Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:50;;;;;;;4.05;2.38;;;13.60;74.80;;;;;;5071190;28;20044;-44
2022/11/17 00:04:52;;;;;;;3.20;1.70;;;13.60;75.00;;;;;;5073880;28;20527;-45
2022/11/17 00:07:31;;;;;;;1.95;1.67;;;13.60;74.70;;;;;;5092774;28;20043;-46
2022/11/17 00:10:06;;;;;;;4.88;1.85;;;13.60;74.70;;;;;;5080650;28;20052;-44
2022/11/17 00:15:56;;;;;;;4.28;1.85;;;13.70;74.70;;;;;;5072612;28;20045;-48
2022/11/17 00:21:29;;;;;;;3.20;1.92;;;13.70;74.80;;;;;;5073170;28;20044;-45
2022/11/17 00:24:02;;;;;;;3.10;1.92;;;13.70;74.60;;;;;;5077692;28;20041;-49
2022/11/17 00:27:00;;;;;;;3.63;1.67;;;13.70;74.60;;;;;;5052675;28;20146;-44
2022/11/17 00:29:37;;;;;;;2.78;1.73;;;13.70;74.80;;;;;;5068426;28;20051;-44
2022/11/17 00:35:15;;;;;;;4.03;1.73;;;13.70;74.70;;;;;;5092474;28;20044;-45
2022/11/17 00:40:44;;;;;;;2.13;1.42;;;13.70;74.80;;;;;;5069255;28;20056;-45
2022/11/17 00:43:19;;;;;;;3.95;1.67;;;13.70;74.80;;;;;;5080581;28;20047;-44
2022/11/17 00:46:11;;;;;;;2.97;1.38;;;13.70;75.10;;;;;;5092343;28;20043;-45
2022/11/17 00:48:47;;;;;;;3.65;1.60;;;13.70;75.10;;;;;;5084270;28;20147;-49
2022/11/17 00:51:14;;;;;;;3.05;1.35;;;13.70;75.00;;;;;;5081870;28;20046;-47
2022/11/17 00:53:55;;;;;;;1.67;1.05;;;13.70;75.00;;;;;;5077846;28;20076;-49
2022/11/17 00:56:33;;;;;;;2.22;1.08;;;13.70;75.20;;;;;;5072337;28;20044;-48
2022/11/17 00:59:03;;;;;;;2.28;1.30;;;13.60;75.00;;;;;;5072596;28;20047;-48
2022/11/17 01:01:42;;;;;;;2.35;1.13;;;13.60;75.10;;;;;;5072427;28;20075;-48
2022/11/17 01:04:11;;;;;;;;;;;13.60;75.10;;;;;;5071710;28;20116;-46
2022/11/17 01:06:50;;;;;;;3.35;1.20;;;13.70;75.60;;;;;;5069234;28;19935;-44
2022/11/17 01:09:31;;;;;;;1.42;0.90;;;13.60;74.80;;;;;;5088067;28;20051;-45
2022/11/17 01:12:08;;;;;;;3.90;1.75;;;13.60;74.80;;;;;;5087150;28;20472;-45
2022/11/17 01:14:58;;;;;;;1.70;0.90;;;13.60;75.00;;;;;;5091559;28;20039;-44
2022/11/17 01:17:46;;;;;;;2.00;1.10;;;13.60;75.40;;;;;;5069222;28;20117;-47
2022/11/17 01:20:25;;;;;;;2.58;1.25;;;13.60;75.20;;;;;;5078982;28;20614;-45
2022/11/17 01:22:58;;;;;;;1.10;0.73;;;13.60;75.50;;;;;;5080537;28;20090;-44
2022/11/17 01:25:43;;;;;;;2.15;1.20;;;13.50;75.50;;;;;;5067368;28;20043;-44
2022/11/17 01:28:23;;;;;;;1.95;0.98;;;13.60;75.80;;;;;;5081679;28;20051;-45
2022/11/17 01:31:03;;;;;;;2.25;1.00;;;13.50;75.80;;;;;;5071228;28;20056;-44
2022/11/17 01:33:35;;;;;;;0.95;0.75;;;13.50;75.70;;;;;;5068831;28;20048;-44
2022/11/17 01:36:06;;;;;;;3.00;1.10;;;13.60;75.60;;;;;;5068233;28;20090;-44
2022/11/17 01:38:47;;;;;;;1.63;1.20;;;13.60;75.70;;;;;;5076089;28;20067;-45
2022/11/17 01:41:27;;;;;;;;;;;13.60;75.90;;;;;;5090735;28;20036;-46
2022/11/17 01:44:47;;;;;;;0.80;0.80;;;13.60;76.20;;;;;;5089807;28;19938;-46
2022/11/17 01:47:53;;;;;;;1.50;0.70;;;13.60;76.00;;;;;;5077487;28;20087;-45
2022/11/17 01:50:54;;;;;;;;;;;;;;;;;;;;;
2022/11/17 01:53:27;;;;;;;1.05;0.80;;;13.60;75.90;;;;;;5062989;28;20094;-46
2022/11/17 01:56:05;;;;;;;4.20;0.90;;;13.60;75.50;;;;;;5071534;28;20144;-45
2022/11/17 01:58:48;;;;;;;2.30;0.77;;;13.60;75.70;;;;;;5081301;28;20040;-44
2022/11/17 02:01:54;;;;;;;0.77;0.50;;;13.60;75.80;;;;;;5082886;28;20042;-45
2022/11/17 02:04:34;;;;;;;2.25;0.73;;;13.60;75.80;;;;;;5082926;28;20032;-44
2022/11/17 02:07:31;;;;;;;1.27;0.50;;;13.60;76.10;;;;;;5085839;28;20583;-44
2022/11/17 02:10:09;;;;;;;2.53;0.70;;;13.60;76.30;;;;;;5081110;28;20038;-47
2022/11/17 02:12:52;;;;;;;0.77;0.50;;;13.60;75.80;;;;;;5068823;28;20036;-44
2022/11/17 02:15:25;;;;;;;1.17;0.70;;;13.60;75.70;;;;;;5085788;28;20101;-48
2022/11/17 02:18:02;;;;;;;3.10;0.60;;;13.60;75.70;;;;;;5086102;28;20043;-45
2022/11/17 02:20:43;;;;;;;1.08;0.50;;;13.70;75.80;;;;;;5082759;28;20409;-45
2022/11/17 02:27:01;;;;;;;1.45;0.50;;;13.70;76.00;;;;;;4989174;28;20101;-46
2022/11/17 02:29:58;;;;;;;1.35;0.40;;;13.70;76.10;;;;;;4987711;28;20470;-46
2022/11/17 02:32:59;;;;;;;1.38;0.65;;;13.70;75.80;;;;;;4994520;28;20063;-47
2022/11/17 02:36:09;;;;;;;0.50;0.38;;;13.70;76.10;;;;;;4987102;28;20038;-46
2022/11/17 02:39:20;;;;;;;0.70;0.50;;;13.70;76.20;;;;;;4966799;28;20137;-47
2022/11/17 02:42:13;;;;;;;1.40;0.68;;;13.70;75.90;;;;;;4993489;28;20105;-47
2022/11/17 02:45:17;;;;;;;1.33;0.63;;;13.70;75.80;;;;;;4979595;28;20535;-46
2022/11/17 02:47:55;;;;;;;1.65;0.43;;;13.70;75.70;;;;;;4971848;28;20050;-46
2022/11/17 02:50:27;;;;;;;0.57;0.52;;;13.70;75.80;;;;;;4986301;28;20044;-47
2022/11/17 02:52:55;;;;;;;1.63;0.30;;;13.70;75.90;;;;;;4980660;28;20117;-46
2022/11/17 02:55:32;;;;;;;0.30;0.30;;;13.70;75.90;;;;;;4980174;28;20101;-47
2022/11/17 02:58:23;;;;;;;0.30;0.22;;;13.60;75.90;;;;;;4990725;28;20057;-47
2022/11/17 03:01:00;;;;;;;1.48;0.38;;;13.60;76.20;;;;;;4987365;28;20055;-47
2022/11/17 03:03:42;;;;;;;0.65;0.30;;;13.60;76.30;;;;;;4982762;28;20101;-47
2022/11/17 03:06:51;;;;;;;0.50;0.47;;;13.60;76.40;;;;;;4994245;28;20057;-46
2022/11/17 03:09:30;;;;;;;0.63;0.40;;;13.60;76.60;;;;;;4987661;28;20076;-46
2022/11/17 03:12:17;;;;;;;0.60;0.22;;;13.60;76.20;;;;;;4994397;28;20097;-47
2022/11/17 03:15:08;;;;;;;0.45;0.40;;;13.60;76.30;;;;;;4974512;28;20047;-46
2022/11/17 03:17:54;;;;;;;0.28;0.20;;;13.60;76.30;;;;;;4983875;28;20046;-46
2022/11/17 03:20:39;;;;;;;1.00;0.20;;;13.60;76.30;;;;;;4990834;28;20117;-47
2022/11/17 03:23:31;;;;;;;0.50;0.28;;;13.60;76.10;;;;;;4990229;28;20038;-46
2022/11/17 03:26:13;;;;;;;1.33;0.17;;;13.50;76.60;;;;;;4994502;28;20042;-46
2022/11/17 03:28:50;;;;;;;1.38;0.40;;;13.50;76.10;;;;;;4995821;28;20097;-47
2022/11/17 03:34:34;;;;;;;0.70;0.32;;;13.50;76.10;;;;;;4993986;28;20049;-47
2022/11/17 03:37:08;;;;;;;0.25;0.20;;;13.50;76.00;;;;;;4995158;28;20046;-46
2022/11/17 03:40:21;;;;;;;0.43;0.20;;;13.50;76.00;;;;;;4994021;28;20074;-46
2022/11/17 03:42:56;;;;;;;0.50;0.20;;;13.50;76.50;;;;;;4988084;28;20058;-46
2022/11/17 03:45:45;;;;;;;0.32;0.17;;;13.50;76.10;;;;;;4995902;28;20046;-45
2022/11/17 03:48:48;;;;;;;0.22;0.22;;;13.40;76.10;;;;;;4999298;28;20053;-48
2022/11/17 03:51:29;;;;;;;0.65;0.35;;;13.40;76.50;;;;;;4984017;28;20057;-46
2022/11/17 03:54:01;;;;;;;0.20;0.20;;;13.40;76.30;;;;;;4974155;28;20047;-46
2022/11/17 03:57:10;;;;;;;0.55;0.25;;;13.40;76.30;;;;;;4981397;28;20043;-47
2022/11/17 03:59:47;;;;;;;0.28;0.28;;;13.40;76.60;;;;;;4985235;28;20049;-47
2022/11/17 04:02:29;;;;;;;0.52;0.20;;;13.40;76.40;;;;;;4990832;28;20503;-47
2022/11/17 04:05:08;;;;;;;0.30;0.28;;;13.50;76.60;;;;;;4994731;28;20070;-48
2022/11/17 04:07:52;;;;;;;0.20;0.20;;;13.40;76.40;;;;;;4991284;28;20096;-46
2022/11/17 04:10:26;;;;;;;1.40;0.20;;;13.40;76.40;;;;;;4985471;28;20463;-46
2022/11/17 04:16:22;;;;;;;;;;;13.50;76.20;;;;;;4997682;28;19922;-46
2022/11/17 04:18:59;;;;;;;0.77;0.40;;;13.50;75.70;;;;;;4985009;28;19921;-46
2022/11/17 04:21:53;;;;;;;0.22;0.10;;;13.40;75.20;;;;;;4993572;28;20640;-47
2022/11/17 04:24:27;;;;;;;0.63;0.25;;;13.40;75.60;;;;;;4998165;28;20042;-47
2022/11/17 04:29:51;;;;;;;0.52;0.30;;;13.30;76.30;;;;;;4973879;28;20043;-47
2022/11/17 04:32:34;;;;;;;0.30;0.10;;;13.40;76.50;;;;;;4981249;28;20052;-47
2022/11/17 04:35:10;;;;;;;2.08;0.20;;;13.40;76.60;;;;;;4992841;28;20121;-47
2022/11/17 04:37:41;;;;;;;0.32;0.30;;;13.40;76.70;;;;;;4973256;28;20039;-47
2022/11/17 04:41:52;;;;;;;2.05;0.50;;;13.40;76.80;;;;;;4973626;28;20582;-46
2022/11/17 04:43:38;;;;;;;1.10;0.30;;;13.50;77.00;;;;;;4993215;28;20140;-46
2022/11/17 04:46:12;;;;;;;2.70;0.40;;;13.50;76.60;;;;;;4983387;28;20046;-47
2022/11/17 04:48:44;;;;;;;0.70;0.53;;;13.50;76.70;;;;;;4988169;28;20047;-46
2022/11/17 04:51:20;;;;;;;0.93;0.30;;;13.50;76.70;;;;;;4981144;28;20300;-46
2022/11/17 04:54:08;;;;;;;1.02;0.65;;;13.60;76.70;;;;;;4987905;28;20057;-46
2022/11/17 04:56:47;;;;;;;2.53;0.55;;;13.60;76.80;;;;;;4980350;28;20047;-46
2022/11/17 04:59:43;;;;;;;1.30;0.40;;;13.60;76.60;;;;;;4980004;28;20135;-47
2022/11/17 05:02:10;;;;;;;2.60;0.70;;;13.60;76.60;;;;;;4997097;28;20038;-47
2022/11/17 05:05:04;;;;;;;1.65;0.40;;;13.60;76.60;;;;;;4983461;28;20047;-46
2022/11/17 05:07:44;;;;;;;2.53;0.55;;;13.60;76.80;;;;;;4973344;28;20057;-46
2022/11/17 05:13:35;;;;;;;1.52;0.45;;;13.60;76.60;;;;;;4990116;28;20499;-48
2022/11/17 05:18:58;;;;;;;1.38;0.47;;;13.60;76.60;;;;;;4976096;28;20053;-46
2022/11/17 05:21:38;;;;;;;3.90;0.57;;;13.60;76.60;;;;;;4995029;28;20048;-47
2022/11/17 05:24:17;;;;;;;3.95;0.90;;;13.60;76.80;;;;;;4981134;28;20046;-48
2022/11/17 05:26:51;;;;;;;1.63;0.45;;;13.60;76.70;;;;;;4991893;28;20046;-47
2022/11/17 05:29:36;;;;;;;1.88;0.65;;;13.70;76.90;;;;;;4993652;28;20045;-47
2022/11/17 05:32:08;;;;;;;3.10;1.13;;;13.70;76.80;;;;;;4993076;28;20125;-47
2022/11/17 05:34:53;;;;;;;4.32;1.17;;;13.70;76.80;;;;;;4984451;28;20049;-47
2022/11/17 05:37:29;;;;;;;2.15;0.90;;;13.70;77.00;;;;;;4991918;28;20093;-47
2022/11/17 05:40:05;;;;;;;3.33;1.23;;;13.70;76.80;;;;;;4996865;28;20053;-47
2022/11/17 05:43:09;;;;;;;2.65;1.05;;;13.70;76.80;;;;;;4980481;28;20051;-47
2022/11/17 05:45:52;;;;;;;3.30;1.08;;;13.70;76.80;;;;;;4972664;28;20066;-47
2022/11/17 05:48:26;;;;;;;4.07;1.15;;;13.80;77.00;;;;;;4994176;28;20060;-50
2022/11/17 05:51:11;;;;;;;4.25;1.30;;;13.70;76.80;;;;;;4981151;28;20402;-47
2022/11/17 05:53:49;;;;;;;7.28;1.50;;;13.70;76.70;;;;;;4986873;28;20539;-48
2022/11/17 05:56:23;;;;;;;4.53;1.30;;;13.70;76.70;;;;;;4984250;28;20041;-46
2022/11/17 05:59:31;;;;;;;3.22;1.52;;;13.80;76.70;;;;;;4990115;28;20421;-46
2022/11/17 06:02:29;;;;;;;3.00;1.23;;;13.80;77.00;;;;;;4983304;28;20045;-47
2022/11/17 06:05:04;;;;;;;3.88;1.52;;;13.80;76.70;;;;;;4991701;28;20042;-46
2022/11/17 06:07:46;;;;;;;2.58;1.10;;;13.80;76.50;;;;;;4996520;28;20070;-46
2022/11/17 06:10:20;;;;;;;2.33;1.13;;;13.80;76.50;;;;;;4982512;28;20067;-47
2022/11/17 06:12:59;;;;;;;2.97;1.35;;;13.80;76.60;;;;;;4970960;28;20054;-47
2022/11/17 06:16:12;;;;;;;2.20;1.40;;;13.80;76.70;;;;;;4974440;28;20074;-47
2022/11/17 06:18:48;;;;;;;2.28;1.50;;;13.80;76.90;;;;;;4995263;28;20068;-47
2022/11/17 06:21:23;;;;;;;;;;;13.80;76.60;;;;;;4983601;28;20046;-47
2022/11/17 06:24:22;;;;;;;2.78;1.30;;;13.90;76.90;;;;;;4975439;28;20429;-47
2022/11/17 06:26:56;;;;;;;4.35;1.40;;;13.90;76.20;;;;;;4987765;28;20053;-46
2022/11/17 06:29:33;;;;;;;1.90;1.05;;;13.90;76.30;;;;;;4975145;28;20451;-46
2022/11/17 06:32:12;;;;;;;2.00;1.10;;;13.80;76.30;;;;;;4979481;28;20453;-47
2022/11/17 06:34:50;;;;;;;3.15;1.08;;;13.80;76.20;;;;;;4990046;28;20049;-46
2022/11/17 06:37:28;;;;;;;2.30;1.08;;;13.80;76.00;;;;;;4989825;28;20518;-46
2022/11/17 06:40:03;;;;;;;1.85;0.50;;;13.80;75.90;;;;;;4986766;28;20114;-46
2022/11/17 06:45:24;;;;;;;2.50;0.88;;;13.80;75.60;;;;;;4995000;28;20054;-46
2022/11/17 06:48:16;;;;;;;1.00;0.40;;;13.90;75.60;;;;;;4983881;28;20054;-47
2022/11/17 06:50:58;;;;;;;1.08;0.50;;;13.90;75.50;;;;;;4978658;28;20054;-46
2022/11/17 06:54:07;;;;;;;1.98;0.70;;;13.90;75.40;;;;;;4988515;28;20046;-46
2022/11/17 06:56:42;;;;;;;2.15;0.93;;;13.90;75.20;;;;;;4994925;28;20046;-47
2022/11/17 06:59:20;;;;;;;1.73;0.55;;;13.90;75.00;;;;;;4978950;28;20071;-47
2022/11/17 07:01:58;;;;;;;1.13;0.38;;;13.90;74.90;;;;;;4975949;28;20050;-47
2022/11/17 07:04:40;;;;;;;1.50;0.50;;;13.90;74.70;;;;;;4990478;28;20053;-46
2022/11/17 07:07:15;;;;;;;2.40;0.52;;;13.90;74.70;;;;;;4987683;28;20051;-47
2022/11/17 07:09:43;;;;;;;1.15;0.30;;;13.90;74.60;;;;;;4976063;28;20046;-49
2022/11/17 07:12:32;;;;;;;3.55;0.60;;;13.90;74.50;;;;;;4979699;28;20054;-47
2022/11/17 07:15:21;;;;;;;0.88;0.68;;;13.80;74.20;;;;;;4991978;28;20056;-46
2022/11/17 07:17:53;;;;;;;0.82;0.40;;;13.90;74.10;;;;;;4988653;28;20085;-46
2022/11/17 07:20:28;;;;;;;1.83;0.57;;;13.90;74.10;;;;;;4995132;28;20521;-47
2022/11/17 07:23:03;;;;;;;0.93;0.38;;;13.80;74.00;;;;;;4999681;28;20046;-47
2022/11/17 07:25:31;;;;;;;1.42;0.40;;;13.80;73.80;;;;;;4991413;28;20046;-46
2022/11/17 07:28:11;;;;;;;1.75;0.60;;;13.80;73.80;;;;;;4989889;28;20130;-47
2022/11/17 07:30:50;;;;;;;3.33;0.75;;;13.80;73.70;;;;;;5008334;28;20077;-47
2022/11/17 07:33:40;;;;;;;2.63;0.70;;;13.80;73.80;;;;;;4997488;28;20054;-49
2022/11/17 07:36:21;;;;;;;2.97;0.50;;;13.80;73.60;;;;;;4986658;28;20069;-47
2022/11/17 07:38:56;;;;;;;4.25;0.50;;;13.90;73.70;;;;;;4994881;28;20042;-47
2022/11/17 07:41:27;;;;;;;1.65;0.30;;;13.80;73.70;;;;;;4995553;28;20049;-47
2022/11/17 07:44:13;;;;;;;;;;;;;;;;;;;;;
2022/11/17 07:46:49;;;;;;;1.90;0.52;;;13.80;73.80;;;;;;4975360;28;20410;-47
2022/11/17 07:49:27;;;;;;;1.60;0.60;;;13.80;73.80;;;;;;4975261;28;20074;-47
2022/11/17 07:52:12;;;;;;;1.92;0.40;;;13.80;73.80;;;;;;4989479;28;20506;-46
2022/11/17 07:54:42;;;;;;;2.17;0.30;;;13.80;73.80;;;;;;4986275;28;20062;-48
2022/11/17 07:57:20;;;;;;;2.33;0.88;;;13.80;73.90;;;;;;4994550;28;20070;-46
2022/11/17 07:59:54;;;;;;;1.37;0.20;;;13.80;73.90;;;;;;5004589;28;20113;-46
2022/11/17 08:02:27;;;;;;;1.92;0.60;;;13.80;74.00;;;;;;4985587;28;20407;-47
2022/11/17 08:05:12;;;;;;;2.60;0.40;;;13.80;74.10;;;;;;4994997;28;20057;-46
2022/11/17 08:08:17;;;;;;;;;;;;;;;;;;;;;
2022/11/17 08:10:51;;;;;;;3.35;0.93;;;13.80;74.20;;;;;;4995724;28;20053;-48
2022/11/17 08:13:23;;;;;;;1.13;0.43;;;13.70;74.00;;;;;;4985699;28;20109;-48
2022/11/17 08:16:05;;;;;;;2.03;0.60;;;13.70;74.20;;;;;;4993196;28;20062;-47
2022/11/17 08:18:47;;;;;;;1.90;0.40;;;13.70;74.30;;;;;;4996147;28;20034;-47
2022/11/17 08:21:39;;;;;;;1.20;0.43;;;13.70;74.50;;;;;;4990358;28;20041;-46
2022/11/17 08:24:17;;;;;;;2.10;0.32;;;13.70;74.60;;;;;;4977427;28;20069;-46
2022/11/17 08:26:55;;;;;;;3.00;0.40;;;13.70;74.70;;;;;;4974119;28;20062;-47
2022/11/17 08:29:26;;;;;;;2.22;0.52;;;13.60;74.70;;;;;;4995857;28;20089;-47
2022/11/17 08:32:01;;;;;;;;;;;13.70;74.90;;;;;;4986073;28;20085;-47
2022/11/17 08:34:31;;;;;;;1.75;0.43;;;13.80;75.20;;;;;;4993512;28;19921;-47
2022/11/17 08:37:03;;;;;;;1.48;0.50;;;13.80;75.00;;;;;;4998673;28;20038;-46
2022/11/17 08:39:38;;;;;;;1.38;0.30;;;13.80;74.90;;;;;;4985524;28;20042;-47
2022/11/17 08:42:14;;;;;;;1.45;0.50;;;13.80;74.80;;;;;;4993498;28;20605;-47
2022/11/17 08:44:49;;;;;;;2.28;0.40;;;13.90;74.80;;;;;;4998122;28;20062;-45
2022/11/17 08:47:21;;;;;;;0.40;0.38;;;13.90;74.50;;;;;;4998358;28;20046;-48
2022/11/17 08:49:49;;;;;;;2.67;0.57;;;14.00;74.30;;;;;;4988411;28;20069;-47
2022/11/17 08:52:43;;;;;;;0.85;0.25;;;14.00;74.20;;;;;;4980857;28;20153;-47
2022/11/17 08:55:17;;;;;;;;;;;14.10;73.90;;;;;;4993152;28;20050;-45
2022/11/17 08:57:45;;;;;;;1.70;0.40;;;14.10;73.80;;;;;;5003630;28;19926;-46
2022/11/17 09:00:19;;;;;;;1.35;0.30;;;14.20;73.30;;;;;;5015050;22;20575;-48
2022/11/17 09:02:51;;;;;;;1.38;0.45;;;14.10;73.00;;;;;;5012200;28;20469;-50
2022/11/17 09:05:30;;;;;;;2.25;0.60;;;14.10;72.80;;;;;;5006761;28;20048;-48
2022/11/17 09:08:01;;;;;;;2.08;1.13;;;14.10;72.70;;;;;;5007264;28;20049;-49
2022/11/17 09:11:00;;;;;;;3.00;0.82;;;14.10;72.70;;;;;;5006174;28;20418;-48
2022/11/17 09:13:35;;;;;;;1.75;0.30;;;14.20;72.60;;;;;;5012018;28;20083;-50
2022/11/17 09:16:24;;;;;;;1.50;0.60;;;14.10;72.70;;;;;;5015809;28;20514;-47
2022/11/17 09:19:04;;;;;;;1.45;0.65;;;14.20;72.70;;;;;;5001067;28;20049;-47
2022/11/17 09:21:33;;;;;;;0.63;0.32;;;14.20;72.60;;;;;;5010349;28;20073;-49
2022/11/17 09:24:11;;;;;;;1.75;0.40;;;14.20;72.40;;;;;;5014888;28;20045;-50
2022/11/17 09:26:56;;;;;;;1.77;0.35;;;14.20;72.30;;;;;;5005815;28;20113;-49
2022/11/17 09:29:39;;;;;;;1.40;0.90;;;14.30;72.40;;;;;;5002818;28;20058;-50
2022/11/17 09:32:15;;;;;;;1.83;0.40;;;14.30;72.40;;;;;;5016556;28;20528;-45
2022/11/17 09:34:56;;;;;;;1.55;0.47;;;14.30;72.40;;;;;;5005037;28;20053;-48
2022/11/17 09:37:38;;;;;;;0.65;0.20;;;14.40;72.30;;;;;;4992478;28;20057;-49
2022/11/17 09:40:19;;;;;;;2.83;0.40;;;14.50;72.00;;;;;;5008095;28;20528;-48
2022/11/17 09:42:55;;;;;;;1.15;0.43;;;14.60;71.00;;;;;;5010957;28;20049;-47
2022/11/17 09:45:32;;;;;;;1.58;0.32;;;14.60;71.20;;;;;;5010086;28;20494;-48
2022/11/17 09:48:35;;;;;;;1.75;0.40;;;14.70;70.70;;;;;;5007806;28;20068;-49
2022/11/17 09:51:23;;;;;;;1.10;0.82;;;14.70;70.50;;;;;;5016080;28;20048;-49
2022/11/17 09:54:02;;;;;;;0.73;0.50;;;14.80;70.60;;;;;;4998599;28;20441;-46
2022/11/17 09:56:39;;;;;;;1.15;0.30;;;14.90;69.70;;;;;;5002912;28;20584;-47
2022/11/17 09:59:26;;;;;;;;;;;;;;;;;;;;;
2022/11/17 10:02:15;;;;;;;0.65;0.30;;;15.00;68.80;;;;;;5014576;28;20057;-46
2022/11/17 10:04:58;;;;;;;1.00;0.35;;;15.00;68.40;;;;;;5002819;28;20100;-46
2022/11/17 10:07:54;;;;;;;1.35;0.63;;;15.10;68.00;;;;;;5010169;28;20038;-47
2022/11/17 10:10:41;;;;;;;1.70;0.40;;;15.10;68.10;;;;;;5011434;28;20553;-44
2022/11/17 10:13:31;;;;;;;1.88;0.47;;;15.20;68.00;;;;;;5013444;28;20045;-49
2022/11/17 10:16:12;;;;;;;0.88;0.40;;;15.30;68.00;;;;;;5000143;28;20044;-44
2022/11/17 10:18:52;;;;;;;0.63;0.20;;;15.30;67.90;;;;;;4995337;28;20442;-45
2022/11/17 10:21:36;;;;;;;1.67;0.50;;;15.40;67.60;;;;;;5012690;28;20458;-46
2022/11/17 10:24:25;;;;;;;1.40;0.20;;;15.50;67.10;;;;;;5002987;28;20515;-48
2022/11/17 10:27:01;;;;;;;0.98;0.55;;;15.50;67.10;;;;;;5010946;28;20061;-44
2022/11/17 10:30:18;;;;;;;1.77;0.68;;;15.60;66.90;;;;;;5013290;28;20045;-45
2022/11/17 10:33:19;;;;;;;1.45;0.40;;;15.60;65.60;;;;;;5003138;28;20513;-47
2022/11/17 10:35:56;;;;;;;1.95;0.68;;;15.60;65.60;;;;;;5011299;28;20550;-47
2022/11/17 10:38:53;;;;;;;0.40;0.40;;;15.60;66.00;;;;;;5013731;28;20057;-44
2022/11/17 10:41:40;;;;;;;1.38;0.60;;;15.60;66.00;;;;;;5012335;28;20049;-45
2022/11/17 10:44:11;;;;;;;1.90;0.60;;;15.60;65.80;;;;;;5011202;28;20042;-45
2022/11/17 10:47:03;;;;;;;2.17;0.47;;;15.50;65.60;;;;;;5011163;28;20678;-44
2022/11/17 10:49:38;;;;;;;2.47;0.50;;;15.50;64.90;;;;;;5012587;28;20049;-45
2022/11/17 10:52:30;;;;;;;1.60;0.30;;;15.50;65.10;;;;;;5008504;28;20505;-46
2022/11/17 10:55:44;;;;;;;1.75;0.32;;;15.50;64.70;;;;;;5020375;28;20522;-45
2022/11/17 10:58:28;;;;;;;1.23;0.22;;;15.50;64.80;;;;;;5018462;28;20096;-45
2022/11/17 11:01:06;;;;;;;5.90;1.02;;;15.50;65.10;;;;;;5004208;28;20169;-46
2022/11/17 11:03:47;;;;;;;2.30;0.47;;;15.50;65.40;;;;;;5010730;28;20092;-46
2022/11/17 11:06:33;;;;;;;4.20;0.43;;;15.50;65.50;;;;;;5013191;28;20045;-46
2022/11/17 11:09:27;;;;;;;1.48;0.40;;;15.50;64.90;;;;;;4999872;28;20595;-45
2022/11/17 11:12:19;;;;;;;0.73;0.40;;;15.50;64.80;;;;;;4991434;28;20053;-45
2022/11/17 11:15:02;;;;;;;2.10;0.50;;;15.50;64.70;;;;;;5012426;28;20088;-45
2022/11/17 11:17:49;;;;;;;1.20;0.40;;;15.50;64.80;;;;;;5015046;28;20060;-45
2022/11/17 11:20:49;;;;;;;0.85;0.50;;;15.60;65.00;;;;;;5000643;28;20049;-45
2022/11/17 11:23:30;;;;;;;1.60;0.30;;;15.60;63.70;;;;;;5015178;28;20545;-44
2022/11/17 11:26:21;;;;;;;1.90;0.75;;;15.60;64.10;;;;;;5013264;28;20045;-44
2022/11/17 11:29:21;;;;;;;3.65;0.77;;;15.60;63.70;;;;;;5007830;28;20624;-45
2022/11/17 11:32:13;;;;;;;2.33;0.60;;;15.60;63.20;;;;;;5015167;28;20156;-46
2022/11/17 11:35:23;;;;;;;1.15;0.40;;;15.60;63.10;;;;;;5013616;28;20124;-45
2022/11/17 11:38:17;;;;;;;4.00;0.77;;;15.60;62.80;;;;;;4970863;28;20057;-46
2022/11/17 11:41:22;;;;;;;0.55;0.40;;;15.60;63.20;;;;;;5008031;28;20041;-50
2022/11/17 11:44:26;;;;;;;1.63;0.57;;;15.60;62.90;;;;;;5014165;28;20104;-45
2022/11/17 11:47:41;;;;;;;1.15;0.52;;;15.60;63.20;;;;;;5016192;28;20054;-48
2022/11/17 11:50:20;;;;;;;0.50;0.32;;;15.60;62.90;;;;;;5002666;28;20049;-47
2022/11/17 11:53:15;;;;;;;0.98;0.20;;;15.60;63.80;;;;;;5013587;28;20072;-46
2022/11/17 11:56:31;;;;;;;0.75;0.38;;;15.60;64.10;;;;;;5014889;28;20112;-46
2022/11/17 11:59:35;;;;;;;1.77;0.28;;;15.60;64.10;;;;;;4936849;28;20130;-46
2022/11/17 12:02:19;;;;;;;0.10;0.10;;;15.60;63.40;;;;;;4994057;28;20038;-48
2022/11/17 12:05:35;;;;;;;2.53;0.30;;;15.60;64.00;;;;;;5014628;28;20046;-45
2022/11/17 12:08:19;;;;;;;2.03;0.30;;;15.60;64.00;;;;;;5002413;28;20092;-45
2022/11/17 12:11:58;;;;;;;1.15;0.20;;;15.60;63.80;;;;;;4998167;28;20060;-47
2022/11/17 12:14:10;;;;;;;1.13;0.40;;;15.60;63.90;;;;;;5013136;28;20503;-44
2022/11/17 12:16:58;;;;;;;0.60;0.40;;;15.60;63.90;;;;;;5001961;28;20100;-49
2022/11/17 12:20:12;;;;;;;1.42;0.60;;;15.60;63.50;;;;;;4994152;28;20026;-47
2022/11/17 12:23:08;;;;;;;1.63;0.70;;;15.60;62.90;;;;;;5008561;28;20045;-47
2022/11/17 12:25:53;;;;;;;1.40;0.60;;;15.60;63.20;;;;;;5009806;28;20066;-49
2022/11/17 12:29:11;;;;;;;2.47;0.55;;;15.60;63.50;;;;;;5011580;28;20042;-44
2022/11/17 12:31:47;;;;;;;1.60;0.60;;;15.60;63.20;;;;;;5004467;28;20060;-45
2022/11/17 12:34:35;;;;;;;2.58;0.45;;;15.70;64.10;;;;;;5009528;28;20042;-46
2022/11/17 12:37:27;;;;;;;2.20;0.47;;;15.70;63.10;;;;;;4993024;28;20127;-45
2022/11/17 12:40:44;;;;;;;1.58;0.50;;;15.70;62.90;;;;;;4995938;28;20065;-45
2022/11/17 12:43:28;;;;;;;0.85;0.60;;;15.70;62.30;;;;;;5011910;28;20387;-45
2022/11/17 12:46:02;;;;;;;0.95;0.40;;;15.70;62.60;;;;;;4993776;28;20042;-45
2022/11/17 12:49:07;;;;;;;0.77;0.43;;;15.70;62.80;;;;;;4990050;28;20426;-45
2022/11/17 12:51:54;;;;;;;2.05;0.38;;;15.80;62.10;;;;;;5014166;28;20486;-45
2022/11/17 12:54:53;;;;;;;2.28;0.50;;;15.80;61.90;;;;;;4985353;28;20060;-45
2022/11/17 12:57:36;;;;;;;0.63;0.30;;;15.80;61.60;;;;;;5011794;28;20042;-46
2022/11/17 13:00:09;;;;;;;1.83;0.40;;;15.80;61.70;;;;;;4992350;28;20042;-49
2022/11/17 13:03:09;;;;;;;2.05;0.60;;;15.80;62.10;;;;;;5001254;28;20513;-47
2022/11/17 13:06:22;;;;;;;3.25;1.15;;;15.90;61.20;;;;;;5003040;28;20042;-50
2022/11/17 13:09:14;;;;;;;1.15;0.93;;;15.80;61.30;;;;;;5012467;28;20050;-49
2022/11/17 13:12:05;;;;;;;0.85;0.70;;;15.90;61.60;;;;;;5005897;28;20064;-49
2022/11/17 13:15:14;;;;;;;1.33;0.73;;;15.90;61.40;;;;;;5004192;28;20544;-47
2022/11/17 13:17:54;;;;;;;0.57;0.57;;;15.90;61.20;;;;;;5014669;28;20038;-48
2022/11/17 13:20:32;;;;;;;2.03;0.57;;;15.90;62.00;;;;;;5009839;28;20046;-49
2022/11/17 13:23:17;;;;;;;2.95;0.82;;;15.90;62.10;;;;;;5008974;28;20092;-46
2022/11/17 13:25:49;;;;;;;3.35;0.40;;;15.90;61.30;;;;;;5000925;28;20395;-48
2022/11/17 13:28:47;;;;;;;1.13;0.50;;;15.90;61.50;;;;;;5001231;28;20418;-45
2022/11/17 13:31:28;;;;;;;1.92;0.40;;;15.90;61.70;;;;;;5002650;28;20082;-46
2022/11/17 13:34:25;;;;;;;1.50;0.52;;;15.90;61.40;;;;;;5012118;28;20128;-49
2022/11/17 13:37:18;;;;;;;1.13;0.55;;;16.00;60.80;;;;;;5017017;28;20460;-49
2022/11/17 13:40:18;;;;;;;1.92;0.68;;;16.00;61.40;;;;;;5002269;28;20035;-45
2022/11/17 13:42:57;;;;;;;1.73;0.40;;;16.00;61.20;;;;;;4992298;28;20049;-45
2022/11/17 13:45:38;;;;;;;0.38;0.20;;;16.00;60.60;;;;;;4993147;28;20434;-47
2022/11/17 13:48:36;;;;;;;2.28;0.50;;;16.00;61.00;;;;;;5016908;28;20095;-49
2022/11/17 13:51:24;;;;;;;1.45;0.50;;;16.00;60.40;;;;;;5004753;28;20066;-48
2022/11/17 13:54:05;;;;;;;0.85;0.40;;;16.00;60.70;;;;;;5006677;28;20072;-47
2022/11/17 13:56:45;;;;;;;1.25;0.43;;;16.00;61.20;;;;;;5015476;28;20042;-45
2022/11/17 13:59:52;;;;;;;1.30;0.65;;;16.00;60.80;;;;;;4994226;28;20085;-47
2022/11/17 14:02:35;;;;;;;3.95;0.40;;;16.00;60.50;;;;;;4971357;28;20054;-45
2022/11/17 14:05:17;;;;;;;2.10;0.50;;;16.00;61.10;;;;;;5009662;28;20036;-49
2022/11/17 14:08:10;;;;;;;1.30;0.80;;;16.00;61.20;;;;;;5010043;28;20285;-46
2022/11/17 14:10:44;;;;;;;3.67;0.50;;;16.10;60.80;;;;;;5003072;28;20073;-49
2022/11/17 14:13:40;;;;;;;1.55;0.63;;;16.10;61.00;;;;;;5011501;28;20327;-44
2022/11/17 14:16:50;;;;;;;1.17;0.40;;;16.10;60.20;;;;;;5010302;28;20128;-50
2022/11/17 14:19:31;;;;;;;0.30;0.30;;;16.10;60.50;;;;;;5003340;28;20049;-44
2022/11/17 14:22:07;;;;;;;3.20;1.15;;;16.10;60.50;;;;;;5011126;28;20081;-45
2022/11/17 14:24:43;;;;;;;2.10;0.70;;;16.10;60.80;;;;;;5017208;28;20056;-49
2022/11/17 14:27:56;;;;;;;1.25;0.40;;;16.10;60.50;;;;;;5011417;28;20045;-45
2022/11/17 14:30:31;;;;;;;0.77;0.50;;;16.10;59.70;;;;;;5009712;28;20046;-44
2022/11/17 14:33:08;;;;;;;1.40;0.52;;;16.10;60.50;;;;;;5013266;28;20044;-46
2022/11/17 14:35:39;;;;;;;2.20;0.85;;;16.20;60.40;;;;;;5007285;28;20477;-47
2022/11/17 14:38:23;;;;;;;2.20;0.68;;;16.10;60.20;;;;;;5008012;28;20122;-45
2022/11/17 14:40:54;;;;;;;3.10;0.93;;;16.20;60.40;;;;;;5013911;28;20088;-44
2022/11/17 14:43:22;;;;;;;2.15;0.85;;;16.20;60.40;;;;;;5017870;28;20046;-45
2022/11/17 14:46:06;;;;;;;1.97;0.77;;;16.10;60.00;;;;;;5005815;28;20052;-46
2022/11/17 14:48:36;;;;;;;3.58;1.15;;;16.10;60.00;;;;;;5010038;28;20462;-46
2022/11/17 14:51:14;;;;;;;1.35;0.50;;;16.10;60.00;;;;;;5017040;28;20068;-45
2022/11/17 14:53:52;;;;;;;1.33;0.45;;;16.10;59.90;;;;;;5004119;28;20477;-44
2022/11/17 14:56:29;;;;;;;1.15;0.50;;;16.10;59.80;;;;;;4994250;28;20649;-45