Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:01:33;;;;;;;50.28;19.08;;;2.60;99.90;;;;;;5051322;28;20485;-45
2022/02/01 00:04:03;;;;;;;45.28;19.77;;;2.60;99.90;;;;;;5051074;28;20094;-45
2022/02/01 00:06:43;;;;;;;42.47;14.98;;;2.50;99.90;;;;;;5051107;28;20017;-45
2022/02/01 00:09:23;;;;;;;47.78;20.88;;;2.50;99.90;;;;;;5050235;28;20032;-45
2022/02/01 00:12:33;;;;;;;49.00;20.02;;;2.50;99.90;;;;;;5050974;28;20450;-45
2022/02/01 00:15:18;;;;;;;49.25;19.55;;;2.50;99.90;;;;;;5048500;28;20037;-45
2022/02/01 00:33:04;;;;;;;;;;;2.40;99.90;;;;;;5028376;28;20132;-45
2022/02/01 00:37:01;;;;;;;44.75;19.77;;;2.50;99.90;;;;;;5050428;28;20018;-44
2022/02/01 00:39:31;;;;;;;42.78;19.52;;;2.50;99.90;;;;;;5049089;28;20028;-44
2022/02/01 00:41:57;;;;;;;;;;;2.50;99.90;;;;;;5050781;28;20028;-44
2022/02/01 00:44:24;;;;;;;60.83;19.20;;;2.50;99.90;;;;;;5050189;28;20540;-45
2022/02/01 00:46:49;;;;;;;43.38;19.33;;;2.50;99.90;;;;;;5050204;28;20025;-45
2022/02/01 00:49:15;;;;;;;43.85;19.55;;;2.60;99.90;;;;;;5049611;28;20084;-45
2022/02/01 00:51:40;;;;;;;49.05;19.27;;;2.50;99.90;;;;;;5050301;28;20410;-44
2022/02/01 00:54:06;;;;;;;44.33;19.55;;;2.50;99.90;;;;;;5048871;28;20052;-45
2022/02/01 00:56:31;;;;;;;41.78;18.33;;;2.50;99.90;;;;;;5050009;28;20033;-45
2022/02/01 00:58:57;;;;;;;40.60;17.80;;;2.50;99.90;;;;;;5049331;28;20118;-44
2022/02/01 01:01:23;;;;;;;39.95;17.70;;;2.50;99.90;;;;;;5049793;28;20189;-44
2022/02/01 01:03:48;;;;;;;43.38;17.70;;;2.50;99.90;;;;;;5049795;28;20036;-44
2022/02/01 01:06:15;;;;;;;36.40;16.88;;;2.50;99.90;;;;;;5049813;28;20068;-45
2022/02/01 01:08:42;;;;;;;41.45;17.75;;;2.50;99.90;;;;;;5049454;28;20036;-44
2022/02/01 01:11:09;;;;;;;33.80;16.08;;;2.50;99.90;;;;;;5049869;28;20029;-45
2022/02/01 01:43:40;;;;;;;45.58;16.02;;;2.60;99.90;;;;;;5049400;28;20075;-45
2022/02/01 01:54:07;;;;;;;38.03;16.00;;;2.70;99.90;;;;;;5048923;28;20051;-44
2022/02/01 01:56:34;;;;;;;49.97;18.83;;;2.70;99.90;;;;;;5049021;28;20017;-44
2022/02/01 01:59:06;;;;;;;46.92;18.15;;;2.70;99.90;;;;;;5047840;28;20075;-44
2022/02/01 02:01:34;;;;;;;43.40;19.27;;;2.70;99.90;;;;;;5048849;28;20108;-44
2022/02/01 02:04:00;;;;;;;49.03;20.52;;;2.70;99.90;;;;;;5047472;28;20025;-44
2022/02/01 02:06:26;;;;;;;43.03;20.40;;;2.70;99.90;;;;;;5047361;28;20475;-44
2022/02/01 02:08:54;;;;;;;47.78;19.65;;;2.70;99.90;;;;;;5046767;28;20090;-44
2022/02/01 02:16:35;;;;;;;51.38;20.85;;;2.70;99.90;;;;;;5039991;28;20040;-45
2022/02/01 02:19:01;;;;;;;50.65;22.70;;;2.70;99.90;;;;;;5028138;28;20030;-45
2022/02/01 02:21:27;;;;;;;60.08;23.63;;;2.70;99.90;;;;;;5033682;28;20072;-46
2022/02/01 02:23:52;;;;;;;56.53;22.83;;;2.70;99.90;;;;;;5037530;28;20435;-45
2022/02/01 02:26:18;;;;;;;63.28;24.55;;;2.80;99.90;;;;;;5036697;28;20017;-45
2022/02/01 02:28:45;;;;;;;56.22;23.00;;;2.70;99.90;;;;;;5028246;28;20491;-45
2022/02/01 02:31:11;;;;;;;63.22;24.13;;;2.80;99.90;;;;;;5036277;28;20149;-45
2022/02/01 02:33:38;;;;;;;59.10;23.27;;;2.80;99.90;;;;;;5036909;28;20021;-45
2022/02/01 02:36:16;;;;;;;54.53;23.73;;;2.70;99.90;;;;;;5038679;28;20017;-45
2022/02/01 02:46:40;;;;;;;59.78;25.27;;;2.70;99.90;;;;;;5043265;28;20040;-45
2022/02/01 02:49:07;;;;;;;55.47;23.67;;;2.60;99.90;;;;;;5037021;28;20104;-45
2022/02/01 02:51:33;;;;;;;55.53;23.50;;;2.60;99.90;;;;;;5032193;28;20483;-44
2022/02/01 02:54:03;;;;;;;59.80;25.02;;;2.60;99.90;;;;;;5032125;28;20029;-45
2022/02/01 02:56:29;;;;;;;54.08;23.83;;;2.60;99.90;;;;;;5031008;28;20033;-45
2022/02/01 02:58:54;;;;;;;56.80;23.73;;;2.60;99.90;;;;;;5031875;28;20041;-44
2022/02/01 03:01:20;;;;;;;53.70;23.33;;;2.60;99.90;;;;;;5032119;28;20036;-44
2022/02/01 03:03:45;;;;;;;52.30;21.52;;;2.60;99.90;;;;;;5032454;28;20426;-44
2022/02/01 03:06:11;;;;;;;44.55;20.60;;;2.60;99.90;;;;;;5032021;28;20021;-45
2022/02/01 03:08:37;;;;;;;55.95;20.80;;;2.60;99.90;;;;;;5031264;28;20061;-44
2022/02/01 03:11:09;;;;;;;50.03;21.75;;;2.60;99.90;;;;;;5031910;28;20079;-44
2022/02/01 03:13:36;;;;;;;45.25;19.75;;;2.70;99.90;;;;;;5031949;28;20040;-44
2022/02/01 03:16:24;;;;;;;45.67;18.98;;;2.70;99.90;;;;;;5031912;28;20105;-44
2022/02/01 03:21:34;;;;;;;40.50;17.48;;;2.70;99.90;;;;;;5032100;28;20033;-44
2022/02/01 03:24:00;;;;;;;39.92;16.70;;;2.70;99.90;;;;;;5031703;28;20022;-44
2022/02/01 03:26:25;;;;;;;38.42;17.00;;;2.80;99.90;;;;;;5031688;28;20060;-44
2022/02/01 03:28:51;;;;;;;41.90;16.50;;;2.70;99.90;;;;;;5031399;28;20057;-45
2022/02/01 03:31:17;;;;;;;50.10;16.05;;;2.70;99.90;;;;;;5031488;28;20034;-44
2022/02/01 03:33:44;;;;;;;39.33;14.23;;;2.70;99.90;;;;;;5031911;28;20071;-45
2022/02/01 03:36:09;;;;;;;39.20;14.18;;;2.70;99.90;;;;;;5031486;28;20025;-44
2022/02/01 03:38:35;;;;;;;33.38;15.07;;;2.80;99.90;;;;;;5030914;28;20113;-44
2022/02/01 03:41:01;;;;;;;36.28;13.82;;;2.80;99.90;;;;;;5031453;28;20025;-45
2022/02/01 03:43:26;;;;;;;35.47;14.18;;;2.80;99.90;;;;;;5031349;28;20244;-45
2022/02/01 03:45:52;;;;;;;32.20;13.27;;;2.80;99.90;;;;;;5031163;28;20033;-45
2022/02/01 03:48:17;;;;;;;39.05;13.30;;;2.80;99.90;;;;;;5031889;28;20141;-44
2022/02/01 03:50:43;;;;;;;32.17;14.43;;;2.80;99.90;;;;;;5035389;28;20045;-45
2022/02/01 03:53:09;;;;;;;27.13;11.88;;;2.80;99.90;;;;;;5029715;28;20048;-45
2022/02/01 03:55:36;;;;;;;35.42;15.57;;;2.90;99.90;;;;;;5031125;28;20021;-45
2022/02/01 03:58:01;;;;;;;35.70;11.82;;;2.90;99.90;;;;;;5030346;28;20143;-45
2022/02/01 04:00:28;;;;;;;29.27;11.98;;;2.90;99.90;;;;;;5040424;28;20100;-45
2022/02/01 04:02:53;;;;;;;37.70;11.20;;;2.80;99.90;;;;;;5040387;28;20026;-44
2022/02/01 04:05:19;;;;;;;38.75;9.52;;;2.80;99.90;;;;;;5037873;28;20502;-44
2022/02/01 04:07:47;;;;;;;38.17;8.02;;;2.90;99.90;;;;;;5038464;28;20064;-44
2022/02/01 04:10:14;;;;;;;34.08;9.68;;;2.80;99.90;;;;;;5036047;28;20017;-45
2022/02/01 04:12:40;;;;;;;26.15;8.82;;;2.80;99.90;;;;;;5041303;28;20471;-45
2022/02/01 04:15:07;;;;;;;31.25;11.35;;;2.80;99.90;;;;;;5030748;28;20036;-45
2022/02/01 04:17:33;;;;;;;39.35;9.45;;;2.80;99.90;;;;;;5028815;28;20030;-45
2022/02/01 04:19:58;;;;;;;36.40;8.95;;;2.90;99.90;;;;;;5030730;28;20493;-44
2022/02/01 04:22:24;;;;;;;36.30;10.75;;;2.90;99.90;;;;;;5029280;28;20032;-45
2022/02/01 04:24:49;;;;;;;30.85;10.98;;;2.90;99.90;;;;;;5030900;28;20025;-44
2022/02/01 04:27:30;;;;;;;36.60;9.02;;;2.90;99.90;;;;;;5030037;28;20112;-45
2022/02/01 04:30:05;;;;;;;;;;;2.90;99.90;;;;;;5029753;28;20028;-45
2022/02/01 04:32:32;;;;;;;23.13;9.00;;;2.90;99.90;;;;;;5030508;28;20117;-45
2022/02/01 04:34:59;;;;;;;22.70;8.07;;;2.90;99.90;;;;;;5030502;28;20052;-45
2022/02/01 04:37:26;;;;;;;25.95;8.98;;;2.90;99.90;;;;;;5029715;28;20028;-45
2022/02/01 04:39:52;;;;;;;30.27;8.85;;;2.90;99.90;;;;;;5030318;28;20022;-45
2022/02/01 04:42:18;;;;;;;33.25;8.52;;;2.80;99.90;;;;;;5030216;28;20091;-44
2022/02/01 04:44:43;;;;;;;26.02;7.65;;;2.80;99.90;;;;;;5030185;28;20029;-45
2022/02/01 04:47:09;;;;;;;19.33;6.50;;;2.80;99.90;;;;;;5045696;28;20028;-45
2022/02/01 04:49:35;;;;;;;25.33;6.97;;;2.80;99.90;;;;;;5069492;28;20033;-45
2022/02/01 04:52:00;;;;;;;27.48;7.57;;;2.80;99.90;;;;;;5069792;28;20120;-45
2022/02/01 04:54:26;;;;;;;23.67;7.07;;;2.80;99.90;;;;;;5069859;28;20048;-44
2022/02/01 04:56:51;;;;;;;22.45;8.05;;;2.80;99.90;;;;;;5069687;28;20016;-45
2022/02/01 04:59:17;;;;;;;24.02;5.63;;;2.80;99.90;;;;;;5069064;28;20105;-44
2022/02/01 05:01:42;;;;;;;27.33;5.25;;;2.90;99.90;;;;;;5069566;28;20171;-44
2022/02/01 05:04:09;;;;;;;16.02;5.30;;;2.80;99.90;;;;;;5069616;28;20040;-45
2022/02/01 05:06:37;;;;;;;25.55;6.43;;;2.90;99.90;;;;;;5069605;28;20173;-45
2022/02/01 05:09:05;;;;;;;23.95;5.60;;;2.90;99.90;;;;;;5069008;28;20172;-45
2022/02/01 05:11:30;;;;;;;22.50;5.40;;;2.90;99.90;;;;;;5069432;28;20035;-46
2022/02/01 05:16:41;;;;;;;21.30;5.50;;;2.80;99.90;;;;;;5069581;28;20078;-45
2022/02/01 05:19:07;;;;;;;22.13;5.00;;;2.90;99.90;;;;;;5068841;28;20027;-45
2022/02/01 05:21:36;;;;;;;14.27;4.03;;;2.90;99.90;;;;;;5068045;28;20119;-46
2022/02/01 05:24:02;;;;;;;23.60;4.50;;;2.80;99.90;;;;;;5069175;28;20040;-45
2022/02/01 05:26:28;;;;;;;26.40;5.25;;;2.80;99.90;;;;;;5069245;28;20086;-44
2022/02/01 05:28:54;;;;;;;22.58;5.20;;;2.90;99.90;;;;;;5068595;28;20032;-45
2022/02/01 05:31:21;;;;;;;18.05;3.88;;;2.90;99.90;;;;;;5068022;28;20039;-46
2022/02/01 05:33:47;;;;;;;19.35;3.53;;;2.90;99.90;;;;;;5067823;28;20112;-45
2022/02/01 05:36:12;;;;;;;31.50;5.47;;;2.90;99.90;;;;;;5067833;28;20463;-45
2022/02/01 05:38:38;;;;;;;15.90;3.58;;;2.90;99.90;;;;;;5068802;28;20304;-45
2022/02/01 05:41:04;;;;;;;15.95;4.22;;;2.80;99.90;;;;;;5069162;28;20336;-46
2022/02/01 05:43:30;;;;;;;21.83;4.55;;;2.90;99.90;;;;;;5068801;28;20025;-46
2022/02/01 05:45:58;;;;;;;18.75;3.35;;;2.90;99.90;;;;;;5067617;28;20020;-44
2022/02/01 05:48:25;;;;;;;25.52;4.55;;;2.90;99.90;;;;;;5068303;28;20021;-45
2022/02/01 05:50:53;;;;;;;21.88;5.18;;;2.80;99.90;;;;;;5068814;28;20029;-44
2022/02/01 05:53:18;;;;;;;23.27;5.05;;;2.80;99.90;;;;;;5069092;28;20403;-44
2022/02/01 05:55:46;;;;;;;15.35;3.72;;;2.80;99.90;;;;;;5068909;28;20050;-44
2022/02/01 05:58:13;;;;;;;15.77;4.00;;;2.80;99.90;;;;;;5068624;28;20029;-45
2022/02/01 06:00:39;;;;;;;20.23;4.07;;;2.80;99.90;;;;;;5068657;28;20466;-45
2022/02/01 06:03:05;;;;;;;18.05;3.90;;;2.80;99.90;;;;;;5068621;28;20497;-44
2022/02/01 06:05:31;;;;;;;29.73;5.00;;;2.80;99.90;;;;;;5068565;28;20016;-44
2022/02/01 06:07:56;;;;;;;17.42;3.83;;;2.80;99.90;;;;;;5067903;28;20021;-44
2022/02/01 06:10:22;;;;;;;22.85;4.15;;;2.80;99.90;;;;;;5067357;28;20478;-44
2022/02/01 06:12:49;;;;;;;19.45;5.00;;;2.90;99.90;;;;;;5067828;28;20304;-44
2022/02/01 06:15:18;;;;;;;29.05;3.45;;;2.80;99.90;;;;;;5047473;28;20029;-45
2022/02/01 06:17:44;;;;;;;27.30;3.97;;;2.90;99.90;;;;;;5036948;28;20029;-45
2022/02/01 06:20:11;;;;;;;29.10;5.03;;;2.90;99.90;;;;;;5047646;28;20056;-45
2022/02/01 06:22:37;;;;;;;23.23;4.07;;;2.90;99.90;;;;;;5047804;28;20031;-46
2022/02/01 06:25:04;;;;;;;37.80;5.20;;;2.90;99.90;;;;;;5031210;28;20029;-47
2022/02/01 06:27:29;;;;;;;32.05;4.20;;;2.90;99.90;;;;;;5027890;28;20021;-48
2022/02/01 06:29:55;;;;;;;17.50;3.88;;;2.90;99.90;;;;;;5028653;28;20028;-47
2022/02/01 06:32:21;;;;;;;27.70;5.57;;;2.90;99.90;;;;;;5041175;28;20025;-47
2022/02/01 06:34:47;;;;;;;40.95;6.63;;;2.90;99.90;;;;;;5048338;28;20410;-46
2022/02/01 06:37:13;;;;;;;20.10;4.10;;;3.00;99.90;;;;;;5047871;28;20100;-48
2022/02/01 06:39:38;;;;;;;22.90;5.00;;;3.00;99.90;;;;;;5048440;28;20483;-47
2022/02/01 06:42:04;;;;;;;27.10;4.28;;;2.90;99.90;;;;;;5048608;28;20009;-50
2022/02/01 06:44:30;;;;;;;21.98;5.18;;;3.00;99.90;;;;;;5048689;28;20056;-47
2022/02/01 06:46:56;;;;;;;25.73;4.60;;;3.00;99.90;;;;;;5039563;28;20029;-47
2022/02/01 06:49:22;;;;;;;28.38;3.63;;;3.10;99.90;;;;;;5037289;28;20033;-47
2022/02/01 06:51:47;;;;;;;28.33;4.57;;;3.10;99.90;;;;;;5036451;28;20049;-46
2022/02/01 06:54:14;;;;;;;23.20;3.95;;;3.10;99.90;;;;;;5037888;28;20018;-48
2022/02/01 06:56:39;;;;;;;18.95;4.05;;;3.10;99.90;;;;;;5039557;28;20061;-46
2022/02/01 06:59:06;;;;;;;24.45;5.20;;;3.10;99.90;;;;;;5037210;28;20056;-48
2022/02/01 07:01:33;;;;;;;29.00;5.15;;;3.10;99.90;;;;;;5039023;28;20019;-46
2022/02/01 07:03:59;;;;;;;29.17;6.05;;;3.00;99.90;;;;;;5037677;28;20033;-46
2022/02/01 07:06:26;;;;;;;20.02;3.92;;;3.00;99.90;;;;;;5037850;28;20029;-46
2022/02/01 07:08:53;;;;;;;17.35;3.70;;;3.00;99.90;;;;;;5037155;28;20260;-46
2022/02/01 07:11:20;;;;;;;25.05;4.32;;;3.00;99.90;;;;;;5036458;28;20017;-46
2022/02/01 07:13:47;;;;;;;20.25;4.07;;;3.10;99.90;;;;;;5038803;28;20021;-46
2022/02/01 07:16:13;;;;;;;25.15;4.85;;;3.00;99.90;;;;;;5036684;28;20452;-46
2022/02/01 07:18:39;;;;;;;27.60;4.55;;;3.00;99.90;;;;;;5037629;28;20049;-46
2022/02/01 07:21:05;;;;;;;15.07;3.45;;;3.10;99.90;;;;;;5045169;28;20068;-46
2022/02/01 07:23:32;;;;;;;23.23;4.38;;;3.00;99.90;;;;;;5042836;28;20025;-47
2022/02/01 07:25:58;;;;;;;18.10;3.53;;;3.00;99.90;;;;;;5039551;28;20110;-45
2022/02/01 07:28:25;;;;;;;16.27;4.32;;;3.00;99.90;;;;;;5040510;28;20017;-47
2022/02/01 07:30:51;;;;;;;27.23;5.70;;;3.00;99.90;;;;;;5041070;28;20056;-46
2022/02/01 07:33:17;;;;;;;24.45;5.15;;;3.00;99.90;;;;;;5044431;28;20017;-46
2022/02/01 07:35:45;;;;;;;18.45;3.78;;;3.10;99.90;;;;;;5038313;28;20051;-46
2022/02/01 07:38:13;;;;;;;21.70;4.03;;;3.10;99.90;;;;;;5038216;28;20052;-46
2022/02/01 07:40:39;;;;;;;22.67;3.53;;;3.10;99.90;;;;;;5041450;28;20066;-47
2022/02/01 07:43:05;;;;;;;23.83;3.97;;;3.10;99.90;;;;;;5041578;28;20021;-46
2022/02/01 07:45:31;;;;;;;25.10;4.28;;;3.10;99.90;;;;;;5051163;28;20124;-46
2022/02/01 07:47:59;;;;;;;27.90;3.90;;;3.10;99.90;;;;;;5040451;28;20032;-47
2022/02/01 07:50:26;;;;;;;17.38;3.30;;;3.10;99.90;;;;;;5041331;28;20060;-47
2022/02/01 07:52:52;;;;;;;17.92;4.03;;;3.20;99.90;;;;;;5032034;28;20395;-46
2022/02/01 07:55:18;;;;;;;16.65;3.72;;;3.20;99.90;;;;;;5031100;28;20037;-46
2022/02/01 07:57:43;;;;;;;16.23;3.83;;;3.20;99.90;;;;;;5030664;28;20021;-53
2022/02/01 08:00:10;;;;;;;22.23;3.83;;;3.20;99.90;;;;;;5033409;28;20508;-46
2022/02/01 08:02:35;;;;;;;28.75;4.63;;;3.30;99.90;;;;;;5040709;28;20506;-46
2022/02/01 08:05:02;;;;;;;20.63;5.72;;;3.30;99.90;;;;;;5031319;28;20033;-46
2022/02/01 08:07:28;;;;;;;23.67;3.80;;;3.40;99.90;;;;;;5030126;28;20510;-46
2022/02/01 08:09:58;;;;;;;18.08;4.45;;;3.30;99.90;;;;;;5030819;28;20064;-46
2022/02/01 08:17:30;;;;;;;22.33;3.38;;;3.40;99.90;;;;;;5042280;28;20014;-46
2022/02/01 08:22:36;;;;;;;21.30;4.63;;;3.50;99.90;;;;;;5045791;28;20652;-47
2022/02/01 08:25:02;;;;;;;23.02;3.88;;;3.40;99.90;;;;;;5051915;28;20021;-46
2022/02/01 08:27:29;;;;;;;20.90;4.13;;;3.50;99.90;;;;;;5051397;28;20474;-46
2022/02/01 08:29:54;;;;;;;30.80;4.03;;;3.50;99.90;;;;;;5051939;28;20247;-45
2022/02/01 08:32:20;;;;;;;19.58;3.95;;;3.50;99.90;;;;;;5051602;28;20036;-46
2022/02/01 08:34:46;;;;;;;14.23;3.83;;;3.60;99.90;;;;;;5031163;28;20033;-45
2022/02/01 08:37:11;;;;;;;16.35;4.95;;;3.60;99.90;;;;;;5033188;28;20108;-45
2022/02/01 08:39:37;;;;;;;18.80;5.38;;;3.60;99.90;;;;;;5051059;28;20082;-44
2022/02/01 08:42:03;;;;;;;19.55;4.68;;;3.60;99.90;;;;;;5051545;28;20482;-45
2022/02/01 08:44:29;;;;;;;21.75;4.03;;;3.60;99.90;;;;;;5051713;28;20029;-47
2022/02/01 08:46:56;;;;;;;25.10;4.15;;;3.60;99.90;;;;;;5052016;28;20128;-45
2022/02/01 08:49:22;;;;;;;20.55;3.92;;;3.60;99.90;;;;;;5035636;28;20433;-46
2022/02/01 08:51:57;;;;;;;22.42;5.30;;;3.50;99.90;;;;;;5031531;28;20037;-44
2022/02/01 08:54:26;;;;;;;15.93;3.40;;;3.60;99.90;;;;;;5031555;28;20371;-47
2022/02/01 08:59:36;;;;;;;19.48;3.78;;;3.80;99.90;;;;;;5047046;28;20064;-47
2022/02/01 09:02:03;;;;;;;15.48;3.80;;;3.80;99.90;;;;;;5051271;28;20056;-47
2022/02/01 09:04:29;;;;;;;26.38;4.13;;;3.80;99.90;;;;;;5034790;28;20033;-45
2022/02/01 09:06:55;;;;;;;18.33;3.53;;;3.80;99.90;;;;;;5029759;28;20124;-44
2022/02/01 09:09:20;;;;;;;21.13;4.32;;;3.80;99.90;;;;;;5029445;28;20033;-44
2022/02/01 09:11:48;;;;;;;22.55;3.63;;;3.90;99.90;;;;;;5039798;28;20032;-45
2022/02/01 09:14:14;;;;;;;18.50;3.95;;;3.90;99.90;;;;;;5040574;28;20382;-45
2022/02/01 09:16:40;;;;;;;17.48;3.53;;;3.90;99.90;;;;;;5040882;28;20356;-45
2022/02/01 09:19:06;;;;;;;14.00;3.38;;;4.00;99.90;;;;;;5033428;28;20445;-45
2022/02/01 09:21:31;;;;;;;25.02;4.50;;;4.10;99.90;;;;;;5037334;28;20100;-45
2022/02/01 09:23:57;;;;;;;17.88;3.83;;;4.20;99.90;;;;;;5037765;28;20083;-46
2022/02/01 09:26:22;;;;;;;20.70;4.35;;;4.20;99.90;;;;;;5037409;28;20029;-45
2022/02/01 09:28:50;;;;;;;14.25;3.17;;;4.30;99.90;;;;;;5039823;28;20080;-51
2022/02/01 09:31:16;;;;;;;17.95;4.60;;;4.30;99.90;;;;;;5040327;28;20048;-48
2022/02/01 09:33:41;;;;;;;23.10;3.40;;;4.30;99.90;;;;;;5040578;28;20030;-45
2022/02/01 09:36:07;;;;;;;24.50;3.42;;;4.30;99.90;;;;;;5038711;28;20021;-45
2022/02/01 09:38:36;;;;;;;14.82;3.83;;;4.50;99.90;;;;;;5039170;28;20549;-47
2022/02/01 09:41:03;;;;;;;22.00;4.90;;;4.60;99.90;;;;;;5038246;28;20109;-46
2022/02/01 09:43:28;;;;;;;14.32;3.83;;;4.70;99.90;;;;;;5042086;28;20028;-46
2022/02/01 09:45:56;;;;;;;18.67;2.92;;;4.70;99.90;;;;;;5041788;28;20414;-46
2022/02/01 09:48:22;;;;;;;14.05;3.47;;;4.90;99.90;;;;;;5047570;28;20459;-46
2022/02/01 09:50:49;;;;;;;16.63;3.45;;;4.90;99.90;;;;;;5029922;28;20041;-46
2022/02/01 09:53:15;;;;;;;10.82;2.50;;;5.00;99.90;;;;;;5028820;28;20033;-46
2022/02/01 09:55:40;;;;;;;17.45;3.00;;;5.20;99.90;;;;;;5027823;28;20471;-46
2022/02/01 09:58:06;;;;;;;16.83;3.05;;;5.30;99.90;;;;;;5039827;28;20030;-46
2022/02/01 10:00:36;;;;;;;13.77;2.60;;;5.40;99.90;;;;;;5048887;28;20028;-46
2022/02/01 10:03:03;;;;;;;15.18;3.35;;;5.40;99.90;;;;;;5048878;28;20025;-46
2022/02/01 10:05:29;;;;;;;12.07;2.95;;;5.60;99.90;;;;;;5048365;28;20029;-46
2022/02/01 10:07:56;;;;;;;13.75;3.63;;;5.70;99.90;;;;;;5047933;28;20394;-48
2022/02/01 10:10:29;;;;;;;11.77;3.38;;;5.80;99.90;;;;;;5048634;28;20108;-46
2022/02/01 10:12:58;;;;;;;20.52;5.50;;;5.90;99.90;;;;;;5037341;28;20506;-46
2022/02/01 10:15:26;;;;;;;20.58;5.50;;;5.90;99.90;;;;;;5028773;28;20043;-46
2022/02/01 10:17:57;;;;;;;10.07;3.42;;;6.00;99.90;;;;;;5028110;28;20021;-47
2022/02/01 10:20:33;;;;;;;12.75;2.97;;;6.10;99.90;;;;;;5043564;28;20021;-46
2022/02/01 10:22:59;;;;;;;14.15;2.95;;;6.10;99.90;;;;;;5048695;28;20040;-50
2022/02/01 10:25:29;;;;;;;10.35;3.70;;;6.10;99.90;;;;;;5032041;28;20506;-47
2022/02/01 10:27:57;;;;;;;16.13;4.25;;;6.00;99.90;;;;;;5036539;28;20029;-46
2022/02/01 10:30:34;;;;;;;12.15;3.72;;;5.70;99.90;;;;;;5047503;28;20020;-47
2022/02/01 10:33:41;;;;;;;14.75;4.28;;;5.60;99.90;;;;;;5037074;28;20063;-46
2022/02/01 10:36:04;;;;;;;15.23;4.38;;;5.30;99.90;;;;;;5041597;28;20367;-46
2022/02/01 10:38:34;;;;;;;18.52;5.00;;;5.40;99.90;;;;;;5033098;28;20045;-46
2022/02/01 10:41:01;;;;;;;17.35;4.72;;;5.40;99.90;;;;;;5037614;28;20458;-46
2022/02/01 10:43:30;;;;;;;14.38;4.30;;;5.30;99.90;;;;;;5035750;28;20128;-46
2022/02/01 10:46:03;;;;;;;14.35;4.32;;;5.30;99.90;;;;;;5028378;28;20104;-45
2022/02/01 10:48:30;;;;;;;19.42;5.22;;;5.40;99.90;;;;;;5028284;28;20106;-46
2022/02/01 10:51:08;;;;;;;8.95;4.18;;;5.40;99.90;;;;;;5028218;28;20077;-46
2022/02/01 10:53:36;;;;;;;18.75;5.63;;;5.40;99.90;;;;;;5028275;28;20109;-48
2022/02/01 10:56:04;;;;;;;20.33;5.68;;;5.50;99.90;;;;;;5032286;28;20283;-46
2022/02/01 10:58:30;;;;;;;11.48;4.70;;;5.40;99.90;;;;;;5035017;28;20028;-46
2022/02/01 11:00:57;;;;;;;20.42;6.68;;;5.40;99.90;;;;;;5041482;28;20029;-46
2022/02/01 11:03:23;;;;;;;13.63;4.22;;;5.40;99.90;;;;;;5041934;28;20075;-46
2022/02/01 11:05:51;;;;;;;18.00;4.25;;;5.30;99.90;;;;;;5039116;28;20567;-46
2022/02/01 11:08:22;;;;;;;20.25;5.15;;;5.20;99.90;;;;;;5033635;28;20433;-41
2022/02/01 11:10:51;;;;;;;12.75;4.40;;;5.20;99.90;;;;;;5032126;28;20026;-42
2022/02/01 11:13:17;;;;;;;14.55;4.78;;;5.20;99.90;;;;;;5031962;28;20087;-41
2022/02/01 11:16:04;;;;;;;19.85;4.93;;;5.20;99.90;;;;;;5030508;28;20148;-41
2022/02/01 11:18:33;;;;;;;10.85;5.00;;;5.10;99.90;;;;;;5030926;28;20374;-41
2022/02/01 11:21:15;;;;;;;20.05;5.47;;;5.10;99.90;;;;;;5031372;28;20021;-41
2022/02/01 11:24:00;;;;;;;15.88;6.13;;;4.90;99.90;;;;;;5031636;28;20090;-41
2022/02/01 11:26:39;;;;;;;16.98;6.43;;;4.80;99.90;;;;;;5037680;28;20078;-41
2022/02/01 11:31:53;;;;;;;20.70;7.22;;;4.60;99.90;;;;;;5037734;28;20448;-41
2022/02/01 11:34:32;;;;;;;25.77;7.93;;;4.50;99.90;;;;;;5041563;28;20064;-41
2022/02/01 11:37:02;;;;;;;17.27;7.05;;;4.50;99.90;;;;;;5041901;28;20021;-41
2022/02/01 11:39:29;;;;;;;;;;;4.40;99.90;;;;;;5036648;28;20021;-41
2022/02/01 11:41:56;;;;;;;17.60;7.47;;;4.30;99.90;;;;;;5031593;28;20314;-41
2022/02/01 11:44:29;;;;;;;19.17;7.50;;;4.20;99.90;;;;;;5047072;28;20025;-41
2022/02/01 11:47:12;;;;;;;19.25;8.18;;;4.10;99.90;;;;;;5046696;28;20033;-41
2022/02/01 11:49:58;;;;;;;22.63;8.48;;;3.90;99.90;;;;;;5029369;28;20458;-41
2022/02/01 11:52:26;;;;;;;15.88;7.80;;;3.90;99.90;;;;;;5041430;28;20060;-42
2022/02/01 11:55:06;;;;;;;18.67;8.30;;;3.90;99.90;;;;;;5050835;28;20025;-41
2022/02/01 11:57:33;;;;;;;19.52;7.88;;;4.00;99.90;;;;;;5050244;28;20025;-41
2022/02/01 12:00:13;;;;;;;16.35;8.07;;;3.90;99.90;;;;;;5036227;28;20033;-41
2022/02/01 12:02:41;;;;;;;17.48;7.47;;;3.90;99.90;;;;;;5031109;28;20025;-41
2022/02/01 12:05:11;;;;;;;12.93;7.55;;;4.00;99.90;;;;;;5044620;28;20409;-41
2022/02/01 12:08:05;;;;;;;18.48;7.40;;;3.90;99.90;;;;;;5050180;28;20021;-41
2022/02/01 12:10:33;;;;;;;9.95;7.18;;;3.90;99.90;;;;;;5048442;28;20126;-41
2022/02/01 12:13:00;;;;;;;19.27;8.07;;;4.00;99.90;;;;;;5050630;28;20036;-46
2022/02/01 12:15:34;;;;;;;14.88;7.05;;;4.00;99.90;;;;;;5050261;28;20437;-41
2022/02/01 12:18:31;;;;;;;16.95;7.68;;;4.00;99.90;;;;;;5050064;28;20418;-42
2022/02/01 12:21:22;;;;;;;11.70;6.65;;;4.00;99.90;;;;;;5020221;28;20038;-41
2022/02/01 12:23:50;;;;;;;15.10;6.13;;;4.00;99.90;;;;;;5048493;28;20494;-41
2022/02/01 12:26:30;;;;;;;16.52;6.75;;;4.00;99.90;;;;;;5050517;28;20037;-41
2022/02/01 12:28:57;;;;;;;10.80;5.82;;;4.00;99.90;;;;;;5050070;28;20025;-41
2022/02/01 12:31:26;;;;;;;12.48;5.53;;;4.00;99.90;;;;;;5049569;28;20033;-42
2022/02/01 12:33:56;;;;;;;12.05;5.63;;;4.00;99.90;;;;;;5049621;28;20403;-41
2022/02/01 12:36:29;;;;;;;12.95;5.40;;;4.00;99.90;;;;;;5049017;28;20021;-41
2022/02/01 12:39:16;;;;;;;12.15;4.88;;;4.00;99.90;;;;;;5049614;28;20406;-41
2022/02/01 12:41:55;;;;;;;11.48;4.75;;;4.10;99.90;;;;;;5049603;28;20021;-41
2022/02/01 12:46:54;;;;;;;10.88;4.47;;;4.00;99.90;;;;;;5048241;28;20283;-41
2022/02/01 12:49:31;;;;;;;9.10;4.13;;;4.10;99.90;;;;;;5047652;28;20506;-41
2022/02/01 12:51:57;;;;;;;6.30;4.13;;;4.10;99.90;;;;;;5048238;28;20531;-41
2022/02/01 12:54:36;;;;;;;8.50;3.83;;;4.10;99.90;;;;;;5048154;28;20120;-41
2022/02/01 12:57:12;;;;;;;5.03;3.90;;;4.10;99.90;;;;;;5048380;28;20025;-41
2022/02/01 12:59:37;;;;;;;11.25;4.10;;;4.10;99.90;;;;;;5047995;28;20108;-41
2022/02/01 13:02:14;;;;;;;9.00;3.50;;;4.10;99.90;;;;;;5049692;28;20112;-42
2022/02/01 13:04:40;;;;;;;6.50;3.85;;;4.10;99.90;;;;;;5035396;28;20037;-41
2022/02/01 13:07:18;;;;;;;7.43;3.65;;;4.20;99.90;;;;;;5045952;28;20025;-42
2022/02/01 13:13:17;;;;;;;5.25;3.67;;;4.20;99.90;;;;;;5049591;28;20118;-42
2022/02/01 13:18:13;;;;;;;;;;;4.20;99.90;;;;;;5048955;28;20052;-41
2022/02/01 13:20:41;;;;;;;6.18;3.55;;;4.20;99.90;;;;;;5038402;28;19909;-41
2022/02/01 13:23:07;;;;;;;8.48;4.40;;;4.30;99.90;;;;;;5049176;28;20017;-41
2022/02/01 13:25:35;;;;;;;6.55;4.03;;;4.30;99.90;;;;;;5049135;28;20021;-41
2022/02/01 13:28:05;;;;;;;4.60;3.83;;;4.30;99.90;;;;;;5048600;28;20025;-41
2022/02/01 13:30:31;;;;;;;4.63;3.28;;;4.30;99.90;;;;;;5049235;28;20112;-41
2022/02/01 13:33:14;;;;;;;5.53;3.80;;;4.30;99.90;;;;;;5049076;28;20173;-41
2022/02/01 13:35:55;;;;;;;9.73;3.80;;;4.40;99.90;;;;;;5029061;28;20021;-41
2022/02/01 13:38:24;;;;;;;7.57;4.25;;;4.40;99.90;;;;;;5028834;28;20113;-41
2022/02/01 13:40:51;;;;;;;5.78;3.70;;;4.40;99.90;;;;;;5027947;28;20103;-42
2022/02/01 13:43:21;;;;;;;10.32;3.78;;;4.40;99.90;;;;;;5029490;28;20049;-42
2022/02/01 13:45:49;;;;;;;5.13;3.50;;;4.50;99.90;;;;;;5027598;28;20029;-42
2022/02/01 13:48:27;;;;;;;7.25;3.90;;;4.50;99.90;;;;;;5052971;28;20112;-41
2022/02/01 13:51:03;;;;;;;7.95;3.80;;;4.50;99.90;;;;;;5050795;28;20029;-41
2022/02/01 13:53:28;;;;;;;7.97;4.03;;;4.60;99.90;;;;;;5043990;28;20094;-42
2022/02/01 13:56:04;;;;;;;5.05;3.90;;;4.60;99.90;;;;;;5048677;28;20498;-41
2022/02/01 13:58:32;;;;;;;5.22;4.00;;;4.60;99.90;;;;;;5047410;28;20021;-41
2022/02/01 14:00:59;;;;;;;6.22;4.00;;;4.70;99.90;;;;;;5047440;28;20515;-41
2022/02/01 14:03:36;;;;;;;5.40;4.28;;;4.60;99.90;;;;;;5039563;28;20029;-41
2022/02/01 14:06:25;;;;;;;6.63;3.72;;;4.70;99.90;;;;;;5032653;28;20033;-42
2022/02/01 14:09:00;;;;;;;4.53;3.70;;;4.70;99.90;;;;;;5033503;28;20057;-42
2022/02/01 14:11:46;;;;;;;4.93;3.92;;;4.70;99.90;;;;;;5037265;28;20021;-43
2022/02/01 14:33:29;;;;;;;5.88;4.43;;;4.90;99.90;;;;;;5055301;28;20045;-42
2022/02/01 14:35:48;;;;;;;7.95;5.40;;;4.90;99.90;;;;;;5052270;28;20074;-43
2022/02/01 14:38:38;;;;;;;6.40;4.82;;;4.90;99.90;;;;;;5052159;28;20111;-42
2022/02/01 14:44:26;;;;;;;7.70;6.00;;;5.00;99.90;;;;;;5052191;28;20304;-42
2022/02/01 14:46:49;;;;;;;7.53;5.60;;;4.90;99.90;;;;;;5041269;28;20033;-42
2022/02/01 14:49:15;;;;;;;7.55;5.75;;;5.00;99.90;;;;;;5040732;28;20078;-42
2022/02/01 14:51:41;;;;;;;9.45;6.40;;;5.10;99.90;;;;;;5040426;28;20449;-42
2022/02/01 14:54:10;;;;;;;9.57;6.15;;;5.00;99.90;;;;;;5032240;28;20417;-42