Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:02:10;;;;;;;1.92;1.05;;;20.20;99.90;;;;;;5030973;28;19917;-88
2022/06/24 00:04:37;;;;;;;3.40;1.48;;;20.10;99.90;;;;;;5032298;28;20116;-87
2022/06/24 00:07:14;;;;;;;3.95;1.40;;;20.10;99.90;;;;;;5021969;28;20164;-92
2022/06/24 00:09:41;;;;;;;2.83;1.50;;;20.00;99.90;;;;;;5016472;28;20048;-90
2022/06/24 00:12:12;;;;;;;2.28;0.80;;;20.00;99.90;;;;;;5016363;28;20025;-92
2022/06/24 00:14:42;;;;;;;2.33;0.90;;;20.00;99.90;;;;;;4998800;28;20220;-91
2022/06/24 00:17:09;;;;;;;2.47;1.23;;;20.10;99.90;;;;;;5015471;28;20033;-91
2022/06/24 00:19:55;;;;;;;3.00;1.23;;;20.00;99.90;;;;;;5032044;28;20025;-88
2022/06/24 00:22:21;;;;;;;2.60;0.80;;;20.00;99.90;;;;;;5020861;28;20033;-87
2022/06/24 00:24:47;;;;;;;2.65;0.70;;;20.10;99.90;;;;;;5016264;28;20065;-91
2022/06/24 00:27:22;;;;;;;2.25;0.70;;;20.10;99.90;;;;;;5020794;28;20068;-88
2022/06/24 00:29:49;;;;;;;1.45;0.52;;;20.10;99.90;;;;;;5015933;28;20087;-88
2022/06/24 00:32:15;;;;;;;1.30;0.60;;;20.10;99.90;;;;;;5029530;28;20037;-90
2022/06/24 00:34:42;;;;;;;2.95;0.70;;;20.20;99.90;;;;;;5016231;28;20107;-90
2022/06/24 00:37:24;;;;;;;1.13;0.60;;;20.20;99.90;;;;;;5017502;28;20049;-87
2022/06/24 00:40:03;;;;;;;1.98;0.70;;;20.20;99.90;;;;;;5020864;28;20032;-89
2022/06/24 00:42:29;;;;;;;1.10;0.50;;;20.20;99.90;;;;;;5015132;28;20443;-89
2022/06/24 00:45:19;;;;;;;1.65;0.70;;;20.20;99.90;;;;;;4996552;28;20037;-89
2022/06/24 00:47:47;;;;;;;;;;;20.20;99.90;;;;;;5014406;28;20020;-88
2022/06/24 00:50:31;;;;;;;1.60;0.70;;;20.30;99.90;;;;;;5013739;28;19955;-88
2022/06/24 00:53:00;;;;;;;3.00;0.90;;;20.20;99.90;;;;;;5014194;28;20087;-85
2022/06/24 00:55:31;;;;;;;2.42;0.70;;;20.20;99.90;;;;;;5031544;28;20040;-87
2022/06/24 00:57:58;;;;;;;2.35;1.05;;;20.20;99.90;;;;;;5030777;28;20032;-84
2022/06/24 01:00:26;;;;;;;1.98;0.90;;;20.10;99.90;;;;;;5028592;28;20108;-83
2022/06/24 01:03:02;;;;;;;3.58;0.90;;;20.00;99.90;;;;;;5032247;28;20037;-82
2022/06/24 01:05:29;;;;;;;4.68;1.00;;;20.10;99.90;;;;;;5030792;28;20051;-83
2022/06/24 01:07:56;;;;;;;5.32;1.88;;;19.90;99.90;;;;;;5049035;28;20069;-83
2022/06/24 01:10:22;;;;;;;7.10;2.13;;;19.80;99.90;;;;;;5034103;28;20477;-82
2022/06/24 01:12:48;;;;;;;4.22;1.95;;;19.70;99.90;;;;;;5014261;28;20029;-81
2022/06/24 01:15:14;;;;;;;5.22;2.20;;;19.70;99.90;;;;;;5032408;28;20357;-82
2022/06/24 01:17:40;;;;;;;4.13;2.10;;;19.80;99.90;;;;;;5021726;28;20025;-83
2022/06/24 01:20:09;;;;;;;4.60;2.88;;;19.70;99.90;;;;;;5031217;28;20029;-83
2022/06/24 01:22:35;;;;;;;3.83;1.63;;;19.70;99.90;;;;;;5031265;28;20108;-82
2022/06/24 01:25:01;;;;;;;3.95;2.30;;;19.80;99.90;;;;;;5031923;28;20307;-82
2022/06/24 01:27:26;;;;;;;4.57;3.40;;;19.80;99.90;;;;;;5015179;28;20032;-83
2022/06/24 01:29:52;;;;;;;7.38;5.20;;;19.80;99.90;;;;;;5031983;28;20044;-86
2022/06/24 01:32:18;;;;;;;8.20;5.10;;;19.70;99.90;;;;;;5038015;28;20034;-85
2022/06/24 01:34:44;;;;;;;9.25;6.10;;;19.80;99.90;;;;;;5032640;28;20036;-85
2022/06/24 01:37:09;;;;;;;7.70;5.88;;;19.70;99.90;;;;;;5019359;28;20592;-84
2022/06/24 01:39:35;;;;;;;7.80;6.53;;;19.60;99.90;;;;;;5033270;28;20095;-86
2022/06/24 01:42:00;;;;;;;7.60;6.20;;;19.60;99.90;;;;;;5035540;28;20048;-82
2022/06/24 01:44:26;;;;;;;11.50;7.38;;;19.50;99.90;;;;;;5034553;28;20079;-90
2022/06/24 01:46:52;;;;;;;9.82;7.30;;;19.50;99.90;;;;;;5034488;28;20588;-87
2022/06/24 01:49:18;;;;;;;10.02;6.97;;;19.50;99.90;;;;;;5048831;28;20043;-88
2022/06/24 01:51:48;;;;;;;9.23;8.23;;;19.50;99.90;;;;;;5034675;28;20108;-83
2022/06/24 01:54:13;;;;;;;;;;;19.40;99.90;;;;;;5050581;28;20041;-84
2022/06/24 01:56:39;;;;;;;9.02;8.13;;;19.50;99.90;;;;;;5015858;28;19916;-84
2022/06/24 01:59:05;;;;;;;10.93;8.88;;;19.40;99.90;;;;;;5004257;28;20025;-84
2022/06/24 02:01:31;;;;;;;10.05;8.23;;;19.40;99.90;;;;;;5035366;28;20029;-83
2022/06/24 02:03:56;;;;;;;12.13;9.00;;;19.40;99.90;;;;;;5039000;28;20053;-82
2022/06/24 02:06:22;;;;;;;9.50;7.45;;;19.40;99.90;;;;;;5047255;28;20057;-84
2022/06/24 02:08:48;;;;;;;11.02;8.90;;;19.40;99.90;;;;;;5038444;28;20093;-86
2022/06/24 02:14:03;;;;;;;10.18;7.00;;;19.30;99.90;;;;;;5035614;28;20032;-84
2022/06/24 02:16:29;;;;;;;10.57;7.55;;;19.30;99.90;;;;;;5037792;28;20417;-83
2022/06/24 02:18:56;;;;;;;6.97;4.85;;;19.30;99.90;;;;;;5054643;28;20067;-83
2022/06/24 02:21:22;;;;;;;7.22;5.53;;;19.20;99.90;;;;;;5042481;28;20032;-81
2022/06/24 02:23:49;;;;;;;5.07;3.80;;;19.20;99.90;;;;;;5052154;28;20815;-86
2022/06/24 02:26:15;;;;;;;4.93;4.00;;;19.20;99.90;;;;;;5052158;28;20180;-81
2022/06/24 02:28:40;;;;;;;9.02;6.40;;;19.20;99.90;;;;;;5052918;28;20025;-82
2022/06/24 02:31:06;;;;;;;6.18;5.57;;;19.10;99.90;;;;;;5041713;28;20041;-81
2022/06/24 02:33:32;;;;;;;7.90;6.20;;;19.00;99.90;;;;;;5054627;28;20036;-84
2022/06/24 02:35:58;;;;;;;8.85;7.20;;;19.00;99.90;;;;;;5051077;28;20031;-83
2022/06/24 02:38:24;;;;;;;10.52;6.35;;;19.00;99.90;;;;;;5037140;28;20024;-83
2022/06/24 02:40:51;;;;;;;7.90;6.78;;;19.00;99.90;;;;;;5053583;28;21921;-84
2022/06/24 02:43:20;;;;;;;10.90;7.97;;;19.00;99.90;;;;;;5038210;28;20082;-88
2022/06/24 02:45:49;;;;;;;6.93;6.22;;;19.00;99.90;;;;;;5049529;28;20029;-88
2022/06/24 02:48:17;;;;;;;8.85;7.28;;;18.90;99.90;;;;;;5052838;28;20067;-85
2022/06/24 02:50:44;;;;;;;10.68;7.70;;;18.90;99.90;;;;;;5052416;28;20112;-84
2022/06/24 02:53:10;;;;;;;10.35;8.20;;;18.90;99.90;;;;;;5052003;28;20028;-86
2022/06/24 02:55:37;;;;;;;8.32;7.03;;;18.80;99.90;;;;;;5038301;28;20079;-87
2022/06/24 02:58:05;;;;;;;6.18;5.45;;;18.80;99.90;;;;;;5028164;28;20029;-83
2022/06/24 03:00:31;;;;;;;6.15;4.93;;;18.80;99.90;;;;;;5042055;28;20496;-84
2022/06/24 03:02:57;;;;;;;5.10;4.43;;;18.70;99.90;;;;;;5054215;28;20534;-86
2022/06/24 03:05:23;;;;;;;5.20;3.00;;;18.70;99.90;;;;;;5052970;28;22219;-82
2022/06/24 03:07:48;;;;;;;4.32;3.50;;;18.50;99.90;;;;;;5042863;28;20199;-83
2022/06/24 03:10:15;;;;;;;4.88;3.30;;;18.50;99.90;;;;;;5053689;28;20029;-84
2022/06/24 03:12:41;;;;;;;4.50;3.40;;;18.50;99.90;;;;;;5035672;28;20587;-84
2022/06/24 03:15:08;;;;;;;5.22;3.45;;;18.40;99.90;;;;;;5041531;28;20493;-84
2022/06/24 03:17:34;;;;;;;4.05;3.47;;;18.50;99.90;;;;;;5045442;28;20043;-87
2022/06/24 03:19:59;;;;;;;4.38;2.63;;;18.40;99.90;;;;;;5053890;28;20033;-82
2022/06/24 03:22:25;;;;;;;3.60;2.80;;;18.50;99.90;;;;;;5059684;28;20036;-82
2022/06/24 03:24:52;;;;;;;4.95;2.40;;;18.50;99.90;;;;;;5046566;28;20036;-83
2022/06/24 03:27:17;;;;;;;3.17;2.00;;;18.50;99.90;;;;;;5040026;28;20408;-82
2022/06/24 03:29:43;;;;;;;1.98;0.85;;;18.40;99.90;;;;;;5044231;28;20041;-84
2022/06/24 03:32:09;;;;;;;1.92;0.50;;;18.30;99.90;;;;;;5043321;28;20071;-88
2022/06/24 03:34:35;;;;;;;2.42;0.40;;;18.30;99.90;;;;;;5036365;28;20039;-87
2022/06/24 03:37:01;;;;;;;1.13;0.40;;;18.20;99.90;;;;;;5042925;28;20041;-86
2022/06/24 03:39:27;;;;;;;0.70;0.32;;;18.10;99.90;;;;;;5053444;28;20074;-83
2022/06/24 03:41:52;;;;;;;1.02;0.30;;;18.10;99.90;;;;;;5037852;28;20123;-83
2022/06/24 03:44:18;;;;;;;0.80;0.30;;;18.00;99.90;;;;;;5041456;28;20045;-84
2022/06/24 03:46:43;;;;;;;2.42;0.30;;;18.00;99.90;;;;;;5051983;28;20028;-84
2022/06/24 03:49:09;;;;;;;1.27;0.30;;;18.00;99.90;;;;;;5038154;28;20078;-83
2022/06/24 03:51:36;;;;;;;2.47;0.40;;;17.90;99.90;;;;;;5022261;28;20111;-84
2022/06/24 03:54:02;;;;;;;1.15;0.40;;;17.90;99.90;;;;;;5021857;28;20029;-84
2022/06/24 03:56:28;;;;;;;1.80;0.50;;;17.90;99.90;;;;;;5033900;28;20033;-84
2022/06/24 03:58:54;;;;;;;1.45;0.50;;;17.90;99.90;;;;;;5040563;28;20403;-85
2022/06/24 04:01:19;;;;;;;1.33;0.70;;;17.90;99.90;;;;;;5036230;28;20275;-84
2022/06/24 04:03:45;;;;;;;1.65;0.50;;;17.90;99.90;;;;;;5032257;28;20553;-85
2022/06/24 04:06:11;;;;;;;0.93;0.50;;;17.90;99.90;;;;;;5034034;28;20041;-85
2022/06/24 04:08:36;;;;;;;2.08;1.23;;;17.80;99.90;;;;;;5051812;28;20024;-84
2022/06/24 04:11:13;;;;;;;1.65;0.70;;;17.80;99.90;;;;;;5039920;28;20028;-85
2022/06/24 04:13:38;;;;;;;1.92;0.75;;;17.80;99.90;;;;;;5035883;28;20115;-84
2022/06/24 04:16:04;;;;;;;2.35;1.05;;;17.90;99.90;;;;;;5050595;28;21818;-85
2022/06/24 04:18:32;;;;;;;2.08;0.90;;;17.90;99.90;;;;;;5052236;28;20135;-84
2022/06/24 04:20:59;;;;;;;1.63;0.70;;;17.90;99.90;;;;;;5050312;28;20035;-86
2022/06/24 04:23:24;;;;;;;2.45;0.88;;;17.90;99.90;;;;;;5021025;28;20158;-86
2022/06/24 04:25:51;;;;;;;1.70;0.60;;;17.90;99.90;;;;;;5052705;28;20032;-87
2022/06/24 04:28:16;;;;;;;2.28;0.77;;;17.90;99.90;;;;;;5050370;28;20036;-85
2022/06/24 04:30:43;;;;;;;4.60;0.90;;;17.90;99.90;;;;;;5039892;28;20062;-86
2022/06/24 04:33:08;;;;;;;1.27;0.50;;;17.90;99.90;;;;;;5050675;28;20025;-86
2022/06/24 04:35:35;;;;;;;2.03;0.63;;;17.90;99.90;;;;;;5018179;28;20039;-85
2022/06/24 04:38:00;;;;;;;2.40;0.50;;;17.90;99.90;;;;;;5052072;28;20027;-86
2022/06/24 04:40:26;;;;;;;1.00;0.40;;;18.00;99.90;;;;;;5041559;28;20032;-86
2022/06/24 04:42:52;;;;;;;2.83;0.50;;;18.10;99.90;;;;;;5050903;28;20021;-86
2022/06/24 04:45:18;;;;;;;1.70;0.40;;;18.00;99.90;;;;;;5049864;28;20044;-86
2022/06/24 04:47:44;;;;;;;1.65;0.50;;;18.00;99.90;;;;;;5031697;28;20040;-86
2022/06/24 04:50:10;;;;;;;1.58;0.50;;;18.00;99.90;;;;;;5034404;28;20116;-86
2022/06/24 04:52:38;;;;;;;1.98;0.40;;;18.00;99.90;;;;;;5035850;28;20056;-84
2022/06/24 04:55:05;;;;;;;1.52;0.50;;;18.00;99.90;;;;;;5050467;28;20029;-87
2022/06/24 04:57:30;;;;;;;1.30;0.40;;;18.00;99.90;;;;;;5039058;28;20527;-86
2022/06/24 04:59:56;;;;;;;0.88;0.40;;;18.00;99.90;;;;;;5024274;28;20029;-85
2022/06/24 05:02:22;;;;;;;1.48;0.50;;;18.10;99.90;;;;;;5048435;28;20024;-85
2022/06/24 05:04:47;;;;;;;1.27;0.52;;;18.20;99.90;;;;;;5048312;28;20473;-85
2022/06/24 05:07:13;;;;;;;1.60;0.40;;;18.20;99.90;;;;;;5036468;28;20136;-85
2022/06/24 05:09:39;;;;;;;1.13;0.30;;;18.10;99.90;;;;;;5028636;28;20488;-84
2022/06/24 05:12:06;;;;;;;2.28;0.52;;;18.10;99.90;;;;;;5053123;28;20100;-83
2022/06/24 05:14:33;;;;;;;1.27;0.50;;;18.00;99.90;;;;;;5041391;28;20037;-83
2022/06/24 05:16:59;;;;;;;1.70;0.50;;;18.00;99.90;;;;;;5052625;28;20527;-83
2022/06/24 05:19:25;;;;;;;1.55;0.60;;;17.80;99.90;;;;;;5057045;28;20158;-82
2022/06/24 05:21:51;;;;;;;2.65;0.70;;;17.80;99.90;;;;;;5051345;28;20111;-82
2022/06/24 05:24:16;;;;;;;3.67;0.55;;;17.80;99.90;;;;;;5052716;28;20032;-82
2022/06/24 05:26:44;;;;;;;1.27;0.43;;;17.80;99.90;;;;;;5023904;28;20033;-82
2022/06/24 05:29:10;;;;;;;2.42;0.60;;;17.80;99.90;;;;;;5054910;28;20381;-82
2022/06/24 05:31:35;;;;;;;1.58;0.50;;;17.80;99.90;;;;;;5052781;28;20035;-82
2022/06/24 05:34:01;;;;;;;1.35;0.55;;;17.80;99.90;;;;;;5054537;28;20035;-81
2022/06/24 05:36:27;;;;;;;1.00;0.43;;;17.90;99.90;;;;;;5037725;28;20028;-82
2022/06/24 05:38:53;;;;;;;1.67;0.50;;;17.90;99.90;;;;;;5038549;28;20033;-82
2022/06/24 05:41:18;;;;;;;2.20;0.40;;;17.90;99.90;;;;;;5058498;28;20187;-82
2022/06/24 05:43:45;;;;;;;1.83;0.50;;;18.00;99.90;;;;;;5045476;28;20051;-82
2022/06/24 05:46:11;;;;;;;1.33;0.40;;;18.10;99.90;;;;;;5055761;28;20021;-83
2022/06/24 05:48:37;;;;;;;1.30;0.40;;;18.20;99.90;;;;;;5041131;28;20044;-83
2022/06/24 05:51:17;;;;;;;1.20;0.40;;;18.30;99.90;;;;;;5009098;28;20051;-83
2022/06/24 05:56:29;;;;;;;0.90;0.40;;;18.10;99.90;;;;;;5054648;28;20036;-82
2022/06/24 05:58:57;;;;;;;1.15;0.40;;;18.30;99.90;;;;;;5051869;28;20040;-82
2022/06/24 06:01:23;;;;;;;0.90;0.30;;;18.20;99.90;;;;;;5042826;28;20029;-83
2022/06/24 06:03:48;;;;;;;1.65;0.40;;;18.30;99.90;;;;;;5052314;28;20037;-83
2022/06/24 06:06:14;;;;;;;1.08;0.40;;;18.20;99.90;;;;;;5026727;28;20487;-83
2022/06/24 06:08:40;;;;;;;1.30;0.50;;;18.30;99.90;;;;;;5050873;28;20620;-83
2022/06/24 06:11:24;;;;;;;1.00;0.40;;;18.40;99.90;;;;;;5030803;28;20040;-83
2022/06/24 06:13:52;;;;;;;0.98;0.40;;;18.40;99.90;;;;;;5050423;28;20117;-83
2022/06/24 06:16:18;;;;;;;1.70;0.40;;;18.40;99.90;;;;;;5038135;28;20497;-82
2022/06/24 06:18:44;;;;;;;1.10;0.40;;;18.40;99.90;;;;;;5052044;28;20040;-83
2022/06/24 06:21:10;;;;;;;2.80;0.40;;;18.50;99.90;;;;;;5052339;28;20029;-83
2022/06/24 06:23:37;;;;;;;2.03;0.30;;;18.60;99.90;;;;;;5033641;28;20075;-83
2022/06/24 06:26:05;;;;;;;1.02;0.40;;;18.60;99.90;;;;;;5050845;28;20028;-83
2022/06/24 06:28:31;;;;;;;3.10;0.73;;;18.50;99.90;;;;;;5052996;28;20495;-83
2022/06/24 06:30:58;;;;;;;0.65;0.30;;;18.60;99.90;;;;;;5051189;28;20032;-84
2022/06/24 06:33:24;;;;;;;1.33;0.40;;;18.60;99.90;;;;;;5052872;28;20150;-84
2022/06/24 06:35:49;;;;;;;1.67;0.40;;;18.50;99.90;;;;;;5023315;28;20109;-83
2022/06/24 06:38:15;;;;;;;1.67;0.60;;;18.50;99.90;;;;;;5052434;28;20622;-84
2022/06/24 06:40:41;;;;;;;3.03;0.40;;;18.40;99.90;;;;;;5049293;28;20039;-83
2022/06/24 06:43:07;;;;;;;1.23;0.40;;;18.50;99.90;;;;;;5051084;28;20366;-83
2022/06/24 06:45:34;;;;;;;1.40;0.40;;;18.60;99.90;;;;;;5035515;28;20040;-83
2022/06/24 06:48:00;;;;;;;1.15;0.40;;;18.60;99.90;;;;;;5035357;28;20060;-83
2022/06/24 06:50:26;;;;;;;2.33;0.47;;;18.70;99.90;;;;;;5040843;28;20033;-83
2022/06/24 06:52:52;;;;;;;1.52;0.40;;;18.70;99.90;;;;;;5039672;28;20044;-83
2022/06/24 06:55:18;;;;;;;1.08;0.40;;;18.80;99.90;;;;;;5033265;28;20028;-82
2022/06/24 06:57:44;;;;;;;1.67;0.40;;;18.80;99.90;;;;;;5051105;28;20838;-82
2022/06/24 07:00:10;;;;;;;0.85;0.30;;;18.80;99.90;;;;;;5050302;28;20465;-82
2022/06/24 07:02:37;;;;;;;1.70;0.40;;;18.90;99.90;;;;;;5033124;28;20491;-82
2022/06/24 07:05:04;;;;;;;0.82;0.40;;;18.70;99.90;;;;;;5034437;28;20047;-81
2022/06/24 07:07:29;;;;;;;0.98;0.30;;;18.80;99.90;;;;;;5039044;28;20048;-82
2022/06/24 07:09:56;;;;;;;1.23;0.50;;;18.80;99.90;;;;;;5051175;28;20028;-82
2022/06/24 07:12:22;;;;;;;1.50;0.40;;;18.80;99.90;;;;;;5036284;28;20032;-83
2022/06/24 07:14:48;;;;;;;3.17;0.50;;;18.70;99.90;;;;;;5052394;28;20372;-83
2022/06/24 07:17:15;;;;;;;2.28;0.50;;;18.80;99.90;;;;;;5040312;28;20071;-84
2022/06/24 07:19:41;;;;;;;0.95;0.40;;;18.90;99.90;;;;;;5051832;28;20036;-85
2022/06/24 07:22:06;;;;;;;1.63;0.47;;;19.00;99.90;;;;;;5051883;28;20024;-85
2022/06/24 07:24:33;;;;;;;2.20;0.50;;;19.10;99.90;;;;;;5052781;28;20087;-85
2022/06/24 07:27:01;;;;;;;1.33;0.40;;;19.40;99.90;;;;;;5051587;28;20167;-84
2022/06/24 07:29:26;;;;;;;2.33;0.50;;;19.40;99.90;;;;;;5050583;28;20053;-86
2022/06/24 07:31:52;;;;;;;1.00;0.30;;;19.50;99.90;;;;;;5050140;28;20059;-86
2022/06/24 07:34:17;;;;;;;1.40;0.30;;;19.60;99.90;;;;;;5050492;28;20111;-84
2022/06/24 07:36:43;;;;;;;1.48;0.77;;;19.50;99.90;;;;;;5040319;28;20404;-86
2022/06/24 07:39:09;;;;;;;2.28;0.70;;;19.40;99.90;;;;;;5041342;28;20055;-86
2022/06/24 07:41:35;;;;;;;3.90;1.92;;;19.20;99.90;;;;;;5033764;28;20469;-86
2022/06/24 07:44:01;;;;;;;4.10;3.70;;;19.10;99.90;;;;;;5019902;28;20040;-86
2022/06/24 07:46:27;;;;;;;4.38;3.40;;;18.90;99.90;;;;;;5050025;28;20032;-85
2022/06/24 07:48:53;;;;;;;6.15;3.60;;;18.80;99.90;;;;;;5038547;28;20400;-86
2022/06/24 07:51:21;;;;;;;2.78;1.45;;;18.60;99.90;;;;;;5051428;28;20042;-86
2022/06/24 07:53:47;;;;;;;2.13;1.35;;;18.60;99.90;;;;;;5040096;28;20469;-86
2022/06/24 07:58:58;;;;;;;2.00;1.05;;;18.90;99.90;;;;;;5058444;28;20453;-85
2022/06/24 08:01:24;;;;;;;2.72;0.90;;;19.10;99.90;;;;;;5034499;28;20060;-85
2022/06/24 08:03:50;;;;;;;1.25;0.55;;;19.20;99.90;;;;;;5034545;28;20036;-86
2022/06/24 08:06:16;;;;;;;2.90;0.80;;;19.70;99.90;;;;;;5026132;28;20434;-85
2022/06/24 08:08:42;;;;;;;2.28;0.60;;;19.60;99.90;;;;;;5028735;28;20111;-85
2022/06/24 08:11:07;;;;;;;2.05;0.70;;;19.50;99.90;;;;;;5030239;28;20063;-84
2022/06/24 08:13:33;;;;;;;2.08;0.73;;;19.60;99.90;;;;;;5014104;28;20084;-85
2022/06/24 08:16:00;;;;;;;3.00;0.70;;;19.70;99.90;;;;;;5011448;28;20560;-85
2022/06/24 08:18:26;;;;;;;2.75;1.30;;;19.40;99.90;;;;;;5019161;28;20207;-86
2022/06/24 08:20:51;;;;;;;2.28;0.70;;;19.30;99.90;;;;;;5029010;28;20150;-86
2022/06/24 08:23:17;;;;;;;1.00;0.50;;;19.40;99.90;;;;;;5031746;28;20053;-85
2022/06/24 08:25:43;;;;;;;1.55;0.80;;;19.50;99.90;;;;;;5031733;28;20048;-85
2022/06/24 08:28:08;;;;;;;5.72;0.68;;;19.40;99.90;;;;;;5020931;28;20033;-86
2022/06/24 08:30:34;;;;;;;0.90;0.45;;;19.60;99.90;;;;;;5030320;28;20040;-86
2022/06/24 08:33:01;;;;;;;3.45;0.60;;;19.50;99.90;;;;;;4997240;28;20120;-86
2022/06/24 08:35:27;;;;;;;2.67;0.60;;;19.50;99.90;;;;;;5016386;28;20037;-86
2022/06/24 08:37:53;;;;;;;2.45;0.80;;;19.40;99.90;;;;;;5004833;28;20035;-86
2022/06/24 08:40:20;;;;;;;1.70;0.57;;;19.20;99.90;;;;;;5030166;28;20098;-85
2022/06/24 08:42:53;;;;;;;1.30;0.60;;;19.30;99.90;;;;;;5011239;28;20090;-86
2022/06/24 08:45:18;;;;;;;1.95;0.50;;;19.30;99.90;;;;;;5021191;28;20100;-86
2022/06/24 08:47:47;;;;;;;3.35;1.15;;;19.30;99.90;;;;;;5029023;28;20033;-85
2022/06/24 08:50:12;;;;;;;3.85;0.82;;;19.00;99.90;;;;;;4999550;28;20053;-87
2022/06/24 08:52:48;;;;;;;1.80;0.80;;;19.20;99.90;;;;;;5017915;28;20029;-87
2022/06/24 08:55:18;;;;;;;2.13;0.90;;;19.40;99.90;;;;;;5020941;28;20051;-87
2022/06/24 08:57:47;;;;;;;2.10;0.77;;;19.40;99.90;;;;;;5014704;28;20037;-86
2022/06/24 09:00:14;;;;;;;2.60;0.63;;;19.80;99.90;;;;;;5000280;28;20091;-87
2022/06/24 09:02:41;;;;;;;1.58;0.70;;;19.90;99.90;;;;;;5031909;28;20037;-86
2022/06/24 09:05:09;;;;;;;3.03;1.50;;;19.80;99.90;;;;;;5031890;28;20180;-88
2022/06/24 09:07:34;;;;;;;3.15;1.05;;;19.70;99.90;;;;;;5037324;28;20041;-87
2022/06/24 09:10:04;;;;;;;1.55;0.77;;;19.90;99.90;;;;;;5028202;28;20033;-87
2022/06/24 09:12:36;;;;;;;2.08;0.85;;;20.00;99.90;;;;;;4996399;28;20065;-84
2022/06/24 09:15:06;;;;;;;1.90;0.90;;;20.20;99.90;;;;;;5046307;28;20438;-84
2022/06/24 09:17:33;;;;;;;2.00;1.42;;;20.10;99.90;;;;;;5030913;28;20040;-87
2022/06/24 09:20:03;;;;;;;2.33;1.33;;;20.00;99.90;;;;;;5050204;28;20543;-87
2022/06/24 09:22:29;;;;;;;;;;;20.10;99.90;;;;;;5052771;28;20029;-86
2022/06/24 09:24:55;;;;;;;2.22;1.40;;;20.00;99.90;;;;;;5048284;28;19927;-87
2022/06/24 09:27:21;;;;;;;3.63;3.25;;;19.90;99.90;;;;;;5034608;28;20029;-88
2022/06/24 09:29:50;;;;;;;1.90;1.30;;;19.70;99.90;;;;;;5039654;28;20130;-87
2022/06/24 09:32:16;;;;;;;2.85;1.50;;;20.00;99.90;;;;;;5021731;28;20091;-88
2022/06/24 09:35:02;;;;;;;2.83;1.77;;;20.10;99.90;;;;;;5035820;28;20033;-87
2022/06/24 09:37:42;;;;;;;1.80;1.08;;;20.30;99.90;;;;;;5032819;28;20064;-87
2022/06/24 09:40:15;;;;;;;;;;;20.30;99.90;;;;;;5050978;28;20043;-88
2022/06/24 09:42:40;;;;;;;1.80;1.20;;;20.40;99.90;;;;;;5048108;28;19912;-86
2022/06/24 09:45:07;;;;;;;2.22;1.35;;;20.70;99.90;;;;;;5029529;28;20044;-86
2022/06/24 09:47:39;;;;;;;3.10;2.80;;;20.80;99.90;;;;;;5048008;28;20021;-86
2022/06/24 09:50:05;;;;;;;5.22;1.48;;;20.60;99.90;;;;;;5037268;28;20342;-87
2022/06/24 09:52:31;;;;;;;5.88;3.83;;;20.50;99.90;;;;;;5049134;28;20036;-88
2022/06/24 09:54:59;;;;;;;2.97;2.42;;;20.40;99.90;;;;;;5040349;28;20069;-87
2022/06/24 09:57:25;;;;;;;3.28;2.65;;;20.30;99.90;;;;;;5023897;28;20040;-87
2022/06/24 10:02:37;;;;;;;3.45;1.80;;;20.80;99.90;;;;;;5039608;28;20033;-87
2022/06/24 10:05:06;;;;;;;3.45;2.20;;;20.80;99.90;;;;;;5052501;28;20064;-88
2022/06/24 10:07:34;;;;;;;3.08;1.92;;;20.50;99.90;;;;;;5052852;28;20094;-87
2022/06/24 10:10:03;;;;;;;5.40;3.30;;;20.40;99.90;;;;;;5018760;28;20036;-87
2022/06/24 10:12:33;;;;;;;3.88;1.75;;;20.30;99.90;;;;;;5053695;28;20060;-88
2022/06/24 10:15:01;;;;;;;3.45;2.13;;;20.50;99.90;;;;;;5050107;28;20264;-88
2022/06/24 10:17:29;;;;;;;2.60;1.15;;;20.50;99.90;;;;;;5055099;28;20638;-87
2022/06/24 10:19:56;;;;;;;3.55;1.10;;;20.80;99.90;;;;;;5053938;28;20028;-83
2022/06/24 10:22:45;;;;;;;3.88;1.70;;;21.30;99.90;;;;;;5035787;28;20024;-86
2022/06/24 10:25:15;;;;;;;1.60;0.90;;;21.30;99.90;;;;;;5025570;28;20143;-86
2022/06/24 10:27:59;;;;;;;2.30;1.20;;;21.50;99.90;;;;;;5037681;28;20431;-86
2022/06/24 10:30:39;;;;;;;2.00;1.15;;;21.40;99.90;;;;;;5021861;28;20029;-86
2022/06/24 10:33:20;;;;;;;3.03;2.15;;;21.20;99.90;;;;;;5053258;28;20115;-87
2022/06/24 10:36:02;;;;;;;2.90;1.88;;;21.00;99.90;;;;;;5025280;28;20029;-87
2022/06/24 10:38:40;;;;;;;3.60;3.00;;;20.70;99.90;;;;;;5052480;28;20024;-86
2022/06/24 10:41:10;;;;;;;4.15;3.42;;;20.70;99.90;;;;;;5051972;28;20032;-86
2022/06/24 10:43:40;;;;;;;;;;;21.00;99.90;;;;;;5052258;28;20561;-87
2022/06/24 10:46:12;;;;;;;2.70;2.50;;;21.50;99.90;;;;;;5036699;28;20428;-87
2022/06/24 10:48:44;;;;;;;3.85;3.42;;;21.60;99.90;;;;;;5041941;28;20120;-89
2022/06/24 10:51:23;;;;;;;4.18;3.78;;;21.30;99.90;;;;;;5022174;28;20041;-87
2022/06/24 10:54:01;;;;;;;6.55;5.88;;;21.20;99.90;;;;;;5036598;28;20036;-88
2022/06/24 10:56:50;;;;;;;13.13;7.28;;;21.10;99.90;;;;;;5035136;28;20112;-89
2022/06/24 10:59:19;;;;;;;8.05;7.45;;;21.00;99.90;;;;;;5021197;28;20055;-89
2022/06/24 11:01:50;;;;;;;6.20;5.60;;;21.30;99.90;;;;;;5043017;28;20028;-88
2022/06/24 11:04:29;;;;;;;5.32;4.50;;;21.50;99.90;;;;;;5049540;28;20122;-85
2022/06/24 11:07:11;;;;;;;;;;;22.20;99.90;;;;;;5034628;28;20579;-87
2022/06/24 11:09:37;;;;;;;6.47;5.80;;;22.50;99.90;;;;;;5036988;28;19951;-87
2022/06/24 11:12:05;;;;;;;8.43;7.63;;;22.80;99.90;;;;;;5041034;28;20111;-89
2022/06/24 11:14:31;;;;;;;8.25;7.55;;;22.30;99.90;;;;;;5039001;28;20032;-87
2022/06/24 11:16:57;;;;;;;7.10;6.40;;;22.20;99.90;;;;;;5023742;28;20021;-87
2022/06/24 11:19:22;;;;;;;14.18;12.98;;;22.50;99.90;;;;;;5019613;28;20757;-88
2022/06/24 11:21:49;;;;;;;12.50;11.23;;;22.10;99.90;;;;;;5041458;28;22143;-86
2022/06/24 11:24:19;;;;;;;5.97;5.47;;;22.30;99.90;;;;;;5054908;28;20040;-85
2022/06/24 11:27:07;;;;;;;4.10;3.80;;;23.40;99.90;;;;;;5035918;28;20431;-85
2022/06/24 11:29:56;;;;;;;6.88;6.28;;;23.70;99.90;;;;;;5052917;28;20119;-87
2022/06/24 11:32:22;;;;;;;11.32;10.23;;;23.10;99.90;;;;;;5045414;28;20028;-87
2022/06/24 11:34:48;;;;;;;10.00;9.10;;;22.40;99.90;;;;;;5026791;28;20560;-86
2022/06/24 11:37:24;;;;;;;10.85;9.85;;;22.70;99.90;;;;;;5024134;28;20061;-85
2022/06/24 11:39:54;;;;;;;10.02;9.13;;;22.60;99.90;;;;;;5032759;28;20135;-85
2022/06/24 11:42:21;;;;;;;10.85;9.85;;;22.90;99.90;;;;;;5051462;28;20048;-85
2022/06/24 11:44:50;;;;;;;11.77;10.77;;;22.50;99.90;;;;;;5049875;28;20037;-85
2022/06/24 11:47:17;;;;;;;6.38;5.88;;;22.10;99.90;;;;;;5050149;28;20040;-84
2022/06/24 11:49:44;;;;;;;6.70;6.20;;;22.50;99.90;;;;;;5033864;28;20058;-86
2022/06/24 11:52:10;;;;;;;5.60;5.10;;;22.60;99.90;;;;;;5038885;28;20048;-86
2022/06/24 11:54:36;;;;;;;5.47;5.07;;;23.00;99.90;;;;;;5023765;28;20123;-87
2022/06/24 11:57:08;;;;;;;4.57;4.18;;;23.40;99.90;;;;;;5038846;28;20489;-87
2022/06/24 11:59:34;;;;;;;3.83;3.53;;;23.70;99.90;;;;;;5039634;28;20519;-86
2022/06/24 12:02:00;;;;;;;5.53;4.72;;;23.80;99.90;;;;;;5047480;28;20109;-86
2022/06/24 12:04:27;;;;;;;5.90;5.40;;;23.70;99.90;;;;;;5034406;28;20089;-86
2022/06/24 12:06:53;;;;;;;3.45;3.05;;;23.30;99.90;;;;;;5050223;28;20671;-85
2022/06/24 12:09:18;;;;;;;6.13;5.30;;;23.40;99.90;;;;;;5040948;28;20115;-87
2022/06/24 12:11:45;;;;;;;6.53;5.93;;;23.20;99.90;;;;;;5034432;28;20029;-86
2022/06/24 12:14:15;;;;;;;6.00;5.40;;;22.80;99.90;;;;;;5049986;28;20036;-85
2022/06/24 12:17:08;;;;;;;4.35;3.95;;;23.00;99.90;;;;;;5041020;28;20060;-86
2022/06/24 12:19:39;;;;;;;2.83;1.88;;;22.60;99.90;;;;;;5036206;28;20049;-85
2022/06/24 12:22:14;;;;;;;2.67;2.47;;;22.90;99.90;;;;;;5050714;28;20067;-85
2022/06/24 12:24:40;;;;;;;3.38;2.33;;;22.70;99.90;;;;;;5035143;28;20040;-87
2022/06/24 12:27:07;;;;;;;2.65;0.90;;;22.60;99.90;;;;;;5034371;28;20059;-86
2022/06/24 12:29:35;;;;;;;2.58;0.77;;;22.20;99.90;;;;;;5052127;28;20533;-83
2022/06/24 12:32:03;;;;;;;1.80;0.70;;;21.50;99.90;;;;;;5050737;28;20487;-84
2022/06/24 12:34:37;;;;;;;2.38;0.60;;;21.00;99.90;;;;;;5040392;28;20036;-84
2022/06/24 12:37:06;;;;;;;1.40;0.60;;;21.20;99.90;;;;;;5022753;28;20032;-83
2022/06/24 12:39:38;;;;;;;1.25;0.60;;;21.30;99.90;;;;;;5039871;28;20481;-84
2022/06/24 12:42:04;;;;;;;1.67;0.60;;;21.20;99.90;;;;;;5033511;28;20367;-85
2022/06/24 12:44:44;;;;;;;2.50;2.10;;;21.00;99.90;;;;;;5048259;28;20052;-85
2022/06/24 12:53:07;;;;;;;5.13;4.65;;;21.60;99.90;;;;;;5041286;28;20044;-85
2022/06/24 12:55:34;;;;;;;8.10;7.50;;;21.20;99.90;;;;;;5033912;28;20032;-86
2022/06/24 12:58:01;;;;;;;6.60;6.05;;;21.10;99.90;;;;;;5019802;28;20031;-85
2022/06/24 13:00:27;;;;;;;7.47;6.78;;;21.60;99.90;;;;;;5023261;28;20166;-86
2022/06/24 13:02:55;;;;;;;8.77;8.07;;;21.60;99.90;;;;;;5047516;28;20657;-86
2022/06/24 13:05:23;;;;;;;9.20;8.00;;;21.60;99.90;;;;;;5048770;28;20060;-86
2022/06/24 13:07:49;;;;;;;6.57;5.97;;;22.00;99.90;;;;;;5048773;28;20508;-86
2022/06/24 13:10:16;;;;;;;7.30;6.72;;;22.10;99.90;;;;;;5019468;28;20040;-85