Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:00:42;;;;;;;18.63;6.05;;;;;;;17.03;100.00;100870.22;2089600;28;20120;-77
2023/05/05 00:02:04;;;;;;;24.02;5.38;;;;;;;17.05;100.00;100870.22;2111574;28;20055;-77
2023/05/05 00:03:27;;;;;;;21.15;5.43;;;;;;;17.04;100.00;100868.44;2097309;28;20053;-77
2023/05/05 00:04:49;;;;;;;22.17;6.15;;;;;;;17.05;100.00;100864.88;2091272;28;20048;-77
2023/05/05 00:06:10;;;;;;;22.55;6.18;;;;;;;17.05;100.00;100846.22;2099299;28;20052;-77
2023/05/05 00:07:33;;;;;;;19.00;6.07;;;;;;;17.04;100.00;100832.00;2088767;28;20091;-77
2023/05/05 00:08:54;;;;;;;21.48;5.90;;;;;;;17.04;100.00;100847.09;2089859;28;20044;-77
2023/05/05 00:10:17;;;;;;;21.63;6.82;;;;;;;17.05;100.00;100840.88;2108458;28;20083;-77
2023/05/05 00:11:39;;;;;;;20.05;5.35;;;;;;;17.05;100.00;100838.22;2110320;28;20569;-78
2023/05/05 00:13:03;;;;;;;17.20;5.53;;;;;;;17.05;100.00;100843.53;2110941;28;20036;-77
2023/05/05 00:14:24;;;;;;;22.73;5.65;;;;;;;17.04;100.00;100844.44;2102959;28;20036;-76
2023/05/05 00:15:49;;;;;;;20.45;5.50;;;;;;;17.02;100.00;100844.44;2088990;28;20052;-77
2023/05/05 00:17:11;;;;;;;17.90;4.40;;;;;;;17.01;100.00;100844.44;2084167;28;20468;-77
2023/05/05 00:18:32;;;;;;;18.42;5.22;;;;;;;16.98;100.00;100845.38;2092240;28;20094;-77
2023/05/05 00:19:55;;;;;;;17.52;5.40;;;;;;;16.97;100.00;100848.06;2093559;28;20048;-77
2023/05/05 00:21:16;;;;;;;22.63;5.55;;;;;;;16.96;100.00;100838.28;2103206;28;20039;-77
2023/05/05 00:22:39;;;;;;;25.02;6.22;;;;;;;16.97;100.00;100832.06;2111349;28;20051;-77
2023/05/05 00:24:01;;;;;;;19.45;5.40;;;;;;;16.98;100.00;100837.38;2111087;28;20043;-77
2023/05/05 00:25:23;;;;;;;22.45;5.60;;;;;;;17.00;100.00;100832.91;2101408;28;20040;-77
2023/05/05 00:26:45;;;;;;;21.60;5.28;;;;;;;17.01;100.00;100833.78;2092129;28;20045;-77
2023/05/05 00:28:08;;;;;;;14.48;4.97;;;;;;;17.02;100.00;100832.88;2099109;28;20040;-77
2023/05/05 00:29:32;;;;;;;21.38;5.38;;;;;;;17.01;100.00;100820.44;2097177;28;20044;-77
2023/05/05 00:30:53;;;;;;;20.80;4.90;;;;;;;17.00;100.00;100808.91;2094324;28;20044;-77
2023/05/05 00:32:15;;;;;;;17.60;5.07;;;;;;;16.98;100.00;100794.72;2100036;28;20054;-77
2023/05/05 00:33:38;;;;;;;18.25;5.25;;;;;;;16.97;100.00;100784.94;2103273;28;20044;-77
2023/05/05 00:35:02;;;;;;;22.50;5.45;;;;;;;16.98;100.00;100778.72;2094726;28;20044;-77
2023/05/05 00:36:24;;;;;;;17.52;4.70;;;;;;;16.98;100.00;100777.81;2099955;28;20115;-77
2023/05/05 00:37:46;;;;;;;15.55;4.55;;;;;;;16.97;100.00;100792.06;2097015;28;20087;-76
2023/05/05 00:39:08;;;;;;;14.82;4.75;;;;;;;16.96;100.00;100796.50;2091783;28;20110;-77
2023/05/05 00:40:30;;;;;;;14.63;4.85;;;;;;;16.95;100.00;100789.41;2091331;28;20044;-76
2023/05/05 00:41:52;;;;;;;18.05;5.18;;;;;;;16.94;100.00;100789.41;2102180;28;20202;-77
2023/05/05 00:43:15;;;;;;;19.75;4.28;;;;;;;16.93;100.00;100798.34;2098602;28;20056;-77
2023/05/05 00:44:40;;;;;;;21.55;4.85;;;;;;;16.92;100.00;100788.56;2091587;28;20132;-77
2023/05/05 00:46:20;;;;;;;17.33;4.57;;;;;;;16.93;100.00;100793.00;2101142;28;20094;-77
2023/05/05 00:47:44;;;;;;;13.90;4.90;;;;;;;16.91;100.00;100809.00;2098926;28;20044;-77
2023/05/05 00:49:07;;;;;;;14.65;4.18;;;;;;;16.91;100.00;100805.44;2094666;28;20098;-77
2023/05/05 00:50:30;;;;;;;20.98;4.28;;;;;;;16.92;100.00;100802.78;2097690;28;20052;-77
2023/05/05 00:51:52;;;;;;;14.23;4.25;;;;;;;16.93;100.00;100801.00;2100944;28;20048;-78
2023/05/05 00:53:13;;;;;;;16.00;4.38;;;;;;;16.94;100.00;100797.41;2093942;28;20045;-77
2023/05/05 00:54:36;;;;;;;17.23;4.28;;;;;;;16.95;100.00;100796.50;2098259;28;20482;-77
2023/05/05 00:55:58;;;;;;;16.65;3.55;;;;;;;16.94;100.00;100797.41;2100593;28;20093;-77
2023/05/05 00:57:21;;;;;;;13.05;4.10;;;;;;;16.91;100.00;100800.13;2101691;28;20379;-77
2023/05/05 00:58:44;;;;;;;13.88;3.80;;;;;;;16.92;100.00;100796.56;2096923;28;20036;-77
2023/05/05 01:00:09;;;;;;;16.35;3.90;;;;;;;16.92;100.00;100789.44;2091042;28;20075;-77
2023/05/05 01:01:30;;;;;;;15.45;3.50;;;;;;;16.93;100.00;100785.00;2083559;28;20083;-76
2023/05/05 01:02:53;;;;;;;15.13;3.55;;;;;;;16.93;100.00;100790.34;2102074;28;20036;-77
2023/05/05 01:04:15;;;;;;;16.73;3.90;;;;;;;16.93;100.00;100788.56;2103952;28;20052;-77
2023/05/05 01:05:51;;;;;;;16.98;4.68;;;;;;;16.95;100.00;100796.50;2093294;28;20059;-77
2023/05/05 01:07:23;;;;;;;16.20;4.10;;;;;;;16.96;100.00;100790.28;2103824;28;20072;-77
2023/05/05 01:09:00;;;;;;;15.85;4.28;;;;;;;16.98;100.00;100793.81;2092976;28;20106;-77
2023/05/05 01:10:28;;;;;;;19.80;3.95;;;;;;;16.98;100.00;100793.81;2094552;28;20059;-77
2023/05/05 01:12:00;;;;;;;17.33;3.80;;;;;;;16.99;100.00;100798.28;2100397;28;20126;-77
2023/05/05 01:13:32;;;;;;;16.95;4.13;;;;;;;16.97;100.00;100792.06;2106451;28;20407;-77
2023/05/05 01:15:02;;;;;;;19.08;4.15;;;;;;;16.96;100.00;100799.16;2094895;28;20104;-78
2023/05/05 01:16:28;;;;;;;15.93;3.67;;;;;;;16.95;100.00;100800.06;2101984;28;20044;-77
2023/05/05 01:17:55;;;;;;;14.82;3.75;;;;;;;16.97;100.00;100798.28;2101029;28;20052;-76
2023/05/05 01:19:46;;;;;;;14.90;4.00;;;;;;;16.99;100.00;100795.59;2096986;28;20131;-77
2023/05/05 01:21:14;;;;;;;13.85;3.67;;;;;;;16.96;100.00;100791.16;2103747;28;20074;-76
2023/05/05 01:22:41;;;;;;;21.25;4.15;;;;;;;16.95;100.00;100788.50;2093095;28;20036;-76
2023/05/05 01:24:18;;;;;;;18.98;4.28;;;;;;;16.93;100.00;100791.22;2090904;28;20047;-77
2023/05/05 01:26:01;;;;;;;17.63;4.38;;;;;;;16.91;100.00;100789.44;2096377;28;20056;-77
2023/05/05 01:27:33;;;;;;;;;;;;;;;16.84;100.00;100785.06;2088710;28;20074;-78
2023/05/05 01:29:10;;;;;;;16.45;4.10;;;;;;;16.83;100.00;100785.97;2094124;28;20003;-77
2023/05/05 01:30:50;;;;;;;14.02;3.80;;;;;;;16.86;100.00;100783.28;2100912;28;20135;-77
2023/05/05 01:32:20;;;;;;;18.58;4.10;;;;;;;16.89;100.00;100783.25;2104960;28;20048;-77
2023/05/05 01:33:48;;;;;;;19.65;4.07;;;;;;;16.92;100.00;100785.88;2103697;28;20817;-78
2023/05/05 01:35:15;;;;;;;13.82;4.20;;;;;;;16.94;100.00;100786.75;2096604;28;20048;-77
2023/05/05 01:36:41;;;;;;;16.55;4.07;;;;;;;16.94;100.00;100784.06;2094514;28;20048;-78
2023/05/05 01:38:08;;;;;;;14.25;3.95;;;;;;;16.94;100.00;100784.06;2094725;28;20060;-77
2023/05/05 01:39:33;;;;;;;25.65;4.25;;;;;;;16.94;100.00;100784.06;2093385;28;20048;-76
2023/05/05 01:41:11;;;;;;;20.02;4.10;;;;;;;16.95;100.00;100776.06;2093806;28;20317;-77
2023/05/05 01:42:36;;;;;;;17.08;3.83;;;;;;;16.95;100.00;100783.19;2087903;28;20072;-77
2023/05/05 01:44:00;;;;;;;21.08;4.70;;;;;;;16.96;100.00;100771.63;2087386;28;20090;-77
2023/05/05 01:45:26;;;;;;;15.15;4.30;;;;;;;16.98;100.00;100778.72;2091619;28;20040;-77
2023/05/05 01:46:49;;;;;;;17.05;5.47;;;;;;;16.99;100.00;100772.47;2102921;28;20491;-77
2023/05/05 01:48:17;;;;;;;15.00;4.28;;;;;;;17.01;100.00;100778.66;2088246;28;20053;-77
2023/05/05 01:49:39;;;;;;;16.58;4.30;;;;;;;16.99;100.00;100766.25;2092340;28;20049;-77
2023/05/05 01:51:05;;;;;;;19.48;4.68;;;;;;;16.99;100.00;100768.94;2102481;28;20452;-77
2023/05/05 01:52:28;;;;;;;18.83;4.30;;;;;;;16.99;100.00;100768.94;2089234;28;20140;-77
2023/05/05 01:53:53;;;;;;;17.42;4.65;;;;;;;16.98;100.00;100765.38;2100050;28;20138;-77
2023/05/05 01:55:18;;;;;;;17.00;4.47;;;;;;;16.99;100.00;100764.47;2093742;28;20394;-77
2023/05/05 01:56:42;;;;;;;19.10;4.18;;;;;;;16.99;100.00;100759.16;2105562;28;20043;-78
2023/05/05 01:58:07;;;;;;;24.10;3.97;;;;;;;16.99;100.00;100759.16;2102251;28;20043;-77
2023/05/05 01:59:30;;;;;;;18.73;4.22;;;;;;;16.96;100.00;100753.84;2102202;28;20518;-76
2023/05/05 02:00:53;;;;;;;15.35;3.53;;;;;;;16.95;100.00;100752.06;2102550;28;20039;-76
2023/05/05 02:02:17;;;;;;;15.38;3.42;;;;;;;16.94;100.00;100749.41;2099687;28;20222;-77
2023/05/05 02:03:42;;;;;;;17.38;4.18;;;;;;;16.94;100.00;100752.94;2102120;28;20040;-77
2023/05/05 02:05:05;;;;;;;20.95;4.10;;;;;;;16.95;100.00;100751.19;2088589;28;20560;-78
2023/05/05 02:06:31;;;;;;;17.20;3.40;;;;;;;16.96;100.00;100755.63;2099634;28;20047;-77
2023/05/05 02:07:57;;;;;;;15.65;4.25;;;;;;;16.95;100.00;100757.38;2108912;28;20051;-77
2023/05/05 02:09:21;;;;;;;21.35;4.22;;;;;;;16.92;100.00;100748.56;2101640;28;20040;-78
2023/05/05 02:10:45;;;;;;;15.70;3.85;;;;;;;16.93;100.00;100750.31;2101645;28;20488;-78
2023/05/05 02:12:08;;;;;;;15.18;3.70;;;;;;;16.93;100.00;100745.88;2096678;28;20048;-77
2023/05/05 02:13:32;;;;;;;17.75;4.38;;;;;;;16.95;100.00;100741.38;2092075;28;20045;-77
2023/05/05 02:14:56;;;;;;;14.15;3.90;;;;;;;16.96;100.00;100748.50;2108051;28;20047;-77
2023/05/05 02:16:20;;;;;;;14.13;3.65;;;;;;;16.95;100.00;100752.06;2102457;28;20135;-78
2023/05/05 02:17:42;;;;;;;15.68;4.05;;;;;;;16.95;100.00;100759.19;2098696;28;20595;-78
2023/05/05 02:19:07;;;;;;;17.25;3.92;;;;;;;16.94;100.00;100752.94;2091689;28;20052;-77
2023/05/05 02:20:31;;;;;;;15.15;3.35;;;;;;;16.95;100.00;100762.72;2087172;28;20041;-77
2023/05/05 02:21:52;;;;;;;16.45;3.60;;;;;;;16.94;100.00;100755.63;2088867;28;20075;-78
2023/05/05 02:23:14;;;;;;;16.73;4.05;;;;;;;16.95;100.00;100765.41;2079757;28;20057;-77
2023/05/05 02:24:36;;;;;;;20.45;4.18;;;;;;;16.95;100.00;100753.84;2093898;28;20040;-77
2023/05/05 02:26:06;;;;;;;18.70;3.53;;;;;;;16.96;100.00;100764.50;2091193;28;20123;-78
2023/05/05 02:27:30;;;;;;;13.52;3.85;;;;;;;16.96;100.00;100758.28;2096461;28;20056;-78
2023/05/05 02:29:01;;;;;;;21.67;4.95;;;;;;;16.98;100.00;100761.81;2084147;28;20037;-77
2023/05/05 02:30:23;;;;;;;15.88;3.38;;;;;;;16.97;100.00;100752.06;2099560;28;20496;-78
2023/05/05 02:31:47;;;;;;;13.57;3.60;;;;;;;16.97;100.00;100760.06;2101486;28;20105;-77
2023/05/05 02:33:20;;;;;;;15.52;3.38;;;;;;;16.95;100.00;100761.84;2103143;28;20048;-78
2023/05/05 02:34:49;;;;;;;15.85;3.50;;;;;;;16.94;100.00;100765.41;2092705;28;20068;-78
2023/05/05 02:36:15;;;;;;;13.90;3.88;;;;;;;16.95;100.00;100764.50;2094765;28;20459;-78
2023/05/05 02:37:49;;;;;;;17.30;3.78;;;;;;;16.96;100.00;100767.16;2090629;28;20578;-78
2023/05/05 02:39:20;;;;;;;13.57;4.15;;;;;;;16.97;100.00;100771.59;2092468;28;20045;-77
2023/05/05 02:40:45;;;;;;;18.90;4.15;;;;;;;16.97;100.00;100765.38;2093985;28;20078;-77
2023/05/05 02:42:12;;;;;;;15.38;4.05;;;;;;;16.98;100.00;100761.81;2083957;28;20056;-77
2023/05/05 02:43:37;;;;;;;17.38;3.47;;;;;;;16.99;100.00;100759.16;2100276;28;20602;-77
2023/05/05 02:45:03;;;;;;;18.90;3.92;;;;;;;17.01;100.00;100767.09;2093390;28;20044;-77
2023/05/05 02:46:27;;;;;;;16.83;3.95;;;;;;;16.99;100.00;100759.16;2090423;28;20048;-77
2023/05/05 02:47:50;;;;;;;17.25;4.22;;;;;;;16.97;100.00;100760.94;2093073;28;20536;-77
2023/05/05 02:49:11;;;;;;;16.98;3.75;;;;;;;16.97;100.00;100762.72;2090584;28;20178;-77
2023/05/05 02:50:36;;;;;;;16.48;3.65;;;;;;;16.96;100.00;100759.16;2095006;28;20551;-77
2023/05/05 02:52:10;;;;;;;11.00;3.08;;;;;;;16.94;100.00;100760.06;2094832;28;20045;-77
2023/05/05 02:53:35;;;;;;;15.88;3.63;;;;;;;16.92;100.00;100760.09;2102241;28;20121;-77
2023/05/05 02:54:57;;;;;;;17.80;3.65;;;;;;;16.94;100.00;100760.06;2085043;28;20145;-77
2023/05/05 02:56:32;;;;;;;18.05;3.63;;;;;;;16.94;100.00;100765.41;2092296;28;20053;-77
2023/05/05 02:58:02;;;;;;;19.95;4.53;;;;;;;16.92;100.00;100768.13;2088005;28;20049;-77
2023/05/05 02:59:36;;;;;;;16.33;3.70;;;;;;;16.92;100.00;100759.22;2095477;28;20049;-77
2023/05/05 03:01:08;;;;;;;17.63;3.45;;;;;;;16.93;100.00;100767.22;2095349;28;20041;-77
2023/05/05 03:02:41;;;;;;;19.08;3.75;;;;;;;16.94;100.00;100766.28;2104304;28;20051;-77
2023/05/05 03:04:06;;;;;;;19.92;4.53;;;;;;;16.95;100.00;100767.19;2089969;28;20456;-78
2023/05/05 03:05:42;;;;;;;14.48;3.92;;;;;;;16.95;100.00;100775.19;2095967;28;20052;-77
2023/05/05 03:07:10;;;;;;;19.15;3.97;;;;;;;16.95;100.00;100767.19;2095077;28;20444;-77
2023/05/05 03:08:42;;;;;;;12.73;3.65;;;;;;;16.96;100.00;100768.94;2099741;28;20140;-78
2023/05/05 03:10:08;;;;;;;13.23;3.45;;;;;;;16.95;100.00;100761.84;2091817;28;20139;-77
2023/05/05 03:11:38;;;;;;;12.82;3.20;;;;;;;16.96;100.00;100763.63;2102033;28;20052;-77
2023/05/05 03:13:04;;;;;;;15.95;3.78;;;;;;;16.96;100.00;100764.50;2090936;28;20051;-77
2023/05/05 03:14:37;;;;;;;22.48;4.68;;;;;;;16.98;100.00;100769.81;2094155;28;20056;-77
2023/05/05 03:16:05;;;;;;;16.17;3.78;;;;;;;16.99;100.00;100768.94;2095884;28;20055;-77
2023/05/05 03:17:28;;;;;;;17.73;3.65;;;;;;;17.00;100.00;100771.56;2099309;28;20787;-77
2023/05/05 03:18:52;;;;;;;17.77;3.65;;;;;;;17.01;100.00;100772.44;2107943;28;20043;-77
2023/05/05 03:20:15;;;;;;;16.88;3.75;;;;;;;17.01;100.00;100777.78;2088791;28;20525;-77
2023/05/05 03:21:42;;;;;;;16.17;3.85;;;;;;;17.00;100.00;100765.38;2096826;28;20151;-77
2023/05/05 03:23:04;;;;;;;12.27;3.80;;;;;;;16.99;100.00;100775.16;2098674;28;20071;-77
2023/05/05 03:24:28;;;;;;;17.73;4.50;;;;;;;16.99;100.00;100777.81;2101160;28;20106;-77
2023/05/05 03:25:59;;;;;;;18.33;3.50;;;;;;;16.99;100.00;100777.81;2111586;28;20067;-77
2023/05/05 03:27:32;;;;;;;15.85;3.72;;;;;;;17.01;100.00;100783.13;2087133;28;20554;-77
2023/05/05 03:28:55;;;;;;;17.75;3.92;;;;;;;17.02;100.00;100784.88;2099249;28;20044;-77
2023/05/05 03:30:23;;;;;;;15.85;2.70;;;;;;;17.02;100.00;100785.78;2094278;28;20143;-77
2023/05/05 03:31:47;;;;;;;15.60;3.80;;;;;;;17.03;100.00;100789.31;2084575;28;20063;-78
2023/05/05 03:33:10;;;;;;;17.40;3.30;;;;;;;17.02;100.00;100791.09;2102560;28;21224;-77
2023/05/05 03:34:36;;;;;;;16.52;3.92;;;;;;;17.02;100.00;100796.44;2094416;28;20393;-77
2023/05/05 03:35:57;;;;;;;18.23;4.28;;;;;;;17.03;100.00;100790.22;2093042;28;20074;-77
2023/05/05 03:37:21;;;;;;;16.00;3.22;;;;;;;17.04;100.00;100799.09;2098628;28;20052;-77
2023/05/05 03:38:42;;;;;;;11.98;3.45;;;;;;;17.03;100.00;100797.31;2106094;28;20044;-77
2023/05/05 03:40:06;;;;;;;16.17;3.25;;;;;;;17.01;100.00;100804.44;2097297;28;20587;-77
2023/05/05 03:41:27;;;;;;;16.42;3.58;;;;;;;17.02;100.00;100804.44;2102831;28;20047;-77
2023/05/05 03:42:50;;;;;;;16.30;3.55;;;;;;;17.02;100.00;100803.56;2098378;28;20044;-77
2023/05/05 03:44:12;;;;;;;15.68;3.38;;;;;;;17.02;100.00;100816.88;2089233;28;20494;-77
2023/05/05 03:45:35;;;;;;;13.90;2.97;;;;;;;17.02;100.00;100820.44;2109323;28;20075;-78
2023/05/05 03:46:58;;;;;;;17.40;3.03;;;;;;;17.02;100.00;100825.78;2110461;28;20057;-77
2023/05/05 03:48:20;;;;;;;12.52;3.50;;;;;;;17.02;100.00;100827.56;2094980;28;20618;-77
2023/05/05 03:49:43;;;;;;;13.20;3.33;;;;;;;17.03;100.00;100835.56;2086729;28;20099;-77
2023/05/05 03:51:05;;;;;;;17.13;3.60;;;;;;;17.05;100.00;100840.88;2092241;28;20519;-77
2023/05/05 03:52:30;;;;;;;14.05;2.92;;;;;;;17.07;100.00;100833.72;2094723;28;20503;-77
2023/05/05 03:53:52;;;;;;;15.20;3.42;;;;;;;17.07;100.00;100831.94;2097767;28;20167;-77
2023/05/05 03:55:14;;;;;;;17.10;3.88;;;;;;;17.08;100.00;100825.72;2093298;28;20049;-77
2023/05/05 03:56:36;;;;;;;18.27;4.30;;;;;;;17.09;100.00;100830.16;2100472;28;20109;-77
2023/05/05 03:57:58;;;;;;;17.10;4.45;;;;;;;17.09;100.00;100829.28;2097721;28;20044;-77
2023/05/05 03:59:19;;;;;;;16.33;4.13;;;;;;;17.06;100.00;100826.66;2096933;28;20056;-77
2023/05/05 04:00:41;;;;;;;15.75;3.85;;;;;;;17.03;100.00;100824.88;2106949;28;20040;-77
2023/05/05 04:02:03;;;;;;;14.82;3.38;;;;;;;17.01;100.00;100821.34;2104488;28;20116;-78
2023/05/05 04:03:25;;;;;;;16.23;3.63;;;;;;;17.00;100.00;100824.91;2111516;28;20058;-77
2023/05/05 04:04:47;;;;;;;19.02;3.50;;;;;;;17.01;100.00;100823.13;2103186;28;20142;-78
2023/05/05 04:06:10;;;;;;;14.90;3.60;;;;;;;16.97;100.00;100832.06;2100556;28;20115;-78
2023/05/05 04:07:33;;;;;;;13.02;3.17;;;;;;;16.95;100.00;100833.84;2092851;28;20139;-77
2023/05/05 04:08:55;;;;;;;17.77;3.58;;;;;;;16.92;100.00;100831.22;2103620;28;20419;-77
2023/05/05 04:10:16;;;;;;;15.43;3.45;;;;;;;16.90;100.00;100833.00;2097538;28;20052;-77
2023/05/05 04:11:39;;;;;;;13.48;3.47;;;;;;;16.90;100.00;100831.22;2104967;28;20043;-78
2023/05/05 04:13:01;;;;;;;16.75;3.10;;;;;;;16.91;100.00;100837.44;2091455;28;20086;-77
2023/05/05 04:14:25;;;;;;;15.13;3.47;;;;;;;16.91;100.00;100837.44;2095563;28;21555;-77
2023/05/05 04:15:46;;;;;;;15.90;3.55;;;;;;;16.90;100.00;100843.69;2088428;28;21551;-76
2023/05/05 04:17:10;;;;;;;15.32;3.47;;;;;;;16.88;100.00;100843.69;2092551;28;20488;-76
2023/05/05 04:18:32;;;;;;;19.33;4.55;;;;;;;16.89;100.00;100833.91;2094349;28;20151;-77
2023/05/05 04:19:54;;;;;;;15.88;3.55;;;;;;;16.90;100.00;100844.56;2091209;28;20045;-77
2023/05/05 04:21:17;;;;;;;17.63;4.30;;;;;;;16.92;100.00;100844.56;2092135;28;20082;-77
2023/05/05 04:22:40;;;;;;;15.52;3.60;;;;;;;16.92;100.00;100836.56;2089791;28;20069;-77
2023/05/05 04:24:03;;;;;;;17.27;3.58;;;;;;;16.92;100.00;100842.78;2093859;28;20037;-77
2023/05/05 04:25:25;;;;;;;15.30;3.35;;;;;;;16.93;100.00;100849.00;2100698;28;20599;-77
2023/05/05 04:26:47;;;;;;;21.77;3.72;;;;;;;16.93;100.00;100843.66;2093800;28;20052;-77
2023/05/05 04:28:08;;;;;;;15.60;3.90;;;;;;;16.93;100.00;100843.66;2099147;28;20040;-77
2023/05/05 04:29:31;;;;;;;22.33;4.63;;;;;;;16.92;100.00;100847.22;2102154;28;20062;-77
2023/05/05 04:30:53;;;;;;;16.88;3.42;;;;;;;16.89;100.00;100848.13;2093844;28;20601;-77
2023/05/05 04:32:15;;;;;;;15.85;3.65;;;;;;;16.89;100.00;100841.91;2090936;28;20045;-77
2023/05/05 04:33:38;;;;;;;17.98;3.60;;;;;;;16.91;100.00;100842.78;2094128;28;20710;-78
2023/05/05 04:35:00;;;;;;;19.00;3.70;;;;;;;16.94;100.00;100848.06;2090786;28;20139;-78
2023/05/05 04:36:22;;;;;;;18.42;3.67;;;;;;;16.95;100.00;100841.84;2098930;28;20040;-76
2023/05/05 04:37:45;;;;;;;15.98;3.63;;;;;;;16.95;100.00;100847.19;2094637;28;20516;-77
2023/05/05 04:39:08;;;;;;;17.25;4.53;;;;;;;16.96;100.00;100846.28;2090386;28;20048;-76
2023/05/05 04:40:31;;;;;;;13.43;3.35;;;;;;;16.99;100.00;100848.94;2094662;28;20140;-77
2023/05/05 04:41:53;;;;;;;18.65;3.97;;;;;;;16.98;100.00;100845.38;2087926;28;20056;-77
2023/05/05 04:43:16;;;;;;;13.88;3.50;;;;;;;16.99;100.00;100841.84;2088964;28;20041;-76
2023/05/05 04:44:38;;;;;;;17.08;4.05;;;;;;;17.00;100.00;100835.56;2091420;28;20048;-78
2023/05/05 04:46:01;;;;;;;22.10;3.88;;;;;;;17.01;100.00;100837.34;2091130;28;20497;-77
2023/05/05 04:47:25;;;;;;;16.83;4.05;;;;;;;17.04;100.00;100834.66;2092209;28;20055;-77
2023/05/05 04:48:48;;;;;;;19.25;4.25;;;;;;;17.02;100.00;100840.91;2099959;28;20062;-77
2023/05/05 04:50:10;;;;;;;20.80;3.47;;;;;;;17.03;100.00;100842.66;2095940;28;20067;-77
2023/05/05 04:51:33;;;;;;;12.88;2.97;;;;;;;17.04;100.00;100847.09;2088808;28;20405;-78
2023/05/05 04:52:57;;;;;;;20.58;3.88;;;;;;;17.05;100.00;100843.53;2107747;28;20103;-77
2023/05/05 04:54:20;;;;;;;19.98;4.20;;;;;;;17.08;100.00;100851.50;2095952;28;20519;-77
2023/05/05 04:55:43;;;;;;;19.70;3.60;;;;;;;17.10;100.00;100855.06;2096681;28;20037;-77
2023/05/05 04:57:04;;;;;;;15.60;3.50;;;;;;;17.11;100.00;100854.16;2093805;28;20141;-77
2023/05/05 04:58:27;;;;;;;17.42;3.40;;;;;;;17.13;100.00;100852.38;2099488;28;20082;-77
2023/05/05 04:59:50;;;;;;;15.15;3.30;;;;;;;17.15;100.00;100855.88;2095810;28;20049;-78
2023/05/05 05:01:12;;;;;;;17.45;3.92;;;;;;;17.16;100.00;100846.09;2090589;28;20605;-78
2023/05/05 05:02:34;;;;;;;17.52;4.05;;;;;;;17.14;100.00;100855.00;2083659;28;20055;-77
2023/05/05 05:03:57;;;;;;;18.98;4.40;;;;;;;17.14;100.00;100851.44;2092129;28;20037;-78
2023/05/05 05:05:20;;;;;;;21.13;3.70;;;;;;;17.15;100.00;100850.53;2105276;28;20052;-77
2023/05/05 05:06:42;;;;;;;19.08;3.75;;;;;;;17.18;100.00;100845.19;2096078;28;20040;-77
2023/05/05 05:08:06;;;;;;;17.13;3.47;;;;;;;17.21;100.00;100844.25;2100815;28;20060;-77
2023/05/05 05:09:28;;;;;;;12.10;3.40;;;;;;;17.22;100.00;100844.25;2094421;28;20040;-77
2023/05/05 05:10:50;;;;;;;17.45;3.67;;;;;;;17.24;100.00;100838.91;2093617;28;20478;-77
2023/05/05 05:12:12;;;;;;;18.60;3.97;;;;;;;17.24;100.00;100837.13;2094001;28;20044;-78
2023/05/05 05:13:34;;;;;;;24.73;3.95;;;;;;;17.25;100.00;100820.22;2089213;28;20060;-78
2023/05/05 05:14:55;;;;;;;19.63;4.55;;;;;;;17.29;100.00;100829.94;2090748;28;20044;-77
2023/05/05 05:16:18;;;;;;;15.85;2.95;;;;;;;17.32;100.00;100827.25;2088409;28;20052;-78
2023/05/05 05:17:40;;;;;;;20.98;3.92;;;;;;;17.34;100.00;100814.75;2098338;28;20052;-78
2023/05/05 05:19:03;;;;;;;19.10;3.55;;;;;;;17.39;100.00;100828.06;2092536;28;20040;-77
2023/05/05 05:20:26;;;;;;;16.90;3.55;;;;;;;17.40;100.00;100819.13;2087048;28;20048;-77
2023/05/05 05:21:49;;;;;;;14.45;4.00;;;;;;;17.41;100.00;100812.91;2098219;28;20048;-78
2023/05/05 05:23:11;;;;;;;15.93;3.42;;;;;;;17.39;100.00;100812.91;2092207;28;20051;-77
2023/05/05 05:24:38;;;;;;;20.73;3.47;;;;;;;17.34;100.00;100800.53;2091742;28;20476;-77
2023/05/05 05:26:00;;;;;;;20.85;3.42;;;;;;;17.31;100.00;100798.81;2107545;28;20044;-76
2023/05/05 05:27:21;;;;;;;18.85;4.00;;;;;;;17.31;100.00;100804.13;2095978;28;20098;-77
2023/05/05 05:28:46;;;;;;;19.38;4.50;;;;;;;17.32;100.00;100797.91;2099943;28;20032;-77
2023/05/05 05:30:09;;;;;;;21.45;3.78;;;;;;;17.35;100.00;100805.88;2098682;28;20052;-77
2023/05/05 05:31:33;;;;;;;23.95;3.72;;;;;;;17.36;100.00;100796.97;2092142;28;20051;-77
2023/05/05 05:32:55;;;;;;;15.48;3.38;;;;;;;17.39;100.00;100806.72;2094701;28;20147;-78
2023/05/05 05:34:18;;;;;;;18.40;4.10;;;;;;;17.38;100.00;100804.94;2099760;28;20052;-77
2023/05/05 05:35:39;;;;;;;16.00;3.63;;;;;;;17.37;100.00;100811.19;2090598;28;20451;-77
2023/05/05 05:37:02;;;;;;;17.77;3.85;;;;;;;17.36;100.00;100820.97;2094697;28;20032;-78
2023/05/05 05:38:26;;;;;;;15.77;3.65;;;;;;;17.35;100.00;100816.53;2096713;28;20048;-77
2023/05/05 05:39:52;;;;;;;18.65;3.72;;;;;;;17.35;100.00;100819.22;2100333;28;20512;-78
2023/05/05 05:41:16;;;;;;;20.52;3.75;;;;;;;17.33;100.00;100822.78;2094238;28;20076;-78
2023/05/05 05:42:40;;;;;;;16.05;3.55;;;;;;;17.32;100.00;100813.91;2096642;28;20416;-77
2023/05/05 05:44:03;;;;;;;19.17;4.18;;;;;;;17.32;100.00;100803.25;2085391;28;20053;-77
2023/05/05 05:45:26;;;;;;;23.63;3.72;;;;;;;17.34;100.00;100805.88;2095493;28;20179;-78
2023/05/05 05:46:48;;;;;;;24.33;4.47;;;;;;;17.35;100.00;100796.97;2096133;28;20118;-77
2023/05/05 05:48:10;;;;;;;15.77;3.28;;;;;;;17.36;100.00;100790.72;2091508;28;20444;-76
2023/05/05 05:49:33;;;;;;;17.50;3.33;;;;;;;17.35;100.00;100784.50;2090991;28;20056;-76
2023/05/05 05:50:56;;;;;;;17.65;3.72;;;;;;;17.37;100.00;100788.06;2085812;28;20036;-77
2023/05/05 05:52:20;;;;;;;17.70;3.53;;;;;;;17.39;100.00;100782.72;2090910;28;20118;-76
2023/05/05 05:53:42;;;;;;;16.88;3.35;;;;;;;17.44;100.00;100783.53;2092661;28;20078;-76
2023/05/05 05:55:06;;;;;;;15.63;2.92;;;;;;;17.49;100.00;100782.56;2093574;28;20159;-77
2023/05/05 05:56:29;;;;;;;13.98;3.28;;;;;;;17.57;100.00;100793.16;2090796;28;20044;-76
2023/05/05 05:57:54;;;;;;;14.85;3.03;;;;;;;17.65;100.00;100793.97;2093185;28;20168;-76
2023/05/05 05:59:16;;;;;;;15.45;3.08;;;;;;;17.72;100.00;100795.63;2090793;28;20040;-76
2023/05/05 06:00:39;;;;;;;14.18;3.20;;;;;;;17.75;100.00;100803.63;2097995;28;20044;-77
2023/05/05 06:02:04;;;;;;;19.35;3.90;;;;;;;17.75;100.00;100800.06;2089937;28;20091;-77
2023/05/05 06:03:28;;;;;;;11.43;2.80;;;;;;;17.73;100.00;100812.53;2091954;28;20048;-77
2023/05/05 06:04:51;;;;;;;12.93;2.78;;;;;;;17.69;100.00;100806.38;2090413;28;20059;-77
2023/05/05 06:06:14;;;;;;;13.02;2.75;;;;;;;17.68;100.00;100814.41;2099589;28;20051;-77
2023/05/05 06:07:36;;;;;;;18.38;3.38;;;;;;;17.64;100.00;100813.56;2093732;28;20048;-77
2023/05/05 06:09:00;;;;;;;12.65;2.75;;;;;;;17.66;100.00;100809.06;2084883;28;20509;-75
2023/05/05 06:10:24;;;;;;;15.20;2.90;;;;;;;17.64;100.00;100804.66;2092949;28;20071;-75
2023/05/05 06:11:47;;;;;;;16.33;3.45;;;;;;;17.61;100.00;100802.91;2091887;28;20222;-75
2023/05/05 06:13:08;;;;;;;14.35;3.42;;;;;;;17.62;100.00;100803.78;2081701;28;20045;-75
2023/05/05 06:14:33;;;;;;;14.07;3.00;;;;;;;17.61;100.00;100792.22;2089324;28;20071;-75
2023/05/05 06:15:54;;;;;;;19.38;3.08;;;;;;;17.62;100.00;100793.13;2088853;28;20040;-75
2023/05/05 06:17:16;;;;;;;17.38;3.42;;;;;;;17.64;100.00;100791.31;2098073;28;20052;-75
2023/05/05 06:18:39;;;;;;;14.18;3.25;;;;;;;17.70;100.00;100785.91;2092237;28;20131;-76
2023/05/05 06:20:01;;;;;;;13.90;2.85;;;;;;;17.75;100.00;100784.03;2091089;28;20090;-75
2023/05/05 06:21:23;;;;;;;14.27;3.45;;;;;;;17.78;100.00;100784.03;2087233;28;20052;-75
2023/05/05 06:22:46;;;;;;;16.60;2.95;;;;;;;17.82;100.00;100786.63;2088832;28;20037;-75
2023/05/05 06:24:10;;;;;;;17.88;3.10;;;;;;;17.88;100.00;100781.19;2091686;28;20045;-75