Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:18;;;;;;;3.17;1.33;;;;;;;17.97;89.82;100625.53;5086182;28;20444;-59
2023/07/18 00:02:45;;;;;;;3.88;1.30;;;;;;;17.94;89.75;100628.41;5086510;28;20032;-59
2023/07/18 00:05:14;;;;;;;2.63;1.30;;;;;;;17.94;89.81;100631.09;5088156;28;20123;-59
2023/07/18 00:07:41;;;;;;;2.72;1.38;;;;;;;17.91;89.78;100631.25;5086422;28;20118;-59
2023/07/18 00:10:08;;;;;;;4.28;1.77;;;;;;;17.92;89.93;100629.47;5087015;28;20020;-60
2023/07/18 00:12:34;;;;;;;2.50;1.38;;;;;;;17.92;89.74;100627.59;5086431;28;20483;-59
2023/07/18 00:15:02;;;;;;;3.53;1.38;;;;;;;17.91;90.20;100628.56;5086917;28;20057;-59
2023/07/18 00:17:28;;;;;;;3.75;1.30;;;;;;;17.90;89.89;100632.22;5085027;28;20540;-59
2023/07/18 00:19:54;;;;;;;2.92;1.35;;;;;;;17.87;90.12;100635.09;5085421;28;20027;-59
2023/07/18 00:22:20;;;;;;;4.10;1.27;;;;;;;17.89;90.24;100637.69;5086261;28;20042;-59
2023/07/18 00:24:45;;;;;;;3.05;1.40;;;;;;;17.91;90.12;100642.03;5085342;28;20081;-59
2023/07/18 00:27:11;;;;;;;3.38;1.23;;;;;;;17.92;90.25;100635.69;5085618;28;20115;-60
2023/07/18 00:29:36;;;;;;;2.35;1.17;;;;;;;17.90;90.53;100626.84;5076810;28;20526;-59
2023/07/18 00:32:02;;;;;;;4.47;1.73;;;;;;;17.91;90.79;100625.88;5074212;28;20032;-59
2023/07/18 00:34:27;;;;;;;3.55;1.40;;;;;;;17.91;90.75;100630.38;5082406;28;20062;-59
2023/07/18 00:36:55;;;;;;;1.77;1.00;;;;;;;17.87;90.98;100624.31;5081603;28;20028;-59
2023/07/18 00:39:20;;;;;;;3.40;1.42;;;;;;;17.82;91.59;100623.69;5082358;28;20460;-59
2023/07/18 00:41:46;;;;;;;7.10;1.90;;;;;;;17.80;91.65;100614.81;5069186;28;20051;-60
2023/07/18 00:44:11;;;;;;;3.63;1.38;;;;;;;17.68;90.94;100620.84;5074545;28;20381;-59
2023/07/18 00:46:37;;;;;;;2.42;1.27;;;;;;;17.64;91.32;100618.41;5086142;28;20027;-59
2023/07/18 00:49:03;;;;;;;3.88;1.50;;;;;;;17.58;91.58;100607.94;5086947;28;20028;-59
2023/07/18 00:51:29;;;;;;;3.55;1.42;;;;;;;17.53;91.94;100605.47;5084494;28;20051;-59
2023/07/18 00:53:55;;;;;;;2.13;1.17;;;;;;;17.51;91.69;100607.38;5089884;28;20114;-59
2023/07/18 00:56:22;;;;;;;3.42;1.48;;;;;;;17.49;91.93;100603.03;5086185;28;20036;-59
2023/07/18 00:58:48;;;;;;;2.88;1.55;;;;;;;17.50;92.36;100600.25;5089926;28;20034;-59
2023/07/18 01:01:14;;;;;;;2.92;1.42;;;;;;;17.45;92.49;100596.94;5090616;28;20035;-59
2023/07/18 01:03:39;;;;;;;2.97;1.30;;;;;;;17.39;92.47;100605.31;5081609;28;20412;-60
2023/07/18 01:06:08;;;;;;;2.88;1.42;;;;;;;17.34;92.06;100601.97;5083832;28;20081;-59
2023/07/18 01:08:35;;;;;;;2.85;1.52;;;;;;;17.32;92.51;100606.56;5089605;28;20055;-59
2023/07/18 01:11:01;;;;;;;5.28;1.15;;;;;;;17.34;92.38;100601.09;5091210;28;20022;-59
2023/07/18 01:13:27;;;;;;;6.32;1.90;;;;;;;17.29;93.11;100600.44;5089267;28;20028;-59
2023/07/18 01:15:52;;;;;;;5.18;1.50;;;;;;;17.26;93.58;100604.19;5083005;28;20039;-59
2023/07/18 01:18:18;;;;;;;3.47;1.40;;;;;;;17.22;93.42;100605.28;5089091;28;20039;-59
2023/07/18 01:20:48;;;;;;;4.07;1.52;;;;;;;17.07;93.03;100606.03;5090341;28;20106;-59
2023/07/18 01:23:14;;;;;;;2.88;1.33;;;;;;;17.02;93.83;100613.44;5082201;28;20423;-59
2023/07/18 01:25:40;;;;;;;4.88;1.42;;;;;;;16.99;93.75;100603.75;5088597;28;20031;-59
2023/07/18 01:28:06;;;;;;;3.90;1.70;;;;;;;16.99;93.74;100602.84;5077533;28;20066;-59
2023/07/18 01:30:32;;;;;;;3.22;1.30;;;;;;;16.94;93.77;100596.84;5091529;28;20028;-59
2023/07/18 01:32:58;;;;;;;2.90;1.30;;;;;;;16.99;93.88;100597.47;5091581;28;20537;-59
2023/07/18 01:35:26;;;;;;;3.53;1.77;;;;;;;16.99;93.72;100597.47;5089727;28;20093;-59
2023/07/18 01:37:53;;;;;;;3.90;1.45;;;;;;;16.97;94.51;100596.69;5090447;28;20136;-59
2023/07/18 01:40:22;;;;;;;4.13;1.67;;;;;;;16.96;94.52;100587.78;5088986;28;20081;-59
2023/07/18 01:42:52;;;;;;;2.85;1.40;;;;;;;16.95;94.84;100596.75;5083017;28;20037;-58
2023/07/18 01:45:22;;;;;;;3.88;1.63;;;;;;;16.96;94.84;100589.56;5068529;28;20032;-59
2023/07/18 01:47:49;;;;;;;3.28;1.50;;;;;;;16.92;94.94;100586.16;5069914;28;20025;-59
2023/07/18 01:50:15;;;;;;;3.03;1.40;;;;;;;16.88;95.21;100581.03;5083220;28;20028;-59
2023/07/18 01:52:41;;;;;;;3.92;1.85;;;;;;;16.85;95.42;100583.88;5082456;28;20024;-59
2023/07/18 01:55:06;;;;;;;3.60;1.63;;;;;;;16.80;95.23;100580.53;5074632;28;20387;-59
2023/07/18 01:57:43;;;;;;;2.35;1.30;;;;;;;16.75;95.53;100572.69;5089713;28;20028;-59
2023/07/18 02:00:11;;;;;;;3.20;1.45;;;;;;;16.74;95.63;100572.75;5090527;28;20051;-58
2023/07/18 02:02:39;;;;;;;3.60;1.50;;;;;;;16.72;96.16;100572.00;5081609;28;20120;-59
2023/07/18 02:05:05;;;;;;;5.20;1.90;;;;;;;16.66;95.75;100565.09;5078366;28;20143;-59
2023/07/18 02:07:31;;;;;;;6.40;1.92;;;;;;;16.66;96.45;100567.78;5069542;28;20040;-59
2023/07/18 02:09:57;;;;;;;6.80;1.75;;;;;;;16.61;96.07;100568.94;5069262;28;20516;-59
2023/07/18 02:12:23;;;;;;;4.05;1.73;;;;;;;16.60;95.86;100578.81;5069069;28;20063;-59
2023/07/18 02:14:49;;;;;;;3.53;1.48;;;;;;;16.61;96.24;100582.34;5077996;28;20032;-59
2023/07/18 02:17:14;;;;;;;3.33;2.05;;;;;;;16.61;96.86;100571.63;5069009;28;20682;-58
2023/07/18 02:19:40;;;;;;;6.72;1.48;;;;;;;16.64;97.05;100588.47;5081012;28;20495;-59
2023/07/18 02:22:05;;;;;;;5.47;1.75;;;;;;;16.62;96.44;100592.19;5073725;28;20128;-58
2023/07/18 02:24:31;;;;;;;3.72;1.77;;;;;;;16.70;95.30;100584.63;5068791;28;20032;-59
2023/07/18 02:26:58;;;;;;;3.97;1.73;;;;;;;16.66;96.05;100596.44;5068643;28;20030;-59
2023/07/18 02:29:23;;;;;;;3.03;1.60;;;;;;;16.68;95.76;100586.50;5084285;28;20024;-59
2023/07/18 02:31:49;;;;;;;2.83;1.63;;;;;;;16.68;96.15;100597.25;5088951;28;20517;-59
2023/07/18 02:34:14;;;;;;;3.80;2.15;;;;;;;16.70;96.00;100600.72;5087190;28;20104;-59
2023/07/18 02:36:39;;;;;;;3.35;1.42;;;;;;;16.69;96.39;100593.59;5087933;28;20757;-59
2023/07/18 02:39:07;;;;;;;2.38;1.20;;;;;;;16.70;97.22;100598.94;5088649;28;20027;-59
2023/07/18 02:41:34;;;;;;;5.03;1.73;;;;;;;16.72;96.53;100599.69;5086682;28;20574;-59
2023/07/18 02:43:59;;;;;;;4.70;1.38;;;;;;;16.74;96.84;100586.19;5088223;28;20020;-59
2023/07/18 02:46:24;;;;;;;6.78;1.98;;;;;;;16.74;96.91;100586.19;5069267;28;20020;-59
2023/07/18 02:48:50;;;;;;;2.92;1.40;;;;;;;16.81;97.83;100584.94;5085566;28;20571;-59
2023/07/18 02:51:16;;;;;;;3.63;1.65;;;;;;;16.87;97.38;100587.31;5081421;28;20035;-59
2023/07/18 02:53:41;;;;;;;2.22;1.20;;;;;;;16.87;96.53;100580.16;5088800;28;20506;-59
2023/07/18 02:56:06;;;;;;;3.65;1.52;;;;;;;16.86;96.46;100581.09;5087551;28;20460;-59
2023/07/18 02:58:32;;;;;;;2.67;1.45;;;;;;;16.88;96.22;100581.03;5088188;28;20239;-59
2023/07/18 03:00:59;;;;;;;2.83;1.38;;;;;;;16.88;96.13;100576.53;5087477;28;20862;-59
2023/07/18 03:03:27;;;;;;;10.05;2.28;;;;;;;16.81;96.19;100579.56;5087082;28;20036;-59
2023/07/18 03:05:53;;;;;;;2.78;1.17;;;;;;;16.80;96.37;100581.38;5077901;28;20089;-59
2023/07/18 03:08:19;;;;;;;4.03;1.52;;;;;;;16.79;96.54;100579.66;5081848;28;20377;-59
2023/07/18 03:10:46;;;;;;;4.13;1.40;;;;;;;16.77;97.09;100586.06;5087514;28;20081;-59
2023/07/18 03:13:12;;;;;;;3.22;1.52;;;;;;;16.74;97.26;100570.06;5088084;28;20061;-59
2023/07/18 03:15:38;;;;;;;5.55;1.50;;;;;;;16.78;96.73;100585.09;5087287;28;20115;-59
2023/07/18 03:18:04;;;;;;;5.85;1.70;;;;;;;16.76;97.48;100592.38;5088737;28;20039;-59
2023/07/18 03:20:29;;;;;;;2.80;1.25;;;;;;;16.75;97.06;100587.94;5088922;28;20476;-59
2023/07/18 03:22:55;;;;;;;3.97;2.05;;;;;;;16.68;96.76;100590.06;5086098;28;20030;-59
2023/07/18 03:25:20;;;;;;;6.22;1.90;;;;;;;16.62;97.06;100582.28;5081972;28;20032;-59
2023/07/18 03:27:47;;;;;;;3.40;1.65;;;;;;;16.50;97.92;100573.94;5088680;28;20088;-59
2023/07/18 03:30:13;;;;;;;5.13;1.55;;;;;;;16.52;97.25;100583.66;5087822;28;20111;-59
2023/07/18 03:32:39;;;;;;;4.32;1.70;;;;;;;16.50;98.09;100579.31;5087466;28;20038;-59
2023/07/18 03:35:10;;;;;;;3.72;1.60;;;;;;;16.36;98.23;100571.03;5087328;28;20083;-59
2023/07/18 03:37:36;;;;;;;1.92;1.10;;;;;;;16.42;98.36;100578.78;5068505;28;20613;-59
2023/07/18 03:40:10;;;;;;;4.40;1.20;;;;;;;16.42;98.84;100578.78;5073237;28;20023;-59
2023/07/18 03:42:36;;;;;;;3.05;1.40;;;;;;;16.38;98.96;100574.50;5083541;28;20464;-59
2023/07/18 03:45:02;;;;;;;4.97;1.83;;;;;;;16.36;98.56;100574.56;5066923;28;20024;-59
2023/07/18 03:47:28;;;;;;;3.80;1.40;;;;;;;16.25;98.20;100551.84;5070443;28;20032;-59
2023/07/18 03:49:53;;;;;;;4.75;2.08;;;;;;;16.23;99.12;100556.41;5071088;28;20347;-59
2023/07/18 03:52:19;;;;;;;4.63;1.95;;;;;;;16.18;99.43;100558.44;5065532;28;20024;-59
2023/07/18 03:54:45;;;;;;;3.97;1.50;;;;;;;16.07;98.73;100558.09;5081120;28;20038;-59
2023/07/18 03:57:11;;;;;;;5.88;1.63;;;;;;;15.92;98.65;100551.63;5084321;28;20046;-59
2023/07/18 03:59:36;;;;;;;3.67;1.83;;;;;;;15.87;99.59;100542.03;5082532;28;20141;-59
2023/07/18 04:02:02;;;;;;;3.45;1.40;;;;;;;15.92;99.29;100550.72;5079005;28;20040;-59
2023/07/18 04:04:27;;;;;;;4.53;1.60;;;;;;;15.90;99.71;100547.28;5079413;28;20089;-59
2023/07/18 04:06:53;;;;;;;3.45;1.60;;;;;;;15.95;100.00;100545.25;5064137;28;20162;-59
2023/07/18 04:09:19;;;;;;;3.05;1.60;;;;;;;15.92;100.00;100534.63;5071466;28;20130;-59
2023/07/18 04:11:46;;;;;;;5.18;1.30;;;;;;;15.95;100.00;100537.22;5085651;28;20020;-59
2023/07/18 04:14:12;;;;;;;6.93;1.92;;;;;;;15.99;100.00;100541.47;5086687;28;20039;-59
2023/07/18 04:16:37;;;;;;;3.50;1.80;;;;;;;16.04;100.00;100528.72;5085338;28;20082;-59
2023/07/18 04:19:03;;;;;;;3.53;1.85;;;;;;;16.07;100.00;100537.50;5087175;28;20055;-59
2023/07/18 04:21:29;;;;;;;2.35;1.40;;;;;;;16.11;100.00;100536.38;5068046;28;20696;-59
2023/07/18 04:23:54;;;;;;;3.72;2.05;;;;;;;16.19;100.00;100538.72;5069004;28;20024;-59
2023/07/18 04:26:20;;;;;;;3.70;1.40;;;;;;;16.24;100.00;100536.69;5086040;28;20107;-58
2023/07/18 04:28:45;;;;;;;3.13;1.40;;;;;;;16.30;100.00;100536.41;5077299;28;20097;-59
2023/07/18 04:31:13;;;;;;;4.60;2.00;;;;;;;16.30;100.00;100531.03;5081296;28;20104;-59
2023/07/18 04:33:39;;;;;;;5.25;1.95;;;;;;;16.38;100.00;100535.09;5085164;28;20028;-59
2023/07/18 04:36:06;;;;;;;3.08;1.38;;;;;;;16.47;100.00;100531.13;5080140;28;20024;-59
2023/07/18 04:38:32;;;;;;;4.15;1.48;;;;;;;16.55;100.00;100526.25;5072410;28;20039;-59
2023/07/18 04:40:58;;;;;;;3.20;1.42;;;;;;;16.58;100.00;100515.38;5082747;28;20475;-59
2023/07/18 04:43:23;;;;;;;2.95;1.75;;;;;;;16.68;100.00;100520.22;5084776;28;20058;-59
2023/07/18 04:45:49;;;;;;;7.38;2.00;;;;;;;16.75;100.00;100518.94;5069298;28;20429;-59
2023/07/18 04:48:16;;;;;;;3.25;1.85;;;;;;;16.80;100.00;100514.22;5085667;28;20050;-59
2023/07/18 04:50:43;;;;;;;6.07;2.35;;;;;;;16.86;100.00;100521.09;5085030;28;20028;-59
2023/07/18 04:53:10;;;;;;;4.22;1.70;;;;;;;16.94;100.00;100514.41;5086659;28;20035;-59
2023/07/18 04:55:36;;;;;;;3.97;2.10;;;;;;;17.04;100.00;100506.75;5085441;28;20059;-59
2023/07/18 04:58:03;;;;;;;2.95;1.23;;;;;;;17.11;100.00;100516.25;5085840;28;20032;-59
2023/07/18 05:00:30;;;;;;;3.45;1.65;;;;;;;17.20;100.00;100515.75;5084139;28;20570;-59
2023/07/18 05:02:56;;;;;;;6.88;2.00;;;;;;;17.29;100.00;100500.97;5077649;28;20036;-59
2023/07/18 05:05:23;;;;;;;4.78;1.77;;;;;;;17.40;100.00;100503.94;5061182;28;20415;-59
2023/07/18 05:07:49;;;;;;;6.75;1.80;;;;;;;17.48;99.56;100505.31;5060265;28;20531;-59
2023/07/18 05:10:14;;;;;;;5.05;2.13;;;;;;;17.61;99.35;100502.88;5060902;28;20040;-59
2023/07/18 05:12:40;;;;;;;15.98;2.70;;;;;;;17.72;99.07;100509.41;5063801;28;20029;-60
2023/07/18 05:15:06;;;;;;;6.90;1.95;;;;;;;17.84;98.76;100511.41;5061142;28;20536;-59
2023/07/18 05:17:31;;;;;;;7.20;1.90;;;;;;;18.03;98.92;100506.78;5046898;28;20025;-59
2023/07/18 05:19:57;;;;;;;3.53;1.60;;;;;;;18.30;98.18;100507.94;5047246;28;20056;-59
2023/07/18 05:22:22;;;;;;;3.88;1.85;;;;;;;18.57;95.81;100494.75;5063745;28;20056;-59
2023/07/18 05:24:48;;;;;;;6.53;2.35;;;;;;;18.72;93.86;100498.38;5065821;28;20029;-60
2023/07/18 05:27:13;;;;;;;5.25;2.10;;;;;;;18.82;93.03;100494.19;5065634;28;20500;-59
2023/07/18 05:29:38;;;;;;;6.13;1.83;;;;;;;18.89;92.72;100490.19;5053211;28;20041;-60
2023/07/18 05:32:05;;;;;;;5.32;2.03;;;;;;;18.93;91.43;100486.34;5056539;28;20024;-59
2023/07/18 05:34:32;;;;;;;5.22;1.85;;;;;;;19.03;91.14;100488.41;5051663;28;20066;-60
2023/07/18 05:36:58;;;;;;;2.28;1.45;;;;;;;19.13;91.02;100489.59;5055593;28;20037;-60
2023/07/18 05:39:23;;;;;;;4.13;1.67;;;;;;;19.21;89.79;100483.72;5067901;28;20024;-60
2023/07/18 05:41:49;;;;;;;3.75;1.65;;;;;;;19.32;88.26;100475.91;5067876;28;20116;-59
2023/07/18 05:44:16;;;;;;;6.90;2.15;;;;;;;19.43;87.35;100470.72;5067022;28;20024;-60
2023/07/18 05:46:42;;;;;;;4.95;2.05;;;;;;;19.55;86.94;100472.66;5049724;28;20075;-60
2023/07/18 05:49:07;;;;;;;4.65;1.75;;;;;;;19.61;85.20;100466.88;5048028;28;20025;-59
2023/07/18 05:51:33;;;;;;;4.95;1.95;;;;;;;19.76;84.72;100460.50;5067591;28;20511;-60
2023/07/18 05:53:58;;;;;;;3.13;1.55;;;;;;;19.82;84.19;100460.13;5050203;28;20036;-59
2023/07/18 05:56:23;;;;;;;9.07;2.03;;;;;;;19.93;83.17;100460.31;5065944;28;20830;-59
2023/07/18 05:58:49;;;;;;;4.90;2.03;;;;;;;20.06;82.07;100472.06;5067655;28;20028;-59
2023/07/18 06:01:15;;;;;;;3.03;2.15;;;;;;;20.22;81.95;100461.16;5062506;28;20187;-59
2023/07/18 06:03:40;;;;;;;7.20;2.17;;;;;;;20.36;80.66;100469.25;5071206;28;20495;-59
2023/07/18 06:06:07;;;;;;;3.55;1.77;;;;;;;20.49;79.80;100464.78;5076399;28;20033;-59
2023/07/18 06:08:32;;;;;;;3.92;1.73;;;;;;;20.57;78.38;100457.91;5078725;28;20073;-59
2023/07/18 06:10:58;;;;;;;6.40;1.90;;;;;;;20.72;78.07;100462.25;5088945;28;20036;-59
2023/07/18 06:13:23;;;;;;;4.13;2.15;;;;;;;20.89;78.37;100464.69;5078853;28;20037;-59
2023/07/18 06:15:50;;;;;;;6.68;2.03;;;;;;;21.02;77.19;100453.09;5082495;28;20090;-59
2023/07/18 06:18:16;;;;;;;5.55;2.17;;;;;;;21.07;76.78;100456.34;5077470;28;20031;-60
2023/07/18 06:20:41;;;;;;;5.75;1.95;;;;;;;21.14;75.67;100460.34;5088227;28;20027;-60
2023/07/18 06:23:07;;;;;;;4.35;1.83;;;;;;;21.31;74.68;100465.47;5088888;28;20030;-60
2023/07/18 06:25:33;;;;;;;6.82;1.77;;;;;;;21.42;72.74;100463.75;5086809;28;20499;-59
2023/07/18 06:27:58;;;;;;;8.60;1.90;;;;;;;21.57;73.17;100465.38;5088209;28;20424;-60
2023/07/18 06:30:23;;;;;;;5.10;2.00;;;;;;;21.71;72.65;100459.00;5084365;28;20028;-60
2023/07/18 06:32:49;;;;;;;6.10;2.00;;;;;;;21.83;72.16;100471.66;5080715;28;20028;-60
2023/07/18 06:35:15;;;;;;;5.45;2.10;;;;;;;21.92;70.24;100462.91;5084467;28;20152;-60
2023/07/18 06:37:41;;;;;;;4.90;1.67;;;;;;;22.04;69.17;100456.59;5072232;28;20116;-60
2023/07/18 06:40:10;;;;;;;4.00;2.17;;;;;;;22.22;67.95;100455.25;5087750;28;20042;-60
2023/07/18 06:42:36;;;;;;;4.68;1.33;;;;;;;22.39;68.14;100454.88;5087713;28;20028;-60
2023/07/18 06:45:03;;;;;;;5.45;1.63;;;;;;;22.46;67.00;100444.44;5074425;28;20044;-59
2023/07/18 06:47:29;;;;;;;6.35;1.50;;;;;;;22.60;68.12;100447.03;5087987;28;20012;-60
2023/07/18 06:49:54;;;;;;;4.82;1.77;;;;;;;22.73;68.25;100447.81;5088121;28;20376;-60
2023/07/18 06:52:20;;;;;;;9.25;1.83;;;;;;;22.91;68.59;100438.28;5086772;28;20145;-60
2023/07/18 06:54:46;;;;;;;6.80;2.05;;;;;;;22.99;67.51;100442.16;5087906;28;20383;-60
2023/07/18 06:57:14;;;;;;;3.78;1.55;;;;;;;23.08;67.06;100441.44;5086693;28;20036;-60
2023/07/18 06:59:40;;;;;;;4.63;1.98;;;;;;;23.30;66.42;100446.09;5087735;28;20032;-60
2023/07/18 07:02:05;;;;;;;3.08;1.70;;;;;;;23.37;65.79;100437.38;5088796;28;20043;-60
2023/07/18 07:04:31;;;;;;;5.32;1.90;;;;;;;23.60;66.43;100434.66;5076452;28;20512;-60
2023/07/18 07:06:56;;;;;;;5.85;2.35;;;;;;;23.77;64.20;100434.19;5067968;28;20036;-60
2023/07/18 07:09:24;;;;;;;4.43;1.58;;;;;;;23.80;63.17;100428.50;5068582;28;20024;-61
2023/07/18 07:11:49;;;;;;;4.40;1.80;;;;;;;23.87;62.88;100424.31;5068027;28;20036;-60
2023/07/18 07:14:15;;;;;;;4.65;1.83;;;;;;;23.97;62.99;100425.31;5067865;28;20063;-60
2023/07/18 07:16:40;;;;;;;5.05;1.73;;;;;;;24.30;63.66;100428.00;5054361;28;20025;-61
2023/07/18 07:19:06;;;;;;;5.03;1.83;;;;;;;24.40;61.42;100429.81;5054391;28;20070;-61
2023/07/18 07:21:32;;;;;;;3.20;1.52;;;;;;;24.47;60.92;100419.31;5067347;28;20020;-60
2023/07/18 07:23:58;;;;;;;6.03;1.60;;;;;;;24.73;62.03;100415.28;5066248;28;20124;-61
2023/07/18 07:26:24;;;;;;;4.22;1.70;;;;;;;24.79;60.26;100413.91;5066722;28;20028;-60
2023/07/18 07:28:50;;;;;;;6.10;2.08;;;;;;;24.84;59.52;100407.09;5066569;28;20028;-60
2023/07/18 07:31:15;;;;;;;9.13;2.08;;;;;;;25.04;59.53;100417.13;5066990;28;20028;-60
2023/07/18 07:33:41;;;;;;;7.05;1.70;;;;;;;25.42;59.73;100406.53;5057404;28;20139;-60
2023/07/18 07:36:06;;;;;;;10.95;2.20;;;;;;;25.64;57.29;100408.22;5058905;28;20037;-61
2023/07/18 07:38:32;;;;;;;3.90;1.60;;;;;;;26.02;55.61;100404.84;5066960;28;20043;-60
2023/07/18 07:40:57;;;;;;;4.45;1.77;;;;;;;26.30;55.59;100402.19;5066502;28;20127;-61
2023/07/18 07:43:24;;;;;;;4.05;1.70;;;;;;;26.55;54.29;100404.41;5052958;28;20108;-60
2023/07/18 07:45:49;;;;;;;4.22;1.60;;;;;;;26.86;53.14;100402.44;5060027;28;20055;-61
2023/07/18 07:48:15;;;;;;;10.25;1.90;;;;;;;27.22;51.62;100396.22;5054366;28;20056;-61
2023/07/18 07:50:43;;;;;;;5.00;1.38;;;;;;;27.58;51.52;100398.19;5052640;28;20032;-60
2023/07/18 07:53:09;;;;;;;6.60;1.23;;;;;;;27.68;49.25;100393.53;5065023;28;20040;-60
2023/07/18 07:55:35;;;;;;;5.72;1.52;;;;;;;27.91;49.09;100392.19;5058009;28;20448;-61
2023/07/18 07:58:00;;;;;;;8.52;1.63;;;;;;;28.01;48.28;100383.94;5047546;28;20045;-61
2023/07/18 08:00:26;;;;;;;4.50;1.42;;;;;;;28.28;49.36;100383.94;5048414;28;20046;-61
2023/07/18 08:02:51;;;;;;;3.88;1.40;;;;;;;28.69;48.28;100386.13;5065804;28;20042;-61
2023/07/18 08:05:17;;;;;;;5.85;1.73;;;;;;;28.92;46.77;100381.91;5064740;28;20498;-61
2023/07/18 08:07:42;;;;;;;3.17;1.10;;;;;;;29.12;46.20;100388.97;5056269;28;20027;-61
2023/07/18 08:10:08;;;;;;;7.97;1.90;;;;;;;29.14;46.48;100392.38;5049845;28;20040;-61
2023/07/18 08:12:34;;;;;;;5.40;1.30;;;;;;;28.80;44.12;100377.66;5056888;28;20461;-61
2023/07/18 08:15:00;;;;;;;6.97;1.48;;;;;;;28.70;44.10;100387.00;5061792;28;20035;-61
2023/07/18 08:17:25;;;;;;;5.68;1.25;;;;;;;28.98;43.98;100397.69;5059387;28;20050;-61
2023/07/18 08:19:51;;;;;;;3.40;1.30;;;;;;;29.17;44.72;100393.94;5050099;28;20029;-61
2023/07/18 08:22:16;;;;;;;3.72;1.25;;;;;;;29.45;44.60;100390.06;5046489;28;20672;-61
2023/07/18 08:24:42;;;;;;;5.28;1.40;;;;;;;29.82;42.68;100400.78;5063380;28;20062;-61
2023/07/18 08:27:07;;;;;;;3.95;1.30;;;;;;;29.87;42.71;100393.75;5062653;28;20035;-61
2023/07/18 08:29:35;;;;;;;5.78;1.55;;;;;;;30.01;43.07;100393.16;5057095;28;20029;-62
2023/07/18 08:32:01;;;;;;;5.32;1.52;;;;;;;29.97;41.76;100385.44;5059416;28;20107;-61
2023/07/18 08:34:26;;;;;;;5.55;0.95;;;;;;;30.21;41.67;100367.16;5050937;28;20369;-62
2023/07/18 08:36:52;;;;;;;3.75;1.17;;;;;;;30.14;41.64;100371.59;5063772;28;20037;-61
2023/07/18 08:39:18;;;;;;;6.32;1.40;;;;;;;30.22;42.44;100366.16;5063681;28;20032;-61
2023/07/18 08:41:45;;;;;;;2.42;1.20;;;;;;;30.79;41.03;100367.19;5064886;28;20035;-61
2023/07/18 08:44:16;;;;;;;4.53;1.10;;;;;;;30.78;40.22;100355.34;5064375;28;20033;-62
2023/07/18 08:46:45;;;;;;;4.35;1.20;;;;;;;30.71;40.78;100354.25;5061645;28;20040;-61
2023/07/18 08:49:16;;;;;;;3.58;1.50;;;;;;;30.79;41.07;100342.47;5043599;28;20448;-62
2023/07/18 08:51:42;;;;;;;3.13;0.95;;;;;;;31.26;40.26;100348.09;5045610;28;20025;-61
2023/07/18 08:54:08;;;;;;;3.30;1.33;;;;;;;31.48;40.06;100347.41;5061551;28;20437;-61
2023/07/18 08:56:34;;;;;;;4.30;1.10;;;;;;;31.64;39.59;100336.38;5062214;28;20097;-62
2023/07/18 08:59:02;;;;;;;7.10;1.65;;;;;;;31.45;39.46;100340.34;5057817;28;20096;-62
2023/07/18 09:01:28;;;;;;;3.47;1.00;;;;;;;31.54;39.48;100339.31;5053996;28;20035;-62
2023/07/18 09:03:54;;;;;;;3.60;1.00;;;;;;;31.66;39.67;100339.81;5059305;28;20134;-61
2023/07/18 09:06:21;;;;;;;2.20;0.80;;;;;;;31.97;40.23;100349.88;5078783;28;20566;-62
2023/07/18 09:08:48;;;;;;;2.80;1.00;;;;;;;32.25;36.72;100352.13;5083468;28;21520;-62
2023/07/18 09:11:18;;;;;;;3.33;0.93;;;;;;;32.27;37.88;100356.44;5084299;28;20024;-62
2023/07/18 09:13:47;;;;;;;3.75;0.98;;;;;;;32.26;37.32;100354.69;5071453;28;20112;-62
2023/07/18 09:16:17;;;;;;;4.30;1.10;;;;;;;32.15;36.93;100346.84;5069674;28;20032;-62
2023/07/18 09:18:44;;;;;;;3.05;0.88;;;;;;;32.11;38.01;100362.88;5075408;28;20040;-62
2023/07/18 09:21:11;;;;;;;4.97;1.20;;;;;;;31.70;39.98;100385.16;5083497;28;20119;-62
2023/07/18 09:23:41;;;;;;;5.43;1.25;;;;;;;31.40;40.29;100408.78;5084106;28;20063;-62
2023/07/18 09:26:13;;;;;;;4.20;1.30;;;;;;;31.11;39.72;100435.03;5086209;28;20056;-62
2023/07/18 09:28:39;;;;;;;;;;;;;;;30.58;40.39;100457.41;5070206;28;20032;-62
2023/07/18 09:31:25;;;;;;;5.03;1.20;;;;;;;30.12;41.30;100466.94;5072499;28;19965;-61
2023/07/18 09:33:53;;;;;;;3.58;1.08;;;;;;;29.27;39.40;100449.53;5083127;28;20166;-61
2023/07/18 09:36:20;;;;;;;5.47;1.33;;;;;;;28.90;41.95;100432.34;5071408;28;20029;-61
2023/07/18 09:38:47;;;;;;;3.58;0.85;;;;;;;28.82;42.25;100424.06;5083290;28;20024;-61
2023/07/18 09:41:15;;;;;;;2.58;0.90;;;;;;;28.52;43.80;100408.03;5089516;28;20759;-61
2023/07/18 09:43:42;;;;;;;2.45;1.10;;;;;;;28.39;41.00;100403.75;5085743;28;20749;-61
2023/07/18 09:46:11;;;;;;;1.88;0.98;;;;;;;28.11;43.61;100373.81;5089242;28;20198;-61
2023/07/18 09:48:38;;;;;;;3.45;1.00;;;;;;;27.78;46.82;100377.09;5088630;28;20042;-61
2023/07/18 09:51:15;;;;;;;3.33;1.08;;;;;;;27.39;49.30;100321.75;5087727;28;20051;-61
2023/07/18 09:53:51;;;;;;;4.03;1.20;;;;;;;27.06;51.85;100182.94;5081278;28;21301;-61
2023/07/18 09:56:17;;;;;;;5.38;0.90;;;;;;;26.83;48.92;100116.94;5081902;28;20735;-61
2023/07/18 09:58:46;;;;;;;1.52;0.65;;;;;;;26.68;48.82;100074.78;5090483;28;20506;-61
2023/07/18 10:01:13;;;;;;;11.70;1.67;;;;;;;26.66;49.97;100089.56;5089277;28;20043;-61
2023/07/18 10:03:39;;;;;;;3.40;1.30;;;;;;;26.74;50.89;100127.88;5089181;28;20075;-60
2023/07/18 10:06:09;;;;;;;4.70;1.65;;;;;;;26.82;49.34;100130.75;5089423;28;20039;-61
2023/07/18 10:08:40;;;;;;;3.15;1.20;;;;;;;27.33;48.84;100163.84;5089485;28;20058;-61
2023/07/18 10:11:11;;;;;;;5.38;1.30;;;;;;;28.04;46.60;100192.19;5088994;28;20085;-60
2023/07/18 10:14:06;;;;;;;2.95;1.13;;;;;;;28.68;44.88;100203.72;5087254;28;20034;-61
2023/07/18 10:16:34;;;;;;;4.25;1.35;;;;;;;28.97;44.63;100173.22;5061826;28;20056;-61
2023/07/18 10:19:16;;;;;;;3.30;1.88;;;;;;;29.28;44.00;100240.22;5081701;28;20039;-61
2023/07/18 10:21:46;;;;;;;7.85;1.45;;;;;;;29.40;42.97;100324.75;5077701;28;20063;-61
2023/07/18 10:24:21;;;;;;;5.85;1.20;;;;;;;29.67;43.08;100399.66;5064198;28;20041;-61
2023/07/18 10:26:55;;;;;;;4.65;1.02;;;;;;;30.17;43.39;100467.31;5067623;28;20525;-61
2023/07/18 10:29:21;;;;;;;3.95;0.90;;;;;;;30.98;42.81;100481.41;5068035;28;20036;-62
2023/07/18 10:31:47;;;;;;;4.75;1.65;;;;;;;31.31;41.70;100455.66;5070270;28;20032;-61
2023/07/18 10:34:15;;;;;;;6.10;1.48;;;;;;;30.80;41.09;100424.72;5086565;28;20129;-61
2023/07/18 10:36:53;;;;;;;6.63;1.10;;;;;;;30.36;41.13;100408.59;5088087;28;20827;-61
2023/07/18 10:39:19;;;;;;;2.50;1.05;;;;;;;29.85;41.34;100417.78;5086829;28;20063;-62
2023/07/18 10:41:45;;;;;;;4.13;1.10;;;;;;;29.36;43.10;100377.28;5088437;28;20487;-61
2023/07/18 10:44:12;;;;;;;4.93;1.35;;;;;;;28.91;42.86;100357.41;5087860;28;20031;-62
2023/07/18 10:46:38;;;;;;;4.93;0.98;;;;;;;28.48;43.36;100330.78;5087298;28;20383;-61
2023/07/18 10:49:05;;;;;;;3.85;1.10;;;;;;;28.04;43.04;100316.09;5088670;28;20027;-61
2023/07/18 10:51:33;;;;;;;2.63;1.10;;;;;;;27.77;43.35;100368.06;5088673;28;20099;-60
2023/07/18 10:53:59;;;;;;;5.03;1.45;;;;;;;27.54;45.07;100410.44;5088870;28;20035;-61
2023/07/18 10:56:25;;;;;;;2.60;1.00;;;;;;;27.37;47.08;100400.25;5088813;28;20070;-61
2023/07/18 10:58:53;;;;;;;2.38;0.98;;;;;;;27.15;48.34;100362.28;5088480;28;20040;-61
2023/07/18 11:01:20;;;;;;;4.78;1.33;;;;;;;26.98;49.70;100398.56;5088953;28;20108;-61
2023/07/18 11:03:45;;;;;;;3.15;1.05;;;;;;;26.79;50.64;100388.50;5069230;28;20091;-61
2023/07/18 11:06:11;;;;;;;5.55;1.10;;;;;;;26.65;54.51;100358.00;5084393;28;20031;-60
2023/07/18 11:08:37;;;;;;;3.97;1.13;;;;;;;26.47;58.27;100332.44;5070035;28;20027;-61
2023/07/18 11:11:06;;;;;;;4.85;1.20;;;;;;;26.42;60.71;100313.78;5074103;28;20040;-61
2023/07/18 11:13:36;;;;;;;2.42;0.90;;;;;;;26.42;60.81;100315.63;5087712;28;20034;-60
2023/07/18 11:16:08;;;;;;;3.95;1.23;;;;;;;26.50;59.11;100285.75;5087953;28;20028;-61
2023/07/18 11:18:35;;;;;;;4.32;1.20;;;;;;;26.69;59.12;100267.53;5087651;28;20036;-60
2023/07/18 11:21:08;;;;;;;3.42;0.95;;;;;;;26.94;49.01;100252.38;5087966;28;20060;-60