Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:02:24;;;;;;;9.43;6.40;;;1.80;99.90;;;;;;4991614;28;20288;-61
2021/12/19 00:10:22;;;;;;;10.70;6.43;;;1.80;99.90;;;;;;4992274;28;20267;-61
2021/12/19 00:12:49;;;;;;;9.87;6.30;;;1.80;99.90;;;;;;4985814;28;20298;-61
2021/12/19 00:15:17;;;;;;;9.27;6.63;;;1.80;99.90;;;;;;4985079;28;20540;-61
2021/12/19 00:17:44;;;;;;;9.47;6.50;;;1.80;99.90;;;;;;4983999;28;20200;-62
2021/12/19 00:20:11;;;;;;;9.30;5.93;;;1.90;99.90;;;;;;4986379;28;20200;-62
2021/12/19 00:22:38;;;;;;;8.60;5.87;;;1.90;99.90;;;;;;4985326;28;20199;-62
2021/12/19 00:25:06;;;;;;;9.27;6.30;;;1.90;99.90;;;;;;4990640;28;20204;-61
2021/12/19 00:27:33;;;;;;;8.90;6.27;;;1.90;99.90;;;;;;4984597;28;20212;-62
2021/12/19 00:30:00;;;;;;;9.73;6.50;;;1.90;99.90;;;;;;4984656;28;20195;-63
2021/12/19 00:32:28;;;;;;;9.70;6.10;;;1.90;99.90;;;;;;4984862;28;20207;-62
2021/12/19 00:34:55;;;;;;;10.43;6.80;;;1.90;99.90;;;;;;4983342;28;20224;-62
2021/12/19 00:37:23;;;;;;;11.07;6.83;;;1.90;99.90;;;;;;4984690;28;20196;-59
2021/12/19 00:39:50;;;;;;;12.30;7.70;;;1.90;99.90;;;;;;4984839;28;20609;-61
2021/12/19 00:42:29;;;;;;;11.03;7.13;;;2.00;99.90;;;;;;4983815;28;20192;-62
2021/12/19 00:45:00;;;;;;;10.53;7.60;;;1.90;99.90;;;;;;4983871;28;20636;-61
2021/12/19 00:47:29;;;;;;;11.93;7.97;;;1.90;99.90;;;;;;4985394;28;20197;-61
2021/12/19 00:49:56;;;;;;;9.97;6.63;;;1.90;99.90;;;;;;4983465;28;20565;-62
2021/12/19 00:52:23;;;;;;;11.77;7.40;;;1.90;99.90;;;;;;4984502;28;20196;-62
2021/12/19 00:54:50;;;;;;;11.00;7.20;;;1.90;99.90;;;;;;4985423;28;20211;-61
2021/12/19 00:57:16;;;;;;;12.10;6.87;;;1.80;99.90;;;;;;4986401;28;20613;-61
2021/12/19 00:59:43;;;;;;;10.67;7.03;;;1.80;99.90;;;;;;4983786;28;20208;-62
2021/12/19 01:02:10;;;;;;;13.63;7.67;;;1.90;99.90;;;;;;4975068;28;20207;-63
2021/12/19 01:04:38;;;;;;;12.07;7.87;;;1.90;99.90;;;;;;4976071;28;20224;-62
2021/12/19 01:07:05;;;;;;;10.50;7.80;;;1.90;99.90;;;;;;4974702;28;20204;-63
2021/12/19 01:09:32;;;;;;;13.13;8.30;;;1.90;99.90;;;;;;4974790;28;20212;-61
2021/12/19 01:11:58;;;;;;;20.73;10.10;;;1.90;99.90;;;;;;4989054;28;20310;-61
2021/12/19 01:14:25;;;;;;;22.30;10.73;;;1.90;99.90;;;;;;4980730;28;20196;-60
2021/12/19 01:16:52;;;;;;;33.47;13.37;;;1.90;99.90;;;;;;4979685;28;20213;-62
2021/12/19 01:19:19;;;;;;;39.87;13.67;;;1.90;99.90;;;;;;4992953;28;20211;-62
2021/12/19 01:21:47;;;;;;;38.57;13.50;;;1.90;99.90;;;;;;4992588;28;20206;-62
2021/12/19 01:24:14;;;;;;;25.77;11.07;;;1.90;99.90;;;;;;4992562;28;20540;-62
2021/12/19 01:26:42;;;;;;;18.43;9.93;;;1.90;99.90;;;;;;4989613;28;20200;-61
2021/12/19 01:29:09;;;;;;;14.63;8.47;;;1.90;99.90;;;;;;4974451;28;20532;-62
2021/12/19 01:31:36;;;;;;;17.73;9.17;;;1.90;99.90;;;;;;4974395;28;20224;-60
2021/12/19 01:34:02;;;;;;;14.77;8.97;;;1.90;99.90;;;;;;4976604;28;20227;-61
2021/12/19 01:36:29;;;;;;;14.27;8.70;;;1.90;99.90;;;;;;4974259;28;20196;-62
2021/12/19 01:38:57;;;;;;;14.63;8.83;;;1.90;99.90;;;;;;4977137;28;20211;-62
2021/12/19 01:41:24;;;;;;;11.90;7.83;;;1.90;99.90;;;;;;4992219;28;20208;-61
2021/12/19 01:43:51;;;;;;;12.10;8.37;;;2.00;99.90;;;;;;4992077;28;20203;-62
2021/12/19 01:46:18;;;;;;;11.30;8.10;;;1.90;99.90;;;;;;4977912;28;20231;-60
2021/12/19 01:48:45;;;;;;;12.20;8.47;;;2.00;99.90;;;;;;4985875;28;20208;-60
2021/12/19 01:51:11;;;;;;;11.73;8.57;;;2.00;99.90;;;;;;4976520;28;20724;-62
2021/12/19 01:53:38;;;;;;;10.10;7.37;;;2.00;99.90;;;;;;4986416;28;20207;-62
2021/12/19 01:56:07;;;;;;;11.73;8.23;;;2.00;99.90;;;;;;4991971;28;20624;-61
2021/12/19 01:58:34;;;;;;;11.87;8.30;;;2.00;99.90;;;;;;4991888;28;20630;-61
2021/12/19 02:01:01;;;;;;;11.60;7.90;;;2.00;99.90;;;;;;4992317;28;20204;-62
2021/12/19 02:03:28;;;;;;;9.80;7.30;;;1.90;99.90;;;;;;4989037;28;20218;-62
2021/12/19 02:05:55;;;;;;;9.77;7.03;;;1.90;99.90;;;;;;4985857;28;20199;-62
2021/12/19 02:08:22;;;;;;;11.17;7.53;;;1.90;99.90;;;;;;4992026;28;20207;-63
2021/12/19 02:10:50;;;;;;;10.90;7.93;;;1.90;99.90;;;;;;4975077;28;20752;-62
2021/12/19 02:13:18;;;;;;;10.40;7.37;;;1.90;99.90;;;;;;4991952;28;20210;-60
2021/12/19 02:15:46;;;;;;;11.40;7.77;;;1.90;99.90;;;;;;4991673;28;20560;-62
2021/12/19 02:18:16;;;;;;;12.27;7.90;;;1.90;99.90;;;;;;4991275;28;20656;-63
2021/12/19 02:20:50;;;;;;;11.87;8.23;;;1.90;99.90;;;;;;4991320;28;20204;-60
2021/12/19 02:23:17;;;;;;;9.77;7.30;;;1.90;99.90;;;;;;4992012;28;20195;-62
2021/12/19 02:25:44;;;;;;;11.13;7.10;;;1.90;99.90;;;;;;4988914;28;20631;-61
2021/12/19 02:28:12;;;;;;;11.63;7.77;;;1.90;99.90;;;;;;4975820;28;20203;-62
2021/12/19 02:30:39;;;;;;;10.27;7.30;;;1.90;99.90;;;;;;4973049;28;20208;-60
2021/12/19 02:33:10;;;;;;;11.23;7.50;;;1.90;99.90;;;;;;4986105;28;20200;-62
2021/12/19 02:35:37;;;;;;;10.77;7.13;;;1.90;99.90;;;;;;4988880;28;20238;-60
2021/12/19 02:49:05;;;;;;;11.33;7.83;;;2.00;99.90;;;;;;4973173;28;20187;-63
2021/12/19 02:51:34;;;;;;;12.93;7.70;;;2.00;99.90;;;;;;4984697;28;20223;-63
2021/12/19 02:54:04;;;;;;;10.47;6.90;;;2.00;99.90;;;;;;4991293;28;20195;-61
2021/12/19 02:56:31;;;;;;;11.80;7.40;;;2.00;99.90;;;;;;4986905;28;20223;-62
2021/12/19 02:58:58;;;;;;;11.17;7.57;;;2.00;99.90;;;;;;4973240;28;20205;-62
2021/12/19 03:01:25;;;;;;;10.60;7.40;;;2.00;99.90;;;;;;4990831;28;20192;-61
2021/12/19 03:03:52;;;;;;;11.83;7.43;;;2.00;99.90;;;;;;4983382;28;20227;-61
2021/12/19 03:06:19;;;;;;;11.90;8.10;;;2.00;99.90;;;;;;4983352;28;20212;-61
2021/12/19 03:08:49;;;;;;;13.13;8.13;;;2.00;99.90;;;;;;4987294;28;20204;-62
2021/12/19 03:19:45;;;;;;;14.70;8.70;;;1.90;99.90;;;;;;4991876;28;20233;-62
2021/12/19 03:22:11;;;;;;;12.70;8.20;;;2.00;99.90;;;;;;4992210;28;20260;-61
2021/12/19 03:24:38;;;;;;;12.00;8.07;;;2.00;99.90;;;;;;4991819;28;20203;-61
2021/12/19 03:27:06;;;;;;;11.37;7.77;;;1.90;99.90;;;;;;4983511;28;20208;-61
2021/12/19 03:29:33;;;;;;;12.27;7.73;;;1.90;99.90;;;;;;4988812;28;20572;-62
2021/12/19 03:32:00;;;;;;;12.83;8.33;;;2.00;99.90;;;;;;4979916;28;20592;-63
2021/12/19 03:34:27;;;;;;;12.33;7.87;;;2.00;99.90;;;;;;4972419;28;20350;-61
2021/12/19 03:36:53;;;;;;;12.27;8.00;;;2.00;99.90;;;;;;4984341;28;20195;-62
2021/12/19 03:39:33;;;;;;;11.73;7.90;;;2.00;99.90;;;;;;4992093;28;20566;-62
2021/12/19 03:42:00;;;;;;;12.40;7.83;;;2.00;99.90;;;;;;4991743;28;20275;-61
2021/12/19 03:44:28;;;;;;;11.83;8.20;;;2.00;99.90;;;;;;4991660;28;20218;-60
2021/12/19 03:46:55;;;;;;;11.70;7.37;;;2.00;99.90;;;;;;4987520;28;20203;-62
2021/12/19 03:49:23;;;;;;;11.07;7.53;;;2.00;99.90;;;;;;4972346;28;20270;-63
2021/12/19 03:51:50;;;;;;;10.83;7.63;;;2.00;99.90;;;;;;4972235;28;20763;-62
2021/12/19 03:54:17;;;;;;;15.93;7.13;;;2.10;99.90;;;;;;4972505;28;20214;-61
2021/12/19 03:56:44;;;;;;;9.50;6.83;;;2.00;99.90;;;;;;4972060;28;20214;-62
2021/12/19 03:59:11;;;;;;;9.70;6.90;;;2.10;99.90;;;;;;4973290;28;20286;-62
2021/12/19 04:01:42;;;;;;;10.93;7.17;;;2.10;99.90;;;;;;4972074;28;20661;-62
2021/12/19 04:04:09;;;;;;;9.77;6.80;;;2.10;99.90;;;;;;4972519;28;20202;-61
2021/12/19 04:06:35;;;;;;;10.93;7.07;;;2.10;99.90;;;;;;4972125;28;20653;-62
2021/12/19 04:09:02;;;;;;;10.77;7.57;;;2.10;99.90;;;;;;4971940;28;20216;-61
2021/12/19 04:11:30;;;;;;;10.40;7.30;;;2.10;99.90;;;;;;4971934;28;20322;-61
2021/12/19 04:13:57;;;;;;;11.53;7.27;;;2.20;99.90;;;;;;4972250;28;20233;-61
2021/12/19 04:16:24;;;;;;;10.50;7.17;;;2.20;99.90;;;;;;4972162;28;20208;-61
2021/12/19 04:18:52;;;;;;;10.73;6.90;;;2.20;99.90;;;;;;4972947;28;20220;-62
2021/12/19 04:21:19;;;;;;;11.27;7.27;;;2.10;99.90;;;;;;4975227;28;20219;-63
2021/12/19 04:23:46;;;;;;;11.70;7.47;;;2.10;99.90;;;;;;4975284;28;20208;-61
2021/12/19 04:26:12;;;;;;;10.63;6.93;;;2.10;99.90;;;;;;4975603;28;20336;-61
2021/12/19 04:28:39;;;;;;;11.60;7.47;;;2.20;99.90;;;;;;4975511;28;20564;-60
2021/12/19 04:31:06;;;;;;;11.43;7.70;;;2.20;99.90;;;;;;4975439;28;20335;-61
2021/12/19 04:33:35;;;;;;;11.70;7.23;;;2.20;99.90;;;;;;4977623;28;20584;-61
2021/12/19 04:36:06;;;;;;;12.83;8.10;;;2.20;99.90;;;;;;4974864;28;20232;-62
2021/12/19 04:50:48;;;;;;;9.87;7.00;;;2.20;99.90;;;;;;4975226;28;20191;-63
2021/12/19 04:53:19;;;;;;;11.90;8.30;;;2.20;99.90;;;;;;4983767;28;20635;-64
2021/12/19 04:59:11;;;;;;;10.37;7.37;;;2.20;99.90;;;;;;4990414;28;20641;-61
2021/12/19 05:02:03;;;;;;;13.30;8.63;;;2.20;99.90;;;;;;4974281;28;20224;-62
2021/12/19 05:05:06;;;;;;;13.60;8.37;;;2.20;99.90;;;;;;4975853;28;20649;-62
2021/12/19 05:15:48;;;;;;;11.43;8.03;;;2.30;99.90;;;;;;4987967;28;20226;-61
2021/12/19 05:18:15;;;;;;;12.43;8.37;;;2.30;99.90;;;;;;4974697;28;20208;-61
2021/12/19 05:20:51;;;;;;;13.00;7.70;;;2.30;99.90;;;;;;4980345;28;20259;-62
2021/12/19 05:23:24;;;;;;;12.07;7.93;;;2.30;99.90;;;;;;4982099;28;20203;-62
2021/12/19 05:25:52;;;;;;;16.80;8.40;;;2.30;99.90;;;;;;4978692;28;20617;-62
2021/12/19 05:28:20;;;;;;;13.87;7.90;;;2.30;99.90;;;;;;4992239;28;20222;-61
2021/12/19 05:30:46;;;;;;;16.37;9.43;;;2.30;99.90;;;;;;4991892;28;20643;-60
2021/12/19 05:33:13;;;;;;;20.30;10.10;;;2.30;99.90;;;;;;4981323;28;20231;-61
2021/12/19 05:36:03;;;;;;;27.37;11.43;;;2.30;99.90;;;;;;4974162;28;20235;-62
2021/12/19 05:45:11;;;;;;;16.33;8.73;;;2.40;99.90;;;;;;4971538;28;20208;-61
2021/12/19 05:47:01;;;;;;;15.30;9.27;;;2.40;99.90;;;;;;4992037;28;20231;-62
2021/12/19 05:49:28;;;;;;;16.87;9.63;;;2.40;99.90;;;;;;4992180;28;20210;-61
2021/12/19 05:51:55;;;;;;;13.77;9.23;;;2.40;99.90;;;;;;4992376;28;20247;-62
2021/12/19 05:54:22;;;;;;;13.97;8.90;;;2.40;99.90;;;;;;4989124;28;20609;-62
2021/12/19 05:56:51;;;;;;;13.47;8.73;;;2.40;99.90;;;;;;4982580;28;20212;-63
2021/12/19 05:59:18;;;;;;;16.73;9.70;;;2.40;99.90;;;;;;4973741;28;20550;-62
2021/12/19 06:01:46;;;;;;;14.77;9.53;;;2.40;99.90;;;;;;4976648;28;20235;-62
2021/12/19 06:04:13;;;;;;;17.30;9.93;;;2.40;99.90;;;;;;4983578;28;20628;-62
2021/12/19 06:06:40;;;;;;;15.50;9.37;;;2.50;99.90;;;;;;4991977;28;20199;-65
2021/12/19 06:09:07;;;;;;;16.83;9.27;;;2.50;99.90;;;;;;4992449;28;20230;-62
2021/12/19 06:11:34;;;;;;;16.63;8.80;;;2.50;99.90;;;;;;4992078;28;20660;-62
2021/12/19 06:14:02;;;;;;;14.87;9.10;;;2.50;99.90;;;;;;4993021;28;20207;-63
2021/12/19 06:16:28;;;;;;;15.73;9.10;;;2.50;99.90;;;;;;4992528;28;20210;-62
2021/12/19 06:18:55;;;;;;;14.17;9.23;;;2.50;99.90;;;;;;4988646;28;20678;-61
2021/12/19 06:21:22;;;;;;;16.40;9.70;;;2.60;99.90;;;;;;4973556;28;20216;-61
2021/12/19 06:23:49;;;;;;;15.80;9.60;;;2.60;99.90;;;;;;4973567;28;20200;-61
2021/12/19 06:26:16;;;;;;;11.77;7.90;;;2.60;99.90;;;;;;4985073;28;20217;-63
2021/12/19 06:28:42;;;;;;;16.70;9.50;;;2.60;99.90;;;;;;4992827;28;20680;-61
2021/12/19 06:31:11;;;;;;;14.77;9.23;;;2.60;99.90;;;;;;4991558;28;20702;-62
2021/12/19 06:33:38;;;;;;;18.17;10.20;;;2.60;99.90;;;;;;4991907;28;20226;-62
2021/12/19 06:36:05;;;;;;;13.40;8.60;;;2.60;99.90;;;;;;4988921;28;20234;-60
2021/12/19 06:38:32;;;;;;;15.27;9.70;;;2.60;99.90;;;;;;4982339;28;20649;-61
2021/12/19 06:40:59;;;;;;;14.20;9.30;;;2.70;99.90;;;;;;4981672;28;20203;-63
2021/12/19 06:43:26;;;;;;;16.53;9.27;;;2.70;99.90;;;;;;4982370;28;20211;-61
2021/12/19 06:45:55;;;;;;;18.27;10.00;;;2.70;99.90;;;;;;4980600;28;20200;-63
2021/12/19 06:48:24;;;;;;;16.17;9.23;;;2.70;99.90;;;;;;4981750;28;20700;-62
2021/12/19 06:50:51;;;;;;;20.20;11.03;;;2.70;99.90;;;;;;4980177;28;20200;-63
2021/12/19 06:53:18;;;;;;;19.33;10.33;;;2.70;99.90;;;;;;4981333;28;20224;-62
2021/12/19 06:55:46;;;;;;;19.07;10.73;;;2.70;99.90;;;;;;4980857;28;20229;-60
2021/12/19 06:58:13;;;;;;;16.83;10.10;;;2.70;99.90;;;;;;4980419;28;20656;-64
2021/12/19 07:00:40;;;;;;;15.80;10.13;;;2.70;99.90;;;;;;4979916;28;20208;-63
2021/12/19 07:03:09;;;;;;;14.97;8.90;;;2.70;99.90;;;;;;4980230;28;20286;-62
2021/12/19 07:05:38;;;;;;;15.33;9.57;;;2.80;99.90;;;;;;4981868;28;20235;-61
2021/12/19 07:08:05;;;;;;;17.73;9.73;;;2.80;99.90;;;;;;4982080;28;20653;-63
2021/12/19 07:10:32;;;;;;;17.67;10.37;;;2.80;99.90;;;;;;4980934;28;20555;-63
2021/12/19 07:12:59;;;;;;;19.43;10.30;;;2.80;99.90;;;;;;4979257;28;20220;-61
2021/12/19 07:15:27;;;;;;;21.50;11.50;;;2.80;99.90;;;;;;4972848;28;20314;-61
2021/12/19 07:17:55;;;;;;;19.47;11.03;;;2.80;99.90;;;;;;4978037;28;20722;-62
2021/12/19 07:20:22;;;;;;;19.57;10.20;;;2.90;99.90;;;;;;4979213;28;20236;-60
2021/12/19 07:22:50;;;;;;;20.67;10.70;;;2.90;99.90;;;;;;4983456;28;20571;-62
2021/12/19 07:25:17;;;;;;;21.63;12.07;;;2.90;99.90;;;;;;4980361;28;20799;-62
2021/12/19 07:27:44;;;;;;;22.87;12.50;;;2.90;99.90;;;;;;4980817;28;20203;-62
2021/12/19 07:30:12;;;;;;;31.40;14.00;;;2.90;99.90;;;;;;4977564;28;20204;-61
2021/12/19 07:32:39;;;;;;;27.37;14.33;;;2.90;99.90;;;;;;4977756;28;20226;-61
2021/12/19 07:35:09;;;;;;;21.83;12.13;;;3.00;99.90;;;;;;4978304;28;20251;-60
2021/12/19 07:37:37;;;;;;;20.73;11.80;;;3.00;99.90;;;;;;4976971;28;20231;-61
2021/12/19 07:40:13;;;;;;;21.50;11.23;;;3.00;99.90;;;;;;4984138;28;20227;-64
2021/12/19 07:42:41;;;;;;;22.90;11.77;;;3.00;99.90;;;;;;4992089;28;20183;-62
2021/12/19 07:45:10;;;;;;;22.73;11.97;;;2.90;99.90;;;;;;4991973;28;20207;-61
2021/12/19 07:47:37;;;;;;;21.83;10.90;;;3.00;99.90;;;;;;4991742;28;20222;-61
2021/12/19 07:50:05;;;;;;;20.83;11.40;;;3.00;99.90;;;;;;4992311;28;20215;-62
2021/12/19 07:52:32;;;;;;;24.20;12.60;;;3.00;99.90;;;;;;4992666;28;20227;-60
2021/12/19 07:54:59;;;;;;;23.27;12.53;;;3.00;99.90;;;;;;4995549;28;20211;-62
2021/12/19 07:57:27;;;;;;;22.70;12.00;;;3.00;99.90;;;;;;4995880;28;20400;-62
2021/12/19 07:59:53;;;;;;;24.60;12.33;;;3.00;99.90;;;;;;4996159;28;20648;-64
2021/12/19 08:02:20;;;;;;;27.43;13.17;;;3.00;99.90;;;;;;4996068;28;20671;-62
2021/12/19 08:04:47;;;;;;;32.40;15.10;;;3.10;99.90;;;;;;4995909;28;20560;-60
2021/12/19 08:07:16;;;;;;;36.77;15.93;;;3.10;99.90;;;;;;4995407;28;20207;-63
2021/12/19 08:09:58;;;;;;;39.43;17.13;;;3.10;99.90;;;;;;4995753;28;20213;-61
2021/12/19 08:12:26;;;;;;;53.70;20.43;;;3.10;99.90;;;;;;4995557;28;20224;-61
2021/12/19 08:14:53;;;;;;;55.67;20.10;;;3.10;99.90;;;;;;4995356;28;20580;-61
2021/12/19 08:17:21;;;;;;;39.37;16.40;;;3.20;99.90;;;;;;4995334;28;20211;-64
2021/12/19 08:19:48;;;;;;;28.50;13.87;;;3.20;99.90;;;;;;4995557;28;20679;-61
2021/12/19 08:22:15;;;;;;;29.30;13.53;;;3.20;99.90;;;;;;4995429;28;20831;-61
2021/12/19 08:24:45;;;;;;;24.93;13.10;;;3.20;99.90;;;;;;4995759;28;20233;-61
2021/12/19 08:27:12;;;;;;;27.53;13.13;;;3.20;99.90;;;;;;4995112;28;20207;-61
2021/12/19 08:29:40;;;;;;;25.13;12.90;;;3.20;99.90;;;;;;4995383;28;20211;-63
2021/12/19 08:32:07;;;;;;;23.63;11.90;;;3.20;99.90;;;;;;4995064;28;20672;-61
2021/12/19 08:34:34;;;;;;;27.43;13.00;;;3.30;99.90;;;;;;4994896;28;20251;-61
2021/12/19 08:37:02;;;;;;;27.67;12.50;;;3.30;99.90;;;;;;4994813;28;20203;-61
2021/12/19 08:39:30;;;;;;;31.50;14.00;;;3.30;99.90;;;;;;4995186;28;20211;-60
2021/12/19 08:41:57;;;;;;;26.60;12.97;;;3.30;99.90;;;;;;4994866;28;20204;-60
2021/12/19 08:44:24;;;;;;;26.13;12.53;;;3.40;99.90;;;;;;4995065;28;20226;-64
2021/12/19 08:46:52;;;;;;;26.70;12.97;;;3.40;99.90;;;;;;4994781;28;20207;-62
2021/12/19 08:49:19;;;;;;;25.40;12.37;;;3.40;99.90;;;;;;4994930;28;20236;-62
2021/12/19 08:51:46;;;;;;;26.90;12.93;;;3.40;99.90;;;;;;4994879;28;20225;-61
2021/12/19 08:54:13;;;;;;;30.30;12.93;;;3.40;99.90;;;;;;4994839;28;20718;-62
2021/12/19 08:56:40;;;;;;;26.83;12.20;;;3.40;99.90;;;;;;4994933;28;20214;-61
2021/12/19 08:59:07;;;;;;;26.40;11.53;;;3.40;99.90;;;;;;4994662;28;20219;-63
2021/12/19 09:01:34;;;;;;;27.10;12.43;;;3.40;99.90;;;;;;4994882;28;20207;-61
2021/12/19 09:04:02;;;;;;;27.13;12.03;;;3.40;99.90;;;;;;4993801;28;20208;-61
2021/12/19 09:06:29;;;;;;;22.20;10.47;;;3.40;99.90;;;;;;4994682;28;20234;-63
2021/12/19 09:08:56;;;;;;;22.63;10.83;;;3.30;99.90;;;;;;4994501;28;20656;-62
2021/12/19 09:11:23;;;;;;;18.83;8.87;;;3.30;99.90;;;;;;4994518;28;20207;-63
2021/12/19 09:13:50;;;;;;;17.57;8.70;;;3.30;99.90;;;;;;4994194;28;20223;-62
2021/12/19 09:16:17;;;;;;;17.10;8.20;;;3.20;99.90;;;;;;4994178;28;20223;-62
2021/12/19 09:18:44;;;;;;;16.60;8.00;;;3.10;99.90;;;;;;4994216;28;20207;-61
2021/12/19 09:21:12;;;;;;;14.63;7.07;;;3.00;99.90;;;;;;4994378;28;20207;-62
2021/12/19 09:23:39;;;;;;;14.77;7.63;;;3.00;99.90;;;;;;4994278;28;20203;-62
2021/12/19 09:26:07;;;;;;;16.17;7.93;;;2.90;99.90;;;;;;4993852;28;20214;-63
2021/12/19 09:28:34;;;;;;;16.70;8.27;;;2.80;99.90;;;;;;4994249;28;20214;-62
2021/12/19 09:31:01;;;;;;;16.07;7.47;;;2.80;99.90;;;;;;4993971;28;20672;-63
2021/12/19 09:33:27;;;;;;;14.17;6.93;;;2.70;99.90;;;;;;4993966;28;20315;-60
2021/12/19 09:35:54;;;;;;;14.80;7.50;;;2.60;99.90;;;;;;4993403;28;20238;-63
2021/12/19 09:38:22;;;;;;;18.33;8.87;;;2.60;99.90;;;;;;4994025;28;20282;-62
2021/12/19 09:40:49;;;;;;;16.57;8.07;;;2.50;99.90;;;;;;4993378;28;20218;-63
2021/12/19 09:43:41;;;;;;;14.67;7.90;;;2.50;99.90;;;;;;4993610;28;20204;-62
2021/12/19 09:46:10;;;;;;;15.07;7.50;;;2.60;99.90;;;;;;4993890;28;20559;-62
2021/12/19 09:48:39;;;;;;;19.30;8.00;;;2.60;99.90;;;;;;4993862;28;20726;-64
2021/12/19 09:51:06;;;;;;;15.10;7.17;;;2.60;99.90;;;;;;4993523;28;20204;-64
2021/12/19 09:53:34;;;;;;;17.50;7.60;;;2.60;99.90;;;;;;4993766;28;20235;-63
2021/12/19 09:56:01;;;;;;;14.33;7.57;;;2.70;99.90;;;;;;4993343;28;20218;-63
2021/12/19 09:58:31;;;;;;;13.30;6.67;;;2.70;99.90;;;;;;4993760;28;20535;-64
2021/12/19 10:00:59;;;;;;;14.17;6.33;;;2.70;99.90;;;;;;4993492;28;20229;-65
2021/12/19 10:03:26;;;;;;;15.03;7.43;;;2.80;99.90;;;;;;4993523;28;20542;-62
2021/12/19 10:06:18;;;;;;;12.00;6.43;;;2.80;99.90;;;;;;4993085;28;20661;-62
2021/12/19 10:08:49;;;;;;;10.83;6.10;;;2.90;99.90;;;;;;4992979;28;20336;-63
2021/12/19 10:11:42;;;;;;;13.37;6.50;;;3.00;99.90;;;;;;4993288;28;20200;-64
2021/12/19 10:14:25;;;;;;;15.27;8.10;;;3.10;99.90;;;;;;4993298;28;20216;-63
2021/12/19 10:16:52;;;;;;;12.57;6.53;;;3.10;99.90;;;;;;4992147;28;20548;-61
2021/12/19 10:19:19;;;;;;;13.27;6.80;;;3.20;99.90;;;;;;4993141;28;20636;-61
2021/12/19 10:21:46;;;;;;;12.80;6.73;;;3.30;99.90;;;;;;4992677;28;20215;-62
2021/12/19 10:24:32;;;;;;;12.30;6.50;;;3.30;99.90;;;;;;4992994;28;20223;-61
2021/12/19 10:26:59;;;;;;;14.83;6.67;;;3.40;99.90;;;;;;4993064;28;20616;-63
2021/12/19 10:29:45;;;;;;;12.33;6.43;;;3.40;99.90;;;;;;4992527;28;20393;-63
2021/12/19 10:32:12;;;;;;;11.40;5.60;;;3.50;99.90;;;;;;4992882;28;20192;-62
2021/12/19 10:34:40;;;;;;;11.87;5.93;;;3.60;99.90;;;;;;4992189;28;20239;-61
2021/12/19 10:37:07;;;;;;;8.87;5.17;;;3.60;99.90;;;;;;4992366;28;20215;-63
2021/12/19 10:39:42;;;;;;;8.70;5.00;;;3.60;99.90;;;;;;4992625;28;20211;-62
2021/12/19 10:42:10;;;;;;;10.23;5.63;;;3.70;99.90;;;;;;4992519;28;20226;-62
2021/12/19 10:47:24;;;;;;;10.43;5.00;;;3.80;99.90;;;;;;4992538;28;20227;-64
2021/12/19 10:49:50;;;;;;;9.73;5.87;;;3.80;99.90;;;;;;4992855;28;20561;-64
2021/12/19 10:52:32;;;;;;;10.13;5.80;;;3.90;99.90;;;;;;4992253;28;20218;-62
2021/12/19 10:55:03;;;;;;;11.13;5.43;;;3.90;99.90;;;;;;4992409;28;20616;-62
2021/12/19 10:57:34;;;;;;;9.63;4.97;;;3.90;99.90;;;;;;4992323;28;20203;-61
2021/12/19 11:00:03;;;;;;;9.90;5.83;;;4.00;99.90;;;;;;4992470;28;20211;-60
2021/12/19 11:02:39;;;;;;;9.13;5.00;;;4.00;99.90;;;;;;4992068;28;20211;-62
2021/12/19 11:05:07;;;;;;;9.40;5.43;;;4.10;99.90;;;;;;4992148;28;20203;-61
2021/12/19 11:07:36;;;;;;;10.13;5.03;;;4.10;99.90;;;;;;4992266;28;20203;-63
2021/12/19 11:10:27;;;;;;;11.20;5.60;;;4.10;99.90;;;;;;4992207;28;20211;-62
2021/12/19 11:13:06;;;;;;;8.90;5.00;;;4.20;99.90;;;;;;4992528;28;20727;-62
2021/12/19 11:15:33;;;;;;;8.83;4.80;;;4.20;99.90;;;;;;4992120;28;20271;-61
2021/12/19 11:18:00;;;;;;;8.77;4.97;;;4.30;99.90;;;;;;4992142;28;20218;-61
2021/12/19 11:20:27;;;;;;;8.20;4.60;;;4.30;99.90;;;;;;4992175;28;20642;-63
2021/12/19 11:22:54;;;;;;;9.63;5.17;;;4.30;99.90;;;;;;4992310;28;20207;-61
2021/12/19 11:25:23;;;;;;;7.67;4.40;;;4.30;99.90;;;;;;4992219;28;20568;-61
2021/12/19 11:27:50;;;;;;;9.57;5.23;;;4.30;99.90;;;;;;4993489;28;20213;-63
2021/12/19 11:30:19;;;;;;;9.70;5.20;;;4.30;99.90;;;;;;4996511;28;20585;-61
2021/12/19 11:33:01;;;;;;;10.53;5.03;;;4.40;99.90;;;;;;4995856;28;20243;-61
2021/12/19 11:35:31;;;;;;;9.53;5.03;;;4.40;99.90;;;;;;4995594;28;20242;-61
2021/12/19 11:38:02;;;;;;;9.60;5.37;;;4.40;99.90;;;;;;4995798;28;20215;-63
2021/12/19 11:40:35;;;;;;;7.90;5.00;;;4.40;99.90;;;;;;4995924;28;20612;-61
2021/12/19 11:43:04;;;;;;;8.87;4.90;;;4.40;99.90;;;;;;4996119;28;20195;-62
2021/12/19 11:45:35;;;;;;;6.70;4.30;;;4.50;99.90;;;;;;4995892;28;20199;-63
2021/12/19 11:48:08;;;;;;;7.23;4.40;;;4.50;99.90;;;;;;4995988;28;20237;-62
2021/12/19 11:50:37;;;;;;;6.23;3.93;;;4.50;99.90;;;;;;4995981;28;20191;-64
2021/12/19 11:53:26;;;;;;;6.60;3.77;;;4.40;99.90;;;;;;4995707;28;20223;-61
2021/12/19 11:55:56;;;;;;;5.87;3.70;;;4.50;99.90;;;;;;4995814;28;20191;-61
2021/12/19 11:58:29;;;;;;;7.50;4.00;;;4.50;99.90;;;;;;4995292;28;20214;-62
2021/12/19 12:01:02;;;;;;;6.10;3.70;;;4.50;99.90;;;;;;4995480;28;20211;-62
2021/12/19 12:03:44;;;;;;;5.80;3.60;;;4.50;99.90;;;;;;4995569;28;20283;-63
2021/12/19 12:06:31;;;;;;;5.30;3.27;;;4.50;99.90;;;;;;4995945;28;20196;-63
2021/12/19 12:09:21;;;;;;;5.93;3.13;;;4.60;99.90;;;;;;4986759;28;20207;-62
2021/12/19 12:12:12;;;;;;;5.33;3.10;;;4.60;99.90;;;;;;4995472;28;20644;-62
2021/12/19 12:14:42;;;;;;;5.97;3.30;;;4.60;99.90;;;;;;4991240;28;20710;-61
2021/12/19 12:17:15;;;;;;;4.37;2.63;;;4.60;99.90;;;;;;4995659;28;20578;-61
2021/12/19 12:19:43;;;;;;;4.07;2.80;;;4.60;99.90;;;;;;4995435;28;20682;-63
2021/12/19 12:22:39;;;;;;;4.20;2.63;;;4.60;99.90;;;;;;4995482;28;20727;-64
2021/12/19 12:25:19;;;;;;;4.63;2.67;;;4.60;99.90;;;;;;4995424;28;20192;-62
2021/12/19 12:27:51;;;;;;;3.73;2.60;;;4.60;99.90;;;;;;4995395;28;20552;-62
2021/12/19 12:30:23;;;;;;;3.80;2.53;;;4.60;99.90;;;;;;4995156;28;20707;-64
2021/12/19 12:32:50;;;;;;;6.10;3.40;;;4.60;99.90;;;;;;4995027;28;20195;-62
2021/12/19 12:35:17;;;;;;;3.83;2.97;;;4.60;99.90;;;;;;4994751;28;20239;-61
2021/12/19 12:37:47;;;;;;;3.53;2.60;;;4.60;99.90;;;;;;4994959;28;20301;-62
2021/12/19 12:40:26;;;;;;;4.33;2.40;;;4.60;99.90;;;;;;4993759;28;20227;-62
2021/12/19 12:43:09;;;;;;;3.90;2.43;;;4.60;99.90;;;;;;4995062;28;20655;-61
2021/12/19 12:46:06;;;;;;;4.80;2.30;;;4.60;99.90;;;;;;4994918;28;20198;-64
2021/12/19 12:48:42;;;;;;;3.00;2.10;;;4.50;99.90;;;;;;4994844;28;20687;-63
2021/12/19 12:51:11;;;;;;;5.43;2.50;;;4.50;99.90;;;;;;4995130;28;20207;-61
2021/12/19 12:53:45;;;;;;;3.13;2.03;;;4.50;99.90;;;;;;4989536;28;20207;-62
2021/12/19 12:56:15;;;;;;;3.57;2.40;;;4.50;99.90;;;;;;4974970;28;20286;-62
2021/12/19 12:58:46;;;;;;;3.93;2.40;;;4.50;99.90;;;;;;4975280;28;20219;-64
2021/12/19 13:01:25;;;;;;;4.93;2.83;;;4.50;99.90;;;;;;4975116;28;20188;-62
2021/12/19 13:04:14;;;;;;;3.90;2.60;;;4.50;99.90;;;;;;4975280;28;20188;-62
2021/12/19 13:06:56;;;;;;;4.13;2.70;;;4.50;99.90;;;;;;4975183;28;20192;-63
2021/12/19 13:09:33;;;;;;;4.80;2.83;;;4.40;99.90;;;;;;4974188;28;20197;-63
2021/12/19 13:12:12;;;;;;;3.17;2.30;;;4.40;99.90;;;;;;4974772;28;20189;-62
2021/12/19 13:14:43;;;;;;;4.97;2.63;;;4.40;99.90;;;;;;4974515;28;20218;-62
2021/12/19 13:17:12;;;;;;;3.10;2.30;;;4.40;99.90;;;;;;4974781;28;20203;-64
2021/12/19 13:19:48;;;;;;;2.73;2.20;;;4.40;99.90;;;;;;4974993;28;20208;-62
2021/12/19 13:22:21;;;;;;;2.93;2.20;;;4.40;99.90;;;;;;4974815;28;20663;-62
2021/12/19 13:24:50;;;;;;;3.77;2.90;;;4.40;99.90;;;;;;4974413;28;20199;-61
2021/12/19 13:27:20;;;;;;;2.40;2.10;;;4.40;99.90;;;;;;4974488;28;20208;-62
2021/12/19 13:30:10;;;;;;;3.87;2.40;;;4.40;99.90;;;;;;4974614;28;20188;-62
2021/12/19 13:32:38;;;;;;;4.63;2.43;;;4.30;99.90;;;;;;4974579;28;20575;-63
2021/12/19 13:35:07;;;;;;;4.60;2.73;;;4.40;99.90;;;;;;4980576;28;20715;-62
2021/12/19 13:37:34;;;;;;;4.13;2.30;;;4.30;99.90;;;;;;4982844;28;20207;-62
2021/12/19 13:40:06;;;;;;;2.97;2.10;;;4.30;99.90;;;;;;4977711;28;20204;-62
2021/12/19 13:42:50;;;;;;;3.30;2.00;;;4.30;99.90;;;;;;4974563;28;20192;-63
2021/12/19 13:45:35;;;;;;;4.10;2.30;;;4.30;99.90;;;;;;4974308;28;20188;-63
2021/12/19 13:48:04;;;;;;;3.10;2.23;;;4.30;99.90;;;;;;4979686;28;20195;-62
2021/12/19 13:50:36;;;;;;;3.93;2.53;;;4.30;99.90;;;;;;4993489;28;20211;-63
2021/12/19 13:53:03;;;;;;;3.07;2.23;;;4.30;99.90;;;;;;4993694;28;20191;-60
2021/12/19 13:55:41;;;;;;;3.80;2.40;;;4.30;99.90;;;;;;4993755;28;20611;-63
2021/12/19 13:58:09;;;;;;;2.47;2.00;;;4.30;99.90;;;;;;4993081;28;20191;-61
2021/12/19 14:00:40;;;;;;;3.80;2.50;;;4.30;99.90;;;;;;4993127;28;20218;-63