Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:01:08;;;;;;;9.43;7.18;;;;;;;11.01;43.95;94172.19;5013208;28;20067;-77
2021/09/24 00:03:34;;;;;;;9.73;8.50;;;;;;;10.54;44.88;94152.41;5015614;28;20136;-76
2021/09/24 00:06:00;;;;;;;11.00;9.48;;;;;;;10.67;45.46;94175.47;5021881;28;20064;-77
2021/09/24 00:08:25;;;;;;;11.43;10.15;;;;;;;10.84;45.11;94178.25;5001417;28;20049;-77
2021/09/24 00:10:51;;;;;;;10.88;9.32;;;;;;;10.89;44.95;94178.09;5014287;28;20025;-76
2021/09/24 00:13:17;;;;;;;11.07;8.70;;;;;;;10.47;45.45;94150.16;5011674;28;20037;-77
2021/09/24 00:15:43;;;;;;;11.77;10.23;;;;;;;10.74;44.59;94150.03;5006458;28;20460;-78
2021/09/24 00:18:08;;;;;;;11.27;8.75;;;;;;;10.89;44.69;94167.47;5016601;28;20889;-77
2021/09/24 00:20:34;;;;;;;8.25;6.97;;;;;;;10.85;44.68;94163.84;5010044;28;20059;-76
2021/09/24 00:22:59;;;;;;;9.60;7.00;;;;;;;10.94;44.88;94167.34;5016479;28;20029;-77
2021/09/24 00:25:25;;;;;;;8.93;7.05;;;;;;;11.02;44.55;94171.13;5018107;28;20340;-76
2021/09/24 00:27:50;;;;;;;9.23;7.57;;;;;;;10.89;44.49;94158.69;5019042;28;20622;-77
2021/09/24 00:30:16;;;;;;;10.13;7.18;;;;;;;10.81;45.11;94176.16;5014146;28;20044;-76
2021/09/24 00:32:41;;;;;;;11.20;7.97;;;;;;;10.86;44.46;94157.41;5019068;28;20435;-76
2021/09/24 00:35:07;;;;;;;9.65;7.50;;;;;;;10.13;45.84;94145.38;5014369;28;20033;-77
2021/09/24 00:37:33;;;;;;;9.23;7.30;;;;;;;10.56;45.71;94158.22;5012588;28;20302;-76
2021/09/24 00:39:58;;;;;;;10.30;7.78;;;;;;;10.39;45.61;94147.44;5015027;28;20049;-76
2021/09/24 00:42:24;;;;;;;9.75;6.93;;;;;;;10.80;44.71;94152.56;5015858;28;20037;-77
2021/09/24 00:44:52;;;;;;;9.63;7.55;;;;;;;10.61;44.79;94126.16;5015402;28;20029;-75
2021/09/24 00:47:19;;;;;;;9.25;7.63;;;;;;;10.52;44.83;94134.06;5011968;28;20490;-76
2021/09/24 00:49:46;;;;;;;9.30;7.00;;;;;;;10.59;44.75;94128.34;5014223;28;20025;-78
2021/09/24 00:52:12;;;;;;;8.57;7.40;;;;;;;10.75;45.04;94134.84;5012718;28;20037;-76
2021/09/24 00:54:38;;;;;;;8.80;7.55;;;;;;;10.48;45.36;94140.31;5016452;28;20033;-76
2021/09/24 00:57:04;;;;;;;7.93;7.13;;;;;;;10.46;45.58;94134.53;5018882;28;20068;-76
2021/09/24 00:59:30;;;;;;;10.90;7.60;;;;;;;10.16;45.58;94118.19;5023882;28;20128;-76
2021/09/24 01:01:56;;;;;;;10.77;7.70;;;;;;;10.53;45.11;94137.53;5034436;28;20499;-76
2021/09/24 01:04:22;;;;;;;9.25;7.43;;;;;;;10.29;45.86;94130.63;5012175;28;20515;-75
2021/09/24 01:06:49;;;;;;;8.77;6.85;;;;;;;9.99;46.19;94134.00;5013005;28;20037;-76
2021/09/24 01:09:15;;;;;;;9.57;7.55;;;;;;;9.93;46.40;94123.81;5008095;28;20111;-77
2021/09/24 01:11:41;;;;;;;11.27;7.32;;;;;;;9.84;46.84;94115.75;5020433;28;20042;-76
2021/09/24 01:14:07;;;;;;;7.65;6.57;;;;;;;9.64;47.07;94111.69;5003275;28;20456;-75
2021/09/24 01:16:38;;;;;;;9.43;7.40;;;;;;;9.79;46.89;94121.97;5014799;28;20045;-75
2021/09/24 01:19:03;;;;;;;10.95;7.72;;;;;;;9.79;47.14;94118.53;5012166;28;20500;-75
2021/09/24 01:21:31;;;;;;;9.07;7.03;;;;;;;9.92;46.63;94107.09;5017065;28;20286;-76
2021/09/24 01:23:57;;;;;;;9.73;6.53;;;;;;;9.87;46.75;94118.63;5013236;28;20037;-75
2021/09/24 01:26:23;;;;;;;7.80;6.53;;;;;;;9.69;47.02;94129.38;5015584;28;20108;-75
2021/09/24 01:28:48;;;;;;;7.68;6.82;;;;;;;9.42;47.15;94109.78;5008955;28;21000;-76
2021/09/24 01:31:15;;;;;;;11.50;6.65;;;;;;;9.42;47.26;94107.13;5009959;28;20111;-77
2021/09/24 01:33:48;;;;;;;7.65;6.55;;;;;;;9.74;47.10;94100.03;5009255;28;20034;-76
2021/09/24 01:36:14;;;;;;;8.70;6.63;;;;;;;9.60;47.07;94088.69;5013120;28;20041;-76
2021/09/24 01:38:40;;;;;;;7.22;6.18;;;;;;;9.77;46.61;94092.28;5008237;28;20038;-77
2021/09/24 01:41:06;;;;;;;8.98;6.35;;;;;;;9.60;46.25;94070.09;5009336;28;20034;-77
2021/09/24 01:43:33;;;;;;;9.20;6.78;;;;;;;9.28;46.83;94058.59;5006636;28;20273;-76
2021/09/24 01:45:59;;;;;;;8.55;6.50;;;;;;;9.63;47.08;94096.06;5009198;28;20118;-76
2021/09/24 01:48:24;;;;;;;8.73;6.72;;;;;;;9.76;46.73;94092.56;5007539;28;20558;-76
2021/09/24 01:50:50;;;;;;;8.68;6.60;;;;;;;9.18;47.31;94050.84;5012920;28;20950;-76
2021/09/24 01:53:15;;;;;;;8.35;7.32;;;;;;;9.44;47.12;94073.09;5008905;28;20021;-76
2021/09/24 01:55:41;;;;;;;7.78;6.18;;;;;;;9.65;46.59;94099.19;5005618;28;20033;-76
2021/09/24 01:58:06;;;;;;;7.38;6.55;;;;;;;9.77;46.54;94094.94;5012572;28;21374;-77
2021/09/24 02:00:32;;;;;;;8.23;6.55;;;;;;;9.65;46.41;94096.53;5010835;28;20048;-76
2021/09/24 02:02:57;;;;;;;8.00;6.80;;;;;;;9.73;46.33;94087.88;5003237;28;20033;-77
2021/09/24 02:05:23;;;;;;;7.53;6.57;;;;;;;9.54;46.57;94092.53;5011925;28;20428;-77
2021/09/24 02:07:48;;;;;;;10.70;7.75;;;;;;;8.92;48.59;94094.84;5029364;28;20079;-76
2021/09/24 02:10:14;;;;;;;14.52;8.30;;;;;;;8.95;47.89;94084.44;5014108;28;20037;-76
2021/09/24 02:12:39;;;;;;;9.00;6.43;;;;;;;9.22;47.65;94094.28;5012908;28;20037;-76
2021/09/24 02:15:05;;;;;;;8.63;6.20;;;;;;;9.40;47.06;94095.22;5010043;28;20041;-78
2021/09/24 02:17:30;;;;;;;8.18;6.55;;;;;;;9.10;47.69;94067.41;5009367;28;20670;-77
2021/09/24 02:19:56;;;;;;;10.30;5.35;;;;;;;9.31;47.60;94089.84;5026401;28;20043;-76
2021/09/24 02:22:22;;;;;;;7.72;5.75;;;;;;;9.07;47.84;94065.38;5006805;28;20086;-75
2021/09/24 02:24:47;;;;;;;7.30;5.63;;;;;;;9.17;47.50;94075.81;5007207;28;20036;-76
2021/09/24 02:27:12;;;;;;;12.85;6.00;;;;;;;9.28;47.37;94094.97;5014319;28;20128;-76
2021/09/24 02:29:38;;;;;;;7.95;5.55;;;;;;;9.22;47.54;94082.88;5006918;28;20033;-74
2021/09/24 02:32:04;;;;;;;6.47;5.28;;;;;;;8.85;48.29;94087.28;5014608;28;20025;-75
2021/09/24 02:34:30;;;;;;;8.68;5.82;;;;;;;8.89;47.86;94066.28;5011988;28;21038;-76
2021/09/24 02:36:55;;;;;;;8.45;6.28;;;;;;;8.72;48.75;94081.97;5013830;28;20038;-77
2021/09/24 02:39:21;;;;;;;7.85;5.70;;;;;;;9.11;47.58;94084.94;5006095;28;20155;-76
2021/09/24 02:41:47;;;;;;;7.45;5.93;;;;;;;9.25;47.47;94085.72;5011889;28;20114;-77
2021/09/24 02:44:13;;;;;;;12.73;5.90;;;;;;;9.31;47.40;94079.22;5013016;28;20152;-76
2021/09/24 02:46:38;;;;;;;10.68;6.15;;;;;;;8.98;47.69;94059.97;5004068;28;20052;-76
2021/09/24 02:49:04;;;;;;;6.78;5.70;;;;;;;8.77;47.81;94050.84;5013769;28;20046;-76
2021/09/24 02:51:32;;;;;;;9.27;5.60;;;;;;;8.69;48.47;94085.22;5005536;28;20041;-75
2021/09/24 02:53:57;;;;;;;6.47;5.75;;;;;;;8.49;48.71;94071.28;5010995;28;20045;-76
2021/09/24 02:56:23;;;;;;;5.65;4.93;;;;;;;8.70;48.45;94070.91;5011957;28;20048;-76
2021/09/24 02:58:48;;;;;;;9.00;5.93;;;;;;;8.54;48.25;94057.94;5007886;28;20072;-77
2021/09/24 03:01:13;;;;;;;9.75;5.45;;;;;;;8.72;47.99;94058.91;5007588;28;20119;-76
2021/09/24 03:03:39;;;;;;;8.80;6.43;;;;;;;8.66;48.03;94070.69;5008160;28;20042;-77
2021/09/24 03:06:04;;;;;;;7.57;5.68;;;;;;;8.86;47.90;94090.72;5009844;28;20444;-76
2021/09/24 03:08:30;;;;;;;9.50;6.18;;;;;;;8.71;48.42;94083.06;5014333;28;20059;-75
2021/09/24 03:10:55;;;;;;;8.13;6.43;;;;;;;8.86;47.76;94072.16;5010940;28;20148;-76
2021/09/24 03:13:21;;;;;;;8.13;6.50;;;;;;;8.98;47.91;94085.72;5004845;28;20377;-76
2021/09/24 03:15:46;;;;;;;6.78;5.35;;;;;;;9.10;47.40;94090.50;5007282;28;20037;-75
2021/09/24 03:18:12;;;;;;;6.70;5.18;;;;;;;8.91;47.96;94066.75;5006521;28;20652;-76
2021/09/24 03:20:38;;;;;;;8.43;5.50;;;;;;;9.05;47.72;94088.75;5006470;28;20037;-75
2021/09/24 03:23:03;;;;;;;6.00;5.40;;;;;;;8.90;47.83;94075.81;5005983;28;20024;-76
2021/09/24 03:25:28;;;;;;;9.68;6.18;;;;;;;8.96;48.04;94070.09;5008698;28;20061;-76
2021/09/24 03:27:54;;;;;;;7.68;6.22;;;;;;;8.90;48.19;94044.00;5002643;28;20042;-76
2021/09/24 03:30:19;;;;;;;6.78;6.07;;;;;;;8.84;48.10;94045.16;5010109;28;20057;-76
2021/09/24 03:32:45;;;;;;;6.85;5.82;;;;;;;8.94;48.22;94056.34;5006954;28;20357;-76
2021/09/24 03:35:11;;;;;;;8.55;6.30;;;;;;;8.88;48.45;94035.53;5008488;28;20038;-75
2021/09/24 03:37:37;;;;;;;7.47;5.53;;;;;;;9.06;47.80;94055.84;5006062;28;20041;-76
2021/09/24 03:40:03;;;;;;;8.18;6.47;;;;;;;9.10;48.03;94061.31;5014788;28;20049;-76
2021/09/24 03:42:30;;;;;;;9.73;6.00;;;;;;;9.13;48.14;94058.91;5011432;28;20080;-75
2021/09/24 03:44:55;;;;;;;7.13;5.75;;;;;;;8.97;47.64;94028.44;5011369;28;20053;-76
2021/09/24 03:47:21;;;;;;;8.18;5.95;;;;;;;9.31;48.02;94057.97;5011400;28;20565;-77
2021/09/24 03:49:46;;;;;;;6.68;5.32;;;;;;;9.31;47.83;94065.94;5010553;28;20579;-76
2021/09/24 03:52:12;;;;;;;9.48;5.75;;;;;;;9.29;47.62;94072.66;5027222;28;20033;-76
2021/09/24 03:54:37;;;;;;;8.38;5.97;;;;;;;9.30;47.73;94075.00;5031294;28;20033;-76
2021/09/24 03:57:03;;;;;;;7.60;6.43;;;;;;;9.31;47.98;94075.78;5033241;28;20529;-77
2021/09/24 03:59:28;;;;;;;10.30;5.60;;;;;;;9.25;47.74;94058.38;5031837;28;20033;-76
2021/09/24 04:01:54;;;;;;;12.18;6.78;;;;;;;9.39;48.02;94088.34;5032042;28;20486;-77
2021/09/24 04:04:19;;;;;;;10.05;6.22;;;;;;;9.39;47.51;94075.84;5029169;28;20415;-77
2021/09/24 04:06:44;;;;;;;8.48;6.30;;;;;;;9.21;48.00;94055.53;5033725;28;20033;-76
2021/09/24 04:09:10;;;;;;;8.82;6.47;;;;;;;9.43;47.79;94068.88;5028046;28;20107;-76
2021/09/24 04:11:37;;;;;;;8.05;6.05;;;;;;;9.32;47.68;94045.50;5032505;28;20045;-76
2021/09/24 04:14:03;;;;;;;9.30;6.82;;;;;;;9.49;47.33;94060.81;5027321;28;20107;-76
2021/09/24 04:16:28;;;;;;;9.80;6.47;;;;;;;9.40;47.66;94042.91;5030833;28;20041;-77
2021/09/24 04:18:54;;;;;;;8.10;5.65;;;;;;;9.47;47.61;94050.47;5032917;28;20039;-76
2021/09/24 04:21:19;;;;;;;11.68;7.25;;;;;;;9.41;47.62;94055.13;5023571;28;20744;-76
2021/09/24 04:23:44;;;;;;;8.38;6.63;;;;;;;9.40;47.91;94048.22;5031188;28;20067;-77
2021/09/24 04:26:10;;;;;;;7.35;5.70;;;;;;;9.34;47.55;94053.97;5025730;28;20505;-77
2021/09/24 04:28:36;;;;;;;8.60;6.35;;;;;;;9.30;47.91;94064.38;5027567;28;20170;-76
2021/09/24 04:31:02;;;;;;;6.90;5.88;;;;;;;9.09;48.22;94057.91;5023387;28;20064;-76
2021/09/24 04:33:27;;;;;;;10.68;6.38;;;;;;;9.24;47.88;94084.13;5038129;28;20045;-76
2021/09/24 04:35:53;;;;;;;11.48;6.18;;;;;;;9.35;47.62;94074.88;5034482;28;20049;-76
2021/09/24 04:38:18;;;;;;;10.13;7.13;;;;;;;9.07;48.10;94062.72;5022376;28;20445;-75
2021/09/24 04:40:43;;;;;;;8.30;7.05;;;;;;;9.23;48.48;94064.00;5031373;28;20020;-76
2021/09/24 04:43:09;;;;;;;9.32;7.05;;;;;;;9.40;48.46;94052.75;5030425;28;20036;-76
2021/09/24 04:45:35;;;;;;;7.97;5.72;;;;;;;9.35;47.78;94032.41;5022751;28;20037;-77
2021/09/24 04:48:01;;;;;;;9.77;7.40;;;;;;;9.33;48.12;94036.47;5028127;28;20045;-76
2021/09/24 04:50:26;;;;;;;11.15;6.88;;;;;;;9.42;47.93;94051.38;5019842;28;20037;-77
2021/09/24 04:52:56;;;;;;;10.88;6.80;;;;;;;9.56;47.87;94045.22;5021175;28;20029;-76
2021/09/24 04:55:21;;;;;;;6.95;6.25;;;;;;;9.18;48.86;94050.84;5033007;28;20067;-76
2021/09/24 04:57:47;;;;;;;8.82;7.00;;;;;;;9.49;48.57;94066.13;5024823;28;20037;-75
2021/09/24 05:00:13;;;;;;;9.88;7.57;;;;;;;9.41;47.84;94049.81;5041511;28;20048;-76
2021/09/24 05:02:40;;;;;;;9.43;7.65;;;;;;;9.46;47.46;94062.19;5036825;28;20041;-76
2021/09/24 05:05:07;;;;;;;12.77;8.35;;;;;;;9.53;48.17;94075.84;5028101;28;20060;-76
2021/09/24 05:07:32;;;;;;;10.32;8.60;;;;;;;9.58;48.27;94074.94;5027121;28;20675;-77
2021/09/24 05:09:58;;;;;;;13.20;7.45;;;;;;;9.71;48.11;94066.13;5033005;28;20063;-77
2021/09/24 05:12:23;;;;;;;9.88;7.25;;;;;;;9.44;48.37;94043.88;5036070;28;20115;-77
2021/09/24 05:14:48;;;;;;;15.57;8.30;;;;;;;9.38;48.04;94058.38;5025893;28;20049;-76
2021/09/24 05:17:14;;;;;;;14.43;9.38;;;;;;;9.83;48.55;94074.34;5025751;28;20407;-78
2021/09/24 05:19:39;;;;;;;38.05;20.98;;;;;;;9.70;48.32;94083.16;5030422;28;20048;-78
2021/09/24 05:22:05;;;;;;;19.55;13.00;;;;;;;9.74;47.63;94094.72;5035939;28;20563;-78
2021/09/24 05:24:31;;;;;;;17.70;11.35;;;;;;;9.79;47.75;94084.00;5030453;28;20076;-77
2021/09/24 05:26:57;;;;;;;21.92;11.43;;;;;;;9.94;47.70;94088.94;5036380;28;20962;-78
2021/09/24 05:29:22;;;;;;;11.88;9.48;;;;;;;10.08;48.03;94087.03;5033487;28;20024;-77
2021/09/24 05:31:49;;;;;;;19.98;9.70;;;;;;;10.23;47.26;94078.69;5032562;28;20024;-78
2021/09/24 05:34:15;;;;;;;16.92;10.13;;;;;;;10.21;47.12;94062.25;5027943;28;20033;-78
2021/09/24 05:36:40;;;;;;;11.55;9.25;;;;;;;10.41;47.86;94058.34;5036073;28;20040;-77
2021/09/24 05:39:05;;;;;;;14.68;9.13;;;;;;;10.45;47.16;94042.53;5023983;28;20103;-78
2021/09/24 05:41:31;;;;;;;20.88;10.63;;;;;;;10.39;47.76;94046.41;5027743;28;20051;-77
2021/09/24 05:43:57;;;;;;;12.98;8.68;;;;;;;10.40;47.40;94026.72;5025838;28;20415;-78
2021/09/24 05:46:22;;;;;;;14.45;8.98;;;;;;;10.29;46.96;94005.69;5024635;28;20033;-77
2021/09/24 05:48:47;;;;;;;12.20;8.48;;;;;;;10.53;46.87;93999.25;5026022;28;20045;-77
2021/09/24 05:51:13;;;;;;;15.68;8.82;;;;;;;10.62;46.53;94018.66;5027425;28;20173;-74
2021/09/24 05:53:39;;;;;;;11.82;8.07;;;;;;;10.87;46.51;94036.59;5034226;28;20095;-78
2021/09/24 05:56:05;;;;;;;16.40;9.95;;;;;;;10.63;46.41;94025.56;5030972;28;20462;-78
2021/09/24 05:58:30;;;;;;;19.58;9.88;;;;;;;10.61;46.58;94038.41;5045296;28;20041;-77
2021/09/24 06:00:56;;;;;;;14.50;9.27;;;;;;;10.69;47.17;94035.75;5030238;28;20045;-77
2021/09/24 06:03:22;;;;;;;11.55;7.90;;;;;;;10.70;46.81;94037.34;5035256;28;20358;-77
2021/09/24 06:05:49;;;;;;;15.30;8.18;;;;;;;10.81;46.45;94021.84;5029278;28;20037;-77
2021/09/24 06:08:15;;;;;;;12.88;8.90;;;;;;;10.82;46.12;94026.09;5030404;28;20037;-78
2021/09/24 06:10:40;;;;;;;17.48;9.32;;;;;;;10.78;46.07;94016.38;5032590;28;20275;-78
2021/09/24 06:13:07;;;;;;;22.20;10.07;;;;;;;10.92;45.93;94051.63;5030448;28;20499;-77
2021/09/24 06:15:33;;;;;;;14.20;8.50;;;;;;;10.66;46.80;94046.25;5033686;28;20037;-78
2021/09/24 06:17:58;;;;;;;12.68;9.23;;;;;;;10.84;46.88;94063.81;5019743;28;20561;-77
2021/09/24 06:20:24;;;;;;;16.70;9.00;;;;;;;11.01;46.18;94063.88;5027493;28;20033;-77
2021/09/24 06:22:50;;;;;;;13.25;8.88;;;;;;;11.29;46.10;94071.63;5031213;28;21162;-77
2021/09/24 06:25:17;;;;;;;16.83;9.40;;;;;;;10.96;45.47;94032.06;5030285;28;20033;-76
2021/09/24 06:27:43;;;;;;;17.00;8.98;;;;;;;11.34;46.11;94060.81;5033529;28;20086;-76
2021/09/24 06:30:12;;;;;;;13.43;9.30;;;;;;;11.43;45.54;94066.94;5028537;28;20555;-77
2021/09/24 06:32:40;;;;;;;15.27;8.82;;;;;;;11.42;45.51;94068.03;5026805;28;20041;-76
2021/09/24 06:35:07;;;;;;;14.70;9.32;;;;;;;11.55;45.07;94059.13;5026632;28;20475;-75
2021/09/24 06:37:33;;;;;;;11.45;8.55;;;;;;;11.83;44.37;94079.03;5028766;28;20033;-77
2021/09/24 06:39:58;;;;;;;14.52;9.13;;;;;;;11.92;44.04;94071.84;5024626;28;20045;-77
2021/09/24 06:42:24;;;;;;;14.98;9.13;;;;;;;11.88;43.86;94054.91;5032132;28;20094;-77
2021/09/24 06:44:49;;;;;;;15.70;8.27;;;;;;;11.95;43.98;94060.53;5025236;28;20575;-76
2021/09/24 06:47:17;;;;;;;13.13;8.50;;;;;;;11.95;43.87;94057.88;5029633;28;20033;-76
2021/09/24 06:49:43;;;;;;;11.18;7.97;;;;;;;12.16;43.49;94065.22;5047606;28;20029;-76
2021/09/24 06:52:09;;;;;;;12.20;8.10;;;;;;;12.23;43.36;94060.19;5029418;28;20044;-77
2021/09/24 06:54:34;;;;;;;15.48;8.00;;;;;;;12.36;43.74;94056.56;5032495;28;20045;-76
2021/09/24 06:57:00;;;;;;;13.05;8.02;;;;;;;12.57;43.03;94043.28;5028801;28;20041;-76
2021/09/24 06:59:25;;;;;;;14.85;9.00;;;;;;;12.48;42.33;94046.00;5021736;28;20452;-76
2021/09/24 07:01:51;;;;;;;13.07;9.95;;;;;;;12.65;42.87;94024.66;5030267;28;20051;-76
2021/09/24 07:04:16;;;;;;;14.43;9.00;;;;;;;12.71;43.25;94039.34;5026802;28;20412;-76
2021/09/24 07:06:42;;;;;;;12.98;9.30;;;;;;;12.99;43.32;94036.25;5029058;28;20037;-77
2021/09/24 07:09:08;;;;;;;11.73;8.25;;;;;;;13.06;43.81;94021.28;5033234;28;20049;-76
2021/09/24 07:11:34;;;;;;;12.82;8.23;;;;;;;12.93;41.73;93981.47;5031017;28;20032;-77
2021/09/24 07:14:01;;;;;;;14.60;8.75;;;;;;;13.12;41.69;94027.22;5026896;28;20509;-76
2021/09/24 07:16:26;;;;;;;17.60;9.23;;;;;;;13.18;41.60;94012.59;5031469;28;20114;-75
2021/09/24 07:18:52;;;;;;;14.10;7.63;;;;;;;13.20;40.99;94013.81;5033018;28;20040;-77
2021/09/24 07:21:18;;;;;;;13.30;8.25;;;;;;;13.14;41.00;94009.00;5026811;28;20064;-77
2021/09/24 07:23:43;;;;;;;11.80;7.78;;;;;;;13.12;41.01;94011.19;5032592;28;20102;-77
2021/09/24 07:26:09;;;;;;;9.90;8.38;;;;;;;13.26;41.43;94039.22;5021779;28;20186;-76
2021/09/24 07:28:34;;;;;;;11.05;8.23;;;;;;;13.30;43.68;94034.00;5032122;28;20037;-77
2021/09/24 07:31:00;;;;;;;14.75;8.63;;;;;;;13.35;42.74;94057.09;5032824;28;20053;-76
2021/09/24 07:33:25;;;;;;;17.35;9.95;;;;;;;12.75;42.15;93965.56;5031843;28;20048;-77
2021/09/24 07:35:50;;;;;;;13.60;9.23;;;;;;;13.20;42.59;94045.84;5033733;28;20529;-75
2021/09/24 07:38:18;;;;;;;18.92;9.18;;;;;;;13.57;41.21;94056.78;5026667;28;20028;-75
2021/09/24 07:40:44;;;;;;;17.75;9.77;;;;;;;13.69;41.46;94071.03;5032562;28;20068;-75
2021/09/24 07:43:10;;;;;;;13.35;7.63;;;;;;;13.58;40.30;94067.16;5015760;28;20134;-75
2021/09/24 07:45:36;;;;;;;12.68;8.80;;;;;;;13.55;40.95;94042.97;5021687;28;20068;-76
2021/09/24 07:48:01;;;;;;;14.52;7.95;;;;;;;13.90;40.84;94078.25;5023859;28;20047;-76
2021/09/24 07:50:26;;;;;;;17.52;9.80;;;;;;;13.96;40.65;94084.97;5017354;28;20033;-76
2021/09/24 07:52:52;;;;;;;15.55;10.05;;;;;;;13.91;40.56;94088.63;5010279;28;20085;-77
2021/09/24 07:55:17;;;;;;;17.35;10.20;;;;;;;14.07;42.08;94073.56;5011390;28;20478;-77
2021/09/24 07:57:44;;;;;;;18.13;9.95;;;;;;;14.04;40.77;94070.75;5021481;28;20625;-76
2021/09/24 08:00:09;;;;;;;19.40;10.65;;;;;;;13.26;39.58;93975.13;5021553;28;20051;-77
2021/09/24 08:02:36;;;;;;;15.25;9.43;;;;;;;14.02;40.16;94091.69;5029290;28;20032;-76
2021/09/24 08:05:02;;;;;;;14.70;9.75;;;;;;;14.02;39.83;94071.09;5022298;28;20037;-77
2021/09/24 08:07:27;;;;;;;13.15;10.00;;;;;;;14.25;41.23;94073.41;5021162;28;20069;-77
2021/09/24 08:09:53;;;;;;;16.20;10.10;;;;;;;14.48;40.42;94077.25;5011904;28;20041;-76
2021/09/24 08:12:18;;;;;;;15.43;9.77;;;;;;;14.45;39.54;94046.59;5021617;28;20045;-77
2021/09/24 08:14:43;;;;;;;15.20;8.70;;;;;;;14.59;39.97;94073.88;5025079;28;20052;-75
2021/09/24 08:17:09;;;;;;;17.40;9.35;;;;;;;14.53;39.10;94063.66;5031169;28;20029;-76
2021/09/24 08:19:37;;;;;;;17.67;10.00;;;;;;;14.33;39.14;94049.22;5031973;28;20033;-75
2021/09/24 08:22:03;;;;;;;19.80;10.60;;;;;;;14.36;39.95;94021.84;5030477;28;20111;-76
2021/09/24 08:24:29;;;;;;;19.63;9.40;;;;;;;14.45;39.71;94019.06;5004213;28;20041;-75
2021/09/24 08:26:54;;;;;;;10.98;8.63;;;;;;;14.50;40.00;94027.66;5031220;28;20503;-76
2021/09/24 08:29:20;;;;;;;16.85;9.02;;;;;;;14.42;39.16;94020.47;5029018;28;20697;-75
2021/09/24 08:31:46;;;;;;;12.70;8.73;;;;;;;14.37;38.82;93991.28;5015450;28;20571;-77
2021/09/24 08:34:11;;;;;;;16.38;9.38;;;;;;;14.49;39.30;94003.91;5026941;28;20037;-76
2021/09/24 08:36:37;;;;;;;15.98;10.63;;;;;;;14.60;39.41;94016.56;5026895;28;20420;-76
2021/09/24 08:39:02;;;;;;;11.50;8.60;;;;;;;14.79;39.39;94034.75;5030642;28;20479;-76
2021/09/24 08:41:29;;;;;;;14.98;10.20;;;;;;;14.60;39.19;94035.28;5026572;28;20025;-76
2021/09/24 08:43:56;;;;;;;16.25;9.88;;;;;;;14.74;39.63;94016.22;5022034;28;20028;-76
2021/09/24 08:46:22;;;;;;;13.30;8.98;;;;;;;15.08;41.00;94027.59;5026365;28;20369;-77
2021/09/24 08:48:48;;;;;;;12.68;9.10;;;;;;;15.16;37.00;94034.72;5029221;28;20036;-76
2021/09/24 08:51:14;;;;;;;14.05;9.63;;;;;;;15.14;37.51;94019.00;5033289;28;20060;-77
2021/09/24 08:53:40;;;;;;;16.42;9.18;;;;;;;15.21;37.74;94034.50;5029071;28;20328;-77
2021/09/24 08:56:07;;;;;;;14.82;9.55;;;;;;;15.18;37.61;94046.69;5023385;28;20047;-76
2021/09/24 08:58:34;;;;;;;14.70;9.27;;;;;;;15.10;37.75;94028.84;5034312;28;20455;-77
2021/09/24 09:01:00;;;;;;;23.05;10.52;;;;;;;15.16;38.07;94026.69;5035448;28;20499;-76
2021/09/24 09:03:37;;;;;;;13.55;10.15;;;;;;;15.00;37.48;94032.75;5030714;28;20037;-76
2021/09/24 09:06:08;;;;;;;19.17;9.55;;;;;;;14.95;38.34;94030.31;5032039;28;20048;-76
2021/09/24 09:08:34;;;;;;;12.95;9.13;;;;;;;15.28;40.31;94008.72;5031893;28;20056;-77
2021/09/24 09:11:08;;;;;;;17.67;10.10;;;;;;;15.32;39.57;94014.97;5037567;28;20037;-76
2021/09/24 09:13:40;;;;;;;12.05;9.02;;;;;;;15.56;38.54;94014.16;5031457;28;20049;-77
2021/09/24 09:16:06;;;;;;;13.13;8.77;;;;;;;15.65;38.37;94011.34;5033118;28;20041;-77
2021/09/24 09:18:35;;;;;;;16.88;8.48;;;;;;;15.65;37.98;94011.34;5034869;28;20037;-76
2021/09/24 09:21:03;;;;;;;12.95;7.95;;;;;;;15.72;38.28;93995.47;5028780;28;20049;-76
2021/09/24 09:23:30;;;;;;;10.43;8.00;;;;;;;16.04;37.74;94018.56;5029687;28;20064;-76
2021/09/24 09:25:59;;;;;;;13.45;8.35;;;;;;;15.93;36.61;94017.53;5036060;28;20021;-77
2021/09/24 09:28:53;;;;;;;16.38;9.13;;;;;;;15.64;36.64;93972.28;5020027;28;20589;-77
2021/09/24 09:31:20;;;;;;;13.35;7.82;;;;;;;15.80;36.23;94010.63;5031931;28;20365;-76
2021/09/24 09:33:46;;;;;;;12.27;8.20;;;;;;;15.85;37.18;93983.56;5034981;28;20519;-76
2021/09/24 09:36:19;;;;;;;12.55;6.95;;;;;;;15.90;37.33;93983.31;5032635;28;20056;-76
2021/09/24 09:38:45;;;;;;;17.73;7.32;;;;;;;15.91;37.85;93992.94;5022560;28;20132;-76
2021/09/24 09:41:13;;;;;;;10.15;6.03;;;;;;;16.13;36.48;93995.09;5030130;28;20029;-76
2021/09/24 09:43:47;;;;;;;12.63;6.72;;;;;;;16.24;36.34;93990.75;5025823;28;20056;-77
2021/09/24 09:46:19;;;;;;;10.63;6.13;;;;;;;16.55;36.37;93978.53;5029338;28;20065;-76
2021/09/24 09:49:09;;;;;;;9.30;5.50;;;;;;;16.79;34.05;93969.50;5027122;28;21392;-76
2021/09/24 09:51:37;;;;;;;7.93;4.15;;;;;;;16.52;33.11;93957.75;5034526;28;20094;-76
2021/09/24 09:54:03;;;;;;;7.93;5.28;;;;;;;16.92;33.83;93971.75;5025967;28;20098;-76
2021/09/24 09:56:37;;;;;;;8.77;5.18;;;;;;;16.91;33.83;93961.38;5029180;28;20029;-77
2021/09/24 09:59:21;;;;;;;11.93;5.35;;;;;;;17.14;33.30;93968.47;5051377;28;20031;-78
2021/09/24 10:01:46;;;;;;;9.35;5.32;;;;;;;17.15;33.22;93959.28;5028817;28;20503;-76
2021/09/24 10:04:12;;;;;;;6.38;2.33;;;;;;;17.43;28.66;93964.47;5026945;28;20044;-76
2021/09/24 10:06:40;;;;;;;2.22;1.70;;;;;;;17.41;29.10;93960.56;5021711;28;20072;-76
2021/09/24 10:09:05;;;;;;;4.05;1.55;;;;;;;17.49;28.37;93967.66;5022123;28;20058;-76
2021/09/24 10:11:36;;;;;;;2.67;1.83;;;;;;;17.52;27.90;93966.94;5032753;28;20029;-76
2021/09/24 10:14:12;;;;;;;3.40;1.70;;;;;;;17.57;28.46;93962.06;5031680;28;20032;-76
2021/09/24 10:16:41;;;;;;;2.90;2.22;;;;;;;17.60;28.53;93963.28;5029792;28;20040;-76
2021/09/24 10:19:07;;;;;;;4.68;1.80;;;;;;;17.53;27.54;93952.38;5035597;28;20037;-78
2021/09/24 10:21:33;;;;;;;3.92;1.73;;;;;;;17.47;27.20;93943.03;5032506;28;20037;-76
2021/09/24 10:23:58;;;;;;;3.72;1.40;;;;;;;17.45;27.46;93948.00;5022837;28;20126;-76
2021/09/24 10:26:33;;;;;;;4.18;1.80;;;;;;;17.45;26.53;93958.75;5027861;28;20028;-77
2021/09/24 10:29:14;;;;;;;;;;;;;;;17.50;27.81;93963.84;5046062;28;20546;-78
2021/09/24 10:31:44;;;;;;;3.47;2.13;;;;;;;17.38;26.94;93959.38;5030876;28;20383;-77
2021/09/24 10:34:10;;;;;;;5.72;2.03;;;;;;;17.45;26.89;93964.13;5028788;28;20561;-76
2021/09/24 10:36:40;;;;;;;5.18;1.92;;;;;;;17.29;27.76;93963.38;5022911;28;20033;-76
2021/09/24 10:39:31;;;;;;;3.33;1.42;;;;;;;17.31;27.32;93961.13;5027998;28;20481;-77
2021/09/24 10:42:24;;;;;;;2.10;1.90;;;;;;;17.35;27.62;93960.09;5031443;28;20064;-77
2021/09/24 10:45:12;;;;;;;2.20;1.77;;;;;;;17.47;28.58;93969.91;5027743;28;20720;-78
2021/09/24 10:47:59;;;;;;;4.43;1.92;;;;;;;17.51;28.22;93962.69;5019477;28;20724;-77
2021/09/24 10:50:28;;;;;;;3.78;1.58;;;;;;;17.59;28.65;93950.97;5028914;28;20025;-77
2021/09/24 10:53:22;;;;;;;2.83;1.70;;;;;;;17.75;27.79;93940.91;5026403;28;20508;-77
2021/09/24 10:55:55;;;;;;;1.92;1.70;;;;;;;17.86;28.61;93952.66;5046710;28;20045;-77
2021/09/24 10:58:21;;;;;;;6.18;2.10;;;;;;;17.89;27.38;93933.09;5045272;28;20515;-78
2021/09/24 11:00:48;;;;;;;2.80;1.77;;;;;;;17.93;27.87;93923.25;5023613;28;20045;-77
2021/09/24 11:03:16;;;;;;;2.75;2.35;;;;;;;17.96;28.18;93929.81;5026574;28;20119;-78
2021/09/24 11:05:57;;;;;;;6.25;2.08;;;;;;;18.01;28.22;93918.75;5027629;28;20456;-77
2021/09/24 11:08:37;;;;;;;3.15;1.88;;;;;;;17.91;27.91;93901.25;5029336;28;20041;-77
2021/09/24 11:11:08;;;;;;;1.67;1.52;;;;;;;17.91;28.65;93914.69;5046079;28;20032;-77
2021/09/24 11:13:48;;;;;;;3.58;2.03;;;;;;;17.93;28.00;93909.78;5029475;28;20043;-76
2021/09/24 11:16:15;;;;;;;7.25;2.20;;;;;;;17.94;27.48;93919.41;5033867;28;20085;-78
2021/09/24 11:19:00;;;;;;;4.20;1.92;;;;;;;17.87;28.62;93897.72;5022505;28;20044;-78
2021/09/24 11:21:32;;;;;;;;;;;;;;;18.03;27.82;93909.22;5017973;28;20041;-78
2021/09/24 11:23:59;;;;;;;2.80;1.90;;;;;;;18.07;28.18;93889.66;5023303;28;20161;-78
2021/09/24 11:26:30;;;;;;;3.22;2.08;;;;;;;18.09;28.48;93884.69;5031798;28;20037;-77
2021/09/24 11:29:06;;;;;;;3.35;1.73;;;;;;;18.17;28.40;93889.06;5016274;28;20025;-77
2021/09/24 11:31:53;;;;;;;3.88;2.22;;;;;;;18.18;28.43;93879.84;5026170;28;20072;-77