Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:09;;;;;;;3.70;3.40;;;17.60;8.60;;;;;;5055543;28;20194;-67
2023/08/25 00:02:34;;;;;;;5.70;3.77;;;17.70;40.10;;;;;;5062728;28;20193;-71
2023/08/25 00:05:00;;;;;;;3.80;3.60;;;17.70;60.50;;;;;;5074161;28;20412;-73
2023/08/25 00:07:26;;;;;;;5.00;3.70;;;17.70;63.40;;;;;;5073254;28;20209;-66
2023/08/25 00:09:52;;;;;;;3.60;3.40;;;17.70;65.90;;;;;;5075462;28;20171;-71
2023/08/25 00:12:17;;;;;;;6.53;3.70;;;17.60;70.60;;;;;;5075313;28;20162;-66
2023/08/25 00:14:43;;;;;;;7.43;4.33;;;17.60;86.50;;;;;;5074294;28;20181;-66
2023/08/25 00:17:09;;;;;;;4.00;3.70;;;17.50;86.40;;;;;;5066346;28;20179;-70
2023/08/25 00:19:35;;;;;;;4.63;4.20;;;17.50;98.20;;;;;;5055368;28;20504;-67
2023/08/25 00:22:01;;;;;;;5.07;3.57;;;17.60;99.90;;;;;;5069344;28;20243;-71
2023/08/25 00:24:26;;;;;;;4.53;3.63;;;17.70;99.90;;;;;;5054317;28;20793;-67
2023/08/25 00:26:52;;;;;;;4.40;4.00;;;17.70;99.90;;;;;;5054178;28;20175;-71
2023/08/25 00:29:20;;;;;;;4.27;3.87;;;17.70;99.90;;;;;;5054907;28;20237;-66
2023/08/25 00:31:46;;;;;;;4.93;4.50;;;17.70;99.90;;;;;;5061931;28;20467;-69
2023/08/25 00:34:12;;;;;;;4.33;3.93;;;17.70;99.90;;;;;;5072475;28;20490;-67
2023/08/25 00:36:37;;;;;;;3.83;3.53;;;17.70;99.90;;;;;;5073596;28;20911;-66
2023/08/25 00:39:03;;;;;;;5.07;4.30;;;17.80;99.90;;;;;;5054784;28;20469;-66
2023/08/25 00:41:29;;;;;;;6.17;4.23;;;17.80;99.90;;;;;;5054714;28;20512;-68
2023/08/25 00:43:54;;;;;;;5.80;3.60;;;17.80;99.90;;;;;;5054696;28;20175;-66
2023/08/25 00:46:21;;;;;;;4.50;4.10;;;17.80;99.90;;;;;;5052908;28;20182;-70
2023/08/25 00:48:47;;;;;;;4.80;4.10;;;17.80;99.90;;;;;;5054345;28;20207;-66
2023/08/25 00:51:14;;;;;;;5.57;4.90;;;17.80;99.90;;;;;;5053574;28;20496;-71
2023/08/25 00:53:42;;;;;;;4.07;3.77;;;17.80;99.90;;;;;;5066613;28;20428;-67
2023/08/25 00:56:10;;;;;;;4.70;4.20;;;17.90;99.90;;;;;;5054327;28;20953;-66
2023/08/25 00:58:35;;;;;;;7.53;3.87;;;17.90;99.90;;;;;;5054381;28;20429;-66
2023/08/25 01:01:03;;;;;;;4.00;3.70;;;18.00;99.90;;;;;;5054490;28;20423;-71
2023/08/25 01:03:29;;;;;;;4.10;3.80;;;18.00;99.90;;;;;;5054455;28;20651;-71
2023/08/25 01:05:55;;;;;;;3.90;3.70;;;18.00;99.90;;;;;;5052344;28;20437;-66
2023/08/25 01:08:22;;;;;;;6.20;4.37;;;18.10;99.90;;;;;;5062531;28;20511;-69
2023/08/25 01:10:47;;;;;;;4.87;4.50;;;18.10;99.90;;;;;;5073162;28;20492;-71
2023/08/25 01:13:26;;;;;;;9.03;4.77;;;18.20;99.90;;;;;;5074188;28;20491;-67
2023/08/25 01:15:54;;;;;;;5.17;4.50;;;18.20;99.90;;;;;;5073133;28;20250;-71
2023/08/25 01:18:27;;;;;;;6.53;4.50;;;18.20;99.90;;;;;;5073234;28;20425;-67
2023/08/25 01:20:54;;;;;;;6.50;4.83;;;18.20;99.90;;;;;;5054138;28;20480;-66
2023/08/25 01:23:47;;;;;;;4.87;4.47;;;18.20;99.90;;;;;;5060015;28;20448;-71
2023/08/25 01:26:13;;;;;;;5.10;4.67;;;18.30;99.90;;;;;;5072732;28;20404;-70
2023/08/25 01:28:42;;;;;;;4.87;4.47;;;18.30;99.90;;;;;;5070577;28;20464;-71
2023/08/25 01:31:08;;;;;;;6.27;4.70;;;18.30;99.90;;;;;;5073765;28;20409;-66
2023/08/25 01:33:34;;;;;;;6.00;5.23;;;18.40;99.90;;;;;;5072853;28;20430;-66
2023/08/25 01:36:15;;;;;;;7.37;5.10;;;18.40;99.90;;;;;;5072730;28;20174;-68
2023/08/25 01:38:43;;;;;;;5.37;4.97;;;18.40;99.90;;;;;;5072033;28;20786;-72
2023/08/25 01:41:57;;;;;;;5.70;5.20;;;18.40;99.90;;;;;;5072581;28;20416;-68
2023/08/25 01:44:25;;;;;;;5.23;4.83;;;18.50;99.90;;;;;;5067180;28;20446;-72
2023/08/25 01:46:54;;;;;;;6.73;5.53;;;18.50;99.90;;;;;;5072589;28;20800;-68
2023/08/25 01:49:22;;;;;;;6.23;5.70;;;18.50;99.90;;;;;;5072120;28;20512;-71
2023/08/25 01:51:48;;;;;;;7.73;6.23;;;18.50;99.90;;;;;;5072168;28;20412;-68
2023/08/25 01:54:13;;;;;;;5.10;4.70;;;18.50;99.90;;;;;;5071747;28;20535;-68
2023/08/25 01:56:39;;;;;;;5.67;5.20;;;18.50;99.90;;;;;;5072335;28;20746;-66
2023/08/25 01:59:05;;;;;;;6.50;5.60;;;18.50;99.90;;;;;;5073290;28;20714;-71
2023/08/25 02:01:31;;;;;;;12.53;5.87;;;18.50;99.90;;;;;;5070292;28;20178;-72
2023/08/25 02:03:57;;;;;;;5.10;4.80;;;18.50;99.90;;;;;;5051518;28;20171;-72
2023/08/25 02:06:23;;;;;;;6.57;5.80;;;18.50;99.90;;;;;;5052299;28;20167;-67
2023/08/25 02:08:49;;;;;;;6.80;6.10;;;18.50;99.90;;;;;;5056988;28;20463;-72
2023/08/25 02:11:15;;;;;;;6.70;5.33;;;18.50;99.90;;;;;;5073086;28;20170;-71
2023/08/25 02:13:40;;;;;;;6.33;5.80;;;18.40;99.90;;;;;;5072175;28;20201;-72
2023/08/25 02:16:07;;;;;;;7.43;6.13;;;18.40;99.90;;;;;;5071263;28;20239;-72
2023/08/25 02:18:32;;;;;;;6.67;6.07;;;18.40;99.90;;;;;;5072925;28;20181;-69
2023/08/25 02:20:58;;;;;;;7.30;5.83;;;18.30;99.90;;;;;;5071041;28;20430;-69
2023/08/25 02:23:24;;;;;;;6.70;6.20;;;18.30;99.90;;;;;;5071612;28;20174;-71
2023/08/25 02:25:51;;;;;;;6.47;5.77;;;18.30;99.90;;;;;;5066320;28;20186;-67
2023/08/25 02:28:16;;;;;;;7.20;6.57;;;18.30;99.90;;;;;;5051481;28;20679;-72
2023/08/25 02:30:42;;;;;;;7.20;6.30;;;18.30;99.90;;;;;;5052745;28;20413;-67
2023/08/25 02:33:08;;;;;;;6.27;5.67;;;18.40;99.90;;;;;;5053837;28;20186;-71
2023/08/25 02:35:33;;;;;;;7.33;6.40;;;18.30;99.90;;;;;;5050612;28;20261;-65
2023/08/25 02:38:08;;;;;;;6.63;6.07;;;18.40;99.90;;;;;;5052239;28;20187;-67
2023/08/25 02:40:34;;;;;;;7.50;7.00;;;18.30;99.90;;;;;;5066638;28;20256;-71
2023/08/25 02:43:02;;;;;;;6.67;6.00;;;18.40;99.90;;;;;;5072947;28;21198;-67
2023/08/25 02:45:28;;;;;;;8.97;6.93;;;18.40;99.90;;;;;;5071982;28;20477;-67
2023/08/25 02:47:54;;;;;;;6.43;5.83;;;18.40;99.90;;;;;;5070673;28;20968;-66
2023/08/25 02:50:24;;;;;;;6.77;6.17;;;18.40;99.90;;;;;;5072781;28;20170;-67
2023/08/25 02:52:50;;;;;;;9.33;7.10;;;18.40;99.90;;;;;;5072694;28;20754;-69
2023/08/25 02:55:19;;;;;;;7.93;7.20;;;18.40;99.90;;;;;;5068714;28;20448;-71
2023/08/25 02:57:45;;;;;;;8.80;7.13;;;18.40;99.90;;;;;;5059694;28;20461;-67
2023/08/25 03:00:13;;;;;;;7.60;6.50;;;18.40;99.90;;;;;;5056728;28;20428;-72
2023/08/25 03:02:39;;;;;;;7.93;7.13;;;18.40;99.90;;;;;;5056589;28;20409;-71
2023/08/25 03:05:06;;;;;;;9.63;8.63;;;18.40;99.90;;;;;;5055692;28;20397;-71
2023/08/25 03:07:33;;;;;;;8.00;7.33;;;18.30;99.90;;;;;;5055354;28;20931;-66
2023/08/25 03:09:59;;;;;;;8.23;7.40;;;18.30;99.90;;;;;;5065910;28;20447;-69
2023/08/25 03:12:26;;;;;;;10.10;8.73;;;18.30;99.90;;;;;;5076064;28;20396;-72
2023/08/25 03:14:53;;;;;;;8.47;7.67;;;18.30;99.90;;;;;;5075936;28;20397;-67
2023/08/25 03:17:18;;;;;;;10.20;8.90;;;18.30;99.90;;;;;;5075604;28;20427;-72
2023/08/25 03:19:44;;;;;;;9.17;8.27;;;18.30;99.90;;;;;;5076338;28;20487;-68
2023/08/25 03:22:10;;;;;;;10.70;8.83;;;18.30;99.90;;;;;;5075074;28;20235;-67
2023/08/25 03:24:36;;;;;;;11.17;9.83;;;18.30;99.90;;;;;;5074426;28;20186;-72
2023/08/25 03:27:03;;;;;;;10.93;9.93;;;18.30;99.90;;;;;;5056052;28;20490;-72
2023/08/25 03:29:31;;;;;;;13.30;11.03;;;18.30;99.90;;;;;;5055404;28;20198;-72
2023/08/25 03:31:57;;;;;;;12.20;10.00;;;18.20;99.90;;;;;;5055979;28;20393;-72
2023/08/25 03:34:22;;;;;;;11.37;10.27;;;18.20;99.90;;;;;;5056039;28;20474;-69
2023/08/25 03:36:48;;;;;;;13.07;11.73;;;18.20;99.90;;;;;;5055154;28;20174;-68
2023/08/25 03:39:14;;;;;;;12.73;10.60;;;18.20;99.90;;;;;;5061389;28;20203;-66
2023/08/25 03:41:40;;;;;;;12.80;11.47;;;18.30;99.90;;;;;;5055607;28;20174;-73
2023/08/25 03:44:05;;;;;;;14.10;12.70;;;18.30;99.90;;;;;;5054620;28;20167;-72
2023/08/25 03:46:32;;;;;;;14.90;12.10;;;18.20;99.90;;;;;;5054342;28;20170;-73
2023/08/25 03:48:59;;;;;;;13.30;12.00;;;18.20;99.90;;;;;;5055358;28;20203;-69
2023/08/25 03:51:24;;;;;;;15.50;13.90;;;18.20;99.90;;;;;;5055739;28;20413;-66
2023/08/25 03:53:50;;;;;;;16.27;13.47;;;18.20;99.90;;;;;;5064488;28;20575;-73
2023/08/25 03:56:16;;;;;;;15.73;14.17;;;18.20;99.90;;;;;;5054900;28;20163;-67
2023/08/25 03:58:41;;;;;;;18.70;14.67;;;18.20;99.90;;;;;;5055577;28;20621;-72
2023/08/25 04:01:08;;;;;;;15.77;14.07;;;18.20;99.90;;;;;;5055478;28;20178;-67
2023/08/25 04:03:34;;;;;;;22.07;16.97;;;18.20;99.90;;;;;;5055593;28;20167;-69
2023/08/25 04:05:59;;;;;;;22.50;17.20;;;18.20;99.90;;;;;;5052753;28;20409;-72
2023/08/25 04:08:25;;;;;;;19.97;16.60;;;18.20;99.90;;;;;;5073445;28;20472;-67
2023/08/25 04:10:52;;;;;;;20.90;17.20;;;18.20;99.90;;;;;;5075640;28;20162;-72
2023/08/25 04:13:20;;;;;;;20.50;18.27;;;18.20;99.90;;;;;;5075279;28;20159;-69
2023/08/25 04:15:55;;;;;;;22.40;19.90;;;18.20;99.90;;;;;;5062516;28;20425;-71
2023/08/25 04:18:20;;;;;;;24.50;20.03;;;18.20;99.90;;;;;;5055260;28;20432;-69
2023/08/25 04:20:46;;;;;;;22.73;20.30;;;18.20;99.90;;;;;;5055066;28;20484;-68
2023/08/25 04:23:12;;;;;;;22.53;20.13;;;18.20;99.90;;;;;;5054425;28;20178;-67
2023/08/25 04:25:37;;;;;;;27.07;20.57;;;18.20;99.90;;;;;;5053308;28;20262;-72
2023/08/25 04:28:03;;;;;;;21.20;18.90;;;18.20;99.90;;;;;;5054921;28;20199;-73
2023/08/25 04:30:29;;;;;;;25.80;20.30;;;18.20;99.90;;;;;;5053971;28;20186;-72
2023/08/25 04:32:55;;;;;;;25.17;20.00;;;18.20;99.90;;;;;;5055025;28;20475;-73
2023/08/25 04:35:20;;;;;;;24.73;19.90;;;18.20;99.90;;;;;;5057668;28;20252;-73
2023/08/25 04:37:50;;;;;;;23.90;20.67;;;18.20;99.90;;;;;;5057659;28;20237;-69
2023/08/25 04:40:17;;;;;;;25.27;21.40;;;18.20;99.90;;;;;;5054950;28;20202;-66
2023/08/25 04:42:43;;;;;;;25.97;21.20;;;18.20;99.90;;;;;;5054783;28;20455;-69
2023/08/25 04:45:10;;;;;;;27.73;22.47;;;18.20;99.90;;;;;;5053075;28;20941;-67
2023/08/25 04:47:35;;;;;;;26.67;22.90;;;18.20;99.90;;;;;;5053085;28;20448;-73
2023/08/25 04:50:03;;;;;;;26.03;22.40;;;18.20;99.90;;;;;;5053489;28;20774;-68
2023/08/25 04:52:29;;;;;;;32.90;25.00;;;18.20;99.90;;;;;;5062963;28;20576;-73
2023/08/25 04:54:55;;;;;;;26.30;22.93;;;18.30;99.90;;;;;;5073318;28;20428;-68
2023/08/25 04:57:22;;;;;;;28.43;24.30;;;18.30;99.90;;;;;;5073756;28;20663;-67
2023/08/25 04:59:48;;;;;;;26.63;22.40;;;18.30;99.90;;;;;;5074309;28;20166;-66
2023/08/25 05:02:14;;;;;;;30.57;25.83;;;18.30;99.90;;;;;;5059555;28;20429;-66
2023/08/25 05:04:39;;;;;;;32.63;24.10;;;18.40;99.90;;;;;;5055916;28;20175;-66
2023/08/25 05:07:07;;;;;;;32.73;24.20;;;18.40;99.90;;;;;;5051572;28;20548;-67
2023/08/25 05:09:32;;;;;;;31.20;24.50;;;18.30;99.90;;;;;;5054169;28;20234;-66
2023/08/25 05:11:58;;;;;;;32.23;25.00;;;18.40;99.90;;;;;;5054177;28;20444;-72
2023/08/25 05:14:24;;;;;;;31.10;25.70;;;18.40;99.90;;;;;;5054161;28;20175;-68
2023/08/25 05:16:49;;;;;;;39.23;28.10;;;18.40;99.90;;;;;;5053436;28;20189;-69
2023/08/25 05:19:15;;;;;;;30.73;25.30;;;18.40;99.90;;;;;;5057713;28;20228;-66
2023/08/25 05:21:41;;;;;;;33.30;25.67;;;18.40;99.90;;;;;;5063595;28;20640;-68
2023/08/25 05:24:18;;;;;;;32.10;27.87;;;18.40;99.90;;;;;;5055014;28;20190;-67
2023/08/25 05:26:47;;;;;;;33.07;27.30;;;18.50;99.90;;;;;;5052972;28;20174;-72
2023/08/25 05:29:13;;;;;;;37.97;27.33;;;18.50;99.90;;;;;;5053709;28;20453;-73
2023/08/25 05:31:40;;;;;;;31.70;27.60;;;18.60;99.90;;;;;;5060428;28;20424;-66
2023/08/25 05:34:05;;;;;;;33.50;26.90;;;18.60;99.90;;;;;;5059896;28;20425;-73
2023/08/25 05:36:31;;;;;;;39.13;31.20;;;18.60;99.90;;;;;;5051556;28;20817;-66
2023/08/25 05:38:57;;;;;;;34.73;29.40;;;18.80;1.00;;;;;;5053730;28;20195;-66
2023/08/25 05:41:23;;;;;;;34.83;28.03;;;18.80;1.00;;;;;;5053612;28;20186;-67
2023/08/25 05:43:48;;;;;;;32.07;28.53;;;18.90;1.00;;;;;;5052546;28;20225;-72
2023/08/25 05:46:14;;;;;;;34.20;28.57;;;18.90;1.00;;;;;;5051186;28;20187;-69
2023/08/25 05:48:40;;;;;;;42.90;30.40;;;19.00;1.00;;;;;;5059954;28;20209;-65
2023/08/25 05:51:06;;;;;;;36.57;29.40;;;19.00;1.00;;;;;;5072327;28;20413;-68
2023/08/25 05:53:31;;;;;;;37.13;28.03;;;19.10;1.00;;;;;;5072152;28;20177;-68
2023/08/25 05:55:57;;;;;;;35.47;28.83;;;19.10;1.00;;;;;;5072449;28;20174;-65
2023/08/25 05:58:24;;;;;;;36.10;30.90;;;19.10;1.00;;;;;;5073265;28;20181;-69
2023/08/25 06:00:50;;;;;;;35.30;29.37;;;19.10;1.00;;;;;;5072464;28;20436;-65
2023/08/25 06:03:18;;;;;;;39.50;30.70;;;19.20;1.00;;;;;;5070769;28;20400;-68
2023/08/25 06:05:46;;;;;;;36.17;29.47;;;19.20;1.00;;;;;;5065555;28;20977;-68
2023/08/25 06:08:12;;;;;;;41.63;31.93;;;19.30;1.00;;;;;;5054420;28;20496;-68
2023/08/25 06:10:38;;;;;;;37.23;30.90;;;19.30;1.00;;;;;;5053078;28;20495;-68
2023/08/25 06:13:04;;;;;;;36.07;29.30;;;19.40;1.00;;;;;;5051896;28;20417;-67
2023/08/25 06:15:30;;;;;;;38.80;33.07;;;19.40;1.00;;;;;;5052306;28;20167;-65
2023/08/25 06:17:56;;;;;;;39.27;32.07;;;19.50;1.00;;;;;;5052979;28;20504;-64
2023/08/25 06:20:21;;;;;;;39.23;31.33;;;19.50;1.00;;;;;;5069473;28;20722;-68
2023/08/25 06:22:47;;;;;;;41.07;34.83;;;19.60;1.00;;;;;;5070778;28;20174;-65
2023/08/25 06:25:13;;;;;;;44.23;32.87;;;19.60;1.00;;;;;;5072029;28;20173;-68
2023/08/25 06:27:39;;;;;;;42.53;34.40;;;19.70;1.00;;;;;;5072880;28;20550;-70
2023/08/25 06:30:05;;;;;;;43.33;34.23;;;19.70;1.00;;;;;;5072920;28;20162;-69
2023/08/25 06:32:31;;;;;;;39.40;32.50;;;19.70;1.00;;;;;;5072354;28;20162;-73
2023/08/25 06:34:57;;;;;;;41.13;35.60;;;19.80;1.00;;;;;;5065767;28;20432;-68
2023/08/25 06:37:23;;;;;;;47.57;36.27;;;19.90;1.00;;;;;;5062237;28;20425;-64
2023/08/25 06:39:48;;;;;;;50.20;36.20;;;19.90;1.00;;;;;;5055596;28;20204;-69
2023/08/25 06:42:14;;;;;;;44.83;35.70;;;20.00;1.00;;;;;;5069240;28;20185;-63
2023/08/25 06:44:41;;;;;;;47.00;35.73;;;20.00;99.90;;;;;;5071469;28;20691;-67
2023/08/25 06:47:06;;;;;;;50.20;35.73;;;20.00;99.90;;;;;;5071813;28;20622;-68
2023/08/25 06:49:32;;;;;;;47.13;38.17;;;20.00;99.90;;;;;;5069967;28;20488;-63
2023/08/25 06:51:58;;;;;;;45.13;37.03;;;20.00;99.90;;;;;;5071658;28;20272;-66
2023/08/25 06:54:26;;;;;;;45.37;37.20;;;20.10;99.90;;;;;;5066233;28;20218;-66
2023/08/25 06:56:53;;;;;;;50.87;38.20;;;20.20;99.90;;;;;;5058658;28;20655;-63
2023/08/25 06:59:19;;;;;;;52.17;40.33;;;20.40;99.90;;;;;;5051583;28;20906;-63
2023/08/25 07:01:45;;;;;;;49.10;37.30;;;20.40;99.90;;;;;;5050869;28;20409;-70
2023/08/25 07:04:11;;;;;;;51.87;40.20;;;20.40;99.90;;;;;;5069746;28;20424;-70
2023/08/25 07:06:37;;;;;;;50.87;39.07;;;20.30;99.90;;;;;;5064732;28;20432;-69
2023/08/25 07:09:03;;;;;;;49.97;38.37;;;20.30;99.90;;;;;;5072422;28;20960;-70
2023/08/25 07:11:29;;;;;;;46.40;38.40;;;20.40;99.90;;;;;;5072593;28;20816;-62
2023/08/25 07:13:55;;;;;;;48.87;40.47;;;20.40;99.90;;;;;;5069857;28;20405;-67
2023/08/25 07:16:20;;;;;;;50.70;37.77;;;20.40;99.90;;;;;;5051643;28;20218;-62
2023/08/25 07:18:46;;;;;;;47.23;38.57;;;20.50;99.90;;;;;;5065032;28;20198;-64
2023/08/25 07:21:12;;;;;;;52.67;38.17;;;20.50;99.90;;;;;;5072191;28;20227;-64
2023/08/25 07:23:38;;;;;;;45.97;36.70;;;20.40;99.90;;;;;;5058342;28;20318;-64
2023/08/25 07:26:03;;;;;;;47.60;35.67;;;20.50;99.90;;;;;;5050121;28;20178;-69
2023/08/25 07:28:30;;;;;;;50.43;36.70;;;20.50;99.90;;;;;;5052205;28;20256;-68
2023/08/25 07:30:56;;;;;;;53.00;36.00;;;20.60;99.90;;;;;;5052147;28;20474;-69
2023/08/25 07:33:23;;;;;;;48.57;35.40;;;20.60;99.90;;;;;;5066156;28;20432;-63
2023/08/25 07:35:48;;;;;;;50.10;34.50;;;20.60;99.90;;;;;;5071442;28;20487;-64
2023/08/25 07:38:14;;;;;;;44.80;35.43;;;20.70;99.90;;;;;;5071419;28;20793;-63
2023/08/25 07:40:41;;;;;;;42.70;34.50;;;20.70;99.90;;;;;;5072291;28;20627;-70
2023/08/25 07:43:07;;;;;;;46.00;35.50;;;20.70;99.90;;;;;;5074478;28;20631;-66
2023/08/25 07:45:33;;;;;;;42.87;33.57;;;20.80;99.90;;;;;;5075004;28;20496;-69
2023/08/25 07:48:01;;;;;;;42.70;33.20;;;20.90;99.90;;;;;;5072759;28;20517;-63
2023/08/25 07:50:30;;;;;;;40.37;32.40;;;21.00;99.90;;;;;;5075793;28;20397;-70
2023/08/25 07:52:56;;;;;;;34.77;27.70;;;21.10;99.90;;;;;;5075549;28;20412;-65
2023/08/25 07:55:22;;;;;;;36.83;27.63;;;21.20;99.90;;;;;;5073434;28;21166;-64
2023/08/25 07:57:48;;;;;;;30.90;25.03;;;21.20;99.90;;;;;;5074973;28;20420;-64
2023/08/25 08:00:18;;;;;;;30.07;25.17;;;21.30;99.90;;;;;;5075613;28;21129;-69
2023/08/25 08:02:46;;;;;;;26.20;22.57;;;21.30;99.90;;;;;;5073991;28;20566;-63
2023/08/25 08:05:14;;;;;;;25.60;21.23;;;21.40;99.90;;;;;;5071693;28;20416;-69
2023/08/25 08:07:42;;;;;;;30.97;25.40;;;21.40;99.90;;;;;;5068681;28;20470;-64
2023/08/25 08:10:08;;;;;;;28.90;22.93;;;21.50;99.90;;;;;;5073836;28;20436;-70
2023/08/25 08:12:34;;;;;;;27.00;23.10;;;21.60;99.90;;;;;;5075487;28;20487;-70
2023/08/25 08:15:00;;;;;;;25.63;22.83;;;21.50;99.90;;;;;;5074709;28;20400;-69
2023/08/25 08:17:26;;;;;;;39.23;24.97;;;21.50;99.90;;;;;;5054237;28;20201;-71
2023/08/25 08:19:52;;;;;;;31.63;24.83;;;21.40;99.90;;;;;;5055184;28;20393;-70
2023/08/25 08:22:19;;;;;;;29.33;24.53;;;21.40;99.90;;;;;;5053933;28;20643;-67
2023/08/25 08:24:50;;;;;;;28.73;21.97;;;21.30;99.90;;;;;;5055265;28;20170;-64
2023/08/25 08:27:17;;;;;;;28.30;23.07;;;21.30;99.90;;;;;;5054211;28;20433;-70
2023/08/25 08:29:45;;;;;;;30.67;22.67;;;21.40;99.90;;;;;;5054431;28;20456;-63
2023/08/25 08:32:12;;;;;;;28.27;22.83;;;21.50;99.90;;;;;;5054844;28;20482;-70
2023/08/25 08:34:38;;;;;;;30.63;22.40;;;21.40;99.90;;;;;;5053590;28;20513;-63
2023/08/25 08:37:07;;;;;;;26.57;22.30;;;21.50;94.70;;;;;;5053919;28;20493;-64
2023/08/25 08:39:33;;;;;;;26.47;22.43;;;21.50;89.70;;;;;;5054840;28;20182;-71
2023/08/25 08:42:03;;;;;;;32.33;23.03;;;21.50;89.50;;;;;;5054933;28;20543;-68
2023/08/25 08:44:35;;;;;;;24.37;21.27;;;21.50;77.60;;;;;;5053152;28;20468;-64
2023/08/25 08:47:03;;;;;;;29.37;20.73;;;21.60;61.20;;;;;;5053369;28;20994;-65
2023/08/25 08:49:30;;;;;;;24.27;20.67;;;21.70;29.70;;;;;;5054635;28;20583;-63
2023/08/25 08:51:58;;;;;;;24.33;21.17;;;21.80;15.10;;;;;;5053662;28;20416;-64
2023/08/25 08:54:27;;;;;;;22.03;19.43;;;21.90;1.00;;;;;;5051636;28;20794;-64
2023/08/25 08:56:54;;;;;;;24.43;21.47;;;22.10;1.00;;;;;;5053617;28;20405;-64
2023/08/25 08:59:19;;;;;;;22.60;17.33;;;22.50;1.00;;;;;;5054358;28;20410;-69
2023/08/25 09:01:45;;;;;;;19.13;16.97;;;22.70;1.00;;;;;;5052382;28;20425;-71
2023/08/25 09:04:11;;;;;;;17.90;15.43;;;22.70;1.00;;;;;;5054085;28;20183;-64
2023/08/25 09:06:38;;;;;;;18.60;16.60;;;22.70;1.00;;;;;;5053528;28;20455;-63
2023/08/25 09:09:06;;;;;;;23.13;17.37;;;22.70;1.00;;;;;;5054180;28;20295;-64
2023/08/25 09:11:35;;;;;;;17.87;15.97;;;22.80;1.00;;;;;;5055659;28;20540;-71
2023/08/25 09:14:04;;;;;;;16.43;14.67;;;22.90;1.00;;;;;;5057063;28;20855;-63
2023/08/25 09:16:34;;;;;;;15.17;13.60;;;23.00;1.00;;;;;;5064364;28;20428;-63
2023/08/25 09:19:02;;;;;;;15.77;12.30;;;23.20;1.00;;;;;;5057082;28;20449;-66
2023/08/25 09:21:28;;;;;;;13.63;10.80;;;23.30;1.00;;;;;;5055762;28;20461;-71
2023/08/25 09:24:03;;;;;;;13.90;12.40;;;23.60;99.90;;;;;;5074027;28;20396;-63
2023/08/25 09:26:36;;;;;;;14.73;13.03;;;23.80;99.90;;;;;;5071745;28;20416;-72
2023/08/25 09:29:02;;;;;;;16.13;13.67;;;23.80;99.90;;;;;;5071408;28;20505;-64
2023/08/25 09:31:31;;;;;;;15.50;12.03;;;23.80;99.90;;;;;;5054273;28;20807;-65
2023/08/25 09:34:02;;;;;;;13.50;11.60;;;24.00;99.90;;;;;;5054852;28;20516;-64
2023/08/25 09:36:29;;;;;;;12.40;9.00;;;23.90;99.90;;;;;;5052951;28;20928;-69
2023/08/25 09:38:55;;;;;;;10.77;9.67;;;23.90;99.90;;;;;;5053590;28;20836;-64
2023/08/25 09:41:28;;;;;;;10.63;8.57;;;24.00;99.90;;;;;;5056036;28;20449;-72
2023/08/25 09:43:58;;;;;;;10.53;9.00;;;23.90;99.90;;;;;;5053480;28;20901;-70
2023/08/25 09:46:29;;;;;;;9.30;8.10;;;23.70;99.90;;;;;;5052407;28;20433;-67
2023/08/25 09:49:03;;;;;;;9.70;8.20;;;23.60;99.90;;;;;;5054566;28;20461;-71
2023/08/25 09:51:39;;;;;;;10.10;8.53;;;23.50;99.90;;;;;;5073504;28;20419;-65
2023/08/25 09:54:12;;;;;;;10.97;8.97;;;23.40;99.90;;;;;;5066867;28;20449;-64
2023/08/25 09:56:42;;;;;;;12.73;8.33;;;23.40;99.90;;;;;;5054739;28;20436;-63
2023/08/25 09:59:10;;;;;;;9.27;8.37;;;23.40;99.90;;;;;;5053212;28;20645;-63
2023/08/25 10:01:37;;;;;;;6.90;6.30;;;23.30;99.90;;;;;;5053114;28;20465;-67
2023/08/25 10:04:04;;;;;;;10.33;7.57;;;23.30;99.90;;;;;;5053172;28;20802;-64
2023/08/25 10:06:32;;;;;;;9.30;7.00;;;23.50;99.90;;;;;;5050410;28;20973;-70
2023/08/25 10:09:02;;;;;;;8.73;6.63;;;23.50;99.90;;;;;;5053288;28;20457;-71
2023/08/25 10:11:31;;;;;;;16.20;7.87;;;23.60;99.90;;;;;;5073315;28;20397;-63
2023/08/25 10:14:02;;;;;;;9.90;7.83;;;23.60;99.90;;;;;;5072023;28;20538;-71
2023/08/25 10:16:28;;;;;;;7.30;6.60;;;23.60;99.90;;;;;;5058077;28;20448;-63
2023/08/25 10:19:01;;;;;;;7.47;5.87;;;23.60;99.90;;;;;;5053769;28;20544;-65
2023/08/25 10:21:29;;;;;;;8.23;7.17;;;23.60;99.90;;;;;;5054729;28;20519;-66
2023/08/25 10:23:58;;;;;;;13.93;7.70;;;23.60;99.90;;;;;;5072968;28;20483;-63
2023/08/25 10:26:24;;;;;;;10.90;7.40;;;23.60;99.90;;;;;;5071394;28;20469;-70
2023/08/25 10:28:51;;;;;;;8.70;7.80;;;23.60;99.90;;;;;;5072974;28;20984;-66
2023/08/25 10:31:18;;;;;;;9.20;8.33;;;23.70;99.90;;;;;;5063426;28;20516;-64
2023/08/25 10:33:48;;;;;;;10.03;8.83;;;23.70;99.90;;;;;;5051625;28;20490;-64
2023/08/25 10:36:19;;;;;;;11.10;7.90;;;23.80;99.90;;;;;;5051914;28;20433;-70
2023/08/25 10:39:06;;;;;;;11.83;7.37;;;23.70;99.90;;;;;;5052870;28;20433;-63
2023/08/25 10:41:43;;;;;;;11.70;8.27;;;23.60;99.90;;;;;;5045601;28;20429;-64
2023/08/25 10:44:18;;;;;;;8.43;7.63;;;23.60;99.90;;;;;;5052198;28;20412;-64
2023/08/25 10:46:45;;;;;;;9.80;8.80;;;23.60;99.90;;;;;;5052061;28;20516;-68
2023/08/25 10:49:12;;;;;;;10.07;8.10;;;23.60;99.90;;;;;;5052533;28;20518;-71
2023/08/25 10:51:38;;;;;;;10.17;7.90;;;23.60;99.90;;;;;;5052669;28;20409;-71
2023/08/25 10:54:14;;;;;;;9.20;8.30;;;23.70;99.90;;;;;;5051343;28;20457;-70
2023/08/25 10:56:40;;;;;;;11.03;8.00;;;23.70;99.90;;;;;;5051819;28;20401;-64
2023/08/25 10:59:10;;;;;;;9.70;8.47;;;23.80;99.90;;;;;;5054875;28;21016;-71
2023/08/25 11:01:36;;;;;;;11.07;8.87;;;23.80;99.90;;;;;;5052298;28;20171;-64
2023/08/25 11:04:11;;;;;;;10.03;8.40;;;23.70;99.90;;;;;;5052475;28;20893;-64
2023/08/25 11:06:46;;;;;;;9.87;8.97;;;23.80;99.90;;;;;;5051533;28;20404;-64
2023/08/25 11:09:18;;;;;;;9.97;8.90;;;23.90;99.90;;;;;;5061440;28;20467;-64
2023/08/25 11:11:45;;;;;;;10.23;9.17;;;23.80;97.10;;;;;;5072540;28;20458;-70
2023/08/25 11:14:12;;;;;;;11.73;10.30;;;23.80;97.10;;;;;;5070657;28;20810;-70
2023/08/25 11:16:40;;;;;;;11.63;9.87;;;23.80;98.20;;;;;;5053311;28;20887;-64
2023/08/25 11:19:18;;;;;;;11.43;10.23;;;23.70;97.10;;;;;;5056163;28;20771;-71
2023/08/25 11:21:54;;;;;;;13.70;10.07;;;23.70;97.10;;;;;;5055724;28;20484;-70
2023/08/25 11:24:23;;;;;;;11.73;10.53;;;23.80;97.10;;;;;;5058806;28;20456;-71
2023/08/25 11:26:49;;;;;;;15.33;11.60;;;23.80;97.10;;;;;;5055408;28;20401;-64
2023/08/25 11:29:14;;;;;;;13.13;11.50;;;23.80;97.10;;;;;;5056050;28;20506;-64
2023/08/25 11:31:43;;;;;;;12.17;10.67;;;23.70;97.10;;;;;;5055779;28;20535;-64
2023/08/25 11:34:09;;;;;;;12.43;10.33;;;23.70;97.10;;;;;;5054977;28;20167;-70
2023/08/25 11:36:35;;;;;;;15.33;11.13;;;23.60;97.00;;;;;;5053629;28;20445;-70
2023/08/25 11:39:00;;;;;;;15.10;12.07;;;23.60;97.00;;;;;;5054633;28;20678;-64
2023/08/25 11:41:27;;;;;;;14.17;10.90;;;23.40;97.00;;;;;;5054545;28;20174;-70
2023/08/25 11:43:55;;;;;;;16.60;11.73;;;23.30;96.90;;;;;;5054654;28;20833;-70
2023/08/25 11:46:21;;;;;;;11.50;10.40;;;23.30;96.90;;;;;;5058000;28;20440;-63
2023/08/25 11:48:51;;;;;;;12.80;9.93;;;23.40;97.00;;;;;;5056148;28;20861;-65
2023/08/25 11:51:18;;;;;;;11.07;10.07;;;23.40;97.00;;;;;;5055810;28;20208;-67
2023/08/25 11:53:45;;;;;;;14.70;12.20;;;23.50;99.90;;;;;;5057545;28;20775;-70
2023/08/25 11:56:17;;;;;;;12.80;11.60;;;23.40;99.90;;;;;;5054933;28;20427;-71
2023/08/25 11:58:46;;;;;;;14.27;12.30;;;23.40;99.30;;;;;;5055287;28;20453;-68
2023/08/25 12:01:12;;;;;;;22.97;13.70;;;23.30;97.80;;;;;;5056921;28;21136;-71
2023/08/25 12:03:42;;;;;;;14.27;11.47;;;23.20;98.50;;;;;;5054325;28;20417;-65
2023/08/25 12:06:09;;;;;;;12.67;11.33;;;23.20;99.90;;;;;;5054788;28;20171;-71
2023/08/25 12:08:37;;;;;;;10.87;9.77;;;23.20;99.90;;;;;;5074503;28;20467;-64
2023/08/25 12:11:06;;;;;;;14.93;11.07;;;23.20;99.90;;;;;;5075235;28;20915;-68
2023/08/25 12:13:35;;;;;;;12.60;10.37;;;23.30;99.90;;;;;;5074220;28;20461;-67
2023/08/25 12:16:02;;;;;;;15.07;12.07;;;23.30;99.90;;;;;;5072894;28;20484;-70
2023/08/25 12:18:35;;;;;;;11.40;10.30;;;23.30;99.90;;;;;;5075029;28;20435;-63
2023/08/25 12:21:05;;;;;;;14.43;11.50;;;23.30;99.90;;;;;;5067930;28;20433;-70
2023/08/25 12:23:38;;;;;;;13.53;9.70;;;23.40;99.90;;;;;;5055103;28;20417;-67
2023/08/25 12:26:11;;;;;;;9.53;8.60;;;23.60;99.90;;;;;;5054373;28;20417;-65
2023/08/25 12:28:38;;;;;;;19.40;13.90;;;23.70;99.90;;;;;;5054445;28;20465;-70
2023/08/25 12:31:04;;;;;;;19.30;12.10;;;23.70;99.90;;;;;;5064717;28;20486;-68
2023/08/25 12:33:31;;;;;;;14.20;12.70;;;23.60;99.90;;;;;;5054959;28;20390;-69
2023/08/25 12:36:00;;;;;;;12.33;10.60;;;23.60;99.90;;;;;;5054070;28;20872;-70