Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:00:13;;;;;;;21.55;14.85;;;;;;;1.21;73.67;93217.09;514752;28;3097;-70
2023/12/13 00:00:28;;;;;;;18.65;13.57;;;;;;;1.21;73.90;93221.81;514465;28;2223;-71
2023/12/13 00:00:43;;;;;;;17.83;13.27;;;;;;;1.19;73.53;93218.88;513888;28;2107;-71
2023/12/13 00:00:59;;;;;;;18.17;13.80;;;;;;;1.16;74.02;93219.84;514342;28;2966;-71
2023/12/13 00:01:14;;;;;;;17.17;13.18;;;;;;;1.17;74.03;93218.63;514362;28;1642;-70
2023/12/13 00:01:30;;;;;;;17.80;12.90;;;;;;;1.18;74.34;93223.56;514322;28;3377;-71
2023/12/13 00:01:45;;;;;;;18.25;12.88;;;;;;;1.19;74.07;93224.31;514927;28;3884;-70
2023/12/13 00:02:01;;;;;;;19.93;13.50;;;;;;;1.21;73.93;93219.09;514024;28;1953;-71
2023/12/13 00:02:16;;;;;;;20.70;13.47;;;;;;;1.20;74.09;93215.63;515462;28;1876;-71
2023/12/13 00:02:32;;;;;;;17.13;12.30;;;;;;;1.20;74.08;93229.22;514599;28;2009;-71
2023/12/13 00:02:47;;;;;;;18.77;12.13;;;;;;;1.21;73.46;93219.09;514873;28;2344;-71
2023/12/13 00:03:03;;;;;;;18.20;12.20;;;;;;;1.22;73.81;93224.03;514256;28;1720;-71
2023/12/13 00:03:19;;;;;;;15.50;11.75;;;;;;;1.23;73.82;93227.50;515325;28;2022;-71
2023/12/13 00:03:34;;;;;;;16.77;11.50;;;;;;;1.25;73.39;93225.78;513962;28;3229;-71
2023/12/13 00:03:50;;;;;;;16.87;11.67;;;;;;;1.25;73.65;93225.78;515220;28;3307;-71
2023/12/13 00:04:06;;;;;;;17.83;12.07;;;;;;;1.25;73.83;93220.34;514252;28;3190;-71
2023/12/13 00:04:21;;;;;;;16.52;11.73;;;;;;;1.24;73.83;93224.28;515644;28;1592;-71
2023/12/13 00:04:37;;;;;;;16.67;10.93;;;;;;;1.25;73.89;93228.50;515269;28;2893;-71
2023/12/13 00:04:52;;;;;;;16.17;10.55;;;;;;;1.25;74.22;93225.78;514899;28;3401;-71
2023/12/13 00:05:08;;;;;;;15.40;10.67;;;;;;;1.26;74.65;93227.25;515019;28;2768;-71
2023/12/13 00:05:24;;;;;;;16.35;10.65;;;;;;;1.29;74.22;93223.56;514339;28;2475;-71
2023/12/13 00:05:39;;;;;;;17.10;9.77;;;;;;;1.31;74.32;93228.50;513247;28;3102;-71
2023/12/13 00:05:55;;;;;;;15.35;9.00;;;;;;;1.33;74.22;93232.22;514792;28;1977;-70
2023/12/13 00:06:11;;;;;;;12.40;8.67;;;;;;;1.33;74.22;93234.94;514794;28;2341;-71
2023/12/13 00:06:28;;;;;;;13.13;8.73;;;;;;;1.35;73.99;93228.97;515785;28;1977;-70
2023/12/13 00:06:43;;;;;;;13.65;9.05;;;;;;;1.35;74.33;93227.00;514933;28;3165;-71
2023/12/13 00:06:59;;;;;;;14.55;9.05;;;;;;;1.37;74.59;93223.78;514136;28;2324;-71
2023/12/13 00:07:14;;;;;;;16.80;9.03;;;;;;;1.38;73.78;93236.16;515155;28;3622;-71
2023/12/13 00:07:30;;;;;;;17.05;9.65;;;;;;;1.40;74.00;93229.00;514565;28;1988;-71
2023/12/13 00:07:45;;;;;;;13.73;9.50;;;;;;;1.41;73.95;93235.91;514729;28;2001;-71
2023/12/13 00:08:01;;;;;;;14.52;9.52;;;;;;;1.39;74.30;93230.22;514266;28;3330;-71
2023/12/13 00:08:19;;;;;;;18.80;10.13;;;;;;;1.39;73.43;93232.19;514819;28;2372;-71
2023/12/13 00:08:35;;;;;;;18.30;10.05;;;;;;;1.40;73.83;93228.25;515225;28;1674;-71
2023/12/13 00:08:50;;;;;;;16.13;10.13;;;;;;;1.39;73.87;93230.22;514953;28;2886;-71
2023/12/13 00:09:08;;;;;;;14.63;9.50;;;;;;;1.38;73.30;93236.16;514299;28;2068;-71
2023/12/13 00:09:24;;;;;;;13.75;8.55;;;;;;;1.34;74.00;93239.13;514723;28;3268;-71
2023/12/13 00:09:39;;;;;;;14.13;8.57;;;;;;;1.33;74.41;93234.94;514297;28;3074;-71
2023/12/13 00:09:55;;;;;;;18.30;8.93;;;;;;;1.33;74.27;93237.66;514614;28;2611;-71
2023/12/13 00:10:10;;;;;;;20.07;9.07;;;;;;;1.36;74.65;93238.63;514738;28;1808;-71
2023/12/13 00:10:26;;;;;;;20.58;9.75;;;;;;;1.36;73.83;93233.94;515152;28;3215;-71
2023/12/13 00:10:41;;;;;;;20.77;10.00;;;;;;;1.35;74.41;93237.16;514803;28;3281;-70
2023/12/13 00:10:59;;;;;;;17.98;10.02;;;;;;;1.27;74.63;93234.19;515601;28;2965;-71
2023/12/13 00:11:14;;;;;;;17.60;10.05;;;;;;;1.18;74.94;93234.44;514670;28;2058;-71
2023/12/13 00:11:30;;;;;;;22.00;10.15;;;;;;;0.88;75.06;93205.47;515292;28;2389;-71
2023/12/13 00:11:45;;;;;;;26.50;12.07;;;;;;;1.02;75.31;93232.41;514996;28;3652;-71
2023/12/13 00:12:01;;;;;;;24.30;13.20;;;;;;;0.99;75.24;93238.84;515544;28;3059;-70
2023/12/13 00:12:17;;;;;;;23.27;12.53;;;;;;;0.98;74.95;93237.34;514222;28;2054;-70
2023/12/13 00:12:33;;;;;;;26.38;11.98;;;;;;;1.02;75.58;93239.84;515346;28;1712;-71
2023/12/13 00:12:48;;;;;;;23.43;11.20;;;;;;;1.03;74.97;93246.75;514594;28;3264;-71
2023/12/13 00:13:04;;;;;;;23.35;10.30;;;;;;;1.05;75.46;93238.84;515274;28;2404;-71
2023/12/13 00:13:19;;;;;;;22.30;10.23;;;;;;;1.07;75.31;93249.97;515012;28;3173;-71
2023/12/13 00:13:35;;;;;;;19.67;10.43;;;;;;;1.08;75.29;93246.78;515302;28;3004;-71
2023/12/13 00:13:50;;;;;;;23.13;10.73;;;;;;;1.11;75.66;93248.50;514572;28;3235;-71
2023/12/13 00:14:08;;;;;;;21.80;11.18;;;;;;;1.14;75.20;93246.78;514618;28;2345;-71
2023/12/13 00:14:23;;;;;;;18.60;10.45;;;;;;;1.16;75.42;93250.50;514750;28;3305;-70
2023/12/13 00:14:39;;;;;;;16.95;9.93;;;;;;;1.16;75.13;93247.78;515128;28;2960;-71
2023/12/13 00:14:55;;;;;;;18.63;9.65;;;;;;;1.16;75.30;93253.22;514739;28;2373;-71
2023/12/13 00:15:11;;;;;;;23.20;10.38;;;;;;;1.17;75.29;93251.97;514945;28;3368;-71
2023/12/13 00:15:27;;;;;;;25.23;11.63;;;;;;;1.18;75.48;93252.72;514981;28;1837;-71
2023/12/13 00:15:42;;;;;;;25.15;11.27;;;;;;;1.20;75.74;93244.81;514144;28;3694;-71
2023/12/13 00:15:58;;;;;;;23.70;11.27;;;;;;;1.17;75.22;93248.53;514156;28;3462;-71
2023/12/13 00:16:13;;;;;;;18.87;11.30;;;;;;;1.03;75.60;93246.75;515146;28;3386;-71
2023/12/13 00:16:29;;;;;;;23.05;11.65;;;;;;;0.91;75.86;93250.69;514019;28;3491;-71
2023/12/13 00:16:44;;;;;;;24.73;12.40;;;;;;;0.82;75.92;93248.97;515621;28;2112;-70
2023/12/13 00:17:00;;;;;;;20.10;12.55;;;;;;;0.73;76.60;93241.03;514019;28;2624;-71
2023/12/13 00:17:15;;;;;;;24.27;14.43;;;;;;;0.74;76.29;93245.22;515224;28;2443;-71
2023/12/13 00:17:31;;;;;;;38.38;20.88;;;;;;;0.74;76.31;93242.50;514657;28;1872;-71
2023/12/13 00:17:46;;;;;;;49.03;24.87;;;;;;;0.76;75.98;93242.75;515376;28;1884;-71
2023/12/13 00:18:02;;;;;;;47.88;24.73;;;;;;;0.76;76.50;93235.34;514356;28;3182;-71
2023/12/13 00:18:17;;;;;;;42.47;24.20;;;;;;;0.81;76.04;93241.28;514777;28;3301;-70
2023/12/13 00:18:32;;;;;;;40.85;22.50;;;;;;;0.85;76.34;93236.34;514827;28;3264;-71
2023/12/13 00:18:48;;;;;;;38.80;20.90;;;;;;;0.85;76.19;93237.09;515057;28;2277;-71
2023/12/13 00:19:04;;;;;;;37.20;21.60;;;;;;;0.87;76.05;93237.34;514844;28;2830;-71
2023/12/13 00:19:20;;;;;;;35.55;22.38;;;;;;;0.88;75.94;93238.09;515306;28;3407;-70
2023/12/13 00:19:36;;;;;;;34.30;20.92;;;;;;;0.88;76.04;93235.38;514765;28;2971;-71
2023/12/13 00:19:51;;;;;;;35.03;21.83;;;;;;;0.88;76.24;93233.41;515055;28;3409;-71
2023/12/13 00:20:07;;;;;;;35.53;22.80;;;;;;;0.90;76.06;93228.22;515002;28;3126;-71
2023/12/13 00:20:23;;;;;;;38.78;24.27;;;;;;;0.90;76.08;93228.22;514792;28;2295;-71
2023/12/13 00:20:38;;;;;;;42.33;25.30;;;;;;;0.91;75.65;93226.97;515074;28;3396;-71
2023/12/13 00:20:54;;;;;;;43.07;26.87;;;;;;;0.92;76.16;93225.75;514443;28;3036;-71
2023/12/13 00:21:09;;;;;;;46.95;30.08;;;;;;;0.94;75.85;93227.97;515250;28;3388;-71
2023/12/13 00:21:25;;;;;;;50.07;30.47;;;;;;;0.97;76.17;93229.72;514557;28;3172;-71
2023/12/13 00:21:40;;;;;;;49.83;30.63;;;;;;;0.96;75.93;93231.69;514644;28;3111;-71
2023/12/13 00:21:56;;;;;;;49.13;31.77;;;;;;;0.71;75.92;93189.16;514722;28;3330;-71
2023/12/13 00:22:12;;;;;;;47.30;30.20;;;;;;;0.85;75.61;93209.16;515346;28;3051;-70
2023/12/13 00:22:27;;;;;;;46.22;28.17;;;;;;;0.99;75.76;93230.69;515480;28;3737;-71
2023/12/13 00:22:43;;;;;;;42.30;27.40;;;;;;;1.02;75.72;93232.41;515094;28;3000;-70
2023/12/13 00:22:58;;;;;;;39.70;26.20;;;;;;;1.04;76.03;93231.94;514812;28;2001;-71
2023/12/13 00:23:13;;;;;;;39.60;25.43;;;;;;;1.06;76.00;93229.47;514862;28;1940;-70
2023/12/13 00:23:29;;;;;;;37.77;23.43;;;;;;;1.07;75.72;93228.22;514754;28;1847;-71
2023/12/13 00:23:48;;;;;;;34.63;22.00;;;;;;;1.04;76.01;93226.50;514662;28;3006;-70
2023/12/13 00:24:04;;;;;;;28.60;19.77;;;;;;;1.10;75.76;93230.72;514713;28;2704;-71
2023/12/13 00:24:19;;;;;;;24.42;16.48;;;;;;;1.12;75.88;93232.94;514720;28;3286;-70
2023/12/13 00:24:35;;;;;;;21.30;14.20;;;;;;;0.79;75.74;93184.72;515324;28;3238;-71
2023/12/13 00:24:50;;;;;;;20.25;11.90;;;;;;;1.14;75.90;93235.91;514803;28;3839;-70
2023/12/13 00:25:06;;;;;;;19.47;11.10;;;;;;;1.16;76.05;93230.72;514705;28;3079;-71
2023/12/13 00:25:21;;;;;;;17.45;11.07;;;;;;;1.17;76.30;93232.22;514777;28;1798;-71
2023/12/13 00:25:37;;;;;;;19.27;10.10;;;;;;;1.17;75.72;93235.66;514713;28;2338;-70
2023/12/13 00:25:52;;;;;;;17.70;9.43;;;;;;;1.18;75.78;93233.69;512985;28;2796;-71
2023/12/13 00:26:18;;;;;;;15.07;9.83;;;;;;;1.17;75.76;93241.09;513675;28;1868;-71
2023/12/13 00:26:33;;;;;;;17.42;9.52;;;;;;;1.17;75.39;93240.38;513881;28;2978;-71
2023/12/13 00:26:49;;;;;;;15.33;8.60;;;;;;;0.89;75.87;93194.09;515447;28;3246;-70
2023/12/13 00:27:05;;;;;;;14.07;8.20;;;;;;;1.17;75.71;93243.09;514124;28;2174;-70
2023/12/13 00:27:20;;;;;;;15.15;8.50;;;;;;;1.16;75.53;93242.34;515150;28;1683;-71
2023/12/13 00:27:36;;;;;;;18.90;8.83;;;;;;;1.15;75.73;93240.13;513932;28;2208;-71
2023/12/13 00:27:51;;;;;;;19.23;9.05;;;;;;;1.12;75.84;93238.38;515018;28;3240;-71
2023/12/13 00:28:07;;;;;;;17.57;9.17;;;;;;;1.09;75.60;93242.81;514685;28;2240;-71
2023/12/13 00:28:22;;;;;;;17.75;10.07;;;;;;;1.08;75.86;93238.63;515201;28;3167;-71
2023/12/13 00:28:38;;;;;;;17.83;10.57;;;;;;;1.08;75.95;93244.06;514130;28;2008;-71
2023/12/13 00:28:53;;;;;;;17.40;11.20;;;;;;;1.08;76.07;93246.78;515250;28;1737;-71
2023/12/13 00:29:09;;;;;;;20.70;11.70;;;;;;;1.08;75.61;93232.44;514632;28;3045;-71
2023/12/13 00:29:24;;;;;;;23.70;12.02;;;;;;;1.09;75.84;93239.34;514937;28;3192;-71
2023/12/13 00:29:40;;;;;;;24.37;13.23;;;;;;;1.08;76.02;93240.59;514692;28;1958;-71
2023/12/13 00:29:56;;;;;;;25.50;13.75;;;;;;;1.07;75.71;93241.81;513762;28;3875;-71
2023/12/13 00:30:11;;;;;;;23.83;13.02;;;;;;;1.06;75.94;93237.63;514357;28;3172;-71
2023/12/13 00:30:27;;;;;;;23.33;13.23;;;;;;;1.04;75.99;93246.25;514673;28;1939;-71
2023/12/13 00:30:43;;;;;;;22.03;12.93;;;;;;;1.03;76.40;93241.31;514759;28;1857;-71
2023/12/13 00:30:58;;;;;;;23.80;12.55;;;;;;;1.04;76.15;93245.53;514627;28;3227;-71
2023/12/13 00:31:14;;;;;;;25.35;12.20;;;;;;;1.05;76.20;93244.28;515010;28;2235;-71
2023/12/13 00:31:30;;;;;;;20.17;11.97;;;;;;;1.04;76.22;93235.38;514340;28;1603;-71
2023/12/13 00:31:46;;;;;;;21.73;12.48;;;;;;;1.04;76.13;93235.38;514100;28;3868;-71
2023/12/13 00:32:01;;;;;;;25.70;13.55;;;;;;;1.03;75.92;93239.34;512813;28;1633;-71
2023/12/13 00:32:17;;;;;;;27.83;14.50;;;;;;;1.04;76.42;93243.53;514946;28;3107;-71
2023/12/13 00:32:32;;;;;;;25.60;14.20;;;;;;;1.04;75.83;93234.66;514049;28;2022;-71
2023/12/13 00:32:48;;;;;;;24.20;14.10;;;;;;;1.05;75.87;93236.13;515046;28;3400;-71
2023/12/13 00:33:03;;;;;;;25.17;14.23;;;;;;;1.03;76.44;93230.44;514259;28;1884;-71
2023/12/13 00:33:19;;;;;;;26.73;14.70;;;;;;;1.03;76.23;93235.88;514686;28;1659;-71
2023/12/13 00:33:34;;;;;;;24.27;14.93;;;;;;;0.98;76.17;93234.63;514339;28;1645;-71
2023/12/13 00:33:49;;;;;;;24.10;15.27;;;;;;;0.95;76.16;93237.63;514737;28;1845;-71
2023/12/13 00:34:05;;;;;;;22.10;14.68;;;;;;;0.93;76.17;93238.13;514239;28;1824;-71
2023/12/13 00:34:20;;;;;;;23.50;14.67;;;;;;;0.94;76.26;93236.88;514532;28;1798;-71
2023/12/13 00:34:36;;;;;;;24.90;14.80;;;;;;;0.94;76.39;93238.84;514731;28;3084;-71
2023/12/13 00:34:51;;;;;;;22.33;13.57;;;;;;;0.92;76.40;93239.34;514768;28;1925;-71
2023/12/13 00:35:07;;;;;;;23.35;13.25;;;;;;;0.90;75.96;93241.81;515099;28;2961;-70
2023/12/13 00:35:22;;;;;;;22.37;13.00;;;;;;;0.88;76.44;93241.56;514731;28;2192;-71
2023/12/13 00:35:38;;;;;;;19.42;12.57;;;;;;;0.84;76.49;93238.34;515175;28;2331;-71
2023/12/13 00:35:53;;;;;;;25.37;14.07;;;;;;;0.77;76.79;93234.13;514808;28;3213;-71
2023/12/13 00:36:09;;;;;;;26.35;14.10;;;;;;;0.70;76.87;93242.00;514593;28;2991;-70
2023/12/13 00:36:24;;;;;;;19.88;13.23;;;;;;;0.60;76.55;93238.78;514544;28;1880;-71
2023/12/13 00:36:40;;;;;;;21.03;13.40;;;;;;;0.53;77.04;93236.53;515309;28;2974;-71
2023/12/13 00:36:56;;;;;;;22.10;13.00;;;;;;;0.47;77.17;93241.19;514205;28;2255;-71
2023/12/13 00:37:11;;;;;;;23.88;13.20;;;;;;;0.38;77.38;93235.22;515190;28;3071;-70
2023/12/13 00:37:27;;;;;;;23.80;13.63;;;;;;;0.33;77.63;93233.22;514745;28;3495;-71
2023/12/13 00:37:42;;;;;;;22.57;13.83;;;;;;;0.28;78.15;93239.41;514670;28;3039;-70
2023/12/13 00:37:58;;;;;;;24.10;13.88;;;;;;;0.19;78.49;93237.63;514511;28;2278;-71
2023/12/13 00:38:13;;;;;;;24.47;14.00;;;;;;;0.15;78.63;93241.81;514537;28;1891;-71
2023/12/13 00:38:29;;;;;;;24.23;14.55;;;;;;;0.07;79.00;93227.19;515302;28;1778;-71
2023/12/13 00:38:44;;;;;;;24.57;15.20;;;;;;;0.05;79.14;93243.97;515216;28;2092;-71
2023/12/13 00:38:59;;;;;;;24.88;15.20;;;;;;;0.03;79.48;93243.72;514506;28;1841;-71
2023/12/13 00:39:18;;;;;;;25.57;15.40;;;;;;;-0.02;79.70;93239.75;514834;28;1846;-71
2023/12/13 00:39:33;;;;;;;24.90;15.52;;;;;;;-0.09;79.08;93234.75;514386;28;2076;-71
2023/12/13 00:39:49;;;;;;;22.10;14.43;;;;;;;-0.08;79.25;93233.56;514965;28;1740;-71
2023/12/13 00:40:06;;;;;;;19.87;14.23;;;;;;;-0.08;79.70;93243.66;514472;28;3452;-71
2023/12/13 00:40:22;;;;;;;22.63;15.23;;;;;;;-0.04;79.46;93241.44;515015;28;3214;-71
2023/12/13 00:40:37;;;;;;;25.10;15.98;;;;;;;-0.03;79.77;93241.00;514697;28;2961;-70
2023/12/13 00:40:53;;;;;;;26.60;16.67;;;;;;;-0.02;79.56;93236.28;515108;28;1781;-71
2023/12/13 00:41:08;;;;;;;34.03;19.50;;;;;;;-0.02;79.09;93234.31;514663;28;3067;-71
2023/12/13 00:41:24;;;;;;;39.70;21.77;;;;;;;-0.02;79.30;93242.47;515199;28;2023;-71
2023/12/13 00:41:39;;;;;;;33.88;20.63;;;;;;;-0.02;79.34;93242.47;514756;28;2552;-70
2023/12/13 00:41:55;;;;;;;30.03;19.47;;;;;;;-0.07;78.96;93237.00;514845;28;3409;-71
2023/12/13 00:42:12;;;;;;;32.73;19.10;;;;;;;-0.10;79.10;93241.44;514696;28;2299;-70
2023/12/13 00:42:27;;;;;;;32.63;19.52;;;;;;;-0.13;79.19;93245.09;514334;28;2582;-71
2023/12/13 00:42:43;;;;;;;29.40;19.43;;;;;;;-0.13;79.44;93244.38;514777;28;2783;-70
2023/12/13 00:42:59;;;;;;;30.58;18.90;;;;;;;-0.13;79.14;93245.09;514347;28;3393;-70
2023/12/13 00:43:15;;;;;;;31.35;18.02;;;;;;;-0.08;79.37;93246.38;515656;28;2420;-71
2023/12/13 00:43:32;;;;;;;30.38;19.33;;;;;;;-0.06;79.53;93244.66;514952;28;1736;-71
2023/12/13 00:43:47;;;;;;;30.65;19.55;;;;;;;-0.02;79.55;93241.72;514815;28;2006;-71
2023/12/13 00:44:05;;;;;;;31.45;18.65;;;;;;;0.03;79.41;93241.00;513917;28;3220;-70
2023/12/13 00:44:21;;;;;;;29.60;18.63;;;;;;;0.08;79.04;93244.97;515190;28;1846;-70
2023/12/13 00:44:36;;;;;;;30.98;19.35;;;;;;;0.11;79.30;93242.03;514419;28;2943;-70
2023/12/13 00:44:52;;;;;;;29.67;18.10;;;;;;;0.14;79.25;93241.06;514752;28;1865;-70
2023/12/13 00:45:08;;;;;;;29.40;17.52;;;;;;;0.10;78.93;93243.25;514089;28;3242;-70
2023/12/13 00:45:23;;;;;;;30.63;17.45;;;;;;;0.10;78.77;93240.56;515528;28;2574;-71
2023/12/13 00:45:39;;;;;;;27.03;16.60;;;;;;;0.10;78.92;93248.69;514330;28;3867;-70
2023/12/13 00:45:54;;;;;;;28.92;17.27;;;;;;;0.07;78.49;93244.22;515300;28;2949;-70
2023/12/13 00:46:15;;;;;;;28.73;17.03;;;;;;;0.07;78.76;93241.50;513979;28;3494;-70
2023/12/13 00:46:30;;;;;;;32.83;17.30;;;;;;;0.05;78.61;93243.97;513938;28;3129;-70
2023/12/13 00:46:46;;;;;;;32.13;17.70;;;;;;;0.03;78.83;93246.44;514476;28;1811;-70
2023/12/13 00:47:02;;;;;;;28.90;17.65;;;;;;;-0.03;78.71;93242.94;514537;28;3166;-70
2023/12/13 00:47:17;;;;;;;24.60;16.10;;;;;;;-0.04;78.78;93241.44;515352;28;1916;-70
2023/12/13 00:47:33;;;;;;;22.60;14.93;;;;;;;-0.05;78.81;93243.44;514077;28;2173;-70
2023/12/13 00:47:49;;;;;;;23.40;15.45;;;;;;;-0.06;78.82;93238.47;514531;28;2431;-70
2023/12/13 00:48:05;;;;;;;26.92;17.15;;;;;;;-0.06;78.95;93246.63;513837;28;2205;-70
2023/12/13 00:48:20;;;;;;;26.02;17.95;;;;;;;-0.06;79.17;93241.19;515103;28;3821;-71
2023/12/13 00:48:35;;;;;;;26.27;17.93;;;;;;;-0.05;78.89;93239.97;514144;28;2128;-71
2023/12/13 00:48:51;;;;;;;28.43;18.67;;;;;;;-0.03;78.87;93248.38;515299;28;3054;-70
2023/12/13 00:49:07;;;;;;;28.60;19.10;;;;;;;-0.02;78.90;93247.88;514622;28;2107;-72
2023/12/13 00:49:22;;;;;;;29.85;19.30;;;;;;;-0.01;79.00;93246.66;515289;28;1628;-71
2023/12/13 00:49:38;;;;;;;33.20;20.17;;;;;;;0.03;78.52;93249.16;514409;28;2831;-72
2023/12/13 00:49:54;;;;;;;31.38;20.38;;;;;;;0.04;78.86;93244.47;514398;28;3323;-71
2023/12/13 00:50:09;;;;;;;28.85;20.00;;;;;;;0.08;78.84;93242.25;514660;28;1948;-71
2023/12/13 00:50:25;;;;;;;25.60;18.97;;;;;;;0.10;78.48;93242.50;515056;28;2982;-70
2023/12/13 00:50:40;;;;;;;24.13;18.33;;;;;;;0.12;78.72;93243.53;514380;28;2394;-71
2023/12/13 00:50:56;;;;;;;26.47;19.07;;;;;;;0.12;78.52;93246.22;515101;28;2049;-71
2023/12/13 00:51:18;;;;;;;27.45;18.42;;;;;;;0.15;78.46;93241.81;514620;28;3800;-71
2023/12/13 00:51:34;;;;;;;25.98;18.08;;;;;;;0.15;78.03;93239.09;514559;28;3051;-71
2023/12/13 00:51:49;;;;;;;24.13;17.75;;;;;;;0.16;78.15;93238.59;514758;28;1882;-71
2023/12/13 00:52:05;;;;;;;24.90;18.27;;;;;;;0.19;78.19;93242.31;514878;28;1809;-71
2023/12/13 00:52:20;;;;;;;26.92;20.00;;;;;;;0.20;78.13;93233.69;515393;28;1866;-71
2023/12/13 00:52:36;;;;;;;25.43;18.97;;;;;;;0.25;77.79;93235.69;514516;28;2371;-71
2023/12/13 00:52:51;;;;;;;25.60;17.73;;;;;;;0.23;77.97;93229.25;514777;28;1831;-71
2023/12/13 00:53:07;;;;;;;25.70;17.40;;;;;;;0.13;78.08;93230.69;514421;28;3069;-71
2023/12/13 00:53:22;;;;;;;25.40;17.25;;;;;;;0.09;78.43;93230.19;515738;28;3286;-71
2023/12/13 00:53:38;;;;;;;24.43;18.03;;;;;;;0.03;78.70;93222.00;514445;28;3798;-71
2023/12/13 00:53:54;;;;;;;25.30;19.05;;;;;;;0.03;78.69;93221.25;515115;28;3843;-71
2023/12/13 00:54:09;;;;;;;29.17;21.00;;;;;;;-0.05;78.71;93210.13;514278;28;1888;-71
2023/12/13 00:54:25;;;;;;;28.92;19.92;;;;;;;-0.01;78.81;93219.53;515728;28;2449;-71
2023/12/13 00:54:41;;;;;;;24.55;16.77;;;;;;;0.00;78.60;93220.28;514323;28;3255;-71
2023/12/13 00:54:56;;;;;;;23.60;16.37;;;;;;;-0.01;78.59;93224.22;514733;28;1698;-71
2023/12/13 00:55:12;;;;;;;23.60;17.33;;;;;;;-0.01;78.84;93219.53;514578;28;3360;-71
2023/12/13 00:55:28;;;;;;;25.53;18.40;;;;;;;0.03;79.09;93221.25;515541;28;2057;-71
2023/12/13 00:55:43;;;;;;;25.92;18.77;;;;;;;0.04;79.24;93217.31;514270;28;3036;-71
2023/12/13 00:55:59;;;;;;;24.25;18.00;;;;;;;0.09;78.92;93222.03;515106;28;1785;-71
2023/12/13 00:56:15;;;;;;;22.57;16.37;;;;;;;0.12;78.73;93221.81;514413;28;3596;-71
2023/12/13 00:56:31;;;;;;;22.58;15.75;;;;;;;0.15;78.73;93214.66;515153;28;1515;-71
2023/12/13 00:56:47;;;;;;;21.63;15.70;;;;;;;0.16;78.26;93222.31;514732;28;1995;-71
2023/12/13 00:57:02;;;;;;;20.67;15.57;;;;;;;0.18;78.35;93213.66;514761;28;3470;-71
2023/12/13 00:57:18;;;;;;;22.05;16.95;;;;;;;0.21;78.52;93220.84;514893;28;3386;-71
2023/12/13 00:57:34;;;;;;;22.90;17.47;;;;;;;0.23;78.41;93218.38;515472;28;1897;-71
2023/12/13 00:57:49;;;;;;;24.00;17.17;;;;;;;0.26;78.06;93218.16;515078;28;2377;-71
2023/12/13 00:58:05;;;;;;;24.58;17.80;;;;;;;0.30;78.14;93217.94;514729;28;3359;-71
2023/12/13 00:58:20;;;;;;;24.80;18.07;;;;;;;0.31;78.01;93211.25;515286;28;3269;-72
2023/12/13 00:58:35;;;;;;;21.80;16.63;;;;;;;0.34;78.04;93216.47;515173;28;3266;-71
2023/12/13 00:58:51;;;;;;;19.33;15.67;;;;;;;0.35;77.71;93217.94;514980;28;3327;-71
2023/12/13 00:59:06;;;;;;;19.73;16.03;;;;;;;0.38;77.45;93216.97;514100;28;3074;-71
2023/12/13 00:59:22;;;;;;;19.42;15.98;;;;;;;0.40;77.34;93211.78;514993;28;4038;-71
2023/12/13 00:59:37;;;;;;;22.47;16.70;;;;;;;0.42;77.49;93220.19;514893;28;1937;-71
2023/12/13 00:59:53;;;;;;;26.10;16.95;;;;;;;0.27;77.31;93192.50;514529;28;2926;-71
2023/12/13 01:00:09;;;;;;;24.60;16.07;;;;;;;0.45;77.07;93216.50;514524;28;3102;-71
2023/12/13 01:00:25;;;;;;;22.45;16.38;;;;;;;0.48;77.40;93217.47;515051;28;2966;-71
2023/12/13 01:00:40;;;;;;;22.87;16.50;;;;;;;0.49;77.16;93216.25;514477;28;2994;-71
2023/12/13 01:00:56;;;;;;;19.80;14.87;;;;;;;0.49;76.87;93213.53;514332;28;2362;-71
2023/12/13 01:01:11;;;;;;;18.47;14.10;;;;;;;0.49;77.32;93219.72;514294;28;1588;-71
2023/12/13 01:01:27;;;;;;;19.73;14.30;;;;;;;0.50;77.05;93210.34;514753;28;3474;-71
2023/12/13 01:01:46;;;;;;;20.50;13.87;;;;;;;0.52;76.76;93218.72;514733;28;3495;-71
2023/12/13 01:02:03;;;;;;;19.17;13.57;;;;;;;0.53;76.96;93217.50;514984;28;1804;-71
2023/12/13 01:02:18;;;;;;;23.77;14.68;;;;;;;0.54;76.71;93221.69;514267;28;2139;-71
2023/12/13 01:02:34;;;;;;;24.13;15.25;;;;;;;0.54;76.64;93207.41;514929;28;1951;-71
2023/12/13 01:02:49;;;;;;;21.50;14.37;;;;;;;0.56;76.61;93221.94;515131;28;3853;-71
2023/12/13 01:03:05;;;;;;;22.63;14.20;;;;;;;0.57;76.93;93219.97;514790;28;3381;-71
2023/12/13 01:03:20;;;;;;;24.35;15.52;;;;;;;0.59;77.11;93214.78;515092;28;2991;-71
2023/12/13 01:03:36;;;;;;;24.50;15.77;;;;;;;0.58;76.64;93213.34;515081;28;3041;-71
2023/12/13 01:03:51;;;;;;;24.83;16.43;;;;;;;0.61;76.75;93218.50;514605;28;2536;-71
2023/12/13 01:04:07;;;;;;;26.77;17.45;;;;;;;0.62;76.87;93216.53;514401;28;1687;-71
2023/12/13 01:04:22;;;;;;;29.80;18.60;;;;;;;0.60;76.54;93219.75;514764;28;2419;-71
2023/12/13 01:04:38;;;;;;;30.13;18.73;;;;;;;0.56;76.56;93215.78;515133;28;1584;-71
2023/12/13 01:04:53;;;;;;;26.75;16.98;;;;;;;0.30;76.39;93182.63;514813;28;3070;-71
2023/12/13 01:05:09;;;;;;;25.83;16.70;;;;;;;0.54;76.33;93223.69;514529;28;2299;-71
2023/12/13 01:05:24;;;;;;;24.85;16.85;;;;;;;0.53;76.38;93217.50;515438;28;2456;-71
2023/12/13 01:05:40;;;;;;;25.00;16.67;;;;;;;0.55;76.76;93222.44;514985;28;1819;-71
2023/12/13 01:05:55;;;;;;;24.30;16.10;;;;;;;0.56;76.44;93215.78;515179;28;3025;-71
2023/12/13 01:06:11;;;;;;;23.95;15.77;;;;;;;0.58;76.46;93218.75;514187;28;1988;-71
2023/12/13 01:06:26;;;;;;;22.33;14.80;;;;;;;0.59;76.46;93214.78;515486;28;1761;-71
2023/12/13 01:06:42;;;;;;;19.55;13.60;;;;;;;0.59;76.83;93222.94;514559;28;3344;-71
2023/12/13 01:06:58;;;;;;;18.45;13.60;;;;;;;0.57;76.45;93217.25;515071;28;1841;-71
2023/12/13 01:07:13;;;;;;;16.80;13.15;;;;;;;0.57;76.56;93218.00;514607;28;1590;-71
2023/12/13 01:07:29;;;;;;;14.33;11.83;;;;;;;0.55;77.00;93217.00;515427;28;2993;-70
2023/12/13 01:07:44;;;;;;;14.63;11.20;;;;;;;0.56;76.94;93218.50;513870;28;3060;-71
2023/12/13 01:08:00;;;;;;;17.90;12.67;;;;;;;0.57;77.03;93222.69;514534;28;1821;-70
2023/12/13 01:08:15;;;;;;;16.83;13.13;;;;;;;0.60;77.10;93219.00;514319;28;3256;-70
2023/12/13 01:08:30;;;;;;;16.37;12.53;;;;;;;0.62;76.97;93222.72;515125;28;2978;-70
2023/12/13 01:08:46;;;;;;;17.57;12.40;;;;;;;0.63;77.15;93218.75;514187;28;2004;-70
2023/12/13 01:09:02;;;;;;;16.67;11.65;;;;;;;0.41;76.63;93183.38;514706;28;3148;-71
2023/12/13 01:09:17;;;;;;;14.32;10.73;;;;;;;0.71;76.74;93219.03;514865;28;3017;-71
2023/12/13 01:09:32;;;;;;;15.03;10.53;;;;;;;0.72;76.55;93218.53;514258;28;1992;-71
2023/12/13 01:09:48;;;;;;;16.93;11.17;;;;;;;0.75;76.63;93214.09;514679;28;3118;-71
2023/12/13 01:10:04;;;;;;;18.13;11.93;;;;;;;0.77;76.97;93228.69;513447;28;2032;-71
2023/12/13 01:10:20;;;;;;;19.48;12.20;;;;;;;0.79;76.25;93220.03;514062;28;3243;-71
2023/12/13 01:10:35;;;;;;;18.60;11.82;;;;;;;0.82;76.52;93218.31;514825;28;1678;-71
2023/12/13 01:10:50;;;;;;;16.27;11.47;;;;;;;0.68;76.34;93187.41;514544;28;3829;-71
2023/12/13 01:11:10;;;;;;;17.05;11.25;;;;;;;0.85;75.85;93215.34;514605;28;1954;-71
2023/12/13 01:11:25;;;;;;;19.27;11.40;;;;;;;0.87;76.06;93212.88;514326;28;2385;-71
2023/12/13 01:11:41;;;;;;;19.05;12.07;;;;;;;0.90;75.82;93214.63;514830;28;3289;-71
2023/12/13 01:11:56;;;;;;;17.63;12.47;;;;;;;0.91;75.59;93210.66;514307;28;3046;-70
2023/12/13 01:12:13;;;;;;;18.17;13.07;;;;;;;0.93;75.53;93213.66;514426;28;2809;-71
2023/12/13 01:12:28;;;;;;;19.00;13.93;;;;;;;0.93;75.64;93208.22;514441;28;3087;-71
2023/12/13 01:12:44;;;;;;;18.93;14.27;;;;;;;0.95;75.75;93213.91;514875;28;3525;-70
2023/12/13 01:13:00;;;;;;;17.98;13.93;;;;;;;0.96;75.40;93215.38;514610;28;3086;-71
2023/12/13 01:13:16;;;;;;;16.77;13.23;;;;;;;0.96;75.13;93218.09;514566;28;2091;-71
2023/12/13 01:13:31;;;;;;;16.93;13.33;;;;;;;0.96;74.89;93203.75;515247;28;2315;-70
2023/12/13 01:13:47;;;;;;;20.45;13.18;;;;;;;0.99;74.75;93219.09;514838;28;2152;-70
2023/12/13 01:14:04;;;;;;;20.07;12.93;;;;;;;0.99;75.20;93225.28;514882;28;1897;-71
2023/12/13 01:14:19;;;;;;;18.15;13.40;;;;;;;1.01;75.14;93216.63;514444;28;2968;-71
2023/12/13 01:14:35;;;;;;;18.17;13.03;;;;;;;1.02;74.87;93213.38;514362;28;3596;-71
2023/12/13 01:14:50;;;;;;;17.55;13.07;;;;;;;1.03;75.01;93216.84;514334;28;3663;-71
2023/12/13 01:15:06;;;;;;;16.07;12.80;;;;;;;1.02;74.74;93218.81;514571;28;1921;-71