Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:13:47;;;;;;;7.17;5.43;;;1.20;94.40;;;;;;5034338;28;20206;-85
2021/11/27 00:16:14;;;;;;;6.67;5.00;;;1.20;94.30;;;;;;5036341;28;20240;-86
2021/11/27 00:18:41;;;;;;;7.17;5.07;;;1.20;94.30;;;;;;5035713;28;20214;-85
2021/11/27 00:21:12;;;;;;;6.40;5.20;;;1.20;94.30;;;;;;5034957;28;20757;-86
2021/11/27 00:23:41;;;;;;;6.20;4.90;;;1.20;94.40;;;;;;5034315;28;20285;-86
2021/11/27 00:26:10;;;;;;;6.77;4.83;;;1.20;94.30;;;;;;5036618;28;20301;-85
2021/11/27 00:28:37;;;;;;;6.47;4.83;;;1.10;94.20;;;;;;5036726;28;20233;-86
2021/11/27 00:31:13;;;;;;;6.60;4.90;;;1.10;94.30;;;;;;5033839;28;20231;-86
2021/11/27 00:33:41;;;;;;;7.20;5.00;;;1.10;94.20;;;;;;5032844;28;20205;-87
2021/11/27 00:36:08;;;;;;;6.93;4.97;;;1.10;94.20;;;;;;5034167;28;20227;-85
2021/11/27 00:38:35;;;;;;;6.83;4.57;;;1.20;94.30;;;;;;5036002;28;20220;-85
2021/11/27 00:41:04;;;;;;;6.50;5.07;;;1.20;94.30;;;;;;5047515;28;20219;-84
2021/11/27 00:43:31;;;;;;;6.10;4.80;;;1.30;94.30;;;;;;5048274;28;20222;-86
2021/11/27 00:45:59;;;;;;;7.30;4.90;;;1.20;94.30;;;;;;5052102;28;20267;-85
2021/11/27 00:48:27;;;;;;;6.77;4.47;;;1.20;94.30;;;;;;5026224;28;20650;-85
2021/11/27 00:50:56;;;;;;;6.50;4.57;;;1.20;94.30;;;;;;5032251;28;20234;-85
2021/11/27 00:53:24;;;;;;;6.33;4.73;;;1.20;94.30;;;;;;5027311;28;20207;-84
2021/11/27 00:55:51;;;;;;;5.63;4.50;;;1.20;94.30;;;;;;5030999;28;20230;-85
2021/11/27 00:58:19;;;;;;;5.67;4.50;;;1.20;94.30;;;;;;5035002;28;20222;-85
2021/11/27 01:00:47;;;;;;;7.03;4.80;;;1.30;94.30;;;;;;5028480;28;20227;-85
2021/11/27 01:03:16;;;;;;;5.73;4.57;;;1.30;94.30;;;;;;5034270;28;20217;-85
2021/11/27 01:05:45;;;;;;;5.63;4.70;;;1.40;94.30;;;;;;5032995;28;20222;-85
2021/11/27 01:08:14;;;;;;;7.50;4.50;;;1.40;94.30;;;;;;5030490;28;20195;-85
2021/11/27 01:10:46;;;;;;;5.30;4.20;;;1.50;93.90;;;;;;5026107;28;20228;-86
2021/11/27 01:13:16;;;;;;;5.70;4.20;;;1.60;94.00;;;;;;5029384;28;20199;-85
2021/11/27 01:15:44;;;;;;;5.60;4.20;;;1.60;93.60;;;;;;5033391;28;20223;-85
2021/11/27 01:18:11;;;;;;;5.73;4.50;;;1.60;93.70;;;;;;5029391;28;20224;-87
2021/11/27 01:20:47;;;;;;;5.47;4.30;;;1.60;93.50;;;;;;5021399;28;20223;-87
2021/11/27 01:23:14;;;;;;;7.50;4.40;;;1.50;93.70;;;;;;5019847;28;20195;-86
2021/11/27 01:25:44;;;;;;;5.60;4.23;;;1.50;93.40;;;;;;5028529;28;20252;-86
2021/11/27 01:28:11;;;;;;;6.07;3.93;;;1.40;93.40;;;;;;5032560;28;20545;-86
2021/11/27 01:30:38;;;;;;;5.10;4.43;;;1.30;93.70;;;;;;5029983;28;20218;-87
2021/11/27 01:33:06;;;;;;;5.60;4.23;;;1.40;93.80;;;;;;5032231;28;20580;-87
2021/11/27 01:35:33;;;;;;;4.73;3.83;;;1.50;93.70;;;;;;5031030;28;20237;-85
2021/11/27 01:38:01;;;;;;;4.90;4.13;;;1.50;93.70;;;;;;5034670;28;20254;-85
2021/11/27 01:40:28;;;;;;;5.53;4.27;;;1.40;93.70;;;;;;5030773;28;20205;-86
2021/11/27 01:42:57;;;;;;;4.30;3.63;;;1.50;93.90;;;;;;5023248;28;20559;-84
2021/11/27 01:45:26;;;;;;;5.50;3.93;;;1.50;93.90;;;;;;5026700;28;20678;-84
2021/11/27 01:47:55;;;;;;;4.17;3.07;;;1.50;93.90;;;;;;5032029;28;20195;-86
2021/11/27 01:50:26;;;;;;;4.27;3.43;;;1.60;93.50;;;;;;5025278;28;20646;-85
2021/11/27 01:52:53;;;;;;;4.50;3.37;;;1.60;93.40;;;;;;5021127;28;20388;-85
2021/11/27 01:55:22;;;;;;;4.50;3.30;;;1.70;93.30;;;;;;5023961;28;20194;-86
2021/11/27 01:57:51;;;;;;;4.43;3.10;;;1.70;93.20;;;;;;5026586;28;20223;-85
2021/11/27 02:00:22;;;;;;;4.80;3.60;;;1.70;93.10;;;;;;5022961;28;20209;-86
2021/11/27 02:02:50;;;;;;;4.03;3.03;;;1.80;92.70;;;;;;5029607;28;20194;-85
2021/11/27 02:05:18;;;;;;;4.00;3.40;;;1.70;92.70;;;;;;5030630;28;20286;-86
2021/11/27 02:07:45;;;;;;;3.50;2.90;;;1.70;92.70;;;;;;5030221;28;20207;-86
2021/11/27 02:10:14;;;;;;;4.07;3.10;;;1.80;92.80;;;;;;5033262;28;20672;-87
2021/11/27 02:12:43;;;;;;;4.10;3.30;;;1.80;92.90;;;;;;5032061;28;20202;-85
2021/11/27 02:15:11;;;;;;;4.23;2.87;;;1.80;92.50;;;;;;5019680;28;20202;-86
2021/11/27 02:17:47;;;;;;;4.07;3.17;;;1.80;92.60;;;;;;5032715;28;20217;-86
2021/11/27 02:20:14;;;;;;;3.30;2.87;;;1.80;92.40;;;;;;5024745;28;20205;-86
2021/11/27 02:22:42;;;;;;;3.43;2.87;;;1.80;92.50;;;;;;5036034;28;20190;-87
2021/11/27 02:25:13;;;;;;;4.30;3.00;;;1.80;92.50;;;;;;5043070;28;20190;-86
2021/11/27 02:27:43;;;;;;;3.33;2.93;;;1.80;92.50;;;;;;5025253;28;20226;-87
2021/11/27 02:30:12;;;;;;;3.23;2.90;;;1.80;92.60;;;;;;5020475;28;20190;-86
2021/11/27 02:32:39;;;;;;;3.67;2.93;;;1.70;92.90;;;;;;5030891;28;20272;-86
2021/11/27 02:35:07;;;;;;;3.10;2.80;;;1.70;92.70;;;;;;5026202;28;20634;-87
2021/11/27 02:37:34;;;;;;;3.27;2.53;;;1.80;92.80;;;;;;5019672;28;20234;-86
2021/11/27 02:40:03;;;;;;;3.43;2.83;;;1.80;92.60;;;;;;5025555;28;20557;-86
2021/11/27 02:42:30;;;;;;;3.20;2.80;;;1.80;92.60;;;;;;5025962;28;20218;-87
2021/11/27 02:44:57;;;;;;;3.27;2.60;;;1.90;92.70;;;;;;5022813;28;20690;-85
2021/11/27 02:47:24;;;;;;;3.63;2.80;;;2.00;92.40;;;;;;5030206;28;20226;-85
2021/11/27 02:49:51;;;;;;;2.90;2.60;;;2.00;92.30;;;;;;5018789;28;20203;-85
2021/11/27 02:52:20;;;;;;;3.30;2.80;;;1.90;92.20;;;;;;5013189;28;20237;-86
2021/11/27 02:54:48;;;;;;;3.23;2.90;;;1.90;92.30;;;;;;5023534;28;20216;-86
2021/11/27 02:57:17;;;;;;;4.30;3.03;;;1.80;92.50;;;;;;5025761;28;20235;-85
2021/11/27 02:59:44;;;;;;;3.10;2.60;;;1.80;92.70;;;;;;5033478;28;20221;-85
2021/11/27 03:02:11;;;;;;;4.00;2.83;;;1.90;92.90;;;;;;5032952;28;20681;-86
2021/11/27 03:04:39;;;;;;;3.83;2.77;;;1.90;92.60;;;;;;5030393;28;20198;-85
2021/11/27 03:07:07;;;;;;;5.07;2.70;;;2.00;92.60;;;;;;5040694;28;20222;-84
2021/11/27 03:09:35;;;;;;;3.83;2.90;;;1.90;92.60;;;;;;5042826;28;20209;-84
2021/11/27 03:12:03;;;;;;;3.43;2.40;;;1.90;92.50;;;;;;5043289;28;20290;-85
2021/11/27 03:14:31;;;;;;;3.20;2.70;;;2.00;92.70;;;;;;5039208;28;20278;-84
2021/11/27 03:16:59;;;;;;;3.43;2.73;;;2.00;92.60;;;;;;5031472;28;20230;-87
2021/11/27 03:19:26;;;;;;;3.07;2.50;;;2.00;92.30;;;;;;5025400;28;20254;-85
2021/11/27 03:21:53;;;;;;;3.30;2.90;;;1.90;92.30;;;;;;5029043;28;20226;-87
2021/11/27 03:24:21;;;;;;;3.37;2.90;;;1.80;92.50;;;;;;5024246;28;20285;-85
2021/11/27 03:26:47;;;;;;;3.33;2.67;;;1.80;92.60;;;;;;5025168;28;20289;-85
2021/11/27 03:29:15;;;;;;;2.63;2.40;;;1.90;92.60;;;;;;5021227;28;20558;-87
2021/11/27 03:31:43;;;;;;;3.30;2.63;;;2.00;92.60;;;;;;5027566;28;20654;-86
2021/11/27 03:34:10;;;;;;;2.80;2.50;;;2.10;92.50;;;;;;5031769;28;20195;-86
2021/11/27 03:36:37;;;;;;;3.30;2.80;;;2.10;92.20;;;;;;5026424;28;20226;-86
2021/11/27 03:39:05;;;;;;;2.93;2.53;;;2.00;92.30;;;;;;5032697;28;20567;-85
2021/11/27 03:41:33;;;;;;;4.13;2.67;;;2.10;92.40;;;;;;5028296;28;20231;-86
2021/11/27 03:44:00;;;;;;;3.73;2.80;;;2.10;92.20;;;;;;5032533;28;20219;-87
2021/11/27 03:46:27;;;;;;;3.50;2.90;;;2.20;92.00;;;;;;5037420;28;20584;-85
2021/11/27 03:48:55;;;;;;;4.33;2.87;;;2.20;92.10;;;;;;5024028;28;20210;-87
2021/11/27 03:51:24;;;;;;;4.43;3.00;;;2.20;92.10;;;;;;5030224;28;20706;-86
2021/11/27 03:53:51;;;;;;;3.33;3.00;;;2.20;92.20;;;;;;5028546;28;20234;-86
2021/11/27 03:56:21;;;;;;;3.53;2.80;;;2.20;92.00;;;;;;5031169;28;20214;-87
2021/11/27 03:58:48;;;;;;;3.67;2.83;;;2.20;92.20;;;;;;5034189;28;20305;-87
2021/11/27 04:01:17;;;;;;;3.43;3.10;;;2.20;92.00;;;;;;5019861;28;20227;-86
2021/11/27 04:03:46;;;;;;;3.20;2.90;;;2.20;91.80;;;;;;5033741;28;20546;-86
2021/11/27 04:06:16;;;;;;;3.83;2.90;;;2.20;92.00;;;;;;5031381;28;20599;-86
2021/11/27 04:08:43;;;;;;;3.07;2.77;;;2.10;92.50;;;;;;5026909;28;20690;-87
2021/11/27 04:11:10;;;;;;;4.20;3.13;;;2.10;92.20;;;;;;5028140;28;20306;-86
2021/11/27 04:13:37;;;;;;;4.00;2.93;;;2.10;92.30;;;;;;5029591;28;20214;-86
2021/11/27 04:16:13;;;;;;;31.20;20.97;;;2.20;92.40;;;;;;5033271;28;20601;-87
2021/11/27 04:18:40;;;;;;;4.43;3.33;;;2.10;92.60;;;;;;5024373;28;20215;-87
2021/11/27 04:21:07;;;;;;;3.53;3.00;;;2.20;92.40;;;;;;5026540;28;20582;-86
2021/11/27 04:23:36;;;;;;;3.50;3.07;;;2.20;92.60;;;;;;5025686;28;20270;-86
2021/11/27 04:26:03;;;;;;;3.73;3.30;;;2.40;92.60;;;;;;5023277;28;20223;-87
2021/11/27 04:28:30;;;;;;;3.63;3.07;;;2.40;92.20;;;;;;5021382;28;20202;-85
2021/11/27 04:30:59;;;;;;;3.60;3.03;;;2.50;92.20;;;;;;5032679;28;20309;-86
2021/11/27 04:33:26;;;;;;;3.67;3.00;;;2.50;92.20;;;;;;5027232;28;20199;-87
2021/11/27 04:35:54;;;;;;;4.60;3.07;;;2.40;91.90;;;;;;5017528;28;20223;-88
2021/11/27 04:38:21;;;;;;;3.30;3.00;;;2.40;92.00;;;;;;5028891;28;20232;-87
2021/11/27 04:40:51;;;;;;;3.93;3.53;;;2.40;91.90;;;;;;5025934;28;20594;-86
2021/11/27 04:43:20;;;;;;;3.67;3.27;;;2.30;91.80;;;;;;5024033;28;20222;-87
2021/11/27 04:45:47;;;;;;;4.00;3.47;;;2.30;92.20;;;;;;5025916;28;20223;-87
2021/11/27 04:48:15;;;;;;;3.50;3.20;;;2.30;92.30;;;;;;5035517;28;20210;-86
2021/11/27 04:50:42;;;;;;;5.03;4.00;;;2.30;92.30;;;;;;5021630;28;20229;-87
2021/11/27 04:53:09;;;;;;;4.73;3.70;;;2.30;92.10;;;;;;5022143;28;20230;-87
2021/11/27 04:55:38;;;;;;;5.70;3.90;;;2.20;92.40;;;;;;5020078;28;20226;-87
2021/11/27 04:58:06;;;;;;;4.40;3.80;;;2.30;92.40;;;;;;5036439;28;20298;-87
2021/11/27 05:00:36;;;;;;;6.87;4.63;;;2.20;92.60;;;;;;5028651;28;22104;-86
2021/11/27 05:03:04;;;;;;;7.07;5.30;;;2.10;92.80;;;;;;5032481;28;20237;-85
2021/11/27 05:05:31;;;;;;;6.03;4.70;;;2.20;93.00;;;;;;5030628;28;20203;-87
2021/11/27 05:07:58;;;;;;;6.10;4.60;;;2.20;92.90;;;;;;5020320;28;20195;-86
2021/11/27 05:10:26;;;;;;;5.63;4.60;;;2.20;93.00;;;;;;5027994;28;20195;-87
2021/11/27 05:12:54;;;;;;;6.67;4.83;;;2.10;93.00;;;;;;5026841;28;20210;-87
2021/11/27 05:15:22;;;;;;;5.77;4.97;;;2.20;93.10;;;;;;5031377;28;20195;-87
2021/11/27 05:17:49;;;;;;;6.87;5.30;;;2.20;93.20;;;;;;5029699;28;20536;-86
2021/11/27 05:20:16;;;;;;;5.33;4.43;;;2.30;93.20;;;;;;5029563;28;20233;-85
2021/11/27 05:22:43;;;;;;;6.47;4.10;;;2.30;93.20;;;;;;5034292;28;20208;-85
2021/11/27 05:25:10;;;;;;;5.30;4.63;;;2.40;93.20;;;;;;5032177;28;20202;-87
2021/11/27 05:27:39;;;;;;;6.40;4.30;;;2.30;93.10;;;;;;5027443;28;20276;-86
2021/11/27 05:30:09;;;;;;;5.73;4.47;;;2.30;93.20;;;;;;5027254;28;20708;-86
2021/11/27 05:32:50;;;;;;;6.17;4.93;;;2.40;93.10;;;;;;5021791;28;20309;-85
2021/11/27 05:35:18;;;;;;;6.23;4.27;;;2.30;93.30;;;;;;5033600;28;20197;-86
2021/11/27 05:37:46;;;;;;;5.30;4.40;;;2.40;93.40;;;;;;5040831;28;20209;-89
2021/11/27 05:40:13;;;;;;;5.23;4.27;;;2.40;93.20;;;;;;5045082;28;20226;-86
2021/11/27 05:42:42;;;;;;;5.03;4.30;;;2.30;93.30;;;;;;5036366;28;20222;-85
2021/11/27 05:45:10;;;;;;;5.43;4.47;;;2.40;93.40;;;;;;5035439;28;20219;-85
2021/11/27 05:47:39;;;;;;;4.90;4.10;;;2.30;93.40;;;;;;5036913;28;20264;-85
2021/11/27 05:50:07;;;;;;;5.83;4.60;;;2.40;93.50;;;;;;5032917;28;20206;-86
2021/11/27 05:52:34;;;;;;;6.93;5.03;;;2.40;93.60;;;;;;5024552;28;20230;-86
2021/11/27 05:55:01;;;;;;;4.70;3.93;;;2.40;93.60;;;;;;5033849;28;20207;-85
2021/11/27 05:57:28;;;;;;;5.10;4.07;;;2.50;93.40;;;;;;5034281;28;20230;-86
2021/11/27 05:59:55;;;;;;;5.30;4.17;;;2.50;93.30;;;;;;5029071;28;20233;-85
2021/11/27 06:02:22;;;;;;;4.87;4.00;;;2.60;93.10;;;;;;5021152;28;20222;-86
2021/11/27 06:04:51;;;;;;;4.87;4.03;;;2.60;93.10;;;;;;5029696;28;20191;-85
2021/11/27 06:07:18;;;;;;;4.40;4.00;;;2.60;93.20;;;;;;5016102;28;20227;-86
2021/11/27 06:13:08;;;;;;;4.77;3.67;;;2.60;93.20;;;;;;5029938;28;20253;-85
2021/11/27 06:15:35;;;;;;;4.17;3.60;;;2.60;93.10;;;;;;5021199;28;20221;-85
2021/11/27 06:18:02;;;;;;;4.60;3.70;;;2.60;93.10;;;;;;5028227;28;20205;-86
2021/11/27 06:20:30;;;;;;;5.20;3.97;;;2.60;93.20;;;;;;5028625;28;20237;-85
2021/11/27 06:22:57;;;;;;;5.53;3.40;;;2.60;93.10;;;;;;5023744;28;20203;-85
2021/11/27 06:25:25;;;;;;;6.67;3.73;;;2.70;93.30;;;;;;5035142;28;20194;-86
2021/11/27 06:27:52;;;;;;;4.60;3.47;;;2.60;93.70;;;;;;5031862;28;20650;-85
2021/11/27 06:30:20;;;;;;;4.87;4.03;;;2.70;93.30;;;;;;5033264;28;20209;-86
2021/11/27 06:32:47;;;;;;;4.70;4.00;;;2.70;93.60;;;;;;5023908;28;20198;-86
2021/11/27 06:35:14;;;;;;;4.27;3.87;;;2.80;93.20;;;;;;5024155;28;20211;-88
2021/11/27 06:37:42;;;;;;;4.97;4.03;;;2.80;93.20;;;;;;5013642;28;20219;-91
2021/11/27 06:40:12;;;;;;;4.47;4.07;;;2.80;93.20;;;;;;5015382;28;20223;-88
2021/11/27 06:42:39;;;;;;;4.60;4.10;;;2.90;93.10;;;;;;5022226;28;20588;-88
2021/11/27 06:45:07;;;;;;;4.20;3.80;;;3.00;92.70;;;;;;5021210;28;20249;-90
2021/11/27 06:47:34;;;;;;;4.80;4.00;;;2.90;92.60;;;;;;5032496;28;20233;-89
2021/11/27 06:50:01;;;;;;;3.70;3.30;;;3.00;92.60;;;;;;5022466;28;20203;-88
2021/11/27 06:52:28;;;;;;;3.83;3.30;;;3.00;92.80;;;;;;5031962;28;20233;-88
2021/11/27 06:54:57;;;;;;;4.27;3.47;;;3.10;93.00;;;;;;5033317;28;20194;-86
2021/11/27 06:57:25;;;;;;;3.20;2.90;;;3.20;92.90;;;;;;5033365;28;20738;-88
2021/11/27 06:59:52;;;;;;;3.90;3.50;;;3.30;92.10;;;;;;5033937;28;20203;-87
2021/11/27 07:02:19;;;;;;;4.00;3.47;;;3.30;91.70;;;;;;5033587;28;20233;-87
2021/11/27 07:04:46;;;;;;;4.17;3.33;;;3.20;92.00;;;;;;5039835;28;20217;-87
2021/11/27 07:07:13;;;;;;;4.27;3.47;;;3.20;92.00;;;;;;5033337;28;20230;-87
2021/11/27 07:09:40;;;;;;;4.17;3.60;;;3.20;92.50;;;;;;5022002;28;20202;-88
2021/11/27 07:12:09;;;;;;;3.73;3.33;;;3.20;92.60;;;;;;5019402;28;20593;-87
2021/11/27 07:14:36;;;;;;;4.50;3.20;;;3.40;92.10;;;;;;5027571;28;20202;-87
2021/11/27 07:17:03;;;;;;;4.33;3.83;;;3.50;92.00;;;;;;5036133;28;20218;-89
2021/11/27 07:19:32;;;;;;;75.30;42.50;;;3.40;91.90;;;;;;5038835;28;20230;-88
2021/11/27 07:21:59;;;;;;;83.70;49.23;;;4.00;92.80;;;;;;5047224;28;20243;-87
2021/11/27 07:24:26;;;;;;;10.67;8.10;;;4.80;91.40;;;;;;5033059;28;20203;-87
2021/11/27 07:26:53;;;;;;;20.80;10.63;;;5.30;85.20;;;;;;5026890;28;20226;-87
2021/11/27 07:29:22;;;;;;;9.63;6.37;;;5.80;82.90;;;;;;5025074;28;20213;-88
2021/11/27 07:31:49;;;;;;;6.83;5.37;;;5.70;80.40;;;;;;5034521;28;20578;-86
2021/11/27 07:34:16;;;;;;;6.13;3.60;;;5.90;81.10;;;;;;5037641;28;20210;-87
2021/11/27 07:36:46;;;;;;;4.13;3.67;;;5.50;79.90;;;;;;5037538;28;20594;-89
2021/11/27 07:39:13;;;;;;;4.27;3.77;;;5.40;82.80;;;;;;5038529;28;20230;-86
2021/11/27 07:41:41;;;;;;;3.97;3.57;;;5.20;86.90;;;;;;5028413;28;20223;-88
2021/11/27 07:44:08;;;;;;;8.10;5.83;;;5.00;89.00;;;;;;5020555;28;20227;-86
2021/11/27 07:50:16;;;;;;;3.70;3.30;;;6.10;93.30;;;;;;5021742;28;20610;-86
2021/11/27 07:52:53;;;;;;;3.97;3.30;;;5.80;80.60;;;;;;5032745;28;20226;-86
2021/11/27 07:55:20;;;;;;;4.20;3.77;;;5.50;80.20;;;;;;5038091;28;20198;-86
2021/11/27 07:57:47;;;;;;;3.77;3.20;;;5.00;81.30;;;;;;5030347;28;20192;-86
2021/11/27 08:00:15;;;;;;;4.60;3.47;;;4.80;83.50;;;;;;5020212;28;20634;-87
2021/11/27 08:02:43;;;;;;;4.80;3.40;;;4.50;85.30;;;;;;5019125;28;20203;-86
2021/11/27 08:05:12;;;;;;;3.80;3.40;;;4.40;86.80;;;;;;5025632;28;20654;-86
2021/11/27 08:07:40;;;;;;;5.13;3.70;;;4.30;88.50;;;;;;5020266;28;20211;-86
2021/11/27 08:10:09;;;;;;;3.90;3.30;;;4.20;88.50;;;;;;5031730;28;20563;-86
2021/11/27 08:12:36;;;;;;;5.03;3.80;;;4.30;88.90;;;;;;5037459;28;20210;-86
2021/11/27 08:15:04;;;;;;;4.47;3.63;;;4.30;90.10;;;;;;5037856;28;20272;-87
2021/11/27 08:17:31;;;;;;;3.70;3.33;;;4.30;90.00;;;;;;5037316;28;20214;-86
2021/11/27 08:19:58;;;;;;;3.83;3.43;;;4.30;90.30;;;;;;5037486;28;20325;-86
2021/11/27 08:26:22;;;;;;;5.00;3.77;;;4.30;90.20;;;;;;5036405;28;20645;-86
2021/11/27 08:28:49;;;;;;;5.80;4.10;;;4.20;90.40;;;;;;5019304;28;20619;-86
2021/11/27 08:35:15;;;;;;;6.03;3.77;;;4.30;90.50;;;;;;5021078;28;20254;-86
2021/11/27 08:37:43;;;;;;;5.10;3.77;;;4.10;90.70;;;;;;5032013;28;20582;-87
2021/11/27 08:40:12;;;;;;;5.00;4.03;;;4.10;90.90;;;;;;5019378;28;20222;-90
2021/11/27 08:42:42;;;;;;;4.10;3.63;;;3.80;90.60;;;;;;5014563;28;20219;-88
2021/11/27 08:45:10;;;;;;;6.03;4.27;;;3.70;91.20;;;;;;5032326;28;20232;-87
2021/11/27 08:47:37;;;;;;;5.27;3.73;;;3.60;91.70;;;;;;5025484;28;20222;-87
2021/11/27 08:50:05;;;;;;;5.33;4.00;;;3.70;91.70;;;;;;5025818;28;20576;-89
2021/11/27 08:52:33;;;;;;;6.93;4.17;;;3.70;91.40;;;;;;5021444;28;20298;-86
2021/11/27 08:55:03;;;;;;;5.07;4.13;;;3.70;91.40;;;;;;5028251;28;20205;-86
2021/11/27 09:01:08;;;;;;;4.43;4.03;;;3.70;91.30;;;;;;5034086;28;20207;-86
2021/11/27 09:03:59;;;;;;;5.13;4.00;;;3.60;91.70;;;;;;5029688;28;20194;-86
2021/11/27 09:06:27;;;;;;;5.10;4.57;;;3.70;91.90;;;;;;5022383;28;20227;-87
2021/11/27 09:08:54;;;;;;;6.37;4.63;;;3.80;91.80;;;;;;5027811;28;20206;-85
2021/11/27 09:11:23;;;;;;;4.77;4.27;;;3.80;91.70;;;;;;5032475;28;20218;-85
2021/11/27 09:13:51;;;;;;;4.83;3.90;;;3.60;92.10;;;;;;5032662;28;20204;-86
2021/11/27 09:16:19;;;;;;;4.67;3.93;;;3.70;92.20;;;;;;5032098;28;20245;-88
2021/11/27 09:18:46;;;;;;;5.70;4.23;;;3.90;92.20;;;;;;5036088;28;20199;-88
2021/11/27 09:21:14;;;;;;;6.37;4.73;;;4.00;91.90;;;;;;5028197;28;20255;-89
2021/11/27 09:23:41;;;;;;;5.10;4.60;;;4.10;91.70;;;;;;5022361;28;20287;-91
2021/11/27 09:26:07;;;;;;;6.07;4.70;;;4.30;91.50;;;;;;5026941;28;20237;-90
2021/11/27 09:28:35;;;;;;;5.87;4.40;;;4.40;91.10;;;;;;5028120;28;20194;-89
2021/11/27 09:31:02;;;;;;;5.50;4.40;;;4.30;91.10;;;;;;5023810;28;20694;-89
2021/11/27 09:33:30;;;;;;;5.50;4.10;;;4.20;91.00;;;;;;5023086;28;20209;-89
2021/11/27 09:36:02;;;;;;;4.60;3.70;;;4.00;91.20;;;;;;5019932;28;20317;-88
2021/11/27 09:38:29;;;;;;;4.47;3.87;;;4.00;91.60;;;;;;5024589;28;20195;-87
2021/11/27 09:41:13;;;;;;;6.10;3.80;;;4.00;91.90;;;;;;5027284;28;20218;-90
2021/11/27 09:43:43;;;;;;;4.80;4.17;;;4.10;91.90;;;;;;5023003;28;21611;-89
2021/11/27 09:46:11;;;;;;;5.07;4.23;;;4.10;92.00;;;;;;5027759;28;20214;-88
2021/11/27 09:48:58;;;;;;;6.20;3.53;;;4.20;92.00;;;;;;5033381;28;20720;-86
2021/11/27 09:51:30;;;;;;;6.10;4.10;;;4.20;91.70;;;;;;5030431;28;20222;-89
2021/11/27 09:54:23;;;;;;;4.57;3.60;;;4.00;92.20;;;;;;5036289;28;20248;-85
2021/11/27 09:56:52;;;;;;;4.80;3.87;;;4.10;92.20;;;;;;5028726;28;20224;-88
2021/11/27 09:59:19;;;;;;;4.17;3.50;;;4.10;92.20;;;;;;5015417;28;20199;-84
2021/11/27 10:01:51;;;;;;;4.40;3.63;;;4.20;92.70;;;;;;5032181;28;20301;-84
2021/11/27 10:04:31;;;;;;;4.30;3.80;;;4.40;92.30;;;;;;5026799;28;20199;-85
2021/11/27 10:06:59;;;;;;;4.13;3.57;;;4.40;91.80;;;;;;5034305;28;20230;-83
2021/11/27 10:09:27;;;;;;;4.13;3.30;;;4.30;91.60;;;;;;5020002;28;20188;-87
2021/11/27 10:11:55;;;;;;;3.93;3.13;;;4.30;92.00;;;;;;5017475;28;20245;-83
2021/11/27 10:18:23;;;;;;;4.70;2.90;;;4.30;92.10;;;;;;5020047;28;20304;-86
2021/11/27 10:21:37;;;;;;;6.30;3.03;;;4.40;92.00;;;;;;5034275;28;20572;-86
2021/11/27 10:24:37;;;;;;;3.63;2.80;;;4.60;92.10;;;;;;5016356;28;20228;-84
2021/11/27 10:27:16;;;;;;;4.13;2.90;;;4.90;91.20;;;;;;5032101;28;20561;-87
2021/11/27 10:30:02;;;;;;;3.60;3.00;;;5.10;90.80;;;;;;5030925;28;20198;-85
2021/11/27 10:32:33;;;;;;;3.17;2.80;;;5.50;90.40;;;;;;5013691;28;20718;-84
2021/11/27 10:35:00;;;;;;;3.83;2.90;;;5.60;89.40;;;;;;5021483;28;20199;-86
2021/11/27 10:41:01;;;;;;;3.33;2.83;;;5.40;89.20;;;;;;5034331;28;20293;-85
2021/11/27 10:45:56;;;;;;;3.67;3.20;;;5.60;89.40;;;;;;5059427;28;20638;-85
2021/11/27 10:48:24;;;;;;;5.00;3.27;;;5.40;87.10;;;;;;5054332;28;20193;-85
2021/11/27 10:58:49;;;;;;;5.57;2.90;;;5.50;89.50;;;;;;5073826;28;20574;-85
2021/11/27 11:01:17;;;;;;;6.97;3.20;;;5.20;89.10;;;;;;5074115;28;20231;-84
2021/11/27 11:03:45;;;;;;;5.10;3.23;;;5.10;89.00;;;;;;5074455;28;20200;-84
2021/11/27 11:06:34;;;;;;;4.30;3.13;;;5.10;90.40;;;;;;5074892;28;20201;-84
2021/11/27 11:13:21;;;;;;;4.67;3.53;;;5.20;90.50;;;;;;5074054;28;20585;-85
2021/11/27 11:15:49;;;;;;;5.37;3.20;;;5.00;90.50;;;;;;5076120;28;20220;-87
2021/11/27 11:18:21;;;;;;;5.23;3.40;;;5.10;90.60;;;;;;5072494;28;20197;-85
2021/11/27 11:20:50;;;;;;;4.37;3.80;;;5.20;91.00;;;;;;5071085;28;20247;-87
2021/11/27 11:23:21;;;;;;;5.77;3.57;;;5.10;90.90;;;;;;5065265;28;20200;-88
2021/11/27 11:29:20;;;;;;;3.37;3.00;;;5.20;90.90;;;;;;5039191;28;20209;-86
2021/11/27 11:31:47;;;;;;;4.33;3.27;;;5.40;90.90;;;;;;5048887;28;20227;-86
2021/11/27 11:34:16;;;;;;;4.27;3.00;;;5.40;90.70;;;;;;5072462;28;20205;-89
2021/11/27 11:36:43;;;;;;;5.17;3.13;;;5.50;91.00;;;;;;5073443;28;20205;-86
2021/11/27 11:39:50;;;;;;;3.60;3.07;;;5.60;90.20;;;;;;5074455;28;20206;-86
2021/11/27 11:42:17;;;;;;;5.27;3.00;;;5.50;89.30;;;;;;5084007;28;20269;-86
2021/11/27 11:44:46;;;;;;;5.07;3.30;;;5.30;89.20;;;;;;5425683;22;20225;-87
2021/11/27 11:47:14;;;;;;;3.30;3.00;;;5.40;90.00;;;;;;5074718;28;20229;-85
2021/11/27 11:56:44;;;;;;;3.20;2.90;;;5.50;90.30;;;;;;5096370;28;20193;-86
2021/11/27 12:02:45;;;;;;;3.93;3.00;;;5.70;89.40;;;;;;5099386;28;20697;-86
2021/11/27 12:05:15;;;;;;;3.57;3.00;;;5.70;89.40;;;;;;5062120;28;20194;-87
2021/11/27 12:07:57;;;;;;;4.63;2.97;;;5.90;89.60;;;;;;5084511;28;20298;-86
2021/11/27 12:10:26;;;;;;;5.07;3.27;;;5.90;87.40;;;;;;5098141;28;20242;-88
2021/11/27 12:13:18;;;;;;;3.17;2.67;;;5.80;87.80;;;;;;5077572;28;20193;-87
2021/11/27 12:15:46;;;;;;;3.20;2.87;;;5.90;87.90;;;;;;5076664;28;20224;-85
2021/11/27 12:18:21;;;;;;;3.30;2.72;;;5.90;88.60;;;;;;5077798;28;20185;-83
2021/11/27 12:20:53;;;;;;;2.67;2.47;;;5.80;87.40;;;;;;5078170;28;20561;-85
2021/11/27 12:27:09;;;;;;;2.63;2.43;;;5.90;85.90;;;;;;5077816;28;20193;-85
2021/11/27 12:30:17;;;;;;;2.90;2.27;;;6.00;86.00;;;;;;5076572;28;20192;-87
2021/11/27 12:32:45;;;;;;;2.77;2.57;;;6.00;85.20;;;;;;5070931;28;20209;-86
2021/11/27 12:35:41;;;;;;;3.23;2.80;;;5.90;84.80;;;;;;5078417;28;20193;-90
2021/11/27 12:38:31;;;;;;;3.17;2.63;;;6.00;85.10;;;;;;5073283;28;20240;-88
2021/11/27 12:40:58;;;;;;;4.40;2.50;;;6.00;84.20;;;;;;5081564;28;20265;-87
2021/11/27 12:43:26;;;;;;;2.87;2.53;;;6.10;83.80;;;;;;5078145;28;20223;-89
2021/11/27 12:45:56;;;;;;;3.60;2.60;;;6.00;84.00;;;;;;5069154;28;20229;-89
2021/11/27 12:48:41;;;;;;;2.57;2.37;;;5.80;83.70;;;;;;5063298;28;20197;-84
2021/11/27 12:51:22;;;;;;;3.03;2.63;;;5.70;83.50;;;;;;5065983;28;20235;-83
2021/11/27 12:54:25;;;;;;;3.37;2.50;;;5.40;84.40;;;;;;5068814;28;20657;-82
2021/11/27 12:57:12;;;;;;;3.10;2.53;;;5.30;86.40;;;;;;5070353;28;20684;-82
2021/11/27 12:59:44;;;;;;;2.60;2.33;;;5.00;89.00;;;;;;5064383;28;20255;-82
2021/11/27 13:02:13;;;;;;;5.87;2.80;;;5.00;89.00;;;;;;5065427;28;20593;-81
2021/11/27 13:04:42;;;;;;;3.43;2.93;;;5.10;90.30;;;;;;5072505;28;20198;-82
2021/11/27 13:07:10;;;;;;;2.80;2.50;;;5.10;90.60;;;;;;5073022;28;20233;-81
2021/11/27 13:09:37;;;;;;;3.40;2.20;;;5.30;90.40;;;;;;5069878;28;20200;-81
2021/11/27 13:12:12;;;;;;;3.10;1.73;;;5.30;90.20;;;;;;5078649;28;20768;-83
2021/11/27 13:14:40;;;;;;;4.23;1.90;;;5.20;89.10;;;;;;5074152;28;20565;-84
2021/11/27 13:17:08;;;;;;;2.27;1.70;;;5.20;89.10;;;;;;5077902;28;20763;-83
2021/11/27 13:19:37;;;;;;;2.60;1.80;;;5.20;89.10;;;;;;5070913;28;20198;-82
2021/11/27 13:22:06;;;;;;;1.90;1.60;;;5.30;89.10;;;;;;5077613;28;20227;-84
2021/11/27 13:24:54;;;;;;;2.40;1.70;;;5.30;89.10;;;;;;5074570;28;20197;-82
2021/11/27 13:27:22;;;;;;;2.53;1.53;;;5.30;89.10;;;;;;5057630;28;20201;-82
2021/11/27 13:33:10;;;;;;;3.27;1.90;;;5.30;89.20;;;;;;5096679;28;20164;-83
2021/11/27 13:35:38;;;;;;;5.20;2.37;;;5.50;89.30;;;;;;5097177;28;20196;-85
2021/11/27 13:38:08;;;;;;;3.17;1.97;;;5.50;89.30;;;;;;5097933;28;20197;-84
2021/11/27 14:22:47;;;;;;;2.80;1.90;;;5.40;89.30;;;;;;5075688;28;20227;-85
2021/11/27 14:25:23;;;;;;;2.37;1.93;;;5.30;89.10;;;;;;5073818;28;20667;-83
2021/11/27 14:27:53;;;;;;;2.90;2.10;;;5.30;89.10;;;;;;5075013;28;20216;-83
2021/11/27 14:30:22;;;;;;;3.43;2.00;;;5.30;90.30;;;;;;5074448;28;20201;-84
2021/11/27 14:32:50;;;;;;;3.57;2.47;;;5.30;90.20;;;;;;5073939;28;20233;-86
2021/11/27 14:35:31;;;;;;;2.30;1.83;;;5.30;90.30;;;;;;5076319;28;20250;-85
2021/11/27 14:37:59;;;;;;;2.53;2.00;;;5.20;89.10;;;;;;5065483;28;20224;-86
2021/11/27 14:40:28;;;;;;;2.60;2.20;;;5.20;89.10;;;;;;5064611;28;20205;-91
2021/11/27 14:43:05;;;;;;;2.63;2.10;;;5.20;88.60;;;;;;5067633;28;20561;-87
2021/11/27 14:45:47;;;;;;;2.63;2.20;;;5.10;89.00;;;;;;5056872;28;20201;-89
2021/11/27 14:48:31;;;;;;;2.40;2.00;;;5.10;89.00;;;;;;5066380;28;20209;-88
2021/11/27 14:50:58;;;;;;;3.03;1.90;;;5.00;89.00;;;;;;5066711;28;20224;-89
2021/11/27 14:53:35;;;;;;;2.53;1.80;;;5.00;89.00;;;;;;5073075;28;20211;-89
2021/11/27 14:56:03;;;;;;;4.30;2.43;;;5.10;89.00;;;;;;5070768;28;20225;-91
2021/11/27 14:58:30;;;;;;;4.20;2.23;;;4.90;89.00;;;;;;5072178;28;20195;-90
2021/11/27 15:01:03;;;;;;;2.97;2.30;;;5.00;89.00;;;;;;5069151;28;20243;-90
2021/11/27 15:03:31;;;;;;;3.63;2.00;;;5.00;89.00;;;;;;5070834;28;20247;-89
2021/11/27 15:05:58;;;;;;;3.30;1.80;;;4.90;89.60;;;;;;5067807;28;20221;-92
2021/11/27 15:11:48;;;;;;;3.47;2.03;;;4.90;90.50;;;;;;5073520;28;20220;-90