Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:01:19;;;;;;;;;;;17.10;94.70;;;17.27;58.60;98054.44;4943026;28;124189;-88
2023/08/29 00:03:45;;;;;;;;;;;17.10;94.70;;;17.26;58.43;98064.78;4942875;28;124326;-87
2023/08/29 00:06:12;;;;;;;;;;;17.10;94.70;;;17.27;58.35;98055.22;4935865;28;116879;-87
2023/08/29 00:08:40;;;;;;;;;;;17.00;94.70;;;17.24;58.52;98047.59;4931631;28;114553;-87
2023/08/29 00:11:06;;;;;;;;;;;17.00;94.80;;;17.21;58.74;98057.53;4925357;28;123332;-87
2023/08/29 00:13:33;;;;;;;;;;;17.00;94.80;;;17.20;58.73;98061.50;4950037;28;124012;-88
2023/08/29 00:15:59;;;;;;;;;;;17.00;94.90;;;17.18;58.72;98058.28;4948998;28;114675;-87
2023/08/29 00:18:26;;;;;;;;;;;17.00;94.90;;;17.19;58.88;98057.13;4946749;28;112926;-88
2023/08/29 00:20:53;;;;;;;;;;;17.00;95.00;;;17.18;58.94;98049.13;4916309;28;123369;-88
2023/08/29 00:23:19;;;;;;;;;;;17.00;95.00;;;17.16;59.03;98046.69;4948711;28;124379;-88
2023/08/29 00:25:49;;;;;;;;;;;16.90;95.00;;;17.14;59.00;98046.28;4942704;28;114876;-87
2023/08/29 00:28:15;;;;;;;;;;;16.90;95.00;;;17.12;58.89;98040.25;4922598;28;112947;-88
2023/08/29 00:30:41;;;;;;;;;;;16.90;95.00;;;17.14;58.67;98049.06;4946537;28;124464;-88
2023/08/29 00:33:10;;;;;;;;;;;16.90;95.10;;;17.11;59.17;98038.63;4926512;28;123892;-88
2023/08/29 00:35:37;;;;;;;;;;;16.90;95.10;;;17.10;59.34;98039.81;4922489;28;114357;-88
2023/08/29 00:38:03;;;;;;;;;;;16.90;95.10;;;17.12;59.21;98048.63;4936493;28;114378;-87
2023/08/29 00:40:33;;;;;;;;;;;16.90;95.20;;;17.13;59.29;98049.44;4944132;28;124450;-89
2023/08/29 00:43:02;;;;;;;;;;;16.90;95.20;;;17.11;59.40;98060.16;4932817;28;123016;-86
2023/08/29 00:45:33;;;;;;;;;;;16.90;95.20;;;17.11;59.55;98060.16;4930774;28;114522;-89
2023/08/29 00:48:03;;;;;;;;;;;16.90;95.20;;;17.11;59.45;98063.75;4948088;28;114324;-88
2023/08/29 00:50:30;;;;;;;;;;;16.90;95.30;;;17.09;59.46;98066.13;4916526;28;124012;-89
2023/08/29 00:53:03;;;;;;;;;;;16.90;95.30;;;17.08;59.75;98058.91;4921063;28;123801;-88
2023/08/29 00:55:30;;;;;;;;;;;16.80;95.30;;;17.05;59.66;98068.03;4940398;28;115402;-88
2023/08/29 00:57:56;;;;;;;;;;;16.80;95.40;;;17.04;59.72;98063.66;4944979;28;114778;-88
2023/08/29 01:00:24;;;;;;;;;;;16.80;95.40;;;17.04;59.69;98062.84;4937938;28;124167;-88
2023/08/29 01:02:50;;;;;;;;;;;16.80;95.50;;;17.02;59.87;98063.22;4930291;28;123969;-88
2023/08/29 01:05:16;;;;;;;;;;;16.80;95.50;;;17.01;59.97;98058.81;4937673;28;114681;-88
2023/08/29 01:07:43;;;;;;;;;;;16.80;95.60;;;17.00;60.09;98062.78;4943283;28;113039;-89
2023/08/29 01:10:10;;;;;;;;;;;16.80;95.60;;;16.98;60.06;98065.16;4930706;28;124189;-89
2023/08/29 01:13:20;;;;;;;;;;;16.80;95.60;;;16.98;60.16;98062.34;4946948;28;124152;-89
2023/08/29 01:15:52;;;;;;;;;;;16.80;95.70;;;16.95;60.22;98060.28;4949018;28;113267;-88
2023/08/29 01:18:19;;;;;;;;;;;16.70;95.70;;;16.93;60.37;98059.88;4933401;28;113079;-89
2023/08/29 01:20:47;;;;;;;;;;;16.70;95.70;;;16.95;60.25;98054.72;4958513;28;124924;-88
2023/08/29 01:23:21;;;;;;;;;;;16.70;95.80;;;16.94;60.21;98053.91;4949766;28;124121;-88
2023/08/29 01:26:08;;;;;;;;;;;16.70;95.80;;;16.94;60.39;98053.09;4956616;28;113661;-88
2023/08/29 01:28:35;;;;;;;;;;;18.00;96.50;;;16.94;60.56;98051.13;4941267;28;113770;-89
2023/08/29 01:31:03;;;;;;;;;;;16.70;95.90;;;16.96;60.45;98045.19;4932975;28;124458;-89
2023/08/29 01:33:29;;;;;;;;;;;16.70;95.90;;;16.98;60.39;98065.16;4960490;28;123444;-90
2023/08/29 01:35:58;;;;;;;;;;;16.70;95.90;;;16.97;60.43;98057.94;4929417;28;113416;-87
2023/08/29 01:38:24;;;;;;;;;;;16.70;95.90;;;16.96;60.50;98059.94;4933673;28;113785;-89
2023/08/29 01:40:51;;;;;;;;;;;16.70;95.90;;;16.98;60.58;98062.34;4943230;28;124099;-89
2023/08/29 01:43:17;;;;;;;;;;;16.70;96.00;;;16.98;60.49;98054.00;4935440;28;123492;-89
2023/08/29 01:45:45;;;;;;;;;;;16.70;96.00;;;16.98;60.40;98056.78;4941108;28;115670;-88
2023/08/29 01:48:13;;;;;;;;;;;16.70;96.00;;;16.98;60.38;98054.00;4944190;28;114459;-88
2023/08/29 01:50:41;;;;;;;;;;;16.70;96.00;;;16.98;60.53;98049.22;4919396;28;124107;-88
2023/08/29 01:53:10;;;;;;;;;;;16.70;96.00;;;17.00;60.39;98057.19;4935602;28;123132;-88
2023/08/29 01:55:37;;;;;;;;;;;16.70;96.00;;;17.01;60.32;98047.66;4951938;28;114659;-89
2023/08/29 01:58:07;;;;;;;;;;;16.80;96.00;;;17.02;60.33;98054.03;4939064;28;113269;-88
2023/08/29 02:00:33;;;;;;;;;;;16.80;96.00;;;16.99;60.49;98050.00;4933283;28;124247;-88
2023/08/29 02:03:03;;;;;;;;;;;16.70;96.00;;;17.02;60.53;98060.41;4942409;28;123762;-88
2023/08/29 02:05:29;;;;;;;;;;;16.80;96.00;;;17.04;60.35;98048.91;4932585;28;113382;-88
2023/08/29 02:07:56;;;;;;;;;;;16.80;96.10;;;17.07;60.36;98040.56;4950303;28;113864;-88
2023/08/29 02:10:22;;;;;;;;;;;16.80;96.10;;;17.08;60.23;98041.38;4944005;28;124721;-88
2023/08/29 02:12:51;;;;;;;;;;;16.80;96.00;;;17.08;60.24;98042.16;4945636;28;124335;-88
2023/08/29 02:15:17;;;;;;;;;;;16.80;96.00;;;17.09;60.36;98043.00;4943099;28;114391;-89
2023/08/29 02:17:47;;;;;;;;;;;16.80;96.10;;;17.09;60.33;98038.22;4932320;28;113599;-89
2023/08/29 02:20:13;;;;;;;;;;;16.80;96.10;;;17.09;60.40;98034.63;4926210;28;124192;-88
2023/08/29 02:22:39;;;;;;;;;;;16.80;96.00;;;17.10;60.38;98030.66;4933293;28;124689;-89
2023/08/29 02:25:09;;;;;;;;;;;16.80;96.10;;;17.11;60.39;98037.81;4949453;28;114384;-89
2023/08/29 02:27:35;;;;;;;;;;;16.90;96.10;;;17.14;60.26;98032.31;4946768;28;114310;-88
2023/08/29 02:30:04;;;;;;;;;;;16.90;96.10;;;17.14;60.19;98023.13;4942440;28;124225;-88
2023/08/29 02:32:31;;;;;;;;;;;16.90;96.10;;;17.14;60.16;98017.53;4944912;28;123786;-88
2023/08/29 02:34:57;;;;;;;;;;;16.90;96.10;;;17.15;60.16;98019.16;4951148;28;116014;-88
2023/08/29 02:37:26;;;;;;;;;;;16.90;96.10;;;17.15;60.26;98013.56;4935135;28;114196;-88
2023/08/29 02:39:52;;;;;;;;;;;16.90;96.10;;;17.15;60.36;98022.75;4950287;28;124427;-88
2023/08/29 02:42:18;;;;;;;;;;;16.90;96.00;;;17.15;60.39;98017.16;4949430;28;123074;-89
2023/08/29 02:44:45;;;;;;;;;;;16.90;96.10;;;17.15;60.40;98022.75;4934188;28;114363;-88
2023/08/29 02:47:11;;;;;;;;;;;16.90;96.10;;;17.13;60.32;98015.94;4943388;28;113766;-89
2023/08/29 02:49:37;;;;;;;;;;;16.90;96.10;;;17.09;60.34;98018.69;4930931;28;124133;-89
2023/08/29 02:52:06;;;;;;;;;;;16.90;96.10;;;17.09;60.59;98007.50;4945768;28;123758;-89
2023/08/29 02:54:32;;;;;;;;;;;16.90;96.10;;;17.12;60.36;98003.97;4937234;28;114298;-88
2023/08/29 02:56:58;;;;;;;;;;;16.90;96.10;;;17.15;60.41;98008.78;4941871;28;113864;-88
2023/08/29 02:59:26;;;;;;;;;;;16.90;96.10;;;17.16;60.31;98015.19;4942172;28;124470;-88
2023/08/29 03:01:54;;;;;;;;;;;16.90;96.10;;;17.16;60.16;98004.81;4946252;28;123017;-89
2023/08/29 03:04:21;;;;;;;;;;;16.90;96.10;;;17.15;60.33;98014.38;4947698;28;114684;-88
2023/08/29 03:06:49;;;;;;;;;;;16.90;96.10;;;17.14;60.21;98007.19;4928992;28;113694;-88
2023/08/29 03:09:16;;;;;;;;;;;16.90;96.10;;;17.12;60.26;98009.56;4932924;28;123866;-88
2023/08/29 03:11:42;;;;;;;;;;;16.90;96.10;;;17.12;60.25;98009.56;4942653;28;124043;-89
2023/08/29 03:14:09;;;;;;;;;;;16.90;96.10;;;17.12;60.37;98012.34;4949992;28;114620;-88
2023/08/29 03:16:37;;;;;;;;;;;16.90;96.10;;;17.12;60.31;98003.97;4937609;28;113618;-88
2023/08/29 03:19:03;;;;;;;;;;;16.90;96.10;;;17.11;60.31;98002.34;4943585;28;124070;-88
2023/08/29 03:21:29;;;;;;;;;;;16.90;96.10;;;17.12;60.50;98003.97;4938359;28;124039;-89
2023/08/29 03:23:56;;;;;;;;;;;16.90;96.10;;;17.13;60.45;97999.19;4930883;28;115322;-88
2023/08/29 03:26:22;;;;;;;;;;;16.90;96.10;;;17.11;60.46;98001.53;4935082;28;115030;-88
2023/08/29 03:28:48;;;;;;;;;;;16.90;96.10;;;17.09;60.50;97996.34;4947823;28;124144;-88
2023/08/29 03:31:16;;;;;;;;;;;16.90;96.10;;;17.11;60.33;97996.75;4935384;28;123969;-89
2023/08/29 03:33:43;;;;;;;;;;;16.90;96.20;;;17.13;60.50;97997.19;4946653;28;114620;-89
2023/08/29 03:36:10;;;;;;;;;;;16.90;96.20;;;17.11;60.35;97991.16;4933445;28;113828;-88
2023/08/29 03:38:39;;;;;;;;;;;16.90;96.20;;;17.08;60.65;97991.13;4939567;28;124614;-88
2023/08/29 03:41:06;;;;;;;;;;;16.80;96.20;;;17.07;60.64;97995.13;4935471;28;124569;-88
2023/08/29 03:43:36;;;;;;;;;;;16.80;96.20;;;17.08;60.72;97997.50;4930344;28;107215;-89
2023/08/29 03:46:04;;;;;;;;;;;17.00;96.30;;;17.10;60.63;97986.78;4940913;28;114184;-86
2023/08/29 03:48:31;;;;;;;;;;;16.80;96.20;;;17.08;60.79;97986.34;4925286;28;124239;-88
2023/08/29 03:51:06;;;;;;;;;;;16.80;96.30;;;17.08;60.65;97991.94;4940903;28;123220;-89
2023/08/29 03:53:33;;;;;;;;;;;16.80;96.30;;;17.06;60.83;97994.31;4960812;28;113497;-89
2023/08/29 03:56:03;;;;;;;;;;;16.80;96.40;;;17.04;60.71;97982.72;4947103;28;112857;-88
2023/08/29 03:58:30;;;;;;;;;;;16.90;96.40;;;17.02;60.88;97982.28;4910160;28;123906;-89
2023/08/29 04:00:59;;;;;;;;;;;16.80;96.40;;;17.02;60.97;97982.28;4931111;28;124010;-88
2023/08/29 04:03:26;;;;;;;;;;;16.80;96.50;;;17.01;61.11;97975.09;4933456;28;114391;-89
2023/08/29 04:05:52;;;;;;;;;;;16.80;96.50;;;16.99;61.30;97983.03;4938156;28;113910;-88
2023/08/29 04:08:18;;;;;;;;;;;16.80;96.50;;;16.97;61.35;97977.00;4933666;28;124167;-88
2023/08/29 04:10:48;;;;;;;;;;;16.80;96.60;;;16.94;61.46;97981.34;4941695;28;123887;-88
2023/08/29 04:13:15;;;;;;;;;;;16.80;96.60;;;16.93;61.41;97981.75;4948000;28;115411;-89
2023/08/29 04:15:41;;;;;;;;;;;16.70;96.60;;;16.91;61.66;97984.09;4929448;28;114021;-89
2023/08/29 04:18:08;;;;;;;;;;;19.30;97.80;;;16.90;61.78;97979.69;4934985;28;124369;-88
2023/08/29 04:20:34;;;;;;;;;;;16.70;96.80;;;16.87;62.00;97988.81;4931117;28;124102;-89
2023/08/29 04:23:03;;;;;;;;;;;16.60;96.80;;;16.87;62.10;97977.66;4938684;28;114452;-89
2023/08/29 04:25:34;;;;;;;;;;;19.10;98.00;;;16.88;61.91;97982.06;4929194;28;113749;-89
2023/08/29 04:28:01;;;;;;;;;;;16.60;96.90;;;16.87;62.05;97980.44;4935877;28;123534;-88
2023/08/29 04:30:27;;;;;;;;;;;16.60;97.00;;;16.87;62.12;97988.81;4935334;28;123992;-89
2023/08/29 04:32:54;;;;;;;;;;;16.60;97.00;;;16.84;62.26;97986.75;4946662;28;113692;-88
2023/08/29 04:35:20;;;;;;;;;;;16.60;97.10;;;16.82;62.40;97987.16;4933542;28;113982;-89
2023/08/29 04:37:49;;;;;;;;;;;16.60;97.20;;;16.80;62.57;97983.13;4942241;28;124390;-89
2023/08/29 04:40:16;;;;;;;;;;;16.50;97.20;;;16.77;62.58;97987.47;4937821;28;123859;-87
2023/08/29 04:42:43;;;;;;;;;;;16.60;97.40;;;16.74;62.76;97982.63;4940898;28;113699;-88
2023/08/29 04:45:10;;;;;;;;;;;16.50;97.40;;;16.71;63.06;97988.91;4933331;28;113740;-89
2023/08/29 04:47:37;;;;;;;;;;;16.50;97.40;;;16.70;62.94;97988.13;4957385;28;124349;-89
2023/08/29 04:50:07;;;;;;;;;;;16.50;97.50;;;16.69;63.16;97986.50;4946507;28;124104;-89
2023/08/29 04:52:33;;;;;;;;;;;16.50;97.50;;;16.71;63.09;97995.31;4934603;28;114518;-89
2023/08/29 04:55:05;;;;;;;;;;;16.50;97.60;;;16.71;63.22;97986.94;4946514;28;113987;-89
2023/08/29 04:57:34;;;;;;;;;;;16.40;97.80;;;16.68;63.53;97990.47;4952227;28;124263;-89
2023/08/29 05:00:05;;;;;;;;;;;16.40;97.80;;;16.67;63.71;97986.06;4920768;28;123735;-88
2023/08/29 05:02:32;;;;;;;;;;;16.50;97.90;;;16.64;63.71;97981.25;4926869;28;114484;-86
2023/08/29 05:05:01;;;;;;;;;;;16.40;97.90;;;16.63;63.62;97981.59;4951000;28;114864;-89
2023/08/29 05:07:29;;;;;;;;;;;16.40;97.90;;;16.61;63.75;97990.38;4936241;28;123765;-88
2023/08/29 05:09:57;;;;;;;;;;;16.40;98.30;;;16.62;63.94;97983.59;4935763;28;121998;-87
2023/08/29 05:12:23;;;;;;;;;;;16.40;98.10;;;16.63;64.02;97982.44;4953474;28;114345;-88
2023/08/29 05:14:49;;;;;;;;;;;16.40;98.10;;;16.64;64.35;97991.59;4933447;28;112960;-87
2023/08/29 05:17:16;;;;;;;;;;;16.40;98.30;;;16.62;64.40;97997.53;4906791;28;123205;-87
2023/08/29 05:19:48;;;;;;;;;;;16.40;98.30;;;16.62;64.48;97997.53;4951249;28;123951;-87
2023/08/29 05:22:15;;;;;;;;;;;16.30;98.40;;;16.62;64.59;97993.94;4944044;28;113646;-88
2023/08/29 05:24:41;;;;;;;;;;;16.40;98.50;;;16.62;64.75;98002.31;4936752;28;113657;-87
2023/08/29 05:27:10;;;;;;;;;;;16.30;98.60;;;16.61;64.93;97983.97;4947823;28;123360;-89
2023/08/29 05:29:36;;;;;;;;;;;16.30;98.60;;;16.63;64.78;97993.59;4945845;28;124287;-88
2023/08/29 05:32:03;;;;;;;;;;;18.20;99.40;;;16.66;64.83;97992.84;4945952;28;114502;-87
2023/08/29 05:34:29;;;;;;;;;;;16.40;98.70;;;16.67;65.02;97991.66;4935197;28;113978;-87
2023/08/29 05:36:56;;;;;;;;;;;16.40;98.70;;;16.66;64.97;97992.84;4965562;28;124118;-87
2023/08/29 05:39:24;;;;;;;;;;;16.40;98.80;;;16.66;65.00;97994.84;4937870;28;124407;-88
2023/08/29 05:41:50;;;;;;;;;;;16.40;98.80;;;16.67;65.10;98007.59;4934940;28;113397;-87
2023/08/29 05:44:19;;;;;;;;;;;16.40;98.90;;;16.66;65.38;98001.22;4950185;28;113657;-88
2023/08/29 05:46:45;;;;;;;;;;;16.40;99.00;;;16.66;65.17;98000.41;4916141;28;123820;-87
2023/08/29 05:49:11;;;;;;;;;;;16.40;98.90;;;16.64;65.55;98000.78;4933203;28;124035;-87
2023/08/29 05:51:38;;;;;;;;;;;16.40;99.00;;;16.62;65.41;98000.31;4944001;28;115401;-88
2023/08/29 05:54:04;;;;;;;;;;;16.40;99.00;;;16.60;65.58;97999.88;4932133;28;114751;-87
2023/08/29 05:56:31;;;;;;;;;;;16.40;99.10;;;16.60;65.78;97999.09;4944315;28;123977;-86
2023/08/29 05:58:57;;;;;;;;;;;16.30;99.10;;;16.58;65.86;98002.25;4939489;28;124217;-88
2023/08/29 06:01:23;;;;;;;;;;;16.30;99.10;;;16.59;65.81;98011.44;4939901;28;114537;-86
2023/08/29 06:03:51;;;;;;;;;;;16.50;99.20;;;16.58;65.86;98002.25;4952024;28;114551;-86
2023/08/29 06:06:19;;;;;;;;;;;16.30;99.20;;;16.57;65.79;98001.44;4948309;28;124800;-86
2023/08/29 06:08:46;;;;;;;;;;;16.40;99.30;;;16.57;65.88;98007.00;4940294;28;123961;-88
2023/08/29 06:11:13;;;;;;;;;;;16.30;99.30;;;16.57;66.15;98000.63;4936708;28;115713;-87
2023/08/29 06:13:42;;;;;;;;;;;16.40;99.40;;;16.57;66.01;98015.38;4964169;28;111909;-87
2023/08/29 06:16:11;;;;;;;;;;;16.30;99.30;;;16.59;65.96;98023.38;4932703;28;124305;-87
2023/08/29 06:18:39;;;;;;;;;;;16.40;99.40;;;16.60;66.07;98026.97;4911281;28;124267;-86
2023/08/29 06:21:06;;;;;;;;;;;16.30;99.40;;;16.59;66.03;98009.44;4939263;28;113957;-86
2023/08/29 06:23:32;;;;;;;;;;;16.30;99.40;;;16.60;66.00;98021.41;4942987;28;114057;-87
2023/08/29 06:25:58;;;;;;;;;;;16.40;99.50;;;16.62;66.35;98024.63;4932756;28;124682;-88
2023/08/29 06:28:28;;;;;;;;;;;16.30;99.60;;;16.62;66.25;98024.63;4940009;28;124082;-86
2023/08/29 06:30:54;;;;;;;;;;;16.30;99.50;;;16.62;66.22;98033.78;4929140;28;115092;-86
2023/08/29 06:33:21;;;;;;;;;;;16.30;99.50;;;16.64;66.06;98039.00;4932831;28;113836;-87
2023/08/29 06:35:47;;;;;;;;;;;16.30;99.50;;;16.66;66.11;98037.47;4938051;28;124030;-86
2023/08/29 06:38:13;;;;;;;;;;;16.40;99.60;;;16.71;66.09;98041.91;4941152;28;124601;-87
2023/08/29 06:40:40;;;;;;;;;;;16.40;99.70;;;16.72;65.96;98046.34;4915409;28;114400;-87
2023/08/29 06:43:06;;;;;;;;;;;16.40;99.60;;;16.73;65.99;98043.16;4944370;28;114877;-86
2023/08/29 06:45:35;;;;;;;;;;;16.40;99.50;;;16.74;65.79;98055.94;4954708;28;124136;-87
2023/08/29 06:48:01;;;;;;;;;;;16.40;99.50;;;16.76;65.93;98055.56;4938646;28;123519;-86
2023/08/29 06:50:27;;;;;;;;;;;16.50;99.50;;;16.80;65.80;98053.69;4937452;28;114655;-87
2023/08/29 06:52:53;;;;;;;;;;;16.50;99.50;;;16.83;65.77;98060.50;4927974;28;113665;-87
2023/08/29 06:55:23;;;;;;;;;;;16.50;99.50;;;16.84;65.72;98050.94;4949954;28;123135;-86
2023/08/29 06:57:49;;;;;;;;;;;16.50;99.50;;;16.86;65.84;98059.75;4938957;28;122827;-87
2023/08/29 07:00:16;;;;;;;;;;;16.60;99.50;;;16.89;65.87;98061.78;4934468;28;115098;-86
2023/08/29 07:02:43;;;;;;;;;;;16.60;99.50;;;16.91;65.96;98065.03;4948163;28;113816;-86
2023/08/29 07:05:09;;;;;;;;;;;16.60;99.50;;;16.91;65.72;98063.03;4929720;28;123451;-86
2023/08/29 07:07:37;;;;;;;;;;;16.60;99.50;;;16.93;65.71;98068.25;4942190;28;124132;-88
2023/08/29 07:10:06;;;;;;;;;;;16.60;99.50;;;16.93;65.88;98068.25;4942368;28;114456;-87
2023/08/29 07:12:35;;;;;;;;;;;16.60;99.60;;;16.97;65.66;98074.69;4954982;28;112893;-86
2023/08/29 07:15:01;;;;;;;;;;;16.70;99.60;;;16.96;65.73;98067.50;4929831;28;124297;-87
2023/08/29 07:17:30;;;;;;;;;;;16.70;99.60;;;16.97;65.86;98063.53;4939003;28;123725;-87
2023/08/29 07:20:01;;;;;;;;;;;16.70;99.60;;;16.96;65.73;98068.31;4947760;28;114138;-86
2023/08/29 07:22:29;;;;;;;;;;;16.70;99.70;;;16.98;66.12;98067.94;4947207;28;113556;-86
2023/08/29 07:24:59;;;;;;;;;;;16.70;99.70;;;16.98;65.95;98071.53;4941225;28;124055;-87
2023/08/29 07:27:27;;;;;;;;;;;16.70;99.70;;;17.01;65.93;98072.78;4941665;28;123849;-86
2023/08/29 07:29:54;;;;;;;;;;;16.70;99.90;;;17.06;65.80;98080.84;4928063;28;115376;-85
2023/08/29 07:32:20;;;;;;;;;;;16.80;99.70;;;17.10;65.81;98083.69;4930697;28;114738;-87
2023/08/29 07:34:50;;;;;;;;;;;16.80;99.70;;;17.14;66.11;98090.09;4941157;28;123832;-87
2023/08/29 07:37:17;;;;;;;;;;;16.80;99.90;;;17.16;65.80;98082.16;4945782;28;126218;-86
2023/08/29 07:39:46;;;;;;;;;;;16.80;99.80;;;17.16;65.77;98087.75;4958620;28;113834;-87
2023/08/29 07:42:16;;;;;;;;;;;16.80;99.80;;;17.15;65.90;98089.75;4947076;28;113790;-86
2023/08/29 07:44:45;;;;;;;;;;;16.80;99.80;;;17.14;65.73;98096.53;4930113;28;124229;-86
2023/08/29 07:47:13;;;;;;;;;;;16.80;99.70;;;17.14;65.83;98093.72;4937931;28;124125;-87
2023/08/29 07:49:39;;;;;;;;;;;16.90;99.80;;;17.17;65.76;98101.34;4958363;28;115013;-87
2023/08/29 07:52:06;;;;;;;;;;;16.90;99.80;;;17.22;65.66;98103.84;4944627;28;113713;-87
2023/08/29 07:54:36;;;;;;;;;;;16.90;99.80;;;17.24;65.71;98106.22;4944419;28;124784;-85
2023/08/29 07:57:03;;;;;;;;;;;16.90;99.70;;;17.24;65.42;98109.03;4917762;28;123039;-86
2023/08/29 07:59:30;;;;;;;;;;;16.90;99.70;;;17.20;65.80;98117.34;4932989;28;114518;-87
2023/08/29 08:01:56;;;;;;;;;;;16.90;99.80;;;17.18;65.74;98108.53;4949731;28;114039;-86
2023/08/29 08:04:22;;;;;;;;;;;16.90;99.70;;;17.19;65.87;98114.91;4943274;28;124487;-86
2023/08/29 08:06:49;;;;;;;;;;;16.90;99.70;;;17.20;65.90;98113.75;4917667;28;123948;-87
2023/08/29 08:09:16;;;;;;;;;;;16.90;99.80;;;17.19;65.78;98107.38;4941700;28;114473;-85
2023/08/29 08:11:42;;;;;;;;;;;16.90;99.80;;;17.17;65.99;98111.72;4938218;28;113980;-85
2023/08/29 08:14:08;;;;;;;;;;;16.90;99.90;;;17.18;66.29;98110.53;4937950;28;124508;-87
2023/08/29 08:16:35;;;;;;;;;;;16.90;99.90;;;17.15;66.12;98103.69;4965682;28;123958;-87
2023/08/29 08:19:01;;;;;;;;;;;16.90;99.90;;;17.13;66.35;98105.25;4929706;28;116087;-85
2023/08/29 08:21:27;;;;;;;;;;;18.20;99.90;;;17.12;66.40;98112.81;4942912;28;114843;-86
2023/08/29 08:23:53;;;;;;;;;;;16.90;99.90;;;17.12;66.40;98112.81;4945503;28;123163;-87
2023/08/29 08:26:20;;;;;;;;;;;16.90;99.90;;;17.15;66.50;98111.28;4941462;28;124251;-86
2023/08/29 08:28:49;;;;;;;;;;;16.80;99.90;;;17.16;66.58;98110.09;4962489;28;114425;-88
2023/08/29 08:31:15;;;;;;;;;;;16.90;99.90;;;17.18;66.76;98110.53;4939462;28;114400;-86
2023/08/29 08:33:41;;;;;;;;;;;16.90;99.90;;;17.22;66.65;98106.63;4948135;28;124221;-86
2023/08/29 08:36:10;;;;;;;;;;;16.90;99.90;;;17.27;66.53;98116.66;4945556;28;123964;-86
2023/08/29 08:38:36;;;;;;;;;;;16.90;99.90;;;17.27;66.59;98122.22;4946842;28;114583;-87
2023/08/29 08:41:03;;;;;;;;;;;17.00;99.90;;;17.29;66.61;98122.66;4906643;28;112986;-87
2023/08/29 08:43:31;;;;;;;;;;;17.00;99.90;;;17.33;66.53;98128.31;4926935;28;124004;-87
2023/08/29 08:46:00;;;;;;;;;;;17.00;99.90;;;17.35;66.73;98129.53;4929079;28;124283;-86
2023/08/29 08:48:27;;;;;;;;;;;17.00;99.90;;;17.35;66.77;98125.94;4922334;28;113673;-86
2023/08/29 08:50:53;;;;;;;;;;;17.00;99.90;;;17.39;66.74;98129.63;4929841;28;113848;-86
2023/08/29 08:53:22;;;;;;;;;;;17.00;99.90;;;17.39;66.77;98132.41;4958829;28;124855;-86
2023/08/29 08:55:51;;;;;;;;;;;17.10;99.90;;;17.39;66.93;98132.41;4937994;28;123888;-87
2023/08/29 08:58:18;;;;;;;;;;;17.10;99.90;;;17.42;66.83;98129.66;4906738;28;114955;-85
2023/08/29 09:00:44;;;;;;;;;;;17.10;99.90;;;17.44;66.89;98120.94;4932553;28;113672;-86
2023/08/29 09:03:13;;;;;;;;;;;17.10;99.90;;;17.47;66.76;98120.19;4927272;28;123474;-87
2023/08/29 09:05:40;;;;;;;;;;;17.10;99.90;;;17.49;66.84;98120.63;4924537;28;124148;-87
2023/08/29 09:08:06;;;;;;;;;;;17.20;99.90;;;17.53;66.75;98117.88;4930781;28;114278;-86
2023/08/29 09:10:43;;;;;;;;;;;17.20;99.90;;;17.57;66.79;98127.91;4934734;28;114497;-87
2023/08/29 09:13:17;;;;;;;;;;;17.20;99.90;;;17.59;66.77;98127.53;4962970;28;124253;-85
2023/08/29 09:15:46;;;;;;;;;;;17.20;99.90;;;17.60;67.03;98115.19;4951509;28;124851;-86
2023/08/29 09:18:15;;;;;;;;;;;17.30;99.90;;;17.62;66.83;98130.41;4936562;28;114495;-86
2023/08/29 09:20:48;;;;;;;;;;;17.30;99.90;;;17.62;66.63;98127.59;4919830;28;112854;-86
2023/08/29 09:23:22;;;;;;;;;;;17.40;99.90;;;17.63;66.44;98128.41;4935675;28;124469;-85
2023/08/29 09:25:53;;;;;;;;;;;17.30;99.90;;;17.61;66.52;98134.34;4949230;28;123967;-84
2023/08/29 09:28:19;;;;;;;;;;;17.30;99.90;;;17.62;66.55;98130.41;4949657;28;114457;-86
2023/08/29 09:30:46;;;;;;;;;;;17.30;99.90;;;17.65;66.54;98131.59;4939149;28;113836;-86
2023/08/29 09:33:12;;;;;;;;;;;17.40;99.90;;;17.64;66.39;98128.00;4946638;28;124222;-85
2023/08/29 09:35:39;;;;;;;;;;;17.30;99.90;;;17.62;66.35;98122.00;4950098;28;123508;-86
2023/08/29 09:38:05;;;;;;;;;;;17.30;99.90;;;17.63;66.16;98126.41;4945802;28;114955;-87
2023/08/29 09:40:47;;;;;;;;;;;17.40;99.90;;;17.63;66.13;98129.19;4932820;28;113818;-86
2023/08/29 09:43:14;;;;;;;;;;;17.30;99.90;;;17.67;66.43;98138.44;4929451;28;124987;-85
2023/08/29 09:45:43;;;;;;;;;;;17.40;99.90;;;17.69;66.21;98137.25;4931459;28;123394;-86
2023/08/29 09:48:09;;;;;;;;;;;17.40;99.90;;;17.73;66.33;98143.69;4946756;28;114958;-86
2023/08/29 09:50:39;;;;;;;;;;;17.40;99.90;;;17.75;66.38;98135.75;4923861;28;113672;-87
2023/08/29 09:53:05;;;;;;;;;;;17.50;99.90;;;17.74;66.13;98131.34;4931672;28;124289;-86
2023/08/29 09:55:39;;;;;;;;;;;17.50;99.90;;;17.75;66.52;98135.75;4965697;28;124488;-86
2023/08/29 09:58:06;;;;;;;;;;;17.50;99.90;;;17.80;66.49;98135.47;4931070;28;115826;-85
2023/08/29 10:00:35;;;;;;;;;;;17.40;99.90;;;17.81;66.19;98139.84;4920391;28;114665;-87
2023/08/29 10:03:06;;;;;;;;;;;17.60;99.90;;;17.82;66.33;98138.69;4953192;28;125155;-87
2023/08/29 10:05:43;;;;;;;;;;;17.50;99.90;;;17.79;66.34;98137.47;4948116;28;124309;-86
2023/08/29 10:08:24;;;;;;;;;;;16.10;99.70;;;17.79;66.33;98125.47;4937561;28;114107;-85
2023/08/29 10:10:53;;;;;;;;;;;17.50;99.90;;;17.83;66.54;98131.91;4952922;28;114067;-85
2023/08/29 10:13:20;;;;;;;;;;;17.50;99.90;;;17.89;66.32;98130.38;4952057;28;124327;-85
2023/08/29 10:15:49;;;;;;;;;;;17.60;99.90;;;17.93;66.28;98130.47;4932105;28;124024;-84
2023/08/29 10:18:16;;;;;;;;;;;17.60;99.90;;;17.97;66.12;98136.88;4909352;28;113550;-85
2023/08/29 10:20:45;;;;;;;;;;;17.60;99.90;;;17.98;65.92;98132.94;4934021;28;113069;-83
2023/08/29 10:23:13;;;;;;;;;;;17.60;99.90;;;18.02;65.86;98137.38;4940634;28;124665;-85
2023/08/29 10:25:41;;;;;;;;;;;17.70;99.90;;;18.07;65.76;98136.25;4932915;28;124012;-85
2023/08/29 10:28:10;;;;;;;;;;;17.70;99.90;;;18.14;65.76;98132.75;4937648;28;115119;-83
2023/08/29 10:30:38;;;;;;;;;;;17.70;99.90;;;18.19;65.74;98133.22;4925321;28;113982;-84
2023/08/29 10:33:05;;;;;;;;;;;15.70;99.30;;;18.28;65.48;98132.91;4952693;28;123745;-83
2023/08/29 10:35:33;;;;;;;;;;;17.90;99.90;;;18.36;65.59;98122.63;4921315;28;123049;-84
2023/08/29 10:38:19;;;;;;;;;;;17.90;99.90;;;18.42;65.47;98133.09;4959882;28;114230;-84
2023/08/29 10:40:46;;;;;;;;;;;18.00;99.90;;;18.48;65.19;98120.41;4925898;28;112767;-83
2023/08/29 10:43:23;;;;;;;;;;;18.10;99.90;;;18.52;64.93;98123.22;4935080;28;124432;-82
2023/08/29 10:46:01;;;;;;;;;;;18.10;99.90;;;18.53;64.95;98119.22;4952403;28;123997;-83
2023/08/29 10:48:46;;;;;;;;;;;18.10;99.90;;;18.55;65.00;98116.84;4927197;28;115358;-84
2023/08/29 10:51:19;;;;;;;;;;;18.20;99.90;;;18.58;64.77;98115.28;4937316;28;114766;-83
2023/08/29 10:53:53;;;;;;;;;;;18.20;99.90;;;18.60;64.79;98113.72;4922565;28;124274;-83
2023/08/29 10:56:24;;;;;;;;;;;18.30;99.90;;;18.61;64.70;98122.91;4934610;28;124079;-83
2023/08/29 10:58:50;;;;;;;;;;;18.20;99.80;;;18.60;64.73;98121.31;4919982;28;114437;-85
2023/08/29 11:01:39;;;;;;;;;;;18.30;99.80;;;18.59;64.60;98114.09;4949447;28;114087;-86
2023/08/29 11:04:14;;;;;;;;;;;18.30;99.70;;;18.59;64.51;98108.50;4924569;28;124268;-83
2023/08/29 11:06:53;;;;;;;;;;;18.30;99.70;;;18.54;64.64;98116.06;4937047;28;123756;-85
2023/08/29 11:09:23;;;;;;;;;;;18.30;99.70;;;18.54;64.68;98107.66;4953280;28;114145;-83
2023/08/29 11:12:15;;;;;;;;;;;18.30;99.70;;;18.52;64.84;98109.25;4935254;28;113727;-84
2023/08/29 11:14:48;;;;;;;;;;;18.30;99.80;;;18.52;64.96;98112.84;4935103;28;124001;-83