Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:02:17;;;;;;;11.15;7.00;;;;;;;;;;5092967;27;97333;-77
2022/04/27 00:04:43;;;;;;;11.68;7.40;;;;;;;;;;5093278;27;95144;-77
2022/04/27 00:07:10;;;;;;;11.98;6.63;;;;;;;;;;5091761;27;96854;-77
2022/04/27 00:09:37;;;;;;;10.68;6.75;;;;;;;;;;5078727;27;97080;-73
2022/04/27 00:12:03;;;;;;;10.82;6.35;;;;;;;;;;5093630;27;95333;-73
2022/04/27 00:14:30;;;;;;;19.67;7.00;;;;;;;;;;5084863;27;95758;-74
2022/04/27 00:16:57;;;;;;;12.48;6.40;;;;;;;;;;5082653;27;97496;-74
2022/04/27 00:19:24;;;;;;;10.85;5.93;;;;;;;;;;5089774;27;95413;-75
2022/04/27 00:21:50;;;;;;;11.40;6.50;;;;;;;;;;5096054;27;96033;-74
2022/04/27 00:24:17;;;;;;;12.88;6.50;;;;;;;;;;5091836;27;95154;-74
2022/04/27 00:26:44;;;;;;;12.77;6.85;;;;;;;;;;5095429;27;96759;-74
2022/04/27 00:29:11;;;;;;;13.82;7.05;;;;;;;;;;5095809;27;97274;-74
2022/04/27 00:31:37;;;;;;;13.85;7.60;;;;;;;;;;5095690;27;95477;-76
2022/04/27 00:34:03;;;;;;;10.48;6.40;;;;;;;;;;5096911;27;97217;-76
2022/04/27 00:36:31;;;;;;;13.70;7.07;;;;;;;;;;5082564;27;97340;-75
2022/04/27 00:38:58;;;;;;;9.60;6.43;;;;;;;;;;5083738;27;95450;-74
2022/04/27 00:41:24;;;;;;;10.32;6.72;;;;;;;;;;5096150;27;96833;-73
2022/04/27 00:43:51;;;;;;;13.18;6.50;;;;;;;;;;5085341;27;97864;-76
2022/04/27 00:46:17;;;;;;;12.27;7.22;;;;;;;;;;5094134;27;96841;-73
2022/04/27 00:48:43;;;;;;;11.93;6.88;;;;;;;;;;5096152;27;97741;-73
2022/04/27 00:51:14;;;;;;;13.35;7.28;;;;;;;;;;5096395;27;95851;-73
2022/04/27 00:53:40;;;;;;;13.25;6.38;;;;;;;;;;5095497;27;96779;-74
2022/04/27 00:56:07;;;;;;;10.93;6.10;;;;;;;;;;5079671;27;97388;-77
2022/04/27 00:58:33;;;;;;;10.30;5.93;;;;;;;;;;5095915;27;95405;-75
2022/04/27 01:01:17;;;;;;;12.55;6.93;;;;;;;;;;5095943;27;96652;-78
2022/04/27 01:03:43;;;;;;;12.52;6.70;;;;;;;;;;5095251;27;97300;-74
2022/04/27 01:06:10;;;;;;;9.02;6.13;;;;;;;;;;5090686;27;95465;-76
2022/04/27 01:08:36;;;;;;;11.43;6.22;;;;;;;;;;5075580;27;97394;-77
2022/04/27 01:11:03;;;;;;;9.23;5.97;;;;;;;;;;5088926;27;95411;-76
2022/04/27 01:13:30;;;;;;;14.82;6.72;;;;;;;;;;5095621;27;96842;-77
2022/04/27 01:15:56;;;;;;;12.85;5.97;;;;;;;;;;5095663;27;97505;-77
2022/04/27 01:18:22;;;;;;;10.18;6.15;;;;;;;;;;5087325;27;95429;-76
2022/04/27 01:20:50;;;;;;;13.40;6.40;;;;;;;;;;5095684;27;96878;-77
2022/04/27 01:23:17;;;;;;;17.02;6.25;;;;;;;;;;5087318;27;96963;-74
2022/04/27 01:25:49;;;;;;;9.10;6.35;;;;;;;;;;5075631;27;95131;-75
2022/04/27 01:28:15;;;;;;;;;;;;;;;;;;5099165;27;96759;-73
2022/04/27 01:30:44;;;;;;;10.40;6.25;;;;;;;;;;5094216;27;116198;-78
2022/04/27 01:33:10;;;;;;;11.65;6.15;;;;;;;;;;5095643;27;95681;-75
2022/04/27 01:35:37;;;;;;;11.38;5.95;;;;;;;;;;5094730;27;97207;-76
2022/04/27 01:38:03;;;;;;;10.75;6.43;;;;;;;;;;5081936;27;95295;-76
2022/04/27 01:40:30;;;;;;;11.90;6.00;;;;;;;;;;5074738;27;97200;-77
2022/04/27 01:42:56;;;;;;;10.27;6.25;;;;;;;;;;5074423;27;96764;-76
2022/04/27 01:45:23;;;;;;;9.05;6.40;;;;;;;;;;5074996;27;95294;-75
2022/04/27 01:47:50;;;;;;;13.00;6.28;;;;;;;;;;5087178;27;96849;-76
2022/04/27 01:50:17;;;;;;;11.95;6.57;;;;;;;;;;5082171;27;97345;-76
2022/04/27 01:55:28;;;;;;;13.27;6.10;;;;;;;;;;5078052;27;96232;-78
2022/04/27 01:57:55;;;;;;;11.57;6.25;;;;;;;;;;5092085;27;95233;-74
2022/04/27 02:00:21;;;;;;;12.75;6.70;;;;;;;;;;5074303;27;96812;-76
2022/04/27 02:02:48;;;;;;;11.60;6.45;;;;;;;;;;5074112;27;96602;-77
2022/04/27 02:05:15;;;;;;;11.90;6.60;;;;;;;;;;5075148;27;95769;-75
2022/04/27 02:07:43;;;;;;;8.68;6.28;;;;;;;;;;5082892;27;96923;-76
2022/04/27 02:10:09;;;;;;;10.00;6.25;;;;;;;;;;5094343;27;97653;-77
2022/04/27 02:12:36;;;;;;;11.48;6.45;;;;;;;;;;5094269;27;96605;-77
2022/04/27 02:15:02;;;;;;;14.68;6.45;;;;;;;;;;5094451;27;96093;-76
2022/04/27 02:17:30;;;;;;;9.18;5.60;;;;;;;;;;5091372;27;95428;-77
2022/04/27 02:19:57;;;;;;;10.98;6.60;;;;;;;;;;5082039;27;96895;-77
2022/04/27 02:22:24;;;;;;;12.43;6.50;;;;;;;;;;5074011;27;97474;-75
2022/04/27 02:24:51;;;;;;;8.27;5.75;;;;;;;;;;5074280;27;95290;-77
2022/04/27 02:27:19;;;;;;;11.68;5.85;;;;;;;;;;5090877;27;97153;-76
2022/04/27 02:29:45;;;;;;;9.40;5.88;;;;;;;;;;5075047;27;97099;-76
2022/04/27 02:32:12;;;;;;;8.80;5.45;;;;;;;;;;5077304;27;95312;-75
2022/04/27 02:34:38;;;;;;;13.90;5.95;;;;;;;;;;5077872;27;97110;-72
2022/04/27 02:37:05;;;;;;;9.65;5.85;;;;;;;;;;5094780;27;95190;-72
2022/04/27 02:39:33;;;;;;;9.93;5.90;;;;;;;;;;5093224;27;97246;-73
2022/04/27 02:41:59;;;;;;;9.10;5.55;;;;;;;;;;5094931;27;97219;-73
2022/04/27 02:44:25;;;;;;;8.20;5.60;;;;;;;;;;5082859;27;95219;-73
2022/04/27 02:46:52;;;;;;;12.02;6.55;;;;;;;;;;5074331;27;96770;-72
2022/04/27 02:52:03;;;;;;;8.85;5.80;;;;;;;;;;5094177;27;95326;-73
2022/04/27 02:54:30;;;;;;;13.20;6.18;;;;;;;;;;5095341;27;96762;-73
2022/04/27 02:56:57;;;;;;;11.23;6.57;;;;;;;;;;5073861;27;95354;-72
2022/04/27 02:59:23;;;;;;;9.25;5.95;;;;;;;;;;5090927;27;97210;-75
2022/04/27 03:01:49;;;;;;;10.82;6.50;;;;;;;;;;5094196;27;97597;-75
2022/04/27 03:04:16;;;;;;;11.25;6.43;;;;;;;;;;5092406;27;95158;-76
2022/04/27 03:06:42;;;;;;;11.55;6.13;;;;;;;;;;5094330;27;96847;-76
2022/04/27 03:09:08;;;;;;;13.70;6.88;;;;;;;;;;5093994;27;97614;-74
2022/04/27 03:11:35;;;;;;;9.40;6.10;;;;;;;;;;5092219;27;96292;-76
2022/04/27 03:14:01;;;;;;;11.10;6.00;;;;;;;;;;5093057;27;96729;-77
2022/04/27 03:16:28;;;;;;;11.00;6.53;;;;;;;;;;5077538;27;97872;-74
2022/04/27 03:18:54;;;;;;;11.30;6.22;;;;;;;;;;5094000;27;96781;-76
2022/04/27 03:21:20;;;;;;;9.05;5.75;;;;;;;;;;5092356;27;97291;-75
2022/04/27 03:23:47;;;;;;;14.02;6.03;;;;;;;;;;5094355;27;95175;-76
2022/04/27 03:26:13;;;;;;;9.98;5.45;;;;;;;;;;5077460;27;97202;-76
2022/04/27 03:28:39;;;;;;;10.27;6.45;;;;;;;;;;5076666;27;97227;-75
2022/04/27 03:31:06;;;;;;;16.38;7.00;;;;;;;;;;5093983;27;95317;-75
2022/04/27 03:33:32;;;;;;;11.60;6.55;;;;;;;;;;5092591;27;96947;-74
2022/04/27 03:35:59;;;;;;;11.98;5.70;;;;;;;;;;5093911;27;97347;-73
2022/04/27 03:38:25;;;;;;;10.90;5.05;;;;;;;;;;5096719;27;95352;-71
2022/04/27 03:40:51;;;;;;;10.00;5.45;;;;;;;;;;5092133;27;97320;-73
2022/04/27 03:43:17;;;;;;;8.30;5.50;;;;;;;;;;5093579;27;95213;-73
2022/04/27 03:45:44;;;;;;;12.80;5.78;;;;;;;;;;5094001;27;96786;-73
2022/04/27 03:48:10;;;;;;;10.45;6.18;;;;;;;;;;5080617;27;97495;-73
2022/04/27 03:50:36;;;;;;;12.18;5.68;;;;;;;;;;5088977;27;95621;-72
2022/04/27 03:53:03;;;;;;;9.23;5.68;;;;;;;;;;5090199;27;96450;-74
2022/04/27 03:55:33;;;;;;;10.60;5.90;;;;;;;;;;5072993;27;96113;-72
2022/04/27 03:58:01;;;;;;;8.73;5.28;;;;;;;;;;5072941;27;95351;-74
2022/04/27 04:00:27;;;;;;;10.85;5.90;;;;;;;;;;5088398;27;96832;-74
2022/04/27 04:02:53;;;;;;;10.00;5.68;;;;;;;;;;5096472;27;95357;-75
2022/04/27 04:05:20;;;;;;;13.65;5.82;;;;;;;;;;5097271;27;96126;-73
2022/04/27 04:07:46;;;;;;;9.25;5.82;;;;;;;;;;5097384;27;97519;-73
2022/04/27 04:10:13;;;;;;;10.15;6.25;;;;;;;;;;5086047;27;95398;-75
2022/04/27 04:12:39;;;;;;;9.70;5.75;;;;;;;;;;5096280;27;95432;-74
2022/04/27 04:15:05;;;;;;;11.48;5.93;;;;;;;;;;5094769;27;96295;-75
2022/04/27 04:17:32;;;;;;;16.17;6.63;;;;;;;;;;5095344;27;95161;-74
2022/04/27 04:19:58;;;;;;;8.02;5.65;;;;;;;;;;5100273;27;96831;-76
2022/04/27 04:22:24;;;;;;;10.10;6.25;;;;;;;;;;5094701;27;95396;-77
2022/04/27 04:30:20;;;;;;;12.77;6.40;;;;;;;;;;5087305;27;95223;-75
2022/04/27 04:32:47;;;;;;;13.15;6.68;;;;;;;;;;5096549;27;96506;-73
2022/04/27 04:35:13;;;;;;;13.10;6.97;;;;;;;;;;5096482;27;97272;-74
2022/04/27 04:37:40;;;;;;;11.23;6.88;;;;;;;;;;5095365;27;95377;-75
2022/04/27 04:40:07;;;;;;;15.93;6.72;;;;;;;;;;5095785;27;96761;-76
2022/04/27 04:42:34;;;;;;;11.02;6.00;;;;;;;;;;5099161;27;97329;-76
2022/04/27 04:45:01;;;;;;;13.45;6.35;;;;;;;;;;5094485;27;96754;-74
2022/04/27 04:47:27;;;;;;;10.02;5.90;;;;;;;;;;5079788;27;96505;-76
2022/04/27 04:49:53;;;;;;;9.93;5.70;;;;;;;;;;5075392;27;95402;-75
2022/04/27 04:52:20;;;;;;;12.25;6.53;;;;;;;;;;5092159;27;96798;-74
2022/04/27 04:54:46;;;;;;;11.45;6.20;;;;;;;;;;5096163;27;97271;-74
2022/04/27 04:57:12;;;;;;;11.02;6.15;;;;;;;;;;5096339;27;95355;-72
2022/04/27 04:59:39;;;;;;;9.55;6.10;;;;;;;;;;5095503;27;96785;-73
2022/04/27 05:02:05;;;;;;;11.73;6.20;;;;;;;;;;5095747;27;97367;-76
2022/04/27 19:27:52;;;;;;;9.45;3.58;;;;;;;;;;4999446;27;1320893;-72
2022/04/27 19:30:19;;;;;;;10.60;4.10;;;;;;;;;;5007890;28;97234;-75
2022/04/27 19:32:46;;;;;;;6.75;3.60;;;;;;;;;;5009195;28;95288;-74
2022/04/27 19:35:12;;;;;;;9.88;3.38;;;;;;;;;;5015451;28;96169;-75
2022/04/27 19:37:39;;;;;;;15.00;3.67;;;;;;;;;;5028289;28;97393;-73
2022/04/27 19:40:06;;;;;;;8.90;4.00;;;;;;;;;;5012367;28;96091;-74
2022/04/27 19:42:34;;;;;;;9.95;3.78;;;;;;;;;;5022775;28;97039;-76
2022/04/27 19:45:01;;;;;;;13.73;4.30;;;;;;;;;;5008987;28;97406;-77
2022/04/27 19:47:27;;;;;;;10.73;4.03;;;;;;;;;;5014912;28;95257;-76
2022/04/27 19:49:54;;;;;;;12.13;3.80;;;;;;;;;;5029167;27;97798;-74
2022/04/27 19:52:52;;;;;;;10.57;4.00;;;;;;;;;;5014582;28;96529;-74
2022/04/27 19:55:07;;;;;;;11.50;4.40;;;;;;;;;;5012433;28;96739;-74
2022/04/27 19:57:33;;;;;;;12.80;3.90;;;;;;;;;;5016125;28;97216;-74
2022/04/27 20:00:00;;;;;;;10.02;4.18;;;;;;;;;;5017812;28;95149;-72
2022/04/27 20:02:27;;;;;;;13.10;3.80;;;;;;;;;;5010968;28;96858;-76
2022/04/27 20:04:54;;;;;;;12.45;3.65;;;;;;;;;;5025972;28;97462;-75
2022/04/27 20:07:20;;;;;;;13.63;4.68;;;;;;;;;;5017047;27;97752;-73
2022/04/27 20:09:46;;;;;;;21.85;4.43;;;;;;;;;;5013086;28;96711;-76
2022/04/27 20:12:14;;;;;;;11.60;3.80;;;;;;;;;;5008012;28;95422;-76
2022/04/27 20:14:40;;;;;;;11.30;3.97;;;;;;;;;;5023588;28;96608;-73
2022/04/27 20:17:07;;;;;;;12.02;5.15;;;;;;;;;;5025827;28;97487;-73
2022/04/27 20:19:33;;;;;;;11.80;4.20;;;;;;;;;;5020442;28;95385;-74
2022/04/27 20:22:00;;;;;;;12.02;4.38;;;;;;;;;;5021057;28;96705;-75
2022/04/27 20:24:26;;;;;;;9.75;4.15;;;;;;;;;;5023650;28;97368;-74
2022/04/27 20:26:53;;;;;;;12.52;4.75;;;;;;;;;;5017030;28;95511;-74
2022/04/27 20:29:19;;;;;;;13.52;4.30;;;;;;;;;;5009201;28;97107;-74
2022/04/27 20:31:45;;;;;;;9.20;4.00;;;;;;;;;;5011747;28;97254;-74
2022/04/27 20:34:12;;;;;;;13.63;4.60;;;;;;;;;;5008917;28;96990;-75
2022/04/27 20:36:38;;;;;;;10.32;4.28;;;;;;;;;;5008383;28;97284;-75
2022/04/27 20:39:04;;;;;;;10.73;4.35;;;;;;;;;;4995601;28;95288;-75
2022/04/27 20:41:32;;;;;;;17.73;4.70;;;;;;;;;;5003990;28;96996;-73
2022/04/27 20:43:59;;;;;;;10.38;4.45;;;;;;;;;;5008342;28;98203;-75
2022/04/27 20:46:25;;;;;;;16.48;5.10;;;;;;;;;;5012395;28;95209;-74
2022/04/27 20:48:51;;;;;;;10.77;4.57;;;;;;;;;;5015073;28;96878;-74
2022/04/27 20:51:19;;;;;;;14.57;4.43;;;;;;;;;;5000340;28;97140;-75
2022/04/27 20:53:46;;;;;;;13.55;4.90;;;;;;;;;;4998906;28;95165;-73
2022/04/27 20:56:13;;;;;;;14.68;4.97;;;;;;;;;;4997125;28;97273;-74
2022/04/27 20:58:41;;;;;;;14.90;4.53;;;;;;;;;;4994930;28;95399;-74
2022/04/27 21:01:10;;;;;;;14.48;4.18;;;;;;;;;;4999742;28;96422;-75
2022/04/27 21:03:38;;;;;;;16.30;4.82;;;;;;;;;;5013476;28;97407;-73
2022/04/27 21:06:06;;;;;;;15.43;5.40;;;;;;;;;;4995790;28;96140;-75
2022/04/27 21:08:32;;;;;;;11.43;4.40;;;;;;;;;;5004592;28;96759;-75
2022/04/27 21:10:59;;;;;;;15.63;5.50;;;;;;;;;;5009167;28;97584;-74
2022/04/27 21:13:25;;;;;;;14.23;4.70;;;;;;;;;;5002985;28;95210;-73
2022/04/27 21:15:51;;;;;;;11.85;4.47;;;;;;;;;;4996954;28;96653;-73
2022/04/27 21:18:20;;;;;;;13.07;5.13;;;;;;;;;;4995434;28;95499;-73
2022/04/27 21:20:47;;;;;;;13.40;4.47;;;;;;;;;;4994639;28;96598;-74
2022/04/27 21:23:13;;;;;;;11.05;4.55;;;;;;;;;;4994270;28;97255;-74
2022/04/27 21:25:39;;;;;;;13.27;4.25;;;;;;;;;;4994804;28;95451;-73
2022/04/27 21:28:06;;;;;;;8.57;4.07;;;;;;;;;;4994668;28;97004;-74
2022/04/27 21:30:32;;;;;;;11.55;4.85;;;;;;;;;;4992317;28;97321;-74
2022/04/27 21:32:59;;;;;;;15.50;5.05;;;;;;;;;;4995022;28;95279;-73
2022/04/27 21:35:25;;;;;;;13.10;4.80;;;;;;;;;;4994862;28;97139;-74
2022/04/27 21:37:51;;;;;;;9.75;4.38;;;;;;;;;;4996773;28;95297;-74
2022/04/27 21:40:17;;;;;;;12.15;4.90;;;;;;;;;;4993913;28;97035;-77
2022/04/27 21:42:44;;;;;;;11.52;4.30;;;;;;;;;;4993996;28;97585;-77
2022/04/27 21:45:10;;;;;;;15.65;6.93;;;;;;;;;;4993949;28;95470;-75
2022/04/27 21:47:37;;;;;;;11.63;5.38;;;;;;;;;;4994371;28;97174;-76
2022/04/27 21:50:03;;;;;;;17.63;5.43;;;;;;;;;;4996181;28;97360;-75
2022/04/27 21:52:30;;;;;;;13.80;5.43;;;;;;;;;;4993574;28;96404;-76
2022/04/27 21:54:56;;;;;;;16.35;6.25;;;;;;;;;;4994560;28;97120;-76
2022/04/27 21:57:22;;;;;;;13.82;6.32;;;;;;;;;;5002222;28;97315;-74
2022/04/27 21:59:49;;;;;;;18.27;7.82;;;;;;;;;;5011720;28;96884;-77
2022/04/27 22:02:17;;;;;;;16.50;7.45;;;;;;;;;;5005318;28;97348;-73
2022/04/27 22:04:44;;;;;;;11.60;6.65;;;;;;;;;;5013922;28;95330;-74
2022/04/27 22:07:13;;;;;;;14.63;7.32;;;;;;;;;;5014563;28;99995;-74
2022/04/27 22:09:42;;;;;;;15.93;7.43;;;;;;;;;;5005128;28;97177;-75
2022/04/27 22:12:08;;;;;;;15.95;7.32;;;;;;;;;;4992868;28;95326;-74
2022/04/27 22:14:35;;;;;;;17.70;5.55;;;;;;;;;;4993847;28;97249;-77
2022/04/27 22:17:02;;;;;;;10.85;5.93;;;;;;;;;;5006005;28;97334;-74
2022/04/27 22:19:30;;;;;;;15.38;5.63;;;;;;;;;;5008475;28;95321;-75
2022/04/27 22:21:56;;;;;;;11.98;4.63;;;;;;;;;;4993640;28;97170;-76
2022/04/27 22:24:23;;;;;;;8.48;4.47;;;;;;;;;;4993794;28;95203;-74
2022/04/27 22:26:49;;;;;;;10.35;4.40;;;;;;;;;;4992787;28;96753;-76
2022/04/27 22:29:16;;;;;;;9.38;4.47;;;;;;;;;;4994306;28;97416;-75
2022/04/27 22:31:43;;;;;;;13.88;4.47;;;;;;;;;;5013653;28;95345;-75
2022/04/27 22:34:09;;;;;;;17.08;4.50;;;;;;;;;;5012710;28;96744;-77
2022/04/27 22:36:36;;;;;;;11.85;5.45;;;;;;;;;;5013013;28;97362;-74
2022/04/27 22:39:03;;;;;;;12.07;4.30;;;;;;;;;;5013834;28;95318;-74
2022/04/27 22:41:29;;;;;;;16.60;4.60;;;;;;;;;;5014095;28;98065;-75
2022/04/27 22:43:56;;;;;;;16.75;4.95;;;;;;;;;;5013745;28;95254;-75
2022/04/27 22:46:23;;;;;;;9.75;4.80;;;;;;;;;;5013381;28;96580;-74
2022/04/27 22:48:51;;;;;;;14.50;5.63;;;;;;;;;;5012929;28;97334;-75
2022/04/27 22:51:18;;;;;;;9.73;4.53;;;;;;;;;;5000102;28;95375;-78
2022/04/27 22:53:44;;;;;;;14.90;5.00;;;;;;;;;;5013747;28;96839;-76
2022/04/27 22:56:15;;;;;;;12.13;5.15;;;;;;;;;;5012499;28;97373;-79
2022/04/27 22:58:41;;;;;;;11.05;4.72;;;;;;;;;;5013622;28;95286;-75
2022/04/27 23:01:08;;;;;;;10.52;4.95;;;;;;;;;;4997798;28;97228;-74
2022/04/27 23:03:34;;;;;;;15.32;4.68;;;;;;;;;;4996112;28;100524;-74
2022/04/27 23:06:01;;;;;;;13.02;5.07;;;;;;;;;;4993382;28;96715;-75
2022/04/27 23:11:13;;;;;;;11.10;5.03;;;;;;;;;;4992958;28;95182;-76
2022/04/27 23:13:47;;;;;;;11.98;5.03;;;;;;;;;;4993263;28;96802;-76
2022/04/27 23:16:15;;;;;;;13.38;5.30;;;;;;;;;;4992697;28;97278;-73
2022/04/27 23:18:43;;;;;;;8.68;4.93;;;;;;;;;;4993248;28;95337;-73
2022/04/27 23:21:09;;;;;;;10.98;4.85;;;;;;;;;;4992762;28;96794;-73
2022/04/27 23:23:36;;;;;;;14.02;5.20;;;;;;;;;;4992084;28;96750;-74
2022/04/27 23:26:02;;;;;;;9.90;4.78;;;;;;;;;;4996096;28;95434;-74
2022/04/27 23:28:29;;;;;;;10.18;4.85;;;;;;;;;;4992768;28;97305;-75
2022/04/27 23:30:55;;;;;;;13.30;5.10;;;;;;;;;;4997272;28;95718;-73
2022/04/27 23:33:22;;;;;;;12.50;4.97;;;;;;;;;;4992482;28;95621;-74
2022/04/27 23:35:48;;;;;;;12.18;5.15;;;;;;;;;;4992184;28;97135;-74
2022/04/27 23:38:15;;;;;;;11.63;4.95;;;;;;;;;;4991992;28;95229;-74
2022/04/27 23:40:41;;;;;;;8.98;4.63;;;;;;;;;;4992508;28;96556;-73
2022/04/27 23:43:07;;;;;;;12.15;5.07;;;;;;;;;;4999987;28;97336;-74
2022/04/27 23:45:34;;;;;;;10.15;4.60;;;;;;;;;;5004201;28;95337;-75
2022/04/27 23:48:00;;;;;;;10.98;4.90;;;;;;;;;;4991911;28;96322;-78
2022/04/27 23:50:26;;;;;;;11.48;4.93;;;;;;;;;;5001533;28;96613;-76
2022/04/27 23:52:53;;;;;;;12.45;4.70;;;;;;;;;;5011691;28;97181;-74
2022/04/27 23:55:19;;;;;;;11.18;5.38;;;;;;;;;;5003602;28;96084;-75
2022/04/27 23:57:48;;;;;;;14.07;4.80;;;;;;;;;;5004187;28;95300;-73
