Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:02:23;;;;;;;9.27;3.63;;;15.00;99.90;;;;;;6319967;22;20011;-91
2023/06/28 00:14:09;;;;;;;12.00;4.57;;;13.80;99.90;;;;;;6323314;22;20469;-91
2023/06/28 00:16:46;;;;;;;;;;;13.60;99.90;;;;;;6342227;22;20439;-91
2023/06/28 00:19:26;;;;;;;10.95;4.18;;;13.70;99.90;;;;;;6313700;22;19961;-91
2023/06/28 00:22:19;;;;;;;13.07;4.25;;;13.70;99.90;;;;;;6315185;22;20335;-91
2023/06/28 00:25:04;;;;;;;10.55;3.80;;;14.80;99.90;;;;;;6313737;22;20450;-91
2023/06/28 00:27:39;;;;;;;11.32;3.72;;;14.50;99.90;;;;;;6314803;22;20011;-91
2023/06/28 00:30:08;;;;;;;11.40;4.22;;;14.00;99.90;;;;;;6317217;22;20025;-91
2023/06/28 00:32:37;;;;;;;11.50;3.90;;;14.00;99.90;;;;;;6341915;22;20011;-92
2023/06/28 00:35:12;;;;;;;13.65;4.05;;;14.00;99.90;;;;;;6314156;22;20054;-91
2023/06/28 00:37:41;;;;;;;10.95;4.20;;;14.90;99.90;;;;;;6318657;22;20009;-89
2023/06/28 00:42:41;;;;;;;12.27;4.25;;;14.00;99.90;;;;;;6339815;22;20026;-92
2023/06/28 00:45:15;;;;;;;12.52;4.60;;;14.00;99.90;;;;;;6342124;22;20014;-92
2023/06/28 00:47:44;;;;;;;11.68;4.20;;;13.90;99.90;;;;;;6313490;22;20403;-92
2023/06/28 00:50:14;;;;;;;13.32;4.55;;;13.90;99.90;;;;;;6313382;22;20018;-91
2023/06/28 00:52:44;;;;;;;14.23;3.90;;;13.90;99.90;;;;;;6312781;22;20098;-91
2023/06/28 00:56:13;;;;;;;11.45;4.07;;;13.90;99.90;;;;;;6339743;22;20025;-91
2023/06/28 00:58:46;;;;;;;13.32;4.28;;;14.00;99.90;;;;;;6348191;22;20022;-91
2023/06/28 01:01:18;;;;;;;13.60;3.92;;;13.90;99.90;;;;;;6341016;22;20014;-91
2023/06/28 01:03:50;;;;;;;11.18;3.47;;;13.90;99.90;;;;;;6313517;22;20011;-92
2023/06/28 01:06:17;;;;;;;9.05;3.60;;;14.00;99.90;;;;;;6301064;22;20019;-91
2023/06/28 01:08:48;;;;;;;15.68;4.00;;;14.00;99.90;;;;;;6221249;23;20020;-92
2023/06/28 01:11:29;;;;;;;12.38;4.10;;;14.00;99.90;;;;;;6264880;22;20037;-92
2023/06/28 01:13:59;;;;;;;11.65;4.00;;;14.30;99.90;;;;;;6323127;22;20016;-91
2023/06/28 01:16:33;;;;;;;15.00;4.50;;;14.00;99.90;;;;;;6292343;22;20019;-92
2023/06/28 01:18:59;;;;;;;10.80;4.35;;;13.90;99.90;;;;;;6310606;22;20435;-92
2023/06/28 01:21:39;;;;;;;12.02;4.40;;;14.00;99.90;;;;;;6281990;22;20015;-91
2023/06/28 01:24:36;;;;;;;12.18;4.15;;;13.90;99.90;;;;;;6280162;22;20015;-91
2023/06/28 01:27:09;;;;;;;11.73;4.05;;;13.90;99.90;;;;;;6309713;22;20019;-91
2023/06/28 01:29:36;;;;;;;;;;;13.90;99.90;;;;;;6282306;22;20018;-92
2023/06/28 01:32:23;;;;;;;11.55;4.03;;;13.90;99.90;;;;;;6281364;22;19960;-92
2023/06/28 01:34:55;;;;;;;11.38;4.00;;;13.90;99.90;;;;;;6309878;22;20025;-91
2023/06/28 01:37:33;;;;;;;11.38;4.35;;;13.80;99.90;;;;;;6308765;22;20015;-91
2023/06/28 01:40:07;;;;;;;15.25;4.93;;;13.70;99.90;;;;;;6340793;22;20042;-91
2023/06/28 01:42:37;;;;;;;13.32;4.65;;;14.30;99.90;;;;;;6313586;22;20299;-91
2023/06/28 01:45:06;;;;;;;14.80;4.93;;;13.60;99.90;;;;;;6341399;22;20019;-91
2023/06/28 01:47:38;;;;;;;12.13;4.68;;;13.60;99.90;;;;;;6341958;22;20015;-91
2023/06/28 01:50:08;;;;;;;11.15;4.78;;;13.60;99.90;;;;;;6312909;22;20014;-91
2023/06/28 01:52:37;;;;;;;14.10;5.45;;;13.50;99.90;;;;;;6359655;22;19999;-91
2023/06/28 01:55:11;;;;;;;10.65;4.30;;;13.40;99.90;;;;;;6347248;22;20015;-91
2023/06/28 01:57:38;;;;;;;15.65;5.30;;;13.40;99.90;;;;;;6312939;22;20435;-91
2023/06/28 02:00:15;;;;;;;15.98;5.43;;;14.00;99.90;;;;;;6321315;22;20022;-91
2023/06/28 02:02:43;;;;;;;;;;;13.40;99.90;;;;;;6345136;22;20030;-91
2023/06/28 02:05:12;;;;;;;15.55;5.60;;;13.80;99.90;;;;;;6312390;22;19915;-91
2023/06/28 02:07:50;;;;;;;11.68;4.72;;;13.30;99.90;;;;;;6339886;22;20078;-92
2023/06/28 02:16:49;;;;;;;14.45;5.45;;;13.10;99.90;;;;;;6341352;22;20025;-91
2023/06/28 02:19:16;;;;;;;13.93;5.90;;;13.30;99.90;;;;;;6339596;22;20014;-90
2023/06/28 02:21:54;;;;;;;14.02;5.78;;;13.20;99.90;;;;;;6235583;22;20022;-90
2023/06/28 02:24:45;;;;;;;12.18;5.35;;;13.20;99.90;;;;;;6311721;22;20082;-90
2023/06/28 02:27:23;;;;;;;13.55;5.50;;;13.30;99.90;;;;;;6290168;22;20019;-91
2023/06/28 02:33:59;;;;;;;17.40;6.05;;;13.30;99.90;;;;;;6184584;23;20036;-92
2023/06/28 02:36:31;;;;;;;16.25;6.68;;;13.20;99.90;;;;;;6159909;23;20036;-91
2023/06/28 02:39:01;;;;;;;12.27;6.05;;;14.20;99.90;;;;;;6159060;23;20013;-91
2023/06/28 02:41:45;;;;;;;12.52;5.72;;;13.20;99.90;;;;;;6184611;23;20025;-91
2023/06/28 02:44:17;;;;;;;12.40;5.68;;;13.90;99.90;;;;;;6181861;22;20399;-91
2023/06/28 02:46:48;;;;;;;17.42;6.03;;;13.30;99.90;;;;;;6308719;22;20023;-91
2023/06/28 02:49:14;;;;;;;16.55;6.47;;;13.20;99.90;;;;;;6308390;22;20049;-91
2023/06/28 02:51:46;;;;;;;13.88;6.10;;;13.30;99.90;;;;;;6282276;22;20343;-91
2023/06/28 02:54:13;;;;;;;16.60;6.72;;;14.50;99.90;;;;;;6307177;22;20523;-91
2023/06/28 02:56:44;;;;;;;15.07;6.75;;;13.30;99.90;;;;;;6309462;22;20011;-91
2023/06/28 02:59:16;;;;;;;15.75;5.85;;;13.30;99.90;;;;;;6309452;22;20090;-91
2023/06/28 03:01:46;;;;;;;12.30;5.72;;;14.40;99.90;;;;;;6290386;22;20027;-90
2023/06/28 03:04:18;;;;;;;16.17;6.97;;;13.40;99.90;;;;;;6293312;22;20026;-91
2023/06/28 03:06:51;;;;;;;13.00;6.35;;;13.40;99.90;;;;;;6326940;22;20015;-90
2023/06/28 03:09:19;;;;;;;17.58;6.75;;;14.30;99.90;;;;;;6313835;22;20107;-91
2023/06/28 03:11:50;;;;;;;15.85;7.07;;;13.40;99.90;;;;;;6310989;22;20019;-91
2023/06/28 03:14:16;;;;;;;15.20;6.78;;;13.50;99.90;;;;;;6279671;22;20033;-91
2023/06/28 03:16:44;;;;;;;18.70;7.18;;;13.60;99.90;;;;;;6281290;22;20071;-91
2023/06/28 03:19:16;;;;;;;17.55;7.10;;;13.50;99.90;;;;;;6308672;22;20015;-91
2023/06/28 03:21:43;;;;;;;17.17;7.10;;;13.50;99.90;;;;;;6281294;22;20068;-91
2023/06/28 03:24:11;;;;;;;18.50;6.97;;;14.30;99.90;;;;;;6308971;22;20019;-90
2023/06/28 03:26:40;;;;;;;15.55;7.10;;;13.60;99.90;;;;;;6285312;22;20015;-91
2023/06/28 03:29:13;;;;;;;18.40;7.38;;;13.60;99.90;;;;;;6281253;22;20022;-91
2023/06/28 03:31:41;;;;;;;14.30;6.53;;;13.70;99.90;;;;;;6282179;22;20019;-90
2023/06/28 03:34:13;;;;;;;15.50;7.03;;;13.20;99.90;;;;;;6311914;22;20035;-90
2023/06/28 03:36:47;;;;;;;14.23;6.82;;;13.70;99.90;;;;;;6282313;22;20045;-91
2023/06/28 03:39:15;;;;;;;17.73;7.13;;;13.80;99.90;;;;;;6283287;22;20447;-91
2023/06/28 03:41:47;;;;;;;15.57;6.60;;;13.80;99.90;;;;;;6311846;22;20015;-90
2023/06/28 03:44:17;;;;;;;15.50;6.88;;;14.80;99.90;;;;;;6327072;22;20019;-90
2023/06/28 03:46:49;;;;;;;16.65;6.95;;;14.80;99.90;;;;;;6285832;22;20439;-90
2023/06/28 03:49:18;;;;;;;14.15;6.40;;;13.80;99.90;;;;;;6310719;22;20019;-91
2023/06/28 03:51:49;;;;;;;16.08;6.35;;;13.90;99.90;;;;;;6311684;22;20044;-91
2023/06/28 03:54:18;;;;;;;15.43;6.53;;;13.90;99.90;;;;;;6311336;22;20077;-90
2023/06/28 03:56:52;;;;;;;13.70;6.18;;;14.90;99.90;;;;;;6283279;22;20022;-91
2023/06/28 03:59:21;;;;;;;14.48;5.72;;;14.50;99.90;;;;;;6284079;22;20076;-91
2023/06/28 04:01:49;;;;;;;13.88;6.30;;;14.00;99.90;;;;;;6283102;22;20042;-91
2023/06/28 04:04:21;;;;;;;14.68;6.13;;;14.00;99.90;;;;;;6285504;22;20031;-90
2023/06/28 04:06:53;;;;;;;14.93;6.40;;;14.00;99.90;;;;;;6287178;22;20011;-90
2023/06/28 04:09:22;;;;;;;13.48;6.47;;;14.00;99.90;;;;;;6310783;22;20016;-90
2023/06/28 04:22:41;;;;;;;15.73;6.05;;;14.20;99.90;;;;;;6285352;22;20023;-90
2023/06/28 04:25:10;;;;;;;14.65;6.65;;;14.20;99.90;;;;;;6309093;22;20409;-90
2023/06/28 04:27:39;;;;;;;14.98;6.60;;;14.20;99.90;;;;;;6281918;22;20361;-90
2023/06/28 04:30:12;;;;;;;15.52;7.05;;;14.30;99.90;;;;;;6280527;22;20465;-91
2023/06/28 04:32:38;;;;;;;14.25;6.07;;;14.30;99.90;;;;;;6251609;22;20020;-90
2023/06/28 04:35:25;;;;;;;15.68;6.22;;;14.40;99.90;;;;;;6277640;22;20020;-90
2023/06/28 04:38:03;;;;;;;15.93;6.68;;;14.50;99.90;;;;;;6279002;22;20344;-90
2023/06/28 04:40:33;;;;;;;11.43;5.63;;;15.20;99.90;;;;;;6252101;22;20019;-90
2023/06/28 04:42:59;;;;;;;12.85;6.20;;;15.50;99.90;;;;;;6277573;22;20163;-90
2023/06/28 04:45:36;;;;;;;13.70;6.10;;;14.60;99.90;;;;;;6277562;22;20015;-91
2023/06/28 04:48:26;;;;;;;12.65;5.85;;;14.60;99.90;;;;;;6253102;22;20019;-90
2023/06/28 04:51:03;;;;;;;13.50;6.18;;;14.60;99.90;;;;;;6277029;22;20015;-90
2023/06/28 04:53:34;;;;;;;12.95;6.03;;;14.60;99.90;;;;;;6278764;22;20012;-90
2023/06/28 04:56:08;;;;;;;11.65;5.30;;;14.70;99.90;;;;;;6280069;22;20063;-90
2023/06/28 04:58:33;;;;;;;11.23;5.47;;;14.70;99.90;;;;;;6298712;22;20038;-91
2023/06/28 05:08:15;;;;;;;13.65;5.32;;;14.80;99.90;;;;;;6193282;23;20017;-90
2023/06/28 05:10:47;;;;;;;11.40;5.30;;;15.50;99.90;;;;;;6185472;23;20497;-89
2023/06/28 05:13:16;;;;;;;10.98;5.00;;;14.70;99.90;;;;;;6159612;23;20017;-90
2023/06/28 05:18:53;;;;;;;11.75;5.30;;;14.80;99.90;;;;;;6330910;22;20022;-90
2023/06/28 05:21:20;;;;;;;11.88;4.72;;;14.80;99.90;;;;;;6309871;22;20020;-90
2023/06/28 05:23:49;;;;;;;11.80;5.07;;;15.80;99.90;;;;;;6252090;22;20007;-90
2023/06/28 05:34:11;;;;;;;12.30;4.88;;;14.60;99.90;;;;;;6265629;22;20003;-93
2023/06/28 05:36:43;;;;;;;10.25;4.63;;;15.00;99.90;;;;;;6262851;22;20019;-92
2023/06/28 05:39:31;;;;;;;11.68;5.00;;;15.00;99.90;;;;;;6284265;22;20546;-93
2023/06/28 05:42:06;;;;;;;13.20;4.43;;;15.10;99.90;;;;;;6254780;22;20019;-94
2023/06/28 05:44:36;;;;;;;10.57;3.85;;;15.10;99.90;;;;;;6254119;22;20023;-91
2023/06/28 05:47:06;;;;;;;11.23;4.40;;;15.20;99.90;;;;;;6279289;22;20109;-90
2023/06/28 05:49:50;;;;;;;10.25;4.15;;;15.20;99.90;;;;;;6278085;22;20427;-90
2023/06/28 05:52:22;;;;;;;11.05;3.80;;;15.30;99.90;;;;;;6251655;22;20020;-90
2023/06/28 05:54:54;;;;;;;9.40;3.38;;;15.30;99.90;;;;;;6251134;22;20309;-90
2023/06/28 05:57:22;;;;;;;9.20;3.42;;;15.40;99.90;;;;;;6277675;22;20022;-90
2023/06/28 05:59:54;;;;;;;9.57;3.35;;;15.30;99.90;;;;;;6277992;22;20015;-89
2023/06/28 06:02:29;;;;;;;9.90;3.00;;;15.40;99.90;;;;;;6277992;22;20335;-89
2023/06/28 06:05:02;;;;;;;8.82;3.00;;;15.40;99.90;;;;;;6277455;22;20024;-89
2023/06/28 06:07:34;;;;;;;8.80;3.00;;;15.40;99.90;;;;;;6250722;22;20008;-89
2023/06/28 06:20:20;;;;;;;10.40;3.35;;;15.80;99.90;;;;;;6280815;22;20046;-91
2023/06/28 06:22:46;;;;;;;8.93;3.47;;;15.90;99.90;;;;;;6252029;22;20094;-91
2023/06/28 06:25:45;;;;;;;15.05;3.85;;;16.00;99.90;;;;;;6275281;22;20058;-90
2023/06/28 06:28:26;;;;;;;10.35;3.78;;;16.20;99.90;;;;;;6251903;22;20011;-92
2023/06/28 06:37:11;;;;;;;11.75;4.18;;;16.30;99.90;;;;;;6250021;22;20391;-92
2023/06/28 06:44:18;;;;;;;10.90;5.10;;;16.40;99.90;;;;;;6306001;22;20080;-88
2023/06/28 06:47:15;;;;;;;12.15;4.53;;;16.30;99.90;;;;;;6251406;22;20015;-89
2023/06/28 06:49:42;;;;;;;11.10;4.82;;;16.00;99.90;;;;;;6261624;22;20012;-89
2023/06/28 06:53:08;;;;;;;10.75;4.28;;;16.30;99.90;;;;;;6211223;22;20018;-90
2023/06/28 06:55:39;;;;;;;11.43;4.35;;;16.30;99.90;;;;;;6128344;23;20393;-89
2023/06/28 06:58:08;;;;;;;9.68;4.22;;;16.30;99.90;;;;;;6154480;23;20017;-90
2023/06/28 07:00:43;;;;;;;12.13;4.70;;;16.40;99.90;;;;;;6251545;22;20027;-89
2023/06/28 07:05:59;;;;;;;9.95;4.25;;;16.30;99.90;;;;;;6277174;22;20034;-89
2023/06/28 07:08:31;;;;;;;14.05;5.03;;;16.20;99.90;;;;;;6278063;22;20375;-89
2023/06/28 07:11:16;;;;;;;11.00;4.82;;;17.20;99.90;;;;;;6277225;22;20031;-90
2023/06/28 07:13:45;;;;;;;13.88;4.35;;;16.50;99.90;;;;;;6281663;22;20086;-90
2023/06/28 07:16:14;;;;;;;11.48;4.30;;;16.70;99.90;;;;;;6255464;22;20061;-91
2023/06/28 07:21:45;;;;;;;12.50;4.57;;;16.40;99.90;;;;;;6274625;22;20116;-89
2023/06/28 07:29:15;;;;;;;12.80;4.50;;;16.60;99.90;;;;;;6192008;22;20070;-89
2023/06/28 07:38:29;;;;;;;14.80;5.28;;;16.40;99.90;;;;;;6277821;22;20018;-91
2023/06/28 07:41:00;;;;;;;15.02;5.38;;;16.20;99.90;;;;;;6277977;22;20019;-89
2023/06/28 07:44:00;;;;;;;13.73;5.38;;;16.20;99.90;;;;;;6277956;22;20095;-88
2023/06/28 07:49:35;;;;;;;11.80;5.35;;;16.10;99.90;;;;;;6272069;22;20081;-89
2023/06/28 08:40:31;;;;;;;;;;;;;;;;;;;;;
2023/06/28 08:43:51;;;;;;;14.70;6.85;;;15.80;99.90;;;;;;6252240;22;20020;-89
2023/06/28 08:46:41;;;;;;;17.42;7.53;;;16.30;99.90;;;;;;6183409;23;20024;-89
2023/06/28 08:58:49;;;;;;;14.20;7.50;;;16.50;99.90;;;;;;6249065;22;20020;-89
2023/06/28 09:01:30;;;;;;;17.42;7.80;;;16.70;99.90;;;;;;6250439;22;20502;-88
2023/06/28 09:04:21;;;;;;;15.57;6.85;;;16.70;99.90;;;;;;6277581;22;20022;-86
2023/06/28 09:47:44;;;;;;;;;;;;;;;;;;;;;
2023/06/28 10:39:10;;;;;;;18.23;9.95;;;17.20;99.90;;;;;;6249768;22;20028;-87
2023/06/28 10:41:40;;;;;;;18.73;9.93;;;18.10;99.90;;;;;;6250480;22;20019;-86
2023/06/28 10:54:13;;;;;;;22.73;11.50;;;16.90;99.90;;;;;;6247983;23;20055;-92
2023/06/28 10:59:14;;;;;;;22.90;11.32;;;17.20;99.90;;;;;;6278499;22;20043;-92
2023/06/28 11:02:37;;;;;;;20.08;11.13;;;17.20;99.90;;;;;;6251969;22;20126;-94
2023/06/28 11:11:41;;;;;;;24.48;12.63;;;17.10;99.90;;;;;;6308405;22;20022;-93
2023/06/28 12:51:45;;;;;;;16.98;10.65;;;18.20;99.90;;;;;;6211035;22;20020;-96
2023/06/28 13:02:12;;;;;;;15.68;10.73;;;18.00;99.90;;;;;;6286984;22;20015;-92
2023/06/28 13:11:31;;;;;;;16.65;10.60;;;18.60;99.90;;;;;;6257163;22;20520;-91
2023/06/28 13:18:22;;;;;;;16.55;10.45;;;18.70;99.90;;;;;;6246214;22;20106;-94
2023/06/28 13:21:01;;;;;;;16.48;11.15;;;18.80;99.90;;;;;;6249495;22;20062;-93
2023/06/28 13:23:29;;;;;;;17.58;11.20;;;18.90;99.90;;;;;;6260925;22;20015;-95
2023/06/28 13:30:00;;;;;;;18.25;12.00;;;18.70;99.90;;;;;;6288149;22;20026;-94
2023/06/28 13:40:39;;;;;;;20.30;11.65;;;19.00;99.90;;;;;;6256613;22;20019;-95
2023/06/28 13:43:11;;;;;;;20.45;12.13;;;19.30;99.90;;;;;;6101205;23;20017;-93
2023/06/28 13:45:43;;;;;;;19.27;12.00;;;19.00;99.90;;;;;;6187445;23;20095;-94
2023/06/28 18:08:06;;;;;;;24.77;14.48;;;19.60;99.90;;;;;;6246441;23;20019;-88
2023/06/28 18:14:10;;;;;;;22.98;14.18;;;18.90;99.90;;;;;;6255164;22;20023;-93
2023/06/28 18:17:16;;;;;;;24.35;14.48;;;19.00;99.90;;;;;;6276928;22;20023;-89
2023/06/28 18:30:29;;;;;;;23.67;14.77;;;19.20;99.90;;;;;;6228590;22;20032;31
2023/06/28 21:05:20;;;;;;;28.27;16.25;;;18.30;99.90;;;;;;6249316;23;20047;-92
2023/06/28 21:44:50;;;;;;;25.00;16.95;;;18.20;99.90;;;;;;6236361;22;20020;-92
2023/06/28 23:35:51;;;;;;;27.85;17.63;;;18.10;99.90;;;;;;6188235;23;20569;-89
2023/06/28 23:41:08;;;;;;;25.50;17.25;;;18.10;99.90;;;;;;6233340;22;20024;-90
2023/06/28 23:44:23;;;;;;;27.20;17.73;;;18.10;99.90;;;;;;6217835;23;20373;-90
2023/06/28 23:50:54;;;;;;;28.80;17.08;;;18.00;99.90;;;;;;6124624;23;20026;-90
