Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:01:40;;;;;;;16.15;11.43;;;;;;;11.19;76.89;100898.44;5115991;28;20402;-61
2021/09/21 00:04:05;;;;;;;13.82;10.50;;;;;;;11.13;76.86;100897.22;5115830;28;20047;-60
2021/09/21 00:06:31;;;;;;;15.52;12.35;;;;;;;11.06;77.26;100903.63;5115662;28;20034;-60
2021/09/21 00:08:56;;;;;;;15.18;11.15;;;;;;;11.00;77.63;100902.38;5115986;28;20049;-61
2021/09/21 00:11:22;;;;;;;14.63;10.80;;;;;;;10.96;77.48;100909.19;5115924;28;20362;-60
2021/09/21 00:13:47;;;;;;;16.48;11.43;;;;;;;10.91;77.21;100906.72;5115962;28;20410;-61
2021/09/21 00:16:14;;;;;;;19.10;12.52;;;;;;;10.84;77.37;100913.94;5115946;28;20038;-60
2021/09/21 00:18:39;;;;;;;16.50;10.70;;;;;;;10.80;77.32;100907.47;5115415;28;20086;-61
2021/09/21 00:21:05;;;;;;;16.75;12.25;;;;;;;10.73;77.46;100913.06;5115854;28;20380;-60
2021/09/21 00:23:31;;;;;;;15.52;12.13;;;;;;;10.72;77.77;100911.47;5097544;28;20027;-61
2021/09/21 00:25:56;;;;;;;16.63;11.82;;;;;;;10.73;77.90;100921.50;5115928;28;20038;-60
2021/09/21 00:28:22;;;;;;;18.40;12.00;;;;;;;10.73;77.81;100912.25;5115780;28;20028;-61
2021/09/21 00:30:50;;;;;;;15.55;11.40;;;;;;;10.72;78.14;100919.88;5115550;28;20108;-61
2021/09/21 00:33:18;;;;;;;16.90;10.82;;;;;;;10.68;77.55;100921.88;5115767;28;20092;-60
2021/09/21 00:35:45;;;;;;;14.88;10.70;;;;;;;10.66;77.15;100923.44;5115506;28;20032;-60
2021/09/21 00:38:12;;;;;;;12.38;10.32;;;;;;;10.57;76.79;100920.16;5115567;28;20051;-60
2021/09/21 00:40:38;;;;;;;15.32;11.57;;;;;;;10.50;77.48;100915.31;5115472;28;20081;-61
2021/09/21 00:43:04;;;;;;;13.77;10.07;;;;;;;10.48;77.37;100918.50;5115642;28;20301;-61
2021/09/21 00:45:31;;;;;;;15.05;10.80;;;;;;;10.47;77.64;100916.88;5115524;28;20028;-61
2021/09/21 00:47:56;;;;;;;18.35;9.98;;;;;;;10.48;77.38;100923.31;5093978;28;20039;-60
2021/09/21 00:50:24;;;;;;;13.63;10.13;;;;;;;10.46;77.06;100923.72;5104995;28;20031;-60
2021/09/21 00:52:50;;;;;;;13.15;9.93;;;;;;;10.43;76.58;100920.88;5115416;28;20095;-60
2021/09/21 00:55:17;;;;;;;12.93;10.10;;;;;;;10.36;75.86;100920.78;5115528;28;20030;-59
2021/09/21 00:57:43;;;;;;;15.60;10.95;;;;;;;10.29;76.45;100938.41;5115739;28;20042;-60
2021/09/21 01:00:11;;;;;;;15.05;10.88;;;;;;;10.19;76.75;100933.47;5115088;28;20379;-60
2021/09/21 01:02:36;;;;;;;16.20;11.93;;;;;;;10.12;76.93;100939.81;5117587;28;20415;-61
2021/09/21 01:05:03;;;;;;;12.27;9.82;;;;;;;10.08;77.71;100933.34;5119166;28;20038;-61
2021/09/21 01:07:29;;;;;;;14.32;9.60;;;;;;;10.06;77.08;100935.75;5119315;28;20027;-61
2021/09/21 01:10:08;;;;;;;13.98;10.13;;;;;;;10.01;77.02;100927.66;5119075;28;20032;-61
2021/09/21 01:12:34;;;;;;;14.95;10.32;;;;;;;9.96;77.50;100925.22;5119306;28;20336;-61
2021/09/21 01:15:01;;;;;;;15.63;10.63;;;;;;;9.96;77.62;100930.84;5118866;28;20419;-60
2021/09/21 01:17:27;;;;;;;14.48;10.43;;;;;;;9.97;77.75;100932.44;5118953;28;20035;-60
2021/09/21 01:19:53;;;;;;;14.30;10.55;;;;;;;9.96;77.96;100930.03;5118950;28;20042;-61
2021/09/21 01:22:18;;;;;;;13.85;9.98;;;;;;;9.94;77.32;100927.59;5118749;28;20023;-61
2021/09/21 01:24:43;;;;;;;14.20;10.50;;;;;;;9.92;77.36;100932.81;5119037;28;20028;-61
2021/09/21 01:27:09;;;;;;;13.10;10.32;;;;;;;9.87;76.75;100930.34;5118702;28;20140;-61
2021/09/21 01:29:35;;;;;;;16.50;10.25;;;;;;;9.82;76.67;100920.25;5118820;28;20411;-62
2021/09/21 01:32:00;;;;;;;13.88;9.77;;;;;;;9.79;76.61;100921.03;5118381;28;20035;-61
2021/09/21 01:34:26;;;;;;;16.05;11.73;;;;;;;9.77;76.80;100922.59;5118859;28;20039;-61
2021/09/21 01:36:51;;;;;;;12.00;9.32;;;;;;;9.73;77.24;100922.56;5118854;28;20048;-61
2021/09/21 01:39:17;;;;;;;12.15;9.45;;;;;;;9.69;77.04;100929.34;5118630;28;20046;-60
2021/09/21 01:41:43;;;;;;;17.05;9.43;;;;;;;9.67;76.91;100928.91;5118680;28;20047;-60
2021/09/21 01:44:08;;;;;;;14.25;10.48;;;;;;;9.64;76.78;100918.47;5118684;28;20393;-61
2021/09/21 01:46:34;;;;;;;15.38;9.20;;;;;;;9.63;77.17;100928.06;5118233;28;20438;-61
2021/09/21 01:48:59;;;;;;;13.40;10.07;;;;;;;9.67;76.67;100937.34;5118111;28;20028;-61
2021/09/21 01:51:37;;;;;;;16.25;11.23;;;;;;;9.64;76.52;100938.09;5117138;28;20019;-61
2021/09/21 01:59:11;;;;;;;17.85;9.32;;;;;;;9.45;77.10;100950.28;5118083;28;20039;-60
2021/09/21 02:01:37;;;;;;;13.70;9.82;;;;;;;9.41;77.05;100955.88;5117881;28;20028;-67
2021/09/21 02:04:07;;;;;;;12.80;8.95;;;;;;;9.42;77.18;100940.66;5118232;28;20039;-60
2021/09/21 02:06:35;;;;;;;14.18;9.23;;;;;;;9.35;76.45;100951.78;5118158;28;20038;-61
2021/09/21 02:09:02;;;;;;;15.05;11.27;;;;;;;9.27;76.45;100958.47;5099946;28;20024;-61
2021/09/21 02:11:28;;;;;;;12.75;9.35;;;;;;;9.18;77.19;100961.56;5118178;28;20027;-61
2021/09/21 02:13:57;;;;;;;13.13;9.95;;;;;;;9.17;77.68;100957.13;5116999;28;20318;-61
2021/09/21 02:16:30;;;;;;;13.82;9.65;;;;;;;9.21;77.42;100957.19;5118150;28;20024;-60
2021/09/21 02:18:56;;;;;;;11.25;9.10;;;;;;;9.14;76.40;100951.47;5117539;28;20078;-61
2021/09/21 02:21:22;;;;;;;13.80;9.85;;;;;;;9.06;77.05;100955.38;5117739;28;20039;-61
2021/09/21 02:23:52;;;;;;;14.93;10.43;;;;;;;9.01;77.02;100959.31;5117888;28;20038;-61
2021/09/21 02:26:17;;;;;;;15.95;9.65;;;;;;;8.99;77.20;100954.06;5117824;28;20034;-61
2021/09/21 02:28:43;;;;;;;14.90;10.63;;;;;;;9.01;76.81;100961.28;5117663;28;20377;-61
2021/09/21 02:31:08;;;;;;;12.65;8.93;;;;;;;8.95;76.61;100967.22;5117205;28;20054;-61
2021/09/21 02:33:34;;;;;;;16.20;9.07;;;;;;;8.94;76.99;100976.03;5117791;28;20119;-61
2021/09/21 02:35:59;;;;;;;13.00;8.88;;;;;;;8.89;76.56;100979.97;5113784;28;20089;-61
2021/09/21 02:38:26;;;;;;;15.65;8.98;;;;;;;8.82;75.62;100974.25;5105690;28;20035;-59
2021/09/21 02:40:51;;;;;;;15.25;10.05;;;;;;;8.80;76.38;100981.44;5117615;28;20319;-60
2021/09/21 02:43:16;;;;;;;14.25;10.30;;;;;;;8.80;76.40;100982.25;5117279;28;20038;-60
2021/09/21 02:45:42;;;;;;;13.23;9.35;;;;;;;8.76;75.78;100986.94;5117320;28;20122;-60
2021/09/21 02:48:07;;;;;;;18.65;9.90;;;;;;;8.67;75.75;100983.59;5117170;28;20031;-60
2021/09/21 02:50:34;;;;;;;14.77;9.20;;;;;;;8.67;76.97;100983.59;5117646;28;20036;-60
2021/09/21 02:53:00;;;;;;;16.30;9.50;;;;;;;8.68;76.72;100988.03;5116977;28;20111;-60
2021/09/21 02:55:25;;;;;;;14.20;9.52;;;;;;;8.65;76.63;100983.19;5099345;28;20111;-60
2021/09/21 02:57:51;;;;;;;12.70;9.45;;;;;;;8.59;77.17;100982.69;5116952;28;20027;-60
2021/09/21 03:00:22;;;;;;;16.90;9.63;;;;;;;8.54;76.99;100985.00;5116630;28;20024;-60
2021/09/21 03:02:48;;;;;;;12.90;9.77;;;;;;;8.52;77.48;100999.38;5117144;28;20054;-60
2021/09/21 03:05:18;;;;;;;13.50;9.10;;;;;;;8.52;76.54;100998.59;5117141;28;20426;-60
2021/09/21 03:07:47;;;;;;;13.88;9.00;;;;;;;8.50;76.92;100995.34;5117087;28;20143;-61
2021/09/21 03:10:28;;;;;;;13.23;8.75;;;;;;;8.48;76.95;100994.88;5116954;28;20327;-60
2021/09/21 03:18:22;;;;;;;13.18;9.02;;;;;;;8.35;76.18;101002.69;5116666;28;20127;-60
2021/09/21 03:20:47;;;;;;;10.52;7.30;;;;;;;8.29;76.20;100996.56;5116702;28;20401;-60
2021/09/21 03:23:12;;;;;;;11.27;7.97;;;;;;;8.23;76.28;100998.03;5116541;28;20028;-63
2021/09/21 03:25:38;;;;;;;12.00;7.47;;;;;;;8.22;76.27;100990.81;5115426;28;20031;-60
2021/09/21 03:28:03;;;;;;;10.82;7.93;;;;;;;8.21;76.56;100991.16;5116349;28;20123;-60
2021/09/21 03:30:29;;;;;;;11.20;7.78;;;;;;;8.15;76.18;100987.06;5116511;28;20028;-60
2021/09/21 03:32:54;;;;;;;11.38;7.07;;;;;;;8.10;76.22;100985.38;5116381;28;20043;-60
2021/09/21 03:35:19;;;;;;;11.77;7.85;;;;;;;8.07;76.31;100984.13;5116311;28;20053;-60
2021/09/21 03:37:45;;;;;;;12.68;7.28;;;;;;;8.03;76.40;100988.06;5109490;28;20060;-59
2021/09/21 03:40:10;;;;;;;10.45;6.80;;;;;;;7.98;76.65;100983.56;5111558;28;20081;-60
2021/09/21 03:42:36;;;;;;;9.55;7.22;;;;;;;7.92;76.78;100982.25;5114694;28;20035;-60
2021/09/21 03:45:02;;;;;;;7.90;6.70;;;;;;;7.89;76.82;100980.19;5116230;28;20036;-61
2021/09/21 03:47:28;;;;;;;8.95;7.18;;;;;;;7.86;76.52;100980.13;5115793;28;20103;-60
2021/09/21 03:49:53;;;;;;;10.48;7.88;;;;;;;7.83;77.12;100978.06;5116263;28;20403;-60
2021/09/21 03:52:18;;;;;;;18.55;8.25;;;;;;;7.81;77.26;100974.81;5116250;28;20032;-60
2021/09/21 03:54:44;;;;;;;19.63;8.95;;;;;;;7.79;77.15;100985.59;5116182;28;20032;-60
2021/09/21 03:57:09;;;;;;;16.52;9.27;;;;;;;7.78;77.18;100993.16;5107300;28;20394;-61
2021/09/21 03:59:34;;;;;;;18.60;10.10;;;;;;;7.79;77.81;100997.59;5105573;28;20092;-64
2021/09/21 04:02:00;;;;;;;21.73;11.93;;;;;;;7.80;76.99;100988.00;5103315;28;20024;-55
2021/09/21 04:04:25;;;;;;;25.42;14.73;;;;;;;7.78;76.52;100987.56;5104461;28;20031;-63
2021/09/21 04:06:50;;;;;;;17.80;10.73;;;;;;;7.75;76.18;100996.72;5104367;28;20051;-61
2021/09/21 04:09:16;;;;;;;14.20;8.40;;;;;;;7.73;77.14;101002.69;5103681;28;20063;-60
2021/09/21 04:11:41;;;;;;;14.32;8.68;;;;;;;7.72;76.64;101003.84;5105072;28;20081;-60
2021/09/21 04:14:07;;;;;;;13.13;8.05;;;;;;;7.70;76.75;101006.22;5102410;28;20119;-60
2021/09/21 04:16:33;;;;;;;10.85;7.82;;;;;;;7.66;76.80;100996.91;5104718;28;20030;-60
2021/09/21 04:18:58;;;;;;;14.57;7.90;;;;;;;7.64;76.26;101004.88;5105343;28;20052;-61
2021/09/21 04:21:24;;;;;;;17.52;9.20;;;;;;;7.66;76.35;101005.31;5105125;28;20483;-59
2021/09/21 04:23:50;;;;;;;19.10;9.63;;;;;;;7.70;76.84;101014.59;5109250;28;20028;-60
2021/09/21 04:26:16;;;;;;;22.33;10.32;;;;;;;7.71;76.30;101021.81;5102514;28;20038;-60
2021/09/21 04:28:41;;;;;;;23.42;13.18;;;;;;;7.77;76.16;101024.31;5104739;28;20036;-60
2021/09/21 04:31:11;;;;;;;16.63;10.27;;;;;;;7.75;75.79;101022.69;5108318;28;20641;-60
2021/09/21 04:33:39;;;;;;;21.85;10.00;;;;;;;7.68;75.27;101022.56;5108784;28;20410;-61
2021/09/21 04:36:06;;;;;;;13.30;9.75;;;;;;;7.59;75.12;101023.94;5112580;28;20392;-61
2021/09/21 04:38:32;;;;;;;14.90;8.85;;;;;;;7.49;75.27;101021.72;5116456;28;20059;-61
2021/09/21 04:40:57;;;;;;;18.98;10.73;;;;;;;7.39;75.81;101032.28;5115672;28;20056;-60
2021/09/21 04:43:23;;;;;;;17.30;10.70;;;;;;;7.36;76.62;101027.44;5109260;28;20043;-61
2021/09/21 04:45:48;;;;;;;13.55;8.93;;;;;;;7.37;76.61;101033.84;5106559;28;20081;-61
2021/09/21 04:48:14;;;;;;;12.18;8.65;;;;;;;7.34;76.40;101034.56;5109900;28;20032;-62
2021/09/21 04:50:40;;;;;;;14.90;8.90;;;;;;;7.31;76.67;101035.31;5110263;28;20084;-60
2021/09/21 04:53:05;;;;;;;17.60;9.63;;;;;;;7.29;76.74;101041.28;5110248;28;20100;-59
2021/09/21 04:55:30;;;;;;;19.20;9.68;;;;;;;7.30;76.86;101039.28;5115821;28;20042;-60
2021/09/21 04:57:56;;;;;;;14.57;9.20;;;;;;;7.30;76.75;101039.28;5110546;28;20039;-61
2021/09/21 05:00:21;;;;;;;16.38;9.85;;;;;;;7.27;76.51;101038.03;5103674;28;20499;-61
2021/09/21 05:02:46;;;;;;;16.95;9.70;;;;;;;7.26;76.83;101042.00;5111937;28;20089;-61
2021/09/21 05:05:12;;;;;;;18.40;10.02;;;;;;;7.31;77.35;101049.28;5119132;28;20158;-61
2021/09/21 05:07:37;;;;;;;17.33;10.30;;;;;;;7.36;77.58;101052.59;5118930;28;20063;-61
2021/09/21 05:10:03;;;;;;;23.60;10.57;;;;;;;7.42;77.89;101053.16;5118834;28;20028;-62
2021/09/21 05:12:29;;;;;;;17.55;10.40;;;;;;;7.43;77.98;101055.59;5119234;28;20034;-61
2021/09/21 05:14:54;;;;;;;20.50;10.23;;;;;;;7.44;78.56;101062.81;5118868;28;20031;-61
2021/09/21 05:17:19;;;;;;;17.85;13.07;;;;;;;7.51;78.65;101064.94;5119026;28;20039;-62
2021/09/21 05:19:45;;;;;;;18.83;10.95;;;;;;;7.58;78.44;101070.69;5119065;28;20043;-66
2021/09/21 05:22:10;;;;;;;20.25;10.35;;;;;;;7.70;78.04;101078.97;5118689;28;20035;-59
2021/09/21 05:24:35;;;;;;;20.92;11.35;;;;;;;7.74;77.67;101077.06;5118615;28;20035;-66
2021/09/21 05:27:01;;;;;;;17.00;10.55;;;;;;;7.77;77.92;101069.09;5118802;28;20344;-61
2021/09/21 05:29:26;;;;;;;17.00;10.43;;;;;;;7.82;78.13;101075.22;5118868;28;20031;-66
2021/09/21 05:31:51;;;;;;;17.77;10.60;;;;;;;7.84;78.59;101080.44;5118599;28;20035;-61
2021/09/21 05:34:17;;;;;;;18.48;10.73;;;;;;;7.89;79.08;101078.16;5118679;28;20039;-61
2021/09/21 05:36:42;;;;;;;16.15;11.07;;;;;;;7.97;79.57;101084.72;5118761;28;20032;-59
2021/09/21 05:39:07;;;;;;;17.80;11.77;;;;;;;8.02;79.51;101078.81;5118028;28;20031;-65
2021/09/21 05:41:33;;;;;;;23.40;12.90;;;;;;;8.09;79.85;101086.56;5118609;28;20419;-61
2021/09/21 05:43:58;;;;;;;19.48;11.50;;;;;;;8.21;80.08;101078.78;5118319;28;20114;-61
2021/09/21 05:46:23;;;;;;;17.98;11.85;;;;;;;8.31;79.35;101083.81;5118233;28;20384;-62
2021/09/21 05:48:50;;;;;;;16.33;11.93;;;;;;;8.40;79.12;101083.59;5117378;28;20031;-62
2021/09/21 05:51:15;;;;;;;18.63;11.15;;;;;;;8.47;77.85;101080.13;5112573;28;20331;-61
2021/09/21 05:53:41;;;;;;;18.92;11.27;;;;;;;8.48;77.85;101084.53;5118289;28;20073;-61
2021/09/21 05:56:06;;;;;;;17.95;11.15;;;;;;;8.49;78.07;101086.16;5118012;28;20035;-66
2021/09/21 05:58:32;;;;;;;20.52;12.18;;;;;;;8.45;77.11;101091.69;5118275;28;20027;-61
2021/09/21 06:00:58;;;;;;;15.32;10.35;;;;;;;8.46;77.66;101089.72;5118286;28;20032;-63
2021/09/21 06:03:24;;;;;;;15.85;11.50;;;;;;;8.43;77.25;101090.44;5118027;28;20060;-66
2021/09/21 06:05:49;;;;;;;18.95;11.68;;;;;;;8.44;77.98;101089.28;5118237;28;20096;-61
2021/09/21 06:08:15;;;;;;;16.98;11.10;;;;;;;8.47;78.24;101102.53;5099664;28;20411;-60
2021/09/21 06:10:40;;;;;;;16.77;11.68;;;;;;;8.51;78.05;101098.66;5118026;28;20061;-61
2021/09/21 06:13:06;;;;;;;16.48;10.73;;;;;;;8.65;79.81;101103.69;5118074;28;20054;-61
2021/09/21 06:15:32;;;;;;;15.52;11.30;;;;;;;8.83;79.18;101110.44;5117950;28;20129;-62
2021/09/21 06:17:57;;;;;;;16.48;11.35;;;;;;;9.02;79.04;101117.94;5117960;28;20052;-61
2021/09/21 06:20:23;;;;;;;18.15;10.82;;;;;;;9.21;79.40;101119.88;5117684;28;20533;-61
2021/09/21 06:22:49;;;;;;;13.65;9.48;;;;;;;9.44;79.13;101122.66;5117768;28;20035;-61
2021/09/21 06:25:16;;;;;;;14.85;10.57;;;;;;;9.64;77.67;101120.56;5117941;28;20039;-61
2021/09/21 06:27:42;;;;;;;23.50;11.07;;;;;;;9.81;78.36;101128.41;5117684;28;20308;-62
2021/09/21 06:30:13;;;;;;;16.35;10.85;;;;;;;9.95;77.71;101137.03;5117648;28;20040;-64
2021/09/21 06:32:39;;;;;;;18.57;11.40;;;;;;;10.12;78.07;101142.06;5104284;28;20036;-61
2021/09/21 06:35:06;;;;;;;14.60;9.70;;;;;;;10.29;77.95;101140.72;5117472;28;20088;-61
2021/09/21 06:37:32;;;;;;;16.48;10.52;;;;;;;10.46;79.17;101142.94;5117197;28;20108;-62
2021/09/21 06:39:58;;;;;;;14.38;11.43;;;;;;;10.65;78.49;101143.94;5117711;28;20031;-61
2021/09/21 06:42:23;;;;;;;17.98;10.82;;;;;;;10.80;77.94;101143.69;5117453;28;20406;-62
2021/09/21 06:44:49;;;;;;;15.55;11.02;;;;;;;11.00;77.39;101135.06;5117712;28;20039;-61
2021/09/21 06:47:14;;;;;;;15.45;10.63;;;;;;;11.20;76.75;101142.06;5117179;28;20035;-62
2021/09/21 06:49:39;;;;;;;14.02;10.00;;;;;;;11.34;76.12;101133.75;5099204;28;20070;-58
2021/09/21 06:52:05;;;;;;;15.15;9.60;;;;;;;11.49;76.83;101133.84;5117029;28;20081;-61
2021/09/21 06:54:30;;;;;;;12.55;9.35;;;;;;;11.65;76.20;101126.72;5117415;28;20035;-62
2021/09/21 06:56:55;;;;;;;12.68;8.05;;;;;;;11.80;75.57;101132.50;5117472;28;20086;-61
2021/09/21 06:59:21;;;;;;;12.30;9.10;;;;;;;11.95;74.80;101129.34;5116736;28;20155;-61
2021/09/21 07:01:46;;;;;;;10.20;8.15;;;;;;;12.10;75.03;101130.25;5116900;28;20070;-64
2021/09/21 07:04:12;;;;;;;11.77;7.95;;;;;;;12.24;74.11;101130.28;5117024;28;20046;-66
2021/09/21 07:06:38;;;;;;;9.23;6.85;;;;;;;12.45;71.45;101134.41;5116750;28;20031;-62
2021/09/21 07:09:03;;;;;;;8.02;6.50;;;;;;;12.58;70.96;101138.47;5117020;28;20031;-61
2021/09/21 07:11:29;;;;;;;11.27;6.90;;;;;;;12.72;70.82;101143.34;5116802;28;20028;-60
2021/09/21 07:13:54;;;;;;;8.65;5.88;;;;;;;12.87;69.43;101159.06;5116851;28;20067;-61
2021/09/21 07:16:19;;;;;;;9.55;5.45;;;;;;;13.02;68.50;101152.25;5115819;28;20032;-62
2021/09/21 07:18:45;;;;;;;5.97;5.28;;;;;;;13.17;68.35;101151.13;5109075;28;20048;-61
2021/09/21 07:21:10;;;;;;;7.18;5.18;;;;;;;13.23;67.49;101163.63;5116291;28;20044;-62
2021/09/21 07:23:36;;;;;;;5.82;4.30;;;;;;;13.32;67.11;101159.56;5098546;28;20538;-66
2021/09/21 07:26:02;;;;;;;30.00;5.40;;;;;;;13.44;65.48;101165.66;5116867;28;20043;-61
2021/09/21 07:28:27;;;;;;;7.68;4.28;;;;;;;13.56;65.77;101170.06;5116682;28;20032;-61
2021/09/21 07:30:53;;;;;;;5.10;4.07;;;;;;;13.65;66.27;101178.13;5116735;28;20457;-61
2021/09/21 07:33:18;;;;;;;7.75;3.80;;;;;;;13.83;63.71;101185.38;5116586;28;20028;-60
2021/09/21 07:35:45;;;;;;;5.78;4.28;;;;;;;14.04;62.07;101180.91;5116249;28;20031;-61
2021/09/21 07:38:11;;;;;;;5.32;3.88;;;;;;;14.09;61.66;101183.31;5098128;28;20292;-61
2021/09/21 07:40:36;;;;;;;4.88;4.00;;;;;;;14.14;62.69;101182.88;5099721;28;20107;-61
2021/09/21 07:43:04;;;;;;;6.00;3.80;;;;;;;14.25;61.01;101199.84;5093465;28;20119;-61
2021/09/21 07:45:30;;;;;;;8.27;4.65;;;;;;;14.27;61.39;101195.38;5116002;28;20067;-62
2021/09/21 07:47:55;;;;;;;4.97;3.83;;;;;;;14.38;60.25;101198.97;5116394;28;20063;-61
2021/09/21 07:50:20;;;;;;;5.07;3.88;;;;;;;14.48;59.66;101200.97;5098226;28;20362;-61
2021/09/21 07:52:47;;;;;;;8.55;4.53;;;;;;;14.49;59.87;101205.41;5116204;28;20035;-64
2021/09/21 07:55:15;;;;;;;6.35;4.13;;;;;;;14.47;60.22;101204.22;5116222;28;20031;-62
2021/09/21 07:57:40;;;;;;;6.20;3.33;;;;;;;14.54;58.81;101209.88;5098176;28;20070;-61
2021/09/21 08:00:08;;;;;;;5.40;3.97;;;;;;;14.56;58.54;101226.44;5115954;28;20364;-61
2021/09/21 08:02:33;;;;;;;4.82;3.80;;;;;;;14.59;58.32;101229.25;5115909;28;20118;-61
2021/09/21 08:04:58;;;;;;;4.78;3.70;;;;;;;14.61;58.52;101223.97;5115990;28;20098;-61
2021/09/21 08:07:28;;;;;;;5.97;4.35;;;;;;;14.66;58.92;101234.06;5097878;28;20372;-61
2021/09/21 08:09:54;;;;;;;6.32;4.03;;;;;;;14.72;58.19;101232.41;5115887;28;20059;-61
2021/09/21 08:12:19;;;;;;;6.15;4.28;;;;;;;14.78;57.51;101223.06;5115645;28;20368;-61
2021/09/21 08:14:48;;;;;;;5.80;4.10;;;;;;;14.88;57.93;101229.13;5115904;28;20119;-66
2021/09/21 08:17:14;;;;;;;6.68;4.05;;;;;;;14.97;57.60;101235.13;5097435;28;20053;-62
2021/09/21 08:19:39;;;;;;;4.18;3.78;;;;;;;15.05;57.98;101229.00;5115851;28;20047;-59
2021/09/21 08:22:05;;;;;;;6.32;3.72;;;;;;;15.11;56.94;101241.53;5115607;28;20070;-61
2021/09/21 08:24:31;;;;;;;5.70;3.92;;;;;;;15.15;55.95;101236.66;5097722;28;20019;-61
2021/09/21 08:26:56;;;;;;;4.75;3.80;;;;;;;15.13;55.98;101238.28;5115733;28;20061;-62
2021/09/21 08:29:22;;;;;;;16.77;4.80;;;;;;;15.19;56.02;101247.13;5115898;28;20410;-61
2021/09/21 08:31:47;;;;;;;6.63;3.83;;;;;;;15.19;56.00;101249.97;5115464;28;20031;-60
2021/09/21 08:34:12;;;;;;;4.55;3.95;;;;;;;15.24;56.77;101238.19;5115562;28;20300;-62
2021/09/21 08:36:37;;;;;;;4.57;3.78;;;;;;;15.28;55.75;101236.94;5115818;28;20046;-61
2021/09/21 08:39:06;;;;;;;37.90;5.68;;;;;;;15.45;55.91;101249.41;5106723;28;20035;-61
2021/09/21 08:41:32;;;;;;;4.47;3.70;;;;;;;15.45;54.66;101258.69;5097961;28;20424;-61
2021/09/21 08:43:57;;;;;;;4.75;3.63;;;;;;;15.42;54.75;101245.38;5115850;28;20146;-61
2021/09/21 08:46:23;;;;;;;4.30;3.90;;;;;;;15.52;55.74;101246.50;5115195;28;20027;-62
2021/09/21 08:48:49;;;;;;;6.00;4.10;;;;;;;15.49;55.45;101255.84;5115665;28;20042;-62
2021/09/21 08:51:14;;;;;;;5.25;3.72;;;;;;;15.44;54.68;101253.44;5115665;28;20091;-62
2021/09/21 08:53:40;;;;;;;4.85;3.88;;;;;;;15.40;56.05;101261.16;5115660;28;20376;-60
2021/09/21 08:56:07;;;;;;;3.80;3.30;;;;;;;15.41;56.65;101255.09;5115176;28;20024;-61
2021/09/21 08:58:32;;;;;;;4.22;3.53;;;;;;;15.44;56.09;101259.13;5115465;28;20111;-64
2021/09/21 09:01:12;;;;;;;6.28;3.92;;;;;;;15.45;53.73;101258.69;5115212;28;20141;-61
2021/09/21 09:03:37;;;;;;;4.28;3.42;;;;;;;15.45;55.91;101260.72;5115418;28;20446;-67
2021/09/21 09:06:07;;;;;;;4.97;3.92;;;;;;;15.45;55.22;101260.72;5115450;28;20035;-62
2021/09/21 09:08:37;;;;;;;3.72;3.33;;;;;;;15.49;54.96;101261.50;5115236;28;20036;-62
2021/09/21 09:11:09;;;;;;;4.85;3.25;;;;;;;15.57;55.49;101260.22;5115577;28;20354;-61
2021/09/21 09:13:34;;;;;;;3.92;3.53;;;;;;;15.63;55.69;101255.78;5115285;28;20104;-62
2021/09/21 09:16:00;;;;;;;4.95;3.15;;;;;;;15.72;57.12;101258.94;5115036;28;20074;-61
2021/09/21 09:18:27;;;;;;;4.75;4.00;;;;;;;15.86;54.87;101274.19;5115195;28;20048;-62
2021/09/21 09:20:53;;;;;;;5.15;3.67;;;;;;;15.90;54.13;101266.50;5097336;28;20088;-61
2021/09/21 09:23:18;;;;;;;6.22;4.10;;;;;;;15.90;54.13;101266.50;5116864;28;20071;-62
2021/09/21 09:25:46;;;;;;;4.72;3.65;;;;;;;15.87;54.42;101265.28;5119176;28;20080;-62
2021/09/21 09:28:23;;;;;;;5.70;3.90;;;;;;;15.86;53.82;101277.84;5119013;28;20030;-61
2021/09/21 09:30:50;;;;;;;4.90;4.22;;;;;;;15.86;53.32;101268.53;5118526;28;20028;-61
2021/09/21 09:33:16;;;;;;;6.05;3.50;;;;;;;15.81;53.94;101263.31;5118871;28;20051;-61
2021/09/21 09:35:46;;;;;;;6.82;3.90;;;;;;;15.76;54.39;101256.88;5118790;28;20416;-61
2021/09/21 09:38:14;;;;;;;5.25;4.00;;;;;;;15.73;54.27;101254.06;5113545;28;20024;-61
2021/09/21 09:40:45;;;;;;;4.35;3.58;;;;;;;15.72;54.42;101260.97;5112550;28;20084;-62
2021/09/21 09:43:12;;;;;;;4.37;3.63;;;;;;;15.70;55.12;101254.91;5089734;28;20027;-62
2021/09/21 09:45:40;;;;;;;5.97;4.13;;;;;;;15.72;54.40;101260.97;5118509;28;20038;-61
2021/09/21 09:48:07;;;;;;;5.03;4.07;;;;;;;15.82;54.41;101259.25;5118631;28;20035;-66
2021/09/21 09:50:35;;;;;;;5.75;4.47;;;;;;;15.69;53.54;101262.59;5118554;28;20027;-61
2021/09/21 09:53:15;;;;;;;6.03;4.22;;;;;;;15.61;54.15;101258.22;5118614;28;20084;-66
2021/09/21 09:55:44;;;;;;;7.53;4.75;;;;;;;15.59;53.45;101254.16;5118365;28;20031;-60
2021/09/21 09:58:10;;;;;;;6.30;4.93;;;;;;;15.58;53.23;101255.34;5117983;28;20043;-66
2021/09/21 10:00:36;;;;;;;6.35;4.38;;;;;;;15.55;54.38;101270.38;5118185;28;20036;-61
2021/09/21 10:03:02;;;;;;;6.90;4.45;;;;;;;15.55;54.21;101271.16;5118397;28;20032;-62
2021/09/21 10:05:33;;;;;;;7.57;4.72;;;;;;;15.59;54.98;101260.63;5117759;28;20116;-64
2021/09/21 10:07:59;;;;;;;5.20;4.70;;;;;;;15.61;55.35;101265.88;5117958;28;20434;-65
2021/09/21 10:10:26;;;;;;;6.07;4.78;;;;;;;15.63;55.25;101266.31;5099689;28;20280;-62
2021/09/21 10:12:53;;;;;;;6.28;4.65;;;;;;;15.63;55.65;101260.63;5118003;28;20413;-66
2021/09/21 10:15:18;;;;;;;4.47;4.00;;;;;;;15.63;55.14;101258.63;5117653;28;20035;-61
2021/09/21 10:17:55;;;;;;;6.60;4.63;;;;;;;15.62;54.04;101253.34;5117959;28;20055;-62
2021/09/21 10:20:33;;;;;;;7.35;4.45;;;;;;;15.58;54.06;101261.88;5117661;28;20034;-60
2021/09/21 10:23:00;;;;;;;5.47;4.75;;;;;;;15.56;54.09;101254.97;5118006;28;20432;-61
2021/09/21 10:25:34;;;;;;;6.15;4.70;;;;;;;15.58;54.21;101244.03;5117460;28;20074;-61
2021/09/21 10:28:00;;;;;;;8.02;4.72;;;;;;;15.65;55.09;101250.50;5099675;28;20036;-60
2021/09/21 10:30:31;;;;;;;6.03;4.50;;;;;;;15.75;54.35;101266.59;5117802;28;20039;-62
2021/09/21 10:32:58;;;;;;;5.82;4.65;;;;;;;15.75;53.86;101266.59;5117770;28;20027;-62
2021/09/21 10:35:31;;;;;;;6.90;4.97;;;;;;;15.75;54.52;101271.47;5116977;28;20475;-62
2021/09/21 10:38:03;;;;;;;7.40;5.25;;;;;;;15.75;53.92;101269.44;5114696;28;20439;-66
2021/09/21 10:40:39;;;;;;;6.28;4.60;;;;;;;15.79;53.91;101274.25;5115985;28;20035;-61
2021/09/21 10:43:26;;;;;;;6.22;4.43;;;;;;;15.78;54.01;101267.78;5108497;28;20035;-61
2021/09/21 10:46:07;;;;;;;9.65;4.82;;;;;;;15.77;52.86;101283.19;5110893;28;20020;-62
2021/09/21 10:48:36;;;;;;;5.85;4.53;;;;;;;15.74;53.24;101276.31;5117450;28;20435;-60
2021/09/21 10:51:03;;;;;;;5.45;4.60;;;;;;;15.75;53.24;101271.47;5099226;28;20028;-62
2021/09/21 10:53:29;;;;;;;5.28;4.18;;;;;;;15.72;52.79;101273.09;5117229;28;20023;-60
2021/09/21 10:56:11;;;;;;;5.95;4.78;;;;;;;15.73;53.78;101263.38;5116951;28;20036;-60
2021/09/21 10:58:39;;;;;;;5.60;4.25;;;;;;;15.76;53.47;101270.25;5116936;28;20385;-62
2021/09/21 11:01:06;;;;;;;5.78;4.60;;;;;;;15.83;53.03;101258.03;5117089;28;20327;-62
2021/09/21 11:03:36;;;;;;;6.28;4.88;;;;;;;15.86;53.17;101255.16;5116691;28;20028;-61
2021/09/21 11:06:01;;;;;;;4.85;4.28;;;;;;;15.91;53.66;101253.94;5117188;28;20039;-59
2021/09/21 11:08:29;;;;;;;7.82;4.90;;;;;;;15.98;53.34;101248.19;5116653;28;20031;-61
2021/09/21 11:10:59;;;;;;;7.20;4.55;;;;;;;16.11;54.57;101240.75;5116930;28;20111;-61
2021/09/21 11:13:26;;;;;;;6.20;4.57;;;;;;;16.27;54.88;101243.84;5116822;28;20084;-62
2021/09/21 11:15:58;;;;;;;7.53;5.22;;;;;;;16.38;53.23;101255.06;5116789;28;20051;-62
2021/09/21 11:18:23;;;;;;;5.82;4.65;;;;;;;16.48;51.97;101259.03;5115484;28;20127;-62
2021/09/21 11:20:51;;;;;;;6.45;4.65;;;;;;;16.50;51.21;101262.25;5116939;28;20518;-62
2021/09/21 11:23:21;;;;;;;5.13;4.10;;;;;;;16.48;51.57;101265.50;5116925;28;20353;-61
2021/09/21 11:25:47;;;;;;;4.45;3.70;;;;;;;16.48;51.98;101264.72;5116592;28;20039;-61
2021/09/21 11:28:14;;;;;;;4.78;3.65;;;;;;;16.45;52.68;101265.56;5116632;28;20020;-62
2021/09/21 11:30:40;;;;;;;5.18;4.68;;;;;;;16.48;51.53;101268.34;5116330;28;20694;-62