Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:17;;;;;;;24.10;6.68;;;;;;;16.54;100.00;97599.47;5020505;28;20037;-62
2022/11/09 00:03:42;;;;;;;24.90;7.88;;;;;;;15.67;100.00;97588.00;5020672;28;20033;-62
2022/11/09 00:06:08;;;;;;;27.63;7.90;;;;;;;15.53;100.00;97591.56;5020487;28;20155;-64
2022/11/09 00:08:36;;;;;;;29.50;7.85;;;;;;;15.99;100.00;97589.28;5021970;28;20456;-62
2022/11/09 00:11:07;;;;;;;34.25;7.63;;;;;;;16.33;100.00;97586.91;5020276;28;20619;-65
2022/11/09 00:13:37;;;;;;;30.90;8.30;;;;;;;15.30;100.00;97575.56;5021594;28;20021;-62
2022/11/09 00:16:05;;;;;;;36.40;8.05;;;;;;;16.46;100.00;97583.41;5020977;28;20042;-65
2022/11/09 00:18:30;;;;;;;25.67;7.75;;;;;;;16.23;100.00;97582.41;5020949;28;21003;-62
2022/11/09 00:20:57;;;;;;;26.98;6.80;;;;;;;16.38;100.00;97576.06;5020397;28;20044;-63
2022/11/09 00:23:22;;;;;;;27.42;8.65;;;;;;;15.50;100.00;97578.66;5020875;28;20028;-62
2022/11/09 00:25:47;;;;;;;26.85;7.70;;;;;;;15.45;100.00;97572.84;5021375;28;20470;-62
2022/11/09 00:28:13;;;;;;;33.03;7.57;;;;;;;16.03;100.00;97568.00;5020977;28;20674;-62
2022/11/09 00:30:40;;;;;;;30.92;7.90;;;;;;;15.73;100.00;97564.78;5020066;28;20041;-62
2022/11/09 00:33:05;;;;;;;32.72;8.20;;;;;;;15.80;100.00;97554.69;5020104;28;20018;-64
2022/11/09 00:35:31;;;;;;;33.45;8.45;;;;;;;15.27;100.00;97549.47;5020749;28;20056;-62
2022/11/09 00:37:57;;;;;;;24.38;7.30;;;;;;;15.28;100.00;97545.94;5020748;28;20406;-64
2022/11/09 00:40:22;;;;;;;34.25;8.32;;;;;;;15.13;100.00;97542.53;5019865;28;20515;-63
2022/11/09 00:42:47;;;;;;;27.27;8.10;;;;;;;14.37;100.00;97533.47;5020513;28;20033;-62
2022/11/09 00:45:13;;;;;;;27.05;7.60;;;;;;;14.71;100.00;97531.31;5020241;28;20178;-62
2022/11/09 00:47:38;;;;;;;28.30;7.53;;;;;;;15.04;100.00;97530.84;5020786;28;20025;-62
2022/11/09 00:50:04;;;;;;;31.52;8.23;;;;;;;15.31;100.00;97523.84;5019916;28;20021;-60
2022/11/09 00:52:30;;;;;;;33.60;7.72;;;;;;;15.89;100.00;97530.38;5018312;28;20027;-63
2022/11/09 00:54:55;;;;;;;33.03;7.03;;;;;;;15.45;100.00;97536.91;5020756;28;20033;-62
2022/11/09 00:57:20;;;;;;;30.13;7.25;;;;;;;15.50;100.00;97545.31;5019871;28;20107;-62
2022/11/09 00:59:46;;;;;;;35.80;7.45;;;;;;;16.12;100.00;97554.22;5020338;28;20025;-62
2022/11/09 01:02:11;;;;;;;35.28;7.32;;;;;;;15.74;100.00;97563.84;5020003;28;20038;-63
2022/11/09 01:04:36;;;;;;;35.00;7.38;;;;;;;15.63;100.00;97561.09;5021085;28;20033;-65
2022/11/09 01:07:02;;;;;;;26.40;6.88;;;;;;;15.90;100.00;97566.25;5020412;28;20091;-64
2022/11/09 01:09:27;;;;;;;25.73;6.97;;;;;;;14.70;100.00;97566.34;5019547;28;20124;-62
2022/11/09 01:11:52;;;;;;;31.63;7.25;;;;;;;15.56;100.00;97560.66;5018448;28;20038;-62
2022/11/09 01:14:18;;;;;;;29.90;7.78;;;;;;;14.74;100.00;97548.63;5020070;28;20091;-62
2022/11/09 01:16:44;;;;;;;37.78;8.35;;;;;;;15.30;100.00;97559.78;5019855;28;20072;-63
2022/11/09 01:19:10;;;;;;;27.92;5.97;;;;;;;15.14;100.00;97543.38;5020492;28;20652;-63
2022/11/09 01:21:35;;;;;;;32.22;7.53;;;;;;;15.09;100.00;97543.69;5019360;28;20471;-62
2022/11/09 01:24:01;;;;;;;28.10;7.13;;;;;;;15.31;100.00;97548.34;5019649;28;20736;-62
2022/11/09 01:26:27;;;;;;;26.15;7.13;;;;;;;15.38;100.00;97549.63;5020232;28;20516;-62
2022/11/09 01:28:52;;;;;;;32.80;7.53;;;;;;;16.16;100.00;97547.81;5019902;28;20041;-64
2022/11/09 01:31:19;;;;;;;32.00;7.40;;;;;;;15.57;100.00;97533.44;5019379;28;20085;-66
2022/11/09 01:33:45;;;;;;;25.02;6.18;;;;;;;16.59;100.00;97534.19;5019560;28;20033;-62
2022/11/09 01:36:19;;;;;;;28.58;6.50;;;;;;;16.71;100.00;97537.72;5019856;28;20049;-62
2022/11/09 01:38:45;;;;;;;27.02;6.45;;;;;;;16.94;100.00;97544.78;5018877;28;20076;-62
2022/11/09 01:41:16;;;;;;;34.10;7.78;;;;;;;15.85;100.00;97542.06;5018152;28;20037;-62
2022/11/09 01:43:42;;;;;;;26.92;6.93;;;;;;;16.38;100.00;97537.41;5018502;28;20029;-63
2022/11/09 01:46:07;;;;;;;31.65;7.38;;;;;;;16.07;100.00;97532.69;5019278;28;20052;-65
2022/11/09 01:48:37;;;;;;;32.90;7.95;;;;;;;14.97;100.00;97528.75;5018031;28;20071;-62
2022/11/09 01:51:17;;;;;;;32.13;7.43;;;;;;;15.25;100.00;97535.63;5018935;28;20040;-62
2022/11/09 01:53:46;;;;;;;22.58;6.70;;;;;;;15.09;100.00;97530.56;5018662;28;20712;-62
2022/11/09 01:56:13;;;;;;;33.85;8.25;;;;;;;15.35;100.00;97530.59;5018953;28;20041;-62
2022/11/09 01:58:52;;;;;;;28.92;7.32;;;;;;;14.64;100.00;97519.50;5018252;28;20025;-62
2022/11/09 02:01:18;;;;;;;33.60;8.02;;;;;;;15.37;100.00;97519.03;5018592;28;20033;-61
2022/11/09 02:03:58;;;;;;;31.85;7.55;;;;;;;15.25;100.00;97517.22;5018636;28;20454;-62
2022/11/09 02:06:26;;;;;;;37.30;7.63;;;;;;;16.19;100.00;97529.16;5018553;28;20041;-64
2022/11/09 02:08:57;;;;;;;28.40;6.57;;;;;;;16.28;100.00;97522.41;5019858;28;20021;-63
2022/11/09 02:11:23;;;;;;;32.50;7.50;;;;;;;15.09;100.00;97527.94;5018331;28;20057;-63
2022/11/09 02:13:55;;;;;;;29.88;7.22;;;;;;;14.96;100.00;97519.19;5018747;28;20018;-63
2022/11/09 02:16:21;;;;;;;27.80;6.72;;;;;;;15.97;100.00;97530.69;5018392;28;20107;-61
2022/11/09 02:18:51;;;;;;;30.00;6.93;;;;;;;15.97;100.00;97533.31;5019387;28;20561;-64
2022/11/09 02:21:16;;;;;;;23.35;6.07;;;;;;;15.97;100.00;97533.31;5017754;28;20029;-62
2022/11/09 02:23:42;;;;;;;29.52;7.00;;;;;;;15.64;100.00;97527.75;5018566;28;20035;-62
2022/11/09 02:26:12;;;;;;;30.77;7.53;;;;;;;15.15;100.00;97521.44;5018416;28;20045;-63
2022/11/09 02:28:39;;;;;;;33.35;7.43;;;;;;;15.76;100.00;97525.13;5018708;28;20125;-64
2022/11/09 02:31:09;;;;;;;27.88;6.55;;;;;;;16.08;100.00;97529.09;5018601;28;20695;-62
2022/11/09 02:33:49;;;;;;;34.88;7.53;;;;;;;16.21;100.00;97529.03;5018758;28;20107;-62
2022/11/09 02:36:15;;;;;;;30.42;7.30;;;;;;;14.79;100.00;97529.00;5018846;28;20041;-64
2022/11/09 02:38:40;;;;;;;29.67;6.88;;;;;;;15.19;100.00;97529.00;5018521;28;20067;-62
2022/11/09 02:41:06;;;;;;;24.30;6.50;;;;;;;16.05;100.00;97534.56;5018368;28;20037;-63
2022/11/09 02:43:32;;;;;;;30.83;6.82;;;;;;;15.13;100.00;97526.78;5018642;28;20033;-62
2022/11/09 02:45:58;;;;;;;26.05;6.50;;;;;;;15.17;100.00;97533.50;5017503;28;20570;-62
2022/11/09 02:48:23;;;;;;;26.17;6.43;;;;;;;15.03;100.00;97529.19;5018886;28;20586;-62
2022/11/09 02:50:48;;;;;;;34.85;7.60;;;;;;;15.14;100.00;97528.44;5017322;28;20051;-62
2022/11/09 02:53:14;;;;;;;28.38;6.75;;;;;;;15.91;100.00;97531.09;5018176;28;20017;-63
2022/11/09 02:55:39;;;;;;;25.75;5.95;;;;;;;15.63;100.00;97537.44;5018469;28;20037;-63
2022/11/09 02:58:04;;;;;;;28.85;6.75;;;;;;;16.17;100.00;97546.84;5018922;28;20022;-62
2022/11/09 03:00:30;;;;;;;26.90;6.25;;;;;;;15.82;100.00;97539.66;5016550;28;20037;-65
2022/11/09 03:02:55;;;;;;;31.58;6.80;;;;;;;16.18;100.00;97535.38;5018038;28;20030;-61
2022/11/09 03:05:21;;;;;;;25.80;6.07;;;;;;;16.67;100.00;97537.09;5018423;28;20036;-62
2022/11/09 03:07:46;;;;;;;26.27;5.90;;;;;;;17.12;100.00;97532.03;5018745;28;20055;-65
2022/11/09 03:10:11;;;;;;;36.65;7.25;;;;;;;16.45;100.00;97527.31;5017626;28;20025;-62
2022/11/09 03:12:37;;;;;;;21.67;5.80;;;;;;;16.76;100.00;97535.56;5018646;28;20065;-62
2022/11/09 03:15:06;;;;;;;30.48;6.53;;;;;;;16.76;100.00;97525.03;5018036;28;20121;-63
2022/11/09 03:17:32;;;;;;;28.40;6.60;;;;;;;16.62;100.00;97523.44;5017809;28;20609;-62
2022/11/09 03:19:57;;;;;;;28.85;6.15;;;;;;;17.55;100.00;97522.66;5017651;28;20036;-62
2022/11/09 03:22:23;;;;;;;25.52;5.90;;;;;;;17.11;100.00;97527.72;5017337;28;20991;-61
2022/11/09 03:24:48;;;;;;;26.33;6.15;;;;;;;16.74;100.00;97537.47;5018297;28;20021;-62
2022/11/09 03:27:13;;;;;;;28.42;6.78;;;;;;;16.48;100.00;97542.03;5017530;28;20067;-63
2022/11/09 03:29:39;;;;;;;29.30;6.35;;;;;;;17.13;100.00;97541.63;5014679;28;20025;-64
2022/11/09 03:32:05;;;;;;;30.73;6.78;;;;;;;15.25;100.00;97532.16;5017549;28;20612;-64
2022/11/09 03:34:30;;;;;;;31.45;6.88;;;;;;;15.75;100.00;97549.75;5020974;28;20100;-63
2022/11/09 03:36:55;;;;;;;27.02;5.95;;;;;;;16.71;100.00;97549.09;5021858;28;20037;-61
2022/11/09 03:39:21;;;;;;;30.73;6.63;;;;;;;16.09;100.00;97549.19;5022212;28;20725;-61
2022/11/09 03:41:46;;;;;;;23.33;5.68;;;;;;;17.24;100.00;97540.81;5021201;28;20672;-62
2022/11/09 03:44:12;;;;;;;25.08;5.95;;;;;;;16.25;100.00;97552.41;5021697;28;20115;-61
2022/11/09 03:46:37;;;;;;;28.67;6.40;;;;;;;16.98;100.00;97545.38;5021480;28;20211;-62
2022/11/09 03:49:02;;;;;;;27.70;6.28;;;;;;;17.17;100.00;97538.75;5021815;28;20399;-62
2022/11/09 03:51:28;;;;;;;31.50;6.53;;;;;;;16.97;100.00;97538.47;5020547;28;20037;-61
2022/11/09 03:53:53;;;;;;;24.92;5.93;;;;;;;16.85;100.00;97532.28;5021510;28;20025;-61
2022/11/09 03:56:18;;;;;;;21.40;5.68;;;;;;;16.81;100.00;97532.63;5021718;28;20038;-60
2022/11/09 03:58:44;;;;;;;27.90;6.22;;;;;;;15.82;100.00;97529.13;5021877;28;20055;-61
2022/11/09 04:01:09;;;;;;;23.75;5.80;;;;;;;15.81;100.00;97543.25;5020718;28;20046;-60
2022/11/09 04:03:35;;;;;;;29.50;6.28;;;;;;;15.86;100.00;97535.88;5020554;28;20419;-61
2022/11/09 04:06:01;;;;;;;23.08;5.28;;;;;;;17.35;100.00;97542.66;5020899;28;20288;-61
2022/11/09 04:08:26;;;;;;;25.40;6.03;;;;;;;17.41;100.00;97552.72;5021968;28;20025;-60
2022/11/09 04:10:51;;;;;;;32.25;6.65;;;;;;;17.39;100.00;97567.81;5020205;28;20103;-60
2022/11/09 04:13:17;;;;;;;22.42;5.47;;;;;;;15.54;100.00;97573.06;5021908;28;20024;-61
2022/11/09 04:15:42;;;;;;;23.48;5.57;;;;;;;15.87;100.00;97584.88;5020330;28;20033;-61
2022/11/09 04:18:12;;;;;;;23.38;5.57;;;;;;;15.50;100.00;97576.84;5021735;28;20036;-61
2022/11/09 04:20:37;;;;;;;24.33;5.55;;;;;;;16.66;100.00;97585.44;5019880;28;20032;-64
2022/11/09 04:23:04;;;;;;;32.28;6.68;;;;;;;16.34;100.00;97593.88;5020928;28;20033;-63
2022/11/09 04:25:35;;;;;;;26.13;5.82;;;;;;;16.36;100.00;97591.97;5020567;28;20035;-61
2022/11/09 04:28:03;;;;;;;29.42;5.68;;;;;;;16.77;100.00;97592.56;5020726;28;20025;-63
2022/11/09 04:30:30;;;;;;;27.67;5.85;;;;;;;16.62;100.00;97597.16;5019941;28;20931;-62
2022/11/09 04:32:57;;;;;;;27.50;6.10;;;;;;;16.28;100.00;97599.53;5020590;28;20168;-62
2022/11/09 04:35:23;;;;;;;22.58;5.30;;;;;;;16.39;100.00;97590.88;5019379;28;20067;-60
2022/11/09 04:37:56;;;;;;;24.40;5.68;;;;;;;16.75;100.00;97586.56;5021532;28;20076;-60
2022/11/09 04:40:23;;;;;;;25.88;6.00;;;;;;;17.04;100.00;97589.75;5020143;28;20040;-61
2022/11/09 04:42:48;;;;;;;23.40;6.03;;;;;;;16.71;100.00;97585.97;5019170;28;20021;-60
2022/11/09 04:45:14;;;;;;;30.20;6.50;;;;;;;16.75;100.00;97591.84;5020449;28;20715;-60
2022/11/09 04:47:39;;;;;;;26.48;6.32;;;;;;;15.98;100.00;97579.72;5020987;28;20845;-61
2022/11/09 04:50:05;;;;;;;32.83;7.78;;;;;;;15.50;100.00;97579.47;5018934;28;20112;-63
2022/11/09 04:52:31;;;;;;;25.02;6.22;;;;;;;15.90;100.00;97571.53;5019255;28;20076;-62
2022/11/09 04:54:56;;;;;;;27.10;6.55;;;;;;;16.07;100.00;97564.25;5020775;28;20025;-62
2022/11/09 04:57:21;;;;;;;27.90;6.47;;;;;;;16.07;100.00;97570.34;5020142;28;20091;-62
2022/11/09 04:59:47;;;;;;;32.50;6.43;;;;;;;15.92;100.00;97585.41;5020413;28;20033;-60
2022/11/09 05:02:12;;;;;;;30.60;6.25;;;;;;;17.05;100.00;97604.59;5019634;28;20072;-61
2022/11/09 05:04:37;;;;;;;31.10;6.28;;;;;;;16.80;100.00;97589.72;5020306;28;20040;-61
2022/11/09 05:07:02;;;;;;;21.08;5.90;;;;;;;17.09;100.00;97595.53;5020297;28;20039;-60
2022/11/09 05:09:28;;;;;;;34.25;6.75;;;;;;;16.94;100.00;97594.81;5020761;28;20021;-61
2022/11/09 05:11:53;;;;;;;31.52;6.25;;;;;;;17.31;100.00;97604.44;5019890;28;20044;-60
2022/11/09 05:14:18;;;;;;;23.38;6.00;;;;;;;16.98;100.00;97595.44;5020312;28;20021;-62
2022/11/09 05:16:44;;;;;;;28.80;6.13;;;;;;;16.35;100.00;97599.97;5020149;28;20101;-63
2022/11/09 05:19:09;;;;;;;23.70;6.38;;;;;;;16.34;100.00;97600.94;5019865;28;20030;-62
2022/11/09 05:21:34;;;;;;;35.67;6.90;;;;;;;16.65;100.00;97609.25;5018934;28;20040;-60
2022/11/09 05:24:01;;;;;;;23.85;5.85;;;;;;;17.15;100.00;97616.13;5020030;28;20031;-60
2022/11/09 05:26:37;;;;;;;26.05;5.70;;;;;;;17.57;100.00;97622.75;5019756;28;20045;-62
2022/11/09 05:29:06;;;;;;;35.88;7.10;;;;;;;16.79;100.00;97626.69;5016274;28;20029;-60
2022/11/09 05:31:32;;;;;;;27.73;6.38;;;;;;;16.14;100.00;97624.22;5017084;28;20529;-60
2022/11/09 05:33:58;;;;;;;31.17;6.40;;;;;;;16.98;100.00;97629.69;5017654;28;20014;-60
2022/11/09 05:36:24;;;;;;;22.88;5.40;;;;;;;17.59;100.00;97628.72;5019726;28;20036;-60
2022/11/09 05:38:49;;;;;;;30.55;6.68;;;;;;;16.30;100.00;97624.00;5019090;28;20029;-63
2022/11/09 05:41:15;;;;;;;23.05;5.95;;;;;;;16.73;100.00;97631.44;5017882;28;20049;-63
2022/11/09 05:43:43;;;;;;;26.63;6.13;;;;;;;16.35;100.00;97621.84;5019009;28;20033;-61
2022/11/09 05:46:09;;;;;;;25.15;5.78;;;;;;;16.88;100.00;97624.25;5018999;28;20714;-61
2022/11/09 05:48:34;;;;;;;30.60;6.25;;;;;;;17.54;100.00;97627.28;5019470;28;20117;-60
2022/11/09 05:51:03;;;;;;;40.83;7.97;;;;;;;16.74;100.00;97632.28;5015087;28;20420;-61
2022/11/09 05:53:30;;;;;;;32.83;6.97;;;;;;;16.03;100.00;97625.88;5016879;28;20470;-64
2022/11/09 05:55:55;;;;;;;37.25;7.50;;;;;;;16.19;100.00;97631.78;5016105;28;20029;-60
2022/11/09 05:58:21;;;;;;;24.58;5.70;;;;;;;17.18;100.00;97646.69;5018340;28;20036;-60
2022/11/09 06:00:46;;;;;;;29.98;6.93;;;;;;;16.73;100.00;97663.06;5017531;28;20554;-60
2022/11/09 06:03:11;;;;;;;34.25;7.20;;;;;;;16.28;100.00;97662.72;5018040;28;20045;-61
2022/11/09 06:05:39;;;;;;;23.55;6.05;;;;;;;16.73;100.00;97660.41;5018644;28;20037;-62
2022/11/09 06:08:05;;;;;;;31.52;6.97;;;;;;;16.07;100.00;97658.94;5017986;28;20668;-61
2022/11/09 06:10:31;;;;;;;28.58;6.38;;;;;;;16.95;100.00;97669.44;5017351;28;20037;-60
2022/11/09 06:12:56;;;;;;;22.30;5.88;;;;;;;15.98;100.00;97676.19;5018622;28;20018;-63
2022/11/09 06:15:23;;;;;;;32.50;7.30;;;;;;;15.45;100.00;97668.28;5018442;28;20030;-61
2022/11/09 06:17:52;;;;;;;25.42;6.53;;;;;;;16.11;100.00;97677.03;5019326;28;20031;-61
2022/11/09 06:20:17;;;;;;;34.42;8.48;;;;;;;16.29;100.00;97684.63;5018087;28;20029;-61
2022/11/09 06:22:42;;;;;;;31.15;8.68;;;;;;;16.67;100.00;97694.25;5018889;28;20022;-61
2022/11/09 06:25:08;;;;;;;30.20;7.63;;;;;;;16.00;100.00;97669.88;5018916;28;20037;-60
2022/11/09 06:27:33;;;;;;;34.47;7.95;;;;;;;16.71;100.00;97675.50;5018634;28;20119;-61
2022/11/09 06:29:58;;;;;;;28.05;6.85;;;;;;;16.98;100.00;97681.56;5018488;28;20041;-64
2022/11/09 06:32:24;;;;;;;32.47;7.65;;;;;;;16.52;100.00;97675.09;5017703;28;20053;-62
2022/11/09 06:34:49;;;;;;;27.15;6.68;;;;;;;16.96;100.00;97689.56;5017919;28;20028;-62
2022/11/09 06:37:16;;;;;;;27.50;6.43;;;;;;;16.90;100.00;97692.66;5018977;28;20118;-62
2022/11/09 06:39:42;;;;;;;39.95;8.32;;;;;;;16.46;100.00;97686.06;5017540;28;20556;-62
2022/11/09 06:42:07;;;;;;;38.33;7.70;;;;;;;15.60;100.00;97683.06;5017385;28;20504;-61
2022/11/09 06:44:33;;;;;;;37.83;8.35;;;;;;;16.31;100.00;97688.81;5017889;28;20044;-61
2022/11/09 06:46:58;;;;;;;35.97;9.07;;;;;;;15.88;100.00;97683.88;5018585;28;20691;-61
2022/11/09 06:49:23;;;;;;;54.10;9.50;;;;;;;14.80;100.00;97675.09;5018390;28;20419;-61
2022/11/09 06:51:48;;;;;;;39.97;9.40;;;;;;;16.00;100.00;97685.66;5017241;28;20840;-61
2022/11/09 06:54:14;;;;;;;37.15;9.95;;;;;;;16.41;100.00;97688.19;5017915;28;20130;-63
2022/11/09 06:56:39;;;;;;;34.85;10.52;;;;;;;15.80;100.00;97680.91;5017763;28;20411;-61
2022/11/09 06:59:04;;;;;;;34.33;10.60;;;;;;;15.66;100.00;97678.31;5018098;28;20832;-65
2022/11/09 07:01:30;;;;;;;38.40;11.30;;;;;;;16.31;100.00;97678.28;5017405;28;20718;-64
2022/11/09 07:03:55;;;;;;;43.05;12.05;;;;;;;16.54;100.00;97683.72;5017739;28;20538;-61
2022/11/09 07:06:21;;;;;;;34.78;10.38;;;;;;;16.62;100.00;97691.13;5017514;28;20033;-64
2022/11/09 07:08:47;;;;;;;35.75;11.00;;;;;;;16.35;100.00;97695.53;5018161;28;20033;-62
2022/11/09 07:11:18;;;;;;;30.13;10.27;;;;;;;16.67;100.00;97694.25;5017341;28;20578;-62
2022/11/09 07:13:45;;;;;;;33.83;9.97;;;;;;;16.52;100.00;97685.63;5017346;28;20552;-63
2022/11/09 07:16:11;;;;;;;44.50;12.48;;;;;;;15.73;100.00;97692.75;5017917;28;20849;-63
2022/11/09 07:18:36;;;;;;;49.58;9.18;;;;;;;16.95;100.00;97690.53;5018384;28;20025;-64
2022/11/09 07:21:03;;;;;;;41.83;10.45;;;;;;;17.05;100.00;97706.50;5016907;28;20108;-63
2022/11/09 07:23:29;;;;;;;35.55;8.90;;;;;;;16.94;100.00;97702.00;5016713;28;20021;-63
2022/11/09 07:25:57;;;;;;;39.75;11.73;;;;;;;16.23;100.00;97701.69;5017874;28;20044;-64
2022/11/09 07:28:22;;;;;;;32.67;9.82;;;;;;;16.72;100.00;97703.50;5018019;28;20021;-64
2022/11/09 07:30:51;;;;;;;34.92;10.80;;;;;;;16.64;100.00;97699.75;5017155;28;20041;-63
2022/11/09 07:33:17;;;;;;;37.58;10.32;;;;;;;16.87;100.00;97698.13;5017981;28;20025;-65
2022/11/09 07:35:43;;;;;;;29.30;8.35;;;;;;;16.48;100.00;97700.81;5018385;28;21110;-64
2022/11/09 07:38:09;;;;;;;39.92;10.02;;;;;;;16.33;100.00;97692.19;5017869;28;20098;-64
2022/11/09 07:40:35;;;;;;;33.90;10.57;;;;;;;16.72;100.00;97698.22;5016822;28;20034;-63
2022/11/09 07:43:02;;;;;;;32.58;9.55;;;;;;;16.80;100.00;97704.75;5017754;28;20399;-63
2022/11/09 07:45:29;;;;;;;35.25;9.10;;;;;;;16.73;100.00;97713.09;5017122;28;20075;-64
2022/11/09 07:48:00;;;;;;;31.33;8.32;;;;;;;15.87;100.00;97711.13;5018408;28;20034;-62
2022/11/09 07:50:26;;;;;;;38.00;9.30;;;;;;;16.05;100.00;97708.19;5016211;28;20079;-62
2022/11/09 07:52:57;;;;;;;36.97;9.10;;;;;;;16.10;100.00;97713.97;5017445;28;20079;-63
2022/11/09 07:55:24;;;;;;;38.05;9.10;;;;;;;16.51;100.00;97712.94;5016763;28;20029;-64
2022/11/09 07:57:57;;;;;;;30.27;8.48;;;;;;;16.31;100.00;97715.13;5018166;28;20421;-62
2022/11/09 08:00:23;;;;;;;33.25;8.23;;;;;;;16.44;100.00;97709.03;5016640;28;20034;-61
2022/11/09 08:02:49;;;;;;;27.38;8.68;;;;;;;16.11;100.00;97710.41;5017332;28;20037;-62
2022/11/09 08:05:14;;;;;;;34.00;9.13;;;;;;;17.00;100.00;97709.50;5017623;28;20026;-62
2022/11/09 08:07:40;;;;;;;32.85;9.27;;;;;;;16.53;100.00;97719.75;5017548;28;20029;-61
2022/11/09 08:10:05;;;;;;;31.92;8.77;;;;;;;16.85;100.00;97713.19;5016877;28;20091;-62
2022/11/09 08:12:31;;;;;;;29.42;8.60;;;;;;;16.86;100.00;97707.81;5017224;28;20107;-63
2022/11/09 08:14:56;;;;;;;27.95;8.70;;;;;;;16.68;100.00;97709.94;5017518;28;20060;-61
2022/11/09 08:17:21;;;;;;;27.60;9.63;;;;;;;16.51;100.00;97702.41;5018473;28;20088;-61
2022/11/09 08:19:47;;;;;;;43.97;10.38;;;;;;;15.92;100.00;97706.38;5020613;28;20029;-62
2022/11/09 08:22:12;;;;;;;36.75;9.50;;;;;;;16.73;100.00;97713.09;5020133;28;20033;-62
2022/11/09 08:24:37;;;;;;;33.65;9.20;;;;;;;17.47;100.00;97720.16;5020974;28;20033;-62
2022/11/09 08:27:03;;;;;;;35.03;9.70;;;;;;;17.36;100.00;97713.03;5020615;28;20041;-62
2022/11/09 08:29:28;;;;;;;30.63;8.27;;;;;;;17.06;100.00;97716.94;5021568;28;20034;-63
2022/11/09 08:31:53;;;;;;;31.17;9.30;;;;;;;16.61;100.00;97716.56;5019479;28;20037;-62
2022/11/09 08:34:19;;;;;;;26.00;8.27;;;;;;;17.37;100.00;97721.78;5021153;28;20107;-62
2022/11/09 08:36:44;;;;;;;27.75;8.52;;;;;;;16.07;100.00;97727.34;5020937;28;20562;-64
2022/11/09 08:39:10;;;;;;;32.38;9.90;;;;;;;16.53;100.00;97730.28;5020783;28;20635;-63
2022/11/09 08:41:35;;;;;;;27.45;8.77;;;;;;;17.22;100.00;97723.72;5019686;28;20038;-61
2022/11/09 08:44:01;;;;;;;36.08;9.00;;;;;;;16.74;100.00;97733.22;5020642;28;20045;-61
2022/11/09 08:46:26;;;;;;;31.02;8.38;;;;;;;16.93;100.00;97726.69;5020135;28;20619;-65
2022/11/09 08:48:51;;;;;;;27.42;8.50;;;;;;;17.60;100.00;97726.19;5021049;28;20037;-64
2022/11/09 08:51:17;;;;;;;30.83;9.40;;;;;;;17.63;100.00;97723.34;5019138;28;20087;-63
2022/11/09 08:53:42;;;;;;;27.25;8.38;;;;;;;18.00;100.00;97732.97;5020808;28;20036;-61
2022/11/09 08:56:08;;;;;;;31.67;9.68;;;;;;;17.18;100.00;97733.66;5020413;28;20045;-63
2022/11/09 08:58:34;;;;;;;31.65;9.27;;;;;;;18.00;100.00;97740.88;5021115;28;20029;-64
2022/11/09 09:01:00;;;;;;;30.98;9.93;;;;;;;17.86;100.00;97736.63;5020001;28;20033;-62
2022/11/09 09:03:25;;;;;;;38.10;9.75;;;;;;;17.56;100.00;97745.84;5020132;28;20030;-62
2022/11/09 09:05:50;;;;;;;28.73;9.05;;;;;;;17.46;100.00;97745.69;5020367;28;20138;-63
2022/11/09 09:08:20;;;;;;;21.55;7.15;;;;;;;17.37;100.00;97735.81;5021046;28;20051;-62
2022/11/09 09:10:46;;;;;;;28.30;8.35;;;;;;;17.54;100.00;97732.75;5018879;28;20112;-63
2022/11/09 09:13:11;;;;;;;35.38;9.23;;;;;;;17.49;100.00;97729.63;5020380;28;20601;-65
2022/11/09 09:15:36;;;;;;;32.03;9.70;;;;;;;17.72;100.00;97730.56;5019264;28;20036;-64
2022/11/09 09:18:02;;;;;;;28.17;8.98;;;;;;;17.80;100.00;97730.00;5020117;28;20166;-61
2022/11/09 09:20:28;;;;;;;37.97;10.55;;;;;;;18.02;100.00;97729.25;5018648;28;20116;-61
2022/11/09 09:22:58;;;;;;;28.52;9.95;;;;;;;17.30;100.00;97737.22;5020275;28;20032;-64
2022/11/09 09:25:23;;;;;;;29.17;9.77;;;;;;;18.10;100.00;97744.50;5019939;28;20025;-66
2022/11/09 09:27:49;;;;;;;30.65;9.00;;;;;;;18.42;100.00;97746.50;5020248;28;20522;-62
2022/11/09 09:30:14;;;;;;;34.28;10.43;;;;;;;18.02;100.00;97754.81;5018614;28;20895;-61
2022/11/09 09:32:39;;;;;;;34.88;10.13;;;;;;;17.91;100.00;97753.78;5019963;28;20880;-61
2022/11/09 09:35:05;;;;;;;27.85;8.82;;;;;;;18.01;100.00;97756.59;5019691;28;20030;-62
2022/11/09 09:37:30;;;;;;;31.95;9.82;;;;;;;17.70;100.00;97763.31;5019937;28;20041;-61
2022/11/09 09:39:56;;;;;;;38.47;8.98;;;;;;;17.60;100.00;97760.47;5019491;28;20212;-65
2022/11/09 09:42:30;;;;;;;34.08;9.52;;;;;;;17.11;100.00;97757.00;5018730;28;20045;-61
2022/11/09 09:45:20;;;;;;;39.53;10.13;;;;;;;17.52;100.00;97760.22;5019192;28;20776;-61
2022/11/09 09:47:57;;;;;;;31.10;8.82;;;;;;;17.28;100.00;97757.56;5019855;28;20040;-63
2022/11/09 09:50:53;;;;;;;29.15;7.93;;;;;;;17.87;100.00;97757.63;5018580;28;20048;-61
2022/11/09 09:53:33;;;;;;;25.73;8.75;;;;;;;18.11;100.00;97767.31;5013289;28;20045;-63
2022/11/09 09:56:29;;;;;;;40.00;9.88;;;;;;;17.76;100.00;97770.75;5019276;28;20033;-64
2022/11/09 09:59:01;;;;;;;33.90;10.95;;;;;;;18.29;100.00;97767.72;5019645;28;20022;-62
2022/11/09 10:01:39;;;;;;;33.67;9.27;;;;;;;18.42;100.00;97770.25;5018756;28;20115;-64
2022/11/09 10:04:17;;;;;;;34.75;10.70;;;;;;;17.96;100.00;97763.16;5018390;28;20090;-63
2022/11/09 10:07:02;;;;;;;29.58;9.68;;;;;;;17.81;100.00;97755.44;5018819;28;20033;-62
2022/11/09 10:09:34;;;;;;;34.15;9.60;;;;;;;19.02;100.00;97758.53;5017507;28;20110;-65
2022/11/09 10:12:32;;;;;;;46.42;11.25;;;;;;;18.87;100.00;97750.00;5015344;28;20432;-62
2022/11/09 10:15:15;;;;;;;27.17;8.07;;;;;;;19.71;100.00;97745.97;4986517;28;20941;-63
2022/11/09 10:17:56;;;;;;;27.70;8.65;;;;;;;19.25;100.00;97740.81;5015467;28;20148;-63
2022/11/09 10:20:39;;;;;;;32.30;8.48;;;;;;;18.95;100.00;97730.91;5017639;28;20430;-63
2022/11/09 10:23:13;;;;;;;34.88;9.00;;;;;;;19.36;100.00;97725.91;5017015;28;20029;-64
2022/11/09 10:25:44;;;;;;;26.65;8.55;;;;;;;18.82;100.00;97719.59;5019011;28;20804;-63
2022/11/09 10:28:14;;;;;;;25.45;8.45;;;;;;;19.27;100.00;97720.38;5018888;28;20712;-64
2022/11/09 10:30:40;;;;;;;29.92;8.98;;;;;;;19.36;100.00;97718.78;5008439;28;20327;-63
2022/11/09 10:33:08;;;;;;;24.55;8.48;;;;;;;18.76;100.00;97715.63;5018416;28;20549;-64
2022/11/09 10:35:37;;;;;;;32.03;8.07;;;;;;;18.80;100.00;97721.50;5018401;28;21050;-63
2022/11/09 10:38:03;;;;;;;21.80;7.22;;;;;;;18.65;100.00;97723.56;5019047;28;20025;-63
2022/11/09 10:40:31;;;;;;;33.40;8.88;;;;;;;18.95;100.00;97704.47;5017880;28;20087;-66
2022/11/09 10:43:04;;;;;;;21.85;7.07;;;;;;;19.48;100.00;97700.25;5018686;28;20025;-63
2022/11/09 10:45:38;;;;;;;32.00;8.10;;;;;;;19.02;100.00;97691.59;5018474;28;20041;-64
2022/11/09 10:48:06;;;;;;;26.77;7.18;;;;;;;19.64;100.00;97684.78;5018697;28;20032;-63
2022/11/09 10:50:34;;;;;;;27.05;8.30;;;;;;;19.26;100.00;97694.91;5017280;28;20034;-63
2022/11/09 10:53:12;;;;;;;32.30;9.00;;;;;;;19.51;100.00;97674.38;5018453;28;20467;-65
2022/11/09 10:56:03;;;;;;;29.45;9.23;;;;;;;19.38;100.00;97679.84;5017767;28;20040;-62
2022/11/09 10:58:48;;;;;;;27.88;8.90;;;;;;;19.86;100.00;97699.75;5018953;28;20131;-64
2022/11/09 11:01:15;;;;;;;29.05;8.05;;;;;;;20.18;100.00;97699.69;5017362;28;20069;-64
2022/11/09 11:03:42;;;;;;;29.27;9.00;;;;;;;19.80;100.00;97706.38;5017726;28;20065;-63
2022/11/09 11:06:13;;;;;;;24.58;8.80;;;;;;;19.27;100.00;97703.69;5017946;28;20037;-63
2022/11/09 11:08:41;;;;;;;31.80;9.25;;;;;;;20.02;100.00;97704.59;5018069;28;20116;-62
2022/11/09 11:11:25;;;;;;;32.70;9.43;;;;;;;19.62;100.00;97690.19;5017211;28;20443;-64
2022/11/09 11:14:22;;;;;;;31.40;9.40;;;;;;;20.35;100.00;97684.16;5017907;28;20026;-63
2022/11/09 11:16:49;;;;;;;27.27;7.03;;;;;;;20.88;100.00;97677.81;5017418;28;20033;-63
2022/11/09 11:19:35;;;;;;;26.80;7.45;;;;;;;20.86;100.00;97680.63;5018095;28;20029;-62