Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:08;;;;;;;33.90;12.47;;;;;;;;;;4999427;28;20444;-77
2022/03/01 00:02:37;;;;;;;31.20;12.53;;;;;;;;;;5001865;28;20884;-77
2022/03/01 00:05:05;;;;;;;32.27;12.97;;;;;;;;;;4998535;28;20565;-77
2022/03/01 00:07:42;;;;;;;29.93;12.97;;;;;;;;;;5002428;28;20455;-76
2022/03/01 00:10:10;;;;;;;29.00;12.63;;;;;;;;;;5002209;28;21016;-77
2022/03/01 00:12:37;;;;;;;30.23;13.07;;;;;;;;;;5004624;28;20926;-76
2022/03/01 00:15:07;;;;;;;33.93;12.27;;;;;;;;;;4999696;28;20972;-77
2022/03/01 00:17:35;;;;;;;33.60;13.80;;;;;;;;;;5001726;28;20499;-78
2022/03/01 00:20:02;;;;;;;36.40;13.77;;;;;;;;;;5003011;28;20847;-79
2022/03/01 00:22:29;;;;;;;36.17;12.90;;;;;;;;;;5004752;28;20476;-78
2022/03/01 00:24:58;;;;;;;29.03;12.83;;;;;;;;;;5000477;28;20537;-79
2022/03/01 00:27:25;;;;;;;36.73;13.67;;;;;;;;;;5002745;28;20532;-79
2022/03/01 00:29:52;;;;;;;28.77;12.43;;;;;;;;;;5002787;28;20503;-78
2022/03/01 00:32:19;;;;;;;44.93;12.63;;;;;;;;;;5003693;28;20495;-76
2022/03/01 00:34:47;;;;;;;32.03;13.00;;;;;;;;;;5005001;28;20542;-78
2022/03/01 00:37:14;;;;;;;35.17;13.70;;;;;;;;;;5000277;28;20985;-77
2022/03/01 00:39:41;;;;;;;30.53;13.37;;;;;;;;;;5008400;28;20451;-79
2022/03/01 00:42:10;;;;;;;30.00;12.63;;;;;;;;;;5002091;28;20489;-77
2022/03/01 00:44:37;;;;;;;27.43;11.87;;;;;;;;;;5015631;28;20512;-76
2022/03/01 00:47:04;;;;;;;38.70;12.57;;;;;;;;;;5006821;28;20448;-77
2022/03/01 00:49:31;;;;;;;26.57;11.70;;;;;;;;;;5012618;28;21065;-76
2022/03/01 00:51:58;;;;;;;31.17;12.40;;;;;;;;;;5014227;28;20482;-75
2022/03/01 00:54:26;;;;;;;33.77;13.10;;;;;;;;;;5014987;28;20460;-78
2022/03/01 00:56:53;;;;;;;27.43;12.37;;;;;;;;;;5014340;28;20460;-77
2022/03/01 00:59:21;;;;;;;29.63;12.70;;;;;;;;;;5021407;28;20451;-78
2022/03/01 01:01:49;;;;;;;32.47;13.33;;;;;;;;;;5013367;28;20571;-75
2022/03/01 01:04:16;;;;;;;27.37;12.13;;;;;;;;;;5015965;28;20488;-77
2022/03/01 01:06:43;;;;;;;27.67;12.00;;;;;;;;;;5010745;28;20950;-76
2022/03/01 01:09:13;;;;;;;28.87;11.17;;;;;;;;;;5002113;28;20543;-79
2022/03/01 01:11:40;;;;;;;28.23;11.57;;;;;;;;;;5002241;28;20460;-79
2022/03/01 01:14:07;;;;;;;25.60;11.07;;;;;;;;;;5003592;28;20526;-79
2022/03/01 01:16:36;;;;;;;27.40;11.97;;;;;;;;;;5000721;28;20500;-79
2022/03/01 01:19:03;;;;;;;26.80;10.90;;;;;;;;;;4997444;28;20507;-78
2022/03/01 01:24:11;;;;;;;29.03;12.03;;;;;;;;;;4999398;28;20981;-78
2022/03/01 01:26:39;;;;;;;33.87;11.67;;;;;;;;;;4998994;28;20535;-79
2022/03/01 01:29:06;;;;;;;29.90;11.83;;;;;;;;;;5004991;28;20487;-79
2022/03/01 01:31:33;;;;;;;22.83;10.87;;;;;;;;;;5000072;28;20537;-78
2022/03/01 01:34:01;;;;;;;37.53;12.67;;;;;;;;;;5003357;28;20461;-80
2022/03/01 01:36:29;;;;;;;28.50;12.27;;;;;;;;;;4998689;28;20837;-79
2022/03/01 01:38:57;;;;;;;35.53;12.80;;;;;;;;;;5001343;28;20546;-79
2022/03/01 01:41:24;;;;;;;28.83;13.07;;;;;;;;;;4998372;28;20452;-78
2022/03/01 01:43:51;;;;;;;35.80;13.97;;;;;;;;;;4998141;28;20972;-77
2022/03/01 01:46:18;;;;;;;31.43;12.97;;;;;;;;;;4994396;28;20475;-79
2022/03/01 01:48:45;;;;;;;33.67;13.30;;;;;;;;;;4998371;28;20459;-79
2022/03/01 01:51:14;;;;;;;29.63;12.33;;;;;;;;;;4996489;28;20486;-79
2022/03/01 01:53:41;;;;;;;30.97;12.07;;;;;;;;;;4992948;28;20471;-79
2022/03/01 01:56:08;;;;;;;33.50;12.40;;;;;;;;;;4993368;28;20504;-78
2022/03/01 01:58:35;;;;;;;29.03;12.83;;;;;;;;;;4994854;28;20448;-78
2022/03/01 02:01:03;;;;;;;32.50;11.80;;;;;;;;;;4997268;28;20487;-79
2022/03/01 02:03:30;;;;;;;33.07;12.07;;;;;;;;;;4994907;28;20474;-77
2022/03/01 02:05:57;;;;;;;32.50;12.77;;;;;;;;;;4994500;28;20585;-79
2022/03/01 02:08:31;;;;;;;28.63;11.63;;;;;;;;;;4994900;28;20543;-79
2022/03/01 02:10:58;;;;;;;30.53;12.07;;;;;;;;;;4993290;28;20566;-78
2022/03/01 02:13:25;;;;;;;31.70;12.90;;;;;;;;;;4989973;28;20942;-78
2022/03/01 02:15:53;;;;;;;29.30;12.63;;;;;;;;;;4989332;28;20531;-81
2022/03/01 02:18:21;;;;;;;37.27;12.77;;;;;;;;;;4991685;28;20448;-79
2022/03/01 02:20:49;;;;;;;38.03;13.17;;;;;;;;;;4988425;28;20463;-79
2022/03/01 02:23:16;;;;;;;33.23;12.10;;;;;;;;;;4993678;28;20551;-79
2022/03/01 02:25:44;;;;;;;31.60;12.90;;;;;;;;;;4994609;28;20577;-79
2022/03/01 02:28:11;;;;;;;33.77;12.90;;;;;;;;;;4996849;28;20543;-81
2022/03/01 02:30:38;;;;;;;35.50;12.67;;;;;;;;;;4998194;28;20487;-81
2022/03/01 02:33:05;;;;;;;35.23;13.20;;;;;;;;;;4999436;28;20854;-79
2022/03/01 02:35:33;;;;;;;32.07;12.73;;;;;;;;;;4997812;28;20464;-79
2022/03/01 02:38:01;;;;;;;33.20;13.57;;;;;;;;;;4995118;28;20458;-81
2022/03/01 02:40:28;;;;;;;39.30;12.53;;;;;;;;;;4999538;28;20824;-79
2022/03/01 02:42:56;;;;;;;31.83;12.23;;;;;;;;;;4999652;28;20562;-81
2022/03/01 02:45:23;;;;;;;26.43;11.60;;;;;;;;;;4997399;28;20484;-77
2022/03/01 02:47:50;;;;;;;29.97;12.53;;;;;;;;;;4998666;28;20842;-79
2022/03/01 02:50:18;;;;;;;28.83;12.07;;;;;;;;;;4997592;28;20463;-79
2022/03/01 02:52:45;;;;;;;31.97;12.30;;;;;;;;;;5000355;28;20551;-78
2022/03/01 02:55:14;;;;;;;33.13;12.73;;;;;;;;;;4999449;28;20958;-78
2022/03/01 02:57:41;;;;;;;31.13;12.47;;;;;;;;;;5003261;28;20515;-78
2022/03/01 03:00:10;;;;;;;28.17;12.10;;;;;;;;;;5001241;28;20463;-78
2022/03/01 03:02:37;;;;;;;32.67;12.57;;;;;;;;;;5006453;28;20510;-78
2022/03/01 03:05:06;;;;;;;33.20;12.77;;;;;;;;;;5009693;28;20490;-76
2022/03/01 03:07:33;;;;;;;28.43;12.37;;;;;;;;;;5010220;28;20471;-79
2022/03/01 03:10:00;;;;;;;27.63;12.60;;;;;;;;;;5001749;28;20531;-79
2022/03/01 03:12:29;;;;;;;31.60;12.30;;;;;;;;;;5002441;28;20474;-79
2022/03/01 03:14:56;;;;;;;32.40;12.97;;;;;;;;;;5000529;28;20548;-79
2022/03/01 03:17:23;;;;;;;29.80;12.23;;;;;;;;;;5001178;28;20460;-78
2022/03/01 03:19:51;;;;;;;30.80;12.17;;;;;;;;;;4999339;28;20883;-77
2022/03/01 03:22:18;;;;;;;31.63;12.87;;;;;;;;;;5003585;28;21005;-79
2022/03/01 03:24:45;;;;;;;27.37;11.47;;;;;;;;;;5003039;28;20546;-78
2022/03/01 03:27:12;;;;;;;29.00;11.73;;;;;;;;;;4999615;28;20459;-79
2022/03/01 03:29:41;;;;;;;33.03;12.83;;;;;;;;;;5006157;28;20554;-79
2022/03/01 03:32:09;;;;;;;27.00;11.50;;;;;;;;;;5005784;28;20471;-80
2022/03/01 03:34:36;;;;;;;33.10;12.40;;;;;;;;;;5001689;28;20483;-78
2022/03/01 03:37:03;;;;;;;28.93;11.50;;;;;;;;;;5002388;28;20649;-80
2022/03/01 03:39:31;;;;;;;33.73;12.73;;;;;;;;;;5001008;28;20543;-79
2022/03/01 03:41:58;;;;;;;29.30;12.37;;;;;;;;;;5001136;28;20472;-78
2022/03/01 03:44:25;;;;;;;25.97;10.50;;;;;;;;;;5007963;28;20484;-78
2022/03/01 03:46:53;;;;;;;32.67;11.60;;;;;;;;;;5002600;28;20487;-79
2022/03/01 03:49:22;;;;;;;30.50;11.70;;;;;;;;;;5003756;28;20470;-79
2022/03/01 03:51:50;;;;;;;29.93;11.27;;;;;;;;;;5005028;28;20598;-79
2022/03/01 03:54:17;;;;;;;28.77;12.10;;;;;;;;;;5005034;28;20490;-79
2022/03/01 03:56:44;;;;;;;29.50;11.77;;;;;;;;;;4999969;28;20452;-78
2022/03/01 03:59:11;;;;;;;25.83;10.47;;;;;;;;;;5002141;28;20521;-78
2022/03/01 04:01:38;;;;;;;26.93;11.27;;;;;;;;;;5000459;28;21002;-78
2022/03/01 04:04:08;;;;;;;31.50;11.63;;;;;;;;;;4997637;28;20958;-78
2022/03/01 04:06:35;;;;;;;25.73;10.87;;;;;;;;;;4999131;28;20614;-79
2022/03/01 04:09:02;;;;;;;27.83;11.63;;;;;;;;;;4998404;28;20466;-77
2022/03/01 04:11:29;;;;;;;28.03;10.77;;;;;;;;;;4999348;28;20820;-77
2022/03/01 04:13:57;;;;;;;33.87;12.03;;;;;;;;;;4998775;28;20546;-78
2022/03/01 04:16:24;;;;;;;25.13;11.10;;;;;;;;;;4993947;28;20459;-77
2022/03/01 04:18:52;;;;;;;28.03;11.17;;;;;;;;;;4997166;28;20477;-78
2022/03/01 04:21:20;;;;;;;25.63;10.50;;;;;;;;;;4995010;28;20480;-78
2022/03/01 04:23:48;;;;;;;30.47;10.60;;;;;;;;;;4995726;28;20490;-78
2022/03/01 04:26:16;;;;;;;24.50;10.47;;;;;;;;;;4998457;28;20481;-78
2022/03/01 04:28:44;;;;;;;23.27;9.80;;;;;;;;;;4997555;28;20463;-78
2022/03/01 04:31:11;;;;;;;32.00;11.13;;;;;;;;;;4996386;28;20473;-78
2022/03/01 04:33:41;;;;;;;32.83;10.83;;;;;;;;;;4998340;28;20581;-78
2022/03/01 04:36:08;;;;;;;34.40;11.17;;;;;;;;;;4995564;28;20484;-78
2022/03/01 04:38:37;;;;;;;24.73;11.30;;;;;;;;;;4996311;28;20761;-78
2022/03/01 04:41:04;;;;;;;31.17;11.03;;;;;;;;;;5000053;28;20456;-78
2022/03/01 04:43:31;;;;;;;35.30;11.77;;;;;;;;;;4998859;28;20567;-78
2022/03/01 04:45:58;;;;;;;25.17;10.47;;;;;;;;;;4997695;28;20579;-78
2022/03/01 04:48:26;;;;;;;32.33;11.33;;;;;;;;;;4998244;28;20465;-78
2022/03/01 04:50:53;;;;;;;28.10;11.23;;;;;;;;;;4996655;28;20468;-78
2022/03/01 04:53:20;;;;;;;35.37;11.47;;;;;;;;;;4999123;28;20494;-78
2022/03/01 04:55:49;;;;;;;27.93;10.80;;;;;;;;;;5000084;28;21239;-78
2022/03/01 04:58:16;;;;;;;29.97;12.13;;;;;;;;;;4997742;28;20919;-78
2022/03/01 05:00:43;;;;;;;25.77;10.37;;;;;;;;;;5002974;28;20459;-78
2022/03/01 05:03:10;;;;;;;27.90;11.47;;;;;;;;;;4995196;28;21047;-78
2022/03/01 05:05:37;;;;;;;26.77;10.53;;;;;;;;;;4995646;28;20550;-78
2022/03/01 05:08:05;;;;;;;28.10;11.57;;;;;;;;;;4996764;28;20468;-78
2022/03/01 05:10:32;;;;;;;29.50;10.87;;;;;;;;;;4999091;28;20548;-78
2022/03/01 05:13:03;;;;;;;28.10;10.33;;;;;;;;;;5001336;28;20491;-78
2022/03/01 05:15:31;;;;;;;26.77;9.93;;;;;;;;;;5001390;28;20464;-78
2022/03/01 05:18:00;;;;;;;30.03;11.23;;;;;;;;;;4997284;28;20559;-78
2022/03/01 05:20:27;;;;;;;28.57;10.63;;;;;;;;;;4996764;28;20452;-77
2022/03/01 05:22:55;;;;;;;28.50;9.93;;;;;;;;;;4995892;28;20589;-77
2022/03/01 05:25:23;;;;;;;32.13;10.07;;;;;;;;;;5001883;28;20469;-78
2022/03/01 05:27:51;;;;;;;26.57;8.90;;;;;;;;;;4993142;28;20720;-77
2022/03/01 05:30:20;;;;;;;29.03;10.67;;;;;;;;;;4993558;28;20846;-77
2022/03/01 05:32:50;;;;;;;35.17;11.77;;;;;;;;;;4994611;28;20977;-78
2022/03/01 05:35:18;;;;;;;26.63;10.63;;;;;;;;;;4995763;28;20472;-77
2022/03/01 05:37:47;;;;;;;31.40;10.03;;;;;;;;;;4996023;28;20487;-78
2022/03/01 05:40:14;;;;;;;29.30;10.97;;;;;;;;;;4995829;28;20459;-77
2022/03/01 05:42:42;;;;;;;26.60;9.53;;;;;;;;;;4997812;28;20567;-77
2022/03/01 05:45:11;;;;;;;27.20;9.50;;;;;;;;;;4999489;28;20467;-78
2022/03/01 05:47:40;;;;;;;23.93;10.13;;;;;;;;;;4997721;28;20492;-77
2022/03/01 05:50:09;;;;;;;27.60;10.00;;;;;;;;;;4999818;28;20463;-77
2022/03/01 05:52:36;;;;;;;25.33;9.97;;;;;;;;;;5004675;28;20989;-78
2022/03/01 05:55:04;;;;;;;34.30;13.27;;;;;;;;;;4997826;28;20803;-77
2022/03/01 05:57:31;;;;;;;48.83;18.57;;;;;;;;;;4997988;28;20839;-77
2022/03/01 05:59:59;;;;;;;40.70;15.33;;;;;;;;;;4999820;28;20927;-77
2022/03/01 06:02:26;;;;;;;35.90;14.93;;;;;;;;;;4991971;28;20483;-77
2022/03/01 06:04:54;;;;;;;38.00;13.80;;;;;;;;;;4991609;28;20467;-77
2022/03/01 06:07:21;;;;;;;36.53;13.03;;;;;;;;;;4991815;28;20569;-77
2022/03/01 06:09:49;;;;;;;41.00;14.17;;;;;;;;;;4993252;28;20559;-77
2022/03/01 06:12:16;;;;;;;32.83;12.60;;;;;;;;;;4994988;28;20484;-77
2022/03/01 06:14:43;;;;;;;28.90;11.97;;;;;;;;;;4991610;28;20466;-77
2022/03/01 06:17:11;;;;;;;28.83;11.33;;;;;;;;;;4995449;28;20486;-77
2022/03/01 06:19:38;;;;;;;29.60;12.17;;;;;;;;;;4995914;28;20462;-77
2022/03/01 06:22:07;;;;;;;38.20;13.70;;;;;;;;;;4995925;28;20864;-77
2022/03/01 06:24:35;;;;;;;35.43;12.13;;;;;;;;;;4990553;28;21064;-77
2022/03/01 06:27:02;;;;;;;37.13;13.37;;;;;;;;;;4991340;28;21017;-77
2022/03/01 06:29:29;;;;;;;46.50;15.17;;;;;;;;;;4990906;28;20559;-78
2022/03/01 06:31:56;;;;;;;54.77;17.27;;;;;;;;;;4991321;28;20501;-79
2022/03/01 06:34:24;;;;;;;34.73;12.20;;;;;;;;;;4992908;28;20489;-78
2022/03/01 06:36:51;;;;;;;62.57;16.10;;;;;;;;;;4994981;28;20555;-78
2022/03/01 06:39:19;;;;;;;49.67;15.30;;;;;;;;;;4992044;28;20460;-78
2022/03/01 06:41:47;;;;;;;41.50;13.80;;;;;;;;;;4987082;28;20811;-78
2022/03/01 06:44:14;;;;;;;41.40;13.63;;;;;;;;;;4987294;28;20598;-77
2022/03/01 06:46:41;;;;;;;40.67;14.23;;;;;;;;;;4989447;28;20578;-77
2022/03/01 06:49:08;;;;;;;38.60;13.07;;;;;;;;;;4990296;28;21516;-77
2022/03/01 06:51:35;;;;;;;42.53;14.07;;;;;;;;;;4988061;28;20475;-78
2022/03/01 06:54:02;;;;;;;37.60;13.70;;;;;;;;;;4995906;28;20454;-76
2022/03/01 06:56:31;;;;;;;35.33;13.87;;;;;;;;;;4995592;28;20463;-78
2022/03/01 06:58:58;;;;;;;40.13;13.53;;;;;;;;;;4994117;28;20456;-78
2022/03/01 07:01:26;;;;;;;44.23;13.97;;;;;;;;;;4998625;28;20844;-77
2022/03/01 07:03:53;;;;;;;36.60;12.67;;;;;;;;;;4994160;28;21131;-77
2022/03/01 07:06:20;;;;;;;34.63;11.83;;;;;;;;;;4992790;28;20480;-77
2022/03/01 07:08:47;;;;;;;35.07;12.10;;;;;;;;;;4994046;28;20470;-78
2022/03/01 07:11:14;;;;;;;40.27;13.00;;;;;;;;;;4999814;28;20476;-79
2022/03/01 07:13:43;;;;;;;33.67;12.63;;;;;;;;;;4993853;28;20502;-77
2022/03/01 07:16:10;;;;;;;32.70;12.03;;;;;;;;;;4993444;28;20887;-78
2022/03/01 07:18:37;;;;;;;33.77;12.23;;;;;;;;;;4987906;28;20809;-78
2022/03/01 07:21:04;;;;;;;29.23;12.13;;;;;;;;;;4993351;28;20472;-78
2022/03/01 07:23:32;;;;;;;33.23;11.97;;;;;;;;;;4990538;28;20487;-78
2022/03/01 07:26:00;;;;;;;31.77;12.37;;;;;;;;;;4990902;28;20983;-78
2022/03/01 07:28:28;;;;;;;30.47;11.03;;;;;;;;;;4995961;28;20490;-79
2022/03/01 07:30:56;;;;;;;34.33;13.20;;;;;;;;;;4999449;28;20978;-78
2022/03/01 07:33:24;;;;;;;31.03;12.73;;;;;;;;;;4995859;28;20495;-78
2022/03/01 07:35:51;;;;;;;31.03;11.67;;;;;;;;;;4994645;28;20473;-78
2022/03/01 07:38:18;;;;;;;32.43;11.37;;;;;;;;;;4996288;28;20462;-78
2022/03/01 07:40:45;;;;;;;30.77;11.57;;;;;;;;;;4995899;28;20474;-77
2022/03/01 07:43:13;;;;;;;38.07;14.10;;;;;;;;;;4998620;28;20574;-77
2022/03/01 07:45:40;;;;;;;40.73;15.13;;;;;;;;;;4999571;28;20463;-78
2022/03/01 07:48:10;;;;;;;44.37;16.90;;;;;;;;;;4996284;28;20614;-76
2022/03/01 07:50:37;;;;;;;42.37;15.20;;;;;;;;;;4992648;28;20491;-77
2022/03/01 07:53:05;;;;;;;38.33;13.73;;;;;;;;;;4997595;28;21001;-78
2022/03/01 07:55:34;;;;;;;31.00;12.73;;;;;;;;;;4999057;28;20972;-78
2022/03/01 07:58:01;;;;;;;34.10;13.60;;;;;;;;;;4997482;28;20793;-78
2022/03/01 08:00:28;;;;;;;48.93;16.10;;;;;;;;;;4992745;28;20995;-78
2022/03/01 08:02:56;;;;;;;54.67;21.10;;;;;;;;;;4995643;28;20557;-78
2022/03/01 08:05:24;;;;;;;59.73;22.53;;;;;;;;;;4998608;28;20478;-79
2022/03/01 08:07:52;;;;;;;35.90;14.90;;;;;;;;;;4995705;28;20494;-79
2022/03/01 08:10:19;;;;;;;35.93;13.87;;;;;;;;;;4999095;28;21066;-79
2022/03/01 08:12:46;;;;;;;30.27;11.87;;;;;;;;;;5004555;28;20232;-80
2022/03/01 08:15:13;;;;;;;31.47;11.80;;;;;;;;;;5003553;28;20208;-78
2022/03/01 08:17:47;;;;;;;21.93;10.37;;;;;;;;;;5001965;28;20796;-78
2022/03/01 08:20:14;;;;;;;23.00;10.27;;;;;;;;;;4993349;28;20966;-78
2022/03/01 08:22:43;;;;;;;27.23;11.23;;;;;;;;;;4993828;28;20679;-79
2022/03/01 08:25:10;;;;;;;21.90;10.67;;;;;;;;;;4994195;28;20244;-77
2022/03/01 08:27:38;;;;;;;27.33;11.63;;;;;;;;;;4994367;28;20650;-77
2022/03/01 08:30:06;;;;;;;23.03;10.50;;;;;;;;;;4999692;28;20689;-78
2022/03/01 08:32:33;;;;;;;24.00;10.07;;;;;;;;;;4996417;28;20216;-77
2022/03/01 08:35:00;;;;;;;24.43;10.77;;;;;;;;;;4993760;28;20205;-76
2022/03/01 08:37:28;;;;;;;26.00;9.97;;;;;;;;;;4994436;28;20229;-77
2022/03/01 08:39:56;;;;;;;19.67;9.03;;;;;;;;;;4999223;28;20212;-79
2022/03/01 08:42:24;;;;;;;18.57;8.77;;;;;;;;;;5000208;28;21125;-80
2022/03/01 08:44:51;;;;;;;24.23;9.43;;;;;;;;;;4999623;28;20574;-77
2022/03/01 08:47:18;;;;;;;24.20;9.57;;;;;;;;;;5001837;28;20328;-79
2022/03/01 08:49:45;;;;;;;22.33;9.17;;;;;;;;;;5004222;28;20743;-77
2022/03/01 08:52:14;;;;;;;17.57;8.73;;;;;;;;;;4999163;28;20228;-79
2022/03/01 08:54:42;;;;;;;18.77;8.63;;;;;;;;;;4997965;28;20259;-77
2022/03/01 08:57:10;;;;;;;19.10;8.77;;;;;;;;;;4992944;28;20205;-77
2022/03/01 08:59:38;;;;;;;19.97;9.07;;;;;;;;;;4994382;28;20536;-77
2022/03/01 09:02:06;;;;;;;21.33;9.90;;;;;;;;;;4994476;28;20239;-79
2022/03/01 09:04:33;;;;;;;19.87;9.43;;;;;;;;;;5002216;28;20229;-79
2022/03/01 09:07:03;;;;;;;19.43;9.37;;;;;;;;;;5005726;28;20309;-79
2022/03/01 09:09:31;;;;;;;21.57;9.87;;;;;;;;;;5000093;28;20328;-80
2022/03/01 09:11:58;;;;;;;23.73;9.20;;;;;;;;;;4987140;28;20724;-80
2022/03/01 09:14:27;;;;;;;23.33;9.50;;;;;;;;;;4971636;28;21004;-79
2022/03/01 09:16:59;;;;;;;19.13;9.23;;;;;;;;;;4982067;28;20208;-79
2022/03/01 09:19:27;;;;;;;26.33;9.60;;;;;;;;;;4988334;28;20243;-79
2022/03/01 09:21:55;;;;;;;21.67;9.57;;;;;;;;;;4991463;28;20710;-76
2022/03/01 09:24:22;;;;;;;20.90;9.27;;;;;;;;;;4989125;28;20663;-75
2022/03/01 09:26:49;;;;;;;23.47;9.27;;;;;;;;;;4990292;28;20266;-79
2022/03/01 09:29:17;;;;;;;19.90;8.63;;;;;;;;;;4984525;28;20563;-77
2022/03/01 09:31:45;;;;;;;20.60;8.63;;;;;;;;;;4988795;28;20225;-79
2022/03/01 09:34:12;;;;;;;25.83;9.53;;;;;;;;;;4984650;28;20676;-77
2022/03/01 09:36:39;;;;;;;20.87;8.70;;;;;;;;;;4992876;28;20588;-77
2022/03/01 09:39:07;;;;;;;21.90;8.60;;;;;;;;;;4995075;28;20204;-79
2022/03/01 09:41:37;;;;;;;25.33;9.33;;;;;;;;;;5000230;28;20212;-79
2022/03/01 09:44:05;;;;;;;17.13;7.90;;;;;;;;;;5003913;28;20851;-80
2022/03/01 09:46:32;;;;;;;19.27;8.10;;;;;;;;;;5002179;28;20208;-79
2022/03/01 09:49:00;;;;;;;17.67;8.17;;;;;;;;;;4994249;28;20702;-78
2022/03/01 09:51:28;;;;;;;18.27;8.40;;;;;;;;;;4992354;28;20230;-78
2022/03/01 09:53:56;;;;;;;18.97;8.03;;;;;;;;;;4986283;28;21043;-79
2022/03/01 09:56:23;;;;;;;16.87;7.33;;;;;;;;;;4992142;28;20347;-79
2022/03/01 09:58:51;;;;;;;19.50;8.37;;;;;;;;;;4993864;28;20309;-79
2022/03/01 10:01:19;;;;;;;21.50;8.47;;;;;;;;;;4997195;28;20291;-79
2022/03/01 10:03:48;;;;;;;20.43;8.60;;;;;;;;;;4994644;28;20232;-79
2022/03/01 10:06:18;;;;;;;18.37;8.17;;;;;;;;;;4995648;28;20212;-79
2022/03/01 10:08:49;;;;;;;15.97;8.10;;;;;;;;;;4995295;28;20600;-80
2022/03/01 10:11:18;;;;;;;18.93;8.33;;;;;;;;;;5004967;28;20220;-79
2022/03/01 10:13:46;;;;;;;19.87;8.27;;;;;;;;;;4999690;28;20258;-78
2022/03/01 10:16:14;;;;;;;21.80;7.50;;;;;;;;;;4999059;28;20200;-77
2022/03/01 10:18:42;;;;;;;18.27;7.73;;;;;;;;;;4996114;28;20213;-78
2022/03/01 10:21:10;;;;;;;18.27;8.10;;;;;;;;;;4998779;28;20200;-79
2022/03/01 10:23:41;;;;;;;15.43;7.30;;;;;;;;;;4996763;28;20236;-77
2022/03/01 10:26:15;;;;;;;16.10;7.27;;;;;;;;;;4996777;28;20595;-79
2022/03/01 10:28:42;;;;;;;17.93;7.87;;;;;;;;;;4997428;28;20220;-78
2022/03/01 10:31:11;;;;;;;18.40;7.73;;;;;;;;;;5004581;22;20255;-77
2022/03/01 10:33:40;;;;;;;20.50;7.97;;;;;;;;;;5001409;28;20303;-78
2022/03/01 10:36:08;;;;;;;22.17;8.43;;;;;;;;;;5001950;28;20223;-77
2022/03/01 10:38:38;;;;;;;20.33;8.50;;;;;;;;;;5005781;28;20662;-78
2022/03/01 10:41:08;;;;;;;22.67;7.87;;;;;;;;;;5005265;28;20209;-79
2022/03/01 10:43:35;;;;;;;19.43;8.07;;;;;;;;;;5003602;28;20310;-76
2022/03/01 10:46:08;;;;;;;15.87;7.50;;;;;;;;;;4995652;28;20232;-79
2022/03/01 10:48:36;;;;;;;18.40;8.13;;;;;;;;;;5005537;28;20294;-77
2022/03/01 10:51:05;;;;;;;18.20;8.10;;;;;;;;;;5000141;28;20212;-78
2022/03/01 10:53:34;;;;;;;16.37;7.23;;;;;;;;;;5004217;28;20717;-80
2022/03/01 10:56:03;;;;;;;16.77;7.37;;;;;;;;;;5004953;28;20220;-79
2022/03/01 10:58:33;;;;;;;17.83;8.13;;;;;;;;;;5012206;28;20223;-81
2022/03/01 11:01:00;;;;;;;17.57;7.90;;;;;;;;;;5010881;28;20212;-78
2022/03/01 11:03:27;;;;;;;22.57;8.07;;;;;;;;;;5005079;28;20247;-77
2022/03/01 11:05:57;;;;;;;18.30;7.77;;;;;;;;;;5006162;28;20213;-79
2022/03/01 11:11:08;;;;;;;15.73;7.23;;;;;;;;;;5002914;28;20204;-78
2022/03/01 11:13:39;;;;;;;18.93;7.70;;;;;;;;;;5008938;28;20251;-79
2022/03/01 11:16:30;;;;;;;16.80;7.60;;;;;;;;;;5012812;28;20217;-79
2022/03/01 11:19:01;;;;;;;19.83;7.73;;;;;;;;;;4986276;28;20209;-79
2022/03/01 11:21:29;;;;;;;17.73;7.47;;;;;;;;;;5004898;28;20752;-79
2022/03/01 11:23:57;;;;;;;15.07;7.57;;;;;;;;;;5002436;28;20208;-79
2022/03/01 11:26:24;;;;;;;16.77;7.50;;;;;;;;;;5005004;28;20232;-80
2022/03/01 11:28:53;;;;;;;14.00;7.00;;;;;;;;;;5002088;28;20228;-79
2022/03/01 11:31:22;;;;;;;16.63;7.40;;;;;;;;;;4994932;28;20215;-79
2022/03/01 11:33:56;;;;;;;13.27;6.53;;;;;;;;;;5000111;28;20232;-79
2022/03/01 11:36:24;;;;;;;18.93;7.03;;;;;;;;;;5004235;28;20283;-79
2022/03/01 11:38:51;;;;;;;17.83;7.90;;;;;;;;;;5007733;28;20207;-79
2022/03/01 11:41:20;;;;;;;18.73;7.87;;;;;;;;;;5010574;28;20236;-78
2022/03/01 11:43:54;;;;;;;16.60;7.33;;;;;;;;;;5004929;28;20264;-79
2022/03/01 11:46:21;;;;;;;16.10;7.47;;;;;;;;;;5001349;28;20197;-80
2022/03/01 11:48:53;;;;;;;16.77;7.27;;;;;;;;;;5014506;28;20227;-79
2022/03/01 11:51:20;;;;;;;17.77;7.93;;;;;;;;;;5003838;28;20208;-79
2022/03/01 11:53:49;;;;;;;17.57;7.83;;;;;;;;;;5005253;28;20696;-79
2022/03/01 11:56:18;;;;;;;15.80;7.23;;;;;;;;;;5007575;28;20204;-79
2022/03/01 11:58:49;;;;;;;15.13;7.17;;;;;;;;;;5006026;28;20201;-79
2022/03/01 12:01:21;;;;;;;15.63;7.10;;;;;;;;;;5009872;28;20240;-79
2022/03/01 12:03:51;;;;;;;15.13;7.03;;;;;;;;;;5008786;28;20257;-78
2022/03/01 12:06:21;;;;;;;20.27;7.70;;;;;;;;;;5010453;28;20196;-78
2022/03/01 12:08:50;;;;;;;16.27;7.60;;;;;;;;;;5003542;28;20224;-77
2022/03/01 12:11:17;;;;;;;20.57;7.70;;;;;;;;;;5012379;28;20683;-78
2022/03/01 12:13:45;;;;;;;16.83;7.50;;;;;;;;;;5021474;28;20287;-79
2022/03/01 12:16:13;;;;;;;13.87;7.00;;;;;;;;;;5024286;28;20212;-78
2022/03/01 12:18:43;;;;;;;17.50;7.33;;;;;;;;;;5023516;28;20327;-79
2022/03/01 12:21:11;;;;;;;21.23;7.70;;;;;;;;;;5021170;28;20223;-79
2022/03/01 12:23:39;;;;;;;18.90;7.40;;;;;;;;;;5017529;28;20255;-79
2022/03/01 12:26:07;;;;;;;17.33;7.53;;;;;;;;;;5024542;28;20239;-79
2022/03/01 12:28:40;;;;;;;16.03;7.43;;;;;;;;;;5005507;28;20233;-78
2022/03/01 12:31:07;;;;;;;18.67;7.40;;;;;;;;;;5007717;28;20231;-78
2022/03/01 12:33:35;;;;;;;15.33;6.90;;;;;;;;;;5012422;28;20231;-79
2022/03/01 12:36:04;;;;;;;14.47;6.90;;;;;;;;;;5007431;28;20220;-80
2022/03/01 12:38:32;;;;;;;16.17;7.87;;;;;;;;;;5009505;28;20231;-78
2022/03/01 12:41:08;;;;;;;16.80;7.90;;;;;;;;;;5009346;28;20212;-78
2022/03/01 12:43:35;;;;;;;18.67;8.20;;;;;;;;;;5006141;28;20287;-78
2022/03/01 12:46:02;;;;;;;16.00;7.07;;;;;;;;;;5002077;28;20674;-77
2022/03/01 12:48:29;;;;;;;19.13;7.10;;;;;;;;;;5007220;28;20227;-79
2022/03/01 12:50:57;;;;;;;18.57;8.00;;;;;;;;;;5002689;28;20239;-79
2022/03/01 12:53:28;;;;;;;17.57;7.57;;;;;;;;;;5010975;28;20747;-79
2022/03/01 12:55:56;;;;;;;16.10;7.53;;;;;;;;;;5010202;28;20232;-80
2022/03/01 12:58:26;;;;;;;16.33;7.20;;;;;;;;;;5008767;28;20200;-78
2022/03/01 13:00:54;;;;;;;22.20;7.73;;;;;;;;;;4999565;28;20219;-78
2022/03/01 13:03:31;;;;;;;19.50;7.20;;;;;;;;;;4996215;28;20238;-78
2022/03/01 13:06:05;;;;;;;18.43;6.90;;;;;;;;;;4992673;28;20212;-79
2022/03/01 13:08:34;;;;;;;16.80;7.07;;;;;;;;;;4995775;28;20243;-79
2022/03/01 13:11:01;;;;;;;22.37;7.23;;;;;;;;;;4996580;28;20250;-78
2022/03/01 13:13:28;;;;;;;17.93;7.10;;;;;;;;;;4996770;28;20238;-78
2022/03/01 13:16:02;;;;;;;17.80;7.20;;;;;;;;;;4995680;28;20205;-78
2022/03/01 13:18:29;;;;;;;14.73;6.90;;;;;;;;;;4995471;28;20290;-78
2022/03/01 13:20:57;;;;;;;15.63;7.70;;;;;;;;;;4996213;28;20208;-78
2022/03/01 13:23:28;;;;;;;15.67;8.00;;;;;;;;;;4998773;28;20248;-78
2022/03/01 13:26:01;;;;;;;16.53;7.43;;;;;;;;;;4998060;28;20292;-78
2022/03/01 13:28:32;;;;;;;17.43;7.10;;;;;;;;;;4994850;28;20280;-78
2022/03/01 13:30:59;;;;;;;14.43;7.00;;;;;;;;;;4992809;28;20286;-79
2022/03/01 13:33:28;;;;;;;15.37;6.97;;;;;;;;;;5002534;28;20271;-79
2022/03/01 13:35:55;;;;;;;16.13;7.23;;;;;;;;;;5009368;28;20205;-80
2022/03/01 13:38:25;;;;;;;13.00;7.23;;;;;;;;;;5005528;28;20290;-80
2022/03/01 13:40:52;;;;;;;18.83;7.83;;;;;;;;;;5003603;28;20211;-80
2022/03/01 13:43:26;;;;;;;14.03;7.23;;;;;;;;;;4999511;28;20233;-78
2022/03/01 13:45:59;;;;;;;15.27;6.93;;;;;;;;;;5006912;28;20279;-78
2022/03/01 13:48:27;;;;;;;14.90;6.53;;;;;;;;;;5009578;28;20216;-79
2022/03/01 13:51:01;;;;;;;15.43;6.87;;;;;;;;;;5009412;28;20235;-80
2022/03/01 13:53:45;;;;;;;17.67;7.80;;;;;;;;;;5009631;28;20236;-79
2022/03/01 13:56:15;;;;;;;15.50;7.13;;;;;;;;;;5011212;28;20217;-79
2022/03/01 13:58:43;;;;;;;19.33;7.10;;;;;;;;;;5004142;28;20200;-78
2022/03/01 14:01:13;;;;;;;14.37;6.80;;;;;;;;;;5005388;28;20308;-79
2022/03/01 14:03:41;;;;;;;14.73;7.60;;;;;;;;;;5009940;28;20307;-78
2022/03/01 14:06:10;;;;;;;23.90;7.80;;;;;;;;;;5000424;28;20205;-78
2022/03/01 14:08:39;;;;;;;14.97;7.00;;;;;;;;;;4999319;28;20220;-78
2022/03/01 14:11:07;;;;;;;16.77;7.27;;;;;;;;;;4999744;28;20679;-78
2022/03/01 14:13:37;;;;;;;21.73;7.63;;;;;;;;;;4995392;28;20228;-78
2022/03/01 14:16:08;;;;;;;15.37;7.37;;;;;;;;;;4997653;28;20829;-77
2022/03/01 14:18:37;;;;;;;16.40;6.90;;;;;;;;;;5000825;28;20200;-78
2022/03/01 14:21:05;;;;;;;14.43;6.67;;;;;;;;;;5004487;28;20200;-79
2022/03/01 14:23:33;;;;;;;19.03;7.67;;;;;;;;;;5002092;28;20283;-77
2022/03/01 14:26:00;;;;;;;17.13;7.37;;;;;;;;;;4999260;28;20216;-78
2022/03/01 14:28:28;;;;;;;15.57;7.20;;;;;;;;;;5001468;28;20224;-76
2022/03/01 14:30:55;;;;;;;13.20;7.07;;;;;;;;;;5010547;28;20635;-78
2022/03/01 14:33:23;;;;;;;12.87;6.47;;;;;;;;;;4999207;28;20220;-77