Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:02:23;;;;;;;;;;;6.80;82.70;;;;;;5076149;28;20023;-85
2020/12/16 00:04:49;;;;;;;;;;;6.80;82.70;;;;;;5074783;28;20018;-85
2020/12/16 00:07:15;;;;;;;;;;;6.80;82.70;;;;;;5096170;28;20011;-85
2020/12/16 00:09:41;;;;;;;;;;;6.80;82.70;;;;;;5095991;28;19911;-85
2020/12/16 00:12:06;;;;;;;;;;;6.70;82.60;;;;;;5096185;28;19933;-85
2020/12/16 00:14:32;;;;;;;;;;;6.70;82.60;;;;;;5079266;28;20001;-85
2020/12/16 00:16:57;;;;;;;;;;;6.70;82.60;;;;;;5114083;28;19918;-85
2020/12/16 00:19:23;;;;;;;;;;;6.60;82.60;;;;;;5096187;28;20284;-85
2020/12/16 00:21:48;;;;;;;;;;;6.60;82.60;;;;;;5079089;28;19916;-85
2020/12/16 00:26:45;;;;;;;;;;;6.60;82.60;;;;;;5090444;28;19924;-82
2020/12/16 00:29:11;;;;;;;;;;;6.60;82.70;;;;;;5058996;28;19912;-82
2020/12/16 00:31:37;;;;;;;;;;;6.50;82.60;;;;;;5042427;28;19920;-81
2020/12/16 00:34:04;;;;;;;;;;;6.50;82.60;;;;;;5055320;28;19913;-82
2020/12/16 00:36:29;;;;;;;;;;;6.50;82.60;;;;;;5038856;28;19923;-82
2020/12/16 00:38:55;;;;;;;;;;;6.50;82.60;;;;;;5058043;28;19912;-82
2020/12/16 00:41:20;;;;;;;;;;;6.50;82.60;;;;;;5075387;28;19955;-82
2020/12/16 00:43:46;;;;;;;;;;;6.40;82.60;;;;;;5093189;28;19922;-82
2020/12/16 00:46:13;;;;;;;;;;;6.40;82.60;;;;;;5058575;28;19924;-82
2020/12/16 00:48:38;;;;;;;;;;;6.40;82.60;;;;;;5093027;28;19915;-82
2020/12/16 00:51:04;;;;;;;;;;;6.30;82.50;;;;;;5058468;28;19916;-82
2020/12/16 00:53:29;;;;;;;;;;;6.30;82.60;;;;;;5075166;28;19978;-82
2020/12/16 00:55:55;;;;;;;;;;;6.30;82.60;;;;;;5074848;28;19980;-81
2020/12/16 00:58:20;;;;;;;;;;;6.30;82.60;;;;;;5058382;28;19919;-81
2020/12/16 01:00:46;;;;;;;;;;;6.30;82.60;;;;;;5057941;28;20254;-82
2020/12/16 01:03:11;;;;;;;;;;;6.30;82.60;;;;;;5074786;28;19916;-82
2020/12/16 01:05:37;;;;;;;;;;;6.20;82.60;;;;;;5074472;28;20003;-82
2020/12/16 01:08:02;;;;;;;;;;;6.20;82.60;;;;;;5074826;28;20391;-82
2020/12/16 01:10:28;;;;;;;;;;;6.20;82.60;;;;;;5074365;28;19908;-82
2020/12/16 01:12:53;;;;;;;;;;;6.20;82.60;;;;;;5057504;28;20008;-82
2020/12/16 01:15:20;;;;;;;;;;;6.20;82.60;;;;;;5074670;28;20022;-81
2020/12/16 01:17:46;;;;;;;;;;;6.10;82.60;;;;;;5074277;28;19908;-82
2020/12/16 01:20:12;;;;;;;;;;;6.10;82.50;;;;;;5057894;28;19912;-81
2020/12/16 01:22:44;;;;;;;;;;;6.10;82.50;;;;;;5074035;28;19919;-82
2020/12/16 01:25:10;;;;;;;;;;;6.10;82.50;;;;;;5074333;28;19924;-82
2020/12/16 01:27:36;;;;;;;;;;;6.10;82.60;;;;;;5074532;28;20281;-82
2020/12/16 01:30:03;;;;;;;;;;;6.10;82.50;;;;;;5074039;28;19919;-82
2020/12/16 01:32:32;;;;;;;;;;;6.10;82.50;;;;;;5074414;28;19908;-81
2020/12/16 01:34:58;;;;;;;;;;;6.10;82.50;;;;;;5074636;28;20317;-81
2020/12/16 01:37:24;;;;;;;;;;;6.00;82.40;;;;;;5057190;28;20504;-82
2020/12/16 01:39:49;;;;;;;;;;;6.10;82.50;;;;;;5057238;28;19917;-81
2020/12/16 01:42:15;;;;;;;;;;;6.00;82.50;;;;;;5057387;28;19940;-82
2020/12/16 01:44:40;;;;;;;;;;;6.00;82.60;;;;;;5053814;28;20366;-82
2020/12/16 01:47:06;;;;;;;;;;;6.00;82.60;;;;;;5054212;28;19916;-82
2020/12/16 01:49:31;;;;;;;;;;;6.00;82.60;;;;;;5054120;28;20441;-82
2020/12/16 01:51:58;;;;;;;;;;;6.00;82.60;;;;;;5053764;28;19913;-82
2020/12/16 01:54:24;;;;;;;;;;;6.00;82.60;;;;;;5072200;28;19916;-82
2020/12/16 01:56:51;;;;;;;;;;;6.00;82.60;;;;;;5037149;28;19923;-82
2020/12/16 01:59:16;;;;;;;;;;;6.00;82.60;;;;;;5070709;28;20006;-82
2020/12/16 02:01:45;;;;;;;;;;;6.00;82.60;;;;;;5053718;28;19975;-82
2020/12/16 02:04:16;;;;;;;;;;;6.00;82.60;;;;;;5073905;28;19923;-82
2020/12/16 02:06:43;;;;;;;;;;;6.00;82.60;;;;;;5091482;28;19938;-82
2020/12/16 02:09:09;;;;;;;;;;;6.00;82.60;;;;;;5053862;28;19917;-82
2020/12/16 02:11:36;;;;;;;;;;;6.00;82.60;;;;;;5037591;28;20278;-82
2020/12/16 02:14:06;;;;;;;;;;;6.00;82.60;;;;;;5054301;28;19940;-81
2020/12/16 02:16:31;;;;;;;;;;;5.90;82.60;;;;;;5092017;28;19915;-82
2020/12/16 02:18:57;;;;;;;;;;;5.90;82.60;;;;;;5056879;28;19912;-81
2020/12/16 02:21:23;;;;;;;;;;;5.90;82.60;;;;;;5074020;28;19908;-82
2020/12/16 02:23:49;;;;;;;;;;;5.90;82.60;;;;;;5093620;28;20308;-81
2020/12/16 02:26:15;;;;;;;;;;;5.90;82.60;;;;;;5077555;28;19927;-82
2020/12/16 02:28:41;;;;;;;;;;;5.90;82.70;;;;;;5060797;28;19912;-82
2020/12/16 02:31:07;;;;;;;;;;;5.90;82.70;;;;;;5077806;28;19912;-82
2020/12/16 02:33:33;;;;;;;;;;;5.90;82.70;;;;;;5077753;28;19912;-82
2020/12/16 02:35:58;;;;;;;;;;;5.90;82.70;;;;;;5060662;28;19942;-82
2020/12/16 02:38:24;;;;;;;;;;;5.80;82.60;;;;;;5061026;28;20392;-82
2020/12/16 02:40:49;;;;;;;;;;;5.80;82.60;;;;;;5060641;28;19916;-82
2020/12/16 02:43:15;;;;;;;;;;;5.80;82.70;;;;;;5057424;28;19995;-82
2020/12/16 02:45:40;;;;;;;;;;;5.80;82.60;;;;;;5073696;28;19916;-81
2020/12/16 02:48:06;;;;;;;;;;;5.80;82.60;;;;;;5057479;28;19918;-82
2020/12/16 02:50:31;;;;;;;;;;;5.80;82.70;;;;;;5057384;28;20377;-82
2020/12/16 02:52:57;;;;;;;;;;;5.80;82.60;;;;;;5073734;28;19954;-82
2020/12/16 02:55:22;;;;;;;;;;;5.80;82.70;;;;;;5057342;28;19916;-81
2020/12/16 02:57:48;;;;;;;;;;;5.80;82.60;;;;;;5094525;28;19966;-82
2020/12/16 03:00:13;;;;;;;;;;;5.70;82.60;;;;;;5095456;28;19919;-82
2020/12/16 03:02:38;;;;;;;;;;;5.70;82.60;;;;;;5077097;28;19923;-82
2020/12/16 03:05:04;;;;;;;;;;;5.70;82.60;;;;;;5076666;28;19916;-82
2020/12/16 03:07:29;;;;;;;;;;;5.70;82.60;;;;;;5095392;28;19999;-81
2020/12/16 03:09:55;;;;;;;;;;;5.70;82.60;;;;;;5060183;28;19959;-82
2020/12/16 03:12:20;;;;;;;;;;;5.70;82.60;;;;;;5060324;28;19962;-81
2020/12/16 03:14:46;;;;;;;;;;;5.70;82.60;;;;;;5094902;28;20002;-81
2020/12/16 03:17:11;;;;;;;;;;;5.60;82.50;;;;;;5077089;28;20358;-82
2020/12/16 03:19:37;;;;;;;;;;;5.70;82.60;;;;;;5060479;28;19962;-81
2020/12/16 03:22:02;;;;;;;;;;;5.60;82.50;;;;;;5076370;28;19966;-81
2020/12/16 03:24:28;;;;;;;;;;;5.60;82.50;;;;;;5076641;28;19916;-82
2020/12/16 03:26:53;;;;;;;;;;;5.60;82.60;;;;;;5094466;28;20285;-81
2020/12/16 03:29:19;;;;;;;;;;;5.60;82.50;;;;;;5094953;28;19918;-81
2020/12/16 03:31:44;;;;;;;;;;;5.60;82.50;;;;;;5059726;28;19920;-81
2020/12/16 03:34:10;;;;;;;;;;;5.60;82.60;;;;;;5059330;28;20319;-82
2020/12/16 03:36:36;;;;;;;;;;;5.60;82.50;;;;;;5076747;28;19916;-82
2020/12/16 03:39:02;;;;;;;;;;;5.50;82.50;;;;;;5076358;28;19912;-82
2020/12/16 03:41:28;;;;;;;;;;;5.50;82.50;;;;;;5076388;28;20005;-82
2020/12/16 03:43:53;;;;;;;;;;;5.50;82.50;;;;;;5076118;28;19954;-81
2020/12/16 03:46:19;;;;;;;;;;;5.50;82.50;;;;;;5059662;28;19995;-82
2020/12/16 03:48:44;;;;;;;;;;;5.50;82.50;;;;;;5059316;28;20371;-82
2020/12/16 03:51:11;;;;;;;;;;;5.40;82.50;;;;;;5076236;28;19912;-82
2020/12/16 03:53:37;;;;;;;;;;;5.50;82.50;;;;;;5094305;28;19946;-82
2020/12/16 03:56:10;;;;;;;;;;;5.40;82.50;;;;;;5094394;28;19997;-82
2020/12/16 03:58:43;;;;;;;;;;;5.40;82.50;;;;;;5094074;28;19919;-82
2020/12/16 04:01:09;;;;;;;;;;;5.40;82.50;;;;;;5076123;28;20282;-82
2020/12/16 04:03:35;;;;;;;;;;;5.40;82.50;;;;;;5076227;28;19908;-82
2020/12/16 04:06:01;;;;;;;;;;;5.40;82.50;;;;;;5075806;28;19923;-82
2020/12/16 04:08:26;;;;;;;;;;;5.30;82.50;;;;;;5059433;28;19916;-82
2020/12/16 04:10:52;;;;;;;;;;;5.30;82.50;;;;;;5075678;28;20316;-82
2020/12/16 04:13:17;;;;;;;;;;;5.30;82.50;;;;;;5076004;28;20365;-81
2020/12/16 04:15:44;;;;;;;;;;;5.30;82.50;;;;;;5094059;28;19908;-81
2020/12/16 04:18:10;;;;;;;;;;;5.30;82.50;;;;;;5093860;28;19961;-82
2020/12/16 04:20:35;;;;;;;;;;;5.30;82.60;;;;;;5059114;28;19916;-81
2020/12/16 04:23:01;;;;;;;;;;;5.30;82.50;;;;;;5093600;28;19959;-81
2020/12/16 04:25:26;;;;;;;;;;;5.20;83.10;;;;;;5058617;28;19924;-81
2020/12/16 04:27:52;;;;;;;;;;;5.20;82.50;;;;;;5075236;28;19913;-81
2020/12/16 04:30:17;;;;;;;;;;;5.20;82.50;;;;;;5075637;28;20007;-81
2020/12/16 04:32:43;;;;;;;;;;;5.20;82.50;;;;;;5075507;28;19908;-82
2020/12/16 04:35:09;;;;;;;;;;;5.20;82.50;;;;;;5074941;28;19916;-81
2020/12/16 04:37:34;;;;;;;;;;;5.10;82.50;;;;;;5075286;28;20301;-81
2020/12/16 04:40:00;;;;;;;;;;;5.10;82.50;;;;;;5075171;28;19927;-81
2020/12/16 04:42:25;;;;;;;;;;;5.10;82.50;;;;;;5075418;28;19912;-81
2020/12/16 04:44:51;;;;;;;;;;;5.10;82.50;;;;;;5074775;28;20018;-81
2020/12/16 04:47:16;;;;;;;;;;;5.10;82.50;;;;;;5046890;28;19927;-82
2020/12/16 04:49:42;;;;;;;;;;;5.10;82.50;;;;;;5066219;28;19919;-81
2020/12/16 04:52:09;;;;;;;;;;;5.10;82.50;;;;;;5092972;28;19912;-81
2020/12/16 04:54:34;;;;;;;;;;;5.10;82.50;;;;;;5055017;28;20344;-81
2020/12/16 04:57:00;;;;;;;;;;;5.00;82.40;;;;;;5054594;28;19923;-81
2020/12/16 04:59:25;;;;;;;;;;;5.00;82.40;;;;;;5054957;28;19909;-81
2020/12/16 05:01:51;;;;;;;;;;;5.00;82.40;;;;;;5054624;28;19912;-81
2020/12/16 05:04:16;;;;;;;;;;;5.00;82.40;;;;;;5038231;28;19966;-81
2020/12/16 05:06:44;;;;;;;;;;;5.00;82.50;;;;;;5072697;28;19916;-81
2020/12/16 05:09:11;;;;;;;;;;;5.00;82.50;;;;;;5072318;28;19909;-81
2020/12/16 05:11:43;;;;;;;;;;;4.90;82.40;;;;;;5054866;28;19916;-81
2020/12/16 05:14:09;;;;;;;;;;;5.00;82.50;;;;;;5059788;28;19912;-81
2020/12/16 05:16:54;;;;;;;;;;;4.90;82.40;;;;;;5074727;28;19990;-81
2020/12/16 05:19:33;;;;;;;;;;;4.90;82.40;;;;;;5074944;28;20368;-81
2020/12/16 05:22:17;;;;;;;;;;;4.90;82.40;;;;;;5092366;28;19998;-81
2020/12/16 05:24:44;;;;;;;;;;;4.90;82.40;;;;;;5074228;28;19920;-81
2020/12/16 05:27:14;;;;;;;;;;;4.90;82.40;;;;;;5092081;28;19920;-81
2020/12/16 05:29:39;;;;;;;;;;;4.90;82.50;;;;;;5074492;28;19908;-81
2020/12/16 05:32:24;;;;;;;;;;;4.80;82.40;;;;;;5057284;28;19916;-81
2020/12/16 05:34:50;;;;;;;;;;;4.80;82.40;;;;;;5092130;28;20284;-81
2020/12/16 05:37:22;;;;;;;;;;;4.80;82.40;;;;;;5074326;28;19912;-81
2020/12/16 05:39:54;;;;;;;;;;;4.80;82.40;;;;;;5092057;28;19920;-81
2020/12/16 05:42:19;;;;;;;;;;;4.80;82.50;;;;;;5092527;28;19908;-81
2020/12/16 05:44:45;;;;;;;;;;;4.80;82.40;;;;;;5071894;28;19973;-81
2020/12/16 05:47:10;;;;;;;;;;;4.80;82.40;;;;;;5071199;28;19924;-81
2020/12/16 05:49:36;;;;;;;;;;;4.80;82.40;;;;;;5073799;28;20290;-81
2020/12/16 05:52:03;;;;;;;;;;;4.80;82.40;;;;;;5090462;28;20358;-81
2020/12/16 05:54:28;;;;;;;;;;;4.80;82.40;;;;;;5087313;28;19924;-81
2020/12/16 05:57:13;;;;;;;;;;;4.80;82.40;;;;;;5065220;28;19923;-81
2020/12/16 05:59:39;;;;;;;;;;;4.80;82.40;;;;;;5092285;28;19908;-81
2020/12/16 06:02:05;;;;;;;;;;;4.70;82.40;;;;;;5073840;28;19994;-81
2020/12/16 06:04:35;;;;;;;;;;;4.70;82.40;;;;;;5074187;28;20499;-81
2020/12/16 06:07:01;;;;;;;;;;;4.70;82.40;;;;;;5091093;28;19916;-81
2020/12/16 06:09:27;;;;;;;;;;;4.70;82.40;;;;;;5073333;28;19916;-81
2020/12/16 06:11:53;;;;;;;;;;;4.70;82.40;;;;;;5091857;28;19912;-81
2020/12/16 06:14:20;;;;;;;;;;;4.70;82.40;;;;;;5057318;28;19920;-81
2020/12/16 06:16:46;;;;;;;;;;;4.70;82.40;;;;;;5073977;28;19919;-81
2020/12/16 06:19:23;;;;;;;;;;;4.60;82.40;;;;;;5056962;28;20254;-81
2020/12/16 06:21:54;;;;;;;;;;;4.60;82.40;;;;;;5073953;28;19969;-81
2020/12/16 06:26:50;;;;;;;;;;;4.60;82.40;;;;;;5030125;28;20286;-84
2020/12/16 06:29:15;;;;;;;;;;;4.60;82.40;;;;;;5030320;28;19920;-84
2020/12/16 06:31:42;;;;;;;;;;;4.50;82.30;;;;;;5047248;28;19913;-85
2020/12/16 06:34:12;;;;;;;;;;;4.60;82.40;;;;;;5030343;28;19959;-84
2020/12/16 06:36:39;;;;;;;;;;;4.50;82.40;;;;;;5031794;28;19917;-84
2020/12/16 06:39:14;;;;;;;;;;;4.60;82.40;;;;;;5013807;28;19919;-85
2020/12/16 06:41:49;;;;;;;;;;;4.50;82.30;;;;;;5031778;28;20386;-84
2020/12/16 06:44:15;;;;;;;;;;;4.50;82.30;;;;;;5013369;28;19939;-84
2020/12/16 06:46:42;;;;;;;;;;;4.50;82.30;;;;;;5030366;28;20302;-84
2020/12/16 06:49:27;;;;;;;;;;;4.50;82.20;;;;;;5013583;28;20208;-84
2020/12/16 06:52:07;;;;;;;;;;;4.50;82.20;;;;;;5013221;28;19916;-85
2020/12/16 06:54:41;;;;;;;;;;;4.50;82.30;;;;;;5013965;28;19921;-84
2020/12/16 06:57:10;;;;;;;;;;;4.50;82.20;;;;;;5031202;28;19909;-84
2020/12/16 06:59:42;;;;;;;;;;;4.40;82.10;;;;;;5013904;28;20315;-84
2020/12/16 07:02:09;;;;;;;;;;;4.50;82.20;;;;;;5013148;28;19975;-84
2020/12/16 07:04:35;;;;;;;;;;;4.50;82.20;;;;;;5046293;28;20370;-85
2020/12/16 07:07:00;;;;;;;;;;;4.50;82.20;;;;;;5013478;28;19967;-86
2020/12/16 07:09:31;;;;;;;;;;;4.50;82.10;;;;;;5015128;28;20356;-86
2020/12/16 07:11:56;;;;;;;;;;;4.50;82.10;;;;;;5033359;28;20009;-86
2020/12/16 07:14:23;;;;;;;;;;;4.50;82.10;;;;;;4984417;28;20361;-85
2020/12/16 07:16:49;;;;;;;;;;;4.50;82.10;;;;;;5015298;28;19918;-85
2020/12/16 07:19:27;;;;;;;;;;;4.50;82.10;;;;;;5015098;28;19914;-86
2020/12/16 07:21:53;;;;;;;;;;;4.50;82.10;;;;;;4985532;28;19917;-85
2020/12/16 07:24:19;;;;;;;;;;;4.50;82.10;;;;;;5050231;28;20426;-85
2020/12/16 07:26:50;;;;;;;;;;;4.50;82.10;;;;;;5034728;28;19921;-85
2020/12/16 07:29:32;;;;;;;;;;;4.40;82.10;;;;;;5016596;28;19913;-86
2020/12/16 07:32:13;;;;;;;;;;;4.40;82.10;;;;;;5024560;28;20007;-86
2020/12/16 07:34:43;;;;;;;;;;;4.40;82.10;;;;;;5017457;28;19988;-86
2020/12/16 07:37:09;;;;;;;;;;;4.40;82.00;;;;;;5034838;28;19909;-86
2020/12/16 07:39:34;;;;;;;;;;;4.50;82.10;;;;;;5034871;28;19935;-86
2020/12/16 07:42:01;;;;;;;;;;;4.50;82.10;;;;;;5034623;28;20588;-86
2020/12/16 07:44:27;;;;;;;;;;;4.50;82.60;;;;;;5018112;28;19959;-85
2020/12/16 07:46:52;;;;;;;;;;;4.50;81.90;;;;;;5051102;28;20011;-85
2020/12/16 07:49:20;;;;;;;;;;;4.50;81.90;;;;;;5017964;28;20006;-86
2020/12/16 07:51:46;;;;;;;;;;;4.50;81.90;;;;;;5035731;28;19956;-86
2020/12/16 07:54:11;;;;;;;;;;;4.50;81.90;;;;;;5017203;28;19964;-85
2020/12/16 07:56:37;;;;;;;;;;;4.50;81.90;;;;;;5017194;28;19926;-86
2020/12/16 07:59:10;;;;;;;;;;;4.60;81.90;;;;;;5005062;28;19920;-85
2020/12/16 08:01:35;;;;;;;;;;;4.60;81.80;;;;;;4999406;28;20015;-85
2020/12/16 08:04:01;;;;;;;;;;;4.60;81.80;;;;;;5017264;28;19979;-85
2020/12/16 08:06:26;;;;;;;;;;;4.60;81.80;;;;;;5016580;28;19917;-86
2020/12/16 08:08:52;;;;;;;;;;;4.70;81.80;;;;;;5017018;28;19917;-85
2020/12/16 08:11:18;;;;;;;;;;;4.70;81.80;;;;;;5017149;28;20291;-85
2020/12/16 08:13:44;;;;;;;;;;;4.70;81.70;;;;;;5048382;28;19909;-85
2020/12/16 08:16:10;;;;;;;;;;;4.70;81.80;;;;;;5050031;28;19913;-85
2020/12/16 08:18:38;;;;;;;;;;;4.80;81.90;;;;;;5017091;28;20016;-85
2020/12/16 08:21:13;;;;;;;;;;;4.70;81.90;;;;;;5017003;28;19949;-85
2020/12/16 08:23:39;;;;;;;;;;;4.80;81.90;;;;;;5035063;28;20277;-85
2020/12/16 08:26:04;;;;;;;;;;;4.80;81.80;;;;;;5000648;28;19972;-85
2020/12/16 08:28:30;;;;;;;;;;;4.80;81.90;;;;;;5000785;28;19936;-85
2020/12/16 08:30:57;;;;;;;;;;;4.80;81.80;;;;;;5015797;28;19913;-86
2020/12/16 08:33:23;;;;;;;;;;;4.90;81.90;;;;;;5017310;28;19917;-86
2020/12/16 08:35:49;;;;;;;;;;;4.90;81.90;;;;;;5000068;28;19924;-85
2020/12/16 08:38:31;;;;;;;;;;;4.90;81.90;;;;;;5016562;28;20345;-85
2020/12/16 08:40:58;;;;;;;;;;;5.00;81.90;;;;;;4997374;28;19910;-85
2020/12/16 08:43:35;;;;;;;;;;;5.00;81.90;;;;;;5017006;28;19913;-86
2020/12/16 08:46:03;;;;;;;;;;;5.00;81.80;;;;;;5028429;28;19921;-85
2020/12/16 08:48:38;;;;;;;;;;;5.10;81.90;;;;;;5008423;28;19964;-84
2020/12/16 08:53:44;;;;;;;;;;;5.10;81.90;;;;;;5077931;28;19993;-81
2020/12/16 08:56:24;;;;;;;;;;;5.10;81.90;;;;;;5089399;28;19916;-81
2020/12/16 08:59:19;;;;;;;;;;;5.10;81.90;;;;;;5072162;28;19912;-81
2020/12/16 09:01:46;;;;;;;;;;;5.20;81.90;;;;;;5071003;28;20361;-80
2020/12/16 09:04:21;;;;;;;;;;;5.20;81.80;;;;;;5093236;28;20276;-81
2020/12/16 09:06:57;;;;;;;;;;;5.30;81.90;;;;;;5090485;28;19922;-81
2020/12/16 09:09:22;;;;;;;;;;;5.30;81.80;;;;;;5072907;28;19912;-81
2020/12/16 09:11:48;;;;;;;;;;;5.30;81.80;;;;;;5058817;28;19918;-80
2020/12/16 09:14:14;;;;;;;;;;;5.40;81.80;;;;;;5093308;28;19957;-81
2020/12/16 09:16:40;;;;;;;;;;;5.40;81.70;;;;;;5075768;28;19916;-80
2020/12/16 09:19:06;;;;;;;;;;;5.40;81.70;;;;;;5075045;28;20127;-80
2020/12/16 09:21:35;;;;;;;;;;;5.50;81.80;;;;;;5058945;28;19916;-80
2020/12/16 09:24:02;;;;;;;;;;;5.50;81.80;;;;;;5093682;28;19919;-81
2020/12/16 09:26:38;;;;;;;;;;;5.60;81.70;;;;;;5075749;28;20285;-82
2020/12/16 09:29:20;;;;;;;;;;;5.60;81.70;;;;;;5093681;28;20268;-81
2020/12/16 09:31:47;;;;;;;;;;;5.70;81.70;;;;;;5075317;28;20393;-81
2020/12/16 09:34:12;;;;;;;;;;;5.70;81.60;;;;;;5093471;28;20250;-80
2020/12/16 09:36:38;;;;;;;;;;;5.80;81.70;;;;;;5075165;28;19916;-81
2020/12/16 09:39:05;;;;;;;;;;;5.80;81.80;;;;;;5074892;28;20361;-82
2020/12/16 09:41:49;;;;;;;;;;;5.90;81.80;;;;;;5091618;28;19912;-81
2020/12/16 09:44:25;;;;;;;;;;;6.00;81.80;;;;;;5092497;28;19958;-81
2020/12/16 09:46:51;;;;;;;;;;;6.00;81.90;;;;;;5092340;28;19912;-81
2020/12/16 09:49:20;;;;;;;;;;;6.10;81.90;;;;;;5073991;28;19972;-82
2020/12/16 09:51:46;;;;;;;;;;;6.10;81.90;;;;;;5090703;28;19970;-83
2020/12/16 09:54:25;;;;;;;;;;;6.20;81.80;;;;;;5053876;28;19920;-83
2020/12/16 09:57:09;;;;;;;;;;;6.30;82.00;;;;;;5053967;28;19919;-84
2020/12/16 09:59:35;;;;;;;;;;;6.30;81.90;;;;;;5052521;28;20322;-84
2020/12/16 10:02:01;;;;;;;;;;;6.40;82.00;;;;;;5060430;28;19952;-83
2020/12/16 10:04:26;;;;;;;;;;;6.40;82.00;;;;;;5053864;28;19920;-83
2020/12/16 10:06:52;;;;;;;;;;;6.50;82.00;;;;;;5054242;28;20369;-83
2020/12/16 10:09:18;;;;;;;;;;;6.50;81.90;;;;;;5087144;28;19912;-83
2020/12/16 10:11:47;;;;;;;;;;;6.60;82.10;;;;;;5071953;28;20002;-83
2020/12/16 10:14:14;;;;;;;;;;;6.70;82.20;;;;;;5053546;28;19913;-83
2020/12/16 10:16:40;;;;;;;;;;;6.70;82.20;;;;;;5063930;28;19921;-84
2020/12/16 10:19:05;;;;;;;;;;;6.80;82.10;;;;;;5045371;28;19995;-83
2020/12/16 10:21:31;;;;;;;;;;;6.80;82.10;;;;;;5070616;28;19919;-83
2020/12/16 10:23:56;;;;;;;;;;;6.90;82.20;;;;;;5067536;28;20316;-83
2020/12/16 10:26:22;;;;;;;;;;;7.00;82.20;;;;;;5087439;28;20003;-83
2020/12/16 10:28:47;;;;;;;;;;;7.00;82.10;;;;;;5071830;28;19919;-83
2020/12/16 10:31:12;;;;;;;;;;;7.10;82.20;;;;;;5053847;28;20285;-82
2020/12/16 10:33:38;;;;;;;;;;;7.20;82.10;;;;;;5070189;28;19920;-83
2020/12/16 10:36:04;;;;;;;;;;;7.20;82.20;;;;;;5070931;28;19920;-82
2020/12/16 10:38:29;;;;;;;;;;;7.30;82.20;;;;;;5053678;28;19908;-82
2020/12/16 10:40:54;;;;;;;;;;;7.30;82.10;;;;;;5071912;28;19966;-85
2020/12/16 10:43:20;;;;;;;;;;;7.40;82.10;;;;;;5036803;28;19916;-83
2020/12/16 10:45:45;;;;;;;;;;;7.50;82.10;;;;;;5057156;28;19923;-83
2020/12/16 10:48:11;;;;;;;;;;;7.50;82.10;;;;;;5057048;28;20059;-84
2020/12/16 10:50:36;;;;;;;;;;;7.60;82.10;;;;;;5057378;28;19920;-84
2020/12/16 10:53:02;;;;;;;;;;;7.60;82.00;;;;;;5068984;28;19928;-83
2020/12/16 10:55:28;;;;;;;;;;;7.70;82.10;;;;;;5075560;28;20275;-83
2020/12/16 10:57:53;;;;;;;;;;;7.70;82.00;;;;;;5057448;28;19999;-83
2020/12/16 11:00:19;;;;;;;;;;;7.80;82.60;;;;;;5109784;28;20265;-84
2020/12/16 11:02:47;;;;;;;;;;;7.80;82.00;;;;;;5077762;28;19915;-85
2020/12/16 11:05:12;;;;;;;;;;;7.90;82.10;;;;;;5076909;28;19966;-83
2020/12/16 11:07:38;;;;;;;;;;;7.90;82.10;;;;;;5111675;28;20012;-84
2020/12/16 11:10:03;;;;;;;;;;;8.10;82.10;;;;;;5093747;28;20365;-84
2020/12/16 11:12:29;;;;;;;;;;;8.10;82.30;;;;;;5088851;28;19920;-84
2020/12/16 11:14:55;;;;;;;;;;;8.20;82.30;;;;;;5071697;28;19938;-84
2020/12/16 11:17:20;;;;;;;;;;;8.20;82.60;;;;;;5074661;28;19924;-84
2020/12/16 11:19:46;;;;;;;;;;;8.30;83.00;;;;;;5108634;28;20266;-83
2020/12/16 11:22:12;;;;;;;;;;;8.30;82.90;;;;;;5076970;28;19959;-83
2020/12/16 11:24:37;;;;;;;;;;;8.40;83.00;;;;;;5060732;28;19970;-83
2020/12/16 11:27:03;;;;;;;;;;;8.50;82.90;;;;;;5094930;28;19916;-83
2020/12/16 11:29:29;;;;;;;;;;;8.50;82.90;;;;;;5075389;28;20285;-83
2020/12/16 11:31:55;;;;;;;;;;;8.60;82.80;;;;;;5093541;28;19916;-83
2020/12/16 11:34:24;;;;;;;;;;;8.70;83.00;;;;;;5076012;28;19908;-83
2020/12/16 11:36:51;;;;;;;;;;;8.70;82.80;;;;;;5095120;28;19908;-83
2020/12/16 11:39:17;;;;;;;;;;;8.80;83.00;;;;;;5094087;28;19912;-83
2020/12/16 11:41:45;;;;;;;;;;;8.90;83.00;;;;;;5076691;28;19915;-83
2020/12/16 11:44:11;;;;;;;;;;;8.90;83.30;;;;;;5076456;28;20276;-82
2020/12/16 11:46:36;;;;;;;;;;;9.00;83.20;;;;;;5059801;28;19924;-83
2020/12/16 11:49:02;;;;;;;;;;;9.10;83.20;;;;;;5093431;28;19923;-83
2020/12/16 11:51:28;;;;;;;;;;;9.10;83.20;;;;;;5076743;28;19974;-82
2020/12/16 11:53:53;;;;;;;;;;;9.20;83.30;;;;;;5093277;28;20468;-83
2020/12/16 11:56:19;;;;;;;;;;;9.30;83.20;;;;;;5075876;28;19908;-83
2020/12/16 11:58:45;;;;;;;;;;;9.30;83.10;;;;;;5094652;28;20069;-83
2020/12/16 12:01:11;;;;;;;;;;;9.40;83.10;;;;;;5094411;28;19908;-83
2020/12/16 12:03:37;;;;;;;;;;;9.40;83.00;;;;;;5076464;28;19916;-83
2020/12/16 12:06:02;;;;;;;;;;;9.50;82.90;;;;;;5076290;28;19923;-83
2020/12/16 12:08:28;;;;;;;;;;;9.60;83.00;;;;;;5076332;28;19920;-83
2020/12/16 12:10:53;;;;;;;;;;;9.60;83.10;;;;;;5093185;28;19935;-82
2020/12/16 12:13:19;;;;;;;;;;;9.70;83.30;;;;;;5094126;28;19916;-83
2020/12/16 12:15:44;;;;;;;;;;;9.70;83.50;;;;;;5093356;28;20463;-83
2020/12/16 12:18:10;;;;;;;;;;;9.80;83.90;;;;;;5075740;28;20006;-83
2020/12/16 12:20:35;;;;;;;;;;;9.80;83.70;;;;;;5093747;28;19924;-83
2020/12/16 12:23:01;;;;;;;;;;;9.90;84.00;;;;;;5109950;28;20314;-83
2020/12/16 12:25:26;;;;;;;;;;;9.90;84.10;;;;;;5093476;28;19989;-83
2020/12/16 12:27:52;;;;;;;;;;;10.00;83.90;;;;;;5093180;28;19922;-83
2020/12/16 12:30:18;;;;;;;;;;;10.00;84.20;;;;;;5109681;28;19912;-83
2020/12/16 12:32:43;;;;;;;;;;;10.10;84.30;;;;;;5110220;28;19908;-82
2020/12/16 12:35:09;;;;;;;;;;;10.10;84.20;;;;;;5092788;28;19951;-83
2020/12/16 12:37:34;;;;;;;;;;;10.20;84.20;;;;;;5094356;28;19916;-83
2020/12/16 12:40:00;;;;;;;;;;;10.20;84.20;;;;;;5110090;28;19912;-83
2020/12/16 12:42:27;;;;;;;;;;;10.30;84.40;;;;;;5109652;28;20408;-83
2020/12/16 12:44:53;;;;;;;;;;;10.30;84.20;;;;;;5092724;28;20311;-83
2020/12/16 12:47:18;;;;;;;;;;;10.40;84.20;;;;;;5105256;28;19999;-83
2020/12/16 12:49:44;;;;;;;;;;;10.40;84.10;;;;;;5074801;28;19916;-83
2020/12/16 12:52:09;;;;;;;;;;;10.40;84.10;;;;;;5093285;28;20370;-83
2020/12/16 12:54:35;;;;;;;;;;;10.50;84.00;;;;;;5046383;28;19913;-82
2020/12/16 12:57:00;;;;;;;;;;;10.50;84.00;;;;;;5048676;28;19955;-82
2020/12/16 12:59:26;;;;;;;;;;;10.60;84.00;;;;;;5081683;28;19921;-82
2020/12/16 13:01:51;;;;;;;;;;;10.60;83.90;;;;;;5017686;28;19913;-83
2020/12/16 13:04:17;;;;;;;;;;;10.70;83.80;;;;;;5018743;28;19917;-83
2020/12/16 13:06:45;;;;;;;;;;;10.70;83.80;;;;;;5018277;28;19967;-83
2020/12/16 13:09:11;;;;;;;;;;;10.70;83.70;;;;;;5052772;28;19982;-83
2020/12/16 13:11:36;;;;;;;;;;;10.80;83.80;;;;;;5068925;28;20370;-83
2020/12/16 13:14:02;;;;;;;;;;;10.80;83.70;;;;;;5068771;28;19917;-83
2020/12/16 13:16:27;;;;;;;;;;;10.80;83.60;;;;;;5035324;28;19909;-82
2020/12/16 13:18:53;;;;;;;;;;;10.80;83.60;;;;;;5053354;28;19909;-83
2020/12/16 13:21:18;;;;;;;;;;;10.90;83.60;;;;;;5018753;28;20400;-83
2020/12/16 13:23:44;;;;;;;;;;;10.90;83.50;;;;;;5053298;28;19913;-82
2020/12/16 13:26:10;;;;;;;;;;;10.90;83.40;;;;;;5038116;28;20362;-83
2020/12/16 13:28:35;;;;;;;;;;;11.00;83.40;;;;;;5038459;28;19920;-83
2020/12/16 13:31:04;;;;;;;;;;;11.00;83.50;;;;;;5073229;28;19916;-83
2020/12/16 13:33:31;;;;;;;;;;;11.00;83.40;;;;;;5055382;28;19954;-83
2020/12/16 13:35:57;;;;;;;;;;;11.00;83.40;;;;;;5072849;28;19908;-83
2020/12/16 13:38:23;;;;;;;;;;;11.10;83.40;;;;;;5054465;28;19920;-84
2020/12/16 13:40:49;;;;;;;;;;;11.10;83.40;;;;;;5054171;28;19923;-84
2020/12/16 13:43:14;;;;;;;;;;;11.10;83.30;;;;;;5053795;28;19917;-83
2020/12/16 13:45:40;;;;;;;;;;;11.20;83.30;;;;;;5070949;28;19916;-84
2020/12/16 13:48:06;;;;;;;;;;;11.20;83.30;;;;;;5053663;28;19963;-83
2020/12/16 13:50:31;;;;;;;;;;;11.30;83.30;;;;;;5037748;28;20008;-83
2020/12/16 13:52:57;;;;;;;;;;;11.20;83.30;;;;;;5041681;28;19925;-83
2020/12/16 13:55:23;;;;;;;;;;;11.30;83.30;;;;;;5054199;28;19962;-84
2020/12/16 13:57:49;;;;;;;;;;;11.30;83.20;;;;;;5054567;28;20003;-84
2020/12/16 14:00:14;;;;;;;;;;;11.30;83.20;;;;;;5071825;28;20281;-84
2020/12/16 14:02:40;;;;;;;;;;;11.40;83.20;;;;;;5056220;28;20376;-83
2020/12/16 14:05:05;;;;;;;;;;;11.40;83.20;;;;;;5068991;28;19916;-83
2020/12/16 14:07:31;;;;;;;;;;;11.40;83.20;;;;;;5050381;28;19928;-83
2020/12/16 14:09:56;;;;;;;;;;;11.40;83.20;;;;;;5044997;28;19916;-83
2020/12/16 14:12:22;;;;;;;;;;;11.40;83.20;;;;;;5071755;28;19912;-84
2020/12/16 14:14:47;;;;;;;;;;;11.50;83.20;;;;;;5054004;28;20424;-83
2020/12/16 14:17:14;;;;;;;;;;;11.50;83.20;;;;;;5066831;28;19916;-83
2020/12/16 14:19:41;;;;;;;;;;;11.50;83.20;;;;;;5056863;28;19921;-83
2020/12/16 14:22:07;;;;;;;;;;;11.50;83.20;;;;;;5073740;28;19957;-83
2020/12/16 14:24:33;;;;;;;;;;;11.50;83.20;;;;;;5058637;28;19956;-83
2020/12/16 14:26:58;;;;;;;;;;;11.50;83.20;;;;;;5090762;28;19916;-83
2020/12/16 14:29:24;;;;;;;;;;;11.60;83.20;;;;;;5058182;28;20400;-83
2020/12/16 14:31:49;;;;;;;;;;;11.60;83.20;;;;;;5062278;28;20015;-83
2020/12/16 14:34:16;;;;;;;;;;;11.60;83.10;;;;;;5056867;28;20346;-83
2020/12/16 14:36:44;;;;;;;;;;;11.60;83.10;;;;;;5060428;28;19917;-83