Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:23;;;;;;;62.70;39.55;;;10.30;86.70;;;;;;5062978;28;20064;-71
2022/05/04 00:02:51;;;;;;;65.25;39.83;;;10.30;86.80;;;;;;5051231;28;20383;-71
2022/05/04 00:05:19;;;;;;;69.32;41.38;;;10.30;86.90;;;;;;5067201;28;20051;-71
2022/05/04 00:07:46;;;;;;;70.78;42.97;;;10.20;87.00;;;;;;5049951;28;20056;-71
2022/05/04 00:10:14;;;;;;;78.90;43.25;;;10.30;87.10;;;;;;5049368;28;20056;-71
2022/05/04 00:12:41;;;;;;;74.25;42.22;;;10.30;87.30;;;;;;5053264;28;20067;-71
2022/05/04 00:15:10;;;;;;;71.95;41.85;;;10.30;87.30;;;;;;5066066;28;20048;-71
2022/05/04 00:17:37;;;;;;;69.72;41.75;;;10.20;87.40;;;;;;5040817;28;20041;-71
2022/05/04 00:20:06;;;;;;;71.50;40.25;;;10.20;87.50;;;;;;5054313;28;20057;-71
2022/05/04 00:22:33;;;;;;;69.30;41.38;;;10.20;87.50;;;;;;5054346;28;20526;-71
2022/05/04 00:25:02;;;;;;;68.22;39.38;;;10.20;87.50;;;;;;5056096;28;20041;-71
2022/05/04 00:27:30;;;;;;;67.28;39.50;;;10.20;87.50;;;;;;5050837;28;20506;-71
2022/05/04 00:29:57;;;;;;;62.55;38.28;;;10.20;87.60;;;;;;5061504;28;20091;-71
2022/05/04 00:32:26;;;;;;;64.88;38.40;;;10.20;87.50;;;;;;5074030;28;20052;-71
2022/05/04 00:34:54;;;;;;;63.72;36.90;;;10.20;87.60;;;;;;5052827;28;20037;-71
2022/05/04 00:37:21;;;;;;;60.10;36.58;;;10.10;87.50;;;;;;5051020;28;20052;-71
2022/05/04 00:39:49;;;;;;;61.47;36.70;;;10.10;87.60;;;;;;5064597;28;20063;-71
2022/05/04 00:42:21;;;;;;;63.60;36.17;;;10.10;87.60;;;;;;5067271;28;20052;-71
2022/05/04 00:44:49;;;;;;;57.10;34.65;;;10.10;87.60;;;;;;5054638;28;20045;-72
2022/05/04 00:47:18;;;;;;;54.88;32.78;;;10.10;87.50;;;;;;5071442;28;20053;-72
2022/05/04 00:49:48;;;;;;;48.22;31.02;;;10.20;87.50;;;;;;5052835;28;20041;-72
2022/05/04 00:52:19;;;;;;;40.88;26.92;;;10.10;87.50;;;;;;5054680;28;20045;-72
2022/05/04 00:54:49;;;;;;;39.50;25.77;;;10.20;87.40;;;;;;5052614;28;20584;-72
2022/05/04 01:00:07;;;;;;;34.38;22.25;;;10.20;87.20;;;;;;5053893;28;20485;-72
2022/05/04 01:02:41;;;;;;;35.22;20.77;;;10.30;86.90;;;;;;5053978;28;20041;-72
2022/05/04 01:05:10;;;;;;;25.00;16.92;;;10.30;86.70;;;;;;5054681;28;20060;-72
2022/05/04 01:07:43;;;;;;;24.00;16.05;;;10.30;86.50;;;;;;5054609;28;20041;-72
2022/05/04 01:10:12;;;;;;;;;;;10.40;86.10;;;;;;5054944;28;20044;-72
2022/05/04 01:12:50;;;;;;;19.63;14.40;;;10.40;85.80;;;;;;5053552;28;20255;-72
2022/05/04 01:15:19;;;;;;;18.80;12.10;;;10.50;85.50;;;;;;5053803;28;20502;-71
2022/05/04 01:17:48;;;;;;;15.88;11.18;;;10.50;85.20;;;;;;5054245;28;20053;-72
2022/05/04 01:20:17;;;;;;;12.65;10.50;;;10.50;85.00;;;;;;5058144;28;20045;-71
2022/05/04 01:22:45;;;;;;;15.05;9.55;;;10.50;84.80;;;;;;5056080;28;20060;-72
2022/05/04 01:25:12;;;;;;;11.80;9.32;;;10.50;84.40;;;;;;5057698;28;20049;-72
2022/05/04 01:27:40;;;;;;;14.23;10.00;;;10.50;84.30;;;;;;5065967;28;20060;-72
2022/05/04 01:30:08;;;;;;;12.00;8.60;;;10.50;84.20;;;;;;5059875;28;20041;-72
2022/05/04 01:32:36;;;;;;;13.98;8.02;;;10.50;84.20;;;;;;5060703;28;20040;-71
2022/05/04 01:35:04;;;;;;;11.40;7.55;;;10.60;84.10;;;;;;5040068;28;20513;-71
2022/05/04 01:37:32;;;;;;;9.82;7.95;;;10.50;84.10;;;;;;5054693;28;20037;-72
2022/05/04 01:39:59;;;;;;;14.75;8.65;;;10.60;84.00;;;;;;5050216;28;20041;-72
2022/05/04 01:42:27;;;;;;;11.45;8.05;;;10.50;84.00;;;;;;5053727;28;20401;-72
2022/05/04 01:44:54;;;;;;;12.00;8.18;;;10.50;84.00;;;;;;5045834;28;20064;-72
2022/05/04 01:47:22;;;;;;;9.70;7.60;;;10.50;84.00;;;;;;5053893;28;20053;-72
2022/05/04 01:49:50;;;;;;;10.10;7.40;;;10.50;84.00;;;;;;5053353;28;20067;-72
2022/05/04 01:52:18;;;;;;;11.32;7.93;;;10.50;84.00;;;;;;5056390;28;20049;-72
2022/05/04 01:54:45;;;;;;;10.07;7.30;;;10.50;83.90;;;;;;5062292;28;20044;-72
2022/05/04 01:57:13;;;;;;;9.57;7.80;;;10.50;83.90;;;;;;5064549;28;20532;-72
2022/05/04 01:59:40;;;;;;;9.77;8.15;;;10.50;84.00;;;;;;5049933;28;20048;-72
2022/05/04 02:02:08;;;;;;;9.35;7.60;;;10.50;83.90;;;;;;5056328;28;20163;-70
2022/05/04 02:04:38;;;;;;;12.30;7.60;;;10.50;84.00;;;;;;5054135;28;20116;-71
2022/05/04 02:07:08;;;;;;;10.20;8.05;;;10.40;83.90;;;;;;5053952;28;20049;-71
2022/05/04 02:09:41;;;;;;;11.00;8.43;;;10.50;84.00;;;;;;5068191;28;20049;-71
2022/05/04 02:12:09;;;;;;;9.55;8.02;;;10.50;84.10;;;;;;5059631;28;20047;-71
2022/05/04 02:14:36;;;;;;;11.52;8.85;;;10.50;84.10;;;;;;5054579;28;20391;-70
2022/05/04 02:17:04;;;;;;;9.18;7.90;;;10.40;84.10;;;;;;5052317;28;20406;-70
2022/05/04 02:19:32;;;;;;;12.07;8.60;;;10.40;84.20;;;;;;5055083;28;20060;-71
2022/05/04 02:22:00;;;;;;;10.73;8.25;;;10.40;84.20;;;;;;5060373;28;20490;-71
2022/05/04 02:24:28;;;;;;;11.55;8.55;;;10.40;84.30;;;;;;5056985;28;20061;-70
2022/05/04 02:26:55;;;;;;;11.10;9.15;;;10.40;84.30;;;;;;5052723;28;20052;-70
2022/05/04 02:29:23;;;;;;;11.07;8.65;;;10.40;84.40;;;;;;5052972;28;20053;-71
2022/05/04 02:31:50;;;;;;;10.23;8.13;;;10.30;84.50;;;;;;5066615;28;20052;-71
2022/05/04 02:34:18;;;;;;;14.02;8.50;;;10.30;84.50;;;;;;5057362;28;20048;-70
2022/05/04 02:39:32;;;;;;;9.98;8.13;;;10.30;84.60;;;;;;5061005;28;20398;-71
2022/05/04 02:41:59;;;;;;;10.32;8.30;;;10.30;84.60;;;;;;5057725;28;20487;-71
2022/05/04 02:44:27;;;;;;;10.13;8.10;;;10.30;84.60;;;;;;5050930;28;20398;-71
2022/05/04 02:46:54;;;;;;;10.68;8.55;;;10.30;84.70;;;;;;5055928;28;20056;-71
2022/05/04 02:49:22;;;;;;;11.70;8.88;;;10.30;84.80;;;;;;5059075;28;20058;-71
2022/05/04 02:51:50;;;;;;;12.40;8.98;;;10.30;84.70;;;;;;5052991;28;20155;-71
2022/05/04 02:54:18;;;;;;;10.95;8.35;;;10.30;84.80;;;;;;5058319;28;20052;-71
2022/05/04 02:56:51;;;;;;;11.93;8.82;;;10.30;84.90;;;;;;5053155;28;20045;-71
2022/05/04 02:59:19;;;;;;;10.68;8.15;;;10.30;84.80;;;;;;5037544;28;20097;-71
2022/05/04 03:04:33;;;;;;;12.25;8.93;;;10.30;84.90;;;;;;5052081;28;20394;-71
2022/05/04 03:07:01;;;;;;;11.85;8.60;;;10.30;84.90;;;;;;5051164;28;20406;-71
2022/05/04 03:09:29;;;;;;;13.10;9.35;;;10.30;84.90;;;;;;5054727;28;20041;-71
2022/05/04 03:11:56;;;;;;;10.45;9.00;;;10.30;85.00;;;;;;5053357;28;20045;-71
2022/05/04 03:14:26;;;;;;;12.60;9.45;;;10.30;85.00;;;;;;5037021;28;20525;-71
2022/05/04 03:16:55;;;;;;;11.30;9.50;;;10.30;85.10;;;;;;5052150;28;20045;-71
2022/05/04 03:19:24;;;;;;;14.40;9.15;;;10.30;85.20;;;;;;5051949;28;20115;-71
2022/05/04 03:21:53;;;;;;;11.27;9.02;;;10.30;85.20;;;;;;5059773;28;20056;-72
2022/05/04 03:24:21;;;;;;;11.60;9.63;;;10.30;85.30;;;;;;5057333;28;20056;-71
2022/05/04 03:26:49;;;;;;;13.45;9.10;;;10.30;85.40;;;;;;5052086;28;20045;-71
2022/05/04 03:29:16;;;;;;;12.60;9.98;;;10.30;85.40;;;;;;5052110;28;20049;-71
2022/05/04 03:31:44;;;;;;;12.02;10.00;;;10.20;85.50;;;;;;5051646;28;20037;-71
2022/05/04 03:34:11;;;;;;;14.75;10.32;;;10.20;85.50;;;;;;5054814;28;20060;-71
2022/05/04 03:36:39;;;;;;;17.08;11.07;;;10.20;85.60;;;;;;5052258;28;20083;-71
2022/05/04 03:39:08;;;;;;;14.27;11.13;;;10.20;85.70;;;;;;5064304;28;20453;-71
2022/05/04 03:41:36;;;;;;;12.88;10.55;;;10.20;85.80;;;;;;5053261;28;20045;-71
2022/05/04 03:44:04;;;;;;;14.73;10.55;;;10.20;85.90;;;;;;5064617;28;20610;-71
2022/05/04 03:46:51;;;;;;;13.32;10.40;;;10.20;86.00;;;;;;5061164;28;20489;-71
2022/05/04 03:49:23;;;;;;;12.95;10.10;;;10.10;86.00;;;;;;5061000;28;20136;-72
2022/05/04 03:51:51;;;;;;;17.55;11.80;;;10.20;86.10;;;;;;5051295;28;20045;-71
2022/05/04 03:54:19;;;;;;;14.25;10.25;;;10.10;86.10;;;;;;5066531;28;20052;-70
2022/05/04 03:56:47;;;;;;;17.60;11.80;;;10.10;86.20;;;;;;5061354;28;20482;-71
2022/05/04 03:59:15;;;;;;;17.13;11.75;;;10.10;86.30;;;;;;5054519;28;20044;-70
2022/05/04 04:01:42;;;;;;;16.63;11.38;;;10.10;86.40;;;;;;5061608;28;20036;-70
2022/05/04 04:04:11;;;;;;;17.65;12.30;;;10.10;86.40;;;;;;5054188;28;20057;-71
2022/05/04 04:06:38;;;;;;;16.38;11.40;;;10.10;86.50;;;;;;5061747;28;20513;-71
2022/05/04 04:09:06;;;;;;;14.63;11.40;;;10.10;86.60;;;;;;5061635;28;20040;-71
2022/05/04 04:11:34;;;;;;;17.75;10.98;;;10.10;86.60;;;;;;5032910;28;20049;-71
2022/05/04 04:14:01;;;;;;;15.48;11.07;;;10.10;86.70;;;;;;5063292;28;20045;-71
2022/05/04 04:16:29;;;;;;;18.00;11.48;;;10.10;86.80;;;;;;5055769;28;20048;-71
2022/05/04 04:18:57;;;;;;;15.65;11.02;;;10.00;86.80;;;;;;5055930;28;20052;-70
2022/05/04 04:24:11;;;;;;;14.73;11.00;;;10.00;86.90;;;;;;5058929;28;20063;-71
2022/05/04 04:26:39;;;;;;;17.83;11.57;;;10.00;86.90;;;;;;5058117;28;20613;-71
2022/05/04 04:29:06;;;;;;;15.73;11.07;;;10.00;87.00;;;;;;5060855;28;20037;-71
2022/05/04 04:31:34;;;;;;;16.83;11.25;;;10.00;87.00;;;;;;5058017;28;20052;-71
2022/05/04 04:34:02;;;;;;;18.52;11.90;;;10.00;87.00;;;;;;5047250;28;20048;-71
2022/05/04 04:36:30;;;;;;;21.23;11.35;;;10.00;87.10;;;;;;5061293;28;20041;-71
2022/05/04 04:38:58;;;;;;;17.88;12.30;;;10.00;87.10;;;;;;5057295;28;20538;-70
2022/05/04 04:41:25;;;;;;;17.67;11.82;;;10.00;87.20;;;;;;5061154;28;20049;-70
2022/05/04 04:43:53;;;;;;;19.25;11.60;;;10.00;87.20;;;;;;5058417;28;20041;-70
2022/05/04 04:46:21;;;;;;;17.33;12.10;;;10.00;87.30;;;;;;5078153;28;20379;-70
2022/05/04 04:48:48;;;;;;;18.92;12.98;;;10.00;87.40;;;;;;5061705;28;20522;-70
2022/05/04 04:51:16;;;;;;;18.20;11.70;;;10.00;87.50;;;;;;5039742;28;20049;-70
2022/05/04 04:53:44;;;;;;;15.55;11.40;;;10.00;87.70;;;;;;5061144;28;20049;-70
2022/05/04 04:56:11;;;;;;;17.73;10.82;;;10.00;87.80;;;;;;5058702;28;20053;-70
2022/05/04 04:58:39;;;;;;;17.60;11.95;;;9.90;87.90;;;;;;5059608;28;20048;-70
2022/05/04 05:01:07;;;;;;;18.42;12.07;;;9.90;87.90;;;;;;5069642;28;20044;-70
2022/05/04 05:03:34;;;;;;;19.88;11.98;;;9.90;87.90;;;;;;5062833;28;20056;-70
2022/05/04 05:06:02;;;;;;;17.92;11.45;;;9.90;88.00;;;;;;5059168;28;20052;-70
2022/05/04 05:08:30;;;;;;;17.92;12.23;;;9.90;88.10;;;;;;5059846;28;20052;-70
2022/05/04 05:10:57;;;;;;;19.65;12.25;;;9.90;88.10;;;;;;5072379;28;20056;-71
2022/05/04 05:13:25;;;;;;;22.63;13.85;;;9.90;88.20;;;;;;5064450;28;20413;-71
2022/05/04 05:16:08;;;;;;;19.38;12.20;;;9.90;88.20;;;;;;5062550;28;20048;-71
2022/05/04 05:18:37;;;;;;;19.70;13.18;;;10.00;88.30;;;;;;5061376;28;20512;-71
2022/05/04 05:21:05;;;;;;;18.15;12.65;;;10.00;88.30;;;;;;5070456;28;20406;-70
2022/05/04 05:23:33;;;;;;;22.15;13.05;;;10.00;88.30;;;;;;5047654;28;20055;-71
2022/05/04 05:26:00;;;;;;;18.65;11.82;;;10.00;88.40;;;;;;5078661;28;20051;-70
2022/05/04 05:28:28;;;;;;;21.58;13.07;;;10.00;88.40;;;;;;5065540;28;20052;-70
2022/05/04 05:30:55;;;;;;;21.20;12.85;;;10.10;88.40;;;;;;5064288;28;20055;-71
2022/05/04 05:33:23;;;;;;;18.40;12.23;;;10.00;88.40;;;;;;5055355;28;20040;-70
2022/05/04 05:35:51;;;;;;;24.13;16.10;;;10.10;88.40;;;;;;5068078;28;20040;-71
2022/05/04 05:38:18;;;;;;;23.52;14.00;;;10.10;88.40;;;;;;5057773;28;20049;-70
2022/05/04 05:40:47;;;;;;;19.48;12.77;;;10.20;88.40;;;;;;5063741;28;20047;-70
2022/05/04 05:43:14;;;;;;;19.65;13.35;;;10.20;88.40;;;;;;5054104;28;20052;-70
2022/05/04 05:45:42;;;;;;;20.55;13.38;;;10.20;88.40;;;;;;5044159;28;20063;-71
2022/05/04 05:48:10;;;;;;;16.00;11.82;;;10.20;88.40;;;;;;5057640;28;20045;-70
2022/05/04 05:50:37;;;;;;;21.30;12.63;;;10.20;88.40;;;;;;5064280;28;20052;-70
2022/05/04 05:53:05;;;;;;;19.35;12.88;;;10.20;88.50;;;;;;5036153;28;20041;-71
2022/05/04 05:55:33;;;;;;;20.05;11.10;;;10.20;88.50;;;;;;5053434;28;20049;-70
2022/05/04 05:58:01;;;;;;;13.70;10.02;;;10.20;88.60;;;;;;5057011;28;20038;-71
2022/05/04 06:00:28;;;;;;;14.93;9.90;;;10.20;88.60;;;;;;5052385;28;20627;-70
2022/05/04 06:02:56;;;;;;;12.57;9.85;;;10.20;88.70;;;;;;5061217;28;20055;-70
2022/05/04 06:05:24;;;;;;;15.55;11.18;;;10.10;88.70;;;;;;5052210;28;20060;-70
2022/05/04 06:07:51;;;;;;;13.23;8.23;;;10.10;88.80;;;;;;5055294;28;20076;-71
2022/05/04 06:10:19;;;;;;;18.83;11.25;;;10.10;88.90;;;;;;5055399;28;20048;-71
2022/05/04 06:12:47;;;;;;;16.92;11.40;;;10.00;89.00;;;;;;5062233;28;20494;-70
2022/05/04 06:15:17;;;;;;;16.20;10.60;;;10.00;89.10;;;;;;5056932;28;20525;-70
2022/05/04 06:17:47;;;;;;;8.80;7.85;;;10.00;89.10;;;;;;5035029;28;20056;-71
2022/05/04 06:20:15;;;;;;;10.52;7.85;;;10.00;89.20;;;;;;5055964;28;20585;-71
2022/05/04 06:22:43;;;;;;;9.43;7.55;;;10.00;89.20;;;;;;5052571;28;20045;-71
2022/05/04 06:25:10;;;;;;;12.18;9.45;;;10.00;89.20;;;;;;5068688;28;20052;-71
2022/05/04 06:27:38;;;;;;;13.63;8.90;;;10.00;89.20;;;;;;5073374;28;20049;-71
2022/05/04 06:35:39;;;;;;;17.95;9.75;;;10.10;89.20;;;;;;5064315;28;20045;-71
2022/05/04 06:38:10;;;;;;;17.00;9.82;;;10.10;89.20;;;;;;5053089;28;20108;-71
2022/05/04 06:40:38;;;;;;;14.93;9.95;;;10.10;89.20;;;;;;5063885;28;20052;-73
2022/05/04 06:43:06;;;;;;;16.90;10.63;;;10.10;89.30;;;;;;5064158;28;20041;-71
2022/05/04 06:45:33;;;;;;;15.52;10.75;;;10.20;89.30;;;;;;5048573;28;20056;-72
2022/05/04 06:48:02;;;;;;;16.40;10.60;;;10.20;89.30;;;;;;5060132;28;20045;-72
2022/05/04 06:50:30;;;;;;;17.08;10.70;;;10.20;89.30;;;;;;5059404;28;20055;-72
2022/05/04 06:52:58;;;;;;;17.83;11.60;;;10.20;89.30;;;;;;5053072;28;20537;-72
2022/05/04 06:55:26;;;;;;;23.52;12.77;;;10.20;89.30;;;;;;5053098;28;20512;-71
2022/05/04 06:57:53;;;;;;;12.93;10.27;;;10.20;89.40;;;;;;5062203;28;20060;-72
2022/05/04 07:00:21;;;;;;;14.00;10.73;;;10.30;89.40;;;;;;5054268;28;20045;-71
2022/05/04 07:02:49;;;;;;;17.48;11.50;;;10.30;89.30;;;;;;5060416;28;20040;-72
2022/05/04 07:05:17;;;;;;;14.35;10.32;;;10.40;89.30;;;;;;5059814;28;20506;-72
2022/05/04 07:07:45;;;;;;;15.60;11.57;;;10.50;89.20;;;;;;5061626;28;20048;-72
2022/05/04 07:10:12;;;;;;;15.77;11.65;;;10.60;89.10;;;;;;5060123;28;20056;-72
2022/05/04 07:12:40;;;;;;;16.33;11.50;;;10.70;89.10;;;;;;5039761;28;20060;-72
2022/05/04 07:15:08;;;;;;;19.48;12.10;;;10.80;89.00;;;;;;5071067;28;20150;-71
2022/05/04 07:17:35;;;;;;;15.93;11.52;;;10.90;88.80;;;;;;5058605;28;20048;-71
2022/05/04 07:20:03;;;;;;;19.00;12.85;;;10.90;88.60;;;;;;5053106;28;20049;-72
2022/05/04 07:22:31;;;;;;;16.60;11.68;;;11.00;88.40;;;;;;5057823;28;20556;-72
2022/05/04 07:25:05;;;;;;;17.58;11.73;;;10.90;88.20;;;;;;5065752;28;20060;-72
2022/05/04 07:27:33;;;;;;;13.52;10.20;;;11.00;88.20;;;;;;5057670;28;20482;-72
2022/05/04 07:30:01;;;;;;;15.75;11.90;;;11.00;88.10;;;;;;5069811;28;20049;-71
2022/05/04 07:32:29;;;;;;;15.63;12.32;;;11.00;88.00;;;;;;5070826;28;20397;-71
2022/05/04 07:34:57;;;;;;;15.63;12.35;;;11.10;88.00;;;;;;5072078;28;20040;-71
2022/05/04 07:37:24;;;;;;;14.45;10.85;;;11.10;88.00;;;;;;5071868;28;20040;-73
2022/05/04 07:42:40;;;;;;;17.13;11.65;;;11.20;87.60;;;;;;5058182;28;20049;-72
2022/05/04 07:45:11;;;;;;;16.10;12.07;;;11.20;87.60;;;;;;5052216;28;20041;-72
2022/05/04 07:47:39;;;;;;;18.20;11.82;;;11.20;87.50;;;;;;5033559;28;20406;-73
2022/05/04 07:50:09;;;;;;;14.15;10.98;;;11.10;87.40;;;;;;5050310;28;20045;-72
2022/05/04 07:52:37;;;;;;;15.18;10.60;;;11.10;87.50;;;;;;5050677;28;20072;-72
2022/05/04 07:55:06;;;;;;;15.68;11.18;;;11.10;87.50;;;;;;5053290;28;20060;-72
2022/05/04 07:57:34;;;;;;;15.02;10.35;;;11.00;87.50;;;;;;5052538;28;20051;-73
2022/05/04 08:05:40;;;;;;;14.38;10.93;;;11.10;87.50;;;;;;5051296;28;20060;-72
2022/05/04 08:08:08;;;;;;;11.70;9.43;;;11.20;87.30;;;;;;5050901;28;20088;-72
2022/05/04 08:10:36;;;;;;;13.98;10.27;;;11.20;87.40;;;;;;5034254;28;20056;-72
2022/05/04 08:13:04;;;;;;;12.25;9.80;;;11.20;87.40;;;;;;5051387;28;20041;-72
2022/05/04 08:15:31;;;;;;;15.30;10.32;;;11.30;87.50;;;;;;5051601;28;20060;-71
2022/05/04 08:17:59;;;;;;;13.52;8.82;;;11.50;87.30;;;;;;5050959;28;20041;-71
2022/05/04 08:20:28;;;;;;;11.38;9.07;;;11.60;86.90;;;;;;5055418;28;20048;-71
2022/05/04 08:22:57;;;;;;;12.25;9.15;;;11.70;87.10;;;;;;5062147;28;20040;-72
2022/05/04 08:25:25;;;;;;;13.02;9.90;;;11.90;87.10;;;;;;5051975;28;20041;-72
2022/05/04 08:27:53;;;;;;;13.02;8.93;;;12.10;86.40;;;;;;5055370;28;20068;-72
2022/05/04 08:30:21;;;;;;;9.73;8.63;;;12.30;86.00;;;;;;5034168;28;20068;-72
2022/05/04 08:32:49;;;;;;;10.07;8.07;;;12.30;85.60;;;;;;5033032;28;20598;-72
2022/05/04 08:35:17;;;;;;;16.17;9.02;;;12.40;85.50;;;;;;5050581;28;20045;-72
2022/05/04 08:37:45;;;;;;;11.05;8.30;;;12.50;85.50;;;;;;5051019;28;20037;-72
2022/05/04 08:40:13;;;;;;;9.80;8.43;;;12.50;85.00;;;;;;5038832;28;20053;-73
2022/05/04 08:42:44;;;;;;;10.95;7.85;;;12.60;84.80;;;;;;5070701;28;20071;-72
2022/05/04 08:45:12;;;;;;;11.52;9.20;;;12.70;84.90;;;;;;5053150;28;20059;-72
2022/05/04 08:47:41;;;;;;;9.15;7.55;;;12.80;84.90;;;;;;5070254;28;20056;-72
2022/05/04 08:50:16;;;;;;;14.80;9.68;;;12.90;84.70;;;;;;5051856;28;20045;-72
2022/05/04 08:52:53;;;;;;;12.77;8.90;;;12.80;84.30;;;;;;5068720;28;20044;-72
2022/05/04 08:55:23;;;;;;;9.98;8.70;;;12.80;84.60;;;;;;5070990;28;20514;-72
2022/05/04 08:57:52;;;;;;;17.60;9.20;;;12.80;84.90;;;;;;5070884;28;20040;-72
2022/05/04 09:00:20;;;;;;;17.23;9.20;;;12.80;84.80;;;;;;5071227;28;20049;-72
2022/05/04 09:02:48;;;;;;;12.73;9.45;;;12.80;84.80;;;;;;5071055;28;20056;-72
2022/05/04 09:05:23;;;;;;;15.45;9.77;;;12.70;85.00;;;;;;5070829;28;20076;-72
2022/05/04 09:07:53;;;;;;;11.82;9.15;;;12.60;85.20;;;;;;5056407;28;20055;-72
2022/05/04 09:10:32;;;;;;;11.82;8.30;;;12.60;85.30;;;;;;5060309;28;20131;-72
2022/05/04 09:13:01;;;;;;;12.27;8.90;;;12.60;85.30;;;;;;5052963;28;20530;-72
2022/05/04 09:15:33;;;;;;;14.10;8.20;;;12.50;85.20;;;;;;5054256;28;20041;-72
2022/05/04 09:18:03;;;;;;;12.60;8.63;;;12.40;85.40;;;;;;5058668;28;20148;-72
2022/05/04 09:20:45;;;;;;;13.80;9.13;;;12.50;85.80;;;;;;5074856;28;20048;-72
2022/05/04 09:23:19;;;;;;;11.68;9.00;;;12.70;86.00;;;;;;5074705;28;20045;-72
2022/05/04 09:25:49;;;;;;;10.23;7.30;;;13.00;85.90;;;;;;5070815;28;20055;-73
2022/05/04 09:28:17;;;;;;;9.73;7.45;;;13.30;85.40;;;;;;5054042;28;20052;-72
2022/05/04 09:30:45;;;;;;;8.18;7.28;;;13.40;84.70;;;;;;5054250;28;20421;-73
2022/05/04 09:33:21;;;;;;;8.27;7.03;;;13.40;83.90;;;;;;5052072;28;20052;-72
2022/05/04 09:35:49;;;;;;;9.35;6.95;;;13.30;83.80;;;;;;5053624;28;20040;-72
2022/05/04 09:46:49;;;;;;;12.30;7.88;;;12.80;85.00;;;;;;5072239;28;20060;-73
2022/05/04 09:49:17;;;;;;;;;;;12.70;85.30;;;;;;5074033;28;20044;-73
2022/05/04 09:51:54;;;;;;;11.02;7.80;;;12.60;85.50;;;;;;5073710;28;19927;-73
2022/05/04 09:54:27;;;;;;;9.20;7.95;;;12.50;85.80;;;;;;5055859;28;20053;-73
2022/05/04 09:56:56;;;;;;;11.32;8.95;;;12.50;86.00;;;;;;5072482;28;20051;-73
2022/05/04 09:59:25;;;;;;;9.80;7.88;;;12.50;86.20;;;;;;5055634;28;20490;-73
2022/05/04 10:01:54;;;;;;;13.07;8.52;;;12.50;86.30;;;;;;5073256;28;20044;-73
2022/05/04 10:04:25;;;;;;;17.13;10.07;;;12.50;86.40;;;;;;5073489;28;20154;-73
2022/05/04 10:07:04;;;;;;;13.15;9.65;;;12.60;86.50;;;;;;5068364;28;20052;-73
2022/05/04 10:09:32;;;;;;;12.68;9.48;;;12.60;86.60;;;;;;5057098;28;20558;-73
2022/05/04 10:12:00;;;;;;;11.07;8.98;;;12.70;86.60;;;;;;5056041;28;20045;-73
2022/05/04 10:14:29;;;;;;;10.68;8.52;;;12.80;86.60;;;;;;5073264;28;20115;-73
2022/05/04 10:17:05;;;;;;;12.85;9.20;;;13.00;86.60;;;;;;5071464;28;20052;-73
2022/05/04 10:20:01;;;;;;;10.00;7.97;;;13.00;86.40;;;;;;5073186;28;20044;-73
2022/05/04 10:22:40;;;;;;;8.75;7.45;;;13.20;86.40;;;;;;5074443;28;20074;-73
2022/05/04 10:25:09;;;;;;;10.27;8.23;;;13.40;86.10;;;;;;5074779;28;20514;-73
2022/05/04 10:27:41;;;;;;;13.77;8.90;;;13.70;86.00;;;;;;5071829;28;20509;-74
2022/05/04 10:33:03;;;;;;;5.85;5.00;;;14.30;84.60;;;;;;5073146;28;20044;-72
2022/05/04 10:35:48;;;;;;;5.32;4.57;;;14.70;83.60;;;;;;5073266;28;20048;-73
2022/05/04 10:38:30;;;;;;;8.23;5.15;;;14.80;83.10;;;;;;5054838;28;20052;-72
2022/05/04 10:41:06;;;;;;;6.63;3.90;;;14.90;83.10;;;;;;5072634;28;20364;-73
2022/05/04 10:43:34;;;;;;;4.20;3.80;;;15.00;82.50;;;;;;5072133;28;20044;-73
2022/05/04 10:46:12;;;;;;;4.10;3.70;;;15.10;81.50;;;;;;5054501;28;20055;-73
2022/05/04 10:48:43;;;;;;;4.85;3.78;;;15.00;80.50;;;;;;5055032;28;20534;-73
2022/05/04 10:51:18;;;;;;;3.50;1.65;;;14.80;81.30;;;;;;5072713;28;20044;-72
2022/05/04 10:53:49;;;;;;;5.65;2.00;;;14.40;80.90;;;;;;5077354;28;20291;-77
2022/05/04 10:56:22;;;;;;;2.60;1.75;;;13.80;82.00;;;;;;5046628;28;20045;-73
2022/05/04 10:58:56;;;;;;;3.13;2.10;;;13.40;83.10;;;;;;5052589;28;20040;-71
2022/05/04 11:01:33;;;;;;;2.83;2.25;;;13.20;84.00;;;;;;5059098;28;20044;-75
2022/05/04 11:04:11;;;;;;;4.07;2.20;;;13.00;84.60;;;;;;5063200;28;20099;-75
2022/05/04 11:06:46;;;;;;;2.47;2.15;;;13.00;85.20;;;;;;5051167;28;20063;-75
2022/05/04 11:09:15;;;;;;;3.83;2.30;;;13.00;85.40;;;;;;5049203;28;20044;-75
2022/05/04 11:11:49;;;;;;;4.75;2.40;;;13.00;85.60;;;;;;5072190;28;20063;-75
2022/05/04 11:14:18;;;;;;;5.55;2.40;;;13.10;85.70;;;;;;5071437;28;20048;-75
2022/05/04 11:16:46;;;;;;;2.33;2.00;;;13.30;85.60;;;;;;5074143;28;20052;-75
2022/05/04 11:19:14;;;;;;;1.63;1.52;;;13.30;85.30;;;;;;5072105;28;20090;-75
2022/05/04 11:21:42;;;;;;;1.58;0.80;;;13.30;85.30;;;;;;5069312;28;20048;-75
2022/05/04 11:24:11;;;;;;;1.88;0.80;;;13.10;84.90;;;;;;5069919;28;20055;-76
2022/05/04 11:26:40;;;;;;;0.88;0.80;;;12.90;85.20;;;;;;5052213;28;20048;-75
2022/05/04 11:29:10;;;;;;;0.93;0.60;;;12.80;85.50;;;;;;5069933;28;20090;-74
2022/05/04 11:31:54;;;;;;;1.27;0.90;;;12.70;85.90;;;;;;5070792;28;20051;-74
2022/05/04 11:34:31;;;;;;;0.70;0.70;;;12.80;86.00;;;;;;5070595;28;20467;-74
2022/05/04 11:37:02;;;;;;;2.28;0.80;;;12.80;86.00;;;;;;5076204;28;20039;-76
2022/05/04 11:39:30;;;;;;;1.42;0.95;;;12.80;86.10;;;;;;5074198;28;20051;-75
2022/05/04 11:41:59;;;;;;;0.80;0.80;;;13.00;86.00;;;;;;5067394;28;20040;-76
2022/05/04 11:44:29;;;;;;;2.13;1.00;;;13.30;86.00;;;;;;5038366;28;20493;-76
2022/05/04 11:46:58;;;;;;;1.20;1.02;;;13.50;85.70;;;;;;5071314;28;20047;-77
2022/05/04 11:49:29;;;;;;;1.83;1.08;;;13.70;85.00;;;;;;5077786;28;20041;-77
2022/05/04 11:51:58;;;;;;;1.67;1.00;;;13.90;84.90;;;;;;5053701;28;20064;-77
2022/05/04 11:54:27;;;;;;;1.77;0.88;;;14.00;84.30;;;;;;5071495;28;20048;-76
2022/05/04 11:56:54;;;;;;;0.70;0.70;;;14.10;84.20;;;;;;5072197;28;20048;-77
2022/05/04 11:59:29;;;;;;;2.80;0.63;;;14.30;83.80;;;;;;5071724;28;20051;-77
2022/05/04 12:01:58;;;;;;;3.88;0.70;;;14.30;83.30;;;;;;5069065;28;20052;-78
2022/05/04 12:04:27;;;;;;;0.98;0.40;;;14.40;82.40;;;;;;5062713;28;20076;-77
2022/05/04 12:06:56;;;;;;;1.10;0.50;;;14.40;81.70;;;;;;5051281;28;20049;-78
2022/05/04 12:09:25;;;;;;;0.75;0.47;;;14.30;81.50;;;;;;5065121;28;20055;-78
2022/05/04 12:11:53;;;;;;;1.85;0.70;;;14.30;81.10;;;;;;5053954;28;20048;-78
2022/05/04 12:14:20;;;;;;;0.80;0.77;;;14.10;81.20;;;;;;5071648;28;20040;-78
2022/05/04 12:16:49;;;;;;;0.98;0.63;;;14.00;81.70;;;;;;5085653;28;20048;-79
2022/05/04 12:19:18;;;;;;;0.82;0.60;;;14.00;81.90;;;;;;5093261;28;20054;-78
2022/05/04 12:21:46;;;;;;;3.13;0.43;;;14.00;81.30;;;;;;5077077;28;20394;-79
2022/05/04 12:24:15;;;;;;;3.72;0.60;;;14.10;80.90;;;;;;5071820;28;20053;-79
2022/05/04 12:26:42;;;;;;;1.85;0.43;;;14.30;80.90;;;;;;5071527;28;20371;-78
2022/05/04 12:34:48;;;;;;;0.85;0.40;;;14.60;79.80;;;;;;4966236;28;20532;-80
2022/05/04 12:37:16;;;;;;;2.10;0.40;;;14.60;79.40;;;;;;4952926;28;20051;-78
2022/05/04 12:39:44;;;;;;;1.23;0.40;;;14.60;79.10;;;;;;4959203;28;20051;-78
2022/05/04 12:42:15;;;;;;;0.40;0.30;;;14.50;79.30;;;;;;4974360;28;20080;-79
2022/05/04 12:44:50;;;;;;;0.52;0.35;;;14.50;79.00;;;;;;4974035;28;20051;-79
2022/05/04 12:47:20;;;;;;;2.22;0.50;;;14.50;78.80;;;;;;4946362;29;20055;-78
2022/05/04 12:49:49;;;;;;;2.47;0.70;;;14.70;79.30;;;;;;4946403;29;20051;-81
2022/05/04 12:52:17;;;;;;;0.45;0.40;;;14.80;79.40;;;;;;4942474;29;20055;-79
2022/05/04 12:54:45;;;;;;;1.67;0.70;;;14.90;78.30;;;;;;4964607;28;20065;-80
2022/05/04 12:57:14;;;;;;;0.70;0.70;;;14.90;77.60;;;;;;4974480;28;20043;-79
2022/05/04 12:59:42;;;;;;;0.80;0.80;;;14.70;78.10;;;;;;4956736;28;20440;-75
2022/05/04 13:02:11;;;;;;;3.40;1.15;;;14.70;78.50;;;;;;4954864;29;20082;-74
2022/05/04 13:04:39;;;;;;;1.45;1.00;;;14.80;78.10;;;;;;4954885;29;20394;-75
2022/05/04 13:07:06;;;;;;;2.15;1.20;;;15.30;77.40;;;;;;4939450;29;20485;-74
2022/05/04 13:09:35;;;;;;;1.70;1.08;;;15.40;76.10;;;;;;4954741;29;20059;-74
2022/05/04 13:12:03;;;;;;;0.85;0.85;;;15.40;75.90;;;;;;5016190;28;20060;-74
2022/05/04 13:14:31;;;;;;;2.08;0.82;;;15.30;74.80;;;;;;5060985;28;20509;-75
2022/05/04 13:16:59;;;;;;;3.08;0.82;;;15.10;75.00;;;;;;5073193;28;20040;-75
2022/05/04 13:19:28;;;;;;;3.33;1.00;;;14.90;75.70;;;;;;5060744;28;20449;-75
2022/05/04 13:21:56;;;;;;;1.60;1.00;;;14.80;76.10;;;;;;5053226;28;20045;-76
2022/05/04 13:24:24;;;;;;;2.35;0.82;;;14.80;77.00;;;;;;5036040;28;20049;-76
2022/05/04 13:26:51;;;;;;;2.08;1.20;;;15.00;76.10;;;;;;5053529;28;20052;-75