Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:44;;;;;;;21.35;13.80;;;;;;;;;;5049509;28;20429;-72
2022/09/02 00:03:11;;;;;;;28.13;15.50;;;;;;;17.77;nan;100289.34;5059492;28;20059;-72
2022/09/02 00:05:36;;;;;;;22.17;14.25;;;;;;;17.76;nan;100265.63;5064030;28;20034;-73
2022/09/02 00:08:03;;;;;;;25.13;16.52;;;;;;;17.76;nan;100274.41;5049521;28;20459;-73
2022/09/02 00:10:29;;;;;;;24.27;16.00;;;;;;;17.61;nan;100255.88;5060196;28;20025;-71
2022/09/02 00:12:54;;;;;;;22.92;16.20;;;;;;;17.74;nan;100273.91;5043736;28;20031;-71
2022/09/02 00:15:19;;;;;;;23.70;16.70;;;;;;;17.70;nan;100264.09;5060599;28;20044;-72
2022/09/02 00:17:45;;;;;;;25.45;17.23;;;;;;;;;;5065256;28;20032;-72
2022/09/02 00:20:10;;;;;;;29.37;16.70;;;;;;;;;;5062518;28;20020;-72
2022/09/02 00:22:35;;;;;;;24.85;16.40;;;;;;;;;;5063628;28;20032;-72
2022/09/02 00:25:01;;;;;;;27.00;15.75;;;;;;;17.66;nan;100250.50;5057894;28;20028;-72
2022/09/02 00:27:26;;;;;;;22.15;15.43;;;;;;;17.63;nan;100270.50;5064759;28;20029;-72
2022/09/02 00:29:52;;;;;;;21.58;15.50;;;;;;;;;;5060361;28;20025;-72
2022/09/02 00:32:17;;;;;;;23.27;15.25;;;;;;;;;;5048374;28;20039;-72
2022/09/02 00:34:42;;;;;;;22.92;15.45;;;;;;;;;;5070120;28;20020;-72
2022/09/02 00:37:08;;;;;;;22.00;13.70;;;;;;;17.63;nan;100240.41;5067331;28;20020;-72
2022/09/02 00:39:33;;;;;;;20.58;13.70;;;;;;;;;;5063376;28;20074;-72
2022/09/02 00:42:00;;;;;;;17.87;12.53;;;;;;;17.61;nan;100254.00;5061294;28;20025;-72
2022/09/02 00:44:26;;;;;;;25.92;13.10;;;;;;;;;;5048957;28;20029;-72
2022/09/02 00:46:51;;;;;;;25.05;12.65;;;;;;;17.59;nan;100260.66;5050962;28;20025;-72
2022/09/02 00:49:23;;;;;;;20.35;12.23;;;;;;;;;;5068577;28;20025;-73
2022/09/02 00:51:51;;;;;;;20.10;12.30;;;;;;;17.55;nan;100265.75;5051121;28;20023;-72
2022/09/02 00:54:19;;;;;;;16.92;12.05;;;;;;;17.47;nan;100225.59;5046062;28;20025;-72
2022/09/02 00:56:46;;;;;;;16.92;11.95;;;;;;;17.48;nan;100267.09;5051294;28;20123;-71
2022/09/02 00:59:14;;;;;;;17.58;11.70;;;;;;;;;;5052201;28;20043;-72
2022/09/02 01:01:39;;;;;;;17.75;11.52;;;;;;;;;;5068864;28;20020;-72
2022/09/02 01:04:05;;;;;;;23.17;12.00;;;;;;;;;;5064220;28;20074;-72
2022/09/02 01:06:31;;;;;;;17.80;11.60;;;;;;;;;;5067809;28;20273;-72
2022/09/02 01:08:59;;;;;;;18.70;12.43;;;;;;;;;;5069579;28;20028;-73
2022/09/02 01:11:27;;;;;;;20.17;11.93;;;;;;;;;;5065358;28;20146;-72
2022/09/02 01:13:52;;;;;;;18.73;12.40;;;;;;;;;;5066500;28;20467;-72
2022/09/02 01:16:29;;;;;;;17.33;12.53;;;;;;;;;;5046281;28;20032;-73
2022/09/02 01:18:56;;;;;;;16.02;12.13;;;;;;;;;;5048142;28;20400;-72
2022/09/02 01:21:22;;;;;;;22.02;11.75;;;;;;;;;;5048664;28;20029;-72
2022/09/02 01:23:49;;;;;;;20.23;11.88;;;;;;;17.28;nan;100252.81;5052073;28;20063;-72
2022/09/02 01:26:15;;;;;;;20.27;12.45;;;;;;;;;;5051378;28;20032;-71
2022/09/02 01:28:40;;;;;;;19.90;12.63;;;;;;;;;;5049898;28;20021;-72
2022/09/02 01:31:06;;;;;;;19.67;12.20;;;;;;;;;;5046648;28;20029;-72
2022/09/02 01:33:31;;;;;;;20.58;11.80;;;;;;;;;;5052406;28;20544;-72
2022/09/02 01:35:57;;;;;;;17.73;11.98;;;;;;;;;;5052636;28;20059;-74
2022/09/02 01:38:22;;;;;;;19.30;11.98;;;;;;;;;;5050476;28;20070;-71
2022/09/02 01:40:48;;;;;;;20.30;11.93;;;;;;;;;;5052542;28;20382;-72
2022/09/02 01:43:15;;;;;;;19.93;11.50;;;;;;;;;;5048181;28;20025;-71
2022/09/02 01:45:41;;;;;;;19.15;11.23;;;;;;;;;;5049938;28;20620;-72
2022/09/02 01:48:07;;;;;;;16.83;11.10;;;;;;;;;;5050354;28;20111;-71
2022/09/02 01:50:33;;;;;;;18.98;11.45;;;;;;;;;;5052548;28;20027;-72
2022/09/02 01:53:02;;;;;;;16.75;11.50;;;;;;;16.84;nan;100266.81;5048738;28;20742;-72
2022/09/02 01:55:28;;;;;;;16.75;11.55;;;;;;;;;;5049629;28;20028;-72
2022/09/02 01:57:53;;;;;;;17.83;11.10;;;;;;;;;;5049857;28;20024;-72
2022/09/02 02:00:18;;;;;;;19.30;11.60;;;;;;;;;;5051932;28;20017;-72
2022/09/02 02:02:44;;;;;;;16.65;11.50;;;;;;;;;;5049888;28;20439;-72
2022/09/02 02:05:10;;;;;;;19.13;12.20;;;;;;;16.80;nan;100290.47;5049929;28;20025;-73
2022/09/02 02:07:36;;;;;;;19.73;11.95;;;;;;;16.70;nan;100287.81;5049601;28;20720;-72
2022/09/02 02:10:03;;;;;;;17.27;12.05;;;;;;;;;;5044275;28;20025;-71
2022/09/02 02:12:29;;;;;;;17.77;12.00;;;;;;;;;;5048074;28;20029;-72
2022/09/02 02:14:54;;;;;;;20.73;11.80;;;;;;;;;;5043179;28;20183;-72
2022/09/02 02:17:19;;;;;;;18.83;12.10;;;;;;;;;;5047382;28;20100;-71
2022/09/02 02:19:45;;;;;;;21.43;11.30;;;;;;;16.59;nan;100201.16;5048094;28;20482;-71
2022/09/02 02:22:10;;;;;;;18.40;12.45;;;;;;;;;;5042917;28;20275;-72
2022/09/02 02:24:36;;;;;;;16.30;11.05;;;;;;;;;;5050423;28;20032;-71
2022/09/02 02:27:01;;;;;;;17.60;11.38;;;;;;;;;;5044647;28;20071;-72
2022/09/02 02:29:27;;;;;;;19.67;12.13;;;;;;;;;;5049986;28;20115;-71
2022/09/02 02:31:52;;;;;;;18.02;11.35;;;;;;;;;;5058300;28;20639;-71
2022/09/02 02:34:18;;;;;;;20.25;11.18;;;;;;;;;;5045401;28;20631;-71
2022/09/02 02:36:43;;;;;;;18.88;11.45;;;;;;;;;;5045306;28;20075;-71
2022/09/02 02:39:09;;;;;;;15.60;11.23;;;;;;;;;;5045717;28;20388;-71
2022/09/02 02:41:35;;;;;;;21.42;13.20;;;;;;;;;;5046596;28;20120;-72
2022/09/02 02:44:01;;;;;;;19.75;12.77;;;;;;;;;;5045926;28;20066;-72
2022/09/02 02:46:26;;;;;;;23.40;12.88;;;;;;;;;;5053210;28;20550;-72
2022/09/02 02:48:51;;;;;;;18.87;12.60;;;;;;;;;;5047880;28;20029;-71
2022/09/02 02:51:17;;;;;;;20.53;12.73;;;;;;;;;;5055425;28;20305;-72
2022/09/02 02:53:42;;;;;;;19.23;12.23;;;;;;;;;;5044623;28;20266;-72
2022/09/02 02:56:08;;;;;;;20.30;12.37;;;;;;;;;;5044057;28;20024;-72
2022/09/02 02:58:34;;;;;;;17.83;11.93;;;;;;;;;;5045057;28;20278;-73
2022/09/02 03:00:59;;;;;;;22.08;12.25;;;;;;;;;;5048007;28;20032;-73
2022/09/02 03:03:25;;;;;;;18.27;12.10;;;;;;;;;;5041966;28;20036;-72
2022/09/02 03:05:51;;;;;;;20.35;13.00;;;;;;;;;;5041762;28;20025;-72
2022/09/02 03:08:19;;;;;;;19.85;12.65;;;;;;;;;;5041270;28;20026;-72
2022/09/02 03:10:48;;;;;;;20.95;12.30;;;;;;;16.08;nan;100291.53;5047418;28;20021;-73
2022/09/02 03:13:14;;;;;;;21.93;12.07;;;;;;;;;;5041691;28;20475;-72
2022/09/02 03:15:41;;;;;;;21.38;11.35;;;;;;;16.11;nan;100237.88;5043367;28;20053;-73
2022/09/02 03:18:07;;;;;;;22.58;11.13;;;;;;;;;;5042177;28;20021;-73
2022/09/02 03:20:32;;;;;;;15.68;10.63;;;;;;;;;;5043533;28;20036;-73
2022/09/02 03:22:58;;;;;;;19.80;11.60;;;;;;;;;;5046215;28;20511;-72
2022/09/02 03:25:24;;;;;;;19.20;11.27;;;;;;;;;;5045734;28;20031;-72
2022/09/02 03:27:50;;;;;;;17.73;11.23;;;;;;;15.91;nan;100241.31;5044151;28;20425;-72
2022/09/02 03:30:17;;;;;;;17.13;11.07;;;;;;;;;;5041337;28;20021;-72
2022/09/02 03:32:43;;;;;;;22.10;10.73;;;;;;;;;;5044597;28;20029;-73
2022/09/02 03:35:09;;;;;;;18.67;10.43;;;;;;;;;;5045072;28;20022;-73
2022/09/02 03:37:35;;;;;;;21.27;10.23;;;;;;;;;;5047757;28;20481;-72
2022/09/02 03:40:02;;;;;;;26.38;10.55;;;;;;;;;;5046767;28;20029;-72
2022/09/02 03:42:27;;;;;;;23.75;10.95;;;;;;;;;;5045676;28;20025;-72
2022/09/02 03:44:53;;;;;;;20.50;10.87;;;;;;;;;;5047909;28;20028;-73
2022/09/02 03:47:20;;;;;;;22.75;11.13;;;;;;;;;;5047166;28;20453;-72
2022/09/02 03:49:46;;;;;;;23.02;11.77;;;;;;;;;;5040760;28;20066;-73
2022/09/02 03:52:11;;;;;;;25.13;11.80;;;;;;;;;;5043216;28;20040;-72
2022/09/02 03:54:36;;;;;;;25.40;11.40;;;;;;;;;;5046389;28;20537;-73
2022/09/02 03:57:01;;;;;;;20.43;10.37;;;;;;;;;;5046084;28;20276;-73
2022/09/02 03:59:27;;;;;;;23.15;11.50;;;;;;;15.26;nan;100297.38;5045613;28;20740;-73
2022/09/02 04:01:52;;;;;;;22.55;10.27;;;;;;;;;;5044290;28;20067;-73
2022/09/02 04:04:18;;;;;;;22.93;10.57;;;;;;;;;;5049659;28;20052;-73
2022/09/02 04:06:43;;;;;;;21.13;9.85;;;;;;;;;;5046420;28;20277;-72
2022/09/02 04:09:09;;;;;;;25.85;10.90;;;;;;;;;;5050225;28;20039;-72
2022/09/02 04:11:35;;;;;;;21.83;9.57;;;;;;;;;;5044955;28;20490;-73
2022/09/02 04:14:01;;;;;;;18.83;10.27;;;;;;;;;;5048192;28;20021;-72
2022/09/02 04:16:29;;;;;;;19.08;10.20;;;;;;;;;;5045960;28;20120;-73
2022/09/02 04:18:56;;;;;;;22.90;10.63;;;;;;;;;;5063054;28;20029;-73
2022/09/02 04:21:21;;;;;;;21.88;10.85;;;;;;;;;;5065482;28;20032;-73
2022/09/02 04:23:47;;;;;;;25.17;10.80;;;;;;;;;;5052188;28;20070;-73
2022/09/02 04:26:13;;;;;;;21.85;10.98;;;;;;;;;;5048184;28;20086;-73
2022/09/02 04:28:39;;;;;;;24.90;10.23;;;;;;;;;;5051590;28;20028;-73
2022/09/02 04:31:06;;;;;;;20.65;11.10;;;;;;;14.94;nan;100315.22;5063501;28;20035;-73
2022/09/02 04:33:31;;;;;;;20.38;10.77;;;;;;;;;;5062846;28;20025;-74
2022/09/02 04:35:56;;;;;;;21.08;10.40;;;;;;;;;;5069031;28;20066;-74
2022/09/02 04:38:21;;;;;;;20.37;10.73;;;;;;;;;;5066358;28;20022;-73
2022/09/02 04:40:47;;;;;;;22.87;10.37;;;;;;;;;;5051970;28;20042;-73
2022/09/02 04:43:12;;;;;;;23.40;10.97;;;;;;;;;;5066876;28;20269;-73
2022/09/02 04:45:38;;;;;;;19.63;10.38;;;;;;;;;;5062871;28;20363;-73
2022/09/02 04:48:04;;;;;;;19.63;10.60;;;;;;;;;;5050270;28;20016;-72
2022/09/02 04:50:29;;;;;;;24.47;10.40;;;;;;;;;;5056827;28;20032;-73
2022/09/02 04:52:54;;;;;;;20.40;10.10;;;;;;;;;;5068295;28;20032;-73
2022/09/02 04:55:20;;;;;;;20.77;10.47;;;;;;;;;;5064736;28;20036;-74
2022/09/02 04:57:45;;;;;;;20.80;9.30;;;;;;;;;;5069741;28;20273;-73
2022/09/02 05:00:11;;;;;;;21.67;10.07;;;;;;;;;;5064411;28;20055;-73
2022/09/02 05:02:37;;;;;;;21.65;9.63;;;;;;;;;;5068165;28;20024;-73
2022/09/02 05:05:02;;;;;;;19.83;10.02;;;;;;;;;;5064756;28;20024;-73
2022/09/02 05:07:27;;;;;;;19.50;9.80;;;;;;;;;;5062908;28;20111;-75
2022/09/02 05:09:57;;;;;;;21.42;10.32;;;;;;;;;;5048516;28;20016;-74
2022/09/02 05:12:23;;;;;;;;;;;;;;;;;;5058730;28;20411;-74
2022/09/02 05:14:48;;;;;;;22.25;10.23;;;;;;;;;;5045663;28;19916;-74
2022/09/02 05:17:14;;;;;;;24.73;10.60;;;;;;;;;;5037492;28;20021;-74
2022/09/02 05:19:39;;;;;;;21.30;10.60;;;;;;;;;;5047502;28;20025;-74
2022/09/02 05:22:05;;;;;;;24.00;11.10;;;;;;;;;;5042569;28;20132;-74
2022/09/02 05:24:30;;;;;;;22.63;10.85;;;;;;;;;;5037911;28;20040;-74
2022/09/02 05:26:55;;;;;;;22.83;11.20;;;;;;;;;;5041210;28;20080;-73
2022/09/02 05:29:22;;;;;;;25.40;10.90;;;;;;;;;;5039633;28;20029;-73
2022/09/02 05:31:47;;;;;;;20.33;10.40;;;;;;;;;;5040059;28;20636;-70
2022/09/02 05:34:13;;;;;;;23.05;11.05;;;;;;;;;;5044944;28;20025;-74
2022/09/02 05:36:38;;;;;;;20.77;10.90;;;;;;;;;;5046087;28;20063;-74
2022/09/02 05:39:05;;;;;;;18.33;9.83;;;;;;;;;;5047108;28;20025;-75
2022/09/02 05:41:30;;;;;;;21.17;9.75;;;;;;;;;;5043358;28;20822;-74
2022/09/02 05:43:56;;;;;;;19.42;7.95;;;;;;;;;;5042994;28;20024;-74
2022/09/02 05:46:22;;;;;;;16.13;8.07;;;;;;;;;;5042293;28;20104;-74
2022/09/02 05:49:15;;;;;;;15.75;9.00;;;;;;;;;;5045308;28;20071;-74
2022/09/02 05:51:42;;;;;;;16.55;7.53;;;;;;;;;;5046714;28;20029;-74
2022/09/02 05:54:13;;;;;;;15.70;8.43;;;;;;;;;;5048910;28;20024;-74
2022/09/02 05:56:39;;;;;;;17.27;8.70;;;;;;;;;;5047998;28;20033;-71
2022/09/02 05:59:06;;;;;;;17.23;8.15;;;;;;;;;;5044566;28;20063;-70
2022/09/02 06:01:31;;;;;;;12.25;7.45;;;;;;;;;;5045077;28;20018;-70
2022/09/02 06:03:57;;;;;;;19.17;8.50;;;;;;;;;;5043439;28;20768;-71
2022/09/02 06:06:23;;;;;;;17.95;7.72;;;;;;;;;;5045191;28;20036;-70
2022/09/02 06:08:49;;;;;;;12.15;7.50;;;;;;;;;;5047320;28;20028;-71
2022/09/02 06:11:15;;;;;;;13.68;7.35;;;;;;;;;;5048883;28;20032;-71
2022/09/02 06:13:41;;;;;;;13.60;7.07;;;;;;;;;;5047822;28;20574;-70
2022/09/02 06:16:09;;;;;;;13.93;6.88;;;;;;;;;;5064838;28;20123;-74
2022/09/02 06:18:35;;;;;;;11.07;6.25;;;;;;;;;;5069465;28;20040;-73
2022/09/02 06:21:02;;;;;;;8.45;6.63;;;;;;;;;;5066889;28;20021;-74
2022/09/02 06:23:27;;;;;;;8.48;5.95;;;;;;;;;;5052081;28;20040;-74
2022/09/02 06:25:53;;;;;;;9.82;6.15;;;;;;;;;;5049359;28;20017;-74
2022/09/02 06:28:18;;;;;;;9.10;6.93;;;;;;;;;;5054313;28;20028;-74
2022/09/02 06:30:44;;;;;;;11.10;6.27;;;;;;;;;;5066435;28;20274;-74
2022/09/02 06:33:10;;;;;;;9.73;5.30;;;;;;;;;;5063972;28;20636;-75
2022/09/02 06:35:36;;;;;;;9.95;5.80;;;;;;;;;;5052907;28;20024;-74
2022/09/02 06:38:02;;;;;;;6.82;5.07;;;;;;;;;;5064645;28;20020;-74
2022/09/02 06:40:27;;;;;;;14.43;5.90;;;;;;;;;;5067958;28;20028;-74
2022/09/02 06:42:53;;;;;;;9.43;5.78;;;;;;;;;;5068400;28;20016;-74
2022/09/02 06:45:18;;;;;;;9.25;6.00;;;;;;;;;;5069942;28;20073;-74
2022/09/02 06:47:44;;;;;;;12.30;5.90;;;;;;;;;;5069742;28;20033;-73
2022/09/02 06:50:10;;;;;;;10.77;5.88;;;;;;;;;;5068721;28;20028;-73
2022/09/02 06:52:35;;;;;;;9.88;6.28;;;;;;;;;;5053716;28;20375;-76
2022/09/02 06:55:01;;;;;;;14.75;6.35;;;;;;;;;;5068457;28;20024;-73
2022/09/02 06:57:26;;;;;;;9.68;6.38;;;;;;;14.39;nan;100388.69;5071537;28;20025;-74
2022/09/02 06:59:51;;;;;;;9.60;6.18;;;;;;;;;;5066872;28;20046;-73
2022/09/02 07:02:17;;;;;;;12.23;6.93;;;;;;;;;;5068420;28;20525;-72
2022/09/02 07:07:26;;;;;;;9.38;6.70;;;;;;;;;;5065303;28;20341;-71
2022/09/02 07:09:51;;;;;;;10.67;6.60;;;;;;;;;;5053705;28;20111;-71
2022/09/02 07:12:18;;;;;;;12.48;7.03;;;;;;;;;;5067061;28;20455;-70
2022/09/02 07:14:43;;;;;;;9.57;6.60;;;;;;;;;;5063906;28;20773;-71
2022/09/02 07:17:10;;;;;;;9.07;6.53;;;;;;;;;;5052196;28;20028;-71
2022/09/02 07:19:35;;;;;;;13.23;6.88;;;;;;;;;;5067491;28;20044;-72
2022/09/02 07:22:05;;;;;;;12.27;7.47;;;;;;;;;;5067612;28;20059;-73
2022/09/02 07:24:30;;;;;;;;;;;;;;;;;;5066347;28;20491;-73
2022/09/02 07:26:55;;;;;;;9.70;7.37;;;;;;;;;;5048046;28;19908;-73
2022/09/02 07:29:20;;;;;;;12.70;7.67;;;;;;;;;;5066875;28;20124;-73
2022/09/02 07:31:47;;;;;;;12.88;8.85;;;;;;;;;;5052987;28;20272;-73
2022/09/02 07:34:13;;;;;;;12.85;8.35;;;;;;;;;;5065445;28;20016;-73
2022/09/02 07:36:39;;;;;;;12.90;8.48;;;;;;;;;;5045113;28;20035;-73
2022/09/02 07:39:05;;;;;;;15.48;9.05;;;;;;;;;;5064899;28;20390;-73
2022/09/02 07:41:31;;;;;;;15.20;8.70;;;;;;;;;;5052817;28;20024;-72
2022/09/02 07:43:57;;;;;;;11.85;8.02;;;;;;;;;;5063852;28;20483;-73
2022/09/02 07:46:22;;;;;;;14.63;9.23;;;;;;;;;;5053226;28;20372;-73
2022/09/02 07:48:51;;;;;;;14.00;9.50;;;;;;;;;;5065546;28;20017;-72
2022/09/02 07:51:17;;;;;;;16.13;9.23;;;;;;;;;;5067235;28;20017;-73
2022/09/02 07:53:43;;;;;;;11.23;8.50;;;;;;;;;;5067349;28;20017;-73
2022/09/02 07:56:09;;;;;;;12.38;8.35;;;;;;;;;;5053441;28;20085;-73
2022/09/02 07:58:34;;;;;;;11.40;8.33;;;;;;;;;;5048553;28;20111;-73
2022/09/02 08:01:00;;;;;;;9.40;7.53;;;;;;;;;;5068313;28;20285;-73
2022/09/02 08:03:25;;;;;;;13.32;8.18;;;;;;;;;;5064438;28;20032;-74
2022/09/02 08:05:51;;;;;;;13.23;8.95;;;;;;;;;;5069514;28;20028;-73
2022/09/02 08:08:21;;;;;;;12.85;8.73;;;;;;;;;;5047141;28;20423;-74
2022/09/02 08:10:47;;;;;;;13.23;9.18;;;;;;;;;;5052222;28;20108;-74
2022/09/02 08:13:12;;;;;;;15.75;9.45;;;;;;;;;;5049921;28;20024;-73
2022/09/02 08:15:38;;;;;;;14.80;9.00;;;;;;;;;;5065919;28;20053;-71
2022/09/02 08:18:04;;;;;;;13.48;8.93;;;;;;;;;;5049088;28;20024;-72
2022/09/02 08:20:30;;;;;;;12.73;8.48;;;;;;;;;;5062841;28;20028;-71
2022/09/02 08:22:56;;;;;;;12.45;8.70;;;;;;;;;;5064206;28;20030;-72
2022/09/02 08:25:21;;;;;;;10.73;8.45;;;;;;;;;;5068523;28;20032;-71
2022/09/02 08:27:46;;;;;;;9.55;7.63;;;;;;;;;;5052044;28;20033;-72
2022/09/02 08:30:12;;;;;;;13.47;8.27;;;;;;;;;;5048924;28;20108;-72
2022/09/02 08:32:38;;;;;;;12.18;8.45;;;;;;;;;;5067805;28;20666;-73
2022/09/02 08:35:04;;;;;;;13.13;8.27;;;;;;;;;;5066686;28;20398;-72
2022/09/02 08:37:30;;;;;;;8.60;6.50;;;;;;;;;;5064106;28;20035;-72
2022/09/02 08:39:55;;;;;;;9.43;6.90;;;;;;;;;;5069595;28;20427;-72
2022/09/02 08:42:22;;;;;;;8.52;6.63;;;;;;;;;;5049355;28;20082;-74
2022/09/02 08:44:53;;;;;;;10.45;6.43;;;;;;;;;;5066561;28;20034;-74
2022/09/02 08:47:20;;;;;;;9.38;6.40;;;;;;;;;;5065802;28;20021;-75
2022/09/02 08:49:50;;;;;;;10.25;6.97;;;;;;;;;;5063015;28;20506;-74
2022/09/02 08:52:28;;;;;;;7.43;5.85;;;;;;;14.41;nan;100345.03;5069337;28;20094;-74
2022/09/02 08:54:54;;;;;;;8.43;6.43;;;;;;;;;;5062894;28;20047;-73
2022/09/02 08:57:20;;;;;;;7.95;6.32;;;;;;;;;;5064707;28;20025;-74
2022/09/02 08:59:47;;;;;;;1638.22;113.82;;;;;;;;;;5048532;28;21516;-75
2022/09/02 09:02:31;;;;;;;13.93;9.15;;;;;;;;;;5051992;28;20016;-74
2022/09/02 09:05:05;;;;;;;10.35;6.80;;;;;;;;;;5061832;28;20163;-74
2022/09/02 09:07:39;;;;;;;7.00;5.88;;;;;;;;;;5052479;28;20074;-74
2022/09/02 09:10:10;;;;;;;8.20;6.10;;;;;;;;;;5049952;28;20044;-73
2022/09/02 09:12:35;;;;;;;7.32;5.70;;;;;;;;;;5064084;28;20078;-75
2022/09/02 09:15:06;;;;;;;8.83;5.60;;;;;;;;;;5050832;28;20487;-74
2022/09/02 09:17:52;;;;;;;8.60;6.25;;;;;;;;;;5041656;28;20957;-75
2022/09/02 09:20:23;;;;;;;12.43;7.55;;;;;;;;;;5049076;28;20029;-74
2022/09/02 09:22:49;;;;;;;14.73;7.30;;;;;;;;;;5063698;28;20020;-75
2022/09/02 09:25:15;;;;;;;9.98;5.97;;;;;;;;;;5042997;28;20049;-74
2022/09/02 09:27:41;;;;;;;9.05;5.85;;;;;;;;;;5065978;28;20059;-75
2022/09/02 09:30:09;;;;;;;8.38;6.38;;;;;;;15.13;nan;100371.28;5055983;28;20024;-74
2022/09/02 09:32:40;;;;;;;7.15;5.57;;;;;;;;;;5055323;28;20033;-74
2022/09/02 09:35:07;;;;;;;7.43;5.10;;;;;;;;;;5066389;28;20033;-74
2022/09/02 09:37:33;;;;;;;9.55;5.65;;;;;;;;;;5068023;28;20032;-74
2022/09/02 09:39:58;;;;;;;5.70;5.10;;;;;;;;;;5073571;28;20017;-74
2022/09/02 09:42:29;;;;;;;7.55;5.13;;;;;;;;;;5055727;28;20346;-75
2022/09/02 09:44:55;;;;;;;11.07;5.05;;;;;;;;;;5057821;28;20037;-74
2022/09/02 09:47:21;;;;;;;5.57;4.70;;;;;;;;;;5051274;28;20494;-74
2022/09/02 09:50:07;;;;;;;9.95;5.13;;;;;;;;;;5053078;28;20273;-74
2022/09/02 09:52:32;;;;;;;8.00;5.35;;;;;;;;;;5038313;28;20075;-72
2022/09/02 09:55:13;;;;;;;7.97;5.70;;;;;;;;;;5069788;28;20056;-75
2022/09/02 09:57:39;;;;;;;9.10;5.43;;;;;;;;;;5067101;28;20281;-75
2022/09/02 10:00:25;;;;;;;6.00;5.20;;;;;;;;;;5070178;28;20375;-74
2022/09/02 10:02:51;;;;;;;8.05;5.57;;;;;;;;;;5065161;28;20032;-73
2022/09/02 10:05:16;;;;;;;8.05;5.30;;;;;;;;;;5068339;28;20028;-74
2022/09/02 10:07:43;;;;;;;9.10;5.60;;;;;;;;;;5071262;28;20032;-71
2022/09/02 10:10:20;;;;;;;7.45;5.07;;;;;;;;;;5068894;28;20013;-71
2022/09/02 10:12:46;;;;;;;7.75;5.50;;;;;;;;;;5053626;28;20028;-75
2022/09/02 10:15:11;;;;;;;6.88;4.72;;;;;;;;;;5068460;28;20102;-72
2022/09/02 10:17:37;;;;;;;5.43;4.50;;;;;;;;;;5071652;28;20028;-72
2022/09/02 10:20:11;;;;;;;5.47;4.90;;;;;;;;;;5067567;28;20059;-71
2022/09/02 10:22:36;;;;;;;6.00;4.70;;;;;;;;;;5065894;28;20036;-73
2022/09/02 10:25:06;;;;;;;8.27;4.63;;;;;;;;;;5068179;28;20075;-73
2022/09/02 10:27:45;;;;;;;5.50;4.43;;;;;;;;;;5063789;28;20081;-73
2022/09/02 10:30:10;;;;;;;6.18;4.97;;;;;;;;;;5066655;28;20017;-73
2022/09/02 10:32:50;;;;;;;5.70;4.53;;;;;;;;;;5063888;28;20445;-74
2022/09/02 10:35:34;;;;;;;7.47;5.38;;;;;;;;;;5071088;28;20024;-74
2022/09/02 10:38:18;;;;;;;6.35;4.95;;;;;;;;;;5048125;28;20450;-73
2022/09/02 10:40:49;;;;;;;5.90;5.15;;;;;;;;;;5053071;28;20029;-73
2022/09/02 10:43:34;;;;;;;8.57;6.05;;;;;;;;;;5053356;28;20020;-73
2022/09/02 10:46:00;;;;;;;8.85;5.78;;;;;;;;;;5052227;28;20081;-72
2022/09/02 10:48:51;;;;;;;9.82;6.43;;;;;;;;;;5066884;28;20024;-73
2022/09/02 10:51:26;;;;;;;9.80;6.63;;;;;;;;;;5062221;28;20042;-73
2022/09/02 10:54:02;;;;;;;7.93;5.95;;;;;;;;;;5070058;28;20024;-76
2022/09/02 10:56:39;;;;;;;8.05;6.25;;;;;;;15.21;nan;100407.97;5066130;28;20048;-75
2022/09/02 10:59:13;;;;;;;10.57;7.22;;;;;;;;;;5050229;28;20028;-74
2022/09/02 11:01:58;;;;;;;6.85;6.15;;;;;;;;;;5063174;28;20028;-74
2022/09/02 11:04:36;;;;;;;7.55;6.43;;;;;;;;;;5066931;28;20398;-72
2022/09/02 11:07:02;;;;;;;9.43;6.88;;;;;;;;;;5068776;28;20367;-73
2022/09/02 11:09:31;;;;;;;9.70;6.70;;;;;;;;;;5068352;28;20492;-73
2022/09/02 11:11:59;;;;;;;8.23;6.68;;;;;;;;;;5068861;28;20142;-73
2022/09/02 11:14:40;;;;;;;8.37;7.00;;;;;;;;;;5051461;28;20517;-73
2022/09/02 11:17:14;;;;;;;9.57;7.28;;;;;;;;;;5053019;28;20488;-74
2022/09/02 11:19:48;;;;;;;9.10;7.05;;;;;;;;;;5068948;28;20588;-74
2022/09/02 11:22:32;;;;;;;8.65;7.55;;;;;;;;;;5070311;28;20032;-75
2022/09/02 11:24:59;;;;;;;8.52;6.45;;;;;;;;;;5049750;28;20025;-76
2022/09/02 11:27:33;;;;;;;8.60;6.38;;;;;;;;;;5068261;28;20035;-75
2022/09/02 11:30:01;;;;;;;6.88;5.45;;;;;;;;;;5051028;28;20025;-75
2022/09/02 11:32:27;;;;;;;6.72;5.00;;;;;;;;;;5068516;28;20115;-76
2022/09/02 11:34:54;;;;;;;7.13;5.63;;;;;;;;;;5053232;28;20036;-76
2022/09/02 11:37:32;;;;;;;5.45;4.20;;;;;;;;;;5041763;28;20020;-75
2022/09/02 11:40:03;;;;;;;5.72;4.40;;;;;;;;;;5057183;28;20055;-73
2022/09/02 11:42:47;;;;;;;6.47;3.75;;;;;;;;;;5062967;28;20032;-73
2022/09/02 11:45:16;;;;;;;4.75;3.90;;;;;;;;;;5065800;28;20560;-72
2022/09/02 11:47:50;;;;;;;5.50;3.97;;;;;;;;;;5065938;28;20501;-73
2022/09/02 11:50:22;;;;;;;5.13;4.53;;;;;;;;;;5068808;28;20047;-74
2022/09/02 11:53:06;;;;;;;5.50;4.35;;;;;;;;;;5069493;28;20055;-74
2022/09/02 11:55:39;;;;;;;6.50;4.25;;;;;;;;;;5067740;28;20025;-75
2022/09/02 11:58:04;;;;;;;6.13;4.95;;;;;;;15.71;nan;100394.22;5069386;28;20028;-74
2022/09/02 12:00:31;;;;;;;6.18;4.35;;;;;;;;;;5067858;28;20540;-75
2022/09/02 12:02:59;;;;;;;6.18;4.50;;;;;;;;;;5048597;28;20503;-74
2022/09/02 12:05:31;;;;;;;4.55;4.15;;;;;;;;;;5070116;28;20036;-75
2022/09/02 12:07:56;;;;;;;7.05;3.97;;;;;;;;;;5047308;28;20024;-74
2022/09/02 12:10:42;;;;;;;5.73;4.30;;;;;;;;;;5067006;28;20500;-74
2022/09/02 12:13:07;;;;;;;5.65;4.53;;;;;;;;;;5065727;28;20036;-74
2022/09/02 12:15:36;;;;;;;6.30;4.17;;;;;;;;;;5055293;28;20546;-74
2022/09/02 12:18:12;;;;;;;5.72;4.72;;;;;;;;;;5066229;28;20818;-74
2022/09/02 12:20:38;;;;;;;5.22;4.45;;;;;;;;;;5065593;28;20037;-74
2022/09/02 12:23:07;;;;;;;5.03;4.45;;;;;;;;;;5062924;28;20071;-75
2022/09/02 12:25:37;;;;;;;5.22;4.72;;;;;;;;;;5050312;28;20069;-72
2022/09/02 12:28:08;;;;;;;4.63;4.22;;;;;;;;;;5069437;28;20013;-79
2022/09/02 12:30:52;;;;;;;4.97;4.28;;;;;;;;;;5050483;28;20028;-74
2022/09/02 12:33:28;;;;;;;4.75;3.95;;;;;;;;;;5069691;28;20046;-74
2022/09/02 12:35:56;;;;;;;4.30;3.70;;;;;;;;;;5064412;28;20060;-73
2022/09/02 12:38:23;;;;;;;4.30;3.88;;;;;;;;;;5051863;28;20024;-72
2022/09/02 12:41:02;;;;;;;3.92;3.50;;;;;;;;;;5063668;28;20497;-71
2022/09/02 12:43:31;;;;;;;4.03;3.65;;;;;;;;;;5050888;28;20024;-72
2022/09/02 12:46:02;;;;;;;5.18;3.88;;;;;;;;;;5069743;28;20016;-72
2022/09/02 12:48:41;;;;;;;4.80;3.42;;;;;;;16.12;nan;100382.94;5066454;28;20386;-72
2022/09/02 12:51:07;;;;;;;3.80;3.40;;;;;;;;;;5059791;28;20075;-72
2022/09/02 12:53:40;;;;;;;3.78;3.40;;;;;;;;;;5063948;28;20048;-72
2022/09/02 12:56:18;;;;;;;4.68;4.05;;;;;;;;;;5051676;28;20029;-72
2022/09/02 12:58:50;;;;;;;5.85;3.92;;;;;;;16.21;nan;100383.19;5067239;28;20035;-72
2022/09/02 13:01:18;;;;;;;5.40;4.40;;;;;;;;;;5065189;28;20101;-72
2022/09/02 13:03:43;;;;;;;5.40;4.90;;;;;;;;;;5067042;28;20039;-71
2022/09/02 13:06:15;;;;;;;5.80;4.90;;;;;;;;;;5069379;28;20024;-71
2022/09/02 13:08:59;;;;;;;6.97;5.05;;;;;;;;;;5049780;28;20032;-73
2022/09/02 13:11:34;;;;;;;5.35;4.50;;;;;;;;;;5070992;28;20028;-71
2022/09/02 13:14:34;;;;;;;6.65;4.60;;;;;;;16.26;nan;100402.63;5051898;28;20785;-73
2022/09/02 13:17:13;;;;;;;6.82;5.38;;;;;;;;;;5044165;28;20028;-72
2022/09/02 13:19:41;;;;;;;10.38;6.40;;;;;;;;;;5048431;28;20032;-73
2022/09/02 13:22:25;;;;;;;6.70;6.00;;;;;;;;;;5072776;28;20028;-75
2022/09/02 13:24:50;;;;;;;9.38;7.18;;;;;;;;;;5069632;28;20058;-74
2022/09/02 13:27:15;;;;;;;9.80;6.83;;;;;;;;;;5054196;28;20028;-73
2022/09/02 13:29:56;;;;;;;8.07;6.30;;;;;;;;;;5053611;28;20120;-73
2022/09/02 13:32:22;;;;;;;8.77;6.10;;;;;;;;;;5047681;28;20036;-72
2022/09/02 13:34:49;;;;;;;7.63;5.78;;;;;;;;;;5068871;28;20012;-71
2022/09/02 13:37:27;;;;;;;6.90;6.07;;;;;;;;;;5069818;28;20028;-71
2022/09/02 13:39:52;;;;;;;9.35;6.35;;;;;;;;;;5049439;28;20052;-71
2022/09/02 13:42:18;;;;;;;6.67;5.80;;;;;;;;;;5066492;28;20110;-71
2022/09/02 13:44:44;;;;;;;6.13;5.15;;;;;;;;;;5069255;28;20269;-74
2022/09/02 13:47:18;;;;;;;6.82;5.30;;;;;;;;;;5051705;28;20073;-74
2022/09/02 13:49:45;;;;;;;6.85;5.05;;;;;;;;;;5069333;28;20028;-74
2022/09/02 13:52:22;;;;;;;6.47;5.28;;;;;;;;;;5053492;28;20021;-74
2022/09/02 13:54:50;;;;;;;5.85;4.65;;;;;;;;;;5071244;28;20470;-74
2022/09/02 13:57:21;;;;;;;7.80;4.80;;;;;;;;;;5048452;28;20467;-75
2022/09/02 13:59:48;;;;;;;5.93;4.90;;;;;;;;;;5048399;28;20284;-74
2022/09/02 14:02:24;;;;;;;5.28;4.60;;;;;;;;;;5046443;28;20033;-73
2022/09/02 14:04:54;;;;;;;5.57;4.22;;;;;;;;;;5063883;28;20048;-73
2022/09/02 14:07:25;;;;;;;4.30;3.90;;;;;;;;;;5065649;28;20028;-74
2022/09/02 14:09:50;;;;;;;7.50;3.65;;;;;;;;;;5064255;28;20070;-74
2022/09/02 14:12:16;;;;;;;5.72;4.03;;;;;;;;;;5063197;28;20036;-74
2022/09/02 14:14:41;;;;;;;4.25;3.80;;;;;;;;;;5065205;28;20411;-74
2022/09/02 14:17:16;;;;;;;4.00;3.55;;;;;;;;;;5061946;28;20031;-74
2022/09/02 14:19:42;;;;;;;5.05;3.75;;;;;;;;;;5063875;28;20522;-74