Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:10;;;;;;;12.70;4.03;;;18.50;99.90;;;;;;4999941;28;20564;-80
2022/08/22 00:03:54;;;;;;;11.23;3.57;;;18.30;99.90;;;;;;4999154;28;20199;-79
2022/08/22 00:06:44;;;;;;;11.70;3.77;;;18.30;99.90;;;;;;5000173;28;20282;-80
2022/08/22 00:09:20;;;;;;;9.70;3.20;;;18.40;99.90;;;;;;4998999;28;20657;-80
2022/08/22 00:12:00;;;;;;;10.53;3.30;;;18.30;99.90;;;;;;5001075;28;20175;-80
2022/08/22 00:14:31;;;;;;;13.30;4.23;;;18.20;99.90;;;;;;4999911;28;20181;-80
2022/08/22 00:17:09;;;;;;;11.17;3.70;;;18.20;99.90;;;;;;4999095;28;20190;-80
2022/08/22 00:19:47;;;;;;;13.80;3.87;;;18.10;99.90;;;;;;4998074;28;20232;-79
2022/08/22 00:22:25;;;;;;;9.80;3.80;;;18.10;99.90;;;;;;4997897;28;20171;-80
2022/08/22 00:25:14;;;;;;;6.07;3.43;;;18.10;99.90;;;;;;4997698;28;20202;-79
2022/08/22 00:28:06;;;;;;;15.20;4.23;;;18.10;99.90;;;;;;4991081;28;20202;-79
2022/08/22 00:30:42;;;;;;;11.70;3.93;;;17.90;99.90;;;;;;4998487;28;20178;-79
2022/08/22 00:33:31;;;;;;;9.57;3.90;;;18.10;99.90;;;;;;4998741;28;20179;-80
2022/08/22 00:36:23;;;;;;;14.63;4.10;;;18.00;99.90;;;;;;4999021;28;20230;-79
2022/08/22 00:39:11;;;;;;;13.93;4.00;;;17.90;99.90;;;;;;4998876;28;20191;-79
2022/08/22 00:42:00;;;;;;;12.80;4.00;;;17.80;99.90;;;;;;4999840;28;20545;-80
2022/08/22 00:44:52;;;;;;;6.27;3.70;;;17.90;99.90;;;;;;4993342;28;20264;-80
2022/08/22 00:47:45;;;;;;;10.90;3.93;;;17.90;99.90;;;;;;4998688;28;20261;-80
2022/08/22 00:50:17;;;;;;;10.47;4.10;;;17.60;99.90;;;;;;5003003;28;20183;-80
2022/08/22 00:52:54;;;;;;;15.93;4.80;;;17.80;99.90;;;;;;5003196;28;20179;-80
2022/08/22 00:55:45;;;;;;;11.40;4.07;;;17.70;99.90;;;;;;5003870;28;20198;-80
2022/08/22 00:58:37;;;;;;;13.30;4.23;;;17.60;99.90;;;;;;5003586;28;20166;-80
2022/08/22 01:01:07;;;;;;;10.07;4.30;;;17.60;99.90;;;;;;5002842;28;20399;-80
2022/08/22 01:03:42;;;;;;;15.13;4.23;;;17.60;99.90;;;;;;5002887;28;20206;-80
2022/08/22 01:06:23;;;;;;;7.07;3.87;;;17.50;99.90;;;;;;5003316;28;20194;-81
2022/08/22 01:09:30;;;;;;;13.00;4.50;;;17.40;99.90;;;;;;4998722;28;20197;-80
2022/08/22 01:12:11;;;;;;;7.80;4.10;;;17.50;99.90;;;;;;4985018;28;20269;-80
2022/08/22 01:15:04;;;;;;;15.30;4.33;;;17.50;99.90;;;;;;4998527;28;20182;-80
2022/08/22 01:17:53;;;;;;;16.67;4.33;;;17.50;99.90;;;;;;4998862;28;20232;-80
2022/08/22 01:20:40;;;;;;;11.47;3.83;;;17.40;99.90;;;;;;5001271;28;20209;-81
2022/08/22 01:23:24;;;;;;;13.83;4.40;;;17.40;99.90;;;;;;4998739;28;20317;-80
2022/08/22 01:26:15;;;;;;;8.90;4.40;;;17.40;99.90;;;;;;4998020;28;20898;-80
2022/08/22 01:29:05;;;;;;;10.03;4.13;;;17.30;99.90;;;;;;4998551;28;20178;-80
2022/08/22 01:32:02;;;;;;;13.07;4.90;;;17.20;99.90;;;;;;4998329;28;20185;-80
2022/08/22 01:34:45;;;;;;;13.17;4.50;;;17.10;99.90;;;;;;4999131;28;20228;-80
2022/08/22 01:37:50;;;;;;;14.53;4.60;;;17.30;99.90;;;;;;4999047;28;20540;-80
2022/08/22 01:40:40;;;;;;;12.60;4.40;;;17.20;99.90;;;;;;4998928;28;20250;-80
2022/08/22 01:43:21;;;;;;;9.90;4.20;;;17.10;99.90;;;;;;4998566;28;20178;-80
2022/08/22 01:46:07;;;;;;;9.83;4.27;;;17.20;99.90;;;;;;4998909;28;20693;-81
2022/08/22 01:48:45;;;;;;;6.90;4.70;;;17.00;99.90;;;;;;4998565;28;20631;-80
2022/08/22 01:51:44;;;;;;;15.93;4.10;;;17.00;99.90;;;;;;4997908;28;20179;-80
2022/08/22 01:54:13;;;;;;;10.93;4.50;;;17.10;99.90;;;;;;4997436;28;20230;-80
2022/08/22 01:56:42;;;;;;;10.70;4.40;;;17.00;99.90;;;;;;4997365;28;20725;-80
2022/08/22 01:59:13;;;;;;;13.90;4.57;;;17.00;99.90;;;;;;4997796;28;20644;-80
2022/08/22 02:01:48;;;;;;;11.50;4.80;;;16.90;99.90;;;;;;4997045;28;20540;-80
2022/08/22 02:04:46;;;;;;;16.20;5.37;;;16.80;99.90;;;;;;4996781;28;20198;-80
2022/08/22 02:07:41;;;;;;;10.83;4.67;;;16.90;99.90;;;;;;4997420;28;20687;-79
2022/08/22 02:10:47;;;;;;;14.50;4.87;;;16.90;99.90;;;;;;4995056;28;20221;-80
2022/08/22 02:13:12;;;;;;;19.57;5.00;;;16.80;99.90;;;;;;4997342;28;20170;-79
2022/08/22 02:15:38;;;;;;;11.00;4.70;;;16.70;99.90;;;;;;5001443;28;20252;-81
2022/08/22 02:18:04;;;;;;;11.17;5.20;;;16.70;99.90;;;;;;5000188;28;20266;-80
2022/08/22 02:20:51;;;;;;;12.03;5.20;;;16.70;99.90;;;;;;4998962;28;20174;-80
2022/08/22 02:23:46;;;;;;;9.63;4.77;;;16.80;99.90;;;;;;4997978;28;20176;-80
2022/08/22 02:26:20;;;;;;;9.20;4.63;;;16.70;99.90;;;;;;4995052;28;20195;-79
2022/08/22 02:29:04;;;;;;;21.90;4.70;;;16.60;99.90;;;;;;4996121;28;20248;-79
2022/08/22 02:31:43;;;;;;;15.03;5.00;;;16.60;99.90;;;;;;4995607;28;20186;-80
2022/08/22 02:34:28;;;;;;;17.47;5.20;;;16.60;99.90;;;;;;4995918;28;20171;-80
2022/08/22 02:37:31;;;;;;;10.67;4.80;;;16.50;99.90;;;;;;4995732;28;20193;-80
2022/08/22 02:40:05;;;;;;;10.47;5.03;;;16.60;99.90;;;;;;4995147;28;20641;-80
2022/08/22 02:42:48;;;;;;;12.97;5.40;;;16.60;99.90;;;;;;4994868;28;20172;-80
2022/08/22 02:45:14;;;;;;;13.03;4.90;;;16.40;99.90;;;;;;4994641;28;20292;-80
2022/08/22 02:48:02;;;;;;;16.30;5.13;;;16.40;99.90;;;;;;4994657;28;20658;-80
2022/08/22 02:50:46;;;;;;;11.43;5.20;;;16.50;99.90;;;;;;4995998;28;20178;-80
2022/08/22 02:53:31;;;;;;;13.90;5.30;;;16.60;99.90;;;;;;4996705;28;20170;-80
2022/08/22 02:56:07;;;;;;;14.27;4.67;;;16.50;99.90;;;;;;4996145;28;20199;-80
2022/08/22 02:58:48;;;;;;;19.03;5.03;;;16.50;99.90;;;;;;4997056;28;20181;-81
2022/08/22 03:01:40;;;;;;;12.20;4.70;;;16.50;99.90;;;;;;4998689;28;20171;-80
2022/08/22 03:04:44;;;;;;;16.67;5.13;;;16.60;99.90;;;;;;4999229;28;20207;-80
2022/08/22 03:07:19;;;;;;;13.07;4.63;;;16.50;99.90;;;;;;4997394;28;20200;-81
2022/08/22 03:09:59;;;;;;;13.77;4.60;;;16.40;99.90;;;;;;4998067;28;20204;-80
2022/08/22 03:12:40;;;;;;;12.97;4.97;;;16.40;99.90;;;;;;4999454;28;20173;-80
2022/08/22 03:15:08;;;;;;;14.03;5.00;;;16.40;99.90;;;;;;4998929;28;20627;-80
2022/08/22 03:18:00;;;;;;;11.10;4.70;;;16.40;99.90;;;;;;4998334;28;20171;-81
2022/08/22 03:20:52;;;;;;;14.53;5.10;;;16.40;99.90;;;;;;4997940;28;20175;-81
2022/08/22 03:23:18;;;;;;;10.70;5.37;;;16.50;99.90;;;;;;4998261;28;20190;-81
2022/08/22 03:25:49;;;;;;;12.80;5.20;;;16.30;99.90;;;;;;4998249;28;20227;-81
2022/08/22 03:28:24;;;;;;;11.67;5.27;;;16.40;99.90;;;;;;4997725;28;20182;-80
2022/08/22 03:30:49;;;;;;;13.90;4.97;;;16.40;99.90;;;;;;5000045;28;20167;-81
2022/08/22 03:33:30;;;;;;;13.30;4.90;;;16.40;99.90;;;;;;5000442;28;20206;-80
2022/08/22 03:36:12;;;;;;;13.17;4.80;;;16.50;99.90;;;;;;5000884;28;20195;-81
2022/08/22 03:39:04;;;;;;;14.20;5.07;;;16.40;99.90;;;;;;5000520;28;20173;-81
2022/08/22 03:41:51;;;;;;;10.93;5.80;;;16.20;99.90;;;;;;5000499;28;20192;-81
2022/08/22 03:44:25;;;;;;;10.23;5.57;;;16.20;99.90;;;;;;5000712;28;20214;-80
2022/08/22 03:47:19;;;;;;;13.17;5.20;;;16.10;99.90;;;;;;5000304;28;20194;-80
2022/08/22 03:49:57;;;;;;;16.83;5.60;;;15.90;99.90;;;;;;4999770;28;20178;-80
2022/08/22 03:53:06;;;;;;;16.07;5.67;;;15.80;99.90;;;;;;4999722;28;20646;-80
2022/08/22 03:55:53;;;;;;;12.20;5.13;;;15.90;99.90;;;;;;4960429;28;20788;-80
2022/08/22 03:58:41;;;;;;;11.73;4.80;;;15.90;99.90;;;;;;5000253;28;20190;-80
2022/08/22 04:01:44;;;;;;;13.33;4.93;;;15.90;99.90;;;;;;4999769;28;20182;-80
2022/08/22 04:04:10;;;;;;;11.37;5.07;;;15.90;99.90;;;;;;5000030;28;20285;-80
2022/08/22 04:06:57;;;;;;;12.77;5.40;;;15.80;99.90;;;;;;4999453;28;20292;-80
2022/08/22 04:09:50;;;;;;;13.30;4.70;;;15.70;99.90;;;;;;4999795;28;20171;-80
2022/08/22 04:12:22;;;;;;;11.00;4.70;;;15.70;99.90;;;;;;4999450;28;20632;-80
2022/08/22 04:14:48;;;;;;;10.57;4.87;;;15.70;99.90;;;;;;4999128;28;20174;-80
2022/08/22 04:17:20;;;;;;;10.53;4.50;;;15.70;99.90;;;;;;4999393;28;20218;-80
2022/08/22 04:20:23;;;;;;;14.80;4.63;;;15.90;99.90;;;;;;4999364;28;20639;-80
2022/08/22 04:22:58;;;;;;;13.90;5.23;;;16.00;99.90;;;;;;4999161;28;20627;-80
2022/08/22 04:25:52;;;;;;;13.73;5.07;;;15.90;99.90;;;;;;4998910;28;20242;-80
2022/08/22 04:28:41;;;;;;;14.77;5.37;;;15.60;99.90;;;;;;4999176;28;20212;-79
2022/08/22 04:31:12;;;;;;;16.07;5.77;;;15.70;99.90;;;;;;4998539;28;20187;-80
2022/08/22 04:33:56;;;;;;;18.40;5.90;;;15.50;99.90;;;;;;4999023;28;20174;-79
2022/08/22 04:36:26;;;;;;;14.07;5.93;;;15.60;99.90;;;;;;4998525;28;20201;-80
2022/08/22 04:39:06;;;;;;;12.33;5.63;;;15.60;99.90;;;;;;4998720;28;20269;-79
2022/08/22 04:41:47;;;;;;;14.13;5.40;;;15.60;99.90;;;;;;4998071;28;20171;-80
2022/08/22 04:44:31;;;;;;;14.40;5.87;;;15.70;99.90;;;;;;5001400;28;20205;-79
2022/08/22 04:47:02;;;;;;;15.00;5.80;;;15.60;99.90;;;;;;5019363;28;20195;-79
2022/08/22 04:49:37;;;;;;;13.77;5.60;;;15.70;99.90;;;;;;5019181;28;20202;-79
2022/08/22 04:52:17;;;;;;;10.53;5.37;;;15.70;99.90;;;;;;5002629;28;20654;-79
2022/08/22 04:54:45;;;;;;;18.63;5.27;;;15.70;99.90;;;;;;5001748;28;20181;-79
2022/08/22 04:57:25;;;;;;;9.97;5.13;;;15.60;99.90;;;;;;5001421;28;20255;-79
2022/08/22 04:59:56;;;;;;;14.47;5.60;;;15.90;99.90;;;;;;5001021;28;20175;-79
2022/08/22 05:02:29;;;;;;;13.27;5.70;;;15.60;99.90;;;;;;5000494;28;20190;-79
2022/08/22 05:05:10;;;;;;;8.13;5.33;;;15.50;99.90;;;;;;5000577;28;20276;-79
2022/08/22 05:07:47;;;;;;;13.23;5.27;;;15.60;99.90;;;;;;4999623;28;20181;-79
2022/08/22 05:10:20;;;;;;;13.80;5.70;;;15.90;99.90;;;;;;4998732;28;20174;-80
2022/08/22 05:13:18;;;;;;;12.63;5.80;;;15.80;99.90;;;;;;4997826;28;20189;-80
2022/08/22 05:15:48;;;;;;;11.20;5.60;;;15.80;99.90;;;;;;4997857;28;20278;-80
2022/08/22 05:18:24;;;;;;;13.70;5.50;;;15.80;99.90;;;;;;4998425;28;20260;-80
2022/08/22 05:20:51;;;;;;;10.33;5.90;;;16.10;99.90;;;;;;4997917;28;20170;-80
2022/08/22 05:23:23;;;;;;;11.87;6.07;;;16.20;99.90;;;;;;4997823;28;20210;-80
2022/08/22 05:25:52;;;;;;;14.90;5.77;;;16.10;99.90;;;;;;4998335;28;20207;-79
2022/08/22 05:28:18;;;;;;;16.83;6.40;;;16.20;99.90;;;;;;4998013;28;20241;-79
2022/08/22 05:30:46;;;;;;;13.07;5.70;;;16.40;99.90;;;;;;4997123;28;20819;-79
2022/08/22 05:33:21;;;;;;;11.97;5.97;;;16.40;99.90;;;;;;4997357;28;20175;-80
2022/08/22 05:35:57;;;;;;;11.60;5.70;;;16.60;99.90;;;;;;4997494;28;20293;-80
2022/08/22 05:38:29;;;;;;;16.57;6.03;;;16.60;99.90;;;;;;4997418;28;20243;-79
2022/08/22 05:41:05;;;;;;;17.57;6.23;;;16.60;99.90;;;;;;4997199;28;20182;-80
2022/08/22 05:43:36;;;;;;;12.97;5.30;;;16.50;99.90;;;;;;4997426;28;20185;-79
2022/08/22 05:46:05;;;;;;;11.30;5.97;;;16.80;99.90;;;;;;4997228;28;20191;-80
2022/08/22 05:48:41;;;;;;;12.47;6.40;;;16.90;99.90;;;;;;4997559;28;20210;-80
2022/08/22 05:51:20;;;;;;;11.87;5.47;;;16.90;99.90;;;;;;4997498;28;20181;-80
2022/08/22 05:53:55;;;;;;;14.47;5.07;;;17.00;99.90;;;;;;4996855;28;20174;-80
2022/08/22 05:56:39;;;;;;;10.20;5.20;;;17.00;99.90;;;;;;4997699;28;20221;-80
2022/08/22 05:59:33;;;;;;;14.67;5.03;;;16.90;99.90;;;;;;4997460;28;20177;-80
2022/08/22 06:02:05;;;;;;;17.70;5.47;;;17.40;99.90;;;;;;4996763;28;20183;-81
2022/08/22 06:04:56;;;;;;;11.70;4.80;;;17.60;99.90;;;;;;4998119;28;20237;-80
2022/08/22 06:07:26;;;;;;;13.00;4.47;;;17.80;99.90;;;;;;4998604;28;20277;-80
2022/08/22 06:10:01;;;;;;;10.90;4.43;;;17.80;99.90;;;;;;5001603;28;20194;-79
2022/08/22 06:12:38;;;;;;;9.00;4.37;;;18.00;99.90;;;;;;5001737;28;20178;-79
2022/08/22 06:15:14;;;;;;;11.77;4.50;;;18.30;99.90;;;;;;5002105;28;20170;-79
2022/08/22 06:17:45;;;;;;;12.10;5.15;;;18.80;99.90;;;;;;5003194;28;20256;-80
2022/08/22 06:20:20;;;;;;;13.85;5.32;;;18.90;99.90;;;;;;5003424;28;20579;-79
2022/08/22 06:22:54;;;;;;;10.32;4.05;;;19.20;99.90;;;;;;5002569;28;20178;-80
2022/08/22 06:25:38;;;;;;;15.38;4.15;;;19.40;99.90;;;;;;5004040;28;20213;-80
2022/08/22 06:28:11;;;;;;;14.07;4.10;;;19.60;99.90;;;;;;5004841;28;20174;-80
2022/08/22 06:30:38;;;;;;;11.65;4.68;;;19.90;99.90;;;;;;5003900;28;20178;-80
2022/08/22 06:33:11;;;;;;;10.88;4.38;;;20.40;99.90;;;;;;5005017;28;20190;-81
2022/08/22 06:38:34;;;;;;;7.93;3.95;;;20.10;99.90;;;;;;5022490;28;20216;-80
2022/08/22 06:41:07;;;;;;;9.57;4.28;;;19.90;99.90;;;;;;5000619;28;20178;-81
2022/08/22 06:43:44;;;;;;;11.93;5.03;;;19.20;99.90;;;;;;4997254;28;20627;-80
2022/08/22 06:46:15;;;;;;;9.93;3.92;;;19.30;99.90;;;;;;4997283;28;20656;-80
2022/08/22 06:48:42;;;;;;;13.35;4.63;;;19.40;99.90;;;;;;4995747;28;20170;-81
2022/08/22 06:51:11;;;;;;;10.52;4.13;;;19.40;99.90;;;;;;4996462;28;20647;-80
2022/08/22 06:53:48;;;;;;;16.88;4.60;;;19.70;99.90;;;;;;4997258;28;20191;-81
2022/08/22 06:56:20;;;;;;;17.95;5.03;;;19.90;99.90;;;;;;4997327;28;20333;-81
2022/08/22 06:58:51;;;;;;;13.50;4.45;;;19.80;99.90;;;;;;4997787;28;20262;-81
2022/08/22 07:01:47;;;;;;;10.40;4.47;;;19.50;99.90;;;;;;4996898;28;20186;-80
2022/08/22 07:04:14;;;;;;;17.73;5.18;;;19.30;99.90;;;;;;4998225;28;20224;-80
2022/08/22 07:06:49;;;;;;;14.35;4.53;;;20.00;99.90;;;;;;5000420;28;20198;-80
2022/08/22 07:09:36;;;;;;;15.43;4.85;;;20.20;99.90;;;;;;5001223;28;20300;-81
2022/08/22 07:12:15;;;;;;;12.45;4.68;;;20.70;99.90;;;;;;5000997;28;20175;-82
2022/08/22 07:14:44;;;;;;;12.90;4.10;;;20.50;99.90;;;;;;5000669;28;20185;-81
2022/08/22 07:17:25;;;;;;;12.68;4.75;;;20.60;99.90;;;;;;5000090;28;20206;-81
2022/08/22 07:19:56;;;;;;;16.38;4.68;;;20.50;99.90;;;;;;5001031;28;20178;-81
2022/08/22 07:22:26;;;;;;;13.75;4.30;;;20.60;99.90;;;;;;4999852;28;20201;-81
2022/08/22 07:25:02;;;;;;;15.65;5.18;;;21.00;99.90;;;;;;4999519;28;20222;-79
2022/08/22 07:28:00;;;;;;;8.80;4.18;;;21.10;99.90;;;;;;4998404;28;20170;-78
2022/08/22 07:30:55;;;;;;;10.50;4.57;;;20.80;99.90;;;;;;5001082;28;20167;-80
2022/08/22 07:33:43;;;;;;;13.32;4.85;;;21.10;99.90;;;;;;5000932;28;20256;-80
2022/08/22 07:36:47;;;;;;;9.90;5.07;;;21.70;99.90;;;;;;5001654;28;20221;-80
2022/08/22 07:39:34;;;;;;;14.27;4.55;;;21.50;99.90;;;;;;5000811;28;20183;-82
2022/08/22 07:42:10;;;;;;;12.35;4.95;;;21.00;99.90;;;;;;5000759;28;20293;-81
2022/08/22 07:45:09;;;;;;;17.45;4.57;;;21.50;99.90;;;;;;5000856;28;20206;-80
2022/08/22 07:47:59;;;;;;;13.35;4.55;;;22.10;99.90;;;;;;5000890;28;20178;-81
2022/08/22 07:50:33;;;;;;;18.23;4.65;;;22.50;99.90;;;;;;5001069;28;20678;-80
2022/08/22 07:53:28;;;;;;;10.90;4.28;;;22.20;99.90;;;;;;4999742;28;20163;-80
2022/08/22 07:55:57;;;;;;;10.77;4.50;;;22.30;99.90;;;;;;5000610;28;20254;-80
2022/08/22 07:58:26;;;;;;;10.50;4.60;;;22.50;99.90;;;;;;5008642;28;20181;-80
2022/08/22 08:00:53;;;;;;;8.30;4.30;;;22.80;99.90;;;;;;5023269;28;20171;-81
2022/08/22 08:03:22;;;;;;;12.45;4.78;;;22.40;99.90;;;;;;5005910;28;20217;-81
2022/08/22 08:05:48;;;;;;;15.57;4.95;;;21.80;99.90;;;;;;5004472;28;20249;-80
2022/08/22 08:08:43;;;;;;;9.60;4.82;;;22.30;99.90;;;;;;5005597;28;20178;-80
2022/08/22 08:11:13;;;;;;;8.30;4.32;;;22.50;99.90;;;;;;5024096;28;20163;-81
2022/08/22 08:13:43;;;;;;;12.98;4.88;;;22.80;99.90;;;;;;5000428;28;20167;-80
2022/08/22 08:16:18;;;;;;;9.90;4.30;;;22.80;99.90;;;;;;4999744;28;20672;-80
2022/08/22 08:18:47;;;;;;;14.32;4.78;;;22.60;99.90;;;;;;4999728;28;20268;-81
2022/08/22 08:21:28;;;;;;;11.95;4.47;;;22.30;99.90;;;;;;5000000;28;20253;-80
2022/08/22 08:23:54;;;;;;;11.45;5.10;;;22.60;99.90;;;;;;4999989;28;20782;-80
2022/08/22 08:26:26;;;;;;;13.48;4.82;;;22.70;99.90;;;;;;5000095;28;20278;-80
2022/08/22 08:28:55;;;;;;;16.77;5.57;;;22.80;99.90;;;;;;5000086;28;20171;-80
2022/08/22 08:31:30;;;;;;;10.15;4.28;;;22.90;99.90;;;;;;4999724;28;20205;-80
2022/08/22 08:34:05;;;;;;;11.70;4.03;;;22.90;99.90;;;;;;5001693;28;20545;-80
2022/08/22 08:36:41;;;;;;;10.20;4.20;;;23.30;99.90;;;;;;5002707;28;20198;-80
2022/08/22 08:39:17;;;;;;;13.10;4.50;;;23.30;99.90;;;;;;5002029;28;20205;-81
2022/08/22 08:41:49;;;;;;;15.00;4.30;;;23.00;99.90;;;;;;5002681;28;20174;-80
2022/08/22 08:45:01;;;;;;;10.85;4.43;;;23.60;99.90;;;;;;5002159;28;20209;-80
2022/08/22 08:48:13;;;;;;;8.30;4.15;;;24.00;99.90;;;;;;5001022;28;20174;-82
2022/08/22 08:50:48;;;;;;;10.15;3.90;;;24.20;99.90;;;;;;4997582;28;20269;-81
2022/08/22 08:53:32;;;;;;;11.00;4.00;;;24.50;99.90;;;;;;4999701;28;20170;-81
2022/08/22 08:56:05;;;;;;;10.65;4.20;;;24.30;99.90;;;;;;4999826;28;20206;-80
2022/08/22 08:58:36;;;;;;;7.80;3.75;;;24.40;99.90;;;;;;4999166;28;20175;-80
2022/08/22 09:01:05;;;;;;;7.75;4.13;;;25.20;99.90;;;;;;4998150;28;20266;-81
2022/08/22 09:04:08;;;;;;;13.43;4.13;;;25.20;99.90;;;;;;4998143;28;20644;-81
2022/08/22 09:07:02;;;;;;;8.27;4.20;;;24.90;99.90;;;;;;4997447;28;20214;-80
2022/08/22 09:10:17;;;;;;;9.48;3.65;;;25.60;99.90;;;;;;4997752;28;20194;-80
2022/08/22 09:13:19;;;;;;;9.43;3.50;;;25.20;99.90;;;;;;4997783;28;20179;-80
2022/08/22 09:16:21;;;;;;;7.72;3.15;;;26.30;99.90;;;;;;4997679;28;20221;-80
2022/08/22 09:18:59;;;;;;;7.68;2.97;;;25.90;98.00;;;;;;4982872;28;20192;-81
2022/08/22 09:21:55;;;;;;;6.15;2.60;;;26.20;99.30;;;;;;4998674;28;20635;-80
2022/08/22 09:24:46;;;;;;;8.43;2.97;;;26.50;97.50;;;;;;4997529;28;20195;-81
2022/08/22 09:27:38;;;;;;;9.95;2.90;;;25.60;98.20;;;;;;4997022;28;20241;-82
2022/08/22 09:30:06;;;;;;;7.15;2.67;;;25.70;96.70;;;;;;4981612;28;20183;-81
2022/08/22 09:32:47;;;;;;;7.20;2.60;;;25.90;96.80;;;;;;4999428;28;20186;-80
2022/08/22 09:35:43;;;;;;;7.53;2.90;;;26.40;96.50;;;;;;5001763;28;20171;-80
2022/08/22 09:38:12;;;;;;;8.98;2.70;;;26.00;96.40;;;;;;5001877;28;20252;-80
2022/08/22 09:40:49;;;;;;;12.02;2.20;;;26.30;95.80;;;;;;5003023;28;20194;-80
2022/08/22 09:43:24;;;;;;;7.57;2.53;;;25.80;96.20;;;;;;5002056;28;20174;-80
2022/08/22 09:46:16;;;;;;;7.22;2.65;;;26.40;95.30;;;;;;5000436;28;20213;-80
2022/08/22 09:48:56;;;;;;;4.78;2.08;;;26.60;94.50;;;;;;4995834;28;20179;-80
2022/08/22 09:51:53;;;;;;;8.75;3.40;;;26.50;95.40;;;;;;5005720;28;20175;-80
2022/08/22 09:54:48;;;;;;;7.15;2.30;;;26.30;94.30;;;;;;4996825;28;20202;-80
2022/08/22 09:57:22;;;;;;;6.60;2.53;;;26.90;94.00;;;;;;5012494;28;20211;-79
2022/08/22 10:00:19;;;;;;;3.95;2.10;;;26.50;94.60;;;;;;4996722;28;20182;-80
2022/08/22 10:02:59;;;;;;;5.97;2.25;;;26.30;95.20;;;;;;4996663;28;20171;-80
2022/08/22 10:05:45;;;;;;;5.55;2.45;;;26.50;94.90;;;;;;5000434;28;20214;-79
2022/08/22 10:08:43;;;;;;;8.00;2.47;;;26.20;93.90;;;;;;5000561;28;20167;-79
2022/08/22 10:11:22;;;;;;;10.35;2.33;;;25.90;93.70;;;;;;5002214;28;20171;-80
2022/08/22 10:14:13;;;;;;;8.35;2.40;;;26.50;93.00;;;;;;5000333;28;20178;-80
2022/08/22 10:17:04;;;;;;;8.38;1.77;;;26.80;93.80;;;;;;5000391;28;20198;-80
2022/08/22 10:19:50;;;;;;;3.22;1.77;;;27.20;92.80;;;;;;5001008;28;20179;-79
2022/08/22 10:22:39;;;;;;;4.32;2.00;;;26.70;91.30;;;;;;5000495;28;20647;-79
2022/08/22 10:25:32;;;;;;;5.57;2.25;;;26.40;91.50;;;;;;5001996;28;20577;-78
2022/08/22 10:28:30;;;;;;;6.50;2.17;;;26.10;91.40;;;;;;5003722;28;20638;-79
2022/08/22 10:31:32;;;;;;;6.72;1.90;;;26.40;91.00;;;;;;5002694;28;20174;-80
2022/08/22 10:34:29;;;;;;;5.63;2.58;;;28.20;90.90;;;;;;5002923;28;20178;-80
2022/08/22 10:37:23;;;;;;;4.68;2.05;;;28.40;90.10;;;;;;4995347;28;20209;-80
2022/08/22 10:40:09;;;;;;;5.55;2.10;;;28.00;90.70;;;;;;5003827;28;20185;-80
2022/08/22 10:42:43;;;;;;;4.97;2.10;;;27.90;90.40;;;;;;5006441;28;20183;-80
2022/08/22 10:45:18;;;;;;;6.43;1.90;;;27.60;89.90;;;;;;5006802;28;20198;-80
2022/08/22 10:47:53;;;;;;;3.42;1.80;;;27.80;90.10;;;;;;5006562;28;20181;-80
2022/08/22 10:50:43;;;;;;;5.45;1.90;;;28.30;88.70;;;;;;5003706;28;20166;-80
2022/08/22 10:53:32;;;;;;;6.07;2.00;;;28.00;90.10;;;;;;5007745;28;20238;-80
2022/08/22 10:56:26;;;;;;;5.95;2.10;;;28.50;88.00;;;;;;5005992;28;20205;-79
2022/08/22 10:59:15;;;;;;;4.60;1.88;;;27.90;87.00;;;;;;5004864;28;20201;-80
2022/08/22 11:01:58;;;;;;;4.57;1.90;;;27.50;85.70;;;;;;5004273;28;20174;-80
2022/08/22 11:04:57;;;;;;;4.72;1.63;;;27.90;85.70;;;;;;5006130;28;20206;-80
2022/08/22 11:07:44;;;;;;;5.50;1.67;;;28.70;86.10;;;;;;5023630;28;20187;-80
2022/08/22 11:10:37;;;;;;;3.50;1.70;;;29.80;82.50;;;;;;5005571;28;20181;-80
2022/08/22 11:13:20;;;;;;;3.78;1.77;;;30.20;82.50;;;;;;5005290;28;20175;-80
2022/08/22 11:16:07;;;;;;;5.00;1.98;;;31.70;80.20;;;;;;5007647;28;20190;-80
2022/08/22 11:18:49;;;;;;;4.15;1.58;;;31.00;78.70;;;;;;5005700;28;20265;-80
2022/08/22 11:21:42;;;;;;;4.88;1.85;;;31.10;81.60;;;;;;5006439;28;20185;-80
2022/08/22 11:24:40;;;;;;;3.75;1.63;;;30.60;81.90;;;;;;5005298;28;20199;-80
2022/08/22 11:27:54;;;;;;;4.63;1.77;;;29.70;81.60;;;;;;4988647;28;20222;-80
2022/08/22 11:30:31;;;;;;;4.95;1.90;;;30.00;82.30;;;;;;4970523;28;20215;-80
2022/08/22 11:32:57;;;;;;;4.47;1.77;;;29.70;80.10;;;;;;5008153;28;20182;-81
2022/08/22 11:35:43;;;;;;;3.47;1.65;;;29.70;81.10;;;;;;5006296;28;20222;-81
2022/08/22 11:38:28;;;;;;;4.32;1.50;;;29.40;79.10;;;;;;5007818;28;20171;-80
2022/08/22 11:41:07;;;;;;;4.88;1.83;;;29.20;78.70;;;;;;5007953;28;20183;-80
2022/08/22 11:43:48;;;;;;;5.05;1.95;;;29.20;80.60;;;;;;5003566;28;20221;-79
2022/08/22 11:46:34;;;;;;;7.28;2.25;;;28.80;80.90;;;;;;5003974;28;20210;-80
2022/08/22 11:49:05;;;;;;;4.18;2.03;;;28.70;81.20;;;;;;5003413;28;20202;-80
2022/08/22 11:51:43;;;;;;;3.50;1.77;;;29.60;79.60;;;;;;4996871;28;20166;-79
2022/08/22 11:54:44;;;;;;;3.65;1.90;;;30.30;79.60;;;;;;4999139;28;20646;-79
2022/08/22 11:57:16;;;;;;;11.20;2.33;;;30.90;78.50;;;;;;4998106;28;20209;-80
2022/08/22 11:59:42;;;;;;;8.75;1.90;;;31.20;77.70;;;;;;4998004;28;20178;-80
2022/08/22 12:02:28;;;;;;;4.07;1.90;;;31.60;77.40;;;;;;4998878;28;20185;-80
2022/08/22 12:05:11;;;;;;;5.47;2.00;;;31.90;75.50;;;;;;4997677;28;20206;-80
2022/08/22 12:07:44;;;;;;;7.28;2.67;;;30.90;76.50;;;;;;4997359;28;20197;-78
2022/08/22 12:10:20;;;;;;;5.90;2.55;;;30.00;78.20;;;;;;4997023;28;20171;-78
2022/08/22 12:12:54;;;;;;;5.32;2.20;;;30.10;79.20;;;;;;4996334;28;20178;-78
2022/08/22 12:15:27;;;;;;;5.20;2.28;;;30.20;77.20;;;;;;4996994;28;20228;-77
2022/08/22 12:18:05;;;;;;;6.07;1.83;;;29.40;78.40;;;;;;5014462;28;20182;-78
2022/08/22 12:20:59;;;;;;;8.93;2.13;;;28.90;79.40;;;;;;5014693;28;20257;-79
2022/08/22 12:23:34;;;;;;;4.78;2.00;;;28.70;78.90;;;;;;4996769;28;20183;-78
2022/08/22 12:26:11;;;;;;;5.70;1.70;;;28.90;79.10;;;;;;4996627;28;20236;-80
2022/08/22 12:29:03;;;;;;;2.72;1.80;;;28.90;77.90;;;;;;4996916;28;20175;-80
2022/08/22 12:32:00;;;;;;;7.53;2.75;;;29.50;80.00;;;;;;4996697;28;20232;-81
2022/08/22 12:34:39;;;;;;;7.50;1.83;;;29.10;77.80;;;;;;4997303;28;20261;-81
2022/08/22 12:37:25;;;;;;;3.33;2.20;;;29.60;78.40;;;;;;4998966;28;20237;-80
2022/08/22 12:40:08;;;;;;;3.33;1.60;;;29.20;79.80;;;;;;4999131;28;20186;-80
2022/08/22 12:42:48;;;;;;;5.90;2.25;;;28.80;78.10;;;;;;4997713;28;20189;-79
2022/08/22 12:45:20;;;;;;;5.25;1.92;;;28.50;80.40;;;;;;4996869;28;20217;-79
2022/08/22 12:48:31;;;;;;;3.83;2.10;;;28.90;79.30;;;;;;4996358;28;20265;-79
2022/08/22 12:51:27;;;;;;;5.93;2.25;;;29.10;79.80;;;;;;4984455;28;20229;-79
2022/08/22 12:54:18;;;;;;;2.85;1.75;;;29.00;81.10;;;;;;4999856;28;20189;-79
2022/08/22 12:56:48;;;;;;;4.00;1.90;;;28.40;78.90;;;;;;5000040;28;20202;-79
2022/08/22 12:59:40;;;;;;;6.97;2.03;;;28.20;80.90;;;;;;5000135;28;20190;-79
2022/08/22 13:02:28;;;;;;;4.57;2.20;;;28.20;81.80;;;;;;4995408;28;20270;-78
2022/08/22 13:04:58;;;;;;;9.75;2.08;;;28.20;79.20;;;;;;5015107;28;20206;-79
2022/08/22 13:07:26;;;;;;;5.53;1.95;;;28.10;79.40;;;;;;4997551;28;20195;-79
2022/08/22 13:10:00;;;;;;;6.95;2.20;;;27.90;80.50;;;;;;4981677;28;20727;-79
2022/08/22 13:12:37;;;;;;;4.63;1.90;;;27.80;80.90;;;;;;4996646;28;20171;-79
2022/08/22 13:15:35;;;;;;;8.63;2.00;;;28.10;79.70;;;;;;4996536;28;20193;-78
2022/08/22 13:18:06;;;;;;;3.65;2.10;;;28.10;79.00;;;;;;4980802;28;20186;-78
2022/08/22 13:20:37;;;;;;;6.00;2.00;;;28.10;78.60;;;;;;4996383;28;20606;-78
2022/08/22 13:23:16;;;;;;;3.50;2.05;;;27.80;78.30;;;;;;4995987;28;20194;-77
2022/08/22 13:26:09;;;;;;;3.10;1.80;;;28.00;80.30;;;;;;4993784;28;20206;-78
2022/08/22 13:28:43;;;;;;;8.00;2.08;;;28.10;80.70;;;;;;4995014;28;20193;-77
2022/08/22 13:31:20;;;;;;;5.55;2.05;;;28.00;81.30;;;;;;4995010;28;20186;-78
2022/08/22 13:33:46;;;;;;;4.47;1.92;;;27.40;83.70;;;;;;4994863;28;20178;-78
2022/08/22 13:36:22;;;;;;;4.70;2.20;;;27.80;82.30;;;;;;4995004;28;20190;-78
2022/08/22 13:38:52;;;;;;;7.45;2.38;;;27.50;80.40;;;;;;4994598;28;20174;-77
2022/08/22 13:41:40;;;;;;;3.83;2.05;;;27.40;81.40;;;;;;4995197;28;20264;-79
2022/08/22 13:44:05;;;;;;;3.88;2.00;;;27.60;80.40;;;;;;4995940;28;20281;-79
2022/08/22 13:46:34;;;;;;;4.22;2.15;;;27.50;80.80;;;;;;4997073;28;20284;-78
2022/08/22 13:49:03;;;;;;;5.70;2.10;;;27.60;81.10;;;;;;4996076;28;20178;-78
2022/08/22 13:51:47;;;;;;;4.68;2.08;;;27.80;81.60;;;;;;4995363;28;20171;-78
2022/08/22 13:54:43;;;;;;;3.47;2.13;;;27.80;80.90;;;;;;4996028;28;20179;-79
2022/08/22 13:57:21;;;;;;;7.70;2.15;;;27.80;82.90;;;;;;5015471;28;20195;-81