Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:01:38;;;;;;;0.70;0.60;;;;;;;;;;5091729;28;20234;-76
2022/02/20 00:04:05;;;;;;;0.70;0.70;;;;;;;;;;5066187;28;20439;-78
2022/02/20 00:06:33;;;;;;;0.70;0.50;;;;;;;;;;5060198;28;20710;-77
2022/02/20 00:09:00;;;;;;;0.70;0.50;;;;;;;;;;5078752;28;20418;-76
2022/02/20 00:11:30;;;;;;;0.90;0.50;;;;;;;;;;5045604;28;20415;-79
2022/02/20 00:13:58;;;;;;;0.70;0.50;;;;;;;;;;5079021;28;20773;-78
2022/02/20 00:16:26;;;;;;;0.70;0.60;;;;;;;;;;5079965;28;20285;-77
2022/02/20 00:18:53;;;;;;;;;;;;;;;;;;5070922;28;20359;-77
2022/02/20 00:21:19;;;;;;;;;;;;;;;;;;5057927;28;20016;-81
2022/02/20 00:23:46;;;;;;;;;;;;;;;;;;5063537;28;19921;-81
2022/02/20 00:26:12;;;;;;;0.60;0.60;;;;;;;;;;5091671;28;20580;-77
2022/02/20 00:28:39;;;;;;;;;;;;;;;;;;5071609;28;20291;-77
2022/02/20 00:31:09;;;;;;;0.70;0.50;;;;;;;;;;5060613;28;20417;-78
2022/02/20 00:33:37;;;;;;;;;;;;;;;;;;5048011;28;20049;-78
2022/02/20 00:36:03;;;;;;;0.70;0.50;;;;;;;;;;5073915;28;20442;-79
2022/02/20 00:38:30;;;;;;;0.60;0.60;;;;;;;;;;5079953;28;20451;-79
2022/02/20 00:41:00;;;;;;;;;;;;;;;;;;5062617;28;20795;-82
2022/02/20 00:43:27;;;;;;;0.70;0.60;;;;;;;;;;5073852;28;20227;-79
2022/02/20 00:45:54;;;;;;;0.70;0.50;;;;;;;;;;5057826;28;20409;-77
2022/02/20 00:48:24;;;;;;;0.70;0.50;;;;;;;;;;5056833;28;20914;-79
2022/02/20 00:50:50;;;;;;;2.30;1.67;;;;;;;;;;5060091;28;20541;-85
2022/02/20 00:53:17;;;;;;;0.70;0.60;;;;;;;;;;5073716;28;20819;-82
2022/02/20 00:55:45;;;;;;;0.70;0.50;;;;;;;;;;5075592;28;20473;-81
2022/02/20 00:58:13;;;;;;;0.70;0.50;;;;;;;;;;5076554;28;20408;-80
2022/02/20 01:00:40;;;;;;;0.70;0.50;;;;;;;;;;5077527;28;20411;-82
2022/02/20 01:03:08;;;;;;;0.70;0.60;;;;;;;;;;5077221;28;20186;-77
2022/02/20 01:05:35;;;;;;;;;;;;;;;;;;5059599;28;20325;-75
2022/02/20 01:08:02;;;;;;;;;;;;;;;;;;5076548;28;19920;-76
2022/02/20 01:10:29;;;;;;;;;;;;;;;;;;5075524;28;19943;-76
2022/02/20 01:12:55;;;;;;;;;;;;;;;;;;5076289;28;19924;-76
2022/02/20 01:15:22;;;;;;;;;;;;;;;;;;5076314;28;19921;-77
2022/02/20 01:17:50;;;;;;;;;;;;;;;;;;5057465;28;19996;-78
2022/02/20 01:20:18;;;;;;;;;;;;;;;;;;5090428;28;19921;-79
2022/02/20 01:22:44;;;;;;;;;;;;;;;;;;5067497;28;19927;-77
2022/02/20 01:25:13;;;;;;;;;;;;;;;;;;5074517;28;19920;-77
2022/02/20 01:27:40;;;;;;;;;;;;;;;;;;5074751;28;20365;-78
2022/02/20 01:30:06;;;;;;;;;;;;;;;;;;5047446;28;20289;-79
2022/02/20 01:32:33;;;;;;;;;;;;;;;;;;5064149;28;20029;-76
2022/02/20 01:34:59;;;;;;;;;;;;;;;;;;5075485;28;20375;-76
2022/02/20 01:37:26;;;;;;;;;;;;;;;;;;5075008;28;19970;-76
2022/02/20 01:39:54;;;;;;;;;;;;;;;;;;5073814;28;19920;-77
2022/02/20 01:42:23;;;;;;;;;;;;;;;;;;5074938;28;19942;-75
2022/02/20 01:44:49;;;;;;;;;;;;;;;;;;5083476;28;19924;-79
2022/02/20 01:47:16;;;;;;;;;;;;;;;;;;5056357;28;19920;-81
2022/02/20 01:49:43;;;;;;;;;;;;;;;;;;5076509;28;19966;-77
2022/02/20 01:52:10;;;;;;;;;;;;;;;;;;5074114;28;19921;-77
2022/02/20 01:54:36;;;;;;;;;;;;;;;;;;5062990;28;19921;-79
2022/02/20 01:57:03;;;;;;;;;;;;;;;;;;5054882;28;19921;-81
2022/02/20 01:59:46;;;;;;;;;;;;;;;;;;5041743;28;19928;-76
2022/02/20 02:02:33;;;;;;;;;;;;;;;;;;5056527;28;19929;-77
2022/02/20 02:05:09;;;;;;;;;;;;;;;;;;5053928;28;19966;-78
2022/02/20 02:07:42;;;;;;;;;;;;;;;;;;5064348;28;19921;-76
2022/02/20 02:10:22;;;;;;;;;;;;;;;;;;5062432;28;20331;-79
2022/02/20 02:13:17;;;;;;;;;;;;;;;;;;5061106;28;19921;-79
2022/02/20 02:16:15;;;;;;;;;;;;;;;;;;5063811;28;20035;-79
2022/02/20 02:19:19;;;;;;;;;;;;;;;;;;5066947;28;20062;-78
2022/02/20 02:22:07;;;;;;;;;;;;;;;;;;5067696;28;19920;-78
2022/02/20 02:25:02;;;;;;;;;;;;;;;;;;5056164;28;19929;-76
2022/02/20 02:27:42;;;;;;;;;;;;;;;;;;5070357;28;20376;-78
2022/02/20 02:30:14;;;;;;;;;;;;;;;;;;5065391;28;19920;-76
2022/02/20 02:32:41;;;;;;;;;;;;;;;;;;5040293;28;19932;-76
2022/02/20 02:35:11;;;;;;;;;;;;;;;;;;5056694;28;19925;-78
2022/02/20 02:37:38;;;;;;;;;;;;;;;;;;5065660;28;20039;-79
2022/02/20 02:40:05;;;;;;;;;;;;;;;;;;5057132;28;19920;-79
2022/02/20 02:42:32;;;;;;;;;;;;;;;;;;5066034;28;20327;-78
2022/02/20 02:44:59;;;;;;;;;;;;;;;;;;5054548;28;19967;-78
2022/02/20 02:47:27;;;;;;;;;;;;;;;;;;5062257;28;19920;-79
2022/02/20 02:50:02;;;;;;;;;;;;;;;;;;5075518;28;19982;-78
2022/02/20 02:52:30;;;;;;;;;;;;;;;;;;5071345;28;19927;-79
2022/02/20 02:54:59;;;;;;;;;;;;;;;;;;5071998;28;19920;-80
2022/02/20 02:57:27;;;;;;;;;;;;;;;;;;5073499;28;19921;-78
2022/02/20 02:59:54;;;;;;;;;;;;;;;;;;5055084;28;19921;-80
2022/02/20 03:02:26;;;;;;;;;;;;;;;;;;5084775;28;19974;-77
2022/02/20 03:05:03;;;;;;;;;;;;;;;;;;5068682;28;20293;-78
2022/02/20 03:07:35;;;;;;;;;;;;;;;;;;5065045;28;19920;-79
2022/02/20 03:10:04;;;;;;;;;;;;;;;;;;5043827;28;19955;-77
2022/02/20 03:12:35;;;;;;;;;;;;;;;;;;5073911;28;19995;-79
2022/02/20 03:15:04;;;;;;;;;;;;;;;;;;5063782;28;20007;-79
2022/02/20 03:17:33;;;;;;;;;;;;;;;;;;5062967;28;19928;-78
2022/02/20 03:20:02;;;;;;;;;;;;;;;;;;5056749;28;19920;-79
2022/02/20 03:22:37;;;;;;;;;;;;;;;;;;5066928;28;19920;-78
2022/02/20 03:25:06;;;;;;;;;;;;;;;;;;5073649;28;19920;-78
2022/02/20 03:27:36;;;;;;;;;;;;;;;;;;5073391;28;19920;-79
2022/02/20 03:30:08;;;;;;;;;;;;;;;;;;5056959;28;19956;-78
2022/02/20 03:32:42;;;;;;;;;;;;;;;;;;5073952;28;20427;-78
2022/02/20 03:35:18;;;;;;;;;;;;;;;;;;5073415;28;19924;-79
2022/02/20 03:37:47;;;;;;;;;;;;;;;;;;5073852;28;19924;-78
2022/02/20 03:40:15;;;;;;;;;;;;;;;;;;5072754;28;19926;-79
2022/02/20 03:42:41;;;;;;;;;;;;;;;;;;5056803;28;19952;-77
2022/02/20 03:45:34;;;;;;;;;;;;;;;;;;5072275;28;19927;-78
2022/02/20 03:48:01;;;;;;;;;;;;;;;;;;5065573;28;19925;-77
2022/02/20 03:50:28;;;;;;;;;;;;;;;;;;5036414;28;19921;-77
2022/02/20 03:52:57;;;;;;;;;;;;;;;;;;5066667;28;20328;-78
2022/02/20 03:55:27;;;;;;;;;;;;;;;;;;5071784;28;19924;-78
2022/02/20 03:57:55;;;;;;;;;;;;;;;;;;5056640;28;19931;-78
2022/02/20 04:00:34;;;;;;;;;;;;;;;;;;5072914;28;19920;-77
2022/02/20 04:03:08;;;;;;;;;;;;;;;;;;5072629;28;19927;-77
2022/02/20 04:05:36;;;;;;;;;;;;;;;;;;5055589;28;19943;-77
2022/02/20 04:08:02;;;;;;;;;;;;;;;;;;5072810;28;19924;-78
2022/02/20 04:10:29;;;;;;;;;;;;;;;;;;5064434;28;20139;-78
2022/02/20 04:12:58;;;;;;;;;;;;;;;;;;5052622;28;19924;-78
2022/02/20 04:15:32;;;;;;;;;;;;;;;;;;5065142;28;19929;-79
2022/02/20 04:18:08;;;;;;;;;;;;;;;;;;5064443;28;20371;-77
2022/02/20 04:20:34;;;;;;;;;;;;;;;;;;5071541;28;20337;-78
2022/02/20 04:23:01;;;;;;;;;;;;;;;;;;5072520;28;19928;-77
2022/02/20 04:25:32;;;;;;;;;;;;;;;;;;5056456;28;20460;-77
2022/02/20 04:28:03;;;;;;;;;;;;;;;;;;5060062;28;19966;-78
2022/02/20 04:30:34;;;;;;;;;;;;;;;;;;5067091;28;19920;-79
2022/02/20 04:33:04;;;;;;;;;;;;;;;;;;5040618;28;20035;-79
2022/02/20 04:35:31;;;;;;;;;;;;;;;;;;5066149;28;19927;-78
2022/02/20 04:37:58;;;;;;;;;;;;;;;;;;5075618;28;19920;-77
2022/02/20 04:40:25;;;;;;;;;;;;;;;;;;5075500;28;19966;-77
2022/02/20 04:43:03;;;;;;;;;;;;;;;;;;5067343;28;20459;-79
2022/02/20 04:45:30;;;;;;;;;;;;;;;;;;5055619;28;20329;-78
2022/02/20 04:47:57;;;;;;;;;;;;;;;;;;5068436;28;19935;-77
2022/02/20 04:50:24;;;;;;;;;;;;;;;;;;5066458;28;19927;-77
2022/02/20 04:52:55;;;;;;;;;;;;;;;;;;5057256;28;20273;-77
2022/02/20 04:55:28;;;;;;;;;;;;;;;;;;5088999;28;19924;-77
2022/02/20 04:57:56;;;;;;;;;;;;;;;;;;5090070;28;20461;-77
2022/02/20 05:00:24;;;;;;;;;;;;;;;;;;5075607;28;19925;-79
2022/02/20 05:02:56;;;;;;;;;;;;;;;;;;5077932;28;20018;-77
2022/02/20 05:05:23;;;;;;;;;;;;;;;;;;5060299;28;19928;-77
2022/02/20 05:07:50;;;;;;;;;;;;;;;;;;5081571;28;19931;-78
2022/02/20 05:10:17;;;;;;;;;;;;;;;;;;5055720;28;20293;-78
2022/02/20 05:12:43;;;;;;;;;;;;;;;;;;5039774;28;19921;-78
2022/02/20 05:15:10;;;;;;;;;;;;;;;;;;5056091;28;19935;-78
2022/02/20 05:17:40;;;;;;;;;;;;;;;;;;5066402;28;19920;-79
2022/02/20 05:20:09;;;;;;;;;;;;;;;;;;5061336;28;19936;-78
2022/02/20 05:22:36;;;;;;;;;;;;;;;;;;5072119;28;19924;-78
2022/02/20 05:25:07;;;;;;;;;;;;;;;;;;5071710;28;19921;-78
2022/02/20 05:27:34;;;;;;;;;;;;;;;;;;5071156;28;20403;-77
2022/02/20 05:30:00;;;;;;;;;;;;;;;;;;5056022;28;19925;-77
2022/02/20 05:32:32;;;;;;;;;;;;;;;;;;5054941;28;19920;-77
2022/02/20 05:35:22;;;;;;;;;;;;;;;;;;5054672;28;19921;-77
2022/02/20 05:37:50;;;;;;;;;;;;;;;;;;5064319;28;19924;-77
2022/02/20 05:40:20;;;;;;;;;;;;;;;;;;5068727;28;19928;-76
2022/02/20 05:42:57;;;;;;;;;;;;;;;;;;5055411;28;19924;-76
2022/02/20 05:45:26;;;;;;;;;;;;;;;;;;5055133;28;19921;-76
2022/02/20 05:47:55;;;;;;;;;;;;;;;;;;5056022;28;20450;-78
2022/02/20 05:50:25;;;;;;;;;;;;;;;;;;5074711;28;19920;-78
2022/02/20 05:52:51;;;;;;;;;;;;;;;;;;5058303;28;19920;-77
2022/02/20 05:55:25;;;;;;;;;;;;;;;;;;5075003;28;20400;-77
2022/02/20 05:57:53;;;;;;;;;;;;;;;;;;5058330;28;19920;-78
2022/02/20 06:00:28;;;;;;;;;;;;;;;;;;5042091;28;19927;-77
2022/02/20 06:02:59;;;;;;;;;;;;;;;;;;5070335;28;19920;-77
2022/02/20 06:05:34;;;;;;;;;;;;;;;;;;5088184;28;19956;-77
2022/02/20 06:08:24;;;;;;;;;;;;;;;;;;5080279;28;19920;-79
2022/02/20 06:11:04;;;;;;;;;;;;;;;;;;5067221;28;20360;-78
2022/02/20 06:13:42;;;;;;;;;;;;;;;;;;5076215;28;19965;-78
2022/02/20 06:16:32;;;;;;;;;;;;;;;;;;5073600;28;20450;-79
2022/02/20 06:19:25;;;;;;;;;;;;;;;;;;5081737;28;19927;-79
2022/02/20 06:22:09;;;;;;;;;;;;;;;;;;5065269;28;19923;-77
2022/02/20 06:24:36;;;;;;;;;;;;;;;;;;5055394;28;19921;-77
2022/02/20 06:27:07;;;;;;;;;;;;;;;;;;5056449;28;19929;-77
2022/02/20 06:29:34;;;;;;;;;;;;;;;;;;5053289;28;19959;-78
2022/02/20 06:32:02;;;;;;;;;;;;;;;;;;5037712;28;20020;-77
2022/02/20 06:34:31;;;;;;;;;;;;;;;;;;5074783;28;20003;-77
2022/02/20 06:36:58;;;;;;;;;;;;;;;;;;5057032;28;19920;-76
2022/02/20 06:39:26;;;;;;;;;;;;;;;;;;5057246;28;19920;-76
2022/02/20 06:41:53;;;;;;;;;;;;;;;;;;5074140;28;19967;-76
2022/02/20 06:44:20;;;;;;;;;;;;;;;;;;5070430;28;19921;-77
2022/02/20 06:47:19;;;;;;;;;;;;;;;;;;5074065;28;20381;-76
2022/02/20 06:50:23;;;;;;;;;;;;;;;;;;5074177;28;19966;-76
2022/02/20 06:53:09;;;;;;;;;;;;;;;;;;5070448;28;19975;-75
2022/02/20 06:55:45;;;;;;;;;;;;;;;;;;5074983;28;20274;-76
2022/02/20 06:58:12;;;;;;;;;;;;;;;;;;5074946;28;19973;-75
2022/02/20 07:00:39;;;;;;;;;;;;;;;;;;5056273;28;19974;-76
2022/02/20 07:03:09;;;;;;;;;;;;;;;;;;5073190;28;19924;-74
2022/02/20 07:05:35;;;;;;;;;;;;;;;;;;5073123;28;19946;-74
2022/02/20 07:08:02;;;;;;;;;;;;;;;;;;5070281;28;19921;-74
2022/02/20 07:10:29;;;;;;;;;;;;;;;;;;5074980;28;19927;-72
2022/02/20 07:12:56;;;;;;;;;;;;;;;;;;5074636;28;19921;-74
2022/02/20 07:15:25;;;;;;;;;;;;;;;;;;5075426;28;19920;-72
2022/02/20 07:17:52;;;;;;;;;;;;;;;;;;5073433;28;20106;-72
2022/02/20 07:20:18;;;;;;;;;;;;;;;;;;5074466;28;19921;-73
2022/02/20 07:22:45;;;;;;;;;;;;;;;;;;5071184;28;19928;-72
2022/02/20 07:25:12;;;;;;;;;;;;;;;;;;5056594;28;19928;-73
2022/02/20 07:27:38;;;;;;;;;;;;;;;;;;5053551;28;20010;-72
2022/02/20 07:30:05;;;;;;;;;;;;;;;;;;5086371;28;19920;-72
2022/02/20 07:32:31;;;;;;;;;;;;;;;;;;5052924;28;20015;-72
2022/02/20 07:34:58;;;;;;;;;;;;;;;;;;5053956;28;20378;-72
2022/02/20 07:37:28;;;;;;;;;;;;;;;;;;5085706;28;19920;-72
2022/02/20 07:39:55;;;;;;;;;;;;;;;;;;5070906;28;20445;-73
2022/02/20 07:42:22;;;;;;;;;;;;;;;;;;5053224;28;20259;-72
2022/02/20 07:44:51;;;;;;;;;;;;;;;;;;5052530;28;19976;-72
2022/02/20 07:47:17;;;;;;;;;;;;;;;;;;5052760;28;19920;-72
2022/02/20 07:49:44;;;;;;;;;;;;;;;;;;5052642;28;19975;-71
2022/02/20 07:52:11;;;;;;;;;;;;;;;;;;5062749;28;19935;-72
2022/02/20 07:54:38;;;;;;;;;;;;;;;;;;5066350;28;19932;-72
2022/02/20 07:57:06;;;;;;;;;;;;;;;;;;5059921;28;19927;-72
2022/02/20 07:59:33;;;;;;;;;;;;;;;;;;5039987;28;20278;-71
2022/02/20 08:02:02;;;;;;;;;;;;;;;;;;5056703;28;19924;-72
2022/02/20 08:04:29;;;;;;;;;;;;;;;;;;5092152;28;19920;-72
2022/02/20 08:07:04;;;;;;;;;;;;;;;;;;5072985;28;19927;-71
2022/02/20 08:09:30;;;;;;;;;;;;;;;;;;5079427;28;19926;-72
2022/02/20 08:11:56;;;;;;;;;;;;;;;;;;5057708;28;19920;-72
2022/02/20 08:14:23;;;;;;;;;;;;;;;;;;5058619;28;20388;-71
2022/02/20 08:16:50;;;;;;;;;;;;;;;;;;5062709;28;19921;-72
2022/02/20 08:19:16;;;;;;;;;;;;;;;;;;5077375;28;19963;-73
2022/02/20 08:21:42;;;;;;;;;;;;;;;;;;5072845;28;19920;-73
2022/02/20 08:24:09;;;;;;;;;;;;;;;;;;5076485;28;19927;-72
2022/02/20 08:26:35;;;;;;;;;;;;;;;;;;5065789;28;19966;-73
2022/02/20 08:29:02;;;;;;;;;;;;;;;;;;5039296;28;19925;-73
2022/02/20 08:31:28;;;;;;;;;;;;;;;;;;5056180;28;19971;-74
2022/02/20 08:33:55;;;;;;;;;;;;;;;;;;5066543;28;19928;-73
2022/02/20 08:36:21;;;;;;;;;;;;;;;;;;5058912;28;19920;-73
2022/02/20 08:38:48;;;;;;;;;;;;;;;;;;5079275;28;19920;-73
2022/02/20 08:41:15;;;;;;;;;;;;;;;;;;5078694;28;19924;-72
2022/02/20 08:43:42;;;;;;;;;;;;;;;;;;5078989;28;20011;-72
2022/02/20 08:46:09;;;;;;;;;;;;;;;;;;5078502;28;20014;-72
2022/02/20 08:48:36;;;;;;;;;;;;;;;;;;5077466;28;20011;-72
2022/02/20 08:51:03;;;;;;;;;;;;;;;;;;5078926;28;19920;-72
2022/02/20 08:53:30;;;;;;;;;;;;;;;;;;5075836;28;20387;-74
2022/02/20 08:55:57;;;;;;;;;;;;;;;;;;5091769;28;19971;-73
2022/02/20 08:58:23;;;;;;;;;;;;;;;;;;5092463;28;20026;-72
2022/02/20 09:00:49;;;;;;;;;;;;;;;;;;5075864;28;19920;-75
2022/02/20 09:03:16;;;;;;;;;;;;;;;;;;5076170;28;20358;-75
2022/02/20 09:05:45;;;;;;;0.60;0.50;;;;;;;;;;5072131;28;20231;-73
2022/02/20 09:08:11;;;;;;;;;;;;;;;;;;5044125;28;20287;-74
2022/02/20 09:10:38;;;;;;;;;;;;;;;;;;5056104;28;19920;-74
2022/02/20 09:13:06;;;;;;;0.60;0.50;;;;;;;;;;5055104;28;20270;-77
2022/02/20 09:15:33;;;;;;;0.70;0.50;;;;;;;;;;5073518;28;20718;-77
2022/02/20 09:18:01;;;;;;;0.70;0.50;;;;;;;;;;5075895;28;20422;-75
2022/02/20 09:20:29;;;;;;;0.70;0.50;;;;;;;;;;5074254;28;20434;-78
2022/02/20 09:23:02;;;;;;;0.70;0.50;;;;;;;;;;5069910;28;20427;-76
2022/02/20 09:25:29;;;;;;;0.80;0.80;;;;;;;;;;5074497;28;20451;-77
2022/02/20 09:27:56;;;;;;;0.70;0.50;;;;;;;;;;5079942;28;20395;-75
2022/02/20 09:30:23;;;;;;;0.70;0.50;;;;;;;;;;5076918;28;20453;-75
2022/02/20 09:32:50;;;;;;;0.70;0.50;;;;;;;;;;5062092;28;20422;-76
2022/02/20 09:35:22;;;;;;;0.70;0.50;;;;;;;;;;5081498;28;20426;-76
2022/02/20 09:37:49;;;;;;;0.70;0.50;;;;;;;;;;5078863;28;20419;-77
2022/02/20 09:40:17;;;;;;;0.80;0.60;;;;;;;;;;5068496;28;20417;-79
2022/02/20 09:42:44;;;;;;;0.70;0.50;;;;;;;;;;5072879;28;20423;-73
2022/02/20 09:45:11;;;;;;;0.70;0.50;;;;;;;;;;5074058;28;20420;-77
2022/02/20 09:47:40;;;;;;;0.70;0.50;;;;;;;;;;5074973;28;20420;-77
2022/02/20 09:50:08;;;;;;;0.70;0.50;;;;;;;;;;5076384;28;20433;-75
2022/02/20 09:52:37;;;;;;;0.70;0.50;;;;;;;;;;5075363;28;20419;-79
2022/02/20 09:55:08;;;;;;;;;;;;;;;;;;5075748;28;20102;-76
2022/02/20 09:57:37;;;;;;;;;;;;;;;;;;5079275;28;19921;-77
2022/02/20 10:00:03;;;;;;;;;;;;;;;;;;5071169;28;19931;-78
2022/02/20 10:02:40;;;;;;;;;;;;;;;;;;5065776;28;19943;-75
2022/02/20 10:05:08;;;;;;;;;;;;;;;;;;5076974;28;19926;-79
2022/02/20 10:07:35;;;;;;;;;;;;;;;;;;5078992;28;20250;-80
2022/02/20 10:10:04;;;;;;;;;;;;;;;;;;5071853;28;19921;-79
2022/02/20 10:12:31;;;;;;;;;;;;;;;;;;5056890;28;20340;-74
2022/02/20 10:15:01;;;;;;;1.30;0.60;;;;;;;;;;5056043;28;20409;-79
2022/02/20 10:17:32;;;;;;;0.70;0.50;;;;;;;;;;5048903;28;20831;-80
2022/02/20 10:20:24;;;;;;;;;;;;;;;;;;5077971;28;20058;-80
2022/02/20 10:23:27;;;;;;;;;;;;;;;;;;5094573;28;19920;-80
2022/02/20 10:26:12;;;;;;;;;;;;;;;;;;5073512;28;20075;-76
2022/02/20 10:28:57;;;;;;;;;;;;;;;;;;5076405;28;20286;-82
2022/02/20 10:31:23;;;;;;;;;;;;;;;;;;5075442;28;20297;-80
2022/02/20 10:33:50;;;;;;;;;;;;;;;;;;5075984;28;19956;-77
2022/02/20 10:36:43;;;;;;;0.60;0.60;;;;;;;;;;5074698;28;20301;-81
2022/02/20 10:39:09;;;;;;;;;;;;;;;;;;5078127;28;20326;-78
2022/02/20 10:41:37;;;;;;;0.70;0.50;;;;;;;;;;5074297;28;20416;-79
2022/02/20 10:44:04;;;;;;;0.70;0.50;;;;;;;;;;5075952;28;20465;-81
2022/02/20 10:46:31;;;;;;;0.70;0.50;;;;;;;;;;5074958;28;20403;-81
2022/02/20 10:48:58;;;;;;;;;;;;;;;;;;5074468;28;20428;-81
2022/02/20 10:51:25;;;;;;;;;;;;;;;;;;5075029;28;19920;-80
2022/02/20 10:53:52;;;;;;;;;;;;;;;;;;5073943;28;19921;-74
2022/02/20 10:56:19;;;;;;;;;;;;;;;;;;5074611;28;19924;-76
2022/02/20 10:58:46;;;;;;;;;;;;;;;;;;5073338;28;19920;-81
2022/02/20 11:01:12;;;;;;;;;;;;;;;;;;5074741;28;20415;-81
2022/02/20 11:03:39;;;;;;;;;;;;;;;;;;5074530;28;20371;-81
2022/02/20 11:06:06;;;;;;;;;;;;;;;;;;5057957;28;19939;-80
2022/02/20 11:08:32;;;;;;;;;;;;;;;;;;5073973;28;20440;-79
2022/02/20 11:11:36;;;;;;;;;;;;;;;;;;5075420;28;19920;-78
2022/02/20 11:13:45;;;;;;;;;;;;;;;;;;5057851;28;20377;-82
2022/02/20 11:16:12;;;;;;;;;;;;;;;;;;5058485;28;20286;-79
2022/02/20 11:18:38;;;;;;;;;;;;;;;;;;5038368;28;19963;-76
2022/02/20 11:21:06;;;;;;;;;;;;;;;;;;5054338;28;19950;-81
2022/02/20 11:23:34;;;;;;;;;;;;;;;;;;5072766;28;20424;-77
2022/02/20 11:26:00;;;;;;;;;;;;;;;;;;5078504;28;19943;-82
2022/02/20 11:28:28;;;;;;;;;;;;;;;;;;5075426;28;19927;-80
2022/02/20 11:30:57;;;;;;;0.67;0.60;;;;;;;;;;5066159;28;20210;-77
2022/02/20 11:33:25;;;;;;;0.70;0.50;;;;;;;;;;5073287;28;20443;-77
2022/02/20 11:35:52;;;;;;;0.70;0.50;;;;;;;;;;5076877;28;20753;-75
2022/02/20 11:38:21;;;;;;;;;;;;;;;;;;5084562;28;20048;-78
2022/02/20 11:40:47;;;;;;;;;;;;;;;;;;5072392;28;19921;-78
2022/02/20 11:43:16;;;;;;;;;;;;;;;;;;5055356;28;20365;-78
2022/02/20 11:45:43;;;;;;;;;;;;;;;;;;5055483;28;20291;-75
2022/02/20 11:48:09;;;;;;;;;;;;;;;;;;5087517;28;19960;-76
2022/02/20 11:50:38;;;;;;;0.70;0.60;;;;;;;;;;5087061;28;20198;-75
2022/02/20 11:53:06;;;;;;;0.70;0.50;;;;;;;;;;5052125;28;20904;-81
2022/02/20 11:55:34;;;;;;;0.70;0.50;;;;;;;;;;5061852;28;20491;-78
2022/02/20 11:58:28;;;;;;;0.70;0.50;;;;;;;;;;5059652;28;20429;-77
2022/02/20 12:01:05;;;;;;;0.70;0.60;;;;;;;;;;5026984;28;20427;-79
2022/02/20 12:03:53;;;;;;;0.70;0.50;;;;;;;;;;5068660;28;20407;-79
2022/02/20 12:06:24;;;;;;;0.70;0.50;;;;;;;;;;5072459;28;20461;-75
2022/02/20 12:08:57;;;;;;;0.70;0.50;;;;;;;;;;5055708;28;20415;-78
2022/02/20 12:11:24;;;;;;;;;;;;;;;;;;5042170;28;20055;-79
2022/02/20 12:13:51;;;;;;;;;;;;;;;;;;5070608;28;19968;-77
2022/02/20 12:16:22;;;;;;;0.63;0.60;;;;;;;;;;5052361;28;20636;-77
2022/02/20 12:18:49;;;;;;;;;;;;;;;;;;5054359;28;20299;-75
2022/02/20 12:21:16;;;;;;;0.90;0.80;;;;;;;;;;5067981;28;20420;-80
2022/02/20 12:23:49;;;;;;;0.70;0.60;;;;;;;;;;5051732;28;20425;-82
2022/02/20 12:26:34;;;;;;;0.70;0.50;;;;;;;;;;5068144;28;20408;-79
2022/02/20 12:29:10;;;;;;;0.70;0.52;;;;;;;;;;5070587;28;20935;-79
2022/02/20 12:31:51;;;;;;;0.70;0.60;;;;;;;;;;5067416;28;20219;-77
2022/02/20 12:34:33;;;;;;;0.70;0.50;;;;;;;;;;5072248;28;20454;-80
2022/02/20 12:37:00;;;;;;;0.70;0.50;;;;;;;;;;5066762;28;20411;-80
2022/02/20 12:39:29;;;;;;;0.80;0.70;;;;;;;;;;5073879;28;21007;-77
2022/02/20 12:42:01;;;;;;;0.70;0.50;;;;;;;;;;5057467;28;20421;-78
2022/02/20 12:44:29;;;;;;;0.80;0.70;;;;;;;;;;5065777;28;20445;-75
2022/02/20 12:46:57;;;;;;;0.70;0.50;;;;;;;;;;5054802;28;20487;-78
2022/02/20 12:49:24;;;;;;;1.08;0.98;;;;;;;;;;5040419;28;20428;-77
2022/02/20 12:52:00;;;;;;;0.70;0.50;;;;;;;;;;5068895;28;20453;-75
2022/02/20 12:54:27;;;;;;;0.70;0.50;;;;;;;;;;5056269;28;20412;-76
2022/02/20 12:57:00;;;;;;;1.10;1.00;;;;;;;;;;5055197;28;20789;-78
2022/02/20 12:59:28;;;;;;;1.10;1.00;;;;;;;;;;5056434;28;20417;-75
2022/02/20 13:02:01;;;;;;;0.70;0.50;;;;;;;;;;5058259;28;20493;-75
2022/02/20 13:04:34;;;;;;;0.70;0.50;;;;;;;;;;5058303;28;20412;-74
2022/02/20 13:07:01;;;;;;;0.70;0.50;;;;;;;;;;5059211;28;20488;-75
2022/02/20 13:09:37;;;;;;;0.70;0.50;;;;;;;;;;5057869;28;20441;-76
2022/02/20 13:12:18;;;;;;;0.70;0.50;;;;;;;;;;5053622;28;20911;-76
2022/02/20 13:14:57;;;;;;;0.70;0.50;;;;;;;;;;5037694;28;20421;-76
2022/02/20 13:17:44;;;;;;;0.70;0.50;;;;;;;;;;5055457;28;20514;-74
2022/02/20 13:20:29;;;;;;;0.70;0.50;;;;;;;;;;5053693;28;20471;-75
2022/02/20 13:22:56;;;;;;;0.70;0.50;;;;;;;;;;5036968;28;20413;-75
2022/02/20 13:25:23;;;;;;;0.70;0.50;;;;;;;;;;5054241;28;20424;-75
2022/02/20 13:27:58;;;;;;;0.70;0.60;;;;;;;;;;5053511;28;20431;-75
2022/02/20 13:30:25;;;;;;;0.70;0.60;;;;;;;;;;5055825;28;20177;-74
2022/02/20 13:32:52;;;;;;;0.70;0.50;;;;;;;;;;5054222;28;20417;-75
2022/02/20 13:35:37;;;;;;;0.70;0.50;;;;;;;;;;5052972;28;20483;-75
2022/02/20 13:38:07;;;;;;;0.70;0.60;;;;;;;;;;5066383;28;20468;-76
2022/02/20 13:40:38;;;;;;;0.70;0.50;;;;;;;;;;5050553;28;20438;-78
2022/02/20 13:43:08;;;;;;;0.70;0.53;;;;;;;;;;5055318;28;20488;-75
2022/02/20 13:45:36;;;;;;;0.70;0.50;;;;;;;;;;5053058;28;20512;-76
2022/02/20 13:48:18;;;;;;;0.70;0.50;;;;;;;;;;5055330;28;20421;-74
2022/02/20 13:50:45;;;;;;;0.70;0.50;;;;;;;;;;5060891;28;20425;-78
2022/02/20 13:53:12;;;;;;;0.70;0.50;;;;;;;;;;5065080;28;20423;-74
2022/02/20 13:55:51;;;;;;;0.70;0.60;;;;;;;;;;5057336;28;20425;-75
2022/02/20 13:58:22;;;;;;;0.70;0.60;;;;;;;;;;5053214;28;20197;-74
2022/02/20 14:00:50;;;;;;;2.10;0.60;;;;;;;;;;5053520;28;20413;-72
2022/02/20 14:03:18;;;;;;;0.70;0.50;;;;;;;;;;5052596;28;20436;-75
2022/02/20 14:05:46;;;;;;;0.70;0.50;;;;;;;;;;5052781;28;20406;-74
2022/02/20 14:08:16;;;;;;;0.70;0.60;;;;;;;;;;5056470;28;20214;-76
2022/02/20 14:10:52;;;;;;;0.60;0.50;;;;;;;;;;5058787;28;20835;-73
2022/02/20 14:13:20;;;;;;;0.70;0.50;;;;;;;;;;5073637;28;20965;-74
2022/02/20 14:15:55;;;;;;;0.70;0.50;;;;;;;;;;5071238;28;20911;-73
2022/02/20 14:18:22;;;;;;;0.70;0.50;;;;;;;;;;5073813;28;20453;-73
2022/02/20 14:20:51;;;;;;;0.70;0.50;;;;;;;;;;5067886;28;20594;-73
2022/02/20 14:23:18;;;;;;;0.70;0.50;;;;;;;;;;5070929;28;20432;-73
2022/02/20 14:25:48;;;;;;;0.70;0.50;;;;;;;;;;5072255;28;20914;-73
2022/02/20 14:28:15;;;;;;;0.70;0.50;;;;;;;;;;5052660;28;20504;-73
2022/02/20 14:30:44;;;;;;;0.70;0.50;;;;;;;;;;5052821;28;20918;-74
2022/02/20 14:33:11;;;;;;;0.70;0.50;;;;;;;;;;5051846;28;20406;-74
2022/02/20 14:35:41;;;;;;;0.70;0.50;;;;;;;;;;5052104;28;20449;-75
2022/02/20 14:38:08;;;;;;;0.90;0.80;;;;;;;;;;5066375;28;20472;-76
2022/02/20 14:40:38;;;;;;;0.90;0.60;;;;;;;;;;5071969;28;20419;-76
2022/02/20 14:43:04;;;;;;;0.70;0.50;;;;;;;;;;5071383;28;20454;-74
2022/02/20 14:45:34;;;;;;;0.70;0.60;;;;;;;;;;5069533;28;20422;-73
2022/02/20 14:48:02;;;;;;;0.70;0.50;;;;;;;;;;5071738;28;20485;-74
2022/02/20 14:50:30;;;;;;;0.70;0.50;;;;;;;;;;5072328;28;20391;-75
2022/02/20 14:52:57;;;;;;;0.70;0.50;;;;;;;;;;5068285;28;20406;-73
2022/02/20 14:55:24;;;;;;;;;;;;;;;;;;5062327;28;20051;-75
2022/02/20 14:57:50;;;;;;;;;;;;;;;;;;5063041;28;19964;-73
2022/02/20 15:00:18;;;;;;;0.60;0.60;;;;;;;;;;5063893;28;20190;-74
2022/02/20 15:03:15;;;;;;;0.70;0.60;;;;;;;;;;5059259;28;20469;-75
2022/02/20 15:05:44;;;;;;;0.70;0.50;;;;;;;;;;5052528;28;21023;-74
2022/02/20 15:08:10;;;;;;;0.80;0.52;;;;;;;;;;5065424;28;20408;-75
2022/02/20 15:10:37;;;;;;;0.70;0.50;;;;;;;;;;5071149;28;20453;-73
2022/02/20 15:13:04;;;;;;;0.90;0.60;;;;;;;;;;5064725;28;20418;-73
2022/02/20 15:15:31;;;;;;;;;;;;;;;;;;5056583;28;20451;-72
2022/02/20 15:17:58;;;;;;;0.70;0.50;;;;;;;;;;5052346;28;20406;-74
2022/02/20 15:20:24;;;;;;;;;;;;;;;;;;5046656;28;20032;-73
2022/02/20 15:22:51;;;;;;;;;;;;;;;;;;5059291;28;19928;-74
2022/02/20 15:25:18;;;;;;;;;;;;;;;;;;5054203;28;19966;-74
2022/02/20 15:27:46;;;;;;;0.60;0.50;;;;;;;;;;5041804;28;20195;-75
2022/02/20 15:30:15;;;;;;;;;;;;;;;;;;5062176;28;20283;-73
2022/02/20 15:32:43;;;;;;;0.70;0.50;;;;;;;;;;5051626;28;20404;-75
2022/02/20 15:35:09;;;;;;;0.70;0.50;;;;;;;;;;5060596;28;20773;-75
2022/02/20 15:37:39;;;;;;;0.70;0.50;;;;;;;;;;5063812;28;20402;-73
2022/02/20 15:40:07;;;;;;;0.70;0.50;;;;;;;;;;5059640;28;20976;-72
2022/02/20 15:42:33;;;;;;;0.90;0.60;;;;;;;;;;5064106;28;20467;-75
2022/02/20 15:45:02;;;;;;;0.70;0.50;;;;;;;;;;5058845;28;20429;-73
2022/02/20 15:47:29;;;;;;;0.80;0.60;;;;;;;;;;5061584;28;20875;-75
2022/02/20 15:49:56;;;;;;;0.70;0.50;;;;;;;;;;5062301;28;20457;-74
2022/02/20 15:52:23;;;;;;;0.70;0.50;;;;;;;;;;5057417;28;20435;-73
2022/02/20 15:54:50;;;;;;;;;;;;;;;;;;5060217;28;20052;-74
2022/02/20 15:57:16;;;;;;;;;;;;;;;;;;5063977;28;19921;-74
2022/02/20 15:59:43;;;;;;;;;;;;;;;;;;5062605;28;19928;-74
2022/02/20 16:02:12;;;;;;;;;;;;;;;;;;5063694;28;20011;-75
2022/02/20 16:04:40;;;;;;;0.60;0.60;;;;;;;;;;5055245;28;20205;-76
2022/02/20 16:07:07;;;;;;;0.80;0.60;;;;;;;;;;5063228;28;20461;-74
2022/02/20 16:09:34;;;;;;;;;;;;;;;;;;5047458;28;20044;-76
2022/02/20 16:12:01;;;;;;;;;;;;;;;;;;5057800;28;19975;-73
2022/02/20 16:14:27;;;;;;;;;;;;;;;;;;5055846;28;19921;-74
2022/02/20 16:17:18;;;;;;;;;;;;;;;;;;5060579;28;20384;-73
2022/02/20 16:19:46;;;;;;;;;;;;;;;;;;5066401;28;19928;-73