Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:00:45;;;;;;;6.18;3.92;;;;;;;15.77;71.58;103030.69;5064850;28;20033;-60
2021/09/02 00:03:10;;;;;;;5.50;4.03;;;;;;;15.74;71.15;103015.63;5066059;28;20025;-59
2021/09/02 00:05:36;;;;;;;4.88;3.45;;;;;;;15.73;71.29;103018.25;5066077;28;20106;-60
2021/09/02 00:08:03;;;;;;;5.38;4.03;;;;;;;15.72;72.27;103005.84;5066627;28;20052;-59
2021/09/02 00:10:28;;;;;;;5.88;4.28;;;;;;;15.71;72.97;103015.56;5072904;28;20033;-60
2021/09/02 00:12:54;;;;;;;7.97;3.85;;;;;;;15.68;72.06;103012.88;5066297;28;20025;-59
2021/09/02 00:15:19;;;;;;;7.55;3.83;;;;;;;15.67;72.18;103011.09;5065821;28;20059;-59
2021/09/02 00:17:45;;;;;;;5.55;4.10;;;;;;;15.69;71.90;103008.44;5065949;28;20021;-60
2021/09/02 00:20:11;;;;;;;4.00;3.58;;;;;;;15.70;72.63;103015.53;5066004;28;20101;-60
2021/09/02 00:22:36;;;;;;;4.78;3.97;;;;;;;15.68;73.69;103014.63;5064885;28;20107;-59
2021/09/02 00:25:02;;;;;;;9.52;4.05;;;;;;;15.66;72.98;103005.78;5067132;28;20028;-59
2021/09/02 00:27:28;;;;;;;6.18;3.88;;;;;;;15.63;73.30;103003.97;5063678;28;20033;-59
2021/09/02 00:29:53;;;;;;;4.93;4.10;;;;;;;15.63;74.67;103006.63;5064734;28;20342;-59
2021/09/02 00:32:18;;;;;;;7.03;3.88;;;;;;;15.58;72.88;103001.28;5065280;28;20040;-59
2021/09/02 00:34:45;;;;;;;5.13;4.28;;;;;;;15.57;72.44;103009.19;5066777;28;20043;-60
2021/09/02 00:37:10;;;;;;;5.82;3.97;;;;;;;15.54;73.01;103007.41;5066929;28;20080;-59
2021/09/02 00:39:35;;;;;;;5.63;3.80;;;;;;;15.51;73.68;103003.84;5063281;28;20087;-59
2021/09/02 00:42:01;;;;;;;5.57;3.90;;;;;;;15.50;71.45;103002.03;5065228;28;20040;-59
2021/09/02 00:44:35;;;;;;;6.65;4.43;;;;;;;15.50;73.13;102997.66;5065778;28;20575;-59
2021/09/02 00:47:02;;;;;;;6.95;4.15;;;;;;;15.51;71.74;102996.78;5066054;28;20411;-59
2021/09/02 00:49:28;;;;;;;5.40;4.30;;;;;;;15.50;73.35;102988.78;5061402;28;20052;-60
2021/09/02 00:51:54;;;;;;;7.40;4.47;;;;;;;15.51;73.96;102988.81;5065770;28;20496;-59
2021/09/02 00:54:19;;;;;;;5.28;4.07;;;;;;;15.51;70.86;102986.16;5064745;28;20097;-59
2021/09/02 00:56:44;;;;;;;7.55;4.32;;;;;;;15.51;69.89;102983.53;5062341;28;20092;-59
2021/09/02 00:59:10;;;;;;;7.38;4.90;;;;;;;15.53;71.17;102978.25;5064715;28;20061;-59
2021/09/02 01:01:35;;;;;;;5.22;4.22;;;;;;;15.52;71.75;102977.38;5065221;28;20029;-58
2021/09/02 01:04:03;;;;;;;5.95;4.00;;;;;;;15.54;70.95;102978.28;5066009;28;20037;-59
2021/09/02 01:06:29;;;;;;;6.68;4.40;;;;;;;15.52;70.76;102979.09;5065564;28;20041;-59
2021/09/02 01:08:55;;;;;;;6.47;4.35;;;;;;;15.52;70.02;102968.50;5063433;28;20126;-59
2021/09/02 01:11:21;;;;;;;8.35;4.28;;;;;;;15.50;71.31;102975.56;5064620;28;20041;-60
2021/09/02 01:13:46;;;;;;;8.57;4.70;;;;;;;15.47;70.94;102973.75;5065116;28;20037;-59
2021/09/02 01:16:12;;;;;;;7.47;4.30;;;;;;;15.50;70.33;102978.19;5063740;28;20033;-59
2021/09/02 01:18:37;;;;;;;6.93;4.10;;;;;;;15.48;72.33;102967.59;5064682;28;20025;-59
2021/09/02 01:21:04;;;;;;;8.07;4.35;;;;;;;15.47;72.25;102970.22;5064504;28;20025;-59
2021/09/02 01:23:37;;;;;;;8.77;4.47;;;;;;;15.43;72.16;102966.66;5063977;28;20020;-60
2021/09/02 01:26:14;;;;;;;6.30;4.60;;;;;;;15.36;72.31;102968.31;5069314;28;20029;-59
2021/09/02 01:28:39;;;;;;;8.68;5.38;;;;;;;15.34;72.16;102966.53;5063099;28;20089;-59
2021/09/02 01:31:05;;;;;;;9.00;5.15;;;;;;;15.32;71.49;102960.34;5064199;28;20049;-59
2021/09/02 01:33:30;;;;;;;8.60;4.78;;;;;;;15.32;72.29;102957.69;5065358;28;20025;-60
2021/09/02 01:35:55;;;;;;;6.68;4.63;;;;;;;15.29;72.11;102963.84;5068795;28;20100;-60
2021/09/02 01:38:21;;;;;;;6.97;4.43;;;;;;;15.28;71.58;102958.53;5065475;28;20035;-59
2021/09/02 01:40:49;;;;;;;11.40;5.05;;;;;;;15.28;73.27;102962.06;5068260;28;20060;-59
2021/09/02 01:43:16;;;;;;;6.97;4.95;;;;;;;15.27;72.00;102965.56;5064462;28;20033;-59
2021/09/02 01:45:43;;;;;;;8.55;4.75;;;;;;;15.26;72.82;102965.56;5063877;28;20107;-60
2021/09/02 01:48:08;;;;;;;8.15;5.10;;;;;;;15.26;72.52;102974.38;5064507;28;20072;-59
2021/09/02 01:50:37;;;;;;;9.73;5.40;;;;;;;15.25;71.37;102964.66;5063925;28;20157;-60
2021/09/02 01:53:07;;;;;;;8.27;6.03;;;;;;;15.26;72.37;102974.38;5063190;28;20029;-59
2021/09/02 01:55:34;;;;;;;7.28;4.53;;;;;;;15.33;70.39;102976.25;5063738;28;20025;-59
2021/09/02 01:58:00;;;;;;;9.65;5.05;;;;;;;15.35;68.71;102977.16;5063299;28;20033;-59
2021/09/02 02:00:26;;;;;;;7.55;5.00;;;;;;;15.39;68.86;102983.38;5066814;28;20033;-60
2021/09/02 02:02:51;;;;;;;8.18;4.90;;;;;;;15.43;69.24;102971.06;5064397;28;20071;-59
2021/09/02 02:05:17;;;;;;;10.88;5.35;;;;;;;15.43;68.77;102977.25;5067948;28;20029;-59
2021/09/02 02:07:43;;;;;;;10.40;4.88;;;;;;;15.47;68.18;102968.47;5064325;28;20053;-59
2021/09/02 02:10:12;;;;;;;8.50;5.05;;;;;;;15.46;68.23;102971.97;5060590;28;20056;-59
2021/09/02 02:12:37;;;;;;;9.80;5.05;;;;;;;15.45;69.74;102972.84;5063574;28;20044;-59
2021/09/02 02:15:05;;;;;;;12.38;5.45;;;;;;;15.43;70.00;102971.94;5063987;28;20075;-62
2021/09/02 02:17:31;;;;;;;10.43;5.68;;;;;;;15.42;69.41;102972.81;5063341;28;20100;-59
2021/09/02 02:19:57;;;;;;;8.30;4.75;;;;;;;15.50;68.15;102957.00;5063439;28;20029;-59
2021/09/02 02:22:23;;;;;;;10.23;4.70;;;;;;;15.52;67.79;102966.78;5064000;28;20048;-59
2021/09/02 02:24:48;;;;;;;6.32;4.10;;;;;;;15.53;67.42;102957.03;5063454;28;20068;-58
2021/09/02 02:27:13;;;;;;;7.22;4.60;;;;;;;15.52;68.95;102958.81;5064154;28;20124;-61
2021/09/02 02:29:39;;;;;;;5.82;3.92;;;;;;;15.53;68.08;102959.69;5063726;28;20067;-59
2021/09/02 02:32:05;;;;;;;9.07;3.90;;;;;;;15.51;68.08;102962.31;5063362;28;20037;-59
2021/09/02 02:34:30;;;;;;;8.43;4.18;;;;;;;15.50;70.26;102957.00;5063591;28;20023;-59
2021/09/02 02:36:55;;;;;;;9.00;4.88;;;;;;;15.48;71.58;102964.97;5063408;28;20159;-60
2021/09/02 02:39:21;;;;;;;7.25;4.05;;;;;;;15.46;70.01;102964.03;5065224;28;20033;-59
2021/09/02 02:41:46;;;;;;;9.05;4.78;;;;;;;15.45;69.85;102964.03;5062972;28;20021;-59
2021/09/02 02:44:12;;;;;;;5.57;4.28;;;;;;;15.43;71.62;102965.78;5067369;28;20056;-59
2021/09/02 02:46:37;;;;;;;7.55;4.82;;;;;;;15.37;70.88;102964.81;5068036;28;20040;-59
2021/09/02 02:49:02;;;;;;;7.72;4.72;;;;;;;15.36;71.32;102964.78;5063606;28;20037;-59
2021/09/02 02:51:28;;;;;;;8.23;4.82;;;;;;;15.30;71.55;102965.63;5062971;28;20040;-59
2021/09/02 02:53:53;;;;;;;9.10;5.00;;;;;;;15.29;71.85;102957.63;5063707;28;20064;-59
2021/09/02 02:56:18;;;;;;;7.68;4.97;;;;;;;15.30;71.39;102962.09;5064111;28;20028;-58
2021/09/02 02:58:44;;;;;;;6.72;4.60;;;;;;;15.30;72.11;102964.72;5062826;28;20025;-59
2021/09/02 03:01:10;;;;;;;12.93;4.97;;;;;;;15.30;72.64;102962.09;5062600;28;20043;-59
2021/09/02 03:03:36;;;;;;;11.52;5.63;;;;;;;15.31;72.63;102972.69;5063145;28;20043;-59
2021/09/02 03:06:01;;;;;;;13.25;6.07;;;;;;;15.30;72.11;102960.31;5062593;28;20048;-60
2021/09/02 03:08:26;;;;;;;7.43;5.35;;;;;;;15.31;72.25;102958.53;5062209;28;20075;-60
2021/09/02 03:10:52;;;;;;;8.82;5.53;;;;;;;15.30;73.43;102954.13;5064688;28;20043;-59
2021/09/02 03:13:17;;;;;;;11.23;5.82;;;;;;;15.28;74.16;102950.59;5063056;28;20465;-60
2021/09/02 03:15:42;;;;;;;9.48;5.45;;;;;;;15.25;72.68;102954.06;5062150;28;20050;-59
2021/09/02 03:18:08;;;;;;;8.48;4.90;;;;;;;15.24;69.36;102956.72;5062551;28;20033;-60
2021/09/02 03:20:34;;;;;;;10.80;5.38;;;;;;;15.25;70.82;102953.19;5064113;28;20032;-59
2021/09/02 03:22:59;;;;;;;11.10;5.43;;;;;;;15.24;71.09;102956.72;5062445;28;20037;-59
2021/09/02 03:25:24;;;;;;;7.75;4.88;;;;;;;15.26;72.96;102957.63;5062672;28;20657;-59
2021/09/02 03:27:50;;;;;;;9.70;4.95;;;;;;;15.25;72.93;102948.75;5063077;28;20096;-60
2021/09/02 03:30:15;;;;;;;7.38;4.60;;;;;;;15.24;67.45;102949.66;5067254;28;20109;-59
2021/09/02 03:32:41;;;;;;;9.13;4.45;;;;;;;15.27;67.86;102951.44;5066675;28;20029;-59
2021/09/02 03:35:07;;;;;;;7.60;4.30;;;;;;;15.30;68.42;102948.84;5066322;28;20021;-60
2021/09/02 03:37:33;;;;;;;9.27;4.38;;;;;;;15.30;68.47;102947.06;5066623;28;20052;-60
2021/09/02 03:39:58;;;;;;;8.10;4.30;;;;;;;15.35;66.46;102947.16;5063276;28;20056;-60
2021/09/02 03:42:24;;;;;;;5.90;4.28;;;;;;;15.34;68.02;102946.22;5066262;28;20033;-58
2021/09/02 03:44:49;;;;;;;7.10;4.03;;;;;;;15.33;66.87;102935.59;5066516;28;20060;-59
2021/09/02 03:47:14;;;;;;;6.70;4.20;;;;;;;15.32;66.74;102937.38;5067491;28;20033;-59
2021/09/02 03:49:40;;;;;;;6.15;4.20;;;;;;;15.31;68.90;102935.63;5070883;28;20033;-59
2021/09/02 03:52:06;;;;;;;6.13;2.92;;;;;;;15.38;64.72;102936.56;5066327;28;20037;-59
2021/09/02 03:54:31;;;;;;;6.60;3.70;;;;;;;15.37;64.84;102927.75;5066490;28;20105;-59
2021/09/02 03:56:57;;;;;;;7.97;3.78;;;;;;;15.40;63.78;102927.75;5064430;28;20055;-58
2021/09/02 03:59:22;;;;;;;6.05;3.72;;;;;;;15.42;65.45;102929.53;5067155;28;20037;-59
2021/09/02 04:01:47;;;;;;;6.45;3.83;;;;;;;15.39;66.44;102923.34;5066048;28;20032;-60
2021/09/02 04:04:13;;;;;;;7.30;3.80;;;;;;;15.36;67.08;102923.28;5066614;28;20025;-59
2021/09/02 04:06:38;;;;;;;4.70;3.50;;;;;;;15.31;67.45;102925.03;5066382;28;20033;-59
2021/09/02 04:09:03;;;;;;;6.70;4.15;;;;;;;15.30;70.09;102923.22;5065754;28;20058;-59
2021/09/02 04:11:29;;;;;;;6.55;4.05;;;;;;;15.25;68.56;102922.28;5066680;28;20032;-60
2021/09/02 04:13:54;;;;;;;7.10;3.90;;;;;;;15.23;67.43;102926.66;5065300;28;20037;-58
2021/09/02 04:16:20;;;;;;;6.55;4.20;;;;;;;15.24;67.54;102922.28;5064753;28;20492;-58
2021/09/02 04:18:45;;;;;;;8.20;4.05;;;;;;;15.24;67.40;102920.53;5066019;28;20029;-59
2021/09/02 04:21:10;;;;;;;9.90;4.32;;;;;;;15.25;66.79;102916.09;5066521;28;20036;-59
2021/09/02 04:23:36;;;;;;;9.35;3.95;;;;;;;15.27;69.33;102917.88;5066006;28;20468;-59
2021/09/02 04:26:03;;;;;;;8.10;4.35;;;;;;;15.24;69.21;102914.34;5062248;28;20109;-59
2021/09/02 04:28:28;;;;;;;7.30;4.20;;;;;;;15.23;70.52;102916.06;5065357;28;20093;-60
2021/09/02 04:30:54;;;;;;;7.38;4.22;;;;;;;15.17;69.05;102923.97;5065477;28;20116;-59
2021/09/02 04:33:19;;;;;;;6.15;4.30;;;;;;;15.14;70.63;102923.91;5064291;28;20056;-59
2021/09/02 04:35:45;;;;;;;7.00;4.30;;;;;;;15.10;70.66;102928.28;5066214;28;20025;-60
2021/09/02 04:38:10;;;;;;;7.05;4.32;;;;;;;15.08;71.19;102923.84;5065752;28;20044;-59
2021/09/02 04:40:36;;;;;;;5.05;4.03;;;;;;;15.08;71.18;102929.13;5066466;28;20087;-60
2021/09/02 04:43:01;;;;;;;4.93;4.00;;;;;;;15.05;71.43;102924.69;5065324;28;20033;-59
2021/09/02 04:45:27;;;;;;;6.75;4.13;;;;;;;15.05;71.50;102926.44;5063529;28;20040;-60
2021/09/02 04:47:52;;;;;;;8.00;4.60;;;;;;;15.02;71.80;102928.19;5066605;28;20101;-59
2021/09/02 04:50:18;;;;;;;6.18;4.28;;;;;;;15.02;71.80;102928.19;5065436;28;20041;-59
2021/09/02 04:52:44;;;;;;;7.57;4.60;;;;;;;15.04;72.27;102930.84;5065437;28;20024;-59
2021/09/02 04:55:10;;;;;;;7.18;4.47;;;;;;;15.00;71.28;102926.38;5068045;28;20033;-60
2021/09/02 04:57:36;;;;;;;7.85;4.28;;;;;;;14.99;71.49;102929.94;5065175;28;20025;-59
2021/09/02 05:00:04;;;;;;;10.90;4.80;;;;;;;15.01;70.75;102930.84;5064769;28;20029;-60
2021/09/02 05:02:30;;;;;;;11.50;4.75;;;;;;;15.00;71.40;102940.50;5065046;28;20032;-59
2021/09/02 05:04:55;;;;;;;7.90;4.60;;;;;;;15.01;71.87;102936.13;5063379;28;20037;-59
2021/09/02 05:07:20;;;;;;;8.25;4.88;;;;;;;15.01;71.12;102938.78;5065263;28;20064;-59
2021/09/02 05:09:46;;;;;;;11.65;4.93;;;;;;;15.02;71.95;102938.75;5063756;28;20098;-59
2021/09/02 05:12:11;;;;;;;8.15;4.97;;;;;;;15.01;71.24;102938.78;5062993;28;20093;-59
2021/09/02 05:14:37;;;;;;;8.32;4.80;;;;;;;15.01;71.22;102939.66;5065140;28;20025;-59
2021/09/02 05:17:02;;;;;;;10.10;4.68;;;;;;;15.03;72.26;102934.38;5064826;28;20476;-60
2021/09/02 05:19:28;;;;;;;7.97;4.90;;;;;;;15.02;72.69;102928.19;5065288;28;20029;-60
2021/09/02 05:21:53;;;;;;;11.23;5.00;;;;;;;15.05;71.43;102926.44;5065066;28;20130;-60
2021/09/02 05:24:18;;;;;;;9.57;4.72;;;;;;;15.10;70.73;102917.69;5064319;28;20690;-59
2021/09/02 05:26:44;;;;;;;11.20;5.80;;;;;;;15.13;70.61;102920.38;5065418;28;20025;-59
2021/09/02 05:29:09;;;;;;;12.23;4.70;;;;;;;15.16;70.79;102920.44;5064437;28;20052;-59
2021/09/02 05:31:35;;;;;;;10.80;5.30;;;;;;;15.19;71.13;102924.88;5064790;28;20021;-60
2021/09/02 05:34:00;;;;;;;10.20;5.60;;;;;;;15.19;71.67;102932.81;5064055;28;20041;-59
2021/09/02 05:36:25;;;;;;;11.75;5.10;;;;;;;15.16;71.94;102925.72;5060576;28;20025;-59
2021/09/02 05:38:51;;;;;;;8.27;4.93;;;;;;;15.16;71.81;102922.16;5062114;28;20473;-59
2021/09/02 05:41:16;;;;;;;11.23;5.18;;;;;;;15.18;71.79;102923.09;5072212;28;20067;-60
2021/09/02 05:43:42;;;;;;;7.85;4.55;;;;;;;15.20;72.43;102922.25;5063949;28;20033;-59
2021/09/02 05:46:07;;;;;;;11.35;5.60;;;;;;;15.24;72.09;102924.94;5065166;28;20060;-59
2021/09/02 05:48:32;;;;;;;11.07;5.30;;;;;;;15.24;72.46;102927.59;5064843;28;20369;-60
2021/09/02 05:50:58;;;;;;;11.75;5.85;;;;;;;15.24;70.45;102928.47;5063245;28;20231;-59
2021/09/02 05:53:23;;;;;;;11.65;5.95;;;;;;;15.28;71.86;102926.75;5062586;28;20036;-60
2021/09/02 05:55:50;;;;;;;11.73;5.45;;;;;;;15.30;72.79;102927.66;5066375;28;20099;-59
2021/09/02 05:58:16;;;;;;;10.63;5.93;;;;;;;15.34;73.59;102922.38;5064165;28;20029;-60
2021/09/02 06:00:42;;;;;;;12.05;5.75;;;;;;;15.41;72.20;102926.00;5065182;28;20032;-58
2021/09/02 06:03:07;;;;;;;13.55;6.68;;;;;;;15.43;73.12;102929.56;5063996;28;20110;-61
2021/09/02 06:05:33;;;;;;;12.05;7.07;;;;;;;15.50;70.91;102922.56;5063952;28;20033;-60
2021/09/02 06:07:58;;;;;;;18.08;7.00;;;;;;;15.52;70.85;102911.13;5062705;28;20090;-60
2021/09/02 06:10:24;;;;;;;13.30;6.88;;;;;;;15.57;71.11;102921.75;5062433;28;20037;-60
2021/09/02 06:12:49;;;;;;;16.13;7.50;;;;;;;15.61;70.70;102923.56;5063855;28;20080;-60
2021/09/02 06:15:15;;;;;;;17.00;7.97;;;;;;;15.63;70.91;102920.94;5066201;28;20104;-59
2021/09/02 06:17:40;;;;;;;13.95;6.88;;;;;;;15.65;70.53;102922.75;5060425;28;20029;-59
2021/09/02 06:20:07;;;;;;;16.65;7.15;;;;;;;15.70;70.45;102936.03;5061011;28;20943;-58
2021/09/02 06:22:33;;;;;;;19.27;7.88;;;;;;;15.69;70.13;102923.63;5062421;28;20028;-60
2021/09/02 06:24:58;;;;;;;13.50;7.07;;;;;;;15.73;70.08;102936.06;5062958;28;20048;-59
2021/09/02 06:27:24;;;;;;;16.02;8.10;;;;;;;15.75;70.74;102929.06;5060047;28;20089;-59
2021/09/02 06:29:49;;;;;;;16.05;7.68;;;;;;;15.76;72.38;102936.13;5060990;28;20040;-60
2021/09/02 06:32:15;;;;;;;15.05;7.60;;;;;;;15.77;72.43;102940.56;5063305;28;20120;-59
2021/09/02 06:34:40;;;;;;;15.15;7.38;;;;;;;15.77;71.67;102936.16;5062937;28;20029;-59
2021/09/02 06:37:05;;;;;;;12.80;7.47;;;;;;;15.82;70.56;102930.88;5063431;28;20060;-60
2021/09/02 06:39:31;;;;;;;19.33;7.50;;;;;;;15.86;69.82;102931.78;5063045;28;20033;-60
2021/09/02 06:41:56;;;;;;;17.95;7.78;;;;;;;15.90;67.62;102930.97;5062271;28;20017;-59
2021/09/02 06:44:22;;;;;;;15.05;6.85;;;;;;;15.94;67.86;102936.31;5061682;28;20108;-58
2021/09/02 06:46:47;;;;;;;14.45;7.18;;;;;;;16.00;66.57;102935.47;5062434;28;20039;-59
2021/09/02 06:49:12;;;;;;;12.38;6.72;;;;;;;16.12;65.54;102925.00;5060797;28;20604;-58
2021/09/02 06:51:39;;;;;;;16.67;6.45;;;;;;;16.18;65.28;102929.44;5063460;28;20029;-59
2021/09/02 06:54:05;;;;;;;13.00;5.80;;;;;;;16.25;64.70;102923.31;5062757;28;20032;-59
2021/09/02 06:56:30;;;;;;;12.77;6.40;;;;;;;16.21;64.09;102928.59;5062983;28;20029;-62
2021/09/02 06:58:56;;;;;;;11.25;6.13;;;;;;;16.33;62.92;102931.31;5061136;28;20467;-58
2021/09/02 07:01:21;;;;;;;14.35;7.15;;;;;;;16.29;64.05;102932.19;5063120;28;20115;-59
2021/09/02 07:03:46;;;;;;;17.27;7.18;;;;;;;16.30;63.87;102929.53;5053228;28;20021;-59
2021/09/02 07:06:12;;;;;;;14.30;7.05;;;;;;;16.30;63.51;102929.53;5063483;28;20128;-59
2021/09/02 07:08:37;;;;;;;16.70;6.63;;;;;;;16.27;64.97;102934.81;5062665;28;20060;-59
2021/09/02 07:11:04;;;;;;;11.55;6.80;;;;;;;16.30;64.40;102933.97;5060033;28;20037;-58
2021/09/02 07:13:30;;;;;;;16.33;6.47;;;;;;;16.31;65.72;102927.75;5062195;28;20033;-60
2021/09/02 07:15:56;;;;;;;12.98;6.65;;;;;;;16.31;64.42;102933.97;5062650;28;20101;-59
2021/09/02 07:18:21;;;;;;;13.45;6.65;;;;;;;16.33;64.88;102933.97;5063097;28;20159;-59
2021/09/02 07:20:47;;;;;;;13.95;6.40;;;;;;;16.40;65.46;102933.13;5062904;28;20037;-59
2021/09/02 07:23:12;;;;;;;16.50;7.68;;;;;;;16.40;65.60;102927.84;5041900;28;20034;-60
2021/09/02 07:25:38;;;;;;;16.23;7.03;;;;;;;16.43;66.14;102933.19;5056445;28;20484;-59
2021/09/02 07:28:03;;;;;;;12.38;6.97;;;;;;;16.49;63.27;102930.56;5059809;28;20033;-59
2021/09/02 07:30:29;;;;;;;16.00;6.90;;;;;;;16.48;62.98;102935.84;5062211;28;20048;-59
2021/09/02 07:32:54;;;;;;;14.73;6.53;;;;;;;16.52;62.77;102941.22;5063184;28;20097;-59
2021/09/02 07:35:20;;;;;;;19.45;7.03;;;;;;;16.54;63.05;102931.50;5062283;28;20033;-59
2021/09/02 07:37:45;;;;;;;9.55;5.45;;;;;;;16.75;60.78;102936.03;5062352;28;20036;-60
2021/09/02 07:40:11;;;;;;;11.43;5.95;;;;;;;16.76;61.97;102944.88;5062173;28;20134;-59
2021/09/02 07:42:37;;;;;;;13.57;6.80;;;;;;;16.73;61.15;102940.44;5061823;28;20053;-59
2021/09/02 07:45:02;;;;;;;12.90;6.43;;;;;;;16.73;62.33;102940.44;5060959;28;20456;-59
2021/09/02 07:47:28;;;;;;;15.38;6.20;;;;;;;16.75;62.24;102940.47;5063250;28;20029;-59
2021/09/02 07:49:53;;;;;;;11.02;5.97;;;;;;;16.74;66.31;102942.22;5061286;28;20688;-60
2021/09/02 07:52:19;;;;;;;14.63;5.85;;;;;;;16.74;62.86;102947.53;5060916;28;20062;-59
2021/09/02 07:54:44;;;;;;;14.85;6.70;;;;;;;16.77;62.91;102955.50;5061779;28;20119;-59
2021/09/02 07:57:10;;;;;;;13.65;6.18;;;;;;;16.81;64.77;102951.13;5062625;28;20028;-59
2021/09/02 07:59:35;;;;;;;10.65;5.85;;;;;;;16.88;62.35;102941.44;5062359;28;20033;-58
2021/09/02 08:02:00;;;;;;;12.60;6.20;;;;;;;16.92;62.23;102944.13;5060413;28;20070;-60
2021/09/02 08:04:26;;;;;;;14.10;5.30;;;;;;;16.95;62.84;102946.78;5061898;28;20036;-60
2021/09/02 08:06:51;;;;;;;10.68;5.63;;;;;;;17.00;62.32;102948.59;5062182;28;20547;-60
2021/09/02 08:09:16;;;;;;;11.90;5.93;;;;;;;17.03;60.32;102951.25;5061905;28;20052;-59
2021/09/02 08:11:42;;;;;;;9.18;5.43;;;;;;;17.09;59.88;102952.19;5059963;28;20033;-60
2021/09/02 08:14:07;;;;;;;9.95;5.47;;;;;;;17.05;61.06;102958.38;5060998;28;20037;-59
2021/09/02 08:16:33;;;;;;;10.55;5.78;;;;;;;16.98;60.02;102956.56;5062377;28;20029;-60
2021/09/02 08:18:58;;;;;;;12.40;5.90;;;;;;;16.95;61.41;102949.44;5063378;28;20343;-59
2021/09/02 08:21:25;;;;;;;15.18;5.70;;;;;;;17.05;61.68;102955.72;5063976;28;20037;-59
2021/09/02 08:23:51;;;;;;;12.00;5.35;;;;;;;17.00;62.68;102946.81;5058082;28;20028;-58
2021/09/02 08:26:16;;;;;;;12.18;5.53;;;;;;;17.03;63.08;102948.59;5063179;28;20040;-58
2021/09/02 08:28:42;;;;;;;12.00;6.00;;;;;;;17.08;61.35;102950.41;5062060;28;20025;-58
2021/09/02 08:31:07;;;;;;;12.80;6.47;;;;;;;17.02;61.58;102961.00;5062767;28;20548;-59
2021/09/02 08:33:33;;;;;;;10.50;5.80;;;;;;;16.96;62.25;102953.00;5060696;28;20036;-59
2021/09/02 08:35:59;;;;;;;14.35;6.60;;;;;;;16.96;64.14;102958.31;5063555;28;20486;-60
2021/09/02 08:38:24;;;;;;;11.80;6.25;;;;;;;16.92;63.40;102949.44;5052245;28;20033;-59
2021/09/02 08:40:50;;;;;;;14.98;6.70;;;;;;;16.94;63.76;102958.31;5063810;28;20039;-59
2021/09/02 08:43:16;;;;;;;12.05;6.45;;;;;;;17.01;63.29;102953.00;5062806;28;20036;-59
2021/09/02 08:45:42;;;;;;;14.15;6.70;;;;;;;17.02;63.04;102961.00;5058604;28;20025;-58
2021/09/02 08:48:08;;;;;;;16.63;7.22;;;;;;;17.05;62.39;102957.47;5063402;28;20112;-58
2021/09/02 08:50:37;;;;;;;15.27;7.25;;;;;;;17.00;62.64;102956.56;5063428;28;20115;-60
2021/09/02 08:53:03;;;;;;;15.80;7.10;;;;;;;17.02;64.36;102954.81;5063288;28;20136;-60
2021/09/02 08:55:29;;;;;;;13.50;6.57;;;;;;;17.07;63.22;102961.91;5061206;28;20567;-59
2021/09/02 08:57:55;;;;;;;15.57;7.53;;;;;;;17.19;62.98;102973.47;5062995;28;20063;-59
2021/09/02 09:00:22;;;;;;;15.25;7.93;;;;;;;17.29;62.64;102967.31;5065331;28;20025;-59
2021/09/02 09:02:56;;;;;;;17.65;8.02;;;;;;;17.22;63.22;102968.16;5065004;28;20223;-59
2021/09/02 09:05:21;;;;;;;19.27;8.30;;;;;;;17.20;63.35;102967.28;5065755;28;20028;-60
2021/09/02 09:07:49;;;;;;;17.63;7.55;;;;;;;17.14;64.38;102973.44;5065057;28;20112;-59
2021/09/02 09:10:25;;;;;;;21.38;8.88;;;;;;;17.20;64.90;102969.94;5056696;28;20048;-60
2021/09/02 09:12:59;;;;;;;15.50;8.23;;;;;;;17.27;64.35;102966.41;5054654;28;20033;-59
2021/09/02 09:15:27;;;;;;;17.10;8.23;;;;;;;17.17;62.81;102968.16;5064434;28;20032;-60
2021/09/02 09:17:54;;;;;;;17.55;8.80;;;;;;;17.19;63.19;102971.69;5064323;28;20046;-59
2021/09/02 09:20:23;;;;;;;16.60;8.48;;;;;;;17.22;63.65;102965.50;5064648;28;20048;-59
2021/09/02 09:22:56;;;;;;;19.17;8.50;;;;;;;17.29;64.95;102965.53;5066746;28;20052;-60
2021/09/02 09:25:21;;;;;;;15.88;8.70;;;;;;;17.30;64.96;102962.00;5063411;28;20021;-58
2021/09/02 09:27:48;;;;;;;22.02;8.85;;;;;;;17.36;64.35;102957.63;5065171;28;20483;-59
2021/09/02 09:30:14;;;;;;;21.88;9.27;;;;;;;17.37;64.89;102956.72;5064837;28;20129;-59
2021/09/02 09:32:51;;;;;;;23.17;8.70;;;;;;;17.45;63.78;102955.88;5075520;28;20035;-59
2021/09/02 09:35:19;;;;;;;16.40;8.15;;;;;;;17.61;63.59;102959.44;5063816;28;20021;-59
2021/09/02 09:37:46;;;;;;;21.55;8.85;;;;;;;17.64;62.52;102956.81;5064888;28;20017;-59
2021/09/02 09:40:21;;;;;;;15.88;8.82;;;;;;;17.72;62.48;102954.16;5062447;28;20029;-59
2021/09/02 09:43:06;;;;;;;19.77;9.10;;;;;;;17.62;63.56;102961.22;5064744;28;20039;-59
2021/09/02 09:45:33;;;;;;;20.20;8.60;;;;;;;17.57;65.93;102959.44;5063044;28;20029;-58
2021/09/02 09:47:59;;;;;;;16.55;8.18;;;;;;;17.68;61.24;102963.03;5064198;28;20044;-59
2021/09/02 09:50:24;;;;;;;16.13;7.57;;;;;;;17.64;61.78;102951.50;5066720;28;20088;-60
2021/09/02 09:52:49;;;;;;;18.90;7.90;;;;;;;17.69;60.28;102956.81;5064803;28;20025;-59
2021/09/02 09:55:18;;;;;;;17.20;7.57;;;;;;;17.67;61.91;102959.44;5063944;28;20036;-60
2021/09/02 09:57:48;;;;;;;18.17;7.45;;;;;;;17.66;60.72;102954.16;5061217;28;20033;-59
2021/09/02 10:00:17;;;;;;;15.75;7.55;;;;;;;17.72;60.56;102948.84;5064281;28;20110;-59
2021/09/02 10:02:45;;;;;;;25.48;8.82;;;;;;;17.58;61.16;102951.47;5064443;28;20025;-60
2021/09/02 10:05:13;;;;;;;16.60;7.20;;;;;;;17.70;60.61;102948.84;5057798;28;20067;-59
2021/09/02 10:07:42;;;;;;;18.42;7.65;;;;;;;17.58;62.92;102951.47;5075328;28;20036;-59
2021/09/02 10:10:10;;;;;;;20.38;8.93;;;;;;;17.53;64.01;102948.78;5059135;28;20048;-60
2021/09/02 10:12:36;;;;;;;17.30;8.15;;;;;;;17.58;64.93;102947.91;5064278;28;20033;-59
2021/09/02 10:15:07;;;;;;;21.88;8.77;;;;;;;17.54;64.97;102947.94;5063380;28;20065;-59
2021/09/02 10:17:33;;;;;;;20.20;7.93;;;;;;;17.58;64.81;102940.84;5063292;28;20469;-60
2021/09/02 10:20:08;;;;;;;13.40;7.20;;;;;;;17.61;66.30;102940.84;5063302;28;20144;-59
2021/09/02 10:22:34;;;;;;;19.70;8.43;;;;;;;17.68;66.72;102942.63;5061915;28;20036;-60
2021/09/02 10:25:00;;;;;;;17.33;8.50;;;;;;;17.72;61.91;102936.44;5062568;28;20032;-59
2021/09/02 10:27:25;;;;;;;23.20;9.00;;;;;;;17.79;63.18;102939.09;5063429;28;20044;-58
2021/09/02 10:29:53;;;;;;;15.30;8.18;;;;;;;17.85;63.43;102936.50;5062743;28;20568;-59
2021/09/02 10:32:27;;;;;;;19.45;8.43;;;;;;;17.86;61.85;102930.28;5063850;28;20033;-59
2021/09/02 10:35:12;;;;;;;13.73;7.97;;;;;;;17.90;62.29;102932.03;5063701;28;20028;-59
2021/09/02 10:37:37;;;;;;;14.73;8.05;;;;;;;17.83;62.42;102931.13;5062233;28;20040;-58
2021/09/02 10:40:29;;;;;;;21.15;8.70;;;;;;;17.81;61.90;102932.03;5062625;28;20420;-59
2021/09/02 10:42:57;;;;;;;16.77;8.75;;;;;;;17.84;60.51;102927.59;5058919;28;20177;-58
2021/09/02 10:45:25;;;;;;;14.38;7.30;;;;;;;17.88;60.33;102917.88;5063037;28;20025;-59
2021/09/02 10:48:00;;;;;;;21.45;8.38;;;;;;;17.93;61.07;102924.09;5055683;28;20031;-59
2021/09/02 10:50:34;;;;;;;17.08;8.25;;;;;;;17.92;61.76;102923.19;5043875;28;20025;-60
2021/09/02 10:53:11;;;;;;;18.25;8.55;;;;;;;18.00;62.06;102922.31;5052008;28;20028;-58
2021/09/02 10:55:40;;;;;;;23.67;8.98;;;;;;;18.06;63.51;102938.28;5057626;28;20041;-58
2021/09/02 10:58:07;;;;;;;18.40;9.60;;;;;;;18.05;62.98;102934.75;5062739;28;20603;-59
2021/09/02 11:00:37;;;;;;;18.92;8.65;;;;;;;18.02;62.77;102932.06;5064333;28;20040;-59
2021/09/02 11:03:19;;;;;;;19.35;9.27;;;;;;;18.01;63.13;102940.03;5063313;28;20021;-59
2021/09/02 11:05:49;;;;;;;22.00;9.40;;;;;;;18.01;63.04;102930.28;5059317;28;20020;-59
2021/09/02 11:08:33;;;;;;;15.77;7.97;;;;;;;18.12;62.47;102940.94;5060417;28;20045;-60
2021/09/02 11:11:08;;;;;;;20.85;8.73;;;;;;;18.06;63.58;102932.97;5063094;28;20095;-59
2021/09/02 11:13:33;;;;;;;16.80;8.80;;;;;;;18.08;63.27;102928.53;5062804;28;20062;-59
2021/09/02 11:16:09;;;;;;;17.15;8.57;;;;;;;18.13;62.93;102929.41;5063482;28;20052;-59
2021/09/02 11:19:00;;;;;;;15.13;8.00;;;;;;;18.31;60.64;102921.41;5051806;28;20033;-59