Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:01:31;;;;;;;1.77;1.00;;;;;;;21.25;43.00;101020.47;5055384;28;20223;-80
2024/04/07 00:03:56;;;;;;;2.73;1.10;;;;;;;21.26;42.53;101019.50;5054399;28;20216;-79
2024/04/07 00:06:24;;;;;;;1.63;1.10;;;;;;;21.17;43.25;101007.59;5055639;28;20222;-79
2024/04/07 00:08:49;;;;;;;1.30;1.10;;;;;;;21.19;42.17;101004.88;5055066;28;20267;-79
2024/04/07 00:11:16;;;;;;;1.80;0.90;;;;;;;21.14;42.23;101005.09;5054491;28;20201;-80
2024/04/07 00:13:41;;;;;;;4.13;1.07;;;;;;;21.26;42.47;101010.69;5055160;28;20572;-79
2024/04/07 00:16:08;;;;;;;1.80;1.10;;;;;;;21.28;42.83;100993.72;5053904;28;20263;-79
2024/04/07 00:18:34;;;;;;;1.20;0.80;;;;;;;21.20;42.19;100990.63;5054943;28;20197;-80
2024/04/07 00:21:01;;;;;;;0.90;0.90;;;;;;;21.14;42.68;101001.59;5055386;28;20271;-79
2024/04/07 00:23:28;;;;;;;1.93;1.20;;;;;;;21.16;41.52;101007.69;5054654;28;20292;-78
2024/04/07 00:25:54;;;;;;;1.20;1.00;;;;;;;21.23;42.31;101025.00;5054673;28;20278;-78
2024/04/07 00:28:20;;;;;;;1.60;0.90;;;;;;;21.25;42.36;101001.00;5055123;28;20260;-79
2024/04/07 00:30:47;;;;;;;2.43;1.10;;;;;;;21.22;41.25;100997.56;5055041;28;20197;-80
2024/04/07 00:33:12;;;;;;;1.00;1.00;;;;;;;21.27;42.07;101007.97;5054855;28;20208;-80
2024/04/07 00:35:38;;;;;;;1.73;0.90;;;;;;;21.22;41.26;101005.53;5054130;28;20221;-79
2024/04/07 00:38:04;;;;;;;1.00;0.90;;;;;;;21.32;41.86;101005.88;5055102;28;20584;-79
2024/04/07 00:40:32;;;;;;;0.87;0.80;;;;;;;21.29;40.17;101019.34;5055756;28;20208;-80
2024/04/07 00:42:57;;;;;;;1.33;0.97;;;;;;;21.47;39.69;101041.44;5059255;28;20209;-78
2024/04/07 00:45:24;;;;;;;1.20;1.00;;;;;;;21.60;39.19;101065.50;5058413;28;20286;-78
2024/04/07 00:47:50;;;;;;;1.83;0.80;;;;;;;21.67;39.10;101095.28;5058366;28;20691;-78
2024/04/07 00:50:16;;;;;;;1.70;0.90;;;;;;;21.68;39.99;101081.03;5068859;28;20231;-78
2024/04/07 00:52:42;;;;;;;1.70;1.23;;;;;;;21.59;41.03;101069.13;5064247;28;20197;-79
2024/04/07 00:55:10;;;;;;;0.93;0.90;;;;;;;21.48;39.41;101045.78;5058610;28;20236;-78
2024/04/07 00:57:38;;;;;;;1.87;1.00;;;;;;;21.51;40.82;101042.97;5058918;28;20671;-79
2024/04/07 01:00:05;;;;;;;1.10;0.93;;;;;;;21.47;40.04;101037.91;5058588;28;20208;-78
2024/04/07 01:02:31;;;;;;;4.47;1.07;;;;;;;21.45;40.61;101042.44;5059008;28;20209;-80
2024/04/07 01:04:57;;;;;;;1.63;1.03;;;;;;;21.48;40.19;101047.59;5059157;28;20283;-80
2024/04/07 01:07:22;;;;;;;1.73;1.13;;;;;;;21.46;40.51;101047.66;5058696;28;20264;-79
2024/04/07 01:09:50;;;;;;;1.83;1.10;;;;;;;21.52;39.62;101057.09;5058729;28;20620;-79
2024/04/07 01:12:33;;;;;;;2.37;0.90;;;;;;;21.49;39.18;101046.66;5058344;28;20205;-80
2024/04/07 01:15:01;;;;;;;1.43;1.20;;;;;;;21.60;38.82;101079.66;5058856;28;20243;-78
2024/04/07 01:17:26;;;;;;;1.10;1.00;;;;;;;21.70;39.22;101085.31;5058804;28;20208;-80
2024/04/07 01:19:54;;;;;;;2.67;1.37;;;;;;;21.76;38.62;101094.75;5057801;28;20197;-79
2024/04/07 01:22:20;;;;;;;1.57;1.00;;;;;;;21.75;39.38;101093.03;5058511;28;20267;-79
2024/04/07 01:24:47;;;;;;;2.67;1.00;;;;;;;21.66;39.42;101097.03;5058325;28;20706;-78
2024/04/07 01:27:13;;;;;;;1.33;0.90;;;;;;;21.71;40.14;101086.19;5058140;28;20227;-80
2024/04/07 01:29:39;;;;;;;2.53;0.90;;;;;;;21.66;39.10;101093.53;5058520;28;20221;-79
2024/04/07 01:32:05;;;;;;;1.10;1.00;;;;;;;21.62;38.93;101106.13;5059143;28;20257;-78
2024/04/07 01:34:31;;;;;;;1.20;1.10;;;;;;;21.79;39.50;101107.88;5057874;28;20225;-80
2024/04/07 01:36:56;;;;;;;0.90;0.90;;;;;;;21.66;39.53;101096.19;5058632;28;20272;-79
2024/04/07 01:39:23;;;;;;;1.13;0.93;;;;;;;21.70;40.46;101095.09;5058245;28;20661;-78
2024/04/07 01:41:49;;;;;;;5.03;1.20;;;;;;;21.60;40.50;101076.13;5057612;28;20205;-79
2024/04/07 01:44:16;;;;;;;0.80;0.80;;;;;;;21.51;40.86;101063.38;5058271;28;20240;-78
2024/04/07 01:46:41;;;;;;;1.43;0.90;;;;;;;21.56;40.62;101059.50;5058116;28;20224;-80
2024/04/07 01:49:08;;;;;;;1.30;0.90;;;;;;;21.49;40.38;101059.94;5057693;28;20644;-80
2024/04/07 01:51:33;;;;;;;1.30;1.20;;;;;;;21.48;40.85;101042.28;5056513;28;20657;-80
2024/04/07 01:53:59;;;;;;;1.77;1.10;;;;;;;21.40;40.99;101059.44;5057363;28;20252;-80
2024/04/07 01:56:25;;;;;;;1.83;1.10;;;;;;;21.44;40.84;101048.69;5056784;28;20353;-80
2024/04/07 01:58:52;;;;;;;1.87;0.80;;;;;;;21.43;40.07;101037.22;5057335;28;20247;-79
2024/04/07 02:01:18;;;;;;;1.90;0.80;;;;;;;21.48;40.62;101036.97;5066900;28;20205;-80
2024/04/07 02:03:44;;;;;;;1.30;1.20;;;;;;;21.37;40.65;101048.16;5068912;28;20270;-80
2024/04/07 02:06:10;;;;;;;1.40;1.30;;;;;;;21.45;40.97;101040.66;5069124;28;20726;-80
2024/04/07 02:08:36;;;;;;;1.20;1.10;;;;;;;21.40;41.23;101040.84;5057696;28;20201;-79
2024/04/07 02:11:03;;;;;;;1.00;0.90;;;;;;;21.30;40.36;101041.44;5057471;28;20270;-79
2024/04/07 02:13:29;;;;;;;1.10;1.00;;;;;;;21.34;40.27;101038.53;5057368;28;20288;-80
2024/04/07 02:15:59;;;;;;;1.13;0.97;;;;;;;21.44;40.60;101038.91;5063815;28;20282;-80
2024/04/07 02:18:26;;;;;;;1.00;1.00;;;;;;;21.47;40.97;101040.56;5067027;28;20287;-80
2024/04/07 02:20:53;;;;;;;4.40;1.30;;;;;;;21.32;41.22;101032.44;5063716;28;20609;-79
2024/04/07 02:23:20;;;;;;;1.23;0.80;;;;;;;21.33;41.46;101030.69;5067339;28;20205;-80
2024/04/07 02:25:46;;;;;;;1.40;1.00;;;;;;;21.31;41.62;101040.53;5057698;28;20308;-80
2024/04/07 02:28:12;;;;;;;1.20;0.90;;;;;;;21.29;41.00;101026.44;5058078;28;20930;-80
2024/04/07 02:30:38;;;;;;;1.20;1.10;;;;;;;21.33;40.99;101036.84;5058004;28;20221;-80
2024/04/07 02:33:05;;;;;;;1.60;1.23;;;;;;;21.22;40.90;101049.81;5057853;28;20255;-79
2024/04/07 02:35:31;;;;;;;2.00;0.93;;;;;;;21.33;40.69;101046.59;5058047;28;20699;-80
2024/04/07 02:37:57;;;;;;;1.10;1.10;;;;;;;21.41;40.91;101057.66;5058358;28;20241;-79
2024/04/07 02:40:23;;;;;;;1.83;1.07;;;;;;;21.47;40.92;101053.84;5057480;28;20633;-80
2024/04/07 02:42:52;;;;;;;2.70;0.90;;;;;;;21.45;41.14;101045.09;5057967;28;20219;-79
2024/04/07 02:48:05;;;;;;;1.30;1.00;;;;;;;21.34;40.70;101070.41;5057735;28;20219;-81
2024/04/07 02:50:33;;;;;;;1.17;1.00;;;;;;;21.36;40.76;101063.22;5057563;28;20229;-80
2024/04/07 02:52:59;;;;;;;1.10;1.00;;;;;;;21.38;41.25;101058.66;5057793;28;20240;-79
2024/04/07 02:55:26;;;;;;;1.30;1.00;;;;;;;21.41;41.29;101055.00;5056843;28;20225;-81
2024/04/07 02:57:51;;;;;;;1.73;1.07;;;;;;;21.33;41.37;101054.56;5059314;28;20202;-81
2024/04/07 03:00:18;;;;;;;1.27;1.00;;;;;;;21.30;40.75;101057.38;5059762;28;20267;-80
2024/04/07 03:02:44;;;;;;;3.37;1.07;;;;;;;21.33;40.80;101050.13;5059435;28;20201;-80
2024/04/07 03:05:11;;;;;;;3.17;1.17;;;;;;;21.33;40.98;101054.56;5067475;28;20248;-80
2024/04/07 03:07:38;;;;;;;1.57;1.13;;;;;;;21.39;40.78;101063.06;5068383;28;20621;-80
2024/04/07 03:10:06;;;;;;;1.70;1.30;;;;;;;21.36;41.39;101065.00;5068350;28;20315;-78
2024/04/07 03:12:31;;;;;;;2.50;1.27;;;;;;;21.41;41.62;101062.97;5056559;28;20292;-80
2024/04/07 03:15:01;;;;;;;1.67;1.00;;;;;;;21.25;41.28;101072.69;5056214;28;20339;-79
2024/04/07 03:17:26;;;;;;;1.70;1.20;;;;;;;21.26;41.12;101069.97;5055836;28;20217;-79
2024/04/07 03:19:53;;;;;;;2.00;0.90;;;;;;;21.30;41.28;101062.69;5055196;28;20216;-79
2024/04/07 03:22:18;;;;;;;2.80;1.00;;;;;;;21.30;41.32;101081.28;5055972;28;20829;-80
2024/04/07 03:24:46;;;;;;;2.13;1.30;;;;;;;21.21;40.88;101083.50;5055279;28;20228;-79
2024/04/07 03:27:11;;;;;;;2.13;1.00;;;;;;;21.32;41.41;101085.56;5055409;28;20206;-81
2024/04/07 03:29:38;;;;;;;1.37;1.13;;;;;;;21.29;41.37;101082.22;5055461;28;20276;-79
2024/04/07 03:32:04;;;;;;;1.57;1.10;;;;;;;21.33;41.94;101076.66;5062210;28;20675;-80
2024/04/07 03:34:30;;;;;;;1.80;1.10;;;;;;;21.24;42.70;101058.56;5063859;28;20723;-80
2024/04/07 03:36:56;;;;;;;1.83;1.00;;;;;;;21.22;42.09;101055.13;5055878;28;20206;-79
2024/04/07 03:39:22;;;;;;;1.10;1.00;;;;;;;21.11;42.68;101041.56;5054724;28;20203;-80
2024/04/07 03:41:50;;;;;;;1.20;1.10;;;;;;;21.10;42.41;101037.22;5054949;28;20205;-80
2024/04/07 03:44:16;;;;;;;1.40;1.00;;;;;;;21.13;42.28;101037.03;5064039;28;20300;-80
2024/04/07 03:46:42;;;;;;;1.23;0.87;;;;;;;20.80;42.76;101044.06;5074762;28;20232;-79
2024/04/07 03:49:10;;;;;;;1.47;1.10;;;;;;;20.97;43.38;101029.03;5074867;28;20601;-81
2024/04/07 03:51:36;;;;;;;2.70;1.07;;;;;;;20.92;43.45;101023.97;5072063;28;20208;-80
2024/04/07 03:54:03;;;;;;;2.40;1.00;;;;;;;20.84;42.83;101034.13;5055485;28;20205;-80
2024/04/07 03:56:29;;;;;;;1.03;1.00;;;;;;;20.96;43.43;101020.22;5054276;28;20240;-80
2024/04/07 03:58:57;;;;;;;1.90;1.10;;;;;;;20.89;43.98;101020.63;5055239;28;20210;-80
2024/04/07 04:01:23;;;;;;;1.60;1.00;;;;;;;20.89;42.80;101028.59;5054543;28;20200;-79
2024/04/07 04:03:48;;;;;;;1.90;1.13;;;;;;;20.77;43.14;101028.31;5054874;28;20261;-79
2024/04/07 04:06:15;;;;;;;10.63;1.37;;;;;;;20.76;43.76;101034.53;5054708;28;20233;-79
2024/04/07 04:08:40;;;;;;;1.97;1.10;;;;;;;20.76;43.66;101026.56;5067037;28;20204;-80
2024/04/07 04:11:09;;;;;;;3.60;1.60;;;;;;;20.82;44.08;101033.38;5074141;28;20579;-81
2024/04/07 04:13:35;;;;;;;1.83;1.10;;;;;;;20.75;44.37;101010.72;5074479;28;20218;-80
2024/04/07 04:16:05;;;;;;;1.20;1.10;;;;;;;20.70;45.41;100973.00;5074493;28;20788;-79
2024/04/07 04:18:30;;;;;;;1.77;1.20;;;;;;;20.65;45.30;100969.72;5076592;28;20235;-78
2024/04/07 04:20:57;;;;;;;2.17;1.10;;;;;;;20.49;46.00;100970.47;5078721;28;20671;-80
2024/04/07 04:23:22;;;;;;;1.43;0.93;;;;;;;20.40;44.99;100969.16;5081730;28;20220;-79
2024/04/07 04:25:52;;;;;;;1.40;0.80;;;;;;;20.24;45.41;100954.97;5075960;28;20231;-79
2024/04/07 04:28:18;;;;;;;1.67;1.30;;;;;;;20.30;45.59;100967.94;5074776;28;20216;-79
2024/04/07 04:30:51;;;;;;;2.80;1.37;;;;;;;20.40;45.60;100955.06;5074351;28;20315;-80
2024/04/07 04:33:20;;;;;;;2.60;1.53;;;;;;;20.44;47.28;100952.16;5074855;28;20640;-80
2024/04/07 04:35:46;;;;;;;1.00;0.90;;;;;;;20.21;49.15;100918.00;5075504;28;20250;-80
2024/04/07 04:38:12;;;;;;;2.97;1.03;;;;;;;20.16;50.29;100869.69;5075292;28;20200;-80
2024/04/07 04:40:38;;;;;;;0.97;0.90;;;;;;;20.11;50.75;100816.91;5077675;28;20226;-78
2024/04/07 04:43:03;;;;;;;1.30;1.10;;;;;;;20.04;49.67;100819.03;5077558;28;20230;-79
2024/04/07 04:45:30;;;;;;;1.23;1.10;;;;;;;20.06;50.65;100805.72;5075067;28;20224;-80
2024/04/07 04:47:55;;;;;;;4.03;1.10;;;;;;;19.91;51.92;100796.75;5075188;28;20208;-79
2024/04/07 04:50:23;;;;;;;1.53;1.13;;;;;;;19.75;52.08;100782.59;5074680;28;20289;-80
2024/04/07 04:52:48;;;;;;;5.40;1.53;;;;;;;19.78;53.88;100745.34;5070265;28;20668;-81
2024/04/07 04:55:15;;;;;;;4.10;1.20;;;;;;;19.58;50.99;100792.25;5054149;28;20279;-79
2024/04/07 04:57:40;;;;;;;2.80;1.30;;;;;;;19.54;50.15;100764.19;5055015;28;20205;-81
2024/04/07 05:00:10;;;;;;;2.20;1.13;;;;;;;19.57;49.21;100810.84;5064581;28;20201;-80
2024/04/07 05:02:35;;;;;;;1.73;1.30;;;;;;;19.60;47.76;100850.41;5055049;28;20241;-79
2024/04/07 05:05:02;;;;;;;1.40;1.10;;;;;;;19.68;48.26;100887.09;5056180;28;20260;-80
2024/04/07 05:07:28;;;;;;;1.57;1.00;;;;;;;19.72;50.60;100897.53;5055803;28;20706;-80
2024/04/07 05:09:55;;;;;;;4.53;1.50;;;;;;;19.77;48.21;100899.94;5055744;28;20233;-80
2024/04/07 05:12:20;;;;;;;2.13;1.10;;;;;;;19.85;47.67;100911.00;5071960;28;20208;-79
2024/04/07 05:14:46;;;;;;;5.07;1.20;;;;;;;19.67;46.61;100948.97;5072582;28;20816;-80
2024/04/07 05:17:12;;;;;;;2.43;0.90;;;;;;;19.78;46.47;100991.72;5055940;28;20262;-80
2024/04/07 05:19:38;;;;;;;1.77;1.10;;;;;;;19.98;46.63;101007.50;5057571;28;20623;-80
2024/04/07 05:22:04;;;;;;;8.17;1.63;;;;;;;19.99;46.26;101032.22;5069443;28;20738;-79
2024/04/07 05:24:32;;;;;;;2.60;1.47;;;;;;;19.94;46.67;101064.25;5054513;28;20225;-79
2024/04/07 05:26:58;;;;;;;3.33;1.40;;;;;;;19.98;46.84;101080.81;5056920;28;20216;-80
2024/04/07 05:29:24;;;;;;;6.37;1.40;;;;;;;19.89;47.54;101083.94;5057892;28;20205;-80
2024/04/07 05:31:50;;;;;;;5.63;1.60;;;;;;;19.74;47.55;101096.97;5062677;28;20272;-79
2024/04/07 05:34:16;;;;;;;2.20;1.50;;;;;;;19.65;47.54;101107.97;5062342;28;20696;-80
2024/04/07 05:36:41;;;;;;;4.83;1.20;;;;;;;19.89;47.71;101092.75;5058738;28;20255;-78
2024/04/07 05:39:08;;;;;;;3.97;1.70;;;;;;;19.86;47.70;101095.56;5059356;28;20213;-79
2024/04/07 05:41:35;;;;;;;2.60;1.30;;;;;;;19.88;48.17;101085.75;5058410;28;20292;-79
2024/04/07 05:44:01;;;;;;;1.57;1.10;;;;;;;19.80;48.06;101083.44;5057588;28;20205;-79
2024/04/07 05:46:26;;;;;;;3.03;1.10;;;;;;;19.60;48.48;101102.00;5057489;28;20228;-80
2024/04/07 05:48:53;;;;;;;2.17;1.20;;;;;;;19.56;48.90;101108.38;5068105;28;20785;-78
2024/04/07 05:51:18;;;;;;;2.30;1.30;;;;;;;19.41;49.81;101092.25;5077124;28;20221;-80
2024/04/07 05:53:44;;;;;;;1.60;1.27;;;;;;;19.11;50.93;101070.69;5077471;28;20239;-80
2024/04/07 05:56:10;;;;;;;2.37;1.20;;;;;;;18.92;51.17;101038.88;5077021;28;20254;-81
2024/04/07 05:58:38;;;;;;;2.20;1.50;;;;;;;19.03;51.65;101010.16;5076749;28;20208;-79
2024/04/07 06:01:03;;;;;;;6.03;1.50;;;;;;;18.98;52.50;100993.63;5077130;28;20624;-78
2024/04/07 06:03:30;;;;;;;2.30;1.30;;;;;;;19.14;52.48;100977.06;5078108;28;20208;-81
2024/04/07 06:05:55;;;;;;;2.43;1.50;;;;;;;19.28;52.86;100977.25;5078022;28;20334;-81
2024/04/07 06:08:21;;;;;;;5.43;1.50;;;;;;;19.15;53.89;100961.13;5078863;28;20212;-81
2024/04/07 06:10:47;;;;;;;4.97;1.73;;;;;;;19.16;54.41;100946.94;5077049;28;20229;-80
2024/04/07 06:13:13;;;;;;;5.37;2.10;;;;;;;19.17;54.85;100948.66;5078381;28;20277;-80
2024/04/07 06:15:40;;;;;;;4.37;2.10;;;;;;;19.15;55.92;100939.94;5059969;28;20240;-79
2024/04/07 06:18:07;;;;;;;4.43;1.83;;;;;;;19.20;56.36;100911.44;5065289;28;20208;-80
2024/04/07 06:20:32;;;;;;;6.00;1.40;;;;;;;19.02;56.97;100896.44;5063372;28;20204;-79
2024/04/07 06:22:58;;;;;;;6.53;1.90;;;;;;;18.83;57.85;100873.50;5065087;28;20208;-80
2024/04/07 06:25:24;;;;;;;4.00;1.77;;;;;;;18.90;58.86;100836.19;5071452;28;20239;-79
2024/04/07 06:27:50;;;;;;;3.07;1.57;;;;;;;18.88;58.81;100856.56;5062080;28;20201;-80
2024/04/07 06:30:16;;;;;;;3.90;1.80;;;;;;;18.91;59.66;100835.25;5060149;28;20232;-81
2024/04/07 06:32:44;;;;;;;3.33;1.60;;;;;;;18.74;61.22;100813.06;5058171;28;20239;-80
2024/04/07 06:35:10;;;;;;;3.77;1.60;;;;;;;18.78;61.51;100785.53;5058854;28;20228;-81
2024/04/07 06:37:36;;;;;;;4.20;1.70;;;;;;;18.78;61.31;100789.97;5057826;28;20709;-80
2024/04/07 06:40:02;;;;;;;4.20;1.73;;;;;;;18.75;61.56;100793.63;5057702;28;20209;-80
2024/04/07 06:42:29;;;;;;;2.87;1.60;;;;;;;18.72;62.05;100793.75;5058640;28;20274;-80
2024/04/07 06:44:55;;;;;;;2.67;1.50;;;;;;;18.82;61.50;100781.00;5058725;28;20466;-80
2024/04/07 06:47:21;;;;;;;3.83;1.53;;;;;;;18.89;61.05;100781.53;5060446;28;20455;-79
2024/04/07 06:49:49;;;;;;;4.00;1.70;;;;;;;18.94;61.47;100793.63;5072332;28;20255;-80
2024/04/07 06:52:16;;;;;;;3.90;1.87;;;;;;;18.87;62.15;100791.34;5065542;28;20271;-79
2024/04/07 06:54:42;;;;;;;2.67;1.40;;;;;;;18.82;62.23;100816.22;5057262;28;20304;-79
2024/04/07 06:57:08;;;;;;;3.67;1.83;;;;;;;18.60;63.64;100805.78;5057818;28;20241;-79
2024/04/07 06:59:35;;;;;;;4.20;1.60;;;;;;;18.54;63.72;100781.41;5056467;28;20213;-79
2024/04/07 07:02:02;;;;;;;9.53;2.33;;;;;;;18.75;61.50;100771.59;5068966;28;20243;-79
2024/04/07 07:04:27;;;;;;;3.00;1.40;;;;;;;18.92;60.96;100790.19;5059810;28;20233;-79
2024/04/07 07:06:55;;;;;;;3.20;1.60;;;;;;;18.94;61.30;100835.97;5056520;28;20214;-79
2024/04/07 07:09:20;;;;;;;4.07;1.20;;;;;;;19.01;60.83;100841.84;5056055;28;20235;-79
2024/04/07 07:11:47;;;;;;;1.40;1.10;;;;;;;18.81;58.38;100854.22;5055705;28;20232;-79
2024/04/07 07:14:12;;;;;;;2.63;1.13;;;;;;;18.94;57.64;100899.44;5055932;28;20216;-79
2024/04/07 07:16:38;;;;;;;1.33;0.90;;;;;;;18.89;57.54;100949.09;5056116;28;20259;-79
2024/04/07 07:19:04;;;;;;;1.30;0.90;;;;;;;19.03;58.56;100956.41;5057115;28;20241;-79
2024/04/07 07:21:30;;;;;;;2.53;1.40;;;;;;;19.28;58.45;100948.16;5056845;28;20204;-78
2024/04/07 07:23:57;;;;;;;2.83;0.90;;;;;;;19.39;58.30;100948.50;5068740;28;20752;-80
2024/04/07 07:26:23;;;;;;;2.27;1.10;;;;;;;19.41;57.71;100956.38;5076786;28;20759;-80
2024/04/07 07:28:49;;;;;;;3.30;0.80;;;;;;;19.41;58.57;100959.88;5076845;28;20205;-79
2024/04/07 07:31:15;;;;;;;2.20;1.00;;;;;;;19.57;58.76;100946.75;5061792;28;20286;-79
2024/04/07 07:33:41;;;;;;;1.83;1.13;;;;;;;19.81;59.00;100943.88;5055242;28;20201;-80
2024/04/07 07:36:07;;;;;;;3.23;1.23;;;;;;;19.61;57.96;100956.28;5055747;28;20316;-80
2024/04/07 07:38:33;;;;;;;4.13;1.20;;;;;;;19.56;57.75;100990.09;5055828;28;20213;-80
2024/04/07 07:41:01;;;;;;;3.47;1.20;;;;;;;19.61;57.21;100998.66;5055114;28;20226;-80
2024/04/07 07:43:26;;;;;;;1.40;1.00;;;;;;;19.58;56.77;101008.53;5055529;28;20607;-80
2024/04/07 07:45:53;;;;;;;1.60;1.10;;;;;;;19.70;56.74;101015.03;5054544;28;20232;-78
2024/04/07 07:48:19;;;;;;;4.03;1.37;;;;;;;19.76;56.85;101009.47;5055677;28;20206;-80
2024/04/07 07:50:45;;;;;;;2.13;1.00;;;;;;;19.93;56.97;101006.00;5053322;28;20247;-79
2024/04/07 07:53:12;;;;;;;2.50;1.47;;;;;;;19.99;56.59;101003.06;5055212;28;20212;-79
2024/04/07 07:55:38;;;;;;;2.60;1.17;;;;;;;20.08;57.32;101009.69;5054632;28;20271;-79
2024/04/07 07:58:05;;;;;;;2.80;1.00;;;;;;;20.12;55.97;101021.84;5055105;28;20217;-80
2024/04/07 08:00:31;;;;;;;3.33;1.30;;;;;;;20.23;56.19;101015.06;5054698;28;20204;-79
2024/04/07 08:02:56;;;;;;;2.30;1.10;;;;;;;20.35;56.24;101015.41;5054313;28;20274;-79
2024/04/07 08:05:23;;;;;;;3.33;0.77;;;;;;;20.53;55.74;101013.59;5054164;28;20248;-80
2024/04/07 08:07:48;;;;;;;3.00;1.00;;;;;;;20.48;54.56;101023.63;5054165;28;20216;-82
2024/04/07 08:10:15;;;;;;;1.67;1.00;;;;;;;20.62;56.38;101024.63;5053482;28;20240;-79
2024/04/07 08:12:40;;;;;;;2.10;0.90;;;;;;;20.62;54.65;101023.78;5054204;28;20206;-79
2024/04/07 08:15:08;;;;;;;1.70;1.00;;;;;;;20.41;51.91;101070.78;5054444;28;20229;-81
2024/04/07 08:17:34;;;;;;;2.00;0.87;;;;;;;20.56;53.56;101088.59;5053928;28;20201;-79
2024/04/07 08:20:01;;;;;;;1.20;1.10;;;;;;;20.67;51.81;101092.50;5053542;28;20200;-80
2024/04/07 08:22:27;;;;;;;1.53;0.80;;;;;;;20.70;52.45;101087.06;5053638;28;20196;-79
2024/04/07 08:24:54;;;;;;;1.40;0.80;;;;;;;20.28;51.49;101143.91;5055008;28;20316;-80
2024/04/07 08:27:21;;;;;;;5.67;0.97;;;;;;;20.28;52.79;101155.41;5054200;28;20292;-78
2024/04/07 08:29:48;;;;;;;3.40;0.83;;;;;;;20.50;52.31;101143.75;5055062;28;20201;-79
2024/04/07 08:32:15;;;;;;;4.30;0.80;;;;;;;20.60;52.49;101123.81;5055191;28;20208;-79
2024/04/07 08:34:41;;;;;;;2.07;1.20;;;;;;;20.61;53.62;101120.22;5054685;28;20711;-78
2024/04/07 08:37:08;;;;;;;1.27;0.70;;;;;;;20.72;54.45;101101.13;5055461;28;20247;-78
2024/04/07 08:39:34;;;;;;;3.33;0.80;;;;;;;20.79;55.23;101084.81;5055017;28;20235;-78
2024/04/07 08:42:02;;;;;;;1.10;0.80;;;;;;;20.73;55.17;101068.31;5054141;28;20193;-80
2024/04/07 08:44:27;;;;;;;2.33;0.80;;;;;;;20.82;56.02;101047.47;5056155;28;20229;-81
2024/04/07 08:46:55;;;;;;;2.00;0.80;;;;;;;20.78;55.63;101037.97;5054953;28;20204;-78
2024/04/07 08:49:24;;;;;;;3.53;0.97;;;;;;;20.54;55.11;101087.81;5054626;28;20204;-80
2024/04/07 08:51:51;;;;;;;2.30;0.80;;;;;;;20.78;55.93;101063.66;5053537;28;20233;-79
2024/04/07 08:54:17;;;;;;;11.93;0.90;;;;;;;20.91;55.75;101046.16;5054843;28;20205;-80
2024/04/07 08:56:44;;;;;;;1.83;0.90;;;;;;;20.96;55.96;101043.25;5053355;28;20197;-80
2024/04/07 08:59:13;;;;;;;1.50;0.70;;;;;;;21.06;56.72;101033.84;5054354;28;20259;-81
2024/04/07 09:01:43;;;;;;;2.40;1.00;;;;;;;21.13;57.43;101029.94;5064146;28;20197;-80
2024/04/07 09:04:08;;;;;;;2.00;0.90;;;;;;;21.23;55.79;101022.34;5069960;28;20856;-81
2024/04/07 09:06:36;;;;;;;1.03;0.80;;;;;;;21.27;56.48;101028.31;5078197;28;20208;-80
2024/04/07 09:09:04;;;;;;;2.47;0.97;;;;;;;21.36;56.68;101004.78;5061372;28;20201;-78
2024/04/07 09:11:35;;;;;;;1.77;1.13;;;;;;;21.41;56.38;101025.78;5057492;28;20667;-82
2024/04/07 09:14:00;;;;;;;0.83;0.77;;;;;;;21.34;54.62;101046.50;5057396;28;20227;-81
2024/04/07 09:16:27;;;;;;;1.87;0.70;;;;;;;21.31;55.50;101072.38;4363664;28;10000697;-81
2024/04/07 09:18:53;;;;;;;2.47;0.93;;;;;;;21.37;54.36;101070.25;5056753;28;20205;-79
2024/04/07 09:21:21;;;;;;;1.53;0.80;;;;;;;21.42;53.49;101086.78;5055486;28;20277;-80
2024/04/07 09:23:49;;;;;;;4.17;1.07;;;;;;;21.48;53.64;101111.34;5054875;28;20202;-79
2024/04/07 09:26:16;;;;;;;1.27;0.90;;;;;;;21.37;54.03;101110.09;5055089;28;20225;-81
2024/04/07 09:28:42;;;;;;;5.13;1.43;;;;;;;21.19;53.42;101137.63;5055369;28;20250;-81
2024/04/07 09:31:09;;;;;;;2.17;1.20;;;;;;;21.13;53.83;101149.41;5055648;28;20760;-80
2024/04/07 09:33:35;;;;;;;2.03;1.07;;;;;;;21.18;54.40;101134.09;5055419;28;20666;-80
2024/04/07 09:36:02;;;;;;;4.63;1.10;;;;;;;21.27;54.48;101113.28;5055489;28;20283;-80
2024/04/07 09:38:27;;;;;;;2.27;1.10;;;;;;;21.35;54.92;101100.50;5055340;28;20201;-80
2024/04/07 09:40:58;;;;;;;2.00;1.00;;;;;;;21.42;55.01;101084.13;5053950;28;20207;-81
2024/04/07 09:43:23;;;;;;;2.40;1.00;;;;;;;21.43;55.28;101077.06;5054163;28;20209;-80
2024/04/07 09:45:53;;;;;;;3.47;1.63;;;;;;;21.46;55.82;101070.72;5054301;28;20225;-80
2024/04/07 09:48:20;;;;;;;2.53;1.03;;;;;;;21.48;56.48;101050.25;5054519;28;20252;-79
2024/04/07 09:50:54;;;;;;;1.90;1.10;;;;;;;21.56;55.63;101048.00;5055095;28;20228;-78
2024/04/07 09:53:22;;;;;;;2.30;1.40;;;;;;;21.54;54.80;101072.00;5054781;28;20205;-79
2024/04/07 09:55:51;;;;;;;2.90;1.40;;;;;;;21.53;54.63;101083.59;5054255;28;20217;-79
2024/04/07 09:58:22;;;;;;;5.60;1.90;;;;;;;21.39;54.88;101094.94;5055131;28;20280;-79
2024/04/07 10:00:48;;;;;;;3.23;1.90;;;;;;;21.51;55.55;101089.94;5053515;28;20289;-79
2024/04/07 10:03:15;;;;;;;2.80;1.47;;;;;;;21.58;55.25;101070.03;5054604;28;20207;-79
2024/04/07 10:05:41;;;;;;;3.17;1.50;;;;;;;21.72;54.22;101095.84;5054714;28;20215;-80
2024/04/07 10:08:07;;;;;;;3.73;1.50;;;;;;;21.71;53.42;101134.03;5053621;28;20249;-79
2024/04/07 10:10:34;;;;;;;2.03;1.60;;;;;;;21.55;54.03;101134.84;5053679;28;20229;-79
2024/04/07 10:13:07;;;;;;;1.73;1.43;;;;;;;21.58;53.64;101150.59;5054706;28;20210;-79
2024/04/07 10:15:36;;;;;;;1.77;1.40;;;;;;;21.48;52.65;101149.38;5057309;28;20237;-80
2024/04/07 10:18:10;;;;;;;2.10;1.13;;;;;;;21.52;53.39;101166.03;5073754;28;20211;-80
2024/04/07 10:20:36;;;;;;;4.57;1.37;;;;;;;21.56;52.13;101173.72;5074064;28;20707;-80
2024/04/07 10:23:03;;;;;;;2.23;1.10;;;;;;;21.47;52.86;101186.66;5063343;28;20259;-79
2024/04/07 10:25:34;;;;;;;3.33;1.60;;;;;;;21.68;53.54;101164.25;5055108;28;20803;-78
2024/04/07 10:28:00;;;;;;;2.80;1.40;;;;;;;21.39;50.22;101205.63;5055053;28;20213;-80
2024/04/07 10:30:26;;;;;;;3.63;1.30;;;;;;;21.35;52.05;101198.75;5055008;28;20284;-78
2024/04/07 10:32:53;;;;;;;2.33;1.47;;;;;;;21.54;52.27;101188.03;5055251;28;20203;-80
2024/04/07 10:35:22;;;;;;;3.43;1.30;;;;;;;21.61;52.46;101184.13;5057655;28;20692;-79
2024/04/07 10:37:50;;;;;;;3.27;1.30;;;;;;;21.80;52.37;101179.56;5068083;28;20211;-79
2024/04/07 10:40:17;;;;;;;2.63;1.43;;;;;;;21.75;50.69;101205.50;5073171;28;20208;-78
2024/04/07 10:42:43;;;;;;;3.77;1.10;;;;;;;21.92;51.08;101207.28;5053701;28;20209;-78
2024/04/07 10:45:12;;;;;;;2.73;1.30;;;;;;;21.71;49.74;101230.53;5053356;28;20225;-79
2024/04/07 10:47:37;;;;;;;1.50;0.90;;;;;;;21.83;51.15;101229.03;5053166;28;20197;-78
2024/04/07 10:50:08;;;;;;;2.17;1.00;;;;;;;21.76;50.60;101243.56;5053055;28;20201;-78
2024/04/07 10:52:33;;;;;;;4.07;1.17;;;;;;;21.90;49.81;101237.50;5053333;28;20286;-79
2024/04/07 10:55:00;;;;;;;3.00;1.47;;;;;;;22.15;50.70;101245.03;5052558;28;20736;-79
2024/04/07 10:57:26;;;;;;;3.00;1.13;;;;;;;22.21;49.81;101250.88;5052586;28;20210;-78
2024/04/07 10:59:52;;;;;;;3.80;1.43;;;;;;;22.33;49.68;101264.47;5053204;28;20205;-80
2024/04/07 11:02:18;;;;;;;1.73;1.00;;;;;;;22.46;48.55;101277.94;5052825;28;20209;-79
2024/04/07 11:04:45;;;;;;;3.03;1.40;;;;;;;22.68;48.29;101272.31;5052674;28;20228;-79
2024/04/07 11:07:12;;;;;;;3.00;1.20;;;;;;;22.78;48.27;101290.31;5053452;28;20205;-79
2024/04/07 11:09:39;;;;;;;1.50;0.90;;;;;;;22.79;47.57;101316.00;5052512;28;20315;-79
2024/04/07 11:12:05;;;;;;;4.17;1.27;;;;;;;22.93;48.15;101317.00;5052037;28;20237;-78
2024/04/07 11:14:33;;;;;;;2.30;0.90;;;;;;;23.05;47.25;101308.34;5052328;28;20243;-79
2024/04/07 11:17:02;;;;;;;3.20;0.90;;;;;;;22.84;45.61;101363.66;5066503;28;20220;-79
2024/04/07 11:19:28;;;;;;;2.97;1.13;;;;;;;22.97;46.10;101385.13;5072251;28;20843;-80
2024/04/07 11:21:55;;;;;;;2.27;1.17;;;;;;;23.02;46.14;101407.06;5072165;28;20200;-78
2024/04/07 11:24:23;;;;;;;1.90;0.90;;;;;;;23.32;46.41;101403.63;5071979;28;20208;-78