Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:34;;;;;;;7.50;5.20;;;;;;;;;;5051566;28;20017;-69
2021/06/01 00:03:59;;;;;;;11.57;4.88;;;;;;;;;;5051460;28;20023;-70
2021/06/01 00:06:25;;;;;;;9.13;5.20;;;;;;;;;;5052939;28;20483;-70
2021/06/01 00:08:50;;;;;;;10.90;5.28;;;;;;;;;;5055259;28;20017;-70
2021/06/01 00:11:16;;;;;;;10.40;5.55;;;;;;;;;;5055255;28;20478;-70
2021/06/01 00:13:42;;;;;;;9.27;5.00;;;;;;;;;;5054858;28;20109;-69
2021/06/01 00:16:08;;;;;;;11.45;5.53;;;;;;;;;;5055016;28;20017;-69
2021/06/01 00:18:34;;;;;;;10.30;4.60;;;;;;;;;;5054524;28;20421;-70
2021/06/01 00:20:59;;;;;;;7.00;4.25;;;;;;;;;;5054385;28;20025;-70
2021/06/01 00:23:25;;;;;;;7.50;4.93;;;;;;;;;;5055009;28;20378;-70
2021/06/01 00:25:51;;;;;;;12.18;5.18;;;;;;;;;;5054838;28;20474;-70
2021/06/01 00:28:17;;;;;;;10.05;5.60;;;;;;;;;;5054397;28;20070;-69
2021/06/01 00:30:43;;;;;;;9.38;4.82;;;;;;;;;;5054839;28;20017;-69
2021/06/01 00:33:09;;;;;;;6.53;4.43;;;;;;;;;;5054813;28;20009;-69
2021/06/01 00:35:36;;;;;;;6.45;4.65;;;;;;;;;;5054718;28;20029;-69
2021/06/01 00:38:02;;;;;;;8.07;5.25;;;;;;;;;;5053245;28;20017;-69
2021/06/01 00:40:28;;;;;;;8.80;5.05;;;;;;;;;;5054640;28;20041;-70
2021/06/01 00:42:54;;;;;;;9.88;5.35;;;;;;;;;;5054533;28;20021;-69
2021/06/01 00:45:21;;;;;;;13.40;5.43;;;;;;;;;;5054478;28;20021;-70
2021/06/01 00:47:48;;;;;;;11.73;5.18;;;;;;;;;;5054401;28;20109;-70
2021/06/01 00:50:14;;;;;;;12.15;5.35;;;;;;;;;;5053687;28;20095;-70
2021/06/01 00:52:40;;;;;;;14.70;5.07;;;;;;;;;;5054411;28;20009;-69
2021/06/01 00:55:07;;;;;;;9.50;5.13;;;;;;;;;;5054592;28;20021;-69
2021/06/01 00:57:33;;;;;;;5.72;4.43;;;;;;;;;;5054143;28;20032;-69
2021/06/01 01:00:00;;;;;;;7.35;4.40;;;;;;;;;;5053873;28;20780;-69
2021/06/01 01:02:26;;;;;;;11.25;5.95;;;;;;;;;;5054148;28;20073;-70
2021/06/01 01:04:52;;;;;;;8.38;5.00;;;;;;;;;;5054494;28;20100;-70
2021/06/01 01:07:32;;;;;;;11.40;5.20;;;;;;;;;;5054130;28;20227;-70
2021/06/01 01:09:58;;;;;;;;;;;;;;;;;;5052866;28;20028;-69
2021/06/01 01:12:26;;;;;;;9.65;5.07;;;;;;;;;;5053793;28;19905;-69
2021/06/01 01:14:59;;;;;;;14.20;4.82;;;;;;;;;;5051960;28;20028;-69
2021/06/01 01:17:30;;;;;;;9.38;4.95;;;;;;;;;;5054012;28;20393;-69
2021/06/01 01:20:04;;;;;;;17.50;7.88;;;;;;;;;;5053071;28;20033;-69
2021/06/01 01:22:31;;;;;;;12.85;5.07;;;;;;;;;;5053910;28;20021;-69
2021/06/01 01:25:06;;;;;;;9.60;4.63;;;;;;;;;;5053589;28;20055;-70
2021/06/01 01:27:50;;;;;;;6.10;4.68;;;;;;;;;;5053712;28;20013;-70
2021/06/01 01:30:17;;;;;;;10.65;5.13;;;;;;;;;;5052159;28;20021;-70
2021/06/01 01:32:51;;;;;;;8.95;4.68;;;;;;;;;;5054188;28;20473;-69
2021/06/01 01:35:17;;;;;;;12.60;5.03;;;;;;;;;;5053427;28;20067;-69
2021/06/01 01:37:43;;;;;;;9.10;4.88;;;;;;;;;;5053556;28;20514;-70
2021/06/01 01:40:09;;;;;;;9.35;5.18;;;;;;;;;;5053241;28;20393;-69
2021/06/01 01:42:44;;;;;;;9.77;4.65;;;;;;;;;;5053417;28;20020;-69
2021/06/01 01:45:12;;;;;;;6.85;4.80;;;;;;;;;;5053603;28;20056;-69
2021/06/01 01:50:22;;;;;;;12.57;5.13;;;;;;;;;;5052359;28;20020;-69
2021/06/01 01:52:48;;;;;;;11.10;4.63;;;;;;;;;;5053269;28;20021;-70
2021/06/01 01:55:15;;;;;;;11.05;5.07;;;;;;;;;;5053079;28;20032;-67
2021/06/01 01:57:44;;;;;;;11.85;5.10;;;;;;;;;;5052868;28;20016;-69
2021/06/01 02:00:13;;;;;;;8.90;4.93;;;;;;;;;;5052846;28;20558;-68
2021/06/01 02:02:38;;;;;;;9.73;4.85;;;;;;;;;;5052939;28;20024;-69
2021/06/01 02:05:05;;;;;;;10.80;4.95;;;;;;;;;;5053168;28;20024;-69
2021/06/01 02:07:32;;;;;;;8.73;4.43;;;;;;;;;;5053106;28;20013;-69
2021/06/01 02:09:59;;;;;;;8.60;3.95;;;;;;;;;;5052772;28;20025;-69
2021/06/01 02:12:24;;;;;;;8.75;4.57;;;;;;;;;;5052703;28;20017;-70
2021/06/01 02:14:53;;;;;;;8.60;4.43;;;;;;;;;;5052683;28;20032;-69
2021/06/01 02:17:18;;;;;;;10.05;4.75;;;;;;;;;;5052900;28;20013;-69
2021/06/01 02:19:43;;;;;;;8.73;4.22;;;;;;;;;;5052697;28;20393;-69
2021/06/01 02:22:22;;;;;;;10.75;5.03;;;;;;;;;;5052066;28;20040;-69
2021/06/01 02:24:54;;;;;;;10.57;4.63;;;;;;;;;;5052720;28;20040;-69
2021/06/01 02:27:31;;;;;;;8.05;4.32;;;;;;;;;;5052558;28;20017;-70
2021/06/01 02:30:06;;;;;;;8.30;4.60;;;;;;;;;;5050881;28;20024;-70
2021/06/01 02:32:39;;;;;;;5.93;3.63;;;;;;;;;;5052467;28;20017;-70
2021/06/01 02:35:08;;;;;;;7.72;4.60;;;;;;;;;;5052679;28;20013;-69
2021/06/01 02:37:35;;;;;;;9.07;4.35;;;;;;;;;;5052628;28;20021;-70
2021/06/01 02:40:02;;;;;;;12.25;4.90;;;;;;;;;;5052104;28;20029;-69
2021/06/01 02:42:28;;;;;;;8.45;4.68;;;;;;;;;;5051152;28;20048;-69
2021/06/01 02:44:54;;;;;;;10.77;5.45;;;;;;;;;;5052435;28;20032;-69
2021/06/01 02:47:20;;;;;;;9.40;5.22;;;;;;;;;;5052420;28;20427;-69
2021/06/01 02:49:47;;;;;;;11.45;5.57;;;;;;;;;;5052330;28;20020;-69
2021/06/01 02:52:13;;;;;;;11.95;5.75;;;;;;;;;;5051538;28;20020;-70
2021/06/01 02:54:40;;;;;;;7.05;4.50;;;;;;;;;;5052108;28;20016;-69
2021/06/01 02:57:07;;;;;;;7.97;4.75;;;;;;;;;;5052223;28;20025;-70
2021/06/01 02:59:33;;;;;;;7.03;4.43;;;;;;;;;;5051893;28;20041;-70
2021/06/01 03:01:59;;;;;;;9.30;4.72;;;;;;;;;;5051994;28;20474;-70
2021/06/01 03:04:24;;;;;;;8.60;4.68;;;;;;;;;;5052216;28;20027;-70
2021/06/01 03:06:49;;;;;;;8.88;5.00;;;;;;;;;;5052118;28;20028;-70
2021/06/01 03:09:18;;;;;;;10.40;5.18;;;;;;;;;;5051970;28;20021;-69
2021/06/01 03:11:45;;;;;;;11.10;5.38;;;;;;;;;;5052041;28;20017;-69
2021/06/01 03:14:11;;;;;;;8.63;5.00;;;;;;;;;;5051933;28;20028;-69
2021/06/01 03:16:36;;;;;;;10.70;4.97;;;;;;;;;;5051954;28;20021;-69
2021/06/01 03:19:03;;;;;;;6.32;4.43;;;;;;;;;;5051887;28;20060;-69
2021/06/01 03:21:30;;;;;;;11.38;4.57;;;;;;;;;;5051382;28;20013;-69
2021/06/01 03:23:56;;;;;;;10.85;5.30;;;;;;;;;;5050653;28;20603;-69
2021/06/01 03:26:22;;;;;;;8.70;5.22;;;;;;;;;;5050309;28;20021;-70
2021/06/01 03:28:47;;;;;;;8.50;5.25;;;;;;;;;;5051954;28;20025;-69
2021/06/01 03:31:14;;;;;;;11.43;5.30;;;;;;;;;;5051861;28;20159;-70
2021/06/01 03:33:40;;;;;;;8.52;4.72;;;;;;;;;;5051970;28;20478;-69
2021/06/01 03:36:06;;;;;;;7.55;4.97;;;;;;;;;;5051650;28;20366;-69
2021/06/01 03:38:34;;;;;;;9.40;5.18;;;;;;;;;;5051442;28;20485;-69
2021/06/01 03:41:00;;;;;;;8.13;5.43;;;;;;;;;;5052472;28;20028;-69
2021/06/01 03:43:25;;;;;;;13.68;5.43;;;;;;;;;;5055926;28;20017;-69
2021/06/01 03:45:50;;;;;;;11.50;5.55;;;;;;;;;;5055848;28;20069;-69
2021/06/01 03:48:17;;;;;;;11.90;5.13;;;;;;;;;;5055483;28;20750;-69
2021/06/01 03:50:43;;;;;;;12.38;5.32;;;;;;;;;;5053674;28;20013;-69
2021/06/01 03:53:08;;;;;;;9.43;4.65;;;;;;;;;;5055680;28;20017;-68
2021/06/01 03:55:34;;;;;;;6.53;4.40;;;;;;;;;;5055469;28;20032;-69
2021/06/01 03:58:00;;;;;;;8.70;4.82;;;;;;;;;;5054838;28;20048;-69
2021/06/01 04:00:28;;;;;;;9.23;5.03;;;;;;;;;;5055284;28;20368;-69
2021/06/01 04:02:55;;;;;;;11.07;5.60;;;;;;;;;;5055359;28;20013;-69
2021/06/01 04:05:20;;;;;;;14.35;5.43;;;;;;;;;;5055219;28;20013;-69
2021/06/01 04:07:46;;;;;;;12.73;4.88;;;;;;;;;;5055150;28;20412;-68
2021/06/01 04:10:13;;;;;;;6.95;4.68;;;;;;;;;;5054861;28;20017;-68
2021/06/01 04:12:39;;;;;;;6.55;4.45;;;;;;;;;;5053946;28;20111;-69
2021/06/01 04:15:05;;;;;;;6.85;4.00;;;;;;;;;;5055078;28;20052;-69
2021/06/01 04:17:31;;;;;;;10.10;4.40;;;;;;;;;;5054615;28;20017;-69
2021/06/01 04:19:58;;;;;;;12.30;6.15;;;;;;;;;;5053687;28;20029;-69
2021/06/01 04:22:23;;;;;;;15.23;4.38;;;;;;;;;;5054498;28;20052;-68
2021/06/01 04:24:49;;;;;;;8.50;3.85;;;;;;;;;;5054597;28;20549;-69
2021/06/01 04:27:14;;;;;;;7.57;4.07;;;;;;;;;;5054647;28;20059;-69
2021/06/01 04:29:40;;;;;;;8.80;3.60;;;;;;;;;;5053346;28;20021;-69
2021/06/01 04:32:06;;;;;;;9.93;3.45;;;;;;;;;;5054570;28;20027;-69
2021/06/01 04:34:31;;;;;;;5.15;3.25;;;;;;;;;;5054673;28;20444;-70
2021/06/01 04:36:58;;;;;;;10.20;3.35;;;;;;;;;;5053435;28;20090;-69
2021/06/01 04:39:24;;;;;;;4.00;3.47;;;;;;;;;;5054294;28;20021;-69
2021/06/01 04:41:49;;;;;;;6.47;3.08;;;;;;;;;;5054517;28;20024;-68
2021/06/01 04:44:15;;;;;;;5.45;3.03;;;;;;;;;;5054435;28;20021;-69
2021/06/01 04:46:40;;;;;;;4.72;2.53;;;;;;;;;;5054438;28;20024;-69
2021/06/01 04:49:07;;;;;;;8.27;2.65;;;;;;;;;;5054382;28;20048;-69
2021/06/01 04:51:32;;;;;;;5.75;2.40;;;;;;;;;;5052302;28;20017;-68
2021/06/01 04:53:58;;;;;;;4.63;2.85;;;;;;;;;;5053938;28;20020;-69
2021/06/01 04:56:24;;;;;;;4.95;2.95;;;;;;;;;;5054201;28;20108;-69
2021/06/01 04:58:50;;;;;;;3.15;2.50;;;;;;;;;;5052163;28;20045;-69
2021/06/01 05:01:16;;;;;;;6.85;3.35;;;;;;;;;;5054399;28;20092;-69
2021/06/01 05:03:43;;;;;;;8.88;3.60;;;;;;;;;;5052986;28;20029;-69
2021/06/01 05:06:08;;;;;;;8.77;3.75;;;;;;;;;;5053872;28;20108;-68
2021/06/01 05:08:35;;;;;;;6.40;3.35;;;;;;;;;;5054262;28;20104;-68
2021/06/01 05:11:00;;;;;;;5.07;3.20;;;;;;;;;;5052969;28;20424;-68
2021/06/01 05:13:26;;;;;;;7.53;3.10;;;;;;;;;;5054316;28;20092;-68
2021/06/01 05:15:53;;;;;;;6.65;3.13;;;;;;;;;;5054062;28;20017;-68
2021/06/01 05:18:19;;;;;;;10.65;2.92;;;;;;;;;;5053376;28;20476;-68
2021/06/01 05:20:46;;;;;;;4.45;2.78;;;;;;;;;;5053177;28;20049;-69
2021/06/01 05:23:12;;;;;;;6.85;2.67;;;;;;;;;;5053673;28;20100;-68
2021/06/01 05:25:39;;;;;;;3.70;2.40;;;;;;;;;;5053822;28;20242;-68
2021/06/01 05:28:05;;;;;;;4.43;2.08;;;;;;;;;;5053606;28;20013;-68
2021/06/01 05:30:38;;;;;;;7.20;2.78;;;;;;;;;;5053573;28;20024;-68
2021/06/01 05:33:13;;;;;;;5.20;2.30;;;;;;;;;;5052014;28;20029;-68
2021/06/01 05:35:52;;;;;;;5.15;2.40;;;;;;;;;;5053320;28;20461;-68
2021/06/01 05:38:18;;;;;;;5.00;2.10;;;;;;;;;;5051755;28;20532;-68
2021/06/01 05:40:43;;;;;;;3.83;2.10;;;;;;;;;;5053489;28;20033;-68
2021/06/01 05:43:08;;;;;;;6.68;1.98;;;;;;;;;;5053423;28;20064;-68
2021/06/01 05:45:37;;;;;;;3.22;2.10;;;;;;;;;;5052252;28;20493;-69
2021/06/01 05:48:04;;;;;;;9.17;2.13;;;;;;;;;;5053240;28;20091;-68
2021/06/01 05:50:30;;;;;;;5.25;2.90;;;;;;;;;;5052464;28;20039;-68
2021/06/01 05:52:57;;;;;;;8.23;2.50;;;;;;;;;;5053184;28;20095;-68
2021/06/01 05:55:24;;;;;;;3.13;2.20;;;;;;;;;;5053101;28;20024;-68
2021/06/01 05:57:50;;;;;;;4.22;2.40;;;;;;;;;;5051579;28;20020;-68
2021/06/01 06:00:16;;;;;;;2.92;2.00;;;;;;;;;;5051809;28;20028;-69
2021/06/01 06:02:41;;;;;;;3.28;2.22;;;;;;;;;;5052982;28;20378;-68
2021/06/01 06:05:08;;;;;;;7.03;3.13;;;;;;;;;;5050778;28;20017;-69
2021/06/01 06:07:33;;;;;;;3.25;2.00;;;;;;;;;;5049326;28;20024;-70
2021/06/01 06:09:59;;;;;;;10.30;2.97;;;;;;;;;;5033566;28;20018;-66
2021/06/01 06:12:25;;;;;;;6.43;2.75;;;;;;;;;;5039751;28;20021;-67
2021/06/01 06:14:50;;;;;;;7.55;2.80;;;;;;;;;;5044464;28;20100;-69
2021/06/01 06:17:28;;;;;;;4.82;2.60;;;;;;;;;;5038205;28;20277;-68
2021/06/01 06:19:54;;;;;;;5.85;2.85;;;;;;;;;;5040665;28;20090;-70
2021/06/01 06:22:19;;;;;;;3.47;2.22;;;;;;;;;;5033338;28;20470;-71
2021/06/01 06:24:45;;;;;;;7.03;2.78;;;;;;;;;;5037751;28;20028;-70
2021/06/01 06:27:10;;;;;;;7.90;2.50;;;;;;;;;;5041958;28;20020;-70
2021/06/01 06:29:36;;;;;;;3.63;2.20;;;;;;;;;;5031024;28;20031;-69
2021/06/01 06:32:02;;;;;;;4.93;2.15;;;;;;;;;;5044727;28;20036;-67
2021/06/01 06:34:28;;;;;;;3.83;2.45;;;;;;;;;;5044350;28;20021;-69
2021/06/01 06:36:53;;;;;;;5.60;2.60;;;;;;;;;;5049279;28;20482;-69
2021/06/01 06:39:18;;;;;;;6.82;2.10;;;;;;;;;;5050629;28;20028;-68
2021/06/01 06:41:44;;;;;;;7.93;2.72;;;;;;;;;;5052017;28;20024;-65
2021/06/01 06:44:12;;;;;;;5.75;2.05;;;;;;;;;;5051876;28;20377;-65
2021/06/01 06:46:41;;;;;;;6.18;2.08;;;;;;;;;;5051488;28;20112;-67
2021/06/01 06:49:06;;;;;;;6.20;2.10;;;;;;;;;;5051888;28;20104;-67
2021/06/01 06:51:33;;;;;;;7.05;2.42;;;;;;;;;;5050915;28;20059;-67
2021/06/01 06:53:58;;;;;;;7.70;2.40;;;;;;;;;;5050713;28;20017;-69
2021/06/01 06:56:25;;;;;;;4.35;2.10;;;;;;;;;;5051825;28;20016;-67
2021/06/01 06:58:52;;;;;;;4.53;2.30;;;;;;;;;;5050523;28;20092;-66
2021/06/01 07:01:17;;;;;;;5.55;2.10;;;;;;;;;;5051873;28;20544;-68
2021/06/01 07:03:43;;;;;;;6.57;3.13;;;;;;;;;;5046092;28;20104;-70
2021/06/01 07:06:08;;;;;;;3.92;2.30;;;;;;;;;;5040077;28;20374;-70
2021/06/01 07:08:34;;;;;;;8.93;2.03;;;;;;;;;;5052100;28;20162;-67
2021/06/01 07:10:59;;;;;;;3.72;2.17;;;;;;;;;;5045488;28;20385;-65
2021/06/01 07:13:26;;;;;;;4.30;2.15;;;;;;;;;;5038435;28;20048;-65
2021/06/01 07:15:52;;;;;;;3.80;2.30;;;;;;;;;;5040189;28;20155;-66
2021/06/01 07:18:18;;;;;;;6.72;2.17;;;;;;;;;;5042154;28;20083;-66
2021/06/01 07:20:44;;;;;;;3.92;2.22;;;;;;;;;;5036743;28;20107;-66
2021/06/01 07:23:10;;;;;;;5.68;2.30;;;;;;;;;;5046960;28;20557;-71
2021/06/01 07:25:35;;;;;;;5.50;2.50;;;;;;;;;;5040327;28;20432;-70
2021/06/01 07:28:01;;;;;;;8.55;2.55;;;;;;;;;;5042381;28;20595;-71
2021/06/01 07:30:27;;;;;;;6.00;2.10;;;;;;;;;;5052535;28;20099;-73
2021/06/01 07:32:53;;;;;;;6.65;2.38;;;;;;;;;;5053966;28;20116;-71
2021/06/01 07:35:19;;;;;;;6.80;2.45;;;;;;;;;;5046437;28;20005;-69
2021/06/01 07:37:45;;;;;;;2.67;1.77;;;;;;;;;;5048306;28;20419;-70
2021/06/01 07:40:10;;;;;;;5.55;1.98;;;;;;;;;;5047955;28;20029;-70
2021/06/01 07:42:36;;;;;;;7.93;2.85;;;;;;;;;;5047797;28;20157;-70
2021/06/01 07:45:02;;;;;;;5.93;1.90;;;;;;;;;;5057638;28;20017;-70
2021/06/01 07:47:28;;;;;;;3.03;1.85;;;;;;;;;;5043541;28;20025;-68
2021/06/01 07:49:53;;;;;;;6.30;2.72;;;;;;;;;;5054771;28;20099;-68
2021/06/01 07:52:19;;;;;;;3.70;1.95;;;;;;;;;;5066614;28;20155;-70
2021/06/01 07:54:44;;;;;;;4.43;2.10;;;;;;;;;;5039881;28;20024;-65
2021/06/01 07:57:09;;;;;;;4.55;2.05;;;;;;;;;;5065287;28;20106;-66
2021/06/01 07:59:35;;;;;;;5.65;1.92;;;;;;;;;;5057972;28;20099;-65
2021/06/01 08:02:00;;;;;;;6.15;2.33;;;;;;;;;;5065008;28;20457;-65
2021/06/01 08:04:26;;;;;;;4.35;2.15;;;;;;;;;;5056728;28;20032;-66
2021/06/01 08:06:51;;;;;;;4.30;2.38;;;;;;;;;;5061753;28;20017;-65
2021/06/01 08:09:17;;;;;;;11.65;2.20;;;;;;;;;;5052872;28;20059;-67
2021/06/01 08:11:42;;;;;;;6.57;2.15;;;;;;;;;;5070876;28;20469;-67
2021/06/01 08:14:08;;;;;;;8.10;2.30;;;;;;;;;;5059975;28;20166;-66
2021/06/01 08:16:33;;;;;;;6.35;1.83;;;;;;;;;;5064243;28;20017;-67
2021/06/01 08:19:22;;;;;;;6.28;2.13;;;;;;;;;;5038989;28;20033;-67
2021/06/01 08:21:58;;;;;;;7.40;2.22;;;;;;;;;;5058537;28;20032;-67
2021/06/01 08:24:24;;;;;;;5.05;2.30;;;;;;;;;;5065611;28;20508;-66
2021/06/01 08:26:49;;;;;;;7.10;2.30;;;;;;;;;;5058358;28;20049;-67
2021/06/01 08:29:15;;;;;;;4.97;2.50;;;;;;;;;;5054960;28;20013;-66
2021/06/01 08:31:41;;;;;;;5.20;1.98;;;;;;;;;;5070620;28;20055;-66
2021/06/01 08:34:06;;;;;;;5.40;1.90;;;;;;;;;;5059851;28;20060;-66
2021/06/01 08:36:33;;;;;;;10.50;3.70;;;;;;;;;;5064503;28;20440;-67
2021/06/01 08:38:58;;;;;;;3.92;2.05;;;;;;;;;;5052909;28;20021;-67
2021/06/01 08:41:23;;;;;;;6.13;1.60;;;;;;;;;;5063873;28;20021;-67
2021/06/01 08:43:51;;;;;;;2.63;1.85;;;;;;;;;;5061011;28;20434;-66
2021/06/01 08:46:20;;;;;;;7.47;1.70;;;;;;;;;;5065046;28;20108;-66
2021/06/01 08:48:45;;;;;;;4.93;1.83;;;;;;;;;;5061632;28;20034;-66
2021/06/01 08:51:10;;;;;;;9.98;3.25;;;;;;;;;;5058496;28;20025;-66
2021/06/01 08:53:36;;;;;;;4.75;2.10;;;;;;;;;;5069425;28;20480;-66
2021/06/01 08:56:02;;;;;;;1.63;1.45;;;;;;;;;;5047305;28;20017;-66
2021/06/01 08:58:28;;;;;;;8.82;1.85;;;;;;;;;;5061548;28;20507;-66
2021/06/01 09:00:53;;;;;;;3.03;1.67;;;;;;;;;;5061261;28;20111;-66
2021/06/01 09:03:22;;;;;;;6.00;2.13;;;;;;;;;;5067082;28;20021;-66
2021/06/01 09:09:10;;;;;;;5.00;1.85;;;;;;;;;;5064126;28;20032;-65
2021/06/01 09:11:45;;;;;;;4.65;2.08;;;;;;;;;;5049175;28;20033;-66
2021/06/01 09:22:31;;;;;;;3.08;1.58;;;;;;;;;;5041299;28;20033;-65
2021/06/01 09:25:00;;;;;;;2.45;1.65;;;;;;;;;;5059968;28;20117;-66
2021/06/01 09:27:29;;;;;;;2.63;1.55;;;;;;;;;;5069270;28;20373;-66
2021/06/01 09:29:54;;;;;;;8.95;2.67;;;;;;;;;;5056577;28;20020;-66
2021/06/01 09:32:21;;;;;;;2.53;1.65;;;;;;;;;;5065451;28;20067;-67
2021/06/01 09:34:52;;;;;;;2.95;1.80;;;;;;;;;;5063932;28;20094;-67
2021/06/01 09:37:18;;;;;;;3.13;2.13;;;;;;;;;;5057019;28;20017;-67
2021/06/01 09:39:44;;;;;;;3.00;1.60;;;;;;;;;;5071144;28;20082;-66
2021/06/01 09:42:25;;;;;;;3.95;2.08;;;;;;;;;;5066020;28;20021;-67
2021/06/01 09:45:09;;;;;;;6.88;1.80;;;;;;;;;;5063987;28;20016;-67
2021/06/01 09:47:53;;;;;;;3.30;1.50;;;;;;;;;;5056147;28;20013;-66
2021/06/01 09:50:38;;;;;;;6.65;1.88;;;;;;;;;;5063166;28;20511;-67
2021/06/01 09:53:22;;;;;;;3.70;1.70;;;;;;;;;;5065905;28;20020;-68
2021/06/01 09:55:48;;;;;;;3.78;1.60;;;;;;;;;;5055409;28;20020;-68
2021/06/01 09:58:23;;;;;;;3.72;1.52;;;;;;;;;;5072313;28;20522;-67
2021/06/01 10:00:48;;;;;;;3.58;1.17;;;;;;;;;;5072439;28;20107;-68
2021/06/01 10:03:23;;;;;;;4.80;1.30;;;;;;;;;;5071207;28;20182;-67
2021/06/01 10:05:50;;;;;;;3.15;1.70;;;;;;;;;;5051209;28;20025;-68
2021/06/01 10:08:18;;;;;;;6.97;1.60;;;;;;;;;;5052544;28;20015;-70
2021/06/01 10:10:58;;;;;;;2.30;1.50;;;;;;;;;;5045003;28;20473;-69
2021/06/01 10:13:27;;;;;;;2.58;1.70;;;;;;;;;;5031248;28;20498;-69
2021/06/01 10:15:53;;;;;;;2.33;1.58;;;;;;;;;;5032027;28;20032;-69
2021/06/01 10:18:19;;;;;;;5.03;1.48;;;;;;;;;;5047979;28;20032;-70
2021/06/01 10:20:45;;;;;;;3.33;1.40;;;;;;;;;;5050838;28;20027;-69
2021/06/01 10:23:11;;;;;;;1.98;1.60;;;;;;;;;;5052544;28;20021;-70
2021/06/01 10:25:37;;;;;;;4.28;1.95;;;;;;;;;;5052171;28;20082;-70
2021/06/01 10:28:05;;;;;;;2.45;1.73;;;;;;;;;;5052373;28;20420;-70
2021/06/01 10:30:35;;;;;;;3.75;1.52;;;;;;;;;;5050585;28;20078;-70
2021/06/01 10:33:02;;;;;;;4.38;2.00;;;;;;;;;;5050719;28;20135;-70
2021/06/01 10:35:37;;;;;;;5.95;2.22;;;;;;;;;;5051929;28;20074;-70
2021/06/01 10:52:24;;;;;;;2.78;1.60;;;;;;;;;;5031890;28;20028;-74
2021/06/01 10:54:53;;;;;;;4.03;1.67;;;;;;;;;;5030353;28;20013;-72
2021/06/01 10:57:20;;;;;;;3.83;1.67;;;;;;;;;;5027069;28;20108;-72
2021/06/01 11:03:01;;;;;;;4.03;1.35;;;;;;;;;;5031516;28;20041;-64
2021/06/01 11:05:26;;;;;;;6.32;1.77;;;;;;;;;;5047608;28;20485;-64
2021/06/01 11:07:55;;;;;;;1.80;1.35;;;;;;;;;;5040711;28;20021;-65
2021/06/01 11:10:39;;;;;;;2.47;1.67;;;;;;;;;;5064972;28;20024;-71
2021/06/01 11:13:08;;;;;;;3.53;1.77;;;;;;;;;;5063190;28;20093;-73
2021/06/01 11:15:35;;;;;;;2.53;1.70;;;;;;;;;;5052383;28;20473;-71
2021/06/01 11:18:14;;;;;;;3.40;1.38;;;;;;;;;;5050288;28;20013;-72
2021/06/01 11:20:58;;;;;;;1.77;1.20;;;;;;;;;;5069215;28;20052;-73
2021/06/01 11:23:35;;;;;;;4.20;1.77;;;;;;;;;;5063812;28;20108;-71
2021/06/01 11:34:00;;;;;;;4.35;2.25;;;;;;;;;;5042431;28;20032;-72
2021/06/01 11:36:36;;;;;;;3.95;1.60;;;;;;;;;;5051997;28;20021;-70
2021/06/01 11:39:13;;;;;;;5.07;2.78;;;;;;;;;;5046386;28;20454;-70
2021/06/01 11:44:28;;;;;;;2.38;1.50;;;;;;;;;;5037910;28;20481;-69
2021/06/01 11:46:57;;;;;;;3.97;1.75;;;;;;;;;;5038972;28;20044;-69
2021/06/01 11:52:07;;;;;;;5.88;2.10;;;;;;;;;;5031870;28;19957;-66
2021/06/01 11:54:33;;;;;;;2.45;1.70;;;;;;;;;;5034320;28;20005;-66
2021/06/01 11:57:08;;;;;;;3.80;1.88;;;;;;;;;;5035656;28;20044;-65
2021/06/01 12:02:36;;;;;;;3.85;1.52;;;;;;;;;;5037303;28;20456;-66
2021/06/01 12:05:32;;;;;;;3.83;1.60;;;;;;;;;;5044891;28;20020;-68
2021/06/01 12:19:16;;;;;;;4.57;1.85;;;;;;;;;;5035052;28;20033;-65
2021/06/01 12:21:47;;;;;;;2.88;1.77;;;;;;;;;;5067119;28;20027;-67
2021/06/01 12:24:27;;;;;;;5.38;1.90;;;;;;;;;;5047213;28;20042;-64
2021/06/01 12:32:12;;;;;;;5.80;1.60;;;;;;;;;;5045419;28;20504;-62
2021/06/01 12:41:40;;;;;;;6.45;2.50;;;;;;;;;;5066469;28;20020;-67
2021/06/01 12:43:20;;;;;;;4.85;1.77;;;;;;;;;;5045594;28;20111;-69
2021/06/01 13:14:51;;;;;;;6.03;1.70;;;;;;;;;;5036485;28;20035;-67
2021/06/01 13:37:41;;;;;;;7.60;1.73;;;;;;;;;;5034473;28;20052;-68
2021/06/01 13:51:45;;;;;;;5.13;1.83;;;;;;;;;;5046826;28;20068;-70
2021/06/01 13:57:39;;;;;;;5.80;1.80;;;;;;;;;;5059943;28;20040;-70
2021/06/01 13:59:57;;;;;;;2.88;1.90;;;;;;;;;;5042915;28;20144;-70
2021/06/01 14:30:24;;;;;;;7.82;2.28;;;;;;;;;;5055983;28;20027;-68
2021/06/01 14:35:51;;;;;;;4.93;1.77;;;;;;;;;;5040214;28;20059;-70
2021/06/01 14:38:38;;;;;;;4.10;1.80;;;;;;;;;;5041522;28;20366;-68
2021/06/01 15:47:43;;;;;;;4.20;2.38;;;;;;;;;;5063834;28;20067;-65
2021/06/01 15:49:30;;;;;;;4.55;2.05;;;;;;;;;;5060983;28;20083;-65
2021/06/01 16:11:51;;;;;;;6.53;1.60;;;;;;;;;;5071446;28;20035;-66
2021/06/01 17:06:17;;;;;;;5.15;1.83;;;;;;;;;;5041311;28;20354;-64
2021/06/01 17:11:20;;;;;;;4.82;1.85;;;;;;;;;;5067203;28;20041;-63
2021/06/01 17:13:53;;;;;;;7.47;2.45;;;;;;;;;;5057146;28;20026;-64
2021/06/01 17:19:22;;;;;;;4.00;1.77;;;;;;;;;;5064591;28;20044;-64
2021/06/01 17:35:40;;;;;;;3.85;2.00;;;;;;;;;;5057066;28;20031;-65
2021/06/01 17:38:08;;;;;;;4.32;2.15;;;;;;;;;;5040042;28;20017;-66
2021/06/01 17:40:39;;;;;;;9.05;2.22;;;;;;;;;;5065509;28;20107;-66
2021/06/01 17:43:08;;;;;;;4.03;2.10;;;;;;;;;;5064804;28;20028;-66
2021/06/01 17:45:41;;;;;;;9.63;2.22;;;;;;;;;;5056730;28;20389;-69
2021/06/01 17:48:14;;;;;;;4.22;2.38;;;;;;;;;;5040695;28;20029;-69
2021/06/01 17:50:42;;;;;;;7.00;2.45;;;;;;;;;;5063868;28;20021;-68
2021/06/01 17:53:09;;;;;;;7.85;2.42;;;;;;;;;;5064638;28;20149;-70
2021/06/01 17:55:37;;;;;;;8.60;2.22;;;;;;;;;;5056742;28;20028;-68
2021/06/01 17:58:06;;;;;;;6.07;2.03;;;;;;;;;;5068496;28;20473;-71
2021/06/01 18:00:33;;;;;;;8.15;1.90;;;;;;;;;;5059217;28;20528;-69
2021/06/01 18:03:03;;;;;;;6.80;2.30;;;;;;;;;;5061421;28;20469;-69
2021/06/01 18:05:36;;;;;;;7.75;3.35;;;;;;;;;;5066263;28;20020;-64
2021/06/01 18:08:13;;;;;;;8.45;2.55;;;;;;;;;;5054527;28;20016;-65
