Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:07;;;;;;;114.20;59.30;;;;;;;3.02;98.32;97906.77;1751888;81;21002;-78
2022/12/30 00:02:35;;;;;;;119.33;59.13;;;;;;;2.99;98.52;97909.89;1732759;82;21035;-78
2022/12/30 00:05:03;;;;;;;110.85;57.53;;;;;;;2.93;98.49;97898.27;1751944;82;20974;-78
2022/12/30 00:07:34;;;;;;;107.78;53.25;;;;;;;2.87;98.55;97902.41;1739464;82;21017;-78
2022/12/30 00:09:59;;;;;;;111.25;54.42;;;;;;;2.79;98.36;97907.58;1763045;81;26620;-77
2022/12/30 00:35:10;;;;;;;121.20;60.92;;;;;;;2.40;100.00;97917.08;1745821;81;21793;-76
2022/12/30 00:37:37;;;;;;;137.50;69.77;;;;;;;2.39;100.00;97918.91;1763498;81;21012;-78
2022/12/30 00:40:06;;;;;;;131.87;66.53;;;;;;;2.38;100.00;97919.15;1745846;82;21048;-76
2022/12/30 00:45:18;;;;;;;139.70;66.85;;;;;;;2.34;99.89;97912.12;1745520;81;21029;-78
2022/12/30 00:47:45;;;;;;;130.82;63.23;;;;;;;2.30;99.85;97910.12;1763532;81;22312;-77
2022/12/30 00:58:28;;;;;;;135.18;70.22;;;;;;;2.02;100.00;97916.09;1752964;81;21005;-78
2022/12/30 01:00:56;;;;;;;124.42;62.20;;;;;;;1.92;100.00;97912.11;1753128;81;21673;-77
2022/12/30 01:03:23;;;;;;;129.55;66.10;;;;;;;1.88;100.00;97912.28;1753061;81;20983;-76
2022/12/30 01:05:50;;;;;;;156.57;82.47;;;;;;;1.82;100.00;97915.03;1753015;81;20982;-77
2022/12/30 01:08:17;;;;;;;153.42;78.67;;;;;;;1.79;100.00;97901.58;1747257;81;21558;-77
2022/12/30 01:10:43;;;;;;;196.22;87.25;;;;;;;1.76;100.00;97896.70;1763549;81;20997;-77
2022/12/30 01:13:10;;;;;;;205.45;94.55;;;;;;;1.69;100.00;97890.63;1746116;82;21869;-76
2022/12/30 01:15:37;;;;;;;211.35;96.70;;;;;;;1.60;100.00;97886.64;1763416;81;21031;-78
2022/12/30 01:18:04;;;;;;;214.38;101.00;;;;;;;1.52;100.00;97889.09;1746090;81;21005;-77
2022/12/30 01:20:31;;;;;;;177.45;85.35;;;;;;;1.48;100.00;97892.45;1763490;81;20988;-78
2022/12/30 01:22:58;;;;;;;197.82;99.32;;;;;;;1.49;100.00;97892.75;1746015;82;20973;-78
2022/12/30 01:25:25;;;;;;;161.47;83.30;;;;;;;1.36;100.00;97890.52;1763518;81;21058;-76
2022/12/30 01:27:52;;;;;;;177.60;84.32;;;;;;;1.32;100.00;97886.67;1746040;82;21036;-76
2022/12/30 01:30:19;;;;;;;124.95;69.37;;;;;;;1.31;100.00;97885.05;1763532;81;20966;-78
2022/12/30 01:32:46;;;;;;;147.90;77.05;;;;;;;1.27;100.00;97875.84;1746152;81;21191;-76
2022/12/30 01:35:12;;;;;;;140.52;68.80;;;;;;;1.29;100.00;97879.65;1763653;81;21029;-78
2022/12/30 01:37:39;;;;;;;138.43;68.37;;;;;;;1.28;100.00;97884.66;1763685;81;21040;-78
2022/12/30 01:40:08;;;;;;;95.47;50.88;;;;;;;1.29;100.00;97885.80;1745943;82;20958;-78
2022/12/30 01:42:39;;;;;;;102.20;53.15;;;;;;;1.29;100.00;97884.47;1733920;81;21485;-76
2022/12/30 01:45:22;;;;;;;103.72;54.65;;;;;;;1.18;100.00;97878.52;1763470;81;20977;-76
2022/12/30 01:47:55;;;;;;;78.17;40.25;;;;;;;1.20;100.00;97876.95;1745811;82;21092;-76
2022/12/30 01:50:33;;;;;;;60.52;34.65;;;;;;;1.14;100.00;97869.34;1763593;81;21026;-76
2022/12/30 01:53:13;;;;;;;66.77;34.65;;;;;;;1.17;100.00;97872.89;1746252;81;20986;-78
2022/12/30 01:55:54;;;;;;;63.23;33.30;;;;;;;1.18;100.00;97865.69;1759997;81;21018;-76
2022/12/30 01:58:29;;;;;;;58.28;30.02;;;;;;;1.20;100.00;97865.78;1728155;81;20979;-78
2022/12/30 02:00:56;;;;;;;52.93;27.87;;;;;;;1.17;100.00;97872.07;1752952;81;20978;-78
2022/12/30 02:03:25;;;;;;;52.65;29.40;;;;;;;1.19;100.00;97868.66;1753049;81;21053;-78
2022/12/30 02:05:52;;;;;;;;;;;;;;;1.20;100.00;97870.28;1755523;81;21014;-78
2022/12/30 02:08:19;;;;;;;65.85;34.53;;;;;;;1.17;100.00;97862.73;1762004;81;20413;-76
2022/12/30 02:10:49;;;;;;;74.15;41.30;;;;;;;1.19;100.00;97872.14;1763463;81;21461;-77
2022/12/30 02:13:17;;;;;;;106.75;53.52;;;;;;;1.21;100.00;97858.07;1763330;81;20970;-77
2022/12/30 02:16:17;;;;;;;73.60;41.27;;;;;;;1.17;100.00;97850.72;1763712;81;21962;-78
2022/12/30 02:19:22;;;;;;;98.75;52.33;;;;;;;1.10;100.00;97843.59;1745824;82;21683;-78
2022/12/30 02:22:23;;;;;;;76.37;42.98;;;;;;;1.08;100.00;97834.19;1763638;81;21493;-76
2022/12/30 02:25:31;;;;;;;79.32;44.27;;;;;;;1.05;100.00;97834.13;1763436;81;20982;-76
2022/12/30 02:28:42;;;;;;;83.15;45.30;;;;;;;1.04;100.00;97835.69;1763770;81;20981;-76
2022/12/30 02:31:15;;;;;;;62.13;34.60;;;;;;;0.94;100.00;97828.21;1762504;81;21742;-76
2022/12/30 02:33:47;;;;;;;44.38;25.95;;;;;;;0.94;100.00;97828.21;1763629;81;21269;-78
2022/12/30 02:36:56;;;;;;;51.35;28.80;;;;;;;0.89;100.00;97832.58;1762787;81;21048;-76
2022/12/30 02:39:46;;;;;;;47.27;24.60;;;;;;;0.83;100.00;97827.08;1763629;81;21136;-78
2022/12/30 02:45:25;;;;;;;45.90;24.02;;;;;;;0.77;100.00;97826.65;1757359;81;21872;-76
2022/12/30 02:48:08;;;;;;;37.67;21.37;;;;;;;0.84;100.00;97828.70;1745706;82;20997;-78
2022/12/30 02:53:27;;;;;;;49.55;25.37;;;;;;;0.83;100.00;97828.93;1745958;82;20998;-78
2022/12/30 02:55:54;;;;;;;44.25;26.93;;;;;;;0.84;100.00;97840.70;1758927;81;21041;-78
2022/12/30 02:58:22;;;;;;;43.90;27.22;;;;;;;0.89;100.00;97833.91;1752985;81;21100;-76
2022/12/30 03:04:16;;;;;;;42.27;21.52;;;;;;;0.90;100.00;97840.34;1753100;81;21049;-76
2022/12/30 03:07:07;;;;;;;37.33;21.45;;;;;;;0.93;100.00;97844.41;1755180;81;20992;-76
2022/12/30 03:13:07;;;;;;;33.30;19.75;;;;;;;0.97;100.00;97843.77;1745984;82;21501;-76
2022/12/30 03:15:44;;;;;;;54.18;32.15;;;;;;;0.99;100.00;97837.67;1745664;82;20997;-79
2022/12/30 03:18:11;;;;;;;45.48;24.82;;;;;;;1.15;100.00;97853.62;1763666;81;20996;-78
2022/12/30 03:20:40;;;;;;;50.52;29.85;;;;;;;1.20;100.00;97852.44;1763456;81;21387;-79
2022/12/30 03:28:37;;;;;;;41.85;23.95;;;;;;;1.13;100.00;97865.05;1737911;81;21000;-78
2022/12/30 03:31:07;;;;;;;39.80;23.50;;;;;;;1.11;100.00;97864.42;1745812;81;21513;-76
2022/12/30 03:33:34;;;;;;;30.60;20.23;;;;;;;1.10;100.00;97867.62;1763467;81;21452;-78
2022/12/30 03:36:15;;;;;;;32.98;19.20;;;;;;;1.11;100.00;97862.60;1745777;81;21022;-76
2022/12/30 03:38:50;;;;;;;32.65;18.40;;;;;;;1.12;100.00;97867.42;1763445;81;21762;-76
2022/12/30 03:41:19;;;;;;;33.88;18.55;;;;;;;1.13;100.00;97869.86;1745802;82;20966;-78
2022/12/30 03:43:45;;;;;;;33.90;17.70;;;;;;;1.12;100.00;97872.23;1763480;81;20985;-77
2022/12/30 03:46:12;;;;;;;34.58;20.02;;;;;;;1.15;100.00;97873.64;1745753;82;21081;-78
2022/12/30 03:48:39;;;;;;;36.03;20.50;;;;;;;1.08;100.00;97863.55;1763833;81;21029;-78
2022/12/30 03:51:06;;;;;;;29.80;18.40;;;;;;;1.11;100.00;97868.43;1745752;82;21099;-78
2022/12/30 03:53:33;;;;;;;30.65;18.52;;;;;;;1.12;100.00;97872.23;1763365;81;21048;-76
2022/12/30 03:56:00;;;;;;;37.83;22.13;;;;;;;1.16;100.00;97883.79;1749197;81;21497;-78
2022/12/30 03:58:27;;;;;;;36.13;19.00;;;;;;;1.13;100.00;97875.20;1752994;81;21009;-78
2022/12/30 04:00:54;;;;;;;27.77;15.90;;;;;;;1.18;100.00;97878.52;1753099;81;21486;-76
2022/12/30 04:03:21;;;;;;;31.68;20.00;;;;;;;1.21;100.00;97877.28;1753076;81;20985;-76
2022/12/30 04:05:53;;;;;;;40.40;25.27;;;;;;;1.18;100.00;97883.86;1752939;81;20990;-78
2022/12/30 04:08:22;;;;;;;48.85;25.57;;;;;;;1.23;100.00;97888.02;1751619;81;21480;-76
2022/12/30 04:10:49;;;;;;;45.95;24.27;;;;;;;1.29;100.00;97898.34;1771977;81;20973;-77
2022/12/30 04:13:16;;;;;;;49.25;28.05;;;;;;;1.32;100.00;97903.22;1771941;81;20953;-76
2022/12/30 04:15:49;;;;;;;51.73;31.20;;;;;;;1.32;100.00;97909.38;1751290;82;21051;-78
2022/12/30 04:18:16;;;;;;;52.48;28.35;;;;;;;1.37;100.00;97910.87;1767823;81;20965;-78
2022/12/30 04:20:42;;;;;;;51.35;31.73;;;;;;;1.35;100.00;97911.59;1731319;82;21498;-77
2022/12/30 04:23:09;;;;;;;50.75;31.95;;;;;;;1.38;100.00;97916.50;1751904;82;20975;-76
2022/12/30 04:25:36;;;;;;;48.08;30.32;;;;;;;1.43;100.00;97918.48;1731403;82;21008;-78
2022/12/30 04:28:04;;;;;;;60.38;34.43;;;;;;;1.47;100.00;97925.02;1751955;81;21085;-76
2022/12/30 04:30:32;;;;;;;65.42;37.28;;;;;;;1.49;100.00;97925.61;1731314;82;21000;-78
2022/12/30 04:32:59;;;;;;;66.90;37.40;;;;;;;1.50;100.00;97933.91;1752024;82;20991;-78
2022/12/30 04:35:26;;;;;;;63.30;38.13;;;;;;;1.51;100.00;97930.72;1731340;82;20944;-77
2022/12/30 04:37:53;;;;;;;64.30;38.78;;;;;;;1.52;100.00;97937.17;1752176;81;21045;-76
2022/12/30 04:40:20;;;;;;;78.25;40.83;;;;;;;1.55;100.00;97938.59;1731604;82;21401;-76
2022/12/30 04:42:47;;;;;;;80.40;46.25;;;;;;;1.57;100.00;97952.02;1752125;81;21050;-76
2022/12/30 04:45:14;;;;;;;70.83;43.87;;;;;;;1.59;100.00;97946.45;1731531;82;21439;-76
2022/12/30 04:47:40;;;;;;;55.83;34.58;;;;;;;1.61;100.00;97954.52;1752130;81;21009;-78
2022/12/30 04:50:08;;;;;;;46.23;25.85;;;;;;;1.64;100.00;97950.09;1731557;82;20968;-76
2022/12/30 04:52:35;;;;;;;42.70;26.57;;;;;;;1.65;100.00;97954.39;1752199;81;21046;-76
2022/12/30 04:55:02;;;;;;;41.20;23.80;;;;;;;1.66;100.00;97957.34;1730720;82;21063;-78
2022/12/30 04:57:29;;;;;;;52.15;29.40;;;;;;;1.69;100.00;97961.42;1731994;82;20960;-78
2022/12/30 04:59:56;;;;;;;66.05;36.73;;;;;;;1.72;100.00;97964.19;1732073;82;20983;-76
2022/12/30 05:02:23;;;;;;;59.58;36.80;;;;;;;1.74;100.00;97960.23;1732134;82;21003;-77
2022/12/30 05:04:50;;;;;;;48.55;31.05;;;;;;;1.75;100.00;97965.87;1731706;82;20990;-77
2022/12/30 05:07:17;;;;;;;95.22;57.17;;;;;;;1.79;100.00;97975.58;1744557;81;20972;-76
2022/12/30 05:09:44;;;;;;;115.72;62.40;;;;;;;1.78;100.00;97972.09;1762121;81;20991;-78
2022/12/30 05:12:10;;;;;;;91.85;49.00;;;;;;;1.82;100.00;97979.97;1762183;81;20996;-77
2022/12/30 05:14:38;;;;;;;82.67;45.83;;;;;;;1.83;100.00;97978.93;1762193;81;20995;-77
2022/12/30 05:17:05;;;;;;;69.27;39.65;;;;;;;1.85;100.00;97992.06;1762239;81;21154;-76
2022/12/30 05:19:31;;;;;;;74.65;39.70;;;;;;;1.82;100.00;97986.66;1762033;81;20991;-76
2022/12/30 05:21:58;;;;;;;69.27;34.95;;;;;;;1.84;100.00;98001.12;1762267;81;21047;-78
2022/12/30 05:27:11;;;;;;;62.17;30.57;;;;;;;1.91;100.00;98004.02;1762175;81;21012;-77
2022/12/30 05:29:38;;;;;;;53.08;27.10;;;;;;;1.95;100.00;98001.70;1762162;81;21141;-77
2022/12/30 05:32:05;;;;;;;67.50;31.75;;;;;;;1.94;100.00;98006.23;1762221;81;21472;-77
2022/12/30 05:34:31;;;;;;;63.08;31.75;;;;;;;1.94;100.00;98015.58;1762067;81;21042;-76
2022/12/30 05:36:58;;;;;;;61.35;34.55;;;;;;;1.95;100.00;98015.88;1762294;81;21415;-76
2022/12/30 05:39:25;;;;;;;53.63;31.55;;;;;;;2.00;100.00;98026.42;1762305;81;21058;-76
2022/12/30 05:41:52;;;;;;;62.00;35.55;;;;;;;1.98;100.00;98025.32;1762116;81;21798;-78
2022/12/30 05:44:19;;;;;;;77.35;40.65;;;;;;;2.02;100.00;98027.02;1762207;81;20948;-76
2022/12/30 05:46:46;;;;;;;89.17;45.38;;;;;;;2.06;100.00;98030.88;1762151;81;20979;-76
2022/12/30 05:49:13;;;;;;;85.77;47.00;;;;;;;2.06;100.00;98035.70;1762124;81;21245;-76
2022/12/30 05:51:40;;;;;;;96.65;49.88;;;;;;;2.07;100.00;98044.54;1762319;81;21042;-78
2022/12/30 05:54:07;;;;;;;89.45;46.50;;;;;;;2.05;100.00;98047.44;1762286;81;21051;-76
2022/12/30 05:56:34;;;;;;;89.77;45.60;;;;;;;2.04;100.00;98047.13;1740860;81;21005;-79
2022/12/30 05:59:00;;;;;;;71.37;39.92;;;;;;;2.05;100.00;98047.44;1738378;81;21015;-78
2022/12/30 06:01:27;;;;;;;71.53;39.63;;;;;;;2.06;100.00;98043.73;1742364;81;21000;-78
2022/12/30 06:03:55;;;;;;;421.75;279.25;;;;;;;2.01;100.00;98046.77;1747519;81;21459;-79
2022/12/30 06:06:22;;;;;;;186.88;118.95;;;;;;;2.01;100.00;98051.59;1761079;81;21239;-78
2022/12/30 06:08:49;;;;;;;102.05;55.33;;;;;;;2.00;100.00;98055.30;1759911;80;20950;-76
2022/12/30 06:11:16;;;;;;;87.75;43.25;;;;;;;1.98;100.00;98064.89;1738883;80;20964;-79
2022/12/30 06:13:43;;;;;;;68.28;34.80;;;;;;;1.93;100.00;98066.06;1761963;81;21461;-78
2022/12/30 06:16:10;;;;;;;72.12;35.13;;;;;;;1.93;100.00;98062.58;1752788;81;21041;-76
2022/12/30 06:18:37;;;;;;;63.38;31.50;;;;;;;1.93;100.00;98072.75;1752431;81;21165;-79
2022/12/30 06:21:04;;;;;;;63.35;30.10;;;;;;;1.94;100.00;98069.55;1761375;81;20984;-77
2022/12/30 06:23:31;;;;;;;53.13;27.37;;;;;;;1.89;100.00;98076.92;1762048;81;21003;-77
2022/12/30 06:25:58;;;;;;;60.48;26.73;;;;;;;1.91;100.00;98078.03;1762127;81;21559;-76
2022/12/30 06:28:27;;;;;;;84.07;36.55;;;;;;;1.87;100.00;98082.98;1762158;81;21050;-76
2022/12/30 06:30:54;;;;;;;73.67;40.83;;;;;;;1.87;100.00;98094.19;1788891;80;20981;-78
2022/12/30 06:33:23;;;;;;;80.45;39.18;;;;;;;1.87;100.00;98083.50;1793182;80;38372;-78
2022/12/30 06:35:50;;;;;;;92.97;46.47;;;;;;;1.84;100.00;98087.97;1713620;81;21031;-78
2022/12/30 06:38:17;;;;;;;92.95;44.75;;;;;;;1.82;100.00;98092.20;1752344;81;21447;-79
2022/12/30 06:40:44;;;;;;;85.45;45.03;;;;;;;1.85;100.00;98097.61;1759852;81;21007;-76
2022/12/30 06:43:12;;;;;;;89.67;44.73;;;;;;;1.85;100.00;98106.45;1761979;81;21170;-78
2022/12/30 06:45:39;;;;;;;98.57;41.83;;;;;;;1.86;100.00;98114.75;1761166;81;21464;-76
2022/12/30 06:48:06;;;;;;;97.72;43.75;;;;;;;1.83;100.00;98105.86;1746539;81;21028;-78
2022/12/30 06:50:33;;;;;;;138.37;52.93;;;;;;;1.85;100.00;98110.97;1757896;79;21275;-76
2022/12/30 06:52:59;;;;;;;144.53;58.15;;;;;;;1.85;100.00;98117.66;1760598;79;20977;-78
2022/12/30 06:55:26;;;;;;;150.93;65.92;;;;;;;1.88;100.00;98122.55;1746341;81;21151;-78
2022/12/30 06:57:53;;;;;;;188.22;87.80;;;;;;;1.90;100.00;98123.98;1734181;82;21623;-78
2022/12/30 07:00:20;;;;;;;170.30;79.12;;;;;;;1.91;100.00;98128.80;1734376;81;20973;-78
2022/12/30 07:02:48;;;;;;;149.02;63.28;;;;;;;1.92;100.00;98135.26;1733765;82;21056;-77
2022/12/30 07:05:15;;;;;;;118.02;56.73;;;;;;;1.94;100.00;98139.86;1750989;81;21517;-76
2022/12/30 07:07:42;;;;;;;133.10;58.45;;;;;;;1.95;100.00;98132.66;1766309;81;20990;-78
2022/12/30 07:10:09;;;;;;;109.85;52.83;;;;;;;2.00;100.00;98136.02;1776735;79;21036;-76
2022/12/30 07:12:36;;;;;;;84.50;42.90;;;;;;;1.96;100.00;98148.98;1758560;81;21000;-79
2022/12/30 07:15:04;;;;;;;82.92;40.08;;;;;;;2.01;100.00;98151.01;1763930;81;21008;-78
2022/12/30 07:17:30;;;;;;;82.85;42.67;;;;;;;2.05;100.00;98146.34;1758770;81;20980;-78
2022/12/30 07:19:57;;;;;;;76.53;39.63;;;;;;;2.07;100.00;98150.95;1734918;81;21794;-76
2022/12/30 07:22:24;;;;;;;83.95;44.25;;;;;;;2.13;100.00;98159.39;1750321;81;20981;-78
2022/12/30 07:24:51;;;;;;;99.55;51.77;;;;;;;2.15;100.00;98162.69;1758946;80;21290;-81
2022/12/30 07:27:18;;;;;;;73.62;42.45;;;;;;;2.24;100.00;98160.53;1735096;82;20996;-76
2022/12/30 07:29:45;;;;;;;90.77;52.83;;;;;;;2.28;100.00;98164.38;1741464;81;21037;-76
2022/12/30 07:32:12;;;;;;;88.95;49.13;;;;;;;2.53;100.00;98166.98;1768362;81;21756;-78
2022/12/30 07:34:39;;;;;;;87.42;44.45;;;;;;;2.66;100.00;98168.69;1744118;82;21004;-78
2022/12/30 07:37:06;;;;;;;82.67;45.03;;;;;;;2.64;100.00;98173.42;1720886;81;21499;-78
2022/12/30 07:39:33;;;;;;;95.22;47.73;;;;;;;2.59;100.00;98175.45;1733930;82;21009;-76
2022/12/30 07:42:00;;;;;;;93.95;45.75;;;;;;;2.58;100.00;98182.37;1748792;82;21015;-76
2022/12/30 07:44:27;;;;;;;103.20;49.95;;;;;;;2.61;100.00;98184.06;1781470;79;21135;-76
2022/12/30 07:46:54;;;;;;;114.52;55.00;;;;;;;2.63;100.00;98184.64;1801807;79;20988;-76
2022/12/30 07:49:20;;;;;;;119.90;57.05;;;;;;;2.68;100.00;98188.82;1757847;81;20984;-78
2022/12/30 07:51:47;;;;;;;93.52;45.80;;;;;;;2.74;100.00;98191.12;1753697;81;20988;-76
2022/12/30 07:54:14;;;;;;;102.55;45.88;;;;;;;2.78;100.00;98196.31;1762487;81;21542;-76
2022/12/30 07:56:41;;;;;;;106.45;52.25;;;;;;;2.81;100.00;98195.33;1752075;81;21101;-76
2022/12/30 07:59:11;;;;;;;109.50;47.65;;;;;;;2.85;100.00;98201.06;1751019;81;21924;-76
2022/12/30 08:01:39;;;;;;;103.75;44.45;;;;;;;2.91;100.00;98206.86;1748774;80;21010;-78
2022/12/30 08:04:06;;;;;;;108.92;51.35;;;;;;;2.94;100.00;98211.75;1743147;81;21451;-78
2022/12/30 08:06:33;;;;;;;77.75;39.00;;;;;;;2.99;100.00;98217.26;1746013;81;21018;-78
2022/12/30 08:09:04;;;;;;;82.30;40.05;;;;;;;3.02;100.00;98219.47;1752792;81;21188;-79
2022/12/30 08:11:31;;;;;;;118.97;53.60;;;;;;;3.03;100.00;98217.61;1752783;80;21445;-76
2022/12/30 08:13:58;;;;;;;97.53;46.85;;;;;;;3.05;100.00;98210.16;1770864;80;20968;-79
2022/12/30 08:16:25;;;;;;;84.90;40.58;;;;;;;3.05;100.00;98214.18;1741052;81;21031;-79
2022/12/30 08:18:52;;;;;;;95.30;47.67;;;;;;;3.05;100.00;98219.53;1779349;79;21052;-76
2022/12/30 08:21:19;;;;;;;119.82;53.17;;;;;;;3.10;100.00;98227.72;1739987;80;21150;-76
2022/12/30 08:23:47;;;;;;;121.37;55.33;;;;;;;3.13;100.00;98223.23;1761228;80;20999;-76
2022/12/30 08:26:17;;;;;;;151.15;69.55;;;;;;;3.15;100.00;98213.62;1737111;80;21051;-78
2022/12/30 08:28:44;;;;;;;118.55;58.63;;;;;;;3.19;100.00;98229.55;1754891;79;21020;-79
2022/12/30 08:31:15;;;;;;;117.25;59.70;;;;;;;3.24;100.00;98226.47;1731404;80;21141;-76
2022/12/30 08:33:43;;;;;;;106.25;52.90;;;;;;;3.32;100.00;98232.03;1730777;80;21011;-76
2022/12/30 08:36:13;;;;;;;104.43;52.50;;;;;;;3.39;100.00;98235.44;1742166;79;21476;-78
2022/12/30 08:38:43;;;;;;;121.97;57.88;;;;;;;3.45;100.00;98232.37;1753308;81;21507;-76
2022/12/30 08:41:14;;;;;;;124.72;58.33;;;;;;;3.51;100.00;98239.52;1735871;81;21153;-79
2022/12/30 08:43:40;;;;;;;141.10;70.00;;;;;;;3.55;100.00;98244.69;1739431;81;21098;-78
2022/12/30 08:46:07;;;;;;;150.85;73.20;;;;;;;3.59;100.00;98254.73;1778126;80;21076;-78
2022/12/30 08:48:34;;;;;;;386.00;189.93;;;;;;;3.65;100.00;98253.80;1754815;79;21040;-77
2022/12/30 08:51:01;;;;;;;184.07;87.62;;;;;;;3.68;100.00;98246.66;1770615;79;21036;-76
2022/12/30 08:53:28;;;;;;;190.38;92.30;;;;;;;3.65;100.00;98248.97;1775010;79;21607;-76
2022/12/30 08:56:04;;;;;;;166.57;85.25;;;;;;;3.65;100.00;98261.84;1751793;79;21031;-78
2022/12/30 08:58:32;;;;;;;126.00;64.92;;;;;;;3.68;100.00;98264.09;1733317;80;21038;-76
2022/12/30 09:00:59;;;;;;;132.45;64.77;;;;;;;3.78;100.00;98266.20;1771127;79;21045;-77
2022/12/30 09:03:27;;;;;;;120.02;58.52;;;;;;;3.78;100.00;98266.20;1733902;80;21143;-79
2022/12/30 09:05:54;;;;;;;112.05;55.35;;;;;;;3.83;100.00;98276.22;1744114;81;21102;-76
2022/12/30 09:08:21;;;;;;;120.57;62.17;;;;;;;3.86;100.00;98270.42;1751358;81;20996;-76
2022/12/30 09:11:02;;;;;;;163.87;71.40;;;;;;;3.87;100.00;98274.73;1748100;81;21332;-76
2022/12/30 09:13:29;;;;;;;213.15;101.45;;;;;;;3.90;100.00;98272.39;1744716;81;21027;-76
2022/12/30 09:15:56;;;;;;;346.05;162.65;;;;;;;3.93;100.00;98274.63;1747709;79;21089;-76
2022/12/30 09:18:23;;;;;;;163.92;89.35;;;;;;;3.98;100.00;98273.92;1761333;80;21004;-78
2022/12/30 09:20:50;;;;;;;155.65;98.40;;;;;;;4.00;100.00;98270.48;1758413;79;21448;-79
2022/12/30 09:23:18;;;;;;;147.62;86.53;;;;;;;3.98;100.00;98263.72;1737370;81;21278;-76
2022/12/30 09:25:45;;;;;;;121.33;67.53;;;;;;;4.02;100.00;98254.19;1746540;79;21558;-79
2022/12/30 09:28:12;;;;;;;134.60;69.37;;;;;;;4.07;100.00;98251.08;1761420;79;21071;-77
2022/12/30 09:30:39;;;;;;;122.90;66.92;;;;;;;4.10;100.00;98257.34;1751583;81;21028;-79
2022/12/30 09:33:06;;;;;;;143.30;78.90;;;;;;;4.14;100.00;98252.31;1757565;81;21030;-79
2022/12/30 09:35:33;;;;;;;171.45;93.45;;;;;;;4.18;100.00;98255.63;1739710;81;21815;-76
2022/12/30 09:38:00;;;;;;;147.95;81.78;;;;;;;4.19;100.00;98255.13;1760797;79;20949;-79
2022/12/30 09:41:02;;;;;;;161.62;86.53;;;;;;;4.25;100.00;98257.67;1765835;79;21044;-79
2022/12/30 09:44:07;;;;;;;175.65;94.40;;;;;;;4.33;100.00;98262.41;1754504;79;21020;-79
2022/12/30 09:46:52;;;;;;;189.97;88.90;;;;;;;4.38;100.00;98264.69;1734121;81;21554;-76
2022/12/30 09:49:38;;;;;;;169.75;86.95;;;;;;;4.44;100.00;98270.97;1746205;79;21593;-79
2022/12/30 09:52:38;;;;;;;184.43;93.30;;;;;;;4.48;100.00;98266.25;1743702;81;21007;-76
2022/12/30 09:55:13;;;;;;;198.32;104.87;;;;;;;4.52;100.00;98270.09;1739259;79;21342;-79
2022/12/30 09:57:42;;;;;;;200.72;105.67;;;;;;;4.56;100.00;98266.42;1747763;79;21015;-76
2022/12/30 10:00:17;;;;;;;180.40;97.10;;;;;;;4.59;100.00;98261.11;1749863;81;26479;-79
2022/12/30 10:03:17;;;;;;;173.40;93.52;;;;;;;4.61;100.00;98246.39;1740337;81;21184;-76
2022/12/30 10:06:24;;;;;;;321.00;169.25;;;;;;;4.69;100.00;98257.30;1772596;79;21129;-79
2022/12/30 10:09:25;;;;;;;268.02;144.85;;;;;;;4.76;100.00;98265.52;1735209;81;21125;-78
2022/12/30 10:12:28;;;;;;;200.30;109.10;;;;;;;4.85;100.00;98269.17;1737820;81;21479;-76
2022/12/30 10:15:03;;;;;;;344.77;164.75;;;;;;;4.91;100.00;98254.81;1741471;81;21043;-79
2022/12/30 10:17:39;;;;;;;442.05;222.12;;;;;;;5.05;100.00;98252.97;1755425;81;21011;-76
2022/12/30 10:20:14;;;;;;;442.25;220.52;;;;;;;5.09;100.00;98264.05;1759275;79;21034;-79
2022/12/30 10:22:47;;;;;;;387.68;198.13;;;;;;;5.16;100.00;98268.76;1765169;81;21003;-79
2022/12/30 10:25:45;;;;;;;319.52;174.68;;;;;;;5.20;100.00;98273.11;1749151;79;21054;-76
2022/12/30 10:28:13;;;;;;;300.03;170.37;;;;;;;5.27;100.00;98273.80;1754367;79;21090;-76
2022/12/30 10:30:47;;;;;;;286.00;158.82;;;;;;;5.41;100.00;98270.30;1753447;79;21520;-79
2022/12/30 10:33:18;;;;;;;264.10;152.47;;;;;;;5.52;100.00;98270.77;1742226;79;21019;-79
2022/12/30 10:35:48;;;;;;;288.23;168.25;;;;;;;5.64;100.00;98267.52;1749861;81;21530;-79
2022/12/30 10:38:21;;;;;;;281.57;156.07;;;;;;;5.76;100.00;98257.50;1747005;81;21455;-77
2022/12/30 10:41:02;;;;;;;372.25;217.25;;;;;;;5.85;100.00;98248.51;1713633;79;21098;-77
2022/12/30 10:44:13;;;;;;;386.95;200.82;;;;;;;5.88;100.00;98244.79;1773216;79;21052;-76
2022/12/30 10:47:05;;;;;;;263.82;142.70;;;;;;;5.94;100.00;98243.04;1752098;79;20993;-76
2022/12/30 10:50:13;;;;;;;258.73;141.03;;;;;;;6.06;100.00;98249.67;1750221;81;21027;-76
2022/12/30 10:52:40;;;;;;;230.22;122.02;;;;;;;6.16;100.00;98253.36;1745818;79;20993;-76
2022/12/30 10:55:24;;;;;;;173.53;104.55;;;;;;;6.31;100.00;98245.22;1745217;80;21246;-76
2022/12/30 10:58:08;;;;;;;139.22;83.00;;;;;;;6.39;100.00;98252.34;1713056;81;21066;-77
2022/12/30 11:00:39;;;;;;;134.12;76.20;;;;;;;6.50;100.00;98243.38;1753207;79;21032;-76
2022/12/30 11:03:07;;;;;;;163.15;85.25;;;;;;;6.57;100.00;98231.59;1748062;81;25953;-79
2022/12/30 11:05:38;;;;;;;170.72;85.03;;;;;;;6.58;100.00;98238.60;1742507;79;20985;-76
2022/12/30 11:08:08;;;;;;;137.75;74.92;;;;;;;6.55;100.00;98246.66;1751240;79;21478;-76
2022/12/30 11:10:35;;;;;;;130.12;70.95;;;;;;;6.51;100.00;98245.53;1759514;79;21049;-79
2022/12/30 11:15:59;;;;;;;123.22;67.70;;;;;;;6.62;100.00;98244.60;1738945;80;21110;-79
2022/12/30 11:18:29;;;;;;;120.57;64.40;;;;;;;6.66;100.00;98245.72;1741755;80;21043;-79
2022/12/30 11:20:58;;;;;;;150.80;76.53;;;;;;;6.70;100.00;98256.83;1741110;81;21515;-76
2022/12/30 11:23:39;;;;;;;144.17;68.15;;;;;;;6.75;100.00;98259.57;1745234;81;21043;-76
2022/12/30 11:26:20;;;;;;;108.17;57.60;;;;;;;6.82;100.00;98256.17;1740439;81;21027;-76
2022/12/30 11:29:08;;;;;;;109.70;61.18;;;;;;;6.83;100.00;98255.64;1759962;81;21476;-76
2022/12/30 11:31:37;;;;;;;129.55;74.82;;;;;;;6.90;100.00;98265.70;1746226;80;21102;-76
2022/12/30 11:34:04;;;;;;;130.60;69.97;;;;;;;7.02;100.00;98259.14;1744340;80;21039;-79
2022/12/30 11:36:35;;;;;;;121.82;69.27;;;;;;;7.14;100.00;98256.31;1746078;81;21386;-79
2022/12/30 11:39:17;;;;;;;104.00;56.30;;;;;;;7.20;100.00;98256.66;1746118;80;21011;-76
2022/12/30 11:41:50;;;;;;;88.45;52.43;;;;;;;7.27;100.00;98259.17;1759099;79;20988;-77
2022/12/30 11:44:23;;;;;;;97.95;52.88;;;;;;;7.33;100.00;98266.22;1746878;81;21166;-79
2022/12/30 11:46:53;;;;;;;94.20;52.45;;;;;;;7.37;100.00;98264.66;1747123;80;21429;-79
2022/12/30 11:49:47;;;;;;;85.20;47.78;;;;;;;7.38;100.00;98274.38;1740260;80;21507;-79
2022/12/30 11:52:23;;;;;;;77.80;45.52;;;;;;;7.41;100.00;98272.52;1743159;80;21047;-77
2022/12/30 11:55:00;;;;;;;70.32;41.13;;;;;;;7.44;100.00;98276.08;1748436;80;21133;-76
2022/12/30 11:57:34;;;;;;;60.00;36.60;;;;;;;7.42;100.00;98274.67;1750733;80;21070;-76
2022/12/30 12:00:05;;;;;;;64.92;37.33;;;;;;;7.38;100.00;98274.91;1740803;80;21102;-78
2022/12/30 12:02:34;;;;;;;67.12;37.85;;;;;;;7.38;100.00;98277.08;1710841;80;21094;-79
2022/12/30 12:05:04;;;;;;;70.83;39.53;;;;;;;7.40;100.00;98284.37;1743417;80;21000;-76
2022/12/30 12:07:39;;;;;;;64.47;36.45;;;;;;;7.43;100.00;98279.00;1740381;81;20987;-76
2022/12/30 12:10:22;;;;;;;60.78;34.43;;;;;;;7.42;100.00;98276.84;1759190;81;21515;-79
2022/12/30 12:12:56;;;;;;;63.83;37.05;;;;;;;7.40;100.00;98270.08;1741374;80;21102;-79
2022/12/30 12:15:45;;;;;;;74.80;38.60;;;;;;;7.36;100.00;98276.52;1738877;80;21675;-79
2022/12/30 12:18:28;;;;;;;71.77;38.35;;;;;;;7.35;100.00;98275.70;1745161;81;21087;-79
2022/12/30 12:21:26;;;;;;;81.02;39.27;;;;;;;7.34;100.00;98274.05;1741455;81;21000;-79
2022/12/30 12:24:21;;;;;;;80.53;39.63;;;;;;;7.30;100.00;98282.38;1752473;81;21003;-76
2022/12/30 12:27:13;;;;;;;87.95;42.33;;;;;;;7.30;99.93;98274.83;1719367;81;21102;-76
2022/12/30 12:29:40;;;;;;;96.85;42.60;;;;;;;7.26;100.00;98278.57;1707042;81;21106;-75
2022/12/30 12:32:44;;;;;;;95.00;43.00;;;;;;;7.22;100.00;98280.13;1743502;80;21575;-79