Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:00:31;;;;;;;55.97;41.83;;;13.50;1.00;;;;;;6305140;28;21197;-55
2022/11/01 00:03:36;;;;;;;47.67;36.30;;;13.50;1.00;;;;;;6300879;28;20245;-53
2022/11/01 00:06:39;;;;;;;54.80;42.80;;;13.40;1.00;;;;;;6295780;28;20619;-54
2022/11/01 00:09:42;;;;;;;57.40;43.47;;;13.50;1.00;;;;;;6301365;28;20243;-54
2022/11/01 00:12:45;;;;;;;58.13;43.87;;;13.50;1.00;;;;;;6294635;28;20237;-54
2022/11/01 00:15:48;;;;;;;55.63;43.27;;;13.50;1.00;;;;;;6290795;28;20667;-54
2022/11/01 00:18:53;;;;;;;55.97;42.83;;;13.50;1.00;;;;;;6286468;28;20257;-55
2022/11/01 00:21:55;;;;;;;57.97;43.00;;;13.60;1.00;;;;;;6285187;28;20233;-53
2022/11/01 00:24:59;;;;;;;58.97;41.10;;;13.60;1.00;;;;;;6284415;28;20236;-54
2022/11/01 00:28:01;;;;;;;60.07;41.83;;;13.70;1.00;;;;;;6284364;28;20706;-54
2022/11/01 00:31:06;;;;;;;57.97;41.07;;;13.60;1.00;;;;;;6285759;28;20270;-54
2022/11/01 00:34:15;;;;;;;55.53;42.47;;;13.60;1.00;;;;;;6292181;28;20749;-55
2022/11/01 00:37:18;;;;;;;52.10;40.73;;;13.60;1.00;;;;;;6291423;28;20470;-53
2022/11/01 00:40:21;;;;;;;52.50;39.20;;;13.60;1.00;;;;;;6306083;28;20232;-55
2022/11/01 00:43:24;;;;;;;55.60;42.03;;;13.60;1.00;;;;;;6300368;28;20244;-55
2022/11/01 00:46:27;;;;;;;56.17;45.30;;;13.60;1.00;;;;;;6308783;28;20247;-54
2022/11/01 00:49:31;;;;;;;55.37;42.17;;;13.60;1.00;;;;;;6302538;28;20264;-54
2022/11/01 00:52:35;;;;;;;52.57;40.93;;;13.50;1.00;;;;;;6284297;28;20245;-56
2022/11/01 00:55:38;;;;;;;51.87;40.30;;;13.60;1.00;;;;;;6284010;28;20237;-54
2022/11/01 00:58:40;;;;;;;50.50;39.43;;;13.50;1.00;;;;;;6293694;28;20228;-55
2022/11/01 01:01:43;;;;;;;54.13;40.90;;;13.50;1.00;;;;;;6294519;28;20626;-54
2022/11/01 01:04:49;;;;;;;53.40;37.87;;;13.50;1.00;;;;;;6284157;28;20226;-54
2022/11/01 01:07:52;;;;;;;51.77;40.50;;;13.40;1.00;;;;;;6287851;28;20245;-55
2022/11/01 01:10:55;;;;;;;60.33;41.57;;;13.40;1.00;;;;;;6292280;28;20506;-54
2022/11/01 01:13:58;;;;;;;49.43;39.77;;;13.40;1.00;;;;;;6291135;28;20717;-53
2022/11/01 01:17:01;;;;;;;47.27;37.40;;;13.40;1.00;;;;;;6281040;28;20229;-55
2022/11/01 01:20:06;;;;;;;46.50;38.30;;;13.40;1.00;;;;;;6283760;28;20729;-54
2022/11/01 01:23:09;;;;;;;57.07;42.23;;;13.30;1.00;;;;;;6283722;28;20596;-53
2022/11/01 01:26:12;;;;;;;51.63;40.90;;;13.40;1.00;;;;;;6284217;28;20244;-54
2022/11/01 01:29:16;;;;;;;57.80;41.63;;;13.40;1.00;;;;;;6283074;28;20357;-55
2022/11/01 01:32:22;;;;;;;56.83;41.57;;;13.40;1.00;;;;;;6294378;28;20221;-53
2022/11/01 01:35:39;;;;;;;52.53;40.27;;;13.40;1.00;;;;;;6303033;28;20233;-53
2022/11/01 01:38:42;;;;;;;55.70;41.63;;;13.50;1.00;;;;;;6299090;28;20238;-56
2022/11/01 01:41:55;;;;;;;50.13;38.83;;;13.50;1.00;;;;;;6302924;28;20407;-54
2022/11/01 01:45:31;;;;;;;52.33;38.53;;;13.60;1.00;;;;;;6275388;28;20236;-53
2022/11/01 01:48:33;;;;;;;51.63;37.00;;;13.50;1.00;;;;;;6286875;28;20229;-54
2022/11/01 01:51:38;;;;;;;48.27;38.93;;;13.60;1.00;;;;;;6287472;28;20391;-54
2022/11/01 01:54:41;;;;;;;47.83;37.63;;;13.50;1.00;;;;;;6286616;28;20229;-54
2022/11/01 01:57:44;;;;;;;45.60;36.37;;;13.50;1.00;;;;;;6285807;28;20705;-55
2022/11/01 02:00:47;;;;;;;49.67;37.90;;;13.40;1.00;;;;;;6310886;28;20248;-55
2022/11/01 02:03:51;;;;;;;48.87;37.63;;;13.40;1.00;;;;;;6287146;28;21058;-54
2022/11/01 02:06:56;;;;;;;45.13;36.03;;;13.40;1.00;;;;;;6289622;28;20467;-56
2022/11/01 02:10:09;;;;;;;47.10;37.40;;;13.30;1.00;;;;;;6300978;28;20391;-54
2022/11/01 02:13:13;;;;;;;38.93;33.73;;;13.30;1.00;;;;;;6295229;28;20276;-54
2022/11/01 02:16:34;;;;;;;42.93;36.87;;;13.30;1.00;;;;;;6287068;28;20240;-53
2022/11/01 02:20:09;;;;;;;43.40;35.60;;;13.20;1.00;;;;;;6286368;28;20241;-54
2022/11/01 02:23:35;;;;;;;48.83;37.20;;;13.20;1.00;;;;;;6282106;28;20642;-54
2022/11/01 02:26:57;;;;;;;51.37;38.00;;;13.20;1.00;;;;;;6286664;28;20233;-54
2022/11/01 02:30:13;;;;;;;47.47;37.63;;;13.20;1.00;;;;;;6287084;28;20683;-55
2022/11/01 02:33:28;;;;;;;47.87;37.93;;;13.20;1.00;;;;;;6296780;28;20248;-54
2022/11/01 02:36:40;;;;;;;45.10;37.97;;;13.20;1.00;;;;;;6308485;28;20241;-54
2022/11/01 02:39:49;;;;;;;40.53;36.07;;;13.20;1.00;;;;;;6311123;28;20245;-60
2022/11/01 02:42:56;;;;;;;49.87;39.40;;;13.20;1.00;;;;;;6295410;28;20245;-55
2022/11/01 02:46:59;;;;;;;48.43;37.50;;;13.20;1.00;;;;;;6286840;28;20253;-55
2022/11/01 02:49:30;;;;;;;50.07;38.70;;;13.20;1.00;;;;;;6285642;28;20241;-55
2022/11/01 02:52:37;;;;;;;50.33;37.40;;;13.10;1.00;;;;;;6286179;28;20264;-54
2022/11/01 02:55:40;;;;;;;49.03;37.67;;;13.00;1.00;;;;;;6285325;28;20746;-59
2022/11/01 02:58:44;;;;;;;45.43;37.73;;;13.00;1.00;;;;;;6301530;28;20617;-54
2022/11/01 03:01:52;;;;;;;45.90;37.17;;;13.10;1.00;;;;;;6285571;28;20685;-54
2022/11/01 03:04:56;;;;;;;35.00;30.63;;;13.00;1.00;;;;;;6286945;28;20238;-54
2022/11/01 03:08:02;;;;;;;50.50;41.37;;;13.00;1.00;;;;;;6297762;28;20600;-53
2022/11/01 03:11:09;;;;;;;45.47;35.70;;;13.00;1.00;;;;;;6295285;28;20237;-53
2022/11/01 03:14:23;;;;;;;36.47;32.43;;;13.00;1.00;;;;;;6291551;28;20639;-55
2022/11/01 03:17:33;;;;;;;40.53;35.27;;;13.00;1.00;;;;;;6285677;28;20229;-54
2022/11/01 03:20:53;;;;;;;39.17;32.53;;;12.90;1.00;;;;;;6277323;28;20240;-51
2022/11/01 03:24:03;;;;;;;51.43;38.67;;;12.90;1.00;;;;;;6285217;28;20237;-54
2022/11/01 03:27:14;;;;;;;37.03;32.97;;;12.90;1.00;;;;;;6285054;28;20260;-54
2022/11/01 03:30:17;;;;;;;44.60;35.13;;;12.90;1.00;;;;;;6285467;28;20291;-58
2022/11/01 03:33:22;;;;;;;47.03;37.03;;;12.80;1.00;;;;;;6299779;28;20229;-55
2022/11/01 03:36:31;;;;;;;43.77;37.03;;;12.80;1.00;;;;;;6285175;28;20352;-54
2022/11/01 03:39:40;;;;;;;42.67;35.70;;;12.80;1.00;;;;;;6294226;28;20237;-54
2022/11/01 03:42:48;;;;;;;51.00;39.07;;;12.70;1.00;;;;;;6299795;28;20312;-60
2022/11/01 03:45:51;;;;;;;51.87;40.80;;;12.70;1.00;;;;;;6309218;28;20236;-54
2022/11/01 03:48:54;;;;;;;47.73;38.17;;;12.70;1.00;;;;;;6291704;28;20308;-54
2022/11/01 03:51:58;;;;;;;46.73;37.13;;;12.70;1.00;;;;;;6283480;28;20247;-54
2022/11/01 03:55:16;;;;;;;45.87;36.63;;;12.70;1.00;;;;;;6289129;28;20232;-54
2022/11/01 03:58:19;;;;;;;49.37;38.90;;;12.70;1.00;;;;;;6293866;28;20840;-54
2022/11/01 04:01:23;;;;;;;47.17;36.47;;;12.70;1.00;;;;;;6302871;28;20330;-54
2022/11/01 04:04:26;;;;;;;43.20;34.10;;;12.70;1.00;;;;;;6283657;28;20785;-53
2022/11/01 04:07:31;;;;;;;53.27;38.97;;;12.70;1.00;;;;;;6291672;28;20236;-54
2022/11/01 04:10:34;;;;;;;47.27;39.43;;;12.60;1.00;;;;;;6296918;28;20233;-53
2022/11/01 04:13:37;;;;;;;44.47;37.17;;;12.70;1.00;;;;;;6301037;28;20243;-53
2022/11/01 04:23:23;;;;;;;54.63;38.23;;;12.50;1.00;;;;;;6281097;28;20237;-56
2022/11/01 04:26:26;;;;;;;40.10;34.20;;;12.60;1.00;;;;;;6283477;28;20633;-53
2022/11/01 04:29:29;;;;;;;51.67;35.87;;;12.50;1.00;;;;;;6283247;28;20678;-54
2022/11/01 04:32:36;;;;;;;42.43;36.80;;;12.50;1.00;;;;;;6281448;28;20251;-53
2022/11/01 04:35:39;;;;;;;47.00;36.60;;;12.50;1.00;;;;;;6289291;28;20237;-54
2022/11/01 04:38:44;;;;;;;51.10;36.97;;;12.50;1.00;;;;;;6295987;28;20233;-53
2022/11/01 04:41:47;;;;;;;44.50;36.67;;;12.50;1.00;;;;;;6304234;28;20231;-54
2022/11/01 04:44:49;;;;;;;49.17;39.40;;;12.40;1.00;;;;;;6306072;28;20240;-54
2022/11/01 04:48:01;;;;;;;53.97;39.73;;;12.40;1.00;;;;;;6306189;28;20437;-54
2022/11/01 04:51:05;;;;;;;51.00;39.43;;;12.40;1.00;;;;;;6298509;28;20248;-54
2022/11/01 04:54:09;;;;;;;44.30;36.90;;;12.40;1.00;;;;;;6301193;28;20244;-54
2022/11/01 04:57:21;;;;;;;48.37;38.03;;;12.40;1.00;;;;;;6295567;28;20538;-53
2022/11/01 05:00:25;;;;;;;61.43;40.93;;;12.40;1.00;;;;;;6307173;28;20244;-54
2022/11/01 05:03:28;;;;;;;52.13;40.00;;;12.50;1.00;;;;;;6306047;28;20232;-54
2022/11/01 05:06:31;;;;;;;63.07;43.07;;;12.40;1.00;;;;;;6297149;28;20516;-58
2022/11/01 05:09:35;;;;;;;56.67;40.00;;;12.40;1.00;;;;;;6304067;28;20603;-54
2022/11/01 05:12:38;;;;;;;59.50;42.43;;;12.40;1.00;;;;;;6302980;28;20232;-54
2022/11/01 05:15:40;;;;;;;55.60;39.80;;;12.40;1.00;;;;;;6293591;28;20602;-53
2022/11/01 05:19:03;;;;;;;56.63;41.77;;;12.40;1.00;;;;;;6297749;28;20677;-54
2022/11/01 05:22:06;;;;;;;58.33;42.27;;;12.40;1.00;;;;;;6301649;28;20229;-53
2022/11/01 05:25:10;;;;;;;61.47;42.40;;;12.30;1.00;;;;;;6310710;28;20236;-53
2022/11/01 05:28:14;;;;;;;58.03;39.00;;;12.30;1.00;;;;;;6297389;28;20248;-54
2022/11/01 05:31:17;;;;;;;58.20;39.97;;;12.30;1.00;;;;;;6296244;28;20233;-54
2022/11/01 05:34:20;;;;;;;55.90;40.27;;;12.30;1.00;;;;;;6296885;28;20241;-53
2022/11/01 05:37:23;;;;;;;49.33;37.47;;;12.30;1.00;;;;;;6302464;28;20605;-55
2022/11/01 05:40:32;;;;;;;56.57;39.33;;;12.20;1.00;;;;;;6298361;28;20248;-55
2022/11/01 05:43:38;;;;;;;51.87;39.87;;;12.20;1.00;;;;;;6293725;28;20242;-53
2022/11/01 05:46:41;;;;;;;50.30;37.17;;;12.20;1.00;;;;;;6299981;28;20680;-55
2022/11/01 05:49:44;;;;;;;52.63;38.77;;;12.20;1.00;;;;;;6304171;28;20247;-54
2022/11/01 05:52:48;;;;;;;52.63;39.43;;;12.20;1.00;;;;;;6302830;28;20240;-54
2022/11/01 05:55:55;;;;;;;57.63;41.00;;;12.10;1.00;;;;;;6299593;28;20623;-53
2022/11/01 05:58:58;;;;;;;56.13;41.30;;;12.10;1.00;;;;;;6289452;28;20352;-53
2022/11/01 06:02:01;;;;;;;58.43;41.03;;;12.10;1.00;;;;;;6286451;28;20233;-54
2022/11/01 06:05:04;;;;;;;58.57;40.37;;;12.00;1.00;;;;;;6305899;28;20228;-53
2022/11/01 06:08:07;;;;;;;55.70;41.17;;;12.00;1.00;;;;;;6301214;28;20240;-54
2022/11/01 06:11:11;;;;;;;46.07;37.53;;;12.00;1.00;;;;;;6311469;28;20251;-54
2022/11/01 06:14:14;;;;;;;52.43;39.07;;;12.00;1.00;;;;;;6305628;28;20280;-53
2022/11/01 06:17:19;;;;;;;50.60;39.53;;;12.00;1.00;;;;;;6301207;28;20233;-57
2022/11/01 06:20:22;;;;;;;46.40;36.33;;;12.00;1.00;;;;;;6295873;28;20225;-54
2022/11/01 06:23:25;;;;;;;59.77;40.77;;;12.00;1.00;;;;;;6299431;27;20239;-55
2022/11/01 06:26:29;;;;;;;46.33;36.17;;;12.00;1.00;;;;;;6301396;28;20224;-54
2022/11/01 06:29:32;;;;;;;44.53;37.20;;;12.10;1.00;;;;;;6301812;27;20244;-54
2022/11/01 06:32:38;;;;;;;56.10;39.87;;;12.10;1.00;;;;;;6295631;28;20609;-54
2022/11/01 06:35:40;;;;;;;48.00;35.73;;;12.10;1.00;;;;;;6297543;28;20232;-54
2022/11/01 06:38:43;;;;;;;49.67;37.83;;;12.10;1.00;;;;;;6294717;28;20229;-56
2022/11/01 06:41:47;;;;;;;54.73;38.17;;;12.10;1.00;;;;;;6305159;28;20298;-54
2022/11/01 06:44:50;;;;;;;55.57;39.17;;;12.10;1.00;;;;;;6302962;28;20248;-55
2022/11/01 06:47:53;;;;;;;46.23;37.23;;;12.20;1.00;;;;;;6296319;28;20236;-54
2022/11/01 06:50:56;;;;;;;53.87;38.00;;;12.20;1.00;;;;;;6297685;28;20248;-54
2022/11/01 06:53:59;;;;;;;51.20;36.47;;;12.20;1.00;;;;;;6295794;28;20621;-53
2022/11/01 06:57:03;;;;;;;48.77;36.97;;;12.30;1.00;;;;;;6301167;28;20737;-54
2022/11/01 07:00:08;;;;;;;49.13;37.57;;;12.30;1.00;;;;;;6301159;28;20236;-54
2022/11/01 07:03:13;;;;;;;48.83;38.80;;;12.20;1.00;;;;;;6295502;28;20625;-55
2022/11/01 07:06:16;;;;;;;42.90;33.50;;;12.30;1.00;;;;;;6299385;28;20236;-55
2022/11/01 07:09:19;;;;;;;41.60;36.40;;;12.30;1.00;;;;;;6301553;28;20387;-58
2022/11/01 07:12:23;;;;;;;46.77;35.90;;;12.40;1.00;;;;;;6301810;28;20229;-54
2022/11/01 07:15:26;;;;;;;41.10;33.83;;;12.50;1.00;;;;;;6287349;28;20316;-59
2022/11/01 07:18:30;;;;;;;42.93;34.03;;;12.60;1.00;;;;;;6294996;28;20233;-54
2022/11/01 07:21:33;;;;;;;47.37;34.77;;;12.70;1.00;;;;;;6303195;28;20245;-54
2022/11/01 07:24:39;;;;;;;49.73;34.77;;;12.70;1.00;;;;;;6304955;28;20232;-54
2022/11/01 07:27:43;;;;;;;41.80;33.83;;;12.70;1.00;;;;;;6298714;28;20253;-54
2022/11/01 07:30:47;;;;;;;44.53;33.33;;;12.80;1.00;;;;;;6298343;28;20391;-54
2022/11/01 07:33:50;;;;;;;46.50;34.00;;;12.80;1.00;;;;;;6298990;28;20352;-54
2022/11/01 07:36:53;;;;;;;48.70;33.23;;;12.90;1.00;;;;;;6295737;28;20263;-54
2022/11/01 07:39:56;;;;;;;45.90;34.27;;;12.90;1.00;;;;;;6301250;28;20702;-54
2022/11/01 07:43:00;;;;;;;39.23;32.13;;;12.90;1.00;;;;;;6292956;28;20241;-53
2022/11/01 07:46:05;;;;;;;42.90;31.60;;;13.00;1.00;;;;;;6294279;28;20241;-54
2022/11/01 07:49:08;;;;;;;38.23;31.30;;;13.00;1.00;;;;;;6291164;28;20714;-54
2022/11/01 07:52:11;;;;;;;35.93;29.77;;;13.10;1.00;;;;;;6301080;28;20647;-54
2022/11/01 07:55:14;;;;;;;39.67;30.20;;;13.20;1.00;;;;;;6290993;28;20232;-54
2022/11/01 07:58:18;;;;;;;34.53;29.17;;;13.20;1.00;;;;;;6296715;28;20228;-57
2022/11/01 08:01:21;;;;;;;35.17;27.27;;;13.30;1.00;;;;;;6294275;28;20714;-55
2022/11/01 08:04:24;;;;;;;34.80;28.00;;;13.30;1.00;;;;;;6293876;28;20240;-55
2022/11/01 08:07:27;;;;;;;32.03;28.17;;;13.30;1.00;;;;;;6302773;28;20233;-55
2022/11/01 08:10:30;;;;;;;37.13;29.13;;;13.30;1.00;;;;;;6299549;28;20240;-54
2022/11/01 08:13:34;;;;;;;33.73;28.43;;;13.30;1.00;;;;;;6282252;28;20233;-52
2022/11/01 08:16:37;;;;;;;34.13;27.30;;;13.30;1.00;;;;;;6299361;28;20429;-56
2022/11/01 08:19:40;;;;;;;34.20;27.77;;;13.40;1.00;;;;;;6288015;28;20229;-55
2022/11/01 08:22:47;;;;;;;39.57;27.47;;;13.40;1.00;;;;;;6292454;28;20244;-54
2022/11/01 08:25:50;;;;;;;29.47;26.33;;;13.40;1.00;;;;;;6297028;28;20411;-53
2022/11/01 08:28:54;;;;;;;32.70;27.40;;;13.50;1.00;;;;;;6296958;28;20235;-55
2022/11/01 08:31:58;;;;;;;31.53;26.33;;;13.50;1.00;;;;;;6295549;28;20252;-54
2022/11/01 08:35:01;;;;;;;29.10;25.70;;;13.60;1.00;;;;;;6296971;28;20228;-54
2022/11/01 08:38:04;;;;;;;29.33;25.40;;;13.60;1.00;;;;;;6296631;28;20252;-54
2022/11/01 08:41:10;;;;;;;29.63;25.03;;;13.70;1.00;;;;;;6304239;28;20247;-55
2022/11/01 08:44:14;;;;;;;31.37;25.87;;;13.70;1.00;;;;;;6303520;28;20241;-62
2022/11/01 08:47:17;;;;;;;30.60;25.80;;;13.80;1.00;;;;;;6302922;28;20256;-54
2022/11/01 08:50:20;;;;;;;25.73;22.90;;;13.90;1.00;;;;;;6289472;28;20232;-55
2022/11/01 08:53:23;;;;;;;29.93;24.50;;;14.00;1.00;;;;;;6296368;28;20495;-54
2022/11/01 08:56:27;;;;;;;25.60;22.17;;;14.10;1.00;;;;;;6294271;28;20228;-55
2022/11/01 08:59:31;;;;;;;30.27;22.90;;;14.20;1.00;;;;;;6303353;28;20236;-54
2022/11/01 09:02:39;;;;;;;27.50;24.27;;;14.30;1.00;;;;;;6294691;28;20241;-55
2022/11/01 09:05:41;;;;;;;29.37;23.10;;;14.40;1.00;;;;;;6301279;28;20674;-55
2022/11/01 09:08:44;;;;;;;22.90;20.60;;;14.60;1.00;;;;;;6287325;28;20233;-53
2022/11/01 09:11:47;;;;;;;24.30;21.10;;;14.70;1.00;;;;;;6292189;28;20237;-54
2022/11/01 09:14:51;;;;;;;27.83;20.57;;;14.80;1.00;;;;;;6285981;28;20249;-56
2022/11/01 09:17:54;;;;;;;26.60;20.80;;;14.90;1.00;;;;;;6294070;28;20327;-55
2022/11/01 09:20:57;;;;;;;23.30;20.43;;;14.90;1.00;;;;;;6285911;28;20229;-55
2022/11/01 09:24:00;;;;;;;27.90;21.60;;;14.90;1.00;;;;;;6298969;28;20233;-58
2022/11/01 09:27:04;;;;;;;24.27;19.90;;;15.00;1.00;;;;;;6285732;28;20237;-56
2022/11/01 09:30:09;;;;;;;25.30;19.93;;;15.00;1.00;;;;;;6298956;28;20233;-54
2022/11/01 09:33:12;;;;;;;24.40;19.43;;;15.10;1.00;;;;;;6297196;28;20241;-54
2022/11/01 09:36:14;;;;;;;23.27;19.53;;;15.10;1.00;;;;;;6291951;28;20638;-58
2022/11/01 09:39:20;;;;;;;24.27;19.07;;;15.20;1.00;;;;;;6288585;28;20241;-53
2022/11/01 09:42:34;;;;;;;19.67;17.57;;;15.20;1.00;;;;;;6296040;28;20240;-54
2022/11/01 09:45:39;;;;;;;23.17;17.90;;;15.30;1.00;;;;;;6295814;28;20827;-54
2022/11/01 09:48:44;;;;;;;23.40;18.40;;;15.40;1.00;;;;;;6290914;28;20678;-52
2022/11/01 09:51:46;;;;;;;21.53;18.30;;;15.50;1.00;;;;;;6297185;28;20336;-55
2022/11/01 09:54:50;;;;;;;21.40;18.43;;;15.60;1.00;;;;;;6305491;28;20749;-55
2022/11/01 09:58:00;;;;;;;18.10;16.27;;;15.60;1.00;;;;;;6303968;28;20271;-53
2022/11/01 10:01:19;;;;;;;19.53;16.23;;;15.70;1.00;;;;;;6295033;28;20233;-54
2022/11/01 10:04:38;;;;;;;22.57;17.20;;;15.90;1.00;;;;;;6293057;28;20530;-54
2022/11/01 10:07:50;;;;;;;20.47;17.03;;;15.80;1.00;;;;;;6302999;28;20225;-54
2022/11/01 10:11:03;;;;;;;20.30;17.67;;;15.80;1.00;;;;;;6289640;28;20238;-55
2022/11/01 10:14:16;;;;;;;19.97;15.77;;;15.90;1.00;;;;;;6310846;28;20613;-54
2022/11/01 10:17:48;;;;;;;24.83;16.47;;;15.90;1.00;;;;;;6303255;28;20240;-54
2022/11/01 10:20:57;;;;;;;18.07;15.37;;;15.90;1.00;;;;;;6301425;28;20596;-54
2022/11/01 10:24:03;;;;;;;22.00;15.83;;;15.90;1.00;;;;;;6295075;28;20244;-54
2022/11/01 10:27:15;;;;;;;19.93;16.10;;;15.90;1.00;;;;;;6308140;28;20404;-54
2022/11/01 10:30:36;;;;;;;25.67;16.60;;;15.90;1.00;;;;;;6297945;28;20252;-55
2022/11/01 10:33:48;;;;;;;17.90;14.27;;;15.90;1.00;;;;;;6300226;28;20248;-54
2022/11/01 10:37:14;;;;;;;19.77;13.93;;;16.00;1.00;;;;;;6300544;28;20233;-55
2022/11/01 10:40:23;;;;;;;19.87;14.70;;;16.00;1.00;;;;;;6291035;28;20232;-55
2022/11/01 10:43:27;;;;;;;16.27;14.67;;;16.10;1.00;;;;;;6295148;28;20274;-54
2022/11/01 10:46:36;;;;;;;17.70;14.93;;;16.00;1.00;;;;;;6301357;28;20479;-55
2022/11/01 10:49:46;;;;;;;19.60;14.47;;;16.00;1.00;;;;;;6292682;28;20234;-54
2022/11/01 10:53:17;;;;;;;21.57;14.50;;;16.10;1.00;;;;;;6299669;28;20812;-57
2022/11/01 10:56:24;;;;;;;23.40;14.60;;;16.10;1.00;;;;;;6300898;28;20259;-54
2022/11/01 10:59:33;;;;;;;22.33;14.93;;;16.20;1.00;;;;;;6294907;28;20596;-55
2022/11/01 11:02:42;;;;;;;17.03;14.30;;;16.20;1.00;;;;;;6300426;28;20610;-55
2022/11/01 11:05:48;;;;;;;15.30;13.80;;;16.30;1.00;;;;;;6293981;28;20642;-55
2022/11/01 11:08:53;;;;;;;18.80;14.10;;;16.30;1.00;;;;;;6297242;28;20450;-54
2022/11/01 11:12:01;;;;;;;14.87;13.43;;;16.20;1.00;;;;;;6299460;28;20701;-56
2022/11/01 11:15:19;;;;;;;16.43;12.43;;;16.40;1.00;;;;;;6300251;28;20233;-56
2022/11/01 11:18:25;;;;;;;16.07;12.40;;;16.70;1.00;;;;;;6290452;28;20228;-55
2022/11/01 11:21:34;;;;;;;13.80;11.60;;;17.00;1.00;;;;;;6287951;28;20263;-56
2022/11/01 11:24:40;;;;;;;14.43;10.87;;;17.30;1.00;;;;;;6291466;28;20276;-54
2022/11/01 11:27:46;;;;;;;13.30;10.87;;;17.50;1.00;;;;;;6288711;28;20503;-54
2022/11/01 11:30:49;;;;;;;17.20;11.00;;;17.60;1.00;;;;;;6292142;28;20299;-54
2022/11/01 11:33:55;;;;;;;11.23;10.07;;;17.80;1.00;;;;;;6296193;28;20234;-54
2022/11/01 11:37:01;;;;;;;14.33;10.97;;;17.80;1.00;;;;;;6294212;28;20323;-53
2022/11/01 11:40:18;;;;;;;14.93;9.97;;;17.80;1.00;;;;;;6293773;28;20240;-55
2022/11/01 11:43:24;;;;;;;15.90;10.07;;;17.80;1.00;;;;;;6297169;28;20241;-56
2022/11/01 11:46:27;;;;;;;12.53;9.23;;;17.80;1.00;;;;;;6304222;28;20732;-54
2022/11/01 11:49:31;;;;;;;12.37;9.80;;;17.70;1.00;;;;;;6285260;28;20229;-54
2022/11/01 11:52:38;;;;;;;12.30;9.47;;;17.70;1.00;;;;;;6292264;28;20248;-54
2022/11/01 11:55:43;;;;;;;11.27;8.73;;;17.60;1.00;;;;;;6297193;28;20236;-55
2022/11/01 11:58:48;;;;;;;12.50;8.97;;;17.60;1.00;;;;;;6296901;28;20224;-54
2022/11/01 12:01:57;;;;;;;15.40;9.17;;;17.50;1.00;;;;;;6288145;28;20962;-54
2022/11/01 12:05:02;;;;;;;10.00;9.10;;;17.50;1.00;;;;;;6295891;28;20952;-55
2022/11/01 12:08:24;;;;;;;12.53;8.53;;;17.40;1.00;;;;;;6295671;28;20395;-56
2022/11/01 12:11:39;;;;;;;10.40;9.03;;;17.40;1.00;;;;;;6292601;28;20225;-54
2022/11/01 12:14:42;;;;;;;13.70;8.87;;;17.30;1.00;;;;;;6299530;28;20226;-55
2022/11/01 12:17:46;;;;;;;10.17;8.87;;;17.30;1.00;;;;;;6294266;28;20224;-55
2022/11/01 12:20:52;;;;;;;12.07;9.33;;;17.30;1.00;;;;;;6301800;28;20713;-55
2022/11/01 12:24:01;;;;;;;10.67;9.60;;;17.30;1.00;;;;;;6300527;28;20382;-54
2022/11/01 12:27:09;;;;;;;10.83;9.63;;;17.30;1.00;;;;;;6279585;28;20722;-54
2022/11/01 12:30:19;;;;;;;13.33;8.63;;;17.30;1.00;;;;;;6292700;28;20718;-54
2022/11/01 12:33:27;;;;;;;15.47;7.80;;;17.30;1.00;;;;;;6282639;28;20722;-53
2022/11/01 12:36:35;;;;;;;12.77;8.67;;;17.20;1.00;;;;;;6291774;28;21891;-53
2022/11/01 12:39:49;;;;;;;9.83;8.80;;;17.20;1.00;;;;;;6289081;28;20237;-55
2022/11/01 12:42:56;;;;;;;12.03;8.80;;;17.20;1.00;;;;;;6290645;28;20244;-54
2022/11/01 12:46:02;;;;;;;15.90;9.23;;;17.20;1.00;;;;;;6296991;28;20230;-53
2022/11/01 12:49:14;;;;;;;9.97;8.70;;;17.10;1.00;;;;;;6291979;28;20236;-54
2022/11/01 12:52:25;;;;;;;8.80;7.90;;;17.10;1.00;;;;;;6295317;28;20644;-54
2022/11/01 12:55:34;;;;;;;13.10;8.93;;;17.20;1.00;;;;;;6289619;28;20237;-55
2022/11/01 12:58:36;;;;;;;11.20;8.53;;;17.10;1.00;;;;;;6299843;28;20304;-54
2022/11/01 13:01:50;;;;;;;14.67;9.53;;;17.10;1.00;;;;;;6293445;28;20224;-54
2022/11/01 13:04:59;;;;;;;10.60;9.57;;;17.10;1.00;;;;;;6300625;28;20838;-54
2022/11/01 13:08:14;;;;;;;14.07;9.43;;;17.10;1.00;;;;;;6303407;28;20225;-53
2022/11/01 13:11:26;;;;;;;11.83;9.10;;;17.10;1.00;;;;;;6301511;28;20237;-54
2022/11/01 13:14:43;;;;;;;11.63;8.80;;;17.20;1.00;;;;;;6299325;28;20475;-55
2022/11/01 13:17:53;;;;;;;9.57;8.67;;;17.20;1.00;;;;;;6294295;28;20228;-54
2022/11/01 13:21:06;;;;;;;9.70;8.90;;;17.20;1.00;;;;;;6298123;28;20244;-54
2022/11/01 13:24:16;;;;;;;10.20;8.13;;;17.20;1.00;;;;;;6291642;28;20244;-54
2022/11/01 13:27:27;;;;;;;11.77;8.93;;;17.20;1.00;;;;;;6300113;28;20229;-55
2022/11/01 13:30:33;;;;;;;8.17;7.57;;;17.20;1.00;;;;;;6295538;28;20237;-53
2022/11/01 13:33:44;;;;;;;9.20;8.33;;;17.40;1.00;;;;;;6297307;28;20494;-55
2022/11/01 13:36:54;;;;;;;9.73;8.83;;;17.50;1.00;;;;;;6299826;28;20263;-54
2022/11/01 13:40:12;;;;;;;9.47;8.53;;;17.50;1.00;;;;;;6297001;28;20229;-54
2022/11/01 13:43:19;;;;;;;10.03;8.27;;;17.50;1.00;;;;;;6298026;28;20624;-55
2022/11/01 13:46:46;;;;;;;12.50;7.70;;;17.50;1.00;;;;;;6295688;28;20238;-54
2022/11/01 13:50:12;;;;;;;9.50;8.60;;;17.50;1.00;;;;;;6296229;28;20602;-54
2022/11/01 13:53:20;;;;;;;12.57;9.07;;;17.50;1.00;;;;;;6306860;28;20237;-54
2022/11/01 13:56:29;;;;;;;9.07;8.00;;;17.40;1.00;;;;;;6303935;28;20236;-55
2022/11/01 13:59:53;;;;;;;10.90;8.50;;;17.40;1.00;;;;;;6308117;28;20737;-56
2022/11/01 14:02:58;;;;;;;9.57;8.67;;;17.40;1.00;;;;;;6297788;28;20238;-55
2022/11/01 14:06:26;;;;;;;13.03;9.30;;;17.30;1.00;;;;;;6296083;28;20312;-54
2022/11/01 14:09:31;;;;;;;9.70;8.30;;;17.30;1.00;;;;;;6302896;28;20237;-54
2022/11/01 14:12:38;;;;;;;9.37;8.47;;;17.20;1.00;;;;;;6299430;28;20229;-54
2022/11/01 14:16:18;;;;;;;10.07;8.60;;;17.10;1.00;;;;;;6293890;28;20236;-54
2022/11/01 14:19:21;;;;;;;8.70;7.80;;;17.10;1.00;;;;;;6299509;28;20252;-55
2022/11/01 14:22:31;;;;;;;12.30;8.43;;;17.10;1.00;;;;;;6297741;28;20240;-54
2022/11/01 14:25:34;;;;;;;11.00;7.43;;;17.10;1.00;;;;;;6296315;28;20230;-54
2022/11/01 14:28:43;;;;;;;13.87;8.37;;;17.10;1.00;;;;;;6291935;28;20606;-54
2022/11/01 14:31:51;;;;;;;9.40;8.60;;;17.10;1.00;;;;;;6291575;28;20233;-54
2022/11/01 14:35:18;;;;;;;9.63;7.80;;;17.10;1.00;;;;;;6300355;28;20653;-54
2022/11/01 14:38:30;;;;;;;10.03;8.23;;;17.00;1.00;;;;;;6290954;28;20238;-53
2022/11/01 14:41:37;;;;;;;7.97;7.23;;;17.00;1.00;;;;;;6302224;28;20234;-55
2022/11/01 14:44:46;;;;;;;8.10;7.27;;;17.10;1.00;;;;;;6302737;28;20239;-54
2022/11/01 14:48:00;;;;;;;11.00;7.97;;;17.10;1.00;;;;;;6299070;28;20358;-54
2022/11/01 14:51:09;;;;;;;8.77;7.87;;;17.00;1.00;;;;;;6295496;28;20323;-54
2022/11/01 14:54:21;;;;;;;10.67;8.80;;;17.00;1.00;;;;;;6302625;28;20248;-59
2022/11/01 14:57:29;;;;;;;9.07;8.17;;;17.00;1.00;;;;;;6298788;28;20244;-54
2022/11/01 15:00:33;;;;;;;9.40;7.57;;;16.90;1.00;;;;;;6303555;28;20627;-55
2022/11/01 15:03:37;;;;;;;8.83;7.97;;;16.80;1.00;;;;;;6290464;28;20237;-54
2022/11/01 15:06:43;;;;;;;8.97;8.13;;;16.70;1.00;;;;;;6298249;28;20237;-54
2022/11/01 15:09:56;;;;;;;9.47;8.63;;;16.70;1.00;;;;;;6299884;28;20221;-54
2022/11/01 15:13:02;;;;;;;9.87;8.57;;;16.70;1.00;;;;;;6292496;28;20237;-55
2022/11/01 15:16:13;;;;;;;12.57;8.83;;;16.60;1.00;;;;;;6293263;28;20255;-55
2022/11/01 15:19:26;;;;;;;12.40;8.53;;;16.50;1.00;;;;;;6296202;28;20236;-54
2022/11/01 15:22:32;;;;;;;8.30;7.60;;;16.40;1.00;;;;;;6293478;28;20879;-53
2022/11/01 15:25:36;;;;;;;8.33;7.67;;;16.40;1.00;;;;;;6292170;28;20236;-54
2022/11/01 15:28:47;;;;;;;10.97;8.83;;;16.30;1.00;;;;;;6295695;27;20237;-54
2022/11/01 15:31:54;;;;;;;9.33;8.20;;;16.30;1.00;;;;;;6296539;28;20717;-54
2022/11/01 15:35:02;;;;;;;11.87;8.80;;;16.30;1.00;;;;;;6294729;28;20316;-55
2022/11/01 15:38:17;;;;;;;8.57;7.67;;;16.20;1.00;;;;;;6298201;28;20605;-55
2022/11/01 15:41:26;;;;;;;10.33;8.33;;;16.10;1.00;;;;;;6289715;28;20378;-54
2022/11/01 15:44:33;;;;;;;10.93;8.33;;;16.10;1.00;;;;;;6296624;28;20377;-54
2022/11/01 15:47:41;;;;;;;14.23;8.60;;;16.10;1.00;;;;;;6296525;28;20229;-54
2022/11/01 15:50:50;;;;;;;9.33;8.53;;;16.00;1.00;;;;;;6298145;28;20229;-55
2022/11/01 15:53:59;;;;;;;11.53;9.83;;;16.00;1.00;;;;;;6298789;28;20248;-54
2022/11/01 15:57:10;;;;;;;9.07;8.27;;;15.90;1.00;;;;;;6301486;28;20239;-54
2022/11/01 16:00:17;;;;;;;10.47;9.00;;;15.80;1.00;;;;;;6292664;28;20240;-54
2022/11/01 16:03:27;;;;;;;11.23;9.50;;;15.70;1.00;;;;;;6291170;28;20249;-54
2022/11/01 16:06:39;;;;;;;10.70;9.47;;;15.70;1.00;;;;;;6300374;28;20615;-54
2022/11/01 16:09:45;;;;;;;12.60;10.33;;;15.60;1.00;;;;;;6296029;28;20233;-54
2022/11/01 16:12:49;;;;;;;10.27;9.30;;;15.60;1.00;;;;;;6300806;28;20273;-54