Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:29;;;;;;;1.52;0.93;;;;;;;;;;5073444;28;20064;-43
2022/09/01 00:03:58;;;;;;;0.95;0.90;;;;;;;;;;5073526;28;20027;-44
2022/09/01 00:06:24;;;;;;;1.52;0.73;;;;;;;;;;5072121;28;20090;-43
2022/09/01 00:08:53;;;;;;;2.10;1.10;;;;;;;;;;5073314;28;20041;-43
2022/09/01 00:11:19;;;;;;;0.60;0.57;;;;;;;;;;5073666;28;20040;-44
2022/09/01 00:13:45;;;;;;;1.00;0.50;;;;;;;;;;5073059;28;20077;-44
2022/09/01 00:16:13;;;;;;;1.00;0.60;;;;;;;;;;5073335;28;20036;-43
2022/09/01 00:18:42;;;;;;;1.23;0.70;;;;;;;;;;5073295;28;20469;-44
2022/09/01 00:21:09;;;;;;;2.75;0.80;;;;;;;;;;5073364;28;20087;-43
2022/09/01 00:23:34;;;;;;;1.85;0.38;;;;;;;;;;5073258;28;20732;-44
2022/09/01 00:26:00;;;;;;;0.68;0.60;;;;;;;;;;5072360;28;20282;-43
2022/09/01 00:28:25;;;;;;;0.32;0.32;;;;;;;;;;5072908;28;20099;-44
2022/09/01 00:30:52;;;;;;;0.55;0.50;;;;;;;;;;5071597;28;20396;-44
2022/09/01 00:33:17;;;;;;;1.15;0.60;;;;;;;;;;5073093;28;20099;-43
2022/09/01 00:35:43;;;;;;;0.90;0.47;;;;;;;;;;5072697;28;20110;-44
2022/09/01 00:38:08;;;;;;;1.33;0.70;;;;;;;;;;5072758;28;20020;-43
2022/09/01 00:40:34;;;;;;;1.75;1.45;;;;;;;;;;5071356;28;20043;-43
2022/09/01 00:43:00;;;;;;;0.30;0.30;;;;;;;;;;5072600;28;20020;-43
2022/09/01 00:45:25;;;;;;;0.40;0.40;;;;;;;;;;5071511;28;20033;-44
2022/09/01 00:47:50;;;;;;;5.60;0.95;;;;;;;;;;5071398;28;20462;-43
2022/09/01 00:50:17;;;;;;;0.30;0.30;;;;;;;;;;5072479;28;20050;-44
2022/09/01 00:52:48;;;;;;;0.63;0.52;;;;;;;;;;5072697;28;20025;-43
2022/09/01 00:55:19;;;;;;;0.40;0.30;;;;;;;;;;5071037;28;20032;-44
2022/09/01 00:57:45;;;;;;;0.35;0.20;;;;;;;;;;5072253;28;20044;-44
2022/09/01 01:00:30;;;;;;;0.30;0.30;;;;;;;;;;5071057;28;20013;-43
2022/09/01 01:02:56;;;;;;;0.38;0.38;;;;;;;;;;5071117;28;20051;-43
2022/09/01 01:05:29;;;;;;;0.28;0.20;;;;;;;;;;5072102;28;20017;-43
2022/09/01 01:07:55;;;;;;;0.40;0.40;;;;;;;;;;5070904;28;20661;-43
2022/09/01 01:10:21;;;;;;;0.57;0.40;;;;;;;;;;5072007;28;20128;-43
2022/09/01 01:12:50;;;;;;;0.57;0.30;;;;;;;;;;5070671;28;20028;-44
2022/09/01 01:15:16;;;;;;;0.20;0.20;;;;;;;;;;5072289;28;20112;-44
2022/09/01 01:17:42;;;;;;;0.40;0.40;;;;;;;;;;5070619;28;20470;-43
2022/09/01 01:23:12;;;;;;;0.30;0.20;;;;;;;;;;5072138;28;20114;-44
2022/09/01 01:25:50;;;;;;;0.40;0.28;;;;;;;;;;5070481;28;20047;-44
2022/09/01 01:28:17;;;;;;;0.30;0.30;;;;;;;;;;5070557;28;20029;-44
2022/09/01 01:30:52;;;;;;;0.63;0.30;;;;;;;;;;5070318;28;20021;-44
2022/09/01 01:33:22;;;;;;;0.20;0.20;;;;;;;;;;5070651;28;20024;-43
2022/09/01 01:35:51;;;;;;;0.10;0.10;;;;;;;;;;5070515;28;20454;-43
2022/09/01 01:38:21;;;;;;;0.38;0.22;;;;;;;;;;5069825;28;20037;-44
2022/09/01 01:40:47;;;;;;;0.20;0.20;;;;;;;;;;5070373;28;20044;-45
2022/09/01 01:43:20;;;;;;;0.38;0.30;;;;;;;;;;5071846;28;20036;-44
2022/09/01 01:45:47;;;;;;;;;;;;;;;;;;5072109;28;20029;-44
2022/09/01 01:48:14;;;;;;;0.30;0.30;;;;;;;;;;5070450;28;19908;-44
2022/09/01 01:50:40;;;;;;;1.50;0.40;;;;;;;;;;5070495;28;20041;-44
2022/09/01 01:53:07;;;;;;;0.30;0.30;;;;;;;;;;5070307;28;20079;-44
2022/09/01 01:55:34;;;;;;;0.17;0.10;;;;;;;;;;5070374;28;20064;-43
2022/09/01 01:57:59;;;;;;;0.22;0.20;;;;;;;;;;5070284;28;20052;-43
2022/09/01 02:00:27;;;;;;;0.10;0.10;;;;;;;;;;5070115;28;20062;-44
2022/09/01 02:02:53;;;;;;;0.30;0.30;;;;;;;;;;5071568;28;20024;-44
2022/09/01 02:05:21;;;;;;;0.25;0.25;;;;;;;;;;5070234;28;20052;-44
2022/09/01 02:07:47;;;;;;;0.60;0.30;;;;;;;;;;5070129;28;20012;-44
2022/09/01 02:10:13;;;;;;;0.52;0.30;;;;;;;;;;5070063;28;20140;-43
2022/09/01 02:12:40;;;;;;;0.30;0.22;;;;;;;;;;5070197;28;20503;-43
2022/09/01 02:15:06;;;;;;;0.40;0.20;;;;;;;;;;5069951;28;20029;-44
2022/09/01 02:17:32;;;;;;;0.40;0.30;;;;;;;;;;5070157;28;20032;-44
2022/09/01 02:19:58;;;;;;;0.28;0.25;;;;;;;;;;5070066;28;20024;-43
2022/09/01 02:22:23;;;;;;;0.95;0.20;;;;;;;;;;5069956;28;20066;-44
2022/09/01 02:24:51;;;;;;;0.20;0.20;;;;;;;;;;5069948;28;20127;-43
2022/09/01 02:27:20;;;;;;;0.20;0.20;;;;;;;;;;5070083;28;20017;-43
2022/09/01 02:29:47;;;;;;;0.30;0.22;;;;;;;;;;5069820;28;20032;-44
2022/09/01 02:32:13;;;;;;;0.30;0.20;;;;;;;;;;5070022;28;20414;-44
2022/09/01 02:34:39;;;;;;;0.17;0.17;;;;;;;;;;5069939;28;20032;-44
2022/09/01 02:37:05;;;;;;;0.30;0.30;;;;;;;;;;5069895;28;20013;-44
2022/09/01 02:39:33;;;;;;;0.20;0.20;;;;;;;;;;5069920;28;20032;-44
2022/09/01 02:42:00;;;;;;;0.20;0.20;;;;;;;;;;5071274;28;20036;-43
2022/09/01 02:44:27;;;;;;;0.80;0.40;;;;;;;;;;5071037;28;20054;-43
2022/09/01 02:46:53;;;;;;;0.47;0.47;;;;;;;;;;5069846;28;20029;-44
2022/09/01 02:49:27;;;;;;;0.50;0.45;;;;;;;;;;5070609;28;20039;-44
2022/09/01 02:51:56;;;;;;;0.38;0.20;;;;;;;;;;5073735;28;20485;-44
2022/09/01 02:54:24;;;;;;;0.20;0.20;;;;;;;;;;5073654;28;20031;-44
2022/09/01 02:56:53;;;;;;;0.40;0.10;;;;;;;;;;5073662;28;20024;-44
2022/09/01 02:59:20;;;;;;;0.28;0.28;;;;;;;;;;5073537;28;20016;-43
2022/09/01 03:01:47;;;;;;;0.17;0.10;;;;;;;;;;5073492;28;20132;-44
2022/09/01 03:04:13;;;;;;;0.15;0.10;;;;;;;;;;5073528;28;20021;-44
2022/09/01 03:06:39;;;;;;;2.20;0.13;;;;;;;;;;5073435;28;20039;-44
2022/09/01 03:09:07;;;;;;;0.20;0.20;;;;;;;;;;5056544;28;20071;-44
2022/09/01 03:11:34;;;;;;;0.15;0.10;;;;;;;;;;5073374;28;20036;-43
2022/09/01 03:14:00;;;;;;;0.10;0.10;;;;;;;;;;5074775;28;20035;-43
2022/09/01 03:16:29;;;;;;;0.20;0.20;;;;;;;;;;5074619;28;20036;-44
2022/09/01 03:18:55;;;;;;;0.47;0.20;;;;;;;;;;5073209;28;20104;-44
2022/09/01 03:21:22;;;;;;;0.20;0.20;;;;;;;;;;5073146;28;20047;-44
2022/09/01 03:23:48;;;;;;;0.17;0.17;;;;;;;;;;5072977;28;20486;-44
2022/09/01 03:26:15;;;;;;;0.00;0.00;;;;;;;;;;5074705;28;20601;-44
2022/09/01 03:28:41;;;;;;;0.43;0.10;;;;;;;;;;5074312;28;20098;-44
2022/09/01 03:31:07;;;;;;;0.00;0.00;;;;;;;;;;5072996;28;20029;-43
2022/09/01 03:33:35;;;;;;;0.45;0.10;;;;;;;;;;5072991;28;20123;-44
2022/09/01 03:36:01;;;;;;;0.00;0.00;;;;;;;;;;5072893;28;20119;-44
2022/09/01 03:38:27;;;;;;;0.88;0.25;;;;;;;;;;5072954;28;20166;-44
2022/09/01 03:40:58;;;;;;;0.08;0.08;;;;;;;;;;5072647;28;20060;-44
2022/09/01 03:43:26;;;;;;;0.10;0.10;;;;;;;;;;5072726;28;20064;-44
2022/09/01 03:45:54;;;;;;;0.30;0.30;;;;;;;;;;5072712;28;20017;-44
2022/09/01 03:48:20;;;;;;;0.00;0.00;;;;;;;;;;5072689;28;20029;-44
2022/09/01 03:50:46;;;;;;;0.75;0.10;;;;;;;;;;5072615;28;20383;-43
2022/09/01 03:53:14;;;;;;;0.10;0.10;;;;;;;;;;5072663;28;20032;-44
2022/09/01 03:55:39;;;;;;;2.35;0.17;;;;;;;;;;5072559;28;20021;-44
2022/09/01 03:58:07;;;;;;;0.10;0.10;;;;;;;;;;5072552;28;20115;-44
2022/09/01 04:00:34;;;;;;;0.10;0.10;;;;;;;;;;5071963;28;20281;-44
2022/09/01 04:03:01;;;;;;;0.20;0.10;;;;;;;;;;5071979;28;20039;-44
2022/09/01 04:05:28;;;;;;;0.20;0.10;;;;;;;;;;5072377;28;20027;-44
2022/09/01 04:07:57;;;;;;;0.10;0.10;;;;;;;;;;5055822;28;20040;-44
2022/09/01 04:10:22;;;;;;;0.13;0.10;;;;;;;;;;5073520;28;20123;-44
2022/09/01 04:12:48;;;;;;;0.38;0.20;;;;;;;;;;5072175;28;20124;-44
2022/09/01 04:15:15;;;;;;;0.00;0.00;;;;;;;;;;5072260;28;20013;-44
2022/09/01 04:20:26;;;;;;;0.10;0.10;;;;;;;;;;5072120;28;20048;-44
2022/09/01 04:22:52;;;;;;;0.47;0.15;;;;;;;;;;5071986;28;20079;-44
2022/09/01 04:25:22;;;;;;;0.20;0.20;;;;;;;;;;5072031;28;20057;-44
2022/09/01 04:27:49;;;;;;;8.88;1.75;;;;;;;;;;5071859;28;20040;-44
2022/09/01 04:30:15;;;;;;;0.10;0.10;;;;;;;;;;5071933;28;20024;-44
2022/09/01 04:32:45;;;;;;;0.10;0.10;;;;;;;;;;5071862;28;20054;-44
2022/09/01 04:35:15;;;;;;;0.35;0.20;;;;;;;;;;5071844;28;20032;-43
2022/09/01 04:37:42;;;;;;;0.15;0.10;;;;;;;;;;5071796;28;20032;-44
2022/09/01 04:40:08;;;;;;;0.10;0.10;;;;;;;;;;5071675;28;20032;-44
2022/09/01 04:42:34;;;;;;;0.25;0.25;;;;;;;;;;5071678;28;20040;-44
2022/09/01 04:45:02;;;;;;;0.13;0.13;;;;;;;;;;5071431;28;20650;-44
2022/09/01 04:47:32;;;;;;;0.00;0.00;;;;;;;;;;5071660;28;20111;-44
2022/09/01 04:49:59;;;;;;;0.20;0.10;;;;;;;;;;5071489;28;20020;-44
2022/09/01 04:52:25;;;;;;;0.10;0.10;;;;;;;;;;5071429;28;20363;-44
2022/09/01 04:54:51;;;;;;;0.10;0.10;;;;;;;;;;5071392;28;20042;-44
2022/09/01 04:57:17;;;;;;;0.10;0.10;;;;;;;;;;5071437;28;20069;-44
2022/09/01 04:59:44;;;;;;;0.10;0.10;;;;;;;;;;5071303;28;20487;-44
2022/09/01 05:02:10;;;;;;;0.10;0.10;;;;;;;;;;5072839;28;20036;-44
2022/09/01 05:04:36;;;;;;;0.47;0.40;;;;;;;;;;5071184;28;20047;-44
2022/09/01 05:07:02;;;;;;;0.17;0.10;;;;;;;;;;5071171;28;20025;-44
2022/09/01 05:09:36;;;;;;;1.90;0.20;;;;;;;;;;5072339;28;20044;-44
2022/09/01 05:12:22;;;;;;;0.03;0.03;;;;;;;;;;5064847;28;20036;-44
2022/09/01 05:14:48;;;;;;;0.20;0.20;;;;;;;;;;5070818;28;20533;-43
2022/09/01 05:17:17;;;;;;;0.10;0.10;;;;;;;;;;5070989;28;20108;-44
2022/09/01 05:19:46;;;;;;;0.98;0.57;;;;;;;;;;5070957;28;20038;-44
2022/09/01 05:22:14;;;;;;;0.20;0.20;;;;;;;;;;5070887;28;20029;-44
2022/09/01 05:24:44;;;;;;;0.10;0.10;;;;;;;;;;5070705;28;20028;-44
2022/09/01 05:27:11;;;;;;;5.10;1.15;;;;;;;;;;5070832;28;20032;-44
2022/09/01 05:29:38;;;;;;;0.10;0.10;;;;;;;;;;5070778;28;20025;-44
2022/09/01 05:32:08;;;;;;;0.17;0.10;;;;;;;;;;5070629;28;20086;-44
2022/09/01 05:34:38;;;;;;;0.10;0.10;;;;;;;;;;5070644;28;20081;-44
2022/09/01 05:37:05;;;;;;;0.10;0.10;;;;;;;;;;5070555;28;20023;-44
2022/09/01 05:39:31;;;;;;;0.20;0.20;;;;;;;;;;5070651;28;20032;-44
2022/09/01 05:41:57;;;;;;;0.08;0.08;;;;;;;;;;5071727;28;20032;-44
2022/09/01 05:44:23;;;;;;;0.30;0.30;;;;;;;;;;5070502;28;20082;-44
2022/09/01 05:46:52;;;;;;;6.13;0.40;;;;;;;;;;5070436;28;20387;-44
2022/09/01 05:49:18;;;;;;;0.10;0.10;;;;;;;;;;5070382;28;20029;-44
2022/09/01 05:51:51;;;;;;;0.75;0.73;;;;;;;;;;5070429;28;20162;-44
2022/09/01 05:54:26;;;;;;;0.10;0.10;;;;;;;;;;5071924;28;20025;-44
2022/09/01 05:56:56;;;;;;;0.20;0.20;;;;;;;;;;5071492;28;20439;-44
2022/09/01 05:59:26;;;;;;;0.10;0.10;;;;;;;;;;5070352;28;20074;-44
2022/09/01 06:02:12;;;;;;;0.30;0.13;;;;;;;;;;5071016;28;20040;-43
2022/09/01 06:04:40;;;;;;;0.17;0.10;;;;;;;;;;5070168;28;20028;-44
2022/09/01 06:07:13;;;;;;;0.20;0.20;;;;;;;;;;5070339;28;20074;-44
2022/09/01 06:09:47;;;;;;;0.30;0.20;;;;;;;;;;5069991;28;20055;-44
2022/09/01 06:12:22;;;;;;;0.22;0.20;;;;;;;;;;5070208;28;20024;-43
2022/09/01 06:14:49;;;;;;;0.25;0.25;;;;;;;;;;5070049;28;20543;-43
2022/09/01 06:17:18;;;;;;;0.15;0.15;;;;;;;;;;5070091;28;20021;-44
2022/09/01 06:19:45;;;;;;;0.20;0.10;;;;;;;;;;5070119;28;20028;-43
2022/09/01 06:22:11;;;;;;;0.10;0.10;;;;;;;;;;5070315;28;20110;-44
2022/09/01 06:24:39;;;;;;;0.52;0.40;;;;;;;;;;5070733;28;20475;-44
2022/09/01 06:27:08;;;;;;;0.20;0.20;;;;;;;;;;5069993;28;20039;-44
2022/09/01 06:29:38;;;;;;;0.30;0.20;;;;;;;;;;5071649;28;20110;-44
2022/09/01 06:32:09;;;;;;;0.10;0.10;;;;;;;;;;5069848;28;20451;-44
2022/09/01 06:34:37;;;;;;;0.15;0.15;;;;;;;;;;5071464;28;20414;-44
2022/09/01 06:37:03;;;;;;;0.20;0.20;;;;;;;;;;5069866;28;20079;-43
2022/09/01 06:39:30;;;;;;;0.32;0.10;;;;;;;;;;5069863;28;20025;-44
2022/09/01 06:41:56;;;;;;;0.20;0.10;;;;;;;;;;5069672;28;20550;-44
2022/09/01 06:44:30;;;;;;;0.25;0.20;;;;;;;;;;5069828;28;20029;-44
2022/09/01 06:47:03;;;;;;;0.20;0.20;;;;;;;;;;5069675;28;20032;-44
2022/09/01 06:49:33;;;;;;;0.10;0.10;;;;;;;;;;5069892;28;20036;-44
2022/09/01 06:52:01;;;;;;;0.22;0.20;;;;;;;;;;5069687;28;20508;-44
2022/09/01 06:54:32;;;;;;;0.20;0.20;;;;;;;;;;5069658;28;20032;-44
2022/09/01 06:57:02;;;;;;;0.17;0.17;;;;;;;;;;5069667;28;20028;-44
2022/09/01 06:59:31;;;;;;;0.25;0.15;;;;;;;;;;5069710;28;20090;-44
2022/09/01 07:02:00;;;;;;;0.40;0.20;;;;;;;;;;5069536;28;20390;-43
2022/09/01 07:04:31;;;;;;;0.20;0.20;;;;;;;;;;5053648;28;20031;-44
2022/09/01 07:07:06;;;;;;;0.10;0.10;;;;;;;;;;5069499;28;20029;-44
2022/09/01 07:09:41;;;;;;;0.20;0.20;;;;;;;;;;5070816;28;20039;-44
2022/09/01 07:12:22;;;;;;;0.63;0.20;;;;;;;;;;5069689;28;20032;-44
2022/09/01 07:14:48;;;;;;;0.20;0.20;;;;;;;;;;5070739;28;20029;-44
2022/09/01 07:17:14;;;;;;;0.17;0.15;;;;;;;;;;5069687;28;20048;-43
2022/09/01 07:19:41;;;;;;;0.10;0.10;;;;;;;;;;5070732;28;20620;-43
2022/09/01 07:22:08;;;;;;;0.52;0.20;;;;;;;;;;5069381;28;20033;-44
2022/09/01 07:24:36;;;;;;;0.17;0.10;;;;;;;;;;5069474;28;20436;-44
2022/09/01 07:27:26;;;;;;;2.10;0.17;;;;;;;;;;5070674;28;20020;-44
2022/09/01 07:29:55;;;;;;;0.30;0.30;;;;;;;;;;5069271;28;20029;-44
2022/09/01 07:32:20;;;;;;;0.10;0.10;;;;;;;;;;5069481;28;20387;-44
2022/09/01 07:34:46;;;;;;;0.40;0.30;;;;;;;;;;5069343;28;20029;-44
2022/09/01 07:37:12;;;;;;;1.95;0.32;;;;;;;;;;5071242;28;20028;-44
2022/09/01 07:39:44;;;;;;;0.40;0.40;;;;;;;;;;5072985;28;20029;-44
2022/09/01 07:42:38;;;;;;;0.22;0.20;;;;;;;;;;5050277;28;20555;-44
2022/09/01 07:45:24;;;;;;;0.30;0.30;;;;;;;;;;5074177;28;20036;-44
2022/09/01 07:48:02;;;;;;;0.35;0.28;;;;;;;;;;5072794;28;20040;-44
2022/09/01 07:50:32;;;;;;;0.35;0.30;;;;;;;;;;5072722;28;20376;-44
2022/09/01 07:52:59;;;;;;;0.22;0.22;;;;;;;;;;5073851;28;20035;-44
2022/09/01 07:55:26;;;;;;;0.30;0.30;;;;;;;;;;5072556;28;20020;-44
2022/09/01 07:57:52;;;;;;;0.35;0.35;;;;;;;;;;5072495;28;20421;-44
2022/09/01 08:00:20;;;;;;;0.17;0.17;;;;;;;;;;5072540;28;20020;-44
2022/09/01 08:02:51;;;;;;;0.35;0.30;;;;;;;;;;5072789;28;20048;-44
2022/09/01 08:05:21;;;;;;;0.10;0.10;;;;;;;;;;5072384;28;20113;-43
2022/09/01 08:07:47;;;;;;;1.40;0.43;;;;;;;;;;5072540;28;20039;-44
2022/09/01 08:10:14;;;;;;;0.70;0.50;;;;;;;;;;5073624;28;20498;-44
2022/09/01 08:12:40;;;;;;;0.57;0.47;;;;;;;;;;5072274;28;20387;-44
2022/09/01 08:15:06;;;;;;;0.40;0.40;;;;;;;;;;5072249;28;20039;-43
2022/09/01 08:17:32;;;;;;;0.30;0.30;;;;;;;;;;5072186;28;20483;-44
2022/09/01 08:20:01;;;;;;;0.52;0.50;;;;;;;;;;5072109;28;20040;-44
2022/09/01 08:22:47;;;;;;;0.75;0.50;;;;;;;;;;5072858;28;20045;-44
2022/09/01 08:25:22;;;;;;;16.42;1.05;;;;;;;;;;5072063;28;20025;-44
2022/09/01 08:27:47;;;;;;;0.50;0.40;;;;;;;;;;5071977;28;20439;-43
2022/09/01 08:30:13;;;;;;;0.52;0.40;;;;;;;;;;5073327;28;20063;-44
2022/09/01 08:32:41;;;;;;;0.68;0.50;;;;;;;;;;5071947;28;20032;-44
2022/09/01 08:35:08;;;;;;;0.50;0.30;;;;;;;;;;5071772;28;20082;-44
2022/09/01 08:37:34;;;;;;;0.43;0.32;;;;;;;;;;5073037;28;20025;-44
2022/09/01 08:39:59;;;;;;;0.57;0.43;;;;;;;;;;5071644;28;20119;-44
2022/09/01 08:42:43;;;;;;;0.60;0.40;;;;;;;;;;5055089;28;20040;-44
2022/09/01 08:45:20;;;;;;;0.52;0.45;;;;;;;;;;5072845;28;20029;-44
2022/09/01 08:47:46;;;;;;;0.73;0.70;;;;;;;;;;5072407;28;20082;-45
2022/09/01 08:50:12;;;;;;;0.50;0.50;;;;;;;;;;5071463;28;20016;-44
2022/09/01 08:53:12;;;;;;;0.57;0.57;;;;;;;;;;5061822;28;20036;-44
2022/09/01 08:55:43;;;;;;;0.57;0.55;;;;;;;;;;5071734;28;20029;-44
2022/09/01 08:58:12;;;;;;;0.57;0.30;;;;;;;;;;5071324;28;20035;-44
2022/09/01 09:00:59;;;;;;;0.90;0.63;;;;;;;;;;5072768;28;20035;-43
2022/09/01 09:03:29;;;;;;;0.85;0.50;;;;;;;;;;5072778;28;20028;-43
2022/09/01 09:05:55;;;;;;;0.40;0.40;;;;;;;;;;5072543;28;20103;-44
2022/09/01 09:08:24;;;;;;;0.60;0.35;;;;;;;;;;5072575;28;20103;-44
2022/09/01 09:10:52;;;;;;;0.50;0.40;;;;;;;;;;5072286;28;20049;-44
2022/09/01 09:13:17;;;;;;;0.35;0.35;;;;;;;;;;5072371;28;20117;-43
2022/09/01 09:15:49;;;;;;;0.50;0.50;;;;;;;;;;5072568;28;20123;-43
2022/09/01 09:18:23;;;;;;;0.70;0.38;;;;;;;;;;5072380;28;20446;-44
2022/09/01 09:20:50;;;;;;;0.98;0.82;;;;;;;;;;5072143;28;20028;-44
2022/09/01 09:23:23;;;;;;;0.65;0.57;;;;;;;;;;5072197;28;20062;-43
2022/09/01 09:25:49;;;;;;;0.90;0.35;;;;;;;;;;5072131;28;20029;-44
2022/09/01 09:28:15;;;;;;;0.70;0.50;;;;;;;;;;5072126;28;20032;-44
2022/09/01 09:30:40;;;;;;;0.60;0.60;;;;;;;;;;5072323;28;20028;-44
2022/09/01 09:33:09;;;;;;;0.68;0.65;;;;;;;;;;5071931;28;20035;-44
2022/09/01 09:35:42;;;;;;;1.02;0.60;;;;;;;;;;5072355;28;20056;-44
2022/09/01 09:38:17;;;;;;;1.00;0.70;;;;;;;;;;5071805;28;20543;-44
2022/09/01 09:41:12;;;;;;;0.85;0.40;;;;;;;;;;5070894;28;20029;-44
2022/09/01 09:43:42;;;;;;;0.50;0.32;;;;;;;;;;5058333;28;20044;-44
2022/09/01 09:46:22;;;;;;;1.13;0.75;;;;;;;;;;5071620;28;20025;-44
2022/09/01 09:48:48;;;;;;;0.40;0.40;;;;;;;;;;5071799;28;20029;-44
2022/09/01 09:51:15;;;;;;;1.38;1.00;;;;;;;;;;5070339;28;20024;-44
2022/09/01 09:53:41;;;;;;;0.40;0.40;;;;;;;;;;5071774;28;20078;-44
2022/09/01 09:56:16;;;;;;;0.75;0.55;;;;;;;;;;5071626;28;20060;-44
2022/09/01 09:58:42;;;;;;;1.25;0.85;;;;;;;;;;5071427;28;20040;-44
2022/09/01 10:01:16;;;;;;;0.40;0.38;;;;;;;;;;5071637;28;20025;-44
2022/09/01 10:03:49;;;;;;;0.60;0.60;;;;;;;;;;5071598;28;20119;-48
2022/09/01 10:06:34;;;;;;;0.85;0.70;;;;;;;;;;5071517;28;20078;-44
2022/09/01 10:09:04;;;;;;;0.60;0.50;;;;;;;;;;5071430;28;20568;-43
2022/09/01 10:11:33;;;;;;;0.88;0.80;;;;;;;;;;5071795;28;20479;-43
2022/09/01 10:13:58;;;;;;;0.77;0.60;;;;;;;;;;5071371;28;20036;-44
2022/09/01 10:16:26;;;;;;;1.02;0.65;;;;;;;;;;5071465;28;20027;-44
2022/09/01 10:18:51;;;;;;;1.05;0.80;;;;;;;;;;5070340;28;20497;-44
2022/09/01 10:21:22;;;;;;;0.88;0.60;;;;;;;;;;5071349;28;20036;-44
2022/09/01 10:23:48;;;;;;;1.42;0.85;;;;;;;;;;5071338;28;20040;-43
2022/09/01 10:26:16;;;;;;;0.80;0.80;;;;;;;;;;5071305;28;20013;-44
2022/09/01 10:28:49;;;;;;;0.40;0.40;;;;;;;;;;5071578;28;20025;-43
2022/09/01 10:31:14;;;;;;;1.13;0.80;;;;;;;;;;5071221;28;20683;-43
2022/09/01 10:33:40;;;;;;;2.08;1.02;;;;;;;;;;5071209;28;20058;-44
2022/09/01 10:36:06;;;;;;;0.77;0.70;;;;;;;;;;5071115;28;20077;-44
2022/09/01 10:38:31;;;;;;;1.02;0.82;;;;;;;;;;5071297;28;20058;-44
2022/09/01 10:41:07;;;;;;;0.90;0.77;;;;;;;;;;5070995;28;20043;-44
2022/09/01 10:43:35;;;;;;;1.35;0.68;;;;;;;;;;5071229;28;20032;-44
2022/09/01 10:46:19;;;;;;;0.95;0.60;;;;;;;;;;5071337;28;20097;-44
2022/09/01 10:48:49;;;;;;;0.85;0.80;;;;;;;;;;5071349;28;20029;-44
2022/09/01 10:51:15;;;;;;;1.30;0.68;;;;;;;;;;5071052;28;20029;-44
2022/09/01 10:53:51;;;;;;;0.85;0.80;;;;;;;;;;5071162;28;20590;-47
2022/09/01 10:56:22;;;;;;;0.73;0.60;;;;;;;;;;5070957;28;20032;-44
2022/09/01 10:58:48;;;;;;;0.63;0.63;;;;;;;;;;5071097;28;20028;-44
2022/09/01 11:01:14;;;;;;;1.20;0.73;;;;;;;;;;5070806;28;20089;-44
2022/09/01 11:03:45;;;;;;;0.63;0.57;;;;;;;;;;5071206;28;20031;-44
2022/09/01 11:06:30;;;;;;;0.85;0.85;;;;;;;;;;5070992;28;20017;-44
2022/09/01 11:08:59;;;;;;;1.10;1.00;;;;;;;;;;5070911;28;20033;-44
2022/09/01 11:11:46;;;;;;;1.35;1.00;;;;;;;;;;5073419;28;20032;-44
2022/09/01 11:14:18;;;;;;;2.35;0.60;;;;;;;;;;5074613;28;20037;-44
2022/09/01 11:17:04;;;;;;;1.20;0.68;;;;;;;;;;5074854;28;20024;-44
2022/09/01 11:19:36;;;;;;;0.50;0.50;;;;;;;;;;5074601;28;20450;-44
2022/09/01 11:22:22;;;;;;;2.77;0.60;;;;;;;;;;5074520;28;20044;-44
2022/09/01 11:24:51;;;;;;;1.42;0.88;;;;;;;;;;5042906;28;20269;-44
2022/09/01 11:27:34;;;;;;;0.82;0.70;;;;;;;;;;5074744;28;20071;-44
2022/09/01 11:30:08;;;;;;;1.33;1.20;;;;;;;;;;5074228;28;20506;-44
2022/09/01 11:32:33;;;;;;;;;;;;;;;;;;5074897;28;20032;-44
2022/09/01 11:35:01;;;;;;;0.80;0.70;;;;;;;;;;5074185;28;19911;-44
2022/09/01 11:37:27;;;;;;;0.63;0.63;;;;;;;;;;5072998;28;20029;-44
2022/09/01 11:39:58;;;;;;;2.92;0.70;;;;;;;;;;5074179;28;20517;-44
2022/09/01 11:42:31;;;;;;;0.60;0.60;;;;;;;;;;5074133;28;20055;-44
2022/09/01 11:44:59;;;;;;;;;;;;;;;;;;5074427;28;20020;-44
2022/09/01 11:47:28;;;;;;;1.88;0.95;;;;;;;;;;5072932;28;20305;-44
2022/09/01 11:49:56;;;;;;;3.63;0.90;;;;;;;;;;5073937;28;20041;-43
2022/09/01 11:52:23;;;;;;;1.55;0.80;;;;;;;;;;5074233;28;20090;-44
2022/09/01 11:54:49;;;;;;;0.70;0.70;;;;;;;;;;5073972;28;20383;-44
2022/09/01 11:57:26;;;;;;;1.00;0.90;;;;;;;;;;5073953;28;20482;-43
2022/09/01 11:59:52;;;;;;;1.05;0.82;;;;;;;;;;5074126;28;20033;-44
2022/09/01 12:02:23;;;;;;;0.50;0.50;;;;;;;;;;5073808;28;20489;-44
2022/09/01 12:04:50;;;;;;;0.70;0.70;;;;;;;;;;5073718;28;20047;-44
2022/09/01 12:07:34;;;;;;;1.85;1.00;;;;;;;;;;5073613;28;20020;-44
2022/09/01 12:10:00;;;;;;;1.95;1.20;;;;;;;;;;5073578;28;20051;-44
2022/09/01 12:12:28;;;;;;;0.80;0.70;;;;;;;;;;5073658;28;20378;-44
2022/09/01 12:14:58;;;;;;;1.70;0.98;;;;;;;;;;5073720;28;20032;-44
2022/09/01 12:17:23;;;;;;;0.95;0.70;;;;;;;;;;5073614;28;20119;-44
2022/09/01 12:19:49;;;;;;;2.45;0.95;;;;;;;;;;5073440;28;20112;-44
2022/09/01 12:22:17;;;;;;;0.70;0.70;;;;;;;;;;5072462;28;20041;-44
2022/09/01 12:24:47;;;;;;;0.90;0.90;;;;;;;;;;5073310;28;20025;-44
2022/09/01 12:27:12;;;;;;;1.00;0.90;;;;;;;;;;5073298;28;20532;-44
2022/09/01 12:29:38;;;;;;;1.33;0.75;;;;;;;;;;5073349;28;20032;-44
2022/09/01 12:32:04;;;;;;;0.80;0.75;;;;;;;;;;5073257;28;20059;-44
2022/09/01 12:34:32;;;;;;;0.93;0.80;;;;;;;;;;5073227;28;20471;-44
2022/09/01 12:37:01;;;;;;;0.70;0.70;;;;;;;;;;5073110;28;20031;-44
2022/09/01 12:39:31;;;;;;;0.60;0.50;;;;;;;;;;5071858;28;20390;-44
2022/09/01 12:42:20;;;;;;;0.82;0.82;;;;;;;;;;5072835;28;20086;-44
2022/09/01 12:44:54;;;;;;;1.23;0.63;;;;;;;;;;5064852;28;20032;-44
2022/09/01 12:47:50;;;;;;;0.70;0.70;;;;;;;;;;5073254;28;20383;-44
2022/09/01 12:50:15;;;;;;;0.88;0.50;;;;;;;;;;5059586;28;20063;-44
2022/09/01 12:52:51;;;;;;;2.40;1.98;;;;;;;;;;5072916;28;20052;-44
2022/09/01 12:55:19;;;;;;;1.40;0.85;;;;;;;;;;5073278;28;20440;-44
2022/09/01 12:57:48;;;;;;;1.77;0.90;;;;;;;;;;5072795;28;20013;-44
2022/09/01 13:00:19;;;;;;;0.80;0.68;;;;;;;;;;5072634;28;20048;-44
2022/09/01 13:02:50;;;;;;;1.00;0.63;;;;;;;;;;5071196;28;20387;-44
2022/09/01 13:05:33;;;;;;;2.28;0.95;;;;;;;;;;5072539;28;20044;-45
2022/09/01 13:08:19;;;;;;;0.73;0.50;;;;;;;;;;5072590;28;20409;-44
2022/09/01 13:10:50;;;;;;;1.17;0.70;;;;;;;;;;5070590;28;20072;-44
2022/09/01 13:13:16;;;;;;;0.70;0.70;;;;;;;;;;5072348;28;20024;-44
2022/09/01 13:15:43;;;;;;;2.10;1.45;;;;;;;;;;5072320;28;20044;-44
2022/09/01 13:18:09;;;;;;;0.68;0.68;;;;;;;;;;5072233;28;20028;-44
2022/09/01 13:20:34;;;;;;;1.08;0.85;;;;;;;;;;5072603;28;20019;-44
2022/09/01 13:23:01;;;;;;;1.23;0.80;;;;;;;;;;5072141;28;20040;-44
2022/09/01 13:25:26;;;;;;;0.52;0.52;;;;;;;;;;5072389;28;20013;-44
2022/09/01 13:27:53;;;;;;;0.80;0.60;;;;;;;;;;5072266;28;20124;-45
2022/09/01 13:30:20;;;;;;;1.02;0.93;;;;;;;;;;5072135;28;20013;-44
2022/09/01 13:32:46;;;;;;;2.85;0.68;;;;;;;;;;5071940;28;20474;-44
2022/09/01 13:35:14;;;;;;;0.95;0.90;;;;;;;;;;5071989;28;20085;-44
2022/09/01 13:37:40;;;;;;;0.80;0.80;;;;;;;;;;5072076;28;20032;-45
2022/09/01 13:40:07;;;;;;;0.75;0.60;;;;;;;;;;5071772;28;20116;-44
2022/09/01 13:42:33;;;;;;;1.08;0.80;;;;;;;;;;5071759;28;20084;-48
2022/09/01 13:44:58;;;;;;;1.23;0.90;;;;;;;;;;5072022;28;20048;-44
2022/09/01 13:47:24;;;;;;;0.80;0.80;;;;;;;;;;5071850;28;20470;-44
2022/09/01 13:49:50;;;;;;;3.63;0.80;;;;;;;;;;5071874;28;20012;-44
2022/09/01 13:52:15;;;;;;;1.08;0.80;;;;;;;;;;5071684;28;20082;-44
2022/09/01 13:54:43;;;;;;;1.58;0.60;;;;;;;;;;5070435;28;20020;-44
2022/09/01 13:57:08;;;;;;;1.40;0.90;;;;;;;;;;5071734;28;20040;-44
2022/09/01 13:59:33;;;;;;;0.98;0.80;;;;;;;;;;5071930;28;20020;-44
2022/09/01 14:02:00;;;;;;;1.10;0.90;;;;;;;;;;5071457;28;20041;-44
2022/09/01 14:04:25;;;;;;;0.98;0.88;;;;;;;;;;5071551;28;20482;-44
2022/09/01 14:06:52;;;;;;;0.60;0.60;;;;;;;;;;5071513;28;20040;-44
2022/09/01 14:09:18;;;;;;;0.60;0.60;;;;;;;;;;5071316;28;20524;-44
2022/09/01 14:11:43;;;;;;;1.38;0.90;;;;;;;;;;5071737;28;20056;-44
2022/09/01 14:14:09;;;;;;;0.77;0.77;;;;;;;;;;5070090;28;20037;-44
2022/09/01 14:16:36;;;;;;;1.20;0.95;;;;;;;;;;5071969;28;20379;-44
2022/09/01 14:19:01;;;;;;;1.00;1.00;;;;;;;;;;5071444;28;20016;-44
2022/09/01 14:21:27;;;;;;;1.15;0.90;;;;;;;;;;5071345;28;20028;-44
2022/09/01 14:23:52;;;;;;;0.65;0.65;;;;;;;;;;5071314;28;20028;-44
2022/09/01 14:26:18;;;;;;;0.60;0.50;;;;;;;;;;5071352;28;20024;-45
2022/09/01 14:28:44;;;;;;;1.17;1.08;;;;;;;;;;5071281;28;20035;-44
2022/09/01 14:31:11;;;;;;;1.00;0.63;;;;;;;;;;5070010;28;20036;-44
2022/09/01 14:33:36;;;;;;;0.95;0.63;;;;;;;;;;5071259;28;20021;-44
2022/09/01 14:36:02;;;;;;;0.52;0.50;;;;;;;;;;5071115;28;20040;-44
2022/09/01 14:38:28;;;;;;;0.52;0.50;;;;;;;;;;5071381;28;20040;-44
2022/09/01 14:40:54;;;;;;;0.98;0.82;;;;;;;;;;5071164;28;20115;-44
2022/09/01 14:43:19;;;;;;;1.38;0.60;;;;;;;;;;5071218;28;20480;-44
2022/09/01 14:45:46;;;;;;;5.10;1.20;;;;;;;;;;5072734;28;20020;-44
2022/09/01 14:48:14;;;;;;;0.70;0.70;;;;;;;;;;5075173;28;20025;-44
2022/09/01 14:50:43;;;;;;;0.95;0.85;;;;;;;;;;5075485;28;20029;-44
2022/09/01 14:53:09;;;;;;;1.23;0.82;;;;;;;;;;5075006;28;20017;-44
2022/09/01 14:55:35;;;;;;;3.03;0.93;;;;;;;;;;5074219;28;20037;-45
2022/09/01 14:58:00;;;;;;;2.33;0.65;;;;;;;;;;5075032;28;20095;-44
2022/09/01 15:00:26;;;;;;;0.75;0.60;;;;;;;;;;5075061;28;20032;-44