Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:21;;;;;;;5.80;5.20;;;14.50;99.90;;;;;;5121821;27;20887;-61
2022/06/17 00:03:52;;;;;;;7.53;5.10;;;14.40;99.90;;;;;;5120135;28;20483;-61
2022/06/17 00:06:24;;;;;;;6.13;5.53;;;14.40;99.90;;;;;;5131360;27;20498;-60
2022/06/17 00:08:56;;;;;;;5.70;5.10;;;14.30;99.90;;;;;;5141276;27;20494;-61
2022/06/17 00:11:26;;;;;;;7.50;5.97;;;14.10;99.90;;;;;;5140137;27;20550;-61
2022/06/17 00:13:53;;;;;;;6.50;5.90;;;14.10;99.90;;;;;;5140830;27;20462;-61
2022/06/17 00:16:22;;;;;;;5.90;5.37;;;13.90;99.90;;;;;;5133283;27;20459;-61
2022/06/17 00:18:49;;;;;;;6.47;5.83;;;13.90;99.90;;;;;;5118417;28;20442;-61
2022/06/17 00:21:20;;;;;;;7.10;6.40;;;13.90;99.90;;;;;;5131721;27;20486;-61
2022/06/17 00:23:52;;;;;;;7.90;6.10;;;13.90;99.90;;;;;;5140751;27;20938;-61
2022/06/17 00:26:20;;;;;;;10.60;6.10;;;13.80;99.90;;;;;;5140586;27;20454;-61
2022/06/17 00:28:48;;;;;;;6.40;5.80;;;13.80;99.90;;;;;;5140892;27;20890;-61
2022/06/17 00:31:15;;;;;;;6.50;5.90;;;13.80;99.90;;;;;;5132335;27;20463;-61
2022/06/17 00:33:42;;;;;;;7.10;6.40;;;13.80;99.90;;;;;;5119909;28;20455;-61
2022/06/17 00:36:14;;;;;;;6.30;5.73;;;13.80;99.90;;;;;;5120189;27;20870;-61
2022/06/17 00:38:47;;;;;;;6.47;5.87;;;13.80;99.90;;;;;;5120377;28;20566;-61
2022/06/17 00:41:22;;;;;;;7.43;6.60;;;13.70;99.90;;;;;;5122331;27;20451;-61
2022/06/17 00:43:52;;;;;;;6.60;6.00;;;13.70;99.90;;;;;;5140378;27;20468;-61
2022/06/17 00:46:30;;;;;;;9.20;6.13;;;13.60;99.90;;;;;;5139853;27;20481;-61
2022/06/17 00:49:07;;;;;;;6.03;5.53;;;13.60;99.90;;;;;;5140508;27;20466;-61
2022/06/17 00:51:48;;;;;;;8.03;5.77;;;13.60;99.90;;;;;;5136707;27;20461;-61
2022/06/17 00:54:21;;;;;;;6.40;5.83;;;13.50;99.90;;;;;;5119762;28;20460;-61
2022/06/17 00:56:51;;;;;;;9.20;6.63;;;13.50;99.90;;;;;;5119636;27;20460;-61
2022/06/17 00:59:18;;;;;;;7.10;5.97;;;13.30;99.90;;;;;;5119085;28;20434;-61
2022/06/17 01:01:50;;;;;;;6.63;5.90;;;13.30;99.90;;;;;;5120413;27;20893;-61
2022/06/17 01:04:23;;;;;;;6.50;5.60;;;13.30;99.90;;;;;;5139979;27;20593;-61
2022/06/17 01:06:56;;;;;;;7.93;5.50;;;13.20;99.90;;;;;;5139759;27;20455;-60
2022/06/17 01:12:20;;;;;;;7.20;6.50;;;13.30;99.90;;;;;;5138595;27;20433;-61
2022/06/17 01:14:47;;;;;;;6.77;6.17;;;13.30;99.90;;;;;;5118835;28;20455;-61
2022/06/17 01:17:27;;;;;;;6.30;5.70;;;13.30;99.90;;;;;;5118796;28;20459;-61
2022/06/17 01:19:57;;;;;;;8.13;6.47;;;13.30;99.90;;;;;;5119043;28;20459;-61
2022/06/17 01:22:44;;;;;;;6.97;6.27;;;13.30;99.90;;;;;;5118546;28;20992;-61
2022/06/17 01:25:15;;;;;;;7.33;6.60;;;13.30;99.90;;;;;;5117939;27;20434;-61
2022/06/17 01:27:50;;;;;;;7.60;6.50;;;13.30;99.90;;;;;;5118466;28;20433;-61
2022/06/17 01:30:23;;;;;;;7.30;6.60;;;13.20;99.90;;;;;;5118717;28;20455;-61
2022/06/17 01:32:54;;;;;;;8.07;6.50;;;13.20;99.90;;;;;;5119117;28;20455;-61
2022/06/17 01:35:23;;;;;;;7.40;6.80;;;13.20;99.90;;;;;;5128065;27;20481;-61
2022/06/17 01:37:52;;;;;;;8.73;6.20;;;13.10;99.90;;;;;;5139639;27;20508;-61
2022/06/17 01:40:21;;;;;;;6.77;6.00;;;13.10;99.90;;;;;;5139357;27;20467;-61
2022/06/17 01:42:50;;;;;;;8.23;5.67;;;13.10;99.90;;;;;;5139256;27;20463;-61
2022/06/17 01:45:17;;;;;;;6.47;5.87;;;13.10;99.90;;;;;;5133082;27;20465;-61
2022/06/17 01:47:46;;;;;;;10.60;6.30;;;13.00;99.90;;;;;;5118541;28;20474;-61
2022/06/17 01:50:18;;;;;;;8.60;6.70;;;13.00;99.90;;;;;;5119468;27;20503;-60
2022/06/17 01:52:53;;;;;;;6.70;6.10;;;13.00;1.00;;;;;;5119036;28;20473;-61
2022/06/17 01:55:28;;;;;;;9.20;6.50;;;12.90;1.00;;;;;;5119742;27;20553;-61
2022/06/17 01:58:00;;;;;;;7.70;7.00;;;13.00;1.00;;;;;;5118548;28;20459;-61
2022/06/17 02:00:28;;;;;;;6.67;6.00;;;12.90;1.00;;;;;;5119444;27;20812;-61
2022/06/17 02:03:05;;;;;;;6.83;6.20;;;12.80;1.00;;;;;;5118441;28;20533;-61
2022/06/17 02:05:36;;;;;;;7.13;6.47;;;12.70;1.00;;;;;;5117758;28;20463;-61
2022/06/17 02:08:06;;;;;;;7.03;6.53;;;12.70;1.00;;;;;;5118248;28;20975;-61
2022/06/17 02:10:40;;;;;;;7.23;6.60;;;12.70;1.00;;;;;;5118519;28;20467;-61
2022/06/17 02:13:10;;;;;;;7.53;6.83;;;12.70;1.00;;;;;;5138354;27;20436;-61
2022/06/17 02:15:42;;;;;;;7.57;6.97;;;12.60;1.00;;;;;;5136462;27;20459;-61
2022/06/17 02:18:16;;;;;;;8.20;7.50;;;12.60;1.00;;;;;;5138956;27;20902;-61
2022/06/17 02:20:47;;;;;;;7.60;7.00;;;12.60;1.00;;;;;;5138610;27;20803;-61
2022/06/17 02:23:15;;;;;;;7.23;6.33;;;12.60;1.00;;;;;;5135843;27;20957;-61
2022/06/17 02:25:47;;;;;;;7.70;7.00;;;12.50;1.00;;;;;;5136942;27;20471;-61
2022/06/17 02:28:16;;;;;;;7.80;7.00;;;12.60;1.00;;;;;;5138522;27;20490;-60
2022/06/17 02:30:46;;;;;;;8.37;7.50;;;12.60;1.00;;;;;;5138816;27;20449;-61
2022/06/17 02:33:17;;;;;;;8.23;7.40;;;12.60;1.00;;;;;;5136040;27;20461;-61
2022/06/17 02:35:53;;;;;;;7.90;7.13;;;12.60;1.00;;;;;;5138349;27;20510;-61
2022/06/17 02:38:26;;;;;;;7.43;6.50;;;12.60;1.00;;;;;;5137506;27;20458;-61
2022/06/17 02:40:58;;;;;;;7.70;6.90;;;12.60;1.00;;;;;;5138450;27;20888;-61
2022/06/17 02:43:29;;;;;;;7.30;6.70;;;12.50;1.00;;;;;;5135311;27;20590;-61
2022/06/17 02:46:01;;;;;;;9.03;7.40;;;12.50;1.00;;;;;;5138179;27;20462;-60
2022/06/17 02:48:33;;;;;;;11.10;6.40;;;12.50;1.00;;;;;;5117956;28;20448;-61
2022/06/17 02:51:02;;;;;;;9.30;7.30;;;12.40;1.00;;;;;;5117795;28;20459;-61
2022/06/17 02:53:33;;;;;;;8.43;7.37;;;12.40;1.00;;;;;;5116786;28;20851;-60
2022/06/17 02:56:03;;;;;;;7.50;6.80;;;12.40;1.00;;;;;;5117510;28;20509;-61
2022/06/17 02:58:39;;;;;;;9.13;7.63;;;12.40;1.00;;;;;;5117665;28;20892;-61
2022/06/17 03:01:16;;;;;;;7.73;7.03;;;12.30;1.00;;;;;;5117394;28;20458;-61
2022/06/17 03:03:47;;;;;;;7.10;6.40;;;12.30;1.00;;;;;;5115683;28;20533;-61
2022/06/17 03:06:19;;;;;;;7.83;7.13;;;12.30;1.00;;;;;;5115916;28;20459;-60
2022/06/17 03:08:51;;;;;;;7.43;6.73;;;12.40;1.00;;;;;;5116699;28;20757;-61
2022/06/17 03:11:18;;;;;;;10.87;7.60;;;12.30;1.00;;;;;;5116623;28;20668;-61
2022/06/17 03:13:51;;;;;;;11.30;7.20;;;12.30;1.00;;;;;;5116729;28;20455;-61
2022/06/17 03:16:20;;;;;;;7.27;6.63;;;12.20;1.00;;;;;;5116894;28;20464;-61
2022/06/17 03:18:55;;;;;;;7.63;6.20;;;12.20;1.00;;;;;;5118387;28;20463;-59
2022/06/17 03:21:26;;;;;;;6.63;6.03;;;12.20;1.00;;;;;;5116799;28;20494;-60
2022/06/17 03:24:11;;;;;;;7.90;6.80;;;12.10;1.00;;;;;;5117919;28;20491;-61
2022/06/17 03:26:43;;;;;;;7.77;7.07;;;12.10;1.00;;;;;;5117493;28;20554;-61
2022/06/17 03:29:14;;;;;;;7.40;6.70;;;12.10;1.00;;;;;;5128567;28;20482;-61
2022/06/17 03:31:46;;;;;;;7.63;6.93;;;12.00;1.00;;;;;;5137806;28;20911;-61
2022/06/17 03:34:21;;;;;;;8.33;7.50;;;12.00;1.00;;;;;;5136118;28;20902;-61
2022/06/17 03:36:53;;;;;;;7.53;6.80;;;12.00;1.00;;;;;;5137827;28;20575;-60
2022/06/17 03:39:25;;;;;;;9.80;8.83;;;12.00;1.00;;;;;;5126919;28;20546;-61
2022/06/17 03:42:01;;;;;;;8.50;7.80;;;12.00;1.00;;;;;;5117603;28;20467;-61
2022/06/17 03:44:34;;;;;;;8.10;6.60;;;12.00;1.00;;;;;;5118088;28;20789;-61
2022/06/17 03:47:06;;;;;;;8.63;7.80;;;12.00;1.00;;;;;;5117296;28;20459;-61
2022/06/17 03:49:41;;;;;;;7.63;7.03;;;12.00;1.00;;;;;;5117845;28;20456;-60
2022/06/17 03:52:19;;;;;;;8.00;6.30;;;12.10;1.00;;;;;;5117132;28;20768;-61
2022/06/17 03:54:48;;;;;;;10.53;7.13;;;12.10;1.00;;;;;;5121346;27;20467;-61
2022/06/17 03:57:17;;;;;;;7.43;6.73;;;12.10;1.00;;;;;;5120687;28;20920;-61
2022/06/17 03:59:49;;;;;;;7.37;6.70;;;12.00;1.00;;;;;;5123751;27;20462;-61
2022/06/17 04:02:18;;;;;;;7.77;6.97;;;12.20;1.00;;;;;;5141368;27;20501;-61
2022/06/17 04:04:52;;;;;;;7.13;6.40;;;12.20;1.00;;;;;;5139416;27;20490;-61
2022/06/17 04:07:19;;;;;;;7.27;6.57;;;12.20;1.00;;;;;;5140996;27;20470;-61
2022/06/17 04:09:49;;;;;;;8.73;7.17;;;12.30;1.00;;;;;;5138950;27;20486;-61
2022/06/17 04:12:21;;;;;;;10.80;6.90;;;12.30;1.00;;;;;;5141131;27;20884;-61
2022/06/17 04:14:59;;;;;;;8.53;6.90;;;12.30;1.00;;;;;;5139348;27;20883;-61
2022/06/17 04:17:31;;;;;;;7.90;6.63;;;12.30;1.00;;;;;;5140947;27;20493;-61
2022/06/17 04:20:15;;;;;;;8.07;6.97;;;12.30;1.00;;;;;;5140195;27;20465;-61
2022/06/17 04:22:46;;;;;;;7.47;6.67;;;12.30;1.00;;;;;;5119843;28;20482;-61
2022/06/17 04:25:19;;;;;;;7.63;6.87;;;12.40;1.00;;;;;;5121274;27;20495;-61
2022/06/17 04:27:58;;;;;;;8.00;7.20;;;12.50;1.00;;;;;;5120323;28;20558;-61
2022/06/17 04:30:31;;;;;;;8.43;7.63;;;12.50;1.00;;;;;;5119668;27;20555;-61
2022/06/17 04:33:01;;;;;;;8.00;7.30;;;12.50;1.00;;;;;;5120489;28;20463;-61
2022/06/17 04:35:29;;;;;;;8.20;7.40;;;12.50;1.00;;;;;;5119668;28;20475;-61
2022/06/17 04:37:56;;;;;;;8.20;7.43;;;12.50;1.00;;;;;;5119224;28;20802;-61
2022/06/17 04:40:32;;;;;;;7.40;6.70;;;12.50;1.00;;;;;;5120854;27;20463;-61
2022/06/17 04:43:01;;;;;;;7.40;6.73;;;12.50;1.00;;;;;;5120085;28;20745;-61
2022/06/17 04:45:33;;;;;;;7.80;7.10;;;12.40;1.00;;;;;;5119745;28;20466;-61
2022/06/17 04:48:01;;;;;;;7.73;7.03;;;12.40;1.00;;;;;;5134422;27;20436;-61
2022/06/17 04:50:33;;;;;;;9.30;8.30;;;12.40;1.00;;;;;;5139762;27;20526;-61
2022/06/17 04:53:00;;;;;;;9.13;8.10;;;12.40;1.00;;;;;;5140031;27;20569;-61
2022/06/17 04:55:32;;;;;;;8.40;7.53;;;12.40;1.00;;;;;;5139473;27;20429;-61
2022/06/17 04:57:59;;;;;;;8.10;7.40;;;12.40;1.00;;;;;;5126103;27;20875;-61
2022/06/17 05:00:28;;;;;;;8.10;7.40;;;12.50;1.00;;;;;;5119636;28;20456;-61
2022/06/17 05:02:57;;;;;;;8.03;7.33;;;12.60;1.00;;;;;;5120495;27;20466;-60
2022/06/17 05:05:32;;;;;;;7.67;6.97;;;12.70;1.00;;;;;;5119101;28;20483;-61
2022/06/17 05:08:01;;;;;;;9.30;8.40;;;12.90;1.00;;;;;;5128316;27;20481;-61
2022/06/17 05:10:34;;;;;;;8.73;7.93;;;13.00;1.00;;;;;;5119577;27;20470;-61
2022/06/17 05:13:06;;;;;;;8.50;7.47;;;13.10;1.00;;;;;;5120550;27;20455;-60
2022/06/17 05:15:33;;;;;;;9.47;8.57;;;13.30;1.00;;;;;;5118985;28;20434;-61
2022/06/17 05:18:02;;;;;;;8.07;7.37;;;13.50;1.00;;;;;;5122993;27;20459;-61
2022/06/17 05:20:30;;;;;;;9.23;8.33;;;13.60;1.00;;;;;;5139799;27;20440;-61
2022/06/17 05:23:00;;;;;;;8.90;7.27;;;13.80;1.00;;;;;;5137561;27;20467;-61
2022/06/17 05:25:34;;;;;;;8.20;7.50;;;14.00;1.00;;;;;;5139611;27;20794;-61
2022/06/17 05:28:04;;;;;;;12.00;7.77;;;14.20;1.00;;;;;;5137764;27;20458;-60
2022/06/17 05:30:37;;;;;;;8.73;7.93;;;14.40;1.00;;;;;;5139609;27;20557;-61
2022/06/17 05:33:04;;;;;;;8.77;7.50;;;14.60;1.00;;;;;;5139279;27;20804;-61
2022/06/17 05:35:33;;;;;;;9.03;6.90;;;14.70;99.90;;;;;;5139129;27;20466;-61
2022/06/17 05:38:00;;;;;;;8.30;7.30;;;14.90;99.90;;;;;;5132281;27;20455;-62
2022/06/17 05:40:27;;;;;;;7.93;7.13;;;15.10;99.90;;;;;;5132553;27;20436;-62
2022/06/17 05:42:56;;;;;;;9.30;7.43;;;15.30;99.90;;;;;;5136666;27;20865;-62
2022/06/17 05:45:26;;;;;;;6.63;6.03;;;15.60;99.90;;;;;;5135028;27;20771;-62
2022/06/17 05:47:53;;;;;;;8.10;6.63;;;16.00;99.90;;;;;;5138783;27;20455;-62
2022/06/17 05:50:24;;;;;;;7.40;5.63;;;16.40;99.90;;;;;;5137721;27;20478;-62
2022/06/17 05:52:52;;;;;;;6.87;6.17;;;17.00;99.90;;;;;;5139311;27;20459;-62
2022/06/17 05:55:22;;;;;;;6.27;5.70;;;17.50;99.90;;;;;;5118755;27;20862;-62
2022/06/17 05:57:49;;;;;;;7.13;5.10;;;17.80;99.90;;;;;;5117996;28;20516;-62
2022/06/17 06:00:20;;;;;;;4.43;4.03;;;18.00;99.90;;;;;;5127387;27;20734;-62
2022/06/17 06:02:47;;;;;;;7.50;5.20;;;18.00;99.90;;;;;;5138602;27;20505;-62
2022/06/17 06:05:16;;;;;;;6.00;4.20;;;18.00;99.90;;;;;;5135717;27;20991;-62
2022/06/17 06:07:44;;;;;;;7.37;4.33;;;18.00;99.90;;;;;;5137741;27;20458;-62
2022/06/17 06:10:12;;;;;;;5.27;4.60;;;17.90;99.90;;;;;;5136169;27;20459;-62
2022/06/17 06:12:57;;;;;;;5.50;4.23;;;18.00;99.90;;;;;;5138382;27;20561;-62
2022/06/17 06:15:33;;;;;;;4.60;4.00;;;18.10;99.90;;;;;;5136356;27;20566;-61
2022/06/17 06:18:01;;;;;;;5.37;4.90;;;18.30;99.90;;;;;;5137148;27;20907;-62
2022/06/17 06:20:29;;;;;;;5.07;4.43;;;18.50;99.90;;;;;;5128289;27;20451;-62
2022/06/17 06:22:56;;;;;;;5.20;4.70;;;18.80;99.90;;;;;;5132170;27;20483;-62
2022/06/17 06:25:24;;;;;;;6.47;4.50;;;18.90;99.90;;;;;;5129631;27;20494;-62
2022/06/17 06:27:51;;;;;;;4.90;4.20;;;19.20;99.90;;;;;;5117974;28;20550;-62
2022/06/17 06:30:23;;;;;;;5.67;4.07;;;19.40;99.90;;;;;;5117572;28;20597;-62
2022/06/17 06:32:56;;;;;;;4.73;4.10;;;19.60;99.90;;;;;;5136254;27;20769;-62
2022/06/17 06:35:25;;;;;;;6.03;4.20;;;19.80;99.90;;;;;;5136980;27;20455;-62
2022/06/17 06:37:53;;;;;;;5.23;4.20;;;19.90;99.90;;;;;;5138236;27;20466;-62
2022/06/17 06:40:28;;;;;;;5.30;3.63;;;20.10;99.90;;;;;;5138265;27;20458;-62
2022/06/17 06:42:58;;;;;;;4.60;4.20;;;20.40;99.90;;;;;;5121925;27;20463;-62
2022/06/17 06:45:28;;;;;;;4.03;3.73;;;20.50;99.90;;;;;;5117801;28;20483;-62
2022/06/17 06:48:01;;;;;;;5.17;4.30;;;20.70;99.90;;;;;;5129655;27;20807;-62
2022/06/17 06:50:30;;;;;;;4.87;4.17;;;20.70;99.90;;;;;;5137833;27;20906;-62
2022/06/17 06:52:58;;;;;;;5.50;3.87;;;20.80;99.90;;;;;;5117583;28;20880;-63
2022/06/17 06:55:25;;;;;;;5.10;3.97;;;20.80;99.90;;;;;;5117357;28;20460;-63
2022/06/17 06:57:55;;;;;;;6.03;3.87;;;20.80;99.90;;;;;;5134177;28;20454;-62
2022/06/17 07:00:28;;;;;;;4.13;3.73;;;20.70;99.90;;;;;;5134541;28;20458;-62
2022/06/17 07:02:57;;;;;;;7.10;3.90;;;20.80;99.90;;;;;;5126784;28;20451;-62
2022/06/17 07:05:26;;;;;;;7.60;4.10;;;20.60;99.90;;;;;;5132815;28;20912;-63
2022/06/17 07:08:04;;;;;;;4.00;3.70;;;20.60;99.90;;;;;;5115762;28;20442;-62
2022/06/17 07:10:36;;;;;;;5.53;4.20;;;20.50;99.90;;;;;;5114916;28;20433;-62
2022/06/17 07:13:04;;;;;;;4.50;4.10;;;20.70;99.90;;;;;;5125168;28;20474;-62
2022/06/17 07:15:31;;;;;;;5.47;3.70;;;21.20;99.90;;;;;;5131263;28;20794;-62
2022/06/17 07:18:02;;;;;;;7.97;3.70;;;21.90;99.90;;;;;;5134436;28;20466;-63
2022/06/17 07:20:36;;;;;;;4.40;3.23;;;22.40;99.90;;;;;;5135284;28;20858;-63
2022/06/17 07:23:06;;;;;;;4.67;4.27;;;22.80;99.90;;;;;;5124926;27;20457;-63
2022/06/17 07:25:33;;;;;;;4.37;3.40;;;23.10;99.90;;;;;;5115059;28;20491;-63
2022/06/17 07:28:01;;;;;;;4.00;3.60;;;23.30;99.90;;;;;;5117031;27;20740;-64
2022/06/17 07:30:32;;;;;;;9.13;3.63;;;23.50;99.90;;;;;;5121540;27;20474;-63
2022/06/17 07:33:01;;;;;;;3.87;3.43;;;23.50;99.90;;;;;;5123408;27;20463;-63
2022/06/17 07:35:31;;;;;;;4.67;3.93;;;23.80;99.90;;;;;;5119559;28;20828;-64
2022/06/17 07:40:47;;;;;;;4.27;3.87;;;24.10;99.90;;;;;;5133171;27;20501;-62
2022/06/17 07:43:15;;;;;;;5.20;3.77;;;23.90;99.90;;;;;;5122465;27;20493;-63
2022/06/17 07:45:42;;;;;;;3.00;2.80;;;23.90;99.90;;;;;;5139940;27;20497;-63
2022/06/17 07:48:14;;;;;;;4.37;3.97;;;24.20;99.90;;;;;;5140014;27;20914;-63
2022/06/17 07:50:45;;;;;;;5.10;3.80;;;24.40;99.90;;;;;;5141405;27;20465;-63
2022/06/17 07:53:16;;;;;;;4.23;3.80;;;24.80;99.90;;;;;;5141806;27;20425;-63
2022/06/17 07:55:47;;;;;;;7.00;3.33;;;25.00;99.90;;;;;;5120218;27;20456;-63
2022/06/17 07:58:14;;;;;;;3.77;3.47;;;25.10;99.90;;;;;;5128297;27;20456;-63
2022/06/17 08:00:46;;;;;;;6.20;4.80;;;25.40;99.90;;;;;;5120116;28;20466;-63
2022/06/17 08:03:18;;;;;;;4.30;3.80;;;25.60;99.90;;;;;;5121111;28;20744;-63
2022/06/17 08:05:48;;;;;;;3.70;3.40;;;25.90;99.90;;;;;;5137091;27;20787;-62
2022/06/17 08:08:21;;;;;;;5.33;3.40;;;26.20;99.90;;;;;;5138022;27;20458;-63
2022/06/17 08:10:50;;;;;;;3.80;3.40;;;26.30;99.90;;;;;;5140971;27;20458;-63
2022/06/17 08:13:17;;;;;;;4.60;4.03;;;26.50;99.90;;;;;;5141264;27;20463;-63
2022/06/17 08:15:47;;;;;;;4.20;3.90;;;26.50;99.90;;;;;;5126776;27;20463;-63
2022/06/17 08:18:14;;;;;;;4.40;3.40;;;26.50;99.90;;;;;;5120216;28;20834;-63
2022/06/17 08:20:43;;;;;;;3.87;3.37;;;26.40;99.90;;;;;;5120449;27;20463;-63
2022/06/17 08:23:10;;;;;;;5.20;3.93;;;26.80;99.90;;;;;;5119625;28;20487;-63
2022/06/17 08:25:40;;;;;;;4.77;3.30;;;26.90;99.90;;;;;;5125080;27;20498;-63
2022/06/17 08:28:11;;;;;;;3.87;3.13;;;26.40;99.90;;;;;;5130072;27;20459;-63
2022/06/17 08:30:47;;;;;;;3.50;3.20;;;26.00;99.90;;;;;;5126973;27;20455;-63
2022/06/17 08:33:24;;;;;;;5.80;5.00;;;26.30;99.90;;;;;;5120249;27;20889;-63
2022/06/17 08:35:53;;;;;;;4.00;3.60;;;26.50;99.90;;;;;;5125409;27;20462;-63
2022/06/17 08:38:22;;;;;;;4.40;3.80;;;26.80;99.90;;;;;;5140507;27;20520;-63
2022/06/17 08:40:57;;;;;;;5.20;3.10;;;26.80;99.90;;;;;;5137827;27;20520;-63
2022/06/17 08:43:42;;;;;;;4.47;3.53;;;26.90;99.90;;;;;;5140479;27;20556;-64
2022/06/17 08:46:14;;;;;;;6.10;4.30;;;26.90;99.90;;;;;;5135224;27;20494;-63
2022/06/17 08:49:01;;;;;;;3.60;3.30;;;26.60;99.90;;;;;;5119892;28;20770;-63
2022/06/17 08:51:45;;;;;;;5.27;3.40;;;26.70;99.90;;;;;;5119718;28;20771;-63
2022/06/17 08:54:35;;;;;;;3.30;2.87;;;26.70;99.90;;;;;;5119289;28;20463;-63
2022/06/17 08:57:11;;;;;;;4.77;3.60;;;26.90;99.90;;;;;;5125587;27;20451;-63
2022/06/17 09:00:04;;;;;;;3.93;3.60;;;27.00;99.90;;;;;;5140371;27;20462;-63
2022/06/17 09:02:43;;;;;;;4.07;3.67;;;27.10;99.90;;;;;;5128699;27;20467;-63
2022/06/17 09:05:23;;;;;;;4.37;3.30;;;27.40;99.90;;;;;;5139810;27;20527;-63
2022/06/17 09:08:04;;;;;;;3.90;3.10;;;27.80;99.90;;;;;;5128069;27;20452;-63
2022/06/17 09:10:40;;;;;;;4.73;3.27;;;27.40;99.90;;;;;;5119080;28;20477;-62
2022/06/17 09:13:25;;;;;;;4.27;3.87;;;27.20;99.90;;;;;;5118944;27;20858;-62
2022/06/17 09:16:03;;;;;;;4.60;3.17;;;27.20;99.90;;;;;;5119449;28;20459;-62
2022/06/17 09:18:35;;;;;;;5.67;3.90;;;27.60;99.90;;;;;;5131754;27;20593;-63
2022/06/17 09:21:08;;;;;;;3.50;3.20;;;28.40;99.90;;;;;;5139498;27;20465;-63
2022/06/17 09:23:42;;;;;;;4.10;3.70;;;28.60;99.90;;;;;;5136579;27;20458;-63
2022/06/17 09:26:19;;;;;;;5.60;3.17;;;28.40;99.90;;;;;;5139290;27;20579;-63
2022/06/17 09:28:55;;;;;;;3.93;3.50;;;28.10;99.90;;;;;;5126951;27;20459;-62
2022/06/17 09:31:28;;;;;;;3.53;3.20;;;28.40;99.90;;;;;;5127535;27;20469;-63
2022/06/17 09:34:01;;;;;;;4.40;3.53;;;28.70;99.90;;;;;;5119058;27;20467;-62
2022/06/17 09:36:34;;;;;;;3.67;3.37;;;28.70;99.90;;;;;;5117007;28;20509;-62
2022/06/17 09:39:14;;;;;;;3.90;3.27;;;28.90;99.90;;;;;;5125816;27;20490;-63
2022/06/17 09:41:50;;;;;;;5.37;3.70;;;28.90;99.90;;;;;;5138924;27;20454;-62
2022/06/17 09:44:21;;;;;;;3.03;2.73;;;28.90;99.90;;;;;;5135217;27;20458;-63
2022/06/17 09:46:56;;;;;;;4.50;3.23;;;28.80;99.90;;;;;;5137782;27;20498;-62
2022/06/17 09:49:33;;;;;;;3.80;3.40;;;28.70;99.90;;;;;;5134830;27;20454;-63
2022/06/17 09:52:06;;;;;;;3.30;3.00;;;29.20;99.90;;;;;;5137914;27;20517;-63
2022/06/17 09:54:46;;;;;;;5.40;3.57;;;29.10;99.90;;;;;;5127551;27;20455;-62
2022/06/17 09:57:18;;;;;;;4.10;2.97;;;28.90;99.90;;;;;;5138024;27;20545;-63
2022/06/17 09:59:55;;;;;;;3.03;2.83;;;29.00;99.90;;;;;;5138481;27;20954;-63
2022/06/17 10:02:24;;;;;;;3.10;2.80;;;29.70;99.90;;;;;;5139054;27;20879;-62
2022/06/17 10:04:52;;;;;;;3.87;3.20;;;30.30;99.90;;;;;;5129584;27;20561;-63
2022/06/17 10:07:29;;;;;;;3.23;2.97;;;30.00;99.90;;;;;;5118210;28;20491;-62
2022/06/17 10:10:11;;;;;;;6.50;3.70;;;30.30;99.90;;;;;;5117491;28;20485;-63
2022/06/17 10:12:56;;;;;;;4.90;2.90;;;30.80;99.90;;;;;;5118160;28;20466;-60
2022/06/17 10:15:39;;;;;;;4.27;3.43;;;30.80;99.90;;;;;;5118995;27;20532;-60
2022/06/17 10:18:32;;;;;;;3.60;3.00;;;30.50;99.90;;;;;;5120950;27;20455;-60
2022/06/17 10:21:31;;;;;;;3.80;2.77;;;31.00;99.90;;;;;;5138218;27;20541;-60
2022/06/17 10:24:07;;;;;;;3.30;2.77;;;31.10;99.90;;;;;;5138640;27;20722;-61
2022/06/17 10:26:49;;;;;;;3.17;2.87;;;31.00;99.90;;;;;;5132155;27;20540;-60
2022/06/17 10:29:38;;;;;;;5.20;2.40;;;31.10;99.90;;;;;;5137607;27;20459;-61
2022/06/17 10:32:08;;;;;;;2.47;2.27;;;31.10;99.90;;;;;;5134647;27;20921;-60
2022/06/17 10:34:41;;;;;;;2.87;2.57;;;30.80;99.90;;;;;;5124949;27;20805;-61
2022/06/17 10:37:08;;;;;;;3.20;2.90;;;30.80;99.90;;;;;;5138692;27;20460;-61
2022/06/17 10:39:39;;;;;;;3.00;2.70;;;30.60;99.90;;;;;;5137937;27;20778;-60
2022/06/17 10:42:16;;;;;;;3.30;3.10;;;30.80;99.90;;;;;;5138374;27;20939;-61
2022/06/17 10:44:47;;;;;;;2.80;2.60;;;30.70;99.90;;;;;;5117951;27;20502;-60
2022/06/17 10:47:32;;;;;;;4.57;2.60;;;31.10;99.90;;;;;;5127544;27;20486;-60
2022/06/17 10:50:03;;;;;;;3.17;2.47;;;31.50;99.90;;;;;;5118488;27;20469;-60
2022/06/17 10:52:38;;;;;;;2.90;2.70;;;31.40;99.90;;;;;;5116517;28;20455;-60
2022/06/17 10:55:13;;;;;;;5.50;2.70;;;31.00;99.90;;;;;;5132981;27;20514;-61
2022/06/17 10:58:05;;;;;;;3.10;2.80;;;31.10;99.90;;;;;;5134833;27;20458;-61
2022/06/17 11:00:41;;;;;;;2.63;2.43;;;31.40;99.90;;;;;;5128163;28;20556;-60
2022/06/17 11:03:23;;;;;;;4.50;2.30;;;31.80;99.90;;;;;;5123281;27;20754;-61
2022/06/17 11:06:14;;;;;;;2.87;2.67;;;31.90;99.90;;;;;;5133767;27;20484;-60
2022/06/17 11:08:53;;;;;;;3.10;2.87;;;31.60;99.90;;;;;;5129123;27;20502;-61
2022/06/17 11:14:27;;;;;;;2.20;2.00;;;31.60;99.90;;;;;;5137266;27;20487;-61
2022/06/17 11:16:54;;;;;;;3.47;3.17;;;31.40;99.90;;;;;;5129994;27;20443;-60
2022/06/17 11:19:25;;;;;;;3.60;3.30;;;31.40;99.90;;;;;;5140807;27;20913;-61
2022/06/17 11:21:55;;;;;;;3.30;2.60;;;31.00;99.90;;;;;;5137209;27;20496;-60
2022/06/17 11:24:27;;;;;;;2.73;2.53;;;31.10;99.90;;;;;;5140023;27;20914;-62
2022/06/17 11:27:09;;;;;;;3.43;2.80;;;31.50;99.90;;;;;;5140282;27;20505;-61
2022/06/17 11:29:46;;;;;;;3.50;3.20;;;31.80;99.90;;;;;;5133671;27;20470;-61
2022/06/17 11:32:29;;;;;;;3.07;2.87;;;31.90;99.90;;;;;;5119307;28;20463;-61
2022/06/17 11:34:58;;;;;;;3.40;3.10;;;31.60;99.90;;;;;;5121385;28;20516;-61
2022/06/17 11:37:31;;;;;;;2.90;2.70;;;32.00;99.90;;;;;;5120437;28;20454;-60
2022/06/17 11:40:17;;;;;;;2.73;2.53;;;32.00;99.90;;;;;;5122518;27;20459;-61
2022/06/17 11:42:57;;;;;;;2.87;2.67;;;31.60;99.90;;;;;;5128263;27;20458;-60
2022/06/17 11:45:32;;;;;;;5.70;3.07;;;31.70;99.90;;;;;;5120708;28;20898;-61
2022/06/17 11:48:03;;;;;;;2.70;2.50;;;31.60;99.90;;;;;;5138762;27;20489;-60
2022/06/17 11:50:40;;;;;;;3.07;2.87;;;31.80;99.90;;;;;;5123259;27;20459;-58
2022/06/17 11:53:11;;;;;;;2.77;2.67;;;31.90;99.90;;;;;;5121765;27;20462;-60
2022/06/17 11:55:44;;;;;;;2.60;2.40;;;31.90;99.90;;;;;;5121178;28;20455;-60
2022/06/17 11:58:11;;;;;;;2.73;2.50;;;32.10;99.90;;;;;;5120242;28;20490;-60
2022/06/17 12:00:49;;;;;;;2.70;2.60;;;32.20;99.90;;;;;;5120207;28;20462;-60
2022/06/17 12:03:18;;;;;;;2.73;2.53;;;32.70;99.90;;;;;;5120346;27;20458;-61
2022/06/17 12:05:57;;;;;;;3.30;3.00;;;32.50;99.90;;;;;;5137087;27;20461;-60
2022/06/17 12:08:30;;;;;;;2.60;2.40;;;32.10;99.90;;;;;;5141216;27;20548;-60
2022/06/17 12:11:02;;;;;;;2.60;2.40;;;31.80;99.90;;;;;;5123821;27;20447;-61
2022/06/17 12:13:34;;;;;;;2.70;2.50;;;32.00;99.90;;;;;;5133293;27;20450;-61
2022/06/17 12:16:13;;;;;;;3.10;2.70;;;31.70;99.90;;;;;;5138869;27;20558;-60
2022/06/17 12:18:45;;;;;;;3.70;2.63;;;32.10;99.90;;;;;;5136764;27;20729;-61
2022/06/17 12:21:24;;;;;;;2.43;2.10;;;32.10;99.90;;;;;;5134273;27;20558;-61
2022/06/17 12:23:57;;;;;;;2.63;2.20;;;32.50;99.90;;;;;;5136280;27;20454;-61
2022/06/17 12:26:31;;;;;;;2.63;2.43;;;32.40;99.90;;;;;;5135200;27;20949;-61
2022/06/17 12:29:04;;;;;;;2.53;2.40;;;32.90;99.90;;;;;;5132201;27;20906;-61
2022/06/17 12:31:43;;;;;;;3.50;2.50;;;33.30;99.90;;;;;;5134704;27;20432;-61
2022/06/17 12:34:21;;;;;;;2.30;2.20;;;33.50;99.90;;;;;;5134483;27;20754;-61
2022/06/17 12:36:51;;;;;;;2.60;2.40;;;33.50;99.90;;;;;;5135481;27;20630;-60
2022/06/17 12:39:35;;;;;;;2.60;2.40;;;33.10;99.90;;;;;;5127467;27;20758;-61
2022/06/17 12:42:08;;;;;;;2.70;2.50;;;32.90;99.90;;;;;;5132441;27;21049;-61
2022/06/17 12:44:52;;;;;;;3.00;2.80;;;33.20;99.90;;;;;;5138994;27;20460;-60
2022/06/17 12:47:31;;;;;;;3.10;2.90;;;33.60;99.90;;;;;;5138196;27;20530;-61
2022/06/17 12:53:17;;;;;;;2.57;2.47;;;33.40;99.90;;;;;;5133677;27;20516;-62
2022/06/17 12:56:00;;;;;;;2.30;2.10;;;33.30;99.90;;;;;;5135553;27;20457;-60
2022/06/17 12:58:40;;;;;;;2.47;2.37;;;33.50;99.90;;;;;;5132564;27;20450;-61
2022/06/17 13:01:15;;;;;;;3.30;2.33;;;33.50;99.90;;;;;;5137151;27;20454;-60
2022/06/17 13:04:13;;;;;;;2.30;2.10;;;33.30;99.90;;;;;;5137240;27;20533;-59
2022/06/17 13:06:50;;;;;;;4.53;2.20;;;33.00;99.90;;;;;;5137259;27;20482;-60
2022/06/17 13:09:30;;;;;;;2.40;2.23;;;33.00;99.90;;;;;;5137486;27;20519;-61
2022/06/17 13:12:07;;;;;;;2.47;2.27;;;33.50;99.90;;;;;;5134103;27;20860;-60
2022/06/17 13:14:46;;;;;;;2.50;2.30;;;33.50;99.90;;;;;;5137818;27;20449;-60
2022/06/17 13:17:22;;;;;;;2.43;2.03;;;33.40;99.90;;;;;;5137287;27;20450;-60
2022/06/17 13:19:57;;;;;;;2.40;2.30;;;33.30;99.90;;;;;;5135249;27;20458;-60
2022/06/17 13:22:31;;;;;;;2.80;2.33;;;32.90;99.90;;;;;;5137126;27;20482;-60
2022/06/17 13:25:09;;;;;;;5.93;5.53;;;32.60;99.90;;;;;;5136217;27;20454;-60
2022/06/17 13:27:44;;;;;;;3.37;2.67;;;32.70;99.90;;;;;;5137217;27;20485;-60
2022/06/17 13:30:19;;;;;;;2.33;2.20;;;32.80;99.90;;;;;;5137641;27;20456;-60
2022/06/17 13:32:56;;;;;;;2.80;2.40;;;32.70;99.90;;;;;;5134255;27;20482;-60