Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:02:12;;;;;;;21.98;9.50;;;18.90;99.90;;;;;;5072191;28;20035;-80
2022/10/28 00:04:37;;;;;;;19.45;10.00;;;18.80;99.90;;;;;;5072058;28;20060;-79
2022/10/28 00:07:03;;;;;;;19.60;10.25;;;18.80;99.90;;;;;;5071896;28;20029;-79
2022/10/28 00:09:29;;;;;;;19.95;10.00;;;18.90;99.90;;;;;;5072121;28;20036;-79
2022/10/28 00:11:54;;;;;;;23.73;10.65;;;18.90;99.90;;;;;;5072011;28;20478;-80
2022/10/28 00:14:20;;;;;;;23.20;10.88;;;18.80;99.90;;;;;;5071617;28;20089;-79
2022/10/28 00:16:46;;;;;;;20.33;10.07;;;18.80;99.90;;;;;;5071782;28;20119;-79
2022/10/28 00:19:12;;;;;;;21.42;10.50;;;18.80;99.90;;;;;;5075170;28;20071;-79
2022/10/28 00:21:40;;;;;;;18.77;9.48;;;18.90;99.90;;;;;;5075538;28;20439;-80
2022/10/28 00:24:07;;;;;;;17.00;9.10;;;18.90;99.90;;;;;;5075554;28;20029;-79
2022/10/28 00:26:37;;;;;;;21.83;10.15;;;18.90;99.90;;;;;;5075435;28;20021;-80
2022/10/28 00:29:06;;;;;;;20.52;9.30;;;18.90;99.90;;;;;;5074924;28;20028;-79
2022/10/28 00:31:33;;;;;;;17.92;9.57;;;18.90;99.90;;;;;;5075289;28;20073;-79
2022/10/28 00:34:00;;;;;;;22.70;9.93;;;19.00;99.90;;;;;;5075029;28;20044;-79
2022/10/28 00:36:35;;;;;;;18.02;10.30;;;18.90;99.90;;;;;;5075303;28;20063;-79
2022/10/28 00:39:03;;;;;;;16.48;9.43;;;18.90;99.90;;;;;;5075250;28;20021;-80
2022/10/28 00:41:35;;;;;;;20.33;9.43;;;19.00;99.90;;;;;;5075223;28;20062;-79
2022/10/28 00:44:35;;;;;;;19.63;9.60;;;18.90;99.90;;;;;;5074877;28;20048;-80
2022/10/28 00:47:00;;;;;;;23.25;9.85;;;19.00;99.90;;;;;;4974103;28;20562;-80
2022/10/28 00:49:30;;;;;;;23.15;10.02;;;19.00;99.90;;;;;;4974070;28;20062;-80
2022/10/28 00:52:20;;;;;;;20.40;9.60;;;19.10;99.90;;;;;;4974373;28;20034;-80
2022/10/28 00:54:47;;;;;;;21.70;10.48;;;19.00;99.90;;;;;;4974053;28;20023;-80
2022/10/28 00:57:18;;;;;;;18.27;10.10;;;19.00;99.90;;;;;;4973702;28;20160;-80
2022/10/28 00:59:48;;;;;;;21.40;10.52;;;19.00;99.90;;;;;;4973990;28;20477;-80
2022/10/28 01:02:14;;;;;;;20.23;9.95;;;19.00;99.90;;;;;;4973986;28;20054;-79
2022/10/28 01:04:41;;;;;;;17.02;9.32;;;18.90;99.90;;;;;;4973946;28;20492;-80
2022/10/28 01:07:07;;;;;;;20.13;9.70;;;18.90;99.90;;;;;;4973772;28;20073;-79
2022/10/28 01:09:32;;;;;;;15.05;9.23;;;18.90;99.90;;;;;;4973867;28;20416;-80
2022/10/28 01:12:15;;;;;;;18.50;10.43;;;18.90;99.90;;;;;;4973567;28;20054;-80
2022/10/28 01:14:43;;;;;;;18.55;9.57;;;18.90;99.90;;;;;;4973889;28;20511;-80
2022/10/28 01:17:43;;;;;;;21.17;10.38;;;18.90;99.90;;;;;;4973742;28;20047;-79
2022/10/28 01:20:30;;;;;;;20.15;9.65;;;19.00;99.90;;;;;;4969830;28;20035;-80
2022/10/28 01:23:14;;;;;;;23.95;9.63;;;19.10;99.90;;;;;;5038343;28;20036;-80
2022/10/28 01:25:46;;;;;;;19.33;9.32;;;19.00;99.90;;;;;;5074059;28;20490;-80
2022/10/28 01:28:36;;;;;;;17.40;9.52;;;19.00;99.90;;;;;;5074359;28;20028;-80
2022/10/28 01:31:23;;;;;;;17.67;9.48;;;18.90;99.90;;;;;;5073673;28;20100;-79
2022/10/28 01:33:57;;;;;;;22.15;10.43;;;18.80;99.90;;;;;;5074007;28;20049;-79
2022/10/28 01:36:55;;;;;;;16.88;9.30;;;18.90;99.90;;;;;;5074046;28;20063;-80
2022/10/28 01:39:24;;;;;;;20.98;9.80;;;18.80;99.90;;;;;;5074239;28;20020;-80
2022/10/28 01:41:58;;;;;;;19.40;9.50;;;18.80;99.90;;;;;;5073654;28;20074;-80
2022/10/28 01:44:38;;;;;;;17.00;9.50;;;18.80;99.90;;;;;;5073957;28;20044;-80
2022/10/28 01:47:39;;;;;;;17.48;9.60;;;18.90;99.90;;;;;;5073926;28;20031;-80
2022/10/28 01:50:11;;;;;;;20.58;9.77;;;18.70;99.90;;;;;;5073869;28;20028;-80
2022/10/28 01:52:40;;;;;;;19.30;10.07;;;18.70;99.90;;;;;;5073888;28;20082;-80
2022/10/28 01:55:13;;;;;;;21.45;10.05;;;18.70;99.90;;;;;;5073387;28;20108;-79
2022/10/28 01:57:41;;;;;;;18.55;9.20;;;18.70;99.90;;;;;;5073626;28;20040;-80
2022/10/28 02:00:08;;;;;;;18.98;9.93;;;18.70;99.90;;;;;;5073798;28;20020;-80
2022/10/28 02:02:36;;;;;;;24.95;9.30;;;18.70;99.90;;;;;;5073603;28;20095;-79
2022/10/28 02:05:26;;;;;;;24.50;10.15;;;18.70;99.90;;;;;;5073552;28;20400;-80
2022/10/28 02:07:56;;;;;;;20.73;9.65;;;18.70;99.90;;;;;;5073362;28;20028;-79
2022/10/28 02:10:32;;;;;;;21.85;10.23;;;18.70;99.90;;;;;;5073137;28;20382;-80
2022/10/28 02:13:01;;;;;;;19.10;10.02;;;18.60;99.90;;;;;;5073432;28;20024;-80
2022/10/28 02:15:42;;;;;;;17.67;9.45;;;18.60;99.90;;;;;;5073490;28;20021;-80
2022/10/28 02:18:35;;;;;;;19.80;9.25;;;18.60;99.90;;;;;;5073283;28;20112;-80
2022/10/28 02:21:05;;;;;;;24.02;9.77;;;18.60;99.90;;;;;;5071965;28;20031;-80
2022/10/28 02:23:49;;;;;;;16.23;9.40;;;18.60;99.90;;;;;;5072931;28;20443;-79
2022/10/28 02:26:45;;;;;;;19.02;9.88;;;18.60;99.90;;;;;;5071849;28;20392;-80
2022/10/28 02:29:33;;;;;;;20.63;9.63;;;18.70;99.90;;;;;;5073048;28;20040;-80
2022/10/28 02:32:04;;;;;;;14.98;9.25;;;18.70;99.90;;;;;;5072872;28;20021;-79
2022/10/28 02:34:40;;;;;;;16.77;9.52;;;18.70;99.90;;;;;;5073042;28;20056;-80
2022/10/28 02:37:12;;;;;;;22.45;10.30;;;18.70;99.90;;;;;;5072923;28;20036;-80
2022/10/28 02:39:42;;;;;;;18.55;10.35;;;18.70;99.90;;;;;;5072648;28;20021;-79
2022/10/28 02:42:14;;;;;;;16.70;9.05;;;18.70;99.90;;;;;;5072791;28;20060;-80
2022/10/28 02:44:44;;;;;;;24.25;9.52;;;18.70;99.90;;;;;;5073014;28;20024;-80
2022/10/28 02:47:17;;;;;;;18.60;10.05;;;18.80;99.90;;;;;;5072829;28;20580;-79
2022/10/28 02:49:45;;;;;;;23.33;9.90;;;18.80;99.90;;;;;;5072800;28;20069;-79
2022/10/28 02:52:14;;;;;;;20.42;9.15;;;18.80;99.90;;;;;;5072601;28;20033;-79
2022/10/28 02:54:46;;;;;;;17.90;8.90;;;18.80;99.90;;;;;;5072831;28;20048;-80
2022/10/28 02:57:24;;;;;;;21.45;9.43;;;18.80;99.90;;;;;;5072758;28;20074;-80
2022/10/28 02:59:58;;;;;;;19.67;9.35;;;18.90;99.90;;;;;;5072775;28;20024;-80
2022/10/28 03:02:25;;;;;;;25.20;9.57;;;18.90;99.90;;;;;;5072649;28;20477;-79
2022/10/28 03:04:51;;;;;;;20.83;9.32;;;18.90;99.90;;;;;;5072744;28;20017;-80
2022/10/28 03:07:17;;;;;;;17.67;9.13;;;18.90;99.90;;;;;;5072288;28;20039;-79
2022/10/28 03:09:42;;;;;;;20.33;9.25;;;18.90;99.90;;;;;;5072578;28;20024;-80
2022/10/28 03:12:08;;;;;;;21.92;9.88;;;19.30;99.90;;;;;;5072620;28;20103;-79
2022/10/28 03:14:34;;;;;;;18.85;9.40;;;18.90;99.90;;;;;;5072615;28;20485;-80
2022/10/28 03:17:00;;;;;;;22.65;9.88;;;18.90;99.90;;;;;;5072338;28;20032;-79
2022/10/28 03:19:25;;;;;;;23.35;9.75;;;18.90;99.90;;;;;;5072460;28;20054;-80
2022/10/28 03:21:51;;;;;;;17.30;9.45;;;18.90;99.90;;;;;;5072101;28;20036;-79
2022/10/28 03:24:16;;;;;;;19.50;9.10;;;19.00;99.90;;;;;;5072433;28;20025;-79
2022/10/28 03:26:42;;;;;;;18.98;9.25;;;18.90;99.90;;;;;;5072433;28;20029;-80
2022/10/28 03:29:08;;;;;;;18.00;8.77;;;18.90;99.90;;;;;;5072370;28;20021;-80
2022/10/28 03:31:33;;;;;;;22.83;9.35;;;18.90;99.90;;;;;;5072300;28;20389;-80
2022/10/28 03:33:59;;;;;;;23.25;8.93;;;18.90;99.90;;;;;;5072046;28;20043;-79
2022/10/28 03:36:25;;;;;;;22.55;9.65;;;18.90;99.90;;;;;;5071908;28;20044;-80
2022/10/28 03:38:50;;;;;;;20.55;9.20;;;18.90;99.90;;;;;;5072434;28;20100;-80
2022/10/28 03:41:16;;;;;;;22.25;9.90;;;18.90;99.90;;;;;;5072216;28;20059;-79
2022/10/28 03:43:41;;;;;;;31.55;14.35;;;18.90;99.90;;;;;;5072206;28;20404;-79
2022/10/28 03:46:07;;;;;;;29.38;12.40;;;18.80;99.90;;;;;;5072213;28;20051;-79
2022/10/28 03:48:33;;;;;;;19.52;9.75;;;18.70;99.90;;;;;;5072222;28;20035;-80
2022/10/28 03:50:58;;;;;;;21.27;8.60;;;18.80;99.90;;;;;;5071888;28;20021;-80
2022/10/28 03:53:24;;;;;;;21.95;9.30;;;18.80;99.90;;;;;;5074505;28;20440;-79
2022/10/28 03:55:57;;;;;;;21.55;8.60;;;18.80;99.90;;;;;;5075869;28;20020;-80
2022/10/28 03:58:23;;;;;;;18.48;8.82;;;18.80;99.90;;;;;;5076041;28;20039;-79
2022/10/28 04:00:50;;;;;;;24.75;9.23;;;18.90;99.90;;;;;;5075880;28;20020;-79
2022/10/28 04:03:17;;;;;;;19.05;8.60;;;19.00;99.90;;;;;;5075945;28;20115;-80
2022/10/28 04:05:43;;;;;;;21.05;8.70;;;18.90;99.90;;;;;;5075330;28;20036;-79
2022/10/28 04:08:09;;;;;;;17.33;8.75;;;18.90;99.90;;;;;;5075871;28;20029;-80
2022/10/28 04:10:34;;;;;;;19.23;8.48;;;18.90;99.90;;;;;;5075793;28;20385;-80
2022/10/28 04:13:02;;;;;;;20.13;9.52;;;18.80;99.90;;;;;;5074381;28;20155;-79
2022/10/28 04:15:28;;;;;;;21.30;8.95;;;18.80;99.90;;;;;;5075727;28;20028;-79
2022/10/28 04:17:53;;;;;;;22.60;9.60;;;18.70;99.90;;;;;;5075505;28;20033;-80
2022/10/28 04:20:19;;;;;;;20.58;9.07;;;18.70;99.90;;;;;;5075199;28;20101;-79
2022/10/28 04:22:44;;;;;;;29.42;9.48;;;18.70;99.90;;;;;;5075619;28;20028;-79
2022/10/28 04:25:10;;;;;;;18.13;10.05;;;18.70;99.90;;;;;;5075506;28;20025;-79
2022/10/28 04:27:36;;;;;;;21.40;9.98;;;18.70;99.90;;;;;;5075454;28;20021;-80
2022/10/28 04:30:02;;;;;;;20.92;9.45;;;18.70;99.90;;;;;;5075279;28;20021;-80
2022/10/28 04:32:28;;;;;;;17.80;9.48;;;18.60;99.90;;;;;;5074947;28;20493;-80
2022/10/28 04:34:54;;;;;;;20.25;9.73;;;18.60;99.90;;;;;;5074917;28;20043;-80
2022/10/28 04:37:19;;;;;;;19.58;9.65;;;18.60;99.90;;;;;;5075226;28;20033;-80
2022/10/28 04:39:45;;;;;;;17.58;9.10;;;18.60;99.90;;;;;;5075250;28;20095;-80
2022/10/28 04:42:10;;;;;;;21.52;8.82;;;18.50;99.90;;;;;;5075164;28;20044;-79
2022/10/28 04:44:36;;;;;;;23.15;9.63;;;18.60;99.90;;;;;;5075116;28;20017;-80
2022/10/28 04:47:02;;;;;;;19.77;9.15;;;18.50;99.90;;;;;;5075057;28;20035;-80
2022/10/28 04:49:27;;;;;;;18.20;9.15;;;18.50;99.90;;;;;;5074852;28;20104;-80
2022/10/28 04:51:53;;;;;;;27.08;9.40;;;18.50;99.90;;;;;;5074995;28;20024;-80
2022/10/28 04:54:18;;;;;;;15.10;8.95;;;18.60;99.90;;;;;;5074913;28;20388;-80
2022/10/28 04:56:44;;;;;;;19.90;9.73;;;18.80;99.90;;;;;;5074877;28;20113;-80
2022/10/28 04:59:09;;;;;;;23.35;9.60;;;18.50;99.90;;;;;;5073808;28;20024;-79
2022/10/28 05:01:35;;;;;;;18.55;9.43;;;18.60;99.90;;;;;;5074748;28;20055;-79
2022/10/28 05:04:01;;;;;;;22.35;9.43;;;18.60;99.90;;;;;;5074411;28;20090;-80
2022/10/28 05:06:26;;;;;;;19.55;9.40;;;18.60;99.90;;;;;;5074669;28;20086;-79
2022/10/28 05:08:52;;;;;;;19.50;8.75;;;18.60;99.90;;;;;;5074735;28;20020;-80
2022/10/28 05:11:17;;;;;;;18.40;8.77;;;18.60;99.90;;;;;;5074569;28;20074;-79
2022/10/28 05:13:43;;;;;;;17.83;9.40;;;18.50;99.90;;;;;;5074587;28;20112;-79
2022/10/28 05:16:09;;;;;;;19.42;9.02;;;18.60;99.90;;;;;;5074442;28;20444;-80
2022/10/28 05:18:34;;;;;;;19.25;9.32;;;18.50;99.90;;;;;;5074098;28;20020;-79
2022/10/28 05:21:00;;;;;;;22.42;8.88;;;18.50;99.90;;;;;;5074483;28;20032;-80
2022/10/28 05:23:26;;;;;;;26.02;9.35;;;18.50;99.90;;;;;;5074541;28;20020;-80
2022/10/28 05:25:51;;;;;;;15.73;8.82;;;18.60;99.90;;;;;;5074394;28;20059;-79
2022/10/28 05:28:17;;;;;;;25.67;9.38;;;18.50;99.90;;;;;;5074337;28;20016;-80
2022/10/28 05:30:44;;;;;;;19.60;9.13;;;18.50;99.90;;;;;;5074276;28;20029;-80
2022/10/28 05:33:10;;;;;;;20.52;8.73;;;18.60;99.90;;;;;;5073802;28;20052;-79
2022/10/28 05:35:37;;;;;;;22.48;8.98;;;18.60;99.90;;;;;;5073865;28;20078;-79
2022/10/28 05:38:03;;;;;;;16.35;8.95;;;18.50;99.90;;;;;;5074086;28;20040;-80
2022/10/28 05:40:31;;;;;;;17.50;8.75;;;18.50;99.90;;;;;;5074148;28;20024;-80
2022/10/28 05:42:57;;;;;;;17.80;8.88;;;18.50;99.90;;;;;;5073896;28;20056;-79
2022/10/28 05:45:23;;;;;;;22.65;9.65;;;18.40;99.90;;;;;;5074115;28;20013;-79
2022/10/28 05:47:48;;;;;;;17.20;9.30;;;18.40;99.90;;;;;;5073546;28;20036;-80
2022/10/28 05:50:16;;;;;;;18.77;9.02;;;18.40;99.90;;;;;;5073832;28;20543;-79
2022/10/28 05:52:50;;;;;;;19.80;9.07;;;18.30;99.90;;;;;;5073887;28;20054;-80
2022/10/28 05:55:18;;;;;;;21.35;8.60;;;18.30;99.90;;;;;;5073834;28;20028;-80
2022/10/28 05:57:44;;;;;;;20.00;9.38;;;18.20;99.90;;;;;;5073627;28;20058;-79
2022/10/28 06:00:11;;;;;;;19.08;8.85;;;18.10;99.90;;;;;;5073630;28;20074;-79
2022/10/28 06:02:37;;;;;;;35.88;15.13;;;18.00;99.90;;;;;;5073265;28;20039;-80
2022/10/28 06:05:03;;;;;;;21.13;9.82;;;17.90;99.90;;;;;;5073601;28;20016;-79
2022/10/28 06:07:29;;;;;;;24.35;9.25;;;17.90;99.90;;;;;;5073508;28;20086;-79
2022/10/28 06:09:54;;;;;;;20.17;8.98;;;17.80;99.90;;;;;;5073572;28;20021;-80
2022/10/28 06:12:20;;;;;;;19.13;9.23;;;17.80;99.90;;;;;;5073425;28;20085;-79
2022/10/28 06:14:45;;;;;;;19.40;9.35;;;17.80;99.90;;;;;;5073227;28;20048;-79
2022/10/28 06:17:11;;;;;;;17.73;8.82;;;17.80;99.90;;;;;;5072639;28;20050;-79
2022/10/28 06:19:37;;;;;;;20.45;9.60;;;17.70;99.90;;;;;;5073371;28;20021;-79
2022/10/28 06:22:02;;;;;;;20.85;9.55;;;17.70;99.90;;;;;;5073261;28;20052;-79
2022/10/28 06:24:28;;;;;;;23.73;10.13;;;17.70;99.90;;;;;;5073264;28;20048;-79
2022/10/28 06:26:53;;;;;;;25.40;9.85;;;17.70;99.90;;;;;;5073143;28;20149;-80
2022/10/28 06:29:19;;;;;;;19.35;9.45;;;17.70;99.90;;;;;;5073047;28;20021;-79
2022/10/28 06:31:45;;;;;;;17.13;9.48;;;17.70;99.90;;;;;;5072613;28;20025;-80
2022/10/28 06:34:11;;;;;;;21.30;9.43;;;17.70;99.90;;;;;;5072755;28;20040;-79
2022/10/28 06:36:37;;;;;;;21.42;8.60;;;17.70;99.90;;;;;;5072934;28;20032;-79
2022/10/28 06:39:03;;;;;;;18.42;8.93;;;17.80;99.90;;;;;;5073009;28;20020;-80
2022/10/28 06:41:29;;;;;;;26.75;9.85;;;17.80;99.90;;;;;;5073090;28;20024;-80
2022/10/28 06:43:55;;;;;;;19.90;10.07;;;17.80;99.90;;;;;;5072822;28;20447;-80
2022/10/28 06:46:20;;;;;;;20.95;10.23;;;17.90;99.90;;;;;;5072416;28;20032;-80
2022/10/28 06:48:46;;;;;;;18.77;9.35;;;18.00;99.90;;;;;;5071594;28;20540;-79
2022/10/28 06:51:12;;;;;;;23.05;9.40;;;18.10;99.90;;;;;;5072816;28;20119;-80
2022/10/28 06:53:37;;;;;;;19.85;9.52;;;18.20;99.90;;;;;;5072739;28;20024;-79
2022/10/28 06:56:03;;;;;;;20.13;8.95;;;18.30;99.90;;;;;;5072646;28;20082;-80
2022/10/28 06:58:29;;;;;;;24.58;9.80;;;18.50;99.90;;;;;;5072642;28;20477;-79
2022/10/28 07:00:55;;;;;;;19.27;9.07;;;18.50;99.90;;;;;;5072290;28;20027;-79
2022/10/28 07:03:20;;;;;;;22.45;9.60;;;18.70;99.90;;;;;;5072810;28;20481;-80
2022/10/28 07:05:48;;;;;;;23.40;9.32;;;18.70;99.90;;;;;;5072615;28;20028;-80
2022/10/28 07:08:14;;;;;;;26.70;9.57;;;18.70;99.90;;;;;;5072656;28;20083;-80
2022/10/28 07:10:40;;;;;;;18.85;8.93;;;18.80;99.90;;;;;;5072625;28;20024;-79
2022/10/28 07:13:06;;;;;;;16.52;8.85;;;18.80;99.90;;;;;;5072559;28;20024;-79
2022/10/28 07:15:32;;;;;;;17.48;8.70;;;19.10;99.90;;;;;;5072529;28;20051;-80
2022/10/28 07:17:58;;;;;;;16.00;8.95;;;18.80;99.90;;;;;;5072395;28;20037;-79
2022/10/28 07:20:25;;;;;;;17.45;8.93;;;18.90;99.90;;;;;;5072449;28;20029;-79
2022/10/28 07:22:55;;;;;;;20.65;9.48;;;19.00;99.90;;;;;;5072411;28;20024;-80
2022/10/28 07:25:21;;;;;;;19.25;9.68;;;19.20;99.90;;;;;;5072549;28;20107;-80
2022/10/28 07:27:47;;;;;;;22.75;10.13;;;19.30;99.90;;;;;;5073341;28;20172;-79
2022/10/28 07:30:12;;;;;;;26.63;9.80;;;19.40;99.90;;;;;;5076638;28;20488;-79
2022/10/28 07:32:38;;;;;;;21.73;8.65;;;19.50;99.90;;;;;;5076143;28;20040;-79
2022/10/28 07:35:04;;;;;;;20.88;8.77;;;19.60;99.90;;;;;;5076297;28;20052;-80
2022/10/28 07:37:29;;;;;;;20.08;9.10;;;19.70;99.90;;;;;;5076420;28;20032;-79
2022/10/28 07:39:55;;;;;;;16.35;8.60;;;19.60;99.90;;;;;;5076356;28;20032;-80
2022/10/28 07:42:21;;;;;;;21.17;8.65;;;19.60;99.90;;;;;;5075963;28;20103;-80
2022/10/28 07:44:46;;;;;;;19.42;8.57;;;19.60;99.90;;;;;;5076314;28;20031;-80
2022/10/28 07:47:12;;;;;;;21.23;8.88;;;19.80;99.90;;;;;;5076199;28;20032;-80
2022/10/28 07:49:38;;;;;;;18.25;8.48;;;20.10;99.90;;;;;;5076115;28;20129;-80
2022/10/28 07:52:03;;;;;;;19.17;8.45;;;19.90;99.90;;;;;;5076121;28;20503;-80
2022/10/28 07:54:30;;;;;;;17.23;8.10;;;20.10;99.90;;;;;;5076107;28;20021;-79
2022/10/28 07:56:56;;;;;;;20.33;8.57;;;20.20;99.90;;;;;;5075593;28;20032;-79
2022/10/28 07:59:24;;;;;;;17.88;8.13;;;20.30;99.90;;;;;;5076148;28;20031;-79
2022/10/28 08:01:49;;;;;;;14.07;7.93;;;20.40;99.90;;;;;;5076012;28;20025;-80
2022/10/28 08:04:15;;;;;;;21.48;8.25;;;20.30;99.90;;;;;;5074879;28;20031;-80
2022/10/28 08:06:41;;;;;;;20.50;8.73;;;20.20;99.90;;;;;;5075873;28;20028;-80
2022/10/28 08:09:07;;;;;;;17.08;8.02;;;20.20;99.90;;;;;;5075918;28;20059;-80
2022/10/28 08:11:33;;;;;;;15.70;8.52;;;20.10;99.90;;;;;;5075508;28;20052;-80
2022/10/28 08:14:00;;;;;;;20.50;8.40;;;20.10;99.90;;;;;;5075733;28;20059;-80
2022/10/28 08:16:27;;;;;;;15.93;7.97;;;20.00;99.90;;;;;;5075583;28;20068;-80
2022/10/28 08:18:53;;;;;;;16.27;7.13;;;20.00;99.90;;;;;;5075689;28;20055;-80
2022/10/28 08:21:19;;;;;;;22.60;7.32;;;20.10;99.90;;;;;;5075762;28;20449;-80
2022/10/28 08:23:45;;;;;;;16.55;8.07;;;20.10;99.90;;;;;;5075659;28;20025;-80
2022/10/28 08:26:12;;;;;;;17.85;8.02;;;20.10;99.90;;;;;;5075201;28;20059;-80
2022/10/28 08:28:38;;;;;;;17.85;8.43;;;20.30;99.90;;;;;;5075512;28;20021;-80
2022/10/28 08:31:08;;;;;;;16.25;7.40;;;20.30;99.90;;;;;;5075343;28;20035;-80
2022/10/28 08:33:35;;;;;;;14.80;7.53;;;20.50;99.90;;;;;;5075263;28;20505;-80
2022/10/28 08:36:01;;;;;;;20.02;7.40;;;20.80;99.90;;;;;;5074071;28;20024;-80
2022/10/28 08:38:26;;;;;;;19.63;7.82;;;21.30;99.90;;;;;;5074894;28;20060;-80
2022/10/28 08:41:10;;;;;;;24.42;7.28;;;21.70;99.90;;;;;;5074979;28;20032;-81
2022/10/28 08:43:47;;;;;;;18.73;6.53;;;26.70;99.90;;;;;;5075215;28;20380;-80
2022/10/28 08:46:13;;;;;;;22.70;7.40;;;29.00;99.90;;;;;;5075118;28;20028;-81
2022/10/28 08:48:39;;;;;;;15.65;7.20;;;30.80;99.90;;;;;;5075274;28;20020;-80
2022/10/28 08:51:11;;;;;;;19.98;6.72;;;31.70;99.90;;;;;;5075112;28;20044;-80
2022/10/28 08:53:55;;;;;;;17.27;6.95;;;31.90;99.90;;;;;;5075070;28;20032;-80
2022/10/28 08:56:34;;;;;;;24.23;6.85;;;32.90;99.90;;;;;;5074455;28;20032;-81
2022/10/28 08:59:04;;;;;;;21.27;6.53;;;29.30;99.90;;;;;;5074852;28;20032;-81
2022/10/28 09:02:11;;;;;;;14.20;6.60;;;31.30;99.90;;;;;;5075006;28;20054;-80
2022/10/28 09:04:42;;;;;;;15.73;6.20;;;31.60;99.90;;;;;;5012822;28;20038;-80
2022/10/28 09:07:19;;;;;;;17.33;6.95;;;32.10;99.90;;;;;;5012820;28;20584;-80
2022/10/28 09:09:47;;;;;;;13.95;6.35;;;32.70;99.90;;;;;;5012437;28;20034;-80
2022/10/28 09:12:22;;;;;;;18.40;6.95;;;30.50;99.90;;;;;;5012814;28;20029;-81
2022/10/28 09:15:16;;;;;;;16.88;5.75;;;26.30;99.90;;;;;;5012707;28;20073;-80
2022/10/28 09:17:51;;;;;;;16.48;6.55;;;28.00;99.90;;;;;;5012669;28;20042;-81
2022/10/28 09:21:03;;;;;;;13.00;6.60;;;32.30;99.90;;;;;;5012634;28;20033;-80
2022/10/28 09:23:33;;;;;;;15.60;6.15;;;33.30;99.90;;;;;;5010407;28;20502;-81
2022/10/28 09:26:10;;;;;;;17.08;6.30;;;33.60;99.90;;;;;;5012222;28;20026;-80
2022/10/28 09:28:52;;;;;;;15.60;5.80;;;34.80;99.90;;;;;;5012394;28;20487;-81
2022/10/28 09:31:34;;;;;;;17.80;6.38;;;35.30;99.90;;;;;;5012492;28;20402;-81
2022/10/28 09:34:11;;;;;;;20.25;6.28;;;36.60;99.90;;;;;;5012075;28;20076;-80
2022/10/28 09:36:42;;;;;;;23.27;6.43;;;34.90;99.90;;;;;;5012259;28;20084;-81
2022/10/28 09:39:17;;;;;;;14.43;5.75;;;35.60;99.90;;;;;;5011993;28;20030;-81
2022/10/28 09:41:46;;;;;;;13.63;5.43;;;36.80;99.90;;;;;;5038112;28;20099;-81
2022/10/28 09:44:18;;;;;;;19.13;6.13;;;35.50;99.90;;;;;;5054111;28;20481;-81
2022/10/28 09:46:47;;;;;;;19.45;6.55;;;36.70;99.90;;;;;;5054197;28;20108;-81
2022/10/28 09:49:21;;;;;;;26.73;6.78;;;37.50;99.90;;;;;;5054010;28;20040;-81
2022/10/28 09:52:17;;;;;;;16.27;6.47;;;36.20;99.90;;;;;;5053080;28;20111;-81
2022/10/28 09:54:53;;;;;;;17.55;5.50;;;34.90;99.90;;;;;;5052830;28;20033;-80
2022/10/28 09:57:20;;;;;;;16.02;6.00;;;34.60;99.90;;;;;;5053671;28;20037;-81
2022/10/28 09:59:46;;;;;;;20.15;6.15;;;34.60;99.90;;;;;;5053725;28;20029;-81
2022/10/28 10:02:31;;;;;;;15.43;5.65;;;35.00;99.90;;;;;;5053727;28;20033;-81
2022/10/28 10:04:59;;;;;;;16.95;5.80;;;35.00;99.90;;;;;;5053682;28;20024;-81
2022/10/28 10:07:37;;;;;;;15.57;6.65;;;36.20;99.90;;;;;;5053279;28;20054;-81
2022/10/28 10:10:22;;;;;;;14.20;6.38;;;35.70;99.90;;;;;;5053624;28;20025;-81
2022/10/28 10:12:52;;;;;;;16.40;5.95;;;37.30;99.90;;;;;;5053768;28;20021;-81
2022/10/28 10:15:27;;;;;;;17.73;6.18;;;36.00;99.90;;;;;;5053456;28;20035;-81
2022/10/28 10:17:55;;;;;;;22.52;5.82;;;37.50;99.90;;;;;;5053363;28;20052;-81
2022/10/28 10:20:21;;;;;;;17.65;5.70;;;38.40;99.90;;;;;;5053386;28;20086;-81
2022/10/28 10:22:48;;;;;;;16.13;6.20;;;36.90;99.90;;;;;;5052944;28;20502;-81
2022/10/28 10:25:17;;;;;;;18.38;5.82;;;37.70;99.90;;;;;;5053274;28;20025;-81
2022/10/28 10:27:53;;;;;;;13.90;5.53;;;36.70;99.90;;;;;;5053147;28;20036;-81
2022/10/28 10:30:43;;;;;;;15.07;5.93;;;39.20;99.90;;;;;;5053262;28;20036;-81
2022/10/28 10:33:27;;;;;;;20.33;5.78;;;39.70;99.90;;;;;;5071361;28;20048;-81
2022/10/28 10:36:09;;;;;;;14.63;5.93;;;38.70;99.90;;;;;;5072809;28;20603;-81
2022/10/28 10:38:45;;;;;;;18.95;6.00;;;40.40;99.90;;;;;;5072976;28;20474;-81
2022/10/28 10:41:10;;;;;;;15.45;6.25;;;37.60;99.90;;;;;;5072978;28;20465;-81
2022/10/28 10:43:36;;;;;;;16.10;6.18;;;32.70;99.90;;;;;;5073003;28;20029;-81
2022/10/28 10:46:13;;;;;;;20.15;6.45;;;31.00;99.90;;;;;;5072987;28;20025;-81
2022/10/28 10:48:39;;;;;;;19.77;7.13;;;30.50;99.90;;;;;;5073095;28;20070;-82
2022/10/28 10:51:26;;;;;;;17.55;6.20;;;32.00;99.90;;;;;;5071258;28;20024;-81
2022/10/28 10:53:55;;;;;;;15.05;5.72;;;38.80;99.90;;;;;;5072818;28;20058;-81
2022/10/28 10:56:27;;;;;;;26.42;5.97;;;39.80;99.90;;;;;;5072640;28;20400;-81
2022/10/28 10:58:56;;;;;;;17.00;6.32;;;36.10;99.90;;;;;;5072834;28;20374;-81
2022/10/28 11:01:33;;;;;;;16.20;5.60;;;32.30;99.90;;;;;;5072591;28;20024;-81
2022/10/28 11:04:02;;;;;;;17.40;6.00;;;30.70;99.90;;;;;;5072697;28;20032;-81
2022/10/28 11:06:39;;;;;;;19.73;6.28;;;30.50;99.90;;;;;;5072320;28;20389;-81
2022/10/28 11:09:26;;;;;;;18.50;6.47;;;30.90;99.90;;;;;;5072510;28;20021;-81
2022/10/28 11:11:54;;;;;;;16.98;6.20;;;31.10;99.90;;;;;;5072536;28;20028;-81
2022/10/28 11:14:31;;;;;;;17.83;5.45;;;31.90;99.90;;;;;;5072668;28;20024;-81
2022/10/28 11:16:59;;;;;;;21.27;6.10;;;31.20;99.90;;;;;;5072219;28;20033;-81
2022/10/28 11:19:30;;;;;;;15.45;5.88;;;31.50;99.90;;;;;;5072571;28;20029;-81
2022/10/28 11:22:07;;;;;;;14.90;5.97;;;30.10;99.90;;;;;;5072079;28;20020;-81
2022/10/28 11:24:54;;;;;;;24.83;6.60;;;30.90;99.90;;;;;;5072488;28;20020;-81
2022/10/28 11:27:29;;;;;;;13.95;5.72;;;35.20;99.90;;;;;;5072367;28;20029;-81
2022/10/28 11:29:57;;;;;;;23.77;6.03;;;38.70;99.90;;;;;;5072412;28;20081;-81
2022/10/28 11:32:47;;;;;;;15.50;5.68;;;40.80;99.90;;;;;;5072146;28;20052;-81
2022/10/28 11:35:25;;;;;;;15.48;5.88;;;41.60;99.90;;;;;;5071860;28;20044;-81
2022/10/28 11:37:59;;;;;;;16.15;5.90;;;42.80;99.90;;;;;;5072348;28;20493;-81
2022/10/28 11:40:29;;;;;;;13.15;5.53;;;39.90;99.90;;;;;;5072269;28;20040;-81
2022/10/28 11:43:16;;;;;;;18.98;5.75;;;39.90;99.90;;;;;;5072350;28;20032;-81
2022/10/28 11:46:02;;;;;;;14.35;5.72;;;39.30;99.90;;;;;;5072103;28;20029;-81
2022/10/28 11:48:48;;;;;;;13.05;5.82;;;39.10;99.90;;;;;;5072500;28;20090;-81
2022/10/28 11:51:50;;;;;;;20.60;6.28;;;40.70;99.90;;;;;;5072299;28;20078;-81
2022/10/28 11:54:49;;;;;;;16.52;6.18;;;41.50;99.90;;;;;;5072333;28;20083;-81
2022/10/28 11:57:43;;;;;;;17.27;5.40;;;41.20;99.90;;;;;;5065621;28;20127;-81
2022/10/28 12:00:29;;;;;;;13.63;4.85;;;40.60;99.90;;;;;;4971347;28;20027;-81
2022/10/28 12:03:07;;;;;;;14.60;5.43;;;38.90;99.90;;;;;;4971311;28;20035;-81
2022/10/28 12:05:50;;;;;;;18.45;5.80;;;39.90;99.90;;;;;;4971196;28;20122;-81
2022/10/28 12:08:52;;;;;;;13.18;4.97;;;40.10;99.90;;;;;;4971276;28;20022;-81
2022/10/28 12:11:38;;;;;;;11.73;5.57;;;39.10;99.90;;;;;;4971290;28;20039;-81
2022/10/28 12:14:09;;;;;;;15.68;5.80;;;34.80;99.90;;;;;;4972778;28;20038;-81
2022/10/28 12:16:57;;;;;;;18.65;7.40;;;31.40;99.90;;;;;;4958529;28;20132;-81
2022/10/28 12:19:46;;;;;;;17.05;6.10;;;30.30;99.90;;;;;;4974489;28;20034;-81
2022/10/28 12:22:21;;;;;;;13.73;5.85;;;30.40;99.90;;;;;;4974794;28;20031;-81
2022/10/28 12:24:49;;;;;;;16.15;5.40;;;32.90;99.90;;;;;;4974698;28;20035;-81
2022/10/28 12:27:30;;;;;;;14.02;5.03;;;35.40;99.90;;;;;;4974593;28;20033;-81
2022/10/28 12:30:23;;;;;;;13.32;5.30;;;35.90;99.90;;;;;;4974657;28;20039;-81
2022/10/28 12:33:11;;;;;;;12.93;5.45;;;36.50;99.90;;;;;;4968816;28;20126;-81
2022/10/28 12:36:06;;;;;;;11.85;5.25;;;37.30;99.90;;;;;;4974340;28;20027;-81
2022/10/28 12:39:17;;;;;;;10.57;5.07;;;37.10;99.90;;;;;;5033081;28;20049;-81
2022/10/28 12:41:53;;;;;;;14.70;5.18;;;36.80;99.90;;;;;;5024832;28;20072;-81
2022/10/28 12:44:20;;;;;;;15.63;5.25;;;36.80;99.90;;;;;;5033139;28;20026;-81
2022/10/28 12:46:56;;;;;;;18.55;5.38;;;38.50;99.90;;;;;;5032584;28;20029;-81
2022/10/28 12:49:56;;;;;;;14.85;5.45;;;38.00;99.90;;;;;;5032905;28;20041;-81
2022/10/28 12:52:45;;;;;;;11.50;5.20;;;38.10;99.90;;;;;;5032922;28;20030;-81
2022/10/28 12:55:19;;;;;;;14.80;5.18;;;32.50;99.90;;;;;;5032880;28;20034;-81
2022/10/28 12:57:51;;;;;;;13.23;5.82;;;30.10;99.90;;;;;;5032594;28;20038;-81
2022/10/28 13:00:28;;;;;;;14.63;5.63;;;29.20;99.90;;;;;;5032984;28;20049;-81