Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:00:06;;;;;;;24.60;15.60;;;8.80;99.90;;;;;;5081381;28;20024;-72
2023/11/14 00:02:33;;;;;;;25.67;16.67;;;;;;;;;;5081229;28;20138;-72
2023/11/14 00:04:59;;;;;;;23.40;16.50;;;;;;;;;;5081359;28;20264;-72
2023/11/14 00:07:25;;;;;;;22.10;15.93;;;8.90;99.90;;;;;;5081250;28;20067;-72
2023/11/14 00:09:51;;;;;;;20.55;14.77;;;8.90;99.90;;;;;;5081479;28;20020;-73
2023/11/14 00:12:20;;;;;;;25.73;16.27;;;;;;;;;;5080176;28;20020;-74
2023/11/14 00:14:46;;;;;;;23.70;15.27;;;8.80;99.90;;;;;;5080311;28;20059;-73
2023/11/14 00:17:12;;;;;;;26.00;16.30;;;8.90;99.90;;;;;;5080460;28;20237;-73
2023/11/14 00:19:40;;;;;;;26.75;16.30;;;8.80;99.90;;;;;;5080982;28;20063;-74
2023/11/14 00:22:10;;;;;;;22.88;15.88;;;9.10;99.90;;;;;;5077086;28;20028;-74
2023/11/14 00:24:36;;;;;;;22.63;14.68;;;8.90;99.90;;;;;;5079249;28;20059;-74
2023/11/14 00:27:02;;;;;;;22.05;14.38;;;9.00;99.90;;;;;;5080924;28;20036;-73
2023/11/14 00:29:28;;;;;;;24.45;14.85;;;8.90;99.90;;;;;;5081470;28;20103;-74
2023/11/14 00:31:54;;;;;;;21.15;14.65;;;;;;;;;;5080040;28;20425;-74
2023/11/14 00:34:23;;;;;;;19.45;14.95;;;8.80;99.90;;;;;;5081780;28;20024;-72
2023/11/14 00:36:50;;;;;;;20.63;14.48;;;8.80;99.90;;;;;;5081815;28;20020;-72
2023/11/14 00:39:16;;;;;;;21.55;14.38;;;9.20;99.90;;;;;;5082221;28;20099;-71
2023/11/14 00:41:47;;;;;;;19.33;14.32;;;8.80;99.90;;;;;;5081938;28;20232;-75
2023/11/14 00:44:15;;;;;;;20.88;14.60;;;8.80;99.90;;;;;;5077126;28;20020;-71
2023/11/14 00:46:42;;;;;;;21.23;14.82;;;;;;;;;;5081455;28;20242;-71
2023/11/14 00:49:07;;;;;;;26.33;14.18;;;8.60;99.90;;;;;;5080931;28;20028;-71
2023/11/14 00:51:34;;;;;;;20.83;14.75;;;;;;;;;;5080950;28;20029;-71
2023/11/14 00:54:00;;;;;;;21.50;15.00;;;;;;;;;;5080630;28;20043;-71
2023/11/14 00:56:26;;;;;;;21.77;13.93;;;;;;;;;;5080449;28;20016;-71
2023/11/14 00:58:52;;;;;;;20.73;14.00;;;8.90;99.90;;;;;;5080368;28;20071;-71
2023/11/14 01:01:19;;;;;;;22.20;14.02;;;8.70;99.90;;;;;;5080657;28;20028;-72
2023/11/14 01:03:46;;;;;;;23.98;15.10;;;;;;;;;;5080603;28;20028;-71
2023/11/14 01:06:12;;;;;;;23.42;15.15;;;8.90;99.90;;;;;;5080812;28;20260;-73
2023/11/14 01:08:38;;;;;;;23.90;15.43;;;;;;;;;;5077584;28;20029;-71
2023/11/14 01:11:04;;;;;;;29.05;15.32;;;8.90;99.90;;;;;;5080538;28;20032;-72
2023/11/14 01:13:30;;;;;;;22.02;15.10;;;9.10;99.90;;;;;;5080592;28;20027;-72
2023/11/14 01:15:56;;;;;;;20.95;13.80;;;;;;;;;;5080534;28;20044;-72
2023/11/14 01:18:21;;;;;;;22.48;14.25;;;8.90;99.90;;;;;;5080496;28;20061;-73
2023/11/14 01:20:47;;;;;;;28.02;15.05;;;9.00;99.90;;;;;;5079127;28;20044;-71
2023/11/14 01:23:16;;;;;;;20.08;14.73;;;;;;;;;;5080386;28;20078;-72
2023/11/14 01:25:42;;;;;;;;;;;9.10;99.90;;;;;;5080433;28;20045;-72
2023/11/14 01:28:08;;;;;;;21.35;14.90;;;;;;;;;;5080235;28;19915;-72
2023/11/14 01:30:34;;;;;;;20.33;13.65;;;9.00;99.90;;;;;;5080589;28;20055;-72
2023/11/14 01:33:00;;;;;;;21.83;14.10;;;9.30;99.90;;;;;;5080269;28;20017;-75
2023/11/14 01:35:25;;;;;;;19.67;13.75;;;9.10;99.90;;;;;;5080463;28;20156;-73
2023/11/14 01:37:51;;;;;;;20.73;13.63;;;;;;;;;;5080310;28;20032;-72
2023/11/14 01:40:17;;;;;;;22.42;13.75;;;;;;;;;;5080529;28;20024;-73
2023/11/14 01:42:43;;;;;;;22.13;13.57;;;9.30;99.90;;;;;;5080471;28;20025;-71
2023/11/14 01:45:09;;;;;;;21.60;14.20;;;9.20;99.90;;;;;;5080133;28;20315;-72
2023/11/14 01:47:35;;;;;;;20.38;13.80;;;9.30;99.90;;;;;;5080231;28;20067;-72
2023/11/14 01:50:01;;;;;;;20.63;14.30;;;9.30;99.90;;;;;;5079111;28;20087;-72
2023/11/14 01:52:27;;;;;;;21.27;14.63;;;9.40;99.90;;;;;;5080330;28;20029;-72
2023/11/14 01:54:54;;;;;;;22.27;15.32;;;9.40;99.90;;;;;;5081249;28;20013;-73
2023/11/14 01:57:21;;;;;;;19.40;14.45;;;;;;;;;;5083631;28;20024;-72
2023/11/14 01:59:47;;;;;;;17.75;13.10;;;9.90;99.90;;;;;;5084149;28;20150;-74
2023/11/14 02:02:15;;;;;;;19.17;12.23;;;9.50;99.90;;;;;;5084059;28;20025;-74
2023/11/14 02:04:41;;;;;;;19.10;12.93;;;9.30;99.90;;;;;;5083816;28;20016;-74
2023/11/14 02:07:07;;;;;;;18.65;12.88;;;9.20;99.90;;;;;;5083780;28;20121;-73
2023/11/14 02:09:34;;;;;;;23.20;12.70;;;9.50;99.90;;;;;;5083839;28;20037;-74
2023/11/14 02:12:00;;;;;;;22.55;13.73;;;9.50;99.90;;;;;;5083792;28;20031;-74
2023/11/14 02:14:27;;;;;;;21.52;12.95;;;;;;;;;;5083759;28;20040;-73
2023/11/14 02:16:54;;;;;;;19.02;13.07;;;9.40;99.90;;;;;;5083690;28;20025;-74
2023/11/14 02:19:23;;;;;;;20.20;12.68;;;9.50;99.90;;;;;;5083278;28;20023;-73
2023/11/14 02:21:50;;;;;;;17.48;13.18;;;9.60;99.90;;;;;;5083410;28;20092;-73
2023/11/14 02:24:18;;;;;;;20.85;12.93;;;9.60;99.90;;;;;;5083195;28;20442;-73
2023/11/14 02:26:46;;;;;;;22.80;13.52;;;9.70;99.90;;;;;;5083479;28;20032;-72
2023/11/14 02:29:22;;;;;;;19.98;13.65;;;9.60;99.90;;;;;;5083177;28;20242;-70
2023/11/14 02:31:48;;;;;;;20.63;13.55;;;9.80;99.90;;;;;;5083517;28;20077;-70
2023/11/14 02:34:14;;;;;;;22.17;14.40;;;9.40;99.90;;;;;;5083383;28;20017;-71
2023/11/14 02:36:40;;;;;;;19.50;13.30;;;;;;;;;;5082956;28;20205;-71
2023/11/14 02:39:13;;;;;;;19.58;13.25;;;9.50;99.90;;;;;;5083207;28;20021;-71
2023/11/14 02:41:38;;;;;;;19.02;13.65;;;9.50;99.90;;;;;;5081761;28;20032;-70
2023/11/14 02:44:04;;;;;;;23.48;13.73;;;9.60;99.90;;;;;;5082881;28;20062;-70
2023/11/14 02:46:30;;;;;;;21.75;13.77;;;9.50;99.90;;;;;;5081539;28;20246;-71
2023/11/14 02:48:56;;;;;;;22.15;12.82;;;9.70;99.90;;;;;;5082899;28;20020;-70
2023/11/14 02:51:22;;;;;;;23.35;14.70;;;;;;;;;;5082815;28;20032;-70
2023/11/14 02:53:49;;;;;;;22.02;13.13;;;;;;;;;;5083026;28;20091;-70
2023/11/14 02:56:16;;;;;;;20.13;13.93;;;;;;;;;;5082917;28;20070;-70
2023/11/14 02:58:42;;;;;;;21.58;14.32;;;9.90;99.90;;;;;;5082708;28;20313;-70
2023/11/14 03:01:07;;;;;;;19.35;13.15;;;10.20;99.90;;;;;;5083027;28;20104;-70
2023/11/14 03:03:33;;;;;;;19.65;13.63;;;;;;;;;;5082759;28;20052;-70
2023/11/14 03:06:03;;;;;;;23.52;13.70;;;9.50;99.90;;;;;;5082178;28;20028;-71
2023/11/14 03:08:28;;;;;;;21.15;12.95;;;9.50;99.90;;;;;;5081348;28;20067;-71
2023/11/14 03:10:56;;;;;;;21.38;12.88;;;9.60;99.90;;;;;;5082715;28;20308;-71
2023/11/14 03:13:22;;;;;;;18.92;12.88;;;;;;;;;;5082885;28;20016;-70
2023/11/14 03:15:47;;;;;;;21.95;12.60;;;9.80;99.90;;;;;;5082774;28;20017;-71
2023/11/14 03:18:14;;;;;;;19.88;13.20;;;;;;;;;;5083128;28;20058;-72
2023/11/14 03:20:39;;;;;;;17.88;12.07;;;9.80;99.90;;;;;;5082546;28;20328;-71
2023/11/14 03:23:05;;;;;;;20.80;12.85;;;9.90;99.90;;;;;;5082505;28;20023;-71
2023/11/14 03:25:30;;;;;;;18.67;13.82;;;9.70;99.90;;;;;;5082218;28;20348;-72
2023/11/14 03:27:58;;;;;;;20.05;13.15;;;9.80;99.90;;;;;;5082204;28;20032;-71
2023/11/14 03:30:24;;;;;;;22.90;13.52;;;;;;;;;;5082306;28;20231;-71
2023/11/14 03:32:50;;;;;;;16.73;12.60;;;9.60;99.90;;;;;;5082323;28;20044;-71
2023/11/14 03:35:15;;;;;;;30.80;13.35;;;10.10;99.90;;;;;;5080823;28;20012;-71
2023/11/14 03:37:41;;;;;;;21.75;14.82;;;9.70;99.90;;;;;;5080833;28;20198;-71
2023/11/14 03:40:07;;;;;;;22.75;13.10;;;;;;;;;;5080738;28;20024;-71
2023/11/14 03:42:33;;;;;;;31.13;13.93;;;;;;;;;;5081997;28;20553;-71
2023/11/14 03:44:59;;;;;;;21.92;13.60;;;;;;;;;;5081903;28;20037;-71
2023/11/14 03:47:25;;;;;;;19.50;13.60;;;9.60;99.90;;;;;;5081752;28;20074;-71
2023/11/14 03:49:51;;;;;;;18.40;12.10;;;9.90;99.90;;;;;;5081800;28;20013;-73
2023/11/14 03:52:17;;;;;;;17.83;12.20;;;;;;;;;;5081693;28;20016;-71
2023/11/14 03:54:44;;;;;;;19.08;12.13;;;;;;;;;;5081670;28;20327;-71
2023/11/14 03:57:10;;;;;;;20.10;12.00;;;9.90;99.90;;;;;;5081399;28;20059;-71
2023/11/14 03:59:36;;;;;;;16.88;11.45;;;;;;;;;;5081523;28;20016;-71
2023/11/14 04:02:02;;;;;;;17.15;11.35;;;9.70;99.90;;;;;;5081736;28;20028;-71
2023/11/14 04:04:28;;;;;;;15.77;11.27;;;9.90;99.90;;;;;;5083222;28;20374;-72
2023/11/14 04:06:53;;;;;;;17.10;11.23;;;9.90;99.90;;;;;;5085457;28;20047;-72
2023/11/14 04:09:19;;;;;;;15.63;10.40;;;;;;;;;;5085091;28;20046;-71
2023/11/14 04:11:46;;;;;;;15.95;11.07;;;10.00;99.90;;;;;;5085316;28;20048;-73
2023/11/14 04:14:12;;;;;;;18.38;11.40;;;;;;;;;;5085245;28;20016;-72
2023/11/14 04:16:38;;;;;;;20.20;10.93;;;;;;;;;;5082784;28;20119;-71
2023/11/14 04:19:04;;;;;;;16.05;10.00;;;10.10;99.90;;;;;;5080471;28;20312;-71
2023/11/14 04:21:30;;;;;;;21.05;10.98;;;;;;;;;;5079944;28;20032;-71
2023/11/14 04:23:56;;;;;;;17.98;11.40;;;10.10;99.90;;;;;;5080870;28;20019;-71
2023/11/14 04:26:22;;;;;;;17.88;11.07;;;9.80;99.90;;;;;;5081160;28;20056;-71
2023/11/14 04:28:48;;;;;;;17.40;10.50;;;9.90;99.90;;;;;;5080070;28;20324;-71
2023/11/14 04:31:14;;;;;;;21.10;10.90;;;9.80;99.90;;;;;;5081165;28;20024;-71
2023/11/14 04:33:40;;;;;;;16.38;11.07;;;;;;;;;;5081314;28;20558;-71
2023/11/14 04:36:09;;;;;;;15.32;10.57;;;10.10;99.90;;;;;;5081261;28;20032;-71
2023/11/14 04:38:35;;;;;;;;;;;10.00;99.90;;;;;;5081479;28;20029;-71
2023/11/14 04:41:01;;;;;;;14.93;10.18;;;10.00;99.90;;;;;;5081040;28;19909;-71
2023/11/14 04:43:27;;;;;;;22.65;10.82;;;;;;;;;;5081125;28;20249;-71
2023/11/14 04:45:52;;;;;;;19.42;10.45;;;10.00;99.90;;;;;;5081135;28;20020;-71
2023/11/14 04:48:19;;;;;;;19.92;11.02;;;;;;;;;;5081217;28;20327;-71
2023/11/14 04:50:44;;;;;;;18.10;9.77;;;10.10;99.90;;;;;;5080826;28;20044;-71
2023/11/14 04:53:11;;;;;;;15.13;10.07;;;;;;;;;;5080639;28;20033;-71
2023/11/14 04:55:36;;;;;;;13.50;9.40;;;10.10;99.90;;;;;;5080703;28;20025;-71
2023/11/14 04:58:02;;;;;;;13.25;9.43;;;10.00;99.90;;;;;;5080721;28;20021;-72
2023/11/14 05:00:31;;;;;;;16.67;9.52;;;;;;;;;;5080744;28;20020;-72
2023/11/14 05:02:56;;;;;;;14.25;10.20;;;10.00;99.90;;;;;;5080701;28;20024;-71
2023/11/14 05:05:22;;;;;;;15.98;11.15;;;10.00;99.90;;;;;;5074719;28;20043;-70
2023/11/14 05:07:48;;;;;;;14.15;8.20;;;;;;;;;;5080432;28;20390;-71
2023/11/14 05:10:14;;;;;;;13.27;8.25;;;10.20;99.90;;;;;;5077506;28;20012;-71
2023/11/14 05:12:40;;;;;;;14.10;7.97;;;;;;;;;;5079164;28;20024;-71
2023/11/14 05:15:07;;;;;;;10.27;6.80;;;10.30;99.90;;;;;;5067040;28;20064;-71
2023/11/14 05:17:33;;;;;;;12.18;7.30;;;;;;;;;;5060297;28;20024;-70
2023/11/14 05:20:00;;;;;;;12.57;6.68;;;10.20;99.90;;;;;;5060614;28;20043;-71
2023/11/14 05:22:26;;;;;;;7.78;6.43;;;10.50;99.90;;;;;;5060569;28;20021;-71
2023/11/14 05:24:52;;;;;;;10.52;5.93;;;;;;;;;;5059939;28;20079;-72
2023/11/14 05:27:18;;;;;;;8.88;5.47;;;10.40;99.90;;;;;;5060152;28;20033;-73
2023/11/14 05:29:44;;;;;;;9.55;6.22;;;;;;;;;;5062593;28;20076;-73
2023/11/14 05:32:10;;;;;;;7.78;5.32;;;10.60;99.90;;;;;;5064145;28;20043;-72
2023/11/14 05:34:35;;;;;;;8.05;5.03;;;10.70;99.90;;;;;;5063858;28;20040;-71
2023/11/14 05:37:04;;;;;;;6.32;3.88;;;;;;;;;;5063600;28;20336;-72
2023/11/14 05:39:29;;;;;;;7.67;4.10;;;10.60;99.90;;;;;;5063416;28;20019;-71
2023/11/14 05:41:55;;;;;;;6.40;4.55;;;;;;;;;;5063357;28;20434;-73
2023/11/14 05:44:22;;;;;;;6.00;4.78;;;;;;;;;;5076579;28;20039;-73
2023/11/14 05:46:48;;;;;;;9.05;5.00;;;;;;;;;;5071982;28;20037;-74
2023/11/14 05:49:14;;;;;;;7.53;4.60;;;;;;;;;;5063293;28;20021;-73
2023/11/14 05:51:40;;;;;;;6.95;4.30;;;10.80;99.90;;;;;;5063292;28;20055;-73
2023/11/14 05:54:06;;;;;;;8.65;4.45;;;11.20;99.90;;;;;;5063262;28;20012;-72
2023/11/14 05:56:31;;;;;;;5.75;4.70;;;10.80;99.90;;;;;;5064047;28;20059;-71
2023/11/14 05:58:57;;;;;;;7.63;4.85;;;;;;;;;;5064033;28;20049;-72
2023/11/14 06:01:24;;;;;;;6.00;4.10;;;;;;;;;;5063927;28;20063;-71
2023/11/14 06:03:49;;;;;;;4.93;3.60;;;11.00;99.90;;;;;;5063982;28;20063;-71
2023/11/14 06:06:15;;;;;;;5.18;3.67;;;10.80;99.90;;;;;;5062461;28;20029;-71
2023/11/14 06:08:42;;;;;;;7.25;3.83;;;10.90;99.90;;;;;;5065287;28;20009;-72
2023/11/14 06:11:09;;;;;;;5.25;3.22;;;;;;;;;;5068474;28;20028;-73
2023/11/14 06:13:35;;;;;;;4.00;3.50;;;11.10;99.90;;;;;;5063550;28;20301;-73
2023/11/14 06:16:01;;;;;;;5.35;3.60;;;11.40;99.90;;;;;;5061592;28;20032;-74
2023/11/14 06:18:30;;;;;;;5.10;3.40;;;11.30;99.90;;;;;;5063077;28;20295;-74
2023/11/14 06:20:59;;;;;;;;;;;11.10;99.90;;;;;;5062777;28;20031;-72
2023/11/14 06:23:26;;;;;;;2.25;2.05;;;11.10;99.90;;;;;;5062056;28;19950;-73
2023/11/14 06:25:52;;;;;;;4.25;2.97;;;11.20;99.90;;;;;;5063208;28;20064;-72
2023/11/14 06:28:19;;;;;;;7.10;2.85;;;;;;;;;;5062107;28;20033;-72
2023/11/14 06:30:44;;;;;;;4.22;3.03;;;11.20;99.90;;;;;;5062743;28;20098;-72
2023/11/14 06:33:10;;;;;;;4.03;2.78;;;11.30;99.90;;;;;;5062181;28;20021;-72
2023/11/14 06:35:36;;;;;;;4.28;2.90;;;11.10;99.90;;;;;;5062448;28;20312;-72
2023/11/14 06:38:03;;;;;;;5.55;3.13;;;11.70;99.90;;;;;;5063496;28;20028;-71
2023/11/14 06:40:29;;;;;;;9.32;3.30;;;;;;;;;;5062544;28;20029;-72
2023/11/14 06:42:55;;;;;;;4.35;3.30;;;11.20;99.90;;;;;;5063418;28;20092;-72
2023/11/14 06:45:21;;;;;;;3.40;2.97;;;11.30;99.90;;;;;;5063459;28;20196;-72
2023/11/14 06:47:47;;;;;;;4.15;3.30;;;11.50;99.90;;;;;;5067686;28;20052;-72
2023/11/14 06:50:13;;;;;;;6.15;3.22;;;11.30;99.90;;;;;;5083141;28;20019;-71
2023/11/14 06:52:39;;;;;;;4.55;3.15;;;;;;;;;;5082960;28;20348;-71
2023/11/14 06:55:05;;;;;;;6.22;3.40;;;11.30;99.90;;;;;;5082997;28;20017;-71
2023/11/14 06:57:33;;;;;;;5.82;3.22;;;11.30;99.90;;;;;;5082799;28;20016;-72
2023/11/14 07:00:00;;;;;;;5.17;2.87;;;11.50;99.90;;;;;;5081540;28;20066;-72
2023/11/14 07:02:26;;;;;;;4.43;3.13;;;11.40;99.90;;;;;;5082854;28;20273;-73
2023/11/14 07:04:53;;;;;;;4.25;3.15;;;;;;;;;;5082726;28;20016;-71
2023/11/14 07:07:19;;;;;;;5.35;3.10;;;11.70;99.90;;;;;;5082770;28;20108;-73
2023/11/14 07:09:44;;;;;;;5.50;3.20;;;11.70;99.90;;;;;;5080502;28;20025;-72
2023/11/14 07:12:10;;;;;;;5.65;4.65;;;11.50;99.90;;;;;;5082691;28;20325;-72
2023/11/14 07:14:36;;;;;;;8.90;3.50;;;11.90;99.90;;;;;;5082656;28;20084;-72
2023/11/14 07:17:02;;;;;;;8.40;3.58;;;11.60;99.90;;;;;;5081075;28;20335;-71
2023/11/14 07:19:28;;;;;;;8.32;3.20;;;12.10;99.90;;;;;;5082263;28;20312;-72
2023/11/14 07:21:55;;;;;;;6.20;3.55;;;;;;;;;;5081091;28;20049;-72
2023/11/14 07:24:21;;;;;;;9.38;3.20;;;11.80;99.90;;;;;;5082255;28;20048;-71
2023/11/14 07:26:46;;;;;;;5.35;3.35;;;11.80;99.90;;;;;;5082311;28;20029;-71
2023/11/14 07:29:12;;;;;;;8.48;3.92;;;12.00;99.90;;;;;;5082298;28;20077;-72
2023/11/14 07:31:39;;;;;;;4.20;3.53;;;12.00;99.90;;;;;;5082278;28;20349;-71
2023/11/14 07:34:05;;;;;;;4.88;3.40;;;;;;;;;;5082228;28;20025;-70
2023/11/14 07:36:30;;;;;;;6.05;3.10;;;12.20;99.90;;;;;;5082080;28;20025;-71
2023/11/14 07:38:57;;;;;;;4.03;2.70;;;;;;;;;;5080854;28;20058;-71
2023/11/14 07:41:22;;;;;;;3.47;2.60;;;11.80;99.90;;;;;;5081759;28;20024;-71
2023/11/14 07:43:49;;;;;;;5.22;2.60;;;12.00;99.90;;;;;;5082075;28;20039;-71
2023/11/14 07:46:15;;;;;;;3.92;2.50;;;12.10;99.90;;;;;;5081811;28;20024;-72
2023/11/14 07:48:41;;;;;;;7.95;3.60;;;12.10;99.90;;;;;;5081789;28;20039;-72
2023/11/14 07:51:07;;;;;;;4.03;3.33;;;;;;;;;;5081686;28;20362;-73
2023/11/14 07:53:33;;;;;;;5.53;2.50;;;12.00;99.90;;;;;;5081625;28;20093;-72
2023/11/14 07:56:00;;;;;;;4.28;2.53;;;;;;;;;;5081839;28;20339;-72
2023/11/14 07:58:26;;;;;;;3.65;2.47;;;12.00;99.90;;;;;;5081736;28;20066;-73
2023/11/14 08:00:52;;;;;;;6.10;2.30;;;12.00;99.90;;;;;;5081458;28;20312;-73
2023/11/14 08:03:18;;;;;;;2.50;1.83;;;12.10;99.90;;;;;;5081388;28;20016;-72
2023/11/14 08:05:45;;;;;;;3.38;2.30;;;11.90;99.90;;;;;;5081424;28;20338;-72
2023/11/14 08:08:11;;;;;;;5.45;2.67;;;12.20;99.90;;;;;;5081721;28;20062;-71
2023/11/14 08:10:37;;;;;;;4.28;2.50;;;12.30;99.90;;;;;;5081512;28;20016;-72
2023/11/14 08:13:04;;;;;;;4.57;2.50;;;12.20;99.90;;;;;;5081408;28;20081;-72
2023/11/14 08:15:30;;;;;;;6.85;2.30;;;12.30;99.90;;;;;;5081305;28;20028;-73
2023/11/14 08:17:56;;;;;;;6.22;2.88;;;;;;;;;;5080178;28;20320;-72
2023/11/14 08:20:22;;;;;;;5.70;2.85;;;12.20;99.90;;;;;;5076876;28;20020;-71
2023/11/14 08:22:49;;;;;;;5.18;2.20;;;12.20;99.90;;;;;;5070851;28;20381;-71
2023/11/14 08:25:15;;;;;;;3.10;2.10;;;12.40;99.90;;;;;;5080875;28;20348;-71
2023/11/14 08:27:44;;;;;;;4.85;2.65;;;;;;;;;;5081024;28;20051;-71
2023/11/14 08:30:12;;;;;;;6.32;2.50;;;12.40;99.90;;;;;;5067211;28;20031;-71
2023/11/14 08:32:38;;;;;;;6.38;2.70;;;12.40;99.90;;;;;;5080848;28;20220;-71
2023/11/14 08:35:06;;;;;;;5.30;2.38;;;12.30;99.90;;;;;;5081031;28;20299;-70
2023/11/14 08:37:32;;;;;;;5.15;2.80;;;;;;;;;;5080782;28;20025;-70
2023/11/14 08:39:58;;;;;;;7.55;2.60;;;12.30;99.90;;;;;;5080100;28;20017;-71
2023/11/14 08:42:24;;;;;;;6.30;2.85;;;12.40;99.90;;;;;;5079871;28;20363;-70
2023/11/14 08:44:50;;;;;;;4.35;2.65;;;12.60;99.90;;;;;;5080446;28;20066;-70
2023/11/14 08:47:16;;;;;;;6.10;2.65;;;12.40;99.90;;;;;;5080758;28;20247;-70
2023/11/14 08:49:42;;;;;;;4.75;3.00;;;;;;;;;;5080305;28;20028;-70
2023/11/14 08:52:07;;;;;;;7.68;2.70;;;12.80;99.90;;;;;;5080947;28;20043;-70
2023/11/14 08:54:34;;;;;;;4.80;2.92;;;;;;;;;;5080659;28;20419;-70
2023/11/14 08:56:59;;;;;;;5.03;2.85;;;12.40;99.90;;;;;;5080843;28;20048;-70
2023/11/14 08:59:25;;;;;;;11.82;3.15;;;12.40;99.90;;;;;;5080933;28;20283;-70
2023/11/14 09:01:51;;;;;;;3.55;2.13;;;12.50;99.90;;;;;;5080584;28;20366;-71
2023/11/14 09:04:18;;;;;;;4.18;1.70;;;;;;;;;;5080468;28;20074;-70
2023/11/14 09:06:44;;;;;;;4.18;1.30;;;12.70;99.90;;;;;;5080800;28;20047;-72
2023/11/14 09:09:10;;;;;;;4.25;1.48;;;12.70;99.90;;;;;;5080674;28;20016;-70
2023/11/14 09:11:38;;;;;;;2.63;1.20;;;12.80;99.90;;;;;;5080411;28;20023;-70
2023/11/14 09:14:04;;;;;;;2.50;1.15;;;;;;;;;;5080688;28;20028;-70
2023/11/14 09:16:29;;;;;;;2.25;1.00;;;12.80;99.90;;;;;;5080393;28;20031;-70
2023/11/14 09:18:56;;;;;;;2.25;1.45;;;13.00;99.90;;;;;;5080567;28;20025;-72
2023/11/14 09:21:21;;;;;;;2.88;1.42;;;12.50;99.90;;;;;;5081339;28;20046;-71
2023/11/14 09:23:47;;;;;;;4.22;1.30;;;;;;;;;;5081278;28;20039;-73
2023/11/14 09:26:14;;;;;;;3.20;1.75;;;;;;;;;;5080050;28;20554;-70
2023/11/14 09:28:40;;;;;;;4.45;1.35;;;12.40;99.60;;;;;;5081400;28;20082;-71
2023/11/14 09:31:07;;;;;;;5.40;1.40;;;13.00;99.90;;;;;;5081885;28;20028;-70
2023/11/14 09:33:33;;;;;;;4.93;1.30;;;12.30;97.70;;;;;;5082350;28;20066;-71
2023/11/14 09:35:59;;;;;;;1.13;0.98;;;12.40;98.90;;;;;;5081457;28;20028;-70
2023/11/14 09:38:25;;;;;;;1.42;1.30;;;12.40;99.90;;;;;;5079480;28;20013;-70
2023/11/14 09:40:51;;;;;;;3.17;1.25;;;12.30;99.90;;;;;;5079258;28;20228;-71
2023/11/14 09:43:26;;;;;;;2.38;0.93;;;12.40;98.20;;;;;;5080252;28;20020;-70
2023/11/14 09:45:52;;;;;;;1.63;0.93;;;12.40;99.90;;;;;;5080524;28;20016;-71
2023/11/14 09:48:18;;;;;;;2.70;1.40;;;12.40;97.00;;;;;;5080445;28;20024;-70
2023/11/14 09:50:48;;;;;;;1.75;0.90;;;12.30;99.90;;;;;;5080550;28;20017;-70
2023/11/14 09:53:14;;;;;;;4.82;1.30;;;12.40;96.80;;;;;;5080277;28;20094;-70
2023/11/14 09:55:40;;;;;;;3.85;1.20;;;12.60;99.90;;;;;;5079559;28;20032;-70
2023/11/14 09:58:06;;;;;;;3.00;1.20;;;;;;;;;;5064795;28;20017;-71
2023/11/14 10:00:34;;;;;;;4.55;1.58;;;12.20;99.90;;;;;;5059946;28;20328;-71
2023/11/14 10:03:03;;;;;;;4.65;1.20;;;12.20;99.90;;;;;;5061694;28;20335;-70
2023/11/14 10:05:30;;;;;;;2.25;1.45;;;12.50;98.40;;;;;;5059701;28;20052;-70
2023/11/14 10:07:56;;;;;;;2.05;1.05;;;12.10;99.90;;;;;;5060079;28;20029;-70
2023/11/14 10:10:22;;;;;;;3.30;1.33;;;12.10;99.00;;;;;;5060274;28;20021;-70
2023/11/14 10:12:49;;;;;;;3.35;1.40;;;12.10;96.70;;;;;;5060333;28;20057;-70
2023/11/14 10:15:27;;;;;;;3.78;1.23;;;12.30;96.20;;;;;;5059123;28;20017;-69
2023/11/14 10:17:53;;;;;;;2.45;1.05;;;;;;;;;;5063881;28;20055;-71
2023/11/14 10:20:19;;;;;;;2.65;1.20;;;;;;;;;;5063627;28;20033;-71
2023/11/14 10:22:54;;;;;;;0.80;0.80;;;12.30;95.50;;;;;;5079566;28;20012;-70
2023/11/14 10:25:27;;;;;;;2.95;1.13;;;12.30;99.90;;;;;;5082760;28;20054;-69
2023/11/14 10:28:04;;;;;;;5.45;1.10;;;12.40;95.00;;;;;;5082228;28;20347;-70
2023/11/14 10:30:45;;;;;;;2.58;0.90;;;12.90;96.70;;;;;;5081909;28;20025;-70
2023/11/14 10:33:15;;;;;;;5.95;1.40;;;12.90;97.80;;;;;;5082031;28;20012;-70
2023/11/14 10:35:40;;;;;;;5.63;1.00;;;12.70;98.70;;;;;;5082019;28;20017;-71
2023/11/14 10:38:17;;;;;;;5.43;1.02;;;12.80;97.70;;;;;;5082018;28;20043;-70
2023/11/14 10:40:51;;;;;;;5.40;1.25;;;13.10;97.80;;;;;;5082746;28;20023;-69
2023/11/14 10:43:26;;;;;;;0.95;0.85;;;13.50;97.70;;;;;;5083415;28;20032;-70
2023/11/14 10:45:55;;;;;;;2.67;1.17;;;13.40;96.90;;;;;;5070784;28;20088;-70
2023/11/14 10:48:22;;;;;;;;;;;13.60;91.90;;;;;;5063654;28;20045;-70
2023/11/14 10:50:49;;;;;;;3.78;0.90;;;13.80;95.60;;;;;;5063060;28;19901;-70
2023/11/14 10:53:16;;;;;;;5.10;1.13;;;14.20;94.80;;;;;;5062873;28;20028;-71
2023/11/14 10:55:44;;;;;;;1.67;1.08;;;14.20;94.00;;;;;;5074084;28;20091;-71
2023/11/14 10:58:12;;;;;;;2.55;1.08;;;14.50;85.80;;;;;;5063044;28;20029;-70
2023/11/14 11:00:39;;;;;;;3.22;1.08;;;14.70;92.10;;;;;;5069409;28;20149;-71
2023/11/14 11:03:05;;;;;;;1.75;0.73;;;14.90;81.60;;;;;;5082862;28;20039;-71
2023/11/14 11:05:32;;;;;;;1.42;0.90;;;15.00;90.00;;;;;;5082832;28;20048;-72
2023/11/14 11:08:05;;;;;;;3.72;1.10;;;15.10;90.50;;;;;;5082518;28;20032;-71
2023/11/14 11:10:42;;;;;;;2.13;1.10;;;14.70;87.60;;;;;;5063421;28;20054;-70
2023/11/14 11:13:12;;;;;;;3.20;0.95;;;14.90;82.00;;;;;;5072664;28;20304;-72
2023/11/14 11:15:45;;;;;;;3.80;0.98;;;15.30;90.80;;;;;;5082485;28;20024;-70
2023/11/14 11:18:12;;;;;;;2.15;0.80;;;15.30;82.80;;;;;;5082451;28;20039;-71
2023/11/14 11:20:37;;;;;;;3.58;1.40;;;15.40;88.20;;;;;;5064479;28;20048;-71
2023/11/14 11:23:13;;;;;;;1.88;0.93;;;15.60;77.50;;;;;;5062426;28;20423;-71
2023/11/14 11:25:43;;;;;;;3.47;1.27;;;15.50;78.60;;;;;;5063114;28;20028;-71
2023/11/14 11:28:19;;;;;;;3.75;0.80;;;16.00;74.30;;;;;;5061711;28;20067;-73
2023/11/14 11:31:06;;;;;;;2.72;1.20;;;16.00;75.70;;;;;;5062464;28;20017;-71
2023/11/14 11:33:33;;;;;;;4.85;0.85;;;15.60;83.40;;;;;;5062143;28;20098;-72
2023/11/14 11:36:20;;;;;;;1.45;0.68;;;15.60;73.00;;;;;;5060792;28;20104;-70
2023/11/14 11:39:00;;;;;;;3.38;1.05;;;15.80;83.50;;;;;;5079868;28;20399;-72
2023/11/14 11:41:34;;;;;;;1.67;0.95;;;15.60;71.20;;;;;;5081919;28;20028;-72
2023/11/14 11:44:07;;;;;;;5.53;1.00;;;16.00;80.20;;;;;;5082428;28;20076;-71
2023/11/14 11:46:32;;;;;;;3.03;0.85;;;15.70;80.30;;;;;;5081800;28;20025;-71
2023/11/14 11:49:24;;;;;;;2.25;1.33;;;16.50;80.80;;;;;;5081944;28;20027;-71
2023/11/14 11:52:07;;;;;;;3.60;1.05;;;15.90;80.20;;;;;;5081766;28;20316;-72
2023/11/14 11:54:36;;;;;;;6.32;1.38;;;;;;;;;;5082034;28;20070;-70
2023/11/14 11:57:09;;;;;;;3.05;1.10;;;15.60;80.10;;;;;;5081226;28;20311;-70
2023/11/14 11:59:44;;;;;;;1.48;0.85;;;15.20;79.50;;;;;;5079512;28;20027;-76
2023/11/14 12:02:27;;;;;;;3.30;0.85;;;15.40;79.20;;;;;;5081907;28;20012;-70
2023/11/14 12:04:55;;;;;;;4.93;1.40;;;15.00;80.60;;;;;;5081668;28;20088;-71
2023/11/14 12:07:21;;;;;;;2.83;1.10;;;14.50;74.70;;;;;;5075762;28;20028;-70
2023/11/14 12:09:47;;;;;;;2.92;0.85;;;;;;;;;;5081367;28;20069;-72
2023/11/14 12:12:17;;;;;;;3.17;0.80;;;14.30;71.30;;;;;;5081449;28;20028;-71
2023/11/14 12:14:42;;;;;;;1.83;0.77;;;14.20;82.80;;;;;;5081412;28;20012;-70
2023/11/14 12:17:08;;;;;;;5.30;1.08;;;14.30;83.60;;;;;;5081415;28;20024;-71
2023/11/14 12:19:34;;;;;;;5.07;1.33;;;14.30;72.30;;;;;;5081235;28;20021;-71
2023/11/14 12:22:01;;;;;;;2.22;1.08;;;14.10;84.30;;;;;;5081494;28;20025;-70
2023/11/14 12:24:27;;;;;;;9.43;1.52;;;;;;;;;;5079309;28;20225;-71
2023/11/14 12:26:53;;;;;;;3.20;1.13;;;13.90;85.30;;;;;;5082115;28;20039;-72
2023/11/14 12:29:19;;;;;;;4.15;1.15;;;;;;;;;;5080374;28;20029;-70
2023/11/14 12:31:51;;;;;;;2.70;1.15;;;14.00;85.90;;;;;;5072824;28;20320;-71
2023/11/14 12:34:27;;;;;;;8.68;2.08;;;14.10;74.70;;;;;;5060856;28;20113;-70
2023/11/14 12:37:18;;;;;;;5.00;1.00;;;14.50;79.50;;;;;;5075215;28;20066;-70
2023/11/14 12:40:06;;;;;;;3.70;1.45;;;13.80;76.00;;;;;;5079002;28;20055;-70
2023/11/14 12:42:33;;;;;;;5.20;1.38;;;13.90;77.40;;;;;;5081046;28;20020;-72
2023/11/14 12:44:59;;;;;;;5.50;1.42;;;;;;;;;;5080675;28;20252;-72
2023/11/14 12:47:28;;;;;;;4.25;1.42;;;13.80;90.00;;;;;;5080829;28;20066;-72
2023/11/14 12:49:54;;;;;;;4.50;2.13;;;;;;;;;;5080703;28;20048;-70
2023/11/14 12:52:24;;;;;;;5.63;1.70;;;13.40;83.80;;;;;;5079551;28;20304;-71
2023/11/14 12:54:50;;;;;;;8.10;2.00;;;13.50;84.30;;;;;;5080944;28;20522;-70
2023/11/14 12:57:15;;;;;;;7.63;1.70;;;13.50;90.50;;;;;;5080698;28;20027;-71
2023/11/14 12:59:43;;;;;;;5.97;1.90;;;13.60;90.30;;;;;;5079130;28;20055;-71
2023/11/14 13:02:09;;;;;;;3.55;1.52;;;;;;;;;;5080880;28;20032;-72
2023/11/14 13:04:35;;;;;;;6.95;1.30;;;13.40;91.30;;;;;;5080633;28;20021;-70
2023/11/14 13:07:01;;;;;;;3.85;1.33;;;13.20;91.50;;;;;;5080470;28;20078;-70