Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:04:08;;;;;;;13.15;7.20;;;;;;;8.48;60.51;98606.87;7656921;32;37906;-75
2021/12/25 00:08:26;;;;;;;11.77;6.65;;;;;;;8.49;60.38;98603.09;7657038;32;40153;-76
2021/12/25 00:12:42;;;;;;;11.65;6.62;;;;;;;8.56;60.02;98606.25;7656911;32;41714;-75
2021/12/25 00:17:00;;;;;;;12.30;6.53;;;;;;;8.53;60.16;98606.03;7656752;32;37804;-75
2021/12/25 00:21:16;;;;;;;12.55;6.35;;;;;;;8.24;60.95;98604.91;7656650;32;37723;-75
2021/12/25 00:25:36;;;;;;;12.18;6.85;;;;;;;8.19;60.77;98609.56;7656631;32;39484;-76
2021/12/25 00:30:09;;;;;;;12.95;7.07;;;;;;;8.41;60.23;98615.34;7656535;32;40025;-75
2021/12/25 00:34:25;;;;;;;12.15;7.03;;;;;;;8.28;60.77;98608.69;7656405;32;38526;-75
2021/12/25 00:38:45;;;;;;;10.95;6.75;;;;;;;8.17;61.28;98607.13;7656369;32;36937;-75
2021/12/25 00:43:01;;;;;;;12.40;6.55;;;;;;;8.38;60.63;98617.81;7656107;32;39384;-75
2021/12/25 00:47:17;;;;;;;12.48;6.80;;;;;;;8.32;61.00;98621.69;7656105;32;41236;-75
2021/12/25 00:51:33;;;;;;;12.43;6.97;;;;;;;8.41;60.76;98628.09;7655949;32;37523;-75
2021/12/25 00:55:49;;;;;;;13.45;5.75;;;;;;;8.51;60.45;98629.97;7655913;32;36814;-75
2021/12/25 01:00:10;;;;;;;9.73;6.32;;;;;;;8.71;59.91;98616.19;7657133;32;39230;-76
2021/12/25 01:04:26;;;;;;;9.70;5.37;;;;;;;8.65;60.17;98628.97;7659396;32;40754;-75
2021/12/25 01:08:42;;;;;;;8.77;5.40;;;;;;;8.84;59.83;98650.78;7659488;32;38653;-76
2021/12/25 01:48:44;;;;;;;8.90;5.35;;;;;;;8.27;64.36;98683.06;7659236;32;37814;-77
2021/12/25 01:53:01;;;;;;;12.15;5.72;;;;;;;7.64;66.02;98680.22;7658938;32;39492;-76
2021/12/25 01:57:17;;;;;;;11.32;6.07;;;;;;;7.89;65.42;98688.22;7658952;32;40799;-76
2021/12/25 02:01:33;;;;;;;10.68;5.72;;;;;;;8.37;63.36;98681.38;7645238;32;37790;-77
2021/12/25 02:05:50;;;;;;;12.18;6.00;;;;;;;8.46;62.88;98675.06;7658752;32;36904;-77
2021/12/25 02:10:11;;;;;;;10.02;5.97;;;;;;;8.42;62.77;98687.63;7658484;32;40110;-76
2021/12/25 02:14:29;;;;;;;12.98;6.35;;;;;;;8.44;62.38;98687.34;7658092;32;39953;-77
2021/12/25 02:19:03;;;;;;;11.50;6.30;;;;;;;8.25;62.68;98676.31;7658683;32;37827;-76
2021/12/25 02:23:21;;;;;;;10.07;5.53;;;;;;;8.25;63.09;98682.56;7658753;32;36803;-76
2021/12/25 02:27:38;;;;;;;9.10;5.15;;;;;;;8.30;62.62;98675.47;7658687;32;39130;-76
2021/12/25 02:31:54;;;;;;;9.93;5.30;;;;;;;8.49;62.33;98676.41;7658524;32;39908;-75
2021/12/25 02:36:12;;;;;;;10.70;6.30;;;;;;;8.47;62.57;98670.47;7658462;32;37888;-75
2021/12/25 02:40:28;;;;;;;10.85;5.82;;;;;;;8.39;62.58;98679.19;7658516;32;37079;-75
2021/12/25 02:44:44;;;;;;;8.35;5.53;;;;;;;8.34;62.39;98674.59;7658461;32;39516;-76
2021/12/25 02:49:01;;;;;;;12.18;6.25;;;;;;;8.30;62.19;98681.72;7658473;32;40088;-76
2021/12/25 02:53:17;;;;;;;10.50;6.15;;;;;;;7.95;63.45;98686.31;7658206;32;37803;-75
2021/12/25 02:57:33;;;;;;;9.00;5.60;;;;;;;8.38;62.06;98685.72;7658356;32;37032;-76
2021/12/25 03:01:49;;;;;;;11.35;6.20;;;;;;;8.17;62.98;98685.06;7658240;32;39870;-77
2021/12/25 03:06:08;;;;;;;10.05;5.72;;;;;;;8.39;62.29;98677.28;7658110;32;40900;-76
2021/12/25 03:10:24;;;;;;;9.38;5.55;;;;;;;8.44;62.39;98681.91;7653554;32;153742;-77
2021/12/25 03:15:03;;;;;;;9.15;5.37;;;;;;;7.94;64.11;98681.97;7658146;32;37039;-75
2021/12/25 03:19:27;;;;;;;10.80;6.25;;;;;;;7.58;65.30;98681.38;7658301;32;39463;-75
2021/12/25 03:23:44;;;;;;;13.43;5.87;;;;;;;8.15;63.44;98673.69;7657851;32;40676;-76
2021/12/25 03:28:00;;;;;;;12.88;5.90;;;;;;;8.42;61.75;98674.03;7657822;32;38579;-75
2021/12/25 03:32:16;;;;;;;10.30;6.25;;;;;;;8.62;61.07;98683.09;7644392;32;37082;-75
2021/12/25 03:36:32;;;;;;;11.55;5.53;;;;;;;8.54;61.23;98673.66;7657691;32;39416;-76
2021/12/25 03:40:50;;;;;;;10.23;6.15;;;;;;;8.80;60.34;98668.78;7657623;32;39947;-76
2021/12/25 03:45:07;;;;;;;9.85;5.12;;;;;;;8.75;60.53;98676.19;7657452;32;38705;-76
2021/12/25 03:58:10;;;;;;;8.15;4.85;;;;;;;8.80;60.12;98681.56;7657310;32;39740;-77
2021/12/25 04:02:34;;;;;;;7.60;4.57;;;;;;;8.90;59.79;98700.50;7657183;32;38662;-76
2021/12/25 04:07:00;;;;;;;8.32;5.05;;;;;;;8.74;60.52;98704.44;7656733;32;37067;-76
2021/12/25 04:11:27;;;;;;;8.50;4.45;;;;;;;8.70;60.62;98700.69;7657148;32;39405;-75
2021/12/25 04:15:43;;;;;;;11.90;5.15;;;;;;;8.83;60.18;98694.59;7656905;32;41179;-75
2021/12/25 04:20:02;;;;;;;9.80;4.60;;;;;;;8.69;60.76;98701.78;7656588;32;37625;-76
2021/12/25 04:24:19;;;;;;;9.85;4.90;;;;;;;8.80;60.31;98700.59;7656593;32;37387;-75
2021/12/25 04:28:47;;;;;;;9.02;4.43;;;;;;;8.78;60.38;98694.66;7656587;32;40240;-76
2021/12/25 05:05:20;;;;;;;7.07;4.43;;;;;;;8.97;59.73;98692.81;7659393;32;39372;-76
2021/12/25 05:09:36;;;;;;;8.23;4.97;;;;;;;8.95;59.92;98702.34;7659548;32;40970;-75
2021/12/25 05:13:52;;;;;;;8.88;5.05;;;;;;;8.88;60.03;98705.37;7659473;32;38677;-75
2021/12/25 05:18:08;;;;;;;8.48;4.78;;;;;;;8.85;60.06;98692.41;7659463;32;37368;-76
2021/12/25 05:22:25;;;;;;;9.38;4.70;;;;;;;8.96;59.54;98704.78;7659397;32;40633;-75
2021/12/25 05:26:41;;;;;;;13.23;4.65;;;;;;;8.98;59.36;98721.59;7659419;32;39613;-75
2021/12/25 05:30:59;;;;;;;9.60;5.57;;;;;;;8.89;59.72;98731.47;7659267;32;37779;-75
2021/12/25 05:35:15;;;;;;;9.38;4.45;;;;;;;8.96;59.20;98721.06;7659375;32;37080;-75
2021/12/25 05:39:31;;;;;;;7.15;4.35;;;;;;;9.08;58.84;98722.59;7659258;32;39357;-76
2021/12/25 05:43:47;;;;;;;6.68;3.83;;;;;;;9.06;58.82;98722.09;7659075;32;40589;-76
2021/12/25 05:48:04;;;;;;;8.32;4.40;;;;;;;9.07;59.09;98727.25;7657943;32;37592;-75
2021/12/25 05:52:20;;;;;;;7.30;4.65;;;;;;;9.24;58.45;98723.25;7659096;32;38040;-75
2021/12/25 05:56:37;;;;;;;7.82;4.70;;;;;;;9.13;58.86;98728.00;7659046;32;40266;-75
2021/12/25 06:00:53;;;;;;;8.52;4.90;;;;;;;9.32;58.42;98728.84;7658928;32;40729;-76
2021/12/25 06:05:09;;;;;;;9.40;4.95;;;;;;;9.28;58.21;98743.31;7658674;32;38542;-77
2021/12/25 06:09:25;;;;;;;9.82;5.25;;;;;;;9.18;58.50;98744.25;7658890;32;36890;-76
2021/12/25 06:13:48;;;;;;;6.10;4.07;;;;;;;8.94;59.07;98750.47;7658892;32;39214;-76
2021/12/25 06:18:04;;;;;;;7.30;4.10;;;;;;;8.89;58.74;98747.78;7658764;32;40782;-75
2021/12/25 06:22:21;;;;;;;7.68;4.00;;;;;;;8.90;58.58;98744.00;7658624;32;38612;-75
2021/12/25 06:26:38;;;;;;;8.30;4.25;;;;;;;8.78;58.41;98754.44;7658715;32;37078;-75
2021/12/25 06:30:54;;;;;;;28.05;12.80;;;;;;;8.91;58.31;98759.19;7658550;32;40017;-75
2021/12/25 06:35:12;;;;;;;12.27;6.10;;;;;;;8.57;59.36;98762.75;7658494;32;39943;-75
2021/12/25 06:39:28;;;;;;;8.10;4.87;;;;;;;8.64;58.82;98768.66;7658504;32;37853;-76
2021/12/25 06:43:44;;;;;;;9.10;4.85;;;;;;;8.61;58.61;98760.28;7658450;32;37874;-75
2021/12/25 06:48:00;;;;;;;7.68;4.30;;;;;;;8.55;58.63;98762.19;7644889;32;40122;-74
2021/12/25 06:52:16;;;;;;;9.60;5.45;;;;;;;8.55;58.42;98770.34;7658332;32;40890;-75
2021/12/25 06:56:32;;;;;;;11.15;5.70;;;;;;;8.47;59.71;98789.97;7658001;32;38645;-75
2021/12/25 07:00:49;;;;;;;10.40;5.12;;;;;;;8.47;60.35;98798.13;7658205;32;37080;-75
2021/12/25 07:05:05;;;;;;;10.75;4.90;;;;;;;8.58;59.78;98788.00;7658072;32;39860;-78
2021/12/25 07:09:22;;;;;;;10.45;5.53;;;;;;;8.88;64.73;98784.22;7658322;32;40012;-76
2021/12/25 07:13:38;;;;;;;8.23;4.85;;;;;;;9.95;67.12;98782.25;7657969;32;38765;-78
2021/12/25 07:17:54;;;;;;;8.15;5.03;;;;;;;10.08;56.41;98764.38;7658055;32;37236;-77
2021/12/25 07:22:10;;;;;;;11.05;5.32;;;;;;;10.09;55.46;98767.91;7658058;32;39410;-77
2021/12/25 07:26:29;;;;;;;8.38;5.15;;;;;;;9.82;56.01;98784.88;7657859;32;40052;-76
2021/12/25 07:30:45;;;;;;;8.57;4.35;;;;;;;9.80;55.88;98787.09;7657916;32;37709;-75
2021/12/25 07:35:01;;;;;;;8.05;4.37;;;;;;;9.64;56.20;98790.00;7657964;32;37099;-76
2021/12/25 07:39:17;;;;;;;10.18;4.85;;;;;;;9.47;56.82;98795.06;7644486;32;40110;-74
2021/12/25 07:43:33;;;;;;;10.75;5.55;;;;;;;9.35;57.65;98814.53;7657588;32;40771;-76
2021/12/25 07:47:57;;;;;;;8.73;4.80;;;;;;;9.26;57.76;98817.06;7657582;32;37474;-77
2021/12/25 07:52:13;;;;;;;13.30;6.68;;;;;;;8.85;59.00;98817.41;7657389;32;38009;-76
2021/12/25 07:56:30;;;;;;;12.73;7.18;;;;;;;8.90;59.06;98814.66;7657375;32;40150;-77
2021/12/25 08:00:46;;;;;;;12.20;6.50;;;;;;;9.08;58.77;98810.41;7657317;32;40746;-74
2021/12/25 08:05:03;;;;;;;11.27;5.70;;;;;;;9.06;59.14;98812.63;7643233;32;37980;-76
2021/12/25 08:09:28;;;;;;;11.10;6.03;;;;;;;9.12;58.89;98805.22;7651352;32;37101;-76
2021/12/25 08:13:44;;;;;;;11.88;5.95;;;;;;;9.23;58.75;98812.19;7660369;32;39874;-76
2021/12/25 08:18:01;;;;;;;10.25;5.62;;;;;;;9.10;59.03;98824.53;7660057;32;40085;-75
2021/12/25 08:22:17;;;;;;;10.75;6.12;;;;;;;9.10;59.16;98829.16;7660172;32;38906;-77
2021/12/25 08:26:33;;;;;;;9.30;5.05;;;;;;;9.02;59.79;98834.13;7660203;32;37070;-77
2021/12/25 08:30:49;;;;;;;9.57;5.60;;;;;;;9.06;59.92;98820.78;7646845;32;39070;-77
2021/12/25 08:35:06;;;;;;;10.43;5.40;;;;;;;9.18;59.92;98823.12;7660048;32;39560;-77
2021/12/25 08:39:22;;;;;;;8.60;5.25;;;;;;;9.12;60.56;98818.81;7659707;32;37801;-77
2021/12/25 08:43:46;;;;;;;9.45;5.80;;;;;;;9.15;61.54;98812.81;7659718;32;37367;-76
2021/12/25 08:48:03;;;;;;;9.18;5.12;;;;;;;9.19;61.63;98813.84;7659834;32;39462;-77
2021/12/25 08:52:22;;;;;;;9.00;5.25;;;;;;;9.18;61.92;98809.53;7659698;32;40899;-77
2021/12/25 08:56:39;;;;;;;8.75;4.70;;;;;;;9.35;61.05;98814.53;7659546;32;36800;-77
2021/12/25 09:00:57;;;;;;;14.32;6.75;;;;;;;9.39;60.57;98821.00;7659711;32;37028;-76
2021/12/25 09:05:13;;;;;;;18.50;9.63;;;;;;;9.11;61.87;98828.09;7659566;32;38348;-77
2021/12/25 09:09:29;;;;;;;10.13;5.72;;;;;;;9.31;61.43;98808.84;7659260;32;40603;-75
2021/12/25 09:13:46;;;;;;;8.43;4.43;;;;;;;9.71;60.30;98795.91;7659302;32;37541;-76
2021/12/25 09:18:08;;;;;;;6.65;4.55;;;;;;;9.70;60.65;98788.81;7659435;32;37083;-76
2021/12/25 09:22:24;;;;;;;15.23;10.05;;;;;;;9.93;60.66;98780.91;7659247;32;39313;-78
2021/12/25 09:26:40;;;;;;;24.67;14.87;;;;;;;10.02;61.05;98787.34;7659333;32;40053;-76
2021/12/25 09:30:57;;;;;;;22.50;12.25;;;;;;;9.72;58.26;98791.25;7653136;32;38022;-76
2021/12/25 09:35:13;;;;;;;18.52;9.68;;;;;;;9.23;58.75;98800.47;7659105;32;37220;-76
2021/12/25 09:39:29;;;;;;;17.80;10.02;;;;;;;9.53;58.09;98788.47;7659255;32;39161;-77
2021/12/25 09:43:48;;;;;;;16.70;9.50;;;;;;;9.72;58.82;98778.44;7645402;32;40565;-77
2021/12/25 09:48:05;;;;;;;14.90;9.15;;;;;;;9.66;59.50;98766.03;7659065;32;38069;-76
2021/12/25 09:52:21;;;;;;;19.85;11.68;;;;;;;9.56;58.89;98782.47;7659163;32;37790;-77
2021/12/25 09:56:40;;;;;;;18.92;10.98;;;;;;;9.48;58.99;98788.53;7659079;32;39002;-77
2021/12/25 10:00:57;;;;;;;22.85;12.73;;;;;;;9.53;58.54;98783.84;7658917;32;38861;-77
2021/12/25 10:05:24;;;;;;;24.08;14.80;;;;;;;9.72;57.70;98775.72;7658608;32;37692;-75
2021/12/25 10:09:41;;;;;;;23.90;12.25;;;;;;;9.12;59.85;98794.34;7646379;32;37582;-75
2021/12/25 10:14:02;;;;;;;22.77;13.52;;;;;;;9.16;59.28;98807.09;7658916;32;39380;-75
2021/12/25 10:18:38;;;;;;;30.35;14.13;;;;;;;9.52;58.16;98808.62;7658769;32;39899;-75
2021/12/25 10:23:11;;;;;;;26.98;15.13;;;;;;;9.13;59.42;98809.56;7658651;32;38773;-75
2021/12/25 10:27:27;;;;;;;23.33;13.07;;;;;;;9.30;59.40;98820.03;7658815;32;37791;-76
2021/12/25 10:31:43;;;;;;;20.35;12.27;;;;;;;9.42;59.38;98817.72;7657710;32;39131;-76
2021/12/25 10:36:25;;;;;;;20.85;12.63;;;;;;;9.50;59.41;98800.78;7658562;32;40724;-76
2021/12/25 10:40:41;;;;;;;20.20;11.30;;;;;;;9.37;59.62;98802.25;7658487;32;38677;-76
2021/12/25 10:45:01;;;;;;;19.95;11.38;;;;;;;9.49;59.31;98806.50;7658418;32;37216;-79
2021/12/25 10:49:18;;;;;;;20.98;13.02;;;;;;;9.48;59.71;98800.22;7658476;32;40323;-80
2021/12/25 10:53:41;;;;;;;19.45;11.95;;;;;;;9.71;58.89;98789.63;7658380;32;39874;-80
2021/12/25 10:57:58;;;;;;;;;;;;;;;9.80;59.21;98773.50;7658550;32;37693;-81
2021/12/25 11:02:45;;;;;;;18.20;10.52;;;;;;;9.91;60.47;98769.53;7658234;32;36923;-79
2021/12/25 11:07:15;;;;;;;21.33;12.05;;;;;;;10.13;60.13;98769.75;7645658;32;39931;-79
2021/12/25 11:11:31;;;;;;;28.27;15.35;;;;;;;9.89;60.33;98766.28;7658260;32;39703;-78
2021/12/25 11:15:48;;;;;;;19.55;12.18;;;;;;;10.12;59.81;98762.72;7658014;32;37670;-78
2021/12/25 11:20:05;;;;;;;34.20;22.15;;;;;;;10.06;59.84;98757.63;7644185;32;37209;-77
2021/12/25 11:24:22;;;;;;;25.88;14.85;;;;;;;9.62;59.75;98762.25;7657830;32;39047;-77
2021/12/25 11:28:41;;;;;;;20.88;11.90;;;;;;;9.78;58.53;98752.81;7644350;32;39957;-77
2021/12/25 11:32:58;;;;;;;22.75;14.32;;;;;;;9.45;58.80;98748.31;7635117;32;37676;-76
2021/12/25 11:37:14;;;;;;;24.70;14.25;;;;;;;9.70;58.87;98722.69;7655568;32;37278;-78
2021/12/25 11:41:31;;;;;;;23.17;13.55;;;;;;;9.87;59.56;98706.69;7656962;32;39385;-78
2021/12/25 11:45:51;;;;;;;20.90;12.98;;;;;;;10.00;59.83;98704.31;7656600;32;39862;-77
2021/12/25 11:50:24;;;;;;;19.33;12.45;;;;;;;10.13;58.87;98696.22;7656060;32;37909;-77
2021/12/25 11:58:58;;;;;;;17.27;11.30;;;;;;;10.49;58.80;98689.44;7654837;32;40316;-75
2021/12/25 12:03:46;;;;;;;21.48;11.55;;;;;;;10.59;58.43;98685.72;7641074;32;41532;-77
2021/12/25 12:08:12;;;;;;;21.95;12.35;;;;;;;10.48;57.54;98675.00;7642275;32;37934;-75
2021/12/25 12:12:29;;;;;;;22.02;12.65;;;;;;;10.81;56.42;98685.06;7656147;32;36861;-74
2021/12/25 12:16:52;;;;;;;32.67;18.73;;;;;;;10.58;56.83;98686.84;7654832;32;40059;-75
2021/12/25 12:21:35;;;;;;;25.67;13.95;;;;;;;10.78;56.89;98702.84;7655430;32;40794;-76
2021/12/25 12:26:03;;;;;;;23.92;12.93;;;;;;;10.77;56.87;98695.78;7656589;32;38734;-76
2021/12/25 12:30:42;;;;;;;19.77;12.90;;;;;;;10.83;56.94;98704.66;7656573;32;37176;-74
2021/12/25 12:34:58;;;;;;;20.55;12.07;;;;;;;10.98;56.79;98696.19;7647533;32;40167;-75
2021/12/25 12:39:18;;;;;;;20.85;12.32;;;;;;;10.66;57.32;98705.25;7656377;32;40766;-77
2021/12/25 12:44:14;;;;;;;20.10;12.73;;;;;;;10.48;58.08;98709.62;7656011;32;37861;-76
2021/12/25 12:48:30;;;;;;;20.75;12.68;;;;;;;10.73;57.03;98700.22;7565832;32;37377;-77
2021/12/25 12:52:58;;;;;;;18.75;12.05;;;;;;;10.68;57.36;98694.84;7653771;32;40084;-77
2021/12/25 12:57:24;;;;;;;23.95;12.50;;;;;;;10.82;57.15;98692.94;7643584;32;39713;-77
2021/12/25 13:01:40;;;;;;;20.75;12.32;;;;;;;10.89;56.88;98687.91;7643947;32;38795;-77
2021/12/25 13:06:04;;;;;;;21.60;12.55;;;;;;;10.76;57.39;98683.22;7652701;32;37401;-76
2021/12/25 13:11:10;;;;;;;22.05;13.93;;;;;;;10.71;57.36;98677.91;7659731;32;40018;-76
2021/12/25 13:15:05;;;;;;;20.23;12.63;;;;;;;10.48;58.42;98672.25;7655235;32;40976;-77
2021/12/25 13:19:25;;;;;;;27.92;15.70;;;;;;;10.56;57.60;98678.97;7659451;32;38743;-76
2021/12/25 13:23:53;;;;;;;27.58;16.10;;;;;;;10.36;58.42;98685.56;7659490;32;37799;-77
2021/12/25 13:28:10;;;;;;;27.30;15.93;;;;;;;10.31;58.49;98680.16;7659420;32;39110;-77
2021/12/25 13:32:27;;;;;;;27.98;16.20;;;;;;;10.48;57.65;98668.75;7659277;32;40740;-76
2021/12/25 13:36:50;;;;;;;30.05;15.60;;;;;;;10.42;57.84;98669.94;7659187;32;37948;-76
2021/12/25 13:41:06;;;;;;;28.48;17.60;;;;;;;10.41;57.98;98671.84;7659220;32;37289;-76
2021/12/25 13:45:22;;;;;;;26.75;15.15;;;;;;;10.29;58.13;98663.31;7658979;32;39481;-75
2021/12/25 13:49:50;;;;;;;27.13;15.73;;;;;;;10.31;58.20;98682.87;7659114;32;39864;-77
2021/12/25 13:54:06;;;;;;;24.77;16.17;;;;;;;9.77;59.39;98707.63;7658941;32;38837;-75
2021/12/25 13:58:27;;;;;;;28.15;16.62;;;;;;;9.85;59.77;98725.22;7659040;32;37389;-76
2021/12/25 14:02:46;;;;;;;26.48;16.05;;;;;;;9.99;59.23;98714.41;7659041;32;39852;-77
2021/12/25 14:07:03;;;;;;;28.90;16.48;;;;;;;10.04;58.88;98711.63;7657622;32;40078;-77
2021/12/25 14:11:19;;;;;;;31.08;16.70;;;;;;;10.29;58.08;98717.78;7658840;32;37774;-77
2021/12/25 14:15:36;;;;;;;31.08;16.80;;;;;;;10.21;58.15;98715.72;7658896;32;36960;-77
2021/12/25 14:20:19;;;;;;;24.65;16.10;;;;;;;10.23;58.09;98717.06;7658788;32;39413;-76
2021/12/25 14:24:49;;;;;;;24.77;15.10;;;;;;;9.96;59.27;98704.09;7658669;32;40741;-76
2021/12/25 14:29:23;;;;;;;21.00;12.27;;;;;;;9.83;60.07;98704.81;7658540;32;38261;-77
2021/12/25 14:33:51;;;;;;;;;;;;;;;10.09;59.28;98708.81;7659007;32;38131;-76
2021/12/25 14:38:07;;;;;;;17.08;10.45;;;;;;;10.11;59.38;98705.81;7659040;32;40118;-77
2021/12/25 14:42:34;;;;;;;15.52;9.02;;;;;;;9.92;59.82;98701.16;7658530;32;40731;-77
2021/12/25 14:47:24;;;;;;;13.82;8.38;;;;;;;9.84;59.98;98709.97;7658603;32;38736;-76
2021/12/25 14:51:43;;;;;;;15.15;8.77;;;;;;;9.96;59.41;98698.66;7640062;32;37319;-76
2021/12/25 14:56:05;;;;;;;16.50;9.40;;;;;;;10.06;59.11;98717.56;7658471;32;40067;-77
2021/12/25 15:00:25;;;;;;;16.77;10.50;;;;;;;10.09;58.86;98716.16;7658171;32;39735;-76
2021/12/25 15:04:46;;;;;;;21.17;13.13;;;;;;;9.94;59.21;98717.22;7658011;32;38454;-77
2021/12/25 15:09:16;;;;;;;26.40;14.05;;;;;;;10.04;58.52;98714.34;7658240;32;37372;-75
2021/12/25 15:13:32;;;;;;;24.25;14.82;;;;;;;9.85;58.60;98721.66;7658012;32;40110;-76
2021/12/25 15:17:49;;;;;;;26.73;14.95;;;;;;;9.56;58.59;98728.06;7657606;32;40819;-77
2021/12/25 15:22:11;;;;;;;27.35;15.35;;;;;;;9.57;58.04;98735.94;7657903;32;37951;-77
2021/12/25 15:26:27;;;;;;;30.40;17.12;;;;;;;9.05;58.90;98750.37;7657862;32;37923;-76
2021/12/25 15:30:43;;;;;;;30.35;16.45;;;;;;;8.76;59.41;98762.03;7657809;32;39411;-76
2021/12/25 15:35:01;;;;;;;28.70;16.12;;;;;;;8.88;58.77;98767.09;7657859;32;41296;-76
2021/12/25 15:39:24;;;;;;;32.25;16.83;;;;;;;8.30;60.28;98773.22;7657763;32;40185;-76
2021/12/25 15:43:40;;;;;;;31.20;16.20;;;;;;;8.22;60.15;98783.56;7657844;32;37189;-77
2021/12/25 15:47:56;;;;;;;27.80;15.20;;;;;;;8.03;60.15;98790.75;7651553;32;40105;-76
2021/12/25 15:52:13;;;;;;;29.60;16.85;;;;;;;7.76;60.94;98791.97;7657464;32;39952;-77
2021/12/25 15:56:30;;;;;;;32.92;17.65;;;;;;;7.49;61.42;98798.56;7657334;32;38658;-77
2021/12/25 16:00:47;;;;;;;36.28;18.12;;;;;;;7.30;61.65;98811.87;7657371;32;37948;-77
2021/12/25 16:05:04;;;;;;;31.37;16.95;;;;;;;7.20;61.76;98822.75;7655878;32;39354;-77
2021/12/25 16:09:20;;;;;;;30.45;15.82;;;;;;;6.76;62.76;98817.88;7655240;32;40938;-76
2021/12/25 16:13:37;;;;;;;28.33;15.88;;;;;;;6.60;63.27;98824.38;7655132;32;37892;-77
2021/12/25 16:17:54;;;;;;;27.02;15.00;;;;;;;6.74;62.53;98823.59;7655143;32;37754;-76
2021/12/25 16:22:10;;;;;;;28.40;16.08;;;;;;;6.85;62.27;98826.31;7655175;32;39333;-77
2021/12/25 16:26:27;;;;;;;24.67;13.70;;;;;;;6.51;62.46;98822.19;7654873;32;39897;-76
2021/12/25 16:30:44;;;;;;;27.90;14.30;;;;;;;6.34;62.93;98822.44;7655791;32;38695;-77
2021/12/25 16:35:00;;;;;;;27.80;13.75;;;;;;;6.05;63.62;98823.97;7658843;32;37351;-75
2021/12/25 16:39:18;;;;;;;25.55;14.13;;;;;;;5.80;64.70;98836.31;7658809;32;39463;-76
2021/12/25 16:43:37;;;;;;;27.02;14.55;;;;;;;5.93;64.58;98825.00;7658730;32;39720;-77
2021/12/25 16:47:54;;;;;;;26.80;14.43;;;;;;;5.91;64.56;98823.62;7658621;32;37755;-78
2021/12/25 16:52:10;;;;;;;26.65;15.20;;;;;;;6.18;63.48;98818.88;7658633;32;37184;-78
2021/12/25 16:56:26;;;;;;;27.67;14.63;;;;;;;6.01;64.05;98813.69;7658512;32;39386;-76
2021/12/25 17:00:58;;;;;;;26.87;13.40;;;;;;;5.89;64.36;98834.72;7658492;32;40529;-77
2021/12/25 17:05:15;;;;;;;28.20;15.38;;;;;;;5.84;63.97;98859.03;7653501;32;171437;-77
2021/12/25 17:09:31;;;;;;;25.05;13.77;;;;;;;5.61;64.34;98871.91;7659676;32;36923;-76
2021/12/25 17:13:47;;;;;;;31.52;15.80;;;;;;;5.75;63.67;98890.38;7659592;32;40080;-77
2021/12/25 17:18:06;;;;;;;28.38;15.93;;;;;;;5.78;63.53;98895.28;7659505;32;39875;-77
2021/12/25 17:22:22;;;;;;;29.02;14.55;;;;;;;5.39;65.03;98900.97;7659338;32;38654;-77
2021/12/25 17:26:38;;;;;;;31.45;15.75;;;;;;;5.17;65.53;98911.87;7659348;32;38187;-77
2021/12/25 17:30:56;;;;;;;30.70;16.42;;;;;;;5.47;64.57;98908.59;7659640;32;40007;-77
2021/12/25 17:35:12;;;;;;;31.55;15.75;;;;;;;5.41;64.73;98934.75;7659303;32;42197;-77
2021/12/25 17:39:28;;;;;;;31.77;15.70;;;;;;;5.39;64.92;98942.31;7659199;32;38053;-76
2021/12/25 17:43:48;;;;;;;29.83;15.88;;;;;;;5.35;64.97;98962.03;7659064;32;37965;-77
2021/12/25 17:48:06;;;;;;;27.35;14.93;;;;;;;5.22;65.21;98990.28;7645625;32;40092;-76
2021/12/25 17:52:22;;;;;;;28.73;16.17;;;;;;;5.27;65.01;98993.03;7659053;32;40836;-75
2021/12/25 17:56:38;;;;;;;31.65;15.32;;;;;;;4.99;65.63;99004.91;7658886;32;37915;-75
2021/12/25 18:00:54;;;;;;;31.80;15.38;;;;;;;5.14;65.37;99004.25;7658921;32;37949;-74
2021/12/25 18:05:11;;;;;;;29.85;16.40;;;;;;;4.49;67.17;99012.97;7658769;32;39246;-75
2021/12/25 18:09:27;;;;;;;29.60;14.93;;;;;;;5.02;65.95;99013.31;7658967;32;40685;-75
2021/12/25 18:13:44;;;;;;;25.08;14.57;;;;;;;5.07;65.57;99015.25;7658772;32;37967;-74
2021/12/25 18:18:01;;;;;;;28.05;14.45;;;;;;;5.09;65.21;99021.22;7658874;32;37306;-75
2021/12/25 18:22:18;;;;;;;23.62;14.15;;;;;;;4.50;66.71;99028.13;7658870;32;39094;-76
2021/12/25 18:26:34;;;;;;;29.37;14.50;;;;;;;4.88;66.04;99031.81;7659005;32;39589;-75
2021/12/25 18:30:50;;;;;;;20.90;12.55;;;;;;;4.94;65.66;99031.88;7658641;32;37940;-75
2021/12/25 18:35:07;;;;;;;23.62;11.75;;;;;;;4.78;65.89;99041.69;7658680;32;37151;-75
2021/12/25 18:39:24;;;;;;;20.00;10.65;;;;;;;4.74;65.99;99041.34;7658625;32;39574;-77
2021/12/25 18:43:40;;;;;;;18.25;11.48;;;;;;;4.22;66.94;99052.56;7658554;32;40049;-77
2021/12/25 18:47:56;;;;;;;18.42;10.30;;;;;;;4.31;67.14;99048.34;7658260;32;37840;-76
2021/12/25 18:52:13;;;;;;;17.37;8.32;;;;;;;4.18;67.03;99048.72;7658344;32;37399;-77
2021/12/25 18:56:30;;;;;;;15.13;7.85;;;;;;;4.42;66.25;99036.66;7658008;32;39099;-77
2021/12/25 19:00:49;;;;;;;13.25;6.82;;;;;;;4.24;66.83;99039.63;7658472;32;39877;-76
2021/12/25 19:05:07;;;;;;;14.50;8.65;;;;;;;4.63;64.33;99053.12;7658228;32;37893;-76
2021/12/25 19:09:23;;;;;;;14.73;7.57;;;;;;;4.43;65.58;99056.34;7658318;32;37090;-77
2021/12/25 19:13:42;;;;;;;11.80;7.70;;;;;;;4.66;64.42;99048.03;7658253;32;39958;-76
2021/12/25 19:17:59;;;;;;;13.48;7.80;;;;;;;4.68;64.10;99051.28;7658231;32;40989;-75
2021/12/25 19:22:15;;;;;;;12.00;6.43;;;;;;;4.27;65.13;99060.72;7658084;32;37597;-76
2021/12/25 19:26:32;;;;;;;14.20;7.62;;;;;;;4.75;63.70;99056.50;7658069;32;37875;-77
2021/12/25 19:30:49;;;;;;;11.88;6.97;;;;;;;4.53;64.09;99067.28;7657928;32;39276;-77
2021/12/25 19:35:06;;;;;;;10.35;6.93;;;;;;;4.44;64.15;99071.50;7644534;32;39740;-76
2021/12/25 19:39:22;;;;;;;11.63;6.90;;;;;;;4.44;64.22;99066.09;7657824;32;37886;-76
2021/12/25 19:43:38;;;;;;;12.52;7.45;;;;;;;4.40;64.23;99071.19;7657831;32;38037;-76
2021/12/25 19:47:55;;;;;;;11.57;7.37;;;;;;;4.14;64.61;99075.38;7657708;32;40004;-76
2021/12/25 19:52:11;;;;;;;10.77;6.28;;;;;;;4.18;64.61;99081.91;7657665;32;39823;-76
2021/12/25 19:56:29;;;;;;;11.30;6.55;;;;;;;4.40;63.76;99090.06;7657480;32;37681;-77
2021/12/25 20:01:02;;;;;;;10.38;6.30;;;;;;;4.58;62.54;99101.63;7657420;32;37096;-77
2021/12/25 20:05:19;;;;;;;8.13;5.55;;;;;;;4.12;64.39;99107.16;7655527;32;39642;-77
2021/12/25 20:09:36;;;;;;;9.48;5.82;;;;;;;4.00;63.95;99109.13;7657042;32;40724;-78
2021/12/25 20:13:52;;;;;;;7.68;5.05;;;;;;;3.66;65.14;99114.53;7657041;32;37925;-77
2021/12/25 20:18:09;;;;;;;9.00;5.30;;;;;;;3.81;64.33;99111.25;7657135;32;37197;-78
2021/12/25 20:22:26;;;;;;;10.20;5.50;;;;;;;3.96;63.59;99116.91;7656690;32;39482;-77
2021/12/25 20:26:43;;;;;;;8.20;5.68;;;;;;;3.93;64.05;99125.47;7643264;32;39985;-77
2021/12/25 20:30:59;;;;;;;7.57;5.72;;;;;;;4.08;63.36;99128.44;7656524;32;39047;-77
2021/12/25 20:35:16;;;;;;;7.22;4.97;;;;;;;4.10;63.18;99120.91;7656606;32;36935;-76
2021/12/25 20:39:32;;;;;;;9.50;5.45;;;;;;;4.25;62.54;99138.41;7656659;32;39351;-76
2021/12/25 20:44:13;;;;;;;6.85;4.87;;;;;;;4.03;62.63;99136.44;7656342;32;39955;-76
2021/12/25 20:48:34;;;;;;;8.13;5.32;;;;;;;3.94;63.27;99130.63;7656181;32;37384;-75
2021/12/25 20:52:50;;;;;;;9.87;5.73;;;;;;;3.94;63.37;99130.63;7656262;32;37042;-75
2021/12/25 20:57:07;;;;;;;10.52;6.10;;;;;;;3.69;67.95;99130.19;7655835;32;40108;-76
2021/12/25 21:01:24;;;;;;;16.12;8.57;;;;;;;3.70;64.11;99137.22;7655429;32;40539;-75
2021/12/25 21:05:40;;;;;;;21.10;10.18;;;;;;;4.08;63.06;99139.22;7655615;32;38119;-75
2021/12/25 21:09:56;;;;;;;18.00;8.50;;;;;;;4.05;62.76;99138.91;7655907;32;37237;-75
2021/12/25 21:14:16;;;;;;;13.13;7.12;;;;;;;3.76;64.16;99145.16;7655739;32;39170;-75
2021/12/25 21:18:33;;;;;;;13.93;7.32;;;;;;;3.94;63.39;99148.69;7658300;32;40744;-77
2021/12/25 21:22:49;;;;;;;9.32;5.65;;;;;;;3.61;64.57;99161.06;7658236;32;38345;-77
2021/12/25 21:27:06;;;;;;;11.25;6.22;;;;;;;3.58;64.07;99165.06;7658343;32;37854;-77
2021/12/25 21:31:23;;;;;;;10.60;6.57;;;;;;;3.83;63.25;99179.22;7659169;32;40009;-78
2021/12/25 21:35:39;;;;;;;10.32;5.85;;;;;;;3.68;64.01;99183.31;7659011;32;40000;-78
2021/12/25 21:39:55;;;;;;;10.23;5.75;;;;;;;3.52;64.00;99192.16;7659089;32;37762;-78