Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:52;;;;;;;10.98;7.13;;;8.50;99.90;;;8.98;100.00;98562.34;5191571;28;20228;-61
2023/01/06 00:04:25;;;;;;;8.85;6.07;;;8.50;99.90;;;8.98;100.00;98562.34;5196236;28;20234;-60
2023/01/06 00:07:00;;;;;;;7.97;6.60;;;8.50;99.90;;;9.04;100.00;98556.81;5196198;28;20210;-61
2023/01/06 00:09:33;;;;;;;9.25;6.00;;;8.50;99.90;;;9.07;100.00;98561.25;5191215;28;20237;-60
2023/01/06 00:12:08;;;;;;;7.63;6.20;;;8.50;99.90;;;9.10;100.00;98562.41;5196670;28;20256;-61
2023/01/06 00:14:41;;;;;;;7.20;6.07;;;8.50;99.90;;;9.11;100.00;98558.19;5196130;28;20208;-62
2023/01/06 00:17:15;;;;;;;7.30;5.38;;;8.50;99.90;;;9.12;100.00;98554.84;5187940;28;20209;-61
2023/01/06 00:19:48;;;;;;;6.18;5.60;;;8.50;99.90;;;9.11;100.00;98543.75;5193091;28;20202;-61
2023/01/06 00:22:23;;;;;;;6.10;4.88;;;8.60;99.90;;;9.09;100.00;98546.97;5195364;28;20223;-62
2023/01/06 00:24:56;;;;;;;5.65;5.15;;;8.50;99.90;;;9.15;100.00;98544.88;5195318;28;20766;-61
2023/01/06 00:27:31;;;;;;;5.18;4.65;;;8.50;99.90;;;9.12;100.00;98527.66;5196485;28;20731;-61
2023/01/06 00:30:05;;;;;;;5.47;4.93;;;8.50;99.90;;;9.13;100.00;98532.03;5196946;28;20205;-61
2023/01/06 00:32:38;;;;;;;6.93;5.93;;;8.50;99.90;;;9.01;100.00;98532.00;5189432;28;20751;-61
2023/01/06 00:35:12;;;;;;;7.35;5.68;;;8.40;99.90;;;8.95;100.00;98526.44;5192909;28;20289;-61
2023/01/06 00:37:46;;;;;;;6.75;5.68;;;8.40;99.90;;;8.96;100.00;98532.44;5196885;28;20562;-61
2023/01/06 00:40:19;;;;;;;6.20;5.50;;;8.40;99.90;;;8.94;100.00;98519.56;5197778;28;20638;-60
2023/01/06 00:42:52;;;;;;;7.00;5.75;;;8.40;99.90;;;8.97;100.00;98529.97;5192770;28;20329;-61
2023/01/06 00:45:25;;;;;;;7.78;6.38;;;8.40;99.90;;;8.99;100.00;98519.91;5200758;28;20223;-61
2023/01/06 00:47:58;;;;;;;7.28;5.43;;;8.40;99.90;;;9.02;100.00;98528.66;5201548;28;20227;-59
2023/01/06 00:50:32;;;;;;;6.32;5.60;;;8.40;99.90;;;9.01;100.00;98529.47;5195776;28;20309;-61
2023/01/06 00:53:07;;;;;;;5.97;5.38;;;8.40;99.90;;;9.00;100.00;98517.47;5195080;28;20222;-62
2023/01/06 00:55:40;;;;;;;8.20;5.70;;;8.40;99.90;;;8.97;100.00;98526.56;5199521;28;20296;-61
2023/01/06 00:58:13;;;;;;;6.40;5.43;;;8.40;99.90;;;8.96;100.00;98525.66;5194379;28;20653;-62
2023/01/06 01:00:46;;;;;;;6.60;5.68;;;8.40;99.90;;;8.96;100.00;98518.03;5197884;28;20199;-63
2023/01/06 01:03:19;;;;;;;6.65;5.53;;;8.40;99.90;;;8.97;100.00;98519.78;5200892;28;20218;-62
2023/01/06 01:05:52;;;;;;;6.65;5.47;;;8.40;99.90;;;9.00;100.00;98520.00;5192711;28;20201;-63
2023/01/06 01:08:26;;;;;;;6.57;5.60;;;8.40;99.90;;;8.99;100.00;98510.59;5189319;28;20206;-61
2023/01/06 01:11:03;;;;;;;6.85;4.93;;;8.30;99.90;;;8.96;100.00;98512.94;5193006;28;20317;-62
2023/01/06 01:13:37;;;;;;;6.05;5.05;;;8.30;99.90;;;8.96;100.00;98517.13;5197420;28;20224;-62
2023/01/06 01:16:10;;;;;;;5.30;4.80;;;8.30;99.90;;;8.95;100.00;98510.25;5193300;28;20220;-61
2023/01/06 01:18:43;;;;;;;5.45;4.90;;;8.40;99.90;;;8.98;100.00;98505.38;5197916;28;20240;-63
2023/01/06 01:21:16;;;;;;;5.85;5.25;;;8.40;99.90;;;9.03;100.00;98515.13;5196025;28;20654;-62
2023/01/06 01:23:50;;;;;;;6.95;4.78;;;8.40;99.90;;;9.06;100.00;98508.50;5196416;28;20764;-63
2023/01/06 01:26:23;;;;;;;4.50;4.10;;;8.40;99.90;;;8.98;100.00;98511.34;5199263;28;20716;-63
2023/01/06 01:28:57;;;;;;;5.72;4.78;;;8.30;99.90;;;8.92;100.00;98505.81;5197034;28;20310;-61
2023/01/06 01:31:30;;;;;;;5.88;5.20;;;8.30;99.90;;;8.92;100.00;98507.47;5200467;28;20312;-62
2023/01/06 01:34:03;;;;;;;6.88;5.57;;;8.30;99.90;;;8.88;100.00;98508.91;5198422;28;20305;-61
2023/01/06 01:36:36;;;;;;;5.75;4.97;;;8.30;99.90;;;8.85;100.00;98510.34;5199886;28;20205;-63
2023/01/06 01:39:12;;;;;;;5.50;5.00;;;8.30;99.90;;;8.88;100.00;98500.38;5200865;28;20198;-63
2023/01/06 01:41:46;;;;;;;5.95;5.35;;;8.30;99.90;;;8.87;100.00;98503.69;5200841;28;20312;-63
2023/01/06 01:44:59;;;;;;;6.10;5.35;;;8.30;99.90;;;8.88;100.00;98498.72;5199826;28;20949;-63
2023/01/06 01:47:44;;;;;;;6.20;4.85;;;8.30;99.90;;;8.84;100.00;98504.34;5193736;28;20297;-62
2023/01/06 01:50:27;;;;;;;6.45;4.78;;;8.20;99.90;;;8.80;100.00;98505.78;5189418;28;20634;-60
2023/01/06 01:53:06;;;;;;;5.20;4.70;;;8.20;99.90;;;8.80;100.00;98507.47;5189083;28;20230;-63
2023/01/06 01:55:41;;;;;;;4.88;4.47;;;8.20;99.90;;;8.80;100.00;98504.91;5199372;28;20198;-63
2023/01/06 01:58:18;;;;;;;6.90;6.22;;;8.20;99.90;;;8.78;100.00;98506.44;5195263;28;20315;-62
2023/01/06 02:00:52;;;;;;;8.57;6.15;;;8.20;99.90;;;8.76;100.00;98498.69;5195528;28;20237;-63
2023/01/06 02:03:26;;;;;;;6.22;5.53;;;8.20;99.90;;;8.76;100.00;98501.25;5191438;28;20232;-63
2023/01/06 02:06:04;;;;;;;6.55;5.82;;;8.20;99.90;;;8.81;100.00;98491.38;5191565;28;20249;-63
2023/01/06 02:08:41;;;;;;;5.63;5.13;;;8.20;99.90;;;8.82;100.00;98493.19;5198909;28;20763;-63
2023/01/06 02:11:15;;;;;;;6.47;5.03;;;8.20;99.90;;;8.85;100.00;98497.63;5192008;28;20681;-62
2023/01/06 02:13:57;;;;;;;8.73;5.30;;;8.20;99.90;;;8.83;100.00;98489.84;5193541;28;20267;-62
2023/01/06 02:16:40;;;;;;;6.18;5.57;;;8.20;99.90;;;8.85;100.00;98493.41;5196829;28;20198;-62
2023/01/06 02:19:43;;;;;;;6.38;5.78;;;8.20;99.90;;;8.85;100.00;98480.66;5196812;28;20455;-63
2023/01/06 02:22:39;;;;;;;5.95;5.35;;;8.20;99.90;;;8.84;100.00;98483.97;5196052;28;20316;-59
2023/01/06 02:25:46;;;;;;;5.93;5.43;;;8.20;99.90;;;8.82;100.00;98475.34;5196786;28;20296;-62
2023/01/06 02:28:47;;;;;;;6.68;6.00;;;8.20;99.90;;;8.81;100.00;98481.19;5196679;28;20661;-62
2023/01/06 02:31:48;;;;;;;6.40;5.75;;;8.20;99.90;;;8.78;100.00;98470.75;5201522;28;20205;-62
2023/01/06 02:34:32;;;;;;;5.38;4.97;;;8.10;99.90;;;8.75;100.00;98470.53;5199819;28;20198;-63
2023/01/06 02:37:16;;;;;;;5.07;4.68;;;8.10;99.90;;;8.74;100.00;98469.66;5200368;28;20208;-63
2023/01/06 02:40:12;;;;;;;5.20;4.80;;;8.10;99.90;;;8.71;100.00;98468.56;5196735;28;20206;-62
2023/01/06 02:42:59;;;;;;;4.95;4.53;;;8.00;99.90;;;8.67;100.00;98471.63;5199235;28;20229;-61
2023/01/06 02:45:44;;;;;;;5.38;4.88;;;8.00;99.90;;;8.61;100.00;98468.63;5202296;28;20281;-62
2023/01/06 02:48:33;;;;;;;5.47;5.07;;;7.90;99.90;;;8.54;100.00;98462.19;5202306;28;20289;-62
2023/01/06 02:51:13;;;;;;;6.45;5.85;;;7.90;99.90;;;8.49;100.00;98468.59;5200458;28;20190;-62
2023/01/06 02:54:03;;;;;;;5.93;5.53;;;7.80;99.90;;;8.47;100.00;98463.41;5202173;28;20222;-63
2023/01/06 02:56:43;;;;;;;5.93;5.43;;;7.80;99.90;;;8.42;100.00;98462.19;5201139;28;20217;-63
2023/01/06 02:59:23;;;;;;;6.32;5.82;;;7.80;99.90;;;8.44;100.00;98463.19;5200279;28;20197;-60
2023/01/06 03:01:58;;;;;;;6.15;5.65;;;7.80;99.90;;;8.47;100.00;98465.06;5202937;28;20222;-63
2023/01/06 03:04:39;;;;;;;7.32;5.07;;;7.80;99.90;;;8.43;100.00;98456.31;5195112;28;20581;-62
2023/01/06 03:07:14;;;;;;;5.60;5.07;;;7.70;99.90;;;8.44;100.00;98458.09;5197163;28;20202;-60
2023/01/06 03:09:50;;;;;;;6.10;5.57;;;7.80;99.90;;;8.42;100.00;98457.09;5200300;28;20269;-60
2023/01/06 03:12:31;;;;;;;5.70;5.22;;;7.80;99.90;;;8.45;100.00;98458.97;5198480;28;20317;-61
2023/01/06 03:15:05;;;;;;;4.88;4.47;;;7.80;99.90;;;8.44;100.00;98453.00;5199541;28;20920;-60
2023/01/06 03:17:38;;;;;;;6.95;5.25;;;7.70;99.90;;;8.41;100.00;98450.19;5194957;28;20703;-61
2023/01/06 03:20:14;;;;;;;5.70;5.20;;;7.70;99.90;;;8.42;100.00;98449.44;5198477;28;20636;-62
2023/01/06 03:22:48;;;;;;;5.63;5.22;;;7.70;99.90;;;8.43;100.00;98447.78;5192776;28;20701;-61
2023/01/06 03:25:22;;;;;;;6.17;5.60;;;7.70;99.90;;;8.27;100.00;98450.78;5201153;28;20267;-60
2023/01/06 03:27:55;;;;;;;4.93;4.50;;;7.60;99.90;;;8.28;100.00;98450.03;5196256;28;20198;-61
2023/01/06 03:30:42;;;;;;;5.40;5.00;;;7.60;99.90;;;8.35;100.00;98452.25;5201111;28;20206;-61
2023/01/06 03:33:25;;;;;;;4.93;4.60;;;7.60;99.90;;;8.40;100.00;98450.97;5196075;28;20241;-62
2023/01/06 03:36:11;;;;;;;5.00;4.50;;;7.70;99.90;;;8.36;100.00;98448.94;5194759;28;20297;-62
2023/01/06 03:38:57;;;;;;;4.63;4.23;;;7.60;99.90;;;8.37;100.00;98448.16;5192953;28;20684;-61
2023/01/06 03:44:35;;;;;;;5.10;4.80;;;7.70;99.90;;;8.39;100.00;98459.41;5201221;28;20211;-61
2023/01/06 03:47:18;;;;;;;5.60;5.10;;;7.70;99.90;;;8.39;100.00;98464.50;5198620;28;20292;-61
2023/01/06 03:49:56;;;;;;;5.22;4.88;;;7.70;99.90;;;8.40;100.00;98461.16;5197868;28;20233;-63
2023/01/06 03:52:35;;;;;;;5.35;4.97;;;7.70;99.90;;;8.41;100.00;98457.84;5197025;28;20230;-62
2023/01/06 03:55:15;;;;;;;5.32;4.75;;;7.80;99.90;;;8.45;100.00;98464.06;5194836;28;20277;-63
2023/01/06 03:57:52;;;;;;;4.53;4.22;;;7.80;99.90;;;8.48;100.00;98457.53;5197085;28;20288;-61
2023/01/06 04:00:29;;;;;;;4.47;4.18;;;7.80;99.90;;;8.49;100.00;98461.84;5199866;28;20208;-62
2023/01/06 04:03:04;;;;;;;4.72;4.30;;;7.80;99.90;;;8.50;100.00;98458.56;5196178;28;20313;-62
2023/01/06 04:05:37;;;;;;;4.38;4.07;;;7.80;99.90;;;8.49;100.00;98453.31;5197122;28;20211;-63
2023/01/06 04:08:11;;;;;;;4.60;4.25;;;7.80;99.90;;;8.47;100.00;98458.31;5198014;28;20198;-63
2023/01/06 04:10:44;;;;;;;4.15;3.72;;;7.80;99.90;;;8.46;100.00;98455.66;5196721;28;20292;-61
2023/01/06 04:13:16;;;;;;;4.43;4.07;;;7.80;99.90;;;8.49;100.00;98453.31;5198155;28;20230;-61
2023/01/06 04:15:49;;;;;;;5.28;4.78;;;7.80;99.90;;;8.42;100.00;98449.44;5195943;28;20210;-62
2023/01/06 04:18:23;;;;;;;4.97;4.57;;;7.80;99.90;;;8.46;100.00;98441.25;5197118;28;20195;-62
2023/01/06 04:20:56;;;;;;;5.18;4.78;;;7.80;99.90;;;8.45;100.00;98441.16;5189532;28;20246;-61
2023/01/06 04:23:31;;;;;;;4.65;4.25;;;7.80;99.90;;;8.45;100.00;98429.28;5200165;28;20750;-61
2023/01/06 04:26:05;;;;;;;4.55;4.25;;;7.80;99.90;;;8.48;100.00;98434.59;5195082;28;20722;-64
2023/01/06 04:28:38;;;;;;;5.82;5.00;;;7.80;99.90;;;8.46;100.00;98436.16;5194657;28;20212;-60
2023/01/06 04:31:11;;;;;;;4.88;4.47;;;7.80;99.90;;;8.46;100.00;98441.25;5189266;28;20313;-62
2023/01/06 04:33:44;;;;;;;5.10;4.70;;;7.80;99.90;;;8.44;100.00;98432.63;5197392;28;20616;-60
2023/01/06 04:36:19;;;;;;;5.13;4.75;;;7.80;99.90;;;8.42;100.00;98428.19;5196311;28;20194;-62
2023/01/06 04:38:53;;;;;;;5.07;4.68;;;7.70;99.90;;;8.38;100.00;98429.56;5198688;28;20675;-62
2023/01/06 04:41:26;;;;;;;5.03;4.63;;;7.70;99.90;;;8.32;100.00;98427.44;5194669;28;20670;-62
2023/01/06 04:43:59;;;;;;;5.90;5.37;;;7.60;99.90;;;8.30;100.00;98428.13;5201004;28;20208;-63
2023/01/06 04:46:32;;;;;;;5.43;5.03;;;7.60;99.90;;;8.23;100.00;98416.56;5194016;28;20208;-61
2023/01/06 04:49:06;;;;;;;5.67;5.27;;;7.50;99.90;;;8.20;100.00;98425.66;5197473;28;20751;-61
2023/01/06 04:51:39;;;;;;;6.10;5.60;;;7.50;99.90;;;8.12;100.00;98420.84;5195741;28;20205;-61
2023/01/06 04:54:13;;;;;;;5.70;5.20;;;7.40;99.90;;;8.08;100.00;98411.22;5197351;28;20312;-62
2023/01/06 04:56:46;;;;;;;6.30;5.80;;;7.40;99.90;;;8.01;100.00;98416.63;5189943;28;20728;-62
2023/01/06 04:59:20;;;;;;;6.00;5.43;;;7.30;99.90;;;7.95;100.00;98412.72;5205775;28;20202;-59
2023/01/06 05:01:53;;;;;;;5.10;4.80;;;7.30;99.90;;;7.88;100.00;98414.81;5194337;28;20226;-61
2023/01/06 05:04:26;;;;;;;5.63;5.23;;;7.20;99.90;;;7.82;100.00;98416.00;5200111;28;20201;-62
2023/01/06 05:07:06;;;;;;;6.23;5.73;;;7.10;99.90;;;7.74;100.00;98417.06;5194200;28;20202;-61
2023/01/06 05:09:40;;;;;;;5.67;5.23;;;7.00;99.90;;;7.63;100.00;98427.28;5199157;28;20210;-62
2023/01/06 05:12:13;;;;;;;5.90;5.47;;;6.90;99.90;;;7.61;100.00;98418.66;5197830;28;20213;-62
2023/01/06 05:14:46;;;;;;;6.20;5.70;;;6.90;99.90;;;7.62;100.00;98417.88;5199322;28;20966;-61
2023/01/06 05:17:19;;;;;;;6.10;5.43;;;6.90;99.90;;;7.57;100.00;98418.31;5198177;28;20209;-62
2023/01/06 05:19:53;;;;;;;5.82;5.40;;;6.80;99.90;;;7.54;100.00;98423.16;5191533;28;20206;-64
2023/01/06 05:22:26;;;;;;;15.43;5.33;;;6.80;99.90;;;7.51;100.00;98413.63;5194239;28;20248;-64
2023/01/06 05:25:00;;;;;;;5.93;5.43;;;6.70;99.90;;;7.34;100.00;98419.94;5199516;28;20582;-65
2023/01/06 05:27:33;;;;;;;7.17;5.40;;;6.60;99.90;;;7.37;100.00;98416.75;5201687;28;20482;-64
2023/01/06 05:30:08;;;;;;;6.17;5.57;;;6.70;99.90;;;7.29;100.00;98417.78;5195792;28;21080;-62
2023/01/06 05:32:41;;;;;;;5.27;4.87;;;6.60;99.90;;;7.29;100.00;98410.16;5198522;28;20217;-62
2023/01/06 05:35:14;;;;;;;6.37;5.77;;;6.60;99.90;;;7.10;100.00;98413.81;5195215;28;20293;-62
2023/01/06 05:37:47;;;;;;;5.67;5.27;;;6.50;99.90;;;7.12;100.00;98416.47;5196278;28;20236;-60
2023/01/06 05:40:22;;;;;;;5.97;5.20;;;6.50;99.90;;;7.16;100.00;98414.31;5197006;28;20202;-62
2023/01/06 05:42:55;;;;;;;4.67;4.37;;;6.50;99.90;;;7.06;100.00;98421.94;5196774;28;20228;-62
2023/01/06 05:45:28;;;;;;;5.50;5.00;;;6.40;99.90;;;7.13;100.00;98425.88;5202424;28;20529;-59
2023/01/06 05:48:02;;;;;;;5.20;4.80;;;6.40;99.90;;;7.08;100.00;98425.50;5196554;28;20202;-62
2023/01/06 05:50:35;;;;;;;5.90;5.50;;;6.40;99.90;;;7.07;100.00;98423.75;5192820;28;20975;-63
2023/01/06 05:53:08;;;;;;;7.10;5.73;;;6.40;99.90;;;6.99;100.00;98420.59;5194320;28;20229;-65
2023/01/06 05:55:42;;;;;;;6.07;5.50;;;6.30;99.90;;;7.06;100.00;98409.25;5196034;28;20229;-63
2023/01/06 05:58:15;;;;;;;5.47;5.07;;;6.40;99.90;;;7.11;100.00;98413.03;5199019;28;20579;-62
2023/01/06 06:00:48;;;;;;;6.33;5.83;;;6.40;99.90;;;7.09;100.00;98406.94;5197947;28;20236;-62
2023/01/06 06:03:21;;;;;;;5.93;5.53;;;6.40;99.90;;;7.08;100.00;98410.25;5196224;28;20229;-61
2023/01/06 06:05:55;;;;;;;8.63;7.83;;;6.40;99.90;;;7.11;100.00;98414.69;5194085;28;20214;-62
2023/01/06 06:08:29;;;;;;;9.50;8.53;;;6.40;99.90;;;7.08;100.00;98414.47;5194230;28;20205;-61
2023/01/06 06:11:04;;;;;;;7.50;6.80;;;6.40;99.90;;;7.04;100.00;98418.41;5191120;28;20210;-62
2023/01/06 06:13:38;;;;;;;7.27;6.57;;;6.40;99.90;;;7.05;100.00;98411.69;5195319;28;20686;-64
2023/01/06 06:16:14;;;;;;;13.27;8.40;;;6.40;99.90;;;7.03;100.00;98420.81;5196510;28;20214;-63
2023/01/06 06:18:50;;;;;;;9.23;8.30;;;6.30;99.90;;;7.00;100.00;98411.31;5189989;28;20206;-63
2023/01/06 06:21:25;;;;;;;7.57;6.77;;;6.30;99.90;;;7.00;100.00;98406.22;5195373;28;20193;-63
2023/01/06 06:23:59;;;;;;;9.63;8.23;;;6.30;99.90;;;6.98;100.00;98410.28;5197203;28;20197;-62
2023/01/06 06:26:34;;;;;;;8.63;7.90;;;6.30;99.90;;;6.92;100.00;98417.41;5194474;28;20206;-62
2023/01/06 06:29:07;;;;;;;9.03;8.10;;;6.20;99.90;;;6.94;100.00;98415.91;5192074;28;20221;-62
2023/01/06 06:31:40;;;;;;;9.40;8.40;;;6.20;99.90;;;6.96;100.00;98414.38;5192860;28;20287;-62
2023/01/06 06:34:14;;;;;;;11.47;9.70;;;6.30;99.90;;;7.00;100.00;98416.38;5192824;28;20701;-62
2023/01/06 06:36:47;;;;;;;9.83;8.57;;;6.30;99.90;;;7.04;100.00;98413.34;5191868;28;20233;-59
2023/01/06 06:39:20;;;;;;;8.77;7.87;;;6.40;99.90;;;7.11;100.00;98410.50;5196571;28;20207;-61
2023/01/06 06:41:54;;;;;;;8.63;7.83;;;6.40;99.90;;;7.14;100.00;98415.81;5197519;28;20217;-62
2023/01/06 06:44:28;;;;;;;8.80;8.00;;;6.50;99.90;;;7.15;100.00;98435.41;5190811;28;20288;-62
2023/01/06 06:47:01;;;;;;;7.30;6.60;;;6.40;99.90;;;7.19;100.00;98434.88;5197135;28;20202;-62
2023/01/06 06:49:34;;;;;;;6.43;5.87;;;6.40;99.90;;;7.17;100.00;98446.56;5195650;28;20749;-61
2023/01/06 06:52:07;;;;;;;10.80;9.90;;;6.50;99.90;;;7.25;100.00;98433.59;5195224;28;20604;-62
2023/01/06 06:54:40;;;;;;;12.50;11.50;;;6.60;99.90;;;7.24;100.00;98442.88;5196465;28;20226;-60
2023/01/06 06:57:14;;;;;;;10.33;9.33;;;6.50;99.90;;;7.27;100.00;98442.22;5193480;28;20596;-62
2023/01/06 06:59:47;;;;;;;9.67;7.00;;;6.50;99.90;;;7.30;100.00;98434.84;5189456;28;20725;-61
2023/01/06 07:02:20;;;;;;;7.37;6.30;;;6.50;99.90;;;7.19;100.00;98431.44;5195469;28;20222;-63
2023/01/06 07:04:54;;;;;;;8.10;7.07;;;6.40;99.90;;;7.11;100.00;98430.84;5196716;28;20190;-63
2023/01/06 07:07:27;;;;;;;7.50;6.80;;;6.40;99.90;;;7.07;100.00;98425.38;5195215;28;20268;-62
2023/01/06 07:10:00;;;;;;;8.13;7.33;;;6.30;99.90;;;6.96;100.00;98429.63;5194510;28;20194;-63
2023/01/06 07:12:34;;;;;;;7.53;6.83;;;6.30;99.90;;;6.87;100.00;98429.78;5197592;28;20222;-62
2023/01/06 07:15:09;;;;;;;9.20;8.37;;;6.20;99.90;;;6.93;100.00;98434.47;5198796;28;20221;-62
2023/01/06 07:17:42;;;;;;;7.70;7.00;;;6.30;99.90;;;6.91;100.00;98435.97;5195953;28;20243;-62
2023/01/06 07:20:15;;;;;;;13.07;10.63;;;6.30;99.90;;;6.92;100.00;98445.38;5192689;28;20587;-62
2023/01/06 07:22:48;;;;;;;17.30;13.07;;;6.30;99.90;;;6.96;100.00;98452.50;5196686;28;20607;-62
2023/01/06 07:25:22;;;;;;;30.40;19.77;;;6.30;99.90;;;7.00;100.00;98455.38;5200570;28;20206;-62
2023/01/06 07:27:59;;;;;;;28.47;17.60;;;6.30;99.90;;;7.08;100.00;98450.03;5190358;28;20245;-62
2023/01/06 07:30:33;;;;;;;10.90;9.63;;;6.40;99.90;;;7.15;100.00;98448.13;5198020;28;20665;-62
2023/01/06 07:33:06;;;;;;;8.70;7.67;;;6.40;99.90;;;7.16;100.00;98449.00;5197242;28;20675;-61
2023/01/06 07:35:39;;;;;;;6.23;5.63;;;6.50;99.90;;;7.20;100.00;98446.81;5194299;28;20228;-60
2023/01/06 07:38:13;;;;;;;7.17;6.47;;;6.50;99.90;;;7.21;100.00;98437.53;5199471;28;20305;-62
2023/01/06 07:40:46;;;;;;;10.73;8.70;;;6.50;99.90;;;7.15;100.00;98435.41;5194404;28;20204;-62
2023/01/06 07:43:21;;;;;;;9.40;8.50;;;6.50;99.90;;;6.98;100.00;98438.22;5191146;28;20240;-62
2023/01/06 07:45:54;;;;;;;10.03;9.03;;;6.40;99.90;;;7.04;100.00;98443.84;5181659;28;20654;-61
2023/01/06 07:48:27;;;;;;;9.37;8.50;;;6.40;99.90;;;7.13;100.00;98444.56;5197919;28;20297;-62
2023/01/06 07:51:02;;;;;;;8.10;7.33;;;6.50;99.90;;;7.22;100.00;98442.75;5186445;28;20212;-62
2023/01/06 07:53:35;;;;;;;6.93;6.33;;;6.60;99.90;;;7.34;100.00;98449.56;5186541;28;20217;-63
2023/01/06 07:56:08;;;;;;;6.87;6.27;;;6.70;99.90;;;7.54;100.00;98449.47;5194094;28;20226;-62
2023/01/06 07:58:43;;;;;;;8.43;7.73;;;6.90;99.90;;;7.71;100.00;98455.00;5187321;28;20210;-62
2023/01/06 08:01:16;;;;;;;8.40;7.70;;;7.10;99.90;;;7.98;100.00;98458.75;5188732;28;20300;-61
2023/01/06 08:03:49;;;;;;;9.67;8.97;;;7.20;99.90;;;8.12;100.00;98459.03;5186446;28;20275;-61
2023/01/06 08:06:22;;;;;;;11.60;10.47;;;7.30;99.90;;;8.27;100.00;98468.59;5185979;28;20204;-61
2023/01/06 08:08:55;;;;;;;11.10;10.17;;;7.50;99.90;;;8.41;100.00;98470.56;5186543;28;20198;-62
2023/01/06 08:11:32;;;;;;;9.48;8.68;;;7.70;99.90;;;8.64;100.00;98467.22;5198240;28;20208;-62
2023/01/06 08:14:06;;;;;;;9.10;8.30;;;7.90;99.90;;;8.85;100.00;98467.03;5193790;28;20221;-62
2023/01/06 08:16:39;;;;;;;7.80;7.10;;;8.10;99.90;;;9.15;100.00;98468.34;5198572;28;20242;-62
2023/01/06 08:19:13;;;;;;;7.35;6.65;;;8.30;99.90;;;9.36;100.00;98472.47;5193964;28;20206;-63
2023/01/06 08:21:46;;;;;;;6.85;6.25;;;8.50;99.90;;;9.45;100.00;98477.34;5196490;28;20212;-63
2023/01/06 08:24:19;;;;;;;6.25;5.80;;;8.60;99.90;;;9.45;100.00;98483.31;5193836;28;20244;-63
2023/01/06 08:26:52;;;;;;;6.32;5.78;;;8.70;99.90;;;9.50;100.00;98492.94;5199346;28;20222;-62
2023/01/06 08:29:26;;;;;;;5.82;5.32;;;8.80;99.90;;;9.51;100.00;98499.84;5196473;28;20770;-63
2023/01/06 08:31:59;;;;;;;6.13;5.72;;;8.70;99.90;;;9.41;100.00;98498.28;5198398;28;20225;-62
2023/01/06 08:34:42;;;;;;;5.97;5.45;;;8.60;99.90;;;9.33;100.00;98499.41;5198335;28;20307;-62
2023/01/06 08:37:16;;;;;;;5.43;5.03;;;8.50;99.90;;;9.27;100.00;98499.88;5198130;28;20276;-61
2023/01/06 08:39:49;;;;;;;5.53;5.13;;;8.50;99.90;;;9.20;100.00;98502.75;5198764;28;20206;-61
2023/01/06 08:42:22;;;;;;;5.35;4.95;;;8.40;99.90;;;9.04;100.00;98495.63;5195346;28;20229;-64
2023/01/06 08:44:56;;;;;;;5.88;5.38;;;8.30;99.90;;;8.97;100.00;98504.50;5193703;28;20202;-66
2023/01/06 08:47:30;;;;;;;6.03;5.45;;;8.20;99.90;;;8.98;100.00;98496.06;5206015;28;20201;-62
2023/01/06 08:50:04;;;;;;;6.63;6.13;;;8.30;99.90;;;8.94;100.00;98504.28;5199438;28;20234;-61
2023/01/06 08:52:38;;;;;;;7.07;6.40;;;8.30;99.90;;;8.86;100.00;98505.34;5197782;28;20232;-61
2023/01/06 08:55:11;;;;;;;5.90;5.40;;;8.30;99.90;;;8.85;100.00;98508.69;5199242;28;20336;-62
2023/01/06 08:57:44;;;;;;;5.85;5.35;;;8.30;99.90;;;8.85;100.00;98512.91;5199386;28;20214;-60
2023/01/06 09:00:19;;;;;;;6.40;5.80;;;8.30;99.90;;;8.86;100.00;98515.56;5198976;28;20634;-61
2023/01/06 09:02:52;;;;;;;6.10;5.70;;;8.30;99.90;;;8.98;100.00;98511.34;5196716;28;20218;-59
2023/01/06 09:05:25;;;;;;;5.60;5.10;;;8.40;99.90;;;8.99;100.00;98517.38;5192433;28;20297;-62
2023/01/06 09:07:59;;;;;;;5.40;4.90;;;8.40;99.90;;;9.01;100.00;98526.91;5195273;28;20198;-60
2023/01/06 09:10:32;;;;;;;5.35;4.95;;;8.40;99.90;;;9.03;100.00;98535.53;5196167;28;20676;-57
2023/01/06 09:13:06;;;;;;;4.82;4.43;;;8.50;99.90;;;9.11;100.00;98536.09;5197934;28;20272;-58
2023/01/06 09:15:42;;;;;;;4.30;4.00;;;8.50;99.90;;;9.16;100.00;98539.00;5198322;28;20217;-56
2023/01/06 09:18:15;;;;;;;3.67;3.33;;;8.60;99.90;;;9.31;100.00;98545.22;5200765;28;20823;-57
2023/01/06 09:20:49;;;;;;;3.28;3.08;;;8.70;99.90;;;9.30;100.00;98540.00;5190892;28;20249;-56
2023/01/06 09:23:22;;;;;;;3.53;3.30;;;8.70;99.90;;;9.31;100.00;98537.56;5195133;28;20304;-62
2023/01/06 09:25:56;;;;;;;3.35;3.15;;;8.70;99.90;;;9.34;100.00;98537.78;5196568;28;20202;-59
2023/01/06 09:28:30;;;;;;;3.53;3.33;;;8.70;99.90;;;9.40;100.00;98538.22;5195172;28;20205;-63
2023/01/06 09:31:05;;;;;;;4.10;3.80;;;8.80;99.90;;;9.44;100.00;98549.53;5199541;28;20276;-59
2023/01/06 09:33:39;;;;;;;3.63;3.42;;;8.80;99.90;;;9.40;100.00;98550.09;5197556;28;20616;-61
2023/01/06 09:36:12;;;;;;;4.13;3.58;;;8.80;99.90;;;9.46;100.00;98553.97;5190595;28;20312;-61
2023/01/06 09:38:46;;;;;;;4.40;4.10;;;8.80;99.90;;;9.44;100.00;98555.56;5196459;28;20230;-60
2023/01/06 09:42:06;;;;;;;4.05;3.75;;;8.80;99.90;;;9.52;100.00;98552.66;5195091;28;20642;-59
2023/01/06 09:44:48;;;;;;;4.38;4.07;;;8.90;99.90;;;9.43;100.00;98563.97;5196473;28;20642;-61
2023/01/06 09:47:29;;;;;;;4.68;4.30;;;8.80;99.90;;;9.47;100.00;98560.88;5199000;28;20287;-64
2023/01/06 09:50:09;;;;;;;4.50;4.13;;;8.80;99.90;;;9.48;100.00;98567.75;5192661;28;20208;-62
2023/01/06 09:52:49;;;;;;;4.38;4.07;;;8.90;99.90;;;9.43;100.00;98563.06;5197073;28;20231;-58
2023/01/06 09:55:31;;;;;;;4.90;4.40;;;8.80;99.90;;;9.50;100.00;98567.88;5196388;28;20218;-62
2023/01/06 09:58:10;;;;;;;4.93;4.57;;;8.90;99.90;;;9.57;100.00;98570.06;5190862;28;20199;-61
2023/01/06 10:00:46;;;;;;;5.30;4.90;;;8.90;99.90;;;9.61;100.00;98563.50;5194425;28;20213;-58
2023/01/06 10:03:23;;;;;;;5.68;5.13;;;9.00;99.90;;;9.61;100.00;98553.31;5192777;28;20260;-59
2023/01/06 10:06:15;;;;;;;4.07;3.78;;;8.90;99.90;;;9.64;100.00;98546.78;5199936;28;20657;-56
2023/01/06 10:09:05;;;;;;;5.60;5.10;;;9.00;99.90;;;9.69;100.00;98541.97;5188787;28;20205;-59
2023/01/06 10:11:57;;;;;;;5.35;4.82;;;9.00;99.90;;;9.72;100.00;98542.19;5192580;28;20685;-59
2023/01/06 10:14:41;;;;;;;4.40;4.00;;;9.00;99.90;;;10.00;100.00;98536.50;5191685;28;20292;-61
2023/01/06 10:17:37;;;;;;;4.43;3.53;;;9.20;99.90;;;9.86;100.00;98526.19;5194442;28;20808;-61
2023/01/06 10:20:53;;;;;;;5.18;3.85;;;9.10;99.90;;;9.74;100.00;98525.34;5192709;28;20212;-61
2023/01/06 10:24:03;;;;;;;3.83;3.40;;;9.10;99.90;;;9.78;100.00;98531.53;5194561;28;20230;-62
2023/01/06 10:26:43;;;;;;;3.50;3.17;;;9.10;99.90;;;9.82;100.00;98523.34;5195183;28;20308;-59
2023/01/06 10:29:18;;;;;;;3.13;2.92;;;9.10;99.90;;;9.87;100.00;98524.53;5195020;28;20661;-62
2023/01/06 10:31:54;;;;;;;4.55;4.07;;;9.20;99.90;;;9.90;100.00;98519.63;5189405;28;20312;-61
2023/01/06 10:34:30;;;;;;;5.82;5.30;;;9.20;99.90;;;9.83;100.00;98518.31;5193675;28;20220;-60
2023/01/06 10:37:18;;;;;;;5.45;4.95;;;9.20;99.90;;;9.84;100.00;98520.13;5195834;28;20225;-59
2023/01/06 10:40:00;;;;;;;4.22;3.85;;;9.20;99.90;;;9.83;100.00;98504.66;5193123;28;20570;-59
2023/01/06 10:42:58;;;;;;;4.18;3.58;;;9.20;99.90;;;9.86;100.00;98504.88;5197252;28;20237;-61
2023/01/06 10:45:37;;;;;;;3.53;3.22;;;9.20;99.90;;;9.86;100.00;98484.47;5198926;28;20668;-62
2023/01/06 10:48:15;;;;;;;3.78;3.03;;;9.20;99.90;;;9.89;100.00;98480.44;5195690;28;20710;-61
2023/01/06 10:50:49;;;;;;;4.03;3.63;;;9.30;99.90;;;9.98;100.00;98484.41;5201103;28;20241;-61
2023/01/06 10:53:23;;;;;;;3.72;3.10;;;9.30;99.90;;;10.04;100.00;98484.84;5199794;28;20712;-61
2023/01/06 10:55:59;;;;;;;4.35;3.92;;;9.40;99.90;;;10.13;100.00;98481.28;5199132;28;20221;-61
2023/01/06 10:58:37;;;;;;;7.15;6.43;;;9.40;99.90;;;10.19;100.00;98478.25;5196961;28;20296;-62
2023/01/06 11:01:14;;;;;;;4.90;4.40;;;9.50;99.90;;;10.28;100.00;98478.03;5196611;28;20205;-61
2023/01/06 11:04:08;;;;;;;6.07;5.63;;;9.60;99.90;;;10.40;100.00;98466.06;5202267;28;20229;-63
2023/01/06 11:06:45;;;;;;;3.30;3.00;;;9.70;99.90;;;10.57;100.00;98459.53;5198404;28;20210;-64
2023/01/06 11:09:40;;;;;;;4.75;3.92;;;9.80;99.90;;;10.64;100.00;98464.25;5197237;28;20234;-61