Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:01:44;;;;;;;15.90;8.63;;;4.60;99.90;;;;;;5036228;28;20214;-77
2022/03/18 00:04:11;;;;;;;20.60;8.70;;;4.60;99.90;;;;;;5018375;28;20045;-78
2022/03/18 00:06:39;;;;;;;18.45;8.43;;;4.60;99.90;;;;;;5018397;28;20091;-78
2022/03/18 00:09:05;;;;;;;15.55;7.82;;;4.60;99.90;;;;;;5036171;28;20078;-77
2022/03/18 00:11:30;;;;;;;17.25;8.85;;;4.60;99.90;;;;;;5036079;28;20049;-78
2022/03/18 00:13:58;;;;;;;20.35;8.38;;;4.60;99.90;;;;;;5018425;28;20049;-78
2022/03/18 00:16:24;;;;;;;15.50;8.75;;;4.60;99.90;;;;;;5018532;28;20045;-78
2022/03/18 00:18:49;;;;;;;19.38;9.35;;;4.60;99.90;;;;;;5018129;28;20464;-77
2022/03/18 00:21:16;;;;;;;14.98;9.07;;;4.60;99.90;;;;;;5018147;28;20049;-77
2022/03/18 00:23:41;;;;;;;21.35;9.60;;;4.60;99.90;;;;;;5018349;28;20057;-77
2022/03/18 00:26:07;;;;;;;19.35;9.40;;;4.60;99.90;;;;;;5018031;28;20069;-78
2022/03/18 00:28:33;;;;;;;20.75;10.48;;;4.60;99.90;;;;;;5017504;28;20080;-78
2022/03/18 00:30:59;;;;;;;18.92;10.27;;;4.60;99.90;;;;;;5035531;28;20050;-77
2022/03/18 00:33:25;;;;;;;21.23;10.55;;;4.60;99.90;;;;;;5017786;28;20477;-77
2022/03/18 00:35:51;;;;;;;20.58;10.10;;;4.70;99.90;;;;;;5018113;28;20056;-77
2022/03/18 00:38:17;;;;;;;18.95;10.98;;;4.70;99.90;;;;;;5035547;28;20421;-78
2022/03/18 00:40:48;;;;;;;20.33;10.15;;;4.70;99.90;;;;;;5018055;28;20111;-77
2022/03/18 00:43:14;;;;;;;20.85;10.02;;;4.70;99.90;;;;;;5017893;28;20124;-77
2022/03/18 00:45:39;;;;;;;21.83;10.77;;;4.80;99.90;;;;;;5017600;28;20445;-77
2022/03/18 00:53:33;;;;;;;17.17;9.95;;;4.80;99.90;;;;;;5035422;28;20104;-77
2022/03/18 00:55:59;;;;;;;20.40;10.70;;;4.90;99.90;;;;;;5035154;28;20124;-78
2022/03/18 00:58:24;;;;;;;17.58;10.50;;;4.90;99.90;;;;;;5017506;28;20049;-77
2022/03/18 01:00:50;;;;;;;20.77;10.18;;;5.00;99.90;;;;;;5017695;28;20180;-78
2022/03/18 01:03:16;;;;;;;16.15;10.45;;;4.90;99.90;;;;;;5017406;28;20053;-77
2022/03/18 01:05:42;;;;;;;20.50;10.70;;;5.00;99.90;;;;;;5034943;28;20060;-77
2022/03/18 01:08:08;;;;;;;19.77;10.75;;;5.00;99.90;;;;;;5017256;28;20139;-78
2022/03/18 01:10:34;;;;;;;18.92;11.98;;;5.00;99.90;;;;;;5016887;28;20062;-77
2022/03/18 01:13:00;;;;;;;20.17;11.68;;;5.00;99.90;;;;;;5034875;28;20057;-78
2022/03/18 01:15:26;;;;;;;20.63;11.80;;;5.00;99.90;;;;;;5017146;28;20096;-78
2022/03/18 01:17:52;;;;;;;22.10;11.38;;;5.00;99.90;;;;;;5034577;28;20057;-78
2022/03/18 01:20:17;;;;;;;19.90;11.30;;;5.00;99.90;;;;;;5034797;28;20077;-78
2022/03/18 01:22:43;;;;;;;22.90;12.68;;;5.00;99.90;;;;;;5016855;28;20052;-77
2022/03/18 01:25:09;;;;;;;23.65;12.30;;;5.00;99.90;;;;;;5016767;28;20136;-78
2022/03/18 01:27:34;;;;;;;19.10;12.73;;;5.00;99.90;;;;;;5034692;28;20117;-78
2022/03/18 01:30:00;;;;;;;24.77;13.27;;;5.00;99.90;;;;;;5016829;28;20412;-78
2022/03/18 01:32:26;;;;;;;25.45;12.75;;;5.00;99.90;;;;;;5034568;28;20124;-78
2022/03/18 01:34:51;;;;;;;24.27;13.57;;;5.00;99.90;;;;;;5034442;28;20037;-78
2022/03/18 01:37:17;;;;;;;21.08;12.80;;;5.00;99.90;;;;;;5016961;28;20105;-77
2022/03/18 01:39:43;;;;;;;21.65;11.98;;;5.00;99.90;;;;;;5034457;28;20465;-77
2022/03/18 01:42:08;;;;;;;15.30;11.35;;;4.90;99.90;;;;;;5016502;28;20121;-77
2022/03/18 01:44:41;;;;;;;19.55;11.63;;;4.90;99.90;;;;;;5034275;28;20049;-78
2022/03/18 01:47:08;;;;;;;16.40;12.13;;;4.90;99.90;;;;;;5016666;28;20045;-77
2022/03/18 01:49:34;;;;;;;21.65;13.75;;;4.90;99.90;;;;;;5034275;28;20042;-78
2022/03/18 01:52:01;;;;;;;20.30;12.77;;;5.00;99.90;;;;;;5034083;28;20048;-78
2022/03/18 01:54:47;;;;;;;19.77;12.18;;;5.00;99.90;;;;;;5033976;28;20188;-77
2022/03/18 01:57:15;;;;;;;20.70;12.13;;;5.00;99.90;;;;;;5016700;28;20101;-77
2022/03/18 01:59:41;;;;;;;21.17;12.43;;;5.00;99.90;;;;;;5033986;28;20386;-77
2022/03/18 02:02:08;;;;;;;17.65;11.13;;;5.00;99.90;;;;;;5034017;28;20539;-77
2022/03/18 02:04:35;;;;;;;23.80;12.20;;;5.00;99.90;;;;;;5034221;28;20046;-77
2022/03/18 02:07:03;;;;;;;15.20;10.82;;;5.00;99.90;;;;;;5034041;28;20053;-77
2022/03/18 02:09:31;;;;;;;20.25;11.38;;;5.00;99.90;;;;;;5016221;28;20401;-77
2022/03/18 02:11:56;;;;;;;20.27;10.45;;;5.00;99.90;;;;;;5016154;28;20385;-78
2022/03/18 02:14:35;;;;;;;20.67;11.75;;;5.10;99.90;;;;;;5016277;28;20502;-78
2022/03/18 02:17:03;;;;;;;21.45;10.98;;;5.10;99.90;;;;;;5015980;28;20531;-78
2022/03/18 02:19:28;;;;;;;15.30;10.10;;;5.10;99.90;;;;;;5016186;28;20492;-78
2022/03/18 02:21:55;;;;;;;15.30;11.02;;;5.10;99.90;;;;;;5015327;28;20042;-78
2022/03/18 02:24:21;;;;;;;18.35;10.85;;;5.10;99.90;;;;;;5016121;28;20053;-78
2022/03/18 02:26:49;;;;;;;17.08;10.18;;;5.10;99.90;;;;;;5016266;28;20072;-78
2022/03/18 02:29:17;;;;;;;18.58;10.55;;;5.20;99.90;;;;;;5015851;28;20061;-78
2022/03/18 02:31:43;;;;;;;18.83;9.98;;;5.20;99.90;;;;;;5015833;28;20094;-78
2022/03/18 02:34:10;;;;;;;15.10;9.95;;;5.20;99.90;;;;;;5015818;28;20396;-78
2022/03/18 02:36:36;;;;;;;19.95;10.75;;;5.20;99.90;;;;;;5033592;28;20041;-78
2022/03/18 02:39:02;;;;;;;15.80;10.30;;;5.20;99.90;;;;;;5033604;28;20041;-78
2022/03/18 02:41:27;;;;;;;20.15;10.45;;;5.20;99.90;;;;;;5033540;28;20053;-77
2022/03/18 02:43:53;;;;;;;15.95;9.98;;;5.20;99.90;;;;;;5015556;28;20052;-78
2022/03/18 02:46:21;;;;;;;14.85;10.77;;;5.20;99.90;;;;;;5015701;28;20049;-78
2022/03/18 02:48:47;;;;;;;15.43;10.13;;;5.20;99.90;;;;;;5015599;28;20084;-78
2022/03/18 02:51:13;;;;;;;17.05;10.32;;;5.20;99.90;;;;;;5016008;28;20077;-78
2022/03/18 02:53:39;;;;;;;17.52;10.77;;;5.20;99.90;;;;;;5015908;28;20538;-78
2022/03/18 02:56:05;;;;;;;14.60;10.07;;;5.30;99.90;;;;;;5033408;28;20045;-78
2022/03/18 02:58:32;;;;;;;18.05;11.15;;;5.30;99.90;;;;;;5015536;28;20056;-78
2022/03/18 03:00:58;;;;;;;17.15;10.77;;;5.30;99.90;;;;;;5033530;28;20046;-78
2022/03/18 03:03:23;;;;;;;18.17;10.88;;;5.30;99.90;;;;;;5033810;28;20048;-78
2022/03/18 03:08:33;;;;;;;17.55;11.23;;;5.30;99.90;;;;;;5015567;28;20061;-78
2022/03/18 03:10:59;;;;;;;18.15;10.20;;;5.30;99.90;;;;;;5033360;28;20041;-78
2022/03/18 03:13:24;;;;;;;15.48;10.38;;;5.30;99.90;;;;;;5015712;28;20049;-77
2022/03/18 03:15:50;;;;;;;19.95;11.32;;;5.30;99.90;;;;;;5033347;28;20034;-78
2022/03/18 03:18:16;;;;;;;19.50;11.50;;;5.40;99.90;;;;;;5033345;28;20049;-78
2022/03/18 03:20:42;;;;;;;18.75;10.60;;;5.40;99.90;;;;;;5015563;28;20051;-77
2022/03/18 03:23:08;;;;;;;18.42;11.30;;;5.40;99.90;;;;;;5033286;28;20044;-78
2022/03/18 03:25:34;;;;;;;19.77;11.57;;;5.40;99.90;;;;;;5015110;28;20050;-77
2022/03/18 03:27:59;;;;;;;15.20;11.38;;;5.40;99.90;;;;;;5015651;28;20051;-78
2022/03/18 03:30:25;;;;;;;20.20;12.25;;;5.40;99.90;;;;;;5032855;28;20483;-78
2022/03/18 03:32:51;;;;;;;13.85;10.98;;;5.50;99.90;;;;;;5016127;28;20045;-78
2022/03/18 03:35:18;;;;;;;16.55;10.65;;;5.50;99.90;;;;;;5019219;28;20464;-78
2022/03/18 03:37:45;;;;;;;17.92;11.40;;;5.50;99.90;;;;;;5036572;28;20088;-78
2022/03/18 03:40:13;;;;;;;17.77;11.15;;;5.50;99.90;;;;;;5018812;28;20124;-78
2022/03/18 03:42:43;;;;;;;16.27;11.25;;;5.40;99.90;;;;;;5036416;28;20060;-78
2022/03/18 03:45:13;;;;;;;15.07;11.52;;;5.50;99.90;;;;;;5018635;28;20404;-78
2022/03/18 03:47:40;;;;;;;17.83;11.93;;;5.50;99.90;;;;;;5036617;28;20041;-78
2022/03/18 03:50:07;;;;;;;17.38;11.45;;;5.50;99.90;;;;;;5018755;28;20404;-78
2022/03/18 03:52:35;;;;;;;14.85;11.38;;;5.50;99.90;;;;;;5018940;28;20053;-78
2022/03/18 03:55:04;;;;;;;24.55;12.77;;;5.50;99.90;;;;;;5036260;28;20094;-78
2022/03/18 03:57:30;;;;;;;18.23;12.50;;;5.60;99.90;;;;;;5036419;28;20041;-78
2022/03/18 03:59:56;;;;;;;20.00;12.63;;;5.60;99.90;;;;;;5018866;28;20095;-78
2022/03/18 04:02:22;;;;;;;17.50;11.98;;;5.60;99.90;;;;;;5018505;28;20053;-78
2022/03/18 04:04:48;;;;;;;18.35;11.75;;;5.60;99.90;;;;;;5036078;28;20041;-77
2022/03/18 04:07:15;;;;;;;15.48;11.77;;;5.60;99.90;;;;;;5018412;28;20048;-78
2022/03/18 04:09:40;;;;;;;21.75;12.70;;;5.60;99.90;;;;;;5018223;28;20045;-78
2022/03/18 04:12:06;;;;;;;20.50;12.30;;;5.60;99.90;;;;;;5036120;28;20176;-78
2022/03/18 04:14:32;;;;;;;20.80;12.38;;;5.60;99.90;;;;;;5018531;28;20045;-78
2022/03/18 04:16:58;;;;;;;19.17;11.95;;;5.60;99.90;;;;;;5036083;28;20041;-78
2022/03/18 04:19:23;;;;;;;20.48;12.32;;;5.60;99.90;;;;;;5018373;28;20103;-78
2022/03/18 04:21:49;;;;;;;17.33;12.07;;;5.60;99.90;;;;;;5018110;28;20526;-78
2022/03/18 04:24:15;;;;;;;19.40;12.00;;;5.60;99.90;;;;;;5017925;28;20045;-78
2022/03/18 04:26:41;;;;;;;19.33;12.63;;;5.60;99.90;;;;;;5035639;28;20057;-78
2022/03/18 04:29:08;;;;;;;22.50;12.60;;;5.70;99.90;;;;;;5035527;28;20093;-78
2022/03/18 04:31:34;;;;;;;16.83;12.30;;;5.70;99.90;;;;;;5018022;28;20060;-78
2022/03/18 04:34:00;;;;;;;20.33;12.75;;;5.60;99.90;;;;;;5018214;28;20049;-78
2022/03/18 04:36:25;;;;;;;19.23;12.25;;;5.60;99.90;;;;;;5017623;28;20405;-78
2022/03/18 04:38:51;;;;;;;19.92;12.80;;;5.60;99.90;;;;;;5017692;28;20125;-78
2022/03/18 04:41:17;;;;;;;18.67;12.40;;;5.60;99.90;;;;;;5035599;28;20057;-78
2022/03/18 04:43:42;;;;;;;16.65;11.82;;;5.60;99.90;;;;;;5018038;28;20073;-78
2022/03/18 04:46:08;;;;;;;19.08;12.85;;;5.60;99.90;;;;;;5034723;28;20493;-78
2022/03/18 04:48:34;;;;;;;17.95;13.05;;;5.50;99.90;;;;;;5017587;28;20551;-78
2022/03/18 04:50:59;;;;;;;20.25;13.48;;;5.50;99.90;;;;;;5017525;28;20041;-78
2022/03/18 04:53:26;;;;;;;29.90;14.35;;;5.50;99.90;;;;;;5017412;28;20041;-78
2022/03/18 04:55:51;;;;;;;23.25;13.38;;;5.50;99.90;;;;;;5035346;28;20049;-78
2022/03/18 04:58:17;;;;;;;20.85;13.25;;;5.50;99.90;;;;;;5035191;28;20068;-78
2022/03/18 05:00:43;;;;;;;19.33;14.55;;;5.50;99.90;;;;;;5035043;28;20130;-78
2022/03/18 05:03:10;;;;;;;24.35;14.05;;;5.50;99.90;;;;;;5017475;28;20052;-78
2022/03/18 05:05:37;;;;;;;20.77;13.38;;;5.60;99.90;;;;;;5034811;28;20041;-78
2022/03/18 05:08:04;;;;;;;24.80;14.43;;;5.50;99.90;;;;;;5035121;28;20041;-78
2022/03/18 05:10:30;;;;;;;19.75;13.70;;;5.50;99.90;;;;;;5017330;28;20461;-78
2022/03/18 05:12:56;;;;;;;25.55;13.85;;;5.50;99.90;;;;;;5017114;28;20518;-78
2022/03/18 05:15:23;;;;;;;22.58;13.85;;;5.50;99.90;;;;;;5034950;28;20064;-78
2022/03/18 05:17:51;;;;;;;24.48;14.32;;;5.50;99.90;;;;;;5034833;28;20061;-78
2022/03/18 05:20:18;;;;;;;22.80;12.88;;;5.50;99.90;;;;;;5016964;28;20480;-78
2022/03/18 05:22:45;;;;;;;19.88;13.60;;;5.40;99.90;;;;;;5016942;28;20081;-78
2022/03/18 05:25:12;;;;;;;17.33;13.50;;;5.40;99.90;;;;;;5034685;28;20046;-78
2022/03/18 05:27:43;;;;;;;22.63;14.10;;;5.30;99.90;;;;;;5034672;28;20095;-78
2022/03/18 05:30:14;;;;;;;20.75;13.15;;;5.20;99.90;;;;;;5034436;28;20066;-78
2022/03/18 05:32:41;;;;;;;20.60;13.85;;;5.20;99.90;;;;;;5034230;28;20440;-78
2022/03/18 05:35:07;;;;;;;20.85;14.70;;;5.10;99.90;;;;;;5034207;28;20046;-78
2022/03/18 05:37:33;;;;;;;21.35;13.25;;;5.10;99.90;;;;;;5032911;28;20381;-78
2022/03/18 05:39:59;;;;;;;20.08;14.18;;;5.10;99.90;;;;;;5034056;28;20120;-77
2022/03/18 05:42:26;;;;;;;21.77;13.48;;;5.10;99.90;;;;;;5034440;28;20108;-78
2022/03/18 05:44:52;;;;;;;18.80;12.60;;;5.00;99.90;;;;;;5016240;28;20045;-78
2022/03/18 05:47:18;;;;;;;22.55;14.10;;;5.00;99.90;;;;;;5034240;28;20044;-78
2022/03/18 05:49:44;;;;;;;17.13;13.40;;;4.90;99.90;;;;;;5034171;28;20045;-78
2022/03/18 05:52:10;;;;;;;17.63;13.38;;;4.80;99.90;;;;;;5033973;28;20052;-78
2022/03/18 05:54:36;;;;;;;19.60;13.18;;;4.80;99.90;;;;;;5033921;28;20045;-78
2022/03/18 05:57:02;;;;;;;19.83;13.40;;;4.80;99.90;;;;;;5015268;28;20077;-78
2022/03/18 05:59:30;;;;;;;22.40;13.80;;;4.80;99.90;;;;;;5015992;28;20084;-78
2022/03/18 06:02:00;;;;;;;23.92;13.95;;;4.70;99.90;;;;;;5016177;28;20084;-78
2022/03/18 06:04:26;;;;;;;21.08;13.60;;;4.80;99.90;;;;;;5015926;28;20080;-78
2022/03/18 06:06:52;;;;;;;20.75;14.63;;;4.70;99.90;;;;;;5016133;28;20060;-78
2022/03/18 06:12:04;;;;;;;21.15;16.30;;;4.70;99.90;;;;;;5033879;28;20045;-78
2022/03/18 06:14:31;;;;;;;30.30;15.63;;;4.70;99.90;;;;;;5033520;28;20400;-78
2022/03/18 06:17:01;;;;;;;21.38;14.07;;;4.70;99.90;;;;;;5033838;28;20052;-77
2022/03/18 06:19:28;;;;;;;30.77;15.77;;;4.70;99.90;;;;;;5015859;28;20103;-78
2022/03/18 06:21:54;;;;;;;22.02;14.32;;;4.70;99.90;;;;;;5016085;28;20092;-78
2022/03/18 06:24:21;;;;;;;20.77;15.20;;;4.80;99.90;;;;;;5015679;28;20052;-78
2022/03/18 06:26:48;;;;;;;20.88;14.20;;;4.80;99.90;;;;;;5015661;28;20061;-78
2022/03/18 06:29:14;;;;;;;20.02;14.50;;;4.80;99.90;;;;;;5015577;28;20053;-78
2022/03/18 06:31:40;;;;;;;21.67;14.48;;;4.80;99.90;;;;;;5016061;28;20073;-78
2022/03/18 06:34:07;;;;;;;26.48;15.45;;;4.90;99.90;;;;;;5015873;28;20042;-78
2022/03/18 06:36:33;;;;;;;28.42;15.25;;;5.00;99.90;;;;;;5015565;28;20056;-78
2022/03/18 06:38:59;;;;;;;22.67;13.95;;;5.00;99.90;;;;;;5015812;28;20489;-78
2022/03/18 06:41:25;;;;;;;25.13;14.32;;;5.10;99.90;;;;;;5015930;28;20048;-78
2022/03/18 06:43:51;;;;;;;26.23;15.80;;;5.20;99.90;;;;;;5015604;28;20493;-78
2022/03/18 06:46:17;;;;;;;24.48;16.05;;;5.20;99.90;;;;;;5015545;28;20046;-78
2022/03/18 06:48:43;;;;;;;25.70;15.18;;;5.30;99.90;;;;;;5015684;28;20100;-78
2022/03/18 06:51:09;;;;;;;29.27;16.15;;;5.40;99.90;;;;;;5033260;28;20408;-78
2022/03/18 06:53:35;;;;;;;23.00;15.00;;;5.50;99.90;;;;;;5015625;28;20136;-78
2022/03/18 06:56:01;;;;;;;25.05;15.82;;;5.60;99.90;;;;;;5015789;28;20476;-78
2022/03/18 06:58:30;;;;;;;22.02;15.15;;;5.70;99.90;;;;;;5015804;28;20107;-78
2022/03/18 07:00:55;;;;;;;23.90;15.23;;;5.80;99.90;;;;;;5033417;28;20038;-78
2022/03/18 07:03:21;;;;;;;28.45;16.05;;;5.90;99.90;;;;;;5015418;28;20046;-77
2022/03/18 07:05:47;;;;;;;26.90;14.45;;;6.00;99.90;;;;;;5015325;28;20136;-78
2022/03/18 07:08:12;;;;;;;25.80;14.43;;;6.10;99.90;;;;;;5016777;28;20129;-78
2022/03/18 07:10:39;;;;;;;22.35;13.15;;;6.30;99.90;;;;;;5037218;28;20117;-78
2022/03/18 07:13:05;;;;;;;24.13;12.98;;;6.30;99.90;;;;;;5019228;28;20045;-79
2022/03/18 07:15:30;;;;;;;22.88;13.70;;;6.50;99.90;;;;;;5019318;28;20057;-79
2022/03/18 07:17:59;;;;;;;29.30;13.55;;;6.60;99.90;;;;;;5036798;28;20388;-79
2022/03/18 07:20:26;;;;;;;25.55;15.45;;;6.80;99.90;;;;;;5019134;28;20053;-78
2022/03/18 07:23:13;;;;;;;25.23;14.07;;;6.80;99.90;;;;;;5036735;28;20037;-78
2022/03/18 07:25:43;;;;;;;29.33;14.63;;;7.00;99.90;;;;;;5019097;28;20045;-78
2022/03/18 07:28:13;;;;;;;30.65;15.90;;;7.10;99.90;;;;;;5036702;28;20053;-79
2022/03/18 07:30:40;;;;;;;27.50;14.48;;;7.20;99.90;;;;;;5018890;28;20057;-78
2022/03/18 07:33:06;;;;;;;28.45;13.48;;;7.30;99.90;;;;;;5019072;28;20068;-79
2022/03/18 07:35:34;;;;;;;26.00;13.57;;;7.50;99.90;;;;;;5018922;28;20058;-78
2022/03/18 07:38:00;;;;;;;26.75;14.10;;;7.60;99.90;;;;;;5036630;28;20049;-78
2022/03/18 07:40:26;;;;;;;24.42;14.18;;;7.70;99.90;;;;;;5021131;28;20034;-78
2022/03/18 07:42:54;;;;;;;26.75;13.55;;;7.80;99.90;;;;;;4990657;28;20049;-80
2022/03/18 07:45:29;;;;;;;24.40;12.82;;;8.00;99.90;;;;;;5016375;28;20041;-78
2022/03/18 07:48:00;;;;;;;30.05;13.00;;;8.10;99.90;;;;;;5016609;28;20046;-78
2022/03/18 07:50:28;;;;;;;23.17;11.20;;;8.20;99.90;;;;;;4999088;28;20056;-78
2022/03/18 07:52:57;;;;;;;27.02;10.73;;;8.40;99.90;;;;;;4998977;28;20042;-78
2022/03/18 07:55:24;;;;;;;25.17;8.98;;;8.50;99.90;;;;;;5016459;28;20180;-78
2022/03/18 07:57:51;;;;;;;28.63;8.68;;;8.60;99.90;;;;;;5016404;28;20049;-77
2022/03/18 08:00:17;;;;;;;29.80;9.57;;;8.80;99.90;;;;;;4998435;28;20064;-80
2022/03/18 08:02:45;;;;;;;24.30;7.95;;;8.80;99.90;;;;;;4998439;28;20046;-78
2022/03/18 08:05:12;;;;;;;25.23;7.80;;;8.90;99.90;;;;;;4998342;28;20052;-78
2022/03/18 08:07:39;;;;;;;21.10;7.57;;;9.00;99.90;;;;;;5016061;28;20042;-79
2022/03/18 08:10:06;;;;;;;30.77;7.97;;;9.10;99.90;;;;;;4998579;28;20397;-78
2022/03/18 08:12:32;;;;;;;21.48;5.47;;;9.20;99.90;;;;;;4998266;28;20133;-79
2022/03/18 08:14:58;;;;;;;25.90;5.85;;;9.30;99.90;;;;;;5015978;28;20044;-79
2022/03/18 08:17:25;;;;;;;25.05;5.15;;;9.30;99.90;;;;;;5015947;28;20064;-79
2022/03/18 08:19:51;;;;;;;25.10;5.82;;;9.40;99.90;;;;;;4997321;28;20128;-78
2022/03/18 08:22:20;;;;;;;30.05;6.00;;;9.50;99.90;;;;;;5015671;28;20409;-78
2022/03/18 08:24:46;;;;;;;21.40;4.68;;;9.60;99.90;;;;;;5015644;28;20052;-78
2022/03/18 08:27:11;;;;;;;22.60;5.82;;;9.70;99.90;;;;;;4998258;28;20500;-78
2022/03/18 08:29:38;;;;;;;23.50;5.38;;;9.80;99.90;;;;;;4997895;28;20063;-77
2022/03/18 08:32:05;;;;;;;18.95;7.05;;;10.00;99.90;;;;;;5015857;28;20076;-77
2022/03/18 08:34:31;;;;;;;20.63;5.53;;;10.00;99.90;;;;;;5015752;28;20038;-78
2022/03/18 08:36:57;;;;;;;13.30;4.90;;;10.10;99.90;;;;;;5015714;28;20107;-77
2022/03/18 08:39:22;;;;;;;20.90;5.30;;;10.30;99.90;;;;;;5015466;28;20401;-78
2022/03/18 08:41:48;;;;;;;13.38;5.03;;;10.40;99.90;;;;;;5015521;28;20113;-78
2022/03/18 08:44:15;;;;;;;18.85;5.18;;;10.60;99.90;;;;;;5021151;28;20519;-86
2022/03/18 08:46:41;;;;;;;20.83;5.47;;;10.70;99.90;;;;;;5017064;28;20049;-84
2022/03/18 08:49:07;;;;;;;16.70;5.10;;;10.80;99.90;;;;;;5034642;28;20179;-84
2022/03/18 08:51:32;;;;;;;16.95;5.38;;;10.90;99.90;;;;;;5035098;28;20373;-84
2022/03/18 08:53:58;;;;;;;15.77;4.72;;;11.00;99.90;;;;;;5035072;28;20041;-85
2022/03/18 08:56:23;;;;;;;15.32;4.38;;;11.10;99.90;;;;;;5035108;28;20071;-83
2022/03/18 08:58:50;;;;;;;12.68;4.72;;;11.10;99.90;;;;;;5034880;28;20049;-83
2022/03/18 09:01:16;;;;;;;15.15;4.68;;;11.30;99.90;;;;;;5034792;28;20038;-84
2022/03/18 09:03:42;;;;;;;10.85;4.25;;;11.40;99.90;;;;;;5017297;28;20059;-82
2022/03/18 09:06:08;;;;;;;14.95;4.55;;;11.50;99.90;;;;;;5034639;28;20042;-78
2022/03/18 09:08:34;;;;;;;17.48;4.63;;;11.50;99.90;;;;;;5017062;28;20099;-77
2022/03/18 09:11:00;;;;;;;16.85;4.30;;;11.70;99.90;;;;;;5016544;28;20045;-79
2022/03/18 09:13:25;;;;;;;18.20;5.00;;;11.80;99.90;;;;;;5034391;28;20061;-79
2022/03/18 09:15:51;;;;;;;12.70;4.13;;;11.80;99.90;;;;;;5034345;28;20489;-82
2022/03/18 09:18:18;;;;;;;22.10;4.97;;;12.00;99.90;;;;;;5016727;28;20501;-83
2022/03/18 09:20:43;;;;;;;17.90;4.65;;;12.00;99.90;;;;;;5016153;28;20456;-82
2022/03/18 09:23:09;;;;;;;13.02;3.85;;;12.00;99.90;;;;;;5016621;28;20050;-86
2022/03/18 09:25:36;;;;;;;12.25;3.85;;;12.00;99.90;;;;;;5016101;28;20049;-82
2022/03/18 09:28:03;;;;;;;17.92;3.83;;;12.10;99.90;;;;;;5016543;28;20045;-84
2022/03/18 09:30:29;;;;;;;18.17;4.32;;;12.00;99.90;;;;;;5033543;28;20060;-82
2022/03/18 09:32:55;;;;;;;21.40;3.90;;;12.00;99.90;;;;;;5016574;28;20045;-82
2022/03/18 09:35:21;;;;;;;24.27;4.35;;;12.10;99.90;;;;;;5034109;28;20425;-83
2022/03/18 09:37:47;;;;;;;11.93;4.75;;;12.10;99.90;;;;;;5016703;28;20405;-82
2022/03/18 09:40:13;;;;;;;18.13;4.80;;;12.20;99.90;;;;;;5033249;28;20052;-82
2022/03/18 09:43:00;;;;;;;14.65;4.50;;;12.30;99.90;;;;;;5016207;28;20049;-82
2022/03/18 09:45:30;;;;;;;14.75;4.60;;;12.30;99.90;;;;;;5016124;28;20055;-82
2022/03/18 09:47:59;;;;;;;20.25;4.65;;;12.40;99.90;;;;;;5034135;28;20082;-82
2022/03/18 09:50:25;;;;;;;17.88;3.75;;;12.30;99.90;;;;;;5015916;28;20106;-77
2022/03/18 09:52:51;;;;;;;15.27;4.13;;;12.40;99.90;;;;;;5034142;28;20110;-78
2022/03/18 09:55:17;;;;;;;12.32;3.85;;;12.60;99.90;;;;;;5033541;28;20544;-78
2022/03/18 09:57:42;;;;;;;14.85;3.28;;;12.50;99.90;;;;;;5033893;28;20048;-78
2022/03/18 10:00:09;;;;;;;16.88;3.08;;;12.60;99.90;;;;;;5033878;28;20040;-78
2022/03/18 10:02:35;;;;;;;16.42;3.58;;;12.40;99.90;;;;;;5033452;28;20047;-78
2022/03/18 10:05:03;;;;;;;16.55;3.58;;;12.40;99.90;;;;;;5015796;28;20057;-79
2022/03/18 10:07:29;;;;;;;16.00;3.38;;;12.40;99.90;;;;;;5015780;28;20045;-78
2022/03/18 10:10:15;;;;;;;17.35;3.15;;;12.30;99.90;;;;;;5033668;28;20127;-78
2022/03/18 10:12:44;;;;;;;14.35;3.55;;;12.60;99.90;;;;;;5016004;28;20567;-78
2022/03/18 10:15:16;;;;;;;19.65;3.53;;;12.70;99.90;;;;;;5016017;28;20044;-79
2022/03/18 10:17:47;;;;;;;14.77;3.03;;;12.40;99.90;;;;;;5007931;28;20038;-78
2022/03/18 10:20:34;;;;;;;18.75;3.88;;;12.30;99.90;;;;;;4996085;28;20204;-78
2022/03/18 10:23:05;;;;;;;24.63;3.83;;;12.60;99.90;;;;;;4996409;28;20386;-78
2022/03/18 10:25:40;;;;;;;17.85;3.63;;;12.50;99.90;;;;;;5013017;28;20473;-78
2022/03/18 10:28:08;;;;;;;18.73;3.45;;;12.60;99.90;;;;;;4996105;28;20510;-79
2022/03/18 10:30:34;;;;;;;19.88;4.60;;;12.40;99.90;;;;;;4995740;28;20054;-80
2022/03/18 10:33:00;;;;;;;14.85;3.65;;;12.60;99.90;;;;;;4995658;28;20064;-79
2022/03/18 10:38:33;;;;;;;15.88;4.22;;;12.60;99.90;;;;;;4995583;28;20064;-79
2022/03/18 10:41:05;;;;;;;16.70;4.05;;;12.90;99.90;;;;;;4995799;28;20058;-78
2022/03/18 10:43:55;;;;;;;19.83;3.78;;;12.90;99.90;;;;;;4999823;28;20046;-78
2022/03/18 10:46:22;;;;;;;20.60;4.28;;;12.80;99.90;;;;;;5001902;28;20042;-78
2022/03/18 10:49:03;;;;;;;17.83;3.47;;;12.90;99.90;;;;;;5002486;28;20485;-78
2022/03/18 10:51:29;;;;;;;12.40;3.20;;;12.60;99.90;;;;;;5001872;28;20046;-78
2022/03/18 10:53:56;;;;;;;17.00;3.10;;;12.60;99.90;;;;;;5001564;28;20045;-78
2022/03/18 10:56:22;;;;;;;16.88;3.10;;;12.60;99.90;;;;;;5019242;28;20509;-78
2022/03/18 10:58:48;;;;;;;14.82;3.90;;;12.70;99.90;;;;;;5019968;28;20056;-78
2022/03/18 11:01:15;;;;;;;17.08;3.35;;;12.40;99.90;;;;;;5019716;28;20408;-78
2022/03/18 11:03:45;;;;;;;14.60;3.50;;;12.30;99.90;;;;;;5018559;28;20124;-78
2022/03/18 11:06:12;;;;;;;18.05;3.45;;;12.30;99.90;;;;;;5019847;28;20108;-79
2022/03/18 11:08:48;;;;;;;24.38;4.47;;;12.50;99.90;;;;;;5018697;28;20117;-78
2022/03/18 11:11:18;;;;;;;15.45;3.83;;;12.40;99.90;;;;;;5019518;28;20440;-78
2022/03/18 11:13:51;;;;;;;18.92;4.00;;;12.30;99.90;;;;;;5019294;28;20037;-78
2022/03/18 11:16:22;;;;;;;20.90;4.15;;;12.30;99.90;;;;;;5019420;28;20037;-78
2022/03/18 11:18:49;;;;;;;17.20;3.55;;;12.30;99.90;;;;;;5019751;28;20041;-78
2022/03/18 11:21:16;;;;;;;17.05;3.45;;;12.40;99.90;;;;;;5019872;28;20037;-78
2022/03/18 11:23:45;;;;;;;11.52;2.90;;;12.40;99.90;;;;;;5019614;28;20137;-78
2022/03/18 11:26:15;;;;;;;15.75;3.50;;;12.40;99.90;;;;;;5019449;28;20050;-78
2022/03/18 11:28:42;;;;;;;16.98;2.65;;;12.40;99.90;;;;;;5001303;28;20401;-78
2022/03/18 11:31:17;;;;;;;22.75;3.70;;;12.40;99.90;;;;;;5019643;28;20088;-78
2022/03/18 11:34:07;;;;;;;16.92;2.67;;;12.50;99.90;;;;;;5019797;28;20030;-81
2022/03/18 11:36:34;;;;;;;20.85;3.63;;;12.20;99.90;;;;;;5019499;28;20061;-78
2022/03/18 11:39:06;;;;;;;24.40;3.60;;;12.30;99.90;;;;;;5019529;28;20045;-78
2022/03/18 11:41:51;;;;;;;14.13;3.30;;;12.40;99.90;;;;;;5019642;28;20444;-80
2022/03/18 11:44:42;;;;;;;17.70;3.17;;;12.40;99.90;;;;;;5001932;28;20056;-79
2022/03/18 11:47:20;;;;;;;17.17;3.58;;;12.70;99.90;;;;;;5019315;28;20129;-79
2022/03/18 11:49:47;;;;;;;15.40;3.17;;;12.60;99.90;;;;;;5019486;28;20042;-80
2022/03/18 11:52:13;;;;;;;16.17;3.25;;;12.50;99.90;;;;;;5019373;28;20073;-78
2022/03/18 11:54:54;;;;;;;13.48;3.13;;;12.70;99.90;;;;;;5018123;28;20093;-78
2022/03/18 11:57:33;;;;;;;14.63;3.50;;;12.70;99.90;;;;;;5016803;28;20038;-79
2022/03/18 12:00:00;;;;;;;17.25;3.90;;;12.90;99.90;;;;;;5016272;28;20061;-78
2022/03/18 12:02:38;;;;;;;16.67;2.92;;;12.70;99.90;;;;;;5016114;28;20493;-78
2022/03/18 12:05:05;;;;;;;17.85;2.92;;;12.50;99.90;;;;;;5015966;28;20179;-78
2022/03/18 12:07:51;;;;;;;21.92;3.15;;;12.40;99.90;;;;;;5016071;28;20053;-78
2022/03/18 12:10:37;;;;;;;20.58;4.22;;;12.30;99.90;;;;;;5016118;28;20121;-78
2022/03/18 12:13:03;;;;;;;15.98;3.08;;;12.20;99.90;;;;;;5015891;28;20482;-78
2022/03/18 12:15:41;;;;;;;13.00;3.40;;;12.20;99.90;;;;;;4998377;28;20056;-79
2022/03/18 12:18:08;;;;;;;15.35;3.33;;;12.30;99.90;;;;;;5016093;28;20046;-79
2022/03/18 12:20:37;;;;;;;21.08;3.17;;;12.00;99.90;;;;;;5015839;28;20486;-78
2022/03/18 12:23:08;;;;;;;14.25;2.75;;;12.10;99.90;;;;;;5016143;28;20038;-78
2022/03/18 12:25:36;;;;;;;19.25;3.55;;;12.00;99.90;;;;;;5016070;28;20057;-79
2022/03/18 12:28:02;;;;;;;19.42;3.13;;;12.00;99.90;;;;;;5015820;28;20413;-78
2022/03/18 12:30:30;;;;;;;24.80;3.97;;;12.00;99.90;;;;;;5015758;28;20073;-79
2022/03/18 12:33:00;;;;;;;11.70;2.92;;;12.30;99.90;;;;;;4998124;28;20485;-79
2022/03/18 12:35:30;;;;;;;15.70;4.00;;;12.40;99.90;;;;;;5015901;28;20401;-78
2022/03/18 12:38:08;;;;;;;18.67;4.00;;;12.40;99.90;;;;;;5016150;28;20124;-79
2022/03/18 12:40:35;;;;;;;18.23;3.22;;;12.30;99.90;;;;;;5015730;28;20057;-79
2022/03/18 12:43:03;;;;;;;15.27;3.15;;;12.00;99.90;;;;;;5015688;28;20065;-79
2022/03/18 12:45:43;;;;;;;19.23;2.72;;;12.30;99.90;;;;;;5015330;28;20425;-78
2022/03/18 12:48:17;;;;;;;18.13;3.17;;;12.10;99.90;;;;;;5015346;28;20499;-78
2022/03/18 12:50:47;;;;;;;16.98;3.72;;;12.20;99.90;;;;;;5015524;28;20041;-78
2022/03/18 12:53:15;;;;;;;21.88;3.80;;;11.90;99.90;;;;;;5015263;28;20091;-78
2022/03/18 12:55:44;;;;;;;21.08;4.10;;;11.80;99.90;;;;;;5015293;28;20037;-78