Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:23;;;;;;;5.45;5.05;;;0.90;99.90;;;;;;5051972;28;20211;-75
2023/01/30 00:03:51;;;;;;;6.18;5.55;;;0.90;99.90;;;;;;5041238;28;20291;-75
2023/01/30 00:06:20;;;;;;;5.97;5.57;;;0.90;99.90;;;;;;5041125;28;20639;-73
2023/01/30 00:08:47;;;;;;;6.22;5.70;;;0.90;99.90;;;;;;5043488;28;20310;-74
2023/01/30 00:11:16;;;;;;;6.50;6.00;;;0.90;99.90;;;;;;5044334;28;20305;-75
2023/01/30 00:13:44;;;;;;;6.20;5.80;;;0.90;99.90;;;;;;5041455;28;20226;-74
2023/01/30 00:16:11;;;;;;;6.13;5.63;;;0.90;99.90;;;;;;5046602;28;20330;-75
2023/01/30 00:18:39;;;;;;;5.65;5.28;;;0.90;99.90;;;;;;5044107;28;20295;-73
2023/01/30 00:21:09;;;;;;;6.63;6.13;;;0.90;99.90;;;;;;5049872;28;20319;-75
2023/01/30 00:23:38;;;;;;;6.05;5.55;;;1.00;99.90;;;;;;5051467;28;20278;-73
2023/01/30 00:26:06;;;;;;;5.78;5.28;;;1.00;99.90;;;;;;5056909;28;20317;-73
2023/01/30 00:28:34;;;;;;;6.38;5.88;;;0.90;99.90;;;;;;5051703;28;20641;-73
2023/01/30 00:31:01;;;;;;;6.18;5.78;;;0.90;99.90;;;;;;5053486;28;20302;-74
2023/01/30 00:33:29;;;;;;;5.72;5.25;;;0.90;99.90;;;;;;5056619;28;20692;-75
2023/01/30 00:35:57;;;;;;;5.53;5.13;;;0.90;99.90;;;;;;5038949;28;20218;-75
2023/01/30 00:38:25;;;;;;;5.90;5.40;;;0.90;99.90;;;;;;5031185;28;20203;-75
2023/01/30 00:40:53;;;;;;;5.57;5.15;;;0.90;99.90;;;;;;5035592;28;20309;-75
2023/01/30 00:48:57;;;;;;;5.85;5.45;;;0.80;99.90;;;;;;5054087;28;20277;-75
2023/01/30 00:51:24;;;;;;;6.43;5.00;;;0.80;99.90;;;;;;5035972;28;20237;-75
2023/01/30 00:53:50;;;;;;;5.40;5.00;;;0.70;99.90;;;;;;5055378;28;20290;-76
2023/01/30 00:56:19;;;;;;;5.57;5.18;;;0.70;99.90;;;;;;5058049;28;20256;-76
2023/01/30 00:58:46;;;;;;;5.80;5.38;;;0.70;99.90;;;;;;5052424;28;20293;-77
2023/01/30 01:01:13;;;;;;;5.50;5.10;;;0.70;99.90;;;;;;5055908;28;20302;-76
2023/01/30 01:03:40;;;;;;;5.38;4.97;;;0.70;99.90;;;;;;5042109;28;20207;-76
2023/01/30 01:06:07;;;;;;;5.40;5.00;;;0.70;99.90;;;;;;5058878;28;20305;-76
2023/01/30 01:08:34;;;;;;;5.95;5.45;;;0.70;99.90;;;;;;5055202;28;20281;-75
2023/01/30 01:11:01;;;;;;;5.50;5.00;;;0.60;99.90;;;;;;5051644;28;20254;-76
2023/01/30 01:13:30;;;;;;;5.80;5.00;;;0.60;99.90;;;;;;5053301;28;20315;-76
2023/01/30 01:15:57;;;;;;;6.10;5.60;;;0.60;99.90;;;;;;5053772;28;20294;-74
2023/01/30 01:18:24;;;;;;;5.55;5.15;;;0.60;99.90;;;;;;5038567;28;20801;-75
2023/01/30 01:20:51;;;;;;;5.57;5.18;;;0.50;99.90;;;;;;5055415;28;20241;-75
2023/01/30 01:23:19;;;;;;;5.50;5.10;;;0.50;99.90;;;;;;5051215;28;20283;-75
2023/01/30 01:25:46;;;;;;;5.90;5.50;;;0.50;99.90;;;;;;5053565;28;20674;-75
2023/01/30 01:28:13;;;;;;;5.63;5.13;;;0.50;99.90;;;;;;5051260;28;20296;-75
2023/01/30 01:30:41;;;;;;;5.85;5.38;;;0.50;99.90;;;;;;5051780;28;20335;-76
2023/01/30 01:33:08;;;;;;;6.30;5.80;;;0.50;99.90;;;;;;5056954;28;20306;-76
2023/01/30 01:35:39;;;;;;;5.57;5.07;;;0.50;99.90;;;;;;5056762;28;20784;-76
2023/01/30 01:38:07;;;;;;;5.45;5.05;;;0.50;99.90;;;;;;5051876;28;20353;-75
2023/01/30 01:43:20;;;;;;;5.95;5.43;;;0.50;99.90;;;;;;5055449;28;20248;-76
2023/01/30 01:45:52;;;;;;;5.45;5.05;;;0.50;99.90;;;;;;5053388;28;20345;-75
2023/01/30 01:48:25;;;;;;;5.85;5.35;;;0.50;99.90;;;;;;5047634;28;20230;-76
2023/01/30 01:50:57;;;;;;;5.85;5.45;;;0.50;99.90;;;;;;5050432;28;20314;-76
2023/01/30 01:53:28;;;;;;;5.03;4.65;;;0.50;99.90;;;;;;5054924;28;20698;-76
2023/01/30 01:55:59;;;;;;;5.55;5.15;;;0.50;99.90;;;;;;5054885;28;20302;-76
2023/01/30 01:58:29;;;;;;;5.47;5.07;;;0.40;99.90;;;;;;5050615;28;20281;-75
2023/01/30 02:00:59;;;;;;;5.97;5.50;;;0.40;99.90;;;;;;5051873;28;20357;-74
2023/01/30 02:03:30;;;;;;;6.25;5.75;;;0.30;99.90;;;;;;5055065;28;20285;-75
2023/01/30 02:06:01;;;;;;;5.90;5.40;;;0.30;99.90;;;;;;5033798;28;20254;-73
2023/01/30 02:08:32;;;;;;;5.68;5.28;;;0.40;99.90;;;;;;5045051;28;20357;-75
2023/01/30 02:11:03;;;;;;;5.80;5.40;;;0.30;99.90;;;;;;5049843;28;20250;-75
2023/01/30 02:13:30;;;;;;;5.53;5.13;;;0.30;99.90;;;;;;5035723;28;20202;-73
2023/01/30 02:16:00;;;;;;;5.75;5.35;;;0.30;99.90;;;;;;5054227;28;20316;-74
2023/01/30 02:18:29;;;;;;;5.50;5.10;;;0.30;99.90;;;;;;5048060;28;20290;-75
2023/01/30 02:21:07;;;;;;;5.55;5.00;;;0.30;99.90;;;;;;5056525;28;20314;-75
2023/01/30 02:24:07;;;;;;;5.75;5.35;;;0.30;99.90;;;;;;5052557;28;20692;-75
2023/01/30 02:27:08;;;;;;;5.72;5.32;;;0.30;99.90;;;;;;5050973;28;20293;-75
2023/01/30 02:30:06;;;;;;;5.55;5.13;;;0.30;99.90;;;;;;5043957;28;20297;-75
2023/01/30 02:32:42;;;;;;;5.55;5.15;;;0.30;99.90;;;;;;5056537;28;20230;-75
2023/01/30 02:35:20;;;;;;;6.13;5.60;;;0.30;99.90;;;;;;5051291;28;20248;-74
2023/01/30 02:37:57;;;;;;;6.00;5.43;;;0.30;99.90;;;;;;5045752;28;20305;-75
2023/01/30 02:40:36;;;;;;;5.07;4.78;;;0.30;99.90;;;;;;5052859;28;20756;-73
2023/01/30 02:43:26;;;;;;;5.65;5.20;;;0.30;99.90;;;;;;5054473;28;20285;-74
2023/01/30 02:45:59;;;;;;;5.38;4.88;;;0.20;99.90;;;;;;5034851;28;20228;-75
2023/01/30 02:48:30;;;;;;;5.63;5.13;;;0.20;99.90;;;;;;5049168;28;20282;-74
2023/01/30 02:51:01;;;;;;;4.97;4.57;;;0.20;99.90;;;;;;5049634;28;20318;-75
2023/01/30 02:53:32;;;;;;;5.10;4.70;;;0.20;99.90;;;;;;5055290;28;20269;-75
2023/01/30 02:55:59;;;;;;;5.82;5.32;;;0.10;99.90;;;;;;5044150;28;20219;-75
2023/01/30 02:58:32;;;;;;;5.10;4.70;;;0.10;99.90;;;;;;5052247;28;20282;-74
2023/01/30 03:01:32;;;;;;;5.75;5.35;;;0.10;99.90;;;;;;5048266;28;20353;-73
2023/01/30 03:04:17;;;;;;;5.43;5.03;;;0.10;99.90;;;;;;5046588;28;20278;-74
2023/01/30 03:07:02;;;;;;;5.70;5.30;;;0.10;99.90;;;;;;5044291;28;20575;-75
2023/01/30 03:09:42;;;;;;;5.47;5.07;;;0.10;99.90;;;;;;5027601;28;20237;-74
2023/01/30 03:12:18;;;;;;;5.90;5.40;;;0.00;99.90;;;;;;5027998;28;20241;-75
2023/01/30 03:14:48;;;;;;;4.53;4.22;;;0.00;99.90;;;;;;5050132;28;20300;-74
2023/01/30 03:17:18;;;;;;;5.00;4.70;;;0.00;99.90;;;;;;5053562;28;20250;-75
2023/01/30 03:19:47;;;;;;;5.88;5.47;;;0.00;99.90;;;;;;5044308;28;20302;-75
2023/01/30 03:22:14;;;;;;;5.35;4.95;;;0.00;99.90;;;;;;5027607;28;20584;-75
2023/01/30 03:24:42;;;;;;;5.95;5.53;;;0.00;99.90;;;;;;5053972;28;20329;-75
2023/01/30 03:27:11;;;;;;;6.35;5.85;;;-0.10;99.90;;;;;;5032389;28;21851;-75
2023/01/30 03:29:39;;;;;;;5.40;5.00;;;-0.10;99.90;;;;;;5050910;28;20306;-74
2023/01/30 03:32:07;;;;;;;5.40;5.00;;;-0.10;99.90;;;;;;5045913;28;20367;-76
2023/01/30 03:34:34;;;;;;;5.90;5.50;;;-0.10;99.90;;;;;;5054710;28;20322;-74
2023/01/30 03:37:03;;;;;;;5.78;5.28;;;-0.10;99.90;;;;;;5031273;28;20302;-75
2023/01/30 03:39:30;;;;;;;6.07;5.68;;;-0.10;99.90;;;;;;5048829;28;20305;-75
2023/01/30 03:41:58;;;;;;;5.80;5.30;;;-0.10;99.90;;;;;;5049420;28;20278;-75
2023/01/30 03:44:25;;;;;;;6.40;5.90;;;-0.10;99.90;;;;;;5054006;28;20226;-75
2023/01/30 03:46:52;;;;;;;5.85;5.40;;;-0.20;99.90;;;;;;5046635;28;20310;-75
2023/01/30 03:49:20;;;;;;;6.20;5.70;;;-0.10;99.90;;;;;;5032518;28;20835;-75
2023/01/30 03:51:47;;;;;;;5.55;5.15;;;-0.10;99.90;;;;;;5054418;28;20682;-75
2023/01/30 03:54:15;;;;;;;5.95;5.50;;;-0.10;99.90;;;;;;5050007;28;20290;-75
2023/01/30 03:56:42;;;;;;;5.97;5.38;;;-0.10;99.90;;;;;;5050027;28;20334;-76
2023/01/30 03:59:09;;;;;;;5.90;5.40;;;-0.20;99.90;;;;;;5049549;28;20301;-75
2023/01/30 04:01:37;;;;;;;6.13;5.63;;;-0.20;99.90;;;;;;5032843;28;20764;-76
2023/01/30 04:04:04;;;;;;;5.75;5.35;;;-0.20;99.90;;;;;;5046979;28;20278;-75
2023/01/30 04:06:31;;;;;;;6.00;5.60;;;-0.30;99.90;;;;;;5031473;28;20303;-76
2023/01/30 04:08:58;;;;;;;6.18;5.68;;;-0.30;99.90;;;;;;5051088;28;20323;-76
2023/01/30 04:11:26;;;;;;;5.93;5.43;;;-0.40;99.90;;;;;;5049861;28;20302;-76
2023/01/30 04:13:53;;;;;;;5.53;5.00;;;-0.50;99.90;;;;;;5044144;28;20286;-75
2023/01/30 04:16:22;;;;;;;5.32;4.82;;;-0.50;99.90;;;;;;5054969;28;20294;-75
2023/01/30 04:18:49;;;;;;;5.20;4.80;;;-0.50;99.90;;;;;;5048057;28;20283;-75
2023/01/30 04:21:17;;;;;;;5.38;4.97;;;-0.50;99.90;;;;;;5049064;28;20242;-76
2023/01/30 04:23:44;;;;;;;5.72;5.22;;;-0.50;99.90;;;;;;5031585;28;20202;-75
2023/01/30 04:26:13;;;;;;;5.95;5.50;;;-0.50;99.90;;;;;;5052938;28;20301;-75
2023/01/30 04:28:43;;;;;;;5.80;5.40;;;-0.50;99.90;;;;;;5051606;28;20762;-76
2023/01/30 04:31:11;;;;;;;6.68;5.53;;;-0.50;99.90;;;;;;5048496;28;20236;-75
2023/01/30 04:33:38;;;;;;;5.93;5.43;;;-0.50;99.90;;;;;;5055408;28;20651;-76
2023/01/30 04:36:08;;;;;;;5.53;5.05;;;-0.50;99.90;;;;;;5050109;28;20238;-75
2023/01/30 04:38:36;;;;;;;5.32;5.00;;;-0.50;99.90;;;;;;5054690;28;20199;-76
2023/01/30 04:41:03;;;;;;;5.20;4.80;;;-0.50;99.90;;;;;;5050080;28;20755;-75
2023/01/30 04:43:30;;;;;;;6.18;5.70;;;-0.50;99.90;;;;;;5051941;28;20716;-74
2023/01/30 04:45:59;;;;;;;5.82;5.43;;;-0.50;99.90;;;;;;5046807;28;20788;-75
2023/01/30 04:48:26;;;;;;;5.40;5.00;;;-0.40;99.90;;;;;;5052318;28;20230;-76
2023/01/30 04:50:55;;;;;;;5.32;5.03;;;-0.40;99.90;;;;;;5054825;28;20297;-76
2023/01/30 04:53:23;;;;;;;5.57;5.07;;;-0.40;99.90;;;;;;5046454;28;20278;-76
2023/01/30 04:55:50;;;;;;;6.35;5.85;;;-0.40;99.90;;;;;;5052660;28;20226;-76
2023/01/30 04:58:19;;;;;;;6.22;5.72;;;-0.40;99.90;;;;;;5047825;28;20290;-76
2023/01/30 05:00:47;;;;;;;7.45;6.75;;;-0.40;99.90;;;;;;5047001;28;20223;-76
2023/01/30 05:03:16;;;;;;;6.85;6.35;;;-0.40;99.90;;;;;;5045584;28;20290;-76
2023/01/30 05:05:46;;;;;;;6.20;5.68;;;-0.40;99.90;;;;;;5044652;28;20365;-76
2023/01/30 05:08:14;;;;;;;6.35;5.78;;;-0.40;99.90;;;;;;5012221;28;21355;-76
2023/01/30 05:10:41;;;;;;;6.47;5.88;;;-0.40;99.90;;;;;;5028684;28;20798;-76
2023/01/30 05:13:08;;;;;;;5.95;5.50;;;-0.40;99.90;;;;;;5034351;28;20201;-76
2023/01/30 05:15:36;;;;;;;6.70;6.20;;;-0.50;99.90;;;;;;5047066;28;20643;-77
2023/01/30 05:18:03;;;;;;;6.53;5.88;;;-0.50;99.90;;;;;;5048657;28;20297;-75
2023/01/30 05:20:32;;;;;;;6.10;5.63;;;-0.60;99.90;;;;;;5027291;28;20301;-77
2023/01/30 05:22:59;;;;;;;5.85;5.35;;;-0.70;99.90;;;;;;5053294;28;20285;-76
2023/01/30 05:25:25;;;;;;;6.32;5.82;;;-0.70;99.90;;;;;;5046817;28;20293;-76
2023/01/30 05:27:53;;;;;;;6.07;5.65;;;-0.70;99.90;;;;;;5048736;28;20321;-76
2023/01/30 05:30:20;;;;;;;6.18;5.70;;;-0.70;99.90;;;;;;5047920;28;20298;-76
2023/01/30 05:32:47;;;;;;;6.88;6.35;;;-0.70;99.90;;;;;;5049289;28;20290;-75
2023/01/30 05:35:14;;;;;;;6.38;5.93;;;-0.70;99.90;;;;;;5028632;28;20309;-73
2023/01/30 05:37:43;;;;;;;6.38;5.88;;;-0.70;99.90;;;;;;5027936;28;20747;-72
2023/01/30 05:40:11;;;;;;;6.40;5.90;;;-0.70;99.90;;;;;;5049614;28;20297;-75
2023/01/30 05:42:38;;;;;;;5.72;5.28;;;-0.70;99.90;;;;;;5045701;28;20289;-74
2023/01/30 05:45:07;;;;;;;5.75;5.35;;;-0.70;99.90;;;;;;5030786;28;20293;-74
2023/01/30 05:47:34;;;;;;;5.72;5.28;;;-0.70;99.90;;;;;;5050577;28;20313;-74
2023/01/30 05:50:01;;;;;;;6.78;6.25;;;-0.70;99.90;;;;;;5029736;28;20293;-74
2023/01/30 05:52:28;;;;;;;6.53;6.00;;;-0.70;99.90;;;;;;5050864;28;20311;-74
2023/01/30 05:54:56;;;;;;;6.60;6.00;;;-0.70;99.90;;;;;;5049175;28;20305;-74
2023/01/30 05:57:24;;;;;;;7.07;6.47;;;-0.80;99.90;;;;;;5052136;28;20246;-72
2023/01/30 05:59:51;;;;;;;5.93;5.45;;;-0.80;99.90;;;;;;5058826;28;20245;-72
2023/01/30 06:02:18;;;;;;;5.63;5.22;;;-0.80;99.90;;;;;;5059508;28;20241;-72
2023/01/30 06:04:45;;;;;;;5.95;5.45;;;-0.80;99.90;;;;;;5031682;28;20305;-75
2023/01/30 06:07:12;;;;;;;5.30;4.85;;;-0.70;99.90;;;;;;5037956;28;20305;-74
2023/01/30 06:09:39;;;;;;;5.10;4.70;;;-0.60;99.90;;;;;;5054449;28;20304;-74
2023/01/30 06:12:08;;;;;;;5.57;5.20;;;-0.60;99.90;;;;;;5044939;28;20286;-75
2023/01/30 06:14:35;;;;;;;5.45;5.05;;;-0.50;99.90;;;;;;5043881;28;20310;-75
2023/01/30 06:17:02;;;;;;;6.32;5.82;;;-0.50;99.90;;;;;;5047397;28;20334;-73
2023/01/30 06:19:30;;;;;;;5.88;5.38;;;-0.50;99.90;;;;;;5027417;28;20226;-76
2023/01/30 06:21:57;;;;;;;6.32;5.82;;;-0.50;99.90;;;;;;5048630;28;20226;-77
2023/01/30 06:24:24;;;;;;;5.57;5.10;;;-0.50;99.90;;;;;;5044006;28;20283;-75
2023/01/30 06:26:51;;;;;;;6.00;5.60;;;-0.60;99.90;;;;;;5051948;28;20346;-73
2023/01/30 06:29:20;;;;;;;6.18;5.78;;;-0.60;99.90;;;;;;5048388;28;20289;-74
2023/01/30 06:31:47;;;;;;;6.13;5.63;;;-0.60;99.90;;;;;;5050142;28;20282;-74
2023/01/30 06:34:14;;;;;;;5.80;5.38;;;-0.60;99.90;;;;;;5049180;28;20279;-76
2023/01/30 06:36:42;;;;;;;6.38;5.88;;;-0.50;99.90;;;;;;5051086;28;20309;-76
2023/01/30 06:39:09;;;;;;;6.00;5.57;;;-0.40;99.90;;;;;;5042447;28;20655;-76
2023/01/30 06:41:37;;;;;;;5.45;5.05;;;-0.50;99.90;;;;;;5040537;28;20285;-75
2023/01/30 06:44:04;;;;;;;5.72;5.22;;;-0.50;99.90;;;;;;5040994;28;20326;-74
2023/01/30 06:46:32;;;;;;;5.68;5.28;;;-0.40;99.90;;;;;;5044675;28;20772;-74
2023/01/30 06:48:59;;;;;;;6.72;6.07;;;-0.40;99.90;;;;;;5051023;28;20223;-75
2023/01/30 06:51:26;;;;;;;5.70;5.30;;;-0.40;99.90;;;;;;5030883;28;20231;-74
2023/01/30 06:53:54;;;;;;;5.13;4.82;;;-0.30;99.90;;;;;;5051171;28;20289;-74
2023/01/30 06:56:21;;;;;;;5.00;4.63;;;-0.30;99.90;;;;;;5051296;28;20342;-74
2023/01/30 06:58:48;;;;;;;5.93;5.53;;;-0.20;99.90;;;;;;5050727;28;20206;-74
2023/01/30 07:01:15;;;;;;;6.10;5.60;;;-0.20;99.90;;;;;;5046477;28;20355;-74
2023/01/30 07:03:44;;;;;;;5.80;5.40;;;-0.20;99.90;;;;;;5050507;28;20366;-74
2023/01/30 07:06:11;;;;;;;5.45;5.05;;;-0.20;99.90;;;;;;5035406;28;20725;-74
2023/01/30 07:08:39;;;;;;;6.05;5.60;;;-0.20;99.90;;;;;;5048602;28;20297;-74
2023/01/30 07:11:07;;;;;;;6.07;5.55;;;-0.20;99.90;;;;;;5049704;28;20298;-74
2023/01/30 07:13:34;;;;;;;5.80;5.40;;;-0.20;99.90;;;;;;5028909;28;20202;-74
2023/01/30 07:16:01;;;;;;;5.40;5.03;;;-0.10;99.90;;;;;;5049155;28;20671;-74
2023/01/30 07:18:28;;;;;;;5.93;5.53;;;-0.10;99.90;;;;;;5048953;28;20302;-74
2023/01/30 07:20:57;;;;;;;5.65;5.15;;;-0.10;99.90;;;;;;5028435;28;20226;-74
2023/01/30 07:23:24;;;;;;;6.07;5.57;;;0.00;99.90;;;;;;5049976;28;20286;-74
2023/01/30 07:25:51;;;;;;;4.95;4.55;;;0.10;99.90;;;;;;5050677;28;20310;-74
2023/01/30 07:28:18;;;;;;;8.52;7.32;;;0.10;99.90;;;;;;5046458;28;20310;-73
2023/01/30 07:30:45;;;;;;;6.30;5.80;;;0.00;99.90;;;;;;5054283;28;20305;-74
2023/01/30 07:33:12;;;;;;;7.20;6.55;;;-0.30;99.90;;;;;;5057264;28;20618;-74
2023/01/30 07:35:39;;;;;;;7.00;6.50;;;-0.30;99.90;;;;;;5049006;28;20309;-74
2023/01/30 07:38:08;;;;;;;7.57;6.88;;;-0.30;99.90;;;;;;5046811;28;20306;-74
2023/01/30 07:40:35;;;;;;;6.95;6.35;;;-0.20;99.90;;;;;;5048050;28;20301;-73
2023/01/30 07:43:04;;;;;;;7.32;6.65;;;-0.10;99.90;;;;;;5052818;28;20281;-74
2023/01/30 07:45:36;;;;;;;6.60;6.10;;;-0.10;99.90;;;;;;5056526;28;20934;-74
2023/01/30 07:48:04;;;;;;;7.10;6.50;;;-0.10;99.90;;;;;;5029062;28;20218;-73
2023/01/30 07:50:31;;;;;;;6.53;6.00;;;-0.30;99.90;;;;;;5043773;28;20225;-74
2023/01/30 07:52:58;;;;;;;8.13;7.40;;;-0.30;99.90;;;;;;5046664;28;20748;-73
2023/01/30 07:55:27;;;;;;;8.27;7.07;;;-0.20;99.90;;;;;;5031712;28;20313;-74
2023/01/30 07:57:54;;;;;;;7.50;6.90;;;-0.20;99.90;;;;;;5049888;28;20857;-74
2023/01/30 08:00:22;;;;;;;6.85;6.32;;;-0.10;99.90;;;;;;5043540;28;20353;-74
2023/01/30 08:02:49;;;;;;;6.55;6.03;;;0.20;99.90;;;;;;5027382;28;20266;-74
2023/01/30 08:05:17;;;;;;;8.77;6.57;;;0.80;99.90;;;;;;5049624;28;20313;-74
2023/01/30 08:07:46;;;;;;;8.07;7.38;;;1.00;99.90;;;;;;5045205;28;20276;-74
2023/01/30 08:10:13;;;;;;;7.47;6.88;;;1.40;99.90;;;;;;5043507;28;20474;-74
2023/01/30 08:12:42;;;;;;;7.20;6.60;;;2.00;99.90;;;;;;5049179;28;20310;-74
2023/01/30 08:15:10;;;;;;;8.63;7.30;;;2.50;99.90;;;;;;5051514;28;20297;-75
2023/01/30 08:17:37;;;;;;;7.22;6.63;;;2.70;99.90;;;;;;5046502;28;20963;-74
2023/01/30 08:20:05;;;;;;;7.70;6.80;;;2.70;99.90;;;;;;5054538;28;20294;-75
2023/01/30 08:22:32;;;;;;;7.45;6.75;;;2.70;99.90;;;;;;5044663;28;20278;-75
2023/01/30 08:24:59;;;;;;;7.40;6.80;;;2.40;99.90;;;;;;5048626;28;20285;-75
2023/01/30 08:27:26;;;;;;;7.57;6.93;;;2.30;99.90;;;;;;5045038;28;20234;-75
2023/01/30 08:29:56;;;;;;;7.57;6.88;;;2.50;99.90;;;;;;5047302;28;20314;-75
2023/01/30 08:32:23;;;;;;;7.40;6.80;;;2.60;99.90;;;;;;5044504;28;20253;-74
2023/01/30 08:34:50;;;;;;;7.35;6.75;;;2.80;99.90;;;;;;5048434;28;20256;-75
2023/01/30 08:37:17;;;;;;;6.95;6.40;;;3.10;99.90;;;;;;5033374;28;20305;-76
2023/01/30 08:39:44;;;;;;;6.90;6.30;;;3.60;99.90;;;;;;5045434;28;20306;-75
2023/01/30 08:42:29;;;;;;;6.68;6.07;;;4.20;99.90;;;;;;5042766;28;20286;-78
2023/01/30 08:44:58;;;;;;;6.78;6.18;;;4.60;99.90;;;;;;5049140;28;20699;-76
2023/01/30 08:47:25;;;;;;;6.57;5.97;;;5.00;99.90;;;;;;5049253;28;20310;-76
2023/01/30 08:49:52;;;;;;;7.63;6.82;;;5.00;99.90;;;;;;5044927;28;20253;-74
2023/01/30 08:52:19;;;;;;;7.57;6.88;;;5.00;99.90;;;;;;5045101;28;20590;-74
2023/01/30 08:54:47;;;;;;;8.50;7.70;;;4.70;99.90;;;;;;5045479;28;20319;-76
2023/01/30 08:57:14;;;;;;;8.68;6.53;;;4.50;99.90;;;;;;5032829;28;20246;-75
2023/01/30 08:59:42;;;;;;;8.82;6.63;;;4.30;99.90;;;;;;5050377;28;20304;-74
2023/01/30 09:02:11;;;;;;;6.53;5.90;;;4.20;99.90;;;;;;5029805;28;20213;-74
2023/01/30 09:04:39;;;;;;;7.30;6.43;;;4.10;99.90;;;;;;5033132;28;20653;-74
2023/01/30 09:07:06;;;;;;;7.13;6.35;;;4.10;99.90;;;;;;5030756;28;20985;-73
2023/01/30 09:09:33;;;;;;;8.35;6.55;;;4.00;99.90;;;;;;5052251;28;20230;-74
2023/01/30 09:12:01;;;;;;;7.25;6.50;;;4.00;99.90;;;;;;5032063;28;20857;-75
2023/01/30 09:14:28;;;;;;;7.30;6.63;;;3.80;99.90;;;;;;5047538;28;20277;-75
2023/01/30 09:16:55;;;;;;;6.85;6.25;;;3.50;99.90;;;;;;5045960;28;20306;-75
2023/01/30 09:19:25;;;;;;;6.13;5.60;;;3.30;99.90;;;;;;5051294;28;20244;-75
2023/01/30 09:21:53;;;;;;;6.20;5.70;;;3.20;99.90;;;;;;5050778;28;20936;-75
2023/01/30 09:24:22;;;;;;;6.90;6.30;;;3.40;99.90;;;;;;5025462;28;20211;-75
2023/01/30 09:26:50;;;;;;;7.25;6.65;;;4.00;99.90;;;;;;5020898;28;20225;-75
2023/01/30 09:29:17;;;;;;;7.28;6.57;;;4.70;99.90;;;;;;5044575;28;21661;-75
2023/01/30 09:31:44;;;;;;;6.75;6.15;;;5.10;99.90;;;;;;5038873;28;20298;-75
2023/01/30 09:34:11;;;;;;;7.53;6.80;;;5.80;99.90;;;;;;5041902;28;20285;-75
2023/01/30 09:36:39;;;;;;;7.15;6.55;;;7.10;99.90;;;;;;5051308;28;20305;-75
2023/01/30 09:39:06;;;;;;;6.93;6.32;;;8.60;99.90;;;;;;5044350;28;20199;-75
2023/01/30 09:41:48;;;;;;;6.97;6.32;;;9.90;99.90;;;;;;5046393;28;20314;-75
2023/01/30 09:44:34;;;;;;;7.72;6.47;;;10.80;99.90;;;;;;5037220;28;20248;-75
2023/01/30 09:47:10;;;;;;;8.27;5.68;;;12.00;99.90;;;;;;5024682;28;20230;-75
2023/01/30 09:49:48;;;;;;;6.78;6.15;;;13.30;96.80;;;;;;5019354;28;20226;-75
2023/01/30 09:52:27;;;;;;;7.55;6.28;;;13.70;93.80;;;;;;5041935;28;20978;-75
2023/01/30 09:55:00;;;;;;;7.45;6.28;;;13.60;93.20;;;;;;5049031;28;20752;-75
2023/01/30 09:57:27;;;;;;;6.85;6.18;;;13.00;93.60;;;;;;5047953;28;20334;-76
2023/01/30 10:00:03;;;;;;;5.60;5.10;;;12.10;94.30;;;;;;5045954;28;20303;-75
2023/01/30 10:02:44;;;;;;;7.18;6.55;;;11.10;93.80;;;;;;5042372;28;20325;-77
2023/01/30 10:05:12;;;;;;;7.38;6.63;;;10.20;96.00;;;;;;5038651;28;20309;-74
2023/01/30 10:08:04;;;;;;;6.70;6.10;;;9.60;97.50;;;;;;5036653;28;20343;-75
2023/01/30 10:10:45;;;;;;;7.25;6.55;;;9.30;99.40;;;;;;5040536;28;20244;-75
2023/01/30 10:13:26;;;;;;;6.53;5.93;;;9.20;99.90;;;;;;5040382;28;20230;-75
2023/01/30 10:16:01;;;;;;;7.65;6.35;;;9.40;99.90;;;;;;5043596;28;20303;-73
2023/01/30 10:18:50;;;;;;;6.78;6.10;;;9.20;99.90;;;;;;5042644;28;20274;-74
2023/01/30 10:21:26;;;;;;;7.53;5.63;;;9.30;98.60;;;;;;5038916;28;20231;-74
2023/01/30 10:24:10;;;;;;;7.47;6.72;;;9.30;99.70;;;;;;5040326;28;20281;-73
2023/01/30 10:26:39;;;;;;;6.45;5.95;;;9.30;99.90;;;;;;5023488;28;20238;-73
2023/01/30 10:29:12;;;;;;;7.60;5.70;;;9.50;99.90;;;;;;5045775;28;20306;-72
2023/01/30 10:31:45;;;;;;;6.72;5.43;;;9.90;99.90;;;;;;5041622;28;20309;-73
2023/01/30 10:34:16;;;;;;;7.55;5.85;;;10.30;98.80;;;;;;5040955;28;20286;-74
2023/01/30 10:36:51;;;;;;;6.97;5.80;;;10.40;97.60;;;;;;5039392;28;20301;-75
2023/01/30 10:39:28;;;;;;;6.90;5.28;;;10.20;96.80;;;;;;5037459;28;20519;-74
2023/01/30 10:42:05;;;;;;;6.80;5.65;;;9.90;97.80;;;;;;5040391;28;20282;-74
2023/01/30 10:44:33;;;;;;;6.13;5.53;;;9.80;97.80;;;;;;5041887;28;20310;-74
2023/01/30 10:47:23;;;;;;;5.80;5.30;;;9.50;97.40;;;;;;5038756;28;20222;-75
2023/01/30 10:49:52;;;;;;;5.68;5.18;;;9.40;97.20;;;;;;5041309;28;20254;-75
2023/01/30 10:52:31;;;;;;;5.68;5.15;;;9.20;98.50;;;;;;5041426;28;20280;-76
2023/01/30 10:55:10;;;;;;;5.70;5.10;;;9.50;98.70;;;;;;5041859;28;20301;-75
2023/01/30 10:57:49;;;;;;;5.93;5.43;;;10.10;97.70;;;;;;5043012;28;20871;-75
2023/01/30 11:00:23;;;;;;;5.82;4.80;;;10.40;96.30;;;;;;5042764;28;20306;-75
2023/01/30 11:03:04;;;;;;;5.93;4.78;;;10.40;96.00;;;;;;5038730;28;20920;-77
2023/01/30 11:05:40;;;;;;;5.38;4.85;;;10.10;95.00;;;;;;5026427;28;20783;-76
2023/01/30 11:08:22;;;;;;;5.32;4.82;;;9.90;96.70;;;;;;5044399;28;20356;-76
2023/01/30 11:10:52;;;;;;;5.00;4.50;;;9.90;96.90;;;;;;5042678;28;20305;-78
2023/01/30 11:13:21;;;;;;;6.25;5.43;;;9.90;96.80;;;;;;5043078;28;20274;-78
2023/01/30 11:15:51;;;;;;;5.25;4.72;;;9.80;96.40;;;;;;5048058;28;20296;-76
2023/01/30 11:18:20;;;;;;;5.97;5.47;;;9.90;98.30;;;;;;5032110;28;20195;-79
2023/01/30 11:21:00;;;;;;;7.20;5.82;;;10.00;98.40;;;;;;5030916;28;20301;-78
2023/01/30 11:23:32;;;;;;;5.85;5.25;;;10.10;99.30;;;;;;5048270;28;20706;-78
2023/01/30 11:26:03;;;;;;;7.50;5.43;;;10.50;99.90;;;;;;5050611;28;20250;-77
2023/01/30 11:28:39;;;;;;;6.68;5.60;;;10.70;99.90;;;;;;5053181;28;20282;-78
2023/01/30 11:31:17;;;;;;;6.25;5.65;;;10.90;97.40;;;;;;5027432;28;20264;-77
2023/01/30 11:33:44;;;;;;;6.57;5.38;;;10.80;98.80;;;;;;5051190;28;20227;-78
2023/01/30 11:36:26;;;;;;;6.07;5.47;;;11.20;99.90;;;;;;5054423;28;20257;-78
2023/01/30 11:39:14;;;;;;;11.70;5.75;;;11.30;98.90;;;;;;5052885;28;20209;-77
2023/01/30 11:41:43;;;;;;;5.03;4.60;;;10.80;96.10;;;;;;5052922;28;20229;-78
2023/01/30 11:44:12;;;;;;;7.85;5.10;;;10.30;97.50;;;;;;5047706;28;20240;-78
2023/01/30 11:46:43;;;;;;;5.63;5.00;;;9.90;96.50;;;;;;5045251;28;20287;-77
2023/01/30 11:49:14;;;;;;;7.03;5.43;;;9.80;97.70;;;;;;5046775;28;20242;-77
2023/01/30 11:51:45;;;;;;;5.68;4.93;;;9.90;97.50;;;;;;5042091;28;20286;-75
2023/01/30 11:54:16;;;;;;;5.95;5.22;;;10.10;98.10;;;;;;5048950;28;20649;-76
2023/01/30 11:56:52;;;;;;;6.75;5.07;;;10.30;98.90;;;;;;5015133;28;20215;-75
2023/01/30 11:59:26;;;;;;;6.90;5.30;;;10.60;99.40;;;;;;5050095;28;20218;-76
2023/01/30 12:02:01;;;;;;;5.10;4.60;;;11.00;99.20;;;;;;5023705;28;20856;-76
2023/01/30 12:04:29;;;;;;;5.80;5.20;;;11.20;98.20;;;;;;5045829;28;20222;-76
2023/01/30 12:07:06;;;;;;;4.60;4.20;;;11.20;94.90;;;;;;5049706;28;20290;-76
2023/01/30 12:09:36;;;;;;;5.38;4.75;;;10.80;94.20;;;;;;5044359;28;20318;-77
2023/01/30 12:12:28;;;;;;;5.35;4.90;;;10.70;95.30;;;;;;5042504;28;20286;-76
2023/01/30 12:15:05;;;;;;;4.78;4.30;;;10.70;93.60;;;;;;5044385;28;20298;-77
2023/01/30 12:17:42;;;;;;;5.22;4.72;;;10.80;94.70;;;;;;5050043;28;20211;-76
2023/01/30 12:20:17;;;;;;;5.57;4.82;;;10.80;94.10;;;;;;5007587;28;20872;-77
2023/01/30 12:22:52;;;;;;;5.57;5.07;;;10.60;93.60;;;;;;5039361;28;20834;-75
2023/01/30 12:25:23;;;;;;;7.72;4.78;;;10.20;93.80;;;;;;5041509;28;20705;-73
2023/01/30 12:27:58;;;;;;;4.45;4.05;;;10.10;94.10;;;;;;5043932;28;20740;-74
2023/01/30 12:30:33;;;;;;;5.50;4.63;;;9.90;94.20;;;;;;5040017;28;20309;-74
2023/01/30 12:33:02;;;;;;;6.30;4.25;;;9.90;94.20;;;;;;5041324;28;20719;-76
2023/01/30 12:35:43;;;;;;;4.97;4.40;;;10.00;94.70;;;;;;5040650;28;20306;-76
2023/01/30 12:38:18;;;;;;;4.97;4.55;;;10.20;94.20;;;;;;5025987;28;20297;-74
2023/01/30 12:40:53;;;;;;;5.28;4.78;;;10.20;94.30;;;;;;5040692;28;20337;-75
2023/01/30 12:44:02;;;;;;;6.55;5.30;;;10.20;94.00;;;;;;5042458;28;20327;-75
2023/01/30 12:46:45;;;;;;;5.30;4.80;;;10.00;94.30;;;;;;5019509;28;20895;-73
2023/01/30 12:49:33;;;;;;;5.38;4.85;;;9.70;94.60;;;;;;5040455;28;20297;-74
2023/01/30 12:52:17;;;;;;;6.20;4.78;;;10.00;94.40;;;;;;5026997;28;20668;-76
2023/01/30 12:54:55;;;;;;;5.35;4.85;;;10.10;94.10;;;;;;5024036;28;20314;-75
2023/01/30 12:57:29;;;;;;;6.20;5.15;;;9.90;94.30;;;;;;5040691;28;20215;-75
2023/01/30 13:00:14;;;;;;;6.10;5.45;;;9.80;94.30;;;;;;5025656;28;20778;-76
2023/01/30 13:02:56;;;;;;;4.93;4.53;;;9.70;94.80;;;;;;5036810;28;20203;-76
2023/01/30 13:05:34;;;;;;;4.72;4.32;;;9.80;94.80;;;;;;5044566;28;20311;-75
2023/01/30 13:08:18;;;;;;;5.40;4.90;;;10.00;94.60;;;;;;5028174;28;20222;-74
2023/01/30 13:10:51;;;;;;;5.40;4.90;;;10.20;94.40;;;;;;5039153;28;20230;-73
2023/01/30 13:13:25;;;;;;;5.97;5.35;;;10.50;93.90;;;;;;5044340;28;20276;-76
2023/01/30 13:15:57;;;;;;;5.22;4.72;;;10.40;94.00;;;;;;5042774;28;20791;-75
2023/01/30 13:18:33;;;;;;;4.38;3.97;;;10.50;93.80;;;;;;5044736;28;20302;-78
2023/01/30 13:21:08;;;;;;;5.90;4.45;;;10.60;93.90;;;;;;5038418;28;20349;-75