Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:15;;;;;;;42.50;3.28;;;;;;;3.17;85.98;102252.91;10484612;28;20108;-85
2022/01/20 00:27:39;;;;;;;27.70;2.97;;;;;;;3.55;84.77;102260.84;10520043;28;20732;-87
2022/01/20 00:37:44;;;;;;;16.98;2.30;;;;;;;3.37;85.12;102258.69;10531527;28;20414;-85
2022/01/20 00:42:48;;;;;;;23.10;2.83;;;;;;;3.35;85.25;102260.22;10489637;28;20045;-86
2022/01/20 00:47:49;;;;;;;28.00;3.45;;;;;;;3.51;85.27;102266.47;10485182;28;20044;-84
2022/01/20 00:52:51;;;;;;;33.50;3.22;;;;;;;3.60;85.27;102259.56;10488036;28;20105;-84
2022/01/20 00:58:00;;;;;;;26.23;2.88;;;;;;;3.64;84.35;102256.44;10477532;28;20519;-84
2022/01/20 01:03:02;;;;;;;29.15;2.58;;;;;;;3.81;83.91;102253.53;10476887;28;20495;-85
2022/01/20 01:08:06;;;;;;;21.38;2.75;;;;;;;3.67;83.92;102251.59;10494619;28;20048;-84
2022/01/20 01:13:11;;;;;;;24.83;2.63;;;;;;;3.81;83.17;102256.06;10485709;28;20110;-86
2022/01/20 01:23:41;;;;;;;21.13;2.30;;;;;;;3.94;83.13;102267.19;10493319;28;20053;-85
2022/01/20 01:28:45;;;;;;;14.68;2.10;;;;;;;3.77;83.24;102268.47;10493825;28;20049;-85
2022/01/20 01:33:56;;;;;;;25.00;2.45;;;;;;;3.78;83.16;102265.16;10493227;28;20041;-85
2022/01/20 01:38:59;;;;;;;16.10;1.95;;;;;;;3.69;83.14;102260.22;10502268;28;20059;-85
2022/01/20 01:44:07;;;;;;;20.58;2.33;;;;;;;3.78;82.93;102254.97;10494427;28;20045;-85
2022/01/20 01:49:10;;;;;;;25.00;2.25;;;;;;;3.93;82.90;102262.84;10477880;28;20048;-85
2022/01/20 01:54:16;;;;;;;17.77;2.47;;;;;;;3.87;83.46;102275.13;10507055;28;20098;-81
2022/01/20 01:59:18;;;;;;;24.60;2.35;;;;;;;4.01;82.98;102284.72;10511005;28;20055;-81
2022/01/20 02:04:33;;;;;;;14.63;1.45;;;;;;;4.01;83.07;102284.72;10470617;28;20044;-82
2022/01/20 02:21:09;;;;;;;16.23;2.20;;;;;;;4.25;82.51;102285.63;10481306;28;20052;-83
2022/01/20 02:26:12;;;;;;;13.80;1.98;;;;;;;4.22;81.44;102280.34;10509818;28;20082;-84
2022/01/20 02:31:16;;;;;;;15.80;2.03;;;;;;;4.23;82.05;102276.09;10510227;28;20487;-83
2022/01/20 02:36:19;;;;;;;20.23;2.10;;;;;;;4.38;82.47;102276.34;10507553;28;20044;-82
2022/01/20 02:46:42;;;;;;;20.92;2.33;;;;;;;4.39;82.84;102263.69;10562591;28;20460;-83
2022/01/20 02:51:52;;;;;;;14.75;2.28;;;;;;;4.22;82.86;102262.47;10496185;28;20406;-82
2022/01/20 02:56:54;;;;;;;16.27;1.70;;;;;;;4.32;82.93;102273.38;10495090;28;20044;-84
2022/01/20 03:01:56;;;;;;;15.70;2.40;;;;;;;4.39;83.54;102273.91;10480982;28;20056;-83
2022/01/20 03:06:58;;;;;;;18.42;2.78;;;;;;;4.25;85.22;102294.97;10494998;28;20094;-82
2022/01/20 03:12:01;;;;;;;14.20;1.73;;;;;;;4.28;85.02;102269.69;10493382;28;20098;-81
2022/01/20 03:17:05;;;;;;;15.60;1.73;;;;;;;4.31;84.55;102258.81;10475034;28;20044;-83
2022/01/20 03:22:07;;;;;;;18.73;2.53;;;;;;;4.35;84.60;102248.97;10490218;28;20173;-82
2022/01/20 03:27:09;;;;;;;25.35;2.83;;;;;;;4.31;84.36;102254.59;10487259;28;20094;-83
2022/01/20 03:32:10;;;;;;;16.58;1.80;;;;;;;4.19;84.35;102253.72;10486017;28;20491;-82
2022/01/20 03:37:19;;;;;;;17.55;2.55;;;;;;;4.26;83.96;102263.59;10492119;28;20044;-81
2022/01/20 03:42:30;;;;;;;24.00;1.83;;;;;;;4.27;84.16;102273.03;10488524;28;20052;-82
2022/01/20 03:47:33;;;;;;;17.17;2.00;;;;;;;4.22;84.19;102290.53;10486766;28;20411;-83
2022/01/20 03:52:36;;;;;;;20.23;1.75;;;;;;;4.04;85.21;102278.94;10488882;28;20411;-81
2022/01/20 03:57:38;;;;;;;10.55;1.35;;;;;;;3.93;85.41;102296.00;10489844;28;20128;-83
2022/01/20 04:03:05;;;;;;;13.48;1.83;;;;;;;3.88;85.70;102288.00;10491867;28;20080;-83
2022/01/20 04:08:18;;;;;;;11.80;1.48;;;;;;;3.87;85.94;102295.53;10494393;28;20075;-84
2022/01/20 04:13:20;;;;;;;10.70;1.85;;;;;;;3.89;86.82;102299.97;10487369;28;20055;-82
2022/01/20 04:18:25;;;;;;;7.22;1.30;;;;;;;3.98;86.82;102310.00;10484124;28;20404;-81
2022/01/20 04:23:30;;;;;;;9.90;1.00;;;;;;;3.58;87.26;102337.53;10483791;28;20117;-81
2022/01/20 04:28:31;;;;;;;12.57;1.25;;;;;;;3.62;87.58;102340.44;10482349;28;20056;-83
2022/01/20 04:33:34;;;;;;;8.32;1.20;;;;;;;3.62;87.53;102334.44;10499081;28;20040;-84
2022/01/20 04:38:36;;;;;;;11.90;1.58;;;;;;;3.49;87.58;102347.91;10521853;28;20458;-82
2022/01/20 04:43:42;;;;;;;18.45;1.83;;;;;;;3.58;85.76;102348.59;10542208;28;20132;-85
2022/01/20 04:59:09;;;;;;;12.05;2.42;;;;;;;3.51;84.82;102355.66;10542747;28;20044;-84
2022/01/20 05:04:12;;;;;;;16.75;1.58;;;;;;;3.51;84.62;102360.75;10524075;28;20499;-83
2022/01/20 05:09:38;;;;;;;19.67;1.95;;;;;;;3.39;84.01;102371.75;10527738;28;20066;-83
2022/01/20 05:14:40;;;;;;;18.05;2.05;;;;;;;3.40;83.72;102368.44;10530074;28;20067;-85
2022/01/20 05:19:42;;;;;;;11.27;1.55;;;;;;;3.47;82.36;102380.91;10530438;28;20040;-85
2022/01/20 05:24:45;;;;;;;21.00;2.03;;;;;;;3.37;82.65;102393.69;10563915;28;20154;-85
2022/01/20 05:29:48;;;;;;;13.35;1.50;;;;;;;3.44;81.54;102395.97;10511026;28;20139;-85
2022/01/20 05:34:53;;;;;;;14.43;1.63;;;;;;;3.45;81.03;102392.66;10487231;28;20071;-85
2022/01/20 05:39:55;;;;;;;14.48;1.52;;;;;;;3.48;80.55;102418.34;10444858;28;20049;-86
2022/01/20 05:45:01;;;;;;;12.75;1.85;;;;;;;3.31;80.20;102428.88;10497775;28;20068;-85
2022/01/20 05:50:04;;;;;;;17.95;1.92;;;;;;;3.39;78.52;102440.56;10492578;28;20048;-86
2022/01/20 05:55:06;;;;;;;20.02;2.33;;;;;;;3.50;76.78;102441.41;10491480;28;20098;-86
2022/01/20 06:00:17;;;;;;;13.07;2.05;;;;;;;3.40;76.67;102447.44;10477681;28;20127;-85
2022/01/20 06:05:23;;;;;;;17.25;1.98;;;;;;;3.48;73.76;102463.34;10516110;28;20068;-87
2022/01/20 06:10:25;;;;;;;13.75;1.92;;;;;;;3.43;74.31;102457.88;10513429;28;20044;-85
2022/01/20 06:15:37;;;;;;;14.00;2.30;;;;;;;3.26;73.84;102460.72;10490794;28;20072;-87
2022/01/20 06:20:40;;;;;;;15.40;2.00;;;;;;;3.27;73.20;102468.50;10519893;28;20051;-86
2022/01/20 06:25:45;;;;;;;16.55;2.33;;;;;;;3.36;74.19;102468.34;10485553;28;20044;-85
2022/01/20 06:30:48;;;;;;;12.73;2.13;;;;;;;3.26;74.49;102487.09;10488519;28;20068;-85
2022/01/20 06:35:50;;;;;;;12.30;2.53;;;;;;;3.26;72.98;102506.56;10472458;28;20514;-88
2022/01/20 06:40:53;;;;;;;14.95;3.08;;;;;;;3.39;70.48;102519.53;10499644;28;20054;-85
2022/01/20 06:45:55;;;;;;;18.08;1.90;;;;;;;3.39;69.76;102516.97;10497333;28;20037;-85
2022/01/20 06:51:18;;;;;;;8.88;1.30;;;;;;;3.31;68.93;102518.03;10491628;28;20132;-85
2022/01/20 06:56:20;;;;;;;13.77;2.00;;;;;;;3.33;69.05;102536.88;10482442;28;20059;-84
2022/01/20 07:01:42;;;;;;;9.33;1.23;;;;;;;3.15;69.65;102542.25;10479219;28;20040;-84
2022/01/20 07:06:48;;;;;;;13.25;1.70;;;;;;;3.03;69.53;102559.06;10502252;28;20040;-84
2022/01/20 07:12:09;;;;;;;11.20;1.55;;;;;;;2.85;71.22;102548.22;10481413;28;20036;-84
2022/01/20 07:17:11;;;;;;;12.50;1.70;;;;;;;3.07;69.80;102550.91;10474247;28;20171;-84
2022/01/20 07:22:18;;;;;;;15.95;2.03;;;;;;;2.92;71.34;102559.81;10491260;28;20044;-85
2022/01/20 07:27:22;;;;;;;17.05;1.75;;;;;;;3.09;70.29;102556.13;10486861;28;20041;-83
2022/01/20 07:32:24;;;;;;;11.45;1.55;;;;;;;3.05;69.89;102557.53;10494212;28;20047;-83
2022/01/20 07:37:26;;;;;;;17.15;2.28;;;;;;;2.94;72.15;102561.72;10502680;28;20055;-84
2022/01/20 07:42:28;;;;;;;9.38;1.33;;;;;;;3.07;70.72;102566.19;10480465;28;20050;-84
2022/01/20 07:47:39;;;;;;;10.25;1.73;;;;;;;3.11;69.61;102593.69;10480253;28;20036;-88
2022/01/20 07:52:43;;;;;;;12.93;1.85;;;;;;;3.09;70.56;102595.22;10510579;28;20135;-86
2022/01/20 07:57:44;;;;;;;11.15;1.67;;;;;;;3.15;70.10;102608.47;10478626;28;20040;-86
2022/01/20 08:02:46;;;;;;;20.88;1.90;;;;;;;3.10;70.51;102612.28;10478976;28;20052;-87
2022/01/20 08:08:04;;;;;;;13.52;1.48;;;;;;;3.00;70.94;102619.94;10491139;28;20052;-87
2022/01/20 08:13:06;;;;;;;16.60;1.58;;;;;;;3.13;70.10;102614.19;10475284;28;20075;-87
2022/01/20 08:18:07;;;;;;;8.73;1.42;;;;;;;2.96;70.24;102617.88;10536983;28;20074;-86
2022/01/20 08:23:11;;;;;;;7.75;1.30;;;;;;;3.10;69.73;102635.19;10483549;28;20051;-84
2022/01/20 08:28:13;;;;;;;7.38;1.27;;;;;;;3.12;72.06;102636.22;10480298;28;20060;-85
2022/01/20 08:33:15;;;;;;;14.02;2.30;;;;;;;2.77;73.92;102645.94;10477432;28;20147;-85
2022/01/20 08:38:20;;;;;;;15.27;1.85;;;;;;;3.04;73.51;102649.09;10489727;28;20048;-85
2022/01/20 08:43:21;;;;;;;17.50;1.70;;;;;;;2.85;74.76;102645.88;10495654;28;20040;-85
2022/01/20 08:48:24;;;;;;;9.25;1.45;;;;;;;3.05;73.19;102654.28;10477783;28;20036;-85
2022/01/20 08:53:48;;;;;;;9.63;1.80;;;;;;;3.08;72.83;102654.56;10475672;28;20143;-85
2022/01/20 08:58:52;;;;;;;13.55;1.55;;;;;;;3.18;73.68;102666.41;10477009;28;20036;-87
2022/01/20 09:03:54;;;;;;;9.20;1.23;;;;;;;3.37;72.69;102667.94;10477836;28;20582;-86
2022/01/20 09:08:57;;;;;;;13.50;2.00;;;;;;;3.25;73.58;102667.81;10484261;28;20048;-84
2022/01/20 09:19:25;;;;;;;11.70;1.17;;;;;;;3.47;70.93;102666.28;10476736;28;20040;-86
2022/01/20 09:24:37;;;;;;;7.55;1.15;;;;;;;3.36;71.07;102674.72;10476362;28;20490;-85
2022/01/20 09:29:45;;;;;;;12.32;1.27;;;;;;;3.39;69.95;102684.28;10493649;28;20044;-86
2022/01/20 09:34:48;;;;;;;14.13;1.73;;;;;;;3.48;69.48;102682.50;10476596;28;20533;-86
2022/01/20 09:39:51;;;;;;;7.43;1.27;;;;;;;3.42;69.23;102680.31;10508775;28;20041;-86
2022/01/20 09:45:06;;;;;;;11.90;1.50;;;;;;;3.50;69.92;102680.94;10475868;28;20075;-86
2022/01/20 09:50:09;;;;;;;9.00;1.40;;;;;;;3.74;69.01;102677.00;10492555;28;20059;-85
2022/01/20 09:55:36;;;;;;;13.20;1.60;;;;;;;3.88;68.62;102684.88;10479452;28;20067;-86
2022/01/20 10:00:41;;;;;;;9.52;1.70;;;;;;;3.95;68.50;102690.59;10473625;28;20052;-85
2022/01/20 10:05:49;;;;;;;10.00;1.27;;;;;;;3.76;67.46;102706.03;10482903;28;20163;-83
2022/01/20 10:10:53;;;;;;;9.93;1.83;;;;;;;3.79;67.88;102702.88;10517449;28;20044;-86
2022/01/20 10:16:06;;;;;;;17.17;1.77;;;;;;;3.76;67.96;102700.06;10498707;28;20052;-86
2022/01/20 10:21:27;;;;;;;13.82;2.10;;;;;;;3.79;67.37;102706.31;10483937;28;20060;-85
2022/01/20 10:27:10;;;;;;;13.82;1.85;;;;;;;3.81;67.56;102725.19;10495282;28;20032;-84
2022/01/20 10:32:13;;;;;;;14.55;1.65;;;;;;;4.22;67.18;102718.22;10504878;28;20048;-85
2022/01/20 10:37:18;;;;;;;11.38;2.10;;;;;;;3.96;65.03;102737.41;10532692;28;20040;-86
2022/01/20 10:42:40;;;;;;;19.65;2.17;;;;;;;4.35;66.58;102745.63;10486393;28;20044;-85
2022/01/20 10:47:47;;;;;;;8.83;1.53;;;;;;;4.59;65.90;102746.72;10482174;28;20040;-86
2022/01/20 10:52:52;;;;;;;12.15;1.90;;;;;;;4.57;66.38;102759.38;10474111;28;20055;-86
2022/01/20 10:58:15;;;;;;;20.23;1.77;;;;;;;4.37;65.71;102751.78;10492620;28;20098;-86
2022/01/20 11:03:18;;;;;;;9.55;1.60;;;;;;;4.24;66.71;102750.78;10494584;28;20054;-85
2022/01/20 11:08:21;;;;;;;16.02;3.22;;;;;;;4.22;65.73;102739.56;10490002;28;20040;-84
2022/01/20 11:13:25;;;;;;;8.93;2.00;;;;;;;4.20;65.96;102735.97;10479567;28;20079;-86
2022/01/20 11:18:29;;;;;;;14.80;1.17;;;;;;;4.11;65.83;102731.03;10512976;28;20052;-84
2022/01/20 11:23:37;;;;;;;13.98;2.20;;;;;;;4.05;64.98;102739.81;10462728;28;20040;-86
2022/01/20 11:28:59;;;;;;;15.88;1.92;;;;;;;4.44;64.32;102737.06;10485817;28;20505;-86
2022/01/20 11:34:24;;;;;;;11.43;1.65;;;;;;;4.26;64.87;102736.47;10497596;28;20040;-85
2022/01/20 11:39:25;;;;;;;11.20;1.52;;;;;;;4.12;67.10;102735.38;10517489;28;20067;-86
2022/01/20 11:44:31;;;;;;;9.05;1.38;;;;;;;3.91;71.23;102731.06;10480150;28;20076;-82
2022/01/20 11:49:38;;;;;;;14.35;1.80;;;;;;;3.83;71.89;102727.84;10482663;28;20048;-83
2022/01/20 11:54:45;;;;;;;9.10;1.35;;;;;;;3.57;72.62;102736.78;10498335;28;20080;-83
2022/01/20 11:59:56;;;;;;;10.73;1.75;;;;;;;3.54;71.97;102733.09;10482077;28;20549;-82
2022/01/20 12:04:58;;;;;;;8.93;1.35;;;;;;;3.96;70.68;102706.81;10499234;28;20481;-82
2022/01/20 12:10:33;;;;;;;13.95;1.60;;;;;;;3.91;70.79;102710.66;10528868;28;20066;-83
2022/01/20 12:15:47;;;;;;;7.53;1.50;;;;;;;4.16;71.20;102699.88;10492524;28;20135;-84
2022/01/20 12:20:49;;;;;;;9.73;1.25;;;;;;;4.17;69.44;102696.56;10508618;28;20127;-83
2022/01/20 12:26:05;;;;;;;10.00;1.30;;;;;;;3.99;69.93;102706.16;10497599;28;20047;-83
2022/01/20 12:31:12;;;;;;;12.45;1.45;;;;;;;4.63;68.40;102692.59;10479089;28;20083;-83
2022/01/20 12:36:16;;;;;;;11.30;1.80;;;;;;;4.96;67.83;102703.66;10480037;28;20139;-83
2022/01/20 12:41:24;;;;;;;12.57;1.80;;;;;;;5.10;65.32;102696.19;10480514;28;20048;-82
2022/01/20 12:46:28;;;;;;;10.05;1.60;;;;;;;6.00;66.08;102691.88;10480077;28;20053;-83
2022/01/20 12:51:31;;;;;;;13.85;1.60;;;;;;;5.12;65.99;102679.28;10513533;28;20095;-83
2022/01/20 12:56:36;;;;;;;15.00;1.95;;;;;;;4.45;66.69;102680.16;10493643;28;20037;-83
2022/01/20 13:01:48;;;;;;;11.35;1.95;;;;;;;4.21;67.69;102688.38;10477626;28;20068;-83
2022/01/20 13:07:00;;;;;;;11.70;1.40;;;;;;;4.11;69.97;102690.22;10508921;28;20094;-82
2022/01/20 13:12:03;;;;;;;13.77;2.13;;;;;;;4.10;71.93;102693.53;10501361;28;20495;-82
2022/01/20 13:17:09;;;;;;;10.90;1.63;;;;;;;4.42;71.11;102709.63;10483617;28;20063;-82
2022/01/20 13:22:27;;;;;;;10.95;1.73;;;;;;;4.56;70.33;102698.00;10475247;28;20106;-82
2022/01/20 13:27:28;;;;;;;13.52;1.58;;;;;;;4.51;70.27;102706.91;10491360;28;20033;-82
2022/01/20 13:32:35;;;;;;;12.48;2.03;;;;;;;4.43;71.09;102701.22;10480176;28;20052;-83
2022/01/20 13:37:39;;;;;;;8.65;1.15;;;;;;;4.48;66.67;102696.47;10462045;28;20059;-82
2022/01/20 13:45:02;;;;;;;10.75;1.30;;;;;;;4.20;66.23;102704.47;10497784;28;20051;-81
2022/01/20 13:48:10;;;;;;;12.98;1.33;;;;;;;4.21;64.59;102711.34;10476513;28;20106;-82
2022/01/20 13:53:20;;;;;;;9.23;1.08;;;;;;;4.05;64.62;102712.69;10475674;28;20113;-81
2022/01/20 13:58:30;;;;;;;9.23;1.38;;;;;;;4.27;63.36;102696.56;10474615;28;20080;-82
2022/01/20 14:03:36;;;;;;;14.00;1.33;;;;;;;5.05;63.40;102709.47;10478081;28;20075;-82
2022/01/20 14:08:39;;;;;;;8.98;1.45;;;;;;;4.43;63.88;102709.75;10475201;28;20041;-81
2022/01/20 14:13:41;;;;;;;9.30;1.60;;;;;;;4.44;64.32;102708.97;10477234;28;20045;-82
2022/01/20 14:18:45;;;;;;;11.23;1.25;;;;;;;4.70;63.36;102724.59;10511271;28;20491;-83
2022/01/20 14:23:46;;;;;;;8.60;1.58;;;;;;;4.43;64.73;102735.28;10499535;28;20048;-81
2022/01/20 14:28:48;;;;;;;8.75;1.25;;;;;;;4.54;66.48;102732.69;10514653;28;20044;-83
2022/01/20 14:33:50;;;;;;;9.20;1.08;;;;;;;4.38;68.97;102767.19;10501392;28;20147;-82
2022/01/20 14:38:51;;;;;;;10.88;1.65;;;;;;;3.27;76.11;102758.91;10502422;28;20047;-83
2022/01/20 14:43:53;;;;;;;8.55;1.83;;;;;;;3.53;74.42;102751.69;10508871;28;20048;-83
2022/01/20 14:48:55;;;;;;;9.00;1.10;;;;;;;3.63;72.37;102757.69;10477479;28;20049;-83
2022/01/20 14:53:56;;;;;;;10.98;1.52;;;;;;;3.64;67.92;102756.94;10478769;28;20604;-81
2022/01/20 14:58:58;;;;;;;12.43;1.10;;;;;;;3.53;67.76;102767.88;10474470;28;20048;-82
2022/01/20 15:04:03;;;;;;;9.55;1.13;;;;;;;3.64;68.06;102776.41;10484542;28;20048;-82
2022/01/20 15:09:29;;;;;;;7.55;1.10;;;;;;;3.79;67.74;102785.34;10487205;28;20041;-82
2022/01/20 15:14:30;;;;;;;9.20;1.30;;;;;;;3.76;65.92;102785.09;10494250;28;20584;-81
2022/01/20 15:19:33;;;;;;;4.03;0.60;;;;;;;3.70;64.27;102776.94;10462218;28;20135;-80
2022/01/20 15:24:37;;;;;;;8.70;1.65;;;;;;;3.58;64.34;102791.19;10491582;28;20048;-81
2022/01/20 15:29:40;;;;;;;7.03;1.00;;;;;;;3.51;65.10;102782.13;10463892;28;20079;-81
2022/01/20 15:35:03;;;;;;;7.45;1.05;;;;;;;3.41;64.79;102785.56;10489404;28;20044;-82
2022/01/20 15:40:11;;;;;;;6.53;1.00;;;;;;;3.36;66.65;102797.00;10502701;28;20040;-82
2022/01/20 15:45:17;;;;;;;9.52;1.90;;;;;;;3.17;67.50;102805.59;10473198;28;20102;-81
2022/01/20 15:50:18;;;;;;;9.63;1.58;;;;;;;3.12;68.50;102813.63;10481617;28;20083;-82
2022/01/20 15:55:20;;;;;;;12.43;1.40;;;;;;;3.00;69.08;102803.25;10472978;28;20488;-81
2022/01/20 16:00:21;;;;;;;10.02;1.13;;;;;;;3.11;68.45;102807.63;10494548;28;20053;-82
2022/01/20 16:05:23;;;;;;;5.93;0.85;;;;;;;3.14;68.86;102813.00;10474325;28;20072;-81
2022/01/20 16:10:25;;;;;;;11.60;1.13;;;;;;;3.07;69.77;102814.84;10479140;28;20045;-81
2022/01/20 16:15:27;;;;;;;8.02;0.82;;;;;;;3.08;69.41;102822.66;10491672;28;20052;-82
2022/01/20 16:20:29;;;;;;;6.10;1.10;;;;;;;2.98;70.17;102835.31;10515038;28;20515;-82
2022/01/20 16:25:31;;;;;;;8.68;0.90;;;;;;;2.90;70.98;102843.94;10463090;28;20097;-81
2022/01/20 16:30:43;;;;;;;8.57;1.00;;;;;;;2.73;71.11;102853.50;10487772;28;20048;-82
2022/01/20 16:36:11;;;;;;;7.18;1.15;;;;;;;2.74;71.50;102870.56;10522073;28;20044;-81
2022/01/20 16:41:13;;;;;;;8.35;1.08;;;;;;;2.87;72.21;102876.78;10484186;28;20518;-81
2022/01/20 16:46:20;;;;;;;12.07;1.42;;;;;;;2.77;72.60;102881.03;10508560;28;20044;-81
2022/01/20 16:51:22;;;;;;;8.10;1.17;;;;;;;2.91;72.78;102878.84;10491057;28;20079;-81
2022/01/20 16:56:27;;;;;;;13.45;1.83;;;;;;;2.68;73.66;102876.00;10495402;28;20439;-81
2022/01/20 17:01:29;;;;;;;8.68;1.55;;;;;;;2.65;73.92;102877.38;10524164;28;20048;-81
2022/01/20 17:06:30;;;;;;;16.55;1.33;;;;;;;2.83;72.96;102880.72;10497790;28;20060;-81
2022/01/20 17:11:35;;;;;;;8.50;2.03;;;;;;;2.62;73.74;102890.72;10490040;28;20048;-81
2022/01/20 17:17:43;;;;;;;6.28;1.55;;;;;;;2.68;73.72;102880.22;10480401;28;20086;-81
2022/01/20 17:22:45;;;;;;;10.57;1.70;;;;;;;2.51;73.99;102887.22;10479742;28;20047;-81
2022/01/20 17:27:49;;;;;;;14.65;1.25;;;;;;;2.58;74.47;102898.84;10498038;28;20048;-81
2022/01/20 17:32:52;;;;;;;11.05;1.42;;;;;;;2.72;74.41;102901.75;10480409;28;20451;-81
2022/01/20 17:37:54;;;;;;;14.27;1.80;;;;;;;2.73;74.51;102899.34;10505099;28;20131;-81
2022/01/20 17:42:56;;;;;;;17.95;2.17;;;;;;;2.74;74.76;102901.13;10538490;28;20056;-81
2022/01/20 17:47:57;;;;;;;15.85;1.75;;;;;;;2.79;75.09;102907.50;10521330;28;20040;-81
2022/01/20 17:52:59;;;;;;;12.65;1.77;;;;;;;2.83;75.33;102932.50;10555142;28;20056;-81
2022/01/20 17:58:01;;;;;;;9.15;1.73;;;;;;;2.83;75.48;102929.97;10538034;28;20067;-82
2022/01/20 18:03:05;;;;;;;10.98;1.63;;;;;;;2.61;77.50;102936.41;10554295;28;20098;-81
2022/01/20 18:08:07;;;;;;;8.52;1.58;;;;;;;2.48;77.28;102942.94;10518097;28;20135;-81
2022/01/20 18:13:08;;;;;;;10.55;1.80;;;;;;;2.45;78.71;102957.91;10499661;28;20505;-81
2022/01/20 18:18:10;;;;;;;7.35;2.17;;;;;;;2.40;77.98;102966.78;10514741;28;20513;-82
2022/01/20 18:23:36;;;;;;;12.40;1.67;;;;;;;2.21;78.88;102967.59;10454068;28;20442;-81
2022/01/20 18:28:39;;;;;;;10.82;1.63;;;;;;;2.13;79.36;102968.53;10484387;28;20072;-81
2022/01/20 18:33:42;;;;;;;13.50;2.28;;;;;;;2.16;79.45;102967.94;10499423;28;20063;-80
2022/01/20 18:38:44;;;;;;;13.70;1.70;;;;;;;2.03;78.66;102974.41;10508707;28;20499;-81
2022/01/20 18:43:46;;;;;;;14.00;2.15;;;;;;;2.11;79.13;102981.84;10488314;28;20044;-80
2022/01/20 18:48:48;;;;;;;16.55;2.00;;;;;;;1.99;79.15;102971.41;10493757;28;20043;-82
2022/01/20 18:53:49;;;;;;;8.30;1.55;;;;;;;1.95;78.32;102964.28;10561938;28;20131;-81
2022/01/20 19:10:55;;;;;;;11.55;1.95;;;;;;;1.72;78.53;102993.47;10501761;28;20491;-80
2022/01/20 19:16:00;;;;;;;13.15;1.60;;;;;;;1.83;77.96;103005.56;10444009;28;20080;-80
2022/01/20 19:21:02;;;;;;;10.98;1.73;;;;;;;1.78;78.65;102999.16;10510770;28;20475;-81
2022/01/20 19:26:04;;;;;;;8.93;1.23;;;;;;;1.77;77.86;102999.88;10495521;28;20107;-81
2022/01/20 19:31:06;;;;;;;14.60;1.70;;;;;;;1.76;78.12;103000.63;10501190;28;20113;-80
2022/01/20 19:36:27;;;;;;;14.02;1.88;;;;;;;1.69;78.04;103003.34;10486396;28;20127;-80
2022/01/20 19:41:29;;;;;;;13.93;1.40;;;;;;;1.74;78.30;103027.56;10530782;28;20083;-80
2022/01/20 19:46:31;;;;;;;6.55;1.40;;;;;;;1.65;78.42;103029.22;10483387;28;20041;-80
2022/01/20 19:51:36;;;;;;;11.85;1.10;;;;;;;1.88;77.89;103022.16;10517332;28;20102;-81
2022/01/20 19:56:37;;;;;;;8.40;1.65;;;;;;;1.82;77.58;103021.59;10500768;28;20475;-80
2022/01/20 20:01:41;;;;;;;12.32;2.20;;;;;;;1.99;77.02;103022.25;10483492;28;20083;-80
2022/01/20 20:06:43;;;;;;;12.57;1.92;;;;;;;1.93;77.27;103020.06;10501176;28;20120;-81
2022/01/20 20:11:45;;;;;;;12.32;2.15;;;;;;;1.88;77.16;103032.34;10539908;28;20452;-81
2022/01/20 20:16:46;;;;;;;16.83;2.45;;;;;;;1.82;76.87;103047.00;10541345;28;20044;-81
2022/01/20 20:21:50;;;;;;;13.13;1.70;;;;;;;1.76;77.16;103056.56;10558722;28;20048;-81
2022/01/20 20:26:55;;;;;;;11.73;1.65;;;;;;;1.81;76.80;103069.69;10542327;28;20115;-80
2022/01/20 20:31:57;;;;;;;12.50;2.15;;;;;;;1.68;76.76;103063.44;10541233;28;20072;-80
2022/01/20 20:37:02;;;;;;;11.68;1.63;;;;;;;1.66;76.23;103070.03;10523496;28;20093;-80
2022/01/20 20:42:04;;;;;;;11.13;1.58;;;;;;;1.61;76.72;103076.31;10490681;28;20049;-81
2022/01/20 20:47:06;;;;;;;10.43;1.40;;;;;;;1.64;76.32;103065.53;10476951;28;20502;-81
2022/01/20 20:52:10;;;;;;;8.68;1.38;;;;;;;1.46;76.29;103084.97;10539732;28;20094;-81
2022/01/20 20:57:12;;;;;;;14.48;2.78;;;;;;;1.62;76.41;103092.44;10476985;28;20076;-81
2022/01/20 21:02:15;;;;;;;10.65;2.40;;;;;;;1.65;76.83;103085.13;10512102;28;20059;-80
2022/01/20 21:07:23;;;;;;;10.88;1.50;;;;;;;1.65;76.79;103091.09;10539203;28;20085;-80
2022/01/20 21:12:24;;;;;;;10.48;1.60;;;;;;;1.57;77.14;103095.44;10505080;28;20072;-80
2022/01/20 21:17:27;;;;;;;10.52;1.60;;;;;;;1.47;77.33;103107.97;10480388;28;20064;-80
2022/01/20 21:22:31;;;;;;;12.80;1.73;;;;;;;1.55;76.45;103104.53;10507309;28;20052;-80
2022/01/20 21:27:32;;;;;;;10.93;2.55;;;;;;;1.34;77.72;103107.50;10538633;28;20068;-81
2022/01/20 21:32:36;;;;;;;15.25;2.05;;;;;;;1.47;77.61;103120.69;10519148;28;20052;-80
2022/01/20 21:37:38;;;;;;;8.57;1.77;;;;;;;1.42;77.80;103124.41;10455340;28;20068;-80
2022/01/20 21:42:40;;;;;;;12.30;1.50;;;;;;;1.28;77.82;103123.03;10481290;28;20144;-80
2022/01/20 21:48:07;;;;;;;12.18;2.42;;;;;;;1.04;79.15;103121.50;10530012;28;20127;-81
2022/01/20 21:53:15;;;;;;;7.75;1.85;;;;;;;1.08;80.30;103119.41;10484355;28;20496;-81
2022/01/20 21:58:17;;;;;;;11.45;2.75;;;;;;;1.16;80.87;103121.81;10474381;28;20098;-81
2022/01/20 22:03:19;;;;;;;17.33;2.08;;;;;;;1.29;81.50;103136.66;10475013;28;20053;-80
2022/01/20 22:08:21;;;;;;;14.85;1.80;;;;;;;1.31;81.56;103136.06;10459451;28;20041;-80
2022/01/20 22:13:26;;;;;;;12.65;1.95;;;;;;;1.20;81.71;103132.44;10446735;28;20068;-80
2022/01/20 22:18:29;;;;;;;12.18;2.15;;;;;;;1.09;82.30;103138.06;10540050;28;20414;-80
2022/01/20 22:23:40;;;;;;;20.25;2.88;;;;;;;0.99;82.26;103130.28;10529287;28;20048;-81
2022/01/20 22:28:42;;;;;;;12.43;2.80;;;;;;;0.97;82.65;103127.56;10545700;28;20044;-81
2022/01/20 22:33:46;;;;;;;14.88;2.10;;;;;;;0.95;82.54;103129.09;10533936;28;20052;-80
2022/01/20 22:38:48;;;;;;;13.82;2.40;;;;;;;0.91;82.23;103132.97;10463933;28;20492;-80
2022/01/20 22:50:21;;;;;;;10.30;2.42;;;;;;;0.86;83.19;103141.72;10467056;28;20098;-80
2022/01/20 22:55:23;;;;;;;15.40;2.20;;;;;;;0.91;82.95;103148.19;10461260;28;20045;-80
2022/01/20 23:00:30;;;;;;;18.00;2.72;;;;;;;1.00;82.64;103157.47;10444596;28;20120;-81
2022/01/20 23:05:32;;;;;;;15.32;2.17;;;;;;;0.99;81.83;103168.38;10501323;28;20085;-80
2022/01/20 23:10:35;;;;;;;16.20;1.92;;;;;;;1.01;81.57;103189.72;10544198;28;20558;-79
2022/01/20 23:15:40;;;;;;;9.13;2.05;;;;;;;0.89;80.90;103180.13;10527180;28;20612;-80
2022/01/20 23:20:48;;;;;;;17.50;1.85;;;;;;;0.73;82.29;103181.81;10516871;28;20117;-79
2022/01/20 23:26:03;;;;;;;9.13;1.98;;;;;;;0.71;82.36;103178.25;10519041;28;20098;-79
2022/01/20 23:31:07;;;;;;;10.88;2.13;;;;;;;0.72;82.06;103192.72;10484542;28;20060;-79
2022/01/20 23:36:10;;;;;;;14.23;2.08;;;;;;;0.67;83.13;103196.44;10460423;28;20408;-79
2022/01/20 23:41:16;;;;;;;9.80;2.20;;;;;;;0.71;83.40;103193.47;10494410;28;20119;-79
2022/01/20 23:51:41;;;;;;;13.88;2.30;;;;;;;0.74;83.72;103198.84;10527274;28;20445;-79
2022/01/20 23:56:43;;;;;;;9.90;1.95;;;;;;;0.76;83.49;103205.00;10541853;28;20483;-78
