Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/02 00:00:40;;;;;;;21.83;4.97;;;;;;;4.33;100.00;102184.03;5034182;28;20080;-85
2024/02/02 00:03:06;;;;;;;21.92;5.00;;;;;;;4.35;100.00;102182.38;5067219;28;20050;-84
2024/02/02 00:05:33;;;;;;;24.73;4.13;;;;;;;4.35;100.00;102179.78;5079786;28;20037;-84
2024/02/02 00:08:01;;;;;;;23.60;3.65;;;;;;;4.34;100.00;102176.31;5087198;28;20055;-83
2024/02/02 00:10:28;;;;;;;18.02;3.97;;;;;;;4.39;100.00;102177.38;5072005;28;20052;-84
2024/02/02 00:13:00;;;;;;;18.65;4.22;;;;;;;4.43;100.00;102186.16;5052555;28;20052;-83
2024/02/02 00:15:26;;;;;;;20.73;4.90;;;;;;;4.43;100.00;102171.53;5071594;28;20068;-84
2024/02/02 00:17:56;;;;;;;13.82;3.72;;;;;;;4.40;100.00;102171.38;5090415;28;20110;-84
2024/02/02 00:20:23;;;;;;;21.27;4.43;;;;;;;4.44;100.00;102164.59;5083753;28;20048;-84
2024/02/02 00:22:50;;;;;;;24.98;4.07;;;;;;;4.39;100.00;102164.41;5070783;28;20215;-84
2024/02/02 00:25:18;;;;;;;26.40;6.78;;;;;;;4.40;100.00;102163.59;5057185;28;20063;-85
2024/02/02 00:27:45;;;;;;;10.45;4.40;;;;;;;4.39;100.00;102160.94;5039053;28;20132;-85
2024/02/02 00:30:12;;;;;;;20.00;4.03;;;;;;;4.40;100.00;102160.13;5069455;28;20131;-84
2024/02/02 00:32:43;;;;;;;14.45;3.90;;;;;;;4.41;100.00;102161.91;5051969;28;20055;-85
2024/02/02 00:35:12;;;;;;;17.17;4.13;;;;;;;4.42;100.00;102155.88;5057088;28;20040;-84
2024/02/02 00:37:39;;;;;;;20.33;4.22;;;;;;;4.43;100.00;102155.06;5042542;28;20506;-86
2024/02/02 00:40:09;;;;;;;16.73;3.90;;;;;;;4.42;100.00;102149.00;5038260;28;20051;-84
2024/02/02 00:42:39;;;;;;;17.92;4.72;;;;;;;4.45;100.00;102159.47;5076736;28;20032;-85
2024/02/02 00:45:07;;;;;;;16.20;4.32;;;;;;;4.45;100.00;102163.78;5075971;28;20052;-84
2024/02/02 00:47:34;;;;;;;19.23;4.53;;;;;;;4.46;100.00;102162.97;5057870;28;20049;-84
2024/02/02 00:50:00;;;;;;;21.73;4.75;;;;;;;4.45;100.00;102158.59;5056827;28;20052;-85
2024/02/02 00:52:27;;;;;;;26.35;4.68;;;;;;;4.43;100.00;102150.78;5065982;28;20052;-83
2024/02/02 00:54:54;;;;;;;13.48;3.70;;;;;;;4.44;100.00;102152.53;5091752;28;20091;-83
2024/02/02 00:57:20;;;;;;;17.15;4.85;;;;;;;4.43;100.00;102149.88;5046800;28;20400;-83
2024/02/02 00:59:50;;;;;;;17.95;6.45;;;;;;;4.43;100.00;102155.97;5054503;28;20039;-86
2024/02/02 01:02:18;;;;;;;14.63;5.20;;;;;;;4.45;100.00;102154.28;5043322;28;20052;-83
2024/02/02 01:04:45;;;;;;;13.25;3.97;;;;;;;4.46;100.00;102150.88;5071639;28;20064;-86
2024/02/02 01:07:15;;;;;;;21.17;6.18;;;;;;;4.45;100.00;102159.47;5038256;28;20144;-84
2024/02/02 01:09:43;;;;;;;16.45;4.88;;;;;;;4.44;100.00;102149.06;5039772;28;20127;-84
2024/02/02 01:12:10;;;;;;;14.52;5.40;;;;;;;4.46;100.00;102152.59;5055182;28;20172;-85
2024/02/02 01:14:40;;;;;;;19.50;6.22;;;;;;;4.44;100.00;102146.47;5042282;28;20059;-84
2024/02/02 01:17:07;;;;;;;17.48;4.90;;;;;;;4.44;100.00;102157.69;5073057;28;20480;-86
2024/02/02 01:19:36;;;;;;;16.10;5.03;;;;;;;4.45;100.00;102158.59;5077437;28;20045;-85
2024/02/02 01:22:03;;;;;;;21.10;7.32;;;;;;;4.44;100.00;102157.69;5039369;28;20036;-85
2024/02/02 01:24:30;;;;;;;18.20;5.38;;;;;;;4.46;100.00;102158.66;5056828;28;20215;-84
2024/02/02 01:26:57;;;;;;;18.23;5.50;;;;;;;4.47;100.00;102159.53;5062714;28;20083;-85
2024/02/02 01:29:25;;;;;;;14.00;5.07;;;;;;;4.47;100.00;102164.72;5058523;28;20054;-86
2024/02/02 01:31:52;;;;;;;12.18;5.45;;;;;;;4.46;100.00;102166.44;5073324;28;20103;-83
2024/02/02 01:34:19;;;;;;;18.73;6.00;;;;;;;4.49;100.00;102164.81;5056874;28;20048;-83
2024/02/02 01:36:47;;;;;;;17.10;5.60;;;;;;;4.46;100.00;102162.97;5055717;28;20635;-83
2024/02/02 01:39:16;;;;;;;15.57;5.10;;;;;;;4.47;100.00;102157.84;5058620;28;20128;-83
2024/02/02 01:41:45;;;;;;;14.80;4.70;;;;;;;4.50;100.00;102153.59;5055604;28;20041;-83
2024/02/02 01:44:11;;;;;;;24.30;6.55;;;;;;;4.48;100.00;102153.53;5055232;28;20113;-83
2024/02/02 01:46:39;;;;;;;23.05;5.57;;;;;;;4.49;100.00;102163.09;5035966;28;20064;-84
2024/02/02 01:49:06;;;;;;;15.85;6.45;;;;;;;4.53;100.00;102161.50;5058686;28;20052;-84
2024/02/02 01:51:33;;;;;;;21.00;4.90;;;;;;;4.53;100.00;102169.28;5038284;28;20124;-85
2024/02/02 01:53:59;;;;;;;22.88;5.75;;;;;;;4.53;100.00;102167.56;5067925;28;20044;-83
2024/02/02 01:56:26;;;;;;;11.32;4.75;;;;;;;4.53;100.00;102166.69;5061958;28;20049;-83
2024/02/02 01:58:53;;;;;;;24.08;6.03;;;;;;;4.53;100.00;102158.91;5075796;28;20131;-84
2024/02/02 02:01:20;;;;;;;22.92;6.68;;;;;;;4.50;100.00;102156.19;5037180;28;20151;-83
2024/02/02 02:03:47;;;;;;;13.70;4.93;;;;;;;4.55;100.00;102162.44;5038619;28;20052;-86
2024/02/02 02:06:17;;;;;;;21.92;4.90;;;;;;;4.53;100.00;102148.56;5061331;28;20064;-85
2024/02/02 02:08:44;;;;;;;15.55;4.70;;;;;;;4.54;100.00;102153.78;5056113;28;20039;-85
2024/02/02 02:11:11;;;;;;;17.85;5.15;;;;;;;4.55;100.00;102140.00;5042927;28;20045;-84
2024/02/02 02:13:44;;;;;;;22.40;5.63;;;;;;;4.55;100.00;102150.38;5042404;28;20060;-85
2024/02/02 02:16:11;;;;;;;24.67;4.93;;;;;;;4.55;100.00;102140.00;5037560;28;20089;-84
2024/02/02 02:18:42;;;;;;;18.08;6.25;;;;;;;4.56;100.00;102141.78;5057799;28;20053;-82
2024/02/02 02:21:29;;;;;;;21.15;5.50;;;;;;;4.54;100.00;102143.41;5059006;28;20139;-85
2024/02/02 02:23:57;;;;;;;15.98;4.95;;;;;;;4.55;100.00;102136.50;5052701;28;20048;-85
2024/02/02 02:26:26;;;;;;;18.45;5.35;;;;;;;4.53;100.00;102120.91;5072240;28;20044;-84
2024/02/02 02:28:52;;;;;;;21.67;5.05;;;;;;;4.54;100.00;102122.66;5083536;28;20094;-85
2024/02/02 02:31:19;;;;;;;14.48;5.00;;;;;;;4.56;100.00;102117.53;5054104;28;20114;-84
2024/02/02 02:33:46;;;;;;;18.73;5.95;;;;;;;4.55;100.00;102113.16;5072414;28;20043;-84
2024/02/02 02:36:13;;;;;;;17.08;5.80;;;;;;;4.55;100.00;102107.97;5040095;28;20056;-84
2024/02/02 02:38:42;;;;;;;15.18;7.22;;;;;;;4.55;100.00;102101.09;5034496;28;20613;-82
2024/02/02 02:41:10;;;;;;;15.52;5.60;;;;;;;4.57;100.00;102095.97;5054085;28;20116;-84
2024/02/02 02:43:39;;;;;;;25.73;4.93;;;;;;;4.56;100.00;102089.91;5040819;28;20051;-84
2024/02/02 02:46:07;;;;;;;19.08;6.45;;;;;;;4.58;100.00;102087.38;5038553;28;20183;-82
2024/02/02 02:48:34;;;;;;;12.27;3.88;;;;;;;4.60;100.00;102084.00;5054185;28;20439;-83
2024/02/02 02:51:01;;;;;;;23.58;5.30;;;;;;;4.58;100.00;102080.47;5037307;28;20048;-84
2024/02/02 02:53:28;;;;;;;14.13;4.80;;;;;;;4.59;100.00;102073.59;5076101;28;20051;-84
2024/02/02 02:55:55;;;;;;;13.82;4.40;;;;;;;4.58;100.00;102066.63;5052297;28;20571;-86
2024/02/02 02:58:21;;;;;;;21.08;4.82;;;;;;;4.59;100.00;102066.69;5038276;28;20047;-84
2024/02/02 03:00:49;;;;;;;9.88;3.90;;;;;;;4.61;100.00;102071.91;5032258;28;20052;-84
2024/02/02 03:03:15;;;;;;;14.25;3.92;;;;;;;4.62;100.00;102066.78;5052899;28;20076;-83
2024/02/02 03:05:43;;;;;;;15.27;4.68;;;;;;;4.61;100.00;102065.00;5055104;28;20447;-83
2024/02/02 03:08:10;;;;;;;20.77;3.72;;;;;;;4.60;100.00;102070.13;5079852;28;20041;-86
2024/02/02 03:10:38;;;;;;;17.30;3.92;;;;;;;4.59;100.00;102066.69;5051449;28;20484;-85
2024/02/02 03:13:09;;;;;;;15.05;4.55;;;;;;;4.61;100.00;102069.31;5048290;28;20036;-86
2024/02/02 03:15:39;;;;;;;13.82;4.30;;;;;;;4.62;100.00;102073.69;5066417;28;20271;-83
2024/02/02 03:18:07;;;;;;;11.60;3.60;;;;;;;4.63;100.00;102073.75;5063305;28;20443;-85
2024/02/02 03:20:35;;;;;;;13.20;4.10;;;;;;;4.62;100.00;102068.50;5053281;28;20495;-84
2024/02/02 03:23:05;;;;;;;10.60;4.07;;;;;;;4.63;100.00;102058.19;5038558;28;20499;-85
2024/02/02 03:25:31;;;;;;;20.55;5.10;;;;;;;4.68;100.00;102071.34;5036348;28;20039;-84
2024/02/02 03:28:03;;;;;;;12.68;3.63;;;;;;;4.68;100.00;102068.75;5049142;28;20082;-83
2024/02/02 03:30:30;;;;;;;16.08;4.32;;;;;;;4.70;100.00;102068.78;5043594;28;20053;-84
2024/02/02 03:32:56;;;;;;;10.98;4.32;;;;;;;4.71;100.00;102070.56;5033657;28;20045;-84
2024/02/02 03:35:24;;;;;;;14.18;3.60;;;;;;;4.75;100.00;102068.13;5084536;28;20095;-84
2024/02/02 03:37:51;;;;;;;12.60;4.10;;;;;;;4.76;100.00;102069.91;5036729;28;20048;-83
2024/02/02 03:40:18;;;;;;;16.33;4.47;;;;;;;4.78;100.00;102060.50;5042146;28;20056;-84
2024/02/02 03:42:48;;;;;;;16.05;5.57;;;;;;;4.80;100.00;102052.75;5031764;28;20045;-83
2024/02/02 03:45:17;;;;;;;13.40;4.43;;;;;;;4.82;100.00;102055.41;5037052;28;20047;-85
2024/02/02 03:50:24;;;;;;;11.55;4.10;;;;;;;4.86;100.00;102062.47;5068730;28;20055;-85
2024/02/02 03:52:53;;;;;;;18.63;5.47;;;;;;;4.88;100.00;102051.31;5051758;28;20124;-84
2024/02/02 03:55:20;;;;;;;9.40;3.83;;;;;;;4.89;100.00;102053.09;5053305;28;20052;-85
2024/02/02 03:57:47;;;;;;;8.85;3.17;;;;;;;4.90;100.00;102044.50;5067869;28;20067;-83
2024/02/02 04:00:15;;;;;;;16.75;5.72;;;;;;;4.91;100.00;102046.22;5038377;28;20045;-85
2024/02/02 04:02:45;;;;;;;12.38;3.85;;;;;;;4.94;100.00;102048.06;5030868;28;20049;-85
2024/02/02 04:05:13;;;;;;;17.17;4.35;;;;;;;4.91;100.00;102043.63;5048727;28;20530;-85
2024/02/02 04:07:40;;;;;;;12.02;5.40;;;;;;;4.87;100.00;102041.75;5055189;28;20063;-85
2024/02/02 04:10:08;;;;;;;22.13;5.38;;;;;;;4.82;100.00;102027.72;5058556;28;20052;-84
2024/02/02 04:12:35;;;;;;;14.82;5.22;;;;;;;4.84;100.00;102038.16;5070414;28;20389;-85
2024/02/02 04:15:05;;;;;;;18.95;5.85;;;;;;;4.88;100.00;102040.06;5059276;28;20068;-82
2024/02/02 04:17:33;;;;;;;15.75;6.00;;;;;;;4.87;100.00;102035.69;5074406;28;20044;-84
2024/02/02 04:20:00;;;;;;;11.18;5.10;;;;;;;4.87;100.00;102023.59;5055323;28;20045;-85
2024/02/02 04:22:26;;;;;;;16.80;4.88;;;;;;;4.88;100.00;102022.78;5073010;28;20109;-82
2024/02/02 04:24:53;;;;;;;20.13;6.28;;;;;;;4.87;100.00;102020.13;5040288;28;20049;-83
2024/02/02 04:27:20;;;;;;;15.10;5.22;;;;;;;4.90;100.00;102023.72;5073592;28;20056;-83
2024/02/02 04:29:49;;;;;;;12.38;4.25;;;;;;;4.89;100.00;102021.97;5072277;28;20036;-81
2024/02/02 04:32:15;;;;;;;14.90;4.97;;;;;;;4.89;100.00;102014.16;5054761;28;20056;-85
2024/02/02 04:34:42;;;;;;;13.93;5.93;;;;;;;4.92;100.00;102016.00;5069272;28;20757;-84
2024/02/02 04:37:09;;;;;;;14.40;4.15;;;;;;;4.92;100.00;102016.00;5042046;28;20037;-84
2024/02/02 04:39:35;;;;;;;16.58;5.30;;;;;;;4.95;100.00;102016.09;5037268;28;20113;-83
2024/02/02 04:42:02;;;;;;;16.17;5.70;;;;;;;4.96;100.00;102012.69;5054619;28;20044;-82
2024/02/02 04:44:29;;;;;;;11.18;4.75;;;;;;;4.96;100.00;102013.53;5036474;28;20053;-84
2024/02/02 04:46:57;;;;;;;15.52;5.32;;;;;;;4.99;100.00;102006.72;5056056;28;20683;-84
2024/02/02 04:49:24;;;;;;;15.80;5.15;;;;;;;5.00;100.00;102005.91;5039923;28;20032;-84
2024/02/02 04:51:52;;;;;;;22.63;6.35;;;;;;;4.97;100.00;101994.56;5088292;28;20076;-85
2024/02/02 04:54:22;;;;;;;15.60;6.60;;;;;;;4.99;100.00;101993.75;5041410;28;20114;-84
2024/02/02 04:56:48;;;;;;;18.85;7.38;;;;;;;5.01;100.00;101982.59;5053724;28;20064;-84
2024/02/02 04:59:15;;;;;;;13.65;7.22;;;;;;;5.01;100.00;101974.81;5057329;28;20048;-84
2024/02/02 05:01:42;;;;;;;16.20;6.10;;;;;;;5.02;100.00;101983.47;5060532;28;20040;-83
2024/02/02 05:04:08;;;;;;;19.90;5.45;;;;;;;5.01;100.00;101973.94;5063456;28;20115;-83
2024/02/02 05:06:35;;;;;;;18.00;6.25;;;;;;;5.03;100.00;101978.34;5073339;28;20048;-85
2024/02/02 05:09:02;;;;;;;10.75;5.55;;;;;;;5.01;100.00;101973.94;5054416;28;20041;-85
2024/02/02 05:11:31;;;;;;;18.70;6.30;;;;;;;5.00;100.00;101952.25;5052640;28;20048;-83
2024/02/02 05:13:58;;;;;;;17.58;5.72;;;;;;;5.03;100.00;101964.47;5035540;28;20048;-85
2024/02/02 05:16:25;;;;;;;18.10;6.57;;;;;;;5.02;100.00;101960.09;5057729;28;20040;-85
2024/02/02 05:18:52;;;;;;;14.52;6.85;;;;;;;4.99;100.00;101949.63;5070580;28;20052;-83
2024/02/02 05:21:19;;;;;;;13.48;5.85;;;;;;;5.00;100.00;101957.44;5039901;28;20049;-83
2024/02/02 05:23:50;;;;;;;17.25;6.03;;;;;;;5.01;100.00;101958.34;5053244;28;20131;-84
2024/02/02 05:26:26;;;;;;;16.85;7.30;;;;;;;5.00;100.00;101957.44;5073496;28;20066;-86
2024/02/02 05:28:53;;;;;;;10.68;4.70;;;;;;;4.98;100.00;101951.34;5048403;28;20055;-83
2024/02/02 05:31:20;;;;;;;11.93;7.25;;;;;;;4.96;100.00;101953.84;5048126;28;20055;-85
2024/02/02 05:33:55;;;;;;;17.02;6.47;;;;;;;4.99;100.00;101960.00;5040661;28;20878;-84
2024/02/02 05:36:27;;;;;;;13.52;5.97;;;;;;;4.96;100.00;101951.25;5065729;28;20041;-84
2024/02/02 05:38:54;;;;;;;14.32;5.82;;;;;;;4.95;100.00;101959.91;5064073;28;20048;-84
2024/02/02 05:41:23;;;;;;;13.13;5.85;;;;;;;4.99;100.00;101960.00;5040265;28;20064;-83
2024/02/02 05:43:50;;;;;;;14.45;6.10;;;;;;;4.97;100.00;101949.56;5053837;28;20095;-85
2024/02/02 05:46:16;;;;;;;17.52;5.82;;;;;;;4.99;100.00;101950.50;5038919;28;20097;-83
2024/02/02 05:48:45;;;;;;;16.83;6.43;;;;;;;5.01;100.00;101961.81;5070616;28;20049;-86
2024/02/02 05:51:15;;;;;;;19.33;5.90;;;;;;;4.98;100.00;101956.53;5036068;28;20123;-84
2024/02/02 05:53:42;;;;;;;14.55;5.38;;;;;;;5.02;100.00;101953.22;5052259;28;20102;-85
2024/02/02 05:56:08;;;;;;;22.13;7.05;;;;;;;5.03;100.00;101959.28;5050820;28;20507;-83
2024/02/02 05:58:35;;;;;;;16.83;5.40;;;;;;;5.04;100.00;101964.50;5055399;28;20048;-84
2024/02/02 06:01:02;;;;;;;22.45;6.45;;;;;;;5.03;100.00;101980.03;5054355;28;20061;-85
2024/02/02 06:03:29;;;;;;;18.52;7.25;;;;;;;5.01;100.00;101972.19;5086317;28;20148;-83
2024/02/02 06:05:59;;;;;;;14.00;6.30;;;;;;;5.01;100.00;101972.19;5042897;28;20045;-83
2024/02/02 06:08:26;;;;;;;16.98;6.35;;;;;;;5.00;100.00;101957.44;5052525;28;20677;-84
2024/02/02 06:10:53;;;;;;;18.10;6.82;;;;;;;4.98;100.00;101953.94;5019503;28;20468;-83
2024/02/02 06:13:19;;;;;;;16.10;5.90;;;;;;;4.99;100.00;101942.72;5028257;28;20151;-84
2024/02/02 06:15:46;;;;;;;21.45;5.68;;;;;;;4.98;100.00;101933.19;5054379;28;20056;-85
2024/02/02 06:18:16;;;;;;;21.67;6.03;;;;;;;4.99;100.00;101921.94;5041415;28;20054;-83
2024/02/02 06:20:44;;;;;;;18.75;6.43;;;;;;;4.94;100.00;101905.34;5053022;28;20051;-86
2024/02/02 06:23:12;;;;;;;15.32;6.70;;;;;;;4.88;100.00;101903.41;5084062;28;20150;-84
2024/02/02 06:25:39;;;;;;;13.85;6.20;;;;;;;4.79;100.00;101892.72;5027494;28;20458;-83
2024/02/02 06:28:06;;;;;;;16.55;5.93;;;;;;;4.73;100.00;101888.22;5035790;28;20040;-84
2024/02/02 06:30:33;;;;;;;16.65;7.25;;;;;;;4.74;100.00;101902.06;5029461;28;20095;-83
2024/02/02 06:33:01;;;;;;;27.40;7.38;;;;;;;4.76;100.00;101896.09;5019661;28;20058;-82
2024/02/02 06:35:30;;;;;;;16.95;6.95;;;;;;;4.69;100.00;101881.13;5042459;28;20139;-83
2024/02/02 06:37:58;;;;;;;20.55;7.38;;;;;;;4.70;100.00;101885.50;5038370;28;20110;-86
2024/02/02 06:40:28;;;;;;;26.10;8.60;;;;;;;4.71;100.00;101876.91;5060450;28;20085;-83
2024/02/02 06:42:55;;;;;;;17.10;7.13;;;;;;;4.73;100.00;101869.16;5072282;28;20072;-82
2024/02/02 06:45:22;;;;;;;18.55;7.50;;;;;;;4.72;100.00;101872.56;5040248;28;20050;-85
2024/02/02 06:47:58;;;;;;;24.98;9.75;;;;;;;4.75;100.00;101881.34;5054288;28;20677;-84
2024/02/02 06:50:29;;;;;;;18.85;8.75;;;;;;;4.75;100.00;101876.16;5043293;28;20083;-81
2024/02/02 06:53:05;;;;;;;19.08;10.45;;;;;;;4.77;100.00;101873.63;5070631;28;20056;-84
2024/02/02 06:55:33;;;;;;;23.35;8.88;;;;;;;4.78;100.00;101872.78;5049674;28;20087;-82
2024/02/02 06:58:00;;;;;;;20.40;11.20;;;;;;;4.79;100.00;101869.38;5031022;28;20386;-85
2024/02/02 07:00:30;;;;;;;14.80;9.18;;;;;;;4.79;100.00;101867.66;5057789;28;20051;-85
2024/02/02 07:03:00;;;;;;;20.47;9.03;;;;;;;4.79;100.00;101869.38;5039116;28;20123;-84
2024/02/02 07:05:31;;;;;;;24.67;10.57;;;;;;;4.79;100.00;101875.44;5058987;28;20340;-84
2024/02/02 07:07:58;;;;;;;18.90;9.85;;;;;;;4.79;100.00;101875.44;5035532;28;20080;-82
2024/02/02 07:10:30;;;;;;;20.63;10.35;;;;;;;4.79;100.00;101862.47;5066978;28;20051;-83
2024/02/02 07:13:02;;;;;;;33.33;11.93;;;;;;;4.83;100.00;101858.28;5033605;28;20052;-84
2024/02/02 07:15:32;;;;;;;28.40;12.88;;;;;;;4.85;100.00;101840.16;5052759;28;20097;-84
2024/02/02 07:21:05;;;;;;;25.75;12.02;;;;;;;4.88;100.00;101845.47;5055755;28;20046;-83
2024/02/02 07:23:43;;;;;;;29.33;12.50;;;;;;;4.90;100.00;101849.88;5071419;28;20086;-85
2024/02/02 07:26:42;;;;;;;21.92;10.43;;;;;;;4.90;100.00;101849.88;5052350;28;20040;-84
2024/02/02 07:29:38;;;;;;;24.30;13.02;;;;;;;4.91;100.00;101854.22;5034546;28;20069;-84
2024/02/02 07:32:06;;;;;;;20.90;11.82;;;;;;;4.88;100.00;101843.75;5037517;28;20521;-85
2024/02/02 07:34:50;;;;;;;25.40;11.70;;;;;;;4.90;100.00;101844.69;5037421;28;20110;-85
2024/02/02 07:37:36;;;;;;;26.42;11.48;;;;;;;4.95;100.00;101845.72;5061821;28;20088;-84
2024/02/02 07:40:30;;;;;;;26.20;11.20;;;;;;;4.98;100.00;101850.13;5057933;28;20052;-85
2024/02/02 07:43:00;;;;;;;25.88;11.85;;;;;;;5.00;100.00;101845.84;5046534;28;20076;-83
2024/02/02 07:45:28;;;;;;;24.23;9.90;;;;;;;5.04;100.00;101845.13;5034952;28;20052;-86
2024/02/02 07:47:56;;;;;;;25.48;11.10;;;;;;;5.03;100.00;101829.50;5078461;28;20098;-84
2024/02/02 07:50:23;;;;;;;25.90;11.18;;;;;;;5.06;100.00;101835.69;5039567;28;20056;-82
2024/02/02 07:52:54;;;;;;;21.33;9.43;;;;;;;5.05;100.00;101836.50;5039703;28;20080;-85
2024/02/02 07:55:21;;;;;;;20.48;10.00;;;;;;;5.11;100.00;101841.91;5043633;28;20025;-84
2024/02/02 07:57:49;;;;;;;17.33;8.35;;;;;;;5.13;100.00;101839.38;5043647;28;20083;-83
2024/02/02 08:00:16;;;;;;;17.08;8.82;;;;;;;5.18;100.00;101835.22;5083908;28;20044;-85
2024/02/02 08:02:44;;;;;;;25.65;8.93;;;;;;;5.21;100.00;101837.03;5053994;28;20048;-86
2024/02/02 08:05:11;;;;;;;18.73;8.10;;;;;;;5.24;100.00;101837.09;5073530;28;20102;-85
2024/02/02 08:07:43;;;;;;;26.88;9.10;;;;;;;5.23;100.00;101831.03;5058204;28;20507;-85
2024/02/02 08:10:10;;;;;;;19.63;8.43;;;;;;;5.30;100.00;101832.97;5052639;28;20055;-85
2024/02/02 08:12:39;;;;;;;24.67;8.35;;;;;;;5.36;100.00;101832.31;5034432;28;20048;-83
2024/02/02 08:15:07;;;;;;;18.45;7.75;;;;;;;5.43;100.00;101817.81;5072287;28;20373;-85
2024/02/02 08:17:46;;;;;;;24.17;8.07;;;;;;;5.44;100.00;101824.78;5058824;28;20044;-85
2024/02/02 08:20:15;;;;;;;18.67;7.15;;;;;;;5.48;100.00;101811.03;5045131;28;20118;-85
2024/02/02 08:22:43;;;;;;;25.48;6.97;;;;;;;5.46;100.00;101810.09;5037077;28;20441;-84
2024/02/02 08:25:11;;;;;;;22.70;6.57;;;;;;;5.49;100.00;101822.28;5019087;28;20379;-84
2024/02/02 08:27:41;;;;;;;29.30;7.65;;;;;;;5.53;100.00;101818.94;5031339;28;20099;-84
2024/02/02 08:30:10;;;;;;;16.60;5.53;;;;;;;5.51;100.00;101821.50;5054329;28;20137;-85
2024/02/02 08:32:38;;;;;;;18.20;7.55;;;;;;;5.52;100.00;101818.09;5018618;28;20441;-86
2024/02/02 08:35:09;;;;;;;18.35;7.53;;;;;;;5.49;100.00;101789.44;5032280;28;20048;-85
2024/02/02 08:37:44;;;;;;;18.60;6.28;;;;;;;5.47;100.00;101792.00;5018474;28;20037;-83
2024/02/02 08:40:41;;;;;;;15.35;6.82;;;;;;;5.54;100.00;101800.84;5064413;28;20033;-83
2024/02/02 08:43:15;;;;;;;24.17;7.38;;;;;;;5.59;100.00;101790.56;5032668;28;20116;-85
2024/02/02 08:45:41;;;;;;;18.20;7.00;;;;;;;5.65;100.00;101766.50;5046902;28;20538;-83
2024/02/02 08:48:33;;;;;;;17.70;6.90;;;;;;;5.71;100.00;101777.97;5058255;28;20049;-83
2024/02/02 08:51:03;;;;;;;22.42;7.93;;;;;;;5.81;100.00;101776.50;5034790;28;20049;-83
2024/02/02 08:53:31;;;;;;;22.63;7.03;;;;;;;5.82;100.00;101769.59;5040752;28;20051;-84
2024/02/02 08:56:04;;;;;;;21.58;6.55;;;;;;;5.85;100.00;101762.75;5025870;28;20049;-86
2024/02/02 08:58:34;;;;;;;18.55;7.00;;;;;;;5.92;100.00;101767.28;5038405;28;20048;-86
2024/02/02 09:01:05;;;;;;;16.25;7.47;;;;;;;5.95;100.00;101756.09;5035301;28;20133;-83
2024/02/02 09:03:43;;;;;;;16.35;7.53;;;;;;;5.99;100.00;101757.97;5033591;28;20101;-84
2024/02/02 09:06:43;;;;;;;15.35;6.93;;;;;;;5.99;100.00;101749.31;5024896;28;20045;-84
2024/02/02 09:09:14;;;;;;;19.02;7.82;;;;;;;6.14;100.00;101749.75;5050098;28;20063;-85
2024/02/02 09:11:48;;;;;;;14.93;7.13;;;;;;;6.26;100.00;101746.59;5038069;28;20060;-85
2024/02/02 09:14:17;;;;;;;19.45;7.50;;;;;;;6.29;100.00;101751.84;5038083;28;20108;-84
2024/02/02 09:16:52;;;;;;;16.50;8.43;;;;;;;6.37;100.00;101750.31;5022227;28;20064;-85
2024/02/02 09:19:37;;;;;;;19.40;7.35;;;;;;;6.38;100.00;101741.69;5026276;28;20048;-84
2024/02/02 09:22:12;;;;;;;16.25;7.47;;;;;;;6.34;100.00;101741.59;5060320;28;20112;-87
2024/02/02 09:24:59;;;;;;;13.45;7.65;;;;;;;6.28;100.00;101750.09;5076924;28;20071;-85
2024/02/02 09:27:35;;;;;;;;;;;;;;;6.19;100.00;101744.63;5038688;28;20045;-85
2024/02/02 09:30:19;;;;;;;10.40;6.57;;;;;;;6.21;100.00;101742.97;5071825;28;19925;-84
2024/02/02 09:32:49;;;;;;;15.88;7.93;;;;;;;6.32;100.00;101733.72;5061456;28;20100;-85
2024/02/02 09:35:53;;;;;;;22.45;8.00;;;;;;;6.18;100.00;101733.38;5040446;28;20056;-84
2024/02/02 09:38:24;;;;;;;17.93;7.57;;;;;;;6.16;100.00;101719.44;5075376;28;20045;-84
2024/02/02 09:41:40;;;;;;;15.77;7.10;;;;;;;6.13;100.00;101701.19;5066262;28;20066;-86
2024/02/02 09:44:31;;;;;;;23.35;8.00;;;;;;;6.10;100.00;101732.28;5033555;28;20270;-84
2024/02/02 09:47:53;;;;;;;18.05;7.70;;;;;;;6.17;100.00;101725.53;5072120;28;20044;-82
2024/02/02 09:50:32;;;;;;;18.33;7.15;;;;;;;6.23;100.00;101713.56;5073734;28;20045;-86
2024/02/02 09:53:25;;;;;;;12.40;6.40;;;;;;;6.32;100.00;101720.72;5060487;28;20040;-83
2024/02/02 09:56:33;;;;;;;22.02;7.88;;;;;;;6.40;100.00;101731.31;5067200;28;20048;-83
2024/02/02 09:59:14;;;;;;;17.67;7.80;;;;;;;6.34;100.00;101718.19;5045964;28;20052;-86
2024/02/02 10:02:24;;;;;;;12.60;7.50;;;;;;;6.38;100.00;101722.63;5030872;28;20047;-84
2024/02/02 10:05:19;;;;;;;22.25;7.00;;;;;;;6.41;100.00;101720.06;5044979;28;20079;-84
2024/02/02 10:08:35;;;;;;;11.90;7.00;;;;;;;6.38;100.00;101722.63;5067585;28;20495;-84
2024/02/02 10:11:22;;;;;;;17.15;7.80;;;;;;;6.34;100.00;101720.78;5041896;28;20048;-87
2024/02/02 10:14:19;;;;;;;20.25;7.80;;;;;;;6.36;100.00;101719.06;5086337;28;20044;-85
2024/02/02 10:17:22;;;;;;;14.43;6.90;;;;;;;6.47;100.00;101725.44;5058037;28;20048;-86
2024/02/02 10:20:44;;;;;;;16.25;7.95;;;;;;;6.52;100.00;101721.22;5060327;28;20051;-86
2024/02/02 10:24:02;;;;;;;22.38;7.18;;;;;;;6.56;100.00;101728.28;5094721;28;20095;-84
2024/02/02 10:27:03;;;;;;;15.10;8.70;;;;;;;6.46;100.00;101719.34;5059715;28;20052;-84
2024/02/02 10:29:54;;;;;;;11.93;7.50;;;;;;;6.46;100.00;101716.75;5093895;28;20048;-85
2024/02/02 10:33:15;;;;;;;18.73;9.20;;;;;;;6.51;100.00;101721.19;5076057;28;20057;-86
2024/02/02 10:36:43;;;;;;;18.83;8.32;;;;;;;6.47;100.00;101720.25;5057277;28;20102;-85
2024/02/02 10:39:45;;;;;;;25.30;11.38;;;;;;;6.46;100.00;101716.75;5069955;28;20044;-87
2024/02/02 10:43:12;;;;;;;16.15;9.02;;;;;;;6.34;100.00;101707.78;5066156;28;20109;-84
2024/02/02 10:46:20;;;;;;;20.45;9.02;;;;;;;6.38;100.00;101699.19;5073765;28;20045;-85
2024/02/02 10:49:45;;;;;;;18.63;9.32;;;;;;;6.34;100.00;101699.97;5055642;28;20048;-84
2024/02/02 10:52:41;;;;;;;33.95;9.45;;;;;;;6.33;100.00;101693.00;5057570;28;20041;-85
2024/02/02 10:56:12;;;;;;;20.83;8.57;;;;;;;6.36;100.00;101693.06;5086438;28;20041;-86
2024/02/02 10:59:11;;;;;;;20.58;9.77;;;;;;;6.31;100.00;101685.16;4986266;28;20498;-85
2024/02/02 11:02:22;;;;;;;12.68;8.50;;;;;;;6.29;100.00;101681.63;4965885;28;20042;-86
2024/02/02 11:05:16;;;;;;;23.90;11.52;;;;;;;6.41;100.00;101681.06;5063425;28;20056;-85
2024/02/02 11:07:54;;;;;;;25.15;9.43;;;;;;;6.42;100.00;101681.09;5074448;28;20053;-85
2024/02/02 11:10:59;;;;;;;19.00;9.48;;;;;;;6.48;100.00;101672.59;5043916;28;20045;-87
2024/02/02 11:13:45;;;;;;;19.30;9.55;;;;;;;6.45;100.00;101669.88;5033718;28;20045;-85
2024/02/02 11:16:49;;;;;;;21.25;8.57;;;;;;;6.41;100.00;101650.75;5074919;28;20063;-87
2024/02/02 11:20:11;;;;;;;19.73;9.35;;;;;;;6.49;100.00;101658.72;5050358;28;20048;-85
2024/02/02 11:23:07;;;;;;;23.33;9.70;;;;;;;6.43;100.00;101651.66;5078272;28;20134;-87
2024/02/02 11:25:53;;;;;;;26.38;9.18;;;;;;;6.51;100.00;101646.63;5058500;28;20059;-86
2024/02/02 11:28:34;;;;;;;16.88;8.98;;;;;;;6.48;100.00;101646.56;5036657;28;20057;-85
2024/02/02 11:31:36;;;;;;;17.48;9.48;;;;;;;6.54;100.00;101628.47;5023051;28;21023;-85
2024/02/02 11:34:43;;;;;;;21.08;10.32;;;;;;;6.57;100.00;101618.16;5038877;28;20068;-83
2024/02/02 11:37:28;;;;;;;22.92;9.35;;;;;;;6.53;100.00;101605.03;5029003;28;20049;-85
2024/02/02 11:40:08;;;;;;;20.77;8.52;;;;;;;6.62;100.00;101605.25;5056157;28;20041;-86
2024/02/02 11:42:45;;;;;;;22.55;8.98;;;;;;;6.64;100.00;101602.72;5044033;28;20059;-86
2024/02/02 11:45:18;;;;;;;27.30;10.40;;;;;;;6.71;100.00;101604.59;5036250;28;20068;-85
2024/02/02 11:47:56;;;;;;;33.22;9.52;;;;;;;6.72;100.00;101603.75;5014823;28;20057;-84
2024/02/02 11:50:35;;;;;;;25.17;9.95;;;;;;;6.77;100.00;101603.00;5046784;28;20351;-85
2024/02/02 11:53:37;;;;;;;21.20;9.95;;;;;;;6.79;100.00;101595.22;5020572;28;20057;-84
2024/02/02 11:56:31;;;;;;;21.15;9.00;;;;;;;6.85;100.00;101600.56;5055416;28;20056;-86