Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:01:40;;;;;;;12.63;5.63;;;;;;;;;;6232356;28;20045;-79
2021/10/18 00:04:42;;;;;;;10.10;6.07;;;;;;;;;;6234657;28;20522;-80
2021/10/18 00:07:44;;;;;;;11.60;6.60;;;;;;;;;;6246835;28;20049;-81
2021/10/18 00:10:46;;;;;;;41.55;13.95;;;;;;;;;;6246559;28;20049;-81
2021/10/18 00:14:08;;;;;;;50.78;15.23;;;;;;;;;;6226480;28;20049;-82
2021/10/18 00:17:10;;;;;;;17.35;8.27;;;;;;;;;;6223179;28;20423;-83
2021/10/18 00:20:14;;;;;;;22.20;9.27;;;;;;;;;;6217121;28;20041;-81
2021/10/18 00:23:15;;;;;;;;;;;;;;;;;;6246738;28;20053;-80
2021/10/18 00:26:17;;;;;;;23.10;7.57;;;;;;;;;;6230291;28;19921;-79
2021/10/18 00:29:18;;;;;;;12.68;5.60;;;;;;;;;;6231192;28;20053;-82
2021/10/18 00:32:20;;;;;;;14.68;5.97;;;;;;;;;;6242488;28;20045;-81
2021/10/18 00:35:22;;;;;;;9.35;5.80;;;;;;;;;;6234276;28;20042;-81
2021/10/18 00:38:23;;;;;;;7.20;4.85;;;;;;;;;;6248324;28;20124;-81
2021/10/18 00:41:25;;;;;;;6.53;4.53;;;;;;;;;;6246642;28;20404;-82
2021/10/18 00:44:27;;;;;;;11.43;5.55;;;;;;;;;;6242533;28;20128;-80
2021/10/18 00:47:28;;;;;;;11.10;5.20;;;;;;;;;;6223348;28;20051;-81
2021/10/18 00:50:30;;;;;;;7.25;4.53;;;;;;;;;;6220166;28;20497;-83
2021/10/18 00:53:32;;;;;;;8.30;4.65;;;;;;;;;;6245199;28;20122;-80
2021/10/18 00:56:33;;;;;;;9.63;5.00;;;;;;;;;;6247322;28;20041;-79
2021/10/18 00:59:35;;;;;;;11.68;5.70;;;;;;;;;;6229994;28;20053;-79
2021/10/18 01:02:37;;;;;;;11.68;5.60;;;;;;;;;;6219755;28;20049;-82
2021/10/18 01:05:41;;;;;;;15.80;6.15;;;;;;;;;;6214847;28;20060;-80
2021/10/18 01:08:42;;;;;;;9.68;5.38;;;;;;;;;;6228563;28;20124;-82
2021/10/18 01:11:44;;;;;;;16.20;5.60;;;;;;;;;;6242894;28;20042;-80
2021/10/18 01:14:46;;;;;;;11.93;4.57;;;;;;;;;;6221217;28;20132;-83
2021/10/18 01:17:47;;;;;;;10.60;5.78;;;;;;;;;;6220321;28;20053;-82
2021/10/18 01:20:49;;;;;;;12.07;5.60;;;;;;;;;;6244919;28;20136;-80
2021/10/18 01:23:50;;;;;;;17.15;7.78;;;;;;;;;;6246876;28;20073;-82
2021/10/18 01:26:52;;;;;;;21.55;8.23;;;;;;;;;;6239600;28;20041;-84
2021/10/18 01:29:53;;;;;;;18.45;8.20;;;;;;;;;;6220227;28;20042;-82
2021/10/18 01:32:55;;;;;;;16.10;8.43;;;;;;;;;;6218982;28;20165;-80
2021/10/18 01:35:57;;;;;;;14.85;7.78;;;;;;;;;;6217419;28;20608;-82
2021/10/18 01:38:59;;;;;;;12.25;5.93;;;;;;;;;;6216054;28;20393;-83
2021/10/18 01:42:01;;;;;;;15.43;6.38;;;;;;;;;;6208916;28;20065;-84
2021/10/18 01:45:07;;;;;;;14.63;6.53;;;;;;;;;;6219262;28;20434;-79
2021/10/18 01:48:09;;;;;;;11.45;5.63;;;;;;;;;;6220360;28;20048;-82
2021/10/18 01:51:11;;;;;;;11.68;5.63;;;;;;;;;;6222130;28;20029;-80
2021/10/18 01:54:12;;;;;;;21.67;6.97;;;;;;;;;;6231389;28;20045;-80
2021/10/18 01:57:14;;;;;;;14.20;6.53;;;;;;;;;;6197027;28;20133;-80
2021/10/18 02:00:16;;;;;;;11.77;5.30;;;;;;;;;;6214291;28;20038;-81
2021/10/18 02:03:18;;;;;;;29.90;5.50;;;;;;;;;;6211867;28;20035;-80
2021/10/18 02:06:20;;;;;;;11.20;5.28;;;;;;;;;;6175785;28;20050;-83
2021/10/18 02:09:21;;;;;;;11.02;5.28;;;;;;;;;;6193047;28;20053;-80
2021/10/18 02:12:23;;;;;;;18.50;5.68;;;;;;;;;;6210245;28;20176;-83
2021/10/18 02:15:25;;;;;;;18.20;6.15;;;;;;;;;;6192162;28;20056;-83
2021/10/18 02:18:26;;;;;;;11.35;6.10;;;;;;;;;;6224906;28;20126;-79
2021/10/18 02:21:28;;;;;;;12.82;5.68;;;;;;;;;;6236718;28;20041;-79
2021/10/18 02:24:29;;;;;;;13.57;6.13;;;;;;;;;;6245786;28;20116;-82
2021/10/18 02:27:33;;;;;;;15.38;5.80;;;;;;;;;;6228448;28;20061;-80
2021/10/18 02:30:34;;;;;;;23.75;6.38;;;;;;;;;;6267125;28;20037;-80
2021/10/18 02:33:36;;;;;;;12.88;5.95;;;;;;;;;;6226057;28;20133;-82
2021/10/18 02:36:38;;;;;;;12.57;5.60;;;;;;;;;;6249264;28;20172;-83
2021/10/18 02:39:39;;;;;;;11.95;5.35;;;;;;;;;;6227739;28;20132;-80
2021/10/18 02:42:41;;;;;;;23.58;6.85;;;;;;;;;;6236876;28;20873;-83
2021/10/18 02:45:43;;;;;;;15.35;6.10;;;;;;;;;;6256616;28;20066;-83
2021/10/18 02:48:46;;;;;;;11.82;5.68;;;;;;;;;;6233027;28;20053;-82
2021/10/18 02:51:48;;;;;;;13.82;5.75;;;;;;;;;;6250636;28;20486;-82
2021/10/18 02:54:49;;;;;;;9.10;5.07;;;;;;;;;;6250962;28;20041;-81
2021/10/18 02:57:51;;;;;;;10.30;5.18;;;;;;;;;;6249037;28;20071;-82
2021/10/18 03:00:53;;;;;;;9.05;5.25;;;;;;;;;;6226485;28;20048;-82
2021/10/18 03:03:54;;;;;;;7.95;5.03;;;;;;;;;;6231982;28;20053;-82
2021/10/18 03:06:57;;;;;;;10.25;5.00;;;;;;;;;;6238137;28;20057;-80
2021/10/18 03:10:00;;;;;;;10.48;5.15;;;;;;;;;;6244282;28;20045;-80
2021/10/18 03:13:01;;;;;;;9.80;4.82;;;;;;;;;;6234858;28;20054;-80
2021/10/18 03:16:03;;;;;;;8.27;4.72;;;;;;;;;;6240268;28;20052;-81
2021/10/18 03:19:04;;;;;;;10.02;5.03;;;;;;;;;;6230271;28;20038;-82
2021/10/18 03:22:06;;;;;;;14.98;5.40;;;;;;;;;;6233656;28;20052;-80
2021/10/18 03:25:09;;;;;;;12.55;5.13;;;;;;;;;;6265079;28;20040;-82
2021/10/18 03:28:11;;;;;;;21.77;5.35;;;;;;;;;;6217332;28;20045;-84
2021/10/18 03:31:12;;;;;;;13.63;5.00;;;;;;;;;;6222245;28;20400;-79
2021/10/18 03:34:14;;;;;;;21.02;4.63;;;;;;;;;;6223443;28;20183;-80
2021/10/18 03:37:16;;;;;;;13.85;4.47;;;;;;;;;;6244300;28;20105;-80
2021/10/18 03:40:18;;;;;;;9.82;4.50;;;;;;;;;;6228678;28;20048;-83
2021/10/18 03:43:19;;;;;;;6.63;4.50;;;;;;;;;;6219067;28;20042;-80
2021/10/18 03:46:21;;;;;;;7.40;4.63;;;;;;;;;;6259776;28;20050;-82
2021/10/18 03:49:23;;;;;;;9.35;4.75;;;;;;;;;;6227687;28;20056;-81
2021/10/18 03:52:25;;;;;;;12.05;4.40;;;;;;;;;;6245198;28;20039;-80
2021/10/18 03:55:27;;;;;;;7.53;4.78;;;;;;;;;;6223417;28;20042;-82
2021/10/18 03:58:28;;;;;;;13.93;5.20;;;;;;;;;;6244680;28;20048;-78
2021/10/18 04:01:30;;;;;;;8.80;4.80;;;;;;;;;;6271884;28;20045;-81
2021/10/18 04:04:32;;;;;;;8.57;4.90;;;;;;;;;;6237268;28;20058;-81
2021/10/18 04:07:36;;;;;;;18.17;5.55;;;;;;;;;;6269689;28;20033;-82
2021/10/18 04:10:38;;;;;;;10.05;5.95;;;;;;;;;;6270903;28;20145;-82
2021/10/18 04:13:40;;;;;;;12.38;6.03;;;;;;;;;;6240922;28;20033;-79
2021/10/18 04:16:42;;;;;;;14.15;5.38;;;;;;;;;;6241298;28;20064;-81
2021/10/18 04:19:44;;;;;;;13.07;5.90;;;;;;;;;;6235212;28;20052;-79
2021/10/18 04:22:48;;;;;;;9.55;5.10;;;;;;;;;;6222731;28;20113;-79
2021/10/18 04:25:50;;;;;;;13.45;6.07;;;;;;;;;;6217496;28;20045;-81
2021/10/18 04:28:54;;;;;;;10.13;5.10;;;;;;;;;;6217453;28;20427;-82
2021/10/18 04:31:59;;;;;;;10.50;5.03;;;;;;;;;;6246201;28;20077;-80
2021/10/18 04:35:01;;;;;;;12.98;5.57;;;;;;;;;;6233830;28;20100;-80
2021/10/18 04:38:03;;;;;;;10.90;5.07;;;;;;;;;;6221166;28;20050;-81
2021/10/18 04:41:06;;;;;;;8.90;5.28;;;;;;;;;;6220746;28;20101;-82
2021/10/18 04:44:08;;;;;;;11.70;6.32;;;;;;;;;;6208301;28;20046;-83
2021/10/18 04:47:10;;;;;;;12.45;5.90;;;;;;;;;;6220716;28;20073;-81
2021/10/18 04:50:13;;;;;;;14.68;6.85;;;;;;;;;;6219493;28;20172;-81
2021/10/18 04:53:14;;;;;;;10.15;4.75;;;;;;;;;;6222208;28;20046;-80
2021/10/18 04:56:16;;;;;;;10.10;4.70;;;;;;;;;;6220615;28;20046;-81
2021/10/18 04:59:18;;;;;;;12.75;5.20;;;;;;;;;;6235883;28;20041;-82
2021/10/18 05:02:19;;;;;;;38.58;6.90;;;;;;;;;;6245472;28;20100;-83
2021/10/18 05:05:22;;;;;;;19.20;6.30;;;;;;;;;;6210708;28;20045;-82
2021/10/18 05:08:23;;;;;;;13.30;5.93;;;;;;;;;;6229636;28;20124;-84
2021/10/18 05:11:25;;;;;;;12.98;5.45;;;;;;;;;;6247716;28;20101;-81
2021/10/18 05:14:27;;;;;;;17.77;8.77;;;;;;;;;;6229196;28;20041;-79
2021/10/18 05:17:28;;;;;;;14.88;8.38;;;;;;;;;;6244575;28;20048;-81
2021/10/18 05:20:31;;;;;;;28.05;7.45;;;;;;;;;;6236509;28;20045;-81
2021/10/18 05:23:33;;;;;;;10.15;5.88;;;;;;;;;;6245789;28;20069;-83
2021/10/18 05:26:35;;;;;;;15.27;7.50;;;;;;;;;;6243636;28;20042;-82
2021/10/18 05:29:36;;;;;;;16.35;7.90;;;;;;;;;;6245941;28;20053;-79
2021/10/18 05:32:38;;;;;;;15.65;7.97;;;;;;;;;;6243183;28;20049;-79
2021/10/18 05:35:40;;;;;;;32.63;11.57;;;;;;;;;;6194998;28;20486;-82
2021/10/18 05:38:41;;;;;;;17.08;9.57;;;;;;;;;;6196651;28;20122;-82
2021/10/18 05:41:43;;;;;;;355.58;94.00;;;;;;;;;;6196678;28;20046;-81
2021/10/18 05:44:44;;;;;;;127.70;40.70;;;;;;;;;;6222548;28;20517;-82
2021/10/18 05:48:04;;;;;;;22.63;10.18;;;;;;;;;;6217335;28;20044;-82
2021/10/18 05:51:06;;;;;;;12.90;7.18;;;;;;;;;;6224473;28;20042;-81
2021/10/18 05:54:08;;;;;;;20.27;7.78;;;;;;;;;;6219818;28;20406;-79
2021/10/18 05:57:09;;;;;;;15.60;7.40;;;;;;;;;;6214293;28;20034;-83
2021/10/18 06:00:13;;;;;;;15.15;7.43;;;;;;;;;;6216732;28;20129;-80
2021/10/18 06:03:14;;;;;;;;;;;;;;;;;;6215902;28;20541;-79
2021/10/18 06:06:16;;;;;;;15.68;6.75;;;;;;;;;;6231735;28;19932;-80
2021/10/18 06:09:37;;;;;;;58.70;28.67;;;;;;;;;;6244401;28;20510;-82
2021/10/18 06:12:40;;;;;;;25.52;10.55;;;;;;;;;;6211695;28;20046;-78
2021/10/18 06:15:42;;;;;;;26.40;11.40;;;;;;;;;;6235539;28;20037;-81
2021/10/18 06:18:43;;;;;;;16.92;7.28;;;;;;;;;;6229727;28;20049;-78
2021/10/18 06:21:45;;;;;;;13.23;6.80;;;;;;;;;;6237314;28;20038;-77
2021/10/18 06:24:49;;;;;;;20.35;6.63;;;;;;;;;;6243633;28;20049;-78
2021/10/18 06:27:50;;;;;;;25.70;7.65;;;;;;;;;;6227647;28;20065;-82
2021/10/18 06:30:52;;;;;;;36.75;5.75;;;;;;;;;;6217978;28;20056;-79
2021/10/18 06:33:53;;;;;;;9.57;5.07;;;;;;;;;;6216108;28;20041;-78
2021/10/18 06:36:55;;;;;;;28.60;6.50;;;;;;;;;;6217550;28;20091;-82
2021/10/18 06:39:57;;;;;;;14.85;5.90;;;;;;;;;;6218876;28;20050;-80
2021/10/18 06:42:58;;;;;;;18.75;6.43;;;;;;;;;;6209861;28;20041;-82
2021/10/18 06:46:00;;;;;;;24.70;7.78;;;;;;;;;;6217464;28;20077;-81
2021/10/18 06:49:01;;;;;;;14.88;6.95;;;;;;;;;;6215028;28;20156;-78
2021/10/18 06:52:04;;;;;;;20.23;7.53;;;;;;;;;;6220647;28;20060;-79
2021/10/18 06:55:07;;;;;;;18.20;8.03;;;;;;;;;;6219200;28;20132;-79
2021/10/18 06:58:09;;;;;;;16.92;6.78;;;;;;;;;;6220384;28;20384;-81
2021/10/18 07:01:11;;;;;;;15.00;7.32;;;;;;;;;;6206706;28;20133;-79
2021/10/18 07:04:16;;;;;;;15.43;6.97;;;;;;;;;;6203103;28;20042;-79
2021/10/18 07:07:18;;;;;;;19.83;9.75;;;;;;;;;;6219970;28;20069;-79
2021/10/18 07:10:20;;;;;;;33.88;14.63;;;;;;;;;;6221485;28;20041;-81
2021/10/18 07:13:21;;;;;;;15.20;8.25;;;;;;;;;;6214800;28;20056;-81
2021/10/18 07:16:23;;;;;;;19.15;8.75;;;;;;;;;;6217350;28;20099;-79
2021/10/18 07:19:25;;;;;;;13.55;7.18;;;;;;;;;;6206546;28;20050;-79
2021/10/18 07:22:30;;;;;;;13.13;7.13;;;;;;;;;;6198569;28;20097;-81
2021/10/18 07:25:31;;;;;;;13.98;7.97;;;;;;;;;;6191219;28;20050;-79
2021/10/18 07:28:34;;;;;;;14.30;8.50;;;;;;;;;;6214321;28;20054;-81
2021/10/18 07:31:36;;;;;;;12.63;6.28;;;;;;;;;;6216379;28;20487;-78
2021/10/18 07:34:37;;;;;;;11.60;5.95;;;;;;;;;;6217445;28;20137;-81
2021/10/18 07:37:40;;;;;;;8.02;5.03;;;;;;;;;;6220623;28;20444;-80
2021/10/18 07:40:42;;;;;;;18.83;11.80;;;;;;;;;;6217881;28;20042;-80
2021/10/18 07:43:44;;;;;;;21.60;12.73;;;;;;;;;;6210589;28;20038;-79
2021/10/18 07:46:45;;;;;;;11.57;7.85;;;;;;;;;;6226127;28;20038;-77
2021/10/18 07:49:47;;;;;;;11.65;7.72;;;;;;;;;;6218250;28;20123;-77
2021/10/18 07:52:49;;;;;;;33.15;16.83;;;;;;;;;;6217889;28;20056;-80
2021/10/18 07:55:51;;;;;;;20.85;13.63;;;;;;;;;;6219288;28;20051;-80
2021/10/18 07:58:54;;;;;;;12.43;7.00;;;;;;;;;;6217068;28;20424;-76
2021/10/18 08:01:56;;;;;;;8.52;5.32;;;;;;;;;;6219720;28;20042;-77
2021/10/18 08:04:58;;;;;;;14.50;5.97;;;;;;;;;;6216845;28;20045;-78
2021/10/18 08:08:00;;;;;;;9.90;6.32;;;;;;;;;;6216079;28;20052;-79
2021/10/18 08:11:02;;;;;;;11.07;5.68;;;;;;;;;;6216718;28;20058;-78
2021/10/18 08:14:04;;;;;;;13.15;5.88;;;;;;;;;;6213285;28;20079;-77
2021/10/18 08:17:06;;;;;;;15.40;6.78;;;;;;;;;;6215095;28;20068;-79
2021/10/18 08:20:08;;;;;;;17.40;7.72;;;;;;;;;;6214512;28;20038;-79
2021/10/18 08:23:10;;;;;;;25.15;10.55;;;;;;;;;;6213117;28;20522;-80
2021/10/18 08:26:12;;;;;;;32.55;10.60;;;;;;;;;;6217132;28;20093;-79
2021/10/18 08:29:13;;;;;;;22.70;7.95;;;;;;;;;;6219794;28;20053;-79
2021/10/18 08:32:15;;;;;;;27.15;10.75;;;;;;;;;;6211115;28;20050;-80
2021/10/18 08:35:16;;;;;;;28.27;9.93;;;;;;;;;;6216743;28;20050;-77
2021/10/18 08:41:41;;;;;;;26.77;9.05;;;;;;;;;;6218569;28;20125;-78
2021/10/18 08:44:42;;;;;;;20.63;8.38;;;;;;;;;;6214004;28;20038;-80
2021/10/18 08:47:44;;;;;;;19.40;8.70;;;;;;;;;;6216190;28;20042;-81
2021/10/18 08:50:48;;;;;;;23.13;9.85;;;;;;;;;;6203063;28;20034;-80
2021/10/18 08:53:50;;;;;;;29.02;11.43;;;;;;;;;;6217101;28;20034;-78
2021/10/18 08:56:53;;;;;;;22.88;10.00;;;;;;;;;;6219456;28;20042;-80
2021/10/18 08:59:55;;;;;;;23.30;10.98;;;;;;;;;;6212343;28;20044;-79
2021/10/18 09:02:57;;;;;;;18.60;9.48;;;;;;;;;;6213809;28;20052;-79
2021/10/18 09:06:11;;;;;;;18.35;9.18;;;;;;;;;;6194448;28;20061;-81
2021/10/18 09:09:13;;;;;;;25.48;10.52;;;;;;;;;;6195054;28;20038;-78
2021/10/18 09:12:26;;;;;;;24.27;10.67;;;;;;;;;;6191243;28;20065;-78
2021/10/18 09:15:28;;;;;;;19.55;9.38;;;;;;;;;;6195308;28;20058;-78
2021/10/18 09:18:29;;;;;;;21.65;10.50;;;;;;;;;;6191768;28;20038;-81
2021/10/18 09:21:35;;;;;;;26.33;10.38;;;;;;;;;;6196647;28;20584;-77
2021/10/18 09:24:40;;;;;;;30.48;12.38;;;;;;;;;;6196145;28;20042;-79
2021/10/18 09:27:41;;;;;;;36.20;13.27;;;;;;;;;;6194650;28;20053;-78
2021/10/18 09:30:47;;;;;;;26.95;11.15;;;;;;;;;;6207389;28;20038;-80
2021/10/18 09:33:55;;;;;;;20.05;9.52;;;;;;;;;;6202685;28;20121;-79
2021/10/18 09:37:05;;;;;;;25.10;12.18;;;;;;;;;;6241422;28;20049;-80
2021/10/18 09:40:08;;;;;;;30.88;12.95;;;;;;;;;;6241829;28;20041;-80
2021/10/18 09:46:46;;;;;;;26.15;11.73;;;;;;;;;;6215937;28;20045;-80
2021/10/18 10:54:01;;;;;;;26.42;11.27;;;;;;;;;;6193083;28;20054;-78
2021/10/18 10:57:10;;;;;;;31.15;13.48;;;;;;;;;;6198086;28;20060;-78
2021/10/18 11:00:35;;;;;;;28.70;13.30;;;;;;;;;;6200701;28;20064;-77
2021/10/18 11:03:41;;;;;;;31.17;15.50;;;;;;;;;;6192216;28;20074;-77
2021/10/18 11:06:46;;;;;;;25.58;11.93;;;;;;;;;;6191819;28;20050;-79
2021/10/18 11:09:54;;;;;;;24.00;12.07;;;;;;;;;;6196306;28;20125;-81
2021/10/18 11:13:06;;;;;;;29.00;12.80;;;;;;;;;;6194988;28;20043;-79
2021/10/18 11:16:08;;;;;;;22.60;11.38;;;;;;;;;;6192624;28;20043;-78
2021/10/18 11:19:10;;;;;;;26.05;12.55;;;;;;;;;;6197323;28;20407;-79
2021/10/18 11:22:11;;;;;;;25.85;11.57;;;;;;;;;;6210445;28;20048;-80
2021/10/18 11:25:23;;;;;;;24.25;11.40;;;;;;;;;;6213967;28;20053;-79
2021/10/18 11:28:26;;;;;;;23.85;12.02;;;;;;;;;;6206624;28;20046;-79
2021/10/18 11:31:39;;;;;;;26.13;12.67;;;;;;;;;;6214430;28;20106;-78
2021/10/18 11:34:41;;;;;;;25.48;12.93;;;;;;;;;;6220674;28;20045;-78
2021/10/18 11:37:55;;;;;;;25.40;12.15;;;;;;;;;;6218389;28;20423;-79
2021/10/18 11:40:57;;;;;;;25.58;11.98;;;;;;;;;;6217573;28;20042;-79
2021/10/18 11:43:58;;;;;;;24.63;11.63;;;;;;;;;;6231603;28;20042;-79
2021/10/18 11:47:02;;;;;;;23.55;12.00;;;;;;;;;;6207283;28;20046;-78
2021/10/18 11:50:11;;;;;;;23.60;12.05;;;;;;;;;;6196676;28;20153;-78
2021/10/18 11:53:39;;;;;;;23.58;10.70;;;;;;;;;;6192357;28;20046;-79
2021/10/18 11:56:42;;;;;;;23.13;11.88;;;;;;;;;;6191928;28;20046;-79
2021/10/18 11:59:43;;;;;;;20.52;10.85;;;;;;;;;;6210571;28;20049;-80
2021/10/18 12:02:46;;;;;;;20.60;11.13;;;;;;;;;;6212663;28;20059;-77
2021/10/18 12:05:50;;;;;;;22.53;10.40;;;;;;;;;;6217508;28;20042;-80
2021/10/18 12:08:56;;;;;;;22.75;11.30;;;;;;;;;;6217834;28;20444;-79
2021/10/18 12:12:11;;;;;;;21.13;11.60;;;;;;;;;;6213287;28;20450;-77
2021/10/18 12:15:14;;;;;;;21.67;11.48;;;;;;;;;;6239418;28;20046;-79
2021/10/18 12:18:17;;;;;;;;;;;;;;;;;;6232942;28;20119;-79
2021/10/18 12:21:30;;;;;;;17.55;9.93;;;;;;;;;;6216838;28;19932;-80
2021/10/18 12:24:34;;;;;;;18.10;9.77;;;;;;;;;;6215683;28;20038;-78
2021/10/18 12:27:36;;;;;;;17.13;8.95;;;;;;;;;;6207942;28;20046;-80
2021/10/18 12:30:41;;;;;;;20.83;9.90;;;;;;;;;;6214104;28;20058;-80
2021/10/18 12:33:43;;;;;;;21.73;11.02;;;;;;;;;;6212907;28;20038;-79
2021/10/18 12:37:04;;;;;;;20.27;10.80;;;;;;;;;;6217841;28;20056;-78
2021/10/18 12:40:06;;;;;;;18.52;10.15;;;;;;;;;;6215646;28;20057;-80
2021/10/18 12:43:26;;;;;;;19.48;9.82;;;;;;;;;;6205141;28;20049;-77
2021/10/18 12:46:28;;;;;;;17.05;9.60;;;;;;;;;;6213136;28;20042;-77
2021/10/18 12:49:32;;;;;;;19.08;10.25;;;;;;;;;;6214262;28;20067;-79
2021/10/18 12:52:41;;;;;;;17.23;10.05;;;;;;;;;;6213876;28;20050;-78
2021/10/18 12:55:43;;;;;;;16.38;9.68;;;;;;;;;;6218476;28;20442;-82
2021/10/18 12:58:45;;;;;;;16.55;10.48;;;;;;;;;;6210066;28;20524;-78
2021/10/18 13:01:46;;;;;;;20.65;9.23;;;;;;;;;;6219131;28;20083;-81
2021/10/18 13:05:17;;;;;;;16.83;10.57;;;;;;;;;;6235226;28;20034;-78
2021/10/18 13:08:23;;;;;;;17.55;10.02;;;;;;;;;;6238280;28;20454;-78
2021/10/18 13:11:28;;;;;;;21.98;11.93;;;;;;;;;;6234729;28;20049;-81
2021/10/18 13:14:30;;;;;;;21.08;10.55;;;;;;;;;;6223743;28;20041;-79
2021/10/18 13:17:32;;;;;;;20.67;10.40;;;;;;;;;;6215906;28;20042;-79
2021/10/18 13:20:33;;;;;;;19.15;10.23;;;;;;;;;;6213272;28;20052;-81
2021/10/18 13:23:37;;;;;;;19.25;10.60;;;;;;;;;;6201046;28;20061;-82
2021/10/18 13:26:40;;;;;;;18.17;10.60;;;;;;;;;;6218679;28;20048;-83
2021/10/18 13:29:48;;;;;;;20.90;11.35;;;;;;;;;;6197430;28;20045;-83
2021/10/18 13:32:50;;;;;;;20.67;11.48;;;;;;;;;;6224674;28;20052;-85
2021/10/18 13:35:52;;;;;;;20.55;12.05;;;;;;;;;;6245440;28;20133;-83
2021/10/18 13:38:53;;;;;;;22.48;12.05;;;;;;;;;;6269275;28;20404;-82
2021/10/18 13:41:55;;;;;;;21.67;12.43;;;;;;;;;;6264901;28;20059;-82
2021/10/18 13:44:58;;;;;;;21.98;12.40;;;;;;;;;;6240618;28;20099;-81
2021/10/18 13:48:01;;;;;;;27.00;13.38;;;;;;;;;;6242909;28;20602;-81
2021/10/18 13:51:02;;;;;;;25.40;13.18;;;;;;;;;;6241260;28;20058;-81
2021/10/18 13:54:06;;;;;;;32.45;13.68;;;;;;;;;;6256606;28;20048;-79
2021/10/18 13:57:07;;;;;;;24.77;13.45;;;;;;;;;;6250257;28;20053;-80
2021/10/18 14:00:10;;;;;;;24.60;12.90;;;;;;;;;;6250299;28;20067;-79
2021/10/18 14:03:14;;;;;;;27.98;13.88;;;;;;;;;;6256582;28;20053;-77
2021/10/18 14:06:16;;;;;;;33.90;14.43;;;;;;;;;;6248908;28;20052;-77
2021/10/18 14:09:18;;;;;;;31.42;14.32;;;;;;;;;;6235459;28;20428;-80
2021/10/18 14:12:19;;;;;;;32.35;15.13;;;;;;;;;;6259999;28;20190;-80
2021/10/18 14:15:21;;;;;;;34.92;16.10;;;;;;;;;;6241760;28;20188;-82
2021/10/18 14:18:23;;;;;;;36.38;16.85;;;;;;;;;;6244734;28;20154;-84
2021/10/18 14:21:25;;;;;;;37.15;16.67;;;;;;;;;;6262293;28;20399;-80
2021/10/18 14:24:27;;;;;;;34.92;17.23;;;;;;;;;;6240170;28;20656;-79
2021/10/18 14:27:29;;;;;;;38.03;16.65;;;;;;;;;;6247284;28;20044;-80
2021/10/18 14:30:33;;;;;;;41.60;17.23;;;;;;;;;;6229494;28;20049;-79
2021/10/18 14:33:36;;;;;;;35.58;17.67;;;;;;;;;;6226416;28;20136;-79
2021/10/18 14:36:38;;;;;;;38.13;17.35;;;;;;;;;;6255844;28;20053;-78
2021/10/18 14:39:39;;;;;;;41.70;18.45;;;;;;;;;;6265622;28;20051;-79
2021/10/18 14:42:41;;;;;;;36.30;17.60;;;;;;;;;;6245207;28;20063;-81
2021/10/18 14:45:43;;;;;;;40.38;18.42;;;;;;;;;;6212927;28;20048;-84
2021/10/18 14:48:45;;;;;;;36.83;17.25;;;;;;;;;;6233805;28;20045;-79
2021/10/18 14:51:46;;;;;;;38.00;17.73;;;;;;;;;;6203393;28;20794;-84
2021/10/18 14:54:49;;;;;;;39.63;18.15;;;;;;;;;;6187704;28;20117;-82
2021/10/18 14:57:50;;;;;;;37.85;17.52;;;;;;;;;;6210219;28;20052;-82
2021/10/18 15:00:52;;;;;;;35.05;16.63;;;;;;;;;;6218344;28;20147;-82
2021/10/18 15:03:56;;;;;;;38.35;16.77;;;;;;;;;;6204792;28;20041;-82
2021/10/18 15:07:00;;;;;;;39.47;18.08;;;;;;;;;;6216183;28;20511;-78
2021/10/18 15:10:01;;;;;;;42.17;18.08;;;;;;;;;;6209821;28;20099;-81
2021/10/18 15:13:05;;;;;;;39.17;17.00;;;;;;;;;;6214533;28;20054;-82
2021/10/18 15:16:06;;;;;;;;;;;;;;;;;;6213959;28;20124;-79
2021/10/18 15:19:08;;;;;;;39.10;18.45;;;;;;;;;;6212344;28;19921;-79
2021/10/18 15:22:15;;;;;;;42.92;18.90;;;;;;;;;;6196738;28;20046;-81
2021/10/18 15:25:16;;;;;;;41.40;19.08;;;;;;;;;;6214205;28;20681;-82
2021/10/18 15:28:18;;;;;;;46.47;20.60;;;;;;;;;;6229884;28;20042;-80
2021/10/18 15:31:21;;;;;;;47.70;21.90;;;;;;;;;;6195885;28;20077;-79
2021/10/18 15:34:22;;;;;;;40.88;17.83;;;;;;;;;;6197704;28;20050;-79
2021/10/18 15:37:24;;;;;;;44.90;21.17;;;;;;;;;;6194061;28;20050;-78
2021/10/18 15:40:26;;;;;;;49.70;23.30;;;;;;;;;;6193919;28;20054;-78
2021/10/18 15:43:27;;;;;;;64.55;33.45;;;;;;;;;;6198686;28;20511;-80
2021/10/18 15:46:29;;;;;;;43.88;19.42;;;;;;;;;;6201183;28;20050;-78
2021/10/18 15:49:31;;;;;;;71.38;38.50;;;;;;;;;;6209531;28;20045;-80
2021/10/18 15:52:33;;;;;;;46.83;21.73;;;;;;;;;;6216416;28;20052;-78
2021/10/18 15:55:34;;;;;;;41.50;19.65;;;;;;;;;;6213869;28;20456;-79
2021/10/18 15:58:36;;;;;;;41.35;18.70;;;;;;;;;;6214012;28;20060;-78
2021/10/18 16:01:40;;;;;;;39.90;19.45;;;;;;;;;;6215638;28;20535;-78
2021/10/18 16:04:41;;;;;;;43.63;20.13;;;;;;;;;;6230289;28;20045;-80
2021/10/18 16:07:43;;;;;;;41.92;20.42;;;;;;;;;;6238247;28;20048;-77
2021/10/18 16:10:45;;;;;;;43.60;19.65;;;;;;;;;;6260945;28;20037;-79
2021/10/18 16:13:46;;;;;;;46.63;18.95;;;;;;;;;;6246658;28;20041;-78
2021/10/18 16:16:48;;;;;;;43.45;19.48;;;;;;;;;;6235883;28;20149;-77
2021/10/18 16:19:50;;;;;;;43.25;19.33;;;;;;;;;;6234945;28;20048;-80
2021/10/18 16:22:51;;;;;;;46.17;20.17;;;;;;;;;;6235097;28;20041;-80
2021/10/18 16:25:53;;;;;;;51.00;22.77;;;;;;;;;;6237520;28;20153;-80
2021/10/18 16:28:54;;;;;;;45.03;21.15;;;;;;;;;;6220617;28;20051;-78
2021/10/18 16:31:58;;;;;;;44.80;19.65;;;;;;;;;;6239591;28;20584;-78
2021/10/18 16:34:59;;;;;;;45.35;17.80;;;;;;;;;;6251837;28;20059;-82
2021/10/18 16:38:01;;;;;;;46.88;20.08;;;;;;;;;;6214234;28;20036;-82
2021/10/18 16:41:03;;;;;;;43.83;19.23;;;;;;;;;;6259239;28;20045;-82
2021/10/18 16:44:08;;;;;;;54.83;22.95;;;;;;;;;;6269408;28;20080;-80
2021/10/18 16:47:09;;;;;;;52.20;22.92;;;;;;;;;;6245552;28;20103;-78
2021/10/18 16:50:20;;;;;;;46.28;22.25;;;;;;;;;;6221584;28;20050;-81
2021/10/18 16:53:22;;;;;;;46.97;19.88;;;;;;;;;;6241957;28;20128;-82
2021/10/18 16:56:24;;;;;;;49.42;22.63;;;;;;;;;;6242894;28;20049;-82
2021/10/18 16:59:25;;;;;;;53.42;23.40;;;;;;;;;;6225561;28;20130;-82
2021/10/18 17:02:27;;;;;;;45.13;20.65;;;;;;;;;;6239677;28;20057;-80
2021/10/18 17:05:29;;;;;;;48.50;22.30;;;;;;;;;;6233453;28;20053;-80
2021/10/18 17:08:31;;;;;;;48.20;21.98;;;;;;;;;;6221112;28;20048;-81
2021/10/18 17:11:33;;;;;;;44.95;22.23;;;;;;;;;;6210614;28;20054;-83
2021/10/18 17:14:34;;;;;;;46.70;21.20;;;;;;;;;;6191961;28;20042;-81
2021/10/18 17:17:36;;;;;;;48.08;22.80;;;;;;;;;;6207186;28;20042;-81
2021/10/18 17:20:38;;;;;;;48.78;21.58;;;;;;;;;;6218560;28;20125;-79
2021/10/18 17:23:40;;;;;;;49.35;21.55;;;;;;;;;;6196983;28;20427;-80
2021/10/18 17:26:41;;;;;;;49.58;22.08;;;;;;;;;;6199402;28;20053;-81
2021/10/18 17:29:43;;;;;;;46.80;20.90;;;;;;;;;;6229062;28;20128;-82
2021/10/18 17:32:45;;;;;;;47.30;22.33;;;;;;;;;;6217425;28;20157;-79
2021/10/18 17:35:47;;;;;;;48.13;24.02;;;;;;;;;;6238378;28;20124;-83
2021/10/18 17:38:50;;;;;;;54.40;22.80;;;;;;;;;;6218809;28;20049;-81
2021/10/18 17:41:56;;;;;;;50.83;22.85;;;;;;;;;;6217031;28;20050;-83
2021/10/18 17:44:57;;;;;;;53.97;22.65;;;;;;;;;;6207980;28;20045;-80
2021/10/18 17:47:59;;;;;;;49.83;20.70;;;;;;;;;;6194724;28;20084;-83
2021/10/18 17:51:02;;;;;;;52.38;24.13;;;;;;;;;;6222370;28;20740;-83
2021/10/18 17:54:06;;;;;;;43.53;20.88;;;;;;;;;;6229205;28;20064;-82
2021/10/18 17:57:10;;;;;;;46.00;21.35;;;;;;;;;;6240853;28;20053;-82
2021/10/18 18:00:15;;;;;;;46.75;19.73;;;;;;;;;;6225014;28;20069;-81
2021/10/18 18:03:18;;;;;;;44.58;19.77;;;;;;;;;;6224537;28;20050;-81
2021/10/18 18:06:21;;;;;;;46.30;20.30;;;;;;;;;;6195378;28;20112;-81
2021/10/18 18:09:26;;;;;;;49.55;23.25;;;;;;;;;;6231335;28;20037;-83
2021/10/18 18:12:29;;;;;;;55.83;23.70;;;;;;;;;;6232802;28;20053;-80
2021/10/18 18:15:35;;;;;;;51.17;25.02;;;;;;;;;;6219701;28;20419;-80
2021/10/18 18:18:37;;;;;;;56.45;25.80;;;;;;;;;;6221867;28;20038;-82
2021/10/18 18:21:40;;;;;;;58.13;27.00;;;;;;;;;;6201585;28;20119;-80
2021/10/18 18:24:42;;;;;;;78.28;38.13;;;;;;;;;;6202082;28;20487;-80
2021/10/18 18:27:49;;;;;;;52.08;22.85;;;;;;;;;;6219150;28;20052;-80
2021/10/18 18:30:53;;;;;;;50.35;21.45;;;;;;;;;;6202085;28;20042;-81
2021/10/18 18:33:54;;;;;;;46.90;20.95;;;;;;;;;;6205057;28;20046;-81
2021/10/18 18:36:59;;;;;;;48.58;23.40;;;;;;;;;;6214633;28;20046;-81
2021/10/18 18:40:01;;;;;;;44.47;20.20;;;;;;;;;;6215373;28;20088;-81
2021/10/18 18:43:03;;;;;;;103.85;45.53;;;;;;;;;;6230782;28;20137;-79
2021/10/18 18:46:04;;;;;;;51.28;25.85;;;;;;;;;;6206605;28;20045;-80
2021/10/18 18:49:07;;;;;;;47.22;22.60;;;;;;;;;;6221251;28;20049;-82
2021/10/18 18:52:09;;;;;;;44.30;18.90;;;;;;;;;;6223129;28;20069;-83
2021/10/18 18:55:12;;;;;;;45.35;18.33;;;;;;;;;;6219880;28;20503;-81
2021/10/18 18:58:14;;;;;;;44.63;18.98;;;;;;;;;;6201997;28;20122;-86
2021/10/18 19:01:16;;;;;;;62.42;26.70;;;;;;;;;;6195449;28;20042;-85
2021/10/18 19:04:37;;;;;;;46.58;20.90;;;;;;;;;;6210196;28;20049;-85
2021/10/18 19:07:39;;;;;;;46.15;20.27;;;;;;;;;;6185159;28;20190;-84