Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:59;;;;;;;20.43;11.30;;;;;;;9.32;100.00;101604.84;5212292;28;20037;-75
2023/03/21 00:03:34;;;;;;;18.83;10.57;;;;;;;9.27;100.00;101583.28;5212286;28;20494;-76
2023/03/21 00:06:10;;;;;;;;;;;;;;;9.47;100.00;101594.66;5213056;28;20116;-75
2023/03/21 00:08:41;;;;;;;13.83;9.43;;;;;;;9.30;100.00;101591.84;5200078;28;20332;-75
2023/03/21 00:11:13;;;;;;;18.67;10.20;;;;;;;9.34;100.00;101589.97;5212384;28;20029;-75
2023/03/21 00:13:44;;;;;;;18.10;10.50;;;;;;;9.23;100.00;101572.13;5212772;28;20390;-75
2023/03/21 00:16:17;;;;;;;17.03;9.80;;;;;;;9.28;100.00;101587.63;5195106;28;20034;-75
2023/03/21 00:18:51;;;;;;;16.13;10.10;;;;;;;9.28;100.00;101577.16;5213017;28;20032;-75
2023/03/21 00:21:27;;;;;;;19.67;9.87;;;;;;;9.27;100.00;101570.22;5212763;28;20022;-76
2023/03/21 00:23:59;;;;;;;15.10;10.07;;;;;;;9.32;100.00;101571.72;5212843;28;20029;-75
2023/03/21 00:26:31;;;;;;;15.90;10.30;;;;;;;9.24;100.00;101562.50;5216739;28;20071;-75
2023/03/21 00:29:03;;;;;;;14.60;8.77;;;;;;;9.33;100.00;101569.97;5215938;28;20025;-75
2023/03/21 00:31:34;;;;;;;17.53;9.43;;;;;;;9.35;100.00;101559.44;5216603;28;20481;-75
2023/03/21 00:34:05;;;;;;;12.53;8.80;;;;;;;9.36;100.00;101559.38;5216248;28;20029;-75
2023/03/21 00:36:37;;;;;;;18.03;8.73;;;;;;;9.33;100.00;101554.28;5199334;28;20585;-75
2023/03/21 00:39:08;;;;;;;13.67;8.60;;;;;;;9.26;100.00;101563.31;5215391;28;20026;-75
2023/03/21 00:41:40;;;;;;;13.13;9.20;;;;;;;9.24;100.00;101549.44;5198889;28;20038;-74
2023/03/21 00:44:14;;;;;;;16.60;9.23;;;;;;;9.31;100.00;101543.03;5216499;28;20075;-75
2023/03/21 00:46:45;;;;;;;18.33;9.73;;;;;;;9.29;100.00;101543.13;5192395;28;20589;-75
2023/03/21 00:49:19;;;;;;;12.40;8.60;;;;;;;9.35;100.00;101539.41;5208609;28;20022;-75
2023/03/21 00:51:50;;;;;;;20.80;9.23;;;;;;;9.34;100.00;101536.84;5216450;28;20389;-75
2023/03/21 00:54:22;;;;;;;17.53;8.30;;;;;;;9.28;100.00;101522.28;5215105;28;20112;-75
2023/03/21 00:56:53;;;;;;;19.67;8.50;;;;;;;9.28;100.00;101519.66;5216160;28;20030;-75
2023/03/21 00:59:26;;;;;;;13.30;7.97;;;;;;;9.36;100.00;101522.78;5216187;28;20033;-75
2023/03/21 01:01:59;;;;;;;18.07;8.60;;;;;;;9.28;100.00;101517.91;5215026;28;20025;-75
2023/03/21 01:04:30;;;;;;;20.30;10.00;;;;;;;9.30;100.00;101517.84;5216384;28;20072;-76
2023/03/21 01:07:01;;;;;;;18.63;7.90;;;;;;;9.28;100.00;101503.97;5215711;28;20820;-76
2023/03/21 01:09:32;;;;;;;15.93;7.50;;;;;;;9.31;100.00;101515.16;5215397;28;20105;-76
2023/03/21 01:12:04;;;;;;;12.97;9.03;;;;;;;9.33;100.00;101499.41;5215393;28;20022;-76
2023/03/21 01:14:36;;;;;;;21.03;8.37;;;;;;;9.39;100.00;101512.19;5215967;28;20033;-76
2023/03/21 01:17:07;;;;;;;14.03;7.40;;;;;;;9.32;100.00;101500.28;5177927;28;20019;-76
2023/03/21 01:19:38;;;;;;;15.93;8.10;;;;;;;9.32;100.00;101480.22;5206202;28;20034;-76
2023/03/21 01:22:10;;;;;;;16.50;7.93;;;;;;;9.39;100.00;101493.88;5215352;28;20109;-76
2023/03/21 01:24:41;;;;;;;16.50;8.00;;;;;;;9.41;100.00;101494.66;5214527;28;20061;-75
2023/03/21 01:27:12;;;;;;;13.53;7.73;;;;;;;9.44;100.00;101493.69;5197766;28;20052;-75
2023/03/21 01:29:44;;;;;;;17.47;8.53;;;;;;;9.46;100.00;101498.84;5215434;28;20108;-75
2023/03/21 01:32:15;;;;;;;15.07;7.23;;;;;;;9.46;100.00;101491.00;5214905;28;20021;-75
2023/03/21 01:34:47;;;;;;;14.77;6.67;;;;;;;9.44;100.00;101494.53;5213174;28;20049;-75
2023/03/21 01:37:18;;;;;;;16.20;7.40;;;;;;;9.42;100.00;101492.91;5215325;28;20033;-75
2023/03/21 01:39:50;;;;;;;16.40;8.37;;;;;;;9.44;100.00;101478.84;5214159;28;20033;-75
2023/03/21 01:42:22;;;;;;;15.00;7.70;;;;;;;9.34;100.00;101467.09;5215016;28;20075;-76
2023/03/21 01:44:57;;;;;;;14.87;7.63;;;;;;;9.49;100.00;101491.72;5215117;28;20445;-76
2023/03/21 01:47:28;;;;;;;13.53;7.40;;;;;;;9.29;100.00;101454.25;5215202;28;20022;-75
2023/03/21 01:50:02;;;;;;;18.10;8.33;;;;;;;9.42;100.00;101475.47;5215236;28;20032;-75
2023/03/21 01:52:37;;;;;;;12.88;7.57;;;;;;;9.41;100.00;101468.53;5214054;28;20109;-75
2023/03/21 01:55:11;;;;;;;;;;;;;;;9.60;100.00;101477.31;5215222;28;20053;-75
2023/03/21 01:57:51;;;;;;;14.17;6.90;;;;;;;9.47;100.00;101483.09;5215169;28;19916;-75
2023/03/21 02:00:28;;;;;;;18.30;8.10;;;;;;;9.46;100.00;101473.53;5177211;28;20018;-74
2023/03/21 02:03:04;;;;;;;12.43;6.80;;;;;;;9.35;100.00;101458.34;5207674;28;20042;-75
2023/03/21 02:06:09;;;;;;;12.37;7.10;;;;;;;9.48;100.00;101463.03;5215421;28;20077;-75
2023/03/21 02:08:41;;;;;;;12.40;7.13;;;;;;;9.34;100.00;101455.81;5183189;28;20038;-75
2023/03/21 02:11:13;;;;;;;17.07;7.87;;;;;;;9.43;100.00;101458.84;5197232;28;20021;-75
2023/03/21 02:13:44;;;;;;;19.33;7.17;;;;;;;9.40;100.00;101455.53;5196997;28;20030;-75
2023/03/21 02:16:44;;;;;;;13.67;6.73;;;;;;;9.46;100.00;101449.19;5215018;28;20117;-76
2023/03/21 02:19:52;;;;;;;12.30;7.20;;;;;;;9.47;100.00;101451.72;5202040;28;20021;-75
2023/03/21 02:22:55;;;;;;;11.37;7.23;;;;;;;9.48;100.00;101455.19;5214572;28;20080;-75
2023/03/21 02:25:57;;;;;;;14.60;7.40;;;;;;;9.42;100.00;101436.25;5214137;28;20040;-75
2023/03/21 02:28:31;;;;;;;13.13;6.47;;;;;;;9.32;100.00;101446.25;5214248;28;20030;-76
2023/03/21 02:31:25;;;;;;;14.48;8.02;;;;;;;9.42;100.00;101438.00;5206369;28;20028;-76
2023/03/21 02:34:49;;;;;;;16.20;7.60;;;;;;;9.46;100.00;101434.31;5213102;28;20547;-76
2023/03/21 02:37:43;;;;;;;15.07;7.50;;;;;;;9.40;100.00;101422.38;5189477;28;20046;-76
2023/03/21 02:40:29;;;;;;;14.13;7.50;;;;;;;9.38;100.00;101421.59;5193929;28;20034;-75
2023/03/21 02:43:17;;;;;;;14.47;8.17;;;;;;;9.42;100.00;101427.53;5193254;28;20031;-76
2023/03/21 02:46:15;;;;;;;14.53;7.70;;;;;;;9.35;100.00;101420.91;5193160;28;20034;-76
2023/03/21 02:48:57;;;;;;;24.63;8.70;;;;;;;9.38;100.00;101419.00;5166009;28;20046;-74
2023/03/21 02:51:31;;;;;;;10.07;6.87;;;;;;;9.34;100.00;101414.81;5175497;28;20018;-74
2023/03/21 02:54:05;;;;;;;;;;;;;;;9.51;100.00;101419.25;5193200;28;20061;-74
2023/03/21 02:56:39;;;;;;;17.37;7.67;;;;;;;9.31;100.00;101414.97;5193240;28;20290;-74
2023/03/21 02:59:11;;;;;;;15.47;7.80;;;;;;;9.34;100.00;101413.97;5193052;28;20064;-74
2023/03/21 03:01:43;;;;;;;12.50;7.63;;;;;;;9.28;100.00;101402.88;5193227;28;20033;-75
2023/03/21 03:04:23;;;;;;;19.13;7.57;;;;;;;9.27;100.00;101397.69;5192873;28;20130;-75
2023/03/21 03:07:04;;;;;;;16.47;7.73;;;;;;;9.30;100.00;101408.88;5175804;28;20032;-75
2023/03/21 03:09:47;;;;;;;13.23;7.27;;;;;;;9.31;100.00;101400.13;5192317;28;20411;-75
2023/03/21 03:12:28;;;;;;;16.80;8.57;;;;;;;9.25;100.00;101396.94;5193065;28;20072;-75
2023/03/21 03:15:27;;;;;;;14.40;8.93;;;;;;;9.36;100.00;101405.13;5192382;28;20026;-74
2023/03/21 03:18:23;;;;;;;14.20;8.07;;;;;;;9.36;100.00;101393.81;5175405;28;20029;-75
2023/03/21 03:21:15;;;;;;;11.70;7.83;;;;;;;9.27;100.00;101403.78;5189445;28;20027;-76
2023/03/21 03:23:56;;;;;;;11.00;7.00;;;;;;;9.22;100.00;101384.84;5191862;28;20551;-76
2023/03/21 03:26:36;;;;;;;12.67;7.60;;;;;;;9.24;100.00;101388.25;5192999;28;20085;-76
2023/03/21 03:29:13;;;;;;;17.77;8.73;;;;;;;9.18;100.00;101393.78;5188688;28;20466;-76
2023/03/21 03:31:53;;;;;;;14.13;7.43;;;;;;;9.23;100.00;101385.72;5192593;28;20023;-75
2023/03/21 03:34:31;;;;;;;15.13;8.33;;;;;;;9.14;100.00;101377.38;5194360;28;20022;-74
2023/03/21 03:37:07;;;;;;;13.73;8.30;;;;;;;9.13;100.00;101372.22;5212629;28;21580;-75
2023/03/21 03:39:45;;;;;;;19.33;8.63;;;;;;;9.14;100.00;101377.38;5211980;28;20041;-75
2023/03/21 03:42:20;;;;;;;15.60;8.23;;;;;;;9.16;100.00;101378.13;5212822;28;20033;-75
2023/03/21 03:44:52;;;;;;;16.40;7.90;;;;;;;9.11;100.00;101384.50;5212762;28;20030;-75
2023/03/21 03:47:36;;;;;;;19.77;8.70;;;;;;;9.14;100.00;101372.16;5212537;28;20033;-75
2023/03/21 03:50:14;;;;;;;17.08;8.50;;;;;;;9.15;100.00;101372.97;5212419;28;20056;-75
2023/03/21 03:52:51;;;;;;;16.00;8.70;;;;;;;9.12;100.00;101373.97;5211964;28;20109;-75
2023/03/21 03:55:25;;;;;;;13.10;8.00;;;;;;;9.10;100.00;101364.50;5211183;28;20025;-74
2023/03/21 03:57:57;;;;;;;14.98;7.60;;;;;;;9.06;100.00;101350.72;5212205;28;20418;-74
2023/03/21 04:00:32;;;;;;;20.77;9.07;;;;;;;9.03;100.00;101363.94;5212998;28;20061;-74
2023/03/21 04:03:05;;;;;;;17.10;8.97;;;;;;;9.10;100.00;101360.13;5212081;28;20026;-74
2023/03/21 04:05:37;;;;;;;15.60;8.50;;;;;;;9.12;100.00;101362.66;5212781;28;20388;-74
2023/03/21 04:08:08;;;;;;;17.33;8.83;;;;;;;9.12;100.00;101368.75;5194180;28;20022;-74
2023/03/21 04:10:43;;;;;;;22.53;8.63;;;;;;;9.02;100.00;101354.41;5213154;28;20088;-75
2023/03/21 04:13:14;;;;;;;17.40;7.70;;;;;;;9.12;100.00;101363.53;5212381;28;20018;-75
2023/03/21 04:15:46;;;;;;;11.60;7.80;;;;;;;9.02;100.00;101349.19;5213337;28;20048;-76
2023/03/21 04:18:17;;;;;;;18.07;8.40;;;;;;;9.10;100.00;101354.91;5211841;28;20104;-76
2023/03/21 04:20:50;;;;;;;20.30;10.57;;;;;;;9.05;100.00;101346.44;5213119;28;20049;-76
2023/03/21 04:23:22;;;;;;;15.97;8.67;;;;;;;9.10;100.00;101357.50;5211832;28;20482;-76
2023/03/21 04:25:53;;;;;;;20.77;8.80;;;;;;;9.09;100.00;101350.59;5194997;28;20034;-75
2023/03/21 04:28:24;;;;;;;14.53;8.50;;;;;;;9.12;100.00;101345.25;5212516;28;20026;-75
2023/03/21 04:30:56;;;;;;;13.93;8.43;;;;;;;9.04;100.00;101349.97;5212570;28;20423;-75
2023/03/21 04:33:28;;;;;;;18.20;9.50;;;;;;;9.04;100.00;101344.75;5212211;28;20018;-75
2023/03/21 04:35:59;;;;;;;20.37;8.93;;;;;;;8.98;100.00;101345.00;5212527;28;20052;-75
2023/03/21 04:38:32;;;;;;;20.20;8.10;;;;;;;9.04;100.00;101344.75;5198117;28;20030;-75
2023/03/21 04:41:04;;;;;;;14.23;8.27;;;;;;;9.14;100.00;101340.78;5212579;28;20151;-75
2023/03/21 04:43:36;;;;;;;18.30;9.30;;;;;;;9.00;100.00;101328.34;5212865;28;20018;-75
2023/03/21 04:46:07;;;;;;;18.10;8.23;;;;;;;9.16;100.00;101335.50;5212246;28;20068;-75
2023/03/21 04:48:38;;;;;;;16.13;8.50;;;;;;;9.16;100.00;101333.72;5212781;28;20534;-75
2023/03/21 04:51:10;;;;;;;18.53;9.27;;;;;;;9.14;100.00;101335.56;5211521;28;20041;-75
2023/03/21 04:53:43;;;;;;;15.30;8.70;;;;;;;9.15;100.00;101332.03;5211839;28;20045;-74
2023/03/21 04:56:15;;;;;;;17.00;8.82;;;;;;;9.04;100.00;101319.44;5194254;28;20492;-75
2023/03/21 04:58:46;;;;;;;20.97;8.93;;;;;;;9.18;100.00;101329.25;5197141;28;20056;-74
2023/03/21 05:01:19;;;;;;;19.50;9.07;;;;;;;9.10;100.00;101327.91;5211136;28;20034;-74
2023/03/21 05:03:51;;;;;;;17.53;9.33;;;;;;;9.10;100.00;101323.53;5212375;28;20073;-74
2023/03/21 05:06:22;;;;;;;18.67;8.50;;;;;;;9.10;100.00;101322.69;5209559;28;20026;-74
2023/03/21 05:09:04;;;;;;;21.17;8.67;;;;;;;9.12;100.00;101313.88;5210786;28;20370;-75
2023/03/21 05:11:37;;;;;;;17.80;8.03;;;;;;;9.19;100.00;101322.28;5215154;28;20029;-74
2023/03/21 05:14:12;;;;;;;16.30;8.50;;;;;;;9.17;100.00;101317.13;5215944;28;20585;-75
2023/03/21 05:16:51;;;;;;;24.53;9.20;;;;;;;9.11;100.00;101309.56;5214894;28;20040;-75
2023/03/21 05:19:35;;;;;;;16.53;9.00;;;;;;;9.10;100.00;101315.72;5215794;28;20025;-75
2023/03/21 05:22:08;;;;;;;22.50;8.80;;;;;;;9.01;100.00;101297.84;5213742;28;20041;-75
2023/03/21 05:24:40;;;;;;;15.40;8.70;;;;;;;9.05;100.00;101315.06;5215576;28;20041;-75
2023/03/21 05:27:12;;;;;;;20.37;9.23;;;;;;;9.12;100.00;101318.25;5214898;28;20744;-76
2023/03/21 05:29:44;;;;;;;21.07;8.53;;;;;;;9.11;100.00;101317.38;5207536;28;20421;-75
2023/03/21 05:32:15;;;;;;;17.57;7.97;;;;;;;9.09;100.00;101311.41;5215100;28;20030;-76
2023/03/21 05:34:46;;;;;;;15.27;7.93;;;;;;;9.12;100.00;101316.50;5199037;28;20138;-76
2023/03/21 05:37:18;;;;;;;16.73;8.07;;;;;;;9.17;100.00;101313.66;5214454;28;20684;-76
2023/03/21 05:39:49;;;;;;;13.40;7.97;;;;;;;9.13;100.00;101315.56;5215610;28;20036;-75
2023/03/21 05:42:22;;;;;;;13.97;7.73;;;;;;;9.15;100.00;101310.25;5215074;28;20018;-75
2023/03/21 05:44:53;;;;;;;23.90;8.77;;;;;;;9.12;100.00;101313.03;5215163;28;20037;-76
2023/03/21 05:47:24;;;;;;;19.00;9.17;;;;;;;9.13;100.00;101312.13;5215260;28;20037;-75
2023/03/21 05:49:56;;;;;;;17.83;8.00;;;;;;;9.15;100.00;101312.88;5215570;28;20517;-75
2023/03/21 05:52:28;;;;;;;18.47;8.53;;;;;;;9.13;100.00;101312.94;5212115;28;20036;-75
2023/03/21 05:54:59;;;;;;;17.60;7.93;;;;;;;9.15;100.00;101316.34;5215374;28;20038;-74
2023/03/21 05:57:33;;;;;;;13.83;7.17;;;;;;;9.12;100.00;101307.78;5214937;28;20495;-74
2023/03/21 06:00:07;;;;;;;15.05;7.95;;;;;;;9.16;100.00;101311.97;5201483;28;20112;-75
2023/03/21 06:02:39;;;;;;;13.90;7.13;;;;;;;9.26;100.00;101309.78;5215147;28;20049;-75
2023/03/21 06:05:11;;;;;;;15.63;7.70;;;;;;;9.22;100.00;101310.81;5213508;28;20112;-75
2023/03/21 06:07:42;;;;;;;19.27;7.23;;;;;;;9.15;100.00;101305.88;5204892;28;20545;-74
2023/03/21 06:10:14;;;;;;;17.47;7.53;;;;;;;9.17;100.00;101311.03;5213396;28;20021;-74
2023/03/21 06:12:45;;;;;;;18.33;7.77;;;;;;;9.19;100.00;101307.44;5203539;28;20026;-74
2023/03/21 06:15:17;;;;;;;20.40;6.73;;;;;;;9.18;100.00;101303.13;5205212;28;20477;-75
2023/03/21 06:17:48;;;;;;;16.83;6.17;;;;;;;9.23;100.00;101304.69;5208250;28;20026;-74
2023/03/21 06:20:19;;;;;;;17.20;7.33;;;;;;;9.23;100.00;101302.94;5210607;28;20030;-74
2023/03/21 06:22:51;;;;;;;14.93;6.97;;;;;;;9.30;100.00;101311.34;5202123;28;20034;-73
2023/03/21 06:25:22;;;;;;;18.77;7.50;;;;;;;9.31;100.00;101320.84;5212085;28;20064;-75
2023/03/21 06:27:53;;;;;;;15.37;5.77;;;;;;;9.24;100.00;101307.22;5202177;28;20746;-74
2023/03/21 06:30:25;;;;;;;15.63;6.03;;;;;;;9.36;100.00;101312.78;5207998;28;20125;-74
2023/03/21 06:32:56;;;;;;;13.90;6.23;;;;;;;9.35;100.00;101317.19;5211986;28;20037;-75
2023/03/21 06:35:27;;;;;;;13.70;6.47;;;;;;;9.43;100.00;101329.88;5210103;28;20140;-73
2023/03/21 06:37:59;;;;;;;13.40;6.13;;;;;;;9.42;100.00;101328.19;5192574;28;20386;-74
2023/03/21 06:40:30;;;;;;;16.23;7.00;;;;;;;9.35;100.00;101332.88;5193085;28;20037;-73
2023/03/21 06:43:01;;;;;;;14.13;6.70;;;;;;;9.41;100.00;101336.94;5192667;28;20741;-74
2023/03/21 06:45:33;;;;;;;14.90;6.13;;;;;;;9.40;100.00;101327.41;5193029;28;20362;-74
2023/03/21 06:48:05;;;;;;;16.43;6.63;;;;;;;9.30;100.00;101327.00;5193380;28;20030;-74
2023/03/21 06:50:36;;;;;;;15.17;5.77;;;;;;;9.40;100.00;101328.28;5191919;28;20026;-74
2023/03/21 06:53:07;;;;;;;11.17;6.00;;;;;;;9.32;100.00;101310.31;5192119;28;20442;-74
2023/03/21 06:55:39;;;;;;;13.53;6.37;;;;;;;9.39;100.00;101326.56;5184712;28;20462;-75
2023/03/21 06:58:10;;;;;;;12.17;6.00;;;;;;;9.43;100.00;101319.44;5189799;28;20109;-73
2023/03/21 07:00:43;;;;;;;14.57;6.87;;;;;;;9.43;100.00;101329.88;5183251;28;20077;-74
2023/03/21 07:03:15;;;;;;;14.87;7.27;;;;;;;9.44;100.00;101331.59;5185150;28;20112;-74
2023/03/21 07:05:46;;;;;;;13.47;5.93;;;;;;;9.48;100.00;101330.50;5187160;28;20701;-74
2023/03/21 07:08:18;;;;;;;20.90;6.70;;;;;;;9.42;100.00;101329.06;5184727;28;20105;-74
2023/03/21 07:10:54;;;;;;;17.17;7.13;;;;;;;9.46;100.00;101334.13;5185936;28;20026;-74
2023/03/21 07:16:53;;;;;;;12.47;6.37;;;;;;;9.43;100.00;101345.56;5184536;28;20030;-74
2023/03/21 07:19:25;;;;;;;15.73;5.90;;;;;;;9.47;100.00;101349.75;5188991;28;20026;-75
2023/03/21 07:21:56;;;;;;;14.83;6.80;;;;;;;9.47;100.00;101349.75;5175927;28;20066;-74
2023/03/21 07:24:27;;;;;;;13.00;6.83;;;;;;;9.48;100.00;101342.75;5178036;28;20025;-74
2023/03/21 07:26:59;;;;;;;19.97;6.67;;;;;;;9.43;100.00;101343.81;5187423;28;20054;-73
2023/03/21 07:29:30;;;;;;;14.70;6.50;;;;;;;9.43;100.00;101349.03;5186452;28;20450;-74
2023/03/21 07:32:02;;;;;;;13.47;5.90;;;;;;;9.51;100.00;101358.28;5185045;28;20026;-73
2023/03/21 07:34:33;;;;;;;17.03;6.87;;;;;;;9.44;100.00;101347.28;5180882;28;20486;-74
2023/03/21 07:37:05;;;;;;;14.70;7.20;;;;;;;9.51;100.00;101348.66;5195264;28;20030;-73
2023/03/21 07:39:37;;;;;;;17.60;8.27;;;;;;;9.44;100.00;101350.72;5211681;28;20029;-73
2023/03/21 07:42:10;;;;;;;25.47;9.27;;;;;;;9.40;100.00;101343.09;5201558;28;20389;-73
2023/03/21 07:44:41;;;;;;;13.57;7.90;;;;;;;9.42;100.00;101347.34;5209454;28;20034;-73
2023/03/21 07:47:13;;;;;;;18.93;8.60;;;;;;;9.35;100.00;101321.56;5191980;28;20503;-73
2023/03/21 07:49:44;;;;;;;17.53;8.90;;;;;;;9.44;100.00;101348.09;5198581;28;20373;-73
2023/03/21 07:52:16;;;;;;;21.30;8.33;;;;;;;9.37;100.00;101330.19;5209306;28;20413;-73
2023/03/21 07:54:47;;;;;;;16.93;8.30;;;;;;;9.45;100.00;101333.28;5210602;28;20022;-73
2023/03/21 07:57:18;;;;;;;14.63;7.77;;;;;;;9.43;100.00;101329.88;5210498;28;20076;-73
2023/03/21 07:59:50;;;;;;;18.50;8.67;;;;;;;9.47;100.00;101325.34;5204561;28;20026;-73
2023/03/21 08:02:21;;;;;;;17.70;8.90;;;;;;;9.47;100.00;101321.00;5206236;28;20430;-73
2023/03/21 08:04:52;;;;;;;23.57;10.10;;;;;;;9.52;100.00;101319.00;5195384;28;20260;-73
2023/03/21 08:07:25;;;;;;;19.53;10.27;;;;;;;9.51;100.00;101312.06;5205366;28;20065;-73
2023/03/21 08:09:57;;;;;;;21.17;9.43;;;;;;;9.48;100.00;101306.97;5201719;28;20125;-73
2023/03/21 08:12:28;;;;;;;14.07;8.77;;;;;;;9.42;100.00;101292.47;5192909;28;20125;-74
2023/03/21 08:15:00;;;;;;;15.50;8.97;;;;;;;9.51;100.00;101300.78;5210043;28;20108;-73
2023/03/21 08:17:32;;;;;;;21.70;9.47;;;;;;;9.58;100.00;101296.94;5193302;28;20469;-73
2023/03/21 08:20:10;;;;;;;17.20;8.90;;;;;;;9.56;100.00;101285.72;5200045;28;20041;-73
2023/03/21 08:22:42;;;;;;;17.03;8.57;;;;;;;9.60;100.00;101289.03;5200551;28;20034;-73
2023/03/21 08:25:16;;;;;;;16.30;8.33;;;;;;;9.52;100.00;101289.38;5211061;28;20021;-73
2023/03/21 08:27:49;;;;;;;16.88;7.75;;;;;;;9.58;100.00;101285.63;5202058;28;20026;-73
2023/03/21 08:30:22;;;;;;;15.73;8.20;;;;;;;9.59;100.00;101282.94;5209289;28;20033;-73
2023/03/21 08:32:58;;;;;;;20.90;8.80;;;;;;;9.53;100.00;101275.41;5211621;28;20104;-72
2023/03/21 08:35:30;;;;;;;17.23;8.13;;;;;;;9.53;100.00;101283.25;5217801;28;20300;-73
2023/03/21 08:38:02;;;;;;;20.60;8.17;;;;;;;9.43;100.00;101283.69;5213249;28;20540;-74
2023/03/21 08:40:35;;;;;;;13.77;6.87;;;;;;;9.51;100.00;101279.84;5202387;28;20514;-73
2023/03/21 08:43:06;;;;;;;12.47;7.03;;;;;;;9.56;100.00;101273.47;5177796;28;20049;-73
2023/03/21 08:45:37;;;;;;;14.80;6.83;;;;;;;9.55;100.00;101268.31;5214428;28;20053;-73
2023/03/21 08:48:08;;;;;;;18.40;7.90;;;;;;;9.55;100.00;101278.75;5212919;28;20451;-72
2023/03/21 08:50:40;;;;;;;14.27;6.60;;;;;;;9.57;100.00;101276.94;5220283;28;20533;-73
2023/03/21 08:53:11;;;;;;;14.63;6.87;;;;;;;9.64;100.00;101275.72;5213956;28;20470;-73
2023/03/21 08:55:43;;;;;;;12.87;6.90;;;;;;;9.56;100.00;101270.00;5215633;28;20038;-74
2023/03/21 08:58:15;;;;;;;15.00;6.50;;;;;;;9.56;100.00;101264.78;5197379;28;20030;-74
2023/03/21 09:01:17;;;;;;;16.27;7.87;;;;;;;9.58;100.00;101262.09;5196866;28;20057;-74
2023/03/21 09:03:49;;;;;;;14.80;7.23;;;;;;;9.51;100.00;101253.72;5194258;28;20042;-73
2023/03/21 09:06:20;;;;;;;12.10;7.27;;;;;;;9.66;100.00;101266.03;5195354;28;20474;-74
2023/03/21 09:08:52;;;;;;;13.63;7.30;;;;;;;9.78;100.00;101261.09;5214424;28;20061;-73
2023/03/21 09:11:23;;;;;;;15.80;7.83;;;;;;;9.73;100.00;101255.25;5214283;28;20022;-73
2023/03/21 09:13:54;;;;;;;15.70;7.03;;;;;;;9.79;100.00;101263.63;5218342;28;20040;-73
2023/03/21 09:16:26;;;;;;;16.00;8.03;;;;;;;9.83;100.00;101259.09;5214373;28;20122;-73
2023/03/21 09:18:58;;;;;;;14.63;6.60;;;;;;;9.84;100.00;101259.94;5210685;28;20033;-73
2023/03/21 09:21:30;;;;;;;13.17;6.77;;;;;;;9.88;100.00;101262.34;5213085;28;20062;-73
2023/03/21 09:24:01;;;;;;;13.50;6.90;;;;;;;9.88;100.00;101257.09;5197537;28;20087;-73
2023/03/21 09:26:33;;;;;;;17.10;7.57;;;;;;;9.91;100.00;101259.56;5214200;28;20154;-73
2023/03/21 09:29:04;;;;;;;15.20;6.60;;;;;;;9.92;100.00;101253.41;5213119;28;20025;-73
2023/03/21 09:31:36;;;;;;;15.27;6.03;;;;;;;10.00;100.00;101249.56;5213114;28;20414;-73
2023/03/21 09:34:07;;;;;;;12.53;6.10;;;;;;;10.03;100.00;101249.41;5213048;28;20484;-74
2023/03/21 09:36:40;;;;;;;12.90;6.43;;;;;;;10.06;100.00;101246.63;5210674;28;20534;-74
2023/03/21 09:39:13;;;;;;;11.33;6.30;;;;;;;10.01;100.00;101246.00;5212754;28;20014;-74
2023/03/21 09:42:02;;;;;;;16.60;6.23;;;;;;;10.07;100.00;101245.69;5213240;28;20022;-73
2023/03/21 09:44:42;;;;;;;13.93;6.10;;;;;;;10.10;100.00;101240.31;5212862;28;20025;-74
2023/03/21 09:47:31;;;;;;;12.10;5.70;;;;;;;10.14;100.00;101241.84;5213051;28;20040;-73
2023/03/21 09:50:15;;;;;;;11.23;5.93;;;;;;;10.09;100.00;101233.38;5201547;28;20029;-73
2023/03/21 09:52:47;;;;;;;11.80;6.38;;;;;;;10.09;100.00;101236.00;5211223;28;20056;-72
2023/03/21 09:55:29;;;;;;;14.33;7.17;;;;;;;10.22;100.00;101230.97;5212572;28;20473;-73
2023/03/21 09:58:26;;;;;;;9.67;5.27;;;;;;;10.25;100.00;101228.19;5211175;28;20057;-74
2023/03/21 10:01:25;;;;;;;14.90;5.60;;;;;;;10.31;100.00;101224.41;5212050;28;20068;-73
2023/03/21 10:04:04;;;;;;;11.43;5.77;;;;;;;10.38;100.00;101222.31;5212539;28;20682;-74
2023/03/21 10:06:38;;;;;;;11.90;4.83;;;;;;;10.39;100.00;101211.75;5211506;28;20018;-73
2023/03/21 10:09:23;;;;;;;12.90;5.67;;;;;;;10.48;100.00;101215.69;5212033;28;20057;-73
2023/03/21 10:12:21;;;;;;;10.65;5.90;;;;;;;10.58;100.00;101218.66;5212043;28;20032;-74
2023/03/21 10:14:56;;;;;;;10.63;4.80;;;;;;;10.56;100.00;101215.28;5212375;28;20527;-74
2023/03/21 10:17:32;;;;;;;11.47;5.70;;;;;;;10.63;100.00;101197.44;5212862;28;20013;-74
2023/03/21 10:20:13;;;;;;;13.70;5.93;;;;;;;10.75;100.00;101199.41;5211673;28;20025;-74
2023/03/21 10:22:46;;;;;;;12.90;5.77;;;;;;;10.77;100.00;101207.16;5211540;28;20101;-73
2023/03/21 10:25:39;;;;;;;11.57;4.80;;;;;;;10.84;100.00;101213.78;5211475;28;20033;-74
2023/03/21 10:28:17;;;;;;;13.10;4.60;;;;;;;10.81;100.00;101206.09;5212021;28;20030;-74
2023/03/21 10:30:57;;;;;;;10.90;4.67;;;;;;;10.93;100.00;101198.47;5211666;28;20524;-73
2023/03/21 10:33:42;;;;;;;8.67;4.93;;;;;;;11.05;100.00;101203.00;5211754;28;20057;-73
2023/03/21 10:36:19;;;;;;;9.82;5.13;;;;;;;11.05;100.00;101210.88;5210806;28;20049;-74
2023/03/21 10:39:12;;;;;;;8.90;4.90;;;;;;;11.17;100.00;101192.78;5211258;28;20068;-73
2023/03/21 10:41:43;;;;;;;12.33;5.10;;;;;;;11.23;100.00;101202.91;5211693;28;20536;-74
2023/03/21 10:44:19;;;;;;;16.07;5.17;;;;;;;11.30;100.00;101198.16;5211620;28;20017;-74
2023/03/21 10:46:56;;;;;;;14.07;5.43;;;;;;;11.46;100.00;101196.34;5193906;28;20421;-75
2023/03/21 10:49:30;;;;;;;12.13;6.33;;;;;;;11.55;100.00;101196.75;5211351;28;20030;-75
2023/03/21 10:52:06;;;;;;;18.02;6.03;;;;;;;11.60;100.00;101205.19;5192673;28;20022;-73
2023/03/21 10:54:37;;;;;;;11.00;5.23;;;;;;;11.52;100.00;101182.03;5211325;28;20422;-73
2023/03/21 10:57:11;;;;;;;12.47;5.40;;;;;;;11.67;100.00;101196.03;5211099;28;20439;-74
2023/03/21 10:59:56;;;;;;;9.63;5.22;;;;;;;11.81;100.00;101195.22;5211460;28;20333;-74
2023/03/21 11:02:34;;;;;;;10.53;4.60;;;;;;;11.96;100.00;101195.22;5211237;28;20390;-74
2023/03/21 11:05:32;;;;;;;9.07;4.43;;;;;;;12.15;100.00;101186.28;5212013;28;20049;-75
2023/03/21 11:08:10;;;;;;;9.70;4.80;;;;;;;12.28;100.00;101179.31;5190644;28;20397;-75
2023/03/21 11:10:52;;;;;;;10.30;5.23;;;;;;;12.25;100.00;101190.03;5212865;28;20417;-74
2023/03/21 11:13:31;;;;;;;11.43;4.50;;;;;;;12.26;100.00;101186.44;5212240;28;20145;-74
2023/03/21 11:16:18;;;;;;;9.43;4.17;;;;;;;12.30;100.00;101187.09;5205007;28;20116;-74
2023/03/21 11:18:51;;;;;;;11.63;5.53;;;;;;;12.34;100.00;101183.34;5206172;28;20658;-73
2023/03/21 11:21:26;;;;;;;11.55;5.40;;;;;;;12.32;100.00;101188.69;5211830;28;20638;-73
2023/03/21 11:23:58;;;;;;;9.93;4.50;;;;;;;12.38;100.00;101194.50;5212204;28;20049;-73
2023/03/21 11:26:35;;;;;;;10.43;4.17;;;;;;;12.42;100.00;101193.38;5212750;28;20057;-73
2023/03/21 11:29:27;;;;;;;10.13;4.13;;;;;;;12.60;100.00;101188.78;5212168;28;20084;-74
2023/03/21 11:32:19;;;;;;;10.60;3.90;;;;;;;12.51;100.00;101184.09;5212316;28;20074;-74
2023/03/21 11:34:56;;;;;;;9.33;4.67;;;;;;;12.44;100.00;101173.94;5205137;28;20077;-73
2023/03/21 11:37:38;;;;;;;7.97;3.97;;;;;;;12.53;100.00;101166.44;5211269;28;20108;-73
2023/03/21 11:40:12;;;;;;;12.17;3.97;;;;;;;12.56;100.00;101172.34;5211108;28;20076;-73
2023/03/21 11:42:50;;;;;;;11.25;3.80;;;;;;;12.56;100.00;101189.88;5208560;28;20029;-73
2023/03/21 11:45:26;;;;;;;10.27;3.93;;;;;;;12.58;100.00;101185.38;5204647;28;20112;-73
2023/03/21 11:48:00;;;;;;;6.70;3.57;;;;;;;12.63;100.00;101177.22;5185710;28;20033;-74
2023/03/21 11:50:39;;;;;;;9.48;4.05;;;;;;;12.75;100.00;101180.84;5210890;28;20032;-74
2023/03/21 11:53:29;;;;;;;13.13;3.90;;;;;;;12.89;100.00;101172.91;5209304;28;20037;-74
2023/03/21 11:56:25;;;;;;;9.20;3.83;;;;;;;12.78;100.00;101164.88;5199792;28;20041;-74
2023/03/21 11:59:27;;;;;;;9.30;3.90;;;;;;;12.90;100.00;101168.47;5210317;28;20343;-74