Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:01:27;;;;;;;3.03;2.73;;;17.00;99.90;;;;;;4986252;28;20611;-70
2021/08/27 00:03:54;;;;;;;4.40;3.20;;;16.90;99.90;;;;;;4988768;28;20222;-70
2021/08/27 00:06:20;;;;;;;5.40;3.40;;;16.90;99.90;;;;;;4963186;28;20273;-69
2021/08/27 00:08:45;;;;;;;2.83;2.63;;;16.90;99.90;;;;;;4987972;28;20453;-70
2021/08/27 00:11:11;;;;;;;2.73;2.50;;;16.90;99.90;;;;;;4988938;28;20253;-70
2021/08/27 00:13:37;;;;;;;4.07;3.23;;;16.90;99.90;;;;;;4985978;28;20230;-69
2021/08/27 00:16:03;;;;;;;3.47;2.93;;;16.90;99.90;;;;;;5005093;28;20245;-69
2021/08/27 00:18:28;;;;;;;4.03;3.27;;;16.90;99.90;;;;;;4986872;28;20236;-70
2021/08/27 00:20:54;;;;;;;3.60;2.60;;;16.80;99.90;;;;;;4972647;28;20230;-70
2021/08/27 00:23:20;;;;;;;3.77;2.53;;;16.80;99.90;;;;;;5004863;28;20225;-70
2021/08/27 00:25:45;;;;;;;2.97;2.67;;;16.80;99.90;;;;;;4973143;28;20221;-69
2021/08/27 00:28:11;;;;;;;4.67;3.07;;;16.90;99.90;;;;;;4972092;28;20240;-68
2021/08/27 00:30:37;;;;;;;3.83;3.03;;;16.80;99.90;;;;;;4985279;28;20305;-69
2021/08/27 00:33:02;;;;;;;3.30;3.00;;;16.80;99.90;;;;;;4988247;28;20253;-69
2021/08/27 00:35:28;;;;;;;3.30;2.43;;;16.80;99.90;;;;;;4984920;28;20234;-69
2021/08/27 00:37:54;;;;;;;2.60;2.40;;;16.80;99.90;;;;;;4988579;28;20224;-69
2021/08/27 00:40:19;;;;;;;3.93;2.27;;;16.80;99.90;;;;;;4986380;28;20228;-69
2021/08/27 00:42:45;;;;;;;2.50;2.20;;;16.80;99.90;;;;;;4988109;28;20226;-69
2021/08/27 00:45:11;;;;;;;4.93;2.27;;;16.80;99.90;;;;;;4988141;28;20221;-70
2021/08/27 00:47:38;;;;;;;2.60;2.40;;;16.80;99.90;;;;;;4991343;28;20224;-70
2021/08/27 00:50:05;;;;;;;5.50;2.83;;;16.80;99.90;;;;;;4987385;28;20484;-68
2021/08/27 00:52:31;;;;;;;3.17;2.97;;;16.80;99.90;;;;;;4985720;28;20549;-70
2021/08/27 00:54:57;;;;;;;3.60;2.80;;;16.70;99.90;;;;;;4987737;28;20580;-69
2021/08/27 00:57:23;;;;;;;2.43;2.23;;;16.70;99.90;;;;;;4985458;28;20225;-69
2021/08/27 00:59:49;;;;;;;2.10;1.90;;;16.70;99.90;;;;;;4988010;28;20233;-70
2021/08/27 01:02:16;;;;;;;2.53;2.33;;;16.70;99.90;;;;;;4986829;28;20461;-69
2021/08/27 01:04:45;;;;;;;6.30;2.93;;;16.70;99.90;;;;;;4961639;28;20569;-70
2021/08/27 01:07:19;;;;;;;2.90;2.50;;;16.70;99.90;;;;;;4987720;28;20466;-68
2021/08/27 01:09:59;;;;;;;3.10;2.73;;;16.70;99.90;;;;;;4996412;28;20837;-69
2021/08/27 01:12:51;;;;;;;2.80;2.60;;;16.70;99.90;;;;;;4985775;28;20492;-70
2021/08/27 01:15:32;;;;;;;2.87;2.60;;;16.70;99.90;;;;;;4987499;28;20484;-69
2021/08/27 01:18:30;;;;;;;2.87;2.60;;;16.70;99.90;;;;;;4987689;28;20469;-70
2021/08/27 01:21:19;;;;;;;2.60;2.23;;;16.70;99.90;;;;;;4970888;28;20855;-69
2021/08/27 01:23:57;;;;;;;2.63;2.43;;;16.70;99.90;;;;;;4970749;28;20977;-69
2021/08/27 01:26:32;;;;;;;2.77;2.47;;;16.60;99.90;;;;;;4984694;28;20460;-70
2021/08/27 01:28:57;;;;;;;2.73;1.93;;;16.60;99.90;;;;;;4971303;28;20546;-69
2021/08/27 01:31:38;;;;;;;3.33;2.53;;;16.60;99.90;;;;;;4981719;28;20505;-69
2021/08/27 01:34:21;;;;;;;3.50;2.63;;;16.60;99.90;;;;;;4967634;28;20241;-69
2021/08/27 01:36:49;;;;;;;2.50;2.30;;;16.60;99.90;;;;;;4983210;28;20490;-69
2021/08/27 01:39:16;;;;;;;3.00;2.80;;;16.60;99.90;;;;;;4984378;28;20550;-69
2021/08/27 01:41:44;;;;;;;2.73;2.40;;;16.60;99.90;;;;;;4984981;28;20457;-69
2021/08/27 01:44:12;;;;;;;7.47;3.30;;;16.60;99.90;;;;;;4987004;28;20539;-70
2021/08/27 01:46:42;;;;;;;3.53;2.67;;;16.60;99.90;;;;;;4995555;28;20460;-68
2021/08/27 01:49:12;;;;;;;3.90;2.87;;;16.60;99.90;;;;;;4985971;28;20869;-70
2021/08/27 01:51:42;;;;;;;5.40;3.33;;;16.60;99.90;;;;;;4966021;28;20468;-69
2021/08/27 01:54:08;;;;;;;3.10;2.23;;;16.50;99.90;;;;;;4962288;28;20455;-70
2021/08/27 01:56:37;;;;;;;4.00;2.63;;;16.40;99.90;;;;;;4985393;28;20536;-70
2021/08/27 01:59:06;;;;;;;3.33;1.87;;;16.40;99.90;;;;;;4986487;28;20985;-69
2021/08/27 02:01:32;;;;;;;2.47;2.30;;;16.40;99.90;;;;;;4984812;28;20453;-69
2021/08/27 02:04:03;;;;;;;2.63;2.10;;;16.40;99.90;;;;;;4985788;28;20880;-69
2021/08/27 02:06:30;;;;;;;5.00;2.23;;;16.40;99.90;;;;;;4967911;28;20457;-70
2021/08/27 02:08:58;;;;;;;2.93;2.73;;;16.30;99.90;;;;;;4986175;28;20508;-70
2021/08/27 02:11:26;;;;;;;3.10;2.40;;;16.30;99.90;;;;;;4985129;28;20449;-69
2021/08/27 02:13:52;;;;;;;2.73;2.00;;;16.30;99.90;;;;;;4985799;28;20454;-70
2021/08/27 02:16:18;;;;;;;1.87;1.77;;;16.30;99.90;;;;;;4987910;28;20549;-69
2021/08/27 02:18:44;;;;;;;2.40;2.20;;;16.20;99.90;;;;;;4985152;28;21049;-70
2021/08/27 02:21:12;;;;;;;1.90;1.70;;;16.30;99.90;;;;;;4987643;28;20540;-70
2021/08/27 02:23:41;;;;;;;2.07;1.97;;;16.20;99.90;;;;;;4992462;28;20823;-69
2021/08/27 02:26:08;;;;;;;4.10;2.37;;;16.10;99.90;;;;;;4986867;28;20488;-70
2021/08/27 02:28:38;;;;;;;2.50;2.00;;;16.10;99.90;;;;;;4984756;28;20468;-70
2021/08/27 02:31:05;;;;;;;2.33;1.90;;;16.00;99.90;;;;;;4985782;28;20544;-69
2021/08/27 02:33:33;;;;;;;15.17;8.87;;;15.90;99.90;;;;;;4984055;28;20477;-70
2021/08/27 02:36:01;;;;;;;7.70;5.13;;;16.00;99.90;;;;;;4986397;28;20520;-68
2021/08/27 02:38:28;;;;;;;6.03;3.63;;;16.00;99.90;;;;;;4984509;28;20573;-69
2021/08/27 02:40:54;;;;;;;4.53;3.30;;;15.90;99.90;;;;;;4986271;28;20476;-70
2021/08/27 02:43:20;;;;;;;3.27;3.00;;;15.80;99.90;;;;;;4984189;28;20461;-70
2021/08/27 02:45:46;;;;;;;3.47;2.90;;;15.70;99.90;;;;;;4985471;28;20236;-70
2021/08/27 02:48:12;;;;;;;3.90;2.77;;;15.70;99.90;;;;;;4977671;28;21013;-69
2021/08/27 02:50:46;;;;;;;3.07;2.50;;;15.70;99.90;;;;;;4976429;28;20279;-70
2021/08/27 02:53:21;;;;;;;2.80;2.33;;;15.70;99.90;;;;;;4986130;28;20438;-69
2021/08/27 02:56:03;;;;;;;2.50;2.30;;;15.70;99.90;;;;;;4985267;28;20476;-69
2021/08/27 02:58:32;;;;;;;2.93;2.40;;;15.70;99.90;;;;;;4968273;28;20468;-69
2021/08/27 03:01:07;;;;;;;3.67;2.40;;;15.70;99.90;;;;;;4989633;28;20476;-70
2021/08/27 03:03:36;;;;;;;2.93;2.63;;;15.60;99.90;;;;;;4987978;28;20468;-69
2021/08/27 03:06:10;;;;;;;2.60;2.40;;;15.60;99.90;;;;;;4989668;28;20461;-69
2021/08/27 03:08:39;;;;;;;2.40;2.13;;;15.60;99.90;;;;;;4987976;28;21045;-70
2021/08/27 03:11:12;;;;;;;3.10;2.80;;;15.60;99.90;;;;;;4990214;28;20468;-70
2021/08/27 03:13:46;;;;;;;3.30;2.23;;;15.60;99.90;;;;;;5003771;28;20950;-69
2021/08/27 03:16:16;;;;;;;2.43;2.23;;;15.60;99.90;;;;;;4991190;28;20497;-69
2021/08/27 03:18:55;;;;;;;3.63;2.57;;;15.60;99.90;;;;;;4971778;28;20448;-70
2021/08/27 03:21:21;;;;;;;3.20;2.37;;;15.60;99.90;;;;;;4987645;28;20495;-70
2021/08/27 03:23:50;;;;;;;3.33;2.17;;;15.50;99.90;;;;;;4989722;28;20488;-69
2021/08/27 03:26:25;;;;;;;8.60;2.47;;;15.60;99.90;;;;;;4989567;28;20229;-70
2021/08/27 03:28:57;;;;;;;3.50;2.47;;;15.50;99.90;;;;;;4989103;28;20490;-69
2021/08/27 03:31:27;;;;;;;3.00;2.50;;;15.50;99.90;;;;;;4987315;28;20460;-70
2021/08/27 03:33:58;;;;;;;3.67;2.77;;;15.50;99.90;;;;;;4988810;28;20527;-70
2021/08/27 03:36:29;;;;;;;2.93;2.10;;;15.50;99.90;;;;;;4988924;28;20528;-70
2021/08/27 03:38:57;;;;;;;2.60;2.40;;;15.50;99.90;;;;;;4984279;28;20477;-69
2021/08/27 03:41:26;;;;;;;2.87;1.90;;;15.50;99.90;;;;;;4991809;28;20457;-69
2021/08/27 03:43:53;;;;;;;3.40;2.40;;;15.50;99.90;;;;;;4991348;28;20882;-69
2021/08/27 03:46:20;;;;;;;4.23;2.80;;;15.50;99.90;;;;;;4992337;28;20448;-69
2021/08/27 03:48:47;;;;;;;2.33;2.13;;;15.50;99.90;;;;;;5028093;28;20452;-70
2021/08/27 03:51:13;;;;;;;2.87;2.60;;;15.40;99.90;;;;;;4989088;28;20449;-69
2021/08/27 03:53:40;;;;;;;3.37;2.30;;;15.40;99.90;;;;;;4992668;28;20449;-70
2021/08/27 03:56:08;;;;;;;2.33;2.13;;;15.40;99.90;;;;;;4992079;28;20229;-69
2021/08/27 03:58:35;;;;;;;2.73;2.10;;;15.40;99.90;;;;;;4991757;28;20454;-70
2021/08/27 04:01:01;;;;;;;2.60;2.03;;;15.40;99.90;;;;;;4988628;28;20469;-69
2021/08/27 04:03:27;;;;;;;2.63;2.43;;;15.30;99.90;;;;;;4986657;28;20852;-69
2021/08/27 04:05:58;;;;;;;2.90;2.07;;;15.30;99.90;;;;;;4989112;28;20233;-69
2021/08/27 04:08:24;;;;;;;4.77;2.17;;;15.30;99.90;;;;;;4987234;28;20279;-70
2021/08/27 04:10:50;;;;;;;2.70;2.10;;;15.30;99.90;;;;;;4985393;28;20899;-70
2021/08/27 04:13:16;;;;;;;2.73;2.53;;;15.30;99.90;;;;;;5001578;28;20461;-69
2021/08/27 04:15:41;;;;;;;4.00;2.27;;;15.30;99.90;;;;;;4985967;28;20233;-70
2021/08/27 04:18:07;;;;;;;2.97;2.43;;;15.30;99.90;;;;;;4988678;28;20225;-69
2021/08/27 04:20:33;;;;;;;3.10;2.63;;;15.30;99.90;;;;;;4970578;28;20237;-69
2021/08/27 04:22:58;;;;;;;4.90;2.57;;;15.30;99.90;;;;;;4987791;28;20225;-69
2021/08/27 04:25:24;;;;;;;2.70;2.50;;;15.30;99.90;;;;;;4972166;28;20230;-69
2021/08/27 04:27:49;;;;;;;3.70;2.67;;;15.30;99.90;;;;;;4987944;28;20650;-69
2021/08/27 04:30:15;;;;;;;2.63;2.43;;;15.10;99.90;;;;;;4988253;28;20225;-69
2021/08/27 04:32:41;;;;;;;4.37;3.17;;;15.10;99.90;;;;;;4986266;28;20732;-68
2021/08/27 04:35:07;;;;;;;3.60;2.97;;;15.00;99.90;;;;;;4972391;28;20240;-69
2021/08/27 04:37:33;;;;;;;3.83;2.77;;;15.00;99.90;;;;;;4986787;28;20600;-69
2021/08/27 04:39:58;;;;;;;3.77;2.93;;;15.00;99.90;;;;;;4988260;28;20466;-69
2021/08/27 04:42:24;;;;;;;5.30;3.17;;;14.90;99.90;;;;;;4986087;28;20226;-70
2021/08/27 04:44:50;;;;;;;3.67;3.20;;;14.90;99.90;;;;;;4987411;28;20221;-69
2021/08/27 04:47:15;;;;;;;3.77;3.07;;;14.80;99.90;;;;;;4996188;28;20221;-70
2021/08/27 04:49:41;;;;;;;3.80;2.77;;;14.90;99.90;;;;;;5006046;28;20217;-69
2021/08/27 04:52:07;;;;;;;4.53;3.27;;;14.90;99.90;;;;;;5007640;28;20235;-69
2021/08/27 04:54:33;;;;;;;5.77;3.30;;;14.90;99.90;;;;;;4989116;28;20225;-69
2021/08/27 04:56:58;;;;;;;2.60;2.37;;;14.90;99.90;;;;;;4989567;28;20217;-69
2021/08/27 04:59:24;;;;;;;3.93;3.13;;;14.90;99.90;;;;;;4986467;28;20229;-70
2021/08/27 05:01:50;;;;;;;3.77;3.30;;;14.90;99.90;;;;;;4987645;28;20245;-69
2021/08/27 05:04:15;;;;;;;2.90;2.70;;;15.00;99.90;;;;;;4987907;28;20318;-69
2021/08/27 05:06:41;;;;;;;3.90;2.93;;;15.00;99.90;;;;;;4985366;28;20296;-69
2021/08/27 05:09:07;;;;;;;3.60;2.73;;;15.00;99.90;;;;;;4989299;28;20232;-68
2021/08/27 05:11:33;;;;;;;4.57;2.70;;;15.00;99.90;;;;;;4985994;28;20231;-68
2021/08/27 05:13:58;;;;;;;3.43;2.73;;;15.00;99.90;;;;;;4971400;28;20515;-68
2021/08/27 05:16:24;;;;;;;5.03;3.50;;;15.00;99.90;;;;;;4983245;28;20234;-70
2021/08/27 05:18:50;;;;;;;3.90;3.00;;;15.00;99.90;;;;;;4987677;28;20761;-69
2021/08/27 05:21:16;;;;;;;4.23;3.47;;;15.00;99.90;;;;;;4987021;28;20265;-70
2021/08/27 05:23:42;;;;;;;4.80;3.13;;;15.00;99.90;;;;;;4982888;28;20301;-69
2021/08/27 05:26:08;;;;;;;3.30;3.00;;;14.90;99.90;;;;;;4986864;28;20513;-69
2021/08/27 05:28:33;;;;;;;4.80;2.80;;;14.90;99.90;;;;;;4988473;28;20535;-69
2021/08/27 05:30:59;;;;;;;3.30;3.00;;;14.90;99.90;;;;;;4971049;28;20222;-70
2021/08/27 05:33:25;;;;;;;3.37;2.97;;;14.90;99.90;;;;;;4983992;28;20229;-69
2021/08/27 05:35:50;;;;;;;5.37;2.80;;;14.90;99.90;;;;;;4986198;28;20244;-69
2021/08/27 05:38:16;;;;;;;4.77;3.07;;;14.90;99.90;;;;;;4984543;28;20229;-70
2021/08/27 05:40:42;;;;;;;8.77;3.43;;;14.90;99.90;;;;;;4984220;28;20220;-71
2021/08/27 05:43:08;;;;;;;4.03;3.10;;;14.90;99.90;;;;;;4986140;28;20238;-69
2021/08/27 05:45:33;;;;;;;4.43;3.00;;;14.90;99.90;;;;;;4971866;28;20218;-69
2021/08/27 05:47:59;;;;;;;6.60;3.10;;;14.90;99.90;;;;;;4996049;28;20237;-70
2021/08/27 05:50:25;;;;;;;5.73;2.50;;;14.90;99.90;;;;;;4984328;28;20225;-69
2021/08/27 05:52:50;;;;;;;7.80;3.90;;;14.90;99.90;;;;;;4984304;28;20288;-70
2021/08/27 05:55:16;;;;;;;3.47;3.00;;;14.90;99.90;;;;;;4984582;28;20248;-69
2021/08/27 05:57:42;;;;;;;2.63;2.43;;;14.90;99.90;;;;;;4983499;28;20242;-70
2021/08/27 06:00:09;;;;;;;2.57;2.37;;;14.90;99.90;;;;;;4989909;28;20316;-69
2021/08/27 06:02:34;;;;;;;3.40;3.10;;;14.90;99.90;;;;;;4985061;28;20236;-70
2021/08/27 06:05:00;;;;;;;3.30;3.00;;;14.90;99.90;;;;;;4985947;28;20453;-69
2021/08/27 06:07:27;;;;;;;4.77;3.67;;;14.90;99.90;;;;;;4984034;28;20218;-69
2021/08/27 06:09:53;;;;;;;4.30;3.90;;;14.90;99.90;;;;;;4985750;28;20603;-69
2021/08/27 06:12:19;;;;;;;6.03;3.27;;;14.90;99.90;;;;;;4985755;28;20465;-70
2021/08/27 06:14:45;;;;;;;4.70;3.90;;;14.80;99.90;;;;;;4968732;28;20483;-70
2021/08/27 06:17:10;;;;;;;6.90;4.10;;;14.90;99.90;;;;;;4983890;28;20465;-69
2021/08/27 06:19:36;;;;;;;8.07;4.60;;;14.90;99.90;;;;;;4984181;28;20253;-69
2021/08/27 06:22:02;;;;;;;8.57;4.83;;;14.90;99.90;;;;;;4976077;28;20625;-70
2021/08/27 06:24:28;;;;;;;8.07;4.20;;;14.90;99.90;;;;;;5003337;28;20599;-69
2021/08/27 06:26:55;;;;;;;5.03;4.30;;;14.90;99.90;;;;;;4984139;28;20469;-68
2021/08/27 06:29:21;;;;;;;6.10;5.47;;;14.90;99.90;;;;;;4971869;28;20222;-70
2021/08/27 06:31:47;;;;;;;5.27;4.57;;;15.00;99.90;;;;;;4993074;28;20515;-70
2021/08/27 06:34:12;;;;;;;5.10;4.60;;;15.00;99.90;;;;;;4972126;28;20235;-70
2021/08/27 06:36:38;;;;;;;6.17;5.60;;;15.00;99.90;;;;;;4986696;28;20218;-70
2021/08/27 06:39:04;;;;;;;6.60;5.37;;;15.00;99.90;;;;;;4990929;28;20226;-69
2021/08/27 06:41:29;;;;;;;10.13;6.40;;;15.00;99.90;;;;;;4987811;28;20222;-70
2021/08/27 06:43:55;;;;;;;7.27;5.73;;;15.00;99.90;;;;;;4988879;28;20694;-70
2021/08/27 06:46:23;;;;;;;8.67;5.77;;;15.10;99.90;;;;;;4989626;28;20691;-69
2021/08/27 06:48:49;;;;;;;8.53;6.57;;;15.10;99.90;;;;;;4989064;28;20226;-70
2021/08/27 06:51:15;;;;;;;9.73;6.73;;;15.20;99.90;;;;;;4989418;28;21002;-70
2021/08/27 06:53:41;;;;;;;9.53;6.70;;;15.20;99.90;;;;;;4985165;28;20272;-69
2021/08/27 06:56:07;;;;;;;8.30;6.80;;;15.20;99.90;;;;;;4997944;28;20752;-70
2021/08/27 06:58:32;;;;;;;10.53;7.20;;;15.20;99.90;;;;;;5001361;28;20448;-70
2021/08/27 07:00:58;;;;;;;11.33;7.40;;;15.20;99.90;;;;;;5006204;28;20639;-70
2021/08/27 07:03:24;;;;;;;10.60;6.60;;;15.20;99.90;;;;;;5005022;28;20328;-70
2021/08/27 07:05:50;;;;;;;11.37;7.20;;;15.20;99.90;;;;;;5005362;28;20878;-67
2021/08/27 07:08:15;;;;;;;10.90;7.43;;;15.30;99.90;;;;;;4986032;28;20234;-69
2021/08/27 07:10:41;;;;;;;15.37;7.23;;;15.30;99.90;;;;;;4985327;28;20233;-70
2021/08/27 07:13:07;;;;;;;12.33;7.80;;;15.30;99.90;;;;;;4986230;28;20240;-70
2021/08/27 07:15:33;;;;;;;10.47;6.67;;;15.30;99.90;;;;;;4985178;28;20619;-70
2021/08/27 07:18:00;;;;;;;11.50;6.90;;;15.40;99.90;;;;;;4987375;28;20260;-70
2021/08/27 07:20:28;;;;;;;9.07;7.20;;;15.40;99.90;;;;;;4983550;28;20473;-70
2021/08/27 07:22:55;;;;;;;9.50;7.07;;;15.40;99.90;;;;;;4985271;28;20480;-68
2021/08/27 07:25:20;;;;;;;9.50;7.50;;;15.40;99.90;;;;;;5002143;28;20473;-70
2021/08/27 07:27:47;;;;;;;10.70;7.53;;;15.50;99.90;;;;;;4994115;28;20456;-69
2021/08/27 07:30:13;;;;;;;12.30;8.93;;;15.50;99.90;;;;;;4973324;28;20249;-69
2021/08/27 07:32:38;;;;;;;20.77;11.83;;;15.50;99.90;;;;;;4994427;28;20480;-70
2021/08/27 07:35:05;;;;;;;18.97;12.30;;;15.50;99.90;;;;;;4987702;28;20237;-71
2021/08/27 07:37:32;;;;;;;19.80;11.37;;;15.50;99.90;;;;;;4986047;28;20264;-70
2021/08/27 07:39:58;;;;;;;13.37;9.33;;;15.50;99.90;;;;;;4987192;28;20853;-70
2021/08/27 07:42:23;;;;;;;11.73;8.17;;;15.50;99.90;;;;;;4985210;28;20490;-70
2021/08/27 07:44:49;;;;;;;18.50;9.57;;;15.60;99.90;;;;;;4986534;28;20226;-70
2021/08/27 07:47:15;;;;;;;13.47;8.40;;;15.60;99.90;;;;;;4987523;28;20226;-70
2021/08/27 07:49:40;;;;;;;14.07;8.67;;;15.70;99.90;;;;;;4984690;28;20221;-70
2021/08/27 07:52:06;;;;;;;12.10;6.80;;;15.70;99.90;;;;;;5002877;28;20225;-70
2021/08/27 07:54:32;;;;;;;9.70;8.00;;;15.70;99.90;;;;;;4983803;28;20230;-69
2021/08/27 07:56:58;;;;;;;10.13;7.77;;;15.80;99.90;;;;;;5003176;28;20285;-70
2021/08/27 07:59:24;;;;;;;14.03;7.17;;;15.80;99.90;;;;;;4988289;28;20304;-70
2021/08/27 08:01:50;;;;;;;7.37;6.40;;;15.80;99.90;;;;;;4985467;28;20552;-70
2021/08/27 08:04:16;;;;;;;10.97;7.20;;;15.90;99.90;;;;;;5003580;28;20219;-69
2021/08/27 08:06:42;;;;;;;11.07;7.23;;;15.90;99.90;;;;;;4981300;28;20710;-69
2021/08/27 08:09:08;;;;;;;7.93;6.93;;;15.90;99.90;;;;;;4999308;28;20226;-70
2021/08/27 08:11:34;;;;;;;8.00;6.43;;;16.00;99.90;;;;;;4971420;28;20525;-70
2021/08/27 08:14:00;;;;;;;8.80;6.47;;;15.90;99.90;;;;;;4974289;28;20545;-70
2021/08/27 08:16:26;;;;;;;10.13;6.77;;;15.90;99.90;;;;;;4989811;28;21034;-70
2021/08/27 08:18:52;;;;;;;7.90;6.90;;;16.00;99.90;;;;;;4989425;28;20221;-70
2021/08/27 08:21:22;;;;;;;6.90;6.07;;;16.00;99.90;;;;;;4992875;28;20530;-70
2021/08/27 08:23:49;;;;;;;9.07;7.43;;;16.10;99.90;;;;;;4983754;28;20457;-70
2021/08/27 08:26:14;;;;;;;10.90;6.57;;;16.10;99.90;;;;;;4989980;28;20522;-70
2021/08/27 08:28:40;;;;;;;7.43;5.73;;;16.20;99.90;;;;;;4989133;28;20453;-70
2021/08/27 08:31:06;;;;;;;8.60;6.47;;;16.20;99.90;;;;;;4990439;28;20237;-70
2021/08/27 08:33:31;;;;;;;7.10;6.17;;;16.20;99.90;;;;;;4989789;28;20229;-70
2021/08/27 08:35:57;;;;;;;8.73;6.33;;;16.20;99.90;;;;;;4990043;28;20312;-70
2021/08/27 08:38:24;;;;;;;10.40;5.90;;;16.30;99.90;;;;;;4989385;28;20226;-70
2021/08/27 08:40:50;;;;;;;7.33;6.30;;;16.30;99.90;;;;;;4991111;28;20249;-70
2021/08/27 08:43:15;;;;;;;6.87;5.90;;;16.30;99.90;;;;;;4971941;28;20488;-69
2021/08/27 08:45:49;;;;;;;7.53;5.67;;;16.40;99.90;;;;;;4993913;28;20220;-69
2021/08/27 08:48:20;;;;;;;8.60;5.83;;;16.40;99.90;;;;;;5012391;28;20282;-69
2021/08/27 08:50:46;;;;;;;10.63;6.73;;;16.30;99.90;;;;;;5009502;28;20460;-70
2021/08/27 08:53:12;;;;;;;7.67;6.00;;;16.40;99.90;;;;;;5009242;28;20475;-70
2021/08/27 08:55:39;;;;;;;7.60;5.90;;;16.40;99.90;;;;;;4973882;28;20504;-69
2021/08/27 08:58:05;;;;;;;10.00;6.67;;;16.40;99.90;;;;;;4989131;28;20465;-70
2021/08/27 09:00:31;;;;;;;9.80;6.70;;;16.50;99.90;;;;;;5004974;28;20551;-69
2021/08/27 09:02:59;;;;;;;9.13;6.27;;;16.60;99.90;;;;;;4988543;28;20249;-69
2021/08/27 09:05:25;;;;;;;7.07;5.77;;;16.60;99.90;;;;;;4988866;28;20722;-70
2021/08/27 09:07:52;;;;;;;7.30;5.90;;;16.60;99.90;;;;;;4989557;28;20468;-70
2021/08/27 09:10:20;;;;;;;8.20;6.50;;;16.60;99.90;;;;;;4972976;28;20237;-70
2021/08/27 09:12:46;;;;;;;7.90;6.20;;;16.70;99.90;;;;;;4984013;28;20986;-69
2021/08/27 09:15:13;;;;;;;8.60;5.83;;;16.80;99.90;;;;;;4988729;28;20472;-70
2021/08/27 09:17:43;;;;;;;5.50;5.00;;;16.70;99.90;;;;;;4988689;28;20476;-70
2021/08/27 09:20:10;;;;;;;6.77;5.93;;;16.80;99.90;;;;;;4987165;28;20464;-69
2021/08/27 09:23:06;;;;;;;6.20;5.03;;;16.80;99.90;;;;;;4986638;28;20465;-70
2021/08/27 09:25:34;;;;;;;7.03;5.40;;;16.90;99.90;;;;;;4969508;28;20457;-70
2021/08/27 09:28:08;;;;;;;7.83;5.50;;;16.90;99.90;;;;;;4987330;28;20472;-70
2021/08/27 09:30:37;;;;;;;6.30;5.03;;;17.00;99.90;;;;;;4968362;28;20474;-70
2021/08/27 09:33:11;;;;;;;6.83;5.70;;;17.10;99.90;;;;;;4967193;28;20515;-69
2021/08/27 09:35:37;;;;;;;6.27;5.43;;;17.10;99.90;;;;;;4970855;28;20536;-69
2021/08/27 09:38:12;;;;;;;8.50;6.93;;;17.10;99.90;;;;;;4989102;28;20457;-68
2021/08/27 09:40:38;;;;;;;6.97;5.77;;;17.10;99.90;;;;;;4987275;28;20476;-69
2021/08/27 09:43:06;;;;;;;7.40;5.97;;;17.10;99.90;;;;;;4972543;28;20464;-68
2021/08/27 09:45:44;;;;;;;8.07;5.70;;;17.20;99.90;;;;;;4978672;28;20590;-70
2021/08/27 09:48:13;;;;;;;11.90;6.73;;;17.10;99.90;;;;;;4994965;28;20563;-69
2021/08/27 09:50:44;;;;;;;5.87;5.23;;;17.10;99.90;;;;;;4979562;28;20480;-69
2021/08/27 09:53:12;;;;;;;7.67;5.90;;;17.00;99.90;;;;;;4982833;28;20476;-69
2021/08/27 09:55:52;;;;;;;6.60;5.70;;;17.10;99.90;;;;;;4965348;28;20539;-69
2021/08/27 09:58:17;;;;;;;9.80;5.67;;;17.10;99.90;;;;;;4967279;28;20519;-70
2021/08/27 10:00:47;;;;;;;7.87;5.67;;;17.00;99.90;;;;;;4970025;28;20488;-69
2021/08/27 10:03:20;;;;;;;8.17;6.50;;;17.10;99.90;;;;;;4966623;28;20248;-70
2021/08/27 10:05:48;;;;;;;6.87;5.30;;;17.10;99.90;;;;;;4976863;28;20518;-69
2021/08/27 10:08:21;;;;;;;8.33;6.40;;;17.10;99.90;;;;;;4983092;28;20523;-70
2021/08/27 10:10:50;;;;;;;6.80;4.93;;;17.10;99.90;;;;;;4961126;28;20465;-70
2021/08/27 10:13:16;;;;;;;9.63;5.53;;;17.20;99.90;;;;;;4983160;28;20548;-70
2021/08/27 10:15:41;;;;;;;8.50;5.93;;;17.30;99.90;;;;;;4981338;28;20549;-69
2021/08/27 10:18:09;;;;;;;8.40;6.17;;;17.30;99.90;;;;;;4983759;28;20611;-70
2021/08/27 10:20:41;;;;;;;7.20;4.73;;;17.30;99.90;;;;;;4982020;28;20754;-69
2021/08/27 10:23:09;;;;;;;7.97;6.47;;;17.30;99.90;;;;;;4989875;28;20473;-70
2021/08/27 10:25:35;;;;;;;6.07;4.80;;;17.40;99.90;;;;;;4981681;28;20462;-70
2021/08/27 10:28:01;;;;;;;6.53;5.30;;;17.30;99.90;;;;;;4983159;28;20854;-70
2021/08/27 10:30:49;;;;;;;6.33;5.10;;;17.30;99.90;;;;;;4980901;28;20543;-70
2021/08/27 10:33:15;;;;;;;6.10;4.70;;;17.30;99.90;;;;;;4966337;28;20492;-69
2021/08/27 10:35:45;;;;;;;5.33;4.47;;;17.30;99.90;;;;;;4981293;28;20631;-69
2021/08/27 10:38:44;;;;;;;72.33;39.53;;;17.40;99.90;;;;;;4983604;28;20503;-69
2021/08/27 10:41:18;;;;;;;32.70;18.17;;;17.40;99.90;;;;;;4999835;28;20971;-69
2021/08/27 10:43:48;;;;;;;10.60;8.00;;;17.40;99.90;;;;;;4965029;28;20464;-70
2021/08/27 10:46:13;;;;;;;7.03;6.10;;;17.40;99.90;;;;;;4992491;28;20522;-68
2021/08/27 10:48:49;;;;;;;5.90;5.03;;;17.50;99.90;;;;;;4981151;28;20465;-70
2021/08/27 10:51:33;;;;;;;6.60;5.20;;;17.60;99.90;;;;;;4982733;28;20229;-70
2021/08/27 10:53:59;;;;;;;5.87;5.10;;;17.60;99.90;;;;;;4999328;28;20507;-69
2021/08/27 10:56:40;;;;;;;6.30;4.70;;;17.60;99.90;;;;;;4981270;28;20568;-70
2021/08/27 10:59:08;;;;;;;9.10;5.37;;;17.60;99.90;;;;;;4983084;28;20221;-68
2021/08/27 11:01:36;;;;;;;7.10;5.33;;;17.70;99.90;;;;;;4980203;28;20485;-69
2021/08/27 11:04:13;;;;;;;10.13;5.40;;;17.80;99.90;;;;;;4982471;28;20500;-69
2021/08/27 11:07:15;;;;;;;8.27;5.60;;;17.80;99.90;;;;;;4997232;28;21037;-70
2021/08/27 11:10:02;;;;;;;6.17;4.87;;;17.90;99.90;;;;;;4951774;28;20453;-69
2021/08/27 11:12:31;;;;;;;5.43;4.83;;;17.90;99.90;;;;;;4981279;28;20473;-69
2021/08/27 11:15:23;;;;;;;7.60;5.93;;;17.90;99.90;;;;;;4982989;28;20520;-69
2021/08/27 11:18:17;;;;;;;6.57;5.17;;;17.90;99.90;;;;;;4981773;28;20489;-70
2021/08/27 11:20:44;;;;;;;6.53;4.90;;;18.00;99.90;;;;;;4975631;28;20887;-70
2021/08/27 11:23:13;;;;;;;6.37;4.37;;;18.10;99.90;;;;;;5003451;28;20476;-69
2021/08/27 11:25:41;;;;;;;9.90;4.77;;;18.20;99.90;;;;;;5004150;28;20483;-69
2021/08/27 11:28:14;;;;;;;6.40;5.47;;;18.30;99.90;;;;;;5006267;28;21005;-69
2021/08/27 11:30:47;;;;;;;5.73;4.47;;;18.30;99.90;;;;;;5003665;28;20464;-68
2021/08/27 11:33:46;;;;;;;4.60;4.07;;;18.40;99.90;;;;;;5000535;28;20523;-70
2021/08/27 11:36:14;;;;;;;6.40;4.63;;;18.40;99.90;;;;;;4983421;28;20571;-69
2021/08/27 11:38:41;;;;;;;6.07;4.67;;;18.50;99.90;;;;;;4984773;28;21048;-69
2021/08/27 11:41:06;;;;;;;6.63;4.47;;;18.50;99.90;;;;;;4968808;28;20467;-69
2021/08/27 11:43:35;;;;;;;4.90;4.40;;;18.50;99.90;;;;;;4984535;28;20469;-69
2021/08/27 11:46:05;;;;;;;5.87;5.30;;;18.50;99.90;;;;;;4993273;28;20467;-68
2021/08/27 11:48:41;;;;;;;10.77;4.50;;;18.50;99.90;;;;;;5004175;28;20603;-70
2021/08/27 11:51:15;;;;;;;5.93;4.60;;;18.50;99.90;;;;;;5002034;28;21000;-69
2021/08/27 11:53:40;;;;;;;4.37;3.97;;;18.60;99.90;;;;;;4980802;28;20475;-69
2021/08/27 11:56:06;;;;;;;8.57;4.80;;;18.60;99.90;;;;;;4985882;28;20480;-70
2021/08/27 11:58:46;;;;;;;6.73;4.63;;;18.70;99.90;;;;;;4983806;28;20221;-69
2021/08/27 12:01:26;;;;;;;6.83;5.10;;;18.70;99.90;;;;;;4966281;28;20230;-69
2021/08/27 12:03:52;;;;;;;6.23;4.43;;;18.70;99.90;;;;;;4966125;28;20462;-70
2021/08/27 12:06:23;;;;;;;4.60;4.20;;;18.80;99.90;;;;;;4966377;28;21117;-70
2021/08/27 12:08:48;;;;;;;5.80;5.30;;;18.80;99.90;;;;;;4966007;28;20490;-69
2021/08/27 12:11:30;;;;;;;5.40;4.80;;;18.90;99.90;;;;;;4981270;28;20489;-70
2021/08/27 12:13:56;;;;;;;6.63;4.30;;;18.80;99.90;;;;;;4978806;28;20222;-69
2021/08/27 12:16:22;;;;;;;4.80;4.30;;;18.90;99.90;;;;;;4982512;28;21020;-69
2021/08/27 12:18:51;;;;;;;5.40;4.23;;;18.90;99.90;;;;;;4985810;28;20234;-70
2021/08/27 12:21:25;;;;;;;4.63;3.80;;;18.90;99.90;;;;;;4987842;28;20260;-70
2021/08/27 12:24:09;;;;;;;4.40;4.00;;;19.00;99.90;;;;;;5004812;28;20534;-69
2021/08/27 12:26:35;;;;;;;5.30;4.07;;;19.00;99.90;;;;;;4982911;28;20965;-70
2021/08/27 12:29:01;;;;;;;4.80;3.93;;;19.10;99.90;;;;;;4961293;28;20488;-70
2021/08/27 12:31:37;;;;;;;4.47;3.97;;;19.10;99.90;;;;;;4982109;28;20487;-70
2021/08/27 12:34:04;;;;;;;5.37;3.60;;;19.10;99.90;;;;;;4985491;28;20225;-70
2021/08/27 12:36:42;;;;;;;3.80;3.47;;;19.10;99.90;;;;;;4984009;28;20480;-69
2021/08/27 12:39:08;;;;;;;3.10;2.87;;;19.10;99.90;;;;;;4986656;28;20479;-70
2021/08/27 12:41:37;;;;;;;3.63;3.33;;;19.00;99.90;;;;;;4983907;28;21041;-68
2021/08/27 12:44:14;;;;;;;3.70;3.40;;;19.10;99.90;;;;;;4988054;28;20230;-70
2021/08/27 12:46:50;;;;;;;4.07;3.67;;;19.10;99.90;;;;;;5002512;28;20461;-70
2021/08/27 12:49:23;;;;;;;4.37;3.13;;;19.10;99.90;;;;;;4985404;28;20497;-69
2021/08/27 12:51:52;;;;;;;3.33;3.03;;;19.10;99.90;;;;;;4984993;28;20469;-70
2021/08/27 12:54:19;;;;;;;4.20;2.87;;;19.10;99.90;;;;;;5001785;28;20561;-69