Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:01:20;;;;;;;26.53;13.43;;;;;;;;;;6284004;28;20363;-82
2022/05/07 00:04:20;;;;;;;22.25;12.20;;;;;;;;;;6326941;28;20260;-82
2022/05/07 00:07:20;;;;;;;24.55;11.38;;;;;;;;;;6216175;28;20458;-82
2022/05/07 00:10:20;;;;;;;20.23;11.77;;;;;;;;;;6229697;28;20045;-82
2022/05/07 00:13:20;;;;;;;22.17;11.88;;;;;;;;;;6199411;28;20426;-82
2022/05/07 00:19:40;;;;;;;16.20;10.23;;;;;;;;;;6215241;28;20257;-82
2022/05/07 00:22:40;;;;;;;19.33;10.40;;;;;;;;;;6217399;28;20503;-82
2022/05/07 00:25:40;;;;;;;21.30;11.97;;;;;;;;;;6200663;28;20635;-82
2022/05/07 00:28:40;;;;;;;16.33;10.00;;;;;;;;;;6199287;28;20644;-83
2022/05/07 00:31:40;;;;;;;21.43;12.23;;;;;;;;;;6211763;28;20719;-83
2022/05/07 00:34:41;;;;;;;22.80;12.35;;;;;;;;;;6183662;28;20678;-82
2022/05/07 00:37:41;;;;;;;21.20;10.93;;;;;;;;;;6212516;28;20026;-82
2022/05/07 00:40:41;;;;;;;22.37;11.17;;;;;;;;;;6199019;28;20265;-82
2022/05/07 00:43:41;;;;;;;19.38;10.60;;;;;;;;;;6222452;28;20300;-82
2022/05/07 00:46:42;;;;;;;18.83;10.57;;;;;;;;;;6241361;28;20449;-82
2022/05/07 00:49:43;;;;;;;20.42;11.93;;;;;;;;;;6222414;28;20848;-82
2022/05/07 00:52:44;;;;;;;18.83;9.50;;;;;;;;;;6222806;28;20021;-82
2022/05/07 00:55:44;;;;;;;18.45;9.82;;;;;;;;;;6208201;28;20079;-82
2022/05/07 00:58:44;;;;;;;16.57;9.10;;;;;;;;;;6198694;28;20715;-82
2022/05/07 01:01:44;;;;;;;20.23;10.33;;;;;;;;;;6215921;28;20272;-82
2022/05/07 01:04:45;;;;;;;17.70;11.20;;;;;;;;;;6222716;28;20262;-82
2022/05/07 01:07:46;;;;;;;17.33;9.60;;;;;;;;;;6222509;28;20372;-82
2022/05/07 01:10:46;;;;;;;16.60;9.32;;;;;;;;;;6240340;28;20264;-82
2022/05/07 01:13:47;;;;;;;18.00;11.30;;;;;;;;;;6222747;28;20026;-82
2022/05/07 01:16:47;;;;;;;18.42;10.63;;;;;;;;;;6216052;28;20093;-82
2022/05/07 01:19:50;;;;;;;14.57;9.57;;;;;;;;;;6198341;28;20025;-82
2022/05/07 01:22:50;;;;;;;22.73;11.95;;;;;;;;;;6205007;28;20736;-82
2022/05/07 01:25:51;;;;;;;16.37;9.93;;;;;;;;;;6189908;28;20025;-82
2022/05/07 01:28:51;;;;;;;17.43;10.73;;;;;;;;;;6180136;28;20285;-82
2022/05/07 01:31:51;;;;;;;18.27;10.68;;;;;;;;;;6178258;28;20270;-82
2022/05/07 01:34:53;;;;;;;17.83;10.00;;;;;;;;;;6195627;28;20473;-81
2022/05/07 01:37:53;;;;;;;20.00;10.77;;;;;;;;;;6205585;28;20359;-82
2022/05/07 01:40:53;;;;;;;21.05;10.75;;;;;;;;;;6246471;28;20017;-82
2022/05/07 01:43:54;;;;;;;16.00;10.07;;;;;;;;;;6347797;28;20410;-82
2022/05/07 01:50:13;;;;;;;17.10;9.63;;;;;;;;;;6347823;28;20285;-82
2022/05/07 01:53:14;;;;;;;15.35;9.93;;;;;;;;;;6347959;28;20464;-82
2022/05/07 01:56:14;;;;;;;17.20;9.70;;;;;;;;;;6241167;28;20020;-82
2022/05/07 01:59:14;;;;;;;17.23;10.48;;;;;;;;;;6226388;28;20021;-83
2022/05/07 02:02:15;;;;;;;21.87;12.03;;;;;;;;;;6221521;28;20037;-82
2022/05/07 02:05:15;;;;;;;19.10;10.45;;;;;;;;;;6219218;28;20321;-81
2022/05/07 02:08:16;;;;;;;18.10;10.50;;;;;;;;;;6231335;28;20504;-82
2022/05/07 02:11:16;;;;;;;19.75;12.65;;;;;;;;;;6243226;28;20677;-82
2022/05/07 02:14:16;;;;;;;21.93;11.43;;;;;;;;;;6239470;28;20075;-82
2022/05/07 02:17:17;;;;;;;19.30;11.32;;;;;;;;;;6201587;28;20264;-82
2022/05/07 02:20:17;;;;;;;23.73;13.20;;;;;;;;;;6201385;28;20060;-82
2022/05/07 02:23:18;;;;;;;26.23;13.60;;;;;;;;;;6193319;28;20065;-82
2022/05/07 02:26:18;;;;;;;18.90;11.30;;;;;;;;;;6213470;28;20048;-82
2022/05/07 02:29:20;;;;;;;23.07;13.20;;;;;;;;;;6218807;28;20127;-82
2022/05/07 02:32:21;;;;;;;23.45;13.18;;;;;;;;;;6218949;28;20296;-83
2022/05/07 02:35:21;;;;;;;24.70;12.77;;;;;;;;;;6201008;28;20022;-83
2022/05/07 02:38:22;;;;;;;24.65;12.07;;;;;;;;;;6285538;28;20026;-83
2022/05/07 02:44:41;;;;;;;18.65;11.30;;;;;;;;;;6243168;28;20473;-83
2022/05/07 02:47:41;;;;;;;21.67;11.50;;;;;;;;;;6224877;28;20032;-83
2022/05/07 02:50:42;;;;;;;22.60;12.00;;;;;;;;;;6242360;28;20271;-83
2022/05/07 02:53:42;;;;;;;22.67;11.70;;;;;;;;;;6242396;28;20051;-83
2022/05/07 02:56:42;;;;;;;18.23;12.63;;;;;;;;;;6231986;28;20049;-82
2022/05/07 02:59:43;;;;;;;21.65;12.65;;;;;;;;;;6248096;28;20335;-83
2022/05/07 03:02:43;;;;;;;23.13;12.13;;;;;;;;;;6327829;28;20019;-83
2022/05/07 03:05:43;;;;;;;23.17;11.88;;;;;;;;;;6327898;28;20016;-83
2022/05/07 03:08:43;;;;;;;21.13;12.88;;;;;;;;;;6276554;28;20033;-83
2022/05/07 03:11:44;;;;;;;24.57;14.43;;;;;;;;;;6217757;28;20050;-83
2022/05/07 03:14:44;;;;;;;20.98;12.00;;;;;;;;;;6217941;28;20340;-83
2022/05/07 03:17:44;;;;;;;18.53;12.03;;;;;;;;;;6200171;28;20034;-83
2022/05/07 03:20:45;;;;;;;21.98;12.88;;;;;;;;;;6217357;28;20264;-83
2022/05/07 03:23:46;;;;;;;21.77;12.13;;;;;;;;;;6199505;28;20473;-82
2022/05/07 03:26:46;;;;;;;24.03;14.43;;;;;;;;;;6200905;28;20112;-83
2022/05/07 03:29:46;;;;;;;21.07;13.10;;;;;;;;;;6200455;28;20788;-82
2022/05/07 03:32:46;;;;;;;28.07;13.47;;;;;;;;;;6217643;28;20376;-84
2022/05/07 03:35:47;;;;;;;21.63;13.53;;;;;;;;;;6217481;28;20279;-84
2022/05/07 03:38:47;;;;;;;23.67;13.38;;;;;;;;;;6222774;28;20269;-83
2022/05/07 03:41:49;;;;;;;24.15;13.07;;;;;;;;;;6225112;28;20021;-83
2022/05/07 03:44:49;;;;;;;25.13;13.52;;;;;;;;;;6241918;28;20040;-83
2022/05/07 03:47:49;;;;;;;25.33;12.57;;;;;;;;;;6241728;28;20029;-83
2022/05/07 03:50:49;;;;;;;22.70;12.50;;;;;;;;;;6241202;28;20313;-83
2022/05/07 03:53:50;;;;;;;20.67;12.38;;;;;;;;;;6241384;28;20021;-83
2022/05/07 03:56:50;;;;;;;20.40;12.23;;;;;;;;;;6217799;28;20052;-83
2022/05/07 03:59:50;;;;;;;21.13;12.80;;;;;;;;;;6219143;28;20348;-83
2022/05/07 04:02:50;;;;;;;21.47;11.00;;;;;;;;;;6223350;28;20025;-83
2022/05/07 04:05:51;;;;;;;19.95;11.38;;;;;;;;;;6200627;28;20680;-83
2022/05/07 04:08:51;;;;;;;22.35;12.15;;;;;;;;;;6167293;28;20039;-83
2022/05/07 04:11:51;;;;;;;21.47;11.63;;;;;;;;;;6169474;28;20030;-83
2022/05/07 04:14:52;;;;;;;26.73;14.10;;;;;;;;;;6173289;28;20019;-83
2022/05/07 04:17:53;;;;;;;21.63;12.57;;;;;;;;;;6170266;28;20265;-83
2022/05/07 04:20:53;;;;;;;22.02;11.25;;;;;;;;;;6166555;28;20270;-83
2022/05/07 04:23:53;;;;;;;23.80;12.63;;;;;;;;;;6178527;28;20108;-83
2022/05/07 04:26:54;;;;;;;21.30;13.43;;;;;;;;;;6192267;28;20045;-83
2022/05/07 04:29:54;;;;;;;21.27;11.68;;;;;;;;;;6191849;28;20288;-83
2022/05/07 04:32:54;;;;;;;21.10;11.82;;;;;;;;;;6192067;28;20026;-83
2022/05/07 04:35:54;;;;;;;22.92;10.68;;;;;;;;;;6190842;28;20460;-84
2022/05/07 04:38:55;;;;;;;18.23;11.98;;;;;;;;;;6190828;28;20041;-83
2022/05/07 04:41:55;;;;;;;22.67;12.83;;;;;;;;;;6197251;28;20112;-83
2022/05/07 04:44:55;;;;;;;20.43;12.97;;;;;;;;;;6170355;28;20269;-83
2022/05/07 04:47:55;;;;;;;22.47;11.90;;;;;;;;;;6174882;28;21091;-83
2022/05/07 04:50:56;;;;;;;16.58;10.15;;;;;;;;;;6173062;28;20254;-83
2022/05/07 04:53:56;;;;;;;17.07;11.50;;;;;;;;;;6167119;28;20035;-83
2022/05/07 04:56:56;;;;;;;20.95;11.75;;;;;;;;;;6204475;28;20091;-83
2022/05/07 04:59:57;;;;;;;22.40;12.98;;;;;;;;;;6193788;28;20390;-82
2022/05/07 05:02:57;;;;;;;21.70;11.65;;;;;;;;;;6177915;28;20370;-83
2022/05/07 05:05:57;;;;;;;19.92;12.05;;;;;;;;;;6175734;28;20041;-83
2022/05/07 05:08:57;;;;;;;20.27;12.40;;;;;;;;;;6173611;28;20050;-83
2022/05/07 05:11:58;;;;;;;20.08;12.40;;;;;;;;;;6185381;28;20027;-83
2022/05/07 05:15:01;;;;;;;19.97;12.67;;;;;;;;;;6173329;28;20023;-82
2022/05/07 05:18:01;;;;;;;21.55;12.82;;;;;;;;;;6170028;28;20266;-82
2022/05/07 05:21:02;;;;;;;22.63;12.53;;;;;;;;;;6172334;28;20110;-82
2022/05/07 05:24:02;;;;;;;22.20;12.17;;;;;;;;;;6181403;28;20026;-82
2022/05/07 05:27:03;;;;;;;23.20;12.43;;;;;;;;;;6171356;28;20122;-83
2022/05/07 05:30:03;;;;;;;24.63;13.37;;;;;;;;;;6172637;28;20018;-83
2022/05/07 05:33:03;;;;;;;23.60;12.70;;;;;;;;;;6174989;28;20107;-83
2022/05/07 05:36:04;;;;;;;31.50;12.90;;;;;;;;;;6173527;28;20031;-83
2022/05/07 05:39:06;;;;;;;23.13;12.87;;;;;;;;;;6174931;28;20023;-83
2022/05/07 05:42:07;;;;;;;21.45;10.43;;;;;;;;;;6172957;28;20026;-83
2022/05/07 05:45:09;;;;;;;18.40;9.90;;;;;;;;;;6186795;28;20469;-83
2022/05/07 05:48:10;;;;;;;19.67;10.75;;;;;;;;;;6173948;28;20523;-83
2022/05/07 05:51:10;;;;;;;16.63;9.43;;;;;;;;;;6176217;28;20018;-83
2022/05/07 05:54:10;;;;;;;12.95;7.40;;;;;;;;;;6172287;28;20069;-83
2022/05/07 05:57:10;;;;;;;14.45;8.23;;;;;;;;;;6174619;28;20022;-83
2022/05/07 06:00:11;;;;;;;13.17;7.53;;;;;;;;;;6179989;28;20030;-83
2022/05/07 06:03:11;;;;;;;16.47;6.90;;;;;;;;;;6169524;28;20120;-83
2022/05/07 06:06:11;;;;;;;15.03;7.33;;;;;;;;;;6172854;28;20130;-83
2022/05/07 06:09:12;;;;;;;11.93;6.17;;;;;;;;;;6196640;28;20053;-83
2022/05/07 06:12:12;;;;;;;16.00;7.70;;;;;;;;;;6202736;28;20018;-83
2022/05/07 06:15:12;;;;;;;12.80;7.33;;;;;;;;;;6269726;28;20074;-83
2022/05/07 06:18:12;;;;;;;16.20;8.17;;;;;;;;;;6201524;28;20116;-83
2022/05/07 06:21:12;;;;;;;17.37;8.50;;;;;;;;;;6217702;28;20441;-83
2022/05/07 06:27:32;;;;;;;14.05;5.93;;;;;;;;;;6195118;28;20034;-83
2022/05/07 06:30:35;;;;;;;15.53;7.27;;;;;;;;;;6176820;28;20504;-83
2022/05/07 06:33:35;;;;;;;14.02;6.18;;;;;;;;;;6175654;28;20049;-83
2022/05/07 06:36:36;;;;;;;27.30;15.00;;;;;;;;;;6188292;28;20014;-83
2022/05/07 06:39:37;;;;;;;18.77;10.50;;;;;;;;;;6200096;28;20028;-83
2022/05/07 06:42:39;;;;;;;18.77;8.07;;;;;;;;;;6200614;28;20037;-83
2022/05/07 06:45:40;;;;;;;11.32;5.65;;;;;;;;;;6189961;28;20026;-83
2022/05/07 06:48:41;;;;;;;16.77;5.22;;;;;;;;;;6201551;28;20030;-83
2022/05/07 06:51:41;;;;;;;14.27;5.93;;;;;;;;;;6193902;28;20022;-83
2022/05/07 06:54:45;;;;;;;15.97;4.97;;;;;;;;;;6199868;28;20022;-83
2022/05/07 06:57:46;;;;;;;17.30;5.55;;;;;;;;;;6199517;28;20019;-83
2022/05/07 07:00:46;;;;;;;9.20;4.83;;;;;;;;;;6177142;28;20098;-83
2022/05/07 07:03:46;;;;;;;14.20;5.17;;;;;;;;;;6179109;28;20010;-83
2022/05/07 07:06:46;;;;;;;11.63;6.00;;;;;;;;;;6200128;28;20014;-83
2022/05/07 07:09:46;;;;;;;13.77;6.00;;;;;;;;;;6206545;28;20114;-83
2022/05/07 07:12:47;;;;;;;13.93;4.67;;;;;;;;;;6186100;28;20462;-83
2022/05/07 07:15:48;;;;;;;14.43;5.00;;;;;;;;;;6202802;28;20029;-83
2022/05/07 07:18:48;;;;;;;13.48;5.20;;;;;;;;;;6214071;28;20030;-83
2022/05/07 07:21:49;;;;;;;10.70;4.50;;;;;;;;;;6202603;28;20094;-83
2022/05/07 07:24:50;;;;;;;13.05;4.90;;;;;;;;;;6202259;28;20033;-83
2022/05/07 07:27:50;;;;;;;14.27;4.67;;;;;;;;;;6192505;28;20129;-83
2022/05/07 07:30:51;;;;;;;11.40;4.40;;;;;;;;;;6191126;28;20026;-83
2022/05/07 07:33:51;;;;;;;8.10;4.47;;;;;;;;;;6214251;28;20022;-83
2022/05/07 07:36:51;;;;;;;12.80;5.53;;;;;;;;;;6192401;28;20041;-83
2022/05/07 07:39:51;;;;;;;17.27;4.43;;;;;;;;;;6181828;28;20583;-83
2022/05/07 07:42:52;;;;;;;17.47;5.53;;;;;;;;;;6186825;28;20038;-83
2022/05/07 07:49:11;;;;;;;16.15;5.88;;;;;;;;;;6213176;28;20037;-84
2022/05/07 07:52:12;;;;;;;15.03;6.70;;;;;;;;;;6203093;28;20030;-84
2022/05/07 07:55:13;;;;;;;11.73;4.95;;;;;;;;;;6213573;28;20025;-84
2022/05/07 07:58:13;;;;;;;13.23;6.23;;;;;;;;;;6202755;28;20453;-84
2022/05/07 08:01:13;;;;;;;11.90;6.27;;;;;;;;;;6198647;28;20059;-84
2022/05/07 08:04:13;;;;;;;10.40;5.23;;;;;;;;;;6218617;28;20105;-83
2022/05/07 08:13:54;;;;;;;11.68;5.00;;;;;;;;;;6202807;28;20026;-84
2022/05/07 08:16:55;;;;;;;17.23;6.15;;;;;;;;;;6216659;28;20018;-84
2022/05/07 08:19:55;;;;;;;9.20;4.37;;;;;;;;;;6191309;28;20107;-83
2022/05/07 08:22:55;;;;;;;13.50;5.27;;;;;;;;;;6196910;28;20034;-83
2022/05/07 08:25:55;;;;;;;12.03;4.73;;;;;;;;;;6204860;28;20019;-84
2022/05/07 08:28:55;;;;;;;8.90;4.80;;;;;;;;;;6218908;28;20067;-84
2022/05/07 08:31:56;;;;;;;8.73;3.87;;;;;;;;;;6214512;28;20006;-84
2022/05/07 08:34:56;;;;;;;12.10;4.60;;;;;;;;;;6256841;28;20109;-84
2022/05/07 08:37:56;;;;;;;13.83;4.17;;;;;;;;;;6235420;28;20014;-83
2022/05/07 08:40:58;;;;;;;10.80;4.23;;;;;;;;;;6244148;28;20087;-84
2022/05/07 08:43:59;;;;;;;7.55;3.78;;;;;;;;;;6236025;28;20018;-84
2022/05/07 08:47:00;;;;;;;8.43;3.10;;;;;;;;;;6263396;28;20026;-84
2022/05/07 08:50:00;;;;;;;14.57;4.73;;;;;;;;;;6220291;28;21251;-84
2022/05/07 08:53:01;;;;;;;8.63;3.93;;;;;;;;;;6207268;28;20438;-84
2022/05/07 08:56:02;;;;;;;10.60;4.20;;;;;;;;;;6224181;28;20067;-85
2022/05/07 08:59:02;;;;;;;10.47;4.73;;;;;;;;;;6212182;28;20049;-84
2022/05/07 09:02:03;;;;;;;14.00;4.20;;;;;;;;;;6226054;28;20436;-84
2022/05/07 09:05:03;;;;;;;8.77;4.03;;;;;;;;;;6247856;28;20040;-84
2022/05/07 09:08:04;;;;;;;5.90;3.60;;;;;;;;;;6230068;28;20117;-84
2022/05/07 09:11:05;;;;;;;9.15;4.28;;;;;;;;;;6246622;28;20405;-83
2022/05/07 09:14:05;;;;;;;8.57;4.17;;;;;;;;;;6207082;28;20076;-84
2022/05/07 09:17:06;;;;;;;10.97;4.83;;;;;;;;;;6223497;28;20018;-84
2022/05/07 09:20:10;;;;;;;7.93;4.07;;;;;;;;;;6223289;28;20025;-83
2022/05/07 09:23:10;;;;;;;11.27;4.10;;;;;;;;;;6182165;28;20014;-83
2022/05/07 09:26:21;;;;;;;11.03;4.20;;;;;;;;;;6212955;28;20030;-83
2022/05/07 09:29:25;;;;;;;13.05;4.85;;;;;;;;;;6202981;28;20113;-83
2022/05/07 09:32:33;;;;;;;7.55;3.63;;;;;;;;;;6213442;28;20439;-84
2022/05/07 09:35:49;;;;;;;6.55;4.18;;;;;;;;;;6200692;28;20064;-84
2022/05/07 09:38:59;;;;;;;8.63;3.55;;;;;;;;;;6193015;28;20041;-84
2022/05/07 09:42:01;;;;;;;9.85;3.65;;;;;;;;;;6196158;28;20489;-83
2022/05/07 09:45:02;;;;;;;10.00;4.15;;;;;;;;;;6193152;28;20061;-83
2022/05/07 09:48:03;;;;;;;9.73;4.95;;;;;;;;;;6180672;28;20094;-83
2022/05/07 09:51:03;;;;;;;8.10;3.47;;;;;;;;;;6196727;28;20377;-83
2022/05/07 09:57:42;;;;;;;10.75;5.07;;;;;;;;;;6246402;28;20032;-84
2022/05/07 10:00:54;;;;;;;9.10;5.40;;;;;;;;;;6256898;28;20021;-84
2022/05/07 10:04:09;;;;;;;11.90;4.97;;;;;;;;;;6245603;28;20045;-84
2022/05/07 10:07:15;;;;;;;10.40;4.20;;;;;;;;;;6225967;28;20013;-84
2022/05/07 10:10:25;;;;;;;11.45;5.95;;;;;;;;;;6213450;28;20498;-84
2022/05/07 10:13:26;;;;;;;10.23;4.25;;;;;;;;;;6195726;28;20025;-83
2022/05/07 10:16:31;;;;;;;8.57;4.43;;;;;;;;;;6217196;28;20029;-83
2022/05/07 10:19:35;;;;;;;7.65;3.83;;;;;;;;;;6219793;28;20358;-83
2022/05/07 10:22:36;;;;;;;5.65;3.50;;;;;;;;;;6203457;28;20052;-84
2022/05/07 10:25:37;;;;;;;13.80;4.60;;;;;;;;;;6220806;28;20026;-84
2022/05/07 10:28:38;;;;;;;11.30;5.03;;;;;;;;;;6202295;28;20029;-83
2022/05/07 10:31:39;;;;;;;;;;;;;;;;;;6202316;28;20022;-83
2022/05/07 10:34:48;;;;;;;10.13;4.82;;;;;;;;;;6201576;28;19909;-85
2022/05/07 10:37:48;;;;;;;17.52;8.13;;;;;;;;;;6210952;28;20018;-84
2022/05/07 10:40:50;;;;;;;12.27;5.33;;;;;;;;;;6198392;28;20025;-84
2022/05/07 10:43:56;;;;;;;9.57;4.43;;;;;;;;;;6216896;28;20675;-84
2022/05/07 10:47:07;;;;;;;12.00;4.95;;;;;;;;;;6199485;28;20036;-83
2022/05/07 10:50:17;;;;;;;10.00;4.82;;;;;;;;;;6218548;28;20037;-83
2022/05/07 10:53:18;;;;;;;8.98;4.95;;;;;;;;;;6191950;28;20022;-83
2022/05/07 10:56:19;;;;;;;8.23;4.00;;;;;;;;;;6224566;28;20159;-84
2022/05/07 10:59:20;;;;;;;12.52;5.10;;;;;;;;;;6242808;28;20407;-84
2022/05/07 11:02:20;;;;;;;12.30;5.00;;;;;;;;;;6219056;28;20026;-84
2022/05/07 11:05:31;;;;;;;10.63;6.00;;;;;;;;;;6200614;28;20043;-83
2022/05/07 11:08:32;;;;;;;10.30;4.38;;;;;;;;;;6197924;28;20050;-83
2022/05/07 11:11:40;;;;;;;10.33;6.07;;;;;;;;;;6236982;28;20074;-83
2022/05/07 11:14:41;;;;;;;16.85;5.25;;;;;;;;;;6235941;28;20022;-83
2022/05/07 11:17:41;;;;;;;9.10;4.73;;;;;;;;;;6200270;28;20033;-83
2022/05/07 11:20:41;;;;;;;28.53;13.10;;;;;;;;;;6200937;28;20021;-83
2022/05/07 11:23:44;;;;;;;10.23;4.20;;;;;;;;;;6226367;28;20053;-83
2022/05/07 11:26:48;;;;;;;12.77;4.63;;;;;;;;;;6205912;28;20358;-83
2022/05/07 11:29:48;;;;;;;10.30;4.25;;;;;;;;;;6251853;28;20033;-84
2022/05/07 11:32:48;;;;;;;11.33;5.50;;;;;;;;;;6219340;28;20022;-83
2022/05/07 11:35:58;;;;;;;10.67;3.97;;;;;;;;;;6253274;28;20022;-83
2022/05/07 11:39:00;;;;;;;12.27;4.50;;;;;;;;;;6282847;28;20101;-83
2022/05/07 11:42:00;;;;;;;12.40;4.75;;;;;;;;;;6253779;28;20028;-83
2022/05/07 11:48:25;;;;;;;12.18;4.63;;;;;;;;;;6248382;28;20033;-84
2022/05/07 11:51:26;;;;;;;9.75;4.30;;;;;;;;;;6219104;28;20061;-84
2022/05/07 11:54:27;;;;;;;10.07;4.53;;;;;;;;;;6218867;28;20092;-84
2022/05/07 11:57:27;;;;;;;17.37;5.07;;;;;;;;;;6250706;28;20461;-83
2022/05/07 12:00:29;;;;;;;9.30;4.60;;;;;;;;;;6219973;28;20103;-83
2022/05/07 12:03:30;;;;;;;8.48;3.55;;;;;;;;;;6264454;28;20032;-84
2022/05/07 12:06:33;;;;;;;7.77;3.37;;;;;;;;;;6210628;28;20022;-84
2022/05/07 12:09:33;;;;;;;9.90;4.30;;;;;;;;;;6218262;28;20042;-84
2022/05/07 12:12:34;;;;;;;8.13;3.73;;;;;;;;;;6197981;28;20033;-84
2022/05/07 12:18:56;;;;;;;;;;;;;;;;;;6219049;28;20030;-84
2022/05/07 12:32:03;;;;;;;10.35;4.57;;;;;;;;;;6231752;28;20113;-83
2022/05/07 12:35:03;;;;;;;9.48;4.68;;;;;;;;;;6218896;28;20364;-84
2022/05/07 12:38:04;;;;;;;11.83;5.40;;;;;;;;;;6219836;28;20014;-84
2022/05/07 12:41:04;;;;;;;13.83;5.47;;;;;;;;;;6284889;28;20045;-84
2022/05/07 12:44:05;;;;;;;16.70;4.67;;;;;;;;;;6208351;28;20453;-84
2022/05/07 12:47:06;;;;;;;10.60;4.33;;;;;;;;;;6204982;28;20029;-83
2022/05/07 12:50:07;;;;;;;;;;;;;;;;;;6218803;28;20045;-83
2022/05/07 12:53:07;;;;;;;7.53;3.92;;;;;;;;;;6218254;28;20683;-84
2022/05/07 12:56:10;;;;;;;10.57;4.17;;;;;;;;;;6281907;28;20022;-84
2022/05/07 12:59:11;;;;;;;8.35;4.88;;;;;;;;;;6276583;28;20022;-83
2022/05/07 13:02:12;;;;;;;17.23;4.23;;;;;;;;;;6208232;28;20517;-83
2022/05/07 13:05:12;;;;;;;7.75;3.63;;;;;;;;;;6217254;28;20496;-84
2022/05/07 13:08:14;;;;;;;7.83;3.83;;;;;;;;;;6251259;28;20099;-83
2022/05/07 13:11:14;;;;;;;6.80;3.63;;;;;;;;;;6226099;28;20069;-84
2022/05/07 13:14:15;;;;;;;7.37;4.00;;;;;;;;;;6203648;28;20021;-84
2022/05/07 13:17:15;;;;;;;9.63;5.20;;;;;;;;;;6206649;28;20026;-84
2022/05/07 13:20:16;;;;;;;10.77;4.77;;;;;;;;;;6193330;28;20488;-84
2022/05/07 13:23:16;;;;;;;9.90;3.73;;;;;;;;;;6259936;28;20284;-85
2022/05/07 13:26:16;;;;;;;9.40;4.20;;;;;;;;;;6194254;28;20476;-84
2022/05/07 13:29:16;;;;;;;5.60;3.17;;;;;;;;;;6206721;28;20109;-83
2022/05/07 13:32:17;;;;;;;12.33;5.07;;;;;;;;;;6216649;28;20029;-83
2022/05/07 13:35:17;;;;;;;6.97;3.90;;;;;;;;;;6191006;28;20109;-84
2022/05/07 13:38:18;;;;;;;7.00;3.70;;;;;;;;;;6276277;28;20022;-84
2022/05/07 13:41:20;;;;;;;8.90;3.88;;;;;;;;;;6218277;28;20030;-84
2022/05/07 13:44:21;;;;;;;7.55;3.97;;;;;;;;;;6198865;28;20049;-84
2022/05/07 13:47:21;;;;;;;7.07;3.40;;;;;;;;;;6189608;28;20032;-84
2022/05/07 13:50:22;;;;;;;10.43;4.23;;;;;;;;;;6190044;28;20030;-84
2022/05/07 13:53:23;;;;;;;6.22;3.42;;;;;;;;;;6187388;28;20025;-83
2022/05/07 13:56:23;;;;;;;8.70;3.53;;;;;;;;;;6199353;28;20090;-84
2022/05/07 13:59:25;;;;;;;8.77;3.30;;;;;;;;;;6183266;28;20378;-85
2022/05/07 14:02:26;;;;;;;12.02;3.65;;;;;;;;;;6188599;28;20046;-84
2022/05/07 14:05:26;;;;;;;9.18;3.33;;;;;;;;;;6220677;28;20052;-84
2022/05/07 14:08:27;;;;;;;7.50;4.07;;;;;;;;;;6239804;28;20500;-84
2022/05/07 14:11:27;;;;;;;10.77;4.03;;;;;;;;;;6206235;28;20041;-84
2022/05/07 14:14:27;;;;;;;8.90;3.33;;;;;;;;;;6201874;28;20010;-85
2022/05/07 14:17:29;;;;;;;8.17;3.90;;;;;;;;;;6209751;28;20032;-84
2022/05/07 14:20:29;;;;;;;11.80;6.05;;;;;;;;;;6217156;28;20032;-84
2022/05/07 14:23:30;;;;;;;12.93;7.07;;;;;;;;;;6220722;28;20026;-84
2022/05/07 14:26:30;;;;;;;11.90;7.23;;;;;;;;;;6269934;28;20033;-84
2022/05/07 14:29:30;;;;;;;15.63;7.53;;;;;;;;;;6212322;28;20022;-84
2022/05/07 14:32:31;;;;;;;14.50;7.40;;;;;;;;;;6221435;28;20034;-84
2022/05/07 14:35:31;;;;;;;8.90;5.57;;;;;;;;;;6211599;28;20029;-84
2022/05/07 14:38:31;;;;;;;12.37;5.80;;;;;;;;;;6305611;28;20459;-85
2022/05/07 14:41:31;;;;;;;10.33;5.43;;;;;;;;;;6314377;28;20363;-84
2022/05/07 14:44:32;;;;;;;11.27;5.13;;;;;;;;;;6289410;28;20416;-85
2022/05/07 14:47:32;;;;;;;12.50;6.00;;;;;;;;;;6204487;28;20444;-84
2022/05/07 14:50:32;;;;;;;8.53;5.30;;;;;;;;;;6201903;28;20081;-84
2022/05/07 14:53:32;;;;;;;10.43;5.83;;;;;;;;;;6203694;28;20082;-84
2022/05/07 14:56:33;;;;;;;16.40;5.23;;;;;;;;;;6220115;28;20369;-85
2022/05/07 14:59:33;;;;;;;13.27;5.93;;;;;;;;;;6200815;28;20023;-85
2022/05/07 15:02:33;;;;;;;9.67;4.07;;;;;;;;;;6212451;28;20022;-85
2022/05/07 15:05:34;;;;;;;13.47;5.23;;;;;;;;;;6192192;28;20030;-86
2022/05/07 15:11:53;;;;;;;10.45;4.38;;;;;;;;;;6200246;28;20034;-84
2022/05/07 15:14:54;;;;;;;9.73;4.60;;;;;;;;;;6184830;28;20056;-84
2022/05/07 15:17:54;;;;;;;8.57;4.03;;;;;;;;;;6179732;28;20021;-84
2022/05/07 15:20:54;;;;;;;11.00;4.13;;;;;;;;;;6194161;28;20026;-84
2022/05/07 15:23:54;;;;;;;10.80;4.07;;;;;;;;;;6183462;28;20029;-84
2022/05/07 15:26:55;;;;;;;12.00;4.03;;;;;;;;;;6185750;28;20030;-84
2022/05/07 15:29:55;;;;;;;7.30;3.60;;;;;;;;;;6179625;28;20045;-84
2022/05/07 15:39:33;;;;;;;7.80;4.53;;;;;;;;;;6201656;28;20057;-83
2022/05/07 15:42:35;;;;;;;7.53;4.43;;;;;;;;;;6216429;28;20495;-83
2022/05/07 15:45:36;;;;;;;8.05;4.55;;;;;;;;;;6206856;28;20028;-84
2022/05/07 15:48:37;;;;;;;7.30;4.70;;;;;;;;;;6187332;28;20037;-84
2022/05/07 15:51:40;;;;;;;8.47;4.27;;;;;;;;;;6196692;28;20022;-83
2022/05/07 15:54:41;;;;;;;7.65;4.95;;;;;;;;;;6217503;28;20022;-84
2022/05/07 15:57:41;;;;;;;6.43;3.77;;;;;;;;;;6207662;28;20079;-84
2022/05/07 16:00:42;;;;;;;8.57;4.63;;;;;;;;;;6210508;28;20036;-84
2022/05/07 16:03:42;;;;;;;8.63;4.33;;;;;;;;;;6229162;28;20019;-83
2022/05/07 16:06:42;;;;;;;7.60;3.93;;;;;;;;;;6201910;28;20449;-83
2022/05/07 16:09:42;;;;;;;6.97;4.43;;;;;;;;;;6220485;28;20055;-83
2022/05/07 16:12:44;;;;;;;7.37;4.07;;;;;;;;;;6240770;28;20025;-83
2022/05/07 16:15:44;;;;;;;8.50;4.40;;;;;;;;;;6208798;28;20026;-83
2022/05/07 16:18:44;;;;;;;7.97;4.23;;;;;;;;;;6203169;28;20091;-84
2022/05/07 16:21:45;;;;;;;9.20;5.43;;;;;;;;;;6184367;28;20104;-84
2022/05/07 16:24:57;;;;;;;14.03;7.90;;;;;;;;;;6201383;28;20030;-83
2022/05/07 16:27:57;;;;;;;25.95;12.07;;;;;;;;;;6183498;28;20125;-84
2022/05/07 16:30:57;;;;;;;20.67;10.07;;;;;;;;;;6192905;28;20389;-84
2022/05/07 16:34:01;;;;;;;18.97;9.83;;;;;;;;;;6200386;28;20055;-83
2022/05/07 16:37:02;;;;;;;14.48;8.15;;;;;;;;;;6201407;28;20484;-84
2022/05/07 16:40:02;;;;;;;16.15;8.13;;;;;;;;;;6242151;28;20017;-84
2022/05/07 16:43:02;;;;;;;14.53;7.47;;;;;;;;;;6317146;28;20081;-83
2022/05/07 16:46:02;;;;;;;10.37;7.00;;;;;;;;;;6344580;28;20023;-83
2022/05/07 16:49:03;;;;;;;14.40;7.87;;;;;;;;;;6326195;28;20867;-84
2022/05/07 16:52:03;;;;;;;15.77;9.33;;;;;;;;;;6326250;28;20019;-84
2022/05/07 16:55:04;;;;;;;16.77;8.73;;;;;;;;;;6282206;28;20033;-84
2022/05/07 16:58:05;;;;;;;12.25;7.25;;;;;;;;;;6209675;28;20029;-83
2022/05/07 17:01:05;;;;;;;15.90;9.83;;;;;;;;;;6204287;28;20022;-83
2022/05/07 17:04:05;;;;;;;11.97;8.23;;;;;;;;;;6204563;28;20035;-84
2022/05/07 17:07:06;;;;;;;15.13;8.87;;;;;;;;;;6200162;28;20124;-84
2022/05/07 17:10:06;;;;;;;16.43;9.80;;;;;;;;;;6212537;28;20042;-83
2022/05/07 17:13:06;;;;;;;14.40;10.57;;;;;;;;;;6228156;28;20022;-83
2022/05/07 17:16:08;;;;;;;22.63;12.80;;;;;;;;;;6207775;28;20443;-83
2022/05/07 17:19:09;;;;;;;19.70;10.35;;;;;;;;;;6181222;28;20030;-84
2022/05/07 17:22:10;;;;;;;16.60;10.83;;;;;;;;;;6210155;28;20096;-84
2022/05/07 17:25:10;;;;;;;17.70;12.20;;;;;;;;;;6189344;28;20385;-84
2022/05/07 17:28:10;;;;;;;18.33;10.80;;;;;;;;;;6203439;28;20377;-84
2022/05/07 17:31:10;;;;;;;18.50;11.07;;;;;;;;;;6220151;28;20069;-84
2022/05/07 17:34:11;;;;;;;16.90;10.17;;;;;;;;;;6220574;28;20556;-84
2022/05/07 17:37:11;;;;;;;16.77;8.87;;;;;;;;;;6254309;28;20043;-84
2022/05/07 17:40:12;;;;;;;17.03;9.47;;;;;;;;;;6348851;28;20031;-83
2022/05/07 17:43:15;;;;;;;17.40;10.20;;;;;;;;;;6330151;28;20024;-86
2022/05/07 17:46:16;;;;;;;24.42;13.90;;;;;;;;;;6329886;28;20051;-84
2022/05/07 17:49:16;;;;;;;26.03;14.23;;;;;;;;;;6269132;28;20406;-84
2022/05/07 17:52:17;;;;;;;30.37;19.20;;;;;;;;;;6178579;28;20026;-83
2022/05/07 17:55:17;;;;;;;28.13;16.00;;;;;;;;;;6206126;28;20053;-83
2022/05/07 17:58:17;;;;;;;32.77;19.47;;;;;;;;;;6220000;28;20025;-84
2022/05/07 18:01:17;;;;;;;33.97;16.70;;;;;;;;;;6233265;28;20022;-84
2022/05/07 18:04:18;;;;;;;25.80;14.93;;;;;;;;;;6243715;28;20028;-84
2022/05/07 18:07:19;;;;;;;25.77;14.30;;;;;;;;;;6243871;28;20527;-84
2022/05/07 18:10:19;;;;;;;26.50;15.23;;;;;;;;;;6233168;28;20094;-84
2022/05/07 18:13:20;;;;;;;24.87;14.50;;;;;;;;;;6201765;28;20113;-84
2022/05/07 18:16:21;;;;;;;23.20;14.13;;;;;;;;;;6215980;28;20148;-83
2022/05/07 18:19:21;;;;;;;24.33;14.73;;;;;;;;;;6177474;28;20100;-83
2022/05/07 18:22:22;;;;;;;22.38;13.77;;;;;;;;;;6201716;28;20026;-83
2022/05/07 18:25:22;;;;;;;22.87;13.57;;;;;;;;;;6218996;28;20419;-83
2022/05/07 18:28:22;;;;;;;26.83;15.10;;;;;;;;;;6219118;28;20025;-84
2022/05/07 18:31:23;;;;;;;24.17;15.03;;;;;;;;;;6201558;28;20447;-83
2022/05/07 18:34:23;;;;;;;23.63;14.27;;;;;;;;;;6213334;28;20418;-83
2022/05/07 18:44:01;;;;;;;25.63;17.17;;;;;;;;;;6201132;28;20117;-83
2022/05/07 18:47:03;;;;;;;33.73;19.37;;;;;;;;;;6200770;28;20052;-83