Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:14;;;;;;;6.80;2.40;;;11.80;92.20;;;;;;5058793;28;20036;-81
2022/10/07 00:02:48;;;;;;;7.03;2.85;;;11.70;92.30;;;;;;5073508;28;20028;-81
2022/10/07 00:05:16;;;;;;;6.28;2.38;;;11.80;92.40;;;;;;5076831;28;20043;-82
2022/10/07 00:07:43;;;;;;;7.15;2.83;;;11.80;92.50;;;;;;5067225;28;20544;-81
2022/10/07 00:10:09;;;;;;;7.15;2.72;;;11.80;92.60;;;;;;5035945;28;20175;-81
2022/10/07 00:12:37;;;;;;;7.80;2.50;;;11.80;92.70;;;;;;5057263;28;20083;-82
2022/10/07 00:15:24;;;;;;;9.25;3.10;;;11.90;92.70;;;;;;5057465;28;20458;-81
2022/10/07 00:17:54;;;;;;;8.13;2.65;;;11.90;92.80;;;;;;5042798;28;20080;-81
2022/10/07 00:20:20;;;;;;;7.47;2.33;;;11.90;92.80;;;;;;5060897;28;20095;-81
2022/10/07 00:22:55;;;;;;;7.68;2.45;;;11.90;92.80;;;;;;5070799;28;20028;-81
2022/10/07 00:25:24;;;;;;;7.75;3.03;;;12.00;92.90;;;;;;5058878;28;20094;-80
2022/10/07 00:28:01;;;;;;;7.32;2.80;;;11.90;92.90;;;;;;5049368;28;20037;-82
2022/10/07 00:30:28;;;;;;;8.07;2.70;;;12.00;92.90;;;;;;5072882;28;20040;-82
2022/10/07 00:33:01;;;;;;;8.00;2.75;;;12.00;92.90;;;;;;5068324;28;20043;-81
2022/10/07 00:35:27;;;;;;;8.10;2.72;;;11.90;92.80;;;;;;5060890;28;20029;-81
2022/10/07 00:37:54;;;;;;;7.70;2.95;;;12.00;92.90;;;;;;5056026;28;20032;-81
2022/10/07 00:40:22;;;;;;;4.18;2.05;;;11.90;92.80;;;;;;5047010;28;20495;-81
2022/10/07 00:42:50;;;;;;;5.68;2.50;;;12.00;92.80;;;;;;5055717;28;20488;-81
2022/10/07 00:45:37;;;;;;;5.63;2.58;;;11.90;92.70;;;;;;5029278;28;20043;-82
2022/10/07 00:48:03;;;;;;;8.02;2.88;;;11.90;92.70;;;;;;5066242;28;20453;-82
2022/10/07 00:50:32;;;;;;;9.57;2.70;;;11.90;92.60;;;;;;5063928;28;20488;-82
2022/10/07 00:53:02;;;;;;;4.13;2.30;;;11.90;92.60;;;;;;5073571;28;20040;-81
2022/10/07 00:55:30;;;;;;;5.68;2.70;;;11.90;92.70;;;;;;5068929;28;20052;-82
2022/10/07 00:58:00;;;;;;;6.70;2.47;;;11.90;92.60;;;;;;5064652;28;20021;-81
2022/10/07 01:00:27;;;;;;;10.80;3.33;;;11.90;92.70;;;;;;5062510;28;20120;-81
2022/10/07 01:02:54;;;;;;;8.00;2.92;;;11.80;92.70;;;;;;5030616;28;20067;-81
2022/10/07 01:05:23;;;;;;;11.15;3.40;;;11.80;92.80;;;;;;5064286;28;20044;-82
2022/10/07 01:07:51;;;;;;;10.00;2.67;;;11.80;92.90;;;;;;5050684;28;20060;-81
2022/10/07 01:10:20;;;;;;;11.23;3.08;;;11.80;93.00;;;;;;5073861;28;20149;-83
2022/10/07 01:13:17;;;;;;;9.05;2.90;;;11.90;93.00;;;;;;5074051;28;20078;-79
2022/10/07 01:16:06;;;;;;;7.38;2.97;;;11.90;93.00;;;;;;5070930;28;20028;-81
2022/10/07 01:18:44;;;;;;;11.68;3.65;;;11.90;92.90;;;;;;5073267;28;20021;-83
2022/10/07 01:21:31;;;;;;;8.88;2.85;;;11.80;92.90;;;;;;5095978;28;20051;-83
2022/10/07 01:24:32;;;;;;;6.55;2.47;;;11.80;92.90;;;;;;5085399;28;20041;-81
2022/10/07 01:27:27;;;;;;;;;;;11.80;92.90;;;;;;5090353;28;20028;-81
2022/10/07 01:30:16;;;;;;;10.27;3.47;;;11.80;92.80;;;;;;5062011;28;20468;-82
2022/10/07 01:33:00;;;;;;;10.82;3.00;;;11.70;92.80;;;;;;5065777;28;20031;-80
2022/10/07 01:35:36;;;;;;;5.95;2.55;;;11.60;92.70;;;;;;5059239;28;20103;-86
2022/10/07 01:38:09;;;;;;;5.60;2.85;;;11.60;92.80;;;;;;5051886;28;20021;-81
2022/10/07 01:40:42;;;;;;;6.55;2.90;;;11.60;92.80;;;;;;5060337;28;20044;-81
2022/10/07 01:43:08;;;;;;;8.75;2.95;;;11.60;92.80;;;;;;5064581;28;20021;-81
2022/10/07 01:45:46;;;;;;;6.57;2.63;;;11.50;92.80;;;;;;5040739;28;20056;-81
2022/10/07 01:48:23;;;;;;;7.13;2.78;;;11.50;92.80;;;;;;5073017;28;20033;-83
2022/10/07 01:50:50;;;;;;;7.57;2.45;;;11.50;92.80;;;;;;5065980;28;20031;-81
2022/10/07 01:54:01;;;;;;;6.13;2.58;;;11.40;92.80;;;;;;5048269;28;20029;-81
2022/10/07 01:56:49;;;;;;;9.20;2.67;;;11.50;92.90;;;;;;5023479;28;20064;-82
2022/10/07 01:59:41;;;;;;;14.50;3.45;;;11.40;92.90;;;;;;5072409;28;20102;-84
2022/10/07 02:02:35;;;;;;;7.43;2.70;;;11.40;93.00;;;;;;5065663;28;20480;-81
2022/10/07 02:05:25;;;;;;;8.65;2.72;;;11.30;93.10;;;;;;5057213;28;20032;-82
2022/10/07 02:08:15;;;;;;;9.00;3.33;;;11.40;93.10;;;;;;5060539;28;20071;-81
2022/10/07 02:10:58;;;;;;;8.05;2.65;;;11.40;93.10;;;;;;5059142;28;20082;-82
2022/10/07 02:13:41;;;;;;;6.95;2.70;;;11.40;93.20;;;;;;5062689;28;20032;-82
2022/10/07 02:16:27;;;;;;;8.35;3.20;;;11.40;93.20;;;;;;5042476;28;20106;-82
2022/10/07 02:18:57;;;;;;;8.38;2.65;;;11.50;93.20;;;;;;5071274;28;20028;-81
2022/10/07 02:21:30;;;;;;;10.13;3.58;;;11.40;93.30;;;;;;5056862;28;20039;-82
2022/10/07 02:23:59;;;;;;;10.75;3.17;;;11.40;93.40;;;;;;5060402;28;20028;-81
2022/10/07 02:26:37;;;;;;;9.30;2.90;;;11.50;93.40;;;;;;5071635;28;20044;-83
2022/10/07 02:29:08;;;;;;;8.80;2.65;;;11.40;93.50;;;;;;5070712;28;20053;-81
2022/10/07 02:31:36;;;;;;;5.47;2.40;;;11.50;93.70;;;;;;5042181;28;20056;-83
2022/10/07 02:34:07;;;;;;;10.80;3.47;;;11.50;93.70;;;;;;5042456;28;20090;-82
2022/10/07 02:36:38;;;;;;;8.57;3.03;;;11.60;93.70;;;;;;5048349;28;20049;-83
2022/10/07 02:39:20;;;;;;;9.02;2.75;;;11.60;93.70;;;;;;5060961;28;20079;-81
2022/10/07 02:42:06;;;;;;;5.90;2.88;;;11.60;93.70;;;;;;5071465;28;20028;-80
2022/10/07 02:44:51;;;;;;;10.57;3.63;;;11.50;93.60;;;;;;5070909;28;20076;-80
2022/10/07 02:47:41;;;;;;;8.20;2.83;;;11.60;93.60;;;;;;5052466;28;20034;-83
2022/10/07 02:50:16;;;;;;;6.97;2.88;;;11.60;93.90;;;;;;5055713;28;20436;-83
2022/10/07 02:52:43;;;;;;;9.40;3.10;;;11.50;93.60;;;;;;5073815;28;20101;-81
2022/10/07 02:55:14;;;;;;;7.88;3.28;;;11.60;93.70;;;;;;5066978;28;20056;-86
2022/10/07 02:57:45;;;;;;;8.10;2.78;;;11.60;93.60;;;;;;5096351;28;20024;-84
2022/10/07 03:00:16;;;;;;;7.43;3.03;;;11.60;93.60;;;;;;5085402;28;20037;-80
2022/10/07 03:03:11;;;;;;;13.50;3.35;;;11.60;93.60;;;;;;5059845;28;20044;-84
2022/10/07 03:05:37;;;;;;;8.95;3.03;;;11.60;93.60;;;;;;5072179;28;20036;-84
2022/10/07 03:08:10;;;;;;;8.38;2.30;;;11.60;93.60;;;;;;5056657;28;20029;-82
2022/10/07 03:10:37;;;;;;;11.57;2.83;;;11.60;93.70;;;;;;5044123;28;20053;-81
2022/10/07 03:13:03;;;;;;;10.07;2.92;;;11.60;93.60;;;;;;5068481;28;20032;-81
2022/10/07 03:15:31;;;;;;;10.48;2.90;;;11.50;93.60;;;;;;5055071;28;20036;-82
2022/10/07 03:17:57;;;;;;;10.85;3.22;;;11.60;93.60;;;;;;5038466;28;20037;-83
2022/10/07 03:20:25;;;;;;;9.60;3.30;;;11.60;93.70;;;;;;5047251;28;20028;-82
2022/10/07 03:22:51;;;;;;;7.40;3.10;;;11.50;94.00;;;;;;5036561;28;20485;-81
2022/10/07 03:25:17;;;;;;;7.45;2.58;;;11.50;93.80;;;;;;5069015;28;20052;-82
2022/10/07 03:27:44;;;;;;;7.70;2.90;;;11.50;93.90;;;;;;5052528;28;20025;-81
2022/10/07 03:30:14;;;;;;;10.07;2.85;;;11.60;93.90;;;;;;5056663;28;20040;-81
2022/10/07 03:32:42;;;;;;;6.78;2.80;;;11.50;93.90;;;;;;5056490;28;20025;-81
2022/10/07 03:35:08;;;;;;;10.50;2.72;;;11.50;94.00;;;;;;5052397;28;21213;-81
2022/10/07 03:37:33;;;;;;;7.75;3.03;;;11.50;94.00;;;;;;5041235;28;20055;-81
2022/10/07 03:39:59;;;;;;;10.18;3.35;;;11.50;94.00;;;;;;5052041;28;20366;-81
2022/10/07 03:42:26;;;;;;;10.45;3.05;;;11.60;94.10;;;;;;5042686;28;20393;-81
2022/10/07 03:44:52;;;;;;;12.57;3.42;;;11.60;94.00;;;;;;5035290;28;20033;-81
2022/10/07 03:47:22;;;;;;;10.55;2.95;;;11.60;94.00;;;;;;5064613;28;20021;-81
2022/10/07 03:49:48;;;;;;;10.30;2.80;;;11.60;94.00;;;;;;5041318;28;20044;-85
2022/10/07 03:52:14;;;;;;;10.13;3.00;;;11.60;94.00;;;;;;5056487;28;20481;-82
2022/10/07 03:54:44;;;;;;;9.27;2.80;;;11.60;94.00;;;;;;5064974;28;20051;-82
2022/10/07 03:57:53;;;;;;;9.18;2.92;;;11.60;94.10;;;;;;5067874;28;20039;-82
2022/10/07 04:00:07;;;;;;;9.55;2.55;;;11.60;94.00;;;;;;5062055;28;20040;-84
2022/10/07 04:02:33;;;;;;;11.55;3.13;;;11.60;94.10;;;;;;5058570;28;20043;-82
2022/10/07 04:04:59;;;;;;;10.60;3.63;;;11.60;94.10;;;;;;5056962;28;20024;-81
2022/10/07 04:07:25;;;;;;;7.00;2.85;;;11.60;94.10;;;;;;5042599;28;20090;-81
2022/10/07 04:09:53;;;;;;;7.55;2.58;;;11.60;94.20;;;;;;5069379;28;20126;-81
2022/10/07 04:12:25;;;;;;;7.88;2.72;;;11.60;94.20;;;;;;5071974;28;20052;-82
2022/10/07 04:14:57;;;;;;;9.50;2.97;;;11.60;94.60;;;;;;5057994;28;20052;-80
2022/10/07 04:17:24;;;;;;;6.88;2.53;;;11.60;94.30;;;;;;5040621;28;20492;-82
2022/10/07 04:19:57;;;;;;;9.32;3.13;;;11.60;94.60;;;;;;5071853;28;20117;-84
2022/10/07 04:22:24;;;;;;;13.00;3.22;;;11.60;94.30;;;;;;5065886;28;20021;-83
2022/10/07 04:27:36;;;;;;;9.48;3.08;;;11.60;94.30;;;;;;5082947;28;20040;-82
2022/10/07 04:30:03;;;;;;;9.90;2.67;;;11.70;94.30;;;;;;5079089;28;20029;-81
2022/10/07 04:32:33;;;;;;;10.02;3.03;;;11.70;94.30;;;;;;5070545;28;20041;-82
2022/10/07 04:35:04;;;;;;;10.98;2.47;;;11.70;94.30;;;;;;5046112;28;20036;-83
2022/10/07 04:37:40;;;;;;;9.25;2.97;;;11.60;94.30;;;;;;5071621;28;20031;-81
2022/10/07 04:40:15;;;;;;;7.55;2.72;;;11.60;94.30;;;;;;5072973;28;20472;-80
2022/10/07 04:45:27;;;;;;;8.88;2.83;;;11.70;94.40;;;;;;5056517;28;20032;-80
2022/10/07 04:48:03;;;;;;;10.20;2.95;;;11.70;94.40;;;;;;5060810;28;20040;-83
2022/10/07 04:50:28;;;;;;;8.27;2.60;;;11.70;94.30;;;;;;5054886;28;20025;-80
2022/10/07 04:52:54;;;;;;;8.80;2.75;;;11.70;94.30;;;;;;5050244;28;20091;-79
2022/10/07 04:55:22;;;;;;;7.97;2.50;;;11.70;94.30;;;;;;5066340;28;20489;-80
2022/10/07 04:57:48;;;;;;;10.65;3.15;;;11.70;94.30;;;;;;5036881;28;20041;-80
2022/10/07 05:00:14;;;;;;;12.07;2.75;;;11.70;94.30;;;;;;5054394;28;20028;-80
2022/10/07 05:02:43;;;;;;;9.50;3.10;;;11.70;94.30;;;;;;5058296;28;20090;-80
2022/10/07 05:05:09;;;;;;;10.93;3.15;;;11.80;94.30;;;;;;5037629;28;20082;-81
2022/10/07 05:07:38;;;;;;;9.43;2.92;;;11.70;94.20;;;;;;5021081;28;20025;-81
2022/10/07 05:10:06;;;;;;;7.45;2.40;;;11.70;94.30;;;;;;5037174;28;20120;-80
2022/10/07 05:12:31;;;;;;;8.40;3.03;;;11.70;94.20;;;;;;5047723;28;20079;-81
2022/10/07 05:14:58;;;;;;;11.02;3.05;;;11.70;94.20;;;;;;5059346;28;20059;-81
2022/10/07 05:17:24;;;;;;;7.68;2.67;;;11.60;94.30;;;;;;5055772;28;20041;-80
2022/10/07 05:19:50;;;;;;;8.55;3.03;;;11.60;94.30;;;;;;5044652;28;20041;-82
2022/10/07 05:22:16;;;;;;;10.32;2.88;;;11.70;94.40;;;;;;5060314;28;20531;-81
2022/10/07 05:24:42;;;;;;;10.18;3.10;;;11.70;94.40;;;;;;5050707;28;20033;-82
2022/10/07 05:27:08;;;;;;;8.35;2.97;;;11.60;94.30;;;;;;5064167;28;20037;-80
2022/10/07 05:29:36;;;;;;;10.20;2.67;;;11.60;94.40;;;;;;5073071;28;20086;-81
2022/10/07 05:32:03;;;;;;;8.90;2.75;;;11.60;94.50;;;;;;5071344;28;20097;-82
2022/10/07 05:34:31;;;;;;;9.63;2.78;;;11.60;94.50;;;;;;5036761;28;20035;-82
2022/10/07 05:36:58;;;;;;;8.32;3.15;;;11.50;94.50;;;;;;5065838;28;20032;-86
2022/10/07 05:39:24;;;;;;;9.75;2.85;;;11.50;94.50;;;;;;5037942;28;20376;-82
2022/10/07 05:41:51;;;;;;;8.93;2.85;;;11.50;94.60;;;;;;5063542;28;20032;-81
2022/10/07 05:44:18;;;;;;;10.88;4.93;;;11.50;94.60;;;;;;5040860;28;20106;-82
2022/10/07 05:46:44;;;;;;;11.90;4.10;;;11.40;94.70;;;;;;5069231;28;20025;-83
2022/10/07 05:49:10;;;;;;;7.68;2.65;;;11.50;94.70;;;;;;5059139;28;20041;-81
2022/10/07 05:51:38;;;;;;;10.15;3.33;;;11.50;94.70;;;;;;5020811;28;20447;-83
2022/10/07 05:54:05;;;;;;;9.65;3.08;;;11.50;94.70;;;;;;5020488;28;20116;-83
2022/10/07 05:56:31;;;;;;;12.07;3.70;;;11.50;94.70;;;;;;5037392;28;20037;-82
2022/10/07 05:58:58;;;;;;;9.80;3.00;;;11.50;94.70;;;;;;5054283;28;20220;-81
2022/10/07 06:01:32;;;;;;;11.02;2.83;;;11.50;94.80;;;;;;5038582;28;20036;-82
2022/10/07 06:03:58;;;;;;;12.25;2.92;;;11.50;94.70;;;;;;5057965;28;20029;-80
2022/10/07 06:06:28;;;;;;;10.95;2.78;;;11.60;94.70;;;;;;5073872;28;20032;-81
2022/10/07 06:13:06;;;;;;;10.52;2.90;;;11.60;94.70;;;;;;5077665;28;20047;-81
2022/10/07 06:14:27;;;;;;;8.60;3.13;;;11.50;94.70;;;;;;5087024;28;20125;-83
2022/10/07 06:16:54;;;;;;;9.00;3.03;;;11.60;94.70;;;;;;5045145;28;20123;-81
2022/10/07 06:19:26;;;;;;;6.53;2.30;;;11.60;94.70;;;;;;5060075;28;20036;-81
2022/10/07 06:21:51;;;;;;;7.82;2.97;;;11.50;94.70;;;;;;5053780;28;20043;-82
2022/10/07 06:24:19;;;;;;;11.57;3.17;;;11.60;94.90;;;;;;5056221;28;20119;-82
2022/10/07 06:26:45;;;;;;;6.88;2.72;;;11.60;94.80;;;;;;5073945;28;20498;-81
2022/10/07 06:29:12;;;;;;;11.55;3.28;;;11.60;94.80;;;;;;5055288;28;20102;-84
2022/10/07 06:31:37;;;;;;;9.00;3.10;;;11.70;94.90;;;;;;5035913;28;20377;-80
2022/10/07 06:34:03;;;;;;;9.43;3.05;;;11.70;94.80;;;;;;5059182;28;20119;-86
2022/10/07 06:36:31;;;;;;;7.28;2.80;;;11.80;94.80;;;;;;5059292;28;20398;-81
2022/10/07 06:38:57;;;;;;;6.25;2.55;;;11.80;94.80;;;;;;5076206;28;20031;-81
2022/10/07 06:41:23;;;;;;;9.10;2.80;;;11.90;94.80;;;;;;5059370;28;20032;-79
2022/10/07 06:44:00;;;;;;;8.13;2.72;;;11.90;94.80;;;;;;5054581;28;20480;-83
2022/10/07 06:46:27;;;;;;;9.93;2.95;;;11.90;94.80;;;;;;5055414;28;20039;-82
2022/10/07 06:48:54;;;;;;;8.55;2.55;;;11.90;94.80;;;;;;5039077;28;20044;-81
2022/10/07 06:51:24;;;;;;;9.77;2.88;;;12.00;94.80;;;;;;5022914;28;20115;-82
2022/10/07 06:54:00;;;;;;;9.13;2.90;;;11.90;94.80;;;;;;5056819;28;20028;-82
2022/10/07 06:56:26;;;;;;;7.85;2.70;;;12.00;94.70;;;;;;5057125;28;20515;-81
2022/10/07 06:58:52;;;;;;;6.50;2.83;;;12.00;94.70;;;;;;5059043;28;20051;-83
2022/10/07 07:01:18;;;;;;;9.13;3.17;;;12.00;94.80;;;;;;5074940;28;20067;-82
2022/10/07 07:03:46;;;;;;;9.30;2.83;;;12.00;94.80;;;;;;5074291;28;20016;-81
2022/10/07 07:06:16;;;;;;;10.88;3.38;;;12.00;94.80;;;;;;5093240;28;20055;-83
2022/10/07 07:08:44;;;;;;;9.18;3.10;;;12.00;95.00;;;;;;5059948;28;20040;-83
2022/10/07 07:13:58;;;;;;;10.70;3.35;;;12.10;94.80;;;;;;5093170;28;20104;-82
2022/10/07 07:16:25;;;;;;;8.52;3.30;;;12.10;94.80;;;;;;5074710;28;20122;-82
2022/10/07 07:18:55;;;;;;;10.77;3.20;;;12.20;94.90;;;;;;5093789;28;20424;-82
2022/10/07 07:21:22;;;;;;;13.95;3.47;;;12.20;94.90;;;;;;5075560;28;20036;-83
2022/10/07 07:23:49;;;;;;;12.45;3.78;;;12.20;94.80;;;;;;5042775;28;20028;-82
2022/10/07 07:26:18;;;;;;;8.73;3.28;;;12.30;94.90;;;;;;5055739;28;20029;-81
2022/10/07 07:29:06;;;;;;;10.15;3.58;;;12.40;94.80;;;;;;5054897;28;20389;-82
2022/10/07 07:31:35;;;;;;;11.77;3.65;;;12.40;94.90;;;;;;5073228;28;20380;-82
2022/10/07 07:34:06;;;;;;;9.82;3.28;;;12.50;94.90;;;;;;5021991;28;20044;-82
2022/10/07 07:36:35;;;;;;;9.88;3.47;;;12.60;95.00;;;;;;5090255;28;20522;-82
2022/10/07 07:39:05;;;;;;;10.18;4.00;;;12.70;94.90;;;;;;5093566;28;20025;-81
2022/10/07 07:41:36;;;;;;;11.43;4.05;;;12.80;94.80;;;;;;5075667;28;20115;-82
2022/10/07 07:44:07;;;;;;;10.33;3.80;;;12.90;94.80;;;;;;5084205;28;20046;-82
2022/10/07 07:46:43;;;;;;;11.65;4.07;;;12.90;94.80;;;;;;5084438;28;20021;-83
2022/10/07 07:49:11;;;;;;;10.50;3.67;;;13.00;94.80;;;;;;5078563;28;20024;-81
2022/10/07 07:51:44;;;;;;;9.65;3.90;;;13.10;94.70;;;;;;5076326;28;20043;-82
2022/10/07 07:54:11;;;;;;;11.85;4.28;;;13.10;94.80;;;;;;5069303;28;20059;-81
2022/10/07 07:56:39;;;;;;;8.13;3.58;;;13.20;94.80;;;;;;5055747;28;20106;-81
2022/10/07 07:59:05;;;;;;;11.30;3.53;;;13.20;94.70;;;;;;5055616;28;20029;-82
2022/10/07 08:01:32;;;;;;;10.95;3.67;;;13.20;94.60;;;;;;5055873;28;20086;-82
2022/10/07 08:04:01;;;;;;;12.02;3.53;;;13.20;94.50;;;;;;5039289;28;20115;-81
2022/10/07 08:06:30;;;;;;;9.15;3.40;;;13.20;94.50;;;;;;5055055;28;20031;-80
2022/10/07 08:08:58;;;;;;;9.20;3.03;;;13.30;94.60;;;;;;5055425;28;20047;-81
2022/10/07 08:11:26;;;;;;;11.13;3.20;;;13.30;94.60;;;;;;5038659;28;20025;-82
2022/10/07 08:13:54;;;;;;;10.35;3.50;;;13.40;94.70;;;;;;5034879;28;20081;-82
2022/10/07 08:16:27;;;;;;;8.73;2.80;;;13.50;94.60;;;;;;5025093;28;20024;-82
2022/10/07 08:18:57;;;;;;;7.05;2.50;;;13.70;94.60;;;;;;5075522;28;20115;-83
2022/10/07 08:21:27;;;;;;;5.95;2.45;;;13.70;94.60;;;;;;5042970;28;20032;-81
2022/10/07 08:23:56;;;;;;;7.82;2.38;;;13.80;94.60;;;;;;5075177;28;20490;-82
2022/10/07 08:26:23;;;;;;;8.70;2.80;;;13.90;94.50;;;;;;5075349;28;20032;-81
2022/10/07 08:28:49;;;;;;;7.95;3.13;;;14.00;94.50;;;;;;5058142;28;20059;-82
2022/10/07 08:31:18;;;;;;;9.13;2.95;;;14.10;94.50;;;;;;5058373;28;20107;-81
2022/10/07 08:33:48;;;;;;;7.95;2.22;;;14.20;94.50;;;;;;5075526;28;20025;-82
2022/10/07 08:36:17;;;;;;;6.88;1.92;;;14.30;94.70;;;;;;5073642;28;20039;-83
2022/10/07 08:38:45;;;;;;;9.75;2.65;;;14.40;94.30;;;;;;5073458;28;20033;-82
2022/10/07 08:41:32;;;;;;;10.15;2.65;;;14.60;94.20;;;;;;5072826;28;20084;-82
2022/10/07 08:44:18;;;;;;;6.97;2.55;;;14.60;94.10;;;;;;5075054;28;20472;-81
2022/10/07 08:47:14;;;;;;;8.85;2.38;;;14.70;94.00;;;;;;5075090;28;20029;-82
2022/10/07 08:50:06;;;;;;;10.82;2.45;;;14.70;93.90;;;;;;5073408;28;20044;-83
2022/10/07 08:52:45;;;;;;;7.10;2.50;;;14.80;93.80;;;;;;5076022;28;20036;-81
2022/10/07 08:55:32;;;;;;;9.07;3.13;;;14.80;93.80;;;;;;5074902;28;20035;-82
2022/10/07 08:58:36;;;;;;;8.18;2.65;;;14.80;93.70;;;;;;5074562;28;20036;-82
2022/10/07 09:01:30;;;;;;;6.95;2.50;;;14.90;93.60;;;;;;5013750;28;20038;-82
2022/10/07 09:04:33;;;;;;;8.60;2.95;;;15.00;93.50;;;;;;5054751;28;20029;-81
2022/10/07 09:07:06;;;;;;;10.80;2.78;;;15.10;93.50;;;;;;5054212;28;20033;-82
2022/10/07 09:10:00;;;;;;;11.30;3.97;;;15.10;93.40;;;;;;5060596;28;20036;-81
2022/10/07 09:13:02;;;;;;;12.77;3.33;;;15.20;93.40;;;;;;5073434;28;20024;-82
2022/10/07 09:15:42;;;;;;;10.90;2.88;;;15.20;93.30;;;;;;5061451;28;20036;-82
2022/10/07 09:18:25;;;;;;;8.35;2.63;;;15.30;93.20;;;;;;5079240;28;20032;-81
2022/10/07 09:20:55;;;;;;;9.57;2.30;;;15.30;93.20;;;;;;5084614;28;20021;-82
2022/10/07 09:23:27;;;;;;;8.05;2.58;;;15.40;93.20;;;;;;5057555;28;20090;-81
2022/10/07 09:26:00;;;;;;;8.20;2.40;;;15.50;93.20;;;;;;5079439;28;20025;-81
2022/10/07 09:28:34;;;;;;;8.75;2.47;;;15.60;93.10;;;;;;5065826;28;20104;-86
2022/10/07 09:31:03;;;;;;;6.15;2.08;;;15.70;93.20;;;;;;5069169;28;20044;-83
2022/10/07 09:33:33;;;;;;;9.02;3.65;;;15.80;93.20;;;;;;5076952;28;20029;-82
2022/10/07 09:36:17;;;;;;;8.05;2.72;;;15.90;93.10;;;;;;5061248;28;20079;-82
2022/10/07 09:38:46;;;;;;;7.28;2.63;;;16.00;92.90;;;;;;5061055;28;20469;-82
2022/10/07 09:41:37;;;;;;;9.05;2.70;;;16.10;92.80;;;;;;5062605;28;20028;-81
2022/10/07 09:44:24;;;;;;;10.00;3.05;;;16.10;92.60;;;;;;5077433;28;20028;-82
2022/10/07 09:46:56;;;;;;;8.77;2.35;;;16.20;92.50;;;;;;5077428;28;20016;-83
2022/10/07 09:49:26;;;;;;;8.18;2.47;;;16.20;92.30;;;;;;5095303;28;20032;-81
2022/10/07 09:52:01;;;;;;;8.35;2.28;;;16.20;92.20;;;;;;5088079;28;20090;-82
2022/10/07 09:54:28;;;;;;;5.78;2.28;;;16.30;92.30;;;;;;5069114;28;20038;-81
2022/10/07 09:56:58;;;;;;;9.32;2.20;;;16.30;92.20;;;;;;5076834;28;20020;-82
2022/10/07 09:59:30;;;;;;;5.78;2.33;;;16.40;92.30;;;;;;5077196;28;20024;-82
2022/10/07 10:02:32;;;;;;;5.50;2.15;;;16.40;92.20;;;;;;5091402;28;20072;-83
2022/10/07 10:05:02;;;;;;;8.38;2.42;;;16.50;92.10;;;;;;5065251;28;20028;-84
2022/10/07 10:07:31;;;;;;;9.10;4.32;;;16.50;92.00;;;;;;5075642;28;20035;-82
2022/10/07 10:10:26;;;;;;;11.43;3.08;;;16.60;92.00;;;;;;5070267;28;20093;-81
2022/10/07 10:12:55;;;;;;;7.55;2.10;;;16.70;91.90;;;;;;5093574;28;20084;-83
2022/10/07 10:15:37;;;;;;;7.93;2.45;;;16.70;91.80;;;;;;5086888;28;20544;-82
2022/10/07 10:18:37;;;;;;;8.02;2.00;;;16.70;91.60;;;;;;5055951;28;20035;-82
2022/10/07 10:21:42;;;;;;;6.10;1.67;;;16.80;91.60;;;;;;5056234;28;20036;-81
2022/10/07 10:26:24;;;;;;;6.10;1.88;;;16.80;91.50;;;;;;5060210;28;20040;-82
2022/10/07 10:27:24;;;;;;;7.80;2.05;;;16.90;91.50;;;;;;5073389;28;20503;-82
2022/10/07 10:30:18;;;;;;;8.98;2.22;;;16.90;91.40;;;;;;5056967;28;20054;-81
2022/10/07 10:33:24;;;;;;;7.47;2.05;;;16.90;91.30;;;;;;5052411;28;20391;-82
2022/10/07 10:36:02;;;;;;;7.32;1.83;;;17.00;91.10;;;;;;5079824;28;20513;-82
2022/10/07 10:38:32;;;;;;;7.68;2.00;;;17.10;91.10;;;;;;5074888;28;20036;-82
2022/10/07 10:41:35;;;;;;;8.13;2.42;;;17.10;90.90;;;;;;5075866;28;20035;-83
2022/10/07 10:44:35;;;;;;;6.03;2.33;;;17.20;90.80;;;;;;5093665;28;20116;-82
2022/10/07 10:47:11;;;;;;;8.90;2.00;;;17.20;90.60;;;;;;5075188;28;20123;-80
2022/10/07 10:50:16;;;;;;;7.22;2.08;;;17.20;90.50;;;;;;5075934;28;20036;-83
2022/10/07 10:53:15;;;;;;;4.95;1.75;;;17.20;90.50;;;;;;5072505;28;20028;-82
2022/10/07 10:56:22;;;;;;;7.40;1.75;;;17.30;90.60;;;;;;5077379;28;20024;-83
2022/10/07 10:59:02;;;;;;;5.70;2.00;;;17.40;90.60;;;;;;5083786;28;20128;-89
2022/10/07 11:01:42;;;;;;;4.10;1.52;;;17.40;90.40;;;;;;5102808;28;20046;-90
2022/10/07 11:04:26;;;;;;;4.03;1.40;;;17.40;90.20;;;;;;5083026;28;20031;-89
2022/10/07 11:07:14;;;;;;;5.82;1.90;;;17.40;90.30;;;;;;5083120;28;20292;-88
2022/10/07 11:09:58;;;;;;;6.32;1.65;;;17.40;90.20;;;;;;5082921;28;20028;-89
2022/10/07 11:12:30;;;;;;;10.05;2.10;;;17.40;90.10;;;;;;5082852;28;20016;-89
2022/10/07 11:15:12;;;;;;;5.68;1.77;;;17.50;90.30;;;;;;5082705;28;20050;-87
2022/10/07 11:17:41;;;;;;;5.22;1.73;;;17.50;89.80;;;;;;5099611;28;20016;-88
2022/10/07 11:20:32;;;;;;;6.55;1.85;;;17.60;89.90;;;;;;5099231;28;20083;-87
2022/10/07 11:23:04;;;;;;;5.05;1.48;;;17.60;90.00;;;;;;5099712;28;20028;-88
2022/10/07 11:25:59;;;;;;;9.60;2.22;;;17.60;90.10;;;;;;5098762;28;20177;-89
2022/10/07 11:28:31;;;;;;;4.85;1.50;;;17.60;89.90;;;;;;5079688;28;20020;-87
2022/10/07 11:31:07;;;;;;;6.38;1.92;;;17.60;90.00;;;;;;5078186;28;20395;-88
2022/10/07 11:34:04;;;;;;;7.10;1.92;;;17.70;89.90;;;;;;5078385;28;20031;-87
2022/10/07 11:36:55;;;;;;;6.18;1.85;;;17.70;89.70;;;;;;5078181;28;20149;-89
2022/10/07 11:39:22;;;;;;;5.97;1.65;;;17.70;89.60;;;;;;5078317;28;20032;-87
2022/10/07 11:42:20;;;;;;;6.85;1.80;;;17.70;89.70;;;;;;5078988;28;20079;-88
2022/10/07 11:44:56;;;;;;;9.15;2.00;;;17.80;89.50;;;;;;5079753;28;20016;-88
2022/10/07 11:47:47;;;;;;;6.35;1.95;;;17.80;89.30;;;;;;5079748;28;20031;-88
2022/10/07 11:50:18;;;;;;;5.10;1.92;;;17.80;89.10;;;;;;5079148;28;20150;-88
2022/10/07 11:52:47;;;;;;;6.50;1.80;;;17.80;88.70;;;;;;5066175;28;20137;-89
2022/10/07 11:55:22;;;;;;;4.95;1.70;;;17.80;88.50;;;;;;5084327;28;20316;-90
2022/10/07 11:57:55;;;;;;;5.65;1.52;;;17.90;88.30;;;;;;5084121;28;20020;-87
2022/10/07 12:00:24;;;;;;;9.13;1.90;;;17.90;88.40;;;;;;5082882;28;20043;-87
2022/10/07 12:02:50;;;;;;;5.32;1.65;;;17.90;88.20;;;;;;5101064;28;20559;-88
2022/10/07 12:05:35;;;;;;;5.47;1.83;;;18.10;88.10;;;;;;5083005;28;20027;-89
2022/10/07 12:08:30;;;;;;;4.68;1.38;;;18.20;87.70;;;;;;5103179;28;20032;-87
2022/10/07 12:11:21;;;;;;;6.28;1.92;;;18.20;87.50;;;;;;5108218;28;20047;-87
2022/10/07 12:13:48;;;;;;;5.82;1.73;;;18.20;87.20;;;;;;5089610;28;20067;-91
2022/10/07 12:16:23;;;;;;;6.10;1.70;;;18.30;87.20;;;;;;5092225;28;20115;-87
2022/10/07 12:19:07;;;;;;;5.97;1.90;;;18.30;87.10;;;;;;5091548;28;20513;-85
2022/10/07 12:22:11;;;;;;;5.88;1.65;;;18.30;86.80;;;;;;5087818;28;20100;-87
2022/10/07 12:24:44;;;;;;;6.30;1.42;;;18.30;86.70;;;;;;4981885;28;20066;-87
2022/10/07 12:27:25;;;;;;;5.72;1.45;;;18.40;86.80;;;;;;5068360;28;20032;-87
2022/10/07 12:30:01;;;;;;;5.63;1.60;;;18.40;86.40;;;;;;5086061;28;20054;-88
2022/10/07 12:32:49;;;;;;;5.10;1.70;;;18.40;86.30;;;;;;5073005;28;20043;-86
2022/10/07 12:35:33;;;;;;;4.10;1.35;;;18.40;85.90;;;;;;5091343;28;20039;-88
2022/10/07 12:38:12;;;;;;;7.35;1.67;;;18.50;86.00;;;;;;5090984;28;20032;-88
2022/10/07 12:40:51;;;;;;;5.60;1.48;;;18.50;85.90;;;;;;5090561;28;20035;-88
2022/10/07 12:43:35;;;;;;;4.78;1.70;;;18.60;85.80;;;;;;5086292;28;20020;-87
2022/10/07 12:46:13;;;;;;;3.70;1.58;;;18.50;85.60;;;;;;5081397;28;20035;-87
2022/10/07 12:48:52;;;;;;;5.28;1.45;;;18.50;85.40;;;;;;5100195;28;20032;-89
2022/10/07 12:51:26;;;;;;;4.65;1.67;;;18.50;85.30;;;;;;5082344;28;20050;-86
2022/10/07 12:53:54;;;;;;;5.05;1.40;;;18.60;84.90;;;;;;5098327;28;20020;-87
2022/10/07 12:56:25;;;;;;;3.67;1.58;;;18.60;84.80;;;;;;5081202;28;20110;-87
2022/10/07 13:02:11;;;;;;;6.53;1.60;;;18.60;84.30;;;;;;5099875;28;20058;-88
2022/10/07 13:04:55;;;;;;;5.22;1.88;;;18.60;84.40;;;;;;5082524;28;20075;-87
2022/10/07 13:07:53;;;;;;;5.30;1.30;;;18.50;84.10;;;;;;5092755;28;20015;-87
2022/10/07 13:10:57;;;;;;;4.22;1.73;;;18.60;84.20;;;;;;5101300;28;20118;-90
2022/10/07 13:13:54;;;;;;;4.35;1.73;;;18.60;83.90;;;;;;5097225;28;20036;-88
2022/10/07 13:16:45;;;;;;;5.68;1.67;;;18.70;84.00;;;;;;5060928;28;20028;-87
2022/10/07 13:19:34;;;;;;;6.15;1.52;;;18.70;83.90;;;;;;5087460;28;20102;-89
2022/10/07 13:22:13;;;;;;;4.43;1.45;;;18.70;83.90;;;;;;5077346;28;20028;-87
2022/10/07 13:24:48;;;;;;;4.95;1.70;;;18.80;83.90;;;;;;5078791;28;20105;-89
2022/10/07 13:27:18;;;;;;;4.75;1.52;;;18.80;83.90;;;;;;5079380;28;20052;-89
2022/10/07 13:29:45;;;;;;;7.47;1.70;;;18.80;83.50;;;;;;5080814;28;20035;-87
2022/10/07 13:32:16;;;;;;;7.35;1.70;;;18.80;83.20;;;;;;5079437;28;20025;-87
2022/10/07 13:34:45;;;;;;;5.05;1.42;;;18.80;83.10;;;;;;5059964;28;20024;-91
2022/10/07 13:37:26;;;;;;;5.53;1.88;;;18.80;83.10;;;;;;5078623;28;20028;-85
2022/10/07 13:39:54;;;;;;;6.45;1.67;;;18.90;83.00;;;;;;5077745;28;20036;-89