Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:01:36;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5006013;28;20029;-76
2023/09/02 00:04:05;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5006424;28;20231;-77
2023/09/02 00:06:32;;;;;;;0.08;0.08;;;17.80;99.90;;;;;;5023882;28;20080;-76
2023/09/02 00:08:58;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5023531;28;20022;-76
2023/09/02 00:11:25;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5024237;28;20136;-77
2023/09/02 00:13:51;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5006505;28;20022;-76
2023/09/02 00:16:18;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5023431;28;20021;-77
2023/09/02 00:18:46;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5022563;28;20028;-77
2023/09/02 00:21:12;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5022941;28;21407;-76
2023/09/02 00:23:45;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5023873;28;20056;-77
2023/09/02 00:26:12;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5021534;28;20233;-77
2023/09/02 00:28:38;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5043754;28;20263;-77
2023/09/02 00:31:05;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5043239;28;20467;-78
2023/09/02 00:33:32;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5043075;28;20527;-77
2023/09/02 00:35:58;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5042638;28;20029;-77
2023/09/02 00:38:25;;;;;;;0.32;0.32;;;18.90;99.90;;;;;;5043548;28;20029;-78
2023/09/02 00:41:02;;;;;;;0.45;0.45;;;18.90;99.90;;;;;;5042019;28;20702;-77
2023/09/02 00:43:30;;;;;;;0.03;0.03;;;18.80;99.90;;;;;;5043140;28;20025;-76
2023/09/02 00:45:57;;;;;;;0.03;0.03;;;20.40;99.90;;;;;;5041609;28;20124;-77
2023/09/02 00:48:23;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5042741;28;20127;-77
2023/09/02 00:50:49;;;;;;;0.05;0.05;;;18.70;99.90;;;;;;5042794;28;20033;-77
2023/09/02 00:53:18;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5042562;28;20037;-77
2023/09/02 00:55:46;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5041825;28;20098;-76
2023/09/02 00:58:13;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5042948;28;20017;-76
2023/09/02 01:00:39;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5042432;28;20021;-76
2023/09/02 01:03:06;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5040364;28;20041;-76
2023/09/02 01:05:33;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5042746;28;20519;-76
2023/09/02 01:08:00;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5041480;28;20039;-76
2023/09/02 01:10:27;;;;;;;0.73;0.57;;;19.60;99.90;;;;;;5040140;28;20033;-76
2023/09/02 01:12:53;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5042150;28;20025;-76
2023/09/02 01:15:20;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5043180;28;20025;-75
2023/09/02 01:17:46;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5042401;28;20098;-76
2023/09/02 01:20:16;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5041480;28;20029;-77
2023/09/02 01:23:04;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5041286;28;20630;-78
2023/09/02 01:25:53;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5039704;28;20139;-78
2023/09/02 01:28:29;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5041165;28;20021;-78
2023/09/02 01:30:55;;;;;;;0.00;0.00;;;;;;;;;;5041047;28;20025;-77
2023/09/02 01:33:25;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5042651;28;20198;-78
2023/09/02 01:35:52;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5041087;28;20025;-78
2023/09/02 01:38:24;;;;;;;0.08;0.08;;;18.90;99.90;;;;;;5040992;28;20021;-78
2023/09/02 01:40:56;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5042212;28;20013;-79
2023/09/02 01:43:24;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5041619;28;20023;-77
2023/09/02 01:45:51;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5039809;28;20041;-78
2023/09/02 01:48:18;;;;;;;2.38;2.28;;;18.90;99.90;;;;;;5040641;28;20677;-78
2023/09/02 01:50:45;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5041209;28;20021;-76
2023/09/02 01:53:11;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5040427;28;20163;-77
2023/09/02 01:55:38;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5039835;28;20021;-76
2023/09/02 01:58:05;;;;;;;0.95;0.73;;;19.10;99.90;;;;;;5041927;28;20021;-76
2023/09/02 02:00:32;;;;;;;0.13;0.13;;;19.00;99.90;;;;;;5041525;28;20621;-77
2023/09/02 02:03:00;;;;;;;2.63;1.80;;;18.90;99.90;;;;;;5039686;28;20463;-77
2023/09/02 02:05:39;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5039802;28;20588;-77
2023/09/02 02:08:12;;;;;;;6.70;2.55;;;18.70;99.90;;;;;;5040937;28;20059;-77
2023/09/02 02:10:41;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5039283;28;20020;-77
2023/09/02 02:13:07;;;;;;;0.03;0.03;;;17.90;99.90;;;;;;5039095;28;20063;-77
2023/09/02 02:15:33;;;;;;;0.05;0.05;;;18.00;99.90;;;;;;5039196;28;20021;-78
2023/09/02 02:17:59;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5040753;28;20025;-77
2023/09/02 02:20:44;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5039707;28;20079;-76
2023/09/02 02:23:10;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5039467;28;20138;-77
2023/09/02 02:25:39;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5035041;28;20077;-77
2023/09/02 02:28:06;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5020446;28;20278;-76
2023/09/02 02:30:32;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5020764;28;20181;-77
2023/09/02 02:32:59;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5021277;28;20654;-76
2023/09/02 02:35:31;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5020684;28;20113;-76
2023/09/02 02:37:59;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5002622;28;20618;-77
2023/09/02 02:40:26;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5003078;28;20124;-77
2023/09/02 02:42:52;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5020687;28;20583;-76
2023/09/02 02:45:19;;;;;;;0.55;0.55;;;18.60;99.90;;;;;;5001653;28;20022;-77
2023/09/02 02:47:45;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5002634;28;20529;-76
2023/09/02 02:50:12;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5002337;28;20072;-78
2023/09/02 02:52:39;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5020467;28;20503;-77
2023/09/02 02:55:06;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5001947;28;20049;-77
2023/09/02 02:57:32;;;;;;;0.22;0.22;;;19.10;99.90;;;;;;5020456;28;20032;-77
2023/09/02 02:59:58;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5002066;28;20018;-76
2023/09/02 03:02:25;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5002083;28;20032;-77
2023/09/02 03:04:51;;;;;;;0.05;0.05;;;18.90;99.90;;;;;;5019493;28;20037;-77
2023/09/02 03:07:18;;;;;;;2.63;2.38;;;19.10;99.90;;;;;;5020169;28;20534;-78
2023/09/02 03:09:44;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5023996;28;20081;-77
2023/09/02 03:12:10;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5005961;28;20049;-76
2023/09/02 03:14:36;;;;;;;0.13;0.13;;;18.80;99.90;;;;;;5006000;28;20033;-77
2023/09/02 03:17:03;;;;;;;0.05;0.05;;;18.60;99.90;;;;;;5024243;28;20099;-76
2023/09/02 03:19:29;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5023776;28;20669;-77
2023/09/02 03:21:55;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5023908;28;20109;-77
2023/09/02 03:24:22;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5023754;28;20060;-77
2023/09/02 03:26:48;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5023524;28;20107;-77
2023/09/02 03:29:14;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5005445;28;20582;-77
2023/09/02 03:31:41;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5024232;28;20021;-76
2023/09/02 03:34:07;;;;;;;0.05;0.05;;;19.10;99.90;;;;;;5024103;28;20228;-77
2023/09/02 03:36:33;;;;;;;0.45;0.45;;;19.10;99.90;;;;;;5024370;28;20021;-77
2023/09/02 03:39:00;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5023210;28;20207;-77
2023/09/02 03:41:30;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5022874;28;20033;-76
2023/09/02 03:43:56;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5005989;28;20622;-77
2023/09/02 03:46:25;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5023734;28;20037;-77
2023/09/02 03:48:51;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5005394;28;20475;-77
2023/09/02 03:51:18;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5023411;28;20022;-78
2023/09/02 03:53:44;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5022373;28;20018;-74
2023/09/02 03:56:11;;;;;;;0.00;0.00;;;;;;;;;;5022690;28;20035;-74
2023/09/02 03:58:37;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5005091;28;20617;-74
2023/09/02 04:01:03;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5022261;28;20148;-74
2023/09/02 04:03:35;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5022085;28;20056;-75
2023/09/02 04:06:01;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5021727;28;20040;-74
2023/09/02 04:08:28;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5022085;28;20022;-75
2023/09/02 04:10:55;;;;;;;0.90;0.55;;;18.70;99.90;;;;;;5004443;28;20033;-74
2023/09/02 04:13:24;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5022687;28;20048;-75
2023/09/02 04:15:55;;;;;;;0.52;0.52;;;19.10;99.90;;;;;;5004311;28;20041;-76
2023/09/02 04:18:21;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5022356;28;20097;-74
2023/09/02 04:20:48;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5021973;28;20668;-74
2023/09/02 04:23:15;;;;;;;0.28;0.28;;;17.00;99.90;;;;;;5002822;28;20339;-74
2023/09/02 04:25:46;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5011415;28;20683;-74
2023/09/02 04:28:13;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5042224;28;20048;-75
2023/09/02 04:30:40;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5040658;28;20025;-75
2023/09/02 04:33:06;;;;;;;0.22;0.22;;;17.50;99.90;;;;;;5040162;28;20661;-74
2023/09/02 04:35:40;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5041981;28;20033;-75
2023/09/02 04:38:07;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5040542;28;20108;-74
2023/09/02 04:40:37;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5040690;28;20708;-75
2023/09/02 04:43:05;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5040879;28;20024;-75
2023/09/02 04:45:35;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5041181;28;20498;-75
2023/09/02 04:48:05;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5041911;28;20021;-75
2023/09/02 04:50:31;;;;;;;0.85;0.85;;;18.80;99.90;;;;;;5041619;28;20213;-74
2023/09/02 04:52:58;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5041952;28;20021;-75
2023/09/02 04:55:26;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5042621;28;20020;-75
2023/09/02 04:57:52;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5042355;28;20078;-74
2023/09/02 05:00:20;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5041069;28;20020;-75
2023/09/02 05:02:47;;;;;;;16.45;2.92;;;17.20;99.90;;;;;;5041251;28;20029;-75
2023/09/02 05:05:14;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5040973;28;20075;-75
2023/09/02 05:07:40;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5040182;28;20281;-75
2023/09/02 05:10:08;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5041993;28;20325;-75
2023/09/02 05:12:39;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5041503;28;20032;-75
2023/09/02 05:15:06;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5042020;28;20387;-75
2023/09/02 05:17:33;;;;;;;0.15;0.15;;;19.30;99.90;;;;;;5041594;28;20020;-75
2023/09/02 05:20:03;;;;;;;9.85;2.28;;;18.60;99.90;;;;;;5041990;28;20025;-74
2023/09/02 05:22:30;;;;;;;0.05;0.05;;;18.90;99.90;;;;;;5041105;28;20294;-74
2023/09/02 05:24:56;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5040578;28;20036;-74
2023/09/02 05:27:23;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5022104;28;20319;-75
2023/09/02 05:29:49;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5020928;28;20033;-74
2023/09/02 05:32:16;;;;;;;1.02;1.00;;;19.30;99.90;;;;;;5020873;28;20029;-76
2023/09/02 05:34:43;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5020700;28;20022;-75
2023/09/02 05:37:10;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5003192;28;20040;-75
2023/09/02 05:39:36;;;;;;;0.65;0.45;;;19.60;99.90;;;;;;5021065;28;20035;-75
2023/09/02 05:42:02;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5019159;28;20018;-76
2023/09/02 05:44:28;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5017815;28;20025;-75
2023/09/02 05:46:54;;;;;;;1.45;1.35;;;19.60;99.90;;;;;;5017825;28;20029;-80
2023/09/02 05:49:20;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5017974;28;20231;-76
2023/09/02 05:51:46;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5017485;28;20100;-82
2023/09/02 05:54:12;;;;;;;0.68;0.60;;;19.90;99.90;;;;;;5017597;28;20105;-77
2023/09/02 05:56:38;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5017566;28;20059;-75
2023/09/02 05:59:04;;;;;;;0.45;0.45;;;19.90;99.90;;;;;;5017173;28;20022;-75
2023/09/02 06:01:30;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5020647;28;20021;-75
2023/09/02 06:03:56;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5018613;28;20494;-75
2023/09/02 06:06:22;;;;;;;0.03;0.03;;;20.10;99.90;;;;;;5018212;28;20060;-76
2023/09/02 06:08:48;;;;;;;0.47;0.47;;;20.00;99.90;;;;;;5017873;28;20020;-79
2023/09/02 06:11:14;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5018769;28;20545;-76
2023/09/02 06:13:40;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5018433;28;20033;-76
2023/09/02 06:16:06;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5018780;28;20047;-76
2023/09/02 06:18:33;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5001192;28;20021;-76
2023/09/02 06:21:07;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5019486;28;20706;-77
2023/09/02 06:23:32;;;;;;;;;;;19.80;99.90;;;;;;5002594;28;20034;-74
2023/09/02 06:25:59;;;;;;;0.63;0.63;;;19.70;99.90;;;;;;5018099;28;19913;-77
2023/09/02 06:28:26;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5018909;28;20148;-76
2023/09/02 06:30:53;;;;;;;1.25;0.50;;;20.20;99.90;;;;;;5018690;28;20084;-79
2023/09/02 06:33:23;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5018572;28;20522;-76
2023/09/02 06:35:50;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5018777;28;20026;-77
2023/09/02 06:38:16;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5017749;28;20018;-77
2023/09/02 06:40:42;;;;;;;0.25;0.25;;;19.90;99.90;;;;;;5017560;28;20230;-75
2023/09/02 06:43:08;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5020914;28;20733;-75
2023/09/02 06:45:34;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5021478;28;20025;-76
2023/09/02 06:47:59;;;;;;;9.38;8.52;;;20.10;99.90;;;;;;5021473;28;20671;-76
2023/09/02 06:50:27;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5021570;28;20013;-76
2023/09/02 06:52:53;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5022317;28;20458;-76
2023/09/02 06:55:19;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5022111;28;20079;-80
2023/09/02 06:57:44;;;;;;;0.63;0.63;;;20.30;99.90;;;;;;5021451;28;20025;-75
2023/09/02 07:00:12;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5021464;28;20064;-75
2023/09/02 07:02:38;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5021406;28;20730;-73
2023/09/02 07:05:04;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5021144;28;20801;-75
2023/09/02 07:07:30;;;;;;;0.80;0.80;;;19.70;99.90;;;;;;5024143;28;20124;-74
2023/09/02 07:09:57;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5005012;28;20052;-75
2023/09/02 07:12:24;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5021161;28;20025;-74
2023/09/02 07:14:50;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5003109;28;20030;-74
2023/09/02 07:17:15;;;;;;;0.80;0.80;;;19.70;99.90;;;;;;5021228;28;20074;-74
2023/09/02 07:19:41;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5020680;28;20529;-74
2023/09/02 07:22:07;;;;;;;0.55;0.55;;;19.70;99.90;;;;;;5020541;28;20025;-74
2023/09/02 07:24:33;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5020324;28;20042;-74
2023/09/02 07:26:58;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5030397;28;20281;-75
2023/09/02 07:29:24;;;;;;;0.52;0.43;;;20.20;99.90;;;;;;5039922;28;20087;-75
2023/09/02 07:31:50;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5039750;28;20820;-76
2023/09/02 07:34:16;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5040232;28;20068;-74
2023/09/02 07:36:42;;;;;;;0.50;0.50;;;20.50;99.90;;;;;;5040173;28;20028;-75
2023/09/02 07:39:08;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5038690;28;20115;-74
2023/09/02 07:41:33;;;;;;;0.57;0.57;;;20.60;99.90;;;;;;5039615;28;20178;-74
2023/09/02 07:43:59;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5039748;28;20707;-75
2023/09/02 07:46:25;;;;;;;7.38;1.25;;;20.40;99.90;;;;;;5039595;28;20036;-79
2023/09/02 07:48:51;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5039942;28;20016;-74
2023/09/02 07:51:17;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5039944;28;20048;-75
2023/09/02 07:53:46;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5039142;28;20013;-74
2023/09/02 07:56:13;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5039902;28;20562;-77
2023/09/02 07:58:42;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5039891;28;20114;-77
2023/09/02 08:01:07;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5037557;28;20655;-75
2023/09/02 08:03:33;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5039646;28;20100;-74
2023/09/02 08:06:06;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5037865;28;20035;-75
2023/09/02 08:08:32;;;;;;;0.35;0.35;;;21.00;99.90;;;;;;5040083;28;20025;-74
2023/09/02 08:11:05;;;;;;;0.45;0.45;;;20.50;99.90;;;;;;5037956;28;20056;-76
2023/09/02 08:13:32;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5038308;28;20119;-76
2023/09/02 08:16:04;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5039803;28;20028;-76
2023/09/02 08:18:29;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5039227;28;20110;-75
2023/09/02 08:20:55;;;;;;;0.22;0.22;;;21.10;99.90;;;;;;5039956;28;20681;-74
2023/09/02 08:23:21;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5039637;28;20074;-76
2023/09/02 08:25:47;;;;;;;0.17;0.17;;;21.20;99.90;;;;;;5033242;28;20041;-74
2023/09/02 08:28:13;;;;;;;0.50;0.47;;;21.50;99.90;;;;;;5018999;28;20025;-75
2023/09/02 08:30:42;;;;;;;0.65;0.65;;;21.50;99.90;;;;;;5019854;28;20018;-75
2023/09/02 08:33:08;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5019296;28;20032;-75
2023/09/02 08:35:57;;;;;;;0.05;0.05;;;22.00;99.90;;;;;;5019472;28;20018;-76
2023/09/02 08:38:23;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5022210;28;20018;-76
2023/09/02 08:40:52;;;;;;;1.38;1.27;;;22.30;99.90;;;;;;5003738;28;20025;-75
2023/09/02 08:43:20;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5019625;28;20013;-76
2023/09/02 08:45:52;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5020489;28;20025;-80
2023/09/02 08:48:23;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5001418;28;20024;-74
2023/09/02 08:50:50;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5019569;28;20045;-74
2023/09/02 08:53:20;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5019222;28;20018;-74
2023/09/02 08:55:48;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5018532;28;20022;-75
2023/09/02 08:58:14;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5001457;28;20083;-75
2023/09/02 09:00:41;;;;;;;0.05;0.05;;;23.30;99.90;;;;;;4985348;28;20025;-75
2023/09/02 09:03:11;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5018490;28;20541;-76
2023/09/02 09:05:40;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5017933;28;20095;-75
2023/09/02 09:08:06;;;;;;;0.05;0.05;;;23.00;99.90;;;;;;5019729;28;20052;-75
2023/09/02 09:10:34;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5001249;28;20029;-75
2023/09/02 09:13:04;;;;;;;0.65;0.65;;;23.50;99.90;;;;;;5001402;28;20021;-76
2023/09/02 09:15:32;;;;;;;0.55;0.55;;;23.70;99.90;;;;;;5000579;28;20086;-75
2023/09/02 09:17:58;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;5018002;28;20017;-76
2023/09/02 09:20:24;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;5018986;28;20016;-75
2023/09/02 09:22:52;;;;;;;0.30;0.30;;;23.90;99.90;;;;;;5019141;28;20014;-75
2023/09/02 09:25:19;;;;;;;1.77;1.65;;;23.90;99.90;;;;;;5002206;28;20025;-76
2023/09/02 09:27:46;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5019648;28;20013;-75
2023/09/02 09:30:38;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5019669;28;20545;-76
2023/09/02 09:33:07;;;;;;;0.73;0.70;;;24.10;99.90;;;;;;5020250;28;20475;-76
2023/09/02 09:35:34;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5021272;28;20049;-86
2023/09/02 09:38:00;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5002601;28;20026;-76
2023/09/02 09:40:33;;;;;;;0.52;0.40;;;24.50;99.90;;;;;;5020580;28;20024;-81
2023/09/02 09:43:08;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5019035;28;20077;-78
2023/09/02 09:45:48;;;;;;;0.57;0.55;;;24.80;99.90;;;;;;5001415;28;20020;-76
2023/09/02 09:48:14;;;;;;;0.13;0.13;;;25.10;99.90;;;;;;5002222;28;20041;-79
2023/09/02 09:50:41;;;;;;;0.05;0.05;;;25.00;99.60;;;;;;5021248;28;20014;-77
2023/09/02 09:53:06;;;;;;;0.38;0.38;;;25.00;99.90;;;;;;5022340;28;20610;-76
2023/09/02 09:55:34;;;;;;;0.25;0.25;;;25.20;99.90;;;;;;5018474;28;20144;-77
2023/09/02 09:58:00;;;;;;;0.00;0.00;;;25.30;99.70;;;;;;5018783;28;20699;-76
2023/09/02 10:00:28;;;;;;;0.20;0.20;;;25.40;99.20;;;;;;5019950;28;20013;-79
2023/09/02 10:02:55;;;;;;;0.00;0.00;;;25.60;98.90;;;;;;5018623;28;20044;-76
2023/09/02 10:05:34;;;;;;;0.15;0.15;;;25.80;98.20;;;;;;5000563;28;20025;-78
2023/09/02 10:08:05;;;;;;;0.00;0.00;;;25.40;97.90;;;;;;5002637;28;20544;-77
2023/09/02 10:10:36;;;;;;;0.20;0.15;;;26.00;98.00;;;;;;5019691;28;20013;-77
2023/09/02 10:13:04;;;;;;;0.73;0.47;;;26.10;97.90;;;;;;5018600;28;20048;-78
2023/09/02 10:15:31;;;;;;;0.10;0.10;;;26.10;98.00;;;;;;5019820;28;20021;-77
2023/09/02 10:17:58;;;;;;;0.45;0.43;;;26.20;97.30;;;;;;5019277;28;20092;-80
2023/09/02 10:20:32;;;;;;;0.00;0.00;;;26.10;96.80;;;;;;5019015;28;20021;-76
2023/09/02 10:23:06;;;;;;;0.13;0.13;;;26.30;97.30;;;;;;5018160;28;20151;-77
2023/09/02 10:26:09;;;;;;;;;;;;;;;;;;;;;
2023/09/02 10:28:38;;;;;;;0.68;0.68;;;26.40;95.80;;;;;;5037878;28;20053;-77
2023/09/02 10:31:12;;;;;;;0.55;0.35;;;26.40;95.70;;;;;;5037054;28;20029;-77
2023/09/02 10:34:16;;;;;;;0.30;0.20;;;26.60;95.50;;;;;;5038691;28;20024;-78
2023/09/02 10:36:54;;;;;;;0.00;0.00;;;26.80;95.40;;;;;;4941665;28;20171;-77
2023/09/02 10:39:30;;;;;;;1.85;1.75;;;26.80;95.60;;;;;;4958547;28;20027;-77
2023/09/02 10:41:58;;;;;;;0.10;0.10;;;27.00;95.00;;;;;;4956163;28;20129;-76
2023/09/02 10:44:25;;;;;;;0.88;0.80;;;27.00;94.70;;;;;;4957025;28;20065;-76
2023/09/02 10:46:52;;;;;;;0.38;0.30;;;27.20;94.80;;;;;;4956156;28;20690;-76
2023/09/02 10:49:18;;;;;;;0.32;0.30;;;27.30;94.50;;;;;;4955631;28;20027;-77
2023/09/02 10:51:44;;;;;;;5.60;1.35;;;27.50;94.40;;;;;;4955909;28;20022;-77
2023/09/02 10:54:10;;;;;;;0.00;0.00;;;27.60;94.40;;;;;;4955828;28;20070;-77
2023/09/02 10:56:36;;;;;;;0.28;0.20;;;27.70;93.70;;;;;;4955676;28;20563;-76
2023/09/02 10:59:06;;;;;;;0.00;0.00;;;27.70;93.60;;;;;;4956013;28;20102;-77
2023/09/02 11:01:46;;;;;;;0.00;0.00;;;27.90;93.60;;;;;;4955755;28;20027;-78
2023/09/02 11:04:12;;;;;;;0.28;0.28;;;28.10;93.00;;;;;;4956443;28;20027;-78
2023/09/02 11:07:16;;;;;;;0.05;0.03;;;28.60;93.10;;;;;;4956579;28;20034;-77
2023/09/02 11:09:55;;;;;;;0.20;0.20;;;28.10;92.20;;;;;;4955167;28;20041;-77
2023/09/02 11:12:21;;;;;;;0.00;0.00;;;28.60;92.80;;;;;;4969586;28;20037;-77
2023/09/02 11:15:09;;;;;;;0.13;0.13;;;28.70;91.80;;;;;;5034694;28;20556;-77
2023/09/02 11:17:35;;;;;;;0.00;0.00;;;28.20;91.80;;;;;;5036385;28;20021;-79
2023/09/02 11:20:06;;;;;;;0.03;0.03;;;29.10;91.10;;;;;;5036085;28;20029;-77
2023/09/02 11:22:51;;;;;;;0.20;0.20;;;29.30;90.90;;;;;;5035840;28;20021;-78
2023/09/02 11:25:38;;;;;;;0.10;0.10;;;29.20;91.40;;;;;;5035943;28;20386;-77
2023/09/02 11:28:06;;;;;;;0.28;0.22;;;29.40;91.00;;;;;;5034436;28;20549;-77
2023/09/02 11:30:37;;;;;;;0.38;0.25;;;29.70;90.10;;;;;;5039458;28;20020;-77
2023/09/02 11:33:03;;;;;;;0.47;0.47;;;30.00;89.30;;;;;;5037957;28;20069;-77
2023/09/02 11:35:30;;;;;;;0.45;0.45;;;29.90;88.30;;;;;;5039367;28;20291;-77
2023/09/02 11:37:56;;;;;;;0.10;0.10;;;30.20;87.10;;;;;;5037863;28;20343;-77
2023/09/02 11:40:25;;;;;;;0.95;0.50;;;30.20;85.30;;;;;;5039632;28;20048;-77
2023/09/02 11:42:54;;;;;;;0.10;0.10;;;30.30;84.60;;;;;;5021740;28;20028;-77
2023/09/02 11:45:21;;;;;;;0.10;0.10;;;30.60;83.50;;;;;;5039261;28;20363;-78
2023/09/02 11:47:49;;;;;;;0.52;0.30;;;30.70;82.40;;;;;;5038801;28;20047;-77
2023/09/02 11:50:19;;;;;;;0.32;0.25;;;30.50;85.30;;;;;;5037847;28;20018;-76
2023/09/02 11:52:47;;;;;;;0.00;0.00;;;30.70;80.60;;;;;;5039347;28;20615;-78
2023/09/02 11:55:15;;;;;;;0.47;0.47;;;31.00;80.00;;;;;;5039401;28;20187;-78
2023/09/02 11:57:42;;;;;;;0.25;0.25;;;31.30;81.80;;;;;;5021389;28;20027;-78
2023/09/02 12:00:13;;;;;;;0.10;0.10;;;31.60;79.80;;;;;;5039042;28;20033;-78
2023/09/02 12:02:39;;;;;;;0.15;0.15;;;32.00;79.60;;;;;;5038886;28;20025;-77
2023/09/02 12:05:05;;;;;;;0.30;0.22;;;32.00;77.30;;;;;;5038421;28;20305;-77
2023/09/02 12:07:33;;;;;;;0.57;0.40;;;32.50;75.50;;;;;;5038786;28;20055;-80
2023/09/02 12:10:26;;;;;;;0.00;0.00;;;32.30;76.20;;;;;;5038872;28;20232;-77
2023/09/02 12:12:53;;;;;;;1.75;0.75;;;32.40;73.70;;;;;;5037795;28;20086;-77
2023/09/02 12:15:20;;;;;;;14.02;1.38;;;32.60;74.10;;;;;;5039023;28;20087;-78
2023/09/02 12:17:47;;;;;;;0.17;0.17;;;32.40;72.60;;;;;;5039142;28;20337;-77
2023/09/02 12:20:15;;;;;;;0.65;0.65;;;32.40;71.90;;;;;;5038927;28;20074;-77
2023/09/02 12:22:43;;;;;;;0.08;0.08;;;32.30;72.40;;;;;;5038606;28;20028;-77
2023/09/02 12:25:21;;;;;;;2.72;0.52;;;32.70;72.20;;;;;;5036458;28;20028;-79
2023/09/02 12:27:47;;;;;;;0.32;0.13;;;32.70;70.70;;;;;;5000899;28;20354;-77
2023/09/02 12:30:27;;;;;;;0.03;0.03;;;32.60;69.60;;;;;;5000982;28;20550;-77
2023/09/02 12:32:56;;;;;;;0.38;0.22;;;32.70;68.90;;;;;;5000947;28;20018;-77
2023/09/02 12:35:22;;;;;;;0.30;0.30;;;32.80;69.90;;;;;;5018765;28;20148;-77
2023/09/02 12:38:00;;;;;;;0.03;0.03;;;33.00;70.00;;;;;;5018411;28;20530;-77
2023/09/02 12:40:26;;;;;;;4.75;1.55;;;33.40;69.60;;;;;;5018149;28;20250;-77
2023/09/02 12:42:55;;;;;;;0.30;0.30;;;33.80;68.70;;;;;;5000686;28;20033;-78
2023/09/02 12:45:31;;;;;;;0.25;0.25;;;34.00;69.20;;;;;;5000057;28;20033;-77
2023/09/02 12:48:04;;;;;;;1.58;1.48;;;34.10;65.90;;;;;;5000178;28;20044;-77
2023/09/02 12:50:30;;;;;;;0.20;0.20;;;34.20;67.10;;;;;;5017975;28;20349;-77
2023/09/02 12:53:03;;;;;;;0.10;0.10;;;33.80;66.50;;;;;;5017912;28;20026;-77
2023/09/02 12:55:30;;;;;;;0.40;0.40;;;33.70;65.70;;;;;;5018210;28;20017;-78