Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:00:47;;;;;;;57.10;29.33;;;1.00;99.90;;;;;;5076492;28;20184;-63
2020/12/03 00:03:25;;;;;;;60.10;31.23;;;1.10;99.90;;;;;;5075928;28;20639;-64
2020/12/03 00:06:05;;;;;;;61.50;30.17;;;1.10;99.90;;;;;;5075720;28;20153;-63
2020/12/03 00:08:34;;;;;;;57.47;29.83;;;1.10;99.90;;;;;;5075258;28;20533;-63
2020/12/03 00:11:00;;;;;;;59.33;30.67;;;1.10;99.90;;;;;;5075030;28;20188;-64
2020/12/03 00:13:28;;;;;;;55.30;30.30;;;1.20;99.90;;;;;;5076078;28;20245;-63
2020/12/03 00:15:56;;;;;;;55.10;29.35;;;1.20;99.90;;;;;;5075888;28;20206;-63
2020/12/03 00:18:24;;;;;;;58.53;30.58;;;1.20;99.90;;;;;;5076179;28;20179;-64
2020/12/03 00:20:49;;;;;;;58.35;29.50;;;1.20;99.90;;;;;;5076549;28;20194;-63
2020/12/03 00:23:15;;;;;;;58.45;30.42;;;1.20;99.90;;;;;;5075818;28;20616;-63
2020/12/03 00:25:41;;;;;;;53.38;29.08;;;1.20;99.90;;;;;;5076029;28;20177;-64
2020/12/03 00:28:07;;;;;;;60.22;30.10;;;1.20;99.90;;;;;;5075406;28;20172;-63
2020/12/03 00:30:32;;;;;;;53.10;29.10;;;1.30;99.90;;;;;;5075622;28;20179;-63
2020/12/03 00:32:58;;;;;;;50.08;27.67;;;1.20;99.90;;;;;;5075274;28;20164;-64
2020/12/03 00:35:24;;;;;;;56.92;29.83;;;1.30;99.90;;;;;;5075206;28;20196;-64
2020/12/03 00:37:50;;;;;;;53.88;28.00;;;1.20;99.90;;;;;;5075377;28;20156;-64
2020/12/03 00:40:16;;;;;;;51.47;27.70;;;1.30;99.90;;;;;;5075496;28;20338;-64
2020/12/03 00:42:41;;;;;;;53.45;27.10;;;1.20;99.90;;;;;;5075012;28;20179;-63
2020/12/03 00:45:08;;;;;;;50.78;26.85;;;1.20;99.90;;;;;;5075051;28;20188;-65
2020/12/03 00:47:35;;;;;;;51.53;26.55;;;1.20;99.90;;;;;;5075459;28;20176;-63
2020/12/03 00:50:01;;;;;;;43.47;25.27;;;1.20;99.90;;;;;;5075551;28;20168;-64
2020/12/03 00:52:27;;;;;;;45.25;24.98;;;1.20;99.90;;;;;;5074982;28;20179;-64
2020/12/03 00:54:52;;;;;;;44.88;25.13;;;1.20;99.90;;;;;;5074910;28;20195;-63
2020/12/03 00:57:18;;;;;;;50.53;26.40;;;1.20;99.90;;;;;;5075436;28;20523;-63
2020/12/03 00:59:43;;;;;;;52.13;26.88;;;1.20;99.90;;;;;;5075246;28;20499;-64
2020/12/03 01:02:11;;;;;;;49.25;25.60;;;1.20;99.90;;;;;;5074791;28;20176;-64
2020/12/03 01:04:37;;;;;;;44.75;25.90;;;1.10;99.90;;;;;;5075180;28;20172;-64
2020/12/03 01:07:03;;;;;;;45.90;26.00;;;1.10;99.90;;;;;;5074989;28;20186;-64
2020/12/03 01:09:29;;;;;;;45.80;26.00;;;1.00;99.90;;;;;;5074790;28;20172;-64
2020/12/03 01:11:54;;;;;;;50.90;26.17;;;1.00;99.90;;;;;;5074676;28;20218;-63
2020/12/03 01:14:20;;;;;;;43.45;24.48;;;0.90;99.90;;;;;;5074893;28;20600;-64
2020/12/03 01:16:46;;;;;;;46.00;24.70;;;0.80;99.90;;;;;;5075081;28;20214;-63
2020/12/03 01:19:12;;;;;;;45.33;24.38;;;0.70;99.90;;;;;;5074522;28;20183;-63
2020/12/03 01:21:38;;;;;;;46.97;25.23;;;0.60;99.90;;;;;;5074670;28;20164;-62
2020/12/03 01:24:04;;;;;;;49.67;26.38;;;0.40;99.90;;;;;;5075008;28;20165;-62
2020/12/03 01:26:29;;;;;;;49.25;26.10;;;0.30;99.90;;;;;;5073608;28;20175;-63
2020/12/03 01:28:55;;;;;;;49.75;26.02;;;0.20;99.90;;;;;;5075428;28;20584;-63
2020/12/03 01:31:20;;;;;;;51.55;26.75;;;0.10;99.90;;;;;;5075236;28;20172;-62
2020/12/03 01:33:46;;;;;;;47.67;26.23;;;0.00;99.90;;;;;;5073572;28;20588;-62
2020/12/03 01:36:12;;;;;;;49.65;25.95;;;-0.10;99.90;;;;;;5074511;28;20191;-62
2020/12/03 01:38:38;;;;;;;54.65;28.00;;;-0.20;99.90;;;;;;5074553;28;20171;-62
2020/12/03 01:41:03;;;;;;;49.47;26.25;;;-0.30;99.90;;;;;;5074504;28;20493;-62
2020/12/03 01:43:29;;;;;;;53.83;26.27;;;-0.40;99.90;;;;;;5074919;28;20195;-63
2020/12/03 01:45:58;;;;;;;50.13;25.58;;;-0.50;99.90;;;;;;5074632;28;20180;-62
2020/12/03 01:48:48;;;;;;;49.42;25.48;;;-0.50;99.90;;;;;;5074504;28;20199;-62
2020/12/03 01:51:23;;;;;;;50.08;25.90;;;-0.60;99.90;;;;;;5074764;28;20157;-62
2020/12/03 01:53:53;;;;;;;50.55;26.75;;;-0.70;99.90;;;;;;5074386;28;20614;-62
2020/12/03 01:56:30;;;;;;;52.10;26.38;;;-0.70;99.90;;;;;;5074589;28;20277;-62
2020/12/03 01:58:57;;;;;;;58.25;27.48;;;-0.80;99.90;;;;;;5074616;28;20156;-62
2020/12/03 02:01:23;;;;;;;56.75;26.95;;;-0.80;99.90;;;;;;5073765;28;20168;-63
2020/12/03 02:03:49;;;;;;;56.88;27.25;;;-0.90;99.90;;;;;;5074479;28;20175;-62
2020/12/03 02:06:20;;;;;;;54.25;26.60;;;-0.90;99.90;;;;;;5074288;28;20230;-62
2020/12/03 02:08:45;;;;;;;56.92;26.98;;;-1.00;99.90;;;;;;5074199;28;20203;-63
2020/12/03 02:11:11;;;;;;;55.35;27.60;;;-1.00;99.90;;;;;;5074228;28;20190;-63
2020/12/03 02:13:37;;;;;;;58.10;27.98;;;-1.10;99.90;;;;;;5074357;28;20176;-62
2020/12/03 02:16:02;;;;;;;56.58;28.35;;;-1.10;99.90;;;;;;5074101;28;20249;-63
2020/12/03 02:18:28;;;;;;;56.17;27.83;;;-1.10;99.90;;;;;;5074085;28;20545;-63
2020/12/03 02:20:53;;;;;;;57.92;26.95;;;-1.20;99.90;;;;;;5074135;28;20168;-63
2020/12/03 02:23:19;;;;;;;56.20;28.33;;;-1.20;99.90;;;;;;5074069;28;20168;-62
2020/12/03 02:25:44;;;;;;;62.78;27.63;;;-1.30;99.90;;;;;;5077428;28;20168;-62
2020/12/03 02:28:10;;;;;;;53.42;26.48;;;-1.30;99.90;;;;;;5073971;28;20581;-62
2020/12/03 02:30:36;;;;;;;57.58;27.98;;;-1.30;99.90;;;;;;5076868;28;20185;-62
2020/12/03 02:33:02;;;;;;;61.00;27.20;;;-1.40;99.90;;;;;;5077553;28;20172;-63
2020/12/03 02:35:27;;;;;;;56.53;26.13;;;-1.40;99.90;;;;;;5077511;28;20192;-62
2020/12/03 02:37:53;;;;;;;57.35;28.63;;;-1.40;99.90;;;;;;5077583;28;20175;-62
2020/12/03 02:40:18;;;;;;;52.83;26.38;;;-1.40;99.90;;;;;;5077754;28;20171;-63
2020/12/03 02:42:44;;;;;;;59.95;29.00;;;-1.50;99.90;;;;;;5077438;28;20164;-62
2020/12/03 02:45:09;;;;;;;58.60;28.73;;;-1.50;99.90;;;;;;5077970;28;20194;-62
2020/12/03 02:47:35;;;;;;;55.67;27.65;;;-1.50;99.90;;;;;;5077456;28;20231;-62
2020/12/03 02:50:01;;;;;;;61.95;29.02;;;-1.60;99.90;;;;;;5077929;28;20164;-62
2020/12/03 02:52:27;;;;;;;61.40;27.65;;;-1.60;99.90;;;;;;5077442;28;20176;-62
2020/12/03 02:54:53;;;;;;;58.72;28.42;;;-1.60;99.90;;;;;;5077411;28;20322;-62
2020/12/03 02:57:19;;;;;;;61.63;28.70;;;-1.60;99.90;;;;;;5077062;28;20156;-62
2020/12/03 02:59:45;;;;;;;52.53;26.50;;;-1.70;99.90;;;;;;5077404;28;20685;-62
2020/12/03 03:02:10;;;;;;;60.60;28.52;;;-1.70;99.90;;;;;;5077287;28;20282;-62
2020/12/03 03:04:36;;;;;;;56.63;29.02;;;-1.70;99.90;;;;;;5077150;28;20172;-63
2020/12/03 03:07:02;;;;;;;59.92;27.10;;;-1.70;99.90;;;;;;5077179;28;20164;-62
2020/12/03 03:09:27;;;;;;;60.22;28.30;;;-1.70;99.90;;;;;;5076872;28;20157;-63
2020/12/03 03:11:53;;;;;;;63.53;29.60;;;-1.70;99.90;;;;;;5077127;28;20161;-63
2020/12/03 03:14:19;;;;;;;62.53;28.25;;;-1.70;99.90;;;;;;5076819;28;20164;-62
2020/12/03 03:16:44;;;;;;;58.03;27.25;;;-1.70;99.90;;;;;;5076982;28;20192;-62
2020/12/03 03:19:10;;;;;;;57.35;27.40;;;-1.70;99.90;;;;;;5076597;28;20503;-63
2020/12/03 03:21:35;;;;;;;61.88;28.52;;;-1.60;99.90;;;;;;5076626;28;20219;-62
2020/12/03 03:24:01;;;;;;;62.22;29.33;;;-1.50;99.90;;;;;;5076734;28;20188;-63
2020/12/03 03:26:27;;;;;;;58.63;28.05;;;-1.50;99.90;;;;;;5076586;28;20578;-63
2020/12/03 03:28:53;;;;;;;65.47;29.58;;;-1.40;99.90;;;;;;5076535;28;20261;-63
2020/12/03 03:31:19;;;;;;;58.55;27.45;;;-1.40;99.90;;;;;;5076709;28;20172;-63
2020/12/03 03:33:44;;;;;;;63.97;28.73;;;-1.30;99.90;;;;;;5076320;28;20168;-63
2020/12/03 03:36:10;;;;;;;63.60;28.90;;;-1.30;99.90;;;;;;5076482;28;20196;-63
2020/12/03 03:38:36;;;;;;;61.67;28.17;;;-1.30;99.90;;;;;;5076429;28;20179;-62
2020/12/03 03:41:02;;;;;;;59.20;29.15;;;-1.30;99.90;;;;;;5075611;28;20169;-63
2020/12/03 03:43:28;;;;;;;59.58;28.33;;;-1.20;99.90;;;;;;5076174;28;20174;-62
2020/12/03 03:45:54;;;;;;;59.08;28.17;;;-1.10;99.90;;;;;;5076056;28;20180;-62
2020/12/03 03:48:20;;;;;;;59.83;28.33;;;-1.00;99.90;;;;;;5076241;28;20242;-63
2020/12/03 03:50:45;;;;;;;55.95;28.27;;;-0.90;99.90;;;;;;5076566;28;20168;-63
2020/12/03 03:53:11;;;;;;;53.50;27.30;;;-0.90;99.90;;;;;;5076016;28;20176;-63
2020/12/03 03:55:37;;;;;;;52.15;26.70;;;-0.80;99.90;;;;;;5078942;28;20195;-63
2020/12/03 03:58:07;;;;;;;59.03;28.35;;;-0.70;99.90;;;;;;5081639;28;20164;-63
2020/12/03 04:00:40;;;;;;;56.08;28.83;;;-0.70;99.90;;;;;;5080217;28;20592;-63
2020/12/03 04:03:13;;;;;;;56.47;28.88;;;-0.70;99.90;;;;;;5082551;28;20587;-63
2020/12/03 04:05:47;;;;;;;55.10;28.10;;;-0.60;99.90;;;;;;5083205;28;20573;-63
2020/12/03 04:08:14;;;;;;;56.25;27.35;;;-0.50;99.90;;;;;;5090607;28;20149;-63
2020/12/03 04:10:40;;;;;;;51.97;27.27;;;-0.50;99.90;;;;;;5089906;28;20198;-65
2020/12/03 04:13:06;;;;;;;50.65;26.23;;;-0.50;99.90;;;;;;5083108;28;20172;-64
2020/12/03 04:15:31;;;;;;;54.20;28.38;;;-0.40;99.90;;;;;;5075387;28;20203;-64
2020/12/03 04:17:56;;;;;;;49.17;25.92;;;-0.40;99.90;;;;;;5075686;28;20491;-64
2020/12/03 04:20:22;;;;;;;52.53;26.45;;;-0.40;99.90;;;;;;5075539;28;20198;-63
2020/12/03 04:22:47;;;;;;;55.63;28.13;;;-0.40;99.90;;;;;;5075640;28;20268;-64
2020/12/03 04:25:13;;;;;;;49.55;27.02;;;-0.40;99.90;;;;;;5075236;28;20192;-65
2020/12/03 04:27:39;;;;;;;52.70;25.83;;;-0.40;99.90;;;;;;5075267;28;20251;-64
2020/12/03 04:30:06;;;;;;;50.42;26.55;;;-0.30;99.90;;;;;;5075438;28;20164;-64
2020/12/03 04:32:32;;;;;;;52.22;27.17;;;-0.30;99.90;;;;;;5075459;28;20168;-64
2020/12/03 04:34:58;;;;;;;50.00;26.42;;;-0.30;99.90;;;;;;5075262;28;20497;-64
2020/12/03 04:37:23;;;;;;;49.45;24.80;;;-0.30;99.90;;;;;;5075195;28;20160;-64
2020/12/03 04:39:48;;;;;;;52.72;25.38;;;-0.30;99.90;;;;;;5075011;28;20558;-64
2020/12/03 04:42:28;;;;;;;50.92;26.27;;;-0.30;99.90;;;;;;5075095;28;20601;-64
2020/12/03 04:44:57;;;;;;;49.17;25.60;;;-0.20;99.90;;;;;;5075108;28;20171;-63
2020/12/03 04:47:51;;;;;;;52.78;25.25;;;-0.20;99.90;;;;;;5074717;28;20227;-64
2020/12/03 04:50:43;;;;;;;46.33;24.67;;;-0.20;99.90;;;;;;5074411;28;20470;-64
2020/12/03 04:53:44;;;;;;;50.08;25.17;;;-0.20;99.90;;;;;;5073359;28;20539;-64
2020/12/03 04:57:01;;;;;;;48.58;24.85;;;-0.20;99.90;;;;;;5075176;28;20192;-64
2020/12/03 04:59:49;;;;;;;44.53;23.95;;;-0.20;99.90;;;;;;5049360;28;20213;-64
2020/12/03 05:02:52;;;;;;;49.53;25.23;;;-0.10;99.90;;;;;;5073882;28;20153;-64
2020/12/03 05:05:54;;;;;;;46.25;24.60;;;-0.10;99.90;;;;;;5074978;28;20262;-64
2020/12/03 05:08:42;;;;;;;47.97;23.73;;;-0.10;99.90;;;;;;5074710;28;20171;-64
2020/12/03 05:11:18;;;;;;;46.78;24.92;;;-0.10;99.90;;;;;;5073659;28;20221;-64
2020/12/03 05:13:48;;;;;;;49.80;26.70;;;-0.10;99.90;;;;;;5073992;28;20246;-64
2020/12/03 05:16:16;;;;;;;49.53;25.17;;;-0.10;99.90;;;;;;5073625;28;20250;-64
2020/12/03 05:18:58;;;;;;;48.63;24.73;;;-0.10;99.90;;;;;;5073797;28;20661;-63
2020/12/03 05:21:31;;;;;;;44.97;24.73;;;-0.10;99.90;;;;;;5074317;28;20168;-64
2020/12/03 05:23:57;;;;;;;46.42;24.80;;;-0.10;99.90;;;;;;5074202;28;20259;-65
2020/12/03 05:26:26;;;;;;;50.90;26.77;;;-0.10;99.90;;;;;;5074714;28;20599;-64
2020/12/03 05:29:03;;;;;;;46.50;25.63;;;-0.10;99.90;;;;;;5074807;28;20179;-64
2020/12/03 05:31:39;;;;;;;48.80;24.52;;;0.00;99.90;;;;;;5074401;28;20183;-64
2020/12/03 05:34:13;;;;;;;49.95;25.05;;;0.00;99.90;;;;;;5074718;28;20175;-64
2020/12/03 05:36:57;;;;;;;44.30;23.80;;;0.00;99.90;;;;;;5074394;28;20513;-64
2020/12/03 05:39:52;;;;;;;49.42;25.35;;;0.00;99.90;;;;;;5074602;28;20152;-64
2020/12/03 05:42:26;;;;;;;47.25;23.50;;;0.00;99.90;;;;;;5071280;28;20267;-64
2020/12/03 05:44:56;;;;;;;50.88;26.08;;;0.00;99.90;;;;;;5074080;28;20179;-64
2020/12/03 05:47:29;;;;;;;51.28;25.92;;;0.10;99.90;;;;;;5074588;28;20168;-64
2020/12/03 05:49:58;;;;;;;47.38;24.38;;;0.10;99.90;;;;;;5074271;28;20168;-64
2020/12/03 05:52:25;;;;;;;50.95;26.20;;;0.10;99.90;;;;;;5074156;28;20171;-63
2020/12/03 05:54:58;;;;;;;50.10;27.00;;;0.10;99.90;;;;;;5074023;28;20191;-64
2020/12/03 05:57:33;;;;;;;52.53;26.00;;;0.10;99.90;;;;;;5074386;28;20164;-63
2020/12/03 06:00:10;;;;;;;53.20;26.10;;;0.10;99.90;;;;;;5074237;28;20148;-64
2020/12/03 06:03:08;;;;;;;47.20;26.10;;;0.10;99.90;;;;;;5073269;28;20531;-64
2020/12/03 06:05:57;;;;;;;54.03;26.40;;;0.10;99.90;;;;;;5076060;28;20176;-64
2020/12/03 06:08:56;;;;;;;53.28;25.77;;;0.10;99.90;;;;;;5077757;28;20152;-64
2020/12/03 06:11:41;;;;;;;51.60;26.05;;;0.10;99.90;;;;;;5077616;28;20148;-64
2020/12/03 06:14:19;;;;;;;53.85;26.70;;;0.10;99.90;;;;;;5076876;28;20162;-64
2020/12/03 06:17:23;;;;;;;55.97;27.52;;;0.10;99.90;;;;;;5077477;28;20183;-64
2020/12/03 06:20:16;;;;;;;53.13;26.67;;;0.10;99.90;;;;;;5077662;28;20578;-64
2020/12/03 06:23:04;;;;;;;49.30;25.67;;;0.10;99.90;;;;;;5076790;28;20148;-64
2020/12/03 06:25:50;;;;;;;50.00;26.30;;;0.10;99.90;;;;;;5076943;28;20255;-63
2020/12/03 06:28:40;;;;;;;52.28;25.33;;;0.10;99.90;;;;;;5076982;28;20186;-64
2020/12/03 06:31:42;;;;;;;50.40;25.10;;;0.10;99.90;;;;;;5076663;28;20206;-64
2020/12/03 06:34:31;;;;;;;52.28;25.73;;;0.20;99.90;;;;;;5077504;28;20152;-64
2020/12/03 06:36:59;;;;;;;51.75;26.15;;;0.20;99.90;;;;;;5067851;28;20196;-64
2020/12/03 06:39:39;;;;;;;51.30;26.45;;;0.20;99.90;;;;;;5076517;28;20164;-64
2020/12/03 06:42:17;;;;;;;50.97;24.60;;;0.20;99.90;;;;;;5076737;28;20170;-64
2020/12/03 06:44:49;;;;;;;53.78;27.63;;;0.20;99.90;;;;;;5076647;28;20187;-63
2020/12/03 06:47:39;;;;;;;46.28;25.35;;;0.20;99.90;;;;;;5077926;28;20160;-64
2020/12/03 06:50:30;;;;;;;47.95;25.52;;;0.20;99.90;;;;;;5076270;28;20156;-64
2020/12/03 06:53:29;;;;;;;53.80;26.02;;;0.20;99.90;;;;;;5077260;28;20474;-64
2020/12/03 06:56:32;;;;;;;44.47;24.60;;;0.20;99.90;;;;;;5076399;28;20261;-64
2020/12/03 06:59:18;;;;;;;50.55;25.48;;;0.20;99.90;;;;;;5077284;28;20145;-64
2020/12/03 07:02:14;;;;;;;53.60;26.08;;;0.20;99.90;;;;;;5077352;28;20239;-64
2020/12/03 07:05:29;;;;;;;49.63;25.48;;;0.20;99.90;;;;;;5076461;28;20156;-64
2020/12/03 07:08:21;;;;;;;51.03;25.45;;;0.20;99.90;;;;;;5076538;28;20275;-64
2020/12/03 07:11:08;;;;;;;50.47;26.45;;;0.20;99.90;;;;;;5076966;28;20196;-64
2020/12/03 07:14:08;;;;;;;51.60;26.75;;;0.20;99.90;;;;;;5077242;28;20153;-64
2020/12/03 07:16:51;;;;;;;49.72;26.70;;;0.20;99.90;;;;;;5075888;28;20552;-64
2020/12/03 07:20:00;;;;;;;51.80;25.67;;;0.30;99.90;;;;;;5075989;28;20199;-64
2020/12/03 07:22:58;;;;;;;51.95;26.80;;;0.30;99.90;;;;;;5075957;28;20231;-64
2020/12/03 07:25:23;;;;;;;51.15;26.00;;;0.20;99.90;;;;;;5063747;28;20606;-64
2020/12/03 07:28:17;;;;;;;53.38;26.48;;;0.30;99.90;;;;;;5076673;28;20617;-64
2020/12/03 07:30:52;;;;;;;51.65;25.83;;;0.30;99.90;;;;;;5075815;28;20152;-64
2020/12/03 07:33:49;;;;;;;52.00;27.10;;;0.20;99.90;;;;;;5076358;28;20224;-64
2020/12/03 07:36:31;;;;;;;48.63;25.17;;;0.30;99.90;;;;;;5075530;28;20675;-64
2020/12/03 07:39:03;;;;;;;46.95;25.15;;;0.30;99.90;;;;;;5076921;28;20159;-64
2020/12/03 07:41:34;;;;;;;47.83;25.73;;;0.20;99.90;;;;;;5075222;28;20164;-64
2020/12/03 07:44:06;;;;;;;45.92;25.38;;;0.20;99.90;;;;;;5075665;28;20156;-64
2020/12/03 07:46:35;;;;;;;47.42;25.23;;;0.20;99.90;;;;;;5076006;28;20176;-64
2020/12/03 07:49:01;;;;;;;45.38;24.70;;;0.20;99.90;;;;;;5076963;28;20592;-64
2020/12/03 07:51:26;;;;;;;47.17;24.73;;;0.20;99.90;;;;;;5076076;28;20241;-64
2020/12/03 07:54:15;;;;;;;46.65;24.80;;;0.20;99.90;;;;;;5076144;28;20172;-63
2020/12/03 07:56:43;;;;;;;48.58;24.50;;;0.20;99.90;;;;;;5075614;28;20228;-64
2020/12/03 07:59:28;;;;;;;50.83;24.92;;;0.20;99.90;;;;;;5076113;28;20225;-64
2020/12/03 08:01:59;;;;;;;47.92;24.60;;;0.20;99.90;;;;;;5076187;28;20160;-64
2020/12/03 08:04:34;;;;;;;47.50;25.08;;;0.20;99.90;;;;;;5076014;28;20156;-64
2020/12/03 08:07:02;;;;;;;47.83;24.27;;;0.20;99.90;;;;;;5075778;28;20210;-64
2020/12/03 08:09:40;;;;;;;51.95;26.40;;;0.20;99.90;;;;;;5075535;28;20172;-64
2020/12/03 08:12:11;;;;;;;52.95;26.98;;;0.20;99.90;;;;;;5082090;28;20156;-64
2020/12/03 08:14:43;;;;;;;49.85;25.92;;;0.20;99.90;;;;;;5082503;28;20172;-64
2020/12/03 08:17:17;;;;;;;50.17;26.63;;;0.20;99.90;;;;;;5081195;28;20168;-64
2020/12/03 08:19:48;;;;;;;52.72;26.85;;;0.20;99.90;;;;;;5087036;28;20244;-64
2020/12/03 08:22:23;;;;;;;53.05;26.17;;;0.20;99.90;;;;;;5083068;28;20152;-64
2020/12/03 08:25:00;;;;;;;49.45;25.50;;;0.20;99.90;;;;;;5088000;28;20164;-63
2020/12/03 08:27:25;;;;;;;52.60;27.45;;;0.10;99.90;;;;;;5087335;28;20179;-64
2020/12/03 08:29:51;;;;;;;55.55;27.30;;;0.10;99.90;;;;;;5081007;28;20160;-64
2020/12/03 08:32:16;;;;;;;54.35;27.38;;;0.20;99.90;;;;;;5075125;28;20175;-64
2020/12/03 08:34:42;;;;;;;53.63;27.88;;;0.20;99.90;;;;;;5075137;28;20168;-63
2020/12/03 08:37:20;;;;;;;53.53;26.77;;;0.20;99.90;;;;;;5075224;28;20251;-64
2020/12/03 08:39:55;;;;;;;53.75;28.30;;;0.20;99.90;;;;;;5074333;28;20160;-63
2020/12/03 08:42:20;;;;;;;54.08;27.35;;;0.20;99.90;;;;;;5073980;28;20683;-64
2020/12/03 08:44:47;;;;;;;56.17;27.58;;;0.20;99.90;;;;;;5074791;28;20263;-63
2020/12/03 08:47:33;;;;;;;50.67;26.85;;;0.20;99.90;;;;;;5075161;28;20161;-63
2020/12/03 08:50:01;;;;;;;56.70;27.88;;;0.20;99.90;;;;;;5074325;28;20164;-63
2020/12/03 08:52:30;;;;;;;51.40;25.92;;;0.20;99.90;;;;;;5075134;28;20175;-63
2020/12/03 08:55:04;;;;;;;50.58;27.10;;;0.20;99.90;;;;;;5075127;28;20202;-64
2020/12/03 08:57:34;;;;;;;52.15;27.40;;;0.20;99.90;;;;;;5074956;28;20238;-63
2020/12/03 09:00:01;;;;;;;55.33;27.38;;;0.20;99.90;;;;;;5074073;28;20189;-63
2020/12/03 09:02:27;;;;;;;51.00;27.08;;;0.30;99.90;;;;;;5074078;28;20172;-63
2020/12/03 09:04:54;;;;;;;50.38;26.50;;;0.30;99.90;;;;;;5073977;28;20164;-64
2020/12/03 09:07:25;;;;;;;56.17;26.73;;;0.30;99.90;;;;;;5074695;28;20161;-63
2020/12/03 09:09:51;;;;;;;48.97;26.02;;;0.30;99.90;;;;;;5074211;28;20569;-63
2020/12/03 09:12:23;;;;;;;53.60;27.23;;;0.40;99.90;;;;;;5073743;28;20176;-63
2020/12/03 09:14:50;;;;;;;51.40;27.40;;;0.40;99.90;;;;;;5074913;28;20179;-63
2020/12/03 09:17:20;;;;;;;54.80;27.55;;;0.40;99.90;;;;;;5090431;28;20163;-64
2020/12/03 09:19:45;;;;;;;53.50;27.00;;;0.40;99.90;;;;;;5073836;28;20199;-63
2020/12/03 09:22:13;;;;;;;55.20;28.20;;;0.40;99.90;;;;;;5075150;28;20165;-63
2020/12/03 09:24:39;;;;;;;58.88;28.45;;;0.50;99.90;;;;;;5074580;28;20164;-63
2020/12/03 09:27:06;;;;;;;56.38;28.15;;;0.50;99.90;;;;;;5073557;28;20190;-63
2020/12/03 09:29:32;;;;;;;53.00;29.45;;;0.50;99.90;;;;;;5074775;28;20175;-63
2020/12/03 09:32:04;;;;;;;59.20;28.15;;;0.50;99.90;;;;;;5074379;28;20626;-63
2020/12/03 09:34:34;;;;;;;54.35;27.85;;;0.60;99.90;;;;;;5073821;28;20206;-64
2020/12/03 09:37:01;;;;;;;58.67;29.58;;;0.60;99.90;;;;;;5074735;28;20616;-64
2020/12/03 09:39:30;;;;;;;53.35;28.40;;;0.60;99.90;;;;;;5075552;28;20167;-64
2020/12/03 09:41:56;;;;;;;53.67;28.63;;;0.60;99.90;;;;;;5077400;28;20580;-63
2020/12/03 09:44:22;;;;;;;58.28;28.17;;;0.60;99.90;;;;;;5079370;28;20188;-64
2020/12/03 09:46:48;;;;;;;50.95;27.75;;;0.70;99.90;;;;;;5077332;28;20206;-63
2020/12/03 09:49:16;;;;;;;56.92;29.45;;;0.80;99.90;;;;;;5077356;28;20168;-63
2020/12/03 09:51:42;;;;;;;55.58;28.15;;;0.80;99.90;;;;;;5077567;28;20172;-63
2020/12/03 09:54:08;;;;;;;54.42;28.73;;;0.80;99.90;;;;;;5078097;28;20179;-63
2020/12/03 09:56:36;;;;;;;54.72;29.05;;;0.90;99.90;;;;;;5078595;28;20196;-64
2020/12/03 09:59:02;;;;;;;51.83;27.45;;;0.90;99.90;;;;;;5077984;28;20156;-63
2020/12/03 10:02:00;;;;;;;54.58;28.13;;;0.90;99.90;;;;;;5077183;28;20235;-63
2020/12/03 10:04:41;;;;;;;56.83;27.90;;;0.90;99.90;;;;;;5078216;28;20152;-63
2020/12/03 10:07:16;;;;;;;55.25;27.23;;;1.00;99.90;;;;;;5077038;28;20514;-63
2020/12/03 10:09:51;;;;;;;56.13;27.20;;;1.10;99.90;;;;;;5077396;28;20160;-63
2020/12/03 10:12:41;;;;;;;53.85;28.38;;;1.10;99.90;;;;;;5077063;28;20620;-63
2020/12/03 10:15:33;;;;;;;48.28;25.23;;;1.20;99.90;;;;;;5078062;28;20188;-63
2020/12/03 10:18:05;;;;;;;52.85;27.10;;;1.20;99.90;;;;;;5077206;28;20164;-63
2020/12/03 10:20:31;;;;;;;52.97;27.92;;;1.30;99.90;;;;;;5076915;28;20179;-63
2020/12/03 10:23:04;;;;;;;58.60;29.52;;;1.40;99.90;;;;;;5077287;28;20164;-63
2020/12/03 10:25:30;;;;;;;54.97;28.23;;;1.50;99.90;;;;;;5076930;28;20156;-63
2020/12/03 10:28:18;;;;;;;54.03;28.00;;;1.50;99.90;;;;;;5076815;28;20210;-63
2020/12/03 10:30:45;;;;;;;51.90;27.65;;;1.60;99.90;;;;;;5076744;28;20159;-63
2020/12/03 10:33:18;;;;;;;50.65;26.05;;;1.60;99.90;;;;;;5077397;28;20726;-64
2020/12/03 10:35:45;;;;;;;53.67;29.17;;;1.60;99.90;;;;;;5076361;28;20196;-64
2020/12/03 10:38:20;;;;;;;53.58;28.38;;;1.60;99.90;;;;;;5077522;28;20179;-63
2020/12/03 10:40:53;;;;;;;57.05;26.75;;;1.60;99.90;;;;;;5077666;28;20167;-63
2020/12/03 10:43:25;;;;;;;51.90;27.48;;;1.60;99.90;;;;;;5077413;28;20497;-63
2020/12/03 10:45:54;;;;;;;49.17;26.20;;;1.70;99.90;;;;;;5076380;28;20195;-64
2020/12/03 10:48:31;;;;;;;54.70;28.92;;;1.70;99.90;;;;;;5076453;28;20168;-63
2020/12/03 10:51:04;;;;;;;53.10;27.58;;;1.70;99.90;;;;;;5076556;28;20251;-64
2020/12/03 10:53:31;;;;;;;53.50;27.83;;;1.80;99.90;;;;;;5077263;28;20145;-63
2020/12/03 10:56:07;;;;;;;54.83;27.52;;;1.80;99.90;;;;;;5077243;28;20224;-63
2020/12/03 10:58:50;;;;;;;50.50;27.05;;;1.80;99.90;;;;;;5077177;28;20156;-63
2020/12/03 11:01:28;;;;;;;50.78;26.40;;;1.80;99.90;;;;;;5077403;28;20149;-63
2020/12/03 11:03:56;;;;;;;48.88;27.30;;;1.80;99.90;;;;;;5076029;28;20543;-63
2020/12/03 11:06:27;;;;;;;52.10;27.45;;;1.80;99.90;;;;;;5077233;28;20255;-63
2020/12/03 11:08:52;;;;;;;58.42;29.00;;;1.80;99.90;;;;;;5076106;28;20157;-64
2020/12/03 11:11:19;;;;;;;54.22;27.95;;;1.80;99.90;;;;;;5077050;28;20167;-63
2020/12/03 11:13:44;;;;;;;50.20;27.10;;;1.80;99.90;;;;;;5076629;28;20176;-64
2020/12/03 11:16:11;;;;;;;53.83;27.25;;;1.80;99.90;;;;;;5076565;28;20252;-63
2020/12/03 11:18:40;;;;;;;50.60;26.67;;;1.80;99.90;;;;;;5076773;28;20181;-63
2020/12/03 11:21:12;;;;;;;54.08;27.67;;;1.80;99.90;;;;;;5076874;28;20164;-63
2020/12/03 11:23:56;;;;;;;48.53;27.23;;;1.70;99.90;;;;;;5075742;28;20156;-64
2020/12/03 11:26:26;;;;;;;53.45;27.33;;;1.70;99.90;;;;;;5075593;28;20580;-64
2020/12/03 11:28:51;;;;;;;54.58;28.63;;;1.70;99.90;;;;;;5076755;28;20168;-64
2020/12/03 11:31:17;;;;;;;50.92;27.50;;;1.70;99.90;;;;;;5076411;28;20175;-64
2020/12/03 11:33:42;;;;;;;57.13;28.45;;;1.70;99.90;;;;;;5076465;28;20595;-64
2020/12/03 11:36:11;;;;;;;50.28;26.25;;;1.70;99.90;;;;;;5075469;28;20200;-64
2020/12/03 11:38:39;;;;;;;50.70;26.73;;;1.70;99.90;;;;;;5076496;28;20560;-64
2020/12/03 11:41:16;;;;;;;54.05;28.30;;;1.80;99.90;;;;;;5076514;28;20187;-64
2020/12/03 11:44:08;;;;;;;53.00;27.10;;;1.80;99.90;;;;;;5076483;28;20163;-63
2020/12/03 11:47:07;;;;;;;48.83;26.48;;;1.80;99.90;;;;;;5076212;28;20188;-63
2020/12/03 11:49:30;;;;;;;49.45;26.55;;;1.80;99.90;;;;;;5075965;28;20164;-64
2020/12/03 11:51:56;;;;;;;53.28;26.83;;;1.70;99.90;;;;;;5076330;28;20176;-63
2020/12/03 11:54:28;;;;;;;52.53;26.52;;;1.80;99.90;;;;;;5075915;28;20171;-64
2020/12/03 11:56:57;;;;;;;50.88;27.70;;;1.80;99.90;;;;;;5076268;28;20212;-63
2020/12/03 11:59:29;;;;;;;49.33;25.10;;;1.80;99.90;;;;;;5075933;28;20302;-64
2020/12/03 12:02:01;;;;;;;49.22;25.58;;;1.80;99.90;;;;;;5075789;28;20157;-64
2020/12/03 12:12:11;;;;;;;48.55;25.25;;;1.90;99.90;;;;;;5075733;28;20527;-63
2020/12/03 12:14:37;;;;;;;45.63;24.63;;;1.90;99.90;;;;;;5075863;28;20173;-63
2020/12/03 12:17:02;;;;;;;48.05;25.95;;;2.00;99.90;;;;;;5075822;28;20199;-63
2020/12/03 12:19:29;;;;;;;52.97;26.48;;;2.00;99.90;;;;;;5075555;28;20164;-63
2020/12/03 12:21:56;;;;;;;49.03;24.85;;;2.00;99.90;;;;;;5075860;28;20168;-63
2020/12/03 12:24:21;;;;;;;48.45;25.90;;;2.10;99.90;;;;;;5075356;28;20584;-63
2020/12/03 12:26:48;;;;;;;45.40;24.85;;;2.10;99.90;;;;;;5075883;28;20222;-63
2020/12/03 12:29:14;;;;;;;49.92;25.30;;;2.10;99.90;;;;;;5075530;28;20309;-64
2020/12/03 12:31:39;;;;;;;47.17;24.88;;;2.10;99.90;;;;;;5075139;28;20168;-64
2020/12/03 12:34:05;;;;;;;48.65;24.73;;;2.10;99.90;;;;;;5075509;28;20172;-63
2020/12/03 12:36:30;;;;;;;49.05;24.95;;;2.10;99.90;;;;;;5075186;28;20198;-64
2020/12/03 12:38:56;;;;;;;45.72;24.55;;;2.10;99.90;;;;;;5075622;28;20160;-63
2020/12/03 12:41:22;;;;;;;51.15;25.95;;;2.10;99.90;;;;;;5075564;28;20167;-64
2020/12/03 12:43:47;;;;;;;48.13;25.38;;;2.20;99.90;;;;;;5075462;28;20179;-64
2020/12/03 12:46:19;;;;;;;46.78;25.55;;;2.20;99.90;;;;;;5075369;28;20183;-64
2020/12/03 12:48:45;;;;;;;50.28;25.45;;;2.20;99.90;;;;;;5075636;28;20163;-64
2020/12/03 12:51:10;;;;;;;43.83;23.38;;;2.10;99.90;;;;;;5075811;28;20172;-64
2020/12/03 12:53:36;;;;;;;46.20;23.73;;;2.10;99.90;;;;;;5075089;28;20222;-64
2020/12/03 12:56:01;;;;;;;46.72;24.27;;;2.10;99.90;;;;;;5074629;28;20184;-65
2020/12/03 12:58:27;;;;;;;44.55;23.35;;;2.10;99.90;;;;;;5075639;28;20207;-64
2020/12/03 13:00:52;;;;;;;45.00;23.98;;;2.10;99.90;;;;;;5077189;28;20175;-63
2020/12/03 13:03:18;;;;;;;44.90;23.27;;;2.10;99.90;;;;;;5078501;28;20221;-64
2020/12/03 13:05:43;;;;;;;43.15;22.67;;;2.10;99.90;;;;;;5079880;28;20176;-63