Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:13;;;;;;;14.45;8.82;;;5.40;59.70;;;3.70;65.31;99610.63;8314847;28;20120;-85
2021/12/24 00:05:35;;;;;;;14.75;9.48;;;5.50;59.70;;;3.57;65.27;99591.44;8314734;28;20038;-85
2021/12/24 00:09:57;;;;;;;17.35;10.18;;;5.50;59.70;;;3.77;64.91;99612.00;8287956;28;20465;-85
2021/12/24 00:14:19;;;;;;;13.93;10.13;;;5.40;59.70;;;3.77;65.21;99608.59;8322347;28;20112;-85
2021/12/24 00:18:47;;;;;;;14.88;9.63;;;5.60;59.70;;;3.85;65.23;99603.94;8307397;28;20128;-86
2021/12/24 00:35:05;;;;;;;16.52;9.60;;;5.60;59.70;;;3.81;65.01;99601.53;8283550;28;20070;-86
2021/12/24 00:37:24;;;;;;;18.15;11.07;;;5.60;59.70;;;3.79;65.31;99583.56;8309061;28;20109;-87
2021/12/24 00:41:45;;;;;;;15.52;9.52;;;5.60;59.70;;;3.85;65.31;99578.09;8293980;28;20564;-86
2021/12/24 00:46:07;;;;;;;17.52;10.02;;;5.70;59.80;;;3.87;65.19;99572.88;8287204;28;20045;-87
2021/12/24 00:50:51;;;;;;;15.57;9.55;;;5.70;59.80;;;3.96;65.02;99590.53;8290747;28;20115;-87
2021/12/24 00:55:17;;;;;;;15.63;9.75;;;5.60;59.80;;;3.92;65.24;99564.00;8281908;28;20125;-87
2021/12/24 00:59:38;;;;;;;15.38;9.25;;;5.80;59.80;;;4.01;65.09;99587.72;8277880;28;20124;-87
2021/12/24 01:04:00;;;;;;;17.23;9.90;;;5.80;59.80;;;3.95;65.26;99573.38;8312439;28;20132;-87
2021/12/24 01:08:22;;;;;;;13.88;9.73;;;5.70;59.70;;;3.96;65.17;99567.28;8275983;28;20113;-86
2021/12/24 01:12:45;;;;;;;17.90;10.02;;;5.80;59.80;;;4.07;65.02;99574.53;8291576;28;20116;-86
2021/12/24 01:22:24;;;;;;;14.18;9.35;;;5.80;59.80;;;4.05;65.38;99563.41;8303184;28;20157;-86
2021/12/24 01:37:52;;;;;;;13.48;8.75;;;5.80;60.20;;;3.99;65.22;99530.97;8311872;28;20034;-86
2021/12/24 01:41:05;;;;;;;16.63;9.07;;;5.90;59.80;;;4.15;65.23;99551.75;8295466;28;20114;-87
2021/12/24 01:45:34;;;;;;;16.70;9.18;;;5.90;59.80;;;4.10;65.21;99540.78;8309443;28;20044;-87
2021/12/24 01:49:56;;;;;;;15.10;9.13;;;5.90;59.90;;;4.10;65.44;99530.47;8286346;28;20466;-88
2021/12/24 01:54:19;;;;;;;13.77;9.13;;;5.90;59.90;;;4.09;65.12;99526.22;8284769;28;20112;-88
2021/12/24 01:58:41;;;;;;;15.27;9.82;;;6.00;59.90;;;4.22;65.57;99540.22;8309997;28;20120;-87
2021/12/24 02:03:09;;;;;;;15.60;10.13;;;6.00;59.90;;;4.14;65.47;99519.09;8285255;28;20149;-87
2021/12/24 02:07:31;;;;;;;12.35;8.40;;;6.00;60.00;;;4.16;65.57;99519.84;8301462;28;20120;-88
2021/12/24 02:11:53;;;;;;;12.50;8.43;;;6.00;60.00;;;4.26;65.16;99527.97;8301358;28;20553;-89
2021/12/24 02:17:16;;;;;;;12.52;8.60;;;5.90;60.00;;;4.33;65.37;99530.19;8310279;28;20146;-89
2021/12/24 02:30:23;;;;;;;13.25;7.88;;;6.10;60.10;;;4.39;65.29;99508.38;8295964;28;20125;-90
2021/12/24 02:34:45;;;;;;;13.45;7.85;;;6.20;60.20;;;4.41;65.55;99493.66;8302967;28;20488;-90
2021/12/24 02:39:07;;;;;;;11.85;7.22;;;6.20;60.30;;;4.30;65.34;99470.91;8284949;28;20558;-90
2021/12/24 02:43:29;;;;;;;11.30;8.10;;;6.10;60.10;;;4.46;65.49;99490.84;8285625;28;20046;-89
2021/12/24 02:57:08;;;;;;;9.13;6.85;;;6.20;60.20;;;4.54;65.58;99486.13;8292996;28;20128;-88
2021/12/24 03:01:37;;;;;;;10.55;7.25;;;6.30;60.20;;;4.54;65.35;99480.94;8310213;28;20120;-89
2021/12/24 03:05:59;;;;;;;9.75;6.68;;;6.30;60.20;;;4.58;65.43;99477.28;8306099;28;20120;-89
2021/12/24 03:10:21;;;;;;;10.63;7.05;;;6.30;60.10;;;4.58;65.48;99480.69;8301470;28;20122;-89
2021/12/24 03:14:44;;;;;;;9.75;6.70;;;6.40;60.20;;;4.64;65.91;99484.72;8308754;28;20132;-89
2021/12/24 03:19:08;;;;;;;10.93;7.35;;;6.40;60.10;;;4.41;65.45;99437.63;8292023;28;20128;-89
2021/12/24 03:24:33;;;;;;;11.70;7.10;;;6.40;60.10;;;4.57;65.53;99452.34;8289089;28;20133;-89
2021/12/24 03:28:24;;;;;;;6.90;5.60;;;6.40;60.10;;;4.58;65.48;99454.00;8301674;28;20120;-89
2021/12/24 03:32:46;;;;;;;8.93;6.35;;;6.40;60.10;;;4.59;65.78;99450.50;8314790;28;20499;-90
2021/12/24 03:37:09;;;;;;;9.07;5.95;;;6.40;60.10;;;4.57;65.52;99453.19;8297413;28;20128;-88
2021/12/24 03:41:32;;;;;;;9.65;6.68;;;6.50;60.20;;;4.50;65.79;99438.06;8292052;28;20125;-89
2021/12/24 03:50:15;;;;;;;8.90;6.32;;;6.50;60.30;;;4.76;65.63;99476.34;8292272;28;20565;-89
2021/12/24 03:54:56;;;;;;;9.35;5.97;;;6.50;60.40;;;4.66;65.64;99452.69;8317735;28;20124;-89
2021/12/24 03:59:19;;;;;;;9.52;6.28;;;6.50;60.50;;;4.66;65.42;99446.69;8300337;28;20538;-89
2021/12/24 04:04:00;;;;;;;8.30;6.25;;;6.60;60.50;;;4.75;65.43;99451.41;8307469;28;20451;-89
2021/12/24 04:08:40;;;;;;;8.25;5.43;;;6.50;60.40;;;4.72;65.61;99425.69;8282688;28;20116;-88
2021/12/24 04:13:14;;;;;;;7.82;5.78;;;6.50;60.50;;;4.77;65.92;99422.88;8304819;28;20120;-89
2021/12/24 04:17:39;;;;;;;7.95;5.53;;;6.60;60.50;;;4.80;65.87;99418.38;8291301;28;20120;-89
2021/12/24 04:26:42;;;;;;;7.88;5.40;;;6.50;60.40;;;4.90;65.69;99429.06;8306169;28;20285;-88
2021/12/24 04:31:04;;;;;;;8.27;5.97;;;6.60;60.40;;;4.61;65.44;99378.88;8311253;28;20459;-89
2021/12/24 05:03:09;;;;;;;9.23;5.80;;;6.80;60.70;;;5.01;65.53;99415.56;8302553;28;20129;-88
2021/12/24 05:12:09;;;;;;;7.85;5.97;;;6.70;60.70;;;4.95;65.69;99382.28;8313082;28;20120;-89
2021/12/24 05:16:47;;;;;;;7.28;4.95;;;6.80;60.80;;;4.97;65.82;99378.69;8303675;28;20128;-89
2021/12/24 05:21:42;;;;;;;6.32;4.53;;;6.80;60.80;;;5.13;65.85;99404.56;8303084;28;20573;-89
2021/12/24 05:26:04;;;;;;;6.32;5.05;;;6.80;60.80;;;5.12;66.00;99387.38;8295801;28;20593;-89
2021/12/24 05:30:25;;;;;;;7.25;4.97;;;6.90;61.10;;;5.14;65.57;99382.13;8275779;28;20497;-88
2021/12/24 05:34:47;;;;;;;5.50;4.50;;;6.90;61.10;;;5.13;65.59;99378.69;8306655;28;20235;-89
2021/12/24 05:39:10;;;;;;;5.28;4.30;;;6.90;61.20;;;5.19;65.85;99387.88;8318335;28;20128;-88
2021/12/24 05:43:35;;;;;;;5.53;4.60;;;6.90;61.30;;;5.24;66.16;99394.47;8291971;28;20132;-88
2021/12/24 05:47:57;;;;;;;5.93;4.35;;;6.90;61.40;;;5.20;65.75;99380.00;8287952;28;20190;-89
2021/12/24 05:52:19;;;;;;;4.95;4.03;;;7.00;61.60;;;5.25;65.57;99388.38;8290993;28;20116;-88
2021/12/24 05:56:48;;;;;;;4.32;3.22;;;7.00;61.70;;;5.33;65.84;99395.72;8313031;28;20471;-89
2021/12/24 06:01:14;;;;;;;4.07;2.72;;;7.00;61.80;;;5.31;66.35;99382.00;8297173;28;20125;-87
2021/12/24 06:05:44;;;;;;;3.80;3.08;;;7.10;62.00;;;5.34;65.88;99376.66;8305701;28;20033;-88
2021/12/24 06:10:06;;;;;;;2.78;2.58;;;7.10;62.00;;;5.48;66.21;99383.66;8287640;28;20124;-87
2021/12/24 06:14:28;;;;;;;3.20;2.72;;;7.20;62.10;;;5.46;65.97;99367.41;8273694;28;20132;-87
2021/12/24 06:18:50;;;;;;;3.05;2.53;;;7.20;62.30;;;5.36;66.35;99340.34;8300451;28;20156;-87
2021/12/24 06:23:12;;;;;;;2.97;2.67;;;7.00;62.20;;;5.52;66.32;99356.69;8296633;28;20578;-87
2021/12/24 06:27:34;;;;;;;3.30;2.10;;;7.30;62.40;;;5.41;66.18;99330.59;8318505;28;20490;-87
2021/12/24 06:31:56;;;;;;;3.10;2.80;;;7.30;62.30;;;5.67;66.08;99362.75;8289894;28;20125;-88
2021/12/24 06:36:17;;;;;;;2.25;2.05;;;7.40;62.40;;;5.63;66.15;99341.38;8292056;28;20471;-87
2021/12/24 06:40:40;;;;;;;2.65;2.45;;;7.20;62.20;;;5.74;66.05;99357.13;8273192;28;20120;-87
2021/12/24 06:45:02;;;;;;;2.03;1.67;;;7.40;62.30;;;5.64;66.03;99343.03;8289612;28;20136;-88
2021/12/24 06:49:24;;;;;;;2.00;1.88;;;7.50;62.50;;;5.82;66.00;99377.41;8302442;28;20129;-88
2021/12/24 06:53:46;;;;;;;2.88;2.30;;;7.50;62.50;;;5.66;66.11;99340.38;8273950;28;20105;-88
2021/12/24 06:58:08;;;;;;;2.58;2.33;;;7.50;62.60;;;5.86;66.43;99378.94;8284627;28;20137;-88
2021/12/24 07:02:30;;;;;;;2.08;1.88;;;7.40;62.50;;;5.88;66.22;99371.03;8288454;28;20130;-88
2021/12/24 07:06:52;;;;;;;1.80;1.70;;;7.60;62.70;;;5.91;66.04;99370.88;8276754;28;20402;-88
2021/12/24 07:11:14;;;;;;;3.30;1.83;;;7.60;62.70;;;5.93;65.88;99371.63;8294445;28;20585;-88
2021/12/24 07:15:36;;;;;;;1.70;1.60;;;7.70;62.80;;;6.00;66.16;99366.97;8297351;28;20116;-87
2021/12/24 07:19:57;;;;;;;1.63;1.52;;;7.70;63.60;;;5.98;66.37;99347.13;8273828;28;20132;-88
2021/12/24 07:24:19;;;;;;;1.60;1.50;;;7.80;62.90;;;6.13;66.31;99373.94;8297763;28;20129;-87
2021/12/24 07:28:41;;;;;;;1.77;1.65;;;7.80;62.90;;;6.09;66.60;99367.25;8307657;28;20118;-91
2021/12/24 07:33:02;;;;;;;1.10;1.10;;;7.90;63.00;;;6.20;66.53;99376.97;8277413;28;20133;-90
2021/12/24 07:37:24;;;;;;;2.08;1.40;;;7.90;63.10;;;6.17;66.19;99357.25;8295341;28;20117;-90
2021/12/24 07:41:47;;;;;;;1.20;1.20;;;7.90;63.10;;;6.23;66.95;99355.22;8287945;28;20128;-91
2021/12/24 07:46:11;;;;;;;1.33;1.33;;;7.90;63.20;;;6.20;66.63;99358.84;8280770;28;20133;-89
2021/12/24 07:54:55;;;;;;;1.10;1.10;;;8.00;63.10;;;6.31;66.25;99363.38;8279408;28;20132;-92
2021/12/24 07:59:17;;;;;;;1.50;1.33;;;8.10;63.20;;;6.21;66.27;99347.53;8277615;28;20222;-89
2021/12/24 08:03:38;;;;;;;1.40;1.30;;;8.10;63.30;;;6.38;66.44;99355.16;8301399;28;20133;-92
2021/12/24 08:08:01;;;;;;;1.30;1.23;;;8.10;63.30;;;6.40;66.52;99349.88;8293052;28;20109;-90
2021/12/24 08:12:22;;;;;;;2.33;1.70;;;8.00;63.10;;;6.34;66.41;99321.72;8315025;28;20129;-90
2021/12/24 08:16:44;;;;;;;5.07;3.63;;;8.20;63.30;;;6.54;66.68;99362.00;8296935;28;20097;-90
2021/12/24 08:21:06;;;;;;;3.80;3.10;;;8.10;63.20;;;6.47;66.54;99343.38;8308146;28;20132;-85
2021/12/24 08:25:27;;;;;;;2.22;2.03;;;8.30;63.40;;;6.59;66.28;99357.38;8305633;28;20048;-92
2021/12/24 08:29:50;;;;;;;1.60;1.50;;;8.20;63.30;;;6.53;66.36;99347.38;8306931;28;20130;-92
2021/12/24 08:34:11;;;;;;;1.83;1.45;;;8.20;63.30;;;6.63;66.26;99348.47;8304238;28;20129;-92
2021/12/24 08:38:33;;;;;;;1.50;1.40;;;8.40;63.40;;;6.70;66.77;99351.50;8311181;28;20136;-91
2021/12/24 08:42:55;;;;;;;1.00;1.00;;;8.40;63.50;;;6.74;66.86;99356.44;8295102;28;20136;-90
2021/12/24 08:47:17;;;;;;;1.10;1.00;;;8.40;63.50;;;6.65;66.40;99331.06;8302785;28;20038;-90
2021/12/24 08:51:38;;;;;;;0.90;0.90;;;8.40;63.50;;;6.69;66.61;99321.31;8294848;28;20413;-90
2021/12/24 08:56:02;;;;;;;0.93;0.93;;;8.50;63.70;;;6.63;66.66;99305.22;8301145;28;20125;-90
2021/12/24 09:00:24;;;;;;;1.40;1.30;;;8.50;63.70;;;6.77;66.47;99313.91;8284100;28;20132;-90
2021/12/24 09:04:45;;;;;;;1.10;1.08;;;8.50;63.60;;;6.76;66.60;99305.28;8309363;28;20144;-88
2021/12/24 09:09:10;;;;;;;0.73;0.73;;;8.50;63.70;;;6.94;66.88;99324.06;8286743;28;20120;-90
2021/12/24 09:13:32;;;;;;;0.90;0.90;;;8.60;63.70;;;6.92;66.88;99319.91;8300562;28;20121;-92
2021/12/24 09:17:54;;;;;;;0.75;0.75;;;8.60;63.70;;;6.93;66.74;99306.00;8284049;28;20121;-91
2021/12/24 09:22:18;;;;;;;1.10;1.10;;;8.70;63.80;;;6.94;66.79;99305.06;8285473;28;20132;-92
2021/12/24 09:26:40;;;;;;;1.00;1.00;;;8.70;63.80;;;6.99;66.57;99298.63;8280934;28;20033;-91
2021/12/24 09:31:02;;;;;;;1.55;1.45;;;8.70;63.90;;;6.99;66.90;99297.81;8295852;28;20125;-91
2021/12/24 09:35:25;;;;;;;1.40;1.30;;;8.70;63.90;;;7.11;67.05;99306.59;8300244;28;20124;-91
2021/12/24 09:39:47;;;;;;;1.23;1.15;;;8.80;64.00;;;7.20;66.69;99316.38;8290768;28;20562;-91
2021/12/24 09:44:09;;;;;;;0.80;0.80;;;8.90;64.20;;;7.23;66.92;99313.59;8297929;28;20133;-89
2021/12/24 09:48:30;;;;;;;0.60;0.60;;;8.90;64.20;;;7.14;66.94;99306.41;8315959;28;20446;-90
2021/12/24 09:52:52;;;;;;;0.65;0.65;;;9.00;64.20;;;7.15;66.68;99308.06;8279052;28;20033;-90
2021/12/24 09:57:15;;;;;;;0.88;0.88;;;9.00;64.30;;;7.24;67.11;99316.09;8287460;28;20128;-89
2021/12/24 10:01:54;;;;;;;0.80;0.80;;;9.00;64.30;;;7.20;66.88;99300.81;8301454;28;20489;-90
2021/12/24 10:06:17;;;;;;;0.80;0.80;;;8.80;64.30;;;7.40;67.11;99326.34;8278936;28;20041;-88
2021/12/24 10:10:43;;;;;;;0.90;0.90;;;8.90;64.20;;;7.39;67.25;99322.06;8275153;28;20121;-89
2021/12/24 10:15:05;;;;;;;0.70;0.70;;;9.10;64.50;;;7.45;67.03;99324.28;8282596;28;20125;-88
2021/12/24 10:19:28;;;;;;;0.63;0.63;;;9.10;64.30;;;7.41;66.85;99320.19;8288711;28;20132;-89
2021/12/24 10:23:55;;;;;;;0.80;0.80;;;9.10;64.20;;;7.51;66.78;99323.88;8286986;28;20116;-89
2021/12/24 10:28:17;;;;;;;1.05;1.05;;;9.00;64.20;;;7.42;66.78;99298.47;8285414;28;20038;-89
2021/12/24 10:32:39;;;;;;;0.70;0.70;;;9.20;64.30;;;7.49;66.90;99291.97;8307558;28;20130;-88
2021/12/24 10:37:22;;;;;;;0.60;0.60;;;9.20;64.40;;;7.44;66.71;99288.00;8279321;28;20109;-88
2021/12/24 10:41:47;;;;;;;0.50;0.50;;;9.20;64.30;;;7.52;66.67;99299.56;8275952;28;20513;-88
2021/12/24 10:46:14;;;;;;;3.17;0.68;;;9.20;64.30;;;7.56;66.71;99291.56;8302253;28;20046;-88
2021/12/24 10:50:48;;;;;;;0.55;0.55;;;9.10;64.30;;;7.57;66.82;99288.03;8297861;28;20504;-88
2021/12/24 10:55:18;;;;;;;0.60;0.60;;;9.30;64.20;;;7.53;66.95;99288.25;8301422;28;20124;-87
2021/12/24 10:59:45;;;;;;;0.70;0.70;;;9.30;64.20;;;7.63;66.90;99317.03;8292529;28;20120;-87
2021/12/24 11:04:07;;;;;;;0.68;0.68;;;9.30;64.10;;;7.63;66.52;99305.81;8284921;28;20041;-87
2021/12/24 11:08:29;;;;;;;0.50;0.50;;;9.10;63.80;;;7.52;67.12;99286.56;8279396;28;20148;-86
2021/12/24 11:13:08;;;;;;;0.65;0.65;;;9.30;63.90;;;7.60;67.08;99312.03;8300446;28;20047;-85
2021/12/24 11:17:40;;;;;;;0.70;0.60;;;9.30;64.10;;;7.57;67.05;99298.44;8306193;28;20125;-85
2021/12/24 11:22:04;;;;;;;0.70;0.70;;;9.30;64.10;;;7.66;67.01;99329.81;8293738;28;20124;-80
2021/12/24 11:26:30;;;;;;;0.68;0.68;;;9.30;63.90;;;7.61;66.89;99321.50;8287635;28;20038;-85
2021/12/24 11:30:57;;;;;;;0.60;0.60;;;9.30;63.90;;;7.53;66.70;99331.53;8302775;28;20040;-85
2021/12/24 11:35:19;;;;;;;0.70;0.70;;;9.20;63.90;;;7.53;67.06;99314.22;8294896;28;20128;-84
2021/12/24 11:39:41;;;;;;;0.52;0.52;;;9.20;63.70;;;7.60;67.37;99298.22;8280754;28;20037;-85
2021/12/24 11:44:06;;;;;;;0.60;0.60;;;9.20;63.80;;;7.48;66.82;99282.53;8302231;28;20124;-85
2021/12/24 11:48:32;;;;;;;0.60;0.60;;;9.20;63.70;;;7.50;66.95;99278.03;8308093;28;20042;-84
2021/12/24 11:52:58;;;;;;;0.50;0.50;;;9.20;63.60;;;7.61;66.83;99307.66;8313575;28;20128;-85
2021/12/24 11:57:21;;;;;;;0.45;0.45;;;9.10;63.40;;;7.51;66.65;99297.06;8305426;28;20051;-84
2021/12/24 12:01:45;;;;;;;0.47;0.47;;;9.10;63.30;;;7.46;66.76;99307.75;8287190;28;20039;-84
2021/12/24 12:06:34;;;;;;;0.50;0.50;;;9.10;63.30;;;7.50;66.95;99324.78;8316936;28;20041;-85
2021/12/24 12:11:05;;;;;;;0.50;0.50;;;9.10;63.40;;;7.45;67.05;99326.88;8324006;28;20120;-85
2021/12/24 12:15:32;;;;;;;0.47;0.47;;;9.10;63.40;;;7.45;67.14;99358.03;8305006;28;20470;-89
2021/12/24 12:20:00;;;;;;;0.60;0.60;;;9.10;63.40;;;7.24;67.02;99336.03;8309986;28;20124;-87
2021/12/24 12:29:28;;;;;;;0.70;0.70;;;9.00;63.00;;;7.11;66.72;99333.38;8289306;28;20033;-84
2021/12/24 12:33:50;;;;;;;0.50;0.50;;;8.90;62.80;;;7.15;66.56;99365.16;8312095;28;20554;-84
2021/12/24 12:38:34;;;;;;;0.40;0.40;;;8.90;62.60;;;7.12;66.75;99412.91;8317049;28;20136;-84
2021/12/24 12:43:10;;;;;;;0.60;0.60;;;8.80;62.80;;;7.06;66.89;99434.06;8296078;28;20047;-84
2021/12/24 12:47:36;;;;;;;0.50;0.50;;;8.70;62.60;;;6.89;66.52;99423.91;8304093;28;20040;-84
2021/12/24 12:52:11;;;;;;;0.70;0.70;;;8.60;62.30;;;6.82;66.57;99420.81;8295095;28;20132;-85
2021/12/24 12:56:33;;;;;;;0.65;0.60;;;8.60;62.10;;;6.74;66.90;99433.44;8296241;28;20043;-84
2021/12/24 13:01:25;;;;;;;0.55;0.55;;;8.40;61.60;;;6.47;67.08;99390.06;8295889;28;20045;-84
2021/12/24 13:05:49;;;;;;;0.40;0.40;;;8.30;61.60;;;6.58;66.72;99426.56;8289394;28;20045;-85
2021/12/24 13:10:11;;;;;;;0.63;0.63;;;8.30;61.60;;;6.44;66.52;99434.31;8303991;28;20034;-84
2021/12/24 13:14:36;;;;;;;0.70;0.70;;;8.10;62.10;;;6.29;66.43;99438.66;8266314;28;20046;-84
2021/12/24 13:19:19;;;;;;;1.05;0.95;;;8.10;61.30;;;6.21;66.43;99448.63;8289617;28;20033;-86
2021/12/24 13:23:42;;;;;;;0.77;0.77;;;7.90;61.10;;;6.15;66.35;99459.34;8299949;28;20033;-84
2021/12/24 13:28:04;;;;;;;1.58;0.90;;;7.80;61.20;;;6.10;66.15;99467.41;8283094;28;20037;-85
2021/12/24 13:32:27;;;;;;;1.27;1.25;;;7.80;61.30;;;6.02;66.67;99485.13;8302103;28;20386;-83
2021/12/24 13:36:49;;;;;;;1.00;1.00;;;7.70;61.20;;;5.90;66.64;99483.19;8305042;28;20401;-83
2021/12/24 13:41:10;;;;;;;1.00;1.00;;;7.70;61.20;;;5.98;66.67;99530.28;8314876;28;20128;-84
2021/12/24 13:45:36;;;;;;;1.33;1.30;;;7.50;61.00;;;5.92;66.20;99530.59;8290318;28;20038;-84
2021/12/24 13:50:26;;;;;;;0.90;0.90;;;7.50;60.90;;;5.69;66.31;99522.31;8300843;28;20124;-83
2021/12/24 13:54:47;;;;;;;1.13;1.13;;;7.50;61.10;;;5.73;66.59;99533.34;8295398;28;20522;-84
2021/12/24 13:59:19;;;;;;;1.30;1.20;;;7.40;61.20;;;5.80;66.20;99560.56;8300655;28;20133;-83
2021/12/24 14:03:40;;;;;;;1.30;1.30;;;7.40;61.10;;;5.71;65.84;99563.69;8294263;28;20124;-85
2021/12/24 14:08:19;;;;;;;1.48;1.38;;;7.30;60.90;;;5.51;66.54;99559.56;8293589;28;20052;-84
2021/12/24 14:12:40;;;;;;;2.58;1.73;;;7.20;60.80;;;5.50;66.32;99569.06;8284826;28;20124;-82
2021/12/24 14:17:34;;;;;;;2.20;2.00;;;7.20;61.50;;;5.35;66.17;99546.59;8307950;28;20128;-84
2021/12/24 14:21:50;;;;;;;2.85;1.83;;;7.10;60.80;;;5.35;66.21;99582.84;8314884;28;20473;-84
2021/12/24 14:26:12;;;;;;;2.25;2.10;;;7.00;60.80;;;5.32;66.60;99565.72;8292356;28;20530;-84
2021/12/24 14:30:33;;;;;;;2.05;1.95;;;7.00;61.00;;;5.16;66.08;99562.25;8289264;28;20402;-84
2021/12/24 14:34:57;;;;;;;2.33;2.10;;;7.00;61.10;;;5.31;66.04;99600.25;8290713;28;20041;-84
2021/12/24 14:39:18;;;;;;;1.90;1.80;;;6.90;61.00;;;5.32;66.48;99608.88;8287021;28;20033;-84
2021/12/24 14:43:40;;;;;;;1.90;1.80;;;6.90;61.10;;;5.31;66.20;99618.38;8297550;28;20567;-83
2021/12/24 14:48:16;;;;;;;1.90;1.80;;;6.90;61.10;;;5.29;66.26;99629.72;8271693;28;20041;-83
2021/12/24 14:52:38;;;;;;;1.87;1.77;;;6.80;61.10;;;5.20;65.98;99607.75;8310666;28;20410;-83
2021/12/24 14:57:06;;;;;;;1.95;1.85;;;6.80;61.10;;;5.27;66.20;99629.81;8306118;28;20120;-83
2021/12/24 15:01:33;;;;;;;2.72;2.20;;;7.00;61.40;;;5.16;66.50;99621.78;8286006;28;20048;-84
2021/12/24 15:05:55;;;;;;;2.63;2.42;;;6.80;61.10;;;5.10;66.18;99612.56;8286691;28;20048;-83
2021/12/24 15:10:18;;;;;;;2.90;2.67;;;6.80;61.10;;;5.04;66.41;99604.25;8284069;28;20195;-83
2021/12/24 15:14:41;;;;;;;2.38;2.17;;;6.80;61.00;;;5.19;66.08;99634.56;8285158;28;20040;-83
2021/12/24 15:19:05;;;;;;;2.33;2.15;;;6.80;60.90;;;5.20;66.16;99656.91;8298630;28;20133;-83
2021/12/24 15:23:27;;;;;;;2.58;2.38;;;6.80;60.80;;;5.05;66.14;99642.16;8292916;28;20137;-84
2021/12/24 15:27:52;;;;;;;2.58;2.38;;;6.70;60.70;;;4.97;66.16;99636.53;8310242;28;20285;-84
2021/12/24 15:32:14;;;;;;;2.72;2.53;;;6.70;60.80;;;5.13;66.54;99672.81;8279224;28;20132;-84
2021/12/24 15:36:36;;;;;;;2.78;2.58;;;6.70;60.80;;;5.00;66.10;99672.63;8287981;28;20042;-84
2021/12/24 15:40:58;;;;;;;2.80;2.60;;;6.70;60.70;;;4.94;66.10;99671.16;8303617;28;20132;-84
2021/12/24 15:45:20;;;;;;;3.30;2.80;;;6.70;60.80;;;4.88;66.31;99685.22;8286412;28;20124;-84
2021/12/24 15:49:42;;;;;;;2.28;2.08;;;6.60;60.60;;;4.85;66.20;99693.13;8310495;28;20220;-83
2021/12/24 15:54:03;;;;;;;2.03;1.83;;;6.50;60.60;;;4.87;66.34;99709.41;8297832;28;20060;-83
2021/12/24 15:58:25;;;;;;;2.15;1.98;;;6.50;60.80;;;4.73;66.07;99691.13;8297418;28;20037;-83
2021/12/24 16:02:47;;;;;;;2.60;2.40;;;6.50;60.80;;;4.68;66.10;99706.03;8278238;28;20128;-83
2021/12/24 16:07:09;;;;;;;2.17;2.08;;;6.50;60.90;;;4.63;66.01;99690.72;8291283;28;20516;-83
2021/12/24 16:11:31;;;;;;;2.58;2.30;;;6.40;60.90;;;4.81;66.44;99722.66;8278690;28;20124;-84
2021/12/24 16:15:56;;;;;;;3.55;3.25;;;6.30;60.90;;;4.70;66.27;99722.31;8295820;28;20125;-85
2021/12/24 16:20:18;;;;;;;3.83;2.95;;;6.40;61.00;;;4.52;66.04;99700.75;8303802;28;20459;-84
2021/12/24 16:24:41;;;;;;;2.90;2.60;;;6.40;61.00;;;4.64;66.52;99727.75;8308597;28;20033;-84
2021/12/24 16:29:03;;;;;;;3.00;2.70;;;6.40;61.10;;;4.64;66.06;99732.94;8283010;28;20080;-84
2021/12/24 16:33:25;;;;;;;2.53;2.33;;;6.30;60.90;;;4.60;66.42;99746.94;8290402;28;20124;-84
2021/12/24 16:37:48;;;;;;;2.78;2.58;;;6.20;60.90;;;4.54;66.62;99740.28;8293469;28;20516;-85
2021/12/24 16:42:12;;;;;;;2.53;2.33;;;6.30;61.10;;;4.61;66.48;99766.69;8307224;28;20581;-84
2021/12/24 16:46:33;;;;;;;3.83;3.13;;;6.30;61.10;;;4.62;66.47;99784.72;8302254;28;20046;-84
2021/12/24 16:50:56;;;;;;;3.17;2.88;;;6.30;61.10;;;4.55;66.11;99780.75;8288788;28;20475;-85
2021/12/24 16:55:23;;;;;;;3.95;3.53;;;6.30;61.20;;;4.43;66.46;99766.63;8273194;28;20034;-84
2021/12/24 16:59:45;;;;;;;4.38;3.47;;;6.30;61.20;;;4.63;66.29;99808.84;8306127;28;20132;-85
2021/12/24 17:04:07;;;;;;;4.63;3.63;;;6.30;61.20;;;4.63;66.11;99819.19;8298697;28;20585;-84
2021/12/24 17:08:28;;;;;;;4.38;3.80;;;6.20;61.20;;;4.43;66.34;99781.31;8306004;28;20040;-85
2021/12/24 17:12:51;;;;;;;5.05;4.18;;;6.10;61.10;;;4.57;66.40;99834.97;8293753;28;20488;-84
2021/12/24 17:17:13;;;;;;;5.40;4.90;;;6.10;61.10;;;4.58;66.78;99845.22;8293816;28;20033;-84
2021/12/24 17:21:35;;;;;;;5.80;4.40;;;6.30;61.40;;;4.58;66.62;99855.56;8288484;28;20041;-85
2021/12/24 17:25:57;;;;;;;5.03;4.55;;;6.20;61.20;;;4.58;66.63;99867.66;8304930;28;20600;-84
2021/12/24 17:30:21;;;;;;;5.10;4.50;;;6.10;61.10;;;4.46;66.65;99847.53;8287610;28;20044;-84
2021/12/24 17:34:43;;;;;;;7.85;5.40;;;6.20;61.30;;;4.46;66.71;99865.63;8280491;28;20034;-85
2021/12/24 17:39:04;;;;;;;5.90;4.28;;;6.20;61.30;;;4.48;66.46;99876.72;8303103;28;20128;-84
2021/12/24 17:43:27;;;;;;;6.00;4.40;;;6.20;61.10;;;4.46;66.39;99883.72;8301782;28;20039;-85
2021/12/24 17:47:49;;;;;;;6.75;4.57;;;6.20;61.20;;;4.52;66.73;99904.97;8299391;28;20490;-84
2021/12/24 17:52:11;;;;;;;6.13;4.28;;;6.20;61.10;;;4.47;66.48;99895.75;8287236;28;20044;-84
2021/12/24 17:56:33;;;;;;;5.55;4.50;;;6.20;61.20;;;4.37;66.27;99884.94;8310823;28;20036;-84
2021/12/24 18:00:55;;;;;;;4.88;4.22;;;6.20;61.20;;;4.40;66.70;99898.59;8303235;28;20128;-84
2021/12/24 18:05:20;;;;;;;4.20;3.80;;;6.10;61.10;;;4.42;66.34;99925.19;8300067;28;20120;-84
2021/12/24 18:09:42;;;;;;;5.03;4.00;;;6.10;61.00;;;4.46;66.32;99944.03;8305347;28;20395;-85
2021/12/24 18:14:04;;;;;;;4.75;3.63;;;6.10;60.90;;;4.31;66.77;99917.06;8285757;28;20033;-84
2021/12/24 18:18:26;;;;;;;4.85;3.63;;;6.10;60.90;;;4.39;66.41;99947.75;8272086;28;20108;-84
2021/12/24 18:22:48;;;;;;;3.60;3.15;;;6.10;60.80;;;4.21;66.74;99923.53;8279835;28;20124;-85
2021/12/24 18:27:13;;;;;;;2.50;2.30;;;6.10;60.60;;;4.18;66.16;99941.75;8295089;28;20494;-84
2021/12/24 18:31:35;;;;;;;2.60;2.40;;;5.90;60.00;;;4.16;66.72;99959.91;8295241;28;20448;-85
2021/12/24 18:35:57;;;;;;;1.70;1.60;;;6.00;60.40;;;4.04;66.37;99959.56;8301398;28;20116;-85
2021/12/24 18:40:19;;;;;;;1.48;1.38;;;5.90;59.70;;;3.95;66.44;99978.84;8299283;28;20120;-85
2021/12/24 18:44:41;;;;;;;2.15;1.95;;;5.80;59.20;;;3.68;66.55;99965.28;8304008;28;20128;-85
2021/12/24 18:49:03;;;;;;;8.63;6.20;;;5.70;59.20;;;3.64;66.25;99990.38;8305398;28;20044;-85
2021/12/24 18:53:27;;;;;;;6.55;4.80;;;5.60;59.20;;;3.73;66.33;100027.94;8296569;28;20030;-84
2021/12/24 18:57:49;;;;;;;3.15;2.38;;;5.60;59.30;;;3.65;66.32;100027.38;8270869;28;20124;-84
2021/12/24 19:02:11;;;;;;;1.85;1.67;;;5.50;59.30;;;3.58;66.07;100028.50;8294025;28;20562;-84
2021/12/24 19:06:33;;;;;;;1.10;1.10;;;5.40;59.20;;;3.52;66.21;100053.63;8288159;28;20034;-84
2021/12/24 19:10:55;;;;;;;1.65;1.55;;;5.30;59.20;;;3.52;66.39;100082.03;8310452;28;20051;-84
2021/12/24 19:15:20;;;;;;;1.60;1.42;;;5.20;59.30;;;3.48;66.29;100079.59;8308930;28;20165;-83
2021/12/24 19:19:44;;;;;;;3.07;2.47;;;5.20;59.20;;;3.08;66.08;100022.56;8288249;28;20044;-84
2021/12/24 19:24:06;;;;;;;5.00;3.30;;;5.10;59.20;;;3.16;66.09;100063.56;8294810;28;20044;-84
2021/12/24 19:28:28;;;;;;;1.98;1.77;;;5.10;59.30;;;3.35;66.25;100109.34;8295433;28;20045;-84
2021/12/24 19:32:57;;;;;;;5.18;4.10;;;5.00;59.20;;;2.98;66.03;100072.78;8296252;28;20129;-84
2021/12/24 19:37:19;;;;;;;2.60;2.40;;;5.00;59.10;;;3.16;65.97;100114.28;8274792;28;20533;-85
2021/12/24 19:41:41;;;;;;;2.00;1.75;;;5.00;59.00;;;3.15;66.11;100125.53;8290403;28;20044;-83
2021/12/24 19:46:03;;;;;;;1.17;1.17;;;4.90;59.10;;;3.08;66.13;100130.91;8280620;28;20046;-84
2021/12/24 19:50:25;;;;;;;1.38;0.90;;;4.90;59.10;;;3.07;65.91;100147.25;8292359;28;20043;-84
2021/12/24 19:54:47;;;;;;;1.15;0.90;;;4.90;59.20;;;3.00;65.99;100150.94;8287852;28;20097;-84
2021/12/24 19:59:09;;;;;;;1.33;1.23;;;4.80;59.10;;;3.06;66.23;100186.00;8300828;28;20048;-84
2021/12/24 20:03:31;;;;;;;2.05;0.82;;;4.80;58.90;;;2.99;66.19;100190.50;8292668;28;20129;-83
2021/12/24 20:07:52;;;;;;;1.40;1.30;;;4.60;58.70;;;2.93;66.07;100193.28;8305113;28;20047;-84
2021/12/24 20:12:14;;;;;;;1.33;1.23;;;4.70;58.80;;;2.91;66.10;100196.81;8308060;28;20145;-87
2021/12/24 20:16:36;;;;;;;1.30;1.20;;;4.60;58.90;;;2.85;66.12;100208.16;8295172;28;20044;-83
2021/12/24 20:20:58;;;;;;;1.40;1.13;;;4.60;58.80;;;2.66;65.87;100198.44;8287102;28;20073;-83
2021/12/24 20:25:20;;;;;;;0.90;0.80;;;4.50;58.70;;;2.63;66.02;100219.16;8284562;28;20042;-83