Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:02:23;;;;;;;;;;;;;;;;;;5094809;28;1184;-74
2023/01/30 00:04:48;;;;;;;;;;;;;;;;;;5078261;28;1086;-75
2023/01/30 00:07:13;;;;;;;;;;;;;;;;;;5077505;28;1182;-74
2023/01/30 00:09:40;;;;;;;;;;;;;;;;;;5094922;28;1906;-74
2023/01/30 00:12:05;;;;;;;;;;;;;;;;;;5094623;28;907;-74
2023/01/30 00:14:30;;;;;;;;;;;;;;;;;;5096134;28;801;-74
2023/01/30 00:16:55;;;;;;;;;;;;;;;;;;5095177;28;880;-75
2023/01/30 00:19:21;;;;;;;;;;;;;;;;;;5095530;28;900;-74
2023/01/30 00:21:46;;;;;;;;;;;;;;;;;;5077609;28;1129;-74
2023/01/30 00:24:12;;;;;;;;;;;;;;;;;;5094138;28;1218;-74
2023/01/30 00:26:37;;;;;;;;;;;;;;;;;;5077311;28;1312;-73
2023/01/30 00:29:02;;;;;;;;;;;;;;;;;;5095958;28;1961;-73
2023/01/30 00:31:27;;;;;;;;;;;;;;;;;;5095088;28;1137;-73
2023/01/30 00:33:53;;;;;;;;;;;;;;;;;;5095096;28;824;-73
2023/01/30 00:36:18;;;;;;;;;;;;;;;;;;5093854;28;1130;-73
2023/01/30 00:38:43;;;;;;;;;;;;;;;;;;5094156;28;1289;-73
2023/01/30 00:41:09;;;;;;;;;;;;;;;;;;5094264;28;947;-73
2023/01/30 00:49:31;;;;;;;;;;;;;;;;;;5095671;28;1906;-73
2023/01/30 00:51:56;;;;;;;;;;;;;;;;;;5093467;28;1253;-73
2023/01/30 00:54:21;;;;;;;;;;;;;;;;;;5092855;28;1151;-74
2023/01/30 00:56:47;;;;;;;;;;;;;;;;;;5093946;28;924;-73
2023/01/30 00:59:12;;;;;;;;;;;;;;;;;;5094955;28;789;-73
2023/01/30 01:01:38;;;;;;;;;;;;;;;;;;5093509;28;935;-73
2023/01/30 01:04:03;;;;;;;;;;;;;;;;;;5093167;28;1173;-73
2023/01/30 01:06:28;;;;;;;;;;;;;;;;;;5094984;28;1002;-73
2023/01/30 01:08:53;;;;;;;;;;;;;;;;;;5093367;28;1909;-73
2023/01/30 01:11:25;;;;;;;;;;;;;;;;;;5093680;28;1217;-73
2023/01/30 01:13:58;;;;;;;;;;;;;;;;;;5093801;28;1257;-75
2023/01/30 01:16:23;;;;;;;;;;;;;;;;;;5094733;28;955;-75
2023/01/30 01:18:49;;;;;;;;;;;;;;;;;;5076682;28;1277;-73
2023/01/30 01:21:14;;;;;;;;;;;;;;;;;;5094586;28;872;-75
2023/01/30 01:23:40;;;;;;;;;;;;;;;;;;5095254;28;697;-74
2023/01/30 01:26:24;;;;;;;;;;;;;;;;;;5094879;28;919;-73
2023/01/30 01:28:52;;;;;;;;;;;;;;;;;;5093444;28;1897;-73
2023/01/30 01:31:18;;;;;;;;;;;;;;;;;;5095096;28;801;-74
2023/01/30 01:33:43;;;;;;;;;;;;;;;;;;5093494;28;1227;-74
2023/01/30 01:36:08;;;;;;;;;;;;;;;;;;5093024;28;1042;-74
2023/01/30 01:38:34;;;;;;;;;;;;;;;;;;5093058;28;1042;-73
2023/01/30 01:41:03;;;;;;;;;;;;;;;;;;5092677;28;1228;-73
2023/01/30 01:43:30;;;;;;;;;;;;;;;;;;5094014;28;947;-73
2023/01/30 01:45:58;;;;;;;;;;;;;;;;;;5092708;28;1337;-74
2023/01/30 01:48:23;;;;;;;;;;;;;;;;;;5094021;28;918;-74
2023/01/30 01:50:52;;;;;;;;;;;;;;;;;;5094475;28;1918;-73
2023/01/30 01:53:20;;;;;;;;;;;;;;;;;;5095401;28;840;-73
2023/01/30 01:55:47;;;;;;;;;;;;;;;;;;5094096;28;908;-73
2023/01/30 01:58:16;;;;;;;;;;;;;;;;;;5092557;28;1372;-73
2023/01/30 02:00:41;;;;;;;;;;;;;;;;;;5093899;28;919;-73
2023/01/30 02:03:11;;;;;;;;;;;;;;;;;;5093497;28;954;-73
2023/01/30 02:05:40;;;;;;;;;;;;;;;;;;5092349;28;1206;-72
2023/01/30 02:08:11;;;;;;;;;;;;;;;;;;5094338;28;956;-74
2023/01/30 02:10:45;;;;;;;;;;;;;;;;;;5093841;28;1910;-73
2023/01/30 02:13:11;;;;;;;;;;;;;;;;;;5092091;28;1256;-73
2023/01/30 02:15:36;;;;;;;;;;;;;;;;;;5093407;28;923;-73
2023/01/30 02:18:02;;;;;;;;;;;;;;;;;;5092679;28;1302;-73
2023/01/30 02:20:35;;;;;;;;;;;;;;;;;;5092590;28;892;-75
2023/01/30 02:23:01;;;;;;;;;;;;;;;;;;5092372;28;1399;-75
2023/01/30 02:25:26;;;;;;;;;;;;;;;;;;5093794;28;883;-75
2023/01/30 02:27:51;;;;;;;;;;;;;;;;;;5093565;28;884;-75
2023/01/30 02:30:17;;;;;;;;;;;;;;;;;;5092114;28;1909;-76
2023/01/30 02:32:42;;;;;;;;;;;;;;;;;;5093665;28;1353;-75
2023/01/30 02:35:19;;;;;;;;;;;;;;;;;;5092158;28;1146;-75
2023/01/30 02:37:51;;;;;;;;;;;;;;;;;;5092196;28;1164;-75
2023/01/30 02:40:35;;;;;;;;;;;;;;;;;;5092392;28;1297;-76
2023/01/30 02:43:03;;;;;;;;;;;;;;;;;;5092264;28;1280;-75
2023/01/30 02:45:35;;;;;;;;;;;;;;;;;;5093749;28;828;-75
2023/01/30 02:48:00;;;;;;;;;;;;;;;;;;5093594;28;888;-75
2023/01/30 02:50:29;;;;;;;;;;;;;;;;;;5093688;28;1894;-75
2023/01/30 02:52:55;;;;;;;;;;;;;;;;;;5093581;28;950;-75
2023/01/30 02:55:21;;;;;;;;;;;;;;;;;;5092574;28;841;-76
2023/01/30 02:57:47;;;;;;;;;;;;;;;;;;5093159;28;1265;-75
2023/01/30 03:00:14;;;;;;;;;;;;;;;;;;5092937;28;1178;-76
2023/01/30 03:02:49;;;;;;;;;;;;;;;;;;5093565;28;910;-75
2023/01/30 03:05:30;;;;;;;;;;;;;;;;;;5092186;28;1359;-75
2023/01/30 03:07:55;;;;;;;;;;;;;;;;;;5093668;28;1010;-75
2023/01/30 03:10:26;;;;;;;;;;;;;;;;;;5091640;28;2002;-75
2023/01/30 03:13:04;;;;;;;;;;;;;;;;;;5093582;28;845;-75
2023/01/30 03:15:34;;;;;;;;;;;;;;;;;;5093591;28;880;-76
2023/01/30 03:18:00;;;;;;;;;;;;;;;;;;5092137;28;1240;-75
2023/01/30 03:20:25;;;;;;;;;;;;;;;;;;5075792;28;1163;-75
2023/01/30 03:22:52;;;;;;;;;;;;;;;;;;5075766;28;1201;-75
2023/01/30 03:25:19;;;;;;;;;;;;;;;;;;5092653;28;1233;-75
2023/01/30 03:27:45;;;;;;;;;;;;;;;;;;5097737;28;895;-75
2023/01/30 03:30:11;;;;;;;;;;;;;;;;;;5095406;28;1964;-75
2023/01/30 03:32:36;;;;;;;;;;;;;;;;;;5094681;28;1207;-74
2023/01/30 03:35:01;;;;;;;;;;;;;;;;;;5096950;28;862;-75
2023/01/30 03:37:26;;;;;;;;;;;;;;;;;;5095185;28;1125;-74
2023/01/30 03:39:52;;;;;;;;;;;;;;;;;;5097083;28;991;-75
2023/01/30 03:42:17;;;;;;;;;;;;;;;;;;5096779;28;911;-74
2023/01/30 03:44:42;;;;;;;;;;;;;;;;;;5095411;28;824;-75
2023/01/30 03:47:07;;;;;;;;;;;;;;;;;;5078527;28;1308;-75
2023/01/30 03:49:33;;;;;;;;;;;;;;;;;;5078110;28;1977;-74
2023/01/30 03:51:58;;;;;;;;;;;;;;;;;;5096847;28;900;-75
2023/01/30 03:54:23;;;;;;;;;;;;;;;;;;5096777;28;954;-75
2023/01/30 03:56:48;;;;;;;;;;;;;;;;;;5078298;28;1214;-75
2023/01/30 03:59:14;;;;;;;;;;;;;;;;;;5095634;28;991;-75
2023/01/30 04:01:39;;;;;;;;;;;;;;;;;;5096188;28;1131;-75
2023/01/30 04:04:04;;;;;;;;;;;;;;;;;;5096346;28;1246;-75
2023/01/30 04:06:30;;;;;;;;;;;;;;;;;;5097624;28;900;-74
2023/01/30 04:08:55;;;;;;;;;;;;;;;;;;5097657;28;1967;-75
2023/01/30 04:11:20;;;;;;;;;;;;;;;;;;5079395;28;1041;-75
2023/01/30 04:13:46;;;;;;;;;;;;;;;;;;5096790;28;1149;-75
2023/01/30 04:16:22;;;;;;;;;;;;;;;;;;5096664;28;887;-75
2023/01/30 04:18:47;;;;;;;;;;;;;;;;;;5097002;28;1169;-75
2023/01/30 04:21:14;;;;;;;;;;;;;;;;;;5099219;28;904;-74
2023/01/30 04:23:40;;;;;;;;;;;;;;;;;;5097465;28;1304;-75
2023/01/30 04:26:07;;;;;;;;;;;;;;;;;;5098935;28;797;-74
2023/01/30 04:28:32;;;;;;;;;;;;;;;;;;5097690;28;821;-74
2023/01/30 04:31:00;;;;;;;;;;;;;;;;;;5114629;28;1882;-76
2023/01/30 04:33:25;;;;;;;;;;;;;;;;;;5113111;28;1290;-76
2023/01/30 04:35:54;;;;;;;;;;;;;;;;;;5114729;28;869;-76
2023/01/30 04:38:19;;;;;;;;;;;;;;;;;;5114520;28;1119;-74
2023/01/30 04:40:49;;;;;;;;;;;;;;;;;;5110361;28;1336;-73
2023/01/30 04:43:14;;;;;;;;;;;;;;;;;;5102938;28;1474;-74
2023/01/30 04:45:43;;;;;;;;;;;;;;;;;;5112965;28;1002;-74
2023/01/30 04:48:08;;;;;;;;;;;;;;;;;;5105284;28;1166;-74
2023/01/30 04:50:33;;;;;;;;;;;;;;;;;;5112478;28;1901;-75
2023/01/30 04:52:59;;;;;;;;;;;;;;;;;;5112329;28;1026;-73
2023/01/30 04:55:24;;;;;;;;;;;;;;;;;;5112533;28;936;-76
2023/01/30 04:57:49;;;;;;;;;;;;;;;;;;5112032;28;1123;-74
2023/01/30 05:00:15;;;;;;;;;;;;;;;;;;5095605;28;1261;-75
2023/01/30 05:02:40;;;;;;;;;;;;;;;;;;5093504;28;1098;-75
2023/01/30 05:05:05;;;;;;;;;;;;;;;;;;5094911;28;999;-75
2023/01/30 05:07:31;;;;;;;;;;;;;;;;;;5094605;28;809;-75
2023/01/30 05:09:56;;;;;;;;;;;;;;;;;;5093502;28;1968;-75
2023/01/30 05:12:21;;;;;;;;;;;;;;;;;;5093803;28;891;-75
2023/01/30 05:14:47;;;;;;;;;;;;;;;;;;5092928;28;1176;-75
2023/01/30 05:17:12;;;;;;;;;;;;;;;;;;5093492;28;771;-75
2023/01/30 05:19:37;;;;;;;;;;;;;;;;;;5076772;28;1072;-75
2023/01/30 05:22:02;;;;;;;;;;;;;;;;;;5076563;28;1291;-74
2023/01/30 05:24:28;;;;;;;;;;;;;;;;;;5076784;28;1243;-74
2023/01/30 05:26:53;;;;;;;;;;;;;;;;;;5093527;28;1293;-74
2023/01/30 05:29:18;;;;;;;;;;;;;;;;;;5093624;28;1898;-74
2023/01/30 05:31:43;;;;;;;;;;;;;;;;;;5075605;28;1254;-74
2023/01/30 05:34:10;;;;;;;;;;;;;;;;;;5076615;28;1325;-74
2023/01/30 05:36:35;;;;;;;;;;;;;;;;;;5092955;28;1162;-74
2023/01/30 05:39:01;;;;;;;;;;;;;;;;;;5093092;28;999;-74
2023/01/30 05:41:26;;;;;;;;;;;;;;;;;;5094600;28;1053;-74
2023/01/30 05:43:51;;;;;;;;;;;;;;;;;;5093110;28;1237;-74
2023/01/30 05:46:17;;;;;;;;;;;;;;;;;;5097292;28;1132;-74
2023/01/30 05:48:42;;;;;;;;;;;;;;;;;;5112992;28;1152;-74
2023/01/30 05:51:34;;;;;;;;;;;;;;;;;;5114687;28;1965;-74
2023/01/30 05:53:59;;;;;;;;;;;;;;;;;;5112406;28;1154;-74
2023/01/30 05:56:24;;;;;;;;;;;;;;;;;;5114709;28;1014;-74
2023/01/30 05:58:53;;;;;;;;;;;;;;;;;;5096432;28;1049;-74
2023/01/30 06:01:19;;;;;;;;;;;;;;;;;;5114745;28;903;-74
2023/01/30 06:03:44;;;;;;;;;;;;;;;;;;5113844;28;982;-74
2023/01/30 06:06:10;;;;;;;;;;;;;;;;;;5112969;28;1264;-74
2023/01/30 06:08:35;;;;;;;;;;;;;;;;;;5114711;28;927;-74
2023/01/30 06:11:01;;;;;;;;;;;;;;;;;;5113176;28;1977;-74
2023/01/30 06:13:26;;;;;;;;;;;;;;;;;;5095707;28;1178;-75
2023/01/30 06:15:52;;;;;;;;;;;;;;;;;;5095528;28;1219;-74
2023/01/30 06:18:17;;;;;;;;;;;;;;;;;;5112754;28;820;-74
2023/01/30 06:20:46;;;;;;;;;;;;;;;;;;5112632;28;1161;-74
2023/01/30 06:23:11;;;;;;;;;;;;;;;;;;5112489;28;1150;-74
2023/01/30 06:25:36;;;;;;;;;;;;;;;;;;5094996;28;1190;-74
2023/01/30 06:28:01;;;;;;;;;;;;;;;;;;5112679;28;915;-75
2023/01/30 06:30:27;;;;;;;;;;;;;;;;;;5112040;28;1910;-74
2023/01/30 06:32:52;;;;;;;;;;;;;;;;;;5111677;28;1114;-74
2023/01/30 06:35:17;;;;;;;;;;;;;;;;;;5112640;28;1002;-75
2023/01/30 06:37:43;;;;;;;;;;;;;;;;;;5095263;28;1213;-75
2023/01/30 06:40:09;;;;;;;;;;;;;;;;;;5113548;28;863;-75
2023/01/30 06:42:34;;;;;;;;;;;;;;;;;;5094759;28;1274;-74
2023/01/30 06:44:59;;;;;;;;;;;;;;;;;;5110776;28;1170;-74
2023/01/30 06:47:24;;;;;;;;;;;;;;;;;;5106516;28;1172;-74
2023/01/30 06:50:09;;;;;;;;;;;;;;;;;;5111974;28;1981;-74
2023/01/30 06:52:38;;;;;;;;;;;;;;;;;;5112207;28;1161;-74
2023/01/30 06:55:04;;;;;;;;;;;;;;;;;;5113639;28;899;-74
2023/01/30 06:57:29;;;;;;;;;;;;;;;;;;5113318;28;781;-74
2023/01/30 06:59:54;;;;;;;;;;;;;;;;;;5094296;28;1265;-74
2023/01/30 07:02:20;;;;;;;;;;;;;;;;;;5113488;28;903;-74
2023/01/30 07:04:45;;;;;;;;;;;;;;;;;;5112960;28;951;-74
2023/01/30 07:07:10;;;;;;;;;;;;;;;;;;5112204;28;1158;-74
2023/01/30 07:09:36;;;;;;;;;;;;;;;;;;5113100;28;1909;-74
2023/01/30 07:12:01;;;;;;;;;;;;;;;;;;5112625;28;915;-74
2023/01/30 07:14:26;;;;;;;;;;;;;;;;;;5095319;28;1177;-74
2023/01/30 07:16:52;;;;;;;;;;;;;;;;;;5112081;28;1294;-74
2023/01/30 07:19:17;;;;;;;;;;;;;;;;;;5095314;28;1260;-74
2023/01/30 07:21:42;;;;;;;;;;;;;;;;;;5112100;28;1122;-74
2023/01/30 07:24:07;;;;;;;;;;;;;;;;;;5112370;28;902;-74
2023/01/30 07:26:33;;;;;;;;;;;;;;;;;;5111414;28;884;-74
2023/01/30 07:28:59;;;;;;;;;;;;;;;;;;5113127;28;844;-73
2023/01/30 07:31:24;;;;;;;;;;;;;;;;;;5111321;28;1949;-74
2023/01/30 07:33:49;;;;;;;;;;;;;;;;;;5110624;28;1243;-73
2023/01/30 07:36:14;;;;;;;;;;;;;;;;;;5111088;28;880;-74
2023/01/30 07:38:40;;;;;;;;;;;;;;;;;;5110701;28;1260;-73
2023/01/30 07:41:05;;;;;;;;;;;;;;;;;;5113074;28;788;-74
2023/01/30 07:43:30;;;;;;;;;;;;;;;;;;5110694;28;1223;-74
2023/01/30 07:45:56;;;;;;;;;;;;;;;;;;5109883;28;1142;-73
2023/01/30 07:48:21;;;;;;;;;;;;;;;;;;5112062;28;929;-73
2023/01/30 07:50:47;;;;;;;;;;;;;;;;;;5111491;28;1967;-73
2023/01/30 07:53:13;;;;;;;;;;;;;;;;;;5110265;28;1236;-73
2023/01/30 07:55:39;;;;;;;;;;;;;;;;;;5110781;28;1169;-74
2023/01/30 07:58:04;;;;;;;;;;;;;;;;;;5093972;28;1181;-73
2023/01/30 08:00:30;;;;;;;;;;;;;;;;;;5110885;28;1173;-73
2023/01/30 08:02:55;;;;;;;;;;;;;;;;;;5110984;28;1432;-72
2023/01/30 08:05:20;;;;;;;;;;;;;;;;;;5112148;28;990;-73
2023/01/30 08:07:48;;;;;;;;;;;;;;;;;;5093617;28;1478;-73
2023/01/30 08:10:14;;;;;;;;;;;;;;;;;;5110497;28;1901;-72
2023/01/30 08:12:39;;;;;;;;;;;;;;;;;;5115157;28;1111;-73
2023/01/30 08:15:05;;;;;;;;;;;;;;;;;;5113904;28;1206;-73
2023/01/30 08:17:30;;;;;;;;;;;;;;;;;;5097013;28;1305;-73
2023/01/30 08:19:56;;;;;;;;;;;;;;;;;;5115377;28;909;-73
2023/01/30 08:22:21;;;;;;;;;;;;;;;;;;5097163;28;1174;-73
2023/01/30 08:24:46;;;;;;;;;;;;;;;;;;5114331;28;1185;-73
2023/01/30 08:27:12;;;;;;;;;;;;;;;;;;5113489;28;896;-73
2023/01/30 08:29:37;;;;;;;;;;;;;;;;;;5114733;28;1902;-73
2023/01/30 08:32:02;;;;;;;;;;;;;;;;;;5113850;28;1354;-74
2023/01/30 08:34:28;;;;;;;;;;;;;;;;;;5114050;28;1150;-73
2023/01/30 08:36:53;;;;;;;;;;;;;;;;;;5113920;28;980;-73
2023/01/30 08:39:18;;;;;;;;;;;;;;;;;;5113741;28;975;-73
2023/01/30 08:41:43;;;;;;;;;;;;;;;;;;5096590;28;1211;-73
2023/01/30 08:44:09;;;;;;;;;;;;;;;;;;5097088;28;1321;-73
2023/01/30 08:46:34;;;;;;;;;;;;;;;;;;5115250;28;831;-73
2023/01/30 08:49:00;;;;;;;;;;;;;;;;;;5113608;28;1174;-73
2023/01/30 08:51:25;;;;;;;;;;;;;;;;;;5113913;28;1974;-73
2023/01/30 08:53:50;;;;;;;;;;;;;;;;;;5113526;28;981;-74
2023/01/30 08:56:16;;;;;;;;;;;;;;;;;;5113529;28;896;-73
2023/01/30 08:58:42;;;;;;;;;;;;;;;;;;5113547;28;899;-73
2023/01/30 09:01:08;;;;;;;;;;;;;;;;;;5096553;28;1321;-73
2023/01/30 09:03:33;;;;;;;;;;;;;;;;;;5114283;28;1195;-73
2023/01/30 09:05:58;;;;;;;;;;;;;;;;;;5114204;28;1273;-73
2023/01/30 09:08:24;;;;;;;;;;;;;;;;;;5113960;28;1447;-74
2023/01/30 09:10:49;;;;;;;;;;;;;;;;;;5113345;28;1918;-74
2023/01/30 09:13:14;;;;;;;;;;;;;;;;;;5113921;28;867;-73
2023/01/30 09:15:43;;;;;;;;;;;;;;;;;;5114835;28;843;-73
2023/01/30 09:18:08;;;;;;;;;;;;;;;;;;5115071;28;895;-74
2023/01/30 09:20:34;;;;;;;;;;;;;;;;;;5095101;28;1302;-74
2023/01/30 09:23:00;;;;;;;;;;;;;;;;;;5093188;28;920;-74
2023/01/30 09:25:25;;;;;;;;;;;;;;;;;;5092968;28;805;-74
2023/01/30 09:27:50;;;;;;;;;;;;;;;;;;5093609;28;1049;-74
2023/01/30 09:30:16;;;;;;;;;;;;;;;;;;5075512;28;1894;-74
2023/01/30 09:32:41;;;;;;;;;;;;;;;;;;5088422;28;1230;-74
2023/01/30 09:35:07;;;;;;;;;;;;;;;;;;5113905;28;836;-74
2023/01/30 09:37:32;;;;;;;;;;;;;;;;;;5095566;28;1194;-74
2023/01/30 09:39:57;;;;;;;;;;;;;;;;;;5114658;28;757;-74
2023/01/30 09:42:41;;;;;;;;;;;;;;;;;;5096201;28;1113;-74
2023/01/30 09:45:16;;;;;;;;;;;;;;;;;;5113210;28;1165;-73
2023/01/30 09:48:02;;;;;;;;;;;;;;;;;;5112308;28;1257;-73
2023/01/30 09:50:50;;;;;;;;;;;;;;;;;;5114340;28;1971;-73
2023/01/30 09:53:16;;;;;;;;;;;;;;;;;;5112697;28;1197;-73
2023/01/30 09:55:42;;;;;;;;;;;;;;;;;;5112779;28;1186;-73
2023/01/30 09:58:12;;;;;;;;;;;;;;;;;;5095734;28;1328;-74
2023/01/30 10:00:41;;;;;;;;;;;;;;;;;;5113827;28;867;-74
2023/01/30 10:03:32;;;;;;;;;;;;;;;;;;5113130;28;824;-74
2023/01/30 10:06:01;;;;;;;;;;;;;;;;;;5112061;28;1197;-74
2023/01/30 10:08:29;;;;;;;;;;;;;;;;;;5113524;28;848;-74
2023/01/30 10:11:13;;;;;;;;;;;;;;;;;;5111907;28;1938;-74
2023/01/30 10:13:41;;;;;;;;;;;;;;;;;;5111663;28;1272;-74
2023/01/30 10:16:20;;;;;;;;;;;;;;;;;;5112953;28;844;-75
2023/01/30 10:19:06;;;;;;;;;;;;;;;;;;5112240;28;1344;-76
2023/01/30 10:21:50;;;;;;;;;;;;;;;;;;5112605;28;1396;-76
2023/01/30 10:24:28;;;;;;;;;;;;;;;;;;5113857;28;819;-77
2023/01/30 10:26:54;;;;;;;;;;;;;;;;;;5113610;28;906;-76
2023/01/30 10:29:26;;;;;;;;;;;;;;;;;;5095541;28;1953;-76
2023/01/30 10:32:00;;;;;;;;;;;;;;;;;;5112268;28;1252;-76
2023/01/30 10:34:35;;;;;;;;;;;;;;;;;;5113536;28;933;-76
2023/01/30 10:37:27;;;;;;;;;;;;;;;;;;5112143;28;1202;-76
2023/01/30 10:39:55;;;;;;;;;;;;;;;;;;5108669;28;1302;-75
2023/01/30 10:42:35;;;;;;;;;;;;;;;;;;5111976;28;1283;-75
2023/01/30 10:45:10;;;;;;;;;;;;;;;;;;5113270;28;982;-75
2023/01/30 10:47:53;;;;;;;;;;;;;;;;;;5113699;28;1309;-75
2023/01/30 10:50:39;;;;;;;;;;;;;;;;;;5113760;28;1906;-76
2023/01/30 10:53:12;;;;;;;;;;;;;;;;;;5104284;28;1286;-75
2023/01/30 10:55:43;;;;;;;;;;;;;;;;;;5113702;28;946;-75
2023/01/30 10:58:16;;;;;;;;;;;;;;;;;;5112911;28;1256;-75
2023/01/30 11:00:44;;;;;;;;;;;;;;;;;;5112316;28;1249;-75
2023/01/30 11:03:28;;;;;;;;;;;;;;;;;;5112997;28;1285;-75
2023/01/30 11:05:58;;;;;;;;;;;;;;;;;;5114133;28;824;-75
2023/01/30 11:08:28;;;;;;;;;;;;;;;;;;5113046;28;1157;-75
2023/01/30 11:10:54;;;;;;;;;;;;;;;;;;5113517;28;1902;-75
2023/01/30 11:13:23;;;;;;;;;;;;;;;;;;5113206;28;1213;-75
2023/01/30 11:15:49;;;;;;;;;;;;;;;;;;5113253;28;1197;-75
2023/01/30 11:18:15;;;;;;;;;;;;;;;;;;5114827;28;817;-75
2023/01/30 11:20:42;;;;;;;;;;;;;;;;;;5100336;28;1262;-74
2023/01/30 11:23:24;;;;;;;;;;;;;;;;;;5104220;28;1281;-75
2023/01/30 11:25:53;;;;;;;;;;;;;;;;;;5098352;28;1160;-75
2023/01/30 11:28:18;;;;;;;;;;;;;;;;;;5105316;28;1291;-75
2023/01/30 11:30:51;;;;;;;;;;;;;;;;;;5095578;28;1906;-75
2023/01/30 11:33:17;;;;;;;;;;;;;;;;;;5112902;28;1177;-75
2023/01/30 11:35:53;;;;;;;;;;;;;;;;;;5114355;28;1073;-75
2023/01/30 11:38:20;;;;;;;;;;;;;;;;;;5112282;28;1258;-75
2023/01/30 11:40:45;;;;;;;;;;;;;;;;;;5112055;28;1296;-75
2023/01/30 11:43:12;;;;;;;;;;;;;;;;;;5113375;28;911;-75
2023/01/30 11:45:39;;;;;;;;;;;;;;;;;;5112986;28;934;-75
2023/01/30 11:48:11;;;;;;;;;;;;;;;;;;5115179;28;1264;-75
2023/01/30 11:50:41;;;;;;;;;;;;;;;;;;5116981;28;1906;-74
2023/01/30 11:53:13;;;;;;;;;;;;;;;;;;5118406;28;816;-74
2023/01/30 11:55:39;;;;;;;;;;;;;;;;;;5115768;28;1045;-75
2023/01/30 11:58:07;;;;;;;;;;;;;;;;;;5115570;28;1415;-74
2023/01/30 12:00:46;;;;;;;;;;;;;;;;;;5115285;28;1130;-74
2023/01/30 12:03:13;;;;;;;;;;;;;;;;;;5116684;28;887;-74
2023/01/30 12:05:42;;;;;;;;;;;;;;;;;;5116402;28;1239;-74
2023/01/30 12:08:30;;;;;;;;;;;;;;;;;;5116892;28;915;-74
2023/01/30 12:10:59;;;;;;;;;;;;;;;;;;5115132;28;1902;-74
2023/01/30 12:13:29;;;;;;;;;;;;;;;;;;5117020;28;828;-75
2023/01/30 12:16:07;;;;;;;;;;;;;;;;;;5115724;28;1289;-74
2023/01/30 12:18:36;;;;;;;;;;;;;;;;;;5115851;28;844;-75
2023/01/30 12:21:02;;;;;;;;;;;;;;;;;;5115647;28;804;-74
2023/01/30 12:23:46;;;;;;;;;;;;;;;;;;5113625;28;1217;-74
2023/01/30 12:26:34;;;;;;;;;;;;;;;;;;5114794;28;970;-74
2023/01/30 12:29:25;;;;;;;;;;;;;;;;;;5113689;28;1142;-74
2023/01/30 12:32:11;;;;;;;;;;;;;;;;;;5112469;28;1330;-74
2023/01/30 12:34:36;;;;;;;;;;;;;;;;;;5113933;28;1162;-74
2023/01/30 12:37:07;;;;;;;;;;;;;;;;;;5097559;28;1205;-74
2023/01/30 12:39:45;;;;;;;;;;;;;;;;;;5115671;28;879;-74
2023/01/30 12:42:35;;;;;;;;;;;;;;;;;;5115111;28;875;-74
2023/01/30 12:45:19;;;;;;;;;;;;;;;;;;5115379;28;887;-74
2023/01/30 12:47:53;;;;;;;;;;;;;;;;;;5115247;28;1020;-74
2023/01/30 12:50:30;;;;;;;;;;;;;;;;;;5114068;28;1907;-74
2023/01/30 12:52:58;;;;;;;;;;;;;;;;;;5113900;28;1154;-74
2023/01/30 12:55:50;;;;;;;;;;;;;;;;;;5113313;28;1194;-74
2023/01/30 12:58:27;;;;;;;;;;;;;;;;;;5110672;28;1312;-75
2023/01/30 13:01:05;;;;;;;;;;;;;;;;;;5115268;28;956;-74
2023/01/30 13:03:33;;;;;;;;;;;;;;;;;;5113601;28;1169;-74
2023/01/30 13:06:17;;;;;;;;;;;;;;;;;;5113561;28;1215;-74
2023/01/30 13:09:01;;;;;;;;;;;;;;;;;;5113719;28;1343;-74
2023/01/30 13:11:36;;;;;;;;;;;;;;;;;;5113458;28;1898;-74
2023/01/30 13:14:10;;;;;;;;;;;;;;;;;;5115064;28;789;-74
2023/01/30 13:16:41;;;;;;;;;;;;;;;;;;5114919;28;859;-74
2023/01/30 13:19:23;;;;;;;;;;;;;;;;;;5114970;28;927;-74
2023/01/30 13:21:55;;;;;;;;;;;;;;;;;;5113944;28;1099;-74
2023/01/30 13:24:39;;;;;;;;;;;;;;;;;;5114043;28;1312;-74
2023/01/30 13:27:08;;;;;;;;;;;;;;;;;;5114710;28;888;-74
2023/01/30 13:29:38;;;;;;;;;;;;;;;;;;5112857;28;1962;-74
2023/01/30 13:32:05;;;;;;;;;;;;;;;;;;5114069;28;1222;-74
2023/01/30 13:34:33;;;;;;;;;;;;;;;;;;5113209;28;1169;-74
2023/01/30 13:37:07;;;;;;;;;;;;;;;;;;5114514;28;827;-74
2023/01/30 13:39:32;;;;;;;;;;;;;;;;;;5114114;27;859;-74
2023/01/30 13:41:59;;;;;;;;;;;;;;;;;;5112653;28;1109;-74
2023/01/30 13:44:30;;;;;;;;;;;;;;;;;;5112952;28;1216;-74
2023/01/30 13:46:56;;;;;;;;;;;;;;;;;;5114363;28;1020;-74
2023/01/30 13:49:24;;;;;;;;;;;;;;;;;;5114291;28;1973;-74
2023/01/30 13:51:53;;;;;;;;;;;;;;;;;;5114821;28;879;-74
2023/01/30 13:54:41;;;;;;;;;;;;;;;;;;5113682;28;1276;-74
2023/01/30 13:57:18;;;;;;;;;;;;;;;;;;5105179;28;1271;-74
2023/01/30 14:00:03;;;;;;;;;;;;;;;;;;5113579;28;1170;-74
2023/01/30 14:02:29;;;;;;;;;;;;;;;;;;5113419;28;1150;-74
2023/01/30 14:04:57;;;;;;;;;;;;;;;;;;5113256;28;1386;-74
2023/01/30 14:07:25;;;;;;;;;;;;;;;;;;5113173;28;1126;-73
2023/01/30 14:10:03;;;;;;;;;;;;;;;;;;5112409;28;1910;-74
2023/01/30 14:12:33;;;;;;;;;;;;;;;;;;5114418;28;811;-74
2023/01/30 14:15:05;;;;;;;;;;;;;;;;;;5113993;28;1055;-74
2023/01/30 14:17:31;;;;;;;;;;;;;;;;;;5112362;28;1169;-73
2023/01/30 14:20:04;;;;;;;;;;;;;;;;;;5114348;28;895;-73
2023/01/30 14:22:48;;;;;;;;;;;;;;;;;;5113770;28;849;-73
2023/01/30 14:25:28;;;;;;;;;;;;;;;;;;5113061;28;1244;-73
2023/01/30 14:28:00;;;;;;;;;;;;;;;;;;5114090;28;880;-73
2023/01/30 14:30:31;;;;;;;;;;;;;;;;;;5114226;28;1886;-73
2023/01/30 14:32:59;;;;;;;;;;;;;;;;;;5114057;28;1246;-72
2023/01/30 14:35:25;;;;;;;;;;;;;;;;;;5114167;28;856;-72
2023/01/30 14:38:02;;;;;;;;;;;;;;;;;;5112147;28;1284;-72
2023/01/30 14:40:30;;;;;;;;;;;;;;;;;;5113597;28;832;-72
2023/01/30 14:43:10;;;;;;;;;;;;;;;;;;5113384;28;911;-72
2023/01/30 14:45:48;;;;;;;;;;;;;;;;;;5112191;28;1185;-73
2023/01/30 14:48:25;;;;;;;;;;;;;;;;;;5113507;28;1003;-72
2023/01/30 14:51:09;;;;;;;;;;;;;;;;;;5112729;28;1914;-73
2023/01/30 14:53:34;;;;;;;;;;;;;;;;;;5112944;28;990;-73
2023/01/30 14:56:02;;;;;;;;;;;;;;;;;;5094307;28;1294;-73
2023/01/30 14:58:27;;;;;;;;;;;;;;;;;;5111306;28;1146;-72
2023/01/30 15:00:57;;;;;;;;;;;;;;;;;;5112025;28;1250;-73
2023/01/30 15:03:22;;;;;;;;;;;;;;;;;;5112918;28;785;-72
2023/01/30 15:05:48;;;;;;;;;;;;;;;;;;5112879;28;1034;-72
2023/01/30 15:08:21;;;;;;;;;;;;;;;;;;5094930;28;1139;-72
2023/01/30 15:11:13;;;;;;;;;;;;;;;;;;5111750;28;2101;-73
2023/01/30 15:13:47;;;;;;;;;;;;;;;;;;5110905;28;1131;-72
2023/01/30 15:16:27;;;;;;;;;;;;;;;;;;5111781;28;1176;-72
2023/01/30 15:19:08;;;;;;;;;;;;;;;;;;5113022;28;844;-73
2023/01/30 15:21:40;;;;;;;;;;;;;;;;;;5113671;28;911;-73
2023/01/30 15:24:11;;;;;;;;;;;;;;;;;;5116857;28;903;-72
2023/01/30 15:26:55;;;;;;;;;;;;;;;;;;5117288;28;887;-72
2023/01/30 15:29:38;;;;;;;;;;;;;;;;;;5117332;28;919;-72
2023/01/30 15:32:17;;;;;;;;;;;;;;;;;;5115432;28;1233;-72
2023/01/30 15:34:53;;;;;;;;;;;;;;;;;;5116708;28;848;-72
2023/01/30 15:37:39;;;;;;;;;;;;;;;;;;5117316;28;855;-73
2023/01/30 15:40:10;;;;;;;;;;;;;;;;;;5117353;27;879;-73
2023/01/30 15:42:36;;;;;;;;;;;;;;;;;;5115762;28;1138;-73
2023/01/30 15:45:06;;;;;;;;;;;;;;;;;;5116947;28;832;-73
2023/01/30 15:47:51;;;;;;;;;;;;;;;;;;5117458;28;915;-73
2023/01/30 15:50:17;;;;;;;;;;;;;;;;;;5105366;28;1949;-73
2023/01/30 15:52:45;;;;;;;;;;;;;;;;;;5117232;28;946;-73
2023/01/30 15:55:30;;;;;;;;;;;;;;;;;;5116074;28;1392;-73
2023/01/30 15:57:57;;;;;;;;;;;;;;;;;;5117035;28;851;-73
2023/01/30 16:00:27;;;;;;;;;;;;;;;;;;5115508;28;1146;-71
2023/01/30 16:02:53;;;;;;;;;;;;;;;;;;5116673;28;816;-71
2023/01/30 16:05:19;;;;;;;;;;;;;;;;;;5116209;28;1185;-71
2023/01/30 16:07:46;;;;;;;;;;;;;;;;;;5116110;28;895;-72
2023/01/30 16:10:21;;;;;;;;;;;;;;;;;;5116900;28;1902;-72
2023/01/30 16:12:48;;;;;;;;;;;;;;;;;;5116346;28;1233;-72
2023/01/30 16:15:14;;;;;;;;;;;;;;;;;;5116610;28;894;-73
2023/01/30 16:17:41;;;;;;;;;;;;;;;;;;5115498;28;1240;-72
2023/01/30 16:20:14;;;;;;;;;;;;;;;;;;5116466;28;887;-73
2023/01/30 16:22:41;;;;;;;;;;;;;;;;;;5116460;27;927;-73
2023/01/30 16:25:14;;;;;;;;;;;;;;;;;;5116489;28;852;-73
2023/01/30 16:27:39;;;;;;;;;;;;;;;;;;5114920;28;1141;-73
2023/01/30 16:30:07;;;;;;;;;;;;;;;;;;5114685;28;1905;-73
2023/01/30 16:32:33;;;;;;;;;;;;;;;;;;5085047;28;1292;-73
2023/01/30 16:35:17;;;;;;;;;;;;;;;;;;5111702;28;1195;-73
2023/01/30 16:37:43;;;;;;;;;;;;;;;;;;5114765;28;1317;-73
2023/01/30 16:40:08;;;;;;;;;;;;;;;;;;5116348;27;801;-73
2023/01/30 16:42:33;;;;;;;;;;;;;;;;;;5116193;28;991;-73
2023/01/30 16:45:11;;;;;;;;;;;;;;;;;;5114708;28;1460;-73
2023/01/30 16:47:36;;;;;;;;;;;;;;;;;;5116418;28;1114;-73
2023/01/30 16:50:03;;;;;;;;;;;;;;;;;;5115751;28;1961;-73
2023/01/30 16:52:28;;;;;;;;;;;;;;;;;;5114378;28;1213;-74
2023/01/30 16:54:55;;;;;;;;;;;;;;;;;;5116246;28;900;-73
2023/01/30 16:57:36;;;;;;;;;;;;;;;;;;5116049;28;1372;-72
2023/01/30 17:00:22;;;;;;;;;;;;;;;;;;5114763;28;1209;-73
2023/01/30 17:03:10;;;;;;;;;;;;;;;;;;5113654;28;1042;-73
2023/01/30 17:05:38;;;;;;;;;;;;;;;;;;5105186;28;1266;-73
2023/01/30 17:08:03;;;;;;;;;;;;;;;;;;5115510;28;824;-73
2023/01/30 17:10:38;;;;;;;;;;;;;;;;;;5113905;28;1951;-73
2023/01/30 17:13:03;;;;;;;;;;;;;;;;;;5120231;28;836;-73
2023/01/30 17:15:30;;;;;;;;;;;;;;;;;;5119491;28;1169;-73
2023/01/30 17:17:55;;;;;;;;;;;;;;;;;;5116114;28;1182;-73
2023/01/30 17:20:21;;;;;;;;;;;;;;;;;;5114248;28;1065;-73
2023/01/30 17:22:48;;;;;;;;;;;;;;;;;;5096071;28;1225;-72
2023/01/30 17:25:20;;;;;;;;;;;;;;;;;;5114922;28;890;-73
2023/01/30 17:27:45;;;;;;;;;;;;;;;;;;5114718;28;856;-73
2023/01/30 17:30:14;;;;;;;;;;;;;;;;;;5096185;28;1961;-72
2023/01/30 17:32:39;;;;;;;;;;;;;;;;;;5112988;28;1424;-72