Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:35;;;;;;;12.68;8.65;;;;;;;;;;5056014;28;20107;-61
2022/01/01 00:04:00;;;;;;;10.68;7.28;;;;;;;;;;5055977;28;20029;-61
2022/01/01 00:06:26;;;;;;;12.60;8.38;;;;;;;;;;5055659;28;20044;-66
2022/01/01 00:08:52;;;;;;;11.50;9.02;;;;;;;;;;5055918;28;20060;-68
2022/01/01 00:11:18;;;;;;;12.82;8.07;;;;;;;;;;5054734;28;20029;-66
2022/01/01 00:13:43;;;;;;;15.05;8.57;;;;;;;;;;5055947;28;20033;-61
2022/01/01 00:16:09;;;;;;;13.20;8.82;;;;;;;;;;5055810;28;20032;-66
2022/01/01 00:18:38;;;;;;;11.93;8.88;;;;;;;;;;5055810;28;20029;-66
2022/01/01 00:21:04;;;;;;;12.95;8.40;;;;;;;;;;5055555;28;20021;-67
2022/01/01 00:23:30;;;;;;;10.70;8.00;;;;;;;;;;5055727;28;20060;-66
2022/01/01 00:25:55;;;;;;;10.57;7.75;;;;;;;;;;5055508;28;20044;-66
2022/01/01 00:28:21;;;;;;;11.75;8.65;;;;;;;;;;5054456;28;20493;-66
2022/01/01 00:30:46;;;;;;;9.52;7.07;;;;;;;;;;5055478;28;20024;-61
2022/01/01 00:33:11;;;;;;;13.80;7.07;;;;;;;;;;5055003;28;20471;-61
2022/01/01 00:35:38;;;;;;;10.02;6.95;;;;;;;;;;5054779;28;20414;-61
2022/01/01 00:38:03;;;;;;;7.57;6.38;;;;;;;;;;5054102;28;20037;-66
2022/01/01 00:40:29;;;;;;;9.55;6.57;;;;;;;;;;5055159;28;20036;-66
2022/01/01 00:42:54;;;;;;;8.32;6.68;;;;;;;;;;5055219;28;20036;-67
2022/01/01 00:45:19;;;;;;;8.57;7.07;;;;;;;;;;5055134;28;20005;-66
2022/01/01 00:47:45;;;;;;;7.85;6.10;;;;;;;;;;5055636;28;20359;-67
2022/01/01 00:50:11;;;;;;;8.07;5.97;;;;;;;;;;5055400;28;20052;-67
2022/01/01 00:52:36;;;;;;;7.18;6.22;;;;;;;;;;5055461;28;20032;-67
2022/01/01 00:55:02;;;;;;;6.45;5.18;;;;;;;;;;5057372;28;20175;-60
2022/01/01 00:57:27;;;;;;;8.18;5.57;;;;;;;;;;5055811;28;20029;-61
2022/01/01 00:59:53;;;;;;;7.35;5.55;;;;;;;;;;5054814;28;20044;-61
2022/01/01 01:02:18;;;;;;;7.80;6.07;;;;;;;;;;5054975;28;20498;-61
2022/01/01 01:04:43;;;;;;;6.35;5.03;;;;;;;;;;5054675;28;20021;-62
2022/01/01 01:07:12;;;;;;;6.47;4.75;;;;;;;;;;5054706;28;20508;-61
2022/01/01 01:09:38;;;;;;;6.72;5.20;;;;;;;;;;5054961;28;20029;-60
2022/01/01 01:12:03;;;;;;;5.85;5.03;;;;;;;;;;5054806;28;20047;-67
2022/01/01 01:14:28;;;;;;;5.93;4.15;;;;;;;;;;5054891;28;20083;-68
2022/01/01 01:16:54;;;;;;;5.50;4.80;;;;;;;;;;5054656;28;20486;-68
2022/01/01 01:19:20;;;;;;;5.28;4.68;;;;;;;;;;5054365;28;20036;-68
2022/01/01 01:21:45;;;;;;;5.22;4.45;;;;;;;;;;5054636;28;20189;-68
2022/01/01 01:24:12;;;;;;;6.25;4.80;;;;;;;;;;5054494;28;20498;-69
2022/01/01 01:26:37;;;;;;;4.50;4.10;;;;;;;;;;5054653;28;20448;-67
2022/01/01 01:29:04;;;;;;;5.32;4.53;;;;;;;;;;5054354;28;20029;-67
2022/01/01 01:31:30;;;;;;;4.88;4.38;;;;;;;;;;5054205;28;20490;-67
2022/01/01 01:33:56;;;;;;;4.63;4.10;;;;;;;;;;5054171;28;20017;-67
2022/01/01 01:36:21;;;;;;;5.03;4.43;;;;;;;;;;5054330;28;20442;-67
2022/01/01 01:38:46;;;;;;;4.40;4.00;;;;;;;;;;5054031;28;20040;-68
2022/01/01 01:41:12;;;;;;;5.05;4.20;;;;;;;;;;5053927;28;20032;-60
2022/01/01 01:43:37;;;;;;;4.82;3.83;;;;;;;;;;5054113;28;20597;-61
2022/01/01 01:46:04;;;;;;;4.45;4.05;;;;;;;;;;5053719;28;20502;-61
2022/01/01 01:48:31;;;;;;;4.55;3.83;;;;;;;;;;5054087;28;20040;-61
2022/01/01 01:50:57;;;;;;;4.07;3.67;;;;;;;;;;5054126;28;20033;-61
2022/01/01 01:53:22;;;;;;;3.85;3.55;;;;;;;;;;5054210;28;20475;-61
2022/01/01 01:55:48;;;;;;;4.95;4.28;;;;;;;;;;5053843;28;20040;-61
2022/01/01 01:58:14;;;;;;;5.38;3.85;;;;;;;;;;5053791;28;20021;-61
2022/01/01 02:03:10;;;;;;;5.45;3.85;;;;;;;;;;5053737;28;20017;-61
2022/01/01 02:05:36;;;;;;;3.55;3.22;;;;;;;;;;5053233;28;20032;-61
2022/01/01 02:08:02;;;;;;;3.78;3.47;;;;;;;;;;5053626;28;20460;-60
2022/01/01 02:10:28;;;;;;;3.75;3.45;;;;;;;;;;5053646;28;20060;-60
2022/01/01 02:12:55;;;;;;;3.60;3.30;;;;;;;;;;5053534;28;20422;-60
2022/01/01 02:15:46;;;;;;;4.18;3.30;;;;;;;;;;5053625;28;20079;-61
2022/01/01 02:18:12;;;;;;;3.38;3.05;;;;;;;;;;5053522;28;20110;-60
2022/01/01 02:20:37;;;;;;;3.05;2.75;;;;;;;;;;5053392;28;20455;-60
2022/01/01 02:23:03;;;;;;;3.58;2.92;;;;;;;;;;5053496;28;20032;-60
2022/01/01 02:25:29;;;;;;;3.22;2.92;;;;;;;;;;5053554;28;20019;-60
2022/01/01 02:27:55;;;;;;;3.03;2.75;;;;;;;;;;5053356;28;20060;-60
2022/01/01 02:30:20;;;;;;;3.72;2.55;;;;;;;;;;5053398;28;20024;-60
2022/01/01 02:32:46;;;;;;;3.25;2.95;;;;;;;;;;5053280;28;20513;-60
2022/01/01 02:35:12;;;;;;;3.58;2.95;;;;;;;;;;5053183;28;20017;-60
2022/01/01 02:37:39;;;;;;;2.92;2.58;;;;;;;;;;5053262;28;20029;-60
2022/01/01 02:40:05;;;;;;;3.63;2.65;;;;;;;;;;5053495;28;20522;-60
2022/01/01 02:42:30;;;;;;;2.97;2.42;;;;;;;;;;5052130;28;20028;-61
2022/01/01 02:44:58;;;;;;;4.13;2.53;;;;;;;;;;5053405;28;20447;-60
2022/01/01 02:47:23;;;;;;;2.88;2.65;;;;;;;;;;5053442;28;20054;-61
2022/01/01 02:49:48;;;;;;;2.25;2.13;;;;;;;;;;5053167;28;20020;-60
2022/01/01 02:52:16;;;;;;;2.90;2.45;;;;;;;;;;5052992;28;20029;-60
2022/01/01 02:54:43;;;;;;;3.35;2.30;;;;;;;;;;5035432;28;20451;-61
2022/01/01 02:57:08;;;;;;;2.15;2.00;;;;;;;;;;5054200;28;20037;-60
2022/01/01 02:59:33;;;;;;;3.40;2.15;;;;;;;;;;5055867;28;20194;-61
2022/01/01 03:01:59;;;;;;;2.13;2.03;;;;;;;;;;5056977;28;20033;-61
2022/01/01 03:04:24;;;;;;;1.92;1.80;;;;;;;;;;5057070;28;20021;-61
2022/01/01 03:06:54;;;;;;;1.92;1.83;;;;;;;;;;5056751;28;20449;-61
2022/01/01 03:09:20;;;;;;;2.55;1.83;;;;;;;;;;5055964;28;20108;-61
2022/01/01 03:11:46;;;;;;;1.85;1.75;;;;;;;;;;5057016;28;20029;-62
2022/01/01 03:14:17;;;;;;;2.30;2.10;;;;;;;;;;5057189;28;20087;-67
2022/01/01 03:16:43;;;;;;;1.70;1.60;;;;;;;;;;5057256;28;20082;-67
2022/01/01 03:19:09;;;;;;;2.05;1.70;;;;;;;;;;5056569;28;20422;-61
2022/01/01 03:21:34;;;;;;;1.60;1.50;;;;;;;;;;5056645;28;20033;-61
2022/01/01 03:23:59;;;;;;;2.22;2.03;;;;;;;;;;5056777;28;20049;-61
2022/01/01 03:26:25;;;;;;;1.58;1.48;;;;;;;;;;5056669;28;20166;-62
2022/01/01 03:28:50;;;;;;;1.92;1.63;;;;;;;;;;5055675;28;20357;-67
2022/01/01 03:31:15;;;;;;;2.25;1.60;;;;;;;;;;5056662;28;20025;-67
2022/01/01 03:33:41;;;;;;;1.70;1.60;;;;;;;;;;5055318;28;20028;-61
2022/01/01 03:36:06;;;;;;;1.85;1.70;;;;;;;;;;5055215;28;20088;-61
2022/01/01 03:38:32;;;;;;;2.00;1.80;;;;;;;;;;5056477;28;20174;-61
2022/01/01 03:40:57;;;;;;;1.70;1.60;;;;;;;;;;5056190;28;20029;-69
2022/01/01 03:43:23;;;;;;;1.58;1.48;;;;;;;;;;5056403;28;20091;-67
2022/01/01 03:45:48;;;;;;;1.60;1.50;;;;;;;;;;5056550;28;20464;-67
2022/01/01 03:48:13;;;;;;;2.17;1.98;;;;;;;;;;5056336;28;20021;-60
2022/01/01 03:50:39;;;;;;;1.95;1.85;;;;;;;;;;5055175;28;20021;-60
2022/01/01 03:53:04;;;;;;;2.35;1.50;;;;;;;;;;5056376;28;20402;-60
2022/01/01 03:55:30;;;;;;;2.25;1.88;;;;;;;;;;5055244;28;20041;-60
2022/01/01 03:57:55;;;;;;;1.75;1.65;;;;;;;;;;5056142;28;20017;-60
2022/01/01 04:00:21;;;;;;;1.67;1.58;;;;;;;;;;5054720;28;20075;-60
2022/01/01 04:02:46;;;;;;;1.90;1.80;;;;;;;;;;5056230;28;20100;-60
2022/01/01 04:05:12;;;;;;;1.75;1.50;;;;;;;;;;5059429;28;20499;-66
2022/01/01 04:07:37;;;;;;;2.33;1.52;;;;;;;;;;5056169;28;20417;-67
2022/01/01 04:10:03;;;;;;;1.73;1.40;;;;;;;;;;5055678;28;20033;-67
2022/01/01 04:12:28;;;;;;;1.70;1.60;;;;;;;;;;5054634;28;20460;-60
2022/01/01 04:14:54;;;;;;;1.50;1.40;;;;;;;;;;5055750;28;20029;-61
2022/01/01 04:17:19;;;;;;;0.98;0.98;;;;;;;;;;5054591;28;20032;-61
2022/01/01 04:19:45;;;;;;;1.55;1.10;;;;;;;;;;5055744;28;20036;-61
2022/01/01 04:22:12;;;;;;;1.50;1.40;;;;;;;;;;5055532;28;20368;-61
2022/01/01 04:24:38;;;;;;;1.30;1.20;;;;;;;;;;5055777;28;20021;-68
2022/01/01 04:27:04;;;;;;;1.60;1.50;;;;;;;;;;5054417;28;20021;-68
2022/01/01 04:29:31;;;;;;;1.60;1.50;;;;;;;;;;5055668;28;20033;-68
2022/01/01 04:31:57;;;;;;;1.27;1.17;;;;;;;;;;5055513;28;20024;-68
2022/01/01 04:34:23;;;;;;;1.30;1.20;;;;;;;;;;5055426;28;20033;-67
2022/01/01 04:36:57;;;;;;;1.40;1.25;;;;;;;;;;5055519;28;20444;-67
2022/01/01 04:39:23;;;;;;;1.23;1.13;;;;;;;;;;5055616;28;20036;-67
2022/01/01 04:41:48;;;;;;;1.20;1.10;;;;;;;;;;5054063;28;20025;-67
2022/01/01 04:44:14;;;;;;;1.98;1.50;;;;;;;;;;5055451;28;20438;-68
2022/01/01 04:46:39;;;;;;;1.30;1.20;;;;;;;;;;5055288;28;20021;-67
2022/01/01 04:49:04;;;;;;;1.33;1.25;;;;;;;;;;5055405;28;20437;-67
2022/01/01 04:51:30;;;;;;;1.63;1.52;;;;;;;;;;5054794;28;20029;-62
2022/01/01 04:53:59;;;;;;;2.85;1.58;;;;;;;;;;5055357;28;20036;-61
2022/01/01 04:56:25;;;;;;;1.55;1.27;;;;;;;;;;5054058;28;20021;-61
2022/01/01 04:58:50;;;;;;;1.27;1.17;;;;;;;;;;5055178;28;20025;-61
2022/01/01 05:01:18;;;;;;;1.70;1.50;;;;;;;;;;5055105;28;20047;-61
2022/01/01 05:03:44;;;;;;;1.60;1.50;;;;;;;;;;5055070;28;20025;-61
2022/01/01 05:06:09;;;;;;;1.33;0.93;;;;;;;;;;5054208;28;20510;-60
2022/01/01 05:08:35;;;;;;;1.33;1.27;;;;;;;;;;5053323;28;20391;-60
2022/01/01 05:11:00;;;;;;;1.27;1.20;;;;;;;;;;5055008;28;20484;-60
2022/01/01 05:13:25;;;;;;;1.58;1.48;;;;;;;;;;5054948;28;20032;-60
2022/01/01 05:15:52;;;;;;;1.38;1.27;;;;;;;;;;5054499;28;20379;-66
2022/01/01 05:18:17;;;;;;;1.40;1.30;;;;;;;;;;5053558;28;20021;-67
2022/01/01 05:20:43;;;;;;;1.05;1.00;;;;;;;;;;5054125;28;20513;-66
2022/01/01 05:23:08;;;;;;;1.23;1.13;;;;;;;;;;5054620;28;20052;-66
2022/01/01 05:25:33;;;;;;;0.75;0.75;;;;;;;;;;5054444;28;20016;-67
2022/01/01 05:27:59;;;;;;;1.00;1.00;;;;;;;;;;5054563;28;20454;-66
2022/01/01 05:30:24;;;;;;;1.20;1.10;;;;;;;;;;5054455;28;20032;-67
2022/01/01 05:32:50;;;;;;;1.30;1.20;;;;;;;;;;5054201;28;20110;-67
2022/01/01 05:35:15;;;;;;;1.70;1.00;;;;;;;;;;5053188;28;20401;-67
2022/01/01 05:37:41;;;;;;;1.35;1.27;;;;;;;;;;5054395;28;20171;-60
2022/01/01 05:40:06;;;;;;;1.15;1.13;;;;;;;;;;5054222;28;20032;-61
2022/01/01 05:42:32;;;;;;;1.10;1.10;;;;;;;;;;5053013;28;20041;-61
2022/01/01 05:44:57;;;;;;;1.40;1.30;;;;;;;;;;5054012;28;20012;-61
2022/01/01 05:47:22;;;;;;;1.33;1.23;;;;;;;;;;5054076;28;20479;-60
2022/01/01 05:49:48;;;;;;;1.00;1.00;;;;;;;;;;5053902;28;20147;-60
2022/01/01 05:52:13;;;;;;;1.30;1.00;;;;;;;;;;5053866;28;20567;-60
2022/01/01 05:54:39;;;;;;;1.08;1.08;;;;;;;;;;5053836;28;20027;-60
2022/01/01 05:57:05;;;;;;;1.40;1.30;;;;;;;;;;5053781;28;20041;-60
2022/01/01 05:59:31;;;;;;;0.98;0.98;;;;;;;;;;5053745;28;20021;-61
2022/01/01 06:01:56;;;;;;;1.25;1.23;;;;;;;;;;5053708;28;20035;-61
2022/01/01 06:04:22;;;;;;;0.93;0.93;;;;;;;;;;5053671;28;20043;-61
2022/01/01 06:06:47;;;;;;;1.08;1.08;;;;;;;;;;5053475;28;20033;-61
2022/01/01 06:09:12;;;;;;;1.30;1.20;;;;;;;;;;5053619;28;20025;-61
2022/01/01 06:11:38;;;;;;;1.50;1.40;;;;;;;;;;5053525;28;20079;-61
2022/01/01 06:14:03;;;;;;;1.02;1.02;;;;;;;;;;5053517;28;20043;-61
2022/01/01 06:16:29;;;;;;;1.25;1.15;;;;;;;;;;5053439;28;20112;-61
2022/01/01 06:18:54;;;;;;;1.70;1.20;;;;;;;;;;5053652;28;20035;-61
2022/01/01 06:21:20;;;;;;;0.90;0.90;;;;;;;;;;5053707;28;20025;-61
2022/01/01 06:23:46;;;;;;;1.10;1.10;;;;;;;;;;5053469;28;20509;-61
2022/01/01 06:26:12;;;;;;;1.33;1.23;;;;;;;;;;5053363;28;20112;-61
2022/01/01 06:28:37;;;;;;;1.58;1.17;;;;;;;;;;5053584;28;20481;-61
2022/01/01 06:31:02;;;;;;;1.40;1.30;;;;;;;;;;5053053;28;20483;-60
2022/01/01 06:33:28;;;;;;;1.30;1.20;;;;;;;;;;5052596;28;20490;-61
2022/01/01 06:35:54;;;;;;;1.17;1.10;;;;;;;;;;5053473;28;20079;-61
2022/01/01 06:38:19;;;;;;;1.27;1.20;;;;;;;;;;5053281;28;20463;-61
2022/01/01 06:40:44;;;;;;;1.17;1.08;;;;;;;;;;5053250;28;20033;-61
2022/01/01 06:43:11;;;;;;;0.90;0.90;;;;;;;;;;5053192;28;20425;-69
2022/01/01 06:45:37;;;;;;;1.45;1.35;;;;;;;;;;5053139;28;20025;-69
2022/01/01 06:48:02;;;;;;;1.60;0.98;;;;;;;;;;5053104;28;20021;-69
2022/01/01 06:50:28;;;;;;;1.35;1.25;;;;;;;;;;5053005;28;20032;-68
2022/01/01 06:52:53;;;;;;;1.52;1.38;;;;;;;;;;5052936;28;20379;-67
2022/01/01 06:55:19;;;;;;;1.85;1.42;;;;;;;;;;5052942;28;20037;-67
2022/01/01 06:57:45;;;;;;;1.73;1.40;;;;;;;;;;5053141;28;20025;-67
2022/01/01 07:00:12;;;;;;;1.13;1.08;;;;;;;;;;5053006;28;20025;-68
2022/01/01 07:02:40;;;;;;;1.58;1.48;;;;;;;;;;5052919;28;20056;-61
2022/01/01 07:05:06;;;;;;;2.10;2.00;;;;;;;;;;5052892;28;20036;-61
2022/01/01 07:07:32;;;;;;;1.58;1.33;;;;;;;;;;5052849;28;20128;-61
2022/01/01 07:09:57;;;;;;;2.08;1.70;;;;;;;;;;5051749;28;20032;-61
2022/01/01 07:12:24;;;;;;;1.40;1.30;;;;;;;;;;5052870;28;20025;-61
2022/01/01 07:14:49;;;;;;;1.88;1.20;;;;;;;;;;5052975;28;20032;-61
2022/01/01 07:17:15;;;;;;;1.38;1.27;;;;;;;;;;5052835;28;20017;-60
2022/01/01 07:19:40;;;;;;;1.50;1.40;;;;;;;;;;5052655;28;20063;-61
2022/01/01 07:22:05;;;;;;;1.48;1.30;;;;;;;;;;5052847;28;20363;-61
2022/01/01 07:24:31;;;;;;;1.50;1.40;;;;;;;;;;5052827;28;20036;-61
2022/01/01 07:26:56;;;;;;;1.45;1.35;;;;;;;;;;5052741;28;20025;-61
2022/01/01 07:29:22;;;;;;;1.77;1.38;;;;;;;;;;5052787;28;20020;-61
2022/01/01 07:31:47;;;;;;;2.70;1.67;;;;;;;;;;5052683;28;20024;-61
2022/01/01 07:34:13;;;;;;;3.47;1.92;;;;;;;;;;5052163;28;20040;-61
2022/01/01 07:36:38;;;;;;;2.00;1.42;;;;;;;;;;5051485;28;20044;-61
2022/01/01 07:39:04;;;;;;;1.85;1.75;;;;;;;;;;5052526;28;20033;-61
2022/01/01 07:41:29;;;;;;;1.67;1.50;;;;;;;;;;5052589;28;20021;-61
2022/01/01 07:43:55;;;;;;;1.30;1.17;;;;;;;;;;5053278;28;20447;-61
2022/01/01 07:46:20;;;;;;;2.08;1.88;;;;;;;;;;5056464;28;20025;-61
2022/01/01 07:48:46;;;;;;;2.17;1.98;;;;;;;;;;5055880;28;20028;-61
2022/01/01 07:51:11;;;;;;;5.15;2.35;;;;;;;;;;5053213;28;20029;-61
2022/01/01 07:53:37;;;;;;;4.07;2.13;;;;;;;;;;5053548;28;20025;-61
2022/01/01 07:56:02;;;;;;;4.35;2.05;;;;;;;;;;5056120;28;20017;-61
2022/01/01 07:58:28;;;;;;;3.33;2.72;;;;;;;;;;5056185;28;20053;-61
2022/01/01 08:00:53;;;;;;;3.50;2.85;;;;;;;;;;5056017;28;20456;-60
2022/01/01 08:03:19;;;;;;;2.67;2.47;;;;;;;;;;5055823;28;20025;-61
2022/01/01 08:05:44;;;;;;;2.58;2.33;;;;;;;;;;5055529;28;20076;-61
2022/01/01 08:08:10;;;;;;;2.95;2.35;;;;;;;;;;5055958;28;20029;-61
2022/01/01 08:10:37;;;;;;;2.45;2.22;;;;;;;;;;5055897;28;20025;-61
2022/01/01 08:13:04;;;;;;;2.22;2.13;;;;;;;;;;5055958;28;20041;-60
2022/01/01 08:15:29;;;;;;;4.68;2.28;;;;;;;;;;5055869;28;20040;-61
2022/01/01 08:17:55;;;;;;;2.50;1.92;;;;;;;;;;5055978;28;20478;-61
2022/01/01 08:20:20;;;;;;;2.30;2.03;;;;;;;;;;5055717;28;20379;-61
2022/01/01 08:22:46;;;;;;;1.77;1.67;;;;;;;;;;5055765;28;20033;-61
2022/01/01 08:25:11;;;;;;;2.75;2.38;;;;;;;;;;5049502;28;20023;-61
2022/01/01 08:27:36;;;;;;;3.13;2.30;;;;;;;;;;5052243;28;20036;-61
2022/01/01 08:30:02;;;;;;;1.98;1.88;;;;;;;;;;5052491;28;20033;-61
2022/01/01 08:32:28;;;;;;;1.73;1.42;;;;;;;;;;5051862;28;20036;-61
2022/01/01 08:34:53;;;;;;;2.10;1.88;;;;;;;;;;5050287;28;20051;-60
2022/01/01 08:37:19;;;;;;;1.88;1.75;;;;;;;;;;5052268;28;20033;-60
2022/01/01 08:39:44;;;;;;;2.55;1.80;;;;;;;;;;5052293;28;20147;-61
2022/01/01 08:42:10;;;;;;;3.03;1.75;;;;;;;;;;5051970;28;20033;-60
2022/01/01 08:44:36;;;;;;;2.20;2.05;;;;;;;;;;5052084;28;20108;-61
2022/01/01 08:47:02;;;;;;;3.00;1.90;;;;;;;;;;5051913;28;20055;-61
2022/01/01 08:49:28;;;;;;;2.50;1.75;;;;;;;;;;5052141;28;20021;-61
2022/01/01 08:51:55;;;;;;;2.45;1.92;;;;;;;;;;5052450;28;20502;-60
2022/01/01 08:54:20;;;;;;;3.10;2.05;;;;;;;;;;5051779;28;20588;-61
2022/01/01 08:56:46;;;;;;;1.85;1.75;;;;;;;;;;5051535;28;20032;-61
2022/01/01 08:59:12;;;;;;;3.20;1.65;;;;;;;;;;5052219;28;20094;-61
2022/01/01 09:01:37;;;;;;;1.90;1.80;;;;;;;;;;5051926;28;20064;-61
2022/01/01 09:04:03;;;;;;;1.88;1.42;;;;;;;;;;5052017;28;20111;-61
2022/01/01 09:06:29;;;;;;;2.38;1.50;;;;;;;;;;5051244;28;20041;-66
2022/01/01 09:08:55;;;;;;;1.60;1.50;;;;;;;;;;5051819;28;20040;-66
2022/01/01 09:11:21;;;;;;;2.75;1.63;;;;;;;;;;5051701;28;20033;-67
2022/01/01 09:13:47;;;;;;;1.95;1.80;;;;;;;;;;5051821;28;20022;-67
2022/01/01 09:16:16;;;;;;;1.73;1.63;;;;;;;;;;5051436;28;20059;-67
2022/01/01 09:18:43;;;;;;;2.20;2.00;;;;;;;;;;5051664;28;20024;-67
2022/01/01 09:21:09;;;;;;;2.00;1.80;;;;;;;;;;5051446;28;20798;-67
2022/01/01 09:23:34;;;;;;;1.65;1.48;;;;;;;;;;5051584;28;20025;-67
2022/01/01 09:26:01;;;;;;;3.60;1.52;;;;;;;;;;5051344;28;20131;-67
2022/01/01 09:28:27;;;;;;;2.03;1.63;;;;;;;;;;5051538;28;20071;-67
2022/01/01 09:30:52;;;;;;;2.15;1.95;;;;;;;;;;5051545;28;20032;-67
2022/01/01 09:33:18;;;;;;;2.83;2.53;;;;;;;;;;5051396;28;20418;-67
2022/01/01 09:35:43;;;;;;;2.92;2.55;;;;;;;;;;5051143;28;20025;-67
2022/01/01 09:38:09;;;;;;;2.70;2.50;;;;;;;;;;5051185;28;20025;-68
2022/01/01 09:40:35;;;;;;;2.05;1.85;;;;;;;;;;5050850;28;20029;-68
2022/01/01 09:43:02;;;;;;;2.50;1.48;;;;;;;;;;5050428;28;20032;-68
2022/01/01 09:45:28;;;;;;;2.03;1.83;;;;;;;;;;5050720;28;20037;-67
2022/01/01 09:47:53;;;;;;;1.75;1.65;;;;;;;;;;5050615;28;20448;-67
2022/01/01 09:50:19;;;;;;;2.20;2.00;;;;;;;;;;5050764;28;20128;-67
2022/01/01 09:52:44;;;;;;;2.40;2.20;;;;;;;;;;5050747;28;20029;-68
2022/01/01 09:55:10;;;;;;;3.47;2.80;;;;;;;;;;5050587;28;20037;-67
2022/01/01 09:57:35;;;;;;;3.00;2.33;;;;;;;;;;5032499;28;20020;-68
2022/01/01 10:00:03;;;;;;;1.75;1.65;;;;;;;;;;5050975;28;20044;-67
2022/01/01 10:02:30;;;;;;;2.50;1.55;;;;;;;;;;5050493;28;20025;-68
2022/01/01 10:05:02;;;;;;;2.85;1.95;;;;;;;;;;5049312;28;20025;-68
2022/01/01 10:07:28;;;;;;;3.25;2.20;;;;;;;;;;5049095;28;20124;-68
2022/01/01 10:09:54;;;;;;;4.60;2.70;;;;;;;;;;5048479;28;20040;-67
2022/01/01 10:12:19;;;;;;;2.00;1.85;;;;;;;;;;5050506;28;20028;-67
2022/01/01 10:14:46;;;;;;;2.63;2.40;;;;;;;;;;5050513;28;20054;-69
2022/01/01 10:17:14;;;;;;;2.72;2.03;;;;;;;;;;5050095;28;20056;-68
2022/01/01 10:19:40;;;;;;;2.42;2.22;;;;;;;;;;5050421;28;20136;-68
2022/01/01 10:22:07;;;;;;;4.03;2.13;;;;;;;;;;5050280;28;20735;-67
2022/01/01 10:27:43;;;;;;;1.20;1.10;;;;;;;;;;5047511;28;20036;-68
2022/01/01 10:30:09;;;;;;;2.85;2.38;;;;;;;;;;5047969;28;20069;-63
2022/01/01 10:32:35;;;;;;;9.43;4.78;;;;;;;;;;5048492;28;20506;-68
2022/01/01 10:35:01;;;;;;;4.57;3.33;;;;;;;;;;5049821;28;20029;-68
2022/01/01 10:37:28;;;;;;;5.60;3.38;;;;;;;;;;5050019;28;20013;-68
2022/01/01 10:39:54;;;;;;;5.95;2.67;;;;;;;;;;5050217;28;20036;-68
2022/01/01 10:42:20;;;;;;;2.75;2.45;;;;;;;;;;5050152;28;20025;-67
2022/01/01 10:44:47;;;;;;;2.70;2.50;;;;;;;;;;5050048;28;20025;-66
2022/01/01 10:47:14;;;;;;;1.42;1.33;;;;;;;;;;5049928;28;20017;-67
2022/01/01 10:52:19;;;;;;;1.73;1.63;;;;;;;;;;5050037;28;20352;-67
2022/01/01 10:54:48;;;;;;;2.47;2.28;;;;;;;;;;5049892;28;20029;-67
2022/01/01 10:57:14;;;;;;;1.70;1.58;;;;;;;;;;5050053;28;20040;-67
2022/01/01 10:59:40;;;;;;;0.88;0.88;;;;;;;;;;5046568;28;20391;-67
2022/01/01 11:02:07;;;;;;;2.92;2.72;;;;;;;;;;5049694;28;20033;-67
2022/01/01 11:04:36;;;;;;;2.35;2.25;;;;;;;;;;5049803;28;20017;-68
2022/01/01 11:07:02;;;;;;;2.05;1.92;;;;;;;;;;5049131;28;20049;-68
2022/01/01 11:09:28;;;;;;;2.30;2.10;;;;;;;;;;5049428;28;20699;-61
2022/01/01 11:12:00;;;;;;;2.03;1.88;;;;;;;;;;5049621;28;20076;-61
2022/01/01 11:14:25;;;;;;;2.08;1.98;;;;;;;;;;5049426;28;20067;-68
2022/01/01 11:16:51;;;;;;;2.08;1.90;;;;;;;;;;5049492;28;20108;-69
2022/01/01 11:19:17;;;;;;;1.95;1.85;;;;;;;;;;5050556;28;20048;-68
2022/01/01 11:21:43;;;;;;;2.78;2.10;;;;;;;;;;5053505;28;20482;-69
2022/01/01 11:24:10;;;;;;;3.22;2.20;;;;;;;;;;5053438;28;20029;-68
2022/01/01 11:26:35;;;;;;;2.97;2.78;;;;;;;;;;5053059;28;20104;-68
2022/01/01 11:29:01;;;;;;;2.65;2.25;;;;;;;;;;5053283;28;20163;-69
2022/01/01 11:31:27;;;;;;;2.58;2.40;;;;;;;;;;5053363;28;20028;-69
2022/01/01 11:34:00;;;;;;;2.97;2.70;;;;;;;;;;5053288;28;20033;-68
2022/01/01 11:36:28;;;;;;;2.55;2.30;;;;;;;;;;5053042;28;20108;-68
2022/01/01 11:38:54;;;;;;;2.45;2.22;;;;;;;;;;5053388;28;20028;-68
2022/01/01 11:41:20;;;;;;;3.63;2.10;;;;;;;;;;5053372;28;20044;-69
2022/01/01 11:43:46;;;;;;;2.55;2.28;;;;;;;;;;5053327;28;20029;-68
2022/01/01 11:46:13;;;;;;;3.30;2.40;;;;;;;;;;5053034;28;20857;-68
2022/01/01 11:48:39;;;;;;;3.60;2.10;;;;;;;;;;5053088;28;20025;-68
2022/01/01 11:51:24;;;;;;;2.35;2.10;;;;;;;;;;5052847;28;20112;-69
2022/01/01 11:54:03;;;;;;;2.13;1.65;;;;;;;;;;5052898;28;20128;-68
2022/01/01 11:56:49;;;;;;;2.50;2.30;;;;;;;;;;5052608;28;20071;-67
2022/01/01 11:59:23;;;;;;;2.30;2.00;;;;;;;;;;5048661;28;20140;-65
2022/01/01 12:01:49;;;;;;;2.85;2.65;;;;;;;;;;5052809;28;20075;-69
2022/01/01 12:04:33;;;;;;;3.67;3.20;;;;;;;;;;5052748;28;20096;-68
2022/01/01 12:07:01;;;;;;;6.43;3.17;;;;;;;;;;5052750;28;20056;-68
2022/01/01 12:09:26;;;;;;;6.47;3.63;;;;;;;;;;5053094;28;20028;-68
2022/01/01 12:11:57;;;;;;;3.95;3.13;;;;;;;;;;5052929;28;20028;-67
2022/01/01 12:14:28;;;;;;;5.95;3.72;;;;;;;;;;5052753;28;20463;-67
2022/01/01 12:16:55;;;;;;;5.68;3.05;;;;;;;;;;5052699;28;20033;-68
2022/01/01 12:19:24;;;;;;;2.92;2.70;;;;;;;;;;5052769;28;20056;-67
2022/01/01 12:22:01;;;;;;;4.90;3.63;;;;;;;;;;5052533;28;20091;-67
2022/01/01 12:24:27;;;;;;;6.50;3.30;;;;;;;;;;5052365;28;20031;-68
2022/01/01 12:26:53;;;;;;;3.30;3.00;;;;;;;;;;5050681;28;20021;-68
2022/01/01 12:29:24;;;;;;;3.25;2.95;;;;;;;;;;5051528;28;20047;-68
2022/01/01 12:31:58;;;;;;;5.22;3.22;;;;;;;;;;5050888;28;20029;-69
2022/01/01 12:34:24;;;;;;;5.63;3.20;;;;;;;;;;5052045;28;20037;-69
2022/01/01 12:36:53;;;;;;;4.75;3.33;;;;;;;;;;5052060;28;20062;-68
2022/01/01 12:39:19;;;;;;;3.37;3.03;;;;;;;;;;5052424;28;20037;-69
2022/01/01 12:41:45;;;;;;;2.95;2.75;;;;;;;;;;5052060;28;20032;-69
2022/01/01 12:44:13;;;;;;;3.25;2.95;;;;;;;;;;5052111;28;20372;-68
2022/01/01 12:46:46;;;;;;;2.83;2.58;;;;;;;;;;5050159;28;20117;-69
2022/01/01 12:49:12;;;;;;;3.15;2.38;;;;;;;;;;5052165;28;20024;-69
2022/01/01 12:51:38;;;;;;;3.92;2.53;;;;;;;;;;5050478;28;20017;-69
2022/01/01 12:54:04;;;;;;;4.53;3.03;;;;;;;;;;5051622;28;20037;-68
2022/01/01 12:56:31;;;;;;;2.75;2.55;;;;;;;;;;5051461;28;20024;-69
2022/01/01 12:59:01;;;;;;;3.22;2.92;;;;;;;;;;5051784;28;20067;-69
2022/01/01 13:01:27;;;;;;;3.63;2.53;;;;;;;;;;5052928;28;20055;-70
2022/01/01 13:03:54;;;;;;;3.67;3.38;;;;;;;;;;5054851;28;20036;-69
2022/01/01 13:06:30;;;;;;;4.30;3.13;;;;;;;;;;5053848;28;20481;-68
2022/01/01 13:09:00;;;;;;;3.88;3.53;;;;;;;;;;5054080;28;20467;-69
2022/01/01 13:11:26;;;;;;;4.10;3.20;;;;;;;;;;5054744;28;20032;-68
2022/01/01 13:13:51;;;;;;;3.28;2.97;;;;;;;;;;5053435;28;20013;-69
2022/01/01 13:16:17;;;;;;;3.58;3.25;;;;;;;;;;5054710;28;20388;-70
2022/01/01 13:18:47;;;;;;;3.85;2.85;;;;;;;;;;5053957;28;20112;-70
2022/01/01 13:21:19;;;;;;;3.67;3.38;;;;;;;;;;5037744;28;20464;-70
2022/01/01 13:23:47;;;;;;;3.20;2.92;;;;;;;;;;5054518;28;20087;-69
2022/01/01 13:26:12;;;;;;;2.95;2.47;;;;;;;;;;5053248;28;20078;-69
2022/01/01 13:28:38;;;;;;;5.72;3.50;;;;;;;;;;5053192;28;20487;-69
2022/01/01 13:31:06;;;;;;;6.15;4.28;;;;;;;;;;5054514;28;20017;-69
2022/01/01 13:33:33;;;;;;;3.33;3.00;;;;;;;;;;5054278;28;20123;-69
2022/01/01 13:36:00;;;;;;;29.63;10.10;;;;;;;;;;5054291;28;20039;-69
2022/01/01 13:38:28;;;;;;;3.67;2.90;;;;;;;;;;5053293;28;20478;-69
2022/01/01 13:40:57;;;;;;;2.88;2.63;;;;;;;;;;5053691;28;20033;-69
2022/01/01 13:43:28;;;;;;;4.53;3.60;;;;;;;;;;5054403;28;20029;-69
2022/01/01 13:46:09;;;;;;;4.35;3.03;;;;;;;;;;5054125;28;20067;-69
2022/01/01 13:48:45;;;;;;;2.72;2.53;;;;;;;;;;5054143;28;20068;-69
2022/01/01 13:51:11;;;;;;;4.43;3.35;;;;;;;;;;5052710;28;20029;-69
2022/01/01 13:53:36;;;;;;;2.90;2.60;;;;;;;;;;5053203;28;20036;-70
2022/01/01 13:56:06;;;;;;;2.97;2.67;;;;;;;;;;5053616;28;20037;-66
2022/01/01 13:58:37;;;;;;;3.63;2.60;;;;;;;;;;5053918;28;20494;-68
2022/01/01 14:01:03;;;;;;;2.95;2.72;;;;;;;;;;5053676;28;20158;-68
2022/01/01 14:03:28;;;;;;;3.30;3.00;;;;;;;;;;5053563;28;20465;-68
2022/01/01 14:05:54;;;;;;;3.00;2.80;;;;;;;;;;5053132;28;20128;-68
2022/01/01 14:08:21;;;;;;;3.70;3.13;;;;;;;;;;5053989;28;20068;-69
2022/01/01 14:10:53;;;;;;;3.35;3.03;;;;;;;;;;5053612;28;20083;-68
2022/01/01 14:13:28;;;;;;;3.25;2.90;;;;;;;;;;5052328;28;20036;-68
2022/01/01 14:15:54;;;;;;;4.00;3.47;;;;;;;;;;5052279;28;20033;-68
2022/01/01 14:18:30;;;;;;;4.07;3.22;;;;;;;;;;5053441;28;20074;-68
2022/01/01 14:20:56;;;;;;;2.72;2.53;;;;;;;;;;5053285;28;20063;-69
2022/01/01 14:23:24;;;;;;;3.15;2.67;;;;;;;;;;5052379;28;20107;-69
2022/01/01 14:25:57;;;;;;;2.92;2.70;;;;;;;;;;5052465;28;20498;-69
2022/01/01 14:28:23;;;;;;;3.05;2.75;;;;;;;;;;5053133;28;20110;-69
2022/01/01 14:30:52;;;;;;;2.83;2.60;;;;;;;;;;5053157;28;20059;-69
2022/01/01 14:33:18;;;;;;;3.60;2.85;;;;;;;;;;5053209;28;20065;-69
2022/01/01 14:35:43;;;;;;;3.55;2.97;;;;;;;;;;5053211;28;20067;-69
2022/01/01 14:38:10;;;;;;;3.10;2.80;;;;;;;;;;5053200;28;20399;-69
2022/01/01 14:40:35;;;;;;;4.20;3.50;;;;;;;;;;5051293;28;20017;-69
2022/01/01 14:43:01;;;;;;;3.92;3.53;;;;;;;;;;5053327;28;20047;-69
2022/01/01 14:45:26;;;;;;;3.80;3.05;;;;;;;;;;5053236;28;20096;-69
2022/01/01 14:47:57;;;;;;;3.97;3.40;;;;;;;;;;5052957;28;20463;-69