Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:02:24;;;;;;;3.35;2.50;;;17.30;60.40;;;;;;9178989;19;20014;-65
2022/07/05 00:05:30;;;;;;;7.10;3.05;;;17.20;60.30;;;;;;9176406;19;20094;-63
2022/07/05 00:08:35;;;;;;;5.05;2.50;;;17.20;60.40;;;;;;9180340;19;20011;-64
2022/07/05 00:11:40;;;;;;;7.90;2.88;;;17.20;60.50;;;;;;9176817;19;20053;-63
2022/07/05 00:14:48;;;;;;;4.85;2.63;;;17.10;60.60;;;;;;9180606;19;20095;-65
2022/07/05 00:17:53;;;;;;;3.15;2.33;;;17.10;60.70;;;;;;9172786;19;20018;-63
2022/07/05 00:20:58;;;;;;;5.55;2.92;;;17.10;60.80;;;;;;9178857;19;20018;-64
2022/07/05 00:24:03;;;;;;;5.63;3.17;;;17.00;60.90;;;;;;9180341;19;20791;-63
2022/07/05 00:27:08;;;;;;;6.40;3.90;;;17.00;61.00;;;;;;9180155;19;20807;-63
2022/07/05 00:30:17;;;;;;;5.55;3.25;;;16.90;61.10;;;;;;9177591;19;20498;-63
2022/07/05 00:33:22;;;;;;;4.93;2.92;;;16.90;61.30;;;;;;9178559;19;20014;-66
2022/07/05 00:36:27;;;;;;;4.18;3.00;;;16.80;61.30;;;;;;9178296;19;20018;-63
2022/07/05 00:39:36;;;;;;;5.82;3.28;;;16.70;61.60;;;;;;9178209;19;20052;-62
2022/07/05 00:42:41;;;;;;;11.98;3.53;;;16.70;61.40;;;;;;9177088;19;20014;-63
2022/07/05 00:45:49;;;;;;;4.05;2.95;;;16.60;61.50;;;;;;9180388;19;20010;-63
2022/07/05 00:48:54;;;;;;;8.00;3.35;;;16.60;61.60;;;;;;9175627;19;20686;-63
2022/07/05 00:52:00;;;;;;;5.22;3.25;;;16.60;61.60;;;;;;9175040;19;20360;-63
2022/07/05 00:55:23;;;;;;;5.10;3.38;;;16.50;61.60;;;;;;9185489;19;20014;-62
2022/07/05 00:58:30;;;;;;;6.68;3.25;;;16.50;61.70;;;;;;9186852;19;20015;-63
2022/07/05 01:01:37;;;;;;;3.28;2.85;;;16.40;61.70;;;;;;9183590;19;20376;-62
2022/07/05 01:04:42;;;;;;;6.25;3.55;;;16.40;61.90;;;;;;9184456;19;20350;-63
2022/07/05 01:07:48;;;;;;;3.70;3.08;;;16.30;61.80;;;;;;9186493;19;20011;-63
2022/07/05 01:10:54;;;;;;;6.28;3.30;;;16.30;61.90;;;;;;9185421;19;20029;-63
2022/07/05 01:14:02;;;;;;;8.50;3.10;;;16.30;62.00;;;;;;9182598;19;20783;-64
2022/07/05 01:17:10;;;;;;;5.93;3.50;;;16.20;62.20;;;;;;9181923;19;20096;-64
2022/07/05 01:20:15;;;;;;;4.53;3.13;;;16.20;62.20;;;;;;9185397;19;20082;-63
2022/07/05 01:23:23;;;;;;;6.40;3.97;;;16.20;62.20;;;;;;9187015;19;20514;-63
2022/07/05 01:26:28;;;;;;;7.72;3.20;;;16.10;62.30;;;;;;9184793;19;20018;-64
2022/07/05 01:29:33;;;;;;;6.05;3.50;;;16.10;62.30;;;;;;9185947;19;20014;-63
2022/07/05 01:32:39;;;;;;;7.28;3.00;;;16.00;62.40;;;;;;9183233;19;20472;-62
2022/07/05 01:35:44;;;;;;;7.47;3.30;;;16.00;62.50;;;;;;9186227;19;20026;-64
2022/07/05 01:38:52;;;;;;;5.13;3.25;;;16.00;62.60;;;;;;9183868;19;20029;-63
2022/07/05 01:41:57;;;;;;;8.57;3.63;;;15.90;62.70;;;;;;9184416;19;20014;-63
2022/07/05 01:45:02;;;;;;;4.82;3.35;;;15.90;62.70;;;;;;9184270;19;20021;-64
2022/07/05 01:48:10;;;;;;;11.18;3.80;;;15.80;62.80;;;;;;9186651;19;20014;-63
2022/07/05 01:51:21;;;;;;;5.78;3.50;;;15.80;62.90;;;;;;9183387;19;20017;-62
2022/07/05 01:54:30;;;;;;;5.35;3.25;;;15.80;63.10;;;;;;9184258;19;20059;-63
2022/07/05 01:57:35;;;;;;;5.70;3.25;;;15.70;63.00;;;;;;9183975;19;20021;-62
2022/07/05 02:00:48;;;;;;;9.05;3.85;;;15.70;63.10;;;;;;9183917;19;20029;-64
2022/07/05 02:03:53;;;;;;;6.85;3.53;;;15.60;63.20;;;;;;9183453;19;20533;-62
2022/07/05 02:07:05;;;;;;;4.72;3.15;;;15.60;63.20;;;;;;9184286;19;20010;-63
2022/07/05 02:10:14;;;;;;;5.43;3.58;;;15.60;63.20;;;;;;9181077;19;20014;-63
2022/07/05 02:13:20;;;;;;;5.63;3.78;;;15.50;63.40;;;;;;9180185;19;20027;-62
2022/07/05 02:16:26;;;;;;;8.75;4.00;;;15.50;63.30;;;;;;9180029;19;20048;-63
2022/07/05 02:19:31;;;;;;;6.80;3.13;;;15.50;63.50;;;;;;9182914;19;20010;-62
2022/07/05 02:22:37;;;;;;;6.68;3.60;;;15.50;63.50;;;;;;9184115;19;20013;-65
2022/07/05 02:25:44;;;;;;;6.03;3.55;;;15.40;63.60;;;;;;9182778;19;20407;-63
2022/07/05 02:28:53;;;;;;;5.78;3.75;;;15.40;63.70;;;;;;9182556;19;20019;-64
2022/07/05 02:31:58;;;;;;;5.97;3.55;;;15.30;63.70;;;;;;9181110;19;20007;-64
2022/07/05 02:35:05;;;;;;;5.88;2.92;;;15.30;63.80;;;;;;9184117;19;20014;-64
2022/07/05 02:38:11;;;;;;;5.32;3.17;;;15.30;63.90;;;;;;9182198;19;20022;-62
2022/07/05 02:41:20;;;;;;;5.68;3.42;;;15.20;63.90;;;;;;9182845;19;20097;-62
2022/07/05 02:44:29;;;;;;;5.85;3.38;;;15.20;64.00;;;;;;9182138;19;20455;-62
2022/07/05 02:47:36;;;;;;;5.70;3.72;;;15.20;64.10;;;;;;9181530;19;20018;-65
2022/07/05 02:50:41;;;;;;;6.05;3.45;;;15.20;64.10;;;;;;9184076;19;20490;-63
2022/07/05 02:53:46;;;;;;;5.28;3.58;;;15.10;64.10;;;;;;9179032;19;20357;-63
2022/07/05 02:56:55;;;;;;;4.90;3.15;;;15.10;64.20;;;;;;9181392;19;21221;-63
2022/07/05 03:00:02;;;;;;;4.22;3.38;;;15.10;64.40;;;;;;9181707;19;20364;-63
2022/07/05 03:03:16;;;;;;;9.07;4.10;;;15.10;64.40;;;;;;9181320;19;20025;-63
2022/07/05 03:06:21;;;;;;;6.50;3.85;;;15.00;64.40;;;;;;9180972;19;20010;-65
2022/07/05 03:09:26;;;;;;;6.53;3.42;;;15.00;64.50;;;;;;9180372;19;20036;-64
2022/07/05 03:12:36;;;;;;;5.40;3.78;;;15.00;64.60;;;;;;9178932;19;20015;-64
2022/07/05 03:15:45;;;;;;;8.65;3.38;;;15.00;64.80;;;;;;9177476;19;20791;-64
2022/07/05 03:18:53;;;;;;;5.45;4.03;;;15.00;64.80;;;;;;9176077;19;20018;-63
2022/07/05 03:22:01;;;;;;;7.68;3.80;;;15.00;64.90;;;;;;9178638;19;20021;-63
2022/07/05 03:25:11;;;;;;;5.97;3.90;;;15.00;64.90;;;;;;9179842;19;20422;-63
2022/07/05 03:28:20;;;;;;;8.98;3.70;;;15.10;65.10;;;;;;9180692;19;20364;-63
2022/07/05 03:31:28;;;;;;;6.13;4.00;;;15.10;65.20;;;;;;9180656;19;20047;-62
2022/07/05 03:34:33;;;;;;;8.18;4.35;;;15.10;65.20;;;;;;9180262;19;20018;-64
2022/07/05 03:37:40;;;;;;;4.65;3.72;;;15.10;65.30;;;;;;9179348;19;20018;-64
2022/07/05 03:40:46;;;;;;;6.70;3.83;;;15.10;65.30;;;;;;9181197;19;20022;-64
2022/07/05 03:43:54;;;;;;;5.80;3.97;;;15.10;65.40;;;;;;9180369;19;20015;-63
2022/07/05 03:46:59;;;;;;;8.80;4.22;;;15.10;65.50;;;;;;9180195;19;20011;-63
2022/07/05 03:50:06;;;;;;;6.45;4.25;;;15.10;65.50;;;;;;9179060;19;20019;-62
2022/07/05 03:53:11;;;;;;;5.90;3.85;;;15.10;65.60;;;;;;9178142;19;20022;-64
2022/07/05 03:56:19;;;;;;;10.77;4.10;;;15.10;65.60;;;;;;9179006;19;20543;-64
2022/07/05 03:59:30;;;;;;;9.43;4.47;;;15.10;65.70;;;;;;9178783;19;20014;-63
2022/07/05 04:02:36;;;;;;;7.28;4.10;;;15.10;65.80;;;;;;9178135;19;20019;-62
2022/07/05 04:05:41;;;;;;;7.85;4.88;;;15.10;65.80;;;;;;9177391;19;20021;-64
2022/07/05 04:08:47;;;;;;;7.60;4.75;;;15.10;65.80;;;;;;9180907;19;20366;-62
2022/07/05 04:11:53;;;;;;;7.78;4.53;;;15.20;66.00;;;;;;9178480;19;20371;-64
2022/07/05 04:15:00;;;;;;;7.03;4.18;;;15.20;66.00;;;;;;9178012;19;20022;-62
2022/07/05 04:18:06;;;;;;;8.02;4.70;;;15.20;66.10;;;;;;9175398;19;20019;-63
2022/07/05 04:21:15;;;;;;;8.23;4.38;;;15.20;66.10;;;;;;9178815;19;20021;-62
2022/07/05 04:24:21;;;;;;;6.65;4.20;;;15.20;66.10;;;;;;9178864;19;20091;-62
2022/07/05 04:27:26;;;;;;;8.38;4.03;;;15.20;66.20;;;;;;9181236;19;20075;-62
2022/07/05 04:30:34;;;;;;;11.52;4.57;;;15.20;66.30;;;;;;9187525;19;20021;-62
2022/07/05 04:33:41;;;;;;;6.93;4.57;;;15.30;66.50;;;;;;9185507;19;20014;-62
2022/07/05 04:36:49;;;;;;;7.22;3.85;;;15.30;66.40;;;;;;9187294;19;20021;-63
2022/07/05 04:39:54;;;;;;;4.90;4.32;;;15.30;66.50;;;;;;9187049;19;20025;-63
2022/07/05 04:42:59;;;;;;;8.35;4.05;;;15.30;66.50;;;;;;9189548;19;20015;-64
2022/07/05 04:46:06;;;;;;;6.78;4.25;;;15.40;66.50;;;;;;9186779;19;20022;-62
2022/07/05 04:49:12;;;;;;;7.30;3.70;;;15.40;66.70;;;;;;9187370;19;20352;-63
2022/07/05 04:52:17;;;;;;;9.15;4.43;;;15.40;66.60;;;;;;9187135;19;20014;-62
2022/07/05 04:55:22;;;;;;;6.30;3.97;;;15.40;66.80;;;;;;9187013;19;20026;-62
2022/07/05 04:58:27;;;;;;;7.80;4.15;;;15.40;66.80;;;;;;9187240;19;20017;-64
2022/07/05 05:01:34;;;;;;;9.55;4.15;;;15.50;66.90;;;;;;9186902;19;20019;-63
2022/07/05 05:04:40;;;;;;;7.60;4.68;;;15.50;67.10;;;;;;9184717;19;20055;-61
2022/07/05 05:07:46;;;;;;;10.02;5.00;;;15.50;67.00;;;;;;9183840;19;20025;-63
2022/07/05 05:10:50;;;;;;;7.97;4.15;;;15.60;67.20;;;;;;9188174;19;20010;-63
2022/07/05 05:13:55;;;;;;;5.60;5.00;;;15.60;67.20;;;;;;9183743;19;20014;-63
2022/07/05 05:17:03;;;;;;;7.57;4.60;;;15.70;67.20;;;;;;9183889;19;20022;-63
2022/07/05 05:20:13;;;;;;;8.13;4.70;;;15.70;67.40;;;;;;9185055;19;20030;-63
2022/07/05 05:23:18;;;;;;;9.88;5.32;;;15.80;67.40;;;;;;9186215;19;20033;-65
2022/07/05 05:26:23;;;;;;;11.82;5.13;;;15.80;67.40;;;;;;9185357;19;20357;-63
2022/07/05 05:29:28;;;;;;;6.82;4.65;;;15.90;67.60;;;;;;9184361;19;20026;-65
2022/07/05 05:32:35;;;;;;;11.82;5.22;;;15.90;67.60;;;;;;9185913;19;20023;-64
2022/07/05 05:35:40;;;;;;;5.85;4.55;;;16.00;67.80;;;;;;9184998;19;20048;-63
2022/07/05 05:38:45;;;;;;;12.85;5.20;;;16.00;67.70;;;;;;9182516;19;20086;-62
2022/07/05 05:41:55;;;;;;;8.68;4.55;;;16.10;67.80;;;;;;9185287;19;20022;-65
2022/07/05 05:45:00;;;;;;;11.07;5.32;;;16.10;67.80;;;;;;9184978;19;20377;-63
2022/07/05 05:48:08;;;;;;;12.80;5.95;;;16.20;67.80;;;;;;9186699;19;20006;-63
2022/07/05 05:51:13;;;;;;;7.43;4.93;;;16.30;68.00;;;;;;9183692;19;20360;-63
2022/07/05 05:54:18;;;;;;;6.88;5.07;;;16.30;67.90;;;;;;9181815;19;20022;-64
2022/07/05 05:57:23;;;;;;;8.75;5.03;;;16.40;68.00;;;;;;9185696;19;20021;-63
2022/07/05 06:00:28;;;;;;;8.70;5.15;;;16.50;68.00;;;;;;9185321;19;20340;-63
2022/07/05 06:03:36;;;;;;;11.48;5.55;;;16.60;68.00;;;;;;9182531;19;20412;-63
2022/07/05 06:06:41;;;;;;;9.90;5.65;;;16.60;68.10;;;;;;9184797;19;20014;-63
2022/07/05 06:09:46;;;;;;;19.63;5.68;;;16.70;68.10;;;;;;9186274;19;20015;-64
2022/07/05 06:12:53;;;;;;;6.57;5.10;;;16.80;68.20;;;;;;9178810;19;20029;-68
2022/07/05 06:15:58;;;;;;;13.45;5.88;;;16.90;68.20;;;;;;9179503;19;20021;-63
2022/07/05 06:19:06;;;;;;;12.45;4.95;;;16.90;68.10;;;;;;9173538;19;20036;-61
2022/07/05 06:22:11;;;;;;;9.90;5.40;;;17.00;68.20;;;;;;9176919;19;20021;-64
2022/07/05 06:25:16;;;;;;;10.23;5.35;;;17.10;68.10;;;;;;9178544;19;20356;-64
2022/07/05 06:28:27;;;;;;;11.95;5.07;;;17.10;68.10;;;;;;9179538;19;20459;-65
2022/07/05 06:31:32;;;;;;;14.90;5.55;;;17.20;68.10;;;;;;9178544;19;20026;-66
2022/07/05 06:34:40;;;;;;;11.05;5.47;;;17.30;68.10;;;;;;9174982;19;20964;-63
2022/07/05 06:37:46;;;;;;;9.77;5.43;;;17.40;68.20;;;;;;9179396;19;20038;-64
2022/07/05 06:40:53;;;;;;;11.90;6.47;;;17.50;68.10;;;;;;9178169;19;20029;-65
2022/07/05 06:43:58;;;;;;;10.20;4.88;;;17.60;68.00;;;;;;9178070;19;20029;-64
2022/07/05 06:47:23;;;;;;;11.48;5.32;;;17.70;68.10;;;;;;9178161;19;20022;-64
2022/07/05 06:50:32;;;;;;;7.85;5.05;;;17.80;68.00;;;;;;9174251;19;20022;-64
2022/07/05 06:53:37;;;;;;;9.20;4.90;;;17.90;68.70;;;;;;9178657;19;20018;-63
2022/07/05 06:56:42;;;;;;;5.90;4.75;;;18.10;68.00;;;;;;9183046;19;20021;-64
2022/07/05 07:00:09;;;;;;;14.30;5.32;;;18.20;68.00;;;;;;9182337;19;20111;-63
2022/07/05 07:03:34;;;;;;;8.05;4.93;;;18.40;68.00;;;;;;9178667;19;20021;-63
2022/07/05 07:07:01;;;;;;;6.82;4.95;;;18.50;67.90;;;;;;9171339;19;20126;-64
2022/07/05 07:10:05;;;;;;;11.13;4.63;;;18.70;67.90;;;;;;9176530;19;20018;-65
2022/07/05 07:13:10;;;;;;;12.25;4.10;;;18.80;67.80;;;;;;9174115;19;20022;-64
2022/07/05 07:16:15;;;;;;;16.80;5.10;;;19.00;67.70;;;;;;9178537;19;20018;-64
2022/07/05 07:19:20;;;;;;;11.23;4.57;;;19.20;67.70;;;;;;9180782;19;20010;-63
2022/07/05 07:22:28;;;;;;;8.82;4.25;;;19.40;67.50;;;;;;9180127;19;20010;-65
2022/07/05 07:25:33;;;;;;;7.30;4.10;;;19.60;67.40;;;;;;9181356;19;20021;-65
2022/07/05 07:28:39;;;;;;;6.38;3.67;;;19.70;67.20;;;;;;9174681;19;20029;-65
2022/07/05 07:31:44;;;;;;;6.13;3.97;;;19.90;67.00;;;;;;9176715;19;20026;-64
2022/07/05 07:34:49;;;;;;;6.97;3.20;;;20.10;66.80;;;;;;9175145;19;20021;-67
2022/07/05 07:37:57;;;;;;;6.75;3.00;;;20.30;66.60;;;;;;9177126;19;20015;-64
2022/07/05 07:41:02;;;;;;;6.28;3.40;;;20.50;66.40;;;;;;9177177;19;20025;-65
2022/07/05 07:44:07;;;;;;;5.22;2.72;;;20.60;66.20;;;;;;9173903;19;20014;-65
2022/07/05 07:47:12;;;;;;;5.05;2.42;;;20.80;66.10;;;;;;9173114;19;20346;-67
2022/07/05 07:50:17;;;;;;;3.80;2.33;;;21.00;65.90;;;;;;9171894;19;20340;-65
2022/07/05 07:53:25;;;;;;;2.50;1.70;;;21.20;65.60;;;;;;9174189;19;20020;-65
2022/07/05 07:56:31;;;;;;;7.43;2.00;;;21.50;65.30;;;;;;9173249;19;20468;-65
2022/07/05 07:59:36;;;;;;;4.45;1.75;;;21.70;65.00;;;;;;9175624;19;20036;-66
2022/07/05 08:02:41;;;;;;;7.70;2.30;;;22.00;64.60;;;;;;9171359;19;20633;-64
2022/07/05 08:05:46;;;;;;;4.20;1.77;;;22.20;64.20;;;;;;9171901;19;20018;-64
2022/07/05 08:08:54;;;;;;;6.10;1.67;;;22.50;63.90;;;;;;9176551;19;20018;-66
2022/07/05 08:11:59;;;;;;;5.30;2.00;;;22.70;63.40;;;;;;9178766;19;20019;-65
2022/07/05 08:15:02;;;;;;;;;;;22.90;63.10;;;;;;9179210;19;20336;-67
2022/07/05 08:21:37;;;;;;;4.63;1.65;;;23.30;62.70;;;;;;9179679;19;20019;-67
2022/07/05 08:24:44;;;;;;;3.28;1.52;;;23.40;62.30;;;;;;9178124;19;20018;-65
2022/07/05 08:27:50;;;;;;;8.65;1.58;;;23.60;61.90;;;;;;9178073;19;20042;-66
2022/07/05 08:30:57;;;;;;;3.13;1.40;;;23.70;61.60;;;;;;9178581;19;20011;-66
2022/07/05 08:34:03;;;;;;;4.57;1.48;;;23.90;61.30;;;;;;9178114;19;20019;-65
2022/07/05 08:37:09;;;;;;;1.40;1.05;;;24.10;61.00;;;;;;9173771;19;21342;-67
2022/07/05 08:40:28;;;;;;;4.00;1.10;;;24.30;60.60;;;;;;9173091;19;20020;-66
2022/07/05 08:43:33;;;;;;;;;;;24.40;60.00;;;;;;9175903;19;20019;-65
2022/07/05 08:46:41;;;;;;;2.05;1.05;;;24.50;60.40;;;;;;9176313;19;19914;-66
2022/07/05 08:49:48;;;;;;;3.17;0.90;;;24.60;59.80;;;;;;9175523;19;20711;-65
2022/07/05 08:52:53;;;;;;;6.07;0.90;;;24.80;59.50;;;;;;9172948;19;20014;-66
2022/07/05 08:56:02;;;;;;;5.93;1.20;;;24.90;59.10;;;;;;9170015;19;20409;-67
2022/07/05 08:59:07;;;;;;;2.63;1.08;;;25.00;58.60;;;;;;9175183;19;20484;-67
2022/07/05 09:02:16;;;;;;;2.63;1.17;;;25.10;58.60;;;;;;9175240;19;20023;-66
2022/07/05 09:05:22;;;;;;;4.07;1.38;;;25.30;58.40;;;;;;9171176;19;20015;-65
2022/07/05 09:08:38;;;;;;;6.63;1.50;;;25.40;58.10;;;;;;9170996;19;20030;-69
2022/07/05 09:11:48;;;;;;;3.55;1.30;;;25.50;57.70;;;;;;9174984;19;20019;-66
2022/07/05 09:15:13;;;;;;;2.33;1.35;;;25.60;57.40;;;;;;9175058;19;20056;-66
2022/07/05 09:18:43;;;;;;;4.88;1.30;;;25.70;57.30;;;;;;9179371;19;20803;-65
2022/07/05 09:21:48;;;;;;;2.75;1.00;;;25.80;56.60;;;;;;9182606;19;20357;-65
2022/07/05 09:24:53;;;;;;;3.53;1.27;;;25.80;56.70;;;;;;9180797;19;20023;-65
2022/07/05 09:28:02;;;;;;;2.20;1.38;;;25.90;56.40;;;;;;9181174;19;20018;-63
2022/07/05 09:31:08;;;;;;;1.42;0.90;;;25.90;55.90;;;;;;9181628;19;20026;-65
2022/07/05 09:34:14;;;;;;;1.90;0.88;;;25.90;55.80;;;;;;9179773;19;20368;-64
2022/07/05 09:37:19;;;;;;;3.80;1.20;;;25.90;55.60;;;;;;9178909;19;20054;-65
2022/07/05 09:40:24;;;;;;;2.85;1.13;;;26.00;55.40;;;;;;9181902;19;20018;-66
2022/07/05 09:43:32;;;;;;;3.13;1.23;;;26.00;55.30;;;;;;9183248;19;20027;-64
2022/07/05 09:46:37;;;;;;;6.28;1.00;;;26.00;55.00;;;;;;9181261;19;20025;-66
2022/07/05 09:49:45;;;;;;;4.20;1.40;;;26.00;54.90;;;;;;9181617;19;20017;-63
2022/07/05 09:53:11;;;;;;;2.83;1.00;;;26.10;54.70;;;;;;9184043;19;20106;-63
2022/07/05 09:56:17;;;;;;;4.45;1.15;;;26.10;54.70;;;;;;9182127;19;20022;-63
2022/07/05 09:59:24;;;;;;;2.42;1.20;;;26.20;54.50;;;;;;9179783;19;20022;-63
2022/07/05 10:02:40;;;;;;;3.72;0.93;;;26.20;54.20;;;;;;9179299;19;20011;-67
2022/07/05 10:05:47;;;;;;;3.97;1.02;;;26.30;53.70;;;;;;9178327;19;20014;-66
2022/07/05 10:09:02;;;;;;;4.15;1.00;;;26.30;53.90;;;;;;9178254;19;20015;-67
2022/07/05 10:12:11;;;;;;;2.70;0.80;;;26.20;53.70;;;;;;9178917;19;20026;-65
2022/07/05 10:15:23;;;;;;;5.40;1.30;;;26.20;53.50;;;;;;9178260;19;20014;-63
2022/07/05 10:18:31;;;;;;;2.25;0.77;;;26.10;53.40;;;;;;9176430;19;20389;-64
2022/07/05 10:21:37;;;;;;;6.88;1.60;;;26.00;53.40;;;;;;9177948;19;20010;-65
2022/07/05 10:25:03;;;;;;;3.78;1.20;;;26.00;53.40;;;;;;9178076;19;20018;-65
2022/07/05 10:28:10;;;;;;;4.03;0.93;;;25.90;53.40;;;;;;9179419;19;20514;-64
2022/07/05 10:31:19;;;;;;;2.72;1.00;;;25.80;53.30;;;;;;9177335;19;20833;-65
2022/07/05 10:34:24;;;;;;;4.35;1.20;;;25.80;53.20;;;;;;9174921;19;20019;-65
2022/07/05 10:37:50;;;;;;;1.80;0.90;;;25.90;53.20;;;;;;9175784;19;20094;-71
2022/07/05 10:41:00;;;;;;;3.33;0.95;;;25.90;53.10;;;;;;9178670;19;20010;-64
2022/07/05 10:44:05;;;;;;;2.88;0.90;;;25.90;52.90;;;;;;9178332;19;20046;-67
2022/07/05 10:47:14;;;;;;;0.90;0.80;;;25.90;52.80;;;;;;9177333;19;20018;-69
2022/07/05 10:50:30;;;;;;;2.97;0.95;;;25.80;52.50;;;;;;9178707;19;20078;-67
2022/07/05 10:54:03;;;;;;;2.03;1.10;;;25.80;52.60;;;;;;9177839;19;20022;-64
2022/07/05 10:57:24;;;;;;;4.05;1.20;;;25.70;52.30;;;;;;9180046;19;20052;-66
2022/07/05 11:00:29;;;;;;;1.92;0.88;;;25.60;52.30;;;;;;9180008;19;20018;-70
2022/07/05 11:03:41;;;;;;;2.80;1.20;;;25.50;52.50;;;;;;9178423;19;20375;-67
2022/07/05 11:06:49;;;;;;;3.25;1.20;;;25.50;52.40;;;;;;9180580;19;20029;-66
2022/07/05 11:10:06;;;;;;;2.55;0.85;;;25.40;52.50;;;;;;9176817;19;20017;-66
2022/07/05 11:13:38;;;;;;;2.13;0.95;;;25.40;52.40;;;;;;9177115;19;20022;-64
2022/07/05 11:16:43;;;;;;;1.65;0.82;;;25.40;52.40;;;;;;9173569;19;20021;-65
2022/07/05 11:20:23;;;;;;;1.75;1.00;;;25.30;52.60;;;;;;9177077;19;20056;-64
2022/07/05 11:23:33;;;;;;;3.80;1.00;;;25.40;52.20;;;;;;9179145;19;20018;-64
2022/07/05 11:26:39;;;;;;;2.45;0.98;;;25.50;52.30;;;;;;9178290;19;20014;-65
2022/07/05 11:29:45;;;;;;;7.88;1.35;;;25.60;52.20;;;;;;9178577;19;20108;-65
2022/07/05 11:32:51;;;;;;;3.33;1.30;;;25.70;52.10;;;;;;9178566;19;20021;-67
2022/07/05 11:35:59;;;;;;;1.13;0.88;;;25.80;51.90;;;;;;9180557;19;20025;-66
2022/07/05 11:39:15;;;;;;;2.67;1.08;;;25.90;51.80;;;;;;9177649;19;20019;-65
2022/07/05 11:42:22;;;;;;;1.88;1.10;;;25.90;51.40;;;;;;9178181;19;20105;-67
2022/07/05 11:45:30;;;;;;;2.65;1.27;;;26.00;51.50;;;;;;9177661;19;20010;-65
2022/07/05 11:48:35;;;;;;;3.72;1.00;;;26.00;51.40;;;;;;9178929;19;20036;-66
2022/07/05 11:51:41;;;;;;;3.78;0.95;;;26.00;51.30;;;;;;9178895;19;20015;-67
2022/07/05 11:54:54;;;;;;;5.47;0.95;;;26.00;51.30;;;;;;9180258;19;20017;-70
2022/07/05 11:58:00;;;;;;;6.10;1.20;;;25.90;51.20;;;;;;9173399;19;20371;-68
2022/07/05 12:01:14;;;;;;;3.33;1.05;;;25.90;51.50;;;;;;9179739;19;20038;-65
2022/07/05 12:04:26;;;;;;;7.00;1.20;;;25.80;51.50;;;;;;9177069;19;20024;-65
2022/07/05 12:07:33;;;;;;;3.60;1.10;;;25.80;51.50;;;;;;9175874;19;20025;-66
2022/07/05 12:14:12;;;;;;;2.80;1.00;;;25.80;51.20;;;;;;9178486;19;20010;-65
2022/07/05 12:17:19;;;;;;;1.15;0.90;;;25.80;51.20;;;;;;9172343;19;20497;-67
2022/07/05 12:20:30;;;;;;;7.03;1.80;;;25.80;51.10;;;;;;9179206;19;20032;-68
2022/07/05 12:23:35;;;;;;;2.28;1.27;;;25.80;51.20;;;;;;9177519;19;20360;-63
2022/07/05 12:26:42;;;;;;;2.80;1.13;;;25.70;51.00;;;;;;9173596;19;20022;-66
2022/07/05 12:29:47;;;;;;;3.20;1.10;;;25.70;51.00;;;;;;9173598;19;20014;-66
2022/07/05 12:32:57;;;;;;;1.77;1.20;;;25.60;51.10;;;;;;9175858;19;20025;-65
2022/07/05 12:36:02;;;;;;;6.50;1.40;;;25.60;51.10;;;;;;9173750;19;20456;-67
2022/07/05 12:39:07;;;;;;;6.30;1.10;;;25.50;51.10;;;;;;9169739;19;20014;-68
2022/07/05 12:42:33;;;;;;;2.40;1.17;;;25.50;51.10;;;;;;9171512;19;20022;-68
2022/07/05 12:45:39;;;;;;;1.27;0.90;;;25.50;50.90;;;;;;9173282;19;20014;-69
2022/07/05 12:48:45;;;;;;;3.97;1.15;;;25.40;51.00;;;;;;9175348;19;20019;-68
2022/07/05 12:51:50;;;;;;;2.78;1.10;;;25.30;51.10;;;;;;9181445;19;20018;-70
2022/07/05 12:58:34;;;;;;;4.57;1.30;;;25.30;51.20;;;;;;9179889;19;20015;-68
2022/07/05 13:01:42;;;;;;;5.47;1.50;;;25.30;51.30;;;;;;9188719;19;20011;-67
2022/07/05 13:04:55;;;;;;;3.72;1.35;;;25.30;51.30;;;;;;9185411;19;20014;-65
2022/07/05 13:08:00;;;;;;;3.22;0.90;;;25.30;51.20;;;;;;9187048;19;20022;-65
2022/07/05 13:11:05;;;;;;;7.22;1.08;;;25.30;51.20;;;;;;9183791;19;20019;-68
2022/07/05 13:14:13;;;;;;;4.70;1.70;;;25.30;51.20;;;;;;9185130;19;20026;-66
2022/07/05 13:17:20;;;;;;;3.83;0.93;;;25.30;51.10;;;;;;9174512;19;20021;-66
2022/07/05 13:20:25;;;;;;;3.88;1.02;;;25.30;51.20;;;;;;9178687;19;20010;-67
2022/07/05 13:23:31;;;;;;;3.08;0.95;;;25.30;51.30;;;;;;9175391;19;20026;-66
2022/07/05 13:26:36;;;;;;;2.50;0.80;;;25.30;51.30;;;;;;9177640;19;20365;-66
2022/07/05 13:29:44;;;;;;;8.07;2.33;;;25.30;51.30;;;;;;9177780;19;20014;-70
2022/07/05 13:32:50;;;;;;;3.30;1.38;;;25.40;51.40;;;;;;9177066;19;20018;-66
2022/07/05 13:35:55;;;;;;;5.20;1.13;;;25.50;51.30;;;;;;9176426;19;20025;-66
2022/07/05 13:39:00;;;;;;;8.13;1.00;;;25.50;51.20;;;;;;9173900;19;20014;-70
2022/07/05 13:42:06;;;;;;;6.07;1.30;;;25.60;51.10;;;;;;9183165;19;20010;-64
2022/07/05 13:45:13;;;;;;;1.85;0.85;;;25.60;50.90;;;;;;9181697;19;20011;-67
2022/07/05 13:48:18;;;;;;;4.47;0.85;;;25.60;50.70;;;;;;9181821;19;20015;-66
2022/07/05 13:51:23;;;;;;;1.83;0.80;;;25.60;50.70;;;;;;9180302;19;20497;-66
2022/07/05 13:54:33;;;;;;;7.15;0.93;;;25.50;50.50;;;;;;9181600;19;20859;-64
2022/07/05 13:57:39;;;;;;;2.28;0.90;;;25.50;50.50;;;;;;9173445;19;20026;-65
2022/07/05 14:00:47;;;;;;;2.40;0.70;;;25.40;50.50;;;;;;9177888;19;20025;-67
2022/07/05 14:03:52;;;;;;;4.63;0.82;;;25.40;50.40;;;;;;9176056;19;20051;-65
2022/07/05 14:06:57;;;;;;;2.92;0.68;;;25.40;50.40;;;;;;9179960;19;20014;-66
2022/07/05 14:10:02;;;;;;;3.28;0.80;;;25.30;50.20;;;;;;9177624;19;20014;-65
2022/07/05 14:13:07;;;;;;;0.60;0.57;;;25.30;50.10;;;;;;9176837;19;20013;-67
2022/07/05 14:16:14;;;;;;;3.83;0.90;;;25.30;50.10;;;;;;9172341;19;20053;-66
2022/07/05 14:19:19;;;;;;;3.58;1.05;;;25.20;50.00;;;;;;9172671;19;20034;-64
2022/07/05 14:22:25;;;;;;;1.88;0.80;;;25.20;50.10;;;;;;9178561;19;20014;-67
2022/07/05 14:25:30;;;;;;;5.00;1.25;;;25.10;49.90;;;;;;9179310;19;20010;-67
2022/07/05 14:28:35;;;;;;;1.45;0.50;;;25.10;49.90;;;;;;9178078;19;20006;-67
2022/07/05 14:31:42;;;;;;;3.85;0.70;;;25.00;49.90;;;;;;9177666;19;20014;-65
2022/07/05 14:34:47;;;;;;;2.50;0.50;;;25.00;49.70;;;;;;9178750;19;20041;-63
2022/07/05 14:37:52;;;;;;;2.90;0.70;;;24.90;49.80;;;;;;9176825;19;20467;-66
2022/07/05 14:40:57;;;;;;;6.68;0.85;;;24.80;49.80;;;;;;9177026;19;20364;-66
2022/07/05 14:44:03;;;;;;;2.67;0.80;;;24.80;49.80;;;;;;9176246;19;21109;-63
2022/07/05 14:47:10;;;;;;;5.32;1.10;;;24.70;49.80;;;;;;9178609;19;20022;-67
2022/07/05 14:50:16;;;;;;;1.10;0.60;;;24.60;49.70;;;;;;9178780;19;20022;-66
2022/07/05 14:53:21;;;;;;;1.42;0.63;;;24.60;49.80;;;;;;9176691;19;20021;-66
2022/07/05 14:56:26;;;;;;;1.88;0.60;;;24.50;49.80;;;;;;9178015;19;20018;-66
2022/07/05 14:59:31;;;;;;;2.92;0.75;;;24.40;49.80;;;;;;9174280;19;20086;-69
2022/07/05 15:02:39;;;;;;;3.67;0.90;;;24.40;49.90;;;;;;9175082;19;20014;-67
2022/07/05 15:05:45;;;;;;;2.85;0.80;;;24.40;49.80;;;;;;9175814;19;20094;-63
2022/07/05 15:08:50;;;;;;;5.38;0.90;;;24.40;49.80;;;;;;9172728;19;20023;-64
2022/07/05 15:12:02;;;;;;;5.03;0.77;;;24.30;49.70;;;;;;9170948;19;20404;-67
2022/07/05 15:15:09;;;;;;;3.42;0.73;;;24.30;49.80;;;;;;9170709;19;20014;-66
2022/07/05 15:18:17;;;;;;;1.90;0.60;;;24.20;49.80;;;;;;9167138;19;20026;-66
2022/07/05 15:21:23;;;;;;;4.43;0.98;;;24.10;49.70;;;;;;9170751;19;20052;-69
2022/07/05 15:24:28;;;;;;;8.93;1.70;;;24.10;49.90;;;;;;9170305;19;20026;-64
2022/07/05 15:27:34;;;;;;;6.13;1.20;;;24.10;49.90;;;;;;9173597;19;20053;-66
2022/07/05 15:30:39;;;;;;;4.28;1.00;;;24.00;49.80;;;;;;9172885;19;20938;-67
2022/07/05 15:33:47;;;;;;;2.22;0.90;;;24.00;49.70;;;;;;9170343;19;20034;-68
2022/07/05 15:36:52;;;;;;;4.05;0.88;;;24.00;49.70;;;;;;9170913;19;20030;-66
2022/07/05 15:39:58;;;;;;;1.30;0.40;;;24.00;49.80;;;;;;9168684;19;20014;-65
2022/07/05 15:43:03;;;;;;;4.07;0.90;;;23.90;49.80;;;;;;9171665;19;20364;-64
2022/07/05 15:46:09;;;;;;;8.57;1.80;;;23.90;49.80;;;;;;9170085;19;20014;-65
2022/07/05 15:49:17;;;;;;;3.80;0.75;;;23.80;49.80;;;;;;9171148;19;20018;-64
2022/07/05 15:52:22;;;;;;;2.78;0.80;;;23.80;49.80;;;;;;9169367;19;20030;-67
2022/07/05 15:55:27;;;;;;;4.78;0.88;;;23.70;49.90;;;;;;9174021;19;20528;-64
2022/07/05 15:58:33;;;;;;;1.90;1.33;;;23.70;49.80;;;;;;9174978;19;20026;-64
2022/07/05 16:01:39;;;;;;;1.75;0.80;;;23.70;49.80;;;;;;9176300;19;20015;-61
2022/07/05 16:04:47;;;;;;;3.80;0.60;;;23.70;49.90;;;;;;9173114;19;20397;-62
2022/07/05 16:07:52;;;;;;;4.15;1.70;;;23.70;49.80;;;;;;9172091;19;20011;-68
2022/07/05 16:10:57;;;;;;;1.98;1.30;;;23.70;49.80;;;;;;9167924;19;20053;-65
2022/07/05 16:14:02;;;;;;;4.18;1.10;;;23.70;49.80;;;;;;9167888;19;20015;-67
2022/07/05 16:17:08;;;;;;;1.80;1.17;;;23.60;49.70;;;;;;9164972;19;20721;-69
2022/07/05 16:20:18;;;;;;;2.33;0.70;;;23.60;49.70;;;;;;9165684;19;20022;-68
2022/07/05 16:23:23;;;;;;;7.05;0.98;;;23.60;49.80;;;;;;9168555;19;20373;-68
2022/07/05 16:26:28;;;;;;;3.67;0.82;;;23.60;49.80;;;;;;9177761;19;20018;-69