Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:01:58;;;;;;;55.75;21.30;;;1.20;99.90;;;;;;5012293;28;20048;-63
2020/12/01 00:04:44;;;;;;;36.60;15.55;;;1.20;99.90;;;;;;5013645;28;20084;-63
2020/12/01 00:07:30;;;;;;;52.20;20.73;;;1.30;99.90;;;;;;5013358;28;20502;-64
2020/12/01 00:10:19;;;;;;;55.75;21.05;;;1.40;99.90;;;;;;4998579;28;20042;-64
2020/12/01 00:13:06;;;;;;;44.97;18.83;;;1.30;99.90;;;;;;4999639;28;20038;-64
2020/12/01 00:15:52;;;;;;;51.70;21.23;;;1.30;99.90;;;;;;5013062;28;20041;-62
2020/12/01 00:18:40;;;;;;;52.17;19.98;;;1.40;99.90;;;;;;4999304;28;20030;-62
2020/12/01 00:21:26;;;;;;;55.97;20.52;;;1.40;99.90;;;;;;5012977;28;20089;-63
2020/12/01 00:24:13;;;;;;;50.15;20.45;;;1.40;99.90;;;;;;5012785;28;20026;-63
2020/12/01 00:26:59;;;;;;;48.92;18.45;;;1.40;99.90;;;;;;4999763;28;20041;-63
2020/12/01 00:29:45;;;;;;;47.70;19.73;;;1.40;99.90;;;;;;5012695;28;20421;-63
2020/12/01 00:32:31;;;;;;;48.60;19.45;;;1.40;99.90;;;;;;5012356;28;20041;-63
2020/12/01 00:35:24;;;;;;;52.78;21.02;;;1.30;99.90;;;;;;5013056;28;20042;-63
2020/12/01 00:38:10;;;;;;;58.78;21.00;;;1.30;99.90;;;;;;5012960;28;20399;-64
2020/12/01 00:40:56;;;;;;;63.08;22.25;;;1.30;99.90;;;;;;4997767;28;20037;-63
2020/12/01 00:43:42;;;;;;;53.70;22.20;;;1.20;99.90;;;;;;5012272;28;20037;-63
2020/12/01 00:46:29;;;;;;;57.22;21.73;;;1.00;99.90;;;;;;5012887;28;20038;-63
2020/12/01 00:49:16;;;;;;;49.47;20.35;;;1.10;99.90;;;;;;5012422;28;20034;-63
2020/12/01 00:52:02;;;;;;;47.55;20.67;;;1.00;99.90;;;;;;5012896;28;20022;-63
2020/12/01 00:54:48;;;;;;;54.80;20.65;;;1.00;99.90;;;;;;5013346;28;20045;-63
2020/12/01 00:57:34;;;;;;;56.88;21.23;;;1.00;99.90;;;;;;5013278;28;20088;-63
2020/12/01 01:00:28;;;;;;;57.38;21.50;;;0.90;99.90;;;;;;5012605;28;20034;-63
2020/12/01 01:03:14;;;;;;;57.35;20.75;;;0.90;99.90;;;;;;4999399;28;20036;-63
2020/12/01 01:06:00;;;;;;;55.15;20.65;;;0.80;99.90;;;;;;4998154;28;20125;-63
2020/12/01 01:08:46;;;;;;;59.00;22.75;;;0.80;99.90;;;;;;4997761;28;20038;-63
2020/12/01 01:11:33;;;;;;;60.10;22.90;;;0.80;99.90;;;;;;5011113;28;20026;-63
2020/12/01 01:14:19;;;;;;;59.20;22.92;;;0.80;99.90;;;;;;5012337;28;20053;-64
2020/12/01 01:17:05;;;;;;;60.15;22.92;;;0.80;99.90;;;;;;5011788;28;20037;-63
2020/12/01 01:19:51;;;;;;;56.17;23.95;;;0.80;99.90;;;;;;5012219;28;20500;-63
2020/12/01 01:22:38;;;;;;;62.10;22.13;;;0.80;99.90;;;;;;5011601;28;20445;-63
2020/12/01 01:25:25;;;;;;;59.05;22.00;;;0.80;99.90;;;;;;4997603;28;20033;-63
2020/12/01 01:28:11;;;;;;;59.70;23.20;;;0.80;99.90;;;;;;4997864;28;20089;-64
2020/12/01 01:30:57;;;;;;;70.50;24.00;;;0.80;99.90;;;;;;5011140;28;20049;-63
2020/12/01 01:33:43;;;;;;;57.65;22.55;;;0.80;99.90;;;;;;5011408;28;20034;-63
2020/12/01 01:36:34;;;;;;;59.58;22.38;;;0.90;99.90;;;;;;5011950;28;20164;-63
2020/12/01 01:39:20;;;;;;;59.25;22.67;;;0.90;99.90;;;;;;4998037;28;20034;-63
2020/12/01 01:42:08;;;;;;;59.83;21.65;;;1.00;99.90;;;;;;4996861;28;20034;-63
2020/12/01 01:44:54;;;;;;;41.55;16.42;;;1.00;99.90;;;;;;5012952;28;20087;-63
2020/12/01 01:47:44;;;;;;;55.67;20.88;;;1.10;99.90;;;;;;5012233;28;20376;-63
2020/12/01 01:50:30;;;;;;;53.58;20.90;;;1.10;99.90;;;;;;4996873;28;20044;-63
2020/12/01 01:53:17;;;;;;;54.25;21.05;;;1.20;99.90;;;;;;5011728;28;20032;-63
2020/12/01 01:56:09;;;;;;;49.38;20.65;;;1.20;99.90;;;;;;4997210;28;20064;-63
2020/12/01 01:58:57;;;;;;;55.28;21.40;;;1.20;99.90;;;;;;4998181;28;20041;-63
2020/12/01 02:01:44;;;;;;;46.00;19.95;;;1.20;99.90;;;;;;4997071;28;20506;-63
2020/12/01 02:04:31;;;;;;;46.78;16.00;;;1.20;99.90;;;;;;5010962;28;20030;-63
2020/12/01 02:07:19;;;;;;;51.85;19.35;;;1.30;99.90;;;;;;5010779;28;20576;-63
2020/12/01 02:10:07;;;;;;;51.55;19.10;;;1.30;99.90;;;;;;4996451;28;20455;-64
2020/12/01 02:12:59;;;;;;;50.33;20.15;;;1.30;99.90;;;;;;5011830;28;20065;-64
2020/12/01 02:15:46;;;;;;;46.88;18.60;;;1.40;99.90;;;;;;4997648;28;20034;-64
2020/12/01 02:18:36;;;;;;;48.95;19.48;;;1.20;99.90;;;;;;5011133;28;20446;-63
2020/12/01 02:21:35;;;;;;;49.33;20.77;;;1.30;99.90;;;;;;4997967;28;20141;-63
2020/12/01 02:24:28;;;;;;;51.33;20.00;;;1.20;99.90;;;;;;4997291;28;20041;-63
2020/12/01 02:27:18;;;;;;;52.30;19.60;;;1.20;99.90;;;;;;5011172;28;20068;-64
2020/12/01 02:30:04;;;;;;;47.67;18.25;;;1.20;99.90;;;;;;5010545;28;20053;-64
2020/12/01 02:32:50;;;;;;;52.03;18.10;;;1.20;99.90;;;;;;5012198;28;20080;-63
2020/12/01 02:35:36;;;;;;;52.85;20.45;;;1.20;99.90;;;;;;4997039;28;20131;-64
2020/12/01 02:38:22;;;;;;;60.08;21.77;;;1.20;99.90;;;;;;5010662;28;20068;-63
2020/12/01 02:41:08;;;;;;;47.92;18.38;;;1.10;99.90;;;;;;5012254;28;20065;-63
2020/12/01 02:43:54;;;;;;;49.22;19.20;;;1.10;99.90;;;;;;5011682;28;20037;-63
2020/12/01 02:46:41;;;;;;;55.35;19.25;;;1.10;99.90;;;;;;5010928;28;20046;-63
2020/12/01 02:49:27;;;;;;;54.15;19.15;;;1.10;99.90;;;;;;5010676;28;20042;-62
2020/12/01 02:52:14;;;;;;;52.65;17.80;;;1.20;99.90;;;;;;4996211;28;20557;-63
2020/12/01 02:55:00;;;;;;;49.05;19.80;;;1.20;99.90;;;;;;5010906;28;20034;-63
2020/12/01 02:57:46;;;;;;;50.58;19.98;;;1.10;99.90;;;;;;5010255;28;20041;-63
2020/12/01 03:00:33;;;;;;;40.13;17.23;;;1.10;99.90;;;;;;5010251;28;20479;-63
2020/12/01 03:03:19;;;;;;;50.80;19.15;;;1.00;99.90;;;;;;5010378;28;20442;-63
2020/12/01 03:06:17;;;;;;;53.13;18.90;;;1.00;99.90;;;;;;5011812;28;20052;-63
2020/12/01 03:09:15;;;;;;;54.47;21.40;;;1.10;99.90;;;;;;4997889;28;20038;-63
2020/12/01 03:12:01;;;;;;;52.72;19.25;;;1.10;99.90;;;;;;4997065;28;20091;-64
2020/12/01 03:14:47;;;;;;;55.33;20.92;;;1.10;99.90;;;;;;5010658;28;20470;-63
2020/12/01 03:17:33;;;;;;;50.45;18.92;;;1.10;99.90;;;;;;5011825;28;20064;-62
2020/12/01 03:20:19;;;;;;;49.63;17.60;;;1.10;99.90;;;;;;5010790;28;20041;-63
2020/12/01 03:23:05;;;;;;;52.03;20.13;;;1.10;99.90;;;;;;4996209;28;20030;-63
2020/12/01 03:25:51;;;;;;;51.70;20.27;;;1.10;99.90;;;;;;5011181;28;20120;-63
2020/12/01 03:28:37;;;;;;;54.15;20.50;;;1.00;99.90;;;;;;5009785;28;20451;-63
2020/12/01 03:31:23;;;;;;;51.95;21.10;;;1.00;99.90;;;;;;5010875;28;20598;-63
2020/12/01 03:34:11;;;;;;;45.05;19.10;;;1.00;99.90;;;;;;5011143;28;20070;-63
2020/12/01 03:36:57;;;;;;;51.47;21.65;;;1.00;99.90;;;;;;5000025;28;20617;-63
2020/12/01 03:39:43;;;;;;;55.33;21.08;;;0.90;99.90;;;;;;5014110;28;20084;-63
2020/12/01 03:42:29;;;;;;;54.42;21.95;;;0.90;99.90;;;;;;5000131;28;20076;-63
2020/12/01 03:45:15;;;;;;;54.47;20.50;;;0.90;99.90;;;;;;5015281;28;20046;-63
2020/12/01 03:48:02;;;;;;;59.35;21.42;;;0.90;99.90;;;;;;5013951;28;20030;-64
2020/12/01 03:50:48;;;;;;;56.10;22.15;;;0.90;99.90;;;;;;5013523;28;20042;-63
2020/12/01 03:53:34;;;;;;;65.35;23.30;;;0.80;99.90;;;;;;5013760;28;20034;-63
2020/12/01 03:56:20;;;;;;;55.85;22.75;;;0.80;99.90;;;;;;5013838;28;20064;-62
2020/12/01 03:59:07;;;;;;;57.97;21.67;;;0.80;99.90;;;;;;4999809;28;20037;-61
2020/12/01 04:01:53;;;;;;;58.60;23.48;;;0.80;99.90;;;;;;5013558;28;20080;-62
2020/12/01 04:04:39;;;;;;;60.22;22.48;;;0.80;99.90;;;;;;5012864;28;20080;-61
2020/12/01 04:07:25;;;;;;;54.17;22.10;;;0.80;99.90;;;;;;4999045;28;20037;-62
2020/12/01 04:10:16;;;;;;;58.53;23.75;;;0.80;99.90;;;;;;5013732;28;20034;-62
2020/12/01 04:13:04;;;;;;;53.77;21.73;;;0.80;99.90;;;;;;4998955;28;20038;-62
2020/12/01 04:15:50;;;;;;;60.55;20.17;;;0.80;99.90;;;;;;5012952;28;20100;-61
2020/12/01 04:18:36;;;;;;;57.47;21.35;;;0.70;99.90;;;;;;5012930;28;20505;-61
2020/12/01 04:21:22;;;;;;;60.15;20.98;;;0.70;99.90;;;;;;5013511;28;20545;-61
2020/12/01 04:24:08;;;;;;;53.75;20.58;;;0.70;99.90;;;;;;4999882;28;20440;-61
2020/12/01 04:26:54;;;;;;;57.58;21.98;;;0.70;99.90;;;;;;5013669;28;20065;-61
2020/12/01 04:29:40;;;;;;;65.72;21.63;;;0.70;99.90;;;;;;5013366;28;20054;-61
2020/12/01 04:32:26;;;;;;;65.35;22.95;;;0.70;99.90;;;;;;5013143;28;20030;-61
2020/12/01 04:35:14;;;;;;;65.10;22.55;;;0.60;99.90;;;;;;5014197;28;20034;-61
2020/12/01 04:38:05;;;;;;;62.50;21.38;;;0.60;99.90;;;;;;4999096;28;20045;-61
2020/12/01 04:40:51;;;;;;;56.45;21.38;;;0.70;99.90;;;;;;5012258;28;20037;-61
2020/12/01 04:44:00;;;;;;;54.70;21.60;;;0.70;99.90;;;;;;5012314;28;20415;-62
2020/12/01 04:46:48;;;;;;;66.60;21.88;;;0.60;99.90;;;;;;4998418;28;20038;-62
2020/12/01 04:49:51;;;;;;;56.40;20.70;;;0.60;99.90;;;;;;5012658;28;20076;-62
2020/12/01 04:53:32;;;;;;;62.60;23.02;;;0.60;99.90;;;;;;4999249;28;20030;-62
2020/12/01 04:56:54;;;;;;;62.40;21.98;;;0.60;99.90;;;;;;5000248;28;20034;-61
2020/12/01 05:00:05;;;;;;;57.05;21.33;;;0.60;99.90;;;;;;5029636;28;20041;-62
2020/12/01 05:03:29;;;;;;;53.88;18.55;;;0.70;99.90;;;;;;5016921;28;20048;-63
2020/12/01 05:06:48;;;;;;;60.97;20.95;;;0.70;99.90;;;;;;5033348;28;20041;-62
2020/12/01 05:09:42;;;;;;;60.72;20.42;;;0.60;99.90;;;;;;5030712;28;20034;-64
2020/12/01 05:12:40;;;;;;;67.10;23.23;;;0.60;99.90;;;;;;5004697;28;20402;-65
2020/12/01 05:15:41;;;;;;;57.00;22.77;;;0.60;99.90;;;;;;4996318;28;20073;-65
2020/12/01 05:18:32;;;;;;;60.25;20.75;;;0.60;99.90;;;;;;5029628;28;20037;-65
2020/12/01 05:21:25;;;;;;;55.38;20.45;;;0.60;99.90;;;;;;5032019;28;20051;-64
2020/12/01 05:24:11;;;;;;;59.95;21.67;;;0.60;99.90;;;;;;5018712;28;20029;-65
2020/12/01 05:26:57;;;;;;;59.90;21.75;;;0.60;99.90;;;;;;5018211;28;20044;-66
2020/12/01 05:29:43;;;;;;;51.13;21.45;;;0.70;99.90;;;;;;5017584;28;20080;-66
2020/12/01 05:32:37;;;;;;;57.05;21.60;;;0.70;99.90;;;;;;5017280;28;20040;-66
2020/12/01 05:35:28;;;;;;;61.15;19.48;;;0.60;99.90;;;;;;5031856;28;20037;-66
2020/12/01 05:38:19;;;;;;;59.70;20.65;;;0.70;99.90;;;;;;5032301;28;20043;-66
2020/12/01 05:41:43;;;;;;;51.25;20.10;;;0.60;99.90;;;;;;5016782;28;20386;-66
2020/12/01 05:44:32;;;;;;;52.28;20.23;;;0.70;99.90;;;;;;4932790;29;20103;-66
2020/12/01 05:47:20;;;;;;;50.00;19.15;;;0.70;99.90;;;;;;5004018;28;20116;-66
2020/12/01 05:50:19;;;;;;;49.35;19.00;;;0.70;99.90;;;;;;5016800;28;20072;-65
2020/12/01 05:53:12;;;;;;;51.80;19.40;;;0.70;99.90;;;;;;5029146;28;20112;-65
2020/12/01 05:56:20;;;;;;;52.88;18.95;;;0.70;99.90;;;;;;5014177;28;20128;-65
2020/12/01 05:59:16;;;;;;;52.45;17.65;;;0.60;99.90;;;;;;5030543;28;20426;-65
2020/12/01 06:02:05;;;;;;;53.20;18.55;;;0.70;99.90;;;;;;5016860;28;20041;-66
2020/12/01 06:04:53;;;;;;;48.50;19.10;;;0.70;99.90;;;;;;5031049;28;20475;-65
2020/12/01 06:07:43;;;;;;;47.63;17.95;;;0.80;99.90;;;;;;5017241;28;20045;-65
2020/12/01 06:10:47;;;;;;;38.13;14.27;;;0.70;99.90;;;;;;5017177;28;20034;-65
2020/12/01 06:13:43;;;;;;;45.42;17.70;;;0.70;99.90;;;;;;5016609;28;20498;-64
2020/12/01 06:16:50;;;;;;;49.50;18.75;;;0.70;99.90;;;;;;5017018;28;20143;-65
2020/12/01 06:20:03;;;;;;;46.47;17.15;;;0.70;99.90;;;;;;5017594;28;20386;-66
2020/12/01 06:23:36;;;;;;;47.70;18.70;;;0.70;99.90;;;;;;5031904;28;20030;-66
2020/12/01 06:26:46;;;;;;;46.90;17.38;;;0.70;99.90;;;;;;5016547;28;20082;-66
2020/12/01 06:29:44;;;;;;;50.03;18.13;;;0.80;99.90;;;;;;5016755;28;20053;-66
2020/12/01 06:33:08;;;;;;;50.35;18.08;;;0.70;99.90;;;;;;5031562;28;20037;-66
2020/12/01 06:36:22;;;;;;;55.28;18.15;;;0.80;99.90;;;;;;5031284;28;20084;-66
2020/12/01 06:39:34;;;;;;;45.08;17.20;;;0.80;99.90;;;;;;5015922;28;20044;-65
2020/12/01 06:42:26;;;;;;;46.35;17.10;;;0.80;99.90;;;;;;5017651;28;20135;-65
2020/12/01 06:45:20;;;;;;;56.67;18.73;;;0.80;99.90;;;;;;5016456;28;20103;-65
2020/12/01 06:48:22;;;;;;;53.90;19.00;;;0.80;99.90;;;;;;5030942;28;20040;-57
2020/12/01 06:51:12;;;;;;;49.03;19.02;;;0.90;99.90;;;;;;5016925;28;20053;-56
2020/12/01 06:54:12;;;;;;;48.72;18.77;;;0.90;99.90;;;;;;5016553;28;20124;-53
2020/12/01 06:57:37;;;;;;;46.13;17.60;;;0.80;99.90;;;;;;5031438;28;20049;-54
2020/12/01 07:00:26;;;;;;;45.97;17.65;;;0.80;99.90;;;;;;4998960;28;20033;-53
2020/12/01 07:03:23;;;;;;;48.63;18.95;;;0.90;99.90;;;;;;5010396;28;20108;-64
2020/12/01 07:06:23;;;;;;;50.85;18.00;;;0.90;99.90;;;;;;5009667;28;20068;-64
2020/12/01 07:09:27;;;;;;;57.72;21.50;;;0.80;99.90;;;;;;5010063;28;20046;-64
2020/12/01 07:12:13;;;;;;;56.53;19.33;;;0.90;99.90;;;;;;5010741;28;20034;-62
2020/12/01 07:15:11;;;;;;;47.65;19.40;;;0.90;99.90;;;;;;5032813;28;20037;-63
2020/12/01 07:18:15;;;;;;;53.15;19.73;;;0.90;99.90;;;;;;5033572;28;20044;-63
2020/12/01 07:21:45;;;;;;;51.40;19.30;;;0.90;99.90;;;;;;5020018;28;20392;-63
2020/12/01 07:24:52;;;;;;;57.70;19.05;;;0.90;99.90;;;;;;5007662;28;20034;-63
2020/12/01 07:27:51;;;;;;;57.25;17.52;;;0.90;99.90;;;;;;5020846;28;20116;-64
2020/12/01 07:31:02;;;;;;;47.75;19.55;;;0.90;99.90;;;;;;5033396;28;20473;-64
2020/12/01 07:33:56;;;;;;;51.95;19.27;;;0.90;99.90;;;;;;5034153;28;20031;-62
2020/12/01 07:36:47;;;;;;;53.25;19.35;;;0.90;99.90;;;;;;5019010;28;20406;-63
2020/12/01 07:39:33;;;;;;;45.85;18.25;;;1.00;99.90;;;;;;5006662;28;20047;-63
2020/12/01 07:42:24;;;;;;;51.20;20.85;;;0.90;99.90;;;;;;5034579;28;20469;-63
2020/12/01 07:45:17;;;;;;;57.22;20.10;;;0.90;99.90;;;;;;5019155;28;20610;-63
2020/12/01 07:48:04;;;;;;;48.75;18.23;;;0.90;99.90;;;;;;5034129;28;20029;-63
2020/12/01 07:50:50;;;;;;;57.35;20.13;;;1.00;99.90;;;;;;5033864;28;20084;-62
2020/12/01 07:53:42;;;;;;;54.67;19.98;;;1.00;99.90;;;;;;5033494;28;20038;-62
2020/12/01 07:56:30;;;;;;;52.45;19.65;;;1.00;99.90;;;;;;5033450;28;20051;-61
2020/12/01 07:59:16;;;;;;;52.40;18.98;;;1.10;99.90;;;;;;5018248;28;20437;-61
2020/12/01 08:02:05;;;;;;;48.05;18.67;;;1.10;99.90;;;;;;5033917;28;20561;-61
2020/12/01 08:05:10;;;;;;;50.55;18.73;;;1.10;99.90;;;;;;5019611;28;20042;-63
2020/12/01 08:07:57;;;;;;;46.72;19.10;;;1.10;99.90;;;;;;5033719;28;20037;-62
2020/12/01 08:10:46;;;;;;;53.55;20.48;;;1.10;99.90;;;;;;5018265;28;20136;-62
2020/12/01 08:13:36;;;;;;;49.83;18.25;;;1.10;99.90;;;;;;5019764;28;20034;-62
2020/12/01 08:16:28;;;;;;;51.75;18.58;;;1.10;99.90;;;;;;5032583;28;20395;-62
2020/12/01 08:19:14;;;;;;;45.20;18.25;;;1.20;99.90;;;;;;5032640;28;20124;-62
2020/12/01 08:22:04;;;;;;;49.70;19.08;;;1.20;99.90;;;;;;5016896;28;20034;-62
2020/12/01 08:24:56;;;;;;;54.17;18.38;;;1.10;99.90;;;;;;5019285;28;20055;-62
2020/12/01 08:28:07;;;;;;;60.42;20.45;;;1.20;99.90;;;;;;5018660;28;20450;-62
2020/12/01 08:31:03;;;;;;;53.85;19.27;;;1.20;99.90;;;;;;5032538;28;20044;-62
2020/12/01 08:34:36;;;;;;;51.78;17.95;;;1.10;99.90;;;;;;5018569;28;20490;-62
2020/12/01 08:37:50;;;;;;;45.35;19.23;;;1.20;99.90;;;;;;5033446;28;20046;-62
2020/12/01 08:41:01;;;;;;;51.65;18.02;;;1.20;99.90;;;;;;5034028;28;20398;-62
2020/12/01 08:44:28;;;;;;;50.10;17.98;;;1.20;99.90;;;;;;5034181;28;20036;-62
2020/12/01 08:47:19;;;;;;;51.70;17.77;;;1.30;99.90;;;;;;5021330;28;20116;-62
2020/12/01 08:50:29;;;;;;;50.35;18.75;;;1.30;99.90;;;;;;5019576;28;20069;-61
2020/12/01 08:53:20;;;;;;;44.45;18.58;;;1.30;99.90;;;;;;5017687;28;20120;-61
2020/12/01 08:56:20;;;;;;;44.00;18.52;;;1.40;99.90;;;;;;5032418;28;20037;-61
2020/12/01 08:59:11;;;;;;;46.47;18.13;;;1.40;99.90;;;;;;5032210;28;20160;-61
2020/12/01 09:02:07;;;;;;;51.15;18.98;;;1.40;99.90;;;;;;5017670;28;20087;-62
2020/12/01 09:04:59;;;;;;;46.35;17.90;;;1.40;99.90;;;;;;5025133;28;20057;-62
2020/12/01 09:07:47;;;;;;;45.30;16.83;;;1.40;99.90;;;;;;5031650;28;20053;-62
2020/12/01 09:10:33;;;;;;;45.10;18.23;;;1.40;99.90;;;;;;5031608;28;20036;-62
2020/12/01 09:22:42;;;;;;;45.15;17.70;;;1.50;99.90;;;;;;5031322;28;20510;-62
2020/12/01 09:25:29;;;;;;;41.42;17.48;;;1.50;99.90;;;;;;5032454;28;20064;-62
2020/12/01 09:28:27;;;;;;;59.50;20.08;;;1.50;99.90;;;;;;5016994;28;20111;-63
2020/12/01 09:31:14;;;;;;;45.83;18.80;;;1.60;99.90;;;;;;5018434;28;20088;-63
2020/12/01 09:34:00;;;;;;;43.67;16.45;;;1.60;99.90;;;;;;5017196;28;20034;-63
2020/12/01 09:36:46;;;;;;;47.20;18.00;;;1.60;99.90;;;;;;5032686;28;20517;-63
2020/12/01 09:39:32;;;;;;;45.20;18.05;;;1.70;99.90;;;;;;5031797;28;20041;-63
2020/12/01 09:42:31;;;;;;;45.83;19.20;;;1.70;99.90;;;;;;5031966;28;20084;-63
2020/12/01 09:45:30;;;;;;;42.47;17.42;;;1.80;99.90;;;;;;5031558;28;20048;-63
2020/12/01 09:48:28;;;;;;;46.42;17.67;;;1.70;99.90;;;;;;5032075;28;20511;-63
2020/12/01 09:51:16;;;;;;;46.90;18.15;;;1.80;99.90;;;;;;5032502;28;20033;-63
2020/12/01 09:57:21;;;;;;;48.72;18.23;;;1.80;99.90;;;;;;5030694;28;20030;-64
2020/12/01 10:13:28;;;;;;;44.72;17.55;;;1.80;99.90;;;;;;4990670;28;20507;-63
2020/12/01 10:36:45;;;;;;;45.15;18.10;;;1.80;99.90;;;;;;5007366;28;20129;-64
2020/12/01 10:39:31;;;;;;;44.08;18.10;;;1.80;99.90;;;;;;5009702;28;20041;-64
2020/12/01 10:42:18;;;;;;;42.47;16.63;;;1.90;99.90;;;;;;5001103;28;20410;-63
2020/12/01 10:45:04;;;;;;;40.60;16.23;;;1.90;99.90;;;;;;4997865;28;20033;-63
2020/12/01 10:47:50;;;;;;;44.22;17.20;;;1.90;99.90;;;;;;4999723;28;20121;-62
2020/12/01 10:50:36;;;;;;;46.40;16.52;;;2.10;99.90;;;;;;5014668;28;20037;-63
2020/12/01 10:53:22;;;;;;;47.35;17.30;;;2.30;99.90;;;;;;5014334;28;20165;-63
2020/12/01 10:56:09;;;;;;;42.03;16.65;;;2.30;99.90;;;;;;5014139;28;20063;-62
2020/12/01 10:58:55;;;;;;;43.47;18.23;;;2.30;99.90;;;;;;5027163;28;20029;-63
2020/12/01 11:01:41;;;;;;;38.88;16.25;;;2.30;99.90;;;;;;5034460;28;20041;-63
2020/12/01 11:04:27;;;;;;;34.88;15.88;;;2.10;99.90;;;;;;5034625;28;20029;-63
2020/12/01 11:07:13;;;;;;;43.95;17.13;;;2.10;99.90;;;;;;5035618;28;20025;-62
2020/12/01 11:09:59;;;;;;;37.45;16.45;;;2.00;99.90;;;;;;5034557;28;20493;-63
2020/12/01 11:12:46;;;;;;;48.08;16.33;;;2.00;99.90;;;;;;5035039;28;20068;-62
2020/12/01 11:15:32;;;;;;;44.10;17.25;;;2.00;99.90;;;;;;5033838;28;20040;-63
2020/12/01 11:18:18;;;;;;;42.47;16.92;;;2.00;99.90;;;;;;5034445;28;20490;-63
2020/12/01 11:21:04;;;;;;;43.03;16.33;;;2.00;99.90;;;;;;5034841;28;20038;-63
2020/12/01 11:23:50;;;;;;;41.10;16.90;;;2.00;99.90;;;;;;5033995;28;20047;-63
2020/12/01 11:26:37;;;;;;;44.72;17.95;;;2.10;99.90;;;;;;5035060;28;20430;-63
2020/12/01 11:29:23;;;;;;;44.03;17.75;;;2.20;99.90;;;;;;5033754;28;20068;-63
2020/12/01 11:32:09;;;;;;;43.67;16.05;;;2.10;99.90;;;;;;5034239;28;20042;-62
2020/12/01 11:34:55;;;;;;;42.20;17.17;;;2.10;99.90;;;;;;5034391;28;20033;-62
2020/12/01 11:37:41;;;;;;;38.58;16.25;;;2.10;99.90;;;;;;5033237;28;20029;-62
2020/12/01 11:40:27;;;;;;;41.20;17.33;;;2.10;99.90;;;;;;5033326;28;20037;-62
2020/12/01 11:43:13;;;;;;;44.78;16.55;;;2.10;99.90;;;;;;5020624;28;20065;-62
2020/12/01 11:45:59;;;;;;;45.10;18.85;;;2.10;99.90;;;;;;5034091;28;20040;-63
2020/12/01 11:48:46;;;;;;;49.60;19.88;;;2.20;99.90;;;;;;5035278;28;20402;-62
2020/12/01 11:51:34;;;;;;;49.25;19.40;;;2.20;99.90;;;;;;5033273;28;20041;-63
2020/12/01 11:54:20;;;;;;;51.15;19.90;;;2.10;99.90;;;;;;5018906;28;20041;-64
2020/12/01 11:57:07;;;;;;;41.15;18.10;;;2.10;99.90;;;;;;5032976;28;20549;-62
2020/12/01 11:59:53;;;;;;;41.00;17.17;;;2.10;99.90;;;;;;5033541;28;20044;-63
2020/12/01 12:02:39;;;;;;;42.30;16.40;;;2.20;99.90;;;;;;5033901;28;20041;-63
2020/12/01 12:05:25;;;;;;;41.45;16.13;;;2.10;99.90;;;;;;5033683;28;20055;-63
2020/12/01 12:08:11;;;;;;;42.42;16.88;;;2.20;99.90;;;;;;5032252;28;20057;-64
2020/12/01 12:10:57;;;;;;;44.70;17.80;;;2.20;99.90;;;;;;5033011;28;20125;-63
2020/12/01 12:13:46;;;;;;;42.60;16.20;;;2.20;99.90;;;;;;5033575;28;20036;-63
2020/12/01 12:16:32;;;;;;;46.88;17.40;;;2.20;99.90;;;;;;5033735;28;20494;-63
2020/12/01 12:19:18;;;;;;;41.47;17.52;;;2.20;99.90;;;;;;5018200;28;20029;-63
2020/12/01 12:22:04;;;;;;;48.80;17.65;;;2.20;99.90;;;;;;5032993;28;20037;-63
2020/12/01 12:24:51;;;;;;;45.90;17.50;;;2.20;99.90;;;;;;5032461;28;20040;-63
2020/12/01 12:27:37;;;;;;;41.53;15.98;;;2.10;99.90;;;;;;5032646;28;20038;-63
2020/12/01 12:30:23;;;;;;;40.17;16.52;;;2.20;99.90;;;;;;5031656;28;20498;-64
2020/12/01 12:33:09;;;;;;;43.58;16.55;;;2.20;99.90;;;;;;5033099;28;20045;-62
2020/12/01 12:35:56;;;;;;;40.45;16.50;;;2.30;99.90;;;;;;5032661;28;20112;-62
2020/12/01 12:38:42;;;;;;;38.35;15.88;;;2.40;99.90;;;;;;5033316;28;20033;-62
2020/12/01 12:41:28;;;;;;;43.58;17.08;;;2.50;99.90;;;;;;5028877;28;20849;-63
2020/12/01 12:44:15;;;;;;;34.83;15.88;;;2.50;99.90;;;;;;5032048;28;20060;-62
2020/12/01 12:47:01;;;;;;;36.13;15.35;;;2.60;99.90;;;;;;5017559;28;20034;-63
2020/12/01 12:49:47;;;;;;;38.30;14.80;;;2.70;99.90;;;;;;5032212;28;20037;-63
2020/12/01 12:52:33;;;;;;;32.80;14.48;;;2.70;99.90;;;;;;5018389;28;20129;-63
2020/12/01 12:55:19;;;;;;;34.55;13.93;;;2.80;99.90;;;;;;5018244;28;20045;-63
2020/12/01 12:58:05;;;;;;;37.85;15.00;;;2.60;99.90;;;;;;5031853;28;20068;-62
2020/12/01 13:00:52;;;;;;;38.42;14.05;;;2.60;99.90;;;;;;5032922;28;20053;-62
2020/12/01 13:03:38;;;;;;;33.33;14.13;;;2.40;99.90;;;;;;5032553;28;20062;-62
2020/12/01 13:06:24;;;;;;;39.03;15.30;;;2.30;99.90;;;;;;5032864;28;20061;-62
2020/12/01 13:09:10;;;;;;;38.70;15.13;;;2.40;99.90;;;;;;5032771;28;20067;-62
2020/12/01 13:11:56;;;;;;;33.60;13.57;;;2.30;99.90;;;;;;5030357;28;20398;-62
2020/12/01 13:14:42;;;;;;;35.08;15.00;;;2.30;99.90;;;;;;5030930;28;20067;-62
2020/12/01 13:17:28;;;;;;;37.60;15.68;;;2.30;99.90;;;;;;5018020;28;20030;-62
2020/12/01 13:20:23;;;;;;;39.05;16.27;;;2.20;99.90;;;;;;5031809;28;20045;-62
2020/12/01 13:23:09;;;;;;;34.80;14.73;;;2.20;99.90;;;;;;5032744;28;20441;-62
2020/12/01 13:25:55;;;;;;;42.35;16.40;;;2.20;99.90;;;;;;5032335;28;20037;-62
2020/12/01 13:28:41;;;;;;;36.00;15.27;;;2.30;99.90;;;;;;5031750;28;20038;-62
2020/12/01 13:31:27;;;;;;;41.72;16.08;;;2.30;99.90;;;;;;5032366;28;20049;-61
2020/12/01 13:34:13;;;;;;;38.28;16.05;;;2.20;99.90;;;;;;5031246;28;20033;-62
2020/12/01 13:37:00;;;;;;;32.50;13.85;;;2.20;99.90;;;;;;5032716;28;20482;-63
2020/12/01 13:39:46;;;;;;;39.25;14.52;;;2.20;99.90;;;;;;5018192;28;20033;-63
2020/12/01 13:42:32;;;;;;;35.28;14.90;;;2.20;99.90;;;;;;5032765;28;20474;-63
2020/12/01 13:45:19;;;;;;;38.35;14.50;;;2.20;99.90;;;;;;5032062;28;20038;-61
2020/12/01 13:48:05;;;;;;;35.58;15.02;;;2.30;99.90;;;;;;5031260;28;20037;-62
2020/12/01 13:50:51;;;;;;;36.47;15.10;;;2.30;99.90;;;;;;5032649;28;20030;-62
2020/12/01 13:53:38;;;;;;;37.80;14.85;;;2.30;99.90;;;;;;5031933;28;20037;-62
2020/12/01 13:56:24;;;;;;;36.13;16.02;;;2.20;99.90;;;;;;5031632;28;20124;-62
2020/12/01 13:59:10;;;;;;;41.83;16.55;;;2.30;99.90;;;;;;5016788;28;20176;-62
2020/12/01 14:01:57;;;;;;;44.67;17.55;;;2.30;99.90;;;;;;5030846;28;20091;-62
2020/12/01 14:04:43;;;;;;;39.45;15.95;;;2.30;99.90;;;;;;5030697;28;20072;-62
2020/12/01 14:07:29;;;;;;;45.25;17.10;;;2.30;99.90;;;;;;5030315;28;20029;-62
2020/12/01 14:10:16;;;;;;;41.10;15.80;;;2.20;99.90;;;;;;5031601;28;20088;-62
2020/12/01 14:13:03;;;;;;;46.13;18.00;;;2.20;99.90;;;;;;5031676;28;20502;-62
2020/12/01 14:15:49;;;;;;;43.50;17.08;;;2.20;99.90;;;;;;5031680;28;20049;-62
2020/12/01 14:18:35;;;;;;;46.83;18.10;;;2.20;99.90;;;;;;5030552;28;20131;-62
2020/12/01 14:21:21;;;;;;;42.65;17.33;;;2.20;99.90;;;;;;5031077;28;20578;-62
2020/12/01 14:24:08;;;;;;;49.38;17.73;;;2.20;99.90;;;;;;5031345;28;20092;-62
2020/12/01 14:26:54;;;;;;;48.58;17.88;;;2.20;99.90;;;;;;5030068;28;20040;-63
2020/12/01 14:29:41;;;;;;;45.35;18.58;;;2.20;99.90;;;;;;5030380;28;20089;-63
2020/12/01 14:32:27;;;;;;;51.33;18.13;;;2.20;99.90;;;;;;5030444;28;20069;-63
2020/12/01 14:35:18;;;;;;;41.00;18.13;;;2.20;99.90;;;;;;5030723;28;20108;-63
2020/12/01 14:38:04;;;;;;;47.50;17.90;;;2.20;99.90;;;;;;5030469;28;20037;-63
2020/12/01 14:40:50;;;;;;;43.85;18.52;;;2.20;99.90;;;;;;5030801;28;20116;-63
2020/12/01 14:43:39;;;;;;;44.45;17.80;;;2.20;99.90;;;;;;5030789;28;20037;-63
2020/12/01 14:47:03;;;;;;;44.45;18.00;;;2.30;99.90;;;;;;5005004;28;20537;-63
2020/12/01 14:49:55;;;;;;;42.85;18.13;;;2.20;99.90;;;;;;5005734;28;20046;-63
2020/12/01 14:53:06;;;;;;;44.03;17.98;;;2.30;99.90;;;;;;5030508;28;20038;-63
2020/12/01 14:56:31;;;;;;;47.83;18.33;;;2.30;99.90;;;;;;5030882;28;20045;-63
2020/12/01 14:59:38;;;;;;;53.67;18.50;;;2.20;99.90;;;;;;5002328;28;20079;-63
2020/12/01 15:03:08;;;;;;;43.00;18.42;;;2.20;99.90;;;;;;5010294;28;20049;-62
2020/12/01 15:06:09;;;;;;;46.50;17.70;;;2.20;99.90;;;;;;4997681;28;20046;-62
2020/12/01 15:09:29;;;;;;;48.20;18.15;;;2.30;99.90;;;;;;4997124;28;20061;-62
2020/12/01 15:12:40;;;;;;;45.05;18.23;;;2.30;99.90;;;;;;4999787;28;20490;-62
2020/12/01 15:15:41;;;;;;;45.33;17.38;;;2.30;99.90;;;;;;4996115;28;20426;-63
2020/12/01 15:18:28;;;;;;;45.00;18.65;;;2.30;99.90;;;;;;5010501;28;20037;-62
2020/12/01 15:21:16;;;;;;;48.38;18.05;;;2.30;99.90;;;;;;5010709;28;20049;-62
2020/12/01 15:24:14;;;;;;;51.15;18.42;;;2.30;99.90;;;;;;4995548;28;20122;-63
2020/12/01 15:27:14;;;;;;;54.20;19.73;;;2.20;99.90;;;;;;4997184;28;20038;-62