Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:55;;;;;;;32.23;24.77;;;;;;;9.95;86.30;99015.31;5078615;28;20488;-73
2022/04/06 00:04:23;;;;;;;32.07;23.87;;;;;;;9.81;86.53;99011.47;5079733;28;20455;-72
2022/04/06 00:06:52;;;;;;;42.00;25.10;;;;;;;9.98;85.99;99013.16;5078766;28;20508;-72
2022/04/06 00:09:20;;;;;;;33.27;24.53;;;;;;;9.96;86.31;99019.63;5079112;28;20444;-72
2022/04/06 00:11:47;;;;;;;33.70;24.33;;;;;;;10.07;85.58;99015.78;5075058;28;20475;-72
2022/04/06 00:14:15;;;;;;;38.17;25.10;;;;;;;10.03;85.80;99006.47;5059722;28;21057;-73
2022/04/06 00:16:43;;;;;;;35.80;25.67;;;;;;;10.15;85.63;99011.28;5074558;28;20543;-73
2022/04/06 00:19:10;;;;;;;32.63;25.10;;;;;;;10.11;85.46;98995.78;5078686;28;20504;-73
2022/04/06 00:21:37;;;;;;;41.63;28.17;;;;;;;9.97;85.26;99002.63;5078371;28;20479;-72
2022/04/06 00:24:03;;;;;;;43.53;29.67;;;;;;;9.96;85.72;99006.28;5078624;28;20443;-71
2022/04/06 00:26:30;;;;;;;44.27;29.77;;;;;;;10.03;85.94;99007.28;5082806;28;20490;-72
2022/04/06 00:28:57;;;;;;;37.63;30.00;;;;;;;10.02;86.24;99002.13;5083043;28;20433;-73
2022/04/06 00:31:25;;;;;;;40.20;30.20;;;;;;;10.04;86.05;99000.13;5082269;28;20494;-71
2022/04/06 00:33:52;;;;;;;39.90;31.87;;;;;;;10.09;85.67;98997.78;5082678;28;20459;-74
2022/04/06 00:36:19;;;;;;;49.73;32.60;;;;;;;10.02;85.81;99002.13;5082758;28;20482;-71
2022/04/06 00:38:46;;;;;;;43.13;32.10;;;;;;;10.01;85.90;99001.28;5082333;28;20480;-71
2022/04/06 00:41:12;;;;;;;44.10;33.20;;;;;;;10.09;84.99;98982.59;5081951;28;20499;-70
2022/04/06 00:43:39;;;;;;;55.10;34.27;;;;;;;10.03;85.81;99001.94;5082410;28;20522;-71
2022/04/06 00:46:06;;;;;;;44.20;34.17;;;;;;;10.09;85.50;99003.94;5081797;28;20483;-70
2022/04/06 00:48:34;;;;;;;46.70;33.40;;;;;;;9.95;85.52;98996.63;5082314;28;20435;-71
2022/04/06 00:51:01;;;;;;;43.13;31.77;;;;;;;10.05;85.17;98986.59;5081543;28;20903;-71
2022/04/06 00:53:28;;;;;;;45.70;34.10;;;;;;;9.97;85.24;98982.09;5081974;28;20483;-71
2022/04/06 00:55:55;;;;;;;43.80;31.27;;;;;;;10.07;84.70;98981.06;5081615;28;20502;-70
2022/04/06 00:58:21;;;;;;;51.13;33.50;;;;;;;9.88;85.70;98984.94;5082545;28;20935;-73
2022/04/06 01:00:48;;;;;;;45.83;34.00;;;;;;;9.95;85.03;98981.44;5081570;28;20617;-73
2022/04/06 01:03:15;;;;;;;43.27;31.10;;;;;;;9.86;85.19;98970.91;5082614;28;20456;-73
2022/04/06 01:05:44;;;;;;;39.73;28.93;;;;;;;10.01;85.20;98976.41;5081875;28;20463;-74
2022/04/06 01:08:12;;;;;;;43.60;30.90;;;;;;;10.02;84.44;98964.75;5081513;28;20452;-73
2022/04/06 01:10:39;;;;;;;39.33;29.70;;;;;;;10.02;84.87;98973.59;5081324;28;20478;-74
2022/04/06 01:13:06;;;;;;;40.87;29.90;;;;;;;10.02;84.75;98972.75;5082208;28;20491;-73
2022/04/06 01:15:33;;;;;;;45.23;30.90;;;;;;;10.08;84.61;98964.06;5081039;28;20484;-73
2022/04/06 01:18:00;;;;;;;40.00;30.37;;;;;;;9.97;84.69;98965.25;5082697;28;20505;-74
2022/04/06 01:20:27;;;;;;;47.57;31.10;;;;;;;10.12;84.60;98968.91;5081295;28;20954;-74
2022/04/06 01:22:55;;;;;;;52.83;33.20;;;;;;;10.08;84.75;98969.41;5080888;28;20459;-73
2022/04/06 01:25:22;;;;;;;54.17;34.00;;;;;;;10.11;84.29;98972.56;5081445;28;20451;-73
2022/04/06 01:27:49;;;;;;;46.03;32.27;;;;;;;9.98;84.60;98969.56;5081994;28;20427;-73
2022/04/06 01:30:15;;;;;;;46.13;33.93;;;;;;;9.98;84.76;98966.91;5080884;28;20486;-73
2022/04/06 01:32:42;;;;;;;45.90;34.50;;;;;;;10.10;84.30;98956.72;5082103;28;20456;-73
2022/04/06 01:35:09;;;;;;;54.37;34.37;;;;;;;9.97;84.44;98970.59;5080842;28;21001;-73
2022/04/06 01:37:36;;;;;;;50.30;32.57;;;;;;;10.02;84.31;98954.06;5081725;28;20478;-73
2022/04/06 01:40:06;;;;;;;43.77;32.30;;;;;;;9.89;84.36;98947.38;5081405;28;20535;-73
2022/04/06 01:42:33;;;;;;;53.20;35.60;;;;;;;10.16;83.86;98956.03;5081172;28;20471;-72
2022/04/06 01:45:00;;;;;;;45.50;32.97;;;;;;;10.09;84.08;98945.19;5079117;28;20476;-73
2022/04/06 01:47:27;;;;;;;52.30;33.27;;;;;;;10.01;84.45;98950.53;5080698;28;20484;-74
2022/04/06 01:52:38;;;;;;;50.63;33.33;;;;;;;9.93;84.70;98947.88;5081268;28;20556;-73
2022/04/06 01:55:08;;;;;;;49.03;33.40;;;;;;;9.81;84.60;98947.41;5081075;28;20514;-72
2022/04/06 01:57:35;;;;;;;47.77;32.27;;;;;;;9.87;85.09;98949.38;5080196;28;20821;-72
2022/04/06 02:00:05;;;;;;;54.00;34.53;;;;;;;9.85;84.59;98954.06;5081105;28;20483;-73
2022/04/06 02:02:32;;;;;;;51.40;36.03;;;;;;;9.83;84.92;98948.06;5056595;28;20471;-73
2022/04/06 02:05:00;;;;;;;54.50;37.40;;;;;;;9.80;84.88;98943.88;5080905;28;20946;-74
2022/04/06 02:07:27;;;;;;;55.50;35.27;;;;;;;9.86;84.44;98933.53;5080353;28;20483;-74
2022/04/06 02:09:54;;;;;;;49.73;33.40;;;;;;;9.94;84.11;98946.88;5080847;28;20444;-74
2022/04/06 02:12:22;;;;;;;58.70;37.13;;;;;;;9.88;84.54;98942.25;5080586;28;20483;-74
2022/04/06 02:14:49;;;;;;;53.07;33.60;;;;;;;9.85;84.74;98937.22;5081243;28;20480;-73
2022/04/06 02:17:17;;;;;;;55.07;36.37;;;;;;;9.80;84.26;98943.06;5080457;28;20487;-74
2022/04/06 02:19:44;;;;;;;54.53;35.53;;;;;;;9.87;84.54;98938.72;5079741;28;20446;-74
2022/04/06 02:22:11;;;;;;;47.40;34.30;;;;;;;9.85;84.12;98938.06;5080449;28;20483;-74
2022/04/06 02:24:38;;;;;;;48.00;33.60;;;;;;;9.88;84.23;98944.91;5080499;28;20875;-73
2022/04/06 02:27:06;;;;;;;54.50;35.00;;;;;;;9.76;84.09;98934.56;5080082;28;20472;-74
2022/04/06 02:29:35;;;;;;;54.53;34.67;;;;;;;9.74;83.90;98933.06;5080773;28;20432;-70
2022/04/06 02:32:01;;;;;;;54.23;32.20;;;;;;;9.88;83.55;98918.22;5080265;28;20497;-70
2022/04/06 02:34:28;;;;;;;52.90;34.97;;;;;;;9.77;83.97;98920.22;5080485;28;20455;-70
2022/04/06 02:36:55;;;;;;;48.07;31.47;;;;;;;9.84;83.43;98919.53;5080530;28;20471;-70
2022/04/06 02:39:22;;;;;;;41.80;29.40;;;;;;;9.75;83.45;98921.38;5079330;28;20452;-70
2022/04/06 02:41:49;;;;;;;50.13;30.40;;;;;;;9.83;83.37;98915.22;5079766;28;20517;-70
2022/04/06 02:44:16;;;;;;;46.73;28.80;;;;;;;9.87;82.87;98920.03;5080401;28;20609;-70
2022/04/06 02:46:44;;;;;;;42.57;27.57;;;;;;;9.73;82.98;98916.19;5079457;28;20475;-70
2022/04/06 02:49:11;;;;;;;45.27;28.70;;;;;;;9.86;82.87;98917.53;5080094;28;20485;-70
2022/04/06 02:51:38;;;;;;;39.67;29.97;;;;;;;9.74;82.85;98909.88;5079397;28;20547;-70
2022/04/06 02:54:05;;;;;;;41.50;30.23;;;;;;;9.56;82.97;98907.38;5079833;28;20478;-69
2022/04/06 02:56:32;;;;;;;42.47;29.30;;;;;;;9.76;82.68;98912.38;5079654;28;20923;-69
2022/04/06 02:59:00;;;;;;;34.87;26.50;;;;;;;9.65;82.93;98921.53;5080439;28;20436;-70
2022/04/06 03:01:27;;;;;;;39.47;26.60;;;;;;;9.66;83.44;98911.72;5079664;28;20467;-70
2022/04/06 03:03:55;;;;;;;36.23;24.23;;;;;;;9.71;82.80;98914.72;5080656;28;20555;-70
2022/04/06 03:06:22;;;;;;;42.37;26.40;;;;;;;9.69;83.39;98914.06;5079507;28;20472;-70
2022/04/06 03:08:49;;;;;;;32.43;23.50;;;;;;;9.76;83.00;98907.88;5079518;28;20774;-70
2022/04/06 03:11:15;;;;;;;33.77;22.93;;;;;;;9.77;82.75;98914.88;5079733;28;20483;-70
2022/04/06 03:13:42;;;;;;;38.20;23.77;;;;;;;9.73;82.77;98918.03;5079347;28;20444;-70
2022/04/06 03:16:09;;;;;;;30.77;21.93;;;;;;;9.66;82.75;98917.06;5078833;28;20505;-70
2022/04/06 03:18:36;;;;;;;33.60;22.60;;;;;;;9.65;82.54;98910.03;5079692;28;20448;-70
2022/04/06 03:21:04;;;;;;;34.70;22.07;;;;;;;9.74;81.92;98907.22;5078291;28;20476;-70
2022/04/06 03:23:31;;;;;;;27.63;20.30;;;;;;;9.72;82.05;98906.56;5079057;28;20436;-70
2022/04/06 03:25:58;;;;;;;35.03;21.80;;;;;;;9.58;82.34;98910.72;5079571;28;20487;-70
2022/04/06 03:28:25;;;;;;;38.93;22.67;;;;;;;9.66;82.18;98912.53;5080718;28;20448;-70
2022/04/06 03:30:52;;;;;;;34.70;20.07;;;;;;;9.65;82.01;98910.03;5078314;28;20471;-70
2022/04/06 03:33:18;;;;;;;38.77;20.93;;;;;;;9.63;81.99;98912.88;5079584;28;20509;-71
2022/04/06 03:35:45;;;;;;;33.30;22.63;;;;;;;9.54;82.08;98895.22;5078944;28;20509;-70
2022/04/06 03:38:13;;;;;;;30.43;21.40;;;;;;;9.56;81.88;98896.69;5079335;28;20903;-70
2022/04/06 03:40:40;;;;;;;34.13;21.77;;;;;;;9.54;81.62;98887.22;5077353;28;20580;-70
2022/04/06 03:43:07;;;;;;;33.17;23.63;;;;;;;9.41;82.31;98883.22;5079036;28;20490;-70
2022/04/06 03:45:34;;;;;;;34.00;23.70;;;;;;;9.47;82.41;98878.22;5078784;28;20464;-70
2022/04/06 03:48:00;;;;;;;36.50;22.87;;;;;;;9.51;81.97;98899.06;5079879;28;20824;-70
2022/04/06 03:50:27;;;;;;;34.93;21.07;;;;;;;9.51;82.01;98898.19;5078648;28;20531;-70
2022/04/06 03:52:54;;;;;;;33.93;21.30;;;;;;;9.58;81.82;98883.19;5078361;28;20444;-70
2022/04/06 03:55:23;;;;;;;28.57;21.97;;;;;;;9.56;81.47;98883.34;5078895;28;20491;-70
2022/04/06 03:57:50;;;;;;;34.60;22.40;;;;;;;9.52;81.90;98884.69;5080160;28;20439;-70
2022/04/06 04:00:18;;;;;;;33.37;21.57;;;;;;;9.46;81.71;98885.38;5081250;28;20444;-70
2022/04/06 04:02:45;;;;;;;36.93;23.27;;;;;;;9.42;81.75;98874.19;5083269;28;20448;-70
2022/04/06 04:05:12;;;;;;;38.33;22.90;;;;;;;9.52;81.62;98882.03;5083079;28;20451;-70
2022/04/06 04:07:39;;;;;;;45.50;25.30;;;;;;;9.41;81.97;98863.72;5083658;28;20442;-70
2022/04/06 04:10:08;;;;;;;39.03;24.37;;;;;;;9.53;81.52;98878.38;5083123;28;20447;-70
2022/04/06 04:12:36;;;;;;;35.87;24.20;;;;;;;9.40;81.36;98878.03;5079984;28;20467;-70
2022/04/06 04:15:04;;;;;;;40.33;25.00;;;;;;;9.58;81.46;98877.84;5067658;28;20479;-70
2022/04/06 04:17:31;;;;;;;37.07;24.30;;;;;;;9.55;81.63;98872.88;5066505;28;20491;-69
2022/04/06 04:19:58;;;;;;;37.90;23.97;;;;;;;9.39;81.80;98868.34;5082370;28;20483;-69
2022/04/06 04:22:24;;;;;;;35.93;25.77;;;;;;;9.48;81.76;98879.84;5064904;28;20858;-69
2022/04/06 04:24:51;;;;;;;35.80;22.63;;;;;;;9.37;81.32;98878.38;5067890;28;20488;-69
2022/04/06 04:27:18;;;;;;;31.57;24.50;;;;;;;9.33;81.81;98877.03;5074267;28;20924;-69
2022/04/06 04:29:46;;;;;;;39.60;25.53;;;;;;;9.45;82.10;98877.53;5065146;28;20868;-69
2022/04/06 04:32:14;;;;;;;37.27;23.50;;;;;;;9.32;81.74;98876.22;5066063;28;20488;-69
2022/04/06 04:34:41;;;;;;;37.73;25.57;;;;;;;9.54;81.74;98879.19;5064234;28;20472;-70
2022/04/06 04:37:08;;;;;;;40.97;26.20;;;;;;;9.43;81.47;98883.03;5060588;28;21003;-72
2022/04/06 04:39:35;;;;;;;37.07;24.13;;;;;;;9.51;81.24;98879.53;5062394;28;20466;-71
2022/04/06 04:42:02;;;;;;;38.40;26.03;;;;;;;9.42;81.23;98878.69;5062306;28;20472;-72
2022/04/06 04:44:29;;;;;;;38.03;26.70;;;;;;;9.37;81.49;98870.38;5073853;28;20483;-72
2022/04/06 04:46:57;;;;;;;41.10;26.20;;;;;;;9.42;81.02;98870.69;5081410;28;20558;-72
2022/04/06 04:49:24;;;;;;;37.83;24.57;;;;;;;9.45;81.08;98872.22;5081042;28;20732;-72
2022/04/06 04:51:51;;;;;;;39.57;26.87;;;;;;;9.34;81.50;98874.22;5080839;28;20472;-71
2022/04/06 04:54:23;;;;;;;37.80;27.60;;;;;;;9.37;81.18;98865.03;5078610;28;20464;-71
2022/04/06 04:56:51;;;;;;;37.50;26.67;;;;;;;9.37;81.67;98875.69;5080665;28;20479;-72
2022/04/06 04:59:18;;;;;;;36.47;25.13;;;;;;;9.38;81.17;98861.38;5079400;28;20456;-72
2022/04/06 05:01:44;;;;;;;37.50;24.80;;;;;;;9.42;81.21;98873.34;5080773;28;20467;-72
2022/04/06 05:04:12;;;;;;;37.43;24.30;;;;;;;9.36;81.17;98869.53;5079205;28;20478;-72
2022/04/06 05:06:39;;;;;;;34.77;24.33;;;;;;;9.48;80.56;98874.53;5080979;28;20490;-72
2022/04/06 05:09:06;;;;;;;44.50;27.67;;;;;;;9.38;80.63;98872.03;5063291;28;20453;-71
2022/04/06 05:11:33;;;;;;;40.50;25.70;;;;;;;9.40;80.88;98876.19;5066554;28;20841;-72
2022/04/06 05:13:59;;;;;;;34.40;23.40;;;;;;;9.46;80.20;98866.72;5074194;28;20444;-72
2022/04/06 05:16:26;;;;;;;37.37;24.10;;;;;;;9.40;80.20;98870.84;5079723;28;20471;-71
2022/04/06 05:18:54;;;;;;;38.53;24.83;;;;;;;9.34;80.47;98868.88;5077932;28;20440;-69
2022/04/06 05:21:23;;;;;;;37.17;24.20;;;;;;;9.48;79.93;98870.03;5071904;28;20472;-69
2022/04/06 05:23:50;;;;;;;35.80;23.77;;;;;;;9.40;79.87;98865.53;5073691;28;20823;-69
2022/04/06 05:26:16;;;;;;;33.37;22.50;;;;;;;9.35;80.18;98872.38;5080163;28;20491;-69
2022/04/06 05:28:43;;;;;;;38.37;24.17;;;;;;;9.24;79.90;98877.03;5081110;28;20432;-69
2022/04/06 05:31:10;;;;;;;29.40;22.00;;;;;;;9.32;79.44;98873.56;5078268;28;20506;-69
2022/04/06 05:33:37;;;;;;;30.07;21.37;;;;;;;9.45;78.90;98875.69;5076041;28;20505;-69
2022/04/06 05:36:04;;;;;;;35.20;22.13;;;;;;;9.24;79.32;98866.38;5080112;28;20479;-68
2022/04/06 05:38:34;;;;;;;29.73;19.60;;;;;;;9.30;79.40;98869.38;5080484;28;20764;-70
2022/04/06 05:41:01;;;;;;;26.40;19.33;;;;;;;9.51;79.07;98874.19;5080397;28;20478;-69
2022/04/06 05:43:28;;;;;;;34.37;21.33;;;;;;;9.40;78.39;98864.69;5080692;28;20536;-69
2022/04/06 05:45:55;;;;;;;26.80;18.97;;;;;;;9.47;78.41;98879.03;5037365;28;1234711;-69
2022/04/06 05:48:22;;;;;;;32.63;19.40;;;;;;;9.43;78.39;98881.19;5081586;28;20237;-69
2022/04/06 05:50:49;;;;;;;28.70;17.67;;;;;;;9.33;78.30;98869.88;5080736;28;20474;-69
2022/04/06 05:53:15;;;;;;;25.47;16.57;;;;;;;9.29;78.30;98881.88;5081155;28;20530;-68
2022/04/06 05:55:47;;;;;;;25.00;14.80;;;;;;;9.32;77.95;98875.34;5080977;28;20486;-69
2022/04/06 05:58:14;;;;;;;24.60;14.80;;;;;;;9.50;77.20;98884.03;5058760;28;20445;-69
2022/04/06 06:00:41;;;;;;;25.10;15.20;;;;;;;9.31;77.30;98871.88;5041677;28;20473;-68
2022/04/06 06:03:08;;;;;;;18.40;12.47;;;;;;;9.36;77.74;98882.06;5042231;28;20460;-69
2022/04/06 06:05:34;;;;;;;22.23;14.03;;;;;;;9.55;76.44;98887.03;5041369;28;20865;-69
2022/04/06 06:08:01;;;;;;;18.67;12.53;;;;;;;9.69;76.59;98874.84;5047806;28;20437;-68
2022/04/06 06:10:28;;;;;;;17.20;12.17;;;;;;;9.75;75.93;98882.16;5060229;28;20496;-69
2022/04/06 06:12:56;;;;;;;14.40;10.67;;;;;;;9.40;75.57;98878.03;5077661;28;20455;-69
2022/04/06 06:15:23;;;;;;;16.33;10.10;;;;;;;9.65;75.56;98881.50;5080481;28;20866;-69
2022/04/06 06:17:50;;;;;;;17.37;9.60;;;;;;;9.78;75.42;98891.69;5081050;28;20467;-68
2022/04/06 06:20:17;;;;;;;19.20;9.70;;;;;;;9.56;74.71;98887.88;5080072;28;20440;-69
2022/04/06 06:22:44;;;;;;;13.63;8.30;;;;;;;9.63;74.15;98886.19;5059493;28;20462;-69
2022/04/06 06:25:11;;;;;;;17.63;9.50;;;;;;;9.76;73.79;98875.84;5040070;28;20453;-69
2022/04/06 06:27:38;;;;;;;14.43;9.27;;;;;;;9.71;73.74;98880.03;5041864;28;20552;-69
2022/04/06 06:30:07;;;;;;;13.40;9.10;;;;;;;9.92;73.51;98877.63;5042387;28;20489;-69
2022/04/06 06:32:34;;;;;;;20.17;9.33;;;;;;;9.98;72.90;98886.78;5041421;28;20462;-69
2022/04/06 06:35:01;;;;;;;17.23;9.40;;;;;;;9.92;72.92;98876.81;5041542;28;20449;-69
2022/04/06 06:37:28;;;;;;;11.43;8.70;;;;;;;9.87;72.38;98871.16;5074843;28;20765;-69
2022/04/06 06:39:55;;;;;;;10.70;8.17;;;;;;;9.68;72.93;98873.19;5081685;28;20452;-69
2022/04/06 06:42:22;;;;;;;14.50;8.63;;;;;;;9.83;72.48;98877.84;5080993;28;20480;-69
2022/04/06 06:44:49;;;;;;;12.10;8.17;;;;;;;9.78;72.46;98868.50;5081438;28;20476;-69
2022/04/06 06:47:17;;;;;;;16.13;8.43;;;;;;;9.67;72.20;98874.19;5063391;28;20477;-69
2022/04/06 06:49:46;;;;;;;10.60;7.60;;;;;;;9.78;72.21;98873.00;5073035;28;20440;-69
2022/04/06 06:52:13;;;;;;;11.57;8.77;;;;;;;9.80;72.09;98869.16;5080691;28;20472;-70
2022/04/06 06:54:40;;;;;;;16.33;7.70;;;;;;;9.95;71.60;98869.28;5080603;28;20884;-70
2022/04/06 06:57:07;;;;;;;11.87;8.27;;;;;;;9.87;71.38;98877.31;5080815;28;20476;-69
2022/04/06 06:59:33;;;;;;;12.83;8.17;;;;;;;9.91;71.28;98880.47;5080966;28;20465;-69
2022/04/06 07:02:00;;;;;;;11.03;7.77;;;;;;;9.89;71.20;98866.47;5080167;28;20484;-69
2022/04/06 07:04:28;;;;;;;12.53;8.20;;;;;;;10.05;70.86;98874.47;5065536;28;20443;-69
2022/04/06 07:06:55;;;;;;;10.57;7.87;;;;;;;9.96;70.75;98875.47;5060957;28;20465;-69
2022/04/06 07:09:22;;;;;;;14.63;7.10;;;;;;;9.99;70.61;98877.78;5060550;28;20448;-70
2022/04/06 07:11:48;;;;;;;17.20;7.33;;;;;;;10.07;70.79;98877.78;5060935;28;20568;-70
2022/04/06 07:14:15;;;;;;;16.10;7.27;;;;;;;10.06;70.88;98865.44;5045988;28;20476;-69
2022/04/06 07:16:42;;;;;;;15.63;7.80;;;;;;;10.07;70.45;98876.94;5040756;28;20481;-69
2022/04/06 07:19:09;;;;;;;14.07;7.67;;;;;;;9.80;70.66;98866.47;5041026;28;20493;-69
2022/04/06 07:21:37;;;;;;;10.50;7.00;;;;;;;9.92;70.39;98872.31;5040684;28;20496;-71
2022/04/06 07:24:04;;;;;;;12.13;6.30;;;;;;;9.97;70.30;98869.94;5039918;28;21004;-71
2022/04/06 07:26:31;;;;;;;13.07;6.20;;;;;;;10.12;70.05;98859.41;5069481;28;20463;-69
2022/04/06 07:28:59;;;;;;;9.67;6.00;;;;;;;9.89;69.74;98861.13;5080869;28;20436;-69
2022/04/06 07:31:26;;;;;;;12.70;5.70;;;;;;;9.68;69.91;98849.16;5080357;28;20456;-69
2022/04/06 07:33:53;;;;;;;11.23;6.13;;;;;;;9.64;70.73;98861.19;5080475;28;20459;-68
2022/04/06 07:36:19;;;;;;;16.03;6.20;;;;;;;9.94;70.10;98858.78;5079568;28;20604;-69
2022/04/06 07:38:47;;;;;;;11.47;6.07;;;;;;;9.76;70.51;98865.16;5080279;28;20463;-69
2022/04/06 07:41:14;;;;;;;15.37;5.90;;;;;;;9.68;70.32;98854.50;5080185;28;20475;-68
2022/04/06 07:43:41;;;;;;;9.90;5.17;;;;;;;9.94;69.97;98850.78;5080796;28;20526;-68
2022/04/06 07:46:08;;;;;;;10.37;6.20;;;;;;;10.00;69.37;98839.44;5080194;28;20464;-67
2022/04/06 07:48:35;;;;;;;15.97;5.30;;;;;;;9.72;69.54;98838.97;5080636;28;20444;-68
2022/04/06 07:51:02;;;;;;;17.13;5.67;;;;;;;10.03;69.26;98830.22;5079918;28;20487;-68
2022/04/06 07:53:28;;;;;;;8.73;5.10;;;;;;;9.83;68.58;98827.13;5079593;28;20455;-68
2022/04/06 07:55:56;;;;;;;16.93;6.50;;;;;;;9.93;68.88;98841.09;5079929;28;20499;-68
2022/04/06 07:58:24;;;;;;;9.00;4.93;;;;;;;9.95;69.17;98841.78;5081028;28;20428;-68
2022/04/06 08:00:51;;;;;;;9.17;4.90;;;;;;;9.94;69.13;98834.75;5070030;28;20480;-68
2022/04/06 08:03:17;;;;;;;8.47;5.33;;;;;;;9.61;69.54;98826.81;5040258;28;20458;-68
2022/04/06 08:05:44;;;;;;;14.23;4.97;;;;;;;9.53;70.08;98829.50;5040173;28;20464;-68
2022/04/06 08:08:11;;;;;;;11.87;5.20;;;;;;;9.59;70.36;98832.31;5048227;28;20505;-67
2022/04/06 08:10:38;;;;;;;12.13;5.37;;;;;;;9.65;70.67;98833.47;5059535;28;20491;-68
2022/04/06 08:13:06;;;;;;;9.63;5.07;;;;;;;9.75;70.17;98834.13;5055493;28;21038;-68
2022/04/06 08:15:33;;;;;;;16.17;5.83;;;;;;;9.78;70.40;98841.81;5039259;28;20480;-68
2022/04/06 08:18:00;;;;;;;13.73;6.07;;;;;;;9.74;70.17;98843.16;5040889;28;20479;-68
2022/04/06 08:20:27;;;;;;;9.20;5.33;;;;;;;9.71;70.49;98830.13;5039418;28;20531;-67
2022/04/06 08:22:55;;;;;;;10.57;5.90;;;;;;;9.72;70.67;98839.84;5040229;28;20485;-68
2022/04/06 08:25:22;;;;;;;13.53;6.00;;;;;;;9.88;70.11;98840.78;5046562;28;20451;-68
2022/04/06 08:27:49;;;;;;;9.37;5.60;;;;;;;9.83;69.82;98846.63;5059383;28;20522;-68
2022/04/06 08:30:19;;;;;;;15.23;6.23;;;;;;;9.90;69.51;98838.78;5039683;28;20487;-67
2022/04/06 08:32:46;;;;;;;10.03;7.33;;;;;;;9.53;70.34;98843.69;5040509;28;20529;-67
2022/04/06 08:35:13;;;;;;;10.57;7.23;;;;;;;9.58;69.54;98843.16;5040424;28;20450;-67
2022/04/06 08:37:41;;;;;;;12.30;7.37;;;;;;;9.75;69.63;98838.63;5064470;28;20486;-68
2022/04/06 08:40:09;;;;;;;12.77;7.13;;;;;;;9.76;68.92;98821.63;5049299;28;20446;-68
2022/04/06 08:42:36;;;;;;;16.23;6.03;;;;;;;9.60;69.28;98826.00;5040196;28;20470;-68
2022/04/06 08:45:04;;;;;;;8.67;6.23;;;;;;;9.48;69.18;98818.50;5053026;28;20473;-68
2022/04/06 08:47:33;;;;;;;10.50;7.30;;;;;;;9.62;68.82;98828.50;5063727;28;20472;-69
2022/04/06 08:49:59;;;;;;;7.70;5.53;;;;;;;9.65;68.35;98827.31;5064789;28;20478;-67
2022/04/06 08:52:26;;;;;;;7.40;5.30;;;;;;;9.56;67.81;98830.00;5082564;28;20475;-67
2022/04/06 08:54:53;;;;;;;9.93;6.10;;;;;;;9.90;67.06;98828.94;5074607;28;20458;-67
2022/04/06 08:57:20;;;;;;;11.93;5.13;;;;;;;9.63;65.87;98815.97;5042356;28;20485;-67
2022/04/06 08:59:49;;;;;;;6.77;4.73;;;;;;;9.80;65.45;98818.44;5061119;28;20475;-67
2022/04/06 09:02:20;;;;;;;11.90;4.23;;;;;;;9.88;64.99;98814.94;5062040;28;20476;-67
2022/04/06 09:04:52;;;;;;;7.33;3.80;;;;;;;10.14;64.06;98808.50;5073447;28;20475;-67
2022/04/06 09:07:20;;;;;;;10.53;4.10;;;;;;;10.22;64.03;98805.78;5081638;28;20472;-67
2022/04/06 09:09:50;;;;;;;5.57;3.93;;;;;;;10.38;63.25;98806.75;5061771;28;20488;-68
2022/04/06 09:12:19;;;;;;;9.10;4.80;;;;;;;10.04;63.88;98802.53;5061626;28;20873;-68
2022/04/06 09:14:46;;;;;;;6.57;3.20;;;;;;;10.01;64.46;98808.22;5076993;28;20463;-68
2022/04/06 09:17:12;;;;;;;5.77;3.80;;;;;;;10.01;64.16;98805.53;5081643;28;20484;-68
2022/04/06 09:19:45;;;;;;;11.10;5.00;;;;;;;9.84;65.27;98815.44;5081946;28;20455;-68
2022/04/06 09:22:13;;;;;;;7.33;4.40;;;;;;;9.92;64.90;98810.06;5081630;28;20475;-68
2022/04/06 09:24:40;;;;;;;10.43;5.70;;;;;;;10.07;65.69;98807.50;5081701;28;20459;-68
2022/04/06 09:27:07;;;;;;;9.90;6.50;;;;;;;9.72;66.90;98826.47;5077707;28;20472;-68
2022/04/06 09:29:35;;;;;;;12.60;6.90;;;;;;;9.68;67.73;98825.13;5063594;28;20877;-68
2022/04/06 09:32:07;;;;;;;7.43;5.70;;;;;;;10.12;66.55;98823.84;5061334;28;20536;-67
2022/04/06 09:34:34;;;;;;;13.30;6.07;;;;;;;10.08;66.89;98818.00;5061941;28;20480;-69
2022/04/06 09:37:23;;;;;;;8.30;6.07;;;;;;;10.01;67.43;98819.72;5061988;28;20473;-68
2022/04/06 09:39:50;;;;;;;7.73;6.13;;;;;;;10.04;67.49;98834.56;5060896;28;20452;-68
2022/04/06 09:42:21;;;;;;;11.00;7.10;;;;;;;9.92;67.81;98824.25;5061498;28;20485;-68
2022/04/06 09:47:44;;;;;;;9.20;7.00;;;;;;;9.97;68.27;98829.09;5061676;28;20464;-68
2022/04/06 09:50:19;;;;;;;11.40;7.00;;;;;;;10.24;67.51;98816.28;5060250;28;20448;-69
2022/04/06 09:52:48;;;;;;;8.83;6.00;;;;;;;10.28;66.48;98815.78;5061260;28;20703;-69
2022/04/06 09:55:16;;;;;;;10.23;6.30;;;;;;;10.24;66.78;98808.28;5080151;28;20464;-68
2022/04/06 09:57:45;;;;;;;14.63;6.60;;;;;;;10.21;66.66;98811.28;5080298;28;20464;-68
2022/04/06 10:00:17;;;;;;;11.50;6.13;;;;;;;10.34;65.70;98809.75;5081039;28;20456;-68
2022/04/06 10:02:44;;;;;;;11.00;6.03;;;;;;;10.48;65.30;98816.19;5082135;28;20436;-68
2022/04/06 10:05:14;;;;;;;9.20;6.70;;;;;;;10.01;66.64;98809.03;5080315;28;20451;-68
2022/04/06 10:07:43;;;;;;;12.80;7.37;;;;;;;9.95;67.05;98815.09;5045033;28;20441;-68
2022/04/06 10:10:12;;;;;;;15.93;7.87;;;;;;;9.91;67.57;98824.41;5060337;28;20551;-69
2022/04/06 10:12:39;;;;;;;12.40;8.17;;;;;;;10.03;67.29;98801.69;5061411;28;20488;-70
2022/04/06 10:15:06;;;;;;;12.77;9.47;;;;;;;10.09;67.40;98809.00;5061253;28;20449;-70
2022/04/06 10:17:36;;;;;;;12.00;9.20;;;;;;;10.08;67.55;98806.50;5056369;28;20534;-69
2022/04/06 10:20:11;;;;;;;9.73;8.73;;;;;;;10.00;67.41;98799.38;5060440;28;20448;-69
2022/04/06 10:22:47;;;;;;;12.43;9.20;;;;;;;9.95;68.25;98794.53;5060298;28;20499;-69
2022/04/06 10:25:19;;;;;;;8.83;7.30;;;;;;;9.88;68.66;98788.22;5059576;28;20444;-66
2022/04/06 10:27:49;;;;;;;15.57;8.07;;;;;;;10.10;68.06;98800.00;5061375;28;20483;-69
2022/04/06 10:30:17;;;;;;;10.80;6.67;;;;;;;10.08;68.06;98788.63;5074139;28;20957;-69
2022/04/06 10:32:45;;;;;;;9.43;6.17;;;;;;;9.92;68.16;98781.53;5080575;28;20462;-69
2022/04/06 10:35:22;;;;;;;7.80;6.43;;;;;;;9.77;68.72;98781.44;5080280;28;20452;-69
2022/04/06 10:37:54;;;;;;;6.80;6.10;;;;;;;10.20;67.95;98782.94;5078868;28;20493;-69
2022/04/06 10:40:22;;;;;;;7.23;6.30;;;;;;;10.04;67.88;98783.84;5056014;28;20449;-69
2022/04/06 10:42:49;;;;;;;6.80;5.63;;;;;;;10.06;68.02;98779.16;5056727;28;20464;-70
2022/04/06 10:45:35;;;;;;;9.03;5.80;;;;;;;10.34;67.85;98776.88;5059669;28;20560;-69
2022/04/06 10:48:13;;;;;;;8.30;5.07;;;;;;;10.35;67.22;98766.00;5060687;28;20456;-69
2022/04/06 10:50:41;;;;;;;10.03;5.70;;;;;;;10.52;65.57;98769.44;5059591;28;20468;-69
2022/04/06 10:53:28;;;;;;;7.87;5.93;;;;;;;10.72;65.19;98772.44;5059114;28;20987;-68
2022/04/06 10:56:01;;;;;;;5.50;5.00;;;;;;;10.45;65.13;98770.28;5049848;28;21050;-68
2022/04/06 10:58:28;;;;;;;8.80;4.70;;;;;;;10.56;65.02;98772.56;5057091;28;20475;-70
2022/04/06 11:01:14;;;;;;;8.37;4.27;;;;;;;10.26;65.32;98764.38;5060052;28;20476;-69
2022/04/06 11:03:42;;;;;;;6.43;5.20;;;;;;;10.47;65.49;98762.97;5040540;28;20446;-69
2022/04/06 11:06:09;;;;;;;7.13;4.80;;;;;;;10.46;65.08;98761.28;5055418;28;20483;-68
2022/04/06 11:11:46;;;;;;;8.00;5.10;;;;;;;10.66;65.06;98764.31;5059289;28;20464;-68
2022/04/06 11:14:14;;;;;;;10.50;4.63;;;;;;;10.46;64.83;98763.94;5059810;28;20502;-69
2022/04/06 11:16:45;;;;;;;10.23;5.30;;;;;;;10.58;65.54;98761.72;5059183;28;20488;-68
2022/04/06 11:19:12;;;;;;;8.57;5.10;;;;;;;10.50;65.21;98768.78;5047706;28;20434;-71
2022/04/06 11:21:50;;;;;;;7.83;5.07;;;;;;;10.44;66.56;98756.09;5039496;28;20481;-70
2022/04/06 11:24:23;;;;;;;15.50;5.27;;;;;;;10.50;66.22;98758.09;5039091;28;20449;-70
2022/04/06 11:26:52;;;;;;;11.10;4.80;;;;;;;10.59;65.37;98763.34;5039424;28;20470;-70
2022/04/06 11:29:19;;;;;;;6.20;5.03;;;;;;;10.37;65.91;98747.13;5039835;28;20429;-70
2022/04/06 11:31:59;;;;;;;7.87;5.37;;;;;;;10.23;66.29;98753.22;5039146;28;20484;-68
2022/04/06 11:34:33;;;;;;;5.87;5.10;;;;;;;10.85;65.02;98744.28;5039672;28;20457;-67
2022/04/06 11:37:00;;;;;;;5.73;4.40;;;;;;;10.79;65.26;98750.38;5039029;28;20473;-67
2022/04/06 11:39:29;;;;;;;7.23;4.97;;;;;;;11.30;63.91;98763.94;5039416;28;20478;-68