Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:01:11;;;;;;;21.80;13.07;;;19.80;99.90;;;;;;5091859;28;20478;-75
2022/08/16 00:03:37;;;;;;;20.13;13.23;;;19.70;99.90;;;;;;5093457;28;20070;-74
2022/08/16 00:06:02;;;;;;;16.00;12.00;;;19.70;99.90;;;;;;5093311;28;20020;-75
2022/08/16 00:08:28;;;;;;;13.93;11.85;;;19.60;99.90;;;;;;5091674;28;20028;-75
2022/08/16 00:10:54;;;;;;;14.70;12.73;;;19.60;99.90;;;;;;5093243;28;20107;-75
2022/08/16 00:13:19;;;;;;;17.42;13.82;;;19.60;99.90;;;;;;5092039;28;20474;-74
2022/08/16 00:15:47;;;;;;;14.63;12.77;;;19.60;99.90;;;;;;5093248;28;20414;-75
2022/08/16 00:18:15;;;;;;;18.08;12.52;;;19.60;99.90;;;;;;5093195;28;20051;-74
2022/08/16 00:20:43;;;;;;;17.27;13.48;;;19.50;99.90;;;;;;5091967;28;20036;-74
2022/08/16 00:23:09;;;;;;;20.42;13.48;;;19.50;99.90;;;;;;5091736;28;20023;-74
2022/08/16 00:25:35;;;;;;;17.05;13.77;;;19.50;99.90;;;;;;5093103;28;20020;-75
2022/08/16 00:28:02;;;;;;;18.98;15.00;;;19.30;99.90;;;;;;5091873;28;20020;-74
2022/08/16 00:30:28;;;;;;;18.38;14.07;;;19.30;99.90;;;;;;5093124;28;20077;-74
2022/08/16 00:32:56;;;;;;;17.70;14.05;;;19.20;99.90;;;;;;5091652;28;20024;-74
2022/08/16 00:35:30;;;;;;;16.63;14.77;;;19.20;99.90;;;;;;5093159;28;20024;-74
2022/08/16 00:37:56;;;;;;;22.73;14.75;;;19.20;99.90;;;;;;5093030;28;20389;-75
2022/08/16 00:40:47;;;;;;;23.58;15.45;;;19.20;99.90;;;;;;5093030;28;20028;-76
2022/08/16 00:43:16;;;;;;;21.73;14.75;;;19.20;99.90;;;;;;5092921;28;20023;-75
2022/08/16 00:46:10;;;;;;;20.50;14.85;;;19.20;99.90;;;;;;5093089;28;20020;-74
2022/08/16 00:48:37;;;;;;;18.40;14.18;;;19.30;99.90;;;;;;5096074;28;20119;-75
2022/08/16 00:51:04;;;;;;;21.35;14.40;;;19.30;99.90;;;;;;5095577;28;20039;-75
2022/08/16 00:53:31;;;;;;;22.58;16.67;;;19.30;99.90;;;;;;5096662;28;20103;-75
2022/08/16 00:56:04;;;;;;;20.80;16.13;;;19.20;99.90;;;;;;5096563;28;20031;-75
2022/08/16 00:58:31;;;;;;;23.80;16.25;;;19.20;99.90;;;;;;5096584;28;20028;-75
2022/08/16 01:00:57;;;;;;;20.00;16.70;;;19.20;99.90;;;;;;5096551;28;20397;-75
2022/08/16 01:03:26;;;;;;;24.13;16.55;;;19.10;99.90;;;;;;5095197;28;20070;-74
2022/08/16 01:05:52;;;;;;;27.85;16.85;;;19.10;99.90;;;;;;5096464;28;20013;-74
2022/08/16 01:08:21;;;;;;;22.80;17.30;;;19.00;99.90;;;;;;5096528;28;20039;-74
2022/08/16 01:10:47;;;;;;;21.30;16.25;;;19.00;99.90;;;;;;5096713;28;20386;-75
2022/08/16 01:13:16;;;;;;;20.88;17.42;;;19.00;99.90;;;;;;5096221;28;20028;-75
2022/08/16 01:15:46;;;;;;;19.38;15.90;;;19.00;99.90;;;;;;5096374;28;20051;-75
2022/08/16 01:18:16;;;;;;;20.55;14.65;;;19.00;99.90;;;;;;5096144;28;20024;-75
2022/08/16 01:21:06;;;;;;;18.85;16.25;;;19.00;99.90;;;;;;5096239;28;20055;-75
2022/08/16 01:23:50;;;;;;;24.63;16.92;;;19.00;99.90;;;;;;5088885;28;20037;-75
2022/08/16 01:26:16;;;;;;;23.35;16.58;;;18.90;99.90;;;;;;5096319;28;20103;-75
2022/08/16 01:28:43;;;;;;;23.15;16.08;;;18.90;99.90;;;;;;5096029;28;20457;-75
2022/08/16 01:31:10;;;;;;;23.70;17.75;;;18.80;99.90;;;;;;5096135;28;20036;-75
2022/08/16 01:33:35;;;;;;;21.35;16.17;;;18.80;99.90;;;;;;5095819;28;20069;-76
2022/08/16 01:36:08;;;;;;;23.20;17.83;;;18.80;99.90;;;;;;5095984;28;20416;-76
2022/08/16 01:38:43;;;;;;;20.50;15.55;;;18.80;99.90;;;;;;5096067;28;20049;-75
2022/08/16 01:41:13;;;;;;;23.70;17.60;;;18.80;99.90;;;;;;5095926;28;20538;-75
2022/08/16 01:43:41;;;;;;;25.98;17.80;;;18.90;99.90;;;;;;5095875;28;20024;-74
2022/08/16 01:46:43;;;;;;;24.23;16.75;;;18.80;99.90;;;;;;5095793;28;20038;-74
2022/08/16 01:49:11;;;;;;;20.80;16.40;;;18.80;99.90;;;;;;5091045;28;20048;-75
2022/08/16 01:51:39;;;;;;;25.10;18.85;;;18.80;99.90;;;;;;5094443;28;20027;-75
2022/08/16 01:54:05;;;;;;;24.42;18.90;;;18.80;99.90;;;;;;5095608;28;20109;-75
2022/08/16 01:56:32;;;;;;;25.42;16.90;;;18.80;99.90;;;;;;5082065;28;20086;-75
2022/08/16 01:59:00;;;;;;;23.13;16.85;;;18.80;99.90;;;;;;5074086;28;20020;-74
2022/08/16 02:01:27;;;;;;;20.50;16.83;;;18.80;99.90;;;;;;5081122;28;20027;-75
2022/08/16 02:03:53;;;;;;;22.10;17.25;;;18.80;99.90;;;;;;5095465;28;20024;-74
2022/08/16 02:06:19;;;;;;;27.42;18.75;;;18.80;99.90;;;;;;5095505;28;20388;-75
2022/08/16 02:08:45;;;;;;;23.40;18.42;;;18.80;99.90;;;;;;5093814;28;20024;-76
2022/08/16 02:11:12;;;;;;;25.23;19.55;;;18.80;99.90;;;;;;5095338;28;20024;-74
2022/08/16 02:13:42;;;;;;;26.35;19.50;;;18.80;99.90;;;;;;5093971;28;20034;-75
2022/08/16 02:16:09;;;;;;;28.42;19.63;;;18.80;99.90;;;;;;5094041;28;20027;-75
2022/08/16 02:18:35;;;;;;;24.85;19.42;;;18.70;99.90;;;;;;5095164;28;20024;-76
2022/08/16 02:21:03;;;;;;;23.55;19.35;;;18.70;99.90;;;;;;5095078;28;20104;-75
2022/08/16 02:23:28;;;;;;;27.63;20.13;;;18.70;99.90;;;;;;5095014;28;20040;-75
2022/08/16 02:25:54;;;;;;;22.45;18.17;;;18.60;99.90;;;;;;5093071;28;20437;-75
2022/08/16 02:28:22;;;;;;;25.60;18.60;;;18.50;99.90;;;;;;5094710;28;20028;-75
2022/08/16 02:30:47;;;;;;;27.65;19.38;;;18.40;99.90;;;;;;5093544;28;20020;-75
2022/08/16 02:33:13;;;;;;;25.23;19.70;;;18.30;99.90;;;;;;5094636;28;20027;-75
2022/08/16 02:35:39;;;;;;;28.42;21.13;;;18.30;99.90;;;;;;5094625;28;20024;-74
2022/08/16 02:38:05;;;;;;;22.25;19.05;;;18.20;99.90;;;;;;5093279;28;20035;-75
2022/08/16 02:40:31;;;;;;;22.63;18.85;;;18.20;99.90;;;;;;5094749;28;20032;-75
2022/08/16 02:42:57;;;;;;;23.98;19.30;;;18.20;99.90;;;;;;5094554;28;20028;-74
2022/08/16 02:45:25;;;;;;;22.15;17.25;;;18.30;99.90;;;;;;5094481;28;20030;-75
2022/08/16 02:47:51;;;;;;;23.98;18.25;;;18.20;99.90;;;;;;5094340;28;20039;-75
2022/08/16 02:50:17;;;;;;;23.95;17.83;;;18.20;99.90;;;;;;5094343;28;20074;-74
2022/08/16 02:52:43;;;;;;;23.25;18.88;;;18.20;99.90;;;;;;5094490;28;20031;-74
2022/08/16 02:55:10;;;;;;;24.83;19.63;;;18.20;99.90;;;;;;5093011;28;20090;-75
2022/08/16 02:57:35;;;;;;;22.75;18.38;;;18.20;99.90;;;;;;5094021;28;20024;-74
2022/08/16 03:00:06;;;;;;;22.33;16.60;;;18.20;99.90;;;;;;5094104;28;20039;-75
2022/08/16 03:02:32;;;;;;;23.92;19.00;;;18.20;99.90;;;;;;5092919;28;20016;-74
2022/08/16 03:04:58;;;;;;;23.25;16.02;;;18.20;99.90;;;;;;5094079;28;20086;-75
2022/08/16 03:07:23;;;;;;;24.40;18.60;;;18.20;99.90;;;;;;5093838;28;20066;-75
2022/08/16 03:09:49;;;;;;;24.65;18.88;;;18.20;99.90;;;;;;5093907;28;20024;-76
2022/08/16 03:12:15;;;;;;;24.95;18.85;;;18.20;99.90;;;;;;5092785;28;20028;-74
2022/08/16 03:14:40;;;;;;;23.00;18.67;;;18.20;99.90;;;;;;5092721;28;20016;-75
2022/08/16 03:17:06;;;;;;;19.83;15.73;;;18.20;99.90;;;;;;5092850;28;20119;-74
2022/08/16 03:19:32;;;;;;;18.70;15.68;;;18.10;99.90;;;;;;5092390;28;20477;-75
2022/08/16 03:21:58;;;;;;;18.80;16.55;;;18.00;99.90;;;;;;5092511;28;20020;-76
2022/08/16 03:24:24;;;;;;;15.55;13.80;;;18.00;99.90;;;;;;5093792;28;20016;-75
2022/08/16 03:26:50;;;;;;;15.23;13.60;;;18.00;99.90;;;;;;5093721;28;20028;-76
2022/08/16 03:29:16;;;;;;;13.05;11.65;;;17.90;99.90;;;;;;5092546;28;20020;-74
2022/08/16 03:31:41;;;;;;;12.48;11.18;;;17.80;99.90;;;;;;5093605;28;20389;-74
2022/08/16 03:34:07;;;;;;;11.32;10.13;;;17.70;99.90;;;;;;5093437;28;20042;-75
2022/08/16 03:36:33;;;;;;;11.90;10.77;;;17.60;99.90;;;;;;5093565;28;20031;-75
2022/08/16 03:38:58;;;;;;;16.58;14.52;;;17.60;99.90;;;;;;5092268;28;20097;-75
2022/08/16 03:41:25;;;;;;;17.00;14.18;;;17.60;99.90;;;;;;5093224;28;20020;-75
2022/08/16 03:43:53;;;;;;;15.75;13.45;;;17.60;99.90;;;;;;5090263;28;20497;-74
2022/08/16 03:46:21;;;;;;;16.98;13.82;;;17.50;99.90;;;;;;5091597;28;20038;-74
2022/08/16 03:48:48;;;;;;;19.33;14.73;;;17.60;99.90;;;;;;5093226;28;20104;-74
2022/08/16 03:51:13;;;;;;;19.35;15.27;;;17.50;99.90;;;;;;5092126;28;20032;-75
2022/08/16 03:53:41;;;;;;;17.73;14.52;;;17.50;99.90;;;;;;5092010;28;20031;-74
2022/08/16 03:56:07;;;;;;;18.20;13.98;;;17.50;99.90;;;;;;5091666;28;20381;-74
2022/08/16 03:58:34;;;;;;;19.48;15.40;;;17.50;99.90;;;;;;5091886;28;20032;-74
2022/08/16 04:01:00;;;;;;;17.55;15.23;;;17.40;99.90;;;;;;5092986;28;20028;-74
2022/08/16 04:03:26;;;;;;;19.27;16.05;;;17.40;99.90;;;;;;5093142;28;20020;-74
2022/08/16 04:05:51;;;;;;;22.98;17.90;;;17.40;99.90;;;;;;5093037;28;20026;-74
2022/08/16 04:08:20;;;;;;;26.58;18.17;;;17.30;99.90;;;;;;5091739;28;20036;-74
2022/08/16 04:10:46;;;;;;;28.35;19.88;;;17.30;99.90;;;;;;5093044;28;20012;-74
2022/08/16 04:13:12;;;;;;;27.48;19.75;;;17.30;99.90;;;;;;5093020;28;20030;-74
2022/08/16 04:15:38;;;;;;;22.55;17.55;;;17.30;99.90;;;;;;5091591;28;20067;-74
2022/08/16 04:18:05;;;;;;;22.27;18.67;;;17.30;99.90;;;;;;5091587;28;20081;-74
2022/08/16 04:20:33;;;;;;;23.58;17.55;;;17.30;99.90;;;;;;5092902;28;20051;-74
2022/08/16 04:22:59;;;;;;;23.83;17.52;;;17.40;99.90;;;;;;5094231;28;20024;-74
2022/08/16 04:25:26;;;;;;;20.42;16.75;;;17.40;99.90;;;;;;5095702;28;20024;-74
2022/08/16 04:27:52;;;;;;;25.17;18.98;;;17.40;99.90;;;;;;5097070;28;20032;-75
2022/08/16 04:30:20;;;;;;;19.02;15.75;;;17.40;99.90;;;;;;5096895;28;20028;-74
2022/08/16 04:32:46;;;;;;;15.05;12.30;;;17.50;99.90;;;;;;5097108;28;20020;-74
2022/08/16 04:35:15;;;;;;;10.15;9.18;;;17.50;99.90;;;;;;5095711;28;20417;-74
2022/08/16 04:37:42;;;;;;;7.65;6.95;;;17.40;99.90;;;;;;5096881;28;20031;-74
2022/08/16 04:40:09;;;;;;;11.90;9.52;;;17.40;99.90;;;;;;5096627;28;20040;-74
2022/08/16 04:42:38;;;;;;;18.40;13.55;;;17.50;99.90;;;;;;5096556;28;20027;-74
2022/08/16 04:45:05;;;;;;;21.15;16.90;;;17.60;99.90;;;;;;5096712;28;20389;-74
2022/08/16 04:47:31;;;;;;;22.58;17.98;;;17.70;99.90;;;;;;5096671;28;20031;-74
2022/08/16 04:49:57;;;;;;;18.88;16.25;;;17.80;99.90;;;;;;5096690;28;20056;-75
2022/08/16 04:52:23;;;;;;;16.85;13.88;;;17.90;99.90;;;;;;5097014;28;20036;-75
2022/08/16 04:54:48;;;;;;;14.10;10.90;;;18.00;99.90;;;;;;5096770;28;20028;-75
2022/08/16 04:57:14;;;;;;;14.13;12.38;;;18.10;99.90;;;;;;5095149;28;20024;-75
2022/08/16 04:59:40;;;;;;;17.58;12.48;;;18.10;99.90;;;;;;5095182;28;20036;-75
2022/08/16 05:02:06;;;;;;;13.13;11.65;;;18.00;99.90;;;;;;5096356;28;20075;-75
2022/08/16 05:04:32;;;;;;;15.55;12.80;;;18.00;99.90;;;;;;5096474;28;20024;-75
2022/08/16 05:06:58;;;;;;;15.88;14.27;;;18.00;99.90;;;;;;5094657;28;20059;-75
2022/08/16 05:09:23;;;;;;;18.10;12.85;;;18.10;99.90;;;;;;5095065;28;20012;-75
2022/08/16 05:11:49;;;;;;;18.08;15.00;;;18.20;99.90;;;;;;5094990;28;20101;-75
2022/08/16 05:14:15;;;;;;;15.88;13.40;;;18.30;99.90;;;;;;5094790;28;20020;-75
2022/08/16 05:16:41;;;;;;;19.00;13.15;;;18.40;99.90;;;;;;5096094;28;20106;-75
2022/08/16 05:19:07;;;;;;;17.77;13.93;;;18.60;99.90;;;;;;5094799;28;20383;-75
2022/08/16 05:21:34;;;;;;;18.00;15.93;;;18.70;99.90;;;;;;5095974;28;20020;-75
2022/08/16 05:24:00;;;;;;;18.27;15.40;;;18.90;99.90;;;;;;5088762;28;20032;-75
2022/08/16 05:26:29;;;;;;;19.00;16.05;;;19.10;99.90;;;;;;5095280;28;20016;-75
2022/08/16 05:28:57;;;;;;;20.15;14.80;;;19.20;99.90;;;;;;5093857;28;20161;-75
2022/08/16 05:31:25;;;;;;;21.40;16.23;;;19.30;99.90;;;;;;5095584;28;20031;-76
2022/08/16 05:33:51;;;;;;;17.02;15.23;;;19.50;99.90;;;;;;5092737;28;20620;-75
2022/08/16 05:36:18;;;;;;;20.58;16.23;;;19.60;99.90;;;;;;5093445;28;20032;-75
2022/08/16 05:38:45;;;;;;;20.00;17.88;;;19.70;99.90;;;;;;5094416;28;20478;-76
2022/08/16 05:41:10;;;;;;;20.67;17.65;;;19.90;99.90;;;;;;5093975;28;20035;-76
2022/08/16 05:43:37;;;;;;;20.98;17.65;;;20.00;99.90;;;;;;5095535;28;20020;-76
2022/08/16 05:46:03;;;;;;;22.20;17.55;;;20.10;99.90;;;;;;5088168;28;20028;-76
2022/08/16 05:48:28;;;;;;;23.08;18.27;;;20.20;99.90;;;;;;5088431;28;20100;-76
2022/08/16 05:50:54;;;;;;;20.10;16.65;;;20.40;99.90;;;;;;5094770;28;20024;-76
2022/08/16 05:53:20;;;;;;;24.30;18.60;;;20.60;99.90;;;;;;5094249;28;20032;-76
2022/08/16 05:55:46;;;;;;;21.60;18.40;;;20.80;99.90;;;;;;5093948;28;20023;-76
2022/08/16 05:58:12;;;;;;;21.38;19.02;;;20.90;99.90;;;;;;5093563;28;20028;-76
2022/08/16 06:00:38;;;;;;;23.27;17.95;;;21.20;99.90;;;;;;5095061;28;20401;-77
2022/08/16 06:03:04;;;;;;;23.13;19.85;;;21.40;99.90;;;;;;5093833;28;20397;-76
2022/08/16 06:05:29;;;;;;;22.35;18.63;;;21.60;99.90;;;;;;5094513;28;20024;-76
2022/08/16 06:07:55;;;;;;;24.40;18.50;;;21.80;99.90;;;;;;5094975;28;20028;-76
2022/08/16 06:10:21;;;;;;;27.35;17.83;;;22.00;99.90;;;;;;5094893;28;20030;-76
2022/08/16 06:12:47;;;;;;;22.23;17.67;;;22.20;99.90;;;;;;5093725;28;20397;-76
2022/08/16 06:15:16;;;;;;;23.08;17.95;;;22.40;99.90;;;;;;5094868;28;20016;-76
2022/08/16 06:17:42;;;;;;;21.65;16.52;;;22.50;99.90;;;;;;5094773;28;20085;-76
2022/08/16 06:20:12;;;;;;;19.38;16.75;;;22.70;99.90;;;;;;5094209;28;20105;-76
2022/08/16 06:22:38;;;;;;;19.83;15.52;;;22.80;99.90;;;;;;5094684;28;20107;-76
2022/08/16 06:25:04;;;;;;;17.08;15.27;;;22.80;99.90;;;;;;5085456;28;20067;-76
2022/08/16 06:27:30;;;;;;;19.63;15.30;;;22.90;99.90;;;;;;5094304;28;20029;-76
2022/08/16 06:29:56;;;;;;;20.85;14.80;;;23.10;99.90;;;;;;5093401;28;20076;-76
2022/08/16 06:32:22;;;;;;;19.60;13.60;;;23.20;99.90;;;;;;5093078;28;20020;-76
2022/08/16 06:34:47;;;;;;;16.52;12.45;;;23.40;99.90;;;;;;5092156;28;20024;-76
2022/08/16 06:37:13;;;;;;;19.33;14.20;;;23.60;99.90;;;;;;5080865;28;20032;-76
2022/08/16 06:39:39;;;;;;;15.23;13.02;;;23.70;99.90;;;;;;5091378;28;20405;-77
2022/08/16 06:42:05;;;;;;;18.88;13.20;;;23.90;99.90;;;;;;5093229;28;20385;-76
2022/08/16 06:44:30;;;;;;;17.27;13.55;;;24.00;99.90;;;;;;5093162;28;20020;-77
2022/08/16 06:46:56;;;;;;;15.43;12.50;;;24.20;99.90;;;;;;5091362;28;20426;-76
2022/08/16 06:49:22;;;;;;;17.77;14.02;;;24.30;99.90;;;;;;5078033;28;20036;-76
2022/08/16 06:51:48;;;;;;;18.08;12.80;;;24.40;99.90;;;;;;5074442;28;20020;-77
2022/08/16 06:54:13;;;;;;;14.43;12.63;;;24.60;99.90;;;;;;5094122;28;20028;-79
2022/08/16 06:56:39;;;;;;;12.65;11.35;;;24.80;99.90;;;;;;5094011;28;20020;-77
2022/08/16 06:59:05;;;;;;;18.65;13.07;;;25.00;99.90;;;;;;5092146;28;20024;-77
2022/08/16 07:01:31;;;;;;;15.43;11.73;;;25.10;99.90;;;;;;5093733;28;20463;-76
2022/08/16 07:03:56;;;;;;;13.90;11.85;;;25.20;99.90;;;;;;5073110;28;20032;-76
2022/08/16 07:06:23;;;;;;;17.35;11.73;;;25.30;99.90;;;;;;5083436;28;20111;-76
2022/08/16 07:08:49;;;;;;;14.63;12.05;;;25.40;99.90;;;;;;5093292;28;20028;-76
2022/08/16 07:11:16;;;;;;;16.92;13.30;;;25.60;99.90;;;;;;5092523;28;20497;-78
2022/08/16 07:13:42;;;;;;;18.25;13.48;;;25.60;99.90;;;;;;5093382;28;20048;-76
2022/08/16 07:16:13;;;;;;;14.98;13.07;;;25.80;99.90;;;;;;5092271;28;20520;-76
2022/08/16 07:18:41;;;;;;;15.82;12.80;;;25.90;99.90;;;;;;5093125;28;20070;-76
2022/08/16 07:21:07;;;;;;;18.02;12.52;;;26.00;99.90;;;;;;5091297;28;20032;-76
2022/08/16 07:23:32;;;;;;;15.82;13.38;;;25.90;99.90;;;;;;5091234;28;20016;-79
2022/08/16 07:25:58;;;;;;;15.13;13.45;;;26.00;99.90;;;;;;5092085;28;20419;-79
2022/08/16 07:28:24;;;;;;;15.45;12.88;;;26.00;99.90;;;;;;5081219;28;20512;-78
2022/08/16 07:30:50;;;;;;;14.80;11.38;;;26.00;99.90;;;;;;5091406;28;20020;-78
2022/08/16 07:33:16;;;;;;;13.95;12.23;;;26.10;99.90;;;;;;5091879;28;20024;-79
2022/08/16 07:35:42;;;;;;;13.38;11.38;;;26.20;99.90;;;;;;5091952;28;20031;-79
2022/08/16 07:38:08;;;;;;;13.48;11.48;;;26.40;99.90;;;;;;5092590;28;20053;-78
2022/08/16 07:40:35;;;;;;;14.18;11.73;;;26.50;99.90;;;;;;5090519;28;20119;-78
2022/08/16 07:43:01;;;;;;;14.10;10.88;;;26.60;99.90;;;;;;5080137;28;20039;-79
2022/08/16 07:45:27;;;;;;;17.85;11.57;;;26.50;99.90;;;;;;5091888;28;20474;-76
2022/08/16 07:47:52;;;;;;;12.77;10.55;;;26.50;99.90;;;;;;5083424;28;20131;-77
2022/08/16 07:50:18;;;;;;;15.55;11.13;;;26.60;99.90;;;;;;5087484;28;20500;-76
2022/08/16 07:52:44;;;;;;;14.77;11.25;;;26.70;99.90;;;;;;5093101;28;20098;-76
2022/08/16 07:55:12;;;;;;;13.43;12.05;;;26.80;99.90;;;;;;5092823;28;20026;-76
2022/08/16 07:57:39;;;;;;;14.30;11.02;;;27.00;99.90;;;;;;5092113;28;20039;-77
2022/08/16 08:00:06;;;;;;;13.80;11.98;;;27.10;99.90;;;;;;5091392;28;20054;-80
2022/08/16 08:02:32;;;;;;;14.52;12.82;;;27.00;99.30;;;;;;5091622;28;20027;-77
2022/08/16 08:04:58;;;;;;;15.82;13.70;;;27.10;99.90;;;;;;5091323;28;20020;-77
2022/08/16 08:07:23;;;;;;;17.10;12.63;;;27.30;99.90;;;;;;5091755;28;20052;-79
2022/08/16 08:09:50;;;;;;;13.45;12.05;;;27.30;98.00;;;;;;5093065;28;20024;-78
2022/08/16 08:12:18;;;;;;;17.15;12.35;;;27.30;99.90;;;;;;5093186;28;20027;-79
2022/08/16 08:14:45;;;;;;;15.55;11.68;;;27.40;98.80;;;;;;5092806;28;20042;-79
2022/08/16 08:17:11;;;;;;;19.83;12.63;;;27.60;97.10;;;;;;5091637;28;20032;-78
2022/08/16 08:19:36;;;;;;;17.30;12.82;;;27.70;94.40;;;;;;5090400;28;20043;-77
2022/08/16 08:22:04;;;;;;;16.63;12.85;;;27.80;97.80;;;;;;5085125;28;20523;-77
2022/08/16 08:24:31;;;;;;;16.73;12.63;;;27.90;92.70;;;;;;5079610;28;20381;-77
2022/08/16 08:26:58;;;;;;;16.20;13.07;;;27.80;94.00;;;;;;5092641;28;20024;-78
2022/08/16 08:29:24;;;;;;;13.20;11.63;;;28.10;91.50;;;;;;5091183;28;20027;-77
2022/08/16 08:31:53;;;;;;;15.82;12.32;;;28.30;88.90;;;;;;5090320;28;20024;-77
2022/08/16 08:34:20;;;;;;;12.82;11.52;;;28.40;87.70;;;;;;5092145;28;20021;-77
2022/08/16 08:36:47;;;;;;;14.45;12.73;;;28.40;87.40;;;;;;5092576;28;20030;-77
2022/08/16 08:39:14;;;;;;;13.82;11.85;;;28.60;81.60;;;;;;5091306;28;20482;-78
2022/08/16 08:41:42;;;;;;;12.45;11.15;;;28.70;79.00;;;;;;5092689;28;20027;-78
2022/08/16 08:44:09;;;;;;;16.90;12.07;;;28.90;79.10;;;;;;5091432;28;20043;-78
2022/08/16 08:46:35;;;;;;;17.13;12.95;;;28.80;75.40;;;;;;5092506;28;20020;-77
2022/08/16 08:49:00;;;;;;;21.42;12.27;;;28.70;78.70;;;;;;5090622;28;20102;-77
2022/08/16 08:51:27;;;;;;;12.02;10.38;;;28.30;81.60;;;;;;5092617;28;20486;-77
2022/08/16 08:53:53;;;;;;;12.98;11.43;;;27.80;84.90;;;;;;5091382;28;20035;-77
2022/08/16 08:56:19;;;;;;;12.50;11.15;;;27.50;90.50;;;;;;5092526;28;20024;-77
2022/08/16 08:58:44;;;;;;;12.88;10.80;;;27.30;90.30;;;;;;5092542;28;20466;-77
2022/08/16 09:01:10;;;;;;;13.65;10.10;;;27.30;90.00;;;;;;5092330;28;20108;-78
2022/08/16 09:03:37;;;;;;;14.38;10.80;;;27.20;92.10;;;;;;5092042;28;20039;-77
2022/08/16 09:06:04;;;;;;;16.05;11.43;;;26.90;91.90;;;;;;5091788;28;20020;-77
2022/08/16 09:08:31;;;;;;;13.20;9.77;;;26.90;93.80;;;;;;5091012;28;20102;-77
2022/08/16 09:10:58;;;;;;;14.15;9.95;;;26.80;91.90;;;;;;5091735;28;20031;-76
2022/08/16 09:13:24;;;;;;;14.20;9.07;;;26.80;93.10;;;;;;5095933;28;20462;-76
2022/08/16 09:15:52;;;;;;;12.90;10.60;;;26.80;94.10;;;;;;5095912;28;20024;-78
2022/08/16 09:18:19;;;;;;;15.43;11.80;;;26.80;97.40;;;;;;5092150;28;20024;-78
2022/08/16 09:20:45;;;;;;;12.57;10.57;;;26.60;99.90;;;;;;5090733;28;20043;-77
2022/08/16 09:23:11;;;;;;;15.20;11.15;;;26.60;99.90;;;;;;5090948;28;20518;-76
2022/08/16 09:25:37;;;;;;;13.27;11.48;;;26.40;99.90;;;;;;5114633;28;20619;-76
2022/08/16 09:28:04;;;;;;;13.88;11.98;;;26.40;99.90;;;;;;5098789;28;20111;-76
2022/08/16 09:30:33;;;;;;;17.48;11.73;;;26.40;99.90;;;;;;5104687;28;20024;-76
2022/08/16 09:32:59;;;;;;;13.50;11.07;;;26.40;99.90;;;;;;5106993;28;20024;-77
2022/08/16 09:35:25;;;;;;;12.40;10.75;;;26.30;97.80;;;;;;5102981;28;20019;-77
2022/08/16 09:37:51;;;;;;;17.92;11.27;;;26.40;99.40;;;;;;5114249;28;20108;-77
2022/08/16 09:40:17;;;;;;;14.60;10.07;;;26.30;97.60;;;;;;5114548;28;20035;-76
2022/08/16 09:42:43;;;;;;;12.70;9.60;;;26.40;91.40;;;;;;5114754;28;20012;-77
2022/08/16 09:45:10;;;;;;;12.05;9.38;;;26.30;87.30;;;;;;5115493;28;20061;-76
2022/08/16 09:47:38;;;;;;;14.70;9.45;;;26.40;85.60;;;;;;5115934;28;20469;-77
2022/08/16 09:50:09;;;;;;;10.90;9.80;;;26.30;86.00;;;;;;5116367;28;20100;-76
2022/08/16 09:52:36;;;;;;;13.93;9.98;;;26.20;84.60;;;;;;5116050;28;20106;-76
2022/08/16 09:55:11;;;;;;;13.25;10.45;;;26.20;85.50;;;;;;5114726;28;20377;-76
2022/08/16 09:57:40;;;;;;;18.50;13.10;;;26.20;87.00;;;;;;5115060;28;20023;-76
2022/08/16 10:00:09;;;;;;;16.75;10.73;;;26.00;88.30;;;;;;5115705;28;20023;-76
2022/08/16 10:02:36;;;;;;;12.20;10.13;;;25.90;90.00;;;;;;5115838;28;20020;-76
2022/08/16 10:05:02;;;;;;;12.13;9.43;;;25.80;92.30;;;;;;5115670;28;20492;-77
2022/08/16 10:07:30;;;;;;;11.73;9.45;;;25.80;92.00;;;;;;5115675;27;20023;-76
2022/08/16 10:09:56;;;;;;;14.02;10.32;;;25.80;92.30;;;;;;5115623;28;20023;-77
2022/08/16 10:15:10;;;;;;;11.27;9.02;;;25.90;97.70;;;;;;5115938;28;20646;-77
2022/08/16 10:17:40;;;;;;;15.45;10.45;;;25.90;93.70;;;;;;5115319;28;20428;-76
2022/08/16 10:20:07;;;;;;;15.60;10.18;;;25.80;97.40;;;;;;5114641;28;20028;-77
2022/08/16 10:22:32;;;;;;;14.85;11.52;;;25.80;99.90;;;;;;5114181;28;20024;-77
2022/08/16 10:24:58;;;;;;;15.25;13.38;;;25.70;99.90;;;;;;5115433;28;20441;-76
2022/08/16 10:27:24;;;;;;;18.83;14.23;;;25.60;99.90;;;;;;5115233;27;20028;-76
2022/08/16 10:29:49;;;;;;;16.85;14.32;;;25.50;99.90;;;;;;5115387;28;20054;-77
2022/08/16 10:32:15;;;;;;;15.90;13.15;;;25.50;99.90;;;;;;5111600;28;20020;-76
2022/08/16 10:34:40;;;;;;;14.00;12.25;;;25.30;99.90;;;;;;5094825;28;20024;-76
2022/08/16 10:37:06;;;;;;;16.27;12.50;;;25.30;99.90;;;;;;5094576;28;20031;-75
2022/08/16 10:39:32;;;;;;;16.30;12.82;;;25.30;99.90;;;;;;5094790;28;20107;-77
2022/08/16 10:41:57;;;;;;;14.45;12.85;;;25.30;99.90;;;;;;5093364;28;20032;-75
2022/08/16 10:44:23;;;;;;;15.02;12.10;;;25.30;99.90;;;;;;5094605;28;20024;-75
2022/08/16 10:46:49;;;;;;;13.60;11.82;;;25.20;99.90;;;;;;5094786;28;20107;-77
2022/08/16 10:49:14;;;;;;;16.13;11.77;;;25.10;99.90;;;;;;5094408;28;20043;-77
2022/08/16 10:51:40;;;;;;;13.05;11.15;;;25.00;99.90;;;;;;5094584;28;20512;-76
2022/08/16 10:54:07;;;;;;;16.10;12.10;;;25.00;99.90;;;;;;5093218;28;20012;-77
2022/08/16 10:56:33;;;;;;;14.30;11.32;;;25.00;99.90;;;;;;5093098;28;20016;-77
2022/08/16 10:58:58;;;;;;;13.55;10.57;;;24.90;99.90;;;;;;5094309;28;20107;-77
2022/08/16 11:01:24;;;;;;;17.38;11.10;;;24.80;99.90;;;;;;5094205;28;20115;-76
2022/08/16 11:03:54;;;;;;;18.20;11.05;;;24.70;99.90;;;;;;5093047;28;20023;-76
2022/08/16 11:06:20;;;;;;;11.75;9.80;;;24.70;99.90;;;;;;5092740;28;20028;-75
2022/08/16 11:08:46;;;;;;;13.63;11.25;;;24.80;99.90;;;;;;5093104;28;20026;-76
2022/08/16 11:11:13;;;;;;;13.60;10.98;;;24.80;99.90;;;;;;5094062;28;20020;-76
2022/08/16 11:13:40;;;;;;;12.07;10.88;;;25.00;99.90;;;;;;5094091;28;20028;-76
2022/08/16 11:16:06;;;;;;;14.80;10.70;;;25.00;99.90;;;;;;5094009;28;20145;-77
2022/08/16 11:18:32;;;;;;;15.68;11.25;;;25.10;99.90;;;;;;5092990;28;20462;-77
2022/08/16 11:20:58;;;;;;;17.88;11.60;;;25.00;99.90;;;;;;5093917;28;20077;-76
2022/08/16 11:23:26;;;;;;;15.35;12.30;;;25.10;99.90;;;;;;5093865;28;20021;-77
2022/08/16 11:25:52;;;;;;;13.70;11.98;;;25.30;99.90;;;;;;5092578;28;20027;-76
2022/08/16 11:28:18;;;;;;;15.75;11.98;;;25.30;99.90;;;;;;5093765;28;20024;-76
2022/08/16 11:30:45;;;;;;;13.68;11.45;;;25.30;99.90;;;;;;5093815;28;20044;-77
2022/08/16 11:33:11;;;;;;;13.68;11.82;;;25.50;99.90;;;;;;5093713;28;20032;-77
2022/08/16 11:35:37;;;;;;;14.27;12.50;;;25.60;99.90;;;;;;5093461;28;20111;-76
2022/08/16 11:38:09;;;;;;;12.93;11.52;;;25.70;99.90;;;;;;5093623;28;20441;-76
2022/08/16 11:40:37;;;;;;;;;;;25.80;99.90;;;;;;5094114;28;20501;-76
2022/08/16 11:43:05;;;;;;;15.32;11.43;;;25.90;99.90;;;;;;5092427;28;19907;-77
2022/08/16 11:45:32;;;;;;;14.10;11.35;;;25.90;99.90;;;;;;5093715;28;20178;-77
2022/08/16 11:47:59;;;;;;;16.48;12.80;;;26.00;99.90;;;;;;5091972;28;20024;-76
2022/08/16 11:50:24;;;;;;;21.48;12.90;;;26.10;99.90;;;;;;5093691;28;20016;-76
2022/08/16 11:52:50;;;;;;;17.17;11.32;;;26.10;99.90;;;;;;5093494;28;20178;-76
2022/08/16 11:55:16;;;;;;;16.00;12.45;;;26.20;99.90;;;;;;5092225;28;20111;-76
2022/08/16 11:57:42;;;;;;;15.88;11.63;;;26.20;99.90;;;;;;5091859;28;20047;-77
2022/08/16 12:00:13;;;;;;;17.80;11.60;;;26.40;99.90;;;;;;5093364;28;20039;-76
2022/08/16 12:02:39;;;;;;;13.65;11.77;;;26.50;99.90;;;;;;5093380;28;20035;-76
2022/08/16 12:05:09;;;;;;;14.50;11.10;;;26.60;99.90;;;;;;5092108;28;20016;-76
2022/08/16 12:07:35;;;;;;;13.07;11.15;;;26.70;99.40;;;;;;5092980;28;20020;-77
2022/08/16 12:10:04;;;;;;;12.88;11.02;;;26.70;99.90;;;;;;5093313;28;20084;-76
2022/08/16 12:12:30;;;;;;;12.27;10.82;;;26.80;99.90;;;;;;5091897;28;20016;-77
2022/08/16 12:14:55;;;;;;;13.77;11.48;;;26.80;99.30;;;;;;5093274;28;20020;-76
2022/08/16 12:17:21;;;;;;;14.02;11.63;;;26.90;99.20;;;;;;5089676;28;20035;-77
2022/08/16 12:19:47;;;;;;;15.48;11.85;;;26.90;96.00;;;;;;5092603;28;20032;-76
2022/08/16 12:22:14;;;;;;;13.48;11.63;;;26.90;93.00;;;;;;5092536;28;20016;-76
2022/08/16 12:24:40;;;;;;;12.77;11.30;;;27.00;93.10;;;;;;5091169;28;20036;-78
2022/08/16 12:27:05;;;;;;;14.70;11.80;;;27.00;93.00;;;;;;5092170;28;20023;-76
2022/08/16 12:29:31;;;;;;;17.52;11.23;;;27.10;92.70;;;;;;5091224;28;20408;-76