Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:01:59;;;;;;;1088.50;999.90;;;;;;;20.17;63.52;99748.28;5078256;27;103562;-67
2023/10/04 00:04:28;;;;;;;1059.88;997.90;;;;;;;20.05;62.57;99750.28;5060257;27;102743;-67
2023/10/04 00:07:02;;;;;;;1091.88;999.90;;;;;;;19.55;63.71;99756.88;5079789;27;102668;-67
2023/10/04 00:09:32;;;;;;;1039.10;979.33;;;;;;;19.77;62.19;99755.72;5073800;27;102752;-67
2023/10/04 00:12:00;;;;;;;1025.60;967.13;;;;;;;20.72;60.32;99762.59;5070721;27;103248;-67
2023/10/04 00:14:30;;;;;;;1012.30;954.95;;;;;;;20.56;59.05;99770.47;5073316;27;104228;-67
2023/10/04 00:16:59;;;;;;;1058.13;995.88;;;;;;;20.14;60.71;99778.94;5060284;27;102800;-67
2023/10/04 00:19:28;;;;;;;975.15;921.92;;;;;;;20.78;58.75;99775.44;5076853;27;103915;-67
2023/10/04 00:21:57;;;;;;;1002.78;946.95;;;;;;;20.71;58.19;99771.69;5076131;27;103865;-67
2023/10/04 00:24:25;;;;;;;1002.40;946.23;;;;;;;20.55;58.64;99774.13;5057904;27;104327;-67
2023/10/04 00:26:54;;;;;;;1031.47;972.67;;;;;;;20.03;59.30;99784.47;5075387;27;102649;-67
2023/10/04 00:29:22;;;;;;;1024.38;966.13;;;;;;;20.31;60.47;99787.25;5054830;27;102873;-67
2023/10/04 00:31:50;;;;;;;1004.43;947.93;;;;;;;20.07;59.62;99780.50;5055039;27;104345;-67
2023/10/04 00:34:18;;;;;;;1017.53;959.15;;;;;;;20.37;59.13;99776.78;5059123;27;104164;-67
2023/10/04 00:36:46;;;;;;;993.53;938.47;;;;;;;20.71;59.05;99777.06;5071303;27;102876;-67
2023/10/04 00:39:14;;;;;;;1007.83;951.28;;;;;;;20.38;58.51;99777.63;5057957;27;104109;-67
2023/10/04 00:41:43;;;;;;;1047.03;985.78;;;;;;;19.82;60.33;99786.47;5075843;27;104055;-67
2023/10/04 00:44:13;;;;;;;1041.35;981.17;;;;;;;19.72;60.31;99779.44;5055333;27;104225;-67
2023/10/04 00:46:45;;;;;;;1049.72;989.80;;;;;;;20.00;60.97;99776.72;5077417;27;102760;-67
2023/10/04 00:49:14;;;;;;;951.00;899.55;;;;;;;20.61;58.55;99768.19;5058266;27;103036;-67
2023/10/04 00:51:42;;;;;;;944.55;893.67;;;;;;;20.90;57.31;99774.25;5059058;27;104226;-67
2023/10/04 00:54:11;;;;;;;909.78;860.97;;;;;;;20.98;56.78;99777.03;5059453;27;103410;-67
2023/10/04 00:56:41;;;;;;;979.38;925.13;;;;;;;20.31;57.76;99766.63;5058135;27;102713;-67
2023/10/04 00:59:09;;;;;;;1016.47;957.70;;;;;;;19.96;60.14;99780.66;5074935;27;104033;-67
2023/10/04 01:01:40;;;;;;;1019.08;960.70;;;;;;;20.07;59.91;99780.50;5073269;27;103827;-67
2023/10/04 01:04:10;;;;;;;1037.47;978.42;;;;;;;20.26;59.66;99776.97;5077682;27;103296;-67
2023/10/04 01:06:39;;;;;;;1017.60;959.58;;;;;;;19.98;59.69;99776.03;5053781;27;102767;-67
2023/10/04 01:09:08;;;;;;;1015.20;957.67;;;;;;;19.73;60.35;99771.25;5057958;27;103511;-67
2023/10/04 01:11:46;;;;;;;1067.57;999.90;;;;;;;19.69;62.13;99769.84;5058644;27;104180;-67
2023/10/04 01:14:25;;;;;;;1000.40;943.13;;;;;;;19.93;60.39;99772.91;5075558;27;104050;-67
2023/10/04 01:16:55;;;;;;;1018.40;960.80;;;;;;;20.26;60.13;99770.75;5072385;27;102656;-67
2023/10/04 01:19:25;;;;;;;1039.53;980.70;;;;;;;19.93;60.64;99770.22;5058472;27;103910;-67
2023/10/04 01:21:55;;;;;;;975.80;921.40;;;;;;;20.33;59.33;99769.16;5058938;27;104299;-67
2023/10/04 01:24:25;;;;;;;1013.65;955.95;;;;;;;19.76;60.08;99770.94;5057255;27;103257;-66
2023/10/04 01:26:53;;;;;;;1013.67;956.53;;;;;;;20.06;59.82;99768.09;5075963;27;102672;-66
2023/10/04 01:29:20;;;;;;;1055.20;995.07;;;;;;;19.54;62.11;99771.25;5077248;27;102880;-66
2023/10/04 01:31:48;;;;;;;978.65;923.45;;;;;;;20.19;59.75;99770.44;5059424;27;103286;-67
2023/10/04 01:34:17;;;;;;;953.15;900.88;;;;;;;20.42;58.75;99765.59;5058511;27;104473;-67
2023/10/04 01:36:47;;;;;;;930.47;879.45;;;;;;;20.69;57.79;99770.97;5077252;27;102739;-67
2023/10/04 01:39:19;;;;;;;907.33;857.63;;;;;;;20.86;56.88;99770.16;5075850;27;104338;-67
2023/10/04 01:41:49;;;;;;;940.63;888.55;;;;;;;20.43;56.51;99776.19;5057890;27;103622;-66
2023/10/04 01:44:17;;;;;;;988.23;930.97;;;;;;;20.11;58.26;99773.00;5077089;27;104207;-67
2023/10/04 01:46:45;;;;;;;993.25;937.13;;;;;;;20.20;58.36;99770.31;5058178;27;102692;-66
2023/10/04 01:49:13;;;;;;;957.58;905.13;;;;;;;20.35;58.31;99772.56;5076449;27;102669;-67
2023/10/04 01:51:42;;;;;;;942.85;890.83;;;;;;;20.62;57.19;99759.13;5076638;27;104100;-66
2023/10/04 01:54:12;;;;;;;905.83;856.25;;;;;;;20.74;56.53;99768.69;5075223;27;103363;-67
2023/10/04 01:56:41;;;;;;;876.00;829.05;;;;;;;20.84;56.08;99774.84;5059196;27;102821;-67
2023/10/04 01:59:13;;;;;;;855.60;809.95;;;;;;;20.96;55.55;99778.19;5058200;27;103635;-66
2023/10/04 02:01:41;;;;;;;834.60;790.80;;;;;;;21.02;55.20;99778.44;5055098;27;104442;-67
2023/10/04 02:04:10;;;;;;;863.58;817.45;;;;;;;20.51;54.59;99778.13;5079214;27;103143;-67
2023/10/04 02:06:38;;;;;;;976.60;921.42;;;;;;;19.76;57.59;99786.22;5080031;27;102759;-67
2023/10/04 02:09:11;;;;;;;987.92;931.92;;;;;;;19.65;58.50;99776.47;5061692;27;103986;-67
2023/10/04 02:11:41;;;;;;;1015.15;956.55;;;;;;;19.59;60.52;99775.19;5077546;27;103714;-67
2023/10/04 02:14:11;;;;;;;984.50;928.85;;;;;;;19.86;58.22;99782.53;5059705;27;103924;-67
2023/10/04 02:16:39;;;;;;;1025.60;966.45;;;;;;;19.32;60.59;99777.72;5059061;27;102760;-67
2023/10/04 02:19:07;;;;;;;987.90;932.28;;;;;;;19.83;59.45;99777.44;5061459;27;104100;-67
2023/10/04 02:21:35;;;;;;;940.80;888.00;;;;;;;20.37;58.22;99776.78;5079292;27;104183;-67
2023/10/04 02:24:04;;;;;;;950.17;895.67;;;;;;;20.32;57.90;99779.06;5080015;27;103157;-67
2023/10/04 02:26:35;;;;;;;955.38;901.72;;;;;;;19.84;57.73;99789.03;5078937;27;102674;-67
2023/10/04 02:29:09;;;;;;;1031.25;973.58;;;;;;;19.14;61.89;99790.13;5061110;27;104165;-66
2023/10/04 02:31:41;;;;;;;1006.22;949.40;;;;;;;19.94;59.99;99779.97;5078775;27;104061;-66
2023/10/04 02:34:10;;;;;;;972.35;917.83;;;;;;;20.26;58.96;99784.16;5060110;27;104129;-66
2023/10/04 02:36:39;;;;;;;972.00;917.10;;;;;;;19.50;59.58;99783.25;5078303;27;102681;-67
2023/10/04 02:39:11;;;;;;;984.50;928.70;;;;;;;20.01;59.04;99786.47;5079139;27;103018;-67
2023/10/04 02:41:41;;;;;;;1016.00;957.25;;;;;;;19.82;59.44;99786.47;5060935;27;104464;-66
2023/10/04 02:44:09;;;;;;;951.03;898.37;;;;;;;20.16;58.57;99776.94;5061195;27;104054;-67
2023/10/04 02:46:41;;;;;;;935.08;883.38;;;;;;;20.21;58.11;99785.38;5061930;27;102632;-66
2023/10/04 02:49:11;;;;;;;995.17;938.88;;;;;;;19.83;58.96;99787.31;5061225;27;104059;-67
2023/10/04 02:51:39;;;;;;;947.70;894.80;;;;;;;20.19;57.78;99797.25;5058953;27;104319;-66
2023/10/04 02:54:07;;;;;;;959.92;906.22;;;;;;;19.97;57.07;99793.09;5061564;27;105205;-67
2023/10/04 02:56:42;;;;;;;961.30;907.30;;;;;;;19.61;59.42;99794.69;5077604;27;102659;-66
2023/10/04 02:59:10;;;;;;;970.97;915.45;;;;;;;19.63;59.17;99802.56;5080709;27;102735;-67
2023/10/04 03:01:38;;;;;;;970.67;916.57;;;;;;;19.64;59.54;99798.91;5079763;27;103615;-67
2023/10/04 03:04:06;;;;;;;941.17;889.15;;;;;;;20.12;57.55;99809.59;5059654;27;104426;-67
2023/10/04 03:06:38;;;;;;;975.15;919.80;;;;;;;19.58;58.47;99802.16;5056378;27;102611;-66
2023/10/04 03:09:06;;;;;;;994.67;936.83;;;;;;;19.03;59.69;99798.28;5059706;27;102749;-66
2023/10/04 03:11:36;;;;;;;970.60;915.42;;;;;;;19.75;58.80;99796.09;5059218;27;106032;-67
2023/10/04 03:14:06;;;;;;;967.17;911.93;;;;;;;19.73;58.79;99798.06;5074978;27;103204;-67
2023/10/04 03:16:36;;;;;;;915.38;864.65;;;;;;;20.02;57.37;99792.66;5058627;27;102767;-66
2023/10/04 03:19:06;;;;;;;930.78;878.95;;;;;;;19.23;57.93;99791.13;5061046;27;102655;-66
2023/10/04 03:21:44;;;;;;;917.33;866.17;;;;;;;19.90;57.99;99781.22;5060913;27;103385;-66
2023/10/04 03:24:12;;;;;;;919.53;869.03;;;;;;;20.01;56.84;99793.66;5061013;27;105174;-66
2023/10/04 03:26:41;;;;;;;968.35;913.95;;;;;;;19.42;58.19;99801.88;5061126;27;103799;-66
2023/10/04 03:29:11;;;;;;;916.10;865.95;;;;;;;19.85;57.21;99796.06;5061231;27;102886;-66
2023/10/04 03:31:40;;;;;;;892.90;845.13;;;;;;;19.91;56.32;99807.06;5059666;27;102748;-66
2023/10/04 03:34:09;;;;;;;901.15;852.70;;;;;;;19.98;57.20;99805.53;5061438;27;103261;-66
2023/10/04 03:36:39;;;;;;;881.95;834.40;;;;;;;20.06;55.77;99804.78;5058757;27;102675;-67
2023/10/04 03:39:11;;;;;;;887.60;839.70;;;;;;;20.09;56.49;99802.69;5060321;27;104023;-66
2023/10/04 03:41:43;;;;;;;931.72;879.30;;;;;;;19.63;58.01;99807.94;5078993;27;103225;-67
2023/10/04 03:44:12;;;;;;;902.63;853.53;;;;;;;19.93;57.46;99805.09;5058645;27;104437;-67
2023/10/04 03:46:41;;;;;;;915.60;864.78;;;;;;;19.95;57.26;99791.53;5079070;27;104538;-67
2023/10/04 03:49:09;;;;;;;912.03;862.63;;;;;;;19.97;57.15;99794.91;5061228;27;103810;-66
2023/10/04 03:51:39;;;;;;;930.25;879.30;;;;;;;19.85;56.42;99802.28;5080757;27;103980;-66
2023/10/04 03:54:10;;;;;;;991.88;936.05;;;;;;;19.10;58.88;99800.25;5059080;27;104244;-67
2023/10/04 03:56:42;;;;;;;1026.35;968.55;;;;;;;19.25;60.87;99802.53;5055749;27;102694;-66
2023/10/04 03:59:11;;;;;;;951.43;898.97;;;;;;;19.57;59.33;99803.13;5059527;27;104537;-66
2023/10/04 04:01:39;;;;;;;974.85;921.58;;;;;;;19.65;59.51;99805.94;5059388;27;103369;-66
2023/10/04 04:04:14;;;;;;;932.17;880.63;;;;;;;19.89;58.27;99802.84;5079197;27;103253;-67
2023/10/04 04:06:44;;;;;;;1000.58;944.80;;;;;;;18.74;60.99;99805.38;5058838;27;103058;-66
2023/10/04 04:09:13;;;;;;;1013.10;957.15;;;;;;;18.95;61.41;99806.97;5077258;27;104110;-66
2023/10/04 04:11:41;;;;;;;1040.25;981.47;;;;;;;18.81;61.44;99810.03;5077475;27;104195;-66
2023/10/04 04:14:12;;;;;;;1031.47;973.72;;;;;;;18.73;62.54;99817.91;5054831;27;104240;-67
2023/10/04 04:16:40;;;;;;;1000.45;945.25;;;;;;;19.11;61.06;99812.66;5054842;27;102801;-66
2023/10/04 04:19:11;;;;;;;1013.42;956.58;;;;;;;18.67;61.12;99807.72;5055764;27;104525;-66
2023/10/04 04:21:40;;;;;;;1001.28;945.83;;;;;;;19.11;60.79;99812.66;5051480;27;104275;-66
2023/10/04 04:24:10;;;;;;;974.10;919.10;;;;;;;19.08;59.14;99810.28;5058793;27;103951;-68
2023/10/04 04:26:40;;;;;;;946.17;893.63;;;;;;;19.55;58.37;99797.06;5059658;27;104234;-67
2023/10/04 04:29:11;;;;;;;934.20;882.20;;;;;;;19.64;57.91;99809.63;5059855;27;106257;-66
2023/10/04 04:31:41;;;;;;;956.97;903.33;;;;;;;19.39;58.15;99813.72;5055030;27;106206;-66
2023/10/04 04:34:15;;;;;;;945.83;892.75;;;;;;;19.20;58.36;99810.16;5062718;27;103214;-67
2023/10/04 04:36:49;;;;;;;975.97;920.47;;;;;;;19.20;58.74;99820.88;5060513;27;103136;-66
2023/10/04 04:39:28;;;;;;;973.50;919.40;;;;;;;18.69;60.47;99816.50;5075714;27;103911;-66
2023/10/04 04:41:56;;;;;;;1034.60;977.23;;;;;;;18.51;60.83;99813.59;5055269;27;104635;-66
2023/10/04 04:44:33;;;;;;;1013.75;957.63;;;;;;;18.90;60.80;99819.09;5056978;27;105055;-67
2023/10/04 04:47:01;;;;;;;1009.15;954.13;;;;;;;18.93;60.51;99816.13;5058348;27;102984;-66
2023/10/04 04:49:29;;;;;;;1018.47;961.77;;;;;;;18.47;60.52;99821.97;5056062;27;104387;-66
2023/10/04 04:52:02;;;;;;;960.77;908.63;;;;;;;19.27;59.04;99822.00;5058790;27;104243;-66
2023/10/04 04:54:33;;;;;;;968.95;914.85;;;;;;;18.61;59.70;99821.66;5057860;27;104738;-66
2023/10/04 04:57:01;;;;;;;1011.72;955.33;;;;;;;18.39;60.14;99816.44;5060615;27;102944;-66
2023/10/04 04:59:29;;;;;;;1026.43;970.03;;;;;;;18.24;61.41;99824.00;5060414;27;103685;-66
2023/10/04 05:01:57;;;;;;;1020.22;963.42;;;;;;;18.58;61.26;99824.63;5072583;27;104017;-66
2023/10/04 05:04:25;;;;;;;1032.55;975.67;;;;;;;18.01;62.01;99824.25;5078096;27;103194;-66
2023/10/04 05:06:53;;;;;;;1033.13;976.03;;;;;;;17.82;62.50;99825.81;5059297;27;102813;-66
2023/10/04 05:09:21;;;;;;;1058.27;999.90;;;;;;;17.79;64.14;99825.25;5060033;27;102949;-66
2023/10/04 05:11:51;;;;;;;1002.47;946.95;;;;;;;18.59;61.29;99831.66;5075693;27;103430;-66
2023/10/04 05:14:20;;;;;;;975.17;921.05;;;;;;;18.62;60.05;99826.03;5059287;27;104198;-66
2023/10/04 05:16:49;;;;;;;974.95;921.10;;;;;;;18.59;59.72;99823.63;5077077;27;102680;-66
2023/10/04 05:19:17;;;;;;;983.05;929.72;;;;;;;18.24;60.59;99831.16;5074429;27;103509;-66
2023/10/04 05:21:45;;;;;;;978.92;925.72;;;;;;;18.71;60.09;99830.59;5076810;27;103129;-66
2023/10/04 05:24:14;;;;;;;987.70;933.63;;;;;;;18.19;60.93;99820.84;5074176;27;103190;-66
2023/10/04 05:26:44;;;;;;;1034.90;978.67;;;;;;;18.40;61.45;99826.19;5078066;27;102674;-64
2023/10/04 05:29:15;;;;;;;984.90;932.10;;;;;;;18.30;60.88;99814.59;5075682;27;103107;-61
2023/10/04 05:31:43;;;;;;;1021.65;965.67;;;;;;;17.68;62.72;99818.13;5076534;27;104098;-60
2023/10/04 05:34:11;;;;;;;1041.72;984.97;;;;;;;18.27;62.35;99820.22;5076626;27;103227;-60
2023/10/04 05:36:40;;;;;;;1001.90;945.57;;;;;;;18.37;60.73;99810.41;5074951;27;102947;-67
2023/10/04 05:39:11;;;;;;;1020.85;965.72;;;;;;;17.48;63.87;99826.06;5077231;27;103815;-67
2023/10/04 05:41:39;;;;;;;1041.00;983.53;;;;;;;17.61;63.43;99826.78;5078510;27;103251;-67
2023/10/04 05:44:08;;;;;;;1028.50;971.78;;;;;;;18.21;62.24;99828.75;5078413;27;103168;-67
2023/10/04 05:46:44;;;;;;;1034.03;976.20;;;;;;;18.03;60.99;99827.63;5077644;27;103021;-67
2023/10/04 05:49:12;;;;;;;1036.17;980.20;;;;;;;17.88;62.62;99835.16;5061365;27;104096;-67
2023/10/04 05:51:40;;;;;;;1045.60;988.80;;;;;;;17.99;62.56;99840.44;5081566;27;104081;-67
2023/10/04 05:54:08;;;;;;;967.17;914.30;;;;;;;18.92;60.18;99842.06;5059977;27;104571;-67
2023/10/04 05:56:39;;;;;;;910.10;860.72;;;;;;;19.38;58.37;99835.25;5078009;27;102707;-67
2023/10/04 05:59:10;;;;;;;881.03;833.20;;;;;;;19.63;57.01;99840.09;5081216;27;103571;-66
2023/10/04 06:01:41;;;;;;;934.37;881.40;;;;;;;19.19;57.51;99845.94;5057201;27;103933;-67
2023/10/04 06:04:10;;;;;;;993.53;938.83;;;;;;;18.26;61.54;99853.28;5065097;27;103393;-67
2023/10/04 06:06:45;;;;;;;984.60;930.97;;;;;;;18.41;61.73;99850.13;5063513;27;102809;-67
2023/10/04 06:09:26;;;;;;;1027.47;971.17;;;;;;;18.61;62.32;99856.44;5081123;27;103650;-67
2023/10/04 06:11:54;;;;;;;992.65;937.22;;;;;;;19.15;60.21;99847.19;5076748;27;103241;-67
2023/10/04 06:14:25;;;;;;;922.83;872.40;;;;;;;19.74;58.50;99855.19;5075347;27;103159;-67
2023/10/04 06:16:55;;;;;;;928.90;876.17;;;;;;;20.02;57.34;99847.13;5079836;27;102693;-67
2023/10/04 06:19:25;;;;;;;905.63;856.13;;;;;;;20.20;56.35;99847.25;5062739;27;104414;-67
2023/10/04 06:21:58;;;;;;;914.00;862.88;;;;;;;20.05;56.69;99857.59;5079737;27;103601;-66
2023/10/04 06:24:26;;;;;;;910.28;859.78;;;;;;;20.01;56.48;99858.88;5058988;27;103280;-66
2023/10/04 06:26:54;;;;;;;932.67;880.25;;;;;;;20.22;56.87;99859.53;5081973;27;104154;-67
2023/10/04 06:29:22;;;;;;;892.35;844.03;;;;;;;20.49;56.22;99860.66;5081866;27;103608;-66
2023/10/04 06:31:50;;;;;;;908.53;858.35;;;;;;;20.68;55.69;99860.59;5078686;27;103589;-66
2023/10/04 06:34:19;;;;;;;901.80;851.55;;;;;;;20.85;55.42;99861.66;5056293;27;103008;-66
2023/10/04 06:36:47;;;;;;;913.75;861.92;;;;;;;20.94;55.32;99871.50;5079928;27;102880;-66
2023/10/04 06:39:15;;;;;;;915.15;861.72;;;;;;;21.09;54.46;99861.97;5078413;27;104071;-66
2023/10/04 06:41:43;;;;;;;908.50;855.20;;;;;;;21.25;54.43;99864.84;5077983;27;102701;-66
2023/10/04 06:44:11;;;;;;;897.10;844.35;;;;;;;21.41;54.18;99867.72;5077100;27;103245;-66
2023/10/04 06:46:39;;;;;;;893.80;842.58;;;;;;;21.56;53.90;99868.88;5079006;27;105109;-67
2023/10/04 06:49:07;;;;;;;895.73;843.67;;;;;;;21.76;54.13;99870.44;5060373;27;102763;-67
2023/10/04 06:51:36;;;;;;;904.53;852.33;;;;;;;21.95;53.82;99874.88;5059335;27;104235;-66
2023/10/04 06:54:05;;;;;;;912.15;857.97;;;;;;;22.13;53.01;99881.06;5080094;27;103335;-66
2023/10/04 06:56:33;;;;;;;851.78;802.63;;;;;;;22.32;52.37;99883.56;5080797;27;102708;-66
2023/10/04 06:59:01;;;;;;;788.58;742.38;;;;;;;22.45;52.02;99877.78;5080120;27;102683;-65
2023/10/04 07:01:30;;;;;;;810.55;763.40;;;;;;;22.55;52.13;99881.19;5081375;27;104374;-65
2023/10/04 07:03:58;;;;;;;899.57;847.50;;;;;;;22.32;53.07;99883.56;5073074;27;103232;-65
2023/10/04 07:06:26;;;;;;;901.80;849.73;;;;;;;22.52;52.77;99884.19;5080218;27;102671;-60
2023/10/04 07:08:56;;;;;;;881.90;831.85;;;;;;;22.47;52.87;99886.53;5079739;27;103889;-60
2023/10/04 07:11:25;;;;;;;830.57;783.20;;;;;;;22.66;51.78;99888.19;5079164;27;105346;-61
2023/10/04 07:13:53;;;;;;;799.28;753.08;;;;;;;22.91;52.03;99881.91;5076974;27;103409;-62
2023/10/04 07:16:20;;;;;;;735.75;694.83;;;;;;;23.43;50.69;99886.22;5059203;27;102700;-61
2023/10/04 07:18:48;;;;;;;738.38;696.63;;;;;;;23.84;50.76;99886.28;5073265;27;102675;-62
2023/10/04 07:21:16;;;;;;;649.03;613.55;;;;;;;23.83;49.17;99888.13;5060371;27;104218;-61
2023/10/04 07:23:44;;;;;;;597.30;565.70;;;;;;;24.15;48.57;99893.59;5076219;27;103206;-61
2023/10/04 07:26:14;;;;;;;608.10;575.80;;;;;;;24.29;48.63;99894.78;5080047;27;102628;-61
2023/10/04 07:28:44;;;;;;;616.40;583.30;;;;;;;24.59;48.34;99890.53;5078586;27;104042;-62
2023/10/04 07:31:12;;;;;;;627.60;594.05;;;;;;;24.61;48.72;99896.59;5080297;27;103982;-61
2023/10/04 07:33:40;;;;;;;645.83;611.20;;;;;;;24.75;48.16;99891.34;5078215;27;103306;-62
2023/10/04 07:36:08;;;;;;;578.22;548.33;;;;;;;25.02;47.32;99886.56;5059989;27;102864;-62
2023/10/04 07:38:36;;;;;;;563.13;535.17;;;;;;;25.33;46.67;99887.44;5079903;27;103044;-61
2023/10/04 07:41:05;;;;;;;522.13;497.27;;;;;;;25.61;46.46;99888.66;5078759;27;102984;-61
2023/10/04 07:43:35;;;;;;;489.48;466.63;;;;;;;25.92;45.60;99891.34;5079263;27;103190;-62
2023/10/04 07:46:05;;;;;;;488.38;466.17;;;;;;;25.01;46.68;99893.00;5076702;27;102564;-61
2023/10/04 07:48:33;;;;;;;512.40;488.63;;;;;;;24.84;46.81;99894.06;5080594;27;103010;-61
2023/10/04 07:51:01;;;;;;;520.15;496.13;;;;;;;25.23;46.80;99903.91;5074820;27;103355;-62
2023/10/04 07:53:30;;;;;;;405.88;387.75;;;;;;;25.59;45.21;99898.84;5077634;27;103234;-62
2023/10/04 07:55:58;;;;;;;371.02;354.77;;;;;;;25.20;44.83;99906.09;5077358;27;102844;-61
2023/10/04 07:58:27;;;;;;;346.65;330.90;;;;;;;25.73;44.36;99897.22;5078118;27;103962;-61
2023/10/04 08:00:58;;;;;;;321.75;307.27;;;;;;;24.99;45.10;99898.56;5078968;27;103223;-61
2023/10/04 08:03:26;;;;;;;330.65;315.88;;;;;;;25.08;44.43;99902.09;5076004;27;103236;-61
2023/10/04 08:05:55;;;;;;;409.38;394.80;;;;;;;24.77;43.69;99902.81;5073594;27;102669;-61
2023/10/04 08:08:23;;;;;;;439.35;423.77;;;;;;;25.15;43.98;99903.91;5078541;27;104258;-61
2023/10/04 08:10:51;;;;;;;418.52;403.58;;;;;;;25.73;43.51;99906.19;5076869;27;103227;-61
2023/10/04 08:13:19;;;;;;;437.75;422.23;;;;;;;25.35;42.88;99898.91;5077666;27;102951;-61
2023/10/04 08:15:47;;;;;;;417.92;402.70;;;;;;;25.99;42.23;99902.31;5077645;27;102737;-66
2023/10/04 08:18:19;;;;;;;464.65;447.60;;;;;;;25.84;41.70;99900.38;5078001;27;102632;-64
2023/10/04 08:20:47;;;;;;;459.10;443.03;;;;;;;26.88;41.11;99897.81;5079076;27;103981;-66
2023/10/04 08:23:16;;;;;;;486.73;469.17;;;;;;;26.52;42.17;99902.22;5076165;27;103452;-60
2023/10/04 08:25:45;;;;;;;497.40;479.53;;;;;;;25.90;41.83;99899.66;5075963;27;102821;-60
2023/10/04 08:28:13;;;;;;;476.42;459.48;;;;;;;25.76;42.41;99897.72;5077457;27;102863;-59
2023/10/04 08:30:41;;;;;;;515.90;497.67;;;;;;;26.47;41.88;99904.63;5077380;27;103904;-60
2023/10/04 08:33:09;;;;;;;372.40;359.33;;;;;;;26.93;42.35;99903.50;5077156;27;103198;-61
2023/10/04 08:35:39;;;;;;;340.63;327.48;;;;;;;26.15;43.32;99891.38;5078848;27;102796;-60
2023/10/04 08:38:07;;;;;;;426.60;409.17;;;;;;;26.21;44.56;99885.22;5078262;27;103712;-61
2023/10/04 08:40:39;;;;;;;272.42;261.35;;;;;;;27.16;41.71;99892.56;5075472;27;103337;-61
2023/10/04 08:43:08;;;;;;;262.65;251.90;;;;;;;26.57;41.01;99894.38;5077418;27;103146;-61
2023/10/04 08:45:37;;;;;;;373.33;357.60;;;;;;;25.80;44.41;99888.19;5079227;27;102657;-61
2023/10/04 08:48:06;;;;;;;325.97;312.60;;;;;;;26.53;41.47;99890.31;5060219;27;104248;-61
2023/10/04 08:50:56;;;;;;;328.38;315.08;;;;;;;27.00;41.69;99884.63;5076233;27;104465;-61
2023/10/04 08:53:35;;;;;;;312.83;300.40;;;;;;;27.42;40.55;99878.53;5056042;27;103402;-61
2023/10/04 08:56:08;;;;;;;258.17;248.05;;;;;;;27.39;39.82;99890.56;5077017;27;103529;-61
2023/10/04 08:58:37;;;;;;;177.63;170.63;;;;;;;26.95;39.75;99878.91;5079358;27;103896;-61
2023/10/04 09:01:06;;;;;;;291.75;280.27;;;;;;;26.83;40.55;99875.84;5078811;27;103998;-61
2023/10/04 09:03:36;;;;;;;251.90;242.07;;;;;;;25.85;41.92;99879.56;5077755;27;103199;-61
2023/10/04 09:06:06;;;;;;;134.77;129.47;;;;;;;27.34;39.15;99881.31;5061503;27;104441;-61
2023/10/04 09:08:35;;;;;;;158.70;152.55;;;;;;;27.82;38.58;99872.47;5079190;27;102723;-62
2023/10/04 09:11:08;;;;;;;217.77;209.20;;;;;;;27.03;40.68;99866.09;5079660;27;103967;-61
2023/10/04 09:13:43;;;;;;;183.95;176.90;;;;;;;27.07;38.70;99861.13;5080609;27;103246;-62
2023/10/04 09:16:26;;;;;;;157.23;151.30;;;;;;;27.99;37.72;99863.03;5083241;27;102802;-61
2023/10/04 09:19:09;;;;;;;151.60;145.68;;;;;;;27.70;38.25;99851.47;5081767;27;102609;-62
2023/10/04 09:21:38;;;;;;;189.82;182.35;;;;;;;27.45;39.10;99851.81;5077210;27;103904;-61
2023/10/04 09:24:09;;;;;;;162.48;156.38;;;;;;;27.86;38.67;99857.50;5083533;27;103244;-62
2023/10/04 09:26:38;;;;;;;154.30;148.18;;;;;;;27.48;38.30;99853.34;5083503;27;102609;-61
2023/10/04 09:29:07;;;;;;;153.15;147.30;;;;;;;27.40;38.50;99858.81;5078767;27;104117;-61
2023/10/04 09:31:50;;;;;;;209.03;200.90;;;;;;;25.99;40.76;99854.41;5082600;27;103751;-61
2023/10/04 09:34:18;;;;;;;217.98;209.43;;;;;;;26.51;40.48;99854.44;5080243;27;103175;-61
2023/10/04 09:36:48;;;;;;;161.73;155.43;;;;;;;27.02;39.01;99852.72;5081435;27;103149;-61
2023/10/04 09:39:23;;;;;;;174.50;167.82;;;;;;;27.60;38.96;99857.22;5079434;27;102967;-61
2023/10/04 09:41:54;;;;;;;152.95;146.95;;;;;;;27.01;38.46;99846.44;5081626;27;104352;-62
2023/10/04 09:44:27;;;;;;;159.73;153.63;;;;;;;27.49;39.09;99846.84;5081487;27;103191;-61
2023/10/04 09:46:57;;;;;;;156.13;150.18;;;;;;;26.69;39.41;99841.41;5062921;27;102755;-61
2023/10/04 09:49:26;;;;;;;253.88;244.23;;;;;;;26.30;41.01;99848.91;5062370;27;104153;-61
2023/10/04 09:51:57;;;;;;;161.13;154.85;;;;;;;28.00;39.39;99842.16;5077159;27;103969;-61
2023/10/04 09:54:25;;;;;;;172.52;166.10;;;;;;;26.77;39.54;99846.72;5079872;27;102982;-61
2023/10/04 09:56:54;;;;;;;198.18;190.65;;;;;;;25.41;41.16;99843.25;5079256;27;102717;-61
2023/10/04 09:59:23;;;;;;;160.70;154.70;;;;;;;26.59;39.40;99846.22;5082429;27;103621;-61
2023/10/04 10:01:54;;;;;;;146.43;140.90;;;;;;;26.38;39.65;99841.56;5077986;27;104781;-61
2023/10/04 10:04:26;;;;;;;198.02;190.63;;;;;;;25.67;40.56;99836.53;5080050;27;103290;-62
2023/10/04 10:07:09;;;;;;;140.88;135.48;;;;;;;25.91;39.17;99830.94;5058643;27;102716;-62
2023/10/04 10:09:48;;;;;;;129.13;124.27;;;;;;;26.52;38.94;99829.06;5080580;27;102910;-62
2023/10/04 10:12:30;;;;;;;159.00;152.98;;;;;;;26.29;39.79;99847.22;5075056;27;103989;-61
2023/10/04 10:15:00;;;;;;;148.55;142.93;;;;;;;26.41;39.28;99845.75;5081098;27;103298;-61
2023/10/04 10:17:30;;;;;;;237.15;228.20;;;;;;;25.33;40.31;99844.16;5078610;27;102647;-62
2023/10/04 10:19:59;;;;;;;238.05;229.20;;;;;;;24.98;40.50;99847.38;5062225;27;104082;-62
2023/10/04 10:22:28;;;;;;;166.07;159.90;;;;;;;25.97;39.37;99839.34;5062418;27;103956;-61
2023/10/04 10:25:14;;;;;;;137.82;132.73;;;;;;;26.20;39.07;99851.03;5076360;27;103226;-61
2023/10/04 10:27:44;;;;;;;143.48;138.10;;;;;;;26.69;39.04;99852.25;5080497;27;103951;-62
2023/10/04 10:30:16;;;;;;;238.43;229.55;;;;;;;25.87;40.36;99850.44;5081905;27;103719;-61
2023/10/04 10:32:53;;;;;;;224.35;215.80;;;;;;;25.39;40.80;99838.03;5082435;27;103303;-61
2023/10/04 10:35:51;;;;;;;180.33;173.57;;;;;;;26.33;40.57;99848.56;5079529;27;103307;-61
2023/10/04 10:38:32;;;;;;;202.38;194.82;;;;;;;26.82;39.78;99847.03;5076356;27;102969;-61
2023/10/04 10:41:00;;;;;;;165.70;159.60;;;;;;;26.65;39.28;99855.50;5078876;27;104035;-61
2023/10/04 10:43:28;;;;;;;260.33;250.70;;;;;;;25.54;41.47;99851.69;5079745;27;103839;-62
2023/10/04 10:45:57;;;;;;;252.52;243.00;;;;;;;25.58;40.71;99856.56;5059794;27;104439;-61
2023/10/04 10:48:33;;;;;;;268.70;258.73;;;;;;;24.92;40.99;99848.09;5082063;27;102726;-62
2023/10/04 10:51:02;;;;;;;195.48;188.07;;;;;;;25.74;40.15;99848.31;5077874;27;104176;-61
2023/10/04 10:53:34;;;;;;;320.88;308.20;;;;;;;24.80;41.54;99839.50;5080030;27;103280;-62
2023/10/04 10:56:04;;;;;;;346.40;333.05;;;;;;;23.77;43.86;99845.66;5075241;27;102961;-62
2023/10/04 10:58:32;;;;;;;331.80;319.45;;;;;;;25.72;41.36;99839.53;5080333;27;102660;-68
2023/10/04 11:01:01;;;;;;;207.98;200.38;;;;;;;25.99;39.49;99837.31;5062014;27;103214;-68
2023/10/04 11:03:29;;;;;;;227.10;218.85;;;;;;;25.37;40.88;99830.09;5076607;27;103091;-67
2023/10/04 11:05:59;;;;;;;176.75;170.30;;;;;;;26.35;39.58;99827.53;5060641;27;103259;-68