Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:02:02;;;;;;;18.93;12.67;;;;;;;;;;5095008;28;20177;-83
2021/01/06 00:04:28;;;;;;;19.10;13.33;;;;;;;;;;5076408;28;20230;-82
2021/01/06 00:06:53;;;;;;;19.97;12.50;;;;;;;;;;5094482;28;20202;-83
2021/01/06 00:09:18;;;;;;;20.73;12.80;;;;;;;;;;5094645;28;20285;-82
2021/01/06 00:11:44;;;;;;;18.13;11.57;;;;;;;;;;5095104;28;20186;-82
2021/01/06 00:14:11;;;;;;;17.33;12.23;;;;;;;;;;5094683;28;20186;-82
2021/01/06 00:16:36;;;;;;;18.47;11.63;;;;;;;;;;5094608;28;20544;-83
2021/01/06 00:19:02;;;;;;;17.23;11.43;;;;;;;;;;5094594;28;20166;-82
2021/01/06 00:21:28;;;;;;;17.07;11.03;;;;;;;;;;5094539;28;20170;-82
2021/01/06 00:23:53;;;;;;;15.90;10.63;;;;;;;;;;5094554;28;20622;-82
2021/01/06 00:26:19;;;;;;;14.90;10.27;;;;;;;;;;5094113;28;20581;-82
2021/01/06 00:28:44;;;;;;;13.27;9.33;;;;;;;;;;5094193;28;20549;-82
2021/01/06 00:31:09;;;;;;;15.00;10.00;;;;;;;;;;5094467;28;20206;-83
2021/01/06 00:33:35;;;;;;;17.60;10.93;;;;;;;;;;5094246;28;20170;-82
2021/01/06 00:36:04;;;;;;;16.93;10.30;;;;;;;;;;5094664;28;20213;-83
2021/01/06 00:38:30;;;;;;;14.37;9.70;;;;;;;;;;5094218;28;20170;-83
2021/01/06 00:40:56;;;;;;;14.83;10.17;;;;;;;;;;5093999;28;20185;-83
2021/01/06 00:43:21;;;;;;;15.23;10.60;;;;;;;;;;5094276;28;20613;-83
2021/01/06 00:45:47;;;;;;;16.47;11.23;;;;;;;;;;5093884;28;20194;-83
2021/01/06 00:48:13;;;;;;;15.70;10.27;;;;;;;;;;5094158;28;20224;-83
2021/01/06 00:50:40;;;;;;;16.57;10.87;;;;;;;;;;5093833;28;20677;-83
2021/01/06 00:53:06;;;;;;;15.60;10.63;;;;;;;;;;5093954;28;20628;-82
2021/01/06 00:55:32;;;;;;;17.33;11.10;;;;;;;;;;5093728;28;20200;-83
2021/01/06 00:57:57;;;;;;;16.17;11.50;;;;;;;;;;5093815;28;20170;-83
2021/01/06 01:00:24;;;;;;;18.23;12.17;;;;;;;;;;5094106;28;20171;-83
2021/01/06 01:02:52;;;;;;;16.67;11.40;;;;;;;;;;5094169;28;20187;-83
2021/01/06 01:05:19;;;;;;;14.43;10.43;;;;;;;;;;5093583;28;20222;-82
2021/01/06 01:07:44;;;;;;;17.23;11.63;;;;;;;;;;5093509;28;20259;-83
2021/01/06 01:10:20;;;;;;;16.40;11.07;;;;;;;;;;5093036;28;20175;-83
2021/01/06 01:12:45;;;;;;;18.13;11.87;;;;;;;;;;5093464;28;20197;-83
2021/01/06 01:15:10;;;;;;;15.67;11.47;;;;;;;;;;5093408;28;20166;-83
2021/01/06 01:17:36;;;;;;;16.10;10.97;;;;;;;;;;5093773;28;20173;-84
2021/01/06 01:20:01;;;;;;;16.87;11.43;;;;;;;;;;5093622;28;20202;-82
2021/01/06 01:22:27;;;;;;;14.03;10.37;;;;;;;;;;5093159;28;20179;-83
2021/01/06 01:24:52;;;;;;;14.07;10.53;;;;;;;;;;5093411;28;20577;-83
2021/01/06 01:27:17;;;;;;;16.10;10.70;;;;;;;;;;5092971;28;21072;-83
2021/01/06 01:29:43;;;;;;;13.27;10.00;;;;;;;;;;5093120;28;20182;-83
2021/01/06 01:32:08;;;;;;;15.70;10.70;;;;;;;;;;5092891;28;20189;-83
2021/01/06 01:34:33;;;;;;;17.73;10.83;;;;;;;;;;5093188;28;20773;-83
2021/01/06 01:36:58;;;;;;;15.73;10.37;;;;;;;;;;5093277;28;20175;-83
2021/01/06 01:39:24;;;;;;;16.83;11.70;;;;;;;;;;5092792;28;20266;-83
2021/01/06 01:41:56;;;;;;;15.83;11.23;;;;;;;;;;5093179;28;20224;-83
2021/01/06 01:44:21;;;;;;;16.77;11.90;;;;;;;;;;5092718;28;20162;-82
2021/01/06 01:47:18;;;;;;;18.50;11.10;;;;;;;;;;5092845;28;20204;-82
2021/01/06 01:49:47;;;;;;;18.40;12.07;;;;;;;;;;5036590;28;20198;-82
2021/01/06 01:52:33;;;;;;;20.07;12.73;;;;;;;;;;5092745;28;20257;-82
2021/01/06 01:55:00;;;;;;;19.87;12.47;;;;;;;;;;5092775;28;20178;-82
2021/01/06 01:57:46;;;;;;;19.77;12.70;;;;;;;;;;5092765;28;20181;-82
2021/01/06 02:00:12;;;;;;;19.23;13.00;;;;;;;;;;5091678;28;20235;-82
2021/01/06 02:02:47;;;;;;;19.20;12.30;;;;;;;;;;5092387;28;20597;-82
2021/01/06 02:05:16;;;;;;;18.83;13.10;;;;;;;;;;5092570;28;20585;-82
2021/01/06 02:08:01;;;;;;;20.20;13.30;;;;;;;;;;5092250;28;20602;-82
2021/01/06 02:10:34;;;;;;;20.53;13.07;;;;;;;;;;5091303;28;20197;-82
2021/01/06 02:13:02;;;;;;;21.67;13.30;;;;;;;;;;5092117;28;20190;-83
2021/01/06 02:15:34;;;;;;;23.60;14.83;;;;;;;;;;5092250;28;20174;-83
2021/01/06 02:17:59;;;;;;;23.30;14.00;;;;;;;;;;5092260;28;20181;-83
2021/01/06 02:20:26;;;;;;;21.37;13.30;;;;;;;;;;5092118;28;20167;-83
2021/01/06 02:22:51;;;;;;;20.00;12.57;;;;;;;;;;5073078;28;20269;-82
2021/01/06 02:25:17;;;;;;;18.93;12.33;;;;;;;;;;5092289;28;20257;-83
2021/01/06 02:27:43;;;;;;;18.97;12.13;;;;;;;;;;5092038;28;20210;-83
2021/01/06 02:30:10;;;;;;;22.10;13.37;;;;;;;;;;5092126;28;20174;-83
2021/01/06 02:32:35;;;;;;;20.37;13.07;;;;;;;;;;5091989;28;20179;-83
2021/01/06 02:35:01;;;;;;;18.97;12.83;;;;;;;;;;5092158;28;20291;-83
2021/01/06 02:37:26;;;;;;;20.23;13.13;;;;;;;;;;5091746;28;20179;-83
2021/01/06 02:39:52;;;;;;;17.97;11.97;;;;;;;;;;5092119;28;20173;-83
2021/01/06 02:42:17;;;;;;;18.47;12.67;;;;;;;;;;5091832;28;20179;-83
2021/01/06 02:44:46;;;;;;;17.40;12.60;;;;;;;;;;5091749;28;20584;-83
2021/01/06 02:47:12;;;;;;;18.53;12.10;;;;;;;;;;5091844;28;20194;-83
2021/01/06 02:49:38;;;;;;;17.97;11.83;;;;;;;;;;5091802;28;20568;-83
2021/01/06 02:52:26;;;;;;;17.67;11.80;;;;;;;;;;5092096;28;20174;-83
2021/01/06 02:54:52;;;;;;;19.90;12.53;;;;;;;;;;5091783;28;20158;-83
2021/01/06 02:57:18;;;;;;;19.93;12.77;;;;;;;;;;5092243;28;20616;-84
2021/01/06 02:59:45;;;;;;;20.83;12.77;;;;;;;;;;5092488;28;20167;-83
2021/01/06 03:02:17;;;;;;;17.77;11.57;;;;;;;;;;5092835;28;20166;-82
2021/01/06 03:04:45;;;;;;;14.83;10.10;;;;;;;;;;5092237;28;20327;-82
2021/01/06 03:07:11;;;;;;;16.07;10.50;;;;;;;;;;5092428;28;20652;-82
2021/01/06 03:09:38;;;;;;;15.27;10.03;;;;;;;;;;5092264;28;20170;-82
2021/01/06 03:12:06;;;;;;;15.20;11.10;;;;;;;;;;5092263;28;20187;-82
2021/01/06 03:14:33;;;;;;;14.43;10.13;;;;;;;;;;5092032;28;20190;-82
2021/01/06 03:17:00;;;;;;;16.23;10.50;;;;;;;;;;5092394;28;20518;-83
2021/01/06 03:19:26;;;;;;;14.17;10.43;;;;;;;;;;5092349;28;20605;-82
2021/01/06 03:21:52;;;;;;;13.73;9.90;;;;;;;;;;5092453;28;20684;-82
2021/01/06 03:24:21;;;;;;;13.97;9.77;;;;;;;;;;5092247;28;20170;-82
2021/01/06 03:26:46;;;;;;;14.60;9.90;;;;;;;;;;5091838;28;20665;-82
2021/01/06 03:29:12;;;;;;;13.93;10.43;;;;;;;;;;5091823;28;20181;-83
2021/01/06 03:31:45;;;;;;;14.17;10.10;;;;;;;;;;5092200;28;20299;-83
2021/01/06 03:34:33;;;;;;;14.47;10.27;;;;;;;;;;5093114;28;20170;-83
2021/01/06 03:37:01;;;;;;;15.50;10.80;;;;;;;;;;5096353;28;20185;-82
2021/01/06 03:39:29;;;;;;;14.83;10.97;;;;;;;;;;5096309;28;20171;-83
2021/01/06 03:41:55;;;;;;;13.43;10.40;;;;;;;;;;5096225;28;20179;-83
2021/01/06 03:44:21;;;;;;;16.40;10.97;;;;;;;;;;5096197;28;20230;-83
2021/01/06 03:46:46;;;;;;;14.57;10.97;;;;;;;;;;5096355;28;20194;-83
2021/01/06 03:49:30;;;;;;;14.67;10.27;;;;;;;;;;5095892;28;20170;-83
2021/01/06 03:51:58;;;;;;;15.40;11.07;;;;;;;;;;5096160;28;20177;-83
2021/01/06 03:54:29;;;;;;;15.40;11.37;;;;;;;;;;5095969;28;20186;-83
2021/01/06 03:56:56;;;;;;;21.77;12.90;;;;;;;;;;5095742;28;20203;-83
2021/01/06 03:59:29;;;;;;;21.17;13.33;;;;;;;;;;5095924;28;20174;-83
2021/01/06 04:01:57;;;;;;;18.53;11.63;;;;;;;;;;5095884;28;20179;-82
2021/01/06 04:04:28;;;;;;;22.90;12.73;;;;;;;;;;5077374;28;20197;-83
2021/01/06 04:06:55;;;;;;;18.53;11.93;;;;;;;;;;5095890;28;20205;-82
2021/01/06 04:09:32;;;;;;;16.20;12.07;;;;;;;;;;5095576;28;20204;-82
2021/01/06 04:12:02;;;;;;;15.97;11.47;;;;;;;;;;5095714;28;20162;-82
2021/01/06 04:14:28;;;;;;;16.47;10.83;;;;;;;;;;5095452;28;20221;-82
2021/01/06 04:16:53;;;;;;;15.27;10.93;;;;;;;;;;5095578;28;20201;-83
2021/01/06 04:19:18;;;;;;;16.37;10.97;;;;;;;;;;5095848;28;20163;-83
2021/01/06 04:21:44;;;;;;;16.33;11.33;;;;;;;;;;5095760;28;20208;-83
2021/01/06 04:24:12;;;;;;;17.00;12.20;;;;;;;;;;5095521;28;20255;-83
2021/01/06 04:26:38;;;;;;;16.60;11.60;;;;;;;;;;5095344;28;20279;-83
2021/01/06 04:29:04;;;;;;;16.30;11.97;;;;;;;;;;5095364;28;20206;-83
2021/01/06 04:31:29;;;;;;;17.07;12.00;;;;;;;;;;5095338;28;20637;-83
2021/01/06 04:33:55;;;;;;;19.70;13.07;;;;;;;;;;5095230;28;20170;-83
2021/01/06 04:36:23;;;;;;;18.33;12.67;;;;;;;;;;5095184;28;20178;-83
2021/01/06 04:38:50;;;;;;;22.80;12.40;;;;;;;;;;5095057;28;20174;-83
2021/01/06 04:41:18;;;;;;;18.10;12.97;;;;;;;;;;5094818;28;20220;-83
2021/01/06 04:43:46;;;;;;;18.83;13.07;;;;;;;;;;5095197;28;20173;-83
2021/01/06 04:46:30;;;;;;;17.93;12.90;;;;;;;;;;5093842;28;20194;-83
2021/01/06 04:48:58;;;;;;;18.43;13.03;;;;;;;;;;5095149;28;20181;-83
2021/01/06 04:51:26;;;;;;;18.90;12.97;;;;;;;;;;5094616;28;20635;-83
2021/01/06 04:54:21;;;;;;;20.83;13.80;;;;;;;;;;5094642;28;20179;-83
2021/01/06 04:57:07;;;;;;;19.20;13.40;;;;;;;;;;5072690;28;20782;-83
2021/01/06 04:59:42;;;;;;;20.80;13.40;;;;;;;;;;5094723;28;20617;-83
2021/01/06 05:02:26;;;;;;;18.47;13.37;;;;;;;;;;5094823;28;20227;-83
2021/01/06 05:05:09;;;;;;;22.77;13.93;;;;;;;;;;5094410;28;20679;-83
2021/01/06 05:07:38;;;;;;;23.87;15.33;;;;;;;;;;5094564;28;20200;-83
2021/01/06 05:10:23;;;;;;;27.63;17.17;;;;;;;;;;5094531;28;20178;-83
2021/01/06 05:12:51;;;;;;;21.97;14.37;;;;;;;;;;5094192;28;20198;-83
2021/01/06 05:15:34;;;;;;;19.17;13.37;;;;;;;;;;5094779;28;20174;-84
2021/01/06 05:18:00;;;;;;;19.70;14.60;;;;;;;;;;5094250;28;20206;-83
2021/01/06 05:20:26;;;;;;;22.73;14.87;;;;;;;;;;5094555;28;20209;-83
2021/01/06 05:22:51;;;;;;;21.47;15.07;;;;;;;;;;5094423;28;20177;-83
2021/01/06 05:25:18;;;;;;;22.07;15.33;;;;;;;;;;5094194;28;20200;-83
2021/01/06 05:27:45;;;;;;;21.37;15.17;;;;;;;;;;5093932;28;20656;-83
2021/01/06 05:30:21;;;;;;;23.27;15.73;;;;;;;;;;5094184;28;20183;-83
2021/01/06 05:32:47;;;;;;;22.17;15.50;;;;;;;;;;5094319;28;20246;-83
2021/01/06 05:35:15;;;;;;;22.30;15.57;;;;;;;;;;5093820;28;20621;-83
2021/01/06 05:37:42;;;;;;;28.07;16.50;;;;;;;;;;5094062;28;20174;-83
2021/01/06 05:40:10;;;;;;;24.87;15.87;;;;;;;;;;5094118;28;20257;-83
2021/01/06 05:42:41;;;;;;;22.10;16.00;;;;;;;;;;5093862;28;20171;-83
2021/01/06 05:45:07;;;;;;;23.73;16.43;;;;;;;;;;5094129;28;20163;-83
2021/01/06 05:47:43;;;;;;;21.83;16.20;;;;;;;;;;5093906;28;20247;-84
2021/01/06 05:50:12;;;;;;;24.70;16.33;;;;;;;;;;5093826;28;20235;-83
2021/01/06 05:52:37;;;;;;;24.00;16.30;;;;;;;;;;5093430;28;20698;-83
2021/01/06 05:55:04;;;;;;;23.13;15.50;;;;;;;;;;5075482;28;20174;-83
2021/01/06 05:57:52;;;;;;;22.73;15.27;;;;;;;;;;5093451;28;20174;-83
2021/01/06 06:00:38;;;;;;;23.80;15.33;;;;;;;;;;5093389;28;20191;-82
2021/01/06 06:03:22;;;;;;;24.20;15.30;;;;;;;;;;5092679;28;20227;-83
2021/01/06 06:06:06;;;;;;;25.40;16.07;;;;;;;;;;5093068;28;20710;-83
2021/01/06 06:08:37;;;;;;;25.63;15.87;;;;;;;;;;5093187;28;20261;-83
2021/01/06 06:11:36;;;;;;;27.17;17.27;;;;;;;;;;5093126;28;20517;-83
2021/01/06 06:14:07;;;;;;;27.30;17.73;;;;;;;;;;5093218;28;20202;-83
2021/01/06 06:16:44;;;;;;;29.10;16.67;;;;;;;;;;5093269;28;20185;-82
2021/01/06 06:19:28;;;;;;;25.37;16.00;;;;;;;;;;5092953;28;20663;-82
2021/01/06 06:22:05;;;;;;;28.00;16.37;;;;;;;;;;5093265;28;20162;-83
2021/01/06 06:24:36;;;;;;;31.23;17.97;;;;;;;;;;5092776;28;20174;-82
2021/01/06 06:27:02;;;;;;;31.50;18.60;;;;;;;;;;5092746;28;20194;-83
2021/01/06 06:29:33;;;;;;;48.77;23.63;;;;;;;;;;5093038;28;20200;-82
2021/01/06 06:31:59;;;;;;;45.37;23.10;;;;;;;;;;5092835;28;20165;-82
2021/01/06 06:34:34;;;;;;;44.20;21.87;;;;;;;;;;5092910;28;20170;-83
2021/01/06 06:37:06;;;;;;;38.67;20.40;;;;;;;;;;5092943;28;20215;-83
2021/01/06 06:39:39;;;;;;;30.43;18.70;;;;;;;;;;5092769;28;20183;-83
2021/01/06 06:42:25;;;;;;;29.40;17.23;;;;;;;;;;5092588;28;20163;-83
2021/01/06 06:44:52;;;;;;;31.53;18.03;;;;;;;;;;5092505;28;20166;-83
2021/01/06 06:47:20;;;;;;;29.03;17.87;;;;;;;;;;5092715;28;20280;-83
2021/01/06 06:49:57;;;;;;;28.43;18.10;;;;;;;;;;5092675;28;20174;-83
2021/01/06 06:52:41;;;;;;;28.23;17.80;;;;;;;;;;5092675;28;20166;-83
2021/01/06 06:55:22;;;;;;;28.87;17.97;;;;;;;;;;5092351;28;20179;-83
2021/01/06 06:57:54;;;;;;;30.77;18.10;;;;;;;;;;5092184;28;20636;-83
2021/01/06 07:00:21;;;;;;;31.33;19.37;;;;;;;;;;5092260;28;20288;-83
2021/01/06 07:02:58;;;;;;;31.07;19.17;;;;;;;;;;5092305;28;20664;-83
2021/01/06 07:05:50;;;;;;;31.93;18.70;;;;;;;;;;5070399;28;20235;-83
2021/01/06 07:08:21;;;;;;;35.60;19.57;;;;;;;;;;5069580;28;20625;-83
2021/01/06 07:10:54;;;;;;;35.23;20.13;;;;;;;;;;5071744;28;20175;-83
2021/01/06 07:13:20;;;;;;;35.90;19.57;;;;;;;;;;5071989;28;20183;-83
2021/01/06 07:15:50;;;;;;;33.33;20.33;;;;;;;;;;5071683;28;20508;-82
2021/01/06 07:18:42;;;;;;;34.70;21.10;;;;;;;;;;5073259;28;20182;-82
2021/01/06 07:21:17;;;;;;;32.90;20.47;;;;;;;;;;5070761;28;20232;-82
2021/01/06 07:23:47;;;;;;;39.53;22.57;;;;;;;;;;5071965;28;20177;-82
2021/01/06 07:26:19;;;;;;;34.43;22.23;;;;;;;;;;5071587;28;20688;-82
2021/01/06 07:28:44;;;;;;;37.13;23.23;;;;;;;;;;5072204;28;20167;-82
2021/01/06 07:31:12;;;;;;;44.57;25.43;;;;;;;;;;5072025;28;20171;-84
2021/01/06 07:33:44;;;;;;;42.50;26.53;;;;;;;;;;5071887;28;20220;-83
2021/01/06 07:36:22;;;;;;;42.90;25.00;;;;;;;;;;5069480;28;20171;-83
2021/01/06 07:38:48;;;;;;;42.73;26.73;;;;;;;;;;5062860;28;20187;-83
2021/01/06 07:41:13;;;;;;;44.40;28.23;;;;;;;;;;5061761;28;20648;-83
2021/01/06 07:43:44;;;;;;;46.50;28.10;;;;;;;;;;5056942;28;20180;-83
2021/01/06 07:46:09;;;;;;;43.73;25.43;;;;;;;;;;5060455;28;20589;-83
2021/01/06 07:48:38;;;;;;;44.43;26.57;;;;;;;;;;5071909;28;20171;-83
2021/01/06 07:51:21;;;;;;;44.83;27.57;;;;;;;;;;5070464;28;20183;-83
2021/01/06 07:54:05;;;;;;;39.27;24.03;;;;;;;;;;5071503;28;20210;-83
2021/01/06 07:56:39;;;;;;;41.20;24.30;;;;;;;;;;5062851;28;20182;-83
2021/01/06 07:59:14;;;;;;;51.30;30.03;;;;;;;;;;5061293;28;20630;-82
2021/01/06 08:01:43;;;;;;;41.17;25.50;;;;;;;;;;5062904;28;20578;-83
2021/01/06 08:04:12;;;;;;;45.83;30.03;;;;;;;;;;5071718;28;20163;-83
2021/01/06 08:06:57;;;;;;;44.73;27.53;;;;;;;;;;5091469;28;20736;-83
2021/01/06 08:09:29;;;;;;;36.13;21.70;;;;;;;;;;5091211;28;20194;-83
2021/01/06 08:11:55;;;;;;;36.00;21.87;;;;;;;;;;5081345;28;20232;-83
2021/01/06 08:14:23;;;;;;;35.23;21.70;;;;;;;;;;5079734;28;20191;-83
2021/01/06 08:16:52;;;;;;;36.67;22.33;;;;;;;;;;5080109;28;20630;-83
2021/01/06 08:19:18;;;;;;;39.83;24.83;;;;;;;;;;5075224;28;20179;-83
2021/01/06 08:21:43;;;;;;;40.30;24.77;;;;;;;;;;5075179;28;20285;-83
2021/01/06 08:24:17;;;;;;;39.80;25.07;;;;;;;;;;5074936;28;20622;-83
2021/01/06 08:26:46;;;;;;;43.10;26.17;;;;;;;;;;5080809;28;20214;-83
2021/01/06 08:29:19;;;;;;;42.30;25.43;;;;;;;;;;5095271;28;20609;-83
2021/01/06 08:31:46;;;;;;;39.40;24.90;;;;;;;;;;5074961;28;20248;-84
2021/01/06 08:34:19;;;;;;;41.47;24.23;;;;;;;;;;5090867;28;20527;-83
2021/01/06 08:36:44;;;;;;;42.53;24.80;;;;;;;;;;5089914;28;20253;-83
2021/01/06 08:39:14;;;;;;;44.57;26.60;;;;;;;;;;5094813;28;20188;-83
2021/01/06 08:41:40;;;;;;;41.57;25.87;;;;;;;;;;5095078;28;20171;-83
2021/01/06 08:44:05;;;;;;;41.73;24.20;;;;;;;;;;5094393;28;20253;-83
2021/01/06 08:46:32;;;;;;;39.03;23.53;;;;;;;;;;5075208;28;20202;-83
2021/01/06 08:49:36;;;;;;;39.90;24.53;;;;;;;;;;5076303;28;20174;-83
2021/01/06 08:52:16;;;;;;;37.77;24.17;;;;;;;;;;5012675;28;20578;-83
2021/01/06 08:54:43;;;;;;;38.00;25.00;;;;;;;;;;5012599;28;20320;-83
2021/01/06 08:57:46;;;;;;;41.70;25.90;;;;;;;;;;5058880;28;20190;-83
2021/01/06 09:00:12;;;;;;;46.00;26.53;;;;;;;;;;5012036;28;20659;-83
2021/01/06 09:02:43;;;;;;;45.67;26.23;;;;;;;;;;5012118;28;20175;-83
2021/01/06 09:05:29;;;;;;;46.17;28.57;;;;;;;;;;5052219;28;20680;-83
2021/01/06 09:07:54;;;;;;;50.73;30.40;;;;;;;;;;5080064;28;20259;-83
2021/01/06 09:10:34;;;;;;;47.43;29.90;;;;;;;;;;5094360;28;20183;-82
2021/01/06 09:13:03;;;;;;;49.40;30.43;;;;;;;;;;5094394;28;20202;-82
2021/01/06 09:15:31;;;;;;;47.47;29.40;;;;;;;;;;5094488;28;20267;-82
2021/01/06 09:18:01;;;;;;;43.00;26.43;;;;;;;;;;5094004;28;20201;-82
2021/01/06 09:20:30;;;;;;;39.10;25.07;;;;;;;;;;5094340;28;20178;-83
2021/01/06 09:22:56;;;;;;;39.50;24.73;;;;;;;;;;5094026;28;20200;-83
2021/01/06 09:25:23;;;;;;;38.03;24.40;;;;;;;;;;5094634;28;20170;-82
2021/01/06 09:27:49;;;;;;;40.60;24.43;;;;;;;;;;5095944;28;20296;-82
2021/01/06 09:30:17;;;;;;;40.47;25.43;;;;;;;;;;5095903;28;20174;-82
2021/01/06 09:32:44;;;;;;;46.30;26.37;;;;;;;;;;5095349;28;20365;-82
2021/01/06 09:35:11;;;;;;;40.47;26.47;;;;;;;;;;5095050;28;20685;-83
2021/01/06 09:37:38;;;;;;;43.07;27.57;;;;;;;;;;5093718;28;20303;-82
2021/01/06 09:40:13;;;;;;;45.67;28.00;;;;;;;;;;5095641;28;20171;-82
2021/01/06 09:42:39;;;;;;;46.97;28.70;;;;;;;;;;5075627;28;20212;-82
2021/01/06 09:45:06;;;;;;;40.23;26.60;;;;;;;;;;5093861;28;20213;-83
2021/01/06 09:47:33;;;;;;;42.07;26.73;;;;;;;;;;5075213;28;20220;-83
2021/01/06 09:50:01;;;;;;;42.27;27.97;;;;;;;;;;5095118;28;20175;-82
2021/01/06 09:52:33;;;;;;;39.90;25.40;;;;;;;;;;5095152;28;20170;-83
2021/01/06 09:54:59;;;;;;;47.90;28.50;;;;;;;;;;5095460;28;20171;-82
2021/01/06 09:57:26;;;;;;;61.03;33.13;;;;;;;;;;5095039;28;20185;-82
2021/01/06 09:59:55;;;;;;;48.90;28.57;;;;;;;;;;5095729;28;20216;-83
2021/01/06 10:02:32;;;;;;;77.10;42.30;;;;;;;;;;5095482;28;20601;-83
2021/01/06 10:05:01;;;;;;;63.83;35.07;;;;;;;;;;5095339;28;20275;-83
2021/01/06 10:07:42;;;;;;;50.00;30.00;;;;;;;;;;5094713;28;20205;-82
2021/01/06 10:10:15;;;;;;;71.00;39.17;;;;;;;;;;5093209;28;20198;-83
2021/01/06 10:12:45;;;;;;;56.17;33.73;;;;;;;;;;5093017;28;20175;-83
2021/01/06 10:15:16;;;;;;;57.57;34.47;;;;;;;;;;5093007;28;20174;-83
2021/01/06 10:17:54;;;;;;;47.57;29.00;;;;;;;;;;5092962;28;20166;-84
2021/01/06 10:20:35;;;;;;;40.67;25.47;;;;;;;;;;5093053;28;20154;-83
2021/01/06 10:23:16;;;;;;;49.90;31.73;;;;;;;;;;5094507;28;20219;-82
2021/01/06 10:25:46;;;;;;;50.03;28.87;;;;;;;;;;5094814;28;20167;-83
2021/01/06 10:28:28;;;;;;;39.87;26.53;;;;;;;;;;5093309;28;20295;-83
2021/01/06 10:31:00;;;;;;;37.40;22.43;;;;;;;;;;5093741;28;20209;-83
2021/01/06 10:33:26;;;;;;;44.30;28.10;;;;;;;;;;5074947;28;20174;-83
2021/01/06 10:35:57;;;;;;;35.63;22.77;;;;;;;;;;5074860;28;20178;-83
2021/01/06 10:38:26;;;;;;;49.90;29.20;;;;;;;;;;5093178;28;20273;-82
2021/01/06 10:40:53;;;;;;;440.20;220.57;;;;;;;;;;5092773;28;20166;-82
2021/01/06 10:43:35;;;;;;;83.40;46.03;;;;;;;;;;5092114;28;20181;-83
2021/01/06 10:46:01;;;;;;;58.00;34.80;;;;;;;;;;5092928;28;20170;-83
2021/01/06 10:48:40;;;;;;;85.90;50.63;;;;;;;;;;5092920;28;20174;-83
2021/01/06 10:51:05;;;;;;;37.53;24.87;;;;;;;;;;5092928;28;20674;-83
2021/01/06 10:53:31;;;;;;;49.50;33.03;;;;;;;;;;5074746;28;20174;-82
2021/01/06 10:55:56;;;;;;;50.03;35.53;;;;;;;;;;5093939;28;20219;-83
2021/01/06 10:58:40;;;;;;;73.87;54.30;;;;;;;;;;5076248;28;20178;-83
2021/01/06 11:01:09;;;;;;;52.17;40.80;;;;;;;;;;5094000;28;20181;-83
2021/01/06 11:03:37;;;;;;;49.07;35.57;;;;;;;;;;5093871;28;20171;-83
2021/01/06 11:06:15;;;;;;;33.33;21.93;;;;;;;;;;5074695;28;20266;-84
2021/01/06 11:08:46;;;;;;;36.53;24.40;;;;;;;;;;5090123;28;20626;-83
2021/01/06 11:11:30;;;;;;;40.70;24.47;;;;;;;;;;5078464;28;20524;-83
2021/01/06 11:14:14;;;;;;;38.33;23.73;;;;;;;;;;5087393;28;20327;-83
2021/01/06 11:16:44;;;;;;;31.87;20.63;;;;;;;;;;5092695;28;20178;-83
2021/01/06 11:19:28;;;;;;;23.60;16.73;;;;;;;;;;5093328;28;20189;-83
2021/01/06 11:22:02;;;;;;;28.33;18.63;;;;;;;;;;5092721;28;20201;-82
2021/01/06 11:24:41;;;;;;;32.70;21.67;;;;;;;;;;5091755;28;20536;-83
2021/01/06 11:27:26;;;;;;;32.73;21.80;;;;;;;;;;5092836;28;20701;-83
2021/01/06 11:29:55;;;;;;;33.90;22.93;;;;;;;;;;5082825;28;20194;-83
2021/01/06 11:32:26;;;;;;;42.10;27.10;;;;;;;;;;5079095;28;20174;-83
2021/01/06 11:35:12;;;;;;;37.13;22.67;;;;;;;;;;5080998;28;20171;-84
2021/01/06 11:37:40;;;;;;;35.03;21.33;;;;;;;;;;5080608;28;20177;-83
2021/01/06 11:40:10;;;;;;;43.30;28.63;;;;;;;;;;5080796;28;20224;-83
2021/01/06 11:42:48;;;;;;;34.50;21.63;;;;;;;;;;5081422;28;20203;-83
2021/01/06 11:45:14;;;;;;;33.93;21.40;;;;;;;;;;5080802;28;20541;-83
2021/01/06 11:47:56;;;;;;;34.03;22.40;;;;;;;;;;5082113;28;20190;-83
2021/01/06 11:50:54;;;;;;;39.97;26.23;;;;;;;;;;5075211;28;20183;-83
2021/01/06 11:53:24;;;;;;;29.07;17.53;;;;;;;;;;5005074;28;20174;-83
2021/01/06 11:56:00;;;;;;;49.20;30.97;;;;;;;;;;5084176;28;20186;-83
2021/01/06 11:58:38;;;;;;;38.50;25.23;;;;;;;;;;5086503;28;20224;-82
2021/01/06 12:01:26;;;;;;;50.70;32.40;;;;;;;;;;5088318;28;20518;-82
2021/01/06 12:04:21;;;;;;;74.03;41.30;;;;;;;;;;5051611;28;20183;-83
2021/01/06 12:06:55;;;;;;;63.93;38.03;;;;;;;;;;5054776;28;20258;-83
2021/01/06 12:09:30;;;;;;;57.30;35.07;;;;;;;;;;5074970;28;20175;-82
2021/01/06 12:11:59;;;;;;;46.87;31.60;;;;;;;;;;5075933;28;20178;-83
2021/01/06 12:14:25;;;;;;;45.27;29.43;;;;;;;;;;5076126;28;20675;-82
2021/01/06 12:17:08;;;;;;;41.93;27.23;;;;;;;;;;5081594;28;20178;-82
2021/01/06 12:19:52;;;;;;;51.63;31.43;;;;;;;;;;5095222;28;20195;-83
2021/01/06 12:22:18;;;;;;;50.20;32.67;;;;;;;;;;5096297;28;20201;-83
2021/01/06 12:24:46;;;;;;;82.20;46.27;;;;;;;;;;5095709;28;20582;-83
2021/01/06 12:27:11;;;;;;;54.80;34.23;;;;;;;;;;5095542;28;20202;-83
2021/01/06 12:29:46;;;;;;;59.13;35.70;;;;;;;;;;5095819;28;20273;-83
2021/01/06 12:32:24;;;;;;;58.67;35.90;;;;;;;;;;5096043;28;20621;-83
2021/01/06 12:34:53;;;;;;;43.47;27.90;;;;;;;;;;5094430;28;20179;-83
2021/01/06 12:37:18;;;;;;;178.77;92.40;;;;;;;;;;5096256;28;20182;-83
2021/01/06 12:39:45;;;;;;;56.27;32.50;;;;;;;;;;5095731;28;20212;-83
2021/01/06 12:42:13;;;;;;;56.33;33.70;;;;;;;;;;5095618;28;20174;-83
2021/01/06 12:44:43;;;;;;;48.73;33.47;;;;;;;;;;5095566;28;20173;-83
2021/01/06 12:47:16;;;;;;;40.90;26.30;;;;;;;;;;5095317;28;20210;-83
2021/01/06 12:49:50;;;;;;;46.73;28.50;;;;;;;;;;5094844;28;20206;-83
2021/01/06 12:52:18;;;;;;;59.03;35.20;;;;;;;;;;5091976;28;20194;-83
2021/01/06 12:54:49;;;;;;;59.53;34.87;;;;;;;;;;5095578;28;20166;-83
2021/01/06 12:57:19;;;;;;;63.40;40.13;;;;;;;;;;5083674;28;20158;-82
2021/01/06 12:59:57;;;;;;;53.80;33.83;;;;;;;;;;5084492;28;20352;-83
2021/01/06 13:02:28;;;;;;;58.83;36.10;;;;;;;;;;5059896;28;20625;-83
2021/01/06 13:04:55;;;;;;;47.17;31.27;;;;;;;;;;5083734;28;20249;-83
2021/01/06 13:07:26;;;;;;;44.13;28.03;;;;;;;;;;5094209;28;20206;-83
2021/01/06 13:10:03;;;;;;;48.37;32.13;;;;;;;;;;5095202;28;20166;-83
2021/01/06 13:12:33;;;;;;;54.43;33.23;;;;;;;;;;5077003;28;20181;-83
2021/01/06 13:14:58;;;;;;;55.67;36.20;;;;;;;;;;5095126;28;20198;-83
2021/01/06 13:17:26;;;;;;;50.50;31.33;;;;;;;;;;5094831;28;20526;-83
2021/01/06 13:20:10;;;;;;;43.33;26.07;;;;;;;;;;5095142;28;20258;-83
2021/01/06 13:22:43;;;;;;;48.37;30.77;;;;;;;;;;5094983;28;20265;-83
2021/01/06 13:25:14;;;;;;;60.17;34.93;;;;;;;;;;5093912;28;20234;-83
2021/01/06 13:27:39;;;;;;;52.80;31.27;;;;;;;;;;5074735;28;20211;-83
2021/01/06 13:30:15;;;;;;;43.00;26.33;;;;;;;;;;5074037;28;20625;-83
2021/01/06 13:32:40;;;;;;;53.57;32.30;;;;;;;;;;5073713;28;20181;-83
2021/01/06 13:35:17;;;;;;;54.63;34.03;;;;;;;;;;5074354;28;20258;-83
2021/01/06 13:37:43;;;;;;;43.77;25.57;;;;;;;;;;5074789;28;20265;-83
2021/01/06 13:40:20;;;;;;;48.40;29.27;;;;;;;;;;5074371;28;20292;-84
2021/01/06 13:42:49;;;;;;;38.93;23.90;;;;;;;;;;5074422;28;20325;-84
2021/01/06 13:45:14;;;;;;;40.77;25.53;;;;;;;;;;5074202;28;20170;-83
2021/01/06 13:47:42;;;;;;;44.83;28.70;;;;;;;;;;5074073;28;20286;-83
2021/01/06 13:50:13;;;;;;;44.57;30.20;;;;;;;;;;5074520;28;20175;-83
2021/01/06 13:52:41;;;;;;;55.10;34.40;;;;;;;;;;5074325;28;20193;-83
2021/01/06 13:55:13;;;;;;;52.80;33.27;;;;;;;;;;5075088;28;20645;-82
2021/01/06 13:57:55;;;;;;;38.37;26.87;;;;;;;;;;5077682;28;20261;-83
2021/01/06 14:00:23;;;;;;;44.43;28.03;;;;;;;;;;5083312;28;20174;-83
2021/01/06 14:02:57;;;;;;;44.30;28.17;;;;;;;;;;5082903;28;20179;-83
2021/01/06 14:05:28;;;;;;;48.07;29.83;;;;;;;;;;5082772;28;20229;-83
2021/01/06 14:08:06;;;;;;;40.67;27.00;;;;;;;;;;5083339;28;20660;-83
2021/01/06 14:10:57;;;;;;;43.20;26.77;;;;;;;;;;5083515;28;20252;-83
2021/01/06 14:13:31;;;;;;;43.50;26.30;;;;;;;;;;5084251;28;20198;-83
2021/01/06 14:16:17;;;;;;;85.87;39.63;;;;;;;;;;5083764;28;20205;-83
2021/01/06 14:18:43;;;;;;;56.67;27.97;;;;;;;;;;5046190;28;20618;-83
2021/01/06 14:21:14;;;;;;;40.87;25.90;;;;;;;;;;5082283;28;20185;-83
2021/01/06 14:23:48;;;;;;;57.63;31.00;;;;;;;;;;5083073;28;20261;-83
2021/01/06 14:26:33;;;;;;;81.27;42.47;;;;;;;;;;5093543;28;20170;-83
2021/01/06 14:29:02;;;;;;;45.20;26.50;;;;;;;;;;5093821;28;20173;-83
2021/01/06 14:31:27;;;;;;;189.93;88.67;;;;;;;;;;5092291;28;20174;-83
2021/01/06 14:33:57;;;;;;;52.27;30.20;;;;;;;;;;5091864;28;20167;-83
2021/01/06 14:36:41;;;;;;;44.27;27.00;;;;;;;;;;5092101;28;20281;-81
2021/01/06 14:39:27;;;;;;;40.37;26.07;;;;;;;;;;5080831;28;20621;-83
2021/01/06 14:42:04;;;;;;;52.97;31.10;;;;;;;;;;5081854;28;20191;-82