Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:59;;;;;;;17.48;9.25;;;17.30;99.90;;;;;;5050451;28;20041;-77
2023/10/03 00:03:26;;;;;;;17.20;9.57;;;17.20;99.90;;;;;;5047677;28;20683;-77
2023/10/03 00:05:55;;;;;;;18.65;8.98;;;17.30;99.90;;;;;;5044995;28;20415;-78
2023/10/03 00:08:22;;;;;;;20.83;9.45;;;17.30;99.90;;;;;;5043254;28;20524;-77
2023/10/03 00:10:49;;;;;;;18.45;8.73;;;17.30;99.90;;;;;;5034188;28;20128;-77
2023/10/03 00:13:19;;;;;;;16.58;8.68;;;17.30;99.90;;;;;;5040789;28;20041;-77
2023/10/03 00:15:46;;;;;;;23.23;9.73;;;17.20;99.90;;;;;;5050440;28;20052;-77
2023/10/03 00:18:13;;;;;;;20.05;10.13;;;17.30;99.90;;;;;;5048510;28;20397;-77
2023/10/03 00:20:41;;;;;;;18.45;8.85;;;17.20;99.90;;;;;;5044712;28;20041;-77
2023/10/03 00:23:08;;;;;;;19.10;8.73;;;17.20;99.90;;;;;;5041739;28;20115;-77
2023/10/03 00:25:36;;;;;;;21.52;9.52;;;17.20;99.90;;;;;;5042394;28;20088;-77
2023/10/03 00:28:05;;;;;;;18.05;8.95;;;17.20;99.90;;;;;;5039567;28;20041;-77
2023/10/03 00:30:35;;;;;;;20.53;9.53;;;17.20;99.90;;;;;;5047243;28;20045;-78
2023/10/03 00:33:04;;;;;;;18.83;8.48;;;17.20;99.90;;;;;;5050737;28;20102;-77
2023/10/03 00:35:32;;;;;;;15.33;8.53;;;17.20;99.90;;;;;;5040864;28;20087;-77
2023/10/03 00:38:00;;;;;;;19.02;8.50;;;17.20;99.90;;;;;;5042402;28;20075;-77
2023/10/03 00:40:31;;;;;;;17.90;8.10;;;17.20;99.90;;;;;;5041802;28;20570;-77
2023/10/03 00:42:59;;;;;;;12.88;7.25;;;17.20;99.90;;;;;;5049988;28;20103;-77
2023/10/03 00:45:29;;;;;;;16.45;8.95;;;17.10;99.90;;;;;;5028506;28;20077;-77
2023/10/03 00:48:00;;;;;;;15.50;8.02;;;17.10;99.90;;;;;;5031072;28;20040;-77
2023/10/03 00:50:29;;;;;;;13.18;6.88;;;17.10;99.90;;;;;;5040030;28;20128;-77
2023/10/03 00:52:58;;;;;;;14.80;7.05;;;17.10;99.90;;;;;;5045477;28;20045;-77
2023/10/03 00:55:26;;;;;;;13.15;7.30;;;17.10;99.90;;;;;;5040021;28;20048;-78
2023/10/03 01:00:37;;;;;;;14.60;7.72;;;17.10;99.90;;;;;;5045425;28;20048;-77
2023/10/03 01:03:09;;;;;;;12.35;7.18;;;17.10;99.90;;;;;;5046869;28;20076;-77
2023/10/03 01:05:37;;;;;;;12.90;6.95;;;17.10;99.90;;;;;;5040276;28;20127;-77
2023/10/03 01:08:05;;;;;;;22.90;8.93;;;17.10;99.90;;;;;;5043454;28;20125;-78
2023/10/03 01:10:33;;;;;;;14.98;7.30;;;17.10;99.90;;;;;;5047576;28;20049;-77
2023/10/03 01:13:11;;;;;;;16.33;7.65;;;17.10;99.90;;;;;;5059765;28;20481;-77
2023/10/03 01:15:39;;;;;;;13.55;7.45;;;17.10;99.90;;;;;;5052806;28;20044;-77
2023/10/03 01:18:11;;;;;;;14.27;8.23;;;17.10;99.90;;;;;;5053931;28;20090;-77
2023/10/03 01:20:41;;;;;;;13.63;7.53;;;17.10;99.90;;;;;;5047062;28;20091;-77
2023/10/03 01:23:12;;;;;;;15.25;8.05;;;17.00;99.90;;;;;;5048687;28;20103;-77
2023/10/03 01:25:42;;;;;;;16.33;7.97;;;17.00;99.90;;;;;;5046307;28;20079;-77
2023/10/03 01:28:09;;;;;;;14.95;7.85;;;17.00;99.90;;;;;;5057056;28;20083;-77
2023/10/03 01:30:37;;;;;;;15.25;8.43;;;17.00;99.90;;;;;;5051057;28;20492;-77
2023/10/03 01:33:06;;;;;;;22.05;8.02;;;17.00;99.90;;;;;;5052801;28;20048;-78
2023/10/03 01:35:33;;;;;;;14.45;7.97;;;16.90;99.90;;;;;;5046411;28;20141;-77
2023/10/03 01:38:00;;;;;;;13.82;8.18;;;16.90;99.90;;;;;;5049277;28;20056;-77
2023/10/03 01:40:27;;;;;;;15.30;8.40;;;16.90;99.90;;;;;;5051003;28;20037;-77
2023/10/03 01:42:54;;;;;;;12.52;8.05;;;16.80;99.90;;;;;;5058327;28;20060;-77
2023/10/03 01:45:26;;;;;;;14.70;8.35;;;16.80;99.90;;;;;;5049467;28;20049;-77
2023/10/03 01:47:58;;;;;;;14.95;7.90;;;16.80;99.90;;;;;;5053576;28;20580;-77
2023/10/03 01:50:28;;;;;;;16.15;8.45;;;16.80;99.90;;;;;;5044527;28;20046;-78
2023/10/03 01:52:55;;;;;;;14.57;8.33;;;16.80;99.90;;;;;;5049362;28;20045;-77
2023/10/03 01:55:23;;;;;;;12.82;7.85;;;16.70;99.90;;;;;;5049905;28;20045;-77
2023/10/03 01:57:50;;;;;;;18.05;7.75;;;16.70;99.90;;;;;;5057062;28;20045;-77
2023/10/03 02:00:25;;;;;;;15.32;8.23;;;16.70;99.90;;;;;;5049005;28;20535;-77
2023/10/03 02:02:53;;;;;;;13.48;7.68;;;16.70;99.90;;;;;;5053753;28;20128;-77
2023/10/03 02:05:23;;;;;;;14.52;8.10;;;16.70;99.90;;;;;;5043414;28;20080;-77
2023/10/03 02:07:52;;;;;;;14.93;7.28;;;16.60;99.90;;;;;;5031060;28;20080;-77
2023/10/03 02:10:19;;;;;;;16.02;7.63;;;16.60;99.90;;;;;;5055268;28;20478;-77
2023/10/03 02:12:49;;;;;;;14.23;7.65;;;16.60;99.90;;;;;;5056675;28;20065;-77
2023/10/03 02:15:23;;;;;;;14.05;7.57;;;16.50;99.90;;;;;;5048979;28;20046;-77
2023/10/03 02:17:52;;;;;;;15.25;7.57;;;16.50;99.90;;;;;;5040877;28;20049;-77
2023/10/03 02:20:21;;;;;;;15.15;8.23;;;16.50;99.90;;;;;;5040664;28;20504;-78
2023/10/03 02:22:57;;;;;;;12.25;7.28;;;16.50;99.90;;;;;;5026679;28;20429;-77
2023/10/03 02:25:28;;;;;;;14.77;7.75;;;16.50;99.90;;;;;;5050910;28;20049;-77
2023/10/03 02:27:56;;;;;;;15.13;7.93;;;16.50;99.90;;;;;;5052655;28;20091;-77
2023/10/03 02:30:27;;;;;;;13.35;7.25;;;16.50;99.90;;;;;;5043997;28;20049;-77
2023/10/03 02:32:54;;;;;;;16.10;8.10;;;16.50;99.90;;;;;;5048328;28;20049;-77
2023/10/03 02:35:22;;;;;;;13.68;7.40;;;16.40;99.90;;;;;;5039528;28;20046;-77
2023/10/03 02:37:52;;;;;;;14.65;7.80;;;16.40;99.90;;;;;;5045402;28;20076;-77
2023/10/03 02:40:22;;;;;;;14.77;8.30;;;16.40;99.90;;;;;;5050191;28;20037;-77
2023/10/03 02:42:50;;;;;;;;;;;16.40;99.90;;;;;;5051716;28;20123;-77
2023/10/03 02:45:17;;;;;;;14.63;7.82;;;16.40;99.90;;;;;;5043372;28;20063;-77
2023/10/03 02:47:44;;;;;;;13.95;6.82;;;16.40;99.90;;;;;;5045894;28;20538;-77
2023/10/03 02:50:15;;;;;;;15.65;7.32;;;16.40;99.90;;;;;;5038205;28;20047;-77
2023/10/03 02:52:45;;;;;;;15.43;7.18;;;16.30;99.90;;;;;;5042709;28;20057;-77
2023/10/03 02:55:14;;;;;;;15.10;7.40;;;16.40;99.90;;;;;;5050476;28;20048;-77
2023/10/03 02:57:41;;;;;;;11.80;6.95;;;16.40;99.90;;;;;;5049732;28;20041;-77
2023/10/03 03:00:15;;;;;;;16.63;6.75;;;16.40;99.90;;;;;;5044196;28;20102;-77
2023/10/03 03:02:49;;;;;;;15.02;6.72;;;16.40;99.90;;;;;;5047021;28;20516;-77
2023/10/03 03:05:18;;;;;;;11.77;6.47;;;16.40;99.90;;;;;;5042527;28;20050;-77
2023/10/03 03:07:46;;;;;;;14.10;6.35;;;16.40;99.90;;;;;;5044550;28;20053;-77
2023/10/03 03:10:14;;;;;;;12.70;7.10;;;16.50;99.90;;;;;;5049158;28;20127;-76
2023/10/03 03:12:43;;;;;;;16.33;7.18;;;16.50;99.90;;;;;;5048582;28;20057;-77
2023/10/03 03:15:11;;;;;;;12.05;6.07;;;16.60;99.90;;;;;;5042492;28;20512;-77
2023/10/03 03:17:41;;;;;;;12.98;6.93;;;16.70;99.90;;;;;;5048137;28;20124;-77
2023/10/03 03:20:18;;;;;;;16.20;6.28;;;16.70;99.90;;;;;;5039365;28;20080;-77
2023/10/03 03:22:47;;;;;;;11.23;6.13;;;16.80;99.90;;;;;;5050010;28;20501;-78
2023/10/03 03:25:21;;;;;;;13.23;7.10;;;17.00;99.90;;;;;;5047865;28;20486;-77
2023/10/03 03:27:48;;;;;;;11.98;7.28;;;17.00;99.90;;;;;;5048619;28;20099;-77
2023/10/03 03:30:33;;;;;;;10.32;5.80;;;17.10;99.90;;;;;;5040571;28;20091;-77
2023/10/03 03:33:00;;;;;;;11.93;5.93;;;17.10;99.90;;;;;;5047677;28;20535;-77
2023/10/03 03:35:27;;;;;;;9.93;5.75;;;17.20;99.90;;;;;;5037001;28;20437;-77
2023/10/03 03:37:57;;;;;;;10.55;5.50;;;17.30;99.90;;;;;;5052076;28;20049;-77
2023/10/03 03:40:34;;;;;;;8.77;5.28;;;17.30;99.90;;;;;;5028951;28;20429;-77
2023/10/03 03:43:06;;;;;;;11.45;5.10;;;17.40;99.90;;;;;;5048648;28;20060;-78
2023/10/03 03:45:32;;;;;;;13.05;5.82;;;17.40;99.90;;;;;;5039174;28;20084;-77
2023/10/03 03:48:00;;;;;;;11.05;5.38;;;17.50;99.90;;;;;;5046687;28;20046;-77
2023/10/03 03:50:29;;;;;;;12.80;6.28;;;17.50;99.90;;;;;;5043834;28;20460;-78
2023/10/03 03:53:02;;;;;;;9.32;5.47;;;17.60;99.90;;;;;;5052215;28;20046;-77
2023/10/03 03:55:29;;;;;;;13.50;7.07;;;17.60;99.90;;;;;;5032761;28;20049;-77
2023/10/03 03:57:59;;;;;;;10.73;5.60;;;17.60;99.90;;;;;;5047214;28;20072;-77
2023/10/03 04:00:29;;;;;;;11.10;5.82;;;17.70;99.90;;;;;;5037840;28;20041;-77
2023/10/03 04:03:00;;;;;;;9.70;5.20;;;17.70;99.90;;;;;;5046070;28;20058;-77
2023/10/03 04:05:29;;;;;;;8.80;5.10;;;17.70;99.90;;;;;;5047986;28;20436;-77
2023/10/03 04:07:58;;;;;;;10.93;6.13;;;17.70;99.90;;;;;;5050504;28;20053;-77
2023/10/03 04:10:26;;;;;;;10.55;5.95;;;17.70;99.90;;;;;;5026022;28;20052;-77
2023/10/03 04:12:54;;;;;;;9.50;5.60;;;17.70;99.90;;;;;;5046125;28;20054;-78
2023/10/03 04:15:21;;;;;;;9.70;5.57;;;17.70;99.90;;;;;;5036521;28;20128;-77
2023/10/03 04:17:49;;;;;;;11.95;5.68;;;17.70;99.90;;;;;;5043646;28;20134;-77
2023/10/03 04:22:52;;;;;;;10.80;5.85;;;17.70;99.90;;;;;;5049913;28;20052;-77
2023/10/03 04:25:20;;;;;;;11.35;5.20;;;17.70;99.90;;;;;;5043203;28;20409;-77
2023/10/03 04:27:52;;;;;;;9.38;5.47;;;17.70;99.90;;;;;;5044618;28;20053;-77
2023/10/03 04:30:22;;;;;;;9.63;5.55;;;17.70;99.90;;;;;;5045957;28;20045;-77
2023/10/03 04:32:49;;;;;;;12.25;6.15;;;17.70;99.90;;;;;;5045281;28;20091;-77
2023/10/03 04:35:18;;;;;;;10.68;5.95;;;17.70;99.90;;;;;;5051835;28;20078;-77
2023/10/03 04:37:46;;;;;;;10.25;5.03;;;17.70;99.90;;;;;;5043727;28;20077;-77
2023/10/03 04:40:28;;;;;;;7.50;4.70;;;17.70;99.90;;;;;;5045717;28;20351;-77
2023/10/03 04:42:58;;;;;;;9.70;4.95;;;17.70;99.90;;;;;;5045389;28;20497;-77
2023/10/03 04:45:25;;;;;;;10.88;5.38;;;17.70;99.90;;;;;;5038925;28;20056;-77
2023/10/03 04:47:52;;;;;;;9.35;5.55;;;17.70;99.90;;;;;;5048496;28;20052;-77
2023/10/03 04:50:25;;;;;;;9.77;5.93;;;17.70;99.90;;;;;;5047354;28;20114;-77
2023/10/03 04:52:53;;;;;;;10.98;5.63;;;17.70;99.90;;;;;;5044708;28;20193;-77
2023/10/03 04:55:22;;;;;;;11.13;5.65;;;17.60;99.90;;;;;;5040945;28;20052;-77
2023/10/03 04:57:51;;;;;;;14.02;6.15;;;17.60;99.90;;;;;;5042792;28;20103;-77
2023/10/03 05:00:20;;;;;;;14.85;8.23;;;17.60;99.90;;;;;;5043972;28;20045;-77
2023/10/03 05:02:49;;;;;;;13.10;6.45;;;17.60;99.90;;;;;;5049703;28;20469;-78
2023/10/03 05:05:23;;;;;;;12.55;6.93;;;17.50;99.90;;;;;;5050316;28;20063;-77
2023/10/03 05:07:53;;;;;;;12.27;6.32;;;17.50;99.90;;;;;;5043591;28;20089;-77
2023/10/03 05:10:20;;;;;;;11.02;6.63;;;17.50;99.90;;;;;;5042537;28;20134;-77
2023/10/03 05:12:48;;;;;;;12.25;6.47;;;17.40;99.90;;;;;;5041424;28;20041;-77
2023/10/03 05:15:16;;;;;;;11.93;6.45;;;17.40;99.90;;;;;;5036944;28;20134;-77
2023/10/03 05:17:48;;;;;;;9.82;5.85;;;17.30;99.90;;;;;;5029283;28;20088;-77
2023/10/03 05:20:17;;;;;;;10.95;6.13;;;17.30;99.90;;;;;;5049071;28;20475;-77
2023/10/03 05:22:47;;;;;;;14.93;6.95;;;17.30;99.90;;;;;;5042348;28;20057;-76
2023/10/03 05:25:17;;;;;;;;;;;17.20;99.90;;;;;;5042802;28;20117;-77
2023/10/03 05:27:49;;;;;;;10.57;6.50;;;17.20;99.90;;;;;;5032685;28;19925;-77
2023/10/03 05:30:16;;;;;;;11.65;6.38;;;17.20;99.90;;;;;;5039801;28;20488;-77
2023/10/03 05:32:43;;;;;;;12.05;6.00;;;17.10;99.90;;;;;;5046385;28;20142;-77
2023/10/03 05:35:11;;;;;;;10.45;5.97;;;17.10;99.90;;;;;;5049534;28;20131;-77
2023/10/03 05:37:39;;;;;;;8.93;5.65;;;17.10;99.90;;;;;;5040945;28;20420;-77
2023/10/03 05:40:18;;;;;;;11.45;5.70;;;17.00;99.90;;;;;;5042466;28;20079;-77
2023/10/03 05:42:47;;;;;;;11.07;5.97;;;17.00;99.90;;;;;;5023138;28;20049;-77
2023/10/03 05:45:15;;;;;;;11.05;5.07;;;17.00;99.90;;;;;;5043221;28;20063;-77
2023/10/03 05:47:46;;;;;;;12.50;5.68;;;17.00;99.90;;;;;;5045215;28;20489;-77
2023/10/03 05:50:15;;;;;;;13.77;6.15;;;16.90;99.90;;;;;;5031811;28;20166;-77
2023/10/03 05:52:45;;;;;;;11.98;6.35;;;16.90;99.90;;;;;;5039026;28;20081;-77
2023/10/03 05:55:13;;;;;;;10.68;6.28;;;16.80;99.90;;;;;;5044862;28;20049;-77
2023/10/03 05:57:42;;;;;;;9.60;5.45;;;16.80;99.90;;;;;;5043014;28;20115;-77
2023/10/03 06:00:10;;;;;;;11.18;6.13;;;16.80;99.90;;;;;;5048766;28;20124;-77
2023/10/03 06:02:39;;;;;;;10.63;5.70;;;16.80;99.90;;;;;;5046937;28;20124;-77
2023/10/03 06:05:07;;;;;;;10.35;4.93;;;16.80;99.90;;;;;;5050997;28;20500;-77
2023/10/03 06:07:36;;;;;;;11.65;6.10;;;16.70;99.90;;;;;;5042150;28;20053;-76
2023/10/03 06:10:04;;;;;;;12.50;6.30;;;16.80;99.90;;;;;;5046525;28;20080;-77
2023/10/03 06:12:34;;;;;;;9.02;5.78;;;16.70;99.90;;;;;;5042746;28;20584;-77
2023/10/03 06:15:00;;;;;;;10.60;5.30;;;16.70;99.90;;;;;;5052086;28;20508;-77
2023/10/03 06:17:27;;;;;;;9.40;5.60;;;16.70;99.90;;;;;;5047996;28;20049;-77
2023/10/03 06:19:54;;;;;;;11.27;6.35;;;16.70;99.90;;;;;;5048442;28;20069;-76
2023/10/03 06:22:22;;;;;;;9.25;5.72;;;16.70;99.90;;;;;;5044052;28;20151;-77
2023/10/03 06:24:50;;;;;;;12.10;6.00;;;16.70;99.90;;;;;;5043463;28;20080;-77
2023/10/03 06:27:18;;;;;;;11.30;5.70;;;16.60;99.90;;;;;;5047577;28;20042;-77
2023/10/03 06:29:47;;;;;;;9.48;6.28;;;16.70;99.90;;;;;;5037411;28;20080;-77
2023/10/03 06:32:13;;;;;;;8.60;5.25;;;16.70;99.90;;;;;;5050025;28;20393;-77
2023/10/03 06:34:40;;;;;;;10.45;5.68;;;16.70;99.90;;;;;;5047049;28;20046;-77
2023/10/03 06:37:07;;;;;;;10.00;5.65;;;16.70;99.90;;;;;;5044581;28;20045;-77
2023/10/03 06:39:34;;;;;;;10.55;5.72;;;16.80;99.90;;;;;;5041671;28;20044;-77
2023/10/03 06:42:01;;;;;;;10.77;5.50;;;16.70;99.90;;;;;;5032486;28;20053;-77
2023/10/03 06:44:28;;;;;;;9.88;6.15;;;16.80;99.90;;;;;;5053047;28;20084;-77
2023/10/03 06:46:55;;;;;;;9.65;5.72;;;16.80;99.90;;;;;;5045267;28;20076;-77
2023/10/03 06:49:23;;;;;;;11.63;5.97;;;16.80;99.90;;;;;;5047168;28;20125;-77
2023/10/03 06:51:51;;;;;;;12.30;6.18;;;16.90;99.90;;;;;;5042507;28;20053;-77
2023/10/03 06:54:17;;;;;;;11.57;5.78;;;16.90;99.90;;;;;;5040774;28;20045;-77
2023/10/03 06:56:44;;;;;;;12.40;6.18;;;16.90;99.90;;;;;;5047863;28;20413;-77
2023/10/03 06:59:12;;;;;;;11.40;5.85;;;17.00;99.90;;;;;;5053128;28;20051;-77
2023/10/03 07:01:39;;;;;;;9.57;6.55;;;17.00;99.90;;;;;;5044232;28;20049;-77
2023/10/03 07:04:10;;;;;;;8.95;5.30;;;17.10;99.90;;;;;;5045145;28;20092;-76
2023/10/03 07:06:37;;;;;;;10.73;6.22;;;17.10;99.90;;;;;;5024395;28;20053;-77
2023/10/03 07:09:10;;;;;;;15.13;6.13;;;17.10;99.90;;;;;;5043164;28;20472;-77
2023/10/03 07:11:38;;;;;;;9.60;5.13;;;17.20;99.90;;;;;;5050159;28;20080;-77
2023/10/03 07:14:05;;;;;;;10.82;6.53;;;17.20;99.90;;;;;;5050876;28;20456;-77
2023/10/03 07:16:39;;;;;;;9.32;5.85;;;17.20;99.90;;;;;;5044297;28;20049;-77
2023/10/03 07:19:09;;;;;;;10.63;5.68;;;17.30;99.90;;;;;;5032637;28;20045;-77
2023/10/03 07:21:37;;;;;;;12.65;5.68;;;17.30;99.90;;;;;;5044017;28;20100;-77
2023/10/03 07:24:04;;;;;;;13.57;5.55;;;17.40;99.90;;;;;;5026764;28;20044;-77
2023/10/03 07:26:32;;;;;;;11.20;5.63;;;17.40;99.90;;;;;;5050975;28;20077;-77
2023/10/03 07:29:01;;;;;;;8.95;5.40;;;17.50;99.90;;;;;;5048129;28;20057;-77
2023/10/03 07:31:33;;;;;;;9.88;5.53;;;17.50;99.90;;;;;;5045141;28;20045;-77
2023/10/03 07:34:01;;;;;;;9.88;5.65;;;17.60;99.90;;;;;;5046880;28;20049;-77
2023/10/03 07:36:27;;;;;;;9.57;5.20;;;17.70;99.90;;;;;;5042562;28;20068;-78
2023/10/03 07:38:54;;;;;;;10.43;4.63;;;17.70;99.90;;;;;;5042778;28;20473;-77
2023/10/03 07:41:21;;;;;;;9.02;4.80;;;17.80;99.90;;;;;;5051992;28;20047;-77
2023/10/03 07:43:49;;;;;;;11.27;5.28;;;17.90;99.90;;;;;;5047891;28;20088;-77
2023/10/03 07:46:20;;;;;;;8.02;4.90;;;18.00;99.90;;;;;;5045103;28;20133;-77
2023/10/03 07:48:52;;;;;;;13.68;5.57;;;18.10;99.90;;;;;;5043480;28;20049;-77
2023/10/03 07:51:29;;;;;;;9.02;4.95;;;18.20;99.90;;;;;;5042521;28;20052;-77
2023/10/03 07:53:56;;;;;;;9.10;4.38;;;18.30;99.90;;;;;;5040974;28;20050;-78
2023/10/03 07:56:25;;;;;;;8.65;4.53;;;18.30;99.90;;;;;;5050365;28;20650;-77
2023/10/03 07:58:55;;;;;;;11.02;5.20;;;18.50;99.90;;;;;;5047124;28;20075;-78
2023/10/03 08:01:26;;;;;;;10.77;4.97;;;18.60;99.90;;;;;;5043612;28;20043;-78
2023/10/03 08:03:54;;;;;;;8.68;4.88;;;18.70;99.90;;;;;;5025261;28;20107;-78
2023/10/03 08:06:23;;;;;;;9.10;4.40;;;18.80;99.90;;;;;;5033250;28;20508;-77
2023/10/03 08:08:55;;;;;;;8.43;4.38;;;18.90;99.90;;;;;;5047725;28;20053;-77
2023/10/03 08:11:28;;;;;;;7.72;4.47;;;19.00;99.90;;;;;;5049353;28;20044;-78
2023/10/03 08:14:00;;;;;;;8.98;4.63;;;19.20;99.90;;;;;;5046570;28;20470;-77
2023/10/03 08:16:28;;;;;;;9.13;4.32;;;19.30;99.90;;;;;;5038789;28;20117;-77
2023/10/03 08:18:57;;;;;;;9.52;4.20;;;19.40;99.90;;;;;;5042754;28;20088;-78
2023/10/03 08:21:29;;;;;;;8.80;5.00;;;19.50;99.90;;;;;;5043509;28;20052;-77
2023/10/03 08:23:56;;;;;;;7.25;4.55;;;19.60;99.90;;;;;;5032950;28;20374;-77
2023/10/03 08:26:25;;;;;;;6.05;4.50;;;19.70;99.90;;;;;;5047658;28;20052;-78
2023/10/03 08:28:59;;;;;;;6.72;4.35;;;19.80;99.90;;;;;;5047045;28;20132;-77
2023/10/03 08:31:27;;;;;;;9.75;4.78;;;19.90;99.90;;;;;;5037868;28;20045;-78
2023/10/03 08:33:57;;;;;;;11.15;4.68;;;20.00;99.90;;;;;;5047859;28;20045;-77
2023/10/03 08:36:28;;;;;;;9.80;4.53;;;20.00;99.90;;;;;;5048028;28;20048;-77
2023/10/03 08:39:04;;;;;;;12.30;5.00;;;20.10;99.90;;;;;;5048936;28;20046;-78
2023/10/03 08:41:46;;;;;;;11.63;5.05;;;20.10;99.90;;;;;;5043412;28;20076;-79
2023/10/03 08:44:13;;;;;;;7.25;4.00;;;20.20;99.90;;;;;;5048929;28;20045;-77
2023/10/03 08:46:55;;;;;;;7.63;4.32;;;20.30;99.90;;;;;;5042569;28;20049;-77
2023/10/03 08:49:27;;;;;;;8.23;4.05;;;20.30;99.90;;;;;;5046073;28;20445;-77
2023/10/03 08:52:01;;;;;;;10.18;4.55;;;20.40;99.90;;;;;;5035664;28;20142;-78
2023/10/03 08:54:36;;;;;;;6.13;3.53;;;20.60;99.90;;;;;;5028766;28;20080;-78
2023/10/03 08:57:04;;;;;;;7.38;4.15;;;20.70;99.90;;;;;;5042872;28;20056;-77
2023/10/03 08:59:32;;;;;;;11.23;4.05;;;20.70;99.90;;;;;;5046359;28;20488;-78
2023/10/03 09:02:05;;;;;;;6.18;4.07;;;20.80;99.90;;;;;;5036569;28;20056;-77
2023/10/03 09:04:38;;;;;;;8.82;4.15;;;20.90;99.90;;;;;;5048670;28;20098;-78
2023/10/03 09:07:11;;;;;;;14.25;5.07;;;21.00;99.90;;;;;;5029546;28;20539;-77
2023/10/03 09:09:42;;;;;;;8.18;4.05;;;21.10;99.90;;;;;;5046347;28;20455;-78
2023/10/03 09:12:09;;;;;;;8.13;4.18;;;21.20;99.90;;;;;;5043491;28;20060;-78
2023/10/03 09:14:38;;;;;;;8.27;4.47;;;21.30;99.90;;;;;;5044687;28;20045;-77
2023/10/03 09:17:06;;;;;;;6.97;4.43;;;21.40;99.90;;;;;;5036601;28;20469;-77
2023/10/03 09:19:44;;;;;;;6.22;4.05;;;21.50;99.90;;;;;;5048001;28;20282;-77
2023/10/03 09:22:15;;;;;;;5.80;4.28;;;21.60;99.90;;;;;;5048433;28;20045;-77
2023/10/03 09:24:46;;;;;;;8.20;3.85;;;21.70;99.90;;;;;;5044613;28;20059;-77
2023/10/03 09:27:17;;;;;;;6.75;3.90;;;21.80;99.90;;;;;;5044643;28;20535;-78
2023/10/03 09:29:49;;;;;;;7.93;3.80;;;22.00;99.90;;;;;;5044242;28;20139;-78
2023/10/03 09:32:19;;;;;;;9.52;4.40;;;22.00;99.90;;;;;;5040490;28;20072;-78
2023/10/03 09:34:57;;;;;;;11.30;4.10;;;22.10;99.90;;;;;;5053068;28;20128;-78
2023/10/03 09:37:30;;;;;;;6.78;4.30;;;22.20;99.90;;;;;;5054585;28;20056;-75
2023/10/03 09:40:00;;;;;;;8.60;4.10;;;22.30;99.90;;;;;;5045997;28;20073;-78
2023/10/03 09:42:30;;;;;;;10.35;4.57;;;22.40;99.90;;;;;;5047871;28;20088;-78
2023/10/03 09:44:57;;;;;;;7.00;3.50;;;22.50;99.90;;;;;;5027194;28;20469;-77
2023/10/03 09:47:30;;;;;;;10.85;4.07;;;22.50;99.90;;;;;;5043251;28;20136;-77
2023/10/03 09:50:05;;;;;;;10.05;4.53;;;22.60;99.90;;;;;;5050619;28;20053;-77
2023/10/03 09:52:33;;;;;;;8.50;4.32;;;22.70;99.90;;;;;;5048857;28;20131;-78
2023/10/03 09:55:17;;;;;;;7.78;3.85;;;22.70;99.90;;;;;;5045085;28;20045;-78
2023/10/03 09:57:51;;;;;;;7.80;4.22;;;22.80;99.90;;;;;;5048787;28;20447;-77
2023/10/03 10:00:43;;;;;;;8.05;3.90;;;22.90;99.90;;;;;;5045735;28;20037;-78
2023/10/03 10:03:13;;;;;;;6.80;4.05;;;23.00;99.90;;;;;;5040815;28;20080;-77
2023/10/03 10:06:21;;;;;;;6.93;4.35;;;23.00;99.90;;;;;;5052599;28;20418;-78
2023/10/03 10:09:27;;;;;;;9.85;4.30;;;23.10;99.90;;;;;;5046261;28;20048;-78
2023/10/03 10:12:21;;;;;;;10.50;4.13;;;23.10;99.90;;;;;;5035792;28;20077;-77
2023/10/03 10:15:01;;;;;;;9.23;4.18;;;23.10;99.90;;;;;;5027733;28;20087;-78
2023/10/03 10:17:51;;;;;;;12.43;4.07;;;23.10;99.90;;;;;;5056720;28;20561;-77
2023/10/03 10:20:27;;;;;;;6.45;4.20;;;23.10;99.90;;;;;;5051015;28;20124;-78
2023/10/03 10:22:58;;;;;;;6.82;3.72;;;23.00;99.90;;;;;;5047064;28;20045;-79
2023/10/03 10:25:28;;;;;;;8.18;4.15;;;23.00;99.90;;;;;;5043883;28;20460;-78
2023/10/03 10:28:06;;;;;;;7.38;4.70;;;23.00;99.90;;;;;;5030209;28;20639;-77
2023/10/03 10:30:34;;;;;;;6.53;4.20;;;23.00;99.90;;;;;;5044579;28;20154;-78
2023/10/03 10:33:16;;;;;;;9.60;4.32;;;23.00;99.90;;;;;;5053174;28;20087;-78
2023/10/03 10:35:59;;;;;;;7.13;3.97;;;23.00;99.90;;;;;;5028872;28;20053;-77
2023/10/03 10:38:32;;;;;;;9.07;4.43;;;23.00;99.90;;;;;;5049547;28;20508;-78
2023/10/03 10:41:11;;;;;;;7.32;4.30;;;23.00;99.90;;;;;;5039118;28;20095;-78
2023/10/03 10:44:10;;;;;;;10.43;4.35;;;23.10;99.90;;;;;;5047252;28;20041;-78
2023/10/03 10:46:39;;;;;;;8.07;4.18;;;23.10;99.90;;;;;;5041018;28;20044;-77
2023/10/03 10:49:33;;;;;;;6.13;4.15;;;23.10;99.90;;;;;;5046893;28;20091;-78
2023/10/03 10:52:09;;;;;;;11.27;4.78;;;23.20;99.90;;;;;;5047992;28;20469;-78
2023/10/03 10:54:41;;;;;;;8.52;4.55;;;23.20;99.90;;;;;;5027173;28;20044;-78
2023/10/03 10:57:19;;;;;;;8.65;4.82;;;23.20;99.90;;;;;;5044285;28;20529;-78
2023/10/03 10:59:46;;;;;;;8.23;4.60;;;23.20;99.90;;;;;;5050900;28;20492;-78
2023/10/03 11:02:20;;;;;;;7.28;4.63;;;23.20;99.90;;;;;;5035723;28;20037;-77
2023/10/03 11:04:58;;;;;;;10.13;5.28;;;23.10;99.90;;;;;;5047402;28;20049;-78
2023/10/03 11:07:27;;;;;;;8.43;4.63;;;23.10;99.90;;;;;;5050606;28;20509;-77
2023/10/03 11:10:04;;;;;;;7.55;4.65;;;23.10;99.90;;;;;;5022298;28;20084;-78
2023/10/03 11:13:03;;;;;;;11.40;5.95;;;23.20;99.90;;;;;;5049753;28;20045;-78
2023/10/03 11:15:31;;;;;;;11.98;5.30;;;23.20;99.90;;;;;;5054789;28;20049;-77
2023/10/03 11:17:58;;;;;;;10.32;4.50;;;23.20;99.90;;;;;;5046988;28;20108;-77
2023/10/03 11:20:26;;;;;;;11.95;5.40;;;23.20;99.90;;;;;;5047361;28;20041;-77
2023/10/03 11:22:54;;;;;;;7.05;4.60;;;23.30;99.90;;;;;;5043716;28;20128;-78
2023/10/03 11:25:21;;;;;;;7.32;4.20;;;23.30;99.90;;;;;;5043170;28;20110;-78
2023/10/03 11:27:50;;;;;;;10.35;4.30;;;23.30;99.90;;;;;;5051044;28;20102;-78
2023/10/03 11:30:28;;;;;;;10.65;4.22;;;23.40;99.90;;;;;;5051632;28;20044;-78
2023/10/03 11:33:01;;;;;;;10.65;4.22;;;23.40;99.90;;;;;;5047290;28;20049;-78
2023/10/03 11:35:28;;;;;;;8.45;4.18;;;23.50;99.90;;;;;;5048109;28;20537;-78
2023/10/03 11:37:54;;;;;;;9.82;4.03;;;23.60;99.90;;;;;;5045984;28;20073;-78
2023/10/03 11:40:23;;;;;;;9.68;4.68;;;23.70;99.90;;;;;;5039027;28;20046;-78
2023/10/03 11:43:04;;;;;;;8.77;4.78;;;23.70;99.90;;;;;;5053436;28;20468;-78
2023/10/03 11:45:33;;;;;;;9.13;4.88;;;23.80;99.90;;;;;;5034625;28;20132;-77
2023/10/03 11:48:08;;;;;;;7.20;3.83;;;23.80;99.90;;;;;;5045171;28;20075;-77
2023/10/03 11:50:39;;;;;;;5.93;4.35;;;23.90;99.90;;;;;;5046332;28;20501;-77
2023/10/03 11:53:10;;;;;;;9.00;4.22;;;23.90;99.90;;;;;;5042725;28;20063;-78
2023/10/03 11:55:40;;;;;;;11.13;4.65;;;24.00;99.90;;;;;;5042840;28;20117;-78
2023/10/03 11:58:12;;;;;;;12.65;4.38;;;24.00;99.90;;;;;;5052966;28;20497;-78
2023/10/03 12:00:44;;;;;;;6.88;4.30;;;24.00;99.90;;;;;;5052747;28;20041;-78
2023/10/03 12:03:11;;;;;;;9.88;4.53;;;24.10;99.90;;;;;;5043754;28;20045;-78
2023/10/03 12:05:42;;;;;;;10.48;5.15;;;24.10;99.90;;;;;;5045582;28;20408;-78
2023/10/03 12:08:10;;;;;;;15.55;5.15;;;24.20;99.90;;;;;;5043579;28;20045;-78
2023/10/03 12:10:40;;;;;;;11.07;4.30;;;24.30;99.90;;;;;;5042606;28;20049;-78
2023/10/03 12:13:09;;;;;;;8.77;4.22;;;24.40;99.90;;;;;;5051533;28;20521;-78
2023/10/03 12:15:42;;;;;;;11.93;5.70;;;24.40;99.90;;;;;;5050946;28;20098;-78
2023/10/03 12:18:09;;;;;;;8.30;4.28;;;24.40;99.90;;;;;;5043003;28;20280;-78
2023/10/03 12:20:38;;;;;;;8.20;4.15;;;24.40;99.90;;;;;;5043980;28;20068;-78
2023/10/03 12:23:05;;;;;;;7.72;4.43;;;24.40;99.90;;;;;;5043249;28;20069;-78
2023/10/03 12:25:32;;;;;;;9.88;4.68;;;24.40;99.90;;;;;;5046732;28;20045;-78
2023/10/03 12:27:59;;;;;;;10.93;4.70;;;24.40;99.90;;;;;;5048235;28;20467;-78
2023/10/03 12:30:26;;;;;;;10.75;4.28;;;24.40;99.90;;;;;;5049697;28;20099;-78
2023/10/03 12:32:53;;;;;;;12.25;5.57;;;24.40;99.90;;;;;;5049658;28;20045;-78
2023/10/03 12:35:21;;;;;;;5.57;3.85;;;24.50;99.90;;;;;;5043602;28;20594;-78
2023/10/03 12:37:48;;;;;;;12.40;4.82;;;24.40;99.90;;;;;;5043340;28;20127;-77
2023/10/03 12:40:19;;;;;;;9.15;4.43;;;24.30;99.90;;;;;;5052404;28;20091;-78
2023/10/03 12:42:47;;;;;;;11.45;5.07;;;24.30;99.90;;;;;;5045040;28;20519;-77
2023/10/03 12:45:16;;;;;;;9.88;5.05;;;24.20;99.90;;;;;;5047912;28;20045;-78
2023/10/03 12:47:47;;;;;;;10.48;5.00;;;24.20;99.90;;;;;;5038256;28;20087;-78
2023/10/03 12:50:15;;;;;;;10.48;4.80;;;24.10;99.90;;;;;;5043293;28;20475;-78
2023/10/03 12:52:42;;;;;;;9.82;4.90;;;24.10;99.90;;;;;;5046795;28;20098;-78
2023/10/03 12:55:09;;;;;;;9.27;4.22;;;24.10;99.90;;;;;;5053172;28;20045;-78
2023/10/03 12:57:36;;;;;;;14.38;5.10;;;24.10;99.90;;;;;;5049205;28;20131;-77
2023/10/03 13:00:06;;;;;;;9.27;4.75;;;24.00;99.90;;;;;;5044919;28;20106;-78
2023/10/03 13:02:34;;;;;;;11.35;5.07;;;23.90;99.90;;;;;;5044546;28;20352;-78