Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 06:53:34;;;;;;;6.95;3.60;;;;;;;;;;6227976;22;20027;-86
2023/10/26 08:56:44;;;;;;;4.78;4.07;;;;;;;;;;6242224;22;20407;-86
2023/10/26 08:59:10;;;;;;;7.22;4.50;;;;;;;;;;6277442;22;20008;-87
2023/10/26 09:01:35;;;;;;;4.75;4.28;;;;;;;;;;6277357;22;20288;-86
2023/10/26 09:04:11;;;;;;;5.93;4.30;;;;;;;;;;6277264;22;20007;-87
2023/10/26 09:06:54;;;;;;;6.70;4.75;;;;;;;;;;6277149;22;20014;-85
2023/10/26 09:09:21;;;;;;;5.25;4.30;;;;;;;;;;6277399;22;20000;-85
2023/10/26 09:11:48;;;;;;;4.97;4.50;;;;;;;;;;6277227;22;20039;-85
2023/10/26 09:14:21;;;;;;;7.03;4.55;;;;;;;;;;6276975;22;20493;-85
2023/10/26 09:16:48;;;;;;;6.22;4.65;;;;;;;;;;6250040;22;20004;-85
2023/10/26 09:19:17;;;;;;;6.18;3.97;;;;;;;;;;6276989;22;20006;-85
2023/10/26 09:21:52;;;;;;;6.25;4.22;;;;;;;;;;6277269;22;19996;-85
2023/10/26 09:24:29;;;;;;;5.38;4.10;;;;;;;;;;6277195;22;20057;-87
2023/10/26 09:26:56;;;;;;;4.43;4.03;;;;;;;;;;6251453;22;20004;-89
2023/10/26 09:29:34;;;;;;;5.68;4.25;;;;;;;;;;6278105;22;20004;-85
2023/10/26 09:32:00;;;;;;;5.50;4.03;;;;;;;;;;6277267;22;20008;-85
2023/10/26 09:34:27;;;;;;;4.38;3.97;;;;;;;;;;6277161;22;20466;-85
2023/10/26 09:37:00;;;;;;;5.25;4.05;;;;;;;;;;6277106;22;20002;-85
2023/10/26 09:39:29;;;;;;;5.90;4.90;;;;;;;;;;6277176;22;20000;-86
2023/10/26 09:41:57;;;;;;;5.93;4.18;;;;;;;;;;6276826;22;20308;-87
2023/10/26 09:44:23;;;;;;;4.80;3.97;;;;;;;;;;6276982;22;20031;-85
2023/10/26 09:46:49;;;;;;;7.50;4.28;;;;;;;;;;6277084;22;20000;-84
2023/10/26 09:49:15;;;;;;;4.50;3.75;;;;;;;;;;6277053;22;20078;-83
2023/10/26 09:51:40;;;;;;;4.65;3.88;;;;;;;;;;6250117;22;20031;-83
2023/10/26 09:54:08;;;;;;;6.57;4.32;;;;;;;;;;6276849;22;19999;-85
2023/10/26 09:56:36;;;;;;;6.75;4.07;;;;;;;;;;6250408;22;20029;-85
2023/10/26 09:59:03;;;;;;;3.88;3.45;;;;;;;;;;6278028;22;20014;-86
2023/10/26 10:01:33;;;;;;;4.30;3.90;;;;;;;;;;6279208;22;20007;-85
2023/10/26 10:03:59;;;;;;;5.40;4.20;;;;;;;;;;6278992;22;20014;-85
2023/10/26 10:06:50;;;;;;;6.85;4.50;;;;;;;;;;6251909;22;20086;-86
2023/10/26 10:09:19;;;;;;;7.40;4.25;;;;;;;;;;6279045;22;19996;-87
2023/10/26 10:11:44;;;;;;;5.10;4.37;;;;;;;;;;6252082;22;20035;-86
2023/10/26 10:15:20;;;;;;;7.30;4.18;;;;;;;;;;6279837;22;20427;-86
2023/10/26 10:17:45;;;;;;;;;;;;;;;;;;6274969;22;20019;-87
2023/10/26 10:20:19;;;;;;;6.57;4.70;;;;;;;;;;6278735;22;19907;-84
2023/10/26 10:22:47;;;;;;;7.15;4.47;;;;;;;;;;6278892;22;20031;-84
2023/10/26 10:25:15;;;;;;;7.85;4.50;;;;;;;;;;6278689;22;20068;-85
2023/10/26 10:28:02;;;;;;;6.78;4.55;;;;;;;;;;6278740;22;20004;-85
2023/10/26 10:30:29;;;;;;;6.45;4.85;;;;;;;;;;6278525;22;20022;-84
2023/10/26 10:32:56;;;;;;;8.20;4.72;;;;;;;;;;6278574;22;20008;-87
2023/10/26 10:35:22;;;;;;;5.45;4.53;;;;;;;;;;6278675;22;20004;-87
2023/10/26 10:38:21;;;;;;;6.70;4.50;;;;;;;;;;6279344;22;20008;-87
2023/10/26 10:40:59;;;;;;;8.35;4.90;;;;;;;;;;6278701;22;20471;-86
2023/10/26 10:43:46;;;;;;;7.72;5.05;;;;;;;;;;6278653;22;20414;-88
2023/10/26 10:46:18;;;;;;;4.70;4.05;;;;;;;;;;6278453;22;20070;-86
2023/10/26 10:49:06;;;;;;;6.07;4.70;;;;;;;;;;6278471;22;20004;-84
2023/10/26 10:51:37;;;;;;;6.63;4.07;;;;;;;;;;6278275;22;20078;-88
2023/10/26 10:54:08;;;;;;;6.97;4.20;;;;;;;;;;6278339;22;19999;-85
2023/10/26 10:56:42;;;;;;;6.13;3.88;;;;;;;;;;6251344;22;20008;-85
2023/10/26 10:59:30;;;;;;;5.45;3.80;;;;;;;;;;6278236;22;20082;-84
2023/10/26 11:02:13;;;;;;;7.68;4.65;;;;;;;;;;6278392;22;20361;-82
2023/10/26 11:04:56;;;;;;;9.23;5.28;;;;;;;;;;6278155;22;19999;-82
2023/10/26 11:07:29;;;;;;;5.88;5.25;;;;;;;;;;6278153;22;20104;-82
2023/10/26 11:09:58;;;;;;;6.40;5.10;;;;;;;;;;6277874;22;20079;-82
2023/10/26 11:12:24;;;;;;;10.55;5.38;;;;;;;;;;6279534;22;20003;-81
2023/10/26 11:14:50;;;;;;;6.18;4.47;;;;;;;;;;6278877;22;20073;-82
2023/10/26 11:17:18;;;;;;;7.22;4.55;;;;;;;;;;6278372;22;20004;-81
2023/10/26 11:19:43;;;;;;;6.40;5.03;;;;;;;;;;6278170;22;20003;-82
2023/10/26 11:22:09;;;;;;;6.78;5.03;;;;;;;;;;6278151;22;20460;-81
2023/10/26 11:24:35;;;;;;;8.55;5.68;;;;;;;;;;6278006;22;20000;-83
2023/10/26 11:27:09;;;;;;;7.47;5.20;;;;;;;;;;6278417;22;20028;-83
2023/10/26 11:29:34;;;;;;;7.80;5.60;;;;;;;;;;6251267;22;20003;-85
2023/10/26 11:32:00;;;;;;;8.25;5.47;;;;;;;;;;6277910;22;20015;-83
2023/10/26 11:34:27;;;;;;;9.05;5.63;;;;;;;;;;6278095;22;20028;-85
2023/10/26 11:36:53;;;;;;;8.20;5.60;;;;;;;;;;6277903;22;20025;-84
2023/10/26 11:39:19;;;;;;;8.05;5.70;;;;;;;;;;6278210;22;19996;-86
2023/10/26 11:41:55;;;;;;;7.40;5.80;;;;;;;;;;6251143;22;20038;-83
2023/10/26 11:44:27;;;;;;;8.98;5.63;;;;;;;;;;6278042;22;20026;-83
2023/10/26 11:46:59;;;;;;;8.70;5.57;;;;;;;;;;6277985;22;20000;-85
2023/10/26 16:11:53;;;;;;;58.92;32.60;;;;;;;;;;6264174;22;20011;-83
2023/10/26 16:14:18;;;;;;;58.05;31.63;;;;;;;;;;6277929;22;20446;-84
2023/10/26 16:16:43;;;;;;;56.67;31.02;;;;;;;;;;6277573;22;20086;-82
2023/10/26 16:19:09;;;;;;;60.33;30.92;;;;;;;;;;6277871;22;20000;-82
2023/10/26 16:21:35;;;;;;;52.78;29.15;;;;;;;;;;6277775;22;20096;-82
2023/10/26 16:24:00;;;;;;;56.80;30.73;;;;;;;;;;6278108;22;20003;-83
2023/10/26 16:26:26;;;;;;;52.92;30.80;;;;;;;;;;6250896;22;20058;-83
2023/10/26 16:28:51;;;;;;;61.22;29.98;;;;;;;;;;6277371;22;19999;-83
2023/10/26 16:31:17;;;;;;;55.15;29.88;;;;;;;;;;6277580;22;20113;-82
2023/10/26 16:33:43;;;;;;;56.05;29.00;;;;;;;;;;6278018;22;20004;-84
2023/10/26 16:36:09;;;;;;;52.13;30.60;;;;;;;;;;6277587;22;20000;-84
2023/10/26 16:38:34;;;;;;;51.67;28.60;;;;;;;;;;6277243;22;20433;-82
2023/10/26 16:40:59;;;;;;;51.67;28.17;;;;;;;;;;6277646;22;20079;-82
2023/10/26 16:43:25;;;;;;;54.30;30.40;;;;;;;;;;6277444;22;20321;-83
2023/10/26 16:45:50;;;;;;;62.50;36.90;;;;;;;;;;6277331;22;20031;-82
2023/10/26 16:48:19;;;;;;;66.32;38.90;;;;;;;;;;6277270;22;20006;-83
2023/10/26 16:50:44;;;;;;;50.85;28.92;;;;;;;;;;6277189;22;20007;-83
2023/10/26 16:53:10;;;;;;;56.80;28.20;;;;;;;;;;6277820;22;20004;-85
2023/10/26 16:55:36;;;;;;;53.72;30.73;;;;;;;;;;6277396;22;19999;-86
2023/10/26 16:58:01;;;;;;;52.90;27.85;;;;;;;;;;6277301;22;20003;-83
2023/10/26 17:00:27;;;;;;;53.92;30.48;;;;;;;;;;6277302;22;20003;-83
2023/10/26 17:02:53;;;;;;;53.65;30.13;;;;;;;;;;6277293;22;20082;-83
2023/10/26 17:05:18;;;;;;;49.60;28.60;;;;;;;;;;6277354;22;20023;-82
2023/10/26 17:07:44;;;;;;;56.92;30.63;;;;;;;;;;6277170;22;19999;-82
2023/10/26 17:10:10;;;;;;;57.90;30.23;;;;;;;;;;6277436;22;20027;-83
2023/10/26 17:12:37;;;;;;;57.58;29.80;;;;;;;;;;6277062;22;20012;-83
2023/10/26 17:15:03;;;;;;;53.88;28.52;;;;;;;;;;6277470;22;20057;-83
2023/10/26 17:17:29;;;;;;;49.28;27.20;;;;;;;;;;6277773;22;20414;-84
2023/10/26 17:19:55;;;;;;;73.32;52.25;;;;;;;;;;6277572;22;20000;-83
2023/10/26 17:22:20;;;;;;;52.13;28.77;;;;;;;;;;6250765;22;20008;-83
2023/10/26 17:24:46;;;;;;;51.60;30.63;;;;;;;;;;6277511;22;20053;-83
2023/10/26 17:27:12;;;;;;;51.88;26.95;;;;;;;;;;6277648;22;20042;-82
2023/10/26 17:29:37;;;;;;;52.03;29.85;;;;;;;;;;6278013;22;20008;-83
2023/10/26 17:32:03;;;;;;;53.20;28.98;;;;;;;;;;6278659;22;20008;-84
2023/10/26 17:34:29;;;;;;;51.35;27.17;;;;;;;;;;6279010;22;20007;-83
2023/10/26 17:36:54;;;;;;;53.92;28.23;;;;;;;;;;6252688;22;20026;-85
2023/10/26 17:39:20;;;;;;;51.20;28.23;;;;;;;;;;6288769;22;20006;-85
2023/10/26 17:41:46;;;;;;;46.90;26.88;;;;;;;;;;6288861;22;20010;-86
2023/10/26 17:44:12;;;;;;;47.08;25.42;;;;;;;;;;6290844;22;20000;-85
2023/10/26 17:46:37;;;;;;;51.85;28.20;;;;;;;;;;6289410;22;20015;-82
2023/10/26 17:49:03;;;;;;;45.03;26.10;;;;;;;;;;6277192;22;20082;-84
2023/10/26 17:51:30;;;;;;;42.90;24.85;;;;;;;;;;6277280;22;19999;-83
2023/10/26 17:53:55;;;;;;;44.92;26.30;;;;;;;;;;6277295;22;20011;-82
2023/10/26 17:56:21;;;;;;;41.92;25.15;;;;;;;;;;6277395;22;20331;-84
2023/10/26 17:58:48;;;;;;;42.83;25.63;;;;;;;;;;6276777;22;20338;-82
2023/10/26 18:01:15;;;;;;;45.20;24.88;;;;;;;;;;6276957;22;20008;-85
2023/10/26 18:03:41;;;;;;;48.88;24.15;;;;;;;;;;6277447;22;20415;-84
2023/10/26 18:06:07;;;;;;;46.67;22.55;;;;;;;;;;6250010;22;20079;-86
2023/10/26 18:08:34;;;;;;;42.38;24.20;;;;;;;;;;6249859;22;20377;-86
2023/10/26 18:11:01;;;;;;;40.08;22.83;;;;;;;;;;6276973;22;20431;-87
2023/10/26 18:13:28;;;;;;;43.92;21.48;;;;;;;;;;6277183;22;20000;-85
2023/10/26 18:15:54;;;;;;;35.30;20.33;;;;;;;;;;6277652;22;20008;-90
2023/10/26 18:18:21;;;;;;;37.92;20.88;;;;;;;;;;6277195;22;20000;-89
2023/10/26 18:20:58;;;;;;;41.13;21.50;;;;;;;;;;6279230;22;20000;-83
2023/10/26 18:23:25;;;;;;;40.35;22.92;;;;;;;;;;6278937;22;20007;-84
2023/10/26 18:26:08;;;;;;;39.53;23.15;;;;;;;;;;6251390;22;20053;-85
2023/10/26 18:28:36;;;;;;;40.42;21.50;;;;;;;;;;6278819;22;20330;-84
2023/10/26 18:31:19;;;;;;;44.33;23.20;;;;;;;;;;6278598;22;20008;-84
2023/10/26 18:33:50;;;;;;;52.10;28.55;;;;;;;;;;6278732;22;20049;-84
2023/10/26 18:36:20;;;;;;;49.63;27.77;;;;;;;;;;6278917;22;19996;-84
2023/10/26 18:38:46;;;;;;;49.80;27.10;;;;;;;;;;6278790;22;20015;-86
2023/10/26 18:41:26;;;;;;;48.88;27.05;;;;;;;;;;6251365;22;20007;-85
2023/10/26 18:43:55;;;;;;;50.60;27.15;;;;;;;;;;6278575;22;20008;-85
2023/10/26 18:46:21;;;;;;;50.17;26.13;;;;;;;;;;6251608;22;20004;-84
2023/10/26 18:48:46;;;;;;;49.63;27.38;;;;;;;;;;6251506;22;20076;-86
2023/10/26 18:51:12;;;;;;;45.42;26.08;;;;;;;;;;6278710;22;20004;-84
2023/10/26 18:53:39;;;;;;;44.17;26.48;;;;;;;;;;6278580;22;20004;-84
2023/10/26 18:56:11;;;;;;;52.78;27.77;;;;;;;;;;6278887;22;20423;-84
2023/10/26 18:58:36;;;;;;;51.63;27.23;;;;;;;;;;6278548;22;20484;-84
2023/10/26 19:01:02;;;;;;;50.05;26.67;;;;;;;;;;6278526;22;20003;-85
2023/10/26 19:03:28;;;;;;;54.80;27.90;;;;;;;;;;6251177;22;20003;-84
2023/10/26 19:05:53;;;;;;;47.45;26.75;;;;;;;;;;6278852;22;20057;-84
2023/10/26 19:08:19;;;;;;;49.28;26.80;;;;;;;;;;6278449;22;20031;-84
2023/10/26 19:10:44;;;;;;;50.92;26.92;;;;;;;;;;6278534;22;20016;-84
2023/10/26 19:13:11;;;;;;;50.42;26.95;;;;;;;;;;6251089;22;20386;-84
2023/10/26 19:15:37;;;;;;;49.13;27.20;;;;;;;;;;6278604;22;20035;-84
2023/10/26 19:18:03;;;;;;;46.47;26.27;;;;;;;;;;6278536;22;20000;-85
2023/10/26 19:20:34;;;;;;;46.20;24.95;;;;;;;;;;6251201;22;20004;-84
2023/10/26 19:23:00;;;;;;;46.50;25.45;;;;;;;;;;6278837;22;20003;-86
2023/10/26 19:25:27;;;;;;;47.80;26.02;;;;;;;;;;6279002;22;20003;-85
2023/10/26 19:27:54;;;;;;;44.78;26.38;;;;;;;;;;6278990;22;20089;-85
2023/10/26 19:30:25;;;;;;;44.03;25.20;;;;;;;;;;6278281;22;20061;-84
2023/10/26 19:32:54;;;;;;;48.83;26.05;;;;;;;;;;6277099;22;20007;-84
2023/10/26 19:35:19;;;;;;;46.17;25.35;;;;;;;;;;6278026;22;19999;-85
2023/10/26 19:37:45;;;;;;;50.00;26.17;;;;;;;;;;6278038;22;20003;-84
2023/10/26 19:40:11;;;;;;;52.83;27.27;;;;;;;;;;6277731;22;20011;-84
2023/10/26 19:42:40;;;;;;;49.22;27.63;;;;;;;;;;6278180;22;20010;-84
2023/10/26 19:45:07;;;;;;;46.45;25.50;;;;;;;;;;6278145;22;20331;-84
2023/10/26 19:47:33;;;;;;;49.33;27.23;;;;;;;;;;6278166;22;20075;-85
2023/10/26 19:49:59;;;;;;;44.38;24.17;;;;;;;;;;6250756;22;20034;-84
2023/10/26 19:52:24;;;;;;;50.88;26.33;;;;;;;;;;6278180;22;20356;-84
2023/10/26 19:54:50;;;;;;;50.38;27.33;;;;;;;;;;6278130;22;20004;-85
2023/10/26 19:57:16;;;;;;;55.67;28.38;;;;;;;;;;6277876;22;20042;-84
2023/10/26 19:59:46;;;;;;;48.95;27.85;;;;;;;;;;6277977;22;20004;-84
2023/10/26 20:02:12;;;;;;;52.83;27.92;;;;;;;;;;6250716;22;20334;-84
2023/10/26 20:04:38;;;;;;;50.92;28.67;;;;;;;;;;6277990;22;20007;-84
2023/10/26 20:07:04;;;;;;;51.22;27.60;;;;;;;;;;6277680;22;20486;-84
2023/10/26 20:09:30;;;;;;;53.92;28.70;;;;;;;;;;6277969;22;20004;-84
2023/10/26 20:11:57;;;;;;;49.42;27.13;;;;;;;;;;6277526;22;20016;-85
2023/10/26 20:14:23;;;;;;;55.80;27.95;;;;;;;;;;6277480;22;20415;-85
2023/10/26 20:16:48;;;;;;;49.53;26.30;;;;;;;;;;6278002;22;20003;-85
2023/10/26 20:19:14;;;;;;;43.03;24.33;;;;;;;;;;6277159;22;20011;-84
2023/10/26 20:21:39;;;;;;;38.33;22.23;;;;;;;;;;6278989;22;20010;-84
2023/10/26 20:24:05;;;;;;;38.35;21.33;;;;;;;;;;6277944;22;19999;-85
2023/10/26 20:26:31;;;;;;;32.88;17.73;;;;;;;;;;6277818;22;20418;-85
2023/10/26 20:28:59;;;;;;;27.10;16.63;;;;;;;;;;6250444;22;20011;-84
2023/10/26 20:31:25;;;;;;;25.58;15.40;;;;;;;;;;6277756;22;20006;-86
2023/10/26 20:33:51;;;;;;;26.80;15.20;;;;;;;;;;6277594;22;20303;-85
2023/10/26 20:36:16;;;;;;;25.73;14.98;;;;;;;;;;6250641;22;20015;-85
2023/10/26 20:38:42;;;;;;;25.23;14.50;;;;;;;;;;6277419;22;20069;-85
2023/10/26 20:41:07;;;;;;;30.92;15.10;;;;;;;;;;6277346;22;20356;-85
2023/10/26 20:43:33;;;;;;;28.85;14.40;;;;;;;;;;6249708;22;20012;-85
2023/10/26 20:46:00;;;;;;;24.33;14.35;;;;;;;;;;6277487;22;20051;-85
2023/10/26 20:48:28;;;;;;;23.58;13.52;;;;;;;;;;6277624;22;20322;-85
2023/10/26 20:50:54;;;;;;;25.50;14.02;;;;;;;;;;6277162;22;20000;-85
2023/10/26 20:53:20;;;;;;;27.65;14.68;;;;;;;;;;6277392;22;20053;-85
2023/10/26 20:55:45;;;;;;;26.88;14.23;;;;;;;;;;6277446;22;19999;-85
2023/10/26 20:58:12;;;;;;;27.98;15.07;;;;;;;;;;6277082;22;20076;-85
2023/10/26 21:00:37;;;;;;;25.20;14.43;;;;;;;;;;6277553;22;20010;-85
2023/10/26 21:03:02;;;;;;;27.73;15.48;;;;;;;;;;6250015;22;20004;-85
2023/10/26 21:05:28;;;;;;;22.65;13.93;;;;;;;;;;6277329;22;20334;-85
2023/10/26 21:07:55;;;;;;;27.23;15.85;;;;;;;;;;6277016;22;20327;-85
2023/10/26 21:10:21;;;;;;;28.85;16.10;;;;;;;;;;6277164;22;20028;-85
2023/10/26 21:12:46;;;;;;;28.17;16.52;;;;;;;;;;6249885;22;20443;-86
2023/10/26 21:15:13;;;;;;;28.13;16.67;;;;;;;;;;6277363;22;20010;-86
2023/10/26 21:17:39;;;;;;;27.02;16.27;;;;;;;;;;6249970;22;20375;-85
2023/10/26 21:20:08;;;;;;;29.70;16.55;;;;;;;;;;6277355;22;20008;-85
2023/10/26 21:22:34;;;;;;;32.58;16.92;;;;;;;;;;6250051;22;20008;-85
2023/10/26 21:25:00;;;;;;;28.13;15.98;;;;;;;;;;6277101;22;20323;-85
2023/10/26 21:27:26;;;;;;;28.42;16.17;;;;;;;;;;6276868;22;20008;-85
2023/10/26 21:29:51;;;;;;;28.15;16.02;;;;;;;;;;6277455;22;20326;-86
2023/10/26 21:32:17;;;;;;;28.80;15.68;;;;;;;;;;6277477;22;20007;-85
2023/10/26 21:34:42;;;;;;;29.35;15.57;;;;;;;;;;6277597;22;20032;-86
2023/10/26 21:37:08;;;;;;;29.60;17.38;;;;;;;;;;6277041;22;19995;-85
2023/10/26 21:39:33;;;;;;;29.08;16.42;;;;;;;;;;6277030;22;20088;-85
2023/10/26 21:41:59;;;;;;;29.40;16.63;;;;;;;;;;6277082;22;20483;-85
2023/10/26 21:44:25;;;;;;;29.95;16.15;;;;;;;;;;6250596;22;20003;-85
2023/10/26 21:46:51;;;;;;;30.77;17.15;;;;;;;;;;6277080;22;20010;-84
2023/10/26 21:49:16;;;;;;;27.55;16.70;;;;;;;;;;6250061;22;19999;-85
2023/10/26 21:51:42;;;;;;;27.73;16.83;;;;;;;;;;6276989;22;20437;-85
2023/10/26 21:54:07;;;;;;;28.15;15.75;;;;;;;;;;6250539;22;20335;-85
2023/10/26 21:56:33;;;;;;;28.70;15.88;;;;;;;;;;6279014;22;20022;-85
2023/10/26 21:58:58;;;;;;;30.95;16.95;;;;;;;;;;6279006;22;19996;-85
2023/10/26 22:01:23;;;;;;;30.60;16.85;;;;;;;;;;6279045;22;20061;-85
2023/10/26 22:03:49;;;;;;;125.80;60.28;;;;;;;;;;6278940;22;20419;-84
2023/10/26 22:06:15;;;;;;;33.28;21.45;;;;;;;;;;6278988;22;20099;-84
2023/10/26 22:08:40;;;;;;;30.50;17.63;;;;;;;;;;6278927;22;20053;-84
2023/10/26 22:11:06;;;;;;;36.15;19.63;;;;;;;;;;6275191;22;20362;-84
2023/10/26 22:13:31;;;;;;;37.28;20.20;;;;;;;;;;6278806;22;20331;-84
2023/10/26 22:15:57;;;;;;;35.15;19.15;;;;;;;;;;6278782;22;20073;-85
2023/10/26 22:18:22;;;;;;;32.38;18.13;;;;;;;;;;6278894;22;20003;-84
2023/10/26 22:20:48;;;;;;;28.60;15.95;;;;;;;;;;6278846;22;20079;-84
2023/10/26 22:23:14;;;;;;;24.02;14.23;;;;;;;;;;6278940;22;20078;-84
2023/10/26 22:25:40;;;;;;;23.38;13.77;;;;;;;;;;6280545;22;20007;-84
2023/10/26 22:28:06;;;;;;;21.92;13.45;;;;;;;;;;6252326;22;20098;-85
2023/10/26 22:30:32;;;;;;;25.95;15.13;;;;;;;;;;6252656;22;20009;-84
2023/10/26 22:32:58;;;;;;;28.38;15.95;;;;;;;;;;6279008;22;20007;-84
2023/10/26 22:35:24;;;;;;;29.65;16.45;;;;;;;;;;6252890;22;20081;-84
2023/10/26 22:37:58;;;;;;;26.48;16.83;;;;;;;;;;6280298;22;20000;-86
2023/10/26 22:40:25;;;;;;;28.35;15.93;;;;;;;;;;6279450;22;20026;-83
2023/10/26 22:42:50;;;;;;;29.58;16.58;;;;;;;;;;6251539;22;20011;-83
2023/10/26 22:45:18;;;;;;;31.15;15.85;;;;;;;;;;6278936;22;20007;-83
2023/10/26 22:47:43;;;;;;;28.38;16.35;;;;;;;;;;6278647;22;20035;-84
2023/10/26 22:50:09;;;;;;;26.00;15.25;;;;;;;;;;6279057;22;20004;-84
2023/10/26 22:52:35;;;;;;;24.67;15.63;;;;;;;;;;6278926;22;20007;-85
2023/10/26 22:55:04;;;;;;;23.60;13.63;;;;;;;;;;6252165;22;20087;-85
