Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:01:09;;;;;;;8.30;4.97;;;;;;;8.44;72.70;97770.31;5096834;28;20520;-61
2022/11/12 00:03:36;;;;;;;6.85;4.10;;;;;;;8.39;72.96;97778.19;5096613;28;20062;-61
2022/11/12 00:06:03;;;;;;;10.30;5.57;;;;;;;8.36;72.25;97765.16;5096657;28;20078;-60
2022/11/12 00:08:31;;;;;;;9.95;4.10;;;;;;;8.37;72.06;97768.66;5096649;28;20398;-61
2022/11/12 00:10:58;;;;;;;8.27;4.50;;;;;;;8.40;71.64;97756.44;5096514;28;20520;-61
2022/11/12 00:13:25;;;;;;;10.68;4.50;;;;;;;8.36;72.47;97770.38;5096506;28;20131;-61
2022/11/12 00:15:52;;;;;;;6.85;4.45;;;;;;;8.34;72.28;97754.75;5096398;28;20048;-61
2022/11/12 00:18:20;;;;;;;7.75;4.53;;;;;;;8.32;72.41;97769.56;5096440;28;20109;-60
2022/11/12 00:20:48;;;;;;;8.10;5.15;;;;;;;8.33;72.15;97771.28;5096245;28;20060;-61
2022/11/12 00:23:15;;;;;;;9.23;4.93;;;;;;;8.32;72.13;97753.91;5095866;28;20102;-60
2022/11/12 00:25:42;;;;;;;6.55;3.95;;;;;;;8.33;72.40;97753.03;5096249;28;20070;-61
2022/11/12 00:28:10;;;;;;;7.47;5.00;;;;;;;8.37;72.09;97755.59;5096110;28;20485;-61
2022/11/12 00:30:38;;;;;;;5.80;4.57;;;;;;;8.35;72.36;97755.63;5096097;28;20142;-60
2022/11/12 00:33:06;;;;;;;6.68;4.13;;;;;;;8.34;72.72;97753.91;5096188;28;20047;-60
2022/11/12 00:35:35;;;;;;;8.15;5.03;;;;;;;8.37;72.20;97750.41;5095966;28;20639;-60
2022/11/12 00:38:02;;;;;;;7.05;4.80;;;;;;;8.31;72.86;97749.56;5096421;28;20166;-60
2022/11/12 00:40:30;;;;;;;8.27;4.57;;;;;;;8.29;73.30;97756.56;5096026;28;20402;-60
2022/11/12 00:42:57;;;;;;;7.32;4.63;;;;;;;8.31;73.92;97746.94;5096035;28;20091;-60
2022/11/12 00:45:24;;;;;;;5.63;4.60;;;;;;;8.35;74.24;97750.41;5095917;28;20059;-60
2022/11/12 00:47:55;;;;;;;6.30;4.50;;;;;;;8.30;75.57;97746.97;5095956;28;20056;-60
2022/11/12 00:50:23;;;;;;;8.00;4.72;;;;;;;8.33;75.55;97739.13;5095731;28;20048;-61
2022/11/12 00:52:55;;;;;;;7.70;5.25;;;;;;;8.28;76.50;97741.75;5095766;28;20709;-60
2022/11/12 00:55:22;;;;;;;8.48;4.78;;;;;;;8.21;77.15;97737.50;5095715;28;20127;-60
2022/11/12 00:57:49;;;;;;;6.50;4.47;;;;;;;8.18;78.05;97745.34;5095623;28;20087;-60
2022/11/12 01:00:18;;;;;;;8.65;4.93;;;;;;;8.17;78.61;97747.09;5095667;28;20113;-61
2022/11/12 01:02:45;;;;;;;7.35;4.88;;;;;;;8.14;78.43;97743.66;5095640;28;20048;-60
2022/11/12 01:05:12;;;;;;;6.75;4.82;;;;;;;8.13;78.65;97745.38;5094855;28;20076;-60
2022/11/12 01:07:39;;;;;;;7.03;5.10;;;;;;;8.13;79.16;97739.31;5095580;28;20401;-60
2022/11/12 01:10:09;;;;;;;8.68;4.90;;;;;;;8.03;79.09;97731.56;5095455;28;20079;-60
2022/11/12 01:12:37;;;;;;;7.45;4.70;;;;;;;8.05;79.47;97732.44;5095470;28;20129;-60
2022/11/12 01:15:05;;;;;;;7.40;4.78;;;;;;;8.07;79.60;97732.41;5095312;28;20046;-60
2022/11/12 01:17:33;;;;;;;6.53;5.05;;;;;;;8.06;79.98;97736.75;5095437;28;20054;-60
2022/11/12 01:20:00;;;;;;;7.45;4.97;;;;;;;8.02;80.39;97731.59;5095190;28;20073;-60
2022/11/12 01:22:28;;;;;;;10.48;4.95;;;;;;;7.95;80.60;97736.00;5095327;28;20040;-60
2022/11/12 01:24:55;;;;;;;8.13;5.20;;;;;;;7.87;80.55;97733.44;5094949;28;20105;-60
2022/11/12 01:27:23;;;;;;;9.60;6.00;;;;;;;7.84;81.59;97738.69;5095081;28;20044;-60
2022/11/12 01:29:50;;;;;;;11.27;5.72;;;;;;;7.85;81.68;97732.59;5094982;28;20051;-60
2022/11/12 01:32:18;;;;;;;7.88;5.10;;;;;;;7.78;82.23;97737.00;5094959;28;20501;-60
2022/11/12 01:34:45;;;;;;;8.90;5.63;;;;;;;7.73;82.57;97723.13;5094858;28;20086;-60
2022/11/12 01:37:12;;;;;;;12.65;6.43;;;;;;;7.75;82.82;97729.19;5094931;28;20044;-60
2022/11/12 01:39:40;;;;;;;12.98;6.55;;;;;;;7.70;83.20;97728.34;5094817;28;20044;-60
2022/11/12 01:42:07;;;;;;;12.68;5.57;;;;;;;7.66;83.32;97729.25;5094739;28;20098;-60
2022/11/12 01:44:38;;;;;;;10.98;5.38;;;;;;;7.61;82.59;97726.69;5094665;28;20087;-60
2022/11/12 01:47:12;;;;;;;7.90;5.38;;;;;;;7.58;83.41;97732.78;5094773;28;20048;-60
2022/11/12 01:49:44;;;;;;;11.13;4.63;;;;;;;7.49;82.32;97724.19;5094836;28;20055;-60
2022/11/12 01:52:17;;;;;;;6.43;4.85;;;;;;;7.46;82.10;97730.25;5094639;28;20079;-60
2022/11/12 01:54:49;;;;;;;12.40;4.30;;;;;;;7.48;81.79;97730.25;5094551;28;20071;-60
2022/11/12 01:57:20;;;;;;;7.50;4.22;;;;;;;7.44;81.78;97729.41;5094582;28;20044;-60
2022/11/12 01:59:53;;;;;;;5.38;3.67;;;;;;;7.39;81.36;97725.97;5094454;28;20051;-60
2022/11/12 02:02:20;;;;;;;6.80;3.92;;;;;;;7.33;81.19;97722.53;5094244;28;20076;-60
2022/11/12 02:04:48;;;;;;;5.72;3.72;;;;;;;7.28;80.77;97726.03;5094361;28;20139;-60
2022/11/12 02:07:16;;;;;;;4.97;3.80;;;;;;;7.31;80.89;97723.41;5094349;28;20052;-60
2022/11/12 02:09:43;;;;;;;5.20;3.53;;;;;;;7.27;80.76;97716.50;5094405;28;20143;-60
2022/11/12 02:13:56;;;;;;;5.80;3.63;;;;;;;7.28;81.37;97724.28;5094428;28;20044;-60
2022/11/12 02:14:58;;;;;;;6.00;3.28;;;;;;;7.25;80.71;97726.91;5094135;28;20156;-60
2022/11/12 02:17:26;;;;;;;3.60;3.03;;;;;;;7.22;80.70;97715.66;5093197;28;20050;-60
2022/11/12 02:19:53;;;;;;;4.10;2.80;;;;;;;7.26;81.24;97723.47;5094026;28;20067;-60
2022/11/12 02:22:22;;;;;;;4.05;2.70;;;;;;;7.27;80.58;97719.09;5094006;28;20142;-60
2022/11/12 02:24:49;;;;;;;3.58;2.38;;;;;;;7.29;79.78;97719.97;5093846;28;20076;-60
2022/11/12 02:27:16;;;;;;;3.25;2.50;;;;;;;7.25;79.57;97726.06;5093857;28;20101;-60
2022/11/12 02:29:46;;;;;;;6.78;2.78;;;;;;;7.30;80.06;97729.50;5093933;28;20049;-60
2022/11/12 02:32:13;;;;;;;3.30;2.70;;;;;;;7.40;79.42;97727.69;5093839;28;20043;-60
2022/11/12 02:34:41;;;;;;;3.60;2.47;;;;;;;7.37;79.47;97719.94;5093855;28;20123;-60
2022/11/12 02:37:08;;;;;;;5.13;2.25;;;;;;;7.30;78.88;97724.28;5093753;28;20193;-60
2022/11/12 02:39:37;;;;;;;2.75;2.38;;;;;;;7.37;78.82;97722.53;5093745;28;20048;-60
2022/11/12 02:42:05;;;;;;;2.42;1.67;;;;;;;7.36;77.99;97725.97;5093779;28;20044;-60
2022/11/12 02:44:32;;;;;;;4.95;2.30;;;;;;;7.31;79.02;97720.81;5093587;28;20482;-60
2022/11/12 02:46:59;;;;;;;2.38;1.95;;;;;;;7.32;78.57;97725.16;5093663;28;20097;-60
2022/11/12 02:49:27;;;;;;;2.30;1.90;;;;;;;7.29;78.51;97727.78;5093667;28;20414;-60
2022/11/12 02:51:54;;;;;;;3.38;1.70;;;;;;;7.33;78.43;97722.53;5093487;28;20089;-60
2022/11/12 02:54:21;;;;;;;2.28;2.00;;;;;;;7.38;78.53;97726.84;5093399;28;20078;-60
2022/11/12 02:56:50;;;;;;;3.05;2.22;;;;;;;7.38;77.10;97725.13;5093395;28;20093;-60
2022/11/12 02:59:17;;;;;;;1.95;1.60;;;;;;;7.41;77.09;97729.44;5093356;28;20040;-60
2022/11/12 03:01:44;;;;;;;2.85;1.98;;;;;;;7.33;74.66;97732.97;5093341;28;20111;-60
2022/11/12 03:04:11;;;;;;;1.92;1.60;;;;;;;7.35;76.02;97734.69;5093558;28;20130;-59
2022/11/12 03:06:38;;;;;;;2.03;1.58;;;;;;;7.36;74.64;97741.59;5093333;28;20051;-60
2022/11/12 03:09:05;;;;;;;1.95;1.75;;;;;;;7.27;73.88;97743.41;5093456;28;20436;-60
2022/11/12 03:11:33;;;;;;;2.47;2.05;;;;;;;7.25;74.43;97731.28;5093452;28;20044;-60
2022/11/12 03:14:02;;;;;;;2.58;1.88;;;;;;;7.31;74.38;97728.59;5093388;28;20087;-60
2022/11/12 03:16:29;;;;;;;2.33;1.75;;;;;;;7.27;74.65;97739.91;5093357;28;20459;-59
2022/11/12 03:18:56;;;;;;;2.40;1.67;;;;;;;7.25;74.92;97746.88;5093212;28;20048;-60
2022/11/12 03:21:23;;;;;;;2.50;1.95;;;;;;;7.24;74.62;97751.22;5093164;28;20076;-60
2022/11/12 03:23:51;;;;;;;2.65;1.90;;;;;;;7.24;74.09;97751.22;5092856;28;20052;-60
2022/11/12 03:26:18;;;;;;;5.88;1.60;;;;;;;7.27;72.50;97758.13;5093022;28;20131;-59
2022/11/12 03:28:45;;;;;;;3.03;1.92;;;;;;;7.28;73.41;97765.94;5095142;28;20040;-60
2022/11/12 03:31:14;;;;;;;2.22;1.70;;;;;;;7.34;73.85;97765.03;5097349;28;20485;-59
2022/11/12 03:33:41;;;;;;;2.13;1.88;;;;;;;7.29;74.20;97759.84;5097281;28;20051;-60
2022/11/12 03:36:08;;;;;;;2.80;2.20;;;;;;;7.26;72.41;97769.44;5097213;28;20097;-60
2022/11/12 03:38:35;;;;;;;2.95;2.17;;;;;;;7.25;72.74;97760.75;5097181;28;20521;-60
2022/11/12 03:41:02;;;;;;;2.85;1.95;;;;;;;7.29;73.37;97761.63;5097035;28;20487;-60
2022/11/12 03:43:29;;;;;;;3.90;2.28;;;;;;;7.31;74.04;97759.84;5096889;28;20127;-61
2022/11/12 03:45:56;;;;;;;5.30;1.80;;;;;;;7.31;75.19;97765.94;5097008;28;20055;-61
2022/11/12 03:48:25;;;;;;;3.28;2.28;;;;;;;7.28;75.38;97762.47;5096947;28;20048;-60
2022/11/12 03:50:52;;;;;;;2.15;1.95;;;;;;;7.33;75.08;97768.53;5097120;28;20464;-60
2022/11/12 03:53:19;;;;;;;5.43;2.88;;;;;;;7.30;75.36;97760.72;5096863;28;20135;-60
2022/11/12 03:55:46;;;;;;;5.63;2.13;;;;;;;7.29;75.15;97769.41;5096856;28;20048;-60
2022/11/12 03:58:13;;;;;;;2.90;2.13;;;;;;;7.30;75.78;97776.34;5096834;28;20401;-60
2022/11/12 04:00:40;;;;;;;3.45;2.40;;;;;;;7.32;75.48;97777.22;5097109;28;20127;-60
2022/11/12 04:03:07;;;;;;;5.63;2.08;;;;;;;7.31;74.15;97773.75;5096693;28;20547;-60
2022/11/12 04:08:38;;;;;;;2.45;1.95;;;;;;;7.25;75.87;97781.56;5096945;28;20125;-60
2022/11/12 04:11:07;;;;;;;3.55;2.20;;;;;;;7.21;76.13;97782.47;5096503;28;20094;-60
2022/11/12 04:13:33;;;;;;;3.20;2.33;;;;;;;7.18;76.83;97775.53;5096614;28;20098;-60
2022/11/12 04:21:51;;;;;;;3.08;2.17;;;;;;;6.96;77.99;97785.19;5096435;28;20058;-60
2022/11/12 04:27:03;;;;;;;3.05;2.28;;;;;;;6.95;78.84;97773.91;5096400;28;20516;-60
2022/11/12 04:32:16;;;;;;;4.25;2.88;;;;;;;6.93;79.52;97772.19;5096283;28;20471;-60
2022/11/12 04:34:43;;;;;;;2.63;2.00;;;;;;;6.90;79.33;97769.59;5096131;28;20127;-60
2022/11/12 04:37:12;;;;;;;2.85;2.25;;;;;;;6.88;79.94;97771.31;5096062;28;20130;-59
2022/11/12 04:39:39;;;;;;;3.67;2.67;;;;;;;6.89;80.17;97770.47;5094962;28;20109;-60
2022/11/12 04:45:05;;;;;;;3.38;2.50;;;;;;;6.84;79.96;97762.69;5095949;28;20076;-60
2022/11/12 04:47:34;;;;;;;3.60;2.40;;;;;;;6.77;80.23;97755.75;5095840;28;20101;-60
2022/11/12 04:50:03;;;;;;;3.60;2.60;;;;;;;6.82;80.28;97760.06;5095707;28;20050;-60
2022/11/12 04:52:32;;;;;;;5.05;3.17;;;;;;;6.85;79.53;97767.00;5095796;28;20390;-60
2022/11/12 04:54:59;;;;;;;5.47;2.45;;;;;;;6.85;78.48;97764.41;5095752;28;20515;-60
2022/11/12 04:57:27;;;;;;;4.03;2.72;;;;;;;6.82;78.86;97769.59;5095911;28;20144;-60
2022/11/12 04:59:54;;;;;;;6.10;2.63;;;;;;;6.85;78.87;97767.00;5095618;28;20079;-60
2022/11/12 05:02:21;;;;;;;4.10;1.88;;;;;;;6.82;78.14;97767.00;5095658;28;20075;-60
2022/11/12 05:04:48;;;;;;;3.78;2.35;;;;;;;6.83;77.86;97761.78;5095469;28;20151;-60
2022/11/12 05:07:16;;;;;;;3.03;2.03;;;;;;;6.79;78.62;97773.09;5095454;28;20127;-60
2022/11/12 05:09:45;;;;;;;2.03;1.83;;;;;;;6.80;78.56;97779.13;5095464;28;20387;-60
2022/11/12 05:12:12;;;;;;;2.88;2.05;;;;;;;6.78;80.48;97779.16;5095293;28;20532;-60
2022/11/12 05:14:40;;;;;;;4.03;2.42;;;;;;;6.67;79.42;97784.41;5095301;28;20140;-60
2022/11/12 05:17:07;;;;;;;3.63;2.10;;;;;;;6.65;79.96;97786.13;5095318;28;20128;-60
2022/11/12 05:19:34;;;;;;;2.90;2.20;;;;;;;6.64;79.61;97783.53;5095206;28;20089;-60
2022/11/12 05:22:06;;;;;;;3.67;2.25;;;;;;;6.67;80.12;97788.72;5095127;28;20044;-60
2022/11/12 05:24:36;;;;;;;5.07;2.80;;;;;;;6.64;80.39;97784.41;5094868;28;20052;-60
2022/11/12 05:27:07;;;;;;;4.05;2.70;;;;;;;6.69;79.97;97794.78;5095117;28;20044;-60
2022/11/12 05:29:35;;;;;;;4.00;2.40;;;;;;;6.67;80.51;97801.72;5095104;28;20086;-60
2022/11/12 05:32:02;;;;;;;3.50;2.50;;;;;;;6.71;80.90;97803.44;5095268;28;20074;-60
2022/11/12 05:34:29;;;;;;;2.50;2.22;;;;;;;6.69;79.53;97805.19;5094869;28;20051;-60
2022/11/12 05:36:57;;;;;;;4.15;2.50;;;;;;;6.70;80.99;97807.78;5094885;28;20040;-60
2022/11/12 05:39:25;;;;;;;4.18;1.83;;;;;;;6.73;80.70;97811.25;5094793;28;20044;-60
2022/11/12 05:41:52;;;;;;;4.97;2.83;;;;;;;6.74;80.44;97813.84;5094692;28;20044;-60
2022/11/12 05:44:21;;;;;;;5.05;2.45;;;;;;;6.73;80.42;97811.25;5094688;28;20048;-60
2022/11/12 05:46:49;;;;;;;4.82;2.83;;;;;;;6.76;80.96;97821.63;5094790;28;20105;-60
2022/11/12 05:49:17;;;;;;;4.43;2.50;;;;;;;6.81;80.43;97818.16;5094663;28;20048;-60
2022/11/12 05:51:45;;;;;;;3.80;2.75;;;;;;;6.82;80.26;97835.50;5094387;28;20071;-60
2022/11/12 05:54:12;;;;;;;5.95;2.65;;;;;;;6.83;80.47;97833.75;5094483;28;20055;-60
2022/11/12 05:56:40;;;;;;;4.60;3.42;;;;;;;6.88;81.02;97838.94;5094555;28;20090;-60
2022/11/12 05:59:10;;;;;;;4.93;3.35;;;;;;;6.95;81.64;97841.53;5094471;28;20097;-60
2022/11/12 06:01:42;;;;;;;3.38;2.85;;;;;;;7.01;81.97;97847.63;5094462;28;20055;-60
2022/11/12 06:04:11;;;;;;;3.45;3.13;;;;;;;7.05;82.37;97844.13;5094203;28;20058;-60
2022/11/12 06:06:38;;;;;;;4.97;3.85;;;;;;;7.11;82.75;97841.50;5094328;28;20131;-60
2022/11/12 06:09:06;;;;;;;6.80;3.80;;;;;;;7.16;82.37;97850.16;5094167;28;20401;-60
2022/11/12 06:11:33;;;;;;;6.57;4.90;;;;;;;7.24;81.95;97854.47;5094236;28;20052;-60
2022/11/12 06:14:01;;;;;;;6.18;4.93;;;;;;;7.31;81.74;97863.97;5094207;28;20040;-60
2022/11/12 06:16:31;;;;;;;8.30;4.15;;;;;;;7.34;82.10;97856.16;5094235;28;20478;-60
2022/11/12 06:19:00;;;;;;;6.63;3.72;;;;;;;7.37;82.49;97858.75;5094110;28;20040;-60
2022/11/12 06:21:27;;;;;;;6.22;3.67;;;;;;;7.42;82.67;97859.63;5094195;28;20056;-60
2022/11/12 06:23:56;;;;;;;5.80;3.55;;;;;;;7.48;82.47;97857.84;5093875;28;20051;-60
2022/11/12 06:26:25;;;;;;;3.97;2.92;;;;;;;7.53;82.50;97856.94;5093886;28;20076;-60
2022/11/12 06:28:53;;;;;;;4.47;3.63;;;;;;;7.58;82.66;97859.53;5094005;28;20087;-60
2022/11/12 06:31:21;;;;;;;5.30;3.25;;;;;;;7.57;82.73;97860.41;5093968;28;20185;-60
2022/11/12 06:33:49;;;;;;;6.15;3.88;;;;;;;7.57;82.90;97861.28;5093836;28;20044;-60
2022/11/12 06:36:19;;;;;;;4.13;3.13;;;;;;;7.58;82.68;97865.59;5093886;28;20048;-60
2022/11/12 06:38:47;;;;;;;4.18;3.13;;;;;;;7.52;83.33;97873.44;5093954;28;20127;-60
2022/11/12 06:41:15;;;;;;;4.07;3.15;;;;;;;7.40;83.59;97876.09;5093948;28;20181;-60
2022/11/12 06:43:43;;;;;;;3.63;3.10;;;;;;;7.39;83.76;97867.44;5093465;28;20109;-60
2022/11/12 06:46:13;;;;;;;6.70;3.05;;;;;;;7.37;83.80;97869.16;5093598;28;20044;-60
2022/11/12 06:48:43;;;;;;;4.47;3.25;;;;;;;7.39;84.04;97867.44;5093433;28;20083;-60
2022/11/12 06:51:15;;;;;;;4.32;3.10;;;;;;;7.39;83.85;97861.34;5093471;28;20085;-60
2022/11/12 06:53:44;;;;;;;3.97;2.78;;;;;;;7.38;84.33;97855.28;5093533;28;20101;-60
2022/11/12 06:56:12;;;;;;;8.98;6.03;;;;;;;7.34;84.56;97853.56;5093354;28;20048;-60
2022/11/12 06:58:40;;;;;;;5.30;3.50;;;;;;;7.30;83.64;97849.25;5093540;28;20134;-60
2022/11/12 07:01:10;;;;;;;5.47;3.08;;;;;;;7.27;83.35;97844.03;5093344;28;20135;-60
2022/11/12 07:03:38;;;;;;;5.63;3.08;;;;;;;7.22;83.41;97844.06;5092698;28;20130;-60
2022/11/12 07:06:08;;;;;;;6.97;3.58;;;;;;;7.30;83.07;97841.44;5093269;28;20087;-60
2022/11/12 07:08:37;;;;;;;4.55;3.17;;;;;;;7.35;81.98;97839.69;5093340;28;20462;-60
2022/11/12 07:11:06;;;;;;;6.25;3.28;;;;;;;7.32;81.98;97839.69;5093449;28;20101;-60
2022/11/12 07:13:35;;;;;;;4.95;3.33;;;;;;;7.24;81.29;97842.31;5093344;28;20050;-60
2022/11/12 07:16:03;;;;;;;4.50;3.28;;;;;;;7.27;82.83;97844.91;5093241;28;20071;-60
2022/11/12 07:18:31;;;;;;;9.52;3.45;;;;;;;7.19;82.86;97839.72;5093155;28;20508;-60
2022/11/12 07:21:00;;;;;;;3.78;2.88;;;;;;;7.24;83.43;97842.31;5092954;28;20121;-60
2022/11/12 07:23:28;;;;;;;5.18;3.70;;;;;;;7.29;83.55;97837.09;5092966;28;20067;-60
2022/11/12 07:25:57;;;;;;;4.82;3.38;;;;;;;7.28;84.96;97841.44;5093044;28;20055;-60
2022/11/12 07:28:26;;;;;;;4.65;3.30;;;;;;;7.27;83.91;97836.22;5093032;28;20048;-60
2022/11/12 07:30:59;;;;;;;5.78;3.67;;;;;;;7.25;83.49;97846.66;5093070;28;20132;-59
2022/11/12 07:33:27;;;;;;;3.85;3.00;;;;;;;7.25;83.65;97844.03;5092973;28;20128;-60
2022/11/12 07:35:59;;;;;;;6.10;3.90;;;;;;;7.25;84.36;97849.25;5092975;28;20044;-60
2022/11/12 07:38:27;;;;;;;5.70;3.13;;;;;;;7.22;84.89;97848.41;5092889;28;20097;-60
2022/11/12 07:41:00;;;;;;;4.53;2.72;;;;;;;7.19;86.08;97836.25;5092941;28;20087;-60
2022/11/12 07:43:30;;;;;;;5.28;3.30;;;;;;;7.24;85.02;97834.50;5093206;28;20544;-59
2022/11/12 07:45:59;;;;;;;5.70;3.25;;;;;;;7.22;85.25;97828.44;5092874;28;20044;-60
2022/11/12 07:48:27;;;;;;;6.10;3.40;;;;;;;7.23;85.85;97830.19;5093070;28;20132;-60
2022/11/12 07:51:00;;;;;;;3.92;2.83;;;;;;;7.22;86.20;97844.06;5092918;28;20076;-60
2022/11/12 07:53:28;;;;;;;4.35;3.10;;;;;;;7.27;86.50;97836.22;5092823;28;20044;-60
2022/11/12 07:55:56;;;;;;;4.07;2.95;;;;;;;7.30;85.31;97842.31;5092786;28;20048;-59
2022/11/12 07:58:23;;;;;;;4.45;3.33;;;;;;;7.30;85.54;97844.03;5093086;28;20075;-59
2022/11/12 08:00:53;;;;;;;7.32;3.67;;;;;;;7.31;86.36;97838.81;5092734;28;20044;-59
2022/11/12 08:03:20;;;;;;;7.57;3.72;;;;;;;7.33;85.80;97844.03;5092799;28;20059;-59
2022/11/12 08:05:48;;;;;;;6.53;3.83;;;;;;;7.32;86.50;97844.91;5092634;28;20105;-59
2022/11/12 08:08:15;;;;;;;6.22;4.03;;;;;;;7.38;86.02;97846.63;5092636;28;20040;-59
2022/11/12 08:10:43;;;;;;;8.18;4.18;;;;;;;7.40;85.57;97848.31;5092797;28;20097;-59
2022/11/12 08:13:10;;;;;;;4.95;3.30;;;;;;;7.43;85.69;97839.63;5092796;28;20044;-59
2022/11/12 08:15:40;;;;;;;5.82;3.67;;;;;;;7.45;86.27;97838.78;5095910;28;20044;-59
2022/11/12 08:18:09;;;;;;;5.30;3.75;;;;;;;7.57;86.51;97832.63;5096416;28;20051;-60
2022/11/12 08:20:36;;;;;;;7.30;3.65;;;;;;;7.69;86.44;97838.63;5096461;28;20123;-60
2022/11/12 08:23:04;;;;;;;5.38;3.95;;;;;;;7.84;85.43;97835.97;5096250;28;20493;-60
2022/11/12 08:25:31;;;;;;;5.00;3.22;;;;;;;7.96;85.13;97835.00;5096356;28;20086;-60
2022/11/12 08:28:00;;;;;;;6.95;4.07;;;;;;;8.09;84.32;97838.38;5096351;28;20098;-60
2022/11/12 08:30:28;;;;;;;6.70;4.28;;;;;;;8.24;84.89;97840.91;5096299;28;20044;-60
2022/11/12 08:32:59;;;;;;;5.45;3.65;;;;;;;8.38;86.17;97839.03;5096153;28;20101;-60
2022/11/12 08:35:29;;;;;;;5.65;3.60;;;;;;;8.46;84.45;97844.19;5096143;28;20066;-60
2022/11/12 08:38:00;;;;;;;6.35;4.18;;;;;;;8.50;83.05;97850.22;5096156;28;20052;-60
2022/11/12 08:40:28;;;;;;;;;;;;;;;8.47;82.66;97849.41;5096527;28;20188;-60
2022/11/12 08:42:59;;;;;;;5.80;3.10;;;;;;;8.51;82.57;97851.94;5096286;28;19920;-60
2022/11/12 08:45:29;;;;;;;4.10;2.90;;;;;;;8.52;83.40;97851.09;5095931;28;20087;-60
2022/11/12 08:47:59;;;;;;;4.32;3.03;;;;;;;8.57;84.52;97858.03;5095861;28;20094;-60
2022/11/12 08:50:32;;;;;;;7.30;3.42;;;;;;;8.59;84.60;97858.00;5095971;28;20101;-60
2022/11/12 08:53:02;;;;;;;3.63;3.25;;;;;;;8.71;84.21;97859.66;5095785;28;20489;-60
2022/11/12 08:55:31;;;;;;;5.47;3.45;;;;;;;8.73;82.03;97865.69;5095810;28;20077;-59
2022/11/12 08:58:01;;;;;;;5.43;3.13;;;;;;;8.70;83.21;97874.44;5095694;28;20044;-60
2022/11/12 09:00:28;;;;;;;5.20;3.95;;;;;;;8.67;82.66;97873.59;5095774;28;20080;-60
2022/11/12 09:02:56;;;;;;;7.57;3.58;;;;;;;8.61;83.85;97866.69;5095674;28;20461;-60
2022/11/12 09:05:23;;;;;;;4.82;3.60;;;;;;;8.57;83.09;97870.19;5095538;28;20135;-60
2022/11/12 09:07:59;;;;;;;4.80;3.55;;;;;;;8.57;83.29;97864.97;5095592;28;20051;-60
2022/11/12 09:10:26;;;;;;;3.78;3.22;;;;;;;8.59;83.57;97868.44;5095740;28;20073;-60
2022/11/12 09:12:55;;;;;;;3.63;2.85;;;;;;;8.54;82.65;97862.41;5095452;28;20048;-60
2022/11/12 09:15:24;;;;;;;5.85;3.67;;;;;;;8.49;83.11;97875.44;5095359;28;20136;-60
2022/11/12 09:17:55;;;;;;;5.05;3.45;;;;;;;8.40;83.02;97873.78;5095436;28;20044;-60
2022/11/12 09:20:23;;;;;;;6.03;3.42;;;;;;;8.41;82.04;97869.44;5095542;28;20139;-60
2022/11/12 09:22:51;;;;;;;4.30;3.42;;;;;;;8.43;83.74;97865.94;5095196;28;20058;-60
2022/11/12 09:25:20;;;;;;;4.97;3.80;;;;;;;8.47;83.96;97875.47;5094942;28;20052;-60
2022/11/12 09:27:48;;;;;;;5.40;3.60;;;;;;;8.52;84.50;97874.56;5094921;28;20055;-60
2022/11/12 09:30:18;;;;;;;4.80;3.30;;;;;;;8.51;84.26;97883.25;5095298;28;20059;-60
2022/11/12 09:32:46;;;;;;;7.15;3.80;;;;;;;8.47;85.64;97874.59;5095079;28;20044;-60
2022/11/12 09:35:13;;;;;;;8.32;3.80;;;;;;;8.51;85.80;97876.31;5095066;28;20463;-60
2022/11/12 09:37:41;;;;;;;5.90;3.83;;;;;;;8.50;86.32;97881.53;5094906;28;20048;-60
2022/11/12 09:40:16;;;;;;;7.22;4.28;;;;;;;8.49;87.32;97866.78;5094974;28;20044;-60
2022/11/12 09:42:51;;;;;;;7.95;3.75;;;;;;;8.51;87.20;97872.81;5094822;28;20040;-60
2022/11/12 09:45:26;;;;;;;6.30;4.25;;;;;;;8.48;86.27;97871.13;5094812;28;20048;-59
2022/11/12 09:47:57;;;;;;;6.70;4.45;;;;;;;8.43;86.11;97871.16;5094719;28;20052;-60
2022/11/12 09:50:27;;;;;;;5.80;3.97;;;;;;;8.41;87.02;97874.66;5094697;28;20055;-60
2022/11/12 09:53:08;;;;;;;5.72;4.15;;;;;;;8.39;88.57;97869.44;5094675;28;20073;-59
2022/11/12 09:55:40;;;;;;;7.10;4.32;;;;;;;8.39;87.91;97876.41;5094790;28;20106;-60
2022/11/12 09:58:12;;;;;;;4.97;3.33;;;;;;;8.31;87.70;97879.94;5094613;28;20464;-60
2022/11/12 10:00:41;;;;;;;7.43;4.10;;;;;;;8.34;87.78;97868.63;5094674;28;20050;-60
2022/11/12 10:03:14;;;;;;;6.82;3.75;;;;;;;8.33;89.00;97869.50;5094398;28;20056;-60
2022/11/12 10:05:48;;;;;;;6.60;3.97;;;;;;;8.37;88.12;97873.78;5094298;28;20109;-60
2022/11/12 10:08:33;;;;;;;6.10;3.83;;;;;;;8.44;88.29;97877.22;5094387;28;20097;-60
2022/11/12 10:11:13;;;;;;;5.80;3.47;;;;;;;8.45;88.07;97887.66;5094366;28;20044;-60
2022/11/12 10:13:51;;;;;;;4.60;3.28;;;;;;;8.40;86.77;97880.75;5094192;28;20113;-59
2022/11/12 10:16:42;;;;;;;6.70;4.25;;;;;;;8.37;87.41;97878.16;5094276;28;20044;-60
2022/11/12 10:19:22;;;;;;;;;;;;;;;8.32;88.78;97880.81;5094552;28;20090;-60
2022/11/12 10:21:56;;;;;;;7.70;3.97;;;;;;;8.31;88.80;97879.09;5094226;28;19919;-60
2022/11/12 10:24:24;;;;;;;5.03;3.92;;;;;;;8.37;89.77;97876.41;5093869;28;20346;-60
2022/11/12 10:26:53;;;;;;;5.65;3.75;;;;;;;8.33;88.60;97882.53;5093983;28;20048;-60
2022/11/12 10:29:32;;;;;;;6.20;4.30;;;;;;;8.32;88.91;97872.97;5094040;28;20079;-60
2022/11/12 10:32:02;;;;;;;6.13;4.60;;;;;;;8.35;88.92;97870.34;5093891;28;20076;-59
2022/11/12 10:34:31;;;;;;;6.65;4.45;;;;;;;8.34;88.22;97877.31;5093907;28;20062;-60
2022/11/12 10:37:02;;;;;;;5.57;4.93;;;;;;;8.32;88.52;97876.47;5093587;28;20048;-60
2022/11/12 10:39:35;;;;;;;7.40;4.93;;;;;;;8.39;89.27;97882.47;5093335;28;20118;-60
2022/11/12 10:42:06;;;;;;;6.25;5.03;;;;;;;8.43;89.27;97878.13;5093771;28;20052;-60
2022/11/12 10:44:35;;;;;;;;;;;;;;;8.47;88.75;97880.69;5094023;28;20048;-60
2022/11/12 10:47:29;;;;;;;7.75;4.82;;;;;;;8.46;89.44;97880.72;5093544;28;19919;-60
2022/11/12 10:50:21;;;;;;;8.60;4.90;;;;;;;8.49;87.79;97883.25;5093763;28;20098;-60
2022/11/12 10:52:57;;;;;;;6.40;4.32;;;;;;;8.50;87.82;97887.63;5074481;28;20040;-59
2022/11/12 10:55:27;;;;;;;6.60;4.65;;;;;;;8.49;87.57;97888.47;5093532;28;20048;-60
2022/11/12 10:58:15;;;;;;;6.90;4.97;;;;;;;8.51;88.28;97886.75;5093504;28;20052;-60
2022/11/12 11:01:03;;;;;;;6.70;4.57;;;;;;;8.52;88.18;97890.22;5093435;28;20043;-61
2022/11/12 11:03:34;;;;;;;6.40;4.55;;;;;;;8.50;88.44;97890.22;5093426;28;20101;-61
2022/11/12 11:06:04;;;;;;;8.13;4.55;;;;;;;8.49;88.39;97883.25;5093394;28;20056;-61
2022/11/12 11:08:37;;;;;;;6.32;4.72;;;;;;;8.45;88.76;97873.75;5093280;28;20058;-61
2022/11/12 11:11:18;;;;;;;8.95;5.05;;;;;;;8.48;88.17;97876.31;5093211;28;20093;-60
2022/11/12 11:13:48;;;;;;;8.95;5.55;;;;;;;8.51;88.01;97880.63;5093269;28;20486;-60
2022/11/12 11:16:18;;;;;;;8.95;4.82;;;;;;;8.52;86.47;97877.19;5093297;28;20048;-60
2022/11/12 11:18:50;;;;;;;7.50;5.65;;;;;;;8.55;86.78;97882.41;5092955;28;20126;-60
2022/11/12 11:21:44;;;;;;;7.00;4.88;;;;;;;8.51;86.46;97884.13;5093147;28;20063;-60
2022/11/12 11:24:29;;;;;;;9.18;5.72;;;;;;;8.61;85.94;97882.31;5093047;28;20051;-60
2022/11/12 11:27:04;;;;;;;9.25;4.53;;;;;;;8.60;85.74;97888.44;5093441;28;20109;-60
2022/11/12 11:30:01;;;;;;;10.05;5.43;;;;;;;8.64;86.20;97886.69;5093060;28;20486;-60
2022/11/12 11:32:48;;;;;;;10.73;5.35;;;;;;;8.59;86.43;97890.19;5093516;28;20044;-60
2022/11/12 11:35:26;;;;;;;7.75;5.95;;;;;;;8.57;86.19;97880.63;5093131;28;20119;-60
2022/11/12 11:38:09;;;;;;;6.80;5.03;;;;;;;8.54;86.78;97888.47;5092967;28;20113;-60
2022/11/12 11:40:40;;;;;;;7.43;4.95;;;;;;;8.66;85.71;97879.69;5092939;28;20044;-60
2022/11/12 11:43:36;;;;;;;7.03;5.40;;;;;;;8.66;86.09;97882.28;5092991;28;20097;-60
2022/11/12 11:46:14;;;;;;;6.38;4.75;;;;;;;8.64;86.35;97879.69;5092863;28;20052;-60
2022/11/12 11:48:55;;;;;;;11.90;5.60;;;;;;;8.70;87.27;97879.66;5093152;28;20048;-60
2022/11/12 11:51:37;;;;;;;10.27;5.47;;;;;;;8.67;86.24;97873.59;5096968;28;20059;-60
2022/11/12 11:54:23;;;;;;;8.63;5.45;;;;;;;8.69;86.46;97871.81;5096925;28;20123;-60
2022/11/12 11:56:56;;;;;;;7.75;5.63;;;;;;;8.74;86.60;97869.19;5096817;28;20044;-61
2022/11/12 11:59:34;;;;;;;7.15;4.95;;;;;;;8.72;85.72;97863.97;5096764;28;20611;-60
2022/11/12 12:02:29;;;;;;;7.35;5.13;;;;;;;8.70;85.90;97866.59;5096895;28;20044;-60
2022/11/12 12:05:10;;;;;;;7.35;5.32;;;;;;;8.76;85.96;97873.50;5096721;28;20133;-60
2022/11/12 12:07:48;;;;;;;8.25;5.07;;;;;;;8.81;85.74;97865.63;5096765;28;20192;-60
2022/11/12 12:10:22;;;;;;;6.43;5.10;;;;;;;8.82;85.24;97870.00;5096785;28;20226;-60
2022/11/12 12:13:00;;;;;;;7.50;4.80;;;;;;;8.87;85.81;97873.41;5096549;28;20040;-60