Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:01:35;;;;;;;4.10;2.80;;;;;;;;;;5048811;28;20040;-77
2023/03/09 00:04:01;;;;;;;5.18;3.05;;;;;;;;;;5050566;28;20017;-77
2023/03/09 00:06:26;;;;;;;4.50;2.80;;;;;;;;;;5050251;28;20037;-77
2023/03/09 00:08:52;;;;;;;5.80;2.92;;;;;;;;;;5049211;28;20490;-77
2023/03/09 00:11:17;;;;;;;6.82;2.72;;;;;;;;;;5050321;28;20029;-77
2023/03/09 00:13:43;;;;;;;5.90;3.15;;;;;;;;;;5049255;28;20044;-77
2023/03/09 00:16:08;;;;;;;5.60;3.03;;;;;;;;;;5048606;28;20051;-77
2023/03/09 00:18:34;;;;;;;4.88;3.08;;;;;;;;;;5049956;28;20099;-77
2023/03/09 00:20:59;;;;;;;4.93;2.90;;;;;;;;;;5048970;28;20480;-77
2023/03/09 00:23:25;;;;;;;5.78;3.00;;;;;;;;;;5049739;28;20059;-77
2023/03/09 00:25:50;;;;;;;8.43;2.97;;;;;;;;;;5050265;28;20044;-77
2023/03/09 00:28:16;;;;;;;5.35;3.20;;;;;;;;;;5049254;28;20028;-77
2023/03/09 00:30:41;;;;;;;9.35;3.67;;;;;;;;;;5049020;28;20076;-76
2023/03/09 00:33:07;;;;;;;5.63;3.33;;;;;;;;;;5050236;28;20120;-76
2023/03/09 00:35:35;;;;;;;5.20;3.22;;;;;;;;;;5050221;28;20044;-76
2023/03/09 00:38:00;;;;;;;4.32;3.00;;;;;;;;;;5052872;28;20063;-76
2023/03/09 00:40:26;;;;;;;4.47;3.28;;;;;;;;;;5052534;28;20056;-76
2023/03/09 00:42:52;;;;;;;6.97;3.45;;;;;;;;;;5052469;28;20029;-76
2023/03/09 00:45:17;;;;;;;4.03;3.05;;;;;;;;;;5052565;28;20472;-76
2023/03/09 00:47:43;;;;;;;5.82;3.33;;;;;;;;;;5035998;28;20036;-76
2023/03/09 00:50:09;;;;;;;5.60;3.72;;;;;;;;;;5052552;28;20028;-76
2023/03/09 00:52:34;;;;;;;6.57;3.50;;;;;;;;;;5052294;28;20369;-76
2023/03/09 00:54:59;;;;;;;6.38;3.58;;;;;;;;;;5052018;28;20041;-76
2023/03/09 00:57:25;;;;;;;7.80;4.10;;;;;;;;;;5052403;28;20032;-77
2023/03/09 00:59:51;;;;;;;7.75;4.03;;;;;;;;;;5035623;28;20064;-76
2023/03/09 01:02:20;;;;;;;6.82;3.80;;;;;;;;;;5035844;28;20048;-77
2023/03/09 01:04:46;;;;;;;6.78;4.07;;;;;;;;;;5052300;28;20162;-77
2023/03/09 01:07:11;;;;;;;6.03;3.67;;;;;;;;;;5035726;28;20116;-76
2023/03/09 01:09:37;;;;;;;6.13;3.88;;;;;;;;;;5053032;28;20075;-77
2023/03/09 01:12:03;;;;;;;6.57;3.88;;;;;;;;;;5052223;28;20150;-77
2023/03/09 01:14:28;;;;;;;7.45;4.07;;;;;;;;;;5051944;28;20029;-77
2023/03/09 01:16:54;;;;;;;6.05;3.70;;;;;;;;;;5051958;28;20035;-77
2023/03/09 01:19:19;;;;;;;6.32;3.90;;;;;;;;;;5052023;28;20518;-77
2023/03/09 01:21:45;;;;;;;6.32;3.42;;;;;;;;;;5051810;28;20547;-77
2023/03/09 01:24:10;;;;;;;6.65;4.30;;;;;;;;;;5051464;28;20021;-77
2023/03/09 01:26:36;;;;;;;6.63;3.85;;;;;;;;;;5053264;28;20039;-77
2023/03/09 01:29:01;;;;;;;6.65;4.10;;;;;;;;;;5051947;28;20535;-77
2023/03/09 01:31:27;;;;;;;7.15;3.90;;;;;;;;;;5051644;28;20033;-77
2023/03/09 01:33:52;;;;;;;9.48;4.00;;;;;;;;;;5034797;28;20041;-77
2023/03/09 01:36:18;;;;;;;6.35;3.70;;;;;;;;;;5051873;28;20484;-77
2023/03/09 01:38:44;;;;;;;5.50;3.60;;;;;;;;;;5034654;28;20036;-76
2023/03/09 01:41:10;;;;;;;5.97;3.90;;;;;;;;;;5051644;28;20404;-78
2023/03/09 01:43:39;;;;;;;5.43;3.67;;;;;;;;;;5051318;28;20115;-78
2023/03/09 01:46:20;;;;;;;7.18;4.28;;;;;;;;;;5018694;28;20033;-79
2023/03/09 01:48:46;;;;;;;6.05;3.92;;;;;;;;;;5040349;28;20627;-78
2023/03/09 01:51:11;;;;;;;9.30;4.00;;;;;;;;;;5051508;28;20119;-78
2023/03/09 01:53:37;;;;;;;7.15;4.10;;;;;;;;;;5052998;28;20439;-78
2023/03/09 01:56:02;;;;;;;6.15;3.72;;;;;;;;;;5052396;28;20045;-77
2023/03/09 01:58:28;;;;;;;8.07;4.15;;;;;;;;;;5034902;28;20080;-77
2023/03/09 02:00:54;;;;;;;5.38;3.65;;;;;;;;;;5034194;28;20526;-77
2023/03/09 02:03:19;;;;;;;;;;;;;;;;;;5034806;28;20037;-77
2023/03/09 02:05:55;;;;;;;5.35;3.25;;;;;;;;;;5034646;28;19931;-77
2023/03/09 02:08:21;;;;;;;5.60;3.40;;;;;;;;;;5052335;28;20037;-77
2023/03/09 02:10:57;;;;;;;7.13;3.63;;;;;;;;;;5018361;28;20049;-77
2023/03/09 02:13:33;;;;;;;9.90;3.90;;;;;;;;;;5034309;28;20051;-77
2023/03/09 02:15:59;;;;;;;;;;;;;;;;;;5018257;28;20380;-77
2023/03/09 02:18:25;;;;;;;6.85;3.70;;;;;;;;;;5034405;28;20002;-77
2023/03/09 02:21:11;;;;;;;5.90;4.00;;;;;;;;;;5014341;28;20452;-77
2023/03/09 02:23:43;;;;;;;4.90;3.50;;;;;;;;;;5028999;28;20044;-77
2023/03/09 02:26:11;;;;;;;5.95;3.83;;;;;;;;;;5051960;28;20037;-77
2023/03/09 02:28:37;;;;;;;8.93;3.72;;;;;;;;;;5017114;28;20421;-77
2023/03/09 02:31:03;;;;;;;6.15;3.88;;;;;;;;;;5014351;28;20154;-77
2023/03/09 02:33:32;;;;;;;5.55;3.60;;;;;;;;;;5014791;28;20031;-77
2023/03/09 02:35:59;;;;;;;6.47;3.63;;;;;;;;;;5033727;28;20098;-77
2023/03/09 02:38:25;;;;;;;6.43;3.70;;;;;;;;;;5001274;28;20024;-78
2023/03/09 02:40:51;;;;;;;4.90;3.22;;;;;;;;;;5017308;28;20029;-78
2023/03/09 02:43:19;;;;;;;7.63;3.65;;;;;;;;;;5017185;28;20368;-77
2023/03/09 02:45:45;;;;;;;6.28;3.80;;;;;;;;;;5013930;28;20040;-77
2023/03/09 02:48:11;;;;;;;;;;;;;;;;;;4997931;28;20068;-77
2023/03/09 02:50:36;;;;;;;6.78;3.80;;;;;;;;;;5033511;28;19948;-77
2023/03/09 02:53:04;;;;;;;5.60;3.53;;;;;;;;;;5032910;28;20803;-77
2023/03/09 02:55:31;;;;;;;5.90;3.47;;;;;;;;;;5033569;28;20056;-77
2023/03/09 02:57:57;;;;;;;;;;;;;;;;;;5033751;28;20116;-77
2023/03/09 03:00:24;;;;;;;8.68;4.00;;;;;;;;;;5032720;28;20003;-77
2023/03/09 03:02:50;;;;;;;7.40;3.70;;;;;;;;;;5033849;28;20012;-77
2023/03/09 03:05:17;;;;;;;7.63;3.65;;;;;;;;;;5049966;28;20060;-77
2023/03/09 03:07:43;;;;;;;6.65;4.13;;;;;;;;;;5049802;28;20159;-77
2023/03/09 03:10:09;;;;;;;5.95;3.67;;;;;;;;;;5050158;28;20531;-77
2023/03/09 03:12:34;;;;;;;7.72;3.95;;;;;;;;;;5016655;28;20064;-77
2023/03/09 03:15:04;;;;;;;5.72;3.67;;;;;;;;;;5050736;28;20061;-78
2023/03/09 03:17:30;;;;;;;8.40;3.30;;;;;;;;;;5049460;28;20025;-77
2023/03/09 03:19:56;;;;;;;7.00;4.20;;;;;;;;;;5033317;28;20036;-77
2023/03/09 03:22:22;;;;;;;5.88;3.95;;;;;;;;;;5049755;28;20392;-75
2023/03/09 03:24:48;;;;;;;7.30;3.90;;;;;;;;;;5033084;28;20044;-78
2023/03/09 03:27:14;;;;;;;6.93;3.70;;;;;;;;;;5016438;28;20020;-77
2023/03/09 03:29:39;;;;;;;6.18;3.63;;;;;;;;;;5049563;28;20075;-77
2023/03/09 03:32:05;;;;;;;6.93;4.15;;;;;;;;;;5050900;28;20033;-76
2023/03/09 03:34:30;;;;;;;5.47;3.75;;;;;;;;;;5032871;28;20488;-77
2023/03/09 03:36:56;;;;;;;8.82;3.92;;;;;;;;;;5049471;28;20029;-78
2023/03/09 03:39:23;;;;;;;9.57;4.25;;;;;;;;;;5049374;28;20136;-78
2023/03/09 03:41:55;;;;;;;8.75;4.00;;;;;;;;;;5032901;28;20023;-78
2023/03/09 03:44:20;;;;;;;9.77;4.60;;;;;;;;;;5033001;28;20029;-78
2023/03/09 03:46:46;;;;;;;9.52;4.80;;;;;;;;;;5048021;28;20132;-78
2023/03/09 03:49:12;;;;;;;9.18;4.10;;;;;;;;;;5049205;28;20446;-77
2023/03/09 03:51:39;;;;;;;9.82;4.43;;;;;;;;;;5049046;28;20613;-77
2023/03/09 03:54:05;;;;;;;12.40;4.40;;;;;;;;;;5049002;28;20072;-78
2023/03/09 03:56:30;;;;;;;9.40;4.93;;;;;;;;;;5029256;28;20933;-78
2023/03/09 03:58:58;;;;;;;12.60;5.47;;;;;;;;;;5026309;28;20491;-76
2023/03/09 04:01:24;;;;;;;12.95;5.07;;;;;;;;;;5050303;28;20060;-77
2023/03/09 04:03:55;;;;;;;10.30;4.72;;;;;;;;;;5048761;28;20090;-77
2023/03/09 04:06:21;;;;;;;11.07;5.60;;;;;;;;;;5032715;28;20414;-77
2023/03/09 04:08:47;;;;;;;11.82;5.55;;;;;;;;;;5049204;28;20033;-77
2023/03/09 04:11:13;;;;;;;;;;;;;;;;;;5052802;28;20885;-76
2023/03/09 04:13:42;;;;;;;14.60;5.20;;;;;;;;;;5052934;28;20058;-77
2023/03/09 04:16:08;;;;;;;;;;;;;;;;;;5019553;28;20495;-77
2023/03/09 04:18:33;;;;;;;14.02;5.20;;;;;;;;;;5053133;28;19908;-77
2023/03/09 04:21:00;;;;;;;16.10;5.72;;;;;;;;;;5052100;28;20104;-76
2023/03/09 04:23:25;;;;;;;14.75;5.68;;;;;;;;;;5049287;28;20083;-79
2023/03/09 04:25:55;;;;;;;18.92;6.97;;;;;;;;;;5043279;28;20095;-78
2023/03/09 04:28:22;;;;;;;15.82;5.55;;;;;;;;;;5024577;28;20910;-78
2023/03/09 04:30:49;;;;;;;18.45;6.85;;;;;;;;;;5052434;28;20052;-79
2023/03/09 04:33:15;;;;;;;15.95;5.97;;;;;;;;;;5053023;28;20033;-78
2023/03/09 04:35:42;;;;;;;;;;;;;;;;;;5051918;28;20049;-78
2023/03/09 04:38:13;;;;;;;14.52;5.75;;;;;;;;;;5051048;28;19909;-78
2023/03/09 04:40:40;;;;;;;15.30;5.65;;;;;;;;;;5039879;28;20037;-78
2023/03/09 04:43:06;;;;;;;17.15;6.50;;;;;;;;;;5016730;28;20036;-77
2023/03/09 04:45:32;;;;;;;19.77;6.53;;;;;;;;;;5031128;28;20037;-76
2023/03/09 04:47:57;;;;;;;16.58;6.80;;;;;;;;;;5035956;28;20021;-78
2023/03/09 04:50:23;;;;;;;15.52;6.05;;;;;;;;;;5052246;28;20033;-79
2023/03/09 04:52:57;;;;;;;15.10;6.00;;;;;;;;;;5052259;28;20021;-78
2023/03/09 04:55:24;;;;;;;18.25;6.85;;;;;;;;;;5052964;28;20052;-78
2023/03/09 04:57:51;;;;;;;13.93;5.82;;;;;;;;;;5035676;28;20033;-78
2023/03/09 05:00:18;;;;;;;18.13;6.65;;;;;;;;;;5052216;28;20542;-78
2023/03/09 05:02:44;;;;;;;14.15;5.78;;;;;;;;;;5051830;28;20027;-78
2023/03/09 05:05:10;;;;;;;16.52;6.93;;;;;;;;;;5051904;28;20127;-79
2023/03/09 05:07:36;;;;;;;14.55;7.15;;;;;;;;;;5052155;28;20488;-80
2023/03/09 05:10:05;;;;;;;18.52;6.82;;;;;;;;;;5052123;28;20395;-79
2023/03/09 05:12:32;;;;;;;16.15;6.05;;;;;;;;;;5048768;28;20044;-79
2023/03/09 05:15:00;;;;;;;13.02;6.13;;;;;;;;;;5051956;28;20040;-78
2023/03/09 05:17:26;;;;;;;15.70;6.80;;;;;;;;;;5052069;28;20025;-78
2023/03/09 05:19:52;;;;;;;19.13;7.60;;;;;;;;;;5052234;28;20095;-77
2023/03/09 05:22:18;;;;;;;15.52;6.70;;;;;;;;;;5051948;28;20391;-77
2023/03/09 05:24:43;;;;;;;14.82;6.45;;;;;;;;;;5051098;28;20059;-77
2023/03/09 05:27:09;;;;;;;20.80;7.55;;;;;;;;;;5035144;28;20586;-77
2023/03/09 05:29:35;;;;;;;14.30;6.82;;;;;;;;;;5050991;28;20036;-80
2023/03/09 05:32:00;;;;;;;14.98;6.47;;;;;;;;;;5034367;28;20121;-79
2023/03/09 05:34:27;;;;;;;13.00;6.40;;;;;;;;;;5051072;28;20044;-79
2023/03/09 05:36:55;;;;;;;16.73;6.93;;;;;;;;;;5050885;28;20439;-78
2023/03/09 05:39:24;;;;;;;14.27;6.75;;;;;;;;;;5051372;28;20029;-79
2023/03/09 05:41:49;;;;;;;12.90;6.10;;;;;;;;;;5050787;28;20024;-78
2023/03/09 05:44:20;;;;;;;15.70;6.75;;;;;;;;;;5028285;28;20408;-79
2023/03/09 05:46:46;;;;;;;12.80;6.60;;;;;;;;;;5051074;28;20037;-79
2023/03/09 05:49:11;;;;;;;16.60;6.38;;;;;;;;;;5052411;28;20032;-78
2023/03/09 05:51:37;;;;;;;11.75;6.10;;;;;;;;;;5014495;28;20042;-78
2023/03/09 05:54:03;;;;;;;12.07;6.07;;;;;;;;;;5050854;28;20191;-78
2023/03/09 05:56:31;;;;;;;15.70;6.45;;;;;;;;;;5031090;28;20409;-78
2023/03/09 05:59:01;;;;;;;11.57;6.05;;;;;;;;;;5028486;28;20029;-78
2023/03/09 06:01:27;;;;;;;15.23;7.07;;;;;;;;;;5051407;28;20021;-80
2023/03/09 06:04:02;;;;;;;10.30;5.80;;;;;;;;;;5051004;28;20029;-78
2023/03/09 06:06:28;;;;;;;16.90;6.40;;;;;;;;;;5034383;28;20055;-79
2023/03/09 06:08:56;;;;;;;16.80;6.80;;;;;;;;;;5034269;28;20029;-79
2023/03/09 06:11:22;;;;;;;12.65;5.75;;;;;;;;;;5034502;28;20041;-79
2023/03/09 06:13:47;;;;;;;13.77;5.97;;;;;;;;;;5050419;28;20090;-79
2023/03/09 06:16:14;;;;;;;11.55;5.88;;;;;;;;;;5050445;28;20036;-79
2023/03/09 06:18:40;;;;;;;13.35;5.63;;;;;;;;;;5050152;28;20077;-79
2023/03/09 06:21:06;;;;;;;12.65;5.82;;;;;;;;;;5050445;28;20031;-79
2023/03/09 06:23:35;;;;;;;9.45;5.63;;;;;;;;;;5050332;28;20021;-79
2023/03/09 06:26:03;;;;;;;11.63;5.47;;;;;;;;;;5034129;28;20037;-79
2023/03/09 06:28:28;;;;;;;12.55;5.45;;;;;;;;;;5050021;28;20404;-78
2023/03/09 06:30:54;;;;;;;13.77;5.85;;;;;;;;;;5049954;28;20039;-79
2023/03/09 06:33:20;;;;;;;12.45;6.13;;;;;;;;;;5050352;28;20032;-80
2023/03/09 06:35:51;;;;;;;14.13;5.85;;;;;;;;;;5049240;28;20499;-78
2023/03/09 06:38:16;;;;;;;13.07;6.57;;;;;;;;;;5033250;28;20031;-77
2023/03/09 06:40:45;;;;;;;11.00;5.88;;;;;;;;;;5033824;28;20029;-78
2023/03/09 06:43:11;;;;;;;10.98;5.30;;;;;;;;;;5033616;28;20036;-79
2023/03/09 06:45:38;;;;;;;11.23;5.50;;;;;;;;;;5033690;28;20476;-80
2023/03/09 06:48:04;;;;;;;8.70;4.90;;;;;;;;;;5049922;28;20025;-80
2023/03/09 06:50:33;;;;;;;11.32;5.25;;;;;;;;;;5049659;28;20032;-77
2023/03/09 06:52:59;;;;;;;;;;;;;;;;;;5049579;28;20025;-78
2023/03/09 06:55:24;;;;;;;8.82;4.97;;;;;;;;;;5050847;28;19921;-79
2023/03/09 06:57:57;;;;;;;8.85;4.95;;;;;;;;;;5017247;28;20068;-78
2023/03/09 07:00:23;;;;;;;10.48;5.18;;;;;;;;;;5016900;28;20514;-79
2023/03/09 07:02:53;;;;;;;9.48;4.78;;;;;;;;;;5032560;28;20029;-78
2023/03/09 07:05:18;;;;;;;11.05;5.45;;;;;;;;;;5033074;28;20491;-79
2023/03/09 07:07:44;;;;;;;11.13;5.15;;;;;;;;;;5016294;28;20028;-79
2023/03/09 07:10:10;;;;;;;10.40;5.28;;;;;;;;;;5033131;28;20037;-80
2023/03/09 07:12:35;;;;;;;;;;;;;;;;;;5050794;28;20495;-79
2023/03/09 07:15:00;;;;;;;8.40;4.47;;;;;;;;;;5050752;28;19948;-77
2023/03/09 07:17:26;;;;;;;8.52;4.80;;;;;;;;;;5050345;28;20111;-79
2023/03/09 07:19:56;;;;;;;10.68;5.28;;;;;;;;;;5033172;28;20029;-77
2023/03/09 07:22:22;;;;;;;9.55;4.53;;;;;;;;;;5033216;28;20086;-77
2023/03/09 07:24:47;;;;;;;10.43;4.85;;;;;;;;;;5050492;28;20032;-79
2023/03/09 07:27:13;;;;;;;8.93;4.88;;;;;;;;;;5032387;28;20028;-79
2023/03/09 07:29:40;;;;;;;8.50;4.15;;;;;;;;;;5050537;28;20041;-79
2023/03/09 07:32:05;;;;;;;8.45;4.20;;;;;;;;;;5032026;28;20039;-78
2023/03/09 07:34:31;;;;;;;7.70;4.53;;;;;;;;;;5032740;28;20037;-78
2023/03/09 07:36:56;;;;;;;7.25;4.40;;;;;;;;;;5032119;28;20131;-78
2023/03/09 07:39:22;;;;;;;8.45;4.68;;;;;;;;;;5032355;28;20128;-77
2023/03/09 07:41:47;;;;;;;10.52;4.50;;;;;;;;;;5012466;28;20112;-78
2023/03/09 07:44:13;;;;;;;9.93;4.43;;;;;;;;;;5024133;28;20035;-78
2023/03/09 07:46:38;;;;;;;9.10;4.60;;;;;;;;;;5049508;28;20033;-77
2023/03/09 07:49:04;;;;;;;7.00;4.10;;;;;;;;;;5032299;28;20044;-78
2023/03/09 07:51:29;;;;;;;8.38;5.22;;;;;;;;;;5032104;28;20047;-78
2023/03/09 07:53:55;;;;;;;9.02;4.53;;;;;;;;;;5034819;28;20470;-78
2023/03/09 07:56:20;;;;;;;11.60;4.93;;;;;;;;;;5032866;28;20131;-78
2023/03/09 07:58:46;;;;;;;8.75;4.82;;;;;;;;;;5050142;28;20480;-78
2023/03/09 08:01:13;;;;;;;9.27;4.80;;;;;;;;;;5012234;28;20507;-78
2023/03/09 08:03:38;;;;;;;8.10;4.65;;;;;;;;;;5041057;28;20037;-78
2023/03/09 08:06:05;;;;;;;11.38;5.38;;;;;;;;;;5048804;28;20031;-78
2023/03/09 08:08:31;;;;;;;9.15;4.80;;;;;;;;;;5032551;28;20078;-79
2023/03/09 08:10:57;;;;;;;;;;;;;;;;;;5050396;28;20089;-78
2023/03/09 08:13:23;;;;;;;9.75;5.53;;;;;;;;;;5048565;28;20429;-77
2023/03/09 08:15:48;;;;;;;10.63;4.85;;;;;;;;;;5049654;28;20475;-78
2023/03/09 08:18:14;;;;;;;9.55;5.15;;;;;;;;;;5048619;28;20029;-78
2023/03/09 08:20:39;;;;;;;8.98;5.03;;;;;;;;;;5048705;28;20116;-77
2023/03/09 08:23:05;;;;;;;9.30;5.40;;;;;;;;;;5048343;28;20079;-78
2023/03/09 08:25:30;;;;;;;8.32;5.00;;;;;;;;;;5048466;28;20116;-78
2023/03/09 08:27:56;;;;;;;10.73;5.25;;;;;;;;;;5049739;28;20476;-78
2023/03/09 08:30:22;;;;;;;9.88;5.07;;;;;;;;;;5048532;28;20506;-79
2023/03/09 08:32:48;;;;;;;10.98;5.40;;;;;;;;;;5048893;28;20060;-77
2023/03/09 08:35:14;;;;;;;9.20;5.70;;;;;;;;;;5048562;28;20059;-79
2023/03/09 08:37:40;;;;;;;11.85;5.85;;;;;;;;;;5048299;28;20037;-78
2023/03/09 08:40:06;;;;;;;12.55;7.03;;;;;;;;;;5049274;28;20454;-77
2023/03/09 08:42:32;;;;;;;11.73;7.00;;;;;;;;;;5048234;28;20053;-79
2023/03/09 08:44:57;;;;;;;12.60;6.65;;;;;;;;;;5048083;28;20075;-79
2023/03/09 08:47:23;;;;;;;12.95;6.82;;;;;;;;;;5048131;28;20514;-78
2023/03/09 08:49:48;;;;;;;13.23;6.05;;;;;;;;;;5049449;28;20032;-79
2023/03/09 08:52:14;;;;;;;12.35;6.65;;;;;;;;;;5049298;28;20037;-78
2023/03/09 08:54:39;;;;;;;12.07;6.72;;;;;;;;;;5047636;28;20419;-79
2023/03/09 08:57:04;;;;;;;13.27;6.80;;;;;;;;;;5049249;28;20502;-77
2023/03/09 08:59:31;;;;;;;13.02;6.28;;;;;;;;;;5052612;28;20029;-78
2023/03/09 09:01:57;;;;;;;13.63;6.78;;;;;;;;;;5053102;28;20028;-79
2023/03/09 09:04:24;;;;;;;11.07;5.70;;;;;;;;;;5049915;28;20499;-79
2023/03/09 09:06:49;;;;;;;12.13;6.45;;;;;;;;;;5052770;28;20085;-80
2023/03/09 09:09:15;;;;;;;11.82;6.47;;;;;;;;;;5052856;28;20029;-79
2023/03/09 09:11:40;;;;;;;8.48;5.93;;;;;;;;;;5052749;28;20040;-80
2023/03/09 09:14:05;;;;;;;10.65;6.18;;;;;;;;;;5052869;28;20090;-79
2023/03/09 09:16:31;;;;;;;12.13;6.45;;;;;;;;;;5051437;28;20389;-78
2023/03/09 09:18:56;;;;;;;13.93;7.18;;;;;;;;;;5052235;28;20025;-77
2023/03/09 09:21:22;;;;;;;11.50;6.50;;;;;;;;;;5031642;28;20033;-78
2023/03/09 09:23:49;;;;;;;12.20;6.70;;;;;;;;;;5048093;28;20028;-79
2023/03/09 09:26:15;;;;;;;9.80;5.55;;;;;;;;;;5052516;28;20095;-77
2023/03/09 09:28:40;;;;;;;11.98;6.63;;;;;;;;;;5048828;28;20130;-79
2023/03/09 09:31:06;;;;;;;11.85;6.53;;;;;;;;;;5042164;28;20045;-79
2023/03/09 09:33:34;;;;;;;13.75;7.40;;;;;;;;;;5051165;28;20074;-78
2023/03/09 09:36:01;;;;;;;12.45;7.00;;;;;;;;;;5052607;28;20405;-78
2023/03/09 09:38:26;;;;;;;;;;;;;;;;;;5034872;28;20035;-80
2023/03/09 09:40:52;;;;;;;11.65;6.40;;;;;;;;;;5052307;28;20018;-78
2023/03/09 09:43:19;;;;;;;10.65;6.57;;;;;;;;;;5051987;28;20391;-77
2023/03/09 09:45:44;;;;;;;12.45;6.65;;;;;;;;;;5051043;28;20025;-78
2023/03/09 09:48:15;;;;;;;11.50;6.68;;;;;;;;;;5050643;28;20021;-78
2023/03/09 09:50:45;;;;;;;11.23;6.50;;;;;;;;;;5051330;28;20484;-78
2023/03/09 09:53:30;;;;;;;10.25;6.78;;;;;;;;;;5030797;28;20029;-78
2023/03/09 09:55:55;;;;;;;10.68;6.55;;;;;;;;;;5048330;28;20072;-77
2023/03/09 09:58:24;;;;;;;11.45;6.40;;;;;;;;;;5037319;28;20048;-78
2023/03/09 10:00:52;;;;;;;13.70;6.85;;;;;;;;;;5071956;28;20040;-79
2023/03/09 10:03:29;;;;;;;8.63;6.05;;;;;;;;;;5054402;28;20018;-78
2023/03/09 10:05:57;;;;;;;10.27;7.18;;;;;;;;;;5054030;28;20107;-79
2023/03/09 10:08:28;;;;;;;14.88;7.47;;;;;;;;;;5071795;28;20036;-79
2023/03/09 10:10:54;;;;;;;12.98;7.82;;;;;;;;;;5033814;28;20060;-78
2023/03/09 10:13:19;;;;;;;;;;;;;;;;;;5045382;28;20032;-78
2023/03/09 10:15:45;;;;;;;11.75;7.85;;;;;;;;;;5053560;28;19919;-78
2023/03/09 10:18:12;;;;;;;13.27;6.85;;;;;;;;;;5071579;28;20024;-78
2023/03/09 10:20:44;;;;;;;12.15;6.68;;;;;;;;;;5053708;28;20025;-79
2023/03/09 10:23:19;;;;;;;7.88;5.22;;;;;;;;;;5071761;28;20036;-80
2023/03/09 10:25:45;;;;;;;9.00;4.93;;;;;;;;;;5070557;28;20045;-78
2023/03/09 10:28:15;;;;;;;7.13;4.25;;;;;;;;;;5053652;28;20023;-78
2023/03/09 10:30:43;;;;;;;7.35;4.75;;;;;;;;;;5037021;28;20040;-78
2023/03/09 10:33:17;;;;;;;8.52;4.38;;;;;;;;;;5071646;28;20032;-78
2023/03/09 10:35:43;;;;;;;5.65;4.30;;;;;;;;;;5042291;28;20434;-77
2023/03/09 10:38:13;;;;;;;6.78;4.38;;;;;;;;;;5053139;28;20047;-76
2023/03/09 10:40:46;;;;;;;6.25;4.32;;;;;;;;;;5070809;28;20028;-78
2023/03/09 10:43:27;;;;;;;7.88;4.03;;;;;;;;;;5053873;28;20284;-78
2023/03/09 10:45:53;;;;;;;6.13;3.80;;;;;;;;;;5053580;28;20131;-76
2023/03/09 10:48:22;;;;;;;7.43;4.35;;;;;;;;;;5070948;28;20107;-78
2023/03/09 10:50:58;;;;;;;7.20;4.28;;;;;;;;;;5036318;28;20182;-78
2023/03/09 10:53:33;;;;;;;5.63;3.90;;;;;;;;;;5068507;28;20032;-77
2023/03/09 10:56:04;;;;;;;7.10;4.10;;;;;;;;;;5050718;28;20522;-79
2023/03/09 10:58:30;;;;;;;5.88;4.03;;;;;;;;;;5050983;28;20561;-78
2023/03/09 11:00:58;;;;;;;6.13;3.75;;;;;;;;;;5015738;28;20108;-78
2023/03/09 11:03:28;;;;;;;5.78;3.97;;;;;;;;;;5050988;28;20025;-79
2023/03/09 11:05:54;;;;;;;6.70;3.78;;;;;;;;;;5032585;28;20400;-78
2023/03/09 11:08:19;;;;;;;;;;;;;;;;;;5016899;28;20029;-77
2023/03/09 11:10:45;;;;;;;7.80;4.20;;;;;;;;;;5050501;28;19916;-81
2023/03/09 11:13:16;;;;;;;8.50;4.47;;;;;;;;;;5016824;28;20565;-79
2023/03/09 11:15:41;;;;;;;8.40;4.40;;;;;;;;;;5032811;28;20404;-78
2023/03/09 11:18:26;;;;;;;6.43;4.65;;;;;;;;;;5050621;28;20028;-78
2023/03/09 11:20:54;;;;;;;6.13;4.18;;;;;;;;;;5015449;28;20044;-80
2023/03/09 11:23:39;;;;;;;7.68;4.75;;;;;;;;;;5050649;28;20436;-78
2023/03/09 11:26:04;;;;;;;7.95;4.28;;;;;;;;;;5039820;28;20041;-79
2023/03/09 11:28:50;;;;;;;7.28;4.70;;;;;;;;;;5050167;28;20591;-78
2023/03/09 11:31:26;;;;;;;5.22;3.97;;;;;;;;;;4990525;28;20052;-78
2023/03/09 11:33:54;;;;;;;6.72;4.63;;;;;;;;;;5016353;28;20128;-80
2023/03/09 11:36:21;;;;;;;5.97;4.30;;;;;;;;;;5016518;28;20450;-79
2023/03/09 11:38:46;;;;;;;6.43;4.60;;;;;;;;;;5032516;28;20030;-77
2023/03/09 11:41:13;;;;;;;6.78;4.32;;;;;;;;;;5032259;28;20043;-78
2023/03/09 11:43:42;;;;;;;8.07;4.80;;;;;;;;;;5037801;28;20072;-78
2023/03/09 11:46:09;;;;;;;7.68;4.70;;;;;;;;;;5032180;28;20032;-78
2023/03/09 11:48:35;;;;;;;7.32;5.03;;;;;;;;;;5016044;28;20036;-78
2023/03/09 11:51:12;;;;;;;7.50;4.88;;;;;;;;;;5032160;28;20124;-79
2023/03/09 11:53:46;;;;;;;7.57;4.97;;;;;;;;;;5032593;28;20523;-76
2023/03/09 11:56:21;;;;;;;7.00;4.68;;;;;;;;;;5048597;28;20045;-79
2023/03/09 11:58:58;;;;;;;6.75;4.95;;;;;;;;;;5050298;28;20381;-79
2023/03/09 12:01:29;;;;;;;8.43;5.05;;;;;;;;;;5049792;28;20033;-79
2023/03/09 12:03:57;;;;;;;9.18;5.68;;;;;;;;;;5048960;28;20040;-78
2023/03/09 12:06:33;;;;;;;7.40;5.22;;;;;;;;;;5048622;28;20036;-77
2023/03/09 12:08:59;;;;;;;9.73;5.45;;;;;;;;;;5048950;28;20049;-78
2023/03/09 12:11:26;;;;;;;7.80;5.40;;;;;;;;;;5049088;28;20076;-79
2023/03/09 12:13:53;;;;;;;9.13;6.30;;;;;;;;;;5048755;28;20474;-78
2023/03/09 12:16:21;;;;;;;10.75;6.00;;;;;;;;;;5048665;28;20136;-79
2023/03/09 12:19:19;;;;;;;8.88;5.72;;;;;;;;;;5048512;28;20060;-78
2023/03/09 12:21:47;;;;;;;9.10;6.30;;;;;;;;;;5007558;28;20558;-77
2023/03/09 12:24:21;;;;;;;8.25;6.13;;;;;;;;;;5049624;28;20392;-78
2023/03/09 12:26:57;;;;;;;8.40;6.28;;;;;;;;;;5049816;28;20037;-78
2023/03/09 12:29:22;;;;;;;11.05;6.93;;;;;;;;;;5048467;28;20119;-78
2023/03/09 12:32:06;;;;;;;8.68;6.30;;;;;;;;;;5049517;28;20159;-79
2023/03/09 12:34:38;;;;;;;11.68;7.63;;;;;;;;;;5053931;28;20044;-80
2023/03/09 12:37:22;;;;;;;10.93;7.28;;;;;;;;;;5052301;28;20549;-78
2023/03/09 12:39:48;;;;;;;9.43;5.90;;;;;;;;;;5053502;28;20135;-79
2023/03/09 12:42:17;;;;;;;10.30;5.78;;;;;;;;;;5052459;28;20138;-77
2023/03/09 12:44:42;;;;;;;7.97;5.70;;;;;;;;;;5053349;28;20473;-79
2023/03/09 12:47:28;;;;;;;9.43;6.40;;;;;;;;;;5053896;28;20063;-79
2023/03/09 12:49:54;;;;;;;8.40;5.72;;;;;;;;;;5022172;28;20048;-79
2023/03/09 12:52:19;;;;;;;;;;;;;;;;;;5035744;28;20487;-79
2023/03/09 12:54:51;;;;;;;8.93;5.90;;;;;;;;;;5051816;28;19927;-79
2023/03/09 12:57:17;;;;;;;9.25;6.28;;;;;;;;;;5031843;28;20087;-78
2023/03/09 12:59:43;;;;;;;7.40;5.45;;;;;;;;;;5034575;28;20028;-79
2023/03/09 13:02:25;;;;;;;11.20;6.60;;;;;;;;;;5052036;28;20047;-79
2023/03/09 13:05:09;;;;;;;9.63;5.20;;;;;;;;;;5041073;28;20032;-79
2023/03/09 13:07:35;;;;;;;9.18;5.53;;;;;;;;;;5052527;28;20571;-78
2023/03/09 13:10:00;;;;;;;8.20;5.40;;;;;;;;;;5051742;28;20203;-80
2023/03/09 13:12:29;;;;;;;7.78;5.15;;;;;;;;;;5052793;28;20033;-79
2023/03/09 13:15:14;;;;;;;9.27;5.57;;;;;;;;;;5051802;28;20075;-78
2023/03/09 13:17:39;;;;;;;7.78;4.63;;;;;;;;;;5052668;28;20036;-78
2023/03/09 13:20:23;;;;;;;7.88;4.72;;;;;;;;;;5051710;28;20017;-78
2023/03/09 13:22:49;;;;;;;7.10;4.70;;;;;;;;;;5040728;28;20148;-79
2023/03/09 13:25:14;;;;;;;6.00;4.50;;;;;;;;;;5053106;28;20112;-78
2023/03/09 13:27:40;;;;;;;6.65;4.75;;;;;;;;;;5052492;28;20037;-79
2023/03/09 13:30:12;;;;;;;7.72;4.90;;;;;;;;;;5050291;28;20032;-79
2023/03/09 13:32:48;;;;;;;7.80;5.25;;;;;;;;;;5052649;28;20040;-77
2023/03/09 13:35:24;;;;;;;8.60;5.60;;;;;;;;;;5017763;28;20525;-79
2023/03/09 13:37:51;;;;;;;8.45;5.68;;;;;;;;;;5051443;28;20487;-78
2023/03/09 13:40:19;;;;;;;8.55;5.07;;;;;;;;;;5050625;28;20032;-79
2023/03/09 13:42:45;;;;;;;8.35;5.38;;;;;;;;;;5053090;28;21016;-79
2023/03/09 13:45:20;;;;;;;8.90;5.57;;;;;;;;;;5050144;28;20100;-79
2023/03/09 13:47:45;;;;;;;8.40;5.82;;;;;;;;;;5034317;28;20053;-77
2023/03/09 13:50:16;;;;;;;8.77;5.78;;;;;;;;;;5050892;28;20033;-78
2023/03/09 13:52:42;;;;;;;10.27;6.15;;;;;;;;;;5050670;28;20075;-78
2023/03/09 13:55:16;;;;;;;9.73;6.50;;;;;;;;;;5050271;28;20109;-78
2023/03/09 13:57:41;;;;;;;8.40;5.97;;;;;;;;;;5032956;28;20532;-78
2023/03/09 14:00:16;;;;;;;8.65;6.07;;;;;;;;;;5050738;28;20032;-79
2023/03/09 14:02:42;;;;;;;8.80;5.57;;;;;;;;;;5050325;28;20126;-78
2023/03/09 14:05:13;;;;;;;7.78;5.45;;;;;;;;;;5050688;28;20028;-79
2023/03/09 14:07:42;;;;;;;7.50;4.90;;;;;;;;;;5050161;28;20037;-79
2023/03/09 14:10:27;;;;;;;7.50;5.15;;;;;;;;;;5051006;28;20032;-79
2023/03/09 14:13:16;;;;;;;8.23;5.25;;;;;;;;;;5037727;28;20044;-78
2023/03/09 14:15:49;;;;;;;8.32;5.10;;;;;;;;;;5043535;28;20463;-79
2023/03/09 14:18:40;;;;;;;9.23;6.35;;;;;;;;;;5050682;28;20063;-79
2023/03/09 14:21:16;;;;;;;11.75;6.88;;;;;;;;;;5051436;28;20381;-79
2023/03/09 14:23:42;;;;;;;11.77;7.27;;;;;;;;;;5050501;28;20462;-78
2023/03/09 14:26:08;;;;;;;9.80;6.80;;;;;;;;;;5050215;28;20113;-80
2023/03/09 14:28:36;;;;;;;9.65;7.00;;;;;;;;;;5049718;28;20119;-79
2023/03/09 14:31:13;;;;;;;9.15;6.40;;;;;;;;;;5050020;28;20039;-79
2023/03/09 14:33:38;;;;;;;9.43;6.82;;;;;;;;;;5029946;28;20045;-78
2023/03/09 14:36:08;;;;;;;10.18;6.40;;;;;;;;;;5041270;28;20036;-79
2023/03/09 14:38:33;;;;;;;8.98;5.85;;;;;;;;;;5029401;28;20136;-79
2023/03/09 14:41:03;;;;;;;8.38;6.13;;;;;;;;;;5041279;28;20056;-78
2023/03/09 14:43:28;;;;;;;8.88;5.63;;;;;;;;;;5049304;28;20029;-78
2023/03/09 14:46:06;;;;;;;8.52;5.10;;;;;;;;;;5050782;28;20070;-78
2023/03/09 14:48:32;;;;;;;7.25;5.30;;;;;;;;;;5049962;28;20518;-77