Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:01:24;;;;;;;;;;;;;;;27.98;37.88;100716.17;2391407;74;50641;-75
2023/07/19 00:04:25;;;;;;;;;;;;;;;27.98;37.89;100708.02;2397534;74;50221;-75
2023/07/19 00:07:27;;;;;;;;;;;;;;;27.98;37.89;100712.09;2390499;73;50273;-74
2023/07/19 00:10:29;;;;;;;;;;;;;;;27.98;37.91;100713.99;2357277;74;49502;-74
2023/07/19 00:13:30;;;;;;;;;;;;;;;27.98;37.90;100716.17;2361515;74;51515;-76
2023/07/19 00:16:34;;;;;;;;;;;;;;;27.98;37.89;100708.55;2361314;74;50197;-75
2023/07/19 00:19:35;;;;;;;;;;;;;;;27.97;37.90;100697.36;2394033;74;50135;-75
2023/07/19 00:22:37;;;;;;;;;;;;;;;27.96;37.91;100696.55;2389415;73;51028;-75
2023/07/19 00:25:38;;;;;;;;;;;;;;;27.96;37.91;100692.47;2361650;74;50373;-75
2023/07/19 00:28:40;;;;;;;;;;;;;;;27.97;37.92;100686.48;2361268;74;50007;-74
2023/07/19 00:31:42;;;;;;;;;;;;;;;27.96;37.91;100688.92;2395226;74;50042;-75
2023/07/19 00:34:43;;;;;;;;;;;;;;;27.95;37.94;100679.95;2389287;74;51614;-75
2023/07/19 00:37:45;;;;;;;;;;;;;;;27.95;37.94;100686.75;2361994;74;51410;-75
2023/07/19 00:40:46;;;;;;;;;;;;;;;27.95;37.92;100681.31;2396033;74;50600;-75
2023/07/19 00:43:48;;;;;;;;;;;;;;;27.95;37.93;100673.15;2395064;74;50676;-75
2023/07/19 00:46:50;;;;;;;;;;;;;;;27.95;37.95;100681.31;2388928;74;52518;-75
2023/07/19 00:49:51;;;;;;;;;;;;;;;27.94;37.97;100672.84;2395810;74;50707;-74
2023/07/19 00:52:53;;;;;;;;;;;;;;;27.94;37.96;100668.77;2395559;73;51378;-74
2023/07/19 00:55:55;;;;;;;;;;;;;;;27.95;37.98;100668.22;2395194;74;50702;-75
2023/07/19 00:58:56;;;;;;;;;;;;;;;27.93;37.99;100652.16;2388910;74;51105;-74
2023/07/19 01:01:58;;;;;;;;;;;;;;;27.94;37.98;100663.32;2395144;74;50184;-74
2023/07/19 01:04:59;;;;;;;;;;;;;;;27.93;38.00;100656.78;2395052;74;50371;-74
2023/07/19 01:08:10;;;;;;;;;;;;;;;27.93;37.99;100658.97;2395423;73;50358;-75
2023/07/19 01:11:12;;;;;;;;;;;;;;;27.93;37.98;100652.16;2389823;73;51244;-75
2023/07/19 01:14:14;;;;;;;;;;;;;;;27.92;37.98;100654.58;2394968;74;50331;-75
2023/07/19 01:17:16;;;;;;;;;;;;;;;27.92;37.99;100662.73;2394815;74;51566;-75
2023/07/19 01:20:17;;;;;;;;;;;;;;;27.92;38.00;100654.58;2395166;74;50628;-74
2023/07/19 01:23:19;;;;;;;;;;;;;;;27.92;37.98;100654.58;2389087;74;52605;-74
2023/07/19 01:26:21;;;;;;;;;;;;;;;27.92;38.02;100646.42;2361301;74;51504;-74
2023/07/19 01:29:22;;;;;;;;;;;;;;;27.91;38.01;100646.14;2361403;74;49949;-74
2023/07/19 01:32:24;;;;;;;;;;;;;;;27.90;38.03;100640.42;2394871;74;51488;-75
2023/07/19 01:35:25;;;;;;;;;;;;;;;27.91;38.01;100635.27;2388910;74;51718;-74
2023/07/19 01:38:27;;;;;;;;;;;;;;;27.90;38.02;100638.22;2395401;74;50326;-74
2023/07/19 01:41:29;;;;;;;;;;;;;;;27.90;38.03;100633.63;2396913;73;51427;-74
2023/07/19 01:44:30;;;;;;;;;;;;;;;27.89;38.02;100630.60;2397247;74;50352;-74
2023/07/19 01:47:32;;;;;;;;;;;;;;;27.89;38.02;100621.08;2363557;74;51117;-75
2023/07/19 01:50:33;;;;;;;;;;;;;;;27.89;38.03;100629.23;2391426;74;50631;-74
2023/07/19 01:53:35;;;;;;;;;;;;;;;27.89;38.03;100636.04;2391439;73;50709;-74
2023/07/19 01:56:36;;;;;;;;;;;;;;;27.89;38.03;100638.76;2397159;73;51621;-74
2023/07/19 01:59:38;;;;;;;;;;;;;;;27.88;38.04;100628.97;2397230;73;50738;-74
2023/07/19 02:02:40;;;;;;;;;;;;;;;27.88;38.05;100630.33;2397321;73;51393;-74
2023/07/19 02:05:41;;;;;;;;;;;;;;;27.87;38.03;100627.84;2391329;73;51479;-75
2023/07/19 02:08:43;;;;;;;;;;;;;;;27.87;38.04;100627.30;2383705;74;50393;-74
2023/07/19 02:11:44;;;;;;;;;;;;;;;27.87;38.05;100626.48;2390820;73;49956;-74
2023/07/19 02:14:46;;;;;;;;;;;;;;;27.87;38.05;100623.75;2397295;74;50629;-74
2023/07/19 02:17:47;;;;;;;;;;;;;;;27.87;38.04;100626.48;2397146;73;51424;-74
2023/07/19 02:20:51;;;;;;;;;;;;;;;27.86;38.06;100614.78;2391331;73;51885;-74
2023/07/19 02:23:52;;;;;;;;;;;;;;;27.87;38.04;100606.08;2397561;73;22310;-74
2023/07/19 02:26:54;;;;;;;;;;;;;;;27.87;38.03;100607.44;2397007;74;50260;-75
2023/07/19 02:29:55;;;;;;;;;;;;;;;27.85;38.06;100595.47;2391401;73;50278;-74
2023/07/19 02:32:57;;;;;;;;;;;;;;;27.85;38.07;100597.34;2397294;73;51364;-74
2023/07/19 02:35:59;;;;;;;;;;;;;;;27.85;38.06;100592.75;2391310;73;50981;-75
2023/07/19 02:39:04;;;;;;;;;;;;;;;27.84;38.07;100596.52;2395583;73;51399;-74
2023/07/19 02:42:05;;;;;;;;;;;;;;;27.83;38.06;100594.89;2363756;74;50380;-74
2023/07/19 02:45:07;;;;;;;;;;;;;;;27.83;38.08;100601.69;2391302;73;49705;-74
2023/07/19 02:48:09;;;;;;;;;;;;;;;27.83;38.07;100594.89;2391095;74;50032;-74
2023/07/19 02:51:10;;;;;;;;;;;;;;;27.83;38.08;100585.37;2397320;73;50231;-74
2023/07/19 02:54:12;;;;;;;;;;;;;;;27.82;38.09;100578.27;2391413;73;50695;-74
2023/07/19 02:57:14;;;;;;;;;;;;;;;27.83;38.08;100580.47;2390985;73;51413;-75
2023/07/19 03:00:15;;;;;;;;;;;;;;;27.82;38.08;100572.83;2391186;73;52517;-74
2023/07/19 03:03:17;;;;;;;;;;;;;;;27.82;38.07;100578.80;2363647;74;51683;-75
2023/07/19 03:06:18;;;;;;;;;;;;;;;27.81;38.07;100571.19;2391055;73;51421;-74
2023/07/19 03:09:20;;;;;;;;;;;;;;;27.80;38.09;100571.70;2382779;73;51458;-74
2023/07/19 03:12:21;;;;;;;;;;;;;;;27.81;38.08;100576.63;2389510;74;52423;-74
2023/07/19 03:15:23;;;;;;;;;;;;;;;27.81;38.10;100576.63;2394783;74;50431;-74
2023/07/19 03:18:25;;;;;;;;;;;;;;;27.80;38.09;100579.04;2361054;74;50236;-74
2023/07/19 03:21:26;;;;;;;;;;;;;;;27.79;38.11;100582.27;2394803;74;50364;-74
2023/07/19 03:24:28;;;;;;;;;;;;;;;27.79;38.11;100574.11;2361308;74;50680;-75
2023/07/19 03:27:29;;;;;;;;;;;;;;;27.79;38.10;100574.66;2361051;74;51417;-74
2023/07/19 03:30:31;;;;;;;;;;;;;;;27.79;38.10;100578.73;2361198;74;50763;-74
2023/07/19 03:33:32;;;;;;;;;;;;;;;27.79;38.11;100580.91;2394739;74;51429;-74
2023/07/19 03:36:34;;;;;;;;;;;;;;;27.78;38.12;100584.71;2361103;74;51389;-75
2023/07/19 03:39:36;;;;;;;;;;;;;;;27.78;38.13;100579.27;2350649;74;50037;-75
2023/07/19 03:42:37;;;;;;;;;;;;;;;27.78;38.12;100577.09;2397397;73;50244;-75
2023/07/19 03:45:41;;;;;;;;;;;;;;;27.78;38.10;100572.47;2397282;73;50616;-75
2023/07/19 03:48:43;;;;;;;;;;;;;;;27.78;38.10;100570.30;2363341;74;52562;-74
2023/07/19 03:51:45;;;;;;;;;;;;;;;27.78;38.11;100570.30;2391452;74;51517;-73
2023/07/19 03:54:46;;;;;;;;;;;;;;;27.77;38.13;100576.28;2391402;74;50738;-74
2023/07/19 03:57:48;;;;;;;;;;;;;;;27.77;38.11;100580.36;2397136;73;51559;-74
2023/07/19 04:00:50;;;;;;;;;;;;;;;27.79;38.10;100576.02;2363560;73;53460;-74
2023/07/19 04:03:51;;;;;;;;;;;;;;;27.77;38.11;100574.06;2397398;74;50786;-75
2023/07/19 04:06:53;;;;;;;;;;;;;;;27.78;38.11;100577.09;2391152;73;51405;-74
2023/07/19 04:09:55;;;;;;;;;;;;;;;27.77;38.11;100567.27;2383627;74;51425;-74
2023/07/19 04:12:56;;;;;;;;;;;;;;;27.76;38.11;100569.17;2389205;74;52375;-74
2023/07/19 04:15:58;;;;;;;;;;;;;;;27.78;38.11;100575.73;2394925;74;51484;-75
2023/07/19 04:18:59;;;;;;;;;;;;;;;27.77;38.11;100576.79;2361215;74;50230;-75
2023/07/19 04:22:01;;;;;;;;;;;;;;;27.76;38.12;100583.31;2361391;74;51428;-75
2023/07/19 04:25:03;;;;;;;;;;;;;;;27.76;38.14;100582.77;2394910;74;50197;-75
2023/07/19 04:28:05;;;;;;;;;;;;;;;27.75;38.12;100579.77;2361218;74;50659;-75
2023/07/19 04:31:06;;;;;;;;;;;;;;;27.76;38.12;100587.39;2361163;74;50422;-75
2023/07/19 04:34:09;;;;;;;;;;;;;;;27.76;38.12;100588.75;2361244;74;50632;-75
2023/07/19 04:37:11;;;;;;;;;;;;;;;27.75;38.12;100579.77;2361452;74;51815;-75
2023/07/19 04:40:13;;;;;;;;;;;;;;;27.77;38.12;100580.86;2362656;73;51577;-74
2023/07/19 04:43:14;;;;;;;;;;;;;;;27.76;38.13;100571.07;2389199;74;51488;-75
2023/07/19 04:46:18;;;;;;;;;;;;;;;27.76;38.14;100564.27;2394618;74;51542;-75
2023/07/19 04:49:19;;;;;;;;;;;;;;;27.75;38.15;100563.45;2395299;74;22508;-74
2023/07/19 04:52:20;;;;;;;;;;;;;;;27.74;38.14;100556.35;2361373;74;50608;-74
2023/07/19 04:55:22;;;;;;;;;;;;;;;27.74;38.15;100564.51;2394957;74;51511;-75
2023/07/19 04:58:24;;;;;;;;;;;;;;;27.75;38.15;100550.41;2394690;74;50591;-75
2023/07/19 05:01:25;;;;;;;;;;;;;;;27.74;38.13;100548.73;2388937;74;51672;-75
2023/07/19 05:04:27;;;;;;;;;;;;;;;27.75;38.13;100549.05;2361360;74;51469;-75
2023/07/19 05:07:28;;;;;;;;;;;;;;;27.77;38.12;100549.59;2360531;74;51405;-74
2023/07/19 05:10:30;;;;;;;;;;;;;;;27.75;38.16;100550.41;2362087;74;52312;-74
2023/07/19 05:13:32;;;;;;;;;;;;;;;27.75;38.14;100547.14;2389121;73;52663;-75
2023/07/19 05:16:34;;;;;;;;;;;;;;;27.74;38.16;100553.64;2394549;74;51444;-74
2023/07/19 05:19:35;;;;;;;;;;;;;;;27.74;38.15;100550.91;2394926;73;51357;-74
2023/07/19 05:22:37;;;;;;;;;;;;;;;27.75;38.15;100565.36;2361630;74;51477;-74
2023/07/19 05:25:39;;;;;;;;;;;;;;;27.77;38.12;100568.63;2361329;74;51389;-74
2023/07/19 05:28:40;;;;;;;;;;;;;;;27.76;38.14;100568.36;2361257;74;51508;-75
2023/07/19 05:31:42;;;;;;;;;;;;;;;27.76;38.13;100569.17;2361135;74;51348;-75
2023/07/19 05:34:43;;;;;;;;;;;;;;;27.77;38.12;100568.13;2361343;74;51506;-75
2023/07/19 05:37:45;;;;;;;;;;;;;;;27.79;38.10;100577.38;2387287;74;52307;-75
2023/07/19 05:40:46;;;;;;;;;;;;;;;27.77;38.13;100572.70;2395552;73;51490;-75
2023/07/19 05:43:49;;;;;;;;;;;;;;;27.76;38.14;100572.43;2361565;74;50019;-75
2023/07/19 05:46:51;;;;;;;;;;;;;;;27.76;38.14;100567.00;2361058;74;51503;-74
2023/07/19 05:49:52;;;;;;;;;;;;;;;27.75;38.16;100571.61;2394994;74;51624;-75
2023/07/19 05:52:54;;;;;;;;;;;;;;;27.76;38.14;100571.89;2361342;74;51472;-74
2023/07/19 05:55:56;;;;;;;;;;;;;;;27.77;38.10;100568.63;2394931;73;50431;-74
2023/07/19 05:58:58;;;;;;;;;;;;;;;27.77;38.06;100557.75;2361213;74;51502;-75
2023/07/19 06:01:59;;;;;;;;;;;;;;;27.79;38.01;100558.34;2394836;74;50229;-75
2023/07/19 06:05:01;;;;;;;;;;;;;;;27.79;37.97;100551.54;2361304;74;50222;-74
2023/07/19 06:08:04;;;;;;;;;;;;;;;27.79;37.96;100549.64;2392767;73;50663;-74
2023/07/19 06:11:05;;;;;;;;;;;;;;;27.80;37.90;100549.13;2362073;74;50101;-75
2023/07/19 06:14:07;;;;;;;;;;;;;;;27.82;37.85;100544.27;2388923;74;51709;-75
2023/07/19 06:17:09;;;;;;;;;;;;;;;27.85;37.81;100548.39;2394697;74;51494;-75
2023/07/19 06:20:10;;;;;;;;;;;;;;;27.83;37.84;100546.48;2394965;74;50079;-75
2023/07/19 06:23:13;;;;;;;;;;;;;;;27.84;37.86;100550.30;2361729;74;50075;-75
2023/07/19 06:26:14;;;;;;;;;;;;;;;27.83;37.85;100548.66;2389174;74;51034;-75
2023/07/19 06:29:16;;;;;;;;;;;;;;;27.83;37.86;100543.22;2395113;73;51390;-75
2023/07/19 06:32:18;;;;;;;;;;;;;;;27.85;37.88;100549.75;2395201;74;50356;-74
2023/07/19 06:35:19;;;;;;;;;;;;;;;27.85;37.87;100543.80;2395132;74;50313;-74
2023/07/19 06:38:21;;;;;;;;;;;;;;;27.85;37.88;100547.88;2388872;74;52301;-75
2023/07/19 06:41:22;;;;;;;;;;;;;;;27.86;37.84;100541.36;2362233;74;50708;-75
2023/07/19 06:44:24;;;;;;;;;;;;;;;27.87;37.86;100547.08;2395015;74;50205;-75
2023/07/19 06:47:26;;;;;;;;;;;;;;;27.90;37.80;100547.96;2361236;74;50244;-75
2023/07/19 06:50:28;;;;;;;;;;;;;;;27.88;37.90;100543.30;2394772;74;50726;-75
2023/07/19 06:53:30;;;;;;;;;;;;;;;27.87;37.90;100536.20;2335030;74;51558;-75
2023/07/19 06:56:31;;;;;;;;;;;;;;;27.85;37.96;100539.73;2361281;74;50221;-74
2023/07/19 06:59:33;;;;;;;;;;;;;;;27.87;37.95;100534.02;2395002;74;50379;-75
2023/07/19 07:02:35;;;;;;;;;;;;;;;27.87;37.92;100529.40;2395074;74;50309;-76
2023/07/19 07:05:36;;;;;;;;;;;;;;;27.92;37.82;100537.64;2389108;73;50783;-74
2023/07/19 07:08:38;;;;;;;;;;;;;;;27.97;37.80;100530.92;2394980;74;50633;-74
2023/07/19 07:11:39;;;;;;;;;;;;;;;28.12;37.64;100522.71;2382283;74;51411;-75
2023/07/19 07:14:41;;;;;;;;;;;;;;;28.11;37.68;100521.08;2395251;74;51574;-75
2023/07/19 07:17:44;;;;;;;;;;;;;;;28.09;37.76;100524.58;2334864;74;52389;-75
2023/07/19 07:20:46;;;;;;;;;;;;;;;28.08;37.74;100520.19;2361957;74;50507;-74
2023/07/19 07:23:47;;;;;;;;;;;;;;;28.02;37.80;100513.86;2335240;74;51221;-74
2023/07/19 07:26:49;;;;;;;;;;;;;;;28.01;37.86;100521.74;2361385;74;50348;-75
2023/07/19 07:29:51;;;;;;;;;;;;;;;28.00;37.88;100518.72;2389274;74;51695;-74
2023/07/19 07:32:52;;;;;;;;;;;;;;;28.03;37.77;100520.11;2361628;74;52125;-75
2023/07/19 07:35:54;;;;;;;;;;;;;;;28.04;37.76;100517.70;2361517;74;51510;-75
2023/07/19 07:38:56;;;;;;;;;;;;;;;28.04;37.77;100502.73;2395598;74;50028;-75
2023/07/19 07:41:58;;;;;;;;;;;;;;;28.02;37.83;100501.62;2336750;74;51727;-75
2023/07/19 07:44:59;;;;;;;;;;;;;;;28.04;37.82;100501.37;2391527;74;50353;-76
2023/07/19 07:48:01;;;;;;;;;;;;;;;28.00;37.82;100500.52;2397433;74;50743;-75
2023/07/19 07:51:03;;;;;;;;;;;;;;;28.01;37.80;100498.08;2397465;73;50265;-75
2023/07/19 07:54:05;;;;;;;;;;;;;;;28.01;37.77;100491.28;2397452;73;51576;-76
2023/07/19 07:57:07;;;;;;;;;;;;;;;28.01;37.79;100483.66;2391304;73;51525;-75
2023/07/19 08:00:12;;;;;;;;;;;;;;;28.04;37.68;100480.44;2391341;73;51470;-76
2023/07/19 08:03:14;;;;;;;;;;;;;;;28.12;37.55;100476.47;2397555;73;50293;-74
2023/07/19 08:06:15;;;;;;;;;;;;;;;28.12;37.56;100478.64;2363515;74;52473;-78
2023/07/19 08:09:17;;;;;;;;;;;;;;;28.09;37.64;100472.89;2388392;74;51306;-75
2023/07/19 08:12:18;;;;;;;;;;;;;;;28.14;37.50;100479.77;2363425;74;51436;-75
2023/07/19 08:15:20;;;;;;;;;;;;;;;28.13;37.45;100474.02;2397497;73;51471;-74
2023/07/19 08:18:21;;;;;;;;;;;;;;;28.12;37.38;100473.74;2363501;74;52396;-75
2023/07/19 08:21:24;;;;;;;;;;;;;;;28.12;37.24;100474.56;2391696;74;51412;-74
2023/07/19 08:24:26;;;;;;;;;;;;;;;28.08;37.32;100472.08;2397403;73;50662;-76
2023/07/19 08:27:28;;;;;;;;;;;;;;;28.07;37.29;100477.21;2391260;74;52403;-75
2023/07/19 08:30:29;;;;;;;;;;;;;;;28.03;37.31;100477.95;2391921;74;50732;-76
2023/07/19 08:33:31;;;;;;;;;;;;;;;28.01;37.30;100478.22;2397847;74;50702;-77
2023/07/19 08:36:32;;;;;;;;;;;;;;;28.05;37.30;100481.25;2391326;74;52516;-75
2023/07/19 08:39:34;;;;;;;;;;;;;;;28.07;37.22;100470.95;2380113;74;51336;-76
2023/07/19 08:42:36;;;;;;;;;;;;;;;28.05;37.17;100466.30;2389281;73;51351;-76
2023/07/19 08:45:37;;;;;;;;;;;;;;;28.08;37.14;100477.52;2395094;74;50545;-75
2023/07/19 08:48:39;;;;;;;;;;;;;;;28.05;37.15;100460.85;2394965;74;50497;-76
2023/07/19 08:51:41;;;;;;;;;;;;;;;28.09;37.08;100460.65;2394955;74;50320;-75
2023/07/19 08:54:42;;;;;;;;;;;;;;;28.11;36.98;100466.12;2389122;74;51643;-75
2023/07/19 08:57:44;;;;;;;;;;;;;;;28.10;36.97;100467.72;2361325;74;50699;-74
2023/07/19 09:00:49;;;;;;;;;;;;;;;28.11;37.02;100470.20;2361504;74;50279;-75
2023/07/19 09:03:50;;;;;;;;;;;;;;;28.07;37.11;100458.17;2395026;74;50276;-75
2023/07/19 09:06:52;;;;;;;;;;;;;;;28.08;37.04;100462.55;2388878;74;51122;-75
2023/07/19 09:09:54;;;;;;;;;;;;;;;28.09;36.93;100457.93;2362492;74;50637;-75
2023/07/19 09:12:56;;;;;;;;;;;;;;;28.08;36.87;100454.91;2395069;74;50321;-76
2023/07/19 09:15:58;;;;;;;;;;;;;;;28.07;36.84;100450.55;2394976;74;51526;-76
2023/07/19 09:19:00;;;;;;;;;;;;;;;28.07;36.83;100454.63;2389089;73;51095;-75
2023/07/19 09:22:03;;;;;;;;;;;;;;;28.07;36.83;100454.09;2361553;74;50666;-74
2023/07/19 09:25:05;;;;;;;;;;;;;;;28.09;36.77;100449.77;2361402;74;52209;-75
2023/07/19 09:28:10;;;;;;;;;;;;;;;28.09;36.74;100442.97;2361292;74;50688;-76
2023/07/19 09:31:14;;;;;;;;;;;;;;;28.06;36.80;100451.64;2335005;74;51665;-75
2023/07/19 09:34:15;;;;;;;;;;;;;;;28.07;36.79;100438.31;2395408;73;22367;-76
2023/07/19 09:37:20;;;;;;;;;;;;;;;28.08;36.75;100439.43;2394815;74;51554;-76
2023/07/19 09:40:20;;;;;;;;;;;;;;;28.07;36.78;100441.03;2391542;74;22335;-75
2023/07/19 09:43:21;;;;;;;;;;;;;;;28.04;36.84;100427.39;2389377;74;50693;-75
2023/07/19 09:46:24;;;;;;;;;;;;;;;28.08;36.80;100430.42;2361391;74;50398;-75
2023/07/19 09:49:25;;;;;;;;;;;;;;;28.05;36.89;100430.94;2395097;73;51490;-74
2023/07/19 09:52:27;;;;;;;;;;;;;;;28.05;36.85;100435.02;2395064;73;50662;-75
2023/07/19 09:55:29;;;;;;;;;;;;;;;28.05;36.90;100421.41;2389047;74;51147;-74
2023/07/19 09:58:31;;;;;;;;;;;;;;;28.04;36.92;100422.50;2394675;74;51572;-76
2023/07/19 10:01:32;;;;;;;;;;;;;;;28.05;36.90;100428.22;2394904;74;51422;-76
2023/07/19 10:04:40;;;;;;;;;;;;;;;28.04;36.82;100418.42;2395049;74;50238;-76
2023/07/19 10:07:42;;;;;;;;;;;;;;;28.06;36.77;100417.64;2361635;74;51025;-76
2023/07/19 10:10:43;;;;;;;;;;;;;;;28.04;36.75;100412.98;2389953;74;50767;-76
2023/07/19 10:13:56;;;;;;;;;;;;;;;28.04;36.79;100412.98;2394985;73;51408;-77
2023/07/19 10:17:03;;;;;;;;;;;;;;;28.04;36.81;100407.00;2361701;74;50096;-76
2023/07/19 10:20:06;;;;;;;;;;;;;;;28.06;36.78;100409.48;2389067;74;51696;-76
2023/07/19 10:23:08;;;;;;;;;;;;;;;28.05;36.79;100418.69;2395010;74;50675;-75
2023/07/19 10:26:10;;;;;;;;;;;;;;;28.04;36.79;100411.62;2394686;74;51516;-76
2023/07/19 10:29:11;;;;;;;;;;;;;;;28.03;36.81;100411.31;2394977;74;51508;-76
2023/07/19 10:32:13;;;;;;;;;;;;;;;28.04;36.70;100408.90;2334774;74;52596;-76
2023/07/19 10:35:30;;;;;;;;;;;;;;;28.01;36.70;100406.97;2394981;74;50604;-76
2023/07/19 10:38:32;;;;;;;;;;;;;;;28.03;36.65;100412.67;2395053;73;50708;-75
2023/07/19 10:41:33;;;;;;;;;;;;;;;28.05;36.60;100406.45;2395778;74;51398;-76
2023/07/19 10:44:35;;;;;;;;;;;;;;;28.06;36.60;100403.49;2334616;74;50979;-76
2023/07/19 10:47:37;;;;;;;;;;;;;;;28.07;36.60;100396.16;2361183;74;51528;-75
2023/07/19 10:50:38;;;;;;;;;;;;;;;28.05;36.63;100394.22;2394883;73;50081;-76
2023/07/19 10:53:59;;;;;;;;;;;;;;;28.07;36.65;100390.70;2395116;74;50571;-76
2023/07/19 10:56:53;;;;;;;;;;;;;;;28.11;36.61;100393.22;2393994;74;22334;-76
2023/07/19 10:59:55;;;;;;;;;;;;;;;28.07;36.59;100391.53;2361362;74;51532;-75
2023/07/19 11:02:56;;;;;;;;;;;;;;;28.08;36.64;100380.10;2394783;74;50239;-76
2023/07/19 11:05:58;;;;;;;;;;;;;;;28.07;36.59;100392.89;2394917;74;50270;-76
2023/07/19 11:09:06;;;;;;;;;;;;;;;28.06;36.62;100384.45;2382319;74;49713;-76
2023/07/19 11:12:09;;;;;;;;;;;;;;;28.10;36.59;100393.73;2382701;74;50732;-75
2023/07/19 11:15:11;;;;;;;;;;;;;;;28.07;36.64;100387.99;2361841;74;50776;-76
2023/07/19 11:18:13;;;;;;;;;;;;;;;28.07;36.67;100374.39;2394592;74;51460;-75
2023/07/19 11:21:16;;;;;;;;;;;;;;;28.09;36.55;100369.52;2389157;74;50095;-76
2023/07/19 11:24:17;;;;;;;;;;;;;;;28.06;36.61;100375.48;2393124;74;51548;-75
2023/07/19 11:27:21;;;;;;;;;;;;;;;28.08;36.66;100374.66;2394718;73;51474;-76
2023/07/19 11:30:23;;;;;;;;;;;;;;;28.11;36.62;100369.55;2386448;74;51538;-76
2023/07/19 11:33:26;;;;;;;;;;;;;;;28.08;36.67;100370.07;2394884;74;50279;-76
2023/07/19 11:36:28;;;;;;;;;;;;;;;28.06;36.69;100376.84;2394672;74;50286;-76
2023/07/19 11:39:30;;;;;;;;;;;;;;;28.09;36.70;100373.61;2395613;74;51566;-75
2023/07/19 11:42:46;;;;;;;;;;;;;;;28.12;36.71;100383.97;2395320;74;50656;-75
2023/07/19 11:45:48;;;;;;;;;;;;;;;28.13;36.64;100366.56;2361474;74;51692;-76
2023/07/19 11:48:50;;;;;;;;;;;;;;;28.18;36.55;100365.27;2394513;74;51466;-75
2023/07/19 11:51:51;;;;;;;;;;;;;;;28.15;36.58;100367.14;2361170;74;50776;-74
2023/07/19 11:54:53;;;;;;;;;;;;;;;28.15;36.61;100371.22;2395101;74;50758;-76
2023/07/19 11:57:55;;;;;;;;;;;;;;;28.12;36.56;100358.13;2394827;74;51387;-76
2023/07/19 12:00:56;;;;;;;;;;;;;;;28.10;36.62;100363.00;2361606;74;50251;-76
2023/07/19 12:04:01;;;;;;;;;;;;;;;28.11;36.61;100359.22;2395210;74;50264;-76
2023/07/19 12:07:01;;;;;;;;;;;;;;;28.09;36.67;100354.56;2361917;74;22442;-76
2023/07/19 12:10:03;;;;;;;;;;;;;;;28.07;36.68;100358.89;2381895;73;52435;-76
2023/07/19 12:13:05;;;;;;;;;;;;;;;28.10;36.58;100352.11;2389223;73;51499;-76
2023/07/19 12:16:06;;;;;;;;;;;;;;;28.07;36.61;100358.89;2394830;74;51549;-76
2023/07/19 12:19:11;;;;;;;;;;;;;;;28.04;36.59;100348.52;2361558;74;50621;-75
2023/07/19 12:22:12;;;;;;;;;;;;;;;28.05;36.49;100349.34;2395380;74;22496;-75
2023/07/19 12:25:14;;;;;;;;;;;;;;;28.04;36.53;100349.06;2361581;74;50285;-76
2023/07/19 12:28:16;;;;;;;;;;;;;;;28.04;36.56;100355.86;2361313;74;50339;-76
2023/07/19 12:31:17;;;;;;;;;;;;;;;28.06;36.55;100346.92;2361503;74;51643;-75
2023/07/19 12:34:20;;;;;;;;;;;;;;;28.05;36.50;100341.17;2394987;73;51374;-76
2023/07/19 12:37:22;;;;;;;;;;;;;;;28.07;36.48;100345.83;2361507;74;51463;-75
2023/07/19 12:40:23;;;;;;;;;;;;;;;28.06;36.53;100339.58;2354174;74;50294;-75
2023/07/19 12:43:25;;;;;;;;;;;;;;;28.07;36.51;100344.47;2361435;74;50675;-75
2023/07/19 12:46:26;;;;;;;;;;;;;;;28.09;36.54;100339.06;2334710;74;52889;-75
2023/07/19 12:49:28;;;;;;;;;;;;;;;28.10;36.53;100340.69;2361632;74;50334;-76
2023/07/19 12:52:30;;;;;;;;;;;;;;;28.08;36.57;100342.02;2395082;74;50723;-75
2023/07/19 12:55:32;;;;;;;;;;;;;;;28.06;36.62;100344.20;2361367;74;51449;-76
2023/07/19 12:58:33;;;;;;;;;;;;;;;28.06;36.63;100340.12;2388851;74;51004;-75
2023/07/19 13:01:35;;;;;;;;;;;;;;;28.04;36.70;100338.19;2361439;74;50600;-76
2023/07/19 13:04:36;;;;;;;;;;;;;;;28.01;36.77;100336.25;2394898;73;51416;-75
2023/07/19 13:07:38;;;;;;;;;;;;;;;27.98;36.82;100334.05;2359856;74;51458;-74
2023/07/19 13:10:39;;;;;;;;;;;;;;;28.00;36.83;100333.77;2324279;74;51025;-75
2023/07/19 13:13:42;;;;;;;;;;;;;;;28.07;36.73;100334.95;2361386;74;51450;-75
2023/07/19 13:16:43;;;;;;;;;;;;;;;28.08;36.70;100331.14;2361232;74;51581;-76
2023/07/19 13:19:48;;;;;;;;;;;;;;;28.09;36.74;100334.16;2389077;74;52296;-76
2023/07/19 13:22:50;;;;;;;;;;;;;;;28.10;36.68;100323.55;2388880;74;52404;-76
2023/07/19 13:25:51;;;;;;;;;;;;;;;28.10;36.67;100314.85;2395065;74;51708;-75
2023/07/19 13:28:54;;;;;;;;;;;;;;;28.10;36.66;100323.02;2394777;74;51343;-75
2023/07/19 13:31:56;;;;;;;;;;;;;;;28.09;36.65;100315.13;2394985;74;50755;-75
2023/07/19 13:34:57;;;;;;;;;;;;;;;28.06;36.69;100326.52;2361466;74;50632;-75
2023/07/19 13:37:59;;;;;;;;;;;;;;;28.05;36.74;100316.70;2361612;74;51460;-74
2023/07/19 13:41:01;;;;;;;;;;;;;;;28.06;36.72;100314.28;2395998;74;50643;-75
2023/07/19 13:44:02;;;;;;;;;;;;;;;28.07;36.68;100309.11;2394956;74;51446;-75
2023/07/19 13:47:04;;;;;;;;;;;;;;;28.07;36.67;100307.20;2388683;74;50085;-76
2023/07/19 13:50:06;;;;;;;;;;;;;;;28.09;36.62;100309.69;2361296;74;50133;-75
2023/07/19 13:53:07;;;;;;;;;;;;;;;28.09;36.60;100315.13;2394979;74;50259;-75
2023/07/19 13:56:10;;;;;;;;;;;;;;;28.05;36.63;100304.45;2361376;74;50356;-76
2023/07/19 13:59:11;;;;;;;;;;;;;;;28.04;36.68;100296.84;2395020;74;51504;-76
2023/07/19 14:02:13;;;;;;;;;;;;;;;28.04;36.68;100300.11;2361479;74;51484;-75
2023/07/19 14:05:14;;;;;;;;;;;;;;;28.05;36.67;100294.94;2394941;73;51496;-75
2023/07/19 14:08:16;;;;;;;;;;;;;;;28.04;36.68;100301.47;2385123;74;51465;-74
2023/07/19 14:11:18;;;;;;;;;;;;;;;28.04;36.70;100294.13;2389042;73;51422;-75
2023/07/19 14:14:19;;;;;;;;;;;;;;;28.07;36.68;100290.07;2394932;74;51396;-75
2023/07/19 14:17:25;;;;;;;;;;;;;;;28.03;36.80;100290.28;2394744;74;50644;-75
2023/07/19 14:20:24;;;;;;;;;;;;;;;28.04;36.82;100287.87;2361809;74;22321;-75
2023/07/19 14:23:26;;;;;;;;;;;;;;;28.05;36.82;100293.58;2389122;74;49592;-75
2023/07/19 14:26:27;;;;;;;;;;;;;;;28.01;36.87;100291.37;2394803;73;50689;-75
2023/07/19 14:29:29;;;;;;;;;;;;;;;28.04;36.85;100282.42;2395004;74;50402;-77
2023/07/19 14:32:31;;;;;;;;;;;;;;;28.01;36.93;100289.20;2361532;74;50388;-76
2023/07/19 14:35:32;;;;;;;;;;;;;;;28.01;36.97;100297.36;2388898;74;50900;-76
2023/07/19 14:38:34;;;;;;;;;;;;;;;28.03;36.93;100295.21;2361922;74;50209;-75
2023/07/19 14:41:36;;;;;;;;;;;;;;;28.05;36.86;100285.42;2362043;74;49770;-75
2023/07/19 14:44:37;;;;;;;;;;;;;;;28.09;36.87;100293.36;2394979;74;50311;-75
2023/07/19 14:47:39;;;;;;;;;;;;;;;28.06;36.89;100289.80;2388680;74;51380;-75
2023/07/19 14:50:40;;;;;;;;;;;;;;;28.08;36.87;100289.83;2395017;74;50672;-76
2023/07/19 14:53:42;;;;;;;;;;;;;;;28.08;36.89;100294.42;2395055;74;51451;-76
2023/07/19 14:56:44;;;;;;;;;;;;;;;28.12;36.83;100281.97;2394739;74;51509;-75
2023/07/19 14:59:46;;;;;;;;;;;;;;;28.11;36.92;100283.05;2335186;74;51836;-75
2023/07/19 15:02:48;;;;;;;;;;;;;;;28.10;36.98;100279.48;2394854;74;50423;-75
2023/07/19 15:05:49;;;;;;;;;;;;;;;28.10;37.01;100265.08;2394918;74;51425;-75
2023/07/19 15:08:51;;;;;;;;;;;;;;;28.10;37.02;100275.95;2382880;74;50413;-75
2023/07/19 15:11:53;;;;;;;;;;;;;;;28.08;37.08;100276.74;2335438;74;51194;-75
2023/07/19 15:14:54;;;;;;;;;;;;;;;28.09;37.14;100271.60;2394905;74;50308;-75
2023/07/19 15:17:56;;;;;;;;;;;;;;;28.08;37.16;100272.66;2381512;74;50666;-76
2023/07/19 15:20:58;;;;;;;;;;;;;;;28.07;37.19;100271.84;2389646;74;50091;-75
2023/07/19 15:23:59;;;;;;;;;;;;;;;28.06;37.21;100269.40;2389146;74;51069;-76
2023/07/19 15:27:01;;;;;;;;;;;;;;;28.06;37.23;100270.22;2361254;74;50355;-76
2023/07/19 15:30:05;;;;;;;;;;;;;;;28.08;37.22;100269.94;2394981;73;50780;-75
2023/07/19 15:33:06;;;;;;;;;;;;;;;28.08;37.26;100259.06;2395071;74;51613;-75