Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:05:06;;;;;;;18.73;9.75;;;3.50;99.90;;;3.28;65.98;101960.00;5013926;28;20178;-72
2022/01/16 00:07:35;;;;;;;19.17;10.35;;;3.40;99.90;;;3.44;65.80;101960.38;5015661;28;20214;-71
2022/01/16 00:10:04;;;;;;;25.45;10.63;;;3.40;99.90;;;3.43;65.68;101967.59;5021013;28;20210;-72
2022/01/16 00:12:33;;;;;;;26.42;11.82;;;3.50;99.90;;;3.42;65.59;101973.06;5021712;28;20174;-72
2022/01/16 00:15:01;;;;;;;21.23;10.20;;;3.40;99.90;;;3.47;65.77;101979.72;5003504;28;20190;-72
2022/01/16 00:17:35;;;;;;;22.50;9.90;;;3.50;99.90;;;3.42;66.26;101952.50;5020435;28;20228;-70
2022/01/16 00:20:06;;;;;;;23.20;12.25;;;3.50;99.90;;;3.43;65.92;101964.91;5020414;28;20217;-71
2022/01/16 00:22:38;;;;;;;24.63;13.07;;;3.50;99.90;;;3.41;65.76;101972.19;5019393;28;20205;-73
2022/01/16 00:25:07;;;;;;;25.50;13.20;;;3.40;99.90;;;3.55;65.38;101954.97;5020485;28;20197;-72
2022/01/16 00:27:36;;;;;;;26.75;12.00;;;3.50;99.90;;;3.33;65.78;101941.72;5021883;28;20259;-72
2022/01/16 00:30:08;;;;;;;21.55;11.38;;;3.40;99.90;;;3.44;66.21;101965.72;5023340;28;20280;-72
2022/01/16 00:32:37;;;;;;;23.48;12.00;;;3.50;99.90;;;3.52;66.22;101968.63;5022537;28;20190;-71
2022/01/16 00:35:09;;;;;;;22.13;10.45;;;3.50;99.90;;;3.75;64.85;101970.16;5020198;28;20209;-71
2022/01/16 00:37:37;;;;;;;26.85;12.10;;;3.60;99.90;;;3.69;65.20;101986.75;5015774;28;20214;-72
2022/01/16 00:40:08;;;;;;;17.00;11.55;;;3.70;99.90;;;3.50;65.71;101997.31;5018088;28;20178;-70
2022/01/16 00:42:37;;;;;;;26.45;12.45;;;3.60;99.90;;;3.59;65.70;101975.13;5020403;28;20190;-73
2022/01/16 00:45:07;;;;;;;27.52;13.13;;;3.60;99.90;;;3.61;65.55;101967.84;5021009;28;20216;-72
2022/01/16 00:47:37;;;;;;;20.42;12.40;;;3.60;99.90;;;3.52;65.61;101951.72;5022230;28;20218;-72
2022/01/16 00:50:09;;;;;;;26.88;10.05;;;3.60;99.90;;;3.68;65.33;101939.53;5002506;28;20206;-71
2022/01/16 00:52:39;;;;;;;18.38;11.90;;;3.70;99.90;;;3.63;65.56;101911.50;5003697;28;20197;-71
2022/01/16 00:55:09;;;;;;;23.75;12.80;;;3.60;99.90;;;3.52;65.66;101917.78;5004562;28;20205;-71
2022/01/16 00:57:37;;;;;;;21.38;9.70;;;3.60;99.90;;;3.62;65.29;101931.22;5003730;28;20221;-73
2022/01/16 01:00:08;;;;;;;23.08;12.43;;;3.60;99.90;;;3.65;65.02;101931.78;5020633;28;20184;-71
2022/01/16 01:02:37;;;;;;;20.13;12.38;;;3.60;99.90;;;3.60;65.43;101927.81;5003490;28;20202;-72
2022/01/16 01:05:10;;;;;;;26.67;12.43;;;3.60;99.90;;;3.55;65.89;101933.56;5021941;28;20202;-73
2022/01/16 01:07:39;;;;;;;18.67;10.05;;;3.60;99.90;;;3.40;66.56;101929.50;5018785;28;20206;-73
2022/01/16 01:10:31;;;;;;;27.00;10.90;;;3.50;99.90;;;3.34;66.34;101935.41;5015508;28;20193;-72
2022/01/16 01:13:10;;;;;;;22.38;10.70;;;3.40;99.90;;;3.65;65.88;101931.78;5017640;28;20598;-71
2022/01/16 01:15:45;;;;;;;25.95;11.45;;;3.50;99.90;;;3.49;66.36;101920.69;5020185;28;20588;-72
2022/01/16 01:18:15;;;;;;;20.70;9.73;;;3.50;99.90;;;3.50;66.19;101907.19;5020250;28;20604;-73
2022/01/16 01:20:49;;;;;;;24.40;10.63;;;3.50;99.90;;;3.40;66.92;101911.63;5001683;28;20194;-72
2022/01/16 01:23:18;;;;;;;14.85;9.98;;;3.50;99.90;;;3.34;66.55;101909.47;5020297;28;20174;-71
2022/01/16 01:25:47;;;;;;;21.85;11.30;;;3.40;99.90;;;3.31;66.63;101899.03;5001647;28;20194;-72
2022/01/16 01:28:17;;;;;;;14.85;9.43;;;3.30;99.90;;;3.14;66.92;101880.06;4999771;28;20705;-70
2022/01/16 01:30:45;;;;;;;21.98;9.15;;;3.20;99.90;;;3.31;66.91;101900.88;4998342;28;20206;-70
2022/01/16 01:33:18;;;;;;;25.13;10.40;;;3.30;99.90;;;3.28;66.57;101898.47;4998538;28;20281;-71
2022/01/16 01:35:49;;;;;;;22.88;10.38;;;3.30;99.90;;;3.28;66.52;101898.47;5016121;28;20194;-71
2022/01/16 01:38:20;;;;;;;25.10;12.35;;;3.30;99.90;;;3.25;67.13;101894.19;5016149;28;20209;-71
2022/01/16 01:40:49;;;;;;;21.25;11.02;;;3.20;99.90;;;3.38;66.30;101896.69;5016184;28;20174;-72
2022/01/16 01:51:44;;;;;;;15.15;10.95;;;3.20;99.90;;;3.14;67.22;101773.06;5016602;28;20516;-71
2022/01/16 01:54:14;;;;;;;26.02;12.10;;;3.10;99.90;;;3.17;67.06;101775.47;5016234;28;20214;-72
2022/01/16 01:56:43;;;;;;;24.48;10.77;;;3.20;99.90;;;3.06;67.19;101752.31;5016754;28;20185;-72
2022/01/16 01:59:12;;;;;;;19.08;10.43;;;3.20;99.90;;;2.91;68.18;101781.22;4999177;28;20241;-73
2022/01/16 02:01:41;;;;;;;17.63;10.40;;;3.10;99.90;;;2.83;68.58;101794.41;5016374;28;20183;-72
2022/01/16 02:04:09;;;;;;;17.33;11.40;;;3.00;99.90;;;3.01;67.82;101795.50;5016425;28;20198;-72
2022/01/16 02:06:39;;;;;;;22.80;9.93;;;3.00;99.90;;;3.28;67.48;101810.19;5016177;28;20171;-73
2022/01/16 02:09:08;;;;;;;20.05;9.80;;;3.20;99.90;;;3.38;66.55;101805.72;4999440;28;20222;-74
2022/01/16 02:11:37;;;;;;;21.88;9.65;;;3.30;99.90;;;3.31;67.49;101804.56;5018546;28;20190;-72
2022/01/16 02:14:14;;;;;;;20.65;8.80;;;3.30;99.90;;;3.45;67.46;101799.69;5016173;28;20660;-71
2022/01/16 02:28:12;;;;;;;19.40;8.93;;;3.20;99.90;;;3.11;67.72;101795.56;4997887;28;20217;-73
2022/01/16 02:36:28;;;;;;;11.90;7.63;;;3.20;99.90;;;3.29;67.19;101811.88;4943224;28;20212;-71
2022/01/16 02:39:01;;;;;;;17.25;7.60;;;3.20;99.90;;;3.14;67.40;101813.19;5017026;28;20628;-72
2022/01/16 02:41:29;;;;;;;18.25;8.18;;;3.20;99.90;;;3.32;67.74;101803.56;5017485;28;20721;-72
2022/01/16 02:43:58;;;;;;;27.27;8.35;;;3.20;99.90;;;3.24;67.05;101804.25;5001151;28;20635;-71
2022/01/16 02:46:39;;;;;;;18.25;7.82;;;3.20;99.90;;;3.32;66.99;101800.91;5001362;28;20198;-73
2022/01/16 02:49:20;;;;;;;12.43;6.13;;;3.30;99.90;;;3.35;66.88;101792.59;4999483;28;20224;-73
2022/01/16 02:51:51;;;;;;;17.77;8.20;;;3.30;99.90;;;3.32;66.97;101793.72;5020949;28;20233;-73
2022/01/16 02:54:22;;;;;;;17.95;7.90;;;3.30;99.90;;;3.13;67.34;101792.78;5024618;28;20178;-73
2022/01/16 02:56:52;;;;;;;20.88;9.65;;;3.20;99.90;;;3.13;67.48;101782.06;5017776;28;20206;-73
2022/01/16 02:59:22;;;;;;;33.42;9.50;;;3.20;99.90;;;3.12;67.14;101770.53;4998301;28;20228;-72
2022/01/16 03:01:51;;;;;;;17.40;7.90;;;3.20;99.90;;;3.14;67.34;101760.56;5015495;28;20269;-71
2022/01/16 03:04:21;;;;;;;16.85;9.20;;;3.20;99.90;;;3.04;67.20;101771.19;5016457;28;20181;-72
2022/01/16 03:06:49;;;;;;;29.08;8.32;;;3.10;99.90;;;2.79;67.89;101758.25;5017565;28;20202;-72
2022/01/16 03:09:19;;;;;;;17.33;8.43;;;3.00;99.90;;;2.84;68.19;101763.19;5016688;28;20630;-72
2022/01/16 03:11:50;;;;;;;18.88;7.88;;;2.90;99.90;;;2.55;69.06;101752.31;5017115;28;20740;-72
2022/01/16 03:14:21;;;;;;;24.70;8.80;;;2.80;99.90;;;2.42;69.40;101736.44;4998163;28;20193;-70
2022/01/16 03:16:52;;;;;;;27.60;10.95;;;2.60;99.90;;;2.37;69.26;101735.97;5019678;28;20201;-71
2022/01/16 03:22:07;;;;;;;22.05;8.35;;;2.40;99.90;;;2.17;70.23;101716.31;5020083;28;20174;-70
2022/01/16 03:24:40;;;;;;;21.17;10.15;;;2.40;99.90;;;2.13;70.31;101704.16;5015858;28;20232;-72
2022/01/16 03:27:14;;;;;;;18.50;8.02;;;2.30;99.90;;;2.26;69.73;101700.47;4997029;28;20683;-70
2022/01/16 03:29:46;;;;;;;23.98;9.52;;;2.30;99.90;;;2.04;70.45;101699.59;5014029;28;20348;-72
2022/01/16 03:32:18;;;;;;;27.75;8.80;;;2.20;99.90;;;1.88;70.97;101704.53;5014387;28;20206;-71
2022/01/16 03:34:47;;;;;;;28.75;9.98;;;2.10;99.90;;;1.85;70.84;101683.41;5013868;28;20182;-71
2022/01/16 03:37:17;;;;;;;25.50;9.25;;;2.00;99.90;;;1.78;71.45;101690.25;4996003;28;20194;-72
2022/01/16 03:39:46;;;;;;;19.30;9.57;;;1.90;99.90;;;1.79;71.62;101677.75;4996042;28;20213;-72
2022/01/16 03:42:22;;;;;;;19.65;10.13;;;1.90;99.90;;;1.65;71.85;101670.84;4995958;28;20194;-71
2022/01/16 03:44:51;;;;;;;14.82;7.93;;;1.80;99.90;;;1.70;71.65;101658.84;4995614;28;20194;-71
2022/01/16 03:47:20;;;;;;;18.42;7.93;;;1.80;99.90;;;1.60;71.62;101659.72;4996094;28;20190;-72
2022/01/16 03:49:50;;;;;;;23.75;8.65;;;1.70;99.90;;;1.58;72.06;101656.34;4996056;28;20198;-73
2022/01/16 03:52:18;;;;;;;17.88;6.90;;;1.70;99.90;;;1.73;71.36;101652.41;5013444;28;20593;-73
2022/01/16 03:54:47;;;;;;;19.00;7.13;;;1.80;99.90;;;1.69;71.20;101656.31;4996501;28;20610;-73
2022/01/16 03:57:17;;;;;;;25.98;8.00;;;1.80;99.90;;;1.64;71.50;101656.69;5013727;28;20185;-72
2022/01/16 03:59:46;;;;;;;18.80;8.40;;;1.80;99.90;;;1.39;72.50;101654.31;4996036;28;20551;-71
2022/01/16 04:02:14;;;;;;;13.38;6.55;;;1.60;99.90;;;1.36;72.35;101653.69;5013823;28;20182;-71
2022/01/16 04:04:43;;;;;;;15.57;6.93;;;1.60;99.90;;;1.40;72.55;101636.50;5014019;28;20217;-73
2022/01/16 04:07:18;;;;;;;19.33;8.05;;;1.50;99.90;;;1.40;72.37;101628.50;5014503;28;20668;-74
2022/01/16 04:09:46;;;;;;;13.73;5.93;;;1.50;99.90;;;1.40;72.14;101620.50;5017799;28;20174;-71
2022/01/16 04:12:20;;;;;;;26.77;8.43;;;1.50;99.90;;;1.44;72.47;101613.94;5017835;28;20691;-73
2022/01/16 04:17:36;;;;;;;18.13;7.13;;;1.50;99.90;;;1.29;72.26;101611.56;5016800;28;20269;-71
2022/01/16 04:20:07;;;;;;;29.88;8.07;;;1.50;99.90;;;1.19;72.67;101605.28;4997929;28;20221;-71
2022/01/16 04:22:35;;;;;;;16.85;6.40;;;1.40;99.90;;;1.16;72.66;101613.50;5016490;28;20209;-71
2022/01/16 04:25:05;;;;;;;19.88;6.97;;;1.30;99.90;;;1.26;72.50;101593.13;5014935;28;20457;-71
2022/01/16 04:27:33;;;;;;;15.38;6.88;;;1.40;1.00;;;1.18;72.77;101592.91;5016275;28;20594;-72
2022/01/16 04:30:04;;;;;;;29.70;8.45;;;1.30;99.90;;;1.18;72.42;101592.06;5018494;28;20194;-71
2022/01/16 04:32:32;;;;;;;18.98;7.63;;;1.30;99.90;;;1.22;72.97;101593.50;5022246;28;20190;-71
2022/01/16 04:35:00;;;;;;;19.02;7.00;;;1.30;1.00;;;1.28;72.48;101591.19;5021537;28;20190;-70
2022/01/16 04:37:29;;;;;;;18.88;7.00;;;1.40;99.90;;;1.14;72.78;101594.13;5021098;28;20210;-71
2022/01/16 04:40:01;;;;;;;21.38;7.57;;;1.30;99.90;;;1.07;72.98;101584.94;5022204;28;20195;-72
2022/01/16 04:45:19;;;;;;;24.25;8.95;;;1.20;1.00;;;1.07;73.01;101579.59;5001912;28;20201;-72
2022/01/16 04:47:50;;;;;;;25.20;8.68;;;1.20;1.00;;;1.00;73.16;101569.56;5002383;28;20210;-71
2022/01/16 04:50:22;;;;;;;17.25;7.20;;;1.20;1.00;;;1.11;73.02;101570.41;5013228;28;20232;-72
2022/01/16 04:52:50;;;;;;;20.77;9.02;;;1.20;1.00;;;1.14;73.35;101563.97;4997588;28;20210;-71
2022/01/16 04:55:23;;;;;;;32.38;9.15;;;1.20;1.00;;;1.09;72.92;101551.00;5026025;28;20178;-71
2022/01/16 04:57:51;;;;;;;16.70;7.22;;;1.20;1.00;;;1.00;74.03;101562.44;5022190;28;20213;-72
2022/01/16 05:00:24;;;;;;;26.35;7.00;;;1.10;1.00;;;1.04;73.88;101547.03;5018260;28;20201;-71
2022/01/16 05:02:55;;;;;;;19.75;7.00;;;1.10;1.00;;;1.03;73.82;101551.50;5013668;28;20213;-71
2022/01/16 05:05:24;;;;;;;26.90;8.50;;;1.20;1.00;;;1.03;73.44;101556.84;5012253;28;20178;-71
2022/01/16 05:07:53;;;;;;;22.10;8.02;;;1.10;1.00;;;1.13;73.50;101552.44;5012949;28;20209;-72
2022/01/16 05:10:22;;;;;;;18.92;8.50;;;1.20;1.00;;;1.00;73.87;101562.44;5012669;28;20175;-73
2022/01/16 05:12:51;;;;;;;29.40;8.30;;;1.10;1.00;;;1.02;73.64;101549.81;5012795;28;20202;-72
2022/01/16 05:18:06;;;;;;;15.55;7.57;;;1.20;1.00;;;1.14;73.22;101545.31;5012495;28;20229;-73
2022/01/16 05:20:35;;;;;;;22.25;7.00;;;1.20;1.00;;;0.98;73.78;101543.03;4994963;28;20248;-71
2022/01/16 05:23:03;;;;;;;25.52;8.73;;;1.20;1.00;;;1.03;74.16;101542.66;5012408;28;20170;-72
2022/01/16 05:25:31;;;;;;;18.63;7.82;;;1.20;1.00;;;1.11;73.77;101543.75;4995027;28;20230;-73
2022/01/16 05:27:59;;;;;;;21.88;8.40;;;1.20;1.00;;;1.10;73.72;101536.72;5012591;28;20644;-71
2022/01/16 05:30:29;;;;;;;25.23;9.80;;;1.20;1.00;;;1.14;73.85;101532.81;5012873;28;20233;-71
2022/01/16 05:33:00;;;;;;;21.50;7.50;;;1.20;1.00;;;1.00;74.24;101516.28;5012960;28;20194;-72
2022/01/16 05:35:29;;;;;;;25.95;8.95;;;1.20;1.00;;;0.92;74.23;101506.22;5012595;28;20661;-71
2022/01/16 05:37:58;;;;;;;26.77;7.35;;;1.10;60.60;;;0.84;74.79;101511.34;4994649;28;20221;-72
2022/01/16 05:40:26;;;;;;;14.98;6.93;;;1.00;1.00;;;0.84;74.73;101504.19;5012483;28;20636;-72
2022/01/16 05:42:55;;;;;;;27.02;8.30;;;1.00;7.80;;;0.86;74.17;101506.75;5012145;28;20181;-72
2022/01/16 05:45:24;;;;;;;19.77;7.55;;;1.00;99.90;;;1.00;73.78;101503.78;5012704;28;20190;-72
2022/01/16 05:47:55;;;;;;;37.28;9.15;;;1.10;99.90;;;0.89;74.15;101495.81;5012323;28;20206;-70
2022/01/16 05:50:24;;;;;;;26.67;7.32;;;1.00;99.90;;;0.89;74.30;101503.81;5012958;28;20190;-73
2022/01/16 05:52:52;;;;;;;21.70;9.70;;;1.00;99.90;;;0.88;73.86;101500.28;4994802;28;20625;-72
2022/01/16 05:55:22;;;;;;;21.77;8.88;;;1.10;99.90;;;0.88;74.37;101494.13;4995234;28;20191;-74
2022/01/16 05:57:51;;;;;;;22.38;8.02;;;1.00;99.90;;;0.81;74.26;101498.28;5013071;28;20206;-72
2022/01/16 06:00:19;;;;;;;29.30;10.82;;;0.90;99.90;;;0.63;74.85;101500.59;4998649;28;20661;-72
2022/01/16 06:02:49;;;;;;;16.13;8.05;;;0.90;99.90;;;0.57;75.49;101489.59;5016610;28;20190;-72
2022/01/16 06:05:19;;;;;;;31.00;10.48;;;0.80;99.90;;;0.64;75.31;101496.09;4998149;28;20202;-71
2022/01/16 06:07:53;;;;;;;26.90;11.05;;;0.70;99.90;;;0.70;75.16;101491.13;4998356;28;20217;-71
2022/01/16 06:10:21;;;;;;;23.52;11.30;;;0.80;99.90;;;0.66;75.62;101491.50;5016311;28;20258;-71
2022/01/16 06:12:51;;;;;;;25.70;9.63;;;0.70;99.90;;;0.60;75.83;101489.34;5015798;28;20233;-71
2022/01/16 06:15:22;;;;;;;24.33;10.63;;;0.70;99.90;;;0.60;75.88;101492.00;5015708;28;20202;-71
2022/01/16 06:17:52;;;;;;;27.70;9.80;;;0.80;99.90;;;0.56;76.52;101487.91;4998002;28;20642;-71
2022/01/16 06:20:23;;;;;;;27.48;10.55;;;0.70;99.90;;;0.73;75.72;101472.22;5016061;28;20193;-72
2022/01/16 06:22:53;;;;;;;18.05;10.75;;;0.80;99.90;;;0.71;75.63;101462.69;5016923;28;20183;-73
2022/01/16 06:25:23;;;;;;;26.95;10.13;;;0.80;99.90;;;0.46;76.35;101468.31;5017606;28;20496;-72
2022/01/16 06:27:52;;;;;;;37.15;15.65;;;0.70;99.90;;;0.47;76.50;101462.84;5017233;28;20268;-71
2022/01/16 06:30:21;;;;;;;36.72;12.85;;;0.70;99.90;;;0.50;76.56;101475.06;5016908;28;20209;-74
2022/01/16 06:32:50;;;;;;;22.45;9.93;;;0.60;99.90;;;0.54;76.36;101468.53;5016853;28;20301;-73
2022/01/16 06:35:23;;;;;;;35.55;13.10;;;0.70;99.90;;;0.61;76.27;101467.91;5017296;28;20182;-73
2022/01/16 06:37:52;;;;;;;30.58;13.00;;;0.70;99.90;;;0.42;76.63;101471.22;5016617;28;20210;-70
2022/01/16 06:40:20;;;;;;;29.65;12.38;;;0.60;99.90;;;0.45;76.63;101467.44;4999626;28;20641;-73
2022/01/16 06:42:48;;;;;;;26.55;14.00;;;0.60;99.90;;;0.32;77.09;101467.59;5015659;28;20597;-73
2022/01/16 06:45:17;;;;;;;18.70;12.45;;;0.60;99.90;;;0.41;76.83;101474.84;5016453;28;20178;-71
2022/01/16 06:47:45;;;;;;;25.80;13.65;;;0.60;99.90;;;0.51;77.03;101468.78;4997869;28;20242;-72
2022/01/16 06:50:14;;;;;;;27.85;11.95;;;0.60;99.90;;;0.51;76.51;101482.94;4998660;28;20194;-72
2022/01/16 06:52:44;;;;;;;18.38;12.57;;;0.70;99.90;;;0.59;76.50;101483.16;4998213;28;20629;-74
2022/01/16 06:55:13;;;;;;;28.52;14.77;;;0.70;99.90;;;0.59;76.56;101472.50;5015520;28;20198;-72
2022/01/16 06:57:42;;;;;;;30.75;14.98;;;0.80;99.90;;;0.43;76.93;101475.59;5015406;28;20218;-73
2022/01/16 07:00:12;;;;;;;28.90;16.98;;;0.70;99.90;;;0.50;76.84;101480.41;4997882;28;20202;-72
2022/01/16 07:02:40;;;;;;;26.40;17.30;;;0.60;99.90;;;0.47;76.96;101478.00;5015407;28;20182;-71
2022/01/16 07:05:10;;;;;;;30.45;16.20;;;0.70;99.90;;;0.37;77.62;101472.56;5015293;28;20266;-73
2022/01/16 07:07:39;;;;;;;29.58;14.75;;;0.60;99.90;;;0.44;77.08;101485.25;4997135;28;20225;-72
2022/01/16 07:10:11;;;;;;;25.10;15.65;;;0.60;99.90;;;0.55;77.38;101481.72;5014130;28;20170;-71
2022/01/16 07:12:39;;;;;;;32.58;17.13;;;0.60;99.90;;;0.46;77.22;101481.63;4997904;28;20201;-73
2022/01/16 07:15:11;;;;;;;29.23;17.58;;;0.60;99.90;;;0.46;77.25;101487.78;5014990;28;20443;-72
2022/01/16 07:17:39;;;;;;;26.65;15.68;;;0.60;99.90;;;0.51;77.15;101484.75;5016452;28;20213;-73
2022/01/16 07:20:14;;;;;;;22.35;17.30;;;0.60;99.90;;;0.55;77.10;101491.53;5016622;28;20194;-73
2022/01/16 07:22:52;;;;;;;30.45;17.40;;;0.60;99.90;;;0.70;76.79;101495.63;5017729;28;20171;-71
2022/01/16 07:25:23;;;;;;;29.92;16.40;;;0.70;99.90;;;0.67;76.89;101493.22;5016878;28;20190;-71
2022/01/16 07:27:52;;;;;;;29.48;16.55;;;0.80;99.90;;;0.62;77.04;101492.75;5017288;28;20220;-71
2022/01/16 07:30:22;;;;;;;31.80;17.33;;;0.80;99.90;;;0.66;76.72;101494.19;5017566;28;20257;-71
2022/01/16 07:32:52;;;;;;;29.92;17.10;;;0.80;99.90;;;0.59;77.16;101487.63;5017038;28;20170;-74
2022/01/16 07:35:23;;;;;;;30.98;19.67;;;0.80;99.90;;;0.70;77.29;101484.97;4999758;28;20190;-72
2022/01/16 07:38:08;;;;;;;25.92;16.42;;;0.80;99.90;;;0.72;76.67;101488.38;5016702;28;20205;-71
2022/01/16 07:40:38;;;;;;;23.13;16.70;;;0.80;99.90;;;0.80;76.75;101485.91;5017192;28;20229;-72
2022/01/16 07:43:07;;;;;;;25.83;16.40;;;0.90;99.90;;;0.86;76.39;101482.75;5016468;28;20175;-71
2022/01/16 07:45:37;;;;;;;39.72;20.15;;;0.90;99.90;;;0.91;76.59;101483.22;5014388;28;20571;-73
2022/01/16 07:48:07;;;;;;;32.17;19.50;;;0.90;99.90;;;0.84;76.63;101488.19;4997364;28;20704;-73
2022/01/16 07:50:39;;;;;;;36.88;20.13;;;0.90;99.90;;;0.89;76.54;101498.47;5015324;28;20190;-72
2022/01/16 07:53:10;;;;;;;28.85;20.30;;;0.90;99.90;;;0.95;76.50;101495.31;5015523;28;20198;-71
2022/01/16 07:55:39;;;;;;;30.70;19.60;;;1.00;99.90;;;0.94;76.56;101490.09;4997032;28;20187;-71
2022/01/16 07:58:08;;;;;;;41.10;21.60;;;1.00;99.90;;;0.91;76.79;101490.38;4997660;28;20214;-71
2022/01/16 08:00:36;;;;;;;32.92;19.75;;;1.00;99.90;;;0.94;76.58;101498.09;4999652;28;20201;-73
2022/01/16 08:03:05;;;;;;;33.30;20.30;;;1.00;99.90;;;0.89;76.99;101495.81;5018374;28;20590;-72
2022/01/16 08:05:34;;;;;;;33.10;19.02;;;0.90;99.90;;;0.82;76.91;101489.31;5016453;28;20193;-71
2022/01/16 08:08:03;;;;;;;34.88;21.25;;;0.90;99.90;;;0.94;76.74;101482.13;5016160;28;20265;-72
2022/01/16 08:10:32;;;;;;;31.95;20.25;;;1.00;99.90;;;1.03;76.54;101486.69;5015481;28;20261;-71
2022/01/16 08:13:02;;;;;;;39.15;22.58;;;1.00;99.90;;;1.11;76.12;101479.78;5017399;28;20186;-73
2022/01/16 08:15:31;;;;;;;36.45;20.13;;;1.10;99.90;;;1.13;75.80;101464.47;5021135;28;20190;-72
2022/01/16 08:18:03;;;;;;;39.90;22.45;;;1.10;99.90;;;1.04;76.18;101475.91;5021641;28;20605;-71
2022/01/16 08:20:32;;;;;;;30.02;19.52;;;1.10;99.90;;;0.97;76.57;101472.03;4915846;29;20604;-72
2022/01/16 08:23:00;;;;;;;24.88;18.30;;;1.10;99.90;;;0.98;76.50;101473.75;4922494;29;20185;-72
2022/01/16 08:25:29;;;;;;;25.23;19.45;;;1.00;99.90;;;1.06;76.45;101471.31;4923391;29;20193;-71
2022/01/16 08:27:58;;;;;;;36.88;20.42;;;1.10;99.90;;;1.40;75.69;101465.81;4923546;29;20209;-69
2022/01/16 08:30:27;;;;;;;26.25;16.90;;;1.30;99.90;;;1.38;75.06;101465.09;4905959;29;20723;-72
2022/01/16 08:33:25;;;;;;;30.00;18.23;;;1.40;99.90;;;1.23;75.34;101451.22;4906813;29;20201;-72
2022/01/16 08:35:55;;;;;;;29.88;18.20;;;1.30;99.90;;;1.22;75.48;101453.03;4930419;29;20624;-74
2022/01/16 08:38:26;;;;;;;36.42;19.50;;;1.20;99.90;;;1.37;75.52;101453.56;4925733;29;20341;-76
2022/01/16 08:40:59;;;;;;;34.35;18.65;;;1.30;99.90;;;1.41;75.73;101451.50;4940411;29;20232;-76
2022/01/16 08:43:30;;;;;;;34.22;20.55;;;1.30;99.90;;;1.51;75.17;101444.41;4940473;29;20185;-76
2022/01/16 08:46:01;;;;;;;30.17;20.67;;;1.40;99.90;;;1.64;74.43;101447.75;4941085;29;20188;-76
2022/01/16 08:48:35;;;;;;;29.85;19.38;;;1.60;99.90;;;1.80;74.22;101439.25;4933556;29;20273;-75
2022/01/16 08:51:05;;;;;;;31.20;19.10;;;1.60;99.90;;;1.88;73.58;101434.94;4919778;29;20225;-75
2022/01/16 08:53:34;;;;;;;34.03;20.35;;;1.80;99.90;;;1.83;73.64;101450.50;4918507;29;20554;-76
2022/01/16 08:56:06;;;;;;;31.30;17.30;;;1.80;99.90;;;1.81;73.75;101440.94;4917799;29;20184;-76
2022/01/16 08:58:35;;;;;;;28.85;17.55;;;1.80;99.90;;;1.82;73.46;101427.47;4917266;29;20313;-75
2022/01/16 09:01:06;;;;;;;28.75;18.90;;;1.80;99.90;;;2.01;73.37;101432.91;4918649;29;20178;-76
2022/01/16 09:03:37;;;;;;;24.55;18.02;;;1.90;99.90;;;1.79;73.68;101426.91;4919782;29;20173;-75
2022/01/16 09:06:07;;;;;;;35.88;19.70;;;1.80;99.90;;;1.85;73.85;101437.88;4917370;29;20225;-75
2022/01/16 09:08:36;;;;;;;26.13;16.85;;;1.80;99.90;;;2.07;73.22;101421.69;4916681;29;20312;-76
2022/01/16 09:11:07;;;;;;;27.88;17.73;;;2.00;99.90;;;2.27;72.51;101421.75;4917725;29;20189;-75
2022/01/16 09:13:37;;;;;;;35.17;18.27;;;2.10;99.90;;;2.29;72.24;101419.78;4917218;29;20193;-76
2022/01/16 09:16:09;;;;;;;28.30;17.17;;;2.20;99.90;;;2.23;72.46;101417.66;4916623;29;20274;-75
2022/01/16 09:18:38;;;;;;;31.60;19.48;;;2.10;99.90;;;2.39;72.32;101416.16;4916816;29;20224;-76
2022/01/16 09:21:09;;;;;;;34.70;17.38;;;2.20;99.90;;;2.41;71.58;101424.03;4916324;29;20221;-76
2022/01/16 09:23:38;;;;;;;31.88;21.10;;;2.30;99.90;;;2.59;71.82;101427.72;4916325;29;20204;-76
2022/01/16 09:26:08;;;;;;;33.13;21.30;;;2.40;99.90;;;2.58;71.70;101428.72;4915452;29;20198;-76
2022/01/16 09:28:37;;;;;;;32.58;23.27;;;2.50;99.90;;;2.42;71.75;101429.22;4916685;29;20276;-76
2022/01/16 09:31:07;;;;;;;28.52;21.02;;;2.40;99.90;;;2.43;71.65;101435.41;4916484;29;20189;-75
2022/01/16 09:33:37;;;;;;;27.25;20.30;;;2.40;99.90;;;2.34;72.20;101430.91;4917618;29;20198;-76
2022/01/16 09:36:09;;;;;;;31.17;20.48;;;2.30;99.90;;;2.69;71.50;101428.59;4921903;29;20215;-76
2022/01/16 09:38:38;;;;;;;33.33;20.33;;;2.50;99.90;;;2.81;71.26;101435.50;4924157;29;20220;-75
2022/01/16 09:41:09;;;;;;;27.58;20.55;;;2.70;99.90;;;2.84;71.22;101427.22;4920544;29;20181;-76
2022/01/16 09:43:39;;;;;;;29.95;21.15;;;2.70;99.90;;;2.79;71.17;101421.44;4920051;29;20304;-76
2022/01/16 09:46:09;;;;;;;32.35;18.35;;;2.70;99.90;;;2.66;71.43;101428.88;4920092;29;20236;-75
2022/01/16 09:48:38;;;;;;;31.55;20.20;;;2.70;99.90;;;2.73;71.54;101423.81;4920212;29;20775;-75
2022/01/16 09:51:07;;;;;;;32.38;19.98;;;2.70;99.90;;;2.56;72.01;101417.34;4923617;29;20201;-77
2022/01/16 09:53:42;;;;;;;31.65;18.90;;;2.60;99.90;;;2.71;71.77;101415.94;4935655;29;20660;-76
2022/01/16 09:56:14;;;;;;;30.58;18.17;;;2.60;99.90;;;2.99;71.24;101424.97;4923689;29;20194;-76
2022/01/16 09:58:43;;;;;;;31.58;21.20;;;2.80;99.90;;;2.70;71.85;101422.28;4922408;29;20711;-76
2022/01/16 10:01:14;;;;;;;30.10;18.38;;;2.70;99.90;;;3.08;71.22;101428.63;4922900;29;20216;-75
2022/01/16 10:03:47;;;;;;;28.23;18.55;;;2.90;99.90;;;2.85;71.56;101428.91;4924146;29;20193;-75
2022/01/16 10:06:20;;;;;;;28.33;19.67;;;2.90;99.90;;;3.05;71.27;101438.59;4920118;29;20233;-75
2022/01/16 10:08:56;;;;;;;30.25;20.48;;;2.90;99.90;;;2.86;71.84;101441.28;4922856;29;20217;-76
2022/01/16 10:11:46;;;;;;;24.10;19.60;;;2.90;99.90;;;2.71;72.34;101445.31;4910644;29;20746;-76
2022/01/16 10:14:49;;;;;;;32.22;23.73;;;2.80;99.90;;;2.51;73.30;101435.59;4918902;29;20517;-75
2022/01/16 10:17:24;;;;;;;34.22;21.42;;;2.60;99.90;;;2.19;74.40;101449.97;4920489;29;20189;-76
2022/01/16 10:20:00;;;;;;;28.65;21.48;;;2.40;99.90;;;2.13;75.19;101455.03;4920127;29;20217;-75
2022/01/16 10:22:40;;;;;;;29.95;21.55;;;2.20;99.90;;;2.10;74.98;101453.44;4921157;29;20177;-76
2022/01/16 10:25:12;;;;;;;33.83;21.50;;;2.20;99.90;;;2.15;75.38;101448.56;4923192;29;20311;-75
2022/01/16 10:27:43;;;;;;;30.25;22.58;;;2.20;99.90;;;2.19;75.08;101455.31;4922122;29;20209;-76
2022/01/16 10:30:17;;;;;;;31.50;21.23;;;2.20;99.90;;;1.93;76.04;101467.44;4921991;29;20237;-75
2022/01/16 10:32:47;;;;;;;28.73;22.38;;;2.00;99.90;;;1.85;76.29;101469.88;4923292;29;20207;-77
2022/01/16 10:35:22;;;;;;;30.85;21.48;;;2.00;99.90;;;1.52;77.48;101470.09;4925950;29;20245;-75
2022/01/16 10:37:58;;;;;;;32.70;23.65;;;1.70;99.90;;;1.38;78.11;101468.59;4920303;29;20169;-76
2022/01/16 10:40:36;;;;;;;34.20;21.95;;;1.50;99.90;;;1.53;77.86;101463.81;4919053;29;20201;-77
2022/01/16 10:43:13;;;;;;;36.20;22.02;;;1.60;99.90;;;1.41;78.05;101462.16;4922100;29;20173;-77
2022/01/16 10:45:44;;;;;;;35.65;24.05;;;1.50;99.90;;;1.37;78.57;101452.72;4934780;29;20256;-77
2022/01/16 10:48:15;;;;;;;41.35;25.83;;;1.40;99.90;;;1.38;78.77;101459.75;4921148;29;21568;-77
2022/01/16 10:50:48;;;;;;;39.65;24.55;;;1.40;99.90;;;1.43;78.51;101463.72;4921661;29;20628;-82
2022/01/16 10:53:21;;;;;;;31.73;24.58;;;1.50;99.90;;;1.51;78.59;101460.41;4924897;29;20199;-77
2022/01/16 10:55:52;;;;;;;33.33;22.80;;;1.50;99.90;;;1.52;77.96;101452.28;4920721;29;20197;-76
2022/01/16 10:58:24;;;;;;;46.63;24.35;;;1.50;99.90;;;1.76;78.08;101449.34;4921803;29;20223;-78
2022/01/16 11:01:00;;;;;;;40.88;27.55;;;1.60;99.90;;;1.76;78.02;101446.66;4922155;29;20178;-78
2022/01/16 11:03:40;;;;;;;34.80;22.80;;;1.70;99.90;;;1.92;77.48;101440.88;4920456;29;20186;-77
2022/01/16 11:06:09;;;;;;;33.45;22.58;;;1.80;99.90;;;1.77;77.95;101439.50;4923518;29;20711;-76
2022/01/16 11:08:38;;;;;;;32.97;22.52;;;1.80;99.90;;;1.78;78.29;101446.56;4920204;29;20718;-78
2022/01/16 11:11:09;;;;;;;39.53;24.67;;;1.80;99.90;;;1.78;78.55;101444.72;4921151;29;20193;-78