Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:49;;;;;;;14.57;10.05;;;;;;;;;;8303583;28;20046;-80
2022/06/07 00:05:51;;;;;;;12.73;9.45;;;;;;;;;;8303340;28;20520;-85
2022/06/07 00:09:54;;;;;;;11.95;9.98;;;;;;;;;;8303322;28;20053;-80
2022/06/07 00:13:58;;;;;;;14.02;10.13;;;;;;;;;;8303165;28;20054;-80
2022/06/07 00:18:01;;;;;;;13.32;10.27;;;;;;;;;;8303090;28;20048;-80
2022/06/07 00:22:05;;;;;;;14.35;10.55;;;;;;;;;;8302967;28;20486;-80
2022/06/07 00:26:07;;;;;;;14.77;10.57;;;;;;;;;;8302879;28;20080;-85
2022/06/07 00:30:13;;;;;;;13.73;9.82;;;;;;;;;;8302756;28;20081;-80
2022/06/07 00:34:16;;;;;;;12.02;8.93;;;;;;;;;;8300133;28;20042;-85
2022/06/07 00:38:18;;;;;;;11.25;9.20;;;;;;;;;;8302529;28;20049;-81
2022/06/07 00:42:21;;;;;;;13.07;9.57;;;;;;;;;;8302409;28;20053;-85
2022/06/07 00:46:25;;;;;;;12.77;10.07;;;;;;;;;;8296087;28;20100;-83
2022/06/07 00:50:35;;;;;;;12.63;9.57;;;;;;;;;;8295168;28;20062;-83
2022/06/07 00:54:38;;;;;;;12.18;8.80;;;;;;;;;;8296137;28;20050;-81
2022/06/07 00:58:41;;;;;;;11.20;9.05;;;;;;;;;;8296415;28;20057;-84
2022/06/07 01:02:45;;;;;;;14.75;9.25;;;;;;;;;;8302313;28;20046;-81
2022/06/07 01:11:07;;;;;;;11.57;9.20;;;;;;;;;;8302036;28;20069;-80
2022/06/07 01:15:11;;;;;;;14.18;9.68;;;;;;;;;;8301839;28;20417;-81
2022/06/07 01:19:15;;;;;;;10.77;9.27;;;;;;;;;;8301343;28;20453;-81
2022/06/07 01:23:20;;;;;;;11.93;9.32;;;;;;;;;;8301138;28;20058;-81
2022/06/07 01:27:23;;;;;;;13.45;9.30;;;;;;;;;;8294941;28;20101;-80
2022/06/07 01:31:26;;;;;;;15.57;9.52;;;;;;;;;;8294665;28;20053;-81
2022/06/07 01:35:28;;;;;;;18.98;9.68;;;;;;;;;;8300739;28;20094;-81
2022/06/07 01:43:53;;;;;;;13.02;9.25;;;;;;;;;;8297629;28;20042;-85
2022/06/07 01:47:56;;;;;;;12.73;9.40;;;;;;;;;;8300804;28;20046;-81
2022/06/07 01:51:59;;;;;;;13.23;9.35;;;;;;;;;;8300192;28;20085;-80
2022/06/07 01:56:06;;;;;;;14.85;9.48;;;;;;;;;;8294052;28;20092;-84
2022/06/07 02:00:09;;;;;;;12.73;9.93;;;;;;;;;;8293978;28;20410;-80
2022/06/07 02:04:12;;;;;;;11.52;8.90;;;;;;;;;;8293112;28;20057;-80
2022/06/07 02:08:15;;;;;;;15.52;11.57;;;;;;;;;;8299391;28;20054;-82
2022/06/07 02:12:20;;;;;;;11.10;9.40;;;;;;;;;;8299703;28;20410;-81
2022/06/07 02:16:24;;;;;;;11.63;9.50;;;;;;;;;;8299963;28;20116;-84
2022/06/07 02:20:26;;;;;;;11.40;9.43;;;;;;;;;;8299471;28;20046;-85
2022/06/07 02:24:29;;;;;;;12.63;9.90;;;;;;;;;;8299776;28;20046;-81
2022/06/07 02:28:36;;;;;;;13.60;10.57;;;;;;;;;;8299585;28;20109;-86
2022/06/07 02:32:39;;;;;;;12.50;9.98;;;;;;;;;;8298030;28;20046;-80
2022/06/07 02:36:43;;;;;;;14.52;10.80;;;;;;;;;;8299374;28;20049;-80
2022/06/07 02:40:48;;;;;;;22.00;15.05;;;;;;;;;;8297257;28;20107;-86
2022/06/07 02:44:52;;;;;;;23.00;17.33;;;;;;;;;;8299171;28;20470;-81
2022/06/07 02:48:55;;;;;;;20.13;15.70;;;;;;;;;;8298576;28;20049;-85
2022/06/07 02:52:57;;;;;;;17.13;12.45;;;;;;;;;;8297296;28;20058;-85
2022/06/07 02:57:00;;;;;;;22.73;15.50;;;;;;;;;;8296494;28;20074;-83
2022/06/07 03:01:04;;;;;;;19.27;14.77;;;;;;;;;;8293893;28;20509;-84
2022/06/07 03:05:10;;;;;;;14.23;11.07;;;;;;;;;;8289150;28;20038;-82
2022/06/07 03:09:13;;;;;;;16.95;11.43;;;;;;;;;;8286020;28;20068;-81
2022/06/07 03:13:19;;;;;;;14.35;10.43;;;;;;;;;;8280140;28;20468;-88
2022/06/07 03:17:25;;;;;;;15.10;9.90;;;;;;;;;;8296547;28;20053;-87
2022/06/07 03:21:28;;;;;;;16.25;10.85;;;;;;;;;;8297441;28;20056;-82
2022/06/07 03:25:31;;;;;;;16.80;10.93;;;;;;;;;;8297900;28;20050;-84
2022/06/07 03:29:33;;;;;;;16.45;10.95;;;;;;;;;;8296014;28;20104;-86
2022/06/07 03:33:37;;;;;;;13.68;10.73;;;;;;;;;;8297537;28;20050;-81
2022/06/07 03:37:40;;;;;;;16.45;11.25;;;;;;;;;;8297495;28;20053;-81
2022/06/07 03:41:43;;;;;;;14.65;11.18;;;;;;;;;;8291376;28;20045;-81
2022/06/07 03:45:46;;;;;;;13.75;10.40;;;;;;;;;;8297253;28;20136;-81
2022/06/07 03:49:50;;;;;;;14.15;11.30;;;;;;;;;;8296580;28;20049;-82
2022/06/07 03:53:53;;;;;;;14.75;11.18;;;;;;;;;;8297901;28;20109;-80
2022/06/07 03:57:55;;;;;;;17.73;12.10;;;;;;;;;;8297389;28;20046;-86
2022/06/07 04:01:58;;;;;;;16.25;12.55;;;;;;;;;;8297251;28;20049;-82
2022/06/07 04:06:03;;;;;;;15.40;12.35;;;;;;;;;;8297037;28;20058;-80
2022/06/07 04:10:07;;;;;;;19.73;14.75;;;;;;;;;;8297252;28;20049;-80
2022/06/07 04:14:09;;;;;;;15.77;12.23;;;;;;;;;;8297856;28;20046;-80
2022/06/07 04:18:13;;;;;;;16.58;12.88;;;;;;;;;;8296894;28;20112;-85
2022/06/07 04:22:17;;;;;;;18.58;13.13;;;;;;;;;;8298229;28;20520;-85
2022/06/07 04:26:21;;;;;;;15.75;13.32;;;;;;;;;;8299366;28;20065;-79
2022/06/07 04:30:24;;;;;;;17.25;13.13;;;;;;;;;;8303067;28;20049;-80
2022/06/07 04:34:27;;;;;;;18.77;13.93;;;;;;;;;;8302518;28;20054;-80
2022/06/07 04:38:32;;;;;;;21.58;14.98;;;;;;;;;;8302587;28;20049;-80
2022/06/07 04:42:34;;;;;;;23.10;15.80;;;;;;;;;;8302374;28;20053;-82
2022/06/07 04:46:37;;;;;;;22.30;17.65;;;;;;;;;;8302842;28;20566;-80
2022/06/07 04:50:40;;;;;;;24.50;18.15;;;;;;;;;;8302512;28;20383;-85
2022/06/07 04:54:44;;;;;;;23.45;17.92;;;;;;;;;;8302554;28;20052;-86
2022/06/07 04:58:47;;;;;;;22.23;17.05;;;;;;;;;;8301864;28;20053;-80
2022/06/07 05:02:50;;;;;;;27.83;16.92;;;;;;;;;;8296171;28;20045;-82
2022/06/07 05:06:53;;;;;;;26.90;17.90;;;;;;;;;;8295367;28;20498;-81
2022/06/07 05:10:59;;;;;;;22.83;17.58;;;;;;;;;;8301416;28;20053;-80
2022/06/07 05:15:02;;;;;;;26.35;18.83;;;;;;;;;;8301480;28;20137;-80
2022/06/07 05:19:05;;;;;;;27.30;18.35;;;;;;;;;;8301271;28;20216;-80
2022/06/07 05:23:08;;;;;;;28.00;19.40;;;;;;;;;;8301120;28;20042;-80
2022/06/07 05:27:16;;;;;;;26.05;18.83;;;;;;;;;;8300998;28;20050;-86
2022/06/07 05:31:19;;;;;;;25.67;18.67;;;;;;;;;;8300762;28;20057;-80
2022/06/07 05:35:22;;;;;;;22.95;17.17;;;;;;;;;;8300865;28;20486;-80
2022/06/07 05:39:27;;;;;;;24.48;17.23;;;;;;;;;;8300387;28;20502;-84
2022/06/07 05:43:32;;;;;;;26.70;18.25;;;;;;;;;;8301088;28;20448;-83
2022/06/07 05:47:34;;;;;;;22.60;16.83;;;;;;;;;;8300884;28;20096;-80
2022/06/07 05:51:38;;;;;;;23.10;17.70;;;;;;;;;;8300289;28;20045;-85
2022/06/07 05:55:41;;;;;;;30.70;20.73;;;;;;;;;;8300158;28;20529;-80
2022/06/07 05:59:45;;;;;;;27.48;21.10;;;;;;;;;;8300092;28;20069;-86
2022/06/07 06:03:48;;;;;;;20.27;13.63;;;;;;;;;;8299904;28;20060;-79
2022/06/07 06:12:13;;;;;;;16.65;13.60;;;;;;;;;;8274290;28;20056;-80
2022/06/07 06:16:19;;;;;;;18.17;13.82;;;;;;;;;;8299971;28;20050;-81
2022/06/07 06:20:21;;;;;;;16.80;14.38;;;;;;;;;;8299893;28;20045;-80
2022/06/07 06:24:25;;;;;;;16.17;12.80;;;;;;;;;;8299212;28;20076;-81
2022/06/07 06:28:28;;;;;;;20.10;13.20;;;;;;;;;;8299117;28;20132;-80
2022/06/07 06:32:32;;;;;;;24.95;14.85;;;;;;;;;;8299586;28;20042;-86
2022/06/07 06:36:35;;;;;;;17.25;13.18;;;;;;;;;;8298972;28;20054;-82
2022/06/07 06:40:40;;;;;;;18.05;12.63;;;;;;;;;;8299039;28;20049;-81
2022/06/07 06:44:42;;;;;;;23.98;13.57;;;;;;;;;;8298818;28;20053;-80
2022/06/07 06:48:47;;;;;;;17.13;12.30;;;;;;;;;;8299022;28;20111;-81
2022/06/07 06:52:50;;;;;;;16.20;11.57;;;;;;;;;;8298927;28;20042;-80
2022/06/07 06:56:53;;;;;;;16.95;11.35;;;;;;;;;;8298921;28;20046;-80
2022/06/07 07:01:02;;;;;;;13.40;9.88;;;;;;;;;;8299285;28;20477;-86
2022/06/07 07:05:08;;;;;;;16.97;10.80;;;;;;;;;;8292160;28;20042;-80
2022/06/07 07:09:11;;;;;;;18.05;10.60;;;;;;;;;;8291803;28;20107;-80
2022/06/07 07:13:14;;;;;;;12.82;10.10;;;;;;;;;;8298469;28;20145;-80
2022/06/07 07:17:18;;;;;;;14.57;10.20;;;;;;;;;;8298388;28;20555;-80
2022/06/07 07:21:26;;;;;;;13.20;10.00;;;;;;;;;;8297858;28;20111;-80
2022/06/07 07:25:29;;;;;;;14.18;8.68;;;;;;;;;;8298217;28;20065;-80
2022/06/07 07:29:32;;;;;;;10.40;7.35;;;;;;;;;;8297577;28;20046;-83
2022/06/07 07:33:35;;;;;;;13.23;7.47;;;;;;;;;;8297581;28;20129;-80
2022/06/07 07:37:39;;;;;;;10.02;7.32;;;;;;;;;;8297927;28;20068;-80
2022/06/07 07:41:45;;;;;;;7.47;6.63;;;;;;;;;;8297871;28;20445;-80
2022/06/07 07:45:52;;;;;;;8.35;6.72;;;;;;;;;;8297415;28;20053;-79
2022/06/07 07:49:55;;;;;;;11.70;7.30;;;;;;;;;;8297346;28;20045;-79
2022/06/07 07:54:00;;;;;;;10.57;6.57;;;;;;;;;;8297253;28;20046;-79
2022/06/07 07:58:03;;;;;;;6.68;5.85;;;;;;;;;;8297746;28;20517;-86
2022/06/07 08:02:06;;;;;;;7.90;5.78;;;;;;;;;;8300617;28;20056;-79
2022/06/07 08:06:10;;;;;;;5.68;5.05;;;;;;;;;;8303428;28;20054;-80
2022/06/07 08:10:14;;;;;;;6.90;5.25;;;;;;;;;;8303410;28;20141;-79
2022/06/07 08:14:19;;;;;;;7.15;5.30;;;;;;;;;;8303261;28;20537;-81
2022/06/07 08:18:23;;;;;;;6.60;4.95;;;;;;;;;;8303069;28;20054;-80
2022/06/07 08:22:25;;;;;;;7.15;4.82;;;;;;;;;;8302919;28;20046;-86
2022/06/07 08:26:30;;;;;;;7.22;5.82;;;;;;;;;;8302896;28;20153;-79
2022/06/07 08:30:33;;;;;;;5.88;4.63;;;;;;;;;;8303370;28;20061;-80
2022/06/07 08:38:56;;;;;;;8.55;5.15;;;;;;;;;;8302659;28;20046;-79
2022/06/07 08:43:06;;;;;;;7.22;6.00;;;;;;;;;;8302457;28;20046;-80
2022/06/07 08:47:18;;;;;;;7.80;5.37;;;;;;;;;;8302281;28;20073;-80
2022/06/07 08:51:26;;;;;;;6.18;5.00;;;;;;;;;;8302175;28;20413;-80
2022/06/07 08:55:33;;;;;;;6.30;5.70;;;;;;;;;;8302039;28;20049;-86
2022/06/07 08:59:38;;;;;;;7.47;5.55;;;;;;;;;;8301905;28;20053;-79
2022/06/07 09:03:54;;;;;;;7.75;4.97;;;;;;;;;;8301800;28;20046;-79
2022/06/07 09:07:58;;;;;;;6.05;4.15;;;;;;;;;;8301498;28;20057;-79
2022/06/07 09:12:16;;;;;;;4.35;3.58;;;;;;;;;;8300312;28;20060;-79
2022/06/07 09:16:21;;;;;;;11.57;6.53;;;;;;;;;;8301401;28;20045;-80
2022/06/07 09:20:27;;;;;;;6.40;4.78;;;;;;;;;;8301339;28;20465;-84
2022/06/07 09:24:32;;;;;;;5.05;4.30;;;;;;;;;;8301531;28;20433;-80
2022/06/07 09:28:35;;;;;;;10.52;4.40;;;;;;;;;;8301068;28;20500;-87
2022/06/07 09:32:39;;;;;;;4.78;3.80;;;;;;;;;;8301283;28;20057;-79
2022/06/07 09:36:44;;;;;;;5.57;4.13;;;;;;;;;;8301153;28;20089;-79
2022/06/07 09:40:56;;;;;;;8.57;4.63;;;;;;;;;;8301015;28;20046;-79
2022/06/07 09:45:03;;;;;;;12.18;6.85;;;;;;;;;;8300550;28;20053;-84
2022/06/07 09:49:07;;;;;;;23.83;12.80;;;;;;;;;;8300866;28;20050;-79
2022/06/07 09:53:16;;;;;;;12.05;6.95;;;;;;;;;;8300211;28;20050;-79
2022/06/07 09:57:34;;;;;;;7.80;4.82;;;;;;;;;;8300160;28;20461;-79
2022/06/07 10:01:44;;;;;;;10.85;4.32;;;;;;;;;;8293716;28;20108;-79
2022/06/07 10:05:57;;;;;;;5.55;3.90;;;;;;;;;;8300173;28;20398;-79
2022/06/07 10:10:08;;;;;;;6.35;4.18;;;;;;;;;;8299692;28;20379;-79
2022/06/07 10:14:16;;;;;;;;;;;;;;;;;;8300078;28;20045;-79
2022/06/07 10:18:30;;;;;;;7.15;4.07;;;;;;;;;;8299384;28;19932;-80
2022/06/07 10:22:59;;;;;;;5.10;3.60;;;;;;;;;;8299719;28;20486;-80
2022/06/07 10:27:15;;;;;;;6.10;3.85;;;;;;;;;;8299088;28;20054;-80
2022/06/07 10:31:29;;;;;;;6.38;4.47;;;;;;;;;;8299012;28;20049;-82
2022/06/07 10:35:43;;;;;;;4.50;3.70;;;;;;;;;;8299468;28;20073;-79
2022/06/07 10:39:57;;;;;;;5.07;3.65;;;;;;;;;;8298897;28;20115;-80
2022/06/07 10:44:07;;;;;;;6.45;3.60;;;;;;;;;;8298785;28;20129;-81
2022/06/07 10:48:16;;;;;;;5.38;3.58;;;;;;;;;;8298738;28;20516;-80
2022/06/07 10:52:31;;;;;;;4.47;3.50;;;;;;;;;;8298959;28;20424;-86
2022/06/07 10:56:41;;;;;;;7.93;3.83;;;;;;;;;;8298488;28;20449;-80
2022/06/07 11:00:48;;;;;;;5.22;2.75;;;;;;;;;;8291962;28;20587;-81
2022/06/07 11:09:27;;;;;;;7.85;3.38;;;;;;;;;;8297911;28;20104;-80
2022/06/07 11:13:38;;;;;;;6.97;3.43;;;;;;;;;;8298467;28;20077;-79
2022/06/07 11:17:46;;;;;;;12.90;7.55;;;;;;;;;;8298347;28;20486;-80
2022/06/07 11:21:56;;;;;;;6.38;4.03;;;;;;;;;;8298428;28;20045;-79
2022/06/07 11:26:04;;;;;;;5.85;3.70;;;;;;;;;;8298283;28;20450;-79
2022/06/07 11:30:44;;;;;;;6.25;3.08;;;;;;;;;;8297592;28;20054;-79
2022/06/07 11:34:47;;;;;;;7.53;4.60;;;;;;;;;;8297307;28;20451;-79
2022/06/07 11:39:03;;;;;;;14.63;7.25;;;;;;;;;;8297254;28;20050;-79
2022/06/07 11:43:45;;;;;;;4.70;3.47;;;;;;;;;;8297482;28;20061;-80
2022/06/07 11:48:17;;;;;;;4.05;3.08;;;;;;;;;;8297936;28;20049;-81
2022/06/07 11:52:25;;;;;;;5.20;3.83;;;;;;;;;;8297739;28;20378;-79
2022/06/07 11:56:43;;;;;;;8.50;5.10;;;;;;;;;;8297267;28;20085;-80
2022/06/07 12:00:49;;;;;;;8.02;4.43;;;;;;;;;;8297710;28;20046;-84
2022/06/07 12:05:01;;;;;;;8.02;4.88;;;;;;;;;;8291938;28;20431;-82
2022/06/07 12:09:06;;;;;;;5.00;3.88;;;;;;;;;;8296904;28;20061;-79
2022/06/07 12:13:15;;;;;;;6.28;3.67;;;;;;;;;;8298618;28;20238;-80
2022/06/07 12:17:29;;;;;;;3.38;2.90;;;;;;;;;;8302220;28;20158;-80
2022/06/07 12:21:41;;;;;;;4.40;3.30;;;;;;;;;;8298664;28;20073;-80
2022/06/07 12:25:54;;;;;;;4.95;3.38;;;;;;;;;;8298243;28;20058;-79
2022/06/07 12:30:03;;;;;;;5.68;3.25;;;;;;;;;;8296664;28;20088;-80
2022/06/07 12:34:19;;;;;;;6.18;3.42;;;;;;;;;;8297218;28;20128;-80
2022/06/07 12:38:23;;;;;;;4.45;3.75;;;;;;;;;;8296744;28;20046;-79
2022/06/07 12:42:32;;;;;;;4.90;3.58;;;;;;;;;;8296466;28;20078;-81
2022/06/07 12:46:44;;;;;;;5.03;3.42;;;;;;;;;;8297822;28;20106;-80
2022/06/07 12:50:48;;;;;;;5.40;3.83;;;;;;;;;;8296408;28;20104;-79
2022/06/07 12:54:55;;;;;;;5.97;3.33;;;;;;;;;;8302538;28;20418;-79
2022/06/07 12:59:00;;;;;;;4.22;3.20;;;;;;;;;;8302544;28;20543;-84
2022/06/07 13:03:15;;;;;;;3.72;3.15;;;;;;;;;;8302317;28;20474;-80
2022/06/07 13:07:21;;;;;;;4.03;3.10;;;;;;;;;;8301627;28;20088;-81
2022/06/07 13:11:27;;;;;;;5.13;3.20;;;;;;;;;;8295863;28;20053;-80
2022/06/07 13:15:31;;;;;;;4.00;2.95;;;;;;;;;;8295704;28;20046;-87
2022/06/07 13:19:42;;;;;;;4.70;3.05;;;;;;;;;;8301862;28;20061;-80
2022/06/07 13:23:46;;;;;;;5.35;3.05;;;;;;;;;;8301286;28;20060;-80
2022/06/07 13:27:59;;;;;;;5.13;3.40;;;;;;;;;;8301581;28;20108;-80
2022/06/07 13:32:04;;;;;;;5.30;3.80;;;;;;;;;;8300947;28;20042;-80
2022/06/07 13:36:32;;;;;;;7.53;6.53;;;;;;;;;;8301384;28;20042;-87
2022/06/07 13:40:35;;;;;;;6.78;6.07;;;;;;;;;;8301121;28;20042;-81
2022/06/07 13:44:43;;;;;;;7.60;6.30;;;;;;;;;;8300675;28;20045;-80
2022/06/07 13:53:24;;;;;;;7.13;5.75;;;;;;;;;;8300394;28;20080;-80
2022/06/07 13:57:27;;;;;;;8.50;5.03;;;;;;;;;;8300239;28;20100;-80
2022/06/07 14:01:36;;;;;;;7.47;5.60;;;;;;;;;;8299962;28;20054;-80
2022/06/07 14:05:39;;;;;;;7.32;5.80;;;;;;;;;;8294453;28;20095;-80
2022/06/07 14:09:42;;;;;;;10.55;5.47;;;;;;;;;;8300349;28;20104;-79
2022/06/07 14:13:46;;;;;;;6.35;5.63;;;;;;;;;;8293868;28;20054;-79
2022/06/07 14:17:52;;;;;;;11.05;6.20;;;;;;;;;;8299456;28;20050;-79
2022/06/07 14:21:58;;;;;;;10.25;6.40;;;;;;;;;;8293078;28;20430;-79
2022/06/07 14:26:02;;;;;;;9.07;5.95;;;;;;;;;;8299308;28;20058;-80
2022/06/07 14:30:06;;;;;;;7.40;6.13;;;;;;;;;;8298991;28;20156;-79
2022/06/07 14:34:17;;;;;;;7.70;6.00;;;;;;;;;;8299011;28;20137;-85
2022/06/07 14:38:22;;;;;;;;;;;;;;;;;;8299469;28;20050;-79
2022/06/07 14:42:25;;;;;;;8.13;6.30;;;;;;;;;;8298807;28;19928;-79
2022/06/07 14:46:28;;;;;;;9.10;6.38;;;;;;;;;;8298624;28;20493;-85
2022/06/07 14:50:33;;;;;;;7.80;6.35;;;;;;;;;;8298963;28;20053;-84
2022/06/07 14:54:38;;;;;;;7.85;6.65;;;;;;;;;;8298984;28;20061;-84
2022/06/07 14:58:41;;;;;;;7.50;6.65;;;;;;;;;;8299236;28;20122;-79
2022/06/07 15:02:46;;;;;;;8.20;6.82;;;;;;;;;;8298700;28;20414;-79
2022/06/07 15:06:51;;;;;;;7.93;5.80;;;;;;;;;;8297991;28;20445;-79
2022/06/07 15:10:54;;;;;;;7.93;6.50;;;;;;;;;;8297571;28;20470;-79
2022/06/07 15:14:57;;;;;;;10.88;6.97;;;;;;;;;;8297926;28;20426;-85
2022/06/07 15:19:02;;;;;;;8.50;6.90;;;;;;;;;;8297793;28;20081;-79
2022/06/07 15:23:16;;;;;;;9.52;7.07;;;;;;;;;;8297815;28;20409;-79
2022/06/07 15:27:20;;;;;;;8.65;6.97;;;;;;;;;;8297766;28;20052;-79
2022/06/07 15:31:26;;;;;;;9.75;8.00;;;;;;;;;;8297674;28;20053;-82
2022/06/07 15:35:31;;;;;;;10.90;7.85;;;;;;;;;;8297688;28;20053;-79
2022/06/07 15:39:35;;;;;;;9.73;7.13;;;;;;;;;;8297995;28;20049;-78
2022/06/07 15:43:38;;;;;;;10.18;6.50;;;;;;;;;;8297506;28;20440;-79
2022/06/07 15:47:42;;;;;;;11.10;6.07;;;;;;;;;;8297331;28;20054;-79
2022/06/07 15:51:45;;;;;;;7.80;6.30;;;;;;;;;;8297803;28;20066;-79
2022/06/07 15:55:51;;;;;;;7.13;5.75;;;;;;;;;;8297266;28;20042;-79
2022/06/07 15:59:54;;;;;;;9.00;6.63;;;;;;;;;;8297236;28;20125;-85
2022/06/07 16:03:59;;;;;;;22.42;9.70;;;;;;;;;;8297189;28;20417;-82
2022/06/07 16:08:02;;;;;;;14.60;8.48;;;;;;;;;;8297039;28;20115;-80
2022/06/07 16:12:08;;;;;;;11.98;8.32;;;;;;;;;;8297026;28;20414;-81
2022/06/07 16:16:11;;;;;;;20.42;8.95;;;;;;;;;;8291379;28;20084;-85
2022/06/07 16:20:16;;;;;;;9.32;7.15;;;;;;;;;;8290870;28;20054;-81
2022/06/07 16:24:19;;;;;;;9.00;7.07;;;;;;;;;;8301961;28;20046;-78
2022/06/07 16:37:04;;;;;;;7.93;6.88;;;;;;;;;;8302765;28;20054;-79
2022/06/07 16:41:08;;;;;;;12.10;7.30;;;;;;;;;;8302805;28;20042;-79
2022/06/07 16:45:14;;;;;;;11.80;8.18;;;;;;;;;;8302512;28;20092;-79
2022/06/07 16:49:19;;;;;;;13.18;8.52;;;;;;;;;;8302397;28;20042;-85
2022/06/07 16:53:23;;;;;;;9.93;7.28;;;;;;;;;;8302128;28;20115;-82
2022/06/07 16:57:27;;;;;;;12.77;7.38;;;;;;;;;;8302000;28;20054;-80
2022/06/07 17:01:32;;;;;;;10.02;7.32;;;;;;;;;;8301967;28;20042;-80
2022/06/07 17:05:36;;;;;;;12.25;7.68;;;;;;;;;;8301754;28;20050;-80
2022/06/07 17:09:40;;;;;;;9.93;7.25;;;;;;;;;;8302188;28;20232;-84
2022/06/07 17:13:43;;;;;;;9.88;7.45;;;;;;;;;;8301904;28;20458;-83
2022/06/07 17:17:48;;;;;;;11.73;7.75;;;;;;;;;;8302065;28;20485;-81
2022/06/07 17:21:51;;;;;;;11.10;7.95;;;;;;;;;;8301480;28;20042;-84
2022/06/07 17:25:54;;;;;;;10.80;8.75;;;;;;;;;;8301209;28;20046;-82
2022/06/07 17:29:56;;;;;;;12.38;7.63;;;;;;;;;;8301118;28;20049;-80
2022/06/07 17:34:05;;;;;;;11.88;8.13;;;;;;;;;;8300436;28;20045;-85
2022/06/07 17:38:08;;;;;;;10.30;8.38;;;;;;;;;;8300898;28;20137;-82
2022/06/07 17:42:11;;;;;;;12.38;8.85;;;;;;;;;;8300737;28;20057;-82
2022/06/07 17:46:14;;;;;;;12.82;9.05;;;;;;;;;;8300655;28;20052;-81
2022/06/07 17:50:23;;;;;;;11.85;9.07;;;;;;;;;;8300607;28;20117;-86
2022/06/07 17:54:26;;;;;;;14.35;8.57;;;;;;;;;;8300411;28;20464;-84
2022/06/07 17:58:29;;;;;;;10.45;8.50;;;;;;;;;;8300008;28;20042;-84
2022/06/07 18:02:32;;;;;;;22.00;12.60;;;;;;;;;;8300232;28;20042;-85
2022/06/07 18:06:36;;;;;;;12.77;9.38;;;;;;;;;;8288279;28;20061;-85
2022/06/07 18:10:42;;;;;;;12.30;9.48;;;;;;;;;;8297480;28;20053;-86
2022/06/07 18:14:46;;;;;;;11.88;9.60;;;;;;;;;;8295616;28;20697;-84
2022/06/07 18:18:51;;;;;;;15.57;8.98;;;;;;;;;;8294412;28;20055;-85
2022/06/07 18:22:56;;;;;;;12.75;9.90;;;;;;;;;;8294683;28;20045;-83
2022/06/07 18:27:01;;;;;;;12.70;9.68;;;;;;;;;;8294306;28;20080;-83
2022/06/07 18:31:07;;;;;;;13.65;10.60;;;;;;;;;;8295887;28;20045;-83
2022/06/07 18:35:22;;;;;;;12.10;9.27;;;;;;;;;;8296763;28;20249;-84
2022/06/07 18:39:27;;;;;;;16.08;10.52;;;;;;;;;;8289219;28;20482;-85
2022/06/07 18:43:34;;;;;;;13.43;10.20;;;;;;;;;;8291471;28;20046;-83
2022/06/07 18:47:38;;;;;;;15.80;10.50;;;;;;;;;;8294022;28;20046;-83
2022/06/07 18:51:42;;;;;;;15.43;10.48;;;;;;;;;;8296106;28;20038;-84
2022/06/07 18:55:47;;;;;;;16.52;10.65;;;;;;;;;;8296590;28;20046;-85
2022/06/07 18:59:50;;;;;;;14.23;10.63;;;;;;;;;;8295965;28;20096;-85
2022/06/07 19:03:54;;;;;;;18.30;12.73;;;;;;;;;;8295395;28;20050;-82
2022/06/07 19:07:57;;;;;;;17.38;12.10;;;;;;;;;;8295775;28;20064;-81
2022/06/07 19:12:03;;;;;;;13.75;11.38;;;;;;;;;;8298099;28;20042;-83
2022/06/07 19:16:06;;;;;;;17.25;11.88;;;;;;;;;;8298198;28;20042;-82
2022/06/07 19:20:11;;;;;;;14.63;11.50;;;;;;;;;;8297951;28;20045;-82
2022/06/07 19:24:17;;;;;;;16.48;11.80;;;;;;;;;;8291846;28;20045;-82
2022/06/07 19:28:22;;;;;;;15.80;11.57;;;;;;;;;;8287181;28;20482;-84
2022/06/07 19:32:27;;;;;;;13.25;10.85;;;;;;;;;;8281739;28;20054;-86
2022/06/07 19:36:32;;;;;;;14.52;12.68;;;;;;;;;;8288129;28;20046;-82
2022/06/07 19:40:36;;;;;;;16.23;12.93;;;;;;;;;;8293087;28;20143;-82
2022/06/07 19:44:44;;;;;;;17.40;12.95;;;;;;;;;;8295287;28;20053;-82
2022/06/07 19:48:50;;;;;;;18.45;14.20;;;;;;;;;;8295534;28;20113;-85
2022/06/07 19:52:54;;;;;;;15.52;13.18;;;;;;;;;;8296660;28;20057;-86
2022/06/07 19:56:57;;;;;;;19.55;13.88;;;;;;;;;;8298833;28;20482;-86
2022/06/07 20:01:02;;;;;;;18.00;14.80;;;;;;;;;;8304354;28;20042;-82
2022/06/07 20:05:06;;;;;;;18.45;14.60;;;;;;;;;;8303848;28;20080;-86
2022/06/07 20:09:10;;;;;;;18.38;14.05;;;;;;;;;;8303410;28;20092;-81
2022/06/07 20:13:14;;;;;;;17.52;14.25;;;;;;;;;;8303869;28;20407;-82
2022/06/07 20:17:19;;;;;;;17.48;14.98;;;;;;;;;;8303508;28;20058;-82
2022/06/07 20:21:22;;;;;;;22.63;15.68;;;;;;;;;;8303321;28;20129;-83
2022/06/07 20:25:25;;;;;;;23.10;14.77;;;;;;;;;;8303274;28;20056;-84
2022/06/07 20:29:28;;;;;;;19.00;14.90;;;;;;;;;;8303274;28;20639;-82
2022/06/07 20:33:33;;;;;;;16.98;14.90;;;;;;;;;;8303160;28;20038;-82
2022/06/07 20:37:36;;;;;;;17.52;14.20;;;;;;;;;;8302845;28;20501;-83
2022/06/07 20:41:39;;;;;;;18.33;14.85;;;;;;;;;;8303087;28;20457;-83
2022/06/07 20:45:46;;;;;;;18.00;13.77;;;;;;;;;;8302555;28;20132;-86
2022/06/07 20:49:51;;;;;;;18.20;13.45;;;;;;;;;;8302458;28;20042;-83
2022/06/07 20:53:54;;;;;;;16.02;12.60;;;;;;;;;;8302711;28;20481;-83
2022/06/07 20:57:57;;;;;;;19.75;12.10;;;;;;;;;;8302531;28;20397;-82
2022/06/07 21:02:00;;;;;;;16.52;12.15;;;;;;;;;;8302486;28;20456;-82
2022/06/07 21:06:06;;;;;;;22.42;12.80;;;;;;;;;;8295841;28;20133;-82
2022/06/07 21:10:13;;;;;;;23.98;13.77;;;;;;;;;;8295645;28;20100;-83
2022/06/07 21:14:17;;;;;;;19.02;11.13;;;;;;;;;;8295748;28;20074;-82
2022/06/07 21:18:20;;;;;;;15.70;12.27;;;;;;;;;;8295110;28;20046;-83
2022/06/07 21:22:25;;;;;;;22.77;12.52;;;;;;;;;;8300987;28;20050;-87
2022/06/07 21:26:28;;;;;;;16.33;10.68;;;;;;;;;;8300999;28;20409;-85
2022/06/07 21:30:33;;;;;;;14.25;9.13;;;;;;;;;;8301147;28;20052;-85
2022/06/07 21:34:36;;;;;;;16.05;10.52;;;;;;;;;;8302082;28;20092;-83
2022/06/07 21:38:40;;;;;;;14.50;10.98;;;;;;;;;;8300906;28;20049;-87
2022/06/07 21:42:42;;;;;;;15.43;10.65;;;;;;;;;;8300796;28;20046;-83
2022/06/07 21:46:45;;;;;;;18.83;10.90;;;;;;;;;;8301058;28;20050;-87
2022/06/07 21:50:48;;;;;;;17.83;11.95;;;;;;;;;;8300574;28;20144;-83
2022/06/07 21:54:53;;;;;;;18.50;11.50;;;;;;;;;;8300359;28;20041;-84
2022/06/07 21:58:56;;;;;;;23.63;13.02;;;;;;;;;;8300263;28;20068;-84
2022/06/07 22:02:59;;;;;;;18.40;12.32;;;;;;;;;;8300161;28;20045;-84
2022/06/07 22:07:02;;;;;;;22.50;11.95;;;;;;;;;;8299920;28;20053;-84
2022/06/07 22:11:07;;;;;;;15.52;11.77;;;;;;;;;;8300412;28;20046;-85
2022/06/07 22:15:12;;;;;;;20.42;10.90;;;;;;;;;;8299782;28;20050;-84
2022/06/07 22:19:14;;;;;;;14.50;10.27;;;;;;;;;;8299158;28;20045;-84
2022/06/07 22:23:17;;;;;;;15.02;10.40;;;;;;;;;;8299668;28;20049;-84
2022/06/07 22:27:22;;;;;;;14.88;10.90;;;;;;;;;;8293081;28;20057;-84
2022/06/07 22:31:25;;;;;;;12.93;10.20;;;;;;;;;;8299212;28;20050;-84
2022/06/07 22:35:28;;;;;;;14.52;10.93;;;;;;;;;;8299188;28;20133;-84
2022/06/07 22:39:31;;;;;;;13.57;10.35;;;;;;;;;;8299151;28;20078;-84
2022/06/07 22:43:35;;;;;;;13.50;9.35;;;;;;;;;;8298977;28;20157;-84
2022/06/07 22:47:38;;;;;;;11.80;10.00;;;;;;;;;;8298716;28;20042;-85
2022/06/07 22:51:43;;;;;;;12.88;10.40;;;;;;;;;;8298746;28;20056;-84
2022/06/07 22:55:50;;;;;;;16.85;10.45;;;;;;;;;;8298613;28;20176;-84
2022/06/07 22:59:59;;;;;;;15.55;10.82;;;;;;;;;;8298634;28;20054;-84
2022/06/07 23:04:07;;;;;;;15.02;10.55;;;;;;;;;;8298467;28;20401;-86
2022/06/07 23:08:11;;;;;;;14.57;11.25;;;;;;;;;;8298272;28;20085;-84
2022/06/07 23:12:14;;;;;;;15.60;10.98;;;;;;;;;;8294539;28;20092;-84
2022/06/07 23:20:38;;;;;;;16.47;12.27;;;;;;;;;;8298317;28;20070;-85
2022/06/07 23:24:41;;;;;;;17.33;12.48;;;;;;;;;;8297955;28;20042;-84
2022/06/07 23:28:43;;;;;;;20.58;13.93;;;;;;;;;;8301524;28;20046;-84
2022/06/07 23:32:47;;;;;;;18.92;14.65;;;;;;;;;;8297181;28;20045;-89
2022/06/07 23:36:49;;;;;;;20.10;13.98;;;;;;;;;;8297717;28;20053;-83
2022/06/07 23:40:52;;;;;;;18.67;13.68;;;;;;;;;;8297958;28;20050;-85
2022/06/07 23:44:55;;;;;;;23.67;15.02;;;;;;;;;;8297602;28;20054;-84
2022/06/07 23:49:02;;;;;;;21.65;14.88;;;;;;;;;;8297517;28;20485;-84
2022/06/07 23:53:08;;;;;;;22.02;15.68;;;;;;;;;;8297362;28;20054;-84
2022/06/07 23:57:12;;;;;;;22.70;15.50;;;;;;;;;;8297394;28;20050;-84
