Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:36;;;;;;;7.50;1.98;;;;;;;;;;5052167;28;20082;-38
2022/05/17 00:04:01;;;;;;;2.92;1.75;;;;;;;;;;5051837;28;20029;-39
2022/05/17 00:06:27;;;;;;;5.85;2.78;;;;;;;;;;5051771;28;20048;-39
2022/05/17 00:08:52;;;;;;;4.05;2.47;;;;;;;;;;5051776;28;20041;-38
2022/05/17 00:11:18;;;;;;;3.70;2.20;;;;;;;;;;5051684;28;20036;-38
2022/05/17 00:13:44;;;;;;;5.28;2.13;;;;;;;;;;5051836;28;20112;-38
2022/05/17 00:16:10;;;;;;;3.90;2.70;;;;;;;;;;5051588;28;20100;-38
2022/05/17 00:18:36;;;;;;;3.30;2.17;;;;;;;;;;5051693;28;20033;-39
2022/05/17 00:21:01;;;;;;;4.10;2.65;;;;;;;;;;5051524;28;20040;-38
2022/05/17 00:23:27;;;;;;;3.72;2.10;;;;;;;;;;5051845;28;20078;-39
2022/05/17 00:25:52;;;;;;;2.97;2.13;;;;;;;;;;5051607;28;20028;-38
2022/05/17 00:28:19;;;;;;;4.93;2.40;;;;;;;;;;5051806;28;20144;-38
2022/05/17 00:30:45;;;;;;;3.47;1.77;;;;;;;;;;5051860;28;20017;-38
2022/05/17 00:33:11;;;;;;;2.58;1.52;;;;;;;;;;5051574;28;20052;-38
2022/05/17 00:35:36;;;;;;;7.60;2.20;;;;;;;;;;5051394;28;20497;-38
2022/05/17 00:38:02;;;;;;;3.25;2.17;;;;;;;;;;5051390;28;20029;-38
2022/05/17 00:40:28;;;;;;;3.53;2.47;;;;;;;;;;5051519;28;20040;-38
2022/05/17 00:42:53;;;;;;;4.32;2.05;;;;;;;;;;5051527;28;20037;-38
2022/05/17 00:45:18;;;;;;;3.40;2.03;;;;;;;;;;5051303;28;20223;-39
2022/05/17 00:47:53;;;;;;;2.25;1.25;;;;;;;;;;5033241;28;20095;-39
2022/05/17 00:50:22;;;;;;;8.05;1.67;;;;;;;;;;5051455;28;20108;-38
2022/05/17 00:52:50;;;;;;;3.70;2.67;;;;;;;;;;5051456;28;20051;-38
2022/05/17 00:55:16;;;;;;;2.17;1.77;;;;;;;;;;5051087;28;20064;-38
2022/05/17 00:57:46;;;;;;;5.22;1.77;;;;;;;;;;5051089;28;20017;-38
2022/05/17 01:00:13;;;;;;;2.72;1.67;;;;;;;;;;5051226;28;20024;-38
2022/05/17 01:02:43;;;;;;;1.83;1.63;;;;;;;;;;5051062;28;20025;-39
2022/05/17 01:05:08;;;;;;;5.25;1.90;;;;;;;;;;5050890;28;20057;-38
2022/05/17 01:07:37;;;;;;;4.90;1.50;;;;;;;;;;5051137;28;20040;-38
2022/05/17 01:10:03;;;;;;;2.92;1.45;;;;;;;;;;5051115;28;20433;-39
2022/05/17 01:12:28;;;;;;;3.42;1.52;;;;;;;;;;5051339;28;20104;-39
2022/05/17 01:14:57;;;;;;;10.27;1.83;;;;;;;;;;5051223;28;20029;-39
2022/05/17 01:17:23;;;;;;;4.80;1.67;;;;;;;;;;5051219;28;20047;-39
2022/05/17 01:19:49;;;;;;;3.40;1.73;;;;;;;;;;5051157;28;20115;-38
2022/05/17 01:22:14;;;;;;;2.55;2.00;;;;;;;;;;5050816;28;20112;-38
2022/05/17 01:24:39;;;;;;;3.25;1.80;;;;;;;;;;5050938;28;20033;-38
2022/05/17 01:27:11;;;;;;;4.00;1.63;;;;;;;;;;5050960;28;20024;-38
2022/05/17 01:29:41;;;;;;;5.10;1.92;;;;;;;;;;5050796;28;20496;-38
2022/05/17 01:32:07;;;;;;;4.93;1.98;;;;;;;;;;5050739;28;20029;-38
2022/05/17 01:34:33;;;;;;;2.10;1.60;;;;;;;;;;5051022;28;20369;-38
2022/05/17 01:36:59;;;;;;;3.67;1.60;;;;;;;;;;5050669;28;20610;-38
2022/05/17 01:39:24;;;;;;;6.70;1.85;;;;;;;;;;5050866;28;20103;-38
2022/05/17 01:41:49;;;;;;;3.55;1.83;;;;;;;;;;5050901;28;20032;-38
2022/05/17 01:44:15;;;;;;;2.88;1.90;;;;;;;;;;5050648;28;20461;-38
2022/05/17 01:46:40;;;;;;;6.80;1.63;;;;;;;;;;5032792;28;20365;-38
2022/05/17 01:49:05;;;;;;;7.13;2.15;;;;;;;;;;5050853;28;20036;-38
2022/05/17 01:51:31;;;;;;;2.72;1.65;;;;;;;;;;5050788;28;20048;-39
2022/05/17 01:53:56;;;;;;;4.80;1.85;;;;;;;;;;5050634;28;20170;-38
2022/05/17 01:56:21;;;;;;;3.78;1.65;;;;;;;;;;5050851;28;20523;-40
2022/05/17 01:58:47;;;;;;;7.25;1.63;;;;;;;;;;5050597;28;20021;-38
2022/05/17 02:01:12;;;;;;;4.50;2.15;;;;;;;;;;5050468;28;20028;-38
2022/05/17 02:03:38;;;;;;;5.35;1.45;;;;;;;;;;5050590;28;20037;-38
2022/05/17 02:06:04;;;;;;;2.40;2.03;;;;;;;;;;5050278;28;20053;-38
2022/05/17 02:08:30;;;;;;;2.05;1.73;;;;;;;;;;5050532;28;20757;-38
2022/05/17 02:10:55;;;;;;;3.03;1.98;;;;;;;;;;5052990;28;20013;-39
2022/05/17 02:13:20;;;;;;;2.17;1.80;;;;;;;;;;5054120;28;20479;-39
2022/05/17 02:15:46;;;;;;;1.80;1.58;;;;;;;;;;5054341;28;20021;-38
2022/05/17 02:18:11;;;;;;;4.93;1.70;;;;;;;;;;5054165;28;20116;-38
2022/05/17 02:20:37;;;;;;;2.17;1.75;;;;;;;;;;5054117;28;20045;-38
2022/05/17 02:23:07;;;;;;;4.05;2.00;;;;;;;;;;5054043;28;20115;-38
2022/05/17 02:25:33;;;;;;;6.28;2.55;;;;;;;;;;5053767;28;20467;-38
2022/05/17 02:28:05;;;;;;;2.75;1.60;;;;;;;;;;5053429;28;20041;-38
2022/05/17 02:30:31;;;;;;;2.40;1.60;;;;;;;;;;5053960;28;20438;-38
2022/05/17 02:32:57;;;;;;;2.45;1.73;;;;;;;;;;5053760;28;20021;-38
2022/05/17 02:35:23;;;;;;;5.35;2.00;;;;;;;;;;5053688;28;20039;-38
2022/05/17 02:37:48;;;;;;;3.72;2.20;;;;;;;;;;5053851;28;20104;-39
2022/05/17 02:40:13;;;;;;;2.42;1.63;;;;;;;;;;5053451;28;20057;-40
2022/05/17 02:42:39;;;;;;;2.78;1.98;;;;;;;;;;5053746;28;20017;-38
2022/05/17 02:45:06;;;;;;;8.10;1.90;;;;;;;;;;5053666;28;20056;-38
2022/05/17 02:47:32;;;;;;;2.47;1.85;;;;;;;;;;5053278;28;20029;-38
2022/05/17 02:49:58;;;;;;;4.68;1.95;;;;;;;;;;5053568;28;20021;-38
2022/05/17 02:52:24;;;;;;;2.17;1.55;;;;;;;;;;5053403;28;20463;-38
2022/05/17 02:54:49;;;;;;;4.35;2.10;;;;;;;;;;5053243;28;20028;-38
2022/05/17 02:57:14;;;;;;;1.92;1.73;;;;;;;;;;5053188;28;20016;-38
2022/05/17 02:59:39;;;;;;;5.72;1.77;;;;;;;;;;5053080;28;20083;-39
2022/05/17 03:02:05;;;;;;;3.20;1.60;;;;;;;;;;5053233;28;20032;-38
2022/05/17 03:04:31;;;;;;;2.88;2.00;;;;;;;;;;5053077;28;20040;-38
2022/05/17 03:06:56;;;;;;;2.53;1.75;;;;;;;;;;5052821;28;20072;-38
2022/05/17 03:09:22;;;;;;;13.07;2.20;;;;;;;;;;5053131;28;20411;-38
2022/05/17 03:11:48;;;;;;;2.70;1.80;;;;;;;;;;5053187;28;20035;-38
2022/05/17 03:14:17;;;;;;;2.72;1.75;;;;;;;;;;5053115;28;20483;-38
2022/05/17 03:16:42;;;;;;;2.38;1.75;;;;;;;;;;5052840;28;20052;-38
2022/05/17 03:19:08;;;;;;;3.33;1.83;;;;;;;;;;5052876;28;20065;-38
2022/05/17 03:21:33;;;;;;;8.23;2.20;;;;;;;;;;5051598;28;20508;-38
2022/05/17 03:23:59;;;;;;;3.65;2.08;;;;;;;;;;5052994;28;20059;-38
2022/05/17 03:26:24;;;;;;;4.22;1.77;;;;;;;;;;5052814;28;20383;-39
2022/05/17 03:28:49;;;;;;;6.22;2.20;;;;;;;;;;5052820;28;20048;-38
2022/05/17 03:31:15;;;;;;;2.42;1.77;;;;;;;;;;5052648;28;20028;-38
2022/05/17 03:33:43;;;;;;;2.50;1.70;;;;;;;;;;5052548;28;20087;-39
2022/05/17 03:36:09;;;;;;;2.90;1.95;;;;;;;;;;5052399;28;20029;-38
2022/05/17 03:38:35;;;;;;;3.20;2.15;;;;;;;;;;5052401;28;20037;-38
2022/05/17 03:41:01;;;;;;;5.03;1.60;;;;;;;;;;5052224;28;20025;-38
2022/05/17 03:43:27;;;;;;;3.78;2.40;;;;;;;;;;5052587;28;20033;-39
2022/05/17 03:45:53;;;;;;;2.13;1.70;;;;;;;;;;5052255;28;20031;-39
2022/05/17 03:48:18;;;;;;;3.33;2.20;;;;;;;;;;5052138;28;20420;-38
2022/05/17 03:50:45;;;;;;;2.75;1.90;;;;;;;;;;5052118;28;20059;-38
2022/05/17 03:53:10;;;;;;;3.97;2.10;;;;;;;;;;5052301;28;20380;-38
2022/05/17 03:55:36;;;;;;;2.55;1.95;;;;;;;;;;5034139;28;20017;-38
2022/05/17 03:58:01;;;;;;;6.38;1.60;;;;;;;;;;5052223;28;20094;-38
2022/05/17 04:00:26;;;;;;;3.00;2.10;;;;;;;;;;5052223;28;20032;-38
2022/05/17 04:02:53;;;;;;;1.90;1.75;;;;;;;;;;5052261;28;20029;-38
2022/05/17 04:05:18;;;;;;;3.42;1.75;;;;;;;;;;5051670;28;20394;-38
2022/05/17 04:07:45;;;;;;;4.05;2.28;;;;;;;;;;5052006;28;20124;-38
2022/05/17 04:10:12;;;;;;;2.95;1.85;;;;;;;;;;5051980;28;20479;-38
2022/05/17 04:12:38;;;;;;;3.25;2.00;;;;;;;;;;5034191;28;20075;-38
2022/05/17 04:15:04;;;;;;;3.85;2.10;;;;;;;;;;5051956;28;20021;-38
2022/05/17 04:17:31;;;;;;;14.57;2.17;;;;;;;;;;5051770;28;20041;-38
2022/05/17 04:19:58;;;;;;;2.63;1.67;;;;;;;;;;5051850;28;20021;-39
2022/05/17 04:22:24;;;;;;;2.30;1.95;;;;;;;;;;5051514;28;20531;-38
2022/05/17 04:24:52;;;;;;;2.50;1.73;;;;;;;;;;5051696;28;20097;-38
2022/05/17 04:27:18;;;;;;;3.17;2.08;;;;;;;;;;5033490;28;20110;-38
2022/05/17 04:29:43;;;;;;;4.03;2.33;;;;;;;;;;5051426;28;20479;-39
2022/05/17 04:32:09;;;;;;;4.18;2.50;;;;;;;;;;5051161;28;20139;-38
2022/05/17 04:34:34;;;;;;;3.80;2.40;;;;;;;;;;5051572;28;20056;-38
2022/05/17 04:37:00;;;;;;;5.05;1.73;;;;;;;;;;5051532;28;20033;-38
2022/05/17 04:39:25;;;;;;;2.80;1.80;;;;;;;;;;5051363;28;20016;-38
2022/05/17 04:41:50;;;;;;;3.10;2.10;;;;;;;;;;5051529;28;20029;-38
2022/05/17 04:44:16;;;;;;;3.00;2.15;;;;;;;;;;5051344;28;20017;-38
2022/05/17 04:46:41;;;;;;;1.98;1.80;;;;;;;;;;5051333;28;20033;-39
2022/05/17 04:49:07;;;;;;;3.42;1.65;;;;;;;;;;5033306;28;20094;-38
2022/05/17 04:51:33;;;;;;;5.15;1.90;;;;;;;;;;5051195;28;20361;-38
2022/05/17 04:53:59;;;;;;;4.07;1.95;;;;;;;;;;5051251;28;20071;-38
2022/05/17 04:56:25;;;;;;;1.98;1.60;;;;;;;;;;5051095;28;20112;-39
2022/05/17 04:58:51;;;;;;;2.67;1.92;;;;;;;;;;5051166;28;20021;-38
2022/05/17 05:01:16;;;;;;;2.42;1.67;;;;;;;;;;5051019;28;20086;-38
2022/05/17 05:03:41;;;;;;;3.50;2.33;;;;;;;;;;5051088;28;20103;-38
2022/05/17 05:06:07;;;;;;;2.42;2.10;;;;;;;;;;5050786;28;20393;-38
2022/05/17 05:08:32;;;;;;;1.88;1.67;;;;;;;;;;5050995;28;20041;-39
2022/05/17 05:10:58;;;;;;;3.20;2.10;;;;;;;;;;5049683;28;20057;-38
2022/05/17 05:13:24;;;;;;;6.75;2.22;;;;;;;;;;5050919;28;20100;-38
2022/05/17 05:15:50;;;;;;;5.97;1.80;;;;;;;;;;5051363;28;20029;-38
2022/05/17 05:18:16;;;;;;;4.80;1.63;;;;;;;;;;5033020;28;20021;-38
2022/05/17 05:20:43;;;;;;;6.35;2.15;;;;;;;;;;5016652;28;20106;-38
2022/05/17 05:23:08;;;;;;;4.10;1.95;;;;;;;;;;5050942;28;20032;-38
2022/05/17 05:25:34;;;;;;;2.15;1.33;;;;;;;;;;5050836;28;20029;-38
2022/05/17 05:28:01;;;;;;;2.10;1.63;;;;;;;;;;5050910;28;20029;-38
2022/05/17 05:30:28;;;;;;;2.75;1.65;;;;;;;;;;5016791;28;20048;-38
2022/05/17 05:32:54;;;;;;;2.85;1.80;;;;;;;;;;5050887;28;20024;-38
2022/05/17 05:35:20;;;;;;;2.88;1.90;;;;;;;;;;5050792;28;20029;-38
2022/05/17 05:37:45;;;;;;;3.38;1.98;;;;;;;;;;5050796;28;20028;-38
2022/05/17 05:40:11;;;;;;;2.00;1.80;;;;;;;;;;5050581;28;20037;-38
2022/05/17 05:42:37;;;;;;;1.83;1.73;;;;;;;;;;5051005;28;20030;-38
2022/05/17 05:45:04;;;;;;;4.45;2.25;;;;;;;;;;5052075;28;20040;-38
2022/05/17 05:47:29;;;;;;;4.30;1.58;;;;;;;;;;5054413;28;20024;-39
2022/05/17 05:49:55;;;;;;;2.20;1.33;;;;;;;;;;5036720;28;20103;-38
2022/05/17 05:52:20;;;;;;;3.70;1.90;;;;;;;;;;5054693;28;20518;-38
2022/05/17 05:54:45;;;;;;;2.30;1.92;;;;;;;;;;5054345;28;20120;-38
2022/05/17 05:57:11;;;;;;;2.65;1.45;;;;;;;;;;5054357;28;20021;-38
2022/05/17 05:59:37;;;;;;;1.92;1.52;;;;;;;;;;5054305;28;20021;-38
2022/05/17 06:02:03;;;;;;;2.40;1.83;;;;;;;;;;5053032;28;20044;-39
2022/05/17 06:04:28;;;;;;;2.40;1.98;;;;;;;;;;5054537;28;20025;-38
2022/05/17 06:06:56;;;;;;;4.50;2.15;;;;;;;;;;5053888;28;20048;-38
2022/05/17 06:09:23;;;;;;;3.90;1.67;;;;;;;;;;5053963;28;20094;-38
2022/05/17 06:11:48;;;;;;;2.20;1.90;;;;;;;;;;5054338;28;20074;-38
2022/05/17 06:14:13;;;;;;;6.80;2.00;;;;;;;;;;5053981;28;20617;-38
2022/05/17 06:16:39;;;;;;;6.72;1.77;;;;;;;;;;5054003;28;20042;-38
2022/05/17 06:19:04;;;;;;;14.98;1.90;;;;;;;;;;5053911;28;20179;-38
2022/05/17 06:21:30;;;;;;;2.15;1.65;;;;;;;;;;5053799;28;20067;-38
2022/05/17 06:23:55;;;;;;;3.20;2.10;;;;;;;;;;5053936;28;20056;-38
2022/05/17 06:26:20;;;;;;;2.17;1.98;;;;;;;;;;5035963;28;20600;-38
2022/05/17 06:28:46;;;;;;;4.25;1.85;;;;;;;;;;5053673;28;20499;-38
2022/05/17 06:31:11;;;;;;;2.08;1.70;;;;;;;;;;5053578;28;20028;-38
2022/05/17 06:33:39;;;;;;;2.65;2.30;;;;;;;;;;5053972;28;20112;-39
2022/05/17 06:36:04;;;;;;;1.70;1.60;;;;;;;;;;5053582;28;20434;-38
2022/05/17 06:38:30;;;;;;;4.05;2.38;;;;;;;;;;5053685;28;20040;-38
2022/05/17 06:40:55;;;;;;;1.83;1.50;;;;;;;;;;5053736;28;20056;-38
2022/05/17 06:43:20;;;;;;;2.47;1.55;;;;;;;;;;5053396;28;20072;-38
2022/05/17 06:45:46;;;;;;;2.35;1.95;;;;;;;;;;5053484;28;20024;-39
2022/05/17 06:48:12;;;;;;;4.68;1.58;;;;;;;;;;5053615;28;20157;-38
2022/05/17 06:50:37;;;;;;;6.90;1.75;;;;;;;;;;5053541;28;20472;-38
2022/05/17 06:53:04;;;;;;;3.00;1.73;;;;;;;;;;5053200;28;20032;-38
2022/05/17 06:55:29;;;;;;;3.22;1.55;;;;;;;;;;5053344;28;20031;-39
2022/05/17 06:57:58;;;;;;;2.38;1.63;;;;;;;;;;5053423;28;20043;-39
2022/05/17 07:00:24;;;;;;;3.03;2.17;;;;;;;;;;5053402;28;20375;-38
2022/05/17 07:02:49;;;;;;;4.97;1.63;;;;;;;;;;5053187;28;20060;-39
2022/05/17 07:05:15;;;;;;;2.17;1.70;;;;;;;;;;5052713;28;20049;-38
2022/05/17 07:07:40;;;;;;;3.63;2.22;;;;;;;;;;5053050;28;20048;-38
2022/05/17 07:13:08;;;;;;;3.30;1.80;;;;;;;;;;5053002;28;20415;-38
2022/05/17 07:15:35;;;;;;;2.38;1.95;;;;;;;;;;5052939;28;20474;-38
2022/05/17 07:18:00;;;;;;;4.07;1.52;;;;;;;;;;5052846;28;20560;-39
2022/05/17 07:20:27;;;;;;;2.03;1.60;;;;;;;;;;5035147;28;20029;-38
2022/05/17 07:22:52;;;;;;;2.42;1.58;;;;;;;;;;5052897;28;20131;-38
2022/05/17 07:25:18;;;;;;;3.60;1.52;;;;;;;;;;5052658;28;20627;-38
2022/05/17 07:27:43;;;;;;;5.18;1.80;;;;;;;;;;5052573;28;20067;-38
2022/05/17 07:30:09;;;;;;;4.95;1.48;;;;;;;;;;5052776;28;20108;-38
2022/05/17 07:32:34;;;;;;;1.90;1.73;;;;;;;;;;5052825;28;20025;-38
2022/05/17 07:35:00;;;;;;;1.70;1.40;;;;;;;;;;5052645;28;20032;-39
2022/05/17 07:37:25;;;;;;;3.28;1.88;;;;;;;;;;5052603;28;20025;-38
2022/05/17 07:39:51;;;;;;;1.73;1.42;;;;;;;;;;5052406;28;20037;-38
2022/05/17 07:42:16;;;;;;;2.17;1.63;;;;;;;;;;5052283;28;20021;-38
2022/05/17 07:44:42;;;;;;;5.28;2.00;;;;;;;;;;5052571;28;20044;-38
2022/05/17 07:47:10;;;;;;;4.53;1.85;;;;;;;;;;5052250;28;20421;-38
2022/05/17 07:49:39;;;;;;;2.20;2.00;;;;;;;;;;5052166;28;20128;-38
2022/05/17 07:52:06;;;;;;;2.70;1.77;;;;;;;;;;5052093;28;20024;-38
2022/05/17 07:54:32;;;;;;;9.75;1.75;;;;;;;;;;5052080;28;20040;-39
2022/05/17 07:56:57;;;;;;;2.40;1.65;;;;;;;;;;5052228;28;20013;-38
2022/05/17 07:59:23;;;;;;;5.90;1.83;;;;;;;;;;5052300;28;20036;-38
2022/05/17 08:01:48;;;;;;;6.25;2.08;;;;;;;;;;5051992;28;20043;-38
2022/05/17 08:04:14;;;;;;;5.53;2.17;;;;;;;;;;5051858;28;20059;-38
2022/05/17 08:06:39;;;;;;;3.90;1.52;;;;;;;;;;5051811;28;20130;-38
2022/05/17 08:09:04;;;;;;;2.70;1.70;;;;;;;;;;5051373;28;20128;-38
2022/05/17 08:11:30;;;;;;;2.65;1.60;;;;;;;;;;5051874;28;20013;-38
2022/05/17 08:13:56;;;;;;;2.42;1.88;;;;;;;;;;5051918;28;20032;-38
2022/05/17 08:16:21;;;;;;;2.30;1.83;;;;;;;;;;5051719;28;20075;-39
2022/05/17 08:18:47;;;;;;;2.22;2.00;;;;;;;;;;5051748;28;20033;-38
2022/05/17 08:21:12;;;;;;;4.70;1.67;;;;;;;;;;5051500;28;20021;-38
2022/05/17 08:23:38;;;;;;;3.30;2.30;;;;;;;;;;5051604;28;20072;-38
2022/05/17 08:28:47;;;;;;;1.60;1.50;;;;;;;;;;5051547;28;20119;-39
2022/05/17 08:31:13;;;;;;;3.03;2.08;;;;;;;;;;5051527;28;20571;-39
2022/05/17 08:33:38;;;;;;;4.85;2.60;;;;;;;;;;5051718;28;20495;-38
2022/05/17 08:36:05;;;;;;;4.78;2.08;;;;;;;;;;5051459;28;20017;-39
2022/05/17 08:38:33;;;;;;;1.77;1.58;;;;;;;;;;5051450;28;20140;-38
2022/05/17 08:41:01;;;;;;;5.25;2.30;;;;;;;;;;5051272;28;20013;-38
2022/05/17 08:43:46;;;;;;;2.05;1.70;;;;;;;;;;5051424;28;20466;-38
2022/05/17 08:46:31;;;;;;;3.30;1.65;;;;;;;;;;5051265;28;20036;-38
2022/05/17 08:49:04;;;;;;;1.92;1.70;;;;;;;;;;5051201;28;20487;-38
2022/05/17 08:51:29;;;;;;;11.05;2.10;;;;;;;;;;5051470;28;20025;-38
2022/05/17 08:53:55;;;;;;;3.20;1.83;;;;;;;;;;5051468;28;20033;-38
2022/05/17 08:56:20;;;;;;;6.60;1.65;;;;;;;;;;5051218;28;20641;-38
2022/05/17 08:58:48;;;;;;;2.45;1.83;;;;;;;;;;5051329;28;20025;-38
2022/05/17 09:01:20;;;;;;;3.25;1.75;;;;;;;;;;5051032;28;20410;-38
2022/05/17 09:03:59;;;;;;;2.25;1.42;;;;;;;;;;5051088;28;20029;-39
2022/05/17 09:06:27;;;;;;;3.25;1.73;;;;;;;;;;5050790;28;20071;-38
2022/05/17 09:09:19;;;;;;;2.03;1.67;;;;;;;;;;5050980;28;20037;-39
2022/05/17 09:12:08;;;;;;;1.77;1.50;;;;;;;;;;5047259;28;20033;-38
2022/05/17 09:14:36;;;;;;;2.83;1.27;;;;;;;;;;5051075;28;20036;-38
2022/05/17 09:17:24;;;;;;;1.77;1.67;;;;;;;;;;5051225;28;20128;-39
2022/05/17 09:19:50;;;;;;;4.03;2.10;;;;;;;;;;5053770;28;20017;-38
2022/05/17 09:22:15;;;;;;;7.82;2.20;;;;;;;;;;5055023;28;20017;-38
2022/05/17 09:24:43;;;;;;;3.55;1.95;;;;;;;;;;5054983;28;20186;-38
2022/05/17 09:27:21;;;;;;;3.88;1.30;;;;;;;;;;5054704;28;20040;-38
2022/05/17 09:29:47;;;;;;;3.70;1.70;;;;;;;;;;5055184;28;20025;-38
2022/05/17 09:32:22;;;;;;;2.72;1.48;;;;;;;;;;5054777;28;20476;-38
2022/05/17 09:34:55;;;;;;;2.00;1.70;;;;;;;;;;5054788;28;20033;-38
2022/05/17 09:37:20;;;;;;;3.90;1.92;;;;;;;;;;5054948;28;20032;-38
2022/05/17 09:39:47;;;;;;;2.03;1.50;;;;;;;;;;5054901;28;20025;-38
2022/05/17 09:42:31;;;;;;;2.45;1.30;;;;;;;;;;5054529;28;20037;-38
2022/05/17 09:44:59;;;;;;;2.58;1.27;;;;;;;;;;5054623;28;20025;-38
2022/05/17 09:47:30;;;;;;;6.45;1.63;;;;;;;;;;5054456;28;20486;-38
2022/05/17 09:52:44;;;;;;;1.48;1.27;;;;;;;;;;5054842;28;20383;-38
2022/05/17 09:55:20;;;;;;;4.93;1.10;;;;;;;;;;5054829;28;20036;-38
2022/05/17 09:57:54;;;;;;;1.67;1.48;;;;;;;;;;5054397;28;20029;-38
2022/05/17 10:00:30;;;;;;;1.58;1.10;;;;;;;;;;5054244;28;20036;-38
2022/05/17 10:03:00;;;;;;;2.22;1.40;;;;;;;;;;5054448;28;20021;-39
2022/05/17 10:05:25;;;;;;;2.13;1.20;;;;;;;;;;5054220;28;20133;-38
2022/05/17 10:08:02;;;;;;;3.17;1.30;;;;;;;;;;5054209;28;20491;-38
2022/05/17 10:10:32;;;;;;;1.70;1.23;;;;;;;;;;5054057;28;20033;-38
2022/05/17 10:13:21;;;;;;;1.00;0.90;;;;;;;;;;5054342;28;20031;-39
2022/05/17 10:15:50;;;;;;;4.22;1.20;;;;;;;;;;5043751;28;20049;-39
2022/05/17 10:18:33;;;;;;;1.52;0.98;;;;;;;;;;5053897;28;20082;-38
2022/05/17 10:21:05;;;;;;;1.50;1.17;;;;;;;;;;5054168;28;20098;-38
2022/05/17 10:23:35;;;;;;;4.75;1.25;;;;;;;;;;5053877;28;20064;-38
2022/05/17 10:26:05;;;;;;;2.08;1.10;;;;;;;;;;5053906;28;20547;-38
2022/05/17 10:28:43;;;;;;;1.60;1.42;;;;;;;;;;5053772;28;20029;-38
2022/05/17 10:31:20;;;;;;;1.40;1.23;;;;;;;;;;5052933;28;20028;-38
2022/05/17 10:33:48;;;;;;;3.78;1.58;;;;;;;;;;5053755;28;20411;-40
2022/05/17 10:36:21;;;;;;;6.70;1.42;;;;;;;;;;5053874;28;20040;-38
2022/05/17 10:38:55;;;;;;;2.80;1.52;;;;;;;;;;5035807;28;20078;-38
2022/05/17 10:41:22;;;;;;;1.60;1.00;;;;;;;;;;5053551;28;20033;-38
2022/05/17 10:43:48;;;;;;;2.90;0.88;;;;;;;;;;5053514;28;20112;-38
2022/05/17 10:46:17;;;;;;;3.33;1.27;;;;;;;;;;5053422;28;20029;-44
2022/05/17 10:48:43;;;;;;;2.25;1.35;;;;;;;;;;5053371;28;20040;-38
2022/05/17 10:51:08;;;;;;;1.35;0.85;;;;;;;;;;5053254;28;20025;-38
2022/05/17 10:53:49;;;;;;;1.85;0.95;;;;;;;;;;5053564;28;20461;-38
2022/05/17 10:56:14;;;;;;;1.60;1.00;;;;;;;;;;5053216;28;20068;-38
2022/05/17 10:58:49;;;;;;;1.52;1.05;;;;;;;;;;5053421;28;20052;-39
2022/05/17 11:01:19;;;;;;;1.10;1.00;;;;;;;;;;5053095;28;20545;-38
2022/05/17 11:04:00;;;;;;;1.80;1.20;;;;;;;;;;5053167;28;20028;-38
2022/05/17 11:06:40;;;;;;;2.15;1.40;;;;;;;;;;5048439;28;20090;-38
2022/05/17 11:09:24;;;;;;;2.25;1.17;;;;;;;;;;5033083;28;20041;-38
2022/05/17 11:11:53;;;;;;;1.23;1.05;;;;;;;;;;5031803;28;20041;-39
2022/05/17 11:14:27;;;;;;;2.55;1.20;;;;;;;;;;5032879;28;20479;-38
2022/05/17 11:16:58;;;;;;;1.80;1.17;;;;;;;;;;5033089;28;20029;-40
2022/05/17 11:19:31;;;;;;;5.00;1.98;;;;;;;;;;5031633;28;20030;-38
2022/05/17 11:22:15;;;;;;;1.40;1.20;;;;;;;;;;5031662;28;20041;-38
2022/05/17 11:24:59;;;;;;;1.25;1.00;;;;;;;;;;5032823;28;20504;-38
2022/05/17 11:27:44;;;;;;;1.67;0.88;;;;;;;;;;5032568;28;20442;-38
2022/05/17 11:30:15;;;;;;;1.70;1.13;;;;;;;;;;5031452;28;20036;-38
2022/05/17 11:33:01;;;;;;;1.58;1.20;;;;;;;;;;5033021;28;20388;-38
2022/05/17 11:35:26;;;;;;;4.35;1.10;;;;;;;;;;5032433;28;20421;-38
2022/05/17 11:37:52;;;;;;;1.20;0.95;;;;;;;;;;5031405;28;20115;-38
2022/05/17 11:40:38;;;;;;;2.08;0.70;;;;;;;;;;5032486;28;20064;-39
2022/05/17 11:45:53;;;;;;;3.22;1.23;;;;;;;;;;5032564;28;20064;-38
2022/05/17 11:48:21;;;;;;;1.73;1.13;;;;;;;;;;5032589;28;20440;-38
2022/05/17 11:50:55;;;;;;;1.27;1.05;;;;;;;;;;5032555;28;20104;-38
2022/05/17 11:53:23;;;;;;;1.52;0.98;;;;;;;;;;5032597;28;20034;-38
2022/05/17 11:56:12;;;;;;;1.27;0.85;;;;;;;;;;5032212;28;20499;-38
2022/05/17 11:58:38;;;;;;;1.42;0.80;;;;;;;;;;5012786;28;20453;-38
2022/05/17 12:04:22;;;;;;;1.00;0.90;;;;;;;;;;5012495;28;20041;-36
2022/05/17 12:06:48;;;;;;;3.08;0.60;;;;;;;;;;5012905;28;20030;-36
2022/05/17 12:09:23;;;;;;;1.92;1.02;;;;;;;;;;5012369;28;20080;-36
2022/05/17 12:11:51;;;;;;;7.50;1.40;;;;;;;;;;5012538;28;20037;-36
2022/05/17 12:14:30;;;;;;;1.63;0.90;;;;;;;;;;5068890;28;20168;-38
2022/05/17 12:16:59;;;;;;;1.10;0.98;;;;;;;;;;5068716;28;20508;-37
2022/05/17 12:19:37;;;;;;;1.45;1.08;;;;;;;;;;5069179;28;20055;-38
2022/05/17 12:22:08;;;;;;;2.67;0.90;;;;;;;;;;5068762;28;20028;-40
2022/05/17 12:24:40;;;;;;;1.38;0.70;;;;;;;;;;5068645;28;20036;-37
2022/05/17 12:27:05;;;;;;;1.42;1.20;;;;;;;;;;5068884;28;20041;-38
2022/05/17 12:32:20;;;;;;;6.63;1.15;;;;;;;;;;5068727;28;20032;-38
2022/05/17 12:34:51;;;;;;;0.80;0.70;;;;;;;;;;5068538;28;20512;-37
2022/05/17 12:37:16;;;;;;;0.85;0.65;;;;;;;;;;5068585;28;20035;-38
2022/05/17 12:45:19;;;;;;;1.25;0.98;;;;;;;;;;5068203;28;20516;-40
2022/05/17 12:47:49;;;;;;;2.08;0.90;;;;;;;;;;5068258;28;20021;-40
2022/05/17 12:50:20;;;;;;;5.93;1.10;;;;;;;;;;5068483;28;20029;-37
2022/05/17 12:52:46;;;;;;;1.77;1.08;;;;;;;;;;5068026;28;20111;-38
2022/05/17 12:55:17;;;;;;;1.55;1.25;;;;;;;;;;5068398;28;20363;-38
2022/05/17 12:57:43;;;;;;;0.95;0.68;;;;;;;;;;5067991;28;20029;-38
2022/05/17 13:00:10;;;;;;;2.75;0.95;;;;;;;;;;5067931;28;20033;-37
2022/05/17 13:02:41;;;;;;;1.20;0.80;;;;;;;;;;5067857;28;20037;-37
2022/05/17 13:05:26;;;;;;;2.03;0.88;;;;;;;;;;5067780;28;20025;-38
2022/05/17 13:08:08;;;;;;;0.90;0.60;;;;;;;;;;5068067;28;20033;-40
2022/05/17 13:10:35;;;;;;;1.90;0.68;;;;;;;;;;5068375;28;20025;-37
2022/05/17 13:13:14;;;;;;;1.38;0.70;;;;;;;;;;5067408;28;20060;-38
2022/05/17 13:15:42;;;;;;;0.95;0.70;;;;;;;;;;5067927;28;20037;-38
2022/05/17 13:18:10;;;;;;;6.97;1.30;;;;;;;;;;5067750;28;20110;-37
2022/05/17 13:20:37;;;;;;;1.35;0.98;;;;;;;;;;5067791;28;20178;-37
2022/05/17 13:23:06;;;;;;;1.27;1.00;;;;;;;;;;5067722;28;20021;-38
2022/05/17 13:25:38;;;;;;;1.38;1.05;;;;;;;;;;5055635;28;20534;-38
2022/05/17 13:28:03;;;;;;;1.35;0.95;;;;;;;;;;5054060;28;20471;-38
2022/05/17 13:30:32;;;;;;;4.03;0.88;;;;;;;;;;5052994;28;20108;-40
2022/05/17 13:32:58;;;;;;;4.60;0.90;;;;;;;;;;5054296;28;20124;-38
2022/05/17 13:35:31;;;;;;;2.28;1.38;;;;;;;;;;5054114;28;20479;-39
2022/05/17 13:37:59;;;;;;;1.50;0.73;;;;;;;;;;5054007;28;20479;-38
2022/05/17 13:40:34;;;;;;;1.35;0.90;;;;;;;;;;5054024;28;20650;-38
2022/05/17 13:42:59;;;;;;;3.00;1.00;;;;;;;;;;5054107;28;20037;-39
2022/05/17 13:45:29;;;;;;;4.13;0.90;;;;;;;;;;5054243;28;20071;-38
2022/05/17 13:47:55;;;;;;;3.45;0.90;;;;;;;;;;5053712;28;20091;-39
2022/05/17 13:50:24;;;;;;;1.27;0.98;;;;;;;;;;5053867;28;20017;-38
2022/05/17 13:52:49;;;;;;;2.25;0.95;;;;;;;;;;5053698;28;20037;-41
2022/05/17 13:55:21;;;;;;;7.63;1.00;;;;;;;;;;5053660;28;20040;-38
2022/05/17 13:57:50;;;;;;;1.25;0.90;;;;;;;;;;5054066;28;20032;-38
2022/05/17 14:00:20;;;;;;;2.97;1.08;;;;;;;;;;5053931;28;20359;-38
2022/05/17 14:02:47;;;;;;;0.67;0.63;;;;;;;;;;5053607;28;20036;-38
2022/05/17 14:05:24;;;;;;;3.25;1.10;;;;;;;;;;5053849;28;20067;-38
2022/05/17 14:07:51;;;;;;;4.05;1.00;;;;;;;;;;5053624;28;20037;-38
2022/05/17 14:13:27;;;;;;;0.95;0.57;;;;;;;;;;5052994;28;20118;-38
2022/05/17 14:15:53;;;;;;;1.10;0.88;;;;;;;;;;5053418;28;20037;-38
2022/05/17 14:18:31;;;;;;;1.42;0.85;;;;;;;;;;5053230;28;20036;-38
2022/05/17 14:20:57;;;;;;;0.95;0.82;;;;;;;;;;5053489;28;20125;-39
2022/05/17 14:23:23;;;;;;;1.40;1.20;;;;;;;;;;5053241;28;20017;-38
2022/05/17 14:25:48;;;;;;;1.15;0.73;;;;;;;;;;5053182;28;20037;-38
2022/05/17 14:28:14;;;;;;;1.27;1.10;;;;;;;;;;5053085;28;20017;-38
2022/05/17 14:30:40;;;;;;;2.58;0.88;;;;;;;;;;5053228;28;20033;-39
2022/05/17 14:33:05;;;;;;;1.33;1.20;;;;;;;;;;5053165;28;20399;-38
2022/05/17 14:35:31;;;;;;;1.05;0.95;;;;;;;;;;5052447;28;20028;-39
2022/05/17 14:37:57;;;;;;;1.35;0.93;;;;;;;;;;5052426;28;20043;-38
2022/05/17 14:40:25;;;;;;;3.00;1.10;;;;;;;;;;5052827;28;20033;-38
2022/05/17 14:42:51;;;;;;;1.67;1.30;;;;;;;;;;5052849;28;20090;-39
2022/05/17 14:45:17;;;;;;;1.27;1.05;;;;;;;;;;5052615;28;20025;-39
2022/05/17 14:47:42;;;;;;;2.53;1.33;;;;;;;;;;5052750;28;20032;-38
2022/05/17 14:50:10;;;;;;;1.00;0.85;;;;;;;;;;5052665;28;20053;-38
2022/05/17 14:52:37;;;;;;;1.75;1.38;;;;;;;;;;5052579;28;20025;-38
2022/05/17 14:55:02;;;;;;;1.17;1.00;;;;;;;;;;5052862;28;20403;-38
2022/05/17 14:57:28;;;;;;;5.90;1.15;;;;;;;;;;5052620;28;20032;-38
2022/05/17 14:59:53;;;;;;;2.92;0.88;;;;;;;;;;5052770;28;20107;-38
2022/05/17 15:02:19;;;;;;;7.57;1.23;;;;;;;;;;5052317;28;20385;-38
2022/05/17 15:04:46;;;;;;;3.47;1.00;;;;;;;;;;5052453;28;20036;-38
2022/05/17 15:07:23;;;;;;;2.03;1.15;;;;;;;;;;5052258;28;20024;-38
2022/05/17 15:09:59;;;;;;;2.10;1.35;;;;;;;;;;5052532;28;20033;-38
2022/05/17 15:12:26;;;;;;;4.45;1.30;;;;;;;;;;5052005;28;20047;-38
2022/05/17 15:14:52;;;;;;;2.03;1.02;;;;;;;;;;5052272;28;20032;-38