Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:23;;;;;;;1.00;1.00;;;-8.20;99.90;;;;;;5010874;28;20245;-69
2024/01/04 00:02:49;;;;;;;0.90;0.90;;;-8.30;99.90;;;;;;5010943;28;20278;-69
2024/01/04 00:05:15;;;;;;;0.90;0.90;;;-8.20;99.90;;;;;;5011049;28;20269;-70
2024/01/04 00:07:41;;;;;;;0.90;0.90;;;-8.20;99.90;;;;;;5002033;28;20321;-70
2024/01/04 00:10:07;;;;;;;0.90;0.90;;;-8.30;99.90;;;;;;5030646;28;20281;-69
2024/01/04 00:12:33;;;;;;;0.90;0.90;;;-8.30;99.90;;;;;;5030523;28;20204;-70
2024/01/04 00:14:59;;;;;;;0.80;0.80;;;-8.20;99.90;;;;;;5030770;28;20209;-69
2024/01/04 00:17:25;;;;;;;0.80;0.80;;;-8.20;99.90;;;;;;5030320;28;20194;-68
2024/01/04 00:19:51;;;;;;;0.90;0.90;;;-8.20;99.90;;;;;;5030863;28;20197;-69
2024/01/04 00:22:17;;;;;;;0.90;0.90;;;-8.30;99.90;;;;;;5030659;28;20198;-69
2024/01/04 00:24:43;;;;;;;0.80;0.80;;;-8.30;99.90;;;;;;5030432;28;20202;-69
2024/01/04 00:27:08;;;;;;;0.80;0.80;;;-8.30;99.90;;;;;;5030596;28;20206;-70
2024/01/04 00:29:34;;;;;;;0.80;0.80;;;-8.30;99.90;;;;;;5026028;28;20198;-68
2024/01/04 00:32:00;;;;;;;3.70;1.80;;;-8.30;99.90;;;;;;5010865;28;20650;-69
2024/01/04 00:34:25;;;;;;;0.90;0.90;;;-8.30;99.90;;;;;;5010372;28;20234;-70
2024/01/04 00:36:51;;;;;;;0.90;0.90;;;-8.30;99.90;;;;;;5010746;28;20616;-70
2024/01/04 00:39:17;;;;;;;0.90;0.90;;;-8.30;99.90;;;;;;5010713;28;20679;-70
2024/01/04 00:41:43;;;;;;;0.90;0.90;;;-8.30;99.90;;;;;;5010677;28;20195;-69
2024/01/04 00:44:09;;;;;;;0.90;0.90;;;-8.30;99.90;;;;;;5010743;28;20324;-69
2024/01/04 00:46:34;;;;;;;0.97;0.97;;;-8.30;99.90;;;;;;5010529;28;20195;-70
2024/01/04 00:49:00;;;;;;;0.80;0.80;;;-8.30;99.90;;;;;;5013247;28;20282;-69
2024/01/04 00:51:26;;;;;;;0.87;0.87;;;-8.30;99.90;;;;;;5014348;28;20230;-69
2024/01/04 00:53:51;;;;;;;0.90;0.90;;;-8.30;99.90;;;;;;5014434;28;20261;-70
2024/01/04 00:56:17;;;;;;;0.80;0.80;;;-8.40;99.90;;;;;;5014238;28;20269;-71
2024/01/04 00:58:43;;;;;;;0.80;0.80;;;-8.30;99.90;;;;;;5014510;28;20233;-70
2024/01/04 01:01:08;;;;;;;0.80;0.80;;;-8.40;99.90;;;;;;5014168;28;20281;-71
2024/01/04 01:03:34;;;;;;;0.80;0.80;;;-8.30;99.90;;;;;;5014318;28;20321;-70
2024/01/04 01:06:00;;;;;;;0.87;0.87;;;-8.40;99.90;;;;;;5014239;28;20217;-71
2024/01/04 01:08:26;;;;;;;0.90;0.90;;;-8.40;99.90;;;;;;5022850;28;20190;-70
2024/01/04 01:10:52;;;;;;;0.83;0.83;;;-8.40;99.90;;;;;;5033832;28;20190;-70
2024/01/04 01:13:20;;;;;;;0.80;0.80;;;-8.40;99.90;;;;;;5033768;28;20198;-71
2024/01/04 01:15:47;;;;;;;0.90;0.90;;;-8.40;99.90;;;;;;5033708;28;20210;-70
2024/01/04 01:18:12;;;;;;;0.83;0.83;;;-8.40;99.90;;;;;;5032512;28;20568;-70
2024/01/04 01:20:39;;;;;;;0.90;0.90;;;-8.50;99.90;;;;;;5033572;28;20201;-71
2024/01/04 01:23:04;;;;;;;0.90;0.90;;;-8.40;99.90;;;;;;5033790;28;20572;-70
2024/01/04 01:25:30;;;;;;;0.90;0.90;;;-8.50;99.90;;;;;;5031633;28;20195;-70
2024/01/04 01:27:56;;;;;;;0.80;0.80;;;-8.50;99.90;;;;;;5014357;28;20245;-71
2024/01/04 01:30:21;;;;;;;0.87;0.87;;;-8.50;99.90;;;;;;5013556;28;20281;-71
2024/01/04 01:32:47;;;;;;;0.80;0.80;;;-8.50;99.90;;;;;;5013782;28;20195;-70
2024/01/04 01:35:14;;;;;;;0.90;0.90;;;-8.50;99.90;;;;;;5025822;28;20222;-70
2024/01/04 01:37:39;;;;;;;0.90;0.90;;;-8.40;99.90;;;;;;5033178;28;20214;-70
2024/01/04 01:40:06;;;;;;;1.00;1.00;;;-8.50;99.90;;;;;;5033310;28;20194;-71
2024/01/04 01:42:32;;;;;;;0.90;0.90;;;-8.40;99.90;;;;;;5031916;28;20202;-70
2024/01/04 01:45:00;;;;;;;0.90;0.90;;;-8.40;99.90;;;;;;5033250;28;20194;-70
2024/01/04 01:47:26;;;;;;;0.90;0.90;;;-8.50;99.90;;;;;;5033082;28;20568;-71
2024/01/04 01:49:53;;;;;;;0.83;0.83;;;-8.50;99.90;;;;;;5021651;28;20218;-71
2024/01/04 01:52:19;;;;;;;0.90;0.90;;;-8.50;99.90;;;;;;5013410;28;20574;-71
2024/01/04 01:54:47;;;;;;;0.80;0.80;;;-8.50;99.90;;;;;;5013302;28;20754;-71
2024/01/04 01:57:14;;;;;;;0.90;0.90;;;-8.50;99.90;;;;;;5013320;28;20572;-71
2024/01/04 01:59:40;;;;;;;0.90;0.90;;;-8.50;99.90;;;;;;5012428;28;20210;-71
2024/01/04 02:02:06;;;;;;;0.83;0.83;;;-8.50;99.90;;;;;;5013092;28;20226;-71
2024/01/04 02:04:32;;;;;;;0.90;0.90;;;-8.50;99.90;;;;;;5013062;28;20195;-71
2024/01/04 02:06:58;;;;;;;0.80;0.80;;;-8.50;99.90;;;;;;5016087;28;20196;-71
2024/01/04 02:09:24;;;;;;;0.90;0.90;;;-8.50;99.90;;;;;;5015292;28;20537;-71
2024/01/04 02:11:49;;;;;;;0.90;0.90;;;-8.50;99.90;;;;;;5013258;28;20189;-71
2024/01/04 02:14:15;;;;;;;0.87;0.87;;;-8.50;99.90;;;;;;5012600;28;20191;-71
2024/01/04 02:16:41;;;;;;;0.90;0.90;;;-8.50;99.90;;;;;;5012654;28;20268;-71
2024/01/04 02:19:09;;;;;;;0.90;0.90;;;-8.50;99.90;;;;;;5012767;28;20610;-71
2024/01/04 02:21:38;;;;;;;0.90;0.90;;;-8.50;99.90;;;;;;4994547;28;20195;-71
2024/01/04 02:24:05;;;;;;;0.90;0.90;;;-8.50;99.90;;;;;;4993015;28;20658;-71
2024/01/04 02:26:30;;;;;;;0.90;0.90;;;-8.50;99.90;;;;;;4992717;28;20202;-71
2024/01/04 02:28:56;;;;;;;0.80;0.80;;;-8.50;99.90;;;;;;4993095;28;20570;-71
2024/01/04 02:31:22;;;;;;;0.80;0.80;;;-8.50;99.90;;;;;;5030047;28;20237;-71
2024/01/04 02:33:47;;;;;;;0.80;0.80;;;-8.60;99.90;;;;;;5014458;28;20213;-71
2024/01/04 02:36:13;;;;;;;1.13;1.13;;;-8.60;99.90;;;;;;5032205;28;20218;-71
2024/01/04 02:38:38;;;;;;;0.90;0.90;;;-8.50;99.90;;;;;;5032085;28;20606;-71
2024/01/04 02:41:04;;;;;;;0.90;0.90;;;-8.60;99.90;;;;;;5026207;28;20194;-71
2024/01/04 02:43:30;;;;;;;0.90;0.90;;;-8.60;99.90;;;;;;5012238;28;20617;-72
2024/01/04 02:45:55;;;;;;;0.90;0.90;;;-8.60;99.90;;;;;;5012276;28;20662;-71
2024/01/04 02:48:21;;;;;;;0.80;0.80;;;-8.70;99.90;;;;;;5012064;28;20205;-72
2024/01/04 02:50:47;;;;;;;0.80;0.80;;;-8.70;99.90;;;;;;5012421;28;20205;-71
2024/01/04 02:53:13;;;;;;;0.90;0.90;;;-8.70;99.90;;;;;;5012209;28;20577;-72
2024/01/04 02:55:38;;;;;;;0.90;0.90;;;-8.70;99.90;;;;;;5011920;28;20214;-72
2024/01/04 02:58:04;;;;;;;1.90;1.77;;;-8.70;99.90;;;;;;5012147;28;20194;-71
2024/01/04 03:00:30;;;;;;;0.80;0.80;;;-8.80;99.90;;;;;;5011936;28;20557;-71
2024/01/04 03:02:56;;;;;;;0.83;0.83;;;-8.80;99.90;;;;;;5011955;28;20191;-71
2024/01/04 03:05:21;;;;;;;0.93;0.93;;;-8.90;99.90;;;;;;5011622;28;20199;-71
2024/01/04 03:07:48;;;;;;;0.90;0.90;;;-8.90;99.90;;;;;;5012197;28;20244;-71
2024/01/04 03:10:13;;;;;;;0.97;0.97;;;-8.90;99.90;;;;;;5011848;28;20670;-71
2024/01/04 03:12:39;;;;;;;0.90;0.90;;;-9.00;99.90;;;;;;5009364;28;20229;-71
2024/01/04 03:15:08;;;;;;;0.90;0.90;;;-9.00;99.90;;;;;;5011926;28;20563;-70
2024/01/04 03:17:33;;;;;;;0.90;0.90;;;-9.00;99.90;;;;;;5011610;28;20187;-69
2024/01/04 03:19:59;;;;;;;0.80;0.80;;;-9.10;99.90;;;;;;5011290;28;20194;-69
2024/01/04 03:22:25;;;;;;;1.07;1.07;;;-9.20;99.90;;;;;;5011511;28;20243;-69
2024/01/04 03:24:50;;;;;;;1.10;1.10;;;-9.20;99.90;;;;;;5011591;28;20194;-69
2024/01/04 03:27:16;;;;;;;0.90;0.90;;;-9.30;99.90;;;;;;5027195;28;20642;-69
2024/01/04 03:29:42;;;;;;;0.80;0.80;;;-9.30;99.90;;;;;;5031196;28;20236;-70
2024/01/04 03:32:08;;;;;;;0.80;0.80;;;-9.40;99.90;;;;;;5031261;28;20194;-70
2024/01/04 03:34:34;;;;;;;1.00;1.00;;;-9.40;99.90;;;;;;5030787;28;20610;-71
2024/01/04 03:37:00;;;;;;;0.90;0.90;;;-9.50;99.90;;;;;;5031223;28;20523;-69
2024/01/04 03:39:25;;;;;;;0.90;0.90;;;-9.60;99.90;;;;;;5030950;28;20244;-70
2024/01/04 03:41:51;;;;;;;0.90;0.90;;;-9.60;99.90;;;;;;5024033;28;20609;-69
2024/01/04 03:44:17;;;;;;;0.90;0.90;;;-9.60;99.90;;;;;;5010107;28;20666;-70
2024/01/04 03:46:42;;;;;;;0.90;0.90;;;-9.70;99.90;;;;;;5011205;28;20278;-70
2024/01/04 03:49:08;;;;;;;1.00;1.00;;;-9.70;99.90;;;;;;5011246;28;20203;-70
2024/01/04 03:51:34;;;;;;;0.90;0.90;;;-9.80;99.90;;;;;;5011024;28;20203;-69
2024/01/04 03:53:59;;;;;;;0.90;0.90;;;-9.90;99.90;;;;;;5011275;28;20194;-70
2024/01/04 03:56:25;;;;;;;0.90;0.90;;;-9.90;99.90;;;;;;5009666;28;20233;-69
2024/01/04 03:58:51;;;;;;;0.90;0.90;;;-10.00;99.90;;;;;;5011183;28;20240;-70
2024/01/04 04:01:17;;;;;;;0.90;0.90;;;-10.10;99.90;;;;;;5010158;28;20233;-70
2024/01/04 04:03:43;;;;;;;0.90;0.90;;;-10.10;99.90;;;;;;5010643;28;20195;-70
2024/01/04 04:06:08;;;;;;;0.90;0.90;;;-10.10;99.90;;;;;;5011351;28;20194;-70
2024/01/04 04:08:35;;;;;;;0.90;0.90;;;-10.20;99.90;;;;;;5026940;28;20202;-70
2024/01/04 04:11:00;;;;;;;0.90;0.90;;;-10.30;99.90;;;;;;5030734;28;20209;-70
2024/01/04 04:13:26;;;;;;;1.00;1.00;;;-10.30;99.90;;;;;;5030566;28;20198;-70
2024/01/04 04:15:52;;;;;;;0.90;0.90;;;-10.40;99.90;;;;;;5015848;28;20656;-70
2024/01/04 04:18:17;;;;;;;0.90;0.90;;;-10.30;99.90;;;;;;5010862;28;20537;-70
2024/01/04 04:20:43;;;;;;;1.00;1.00;;;-10.40;99.90;;;;;;5010911;28;20206;-70
2024/01/04 04:23:09;;;;;;;0.90;0.90;;;-10.50;99.90;;;;;;5025257;28;20198;-70
2024/01/04 04:25:38;;;;;;;1.00;1.00;;;-10.50;99.90;;;;;;5034521;28;20498;-70
2024/01/04 04:28:03;;;;;;;0.90;0.90;;;-10.50;99.90;;;;;;5034761;28;20194;-70
2024/01/04 04:30:29;;;;;;;0.90;0.90;;;-10.60;99.90;;;;;;5034465;28;20186;-70
2024/01/04 04:32:55;;;;;;;1.00;1.00;;;-10.60;99.90;;;;;;5034712;28;20562;-70
2024/01/04 04:35:21;;;;;;;0.90;0.90;;;-10.60;99.90;;;;;;5034153;28;20723;-71
2024/01/04 04:37:47;;;;;;;0.90;0.90;;;-10.60;99.90;;;;;;5029930;28;20253;-70
2024/01/04 04:40:13;;;;;;;0.87;0.87;;;-10.60;99.90;;;;;;5014680;28;20580;-71
2024/01/04 04:42:38;;;;;;;1.00;1.00;;;-10.70;99.90;;;;;;5013217;28;20586;-70
2024/01/04 04:45:05;;;;;;;0.90;0.90;;;-10.70;99.90;;;;;;5014667;28;20195;-70
2024/01/04 04:47:30;;;;;;;1.00;1.00;;;-10.70;99.90;;;;;;5014698;28;20591;-70
2024/01/04 04:49:56;;;;;;;0.90;0.90;;;-10.70;99.90;;;;;;5014553;28;20286;-70
2024/01/04 04:52:22;;;;;;;0.90;0.90;;;-10.70;99.90;;;;;;5014311;28;20206;-70
2024/01/04 04:54:48;;;;;;;0.90;0.90;;;-10.80;99.90;;;;;;5014488;28;20202;-70
2024/01/04 04:57:13;;;;;;;1.00;1.00;;;-10.80;99.90;;;;;;5014474;28;20186;-70
2024/01/04 04:59:39;;;;;;;1.57;1.47;;;-10.80;99.90;;;;;;5014173;28;20195;-70
2024/01/04 05:02:05;;;;;;;0.90;0.90;;;-10.80;99.90;;;;;;5014260;28;20614;-70
2024/01/04 05:04:30;;;;;;;1.00;1.00;;;-10.80;99.90;;;;;;5014153;28;20202;-70
2024/01/04 05:06:56;;;;;;;1.00;1.00;;;-10.80;99.90;;;;;;5017097;28;20186;-70
2024/01/04 05:09:22;;;;;;;0.90;0.90;;;-10.80;99.90;;;;;;5033809;28;20201;-70
2024/01/04 05:11:47;;;;;;;0.90;0.90;;;-10.80;99.90;;;;;;5021685;28;20278;-69
2024/01/04 05:14:13;;;;;;;0.90;0.90;;;-10.80;99.90;;;;;;5012764;28;20199;-71
2024/01/04 05:16:39;;;;;;;0.90;0.90;;;-10.70;99.90;;;;;;5013811;28;20211;-70
2024/01/04 05:19:09;;;;;;;0.90;0.90;;;-10.70;99.90;;;;;;5024339;28;20252;-70
2024/01/04 05:21:35;;;;;;;1.00;1.00;;;-10.70;99.90;;;;;;5033890;28;20182;-70
2024/01/04 05:24:00;;;;;;;1.00;1.00;;;-10.60;99.90;;;;;;5033726;28;20198;-71
2024/01/04 05:26:26;;;;;;;1.00;1.00;;;-10.50;99.90;;;;;;5033414;28;20248;-71
2024/01/04 05:28:52;;;;;;;0.90;0.90;;;-10.50;99.90;;;;;;5033654;28;20244;-71
2024/01/04 05:31:19;;;;;;;0.90;0.90;;;-10.50;99.90;;;;;;5015409;28;20690;-71
2024/01/04 05:33:48;;;;;;;1.00;1.00;;;-10.40;99.90;;;;;;5013171;28;20617;-71
2024/01/04 05:36:14;;;;;;;1.00;1.00;;;-10.50;99.90;;;;;;5012819;28;20258;-71
2024/01/04 05:38:40;;;;;;;0.90;0.90;;;-10.50;99.90;;;;;;5012168;28;20191;-71
2024/01/04 05:41:05;;;;;;;1.00;1.00;;;-10.50;99.90;;;;;;5013594;28;20836;-71
2024/01/04 05:43:33;;;;;;;0.90;0.90;;;-10.50;99.90;;;;;;5013492;28;20609;-71
2024/01/04 05:46:01;;;;;;;1.00;1.00;;;-10.50;99.90;;;;;;5013438;28;20182;-71
2024/01/04 05:48:27;;;;;;;1.00;1.00;;;-10.50;99.90;;;;;;5013067;28;20195;-71
2024/01/04 05:50:53;;;;;;;1.00;1.00;;;-10.50;99.90;;;;;;5013384;28;20245;-71
2024/01/04 05:53:19;;;;;;;0.90;0.90;;;-10.60;99.90;;;;;;5013184;28;20202;-71
2024/01/04 05:55:44;;;;;;;1.00;1.00;;;-10.60;99.90;;;;;;5013199;28;20293;-71
2024/01/04 05:58:10;;;;;;;0.90;0.90;;;-10.60;99.90;;;;;;5013255;28;20191;-71
2024/01/04 06:00:35;;;;;;;0.93;0.93;;;-10.60;99.90;;;;;;5012991;28;20202;-71
2024/01/04 06:03:01;;;;;;;1.00;1.00;;;-10.60;99.90;;;;;;5013087;28;20715;-71
2024/01/04 06:05:27;;;;;;;1.00;1.00;;;-10.70;99.90;;;;;;5011665;28;20203;-71
2024/01/04 06:07:52;;;;;;;1.00;1.00;;;-10.60;99.90;;;;;;5012581;28;20210;-71
2024/01/04 06:10:18;;;;;;;0.90;0.90;;;-10.70;99.90;;;;;;5012820;28;20202;-71
2024/01/04 06:12:44;;;;;;;0.90;0.90;;;-10.70;99.90;;;;;;5012815;28;20194;-71
2024/01/04 06:15:10;;;;;;;1.00;1.00;;;-10.60;99.90;;;;;;5021698;28;20283;-71
2024/01/04 06:17:36;;;;;;;1.00;1.00;;;-10.60;99.90;;;;;;5032611;28;20764;-71
2024/01/04 06:20:02;;;;;;;0.90;0.90;;;-10.70;99.90;;;;;;5032602;28;20198;-71
2024/01/04 06:22:28;;;;;;;0.90;0.90;;;-10.70;99.90;;;;;;5032428;28;20713;-71
2024/01/04 06:24:53;;;;;;;1.00;1.00;;;-10.70;99.90;;;;;;5032831;28;20285;-71
2024/01/04 06:27:19;;;;;;;0.90;0.90;;;-10.60;99.90;;;;;;5032355;28;20190;-71
2024/01/04 06:29:45;;;;;;;0.90;0.90;;;-10.60;99.90;;;;;;5032217;28;20210;-71
2024/01/04 06:32:10;;;;;;;0.90;0.90;;;-10.60;99.90;;;;;;5012931;28;20191;-71
2024/01/04 06:34:36;;;;;;;0.90;0.90;;;-10.50;99.90;;;;;;5012159;28;20273;-71
2024/01/04 06:37:02;;;;;;;0.90;0.90;;;-10.50;99.90;;;;;;5012798;28;20220;-71
2024/01/04 06:39:28;;;;;;;0.90;0.90;;;-10.60;99.90;;;;;;5012167;28;20198;-71
2024/01/04 06:41:54;;;;;;;0.97;0.97;;;-10.60;99.90;;;;;;5012330;28;20195;-71
2024/01/04 06:44:20;;;;;;;1.00;1.00;;;-10.60;99.90;;;;;;5012210;28;20194;-69
2024/01/04 06:46:45;;;;;;;0.80;0.80;;;-10.50;99.90;;;;;;5012153;28;20607;-69
2024/01/04 06:49:11;;;;;;;1.00;1.00;;;-10.40;99.90;;;;;;5016392;28;20206;-69
2024/01/04 06:51:37;;;;;;;0.90;0.90;;;-10.40;99.90;;;;;;5031871;28;20205;-69
2024/01/04 06:54:02;;;;;;;0.90;0.90;;;-10.40;99.90;;;;;;5031810;28;20236;-69
2024/01/04 06:56:28;;;;;;;0.90;0.90;;;-10.30;99.90;;;;;;5031906;28;20210;-69
2024/01/04 06:58:55;;;;;;;0.90;0.90;;;-10.30;99.90;;;;;;5031767;28;20190;-70
2024/01/04 07:01:20;;;;;;;0.90;0.90;;;-10.30;99.90;;;;;;5031413;28;20602;-70
2024/01/04 07:03:47;;;;;;;1.20;1.20;;;-10.20;99.90;;;;;;5023702;28;20194;-69
2024/01/04 07:06:13;;;;;;;1.60;1.50;;;-10.30;99.90;;;;;;5011934;28;20253;-69
2024/01/04 07:08:39;;;;;;;0.90;0.90;;;-10.30;99.90;;;;;;5010089;28;20207;-69
2024/01/04 07:11:05;;;;;;;1.10;1.10;;;-10.30;99.90;;;;;;4994167;28;20205;-69
2024/01/04 07:13:32;;;;;;;0.97;0.97;;;-10.30;99.90;;;;;;5010524;28;20191;-69
2024/01/04 07:15:58;;;;;;;1.00;1.00;;;-10.30;99.90;;;;;;5011672;28;20237;-69
2024/01/04 07:18:24;;;;;;;1.10;1.10;;;-10.30;99.90;;;;;;5011550;28;20187;-69
2024/01/04 07:20:49;;;;;;;0.90;0.90;;;-10.20;99.90;;;;;;5011894;28;20195;-68
2024/01/04 07:23:17;;;;;;;2.23;2.13;;;-10.20;99.90;;;;;;5011664;28;20191;-71
2024/01/04 07:25:42;;;;;;;1.00;1.00;;;-10.20;99.90;;;;;;5011663;28;20202;-70
2024/01/04 07:28:08;;;;;;;1.00;1.00;;;-10.30;99.90;;;;;;5011455;28;20570;-69
2024/01/04 07:30:35;;;;;;;0.93;0.93;;;-10.30;99.90;;;;;;5011401;28;20234;-69
2024/01/04 07:33:00;;;;;;;1.00;1.00;;;-10.40;99.90;;;;;;5011452;28;20673;-69
2024/01/04 07:35:26;;;;;;;1.00;1.00;;;-10.40;99.90;;;;;;5011196;28;20255;-69
2024/01/04 07:37:52;;;;;;;1.00;1.00;;;-10.50;99.90;;;;;;5011503;28;20237;-69
2024/01/04 07:40:17;;;;;;;0.90;0.90;;;-10.50;99.90;;;;;;5011221;28;20670;-69
2024/01/04 07:42:43;;;;;;;1.00;1.00;;;-10.50;99.90;;;;;;5011376;28;20198;-69
2024/01/04 07:45:09;;;;;;;1.00;1.00;;;-10.50;99.90;;;;;;5011464;28;20194;-69
2024/01/04 07:47:37;;;;;;;0.87;0.87;;;-10.50;99.90;;;;;;5010985;28;20229;-69
2024/01/04 07:50:04;;;;;;;0.90;0.90;;;-10.40;99.90;;;;;;5011477;28;20198;-69
2024/01/04 07:52:30;;;;;;;1.33;1.30;;;-10.50;99.90;;;;;;5011082;28;20231;-69
2024/01/04 07:54:56;;;;;;;1.33;1.23;;;-10.40;99.90;;;;;;5009784;28;20214;-71
2024/01/04 07:57:22;;;;;;;0.90;0.90;;;-10.40;99.90;;;;;;5010347;28;20194;-71
2024/01/04 07:59:47;;;;;;;1.00;1.00;;;-10.40;99.90;;;;;;5010625;28;20241;-69
2024/01/04 08:02:13;;;;;;;1.00;1.00;;;-10.40;99.90;;;;;;5010911;28;20195;-69
2024/01/04 08:04:38;;;;;;;1.00;1.00;;;-10.40;99.90;;;;;;5009434;28;20198;-70
2024/01/04 08:07:04;;;;;;;1.00;1.00;;;-10.40;99.90;;;;;;5014694;28;20202;-70
2024/01/04 08:09:30;;;;;;;1.53;1.40;;;-10.40;99.90;;;;;;5030560;28;20563;-70
2024/01/04 08:11:55;;;;;;;1.10;1.10;;;-10.40;99.90;;;;;;5030728;28;20617;-69
2024/01/04 08:14:21;;;;;;;0.80;0.80;;;-10.30;99.90;;;;;;5030493;28;20395;-69
2024/01/04 08:16:47;;;;;;;1.00;1.00;;;-10.30;99.90;;;;;;5030661;28;20206;-68
2024/01/04 08:19:13;;;;;;;1.10;1.07;;;-10.30;99.90;;;;;;5030634;28;20202;-69
2024/01/04 08:21:39;;;;;;;5.67;2.63;;;-10.30;99.90;;;;;;5030456;28;20573;-69
2024/01/04 08:24:05;;;;;;;0.90;0.90;;;-10.30;99.90;;;;;;5014071;28;20278;-69
2024/01/04 08:26:31;;;;;;;1.00;1.00;;;-10.30;99.90;;;;;;5010967;28;20221;-70
2024/01/04 08:28:56;;;;;;;1.03;1.03;;;-10.30;99.90;;;;;;5010792;28;20195;-69
2024/01/04 08:31:22;;;;;;;0.97;0.97;;;-10.30;99.90;;;;;;5010525;28;20203;-69
2024/01/04 08:33:47;;;;;;;0.87;0.87;;;-10.20;99.90;;;;;;5010692;28;20210;-69
2024/01/04 08:36:13;;;;;;;0.90;0.90;;;-10.30;99.90;;;;;;5010651;28;20211;-69
2024/01/04 08:38:39;;;;;;;2.07;1.87;;;-10.30;99.90;;;;;;5023077;28;20275;-69
2024/01/04 08:41:05;;;;;;;0.90;0.90;;;-10.30;99.90;;;;;;5030657;28;20599;-70
2024/01/04 08:43:31;;;;;;;0.90;0.90;;;-10.30;99.90;;;;;;5030431;28;20214;-70
2024/01/04 08:45:57;;;;;;;3.13;2.60;;;-10.30;99.90;;;;;;5030513;28;20233;-70
2024/01/04 08:48:22;;;;;;;0.90;0.90;;;-10.20;99.90;;;;;;5030293;28;20453;-70
2024/01/04 08:50:48;;;;;;;0.90;0.90;;;-10.30;99.90;;;;;;5030453;28;20194;-71
2024/01/04 08:53:14;;;;;;;0.90;0.90;;;-10.20;99.90;;;;;;5030464;28;20305;-70
2024/01/04 08:55:39;;;;;;;1.07;1.07;;;-10.20;99.90;;;;;;5027308;28;20241;-72
2024/01/04 08:58:05;;;;;;;0.80;0.80;;;-10.10;99.90;;;;;;5011159;28;20638;-71
2024/01/04 09:00:34;;;;;;;1.00;1.00;;;-10.10;99.90;;;;;;5010237;28;20195;-70
2024/01/04 09:02:59;;;;;;;1.67;1.33;;;-10.10;99.90;;;;;;5011587;28;20223;-69
2024/01/04 09:05:25;;;;;;;0.83;0.83;;;-10.00;99.90;;;;;;5030215;28;20659;-69
2024/01/04 09:07:53;;;;;;;0.87;0.87;;;-10.00;99.90;;;;;;5029980;28;20209;-69
2024/01/04 09:10:18;;;;;;;0.90;0.90;;;-10.00;99.90;;;;;;5033430;28;20214;-70
2024/01/04 09:12:44;;;;;;;0.90;0.90;;;-9.90;99.90;;;;;;5033911;28;20234;-69
2024/01/04 09:15:10;;;;;;;0.90;0.90;;;-9.90;99.90;;;;;;5032009;28;20209;-70
2024/01/04 09:17:36;;;;;;;0.90;0.90;;;-9.80;99.90;;;;;;5033988;28;20194;-69
2024/01/04 09:20:03;;;;;;;0.90;0.90;;;-9.80;99.90;;;;;;5026693;28;20681;-69
2024/01/04 09:22:28;;;;;;;0.90;0.90;;;-9.70;99.90;;;;;;5033367;28;20590;-69
2024/01/04 09:24:55;;;;;;;0.90;0.90;;;-9.80;99.90;;;;;;5034098;28;20194;-69
2024/01/04 09:27:22;;;;;;;0.90;0.90;;;-9.80;99.90;;;;;;5033844;28;20193;-70
2024/01/04 09:29:48;;;;;;;0.90;0.90;;;-9.90;99.90;;;;;;5033476;28;20191;-69
2024/01/04 09:32:13;;;;;;;0.90;0.90;;;-10.00;99.90;;;;;;5033866;28;20645;-71
2024/01/04 09:34:39;;;;;;;1.00;1.00;;;-10.00;99.90;;;;;;5031723;28;20338;-68
2024/01/04 09:37:05;;;;;;;0.90;0.90;;;-9.90;99.90;;;;;;5033620;28;20194;-69
2024/01/04 09:39:30;;;;;;;0.90;0.90;;;-9.90;99.90;;;;;;5033385;28;20609;-68
2024/01/04 09:41:56;;;;;;;1.00;1.00;;;-9.90;99.90;;;;;;5032058;28;20555;-68
2024/01/04 09:44:24;;;;;;;0.90;0.90;;;-10.00;99.90;;;;;;5032960;28;20208;-68
2024/01/04 09:46:56;;;;;;;1.10;1.10;;;-10.00;99.90;;;;;;5033213;28;20190;-68
2024/01/04 09:49:21;;;;;;;1.00;1.00;;;-10.00;99.90;;;;;;5033061;28;20194;-69
2024/01/04 09:51:47;;;;;;;1.00;1.00;;;-10.10;99.90;;;;;;5031182;28;20210;-70
2024/01/04 09:54:16;;;;;;;0.93;0.93;;;-10.10;99.90;;;;;;5013375;28;20620;-69
2024/01/04 09:56:43;;;;;;;1.00;1.00;;;-10.10;99.90;;;;;;5013413;28;20207;-69
2024/01/04 09:59:09;;;;;;;0.87;0.87;;;-10.10;99.90;;;;;;5013305;28;20580;-70
2024/01/04 10:01:38;;;;;;;0.97;0.97;;;-10.00;99.90;;;;;;5031456;28;20225;-68
2024/01/04 10:04:07;;;;;;;0.90;0.90;;;-10.00;99.90;;;;;;5031804;28;20214;-68
2024/01/04 10:06:37;;;;;;;1.00;1.00;;;-10.00;99.90;;;;;;5014194;28;20195;-68
2024/01/04 10:09:06;;;;;;;0.90;0.90;;;-10.00;99.90;;;;;;4993479;28;20602;-68
2024/01/04 10:11:38;;;;;;;1.40;1.30;;;-10.00;99.90;;;;;;5002569;28;20615;-68
2024/01/04 10:14:05;;;;;;;0.90;0.90;;;-10.00;99.90;;;;;;5013139;28;20218;-69
2024/01/04 10:16:32;;;;;;;0.90;0.90;;;-10.00;99.90;;;;;;5012748;28;20704;-69
2024/01/04 10:19:00;;;;;;;0.90;0.90;;;-10.00;99.90;;;;;;5012852;28;20195;-69
2024/01/04 10:21:34;;;;;;;0.90;0.90;;;-10.00;99.90;;;;;;5012160;28;20214;-69
2024/01/04 10:24:01;;;;;;;2.07;1.87;;;-10.00;99.90;;;;;;5012883;28;20194;-70
2024/01/04 10:26:29;;;;;;;0.90;0.90;;;-9.90;99.90;;;;;;5012330;28;20562;-69
2024/01/04 10:28:56;;;;;;;0.90;0.90;;;-10.00;99.90;;;;;;5012547;28;20589;-68
2024/01/04 10:31:22;;;;;;;0.90;0.90;;;-10.00;99.90;;;;;;5012413;28;20544;-69
2024/01/04 10:33:58;;;;;;;0.90;0.90;;;-10.00;99.90;;;;;;5012439;28;20229;-68
2024/01/04 10:36:28;;;;;;;1.00;1.00;;;-9.90;99.90;;;;;;5012310;28;20257;-68
2024/01/04 10:38:56;;;;;;;0.90;0.90;;;-9.90;99.90;;;;;;4994760;28;20199;-68
2024/01/04 10:41:22;;;;;;;1.10;1.10;;;-9.90;99.90;;;;;;5012276;28;20226;-68
2024/01/04 10:43:48;;;;;;;0.90;0.90;;;-9.90;99.90;;;;;;5012473;28;20195;-67
2024/01/04 10:46:13;;;;;;;1.00;1.00;;;-9.80;99.90;;;;;;5012333;28;20195;-68
2024/01/04 10:48:39;;;;;;;0.90;0.90;;;-9.90;99.90;;;;;;5007847;28;20241;-68
2024/01/04 10:51:06;;;;;;;0.90;0.90;;;-9.80;99.90;;;;;;5012185;28;20677;-68
2024/01/04 10:53:36;;;;;;;1.07;1.07;;;-9.80;99.90;;;;;;5012453;28;20195;-68
2024/01/04 10:56:05;;;;;;;0.90;0.90;;;-9.80;99.90;;;;;;5017657;28;20293;-68
2024/01/04 10:58:36;;;;;;;0.83;0.83;;;-9.80;99.90;;;;;;5013919;28;20225;-68
2024/01/04 11:01:05;;;;;;;0.90;0.90;;;-9.80;99.90;;;;;;5031732;28;20190;-69
2024/01/04 11:03:31;;;;;;;0.93;0.93;;;-9.80;99.90;;;;;;5031849;28;20190;-68
2024/01/04 11:06:02;;;;;;;0.90;0.90;;;-9.80;99.90;;;;;;5031856;28;20202;-69
2024/01/04 11:08:29;;;;;;;0.90;0.90;;;-9.90;99.90;;;;;;5013415;28;20206;-68
2024/01/04 11:10:55;;;;;;;1.00;1.00;;;-9.90;99.90;;;;;;5031651;28;20198;-69
2024/01/04 11:13:21;;;;;;;1.00;1.00;;;-9.80;99.90;;;;;;5008716;28;20201;-68
2024/01/04 11:15:54;;;;;;;0.90;0.90;;;-9.80;99.90;;;;;;5011788;28;20238;-68
2024/01/04 11:19:04;;;;;;;1.00;1.00;;;-9.80;99.90;;;;;;5010306;28;20253;-69
2024/01/04 11:22:08;;;;;;;1.00;1.00;;;-9.80;99.90;;;;;;5011672;28;20553;-69
2024/01/04 11:24:43;;;;;;;0.90;0.90;;;-9.70;99.90;;;;;;5011741;28;20651;-69
2024/01/04 11:27:14;;;;;;;2.80;2.60;;;-9.70;99.90;;;;;;5011742;28;20186;-70
2024/01/04 11:29:41;;;;;;;0.90;0.90;;;-9.80;99.90;;;;;;5011366;28;20203;-70
2024/01/04 11:32:07;;;;;;;1.00;1.00;;;-9.80;99.90;;;;;;5011024;28;20600;-68
2024/01/04 11:34:33;;;;;;;1.00;1.00;;;-9.80;99.90;;;;;;5011010;28;20241;-69
2024/01/04 11:37:18;;;;;;;1.00;1.00;;;-9.80;99.90;;;;;;5011579;28;20210;-68
2024/01/04 11:40:07;;;;;;;0.97;0.97;;;-9.80;99.90;;;;;;5011430;28;20198;-68
2024/01/04 11:42:40;;;;;;;0.90;0.90;;;-9.80;99.90;;;;;;5011368;28;20226;-68
2024/01/04 11:45:14;;;;;;;0.80;0.80;;;-9.80;99.90;;;;;;5002915;28;20666;-68
2024/01/04 11:47:43;;;;;;;1.00;1.00;;;-9.80;99.90;;;;;;4974144;28;20733;-69
2024/01/04 11:50:16;;;;;;;1.00;1.00;;;-9.80;99.90;;;;;;4991661;28;20187;-68
2024/01/04 11:52:46;;;;;;;0.90;0.90;;;-9.70;99.90;;;;;;4991388;28;20222;-68
2024/01/04 11:55:22;;;;;;;0.90;0.90;;;-9.70;99.90;;;;;;4991626;28;20234;-70
2024/01/04 11:57:48;;;;;;;1.00;1.00;;;-9.70;99.90;;;;;;4970957;28;20196;-69
2024/01/04 12:00:14;;;;;;;0.90;0.90;;;-9.80;99.90;;;;;;4972077;28;20192;-70
2024/01/04 12:02:41;;;;;;;0.80;0.80;;;-9.80;99.90;;;;;;4972125;28;20200;-70
2024/01/04 12:05:07;;;;;;;0.90;0.90;;;-9.80;99.90;;;;;;4990410;28;20204;-70
2024/01/04 12:07:35;;;;;;;0.90;0.90;;;-9.80;99.90;;;;;;4996637;28;20202;-68
2024/01/04 12:10:01;;;;;;;1.00;1.00;;;-9.80;99.90;;;;;;4990919;28;20531;-68
2024/01/04 12:12:27;;;;;;;0.90;0.90;;;-9.80;99.90;;;;;;4990777;28;20199;-68
2024/01/04 12:14:53;;;;;;;0.90;0.90;;;-9.80;99.90;;;;;;4991321;28;20222;-69
2024/01/04 12:17:19;;;;;;;1.00;1.00;;;-9.70;99.90;;;;;;4990815;28;20200;-68
2024/01/04 12:19:44;;;;;;;0.80;0.80;;;-9.70;99.90;;;;;;4989702;28;20192;-68
2024/01/04 12:22:10;;;;;;;0.90;0.90;;;-9.70;99.90;;;;;;4990732;28;20194;-68
2024/01/04 12:24:38;;;;;;;0.90;0.90;;;-9.80;99.90;;;;;;4990726;28;20731;-68
2024/01/04 12:27:05;;;;;;;0.90;0.90;;;-9.80;99.90;;;;;;4990682;28;20333;-68
2024/01/04 12:29:31;;;;;;;0.90;0.90;;;-9.80;99.90;;;;;;4990502;28;20200;-68
2024/01/04 12:31:57;;;;;;;0.90;0.90;;;-9.80;99.90;;;;;;4990733;28;20729;-67
2024/01/04 12:34:23;;;;;;;1.10;1.10;;;-9.80;99.90;;;;;;4990934;28;20254;-69
2024/01/04 12:36:48;;;;;;;0.90;0.90;;;-9.80;99.90;;;;;;5011094;28;20214;-69
2024/01/04 12:39:14;;;;;;;1.00;1.00;;;-9.90;99.90;;;;;;5003650;28;20696;-69