Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:03:00;;;;;;;1.73;1.63;;;8.30;99.90;;;;;;6362795;28;20300;-66
2022/10/13 00:06:07;;;;;;;1.63;1.63;;;8.30;99.90;;;;;;6362994;28;20289;-66
2022/10/13 00:09:11;;;;;;;2.65;1.45;;;8.30;99.90;;;;;;6363374;28;20261;-66
2022/10/13 00:12:16;;;;;;;2.42;1.42;;;8.40;99.90;;;;;;6362685;28;20289;-66
2022/10/13 00:15:24;;;;;;;1.58;1.58;;;8.30;99.90;;;;;;6362802;28;20277;-66
2022/10/13 00:18:30;;;;;;;2.00;1.50;;;8.30;99.90;;;;;;6363018;28;20265;-66
2022/10/13 00:21:35;;;;;;;2.42;1.55;;;8.30;99.90;;;;;;6362794;28;20301;-66
2022/10/13 00:24:39;;;;;;;1.50;1.50;;;8.40;99.90;;;;;;6362649;28;20281;-66
2022/10/13 00:27:46;;;;;;;3.08;1.67;;;8.40;99.90;;;;;;6362455;28;20289;-66
2022/10/13 00:30:52;;;;;;;3.67;1.50;;;8.40;99.90;;;;;;6362289;28;20593;-68
2022/10/13 00:33:59;;;;;;;2.13;1.50;;;8.30;99.90;;;;;;6363169;28;20269;-67
2022/10/13 00:37:05;;;;;;;3.92;1.58;;;8.30;99.90;;;;;;6344130;28;20292;-66
2022/10/13 00:40:12;;;;;;;2.15;1.40;;;8.30;99.90;;;;;;6362753;28;20457;-66
2022/10/13 00:43:19;;;;;;;4.82;1.60;;;8.40;99.90;;;;;;6362030;28;20308;-67
2022/10/13 00:46:27;;;;;;;4.05;1.48;;;8.30;99.90;;;;;;6362191;28;20299;-66
2022/10/13 00:49:33;;;;;;;4.78;1.75;;;8.30;99.90;;;;;;6362187;28;20557;-67
2022/10/13 00:52:39;;;;;;;3.92;1.60;;;8.30;99.90;;;;;;6361629;28;20471;-67
2022/10/13 00:55:46;;;;;;;1.77;1.63;;;8.30;99.90;;;;;;6361631;28;20297;-67
2022/10/13 00:58:52;;;;;;;2.50;1.88;;;8.30;99.90;;;;;;6361390;28;20270;-67
2022/10/13 01:02:00;;;;;;;4.20;1.60;;;8.30;99.90;;;;;;6361797;28;20309;-67
2022/10/13 01:05:07;;;;;;;2.33;1.90;;;8.30;99.90;;;;;;6361579;28;20285;-67
2022/10/13 01:08:16;;;;;;;3.22;1.77;;;8.30;99.90;;;;;;6361802;28;20297;-67
2022/10/13 01:11:36;;;;;;;6.13;1.70;;;8.30;99.90;;;;;;6361389;28;20507;-67
2022/10/13 01:14:49;;;;;;;4.63;1.60;;;8.30;99.90;;;;;;6361839;28;20269;-67
2022/10/13 01:18:04;;;;;;;2.63;1.63;;;8.40;99.90;;;;;;6361052;28;20621;-67
2022/10/13 01:21:25;;;;;;;1.70;1.60;;;8.40;99.90;;;;;;6361322;28;20293;-67
2022/10/13 01:24:44;;;;;;;1.98;1.40;;;8.30;99.90;;;;;;6361514;28;20281;-67
2022/10/13 01:28:09;;;;;;;2.67;1.58;;;8.40;99.90;;;;;;6361337;28;20293;-67
2022/10/13 01:31:20;;;;;;;1.67;1.55;;;8.40;99.90;;;;;;6360636;28;20289;-67
2022/10/13 01:34:31;;;;;;;3.22;1.42;;;8.40;99.90;;;;;;6361678;28;20266;-67
2022/10/13 01:37:43;;;;;;;3.03;1.45;;;8.30;99.90;;;;;;6360604;28;20297;-67
2022/10/13 01:40:53;;;;;;;3.10;1.50;;;8.40;99.90;;;;;;6361050;28;20289;-67
2022/10/13 01:44:04;;;;;;;8.05;1.70;;;8.40;99.90;;;;;;6361176;28;20315;-67
2022/10/13 01:47:15;;;;;;;6.07;1.88;;;8.40;99.90;;;;;;6360706;28;20293;-67
2022/10/13 01:50:21;;;;;;;4.75;1.88;;;8.50;99.90;;;;;;6360026;28;20265;-67
2022/10/13 01:53:26;;;;;;;5.30;1.70;;;8.60;99.90;;;;;;6361058;28;20296;-67
2022/10/13 01:56:31;;;;;;;3.85;1.60;;;8.60;99.90;;;;;;6360754;28;20297;-67
2022/10/13 01:59:37;;;;;;;1.73;1.70;;;8.70;99.90;;;;;;6361464;28;20261;-67
2022/10/13 02:03:00;;;;;;;3.47;1.90;;;8.70;99.90;;;;;;6360831;28;20288;-67
2022/10/13 02:06:15;;;;;;;3.53;1.70;;;8.70;99.90;;;;;;6360546;28;20293;-67
2022/10/13 02:09:28;;;;;;;2.10;1.63;;;8.70;99.90;;;;;;6364196;28;20273;-67
2022/10/13 02:12:37;;;;;;;2.10;1.88;;;8.70;99.90;;;;;;6365699;28;20477;-67
2022/10/13 02:15:47;;;;;;;1.95;1.40;;;8.60;99.90;;;;;;6365956;28;20288;-67
2022/10/13 02:18:53;;;;;;;1.65;1.52;;;8.60;99.90;;;;;;6366444;28;20265;-67
2022/10/13 02:21:59;;;;;;;1.77;1.67;;;8.50;99.90;;;;;;6365629;28;20292;-67
2022/10/13 02:25:05;;;;;;;7.00;2.08;;;8.50;99.90;;;;;;6366080;28;20281;-67
2022/10/13 02:28:14;;;;;;;3.13;2.13;;;8.50;99.90;;;;;;6365499;28;20305;-66
2022/10/13 02:31:19;;;;;;;6.65;2.22;;;8.60;99.90;;;;;;6365278;28;20478;-67
2022/10/13 02:34:25;;;;;;;3.17;1.40;;;8.60;99.90;;;;;;6365445;28;20274;-67
2022/10/13 02:37:30;;;;;;;1.35;1.35;;;8.50;99.90;;;;;;6365090;28;20289;-67
2022/10/13 02:40:34;;;;;;;5.15;1.77;;;8.50;99.90;;;;;;6365170;28;20274;-67
2022/10/13 02:43:39;;;;;;;3.22;1.75;;;8.50;99.90;;;;;;6365643;28;20261;-67
2022/10/13 02:46:44;;;;;;;5.53;1.90;;;8.50;99.90;;;;;;6364700;28;20297;-66
2022/10/13 02:49:50;;;;;;;4.78;2.10;;;8.50;99.90;;;;;;6365729;28;20270;-67
2022/10/13 02:52:55;;;;;;;2.13;1.75;;;8.50;99.90;;;;;;6364733;28;20305;-66
2022/10/13 02:56:00;;;;;;;1.60;1.58;;;8.40;99.90;;;;;;6364601;28;20313;-66
2022/10/13 02:59:07;;;;;;;5.05;1.83;;;8.50;99.90;;;;;;6365021;28;20269;-66
2022/10/13 03:02:14;;;;;;;1.80;1.80;;;8.50;99.90;;;;;;6364667;28;20269;-67
2022/10/13 03:05:20;;;;;;;4.82;1.65;;;8.50;99.90;;;;;;6363979;28;20573;-67
2022/10/13 03:08:25;;;;;;;3.60;1.60;;;8.50;99.90;;;;;;6364337;28;20443;-67
2022/10/13 03:11:30;;;;;;;2.40;1.70;;;8.50;99.90;;;;;;6364478;28;20270;-67
2022/10/13 03:14:35;;;;;;;9.02;2.60;;;8.50;99.90;;;;;;6363957;28;20309;-66
2022/10/13 03:17:40;;;;;;;2.95;1.75;;;8.40;99.90;;;;;;6364325;28;20274;-66
2022/10/13 03:20:56;;;;;;;4.95;1.98;;;8.40;99.90;;;;;;6363288;28;20301;-66
2022/10/13 03:24:01;;;;;;;3.70;2.10;;;8.40;99.90;;;;;;6364132;28;20293;-66
2022/10/13 03:27:07;;;;;;;4.75;2.33;;;8.30;99.90;;;;;;6364633;28;20285;-66
2022/10/13 03:30:13;;;;;;;2.25;1.85;;;8.30;99.90;;;;;;6363514;28;20292;-66
2022/10/13 03:33:19;;;;;;;6.50;2.03;;;8.30;99.90;;;;;;6363635;28;20289;-66
2022/10/13 03:36:25;;;;;;;2.33;2.17;;;8.40;99.90;;;;;;6364583;28;20277;-67
2022/10/13 03:39:30;;;;;;;6.65;2.20;;;8.40;99.90;;;;;;6363767;28;20297;-67
2022/10/13 03:42:36;;;;;;;3.08;1.95;;;8.40;99.90;;;;;;6363956;28;20560;-66
2022/10/13 03:45:41;;;;;;;2.92;1.95;;;8.40;99.90;;;;;;6363532;28;20313;-66
2022/10/13 03:48:46;;;;;;;3.10;1.85;;;8.40;99.90;;;;;;6363428;28;20289;-66
2022/10/13 03:51:52;;;;;;;4.57;3.10;;;8.50;99.90;;;;;;6363833;28;20328;-66
2022/10/13 03:54:58;;;;;;;3.60;2.42;;;8.50;99.90;;;;;;6363240;28;20297;-67
2022/10/13 03:58:02;;;;;;;3.13;2.08;;;8.60;99.90;;;;;;6362814;28;20269;-66
2022/10/13 04:01:07;;;;;;;5.13;2.40;;;8.60;99.90;;;;;;6363836;28;20288;-66
2022/10/13 04:04:13;;;;;;;4.05;2.53;;;8.60;99.90;;;;;;6363116;28;20305;-66
2022/10/13 04:07:19;;;;;;;2.88;2.13;;;8.60;99.90;;;;;;6363566;28;20293;-66
2022/10/13 04:10:24;;;;;;;7.55;2.30;;;8.70;99.90;;;;;;6363154;28;20293;-67
2022/10/13 04:13:29;;;;;;;7.00;2.60;;;8.70;99.90;;;;;;6363246;28;20284;-67
2022/10/13 04:16:34;;;;;;;3.58;2.60;;;8.70;99.90;;;;;;6363435;28;20273;-67
2022/10/13 04:19:41;;;;;;;4.18;2.88;;;8.80;99.90;;;;;;6362906;28;20592;-67
2022/10/13 04:22:48;;;;;;;3.20;2.38;;;8.80;99.90;;;;;;6362449;28;20433;-67
2022/10/13 04:25:52;;;;;;;2.38;2.20;;;8.80;99.90;;;;;;6363409;28;20288;-67
2022/10/13 04:28:58;;;;;;;3.42;2.47;;;8.90;99.90;;;;;;6362811;28;20294;-67
2022/10/13 04:32:03;;;;;;;3.63;2.65;;;8.90;99.90;;;;;;6362315;28;20269;-67
2022/10/13 04:35:08;;;;;;;3.15;2.50;;;8.90;99.90;;;;;;6362651;28;20288;-67
2022/10/13 04:38:16;;;;;;;3.38;2.47;;;8.90;99.90;;;;;;6362450;28;20308;-66
2022/10/13 04:41:22;;;;;;;3.95;2.70;;;8.90;99.90;;;;;;6362804;28;20261;-67
2022/10/13 04:44:27;;;;;;;6.15;2.95;;;8.90;99.90;;;;;;6362289;28;20305;-67
2022/10/13 04:47:34;;;;;;;9.35;2.67;;;8.90;99.90;;;;;;6362842;28;20292;-67
2022/10/13 04:50:40;;;;;;;9.82;2.83;;;8.90;99.90;;;;;;6362056;28;20470;-67
2022/10/13 04:53:47;;;;;;;11.82;3.13;;;9.00;99.90;;;;;;6362057;28;20288;-67
2022/10/13 04:56:53;;;;;;;3.00;2.60;;;9.00;99.90;;;;;;6362204;28;20269;-67
2022/10/13 04:59:59;;;;;;;4.15;2.60;;;9.00;99.90;;;;;;6362027;28;20297;-67
2022/10/13 05:03:08;;;;;;;3.40;2.35;;;9.10;99.90;;;;;;6361683;28;20289;-68
2022/10/13 05:06:18;;;;;;;3.90;2.47;;;9.10;99.90;;;;;;6360876;28;20281;-67
2022/10/13 05:09:26;;;;;;;5.65;2.70;;;9.10;99.90;;;;;;6361792;28;20300;-67
2022/10/13 05:12:31;;;;;;;3.63;2.60;;;9.10;99.90;;;;;;6361543;28;20332;-67
2022/10/13 05:15:39;;;;;;;4.95;2.47;;;9.10;99.90;;;;;;6361373;28;20297;-67
2022/10/13 05:18:44;;;;;;;13.45;2.95;;;9.10;99.90;;;;;;6360989;28;20285;-67
2022/10/13 05:21:49;;;;;;;9.27;3.20;;;9.00;99.90;;;;;;6361825;28;20557;-68
2022/10/13 05:24:55;;;;;;;2.88;2.67;;;9.10;99.90;;;;;;6361241;28;20296;-67
2022/10/13 05:28:00;;;;;;;10.77;3.20;;;9.10;99.90;;;;;;6361212;28;20293;-67
2022/10/13 05:31:16;;;;;;;6.50;3.20;;;9.20;99.90;;;;;;6361406;28;20580;-66
2022/10/13 05:34:21;;;;;;;8.02;3.83;;;9.20;99.90;;;;;;6360784;28;20289;-67
2022/10/13 05:37:26;;;;;;;8.82;3.60;;;9.20;99.90;;;;;;6361597;28;20269;-67
2022/10/13 05:40:32;;;;;;;9.25;3.40;;;9.30;99.90;;;;;;6361177;28;20293;-67
2022/10/13 05:43:38;;;;;;;7.60;3.30;;;9.30;99.90;;;;;;6360411;28;20585;-67
2022/10/13 05:46:44;;;;;;;7.60;3.05;;;9.30;99.90;;;;;;6361040;28;20289;-66
2022/10/13 05:49:48;;;;;;;3.13;2.92;;;9.40;99.90;;;;;;6360891;28;20289;-67
2022/10/13 05:52:53;;;;;;;9.60;3.13;;;9.40;99.90;;;;;;6360121;28;20293;-68
2022/10/13 05:56:05;;;;;;;7.30;2.60;;;9.40;99.90;;;;;;6361727;28;20204;-67
2022/10/13 05:59:14;;;;;;;5.43;2.70;;;9.40;99.90;;;;;;6360597;28;20478;-67
2022/10/13 06:02:27;;;;;;;7.80;2.63;;;9.50;99.90;;;;;;6360093;28;20565;-67
2022/10/13 06:05:33;;;;;;;9.05;3.33;;;9.50;99.90;;;;;;6342566;28;20492;-68
2022/10/13 06:08:38;;;;;;;9.10;4.10;;;9.60;99.90;;;;;;6360382;28;20292;-68
2022/10/13 06:11:45;;;;;;;4.00;3.30;;;9.60;99.90;;;;;;6360939;28;20253;-68
2022/10/13 06:14:50;;;;;;;3.38;2.90;;;9.70;99.90;;;;;;6359533;28;20296;-69
2022/10/13 06:17:54;;;;;;;8.13;3.60;;;9.70;99.90;;;;;;6360194;28;20273;-66
2022/10/13 06:20:59;;;;;;;7.55;3.33;;;9.70;99.90;;;;;;6360712;28;20264;-68
2022/10/13 06:24:05;;;;;;;6.05;3.40;;;9.80;99.90;;;;;;6360495;28;20457;-67
2022/10/13 06:27:12;;;;;;;8.57;3.70;;;9.90;99.90;;;;;;6360735;28;20288;-67
2022/10/13 06:30:17;;;;;;;11.57;3.70;;;9.90;99.90;;;;;;6360177;28;20293;-66
2022/10/13 06:33:23;;;;;;;7.72;4.43;;;9.90;99.90;;;;;;6360354;28;20293;-67
2022/10/13 06:36:28;;;;;;;12.05;3.65;;;10.00;99.90;;;;;;6360980;28;20449;-67
2022/10/13 06:39:33;;;;;;;9.00;3.60;;;10.00;99.90;;;;;;6359634;28;20296;-68
2022/10/13 06:42:41;;;;;;;11.65;3.80;;;10.10;99.90;;;;;;6360349;28;20269;-67
2022/10/13 06:45:46;;;;;;;10.80;4.28;;;10.20;99.90;;;;;;6358518;28;20268;-67
2022/10/13 06:48:52;;;;;;;11.30;3.22;;;10.20;99.90;;;;;;6359841;28;20301;-67
2022/10/13 06:51:58;;;;;;;7.63;3.75;;;10.30;99.90;;;;;;6360555;28;20288;-69
2022/10/13 06:55:03;;;;;;;6.25;3.63;;;10.30;99.90;;;;;;6360767;28;20585;-68
2022/10/13 06:58:10;;;;;;;5.82;3.58;;;10.40;99.90;;;;;;6364382;28;20443;-67
2022/10/13 07:01:15;;;;;;;3.85;3.00;;;10.50;99.90;;;;;;6365371;28;20265;-68
2022/10/13 07:04:21;;;;;;;5.47;3.38;;;10.60;99.90;;;;;;6364427;28;20297;-68
2022/10/13 07:07:27;;;;;;;6.55;3.60;;;10.60;99.90;;;;;;6365274;28;20293;-67
2022/10/13 07:10:32;;;;;;;6.40;3.15;;;10.70;99.90;;;;;;6364583;28;20297;-67
2022/10/13 07:13:39;;;;;;;8.50;3.33;;;10.70;99.90;;;;;;6364451;28;20284;-67
2022/10/13 07:16:51;;;;;;;9.20;3.30;;;10.70;99.90;;;;;;6364430;28;20265;-67
2022/10/13 07:19:56;;;;;;;12.38;3.03;;;10.80;99.90;;;;;;6363847;28;20300;-67
2022/10/13 07:23:03;;;;;;;5.90;3.45;;;10.80;99.90;;;;;;6364463;28;20272;-67
2022/10/13 07:26:09;;;;;;;4.15;2.72;;;10.90;99.90;;;;;;6364689;28;20261;-67
2022/10/13 07:29:15;;;;;;;9.23;3.25;;;10.90;99.90;;;;;;6363971;28;20293;-68
2022/10/13 07:32:21;;;;;;;8.35;3.40;;;11.00;99.90;;;;;;6364501;28;20350;-68
2022/10/13 07:35:26;;;;;;;8.07;3.13;;;11.00;99.90;;;;;;6363603;28;20293;-68
2022/10/13 07:38:34;;;;;;;9.07;2.97;;;11.00;99.90;;;;;;6363650;28;20316;-68
2022/10/13 07:41:40;;;;;;;5.72;2.90;;;11.20;99.90;;;;;;6363734;28;20270;-68
2022/10/13 07:44:46;;;;;;;5.55;3.40;;;11.20;99.90;;;;;;6363698;28;20308;-68
2022/10/13 07:47:51;;;;;;;4.90;3.15;;;11.20;99.90;;;;;;6363302;28;20285;-68
2022/10/13 07:50:56;;;;;;;12.93;3.42;;;11.30;99.90;;;;;;6363747;28;20569;-67
2022/10/13 07:54:01;;;;;;;8.80;3.00;;;11.40;99.90;;;;;;6363362;28;20301;-67
2022/10/13 07:57:06;;;;;;;10.00;3.22;;;11.40;99.90;;;;;;6363564;28;20265;-67
2022/10/13 08:00:14;;;;;;;8.32;3.28;;;11.50;99.90;;;;;;6363461;28;20293;-67
2022/10/13 08:03:19;;;;;;;5.68;3.10;;;11.60;99.90;;;;;;6362870;28;20306;-67
2022/10/13 08:06:25;;;;;;;7.05;3.00;;;11.70;99.90;;;;;;6363507;28;20264;-67
2022/10/13 08:09:31;;;;;;;8.27;3.00;;;11.70;99.90;;;;;;6362591;28;20502;-67
2022/10/13 08:12:37;;;;;;;5.10;3.70;;;11.80;99.90;;;;;;6363114;28;20262;-67
2022/10/13 08:15:45;;;;;;;10.25;3.25;;;11.80;99.90;;;;;;6363151;28;20362;-67
2022/10/13 08:18:50;;;;;;;7.32;2.92;;;11.90;99.90;;;;;;6362749;28;20293;-68
2022/10/13 08:21:55;;;;;;;7.72;2.90;;;12.00;99.90;;;;;;6363413;28;20373;-67
2022/10/13 08:25:03;;;;;;;7.35;2.92;;;12.00;99.90;;;;;;6362731;28;20577;-67
2022/10/13 08:28:18;;;;;;;7.35;3.08;;;12.10;99.90;;;;;;6362198;28;20293;-66
2022/10/13 08:31:25;;;;;;;10.73;3.05;;;12.00;99.90;;;;;;6362860;28;20299;-68
2022/10/13 08:34:32;;;;;;;7.65;3.00;;;12.00;99.90;;;;;;6362186;28;20381;-67
2022/10/13 08:37:37;;;;;;;10.75;2.83;;;12.10;99.90;;;;;;6362780;28;20269;-67
2022/10/13 08:40:47;;;;;;;17.88;3.22;;;12.10;99.90;;;;;;6362200;28;20516;-67
2022/10/13 08:43:57;;;;;;;9.18;3.10;;;12.10;99.90;;;;;;6362011;28;20297;-67
2022/10/13 08:47:37;;;;;;;7.15;2.90;;;12.10;99.90;;;;;;6362764;28;20268;-67
2022/10/13 08:50:46;;;;;;;9.48;3.10;;;12.20;99.90;;;;;;6362130;28;20289;-67
2022/10/13 08:53:50;;;;;;;8.25;3.45;;;12.20;99.90;;;;;;6361984;28;20301;-67
2022/10/13 08:56:55;;;;;;;13.20;2.97;;;12.20;99.90;;;;;;6361959;28;20265;-67
2022/10/13 09:00:00;;;;;;;7.65;2.83;;;12.30;99.90;;;;;;6361313;28;20297;-67
2022/10/13 09:03:23;;;;;;;10.00;2.90;;;12.40;99.90;;;;;;6361597;28;23113;-67
2022/10/13 09:06:32;;;;;;;6.65;2.90;;;12.50;99.90;;;;;;6361951;28;20269;-67
2022/10/13 09:09:38;;;;;;;6.43;2.72;;;12.50;99.90;;;;;;6361586;28;20305;-67
2022/10/13 09:12:43;;;;;;;8.23;3.38;;;12.60;99.90;;;;;;6362173;28;20261;-67
2022/10/13 09:15:50;;;;;;;5.22;2.75;;;12.60;99.90;;;;;;6361159;28;20356;-67
2022/10/13 09:19:12;;;;;;;7.75;2.65;;;12.50;99.90;;;;;;6360121;28;20294;-68
2022/10/13 09:22:24;;;;;;;4.13;2.70;;;12.60;99.90;;;;;;6361499;28;20554;-67
2022/10/13 09:25:29;;;;;;;9.23;2.55;;;12.70;99.90;;;;;;6361100;28;20616;-67
2022/10/13 09:28:35;;;;;;;6.97;2.63;;;12.70;99.90;;;;;;6361133;28;20308;-67
2022/10/13 09:31:40;;;;;;;7.78;2.70;;;12.70;99.90;;;;;;6343906;28;20265;-68
2022/10/13 09:34:50;;;;;;;11.02;2.70;;;12.70;99.90;;;;;;6360443;28;20480;-68
2022/10/13 09:38:04;;;;;;;23.23;3.33;;;12.70;99.90;;;;;;6360830;28;20449;-68
2022/10/13 09:41:20;;;;;;;8.27;2.63;;;12.70;99.90;;;;;;6361593;28;20268;-68
2022/10/13 09:44:30;;;;;;;7.45;2.90;;;12.70;99.90;;;;;;6360627;28;20293;-66
2022/10/13 09:47:35;;;;;;;4.57;2.50;;;12.70;99.90;;;;;;6361399;28;20269;-67
2022/10/13 09:50:49;;;;;;;15.80;2.78;;;12.80;99.90;;;;;;6360353;28;20592;-67
2022/10/13 09:53:54;;;;;;;6.18;2.25;;;12.80;99.90;;;;;;6359842;28;20296;-66
2022/10/13 09:57:02;;;;;;;7.03;2.53;;;12.90;99.90;;;;;;6360789;28;20273;-68
2022/10/13 10:00:17;;;;;;;6.75;2.28;;;13.00;99.90;;;;;;6360558;28;20313;-69
2022/10/13 10:03:24;;;;;;;2.88;2.10;;;13.00;99.90;;;;;;6360524;28;20289;-68
2022/10/13 10:06:31;;;;;;;4.45;1.75;;;13.00;99.90;;;;;;6360911;28;20261;-66
2022/10/13 10:09:41;;;;;;;6.07;2.30;;;13.00;99.90;;;;;;6359993;28;20573;-67
2022/10/13 10:12:47;;;;;;;9.93;2.60;;;13.00;99.90;;;;;;6359993;28;20257;-68
2022/10/13 10:15:56;;;;;;;7.53;2.28;;;13.10;99.90;;;;;;6360980;28;20295;-67
2022/10/13 10:19:08;;;;;;;7.03;2.42;;;13.10;99.90;;;;;;6360223;28;20317;-69
2022/10/13 10:22:22;;;;;;;5.07;2.00;;;13.10;99.90;;;;;;6360713;28;20269;-67
2022/10/13 10:25:33;;;;;;;9.60;2.25;;;13.10;99.90;;;;;;6359834;28;20297;-65
2022/10/13 10:29:06;;;;;;;7.50;2.00;;;13.20;99.90;;;;;;6359978;28;20592;-67
2022/10/13 10:32:27;;;;;;;10.15;1.83;;;13.20;99.90;;;;;;6351158;28;20269;-67
2022/10/13 10:35:43;;;;;;;3.45;1.98;;;13.20;99.90;;;;;;6365399;28;20301;-67
2022/10/13 10:38:53;;;;;;;3.75;2.08;;;13.20;99.90;;;;;;6364830;28;20281;-67
2022/10/13 10:42:03;;;;;;;4.03;2.13;;;13.30;99.90;;;;;;6365146;28;20566;-67
2022/10/13 10:45:17;;;;;;;9.48;1.88;;;13.30;99.90;;;;;;6365168;28;20296;-67
2022/10/13 10:48:25;;;;;;;5.78;2.03;;;13.40;99.90;;;;;;6364201;28;20293;-67
2022/10/13 10:51:35;;;;;;;3.47;1.80;;;13.40;99.90;;;;;;6365006;28;20308;-67
2022/10/13 10:54:47;;;;;;;7.60;2.40;;;13.40;99.90;;;;;;6364448;28;20297;-67
2022/10/13 10:58:04;;;;;;;7.97;1.95;;;13.50;99.90;;;;;;6364317;28;20261;-67
2022/10/13 11:01:29;;;;;;;3.17;2.40;;;13.50;99.90;;;;;;6365317;28;20265;-67
2022/10/13 11:04:41;;;;;;;4.22;1.98;;;13.50;99.90;;;;;;6364364;28;20289;-67
2022/10/13 11:08:00;;;;;;;7.18;2.33;;;13.50;99.90;;;;;;6364733;28;20265;-68
2022/10/13 11:11:33;;;;;;;6.50;2.22;;;13.60;99.90;;;;;;6364888;28;20573;-67
2022/10/13 11:14:46;;;;;;;4.93;2.17;;;13.60;99.90;;;;;;6364373;28;20301;-67
2022/10/13 11:17:52;;;;;;;11.40;2.55;;;13.60;99.90;;;;;;6363742;28;20261;-67
2022/10/13 11:20:59;;;;;;;4.57;2.42;;;13.60;99.90;;;;;;6365124;28;20269;-67
2022/10/13 11:24:04;;;;;;;4.80;2.13;;;13.70;99.90;;;;;;6363987;28;20289;-66
2022/10/13 11:27:26;;;;;;;8.30;2.72;;;13.60;99.90;;;;;;6364719;28;20269;-67
2022/10/13 11:30:48;;;;;;;11.35;2.60;;;13.70;99.90;;;;;;6363666;28;20301;-66
2022/10/13 11:33:57;;;;;;;4.43;2.33;;;13.60;99.90;;;;;;6363470;28;20296;-67
2022/10/13 11:37:03;;;;;;;4.30;2.28;;;13.60;99.90;;;;;;6364403;28;20266;-67
2022/10/13 11:40:20;;;;;;;2.90;2.00;;;13.60;99.90;;;;;;6363504;28;20297;-67
2022/10/13 11:43:39;;;;;;;3.88;2.10;;;13.60;99.90;;;;;;6362991;28;20285;-67
2022/10/13 11:46:59;;;;;;;9.18;2.15;;;13.60;99.90;;;;;;6364334;28;20269;-67
2022/10/13 11:50:08;;;;;;;7.32;2.10;;;13.60;99.90;;;;;;6362940;28;20461;-67
2022/10/13 11:53:18;;;;;;;8.48;2.72;;;13.60;99.90;;;;;;6362954;28;20285;-68
2022/10/13 11:56:34;;;;;;;6.15;2.25;;;13.60;99.90;;;;;;6363834;28;20265;-67
2022/10/13 11:59:50;;;;;;;14.00;2.08;;;13.70;99.90;;;;;;6363030;28;20456;-67
2022/10/13 12:03:03;;;;;;;10.18;2.70;;;13.70;99.90;;;;;;6363008;28;20281;-67
2022/10/13 12:06:32;;;;;;;3.40;2.50;;;13.70;99.90;;;;;;6363351;28;20261;-67
2022/10/13 12:09:47;;;;;;;4.47;1.95;;;13.60;99.90;;;;;;6362751;28;20288;-67
2022/10/13 12:12:52;;;;;;;5.85;2.35;;;13.60;99.90;;;;;;6362884;28;20562;-67
2022/10/13 12:16:02;;;;;;;8.65;2.88;;;13.70;99.90;;;;;;6363230;28;20265;-67
2022/10/13 12:19:10;;;;;;;7.72;2.30;;;13.60;99.90;;;;;;6362813;28;20317;-67
2022/10/13 12:22:16;;;;;;;4.65;2.30;;;13.70;99.90;;;;;;6345206;28;20545;-68
2022/10/13 12:25:23;;;;;;;9.35;2.38;;;13.70;99.90;;;;;;6362653;28;20296;-68
2022/10/13 12:28:52;;;;;;;6.72;2.40;;;13.60;99.90;;;;;;6362610;28;20293;-68
2022/10/13 12:31:58;;;;;;;6.53;2.20;;;13.70;99.90;;;;;;6362827;28;20289;-68
2022/10/13 12:35:18;;;;;;;7.43;2.05;;;13.70;99.90;;;;;;6362291;28;20288;-68
2022/10/13 12:38:24;;;;;;;4.70;2.13;;;13.70;99.90;;;;;;6362458;28;20289;-68
2022/10/13 12:41:36;;;;;;;9.40;2.85;;;13.60;99.90;;;;;;6362626;28;20268;-67
2022/10/13 12:44:41;;;;;;;4.85;2.22;;;13.60;99.90;;;;;;6362634;28;20297;-68
2022/10/13 12:47:50;;;;;;;6.68;2.40;;;13.60;99.90;;;;;;6362277;28;20562;-68
2022/10/13 12:50:55;;;;;;;6.90;2.05;;;13.60;99.90;;;;;;6362123;28;20289;-66
2022/10/13 12:54:00;;;;;;;2.08;1.70;;;13.60;99.90;;;;;;6360781;28;20288;-68
2022/10/13 12:57:17;;;;;;;5.38;2.08;;;13.60;99.90;;;;;;6362635;28;20268;-68
2022/10/13 13:00:25;;;;;;;4.07;2.08;;;13.60;99.90;;;;;;6361753;28;20317;-68
2022/10/13 13:03:31;;;;;;;4.18;2.13;;;13.50;99.90;;;;;;6361838;28;20281;-68
2022/10/13 13:06:38;;;;;;;6.07;2.47;;;13.60;99.90;;;;;;6362427;28;20273;-68
2022/10/13 13:09:43;;;;;;;5.78;2.30;;;13.50;99.90;;;;;;6361843;28;20293;-68
2022/10/13 13:12:49;;;;;;;5.93;2.10;;;13.50;99.90;;;;;;6361554;28;20280;-68
2022/10/13 13:15:54;;;;;;;5.63;2.28;;;13.50;99.90;;;;;;6362285;28;20269;-68
2022/10/13 13:19:01;;;;;;;10.45;2.67;;;13.50;99.90;;;;;;6361065;28;20289;-67
2022/10/13 13:22:07;;;;;;;4.65;2.10;;;13.50;99.90;;;;;;6361556;28;20268;-67
2022/10/13 13:25:12;;;;;;;3.47;2.30;;;13.50;99.90;;;;;;6361343;28;20589;-67
2022/10/13 13:28:17;;;;;;;12.20;2.92;;;13.60;99.90;;;;;;6360936;28;20297;-67
2022/10/13 13:31:24;;;;;;;9.63;2.53;;;13.50;99.90;;;;;;6361585;28;20294;-67
2022/10/13 13:34:31;;;;;;;3.60;2.53;;;13.50;99.90;;;;;;6360844;28;20395;-67
2022/10/13 13:37:38;;;;;;;5.93;2.20;;;13.60;99.90;;;;;;6361702;28;20265;-67
2022/10/13 13:40:43;;;;;;;3.22;2.45;;;13.50;99.90;;;;;;6361308;28;20301;-67
2022/10/13 13:43:49;;;;;;;5.32;2.40;;;13.50;99.90;;;;;;6361063;28;20604;-67
2022/10/13 13:46:54;;;;;;;7.93;2.58;;;13.50;99.90;;;;;;6361776;28;20269;-67
2022/10/13 13:50:00;;;;;;;5.70;2.40;;;13.50;99.90;;;;;;6360419;28;20309;-67
2022/10/13 13:53:06;;;;;;;4.65;2.42;;;13.50;99.90;;;;;;6360476;28;20308;-67
2022/10/13 13:56:13;;;;;;;8.60;2.47;;;13.50;99.90;;;;;;6361297;28;20261;-67
2022/10/13 13:59:18;;;;;;;13.88;2.30;;;13.40;99.90;;;;;;6360559;28;20304;-68
2022/10/13 14:02:23;;;;;;;6.43;2.42;;;13.40;99.90;;;;;;6360902;28;20289;-66
2022/10/13 14:05:29;;;;;;;3.45;2.33;;;13.40;99.90;;;;;;6360082;28;20298;-67
2022/10/13 14:08:40;;;;;;;4.32;1.80;;;13.40;99.90;;;;;;6360395;28;20293;-67
2022/10/13 14:11:46;;;;;;;4.50;2.40;;;13.40;99.90;;;;;;6360851;28;20468;-67
2022/10/13 14:14:51;;;;;;;8.30;2.65;;;13.40;99.90;;;;;;6360128;28;20589;-67
2022/10/13 14:17:58;;;;;;;5.07;2.25;;;13.40;99.90;;;;;;6360148;28;20273;-68
2022/10/13 14:21:07;;;;;;;2.85;1.92;;;13.40;99.90;;;;;;6361191;28;20265;-68
2022/10/13 14:24:12;;;;;;;5.13;2.40;;;13.40;99.90;;;;;;6360574;28;20313;-68
2022/10/13 14:27:17;;;;;;;5.95;2.40;;;13.30;99.90;;;;;;6360852;28;20269;-68
2022/10/13 14:30:22;;;;;;;9.20;2.20;;;13.40;99.90;;;;;;6360198;28;20328;-68
2022/10/13 14:33:27;;;;;;;6.10;2.00;;;13.30;99.90;;;;;;6359918;28;20301;-68
2022/10/13 14:36:33;;;;;;;7.45;2.20;;;13.30;99.90;;;;;;6360826;28;20553;-67
2022/10/13 14:39:38;;;;;;;5.20;2.30;;;13.30;99.90;;;;;;6359686;28;20296;-67
2022/10/13 14:42:43;;;;;;;6.68;1.90;;;13.30;99.90;;;;;;6360720;28;20450;-67
2022/10/13 14:45:52;;;;;;;4.70;2.38;;;13.30;99.90;;;;;;6359760;28;20265;-67
2022/10/13 14:48:57;;;;;;;7.63;2.42;;;13.30;99.90;;;;;;6360272;28;20285;-67
2022/10/13 14:52:04;;;;;;;5.60;2.22;;;13.30;99.90;;;;;;6360208;28;20297;-67
2022/10/13 14:55:10;;;;;;;9.13;2.72;;;13.30;99.90;;;;;;6359191;28;20437;-67
2022/10/13 14:58:17;;;;;;;16.10;2.83;;;13.30;99.90;;;;;;6360283;28;20284;-67
2022/10/13 15:01:22;;;;;;;8.35;2.50;;;13.30;99.90;;;;;;6360073;28;20265;-67
2022/10/13 15:04:27;;;;;;;9.82;3.00;;;13.30;99.90;;;;;;6358938;28;20606;-68
2022/10/13 15:07:33;;;;;;;5.05;2.45;;;13.20;99.90;;;;;;6360149;28;20269;-68
2022/10/13 15:10:45;;;;;;;9.55;2.65;;;13.20;99.90;;;;;;6360856;28;20357;-68
2022/10/13 15:13:49;;;;;;;5.03;2.45;;;13.20;99.90;;;;;;6359513;28;20593;-68
2022/10/13 15:16:54;;;;;;;3.83;2.50;;;13.20;99.90;;;;;;6362465;28;20261;-67
2022/10/13 15:20:02;;;;;;;7.15;2.45;;;13.10;99.90;;;;;;6364020;28;20297;-67
2022/10/13 15:23:09;;;;;;;5.20;2.15;;;13.00;99.90;;;;;;6363424;28;20468;-67
2022/10/13 15:26:16;;;;;;;4.97;2.40;;;13.10;99.90;;;;;;6364404;28;20273;-67
2022/10/13 15:29:21;;;;;;;9.93;2.70;;;13.00;99.90;;;;;;6363652;28;20285;-67
2022/10/13 15:32:26;;;;;;;4.32;2.80;;;13.00;99.90;;;;;;6364056;28;20289;-67
2022/10/13 15:35:34;;;;;;;5.88;2.55;;;13.00;99.90;;;;;;6363940;28;20301;-67
2022/10/13 15:38:41;;;;;;;2.72;2.22;;;12.90;99.90;;;;;;6364413;28;20289;-67
2022/10/13 15:41:45;;;;;;;10.40;3.83;;;12.90;99.90;;;;;;6364424;28;20269;-67
2022/10/13 15:44:50;;;;;;;5.95;3.17;;;12.90;99.90;;;;;;6363371;28;20309;-67
2022/10/13 15:48:13;;;;;;;4.78;2.70;;;12.90;99.90;;;;;;6363441;28;20285;-67
2022/10/13 15:51:20;;;;;;;10.52;3.33;;;12.90;99.90;;;;;;6363872;28;20265;-67
2022/10/13 15:54:26;;;;;;;3.75;2.58;;;12.90;99.90;;;;;;6363231;28;20305;-67
2022/10/13 15:57:31;;;;;;;7.15;2.83;;;12.80;99.90;;;;;;6363610;28;20291;-68
2022/10/13 16:00:36;;;;;;;3.95;3.22;;;12.80;99.90;;;;;;6363129;28;20304;-68
2022/10/13 16:03:42;;;;;;;9.65;3.25;;;12.80;99.90;;;;;;6362817;28;20293;-67
2022/10/13 16:06:46;;;;;;;3.72;2.65;;;12.80;99.90;;;;;;6363936;28;20269;-67
2022/10/13 16:09:53;;;;;;;5.13;3.00;;;12.80;99.90;;;;;;6362798;28;20297;-66
2022/10/13 16:12:59;;;;;;;6.43;2.75;;;12.80;99.90;;;;;;6362851;28;20277;-67
2022/10/13 16:16:03;;;;;;;4.97;2.50;;;12.70;99.90;;;;;;6363216;28;20269;-68
2022/10/13 16:19:08;;;;;;;7.25;2.70;;;12.70;99.90;;;;;;6362504;28;20377;-68
2022/10/13 16:22:13;;;;;;;2.63;2.45;;;12.70;99.90;;;;;;6362397;28;20304;-68
2022/10/13 16:25:20;;;;;;;6.45;2.50;;;12.70;99.90;;;;;;6360291;28;20293;-69