Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:43;;;;;;;1.65;1.55;;;16.00;95.60;16.10;101111.00;;;;4916944;28;111551;-64
2022/09/06 00:04:09;;;;;;;3.03;2.35;;;15.90;95.90;16.00;101100.00;;;;4918088;28;88606;-63
2022/09/06 00:06:35;;;;;;;2.78;2.03;;;16.00;96.10;16.00;101110.00;;;;4916242;28;118616;-63
2022/09/06 00:09:01;;;;;;;2.88;2.30;;;16.00;96.00;16.00;101114.00;;;;4918018;28;88742;-63
2022/09/06 00:11:27;;;;;;;2.00;1.88;;;15.90;96.10;16.00;101115.00;;;;4917545;28;87954;-64
2022/09/06 00:13:52;;;;;;;2.15;1.60;;;15.90;96.10;16.00;101115.00;;;;4917561;28;87611;-63
2022/09/06 00:16:22;;;;;;;2.65;1.80;;;15.90;96.20;15.90;101102.00;;;;4917720;28;103654;-63
2022/09/06 00:18:51;;;;;;;1.75;1.25;;;15.90;96.10;15.90;101109.00;;;;4916273;28;88398;-63
2022/09/06 00:21:21;;;;;;;2.78;1.83;;;15.80;96.10;15.90;101095.00;;;;4918150;28;93413;-64
2022/09/06 00:23:47;;;;;;;3.17;1.90;;;15.80;96.20;15.80;101095.00;;;;4916846;28;102317;-65
2022/09/06 00:26:13;;;;;;;1.80;1.70;;;15.80;96.50;15.80;101090.00;;;;4915969;28;117925;-63
2022/09/06 00:28:39;;;;;;;1.98;1.88;;;15.80;96.40;15.80;101092.00;;;;4917220;28;88867;-63
2022/09/06 00:31:17;;;;;;;2.88;2.50;;;15.70;96.60;15.80;101088.00;;;;4915667;28;88009;-63
2022/09/06 00:33:43;;;;;;;3.28;2.42;;;15.70;96.70;15.70;101089.00;;;;4918152;28;87933;-63
2022/09/06 00:36:11;;;;;;;2.47;2.28;;;15.70;96.70;15.70;101091.00;;;;4915536;28;118251;-63
2022/09/06 00:38:38;;;;;;;2.92;1.52;;;15.70;97.20;15.70;101089.00;;;;4917830;28;88662;-63
2022/09/06 00:41:05;;;;;;;1.67;1.58;;;15.60;97.00;15.70;101081.00;;;;4917770;28;87934;-63
2022/09/06 00:43:31;;;;;;;3.47;2.25;;;15.60;97.00;15.60;101075.00;;;;4916338;28;87740;-63
2022/09/06 00:45:58;;;;;;;5.03;2.53;;;15.60;97.10;15.60;101085.00;;;;4916787;28;88070;-64
2022/09/06 00:48:24;;;;;;;4.75;1.77;;;15.50;97.20;15.60;101077.00;;;;4909034;28;116448;-63
2022/09/06 00:50:56;;;;;;;3.28;2.15;;;15.50;97.20;15.60;101085.00;;;;4916689;28;111423;-64
2022/09/06 00:53:23;;;;;;;2.22;2.03;;;15.50;97.20;15.50;101083.00;;;;4910594;28;88664;-63
2022/09/06 00:55:49;;;;;;;1.67;1.58;;;15.50;97.10;15.50;101080.00;;;;4916260;28;117343;-63
2022/09/06 00:58:14;;;;;;;2.42;2.15;;;15.50;97.30;15.50;101089.00;;;;4916052;28;110597;-64
2022/09/06 01:00:40;;;;;;;3.13;2.28;;;15.40;97.20;15.50;101085.00;;;;4915691;28;110648;-63
2022/09/06 01:03:08;;;;;;;2.65;2.03;;;15.40;97.30;15.40;101086.00;;;;4918374;28;87835;-64
2022/09/06 01:06:17;;;;;;;1.65;1.55;;;15.40;97.40;15.40;101083.00;;;;4916577;28;88832;-64
2022/09/06 01:08:58;;;;;;;1.63;1.48;;;15.40;97.40;15.40;101078.00;;;;4915012;28;87632;-64
2022/09/06 01:11:42;;;;;;;2.97;2.00;;;15.30;97.40;15.40;101082.00;;;;4909587;28;87169;-63
2022/09/06 01:14:25;;;;;;;5.75;1.92;;;15.30;97.60;15.30;101089.00;;;;4919148;28;87775;-64
2022/09/06 01:17:27;;;;;;;2.03;1.85;;;15.30;97.50;15.30;101087.00;;;;4910270;28;108628;-63
2022/09/06 01:20:40;;;;;;;1.88;1.50;;;15.30;97.40;15.20;101094.00;;;;4913844;28;88823;-64
2022/09/06 01:23:36;;;;;;;2.63;1.92;;;15.20;97.40;15.20;101090.00;;;;4915131;28;87849;-64
2022/09/06 01:26:33;;;;;;;2.08;1.52;;;15.20;97.60;15.20;101084.00;;;;4915374;28;88203;-64
2022/09/06 01:28:58;;;;;;;2.67;1.77;;;15.20;97.60;15.20;101092.00;;;;4915026;28;88262;-64
2022/09/06 01:31:24;;;;;;;3.40;2.00;;;15.10;97.70;15.20;101087.00;;;;4910449;28;115848;-64
2022/09/06 01:34:06;;;;;;;2.78;1.60;;;15.10;97.70;15.20;101101.00;;;;4916776;28;87789;-63
2022/09/06 01:37:09;;;;;;;2.22;1.80;;;15.10;97.70;15.10;101101.00;;;;4915176;28;87779;-64
2022/09/06 01:39:37;;;;;;;5.20;2.00;;;15.10;97.80;15.20;101096.00;;;;4913122;28;110238;-64
2022/09/06 01:42:16;;;;;;;1.42;1.33;;;14.80;97.70;15.10;101090.00;;;;4913309;28;87789;-64
2022/09/06 01:44:49;;;;;;;1.73;1.63;;;15.10;97.70;15.10;101091.00;;;;4917919;28;88222;-65
2022/09/06 01:48:01;;;;;;;2.20;1.90;;;15.10;97.90;15.10;101093.00;;;;4918028;28;101794;-64
2022/09/06 01:50:51;;;;;;;3.67;2.00;;;15.10;97.80;15.10;101095.00;;;;4907835;28;111259;-64
2022/09/06 01:53:38;;;;;;;2.75;2.35;;;15.10;97.80;15.10;101092.00;;;;4913083;28;110517;-63
2022/09/06 01:56:18;;;;;;;1.90;1.70;;;15.10;97.90;15.10;101103.00;;;;4920151;28;87959;-63
2022/09/06 01:59:34;;;;;;;3.28;1.75;;;15.00;98.00;15.10;101094.00;;;;4911671;28;88133;-63
2022/09/06 02:02:27;;;;;;;5.53;1.63;;;15.00;97.90;15.00;101096.00;;;;4883199;28;87938;-64
2022/09/06 02:05:04;;;;;;;2.70;1.70;;;15.00;97.90;15.00;101090.00;;;;4915085;28;111636;-63
2022/09/06 02:07:33;;;;;;;3.97;2.65;;;15.00;97.90;15.00;101093.00;;;;4905293;28;87268;-64
2022/09/06 02:10:15;;;;;;;2.00;1.73;;;15.00;97.90;15.00;101090.00;;;;4915556;28;103089;-64
2022/09/06 02:12:44;;;;;;;2.23;2.03;;;15.00;97.90;15.00;101091.00;;;;4913859;28;107666;-64
2022/09/06 02:15:36;;;;;;;2.73;1.53;;;14.90;98.00;14.90;101089.00;;;;4913473;28;88998;-63
2022/09/06 02:18:12;;;;;;;2.23;1.97;;;14.90;98.00;15.00;101095.00;;;;4920230;28;87700;-64
2022/09/06 02:20:45;;;;;;;1.90;1.80;;;14.90;98.00;15.00;101100.00;;;;4899224;28;91926;-64
2022/09/06 02:23:14;;;;;;;3.53;1.70;;;14.90;97.90;14.90;101086.00;;;;4905502;28;88889;-64
2022/09/06 02:25:47;;;;;;;1.65;1.55;;;14.80;98.00;14.90;101099.00;;;;4917051;28;117018;-63
2022/09/06 02:28:13;;;;;;;2.08;1.27;;;14.90;98.00;14.90;101086.00;;;;4919578;28;87796;-64
2022/09/06 02:30:48;;;;;;;3.87;2.00;;;14.80;97.90;14.90;101087.00;;;;4917020;28;107654;-64
2022/09/06 02:33:19;;;;;;;2.77;1.70;;;14.80;97.80;14.90;101077.00;;;;4917615;28;99260;-64
2022/09/06 02:35:51;;;;;;;1.97;1.40;;;14.80;97.70;14.90;101071.00;;;;4917665;28;111928;-65
2022/09/06 02:38:22;;;;;;;2.63;1.50;;;14.80;97.60;14.90;101078.00;;;;4917506;28;87711;-64
2022/09/06 02:40:49;;;;;;;5.47;2.33;;;14.80;97.50;14.90;101075.00;;;;4917713;28;88699;-63
2022/09/06 02:43:14;;;;;;;2.45;2.25;;;14.80;97.40;14.90;101076.00;;;;4901734;28;107269;-64
2022/09/06 02:45:40;;;;;;;1.40;1.30;;;14.80;97.40;14.90;101070.00;;;;4916463;28;117965;-63
2022/09/06 02:48:06;;;;;;;2.10;1.63;;;14.80;97.30;14.90;101074.00;;;;4916584;28;108831;-64
2022/09/06 02:50:31;;;;;;;2.57;1.80;;;14.80;97.40;14.80;101077.00;;;;4917187;28;107815;-64
2022/09/06 02:53:16;;;;;;;2.10;1.50;;;14.80;97.10;14.80;101077.00;;;;4917399;28;116605;-64
2022/09/06 02:55:44;;;;;;;1.93;1.57;;;14.80;97.00;14.80;101074.00;;;;4917163;28;99088;-65
2022/09/06 02:58:11;;;;;;;2.07;1.50;;;14.70;96.90;14.80;101080.00;;;;4917484;28;96733;-63
2022/09/06 03:00:37;;;;;;;2.80;2.03;;;14.90;96.90;14.80;101072.00;;;;4919104;28;87903;-63
2022/09/06 03:03:03;;;;;;;3.03;1.60;;;14.70;96.80;14.80;101080.00;;;;4918915;28;88081;-64
2022/09/06 03:05:29;;;;;;;2.00;1.67;;;14.70;96.70;14.70;101074.00;;;;4916734;28;94334;-64
2022/09/06 03:07:55;;;;;;;1.27;1.17;;;14.70;96.60;14.70;101078.00;;;;4917788;28;109984;-63
2022/09/06 03:10:22;;;;;;;2.70;1.57;;;14.60;96.50;14.70;101077.00;;;;4918499;28;108912;-64
2022/09/06 03:12:48;;;;;;;1.80;1.50;;;14.60;96.50;14.70;101073.00;;;;4918459;28;88996;-64
2022/09/06 03:15:15;;;;;;;1.55;1.45;;;14.60;96.40;14.70;101079.00;;;;4916335;28;116860;-63
2022/09/06 03:17:42;;;;;;;1.57;1.30;;;14.60;96.30;14.60;101066.00;;;;4918217;28;87845;-63
2022/09/06 03:20:09;;;;;;;1.70;1.30;;;14.60;96.40;14.60;101072.00;;;;4917792;28;88095;-65
2022/09/06 03:22:39;;;;;;;1.92;1.63;;;14.50;96.30;14.60;101067.00;;;;4918348;28;87853;-63
2022/09/06 03:25:09;;;;;;;2.97;1.63;;;14.50;96.60;14.60;101071.00;;;;4918358;28;105388;-63
2022/09/06 03:27:35;;;;;;;1.67;1.10;;;14.50;96.30;14.60;101061.00;;;;4917833;28;97191;-63
2022/09/06 03:30:01;;;;;;;5.57;1.90;;;14.50;96.20;14.60;101067.00;;;;4915354;28;109111;-63
2022/09/06 03:32:27;;;;;;;1.27;1.17;;;14.50;96.20;14.60;101065.00;;;;4918573;28;88273;-63
2022/09/06 03:34:52;;;;;;;3.23;1.80;;;14.50;96.10;14.60;101066.00;;;;4916724;28;116124;-64
2022/09/06 03:37:18;;;;;;;1.37;1.23;;;14.50;96.10;14.70;101071.00;;;;4918543;28;87951;-64
2022/09/06 03:39:44;;;;;;;1.80;1.50;;;14.50;96.00;14.70;101068.00;;;;4917499;28;87684;-64
2022/09/06 03:42:09;;;;;;;1.43;1.33;;;14.60;96.00;14.70;101061.00;;;;4916595;28;117816;-64
2022/09/06 03:44:35;;;;;;;2.30;1.33;;;14.60;95.90;14.70;101054.00;;;;4916805;28;116501;-63
2022/09/06 03:47:01;;;;;;;1.47;1.33;;;14.60;95.80;14.70;101056.00;;;;4916682;28;110386;-63
2022/09/06 03:49:27;;;;;;;2.08;1.30;;;14.60;95.70;14.70;101055.00;;;;4917437;28;100156;-63
2022/09/06 03:51:52;;;;;;;2.23;1.77;;;14.60;95.60;14.80;101043.00;;;;4917823;28;116862;-64
2022/09/06 03:54:18;;;;;;;1.95;1.20;;;14.60;95.60;14.80;101047.00;;;;4917847;28;114718;-63
2022/09/06 03:56:44;;;;;;;1.57;1.40;;;14.70;95.50;14.80;101039.00;;;;4917524;28;109982;-63
2022/09/06 03:59:09;;;;;;;2.97;1.63;;;14.70;95.40;14.80;101045.00;;;;4915664;28;108154;-62
2022/09/06 04:01:35;;;;;;;1.90;1.50;;;14.70;95.30;14.80;101045.00;;;;4916763;28;118343;-62
2022/09/06 04:04:01;;;;;;;1.77;1.40;;;14.70;95.30;14.80;101043.00;;;;4917131;28;115786;-64
2022/09/06 04:06:27;;;;;;;2.43;1.67;;;14.70;95.30;14.80;101041.00;;;;4917150;28;87913;-64
2022/09/06 04:08:53;;;;;;;1.83;1.30;;;14.70;95.30;14.80;101037.00;;;;4917667;28;87757;-64
2022/09/06 04:11:19;;;;;;;1.83;1.10;;;14.70;95.30;14.70;101033.00;;;;4917496;28;101508;-63
2022/09/06 04:13:44;;;;;;;1.48;1.20;;;14.70;95.30;14.70;101029.00;;;;4919404;28;87728;-64
2022/09/06 04:16:10;;;;;;;3.90;1.67;;;14.60;95.30;14.60;101026.00;;;;4918301;28;87848;-65
2022/09/06 04:18:36;;;;;;;2.30;1.48;;;14.60;95.40;14.60;101025.00;;;;4915998;28;110102;-65
2022/09/06 04:21:02;;;;;;;2.42;1.27;;;14.50;95.40;14.60;101029.00;;;;4915948;28;117720;-63
2022/09/06 04:23:28;;;;;;;2.30;1.63;;;14.50;95.50;14.50;101022.00;;;;4916420;28;108427;-62
2022/09/06 04:25:57;;;;;;;3.23;1.20;;;14.50;95.60;14.50;101017.00;;;;4916892;28;87974;-62
2022/09/06 04:28:25;;;;;;;1.53;1.43;;;14.40;95.60;14.40;101029.00;;;;4916534;28;87696;-63
2022/09/06 04:30:56;;;;;;;1.57;1.47;;;14.40;95.70;14.40;101030.00;;;;4917274;28;88061;-62
2022/09/06 04:33:24;;;;;;;2.03;1.70;;;14.40;95.80;14.40;101028.00;;;;4915201;28;87791;-62
2022/09/06 04:35:56;;;;;;;1.30;1.20;;;14.30;95.80;14.30;101034.00;;;;4917041;28;87562;-65
2022/09/06 04:38:24;;;;;;;3.37;2.03;;;14.30;95.80;14.30;101045.00;;;;4917292;28;100130;-65
2022/09/06 04:40:50;;;;;;;3.93;1.93;;;14.20;96.00;14.30;101034.00;;;;4918684;28;88954;-62
2022/09/06 04:43:15;;;;;;;4.05;1.67;;;14.20;96.10;14.30;101038.00;;;;4915450;28;88892;-63
2022/09/06 04:45:42;;;;;;;1.50;1.30;;;14.20;96.20;14.20;101028.00;;;;4915246;28;88228;-63
2022/09/06 04:48:08;;;;;;;2.53;1.70;;;14.20;96.10;14.20;101039.00;;;;4912722;28;104158;-63
2022/09/06 04:50:34;;;;;;;2.13;1.93;;;14.20;96.30;14.20;101039.00;;;;4912971;28;91334;-62
2022/09/06 04:52:59;;;;;;;1.80;1.63;;;14.20;96.20;14.20;101044.00;;;;4912801;28;117513;-62
2022/09/06 04:55:28;;;;;;;1.70;1.50;;;14.20;96.30;14.20;101036.00;;;;4909673;28;111145;-62
2022/09/06 04:57:53;;;;;;;1.97;1.17;;;14.10;96.40;14.20;101034.00;;;;4914102;28;87764;-63
2022/09/06 05:00:19;;;;;;;1.43;1.30;;;14.20;96.50;14.30;101031.00;;;;4920490;28;117543;-64
2022/09/06 05:02:45;;;;;;;1.93;1.53;;;14.20;96.50;14.30;101035.00;;;;4912597;28;118104;-63
2022/09/06 05:05:10;;;;;;;1.27;1.17;;;14.20;96.50;14.40;101036.00;;;;4910079;28;110612;-62
2022/09/06 05:07:36;;;;;;;1.50;1.10;;;14.20;96.40;14.50;101039.00;;;;4937420;28;109005;-63
2022/09/06 05:10:02;;;;;;;2.47;1.30;;;14.30;96.50;14.50;101028.00;;;;4936981;28;115474;-62
2022/09/06 05:12:28;;;;;;;2.90;1.70;;;14.40;96.50;14.60;101038.00;;;;4911364;28;102356;-63
2022/09/06 05:14:53;;;;;;;1.53;1.33;;;14.40;96.40;14.60;101025.00;;;;4911888;28;111277;-64
2022/09/06 05:17:19;;;;;;;2.87;1.47;;;14.50;96.30;14.70;101034.00;;;;4913342;28;108041;-62
2022/09/06 05:19:45;;;;;;;1.65;1.55;;;14.60;96.30;14.80;101043.00;;;;4915027;28;88736;-62
2022/09/06 05:22:11;;;;;;;2.05;1.58;;;14.70;96.30;14.90;101039.00;;;;4914930;28;117731;-63
2022/09/06 05:24:37;;;;;;;2.50;1.23;;;14.70;96.20;15.00;101044.00;;;;4917540;28;87152;-63
2022/09/06 05:27:04;;;;;;;2.15;1.65;;;14.80;96.10;15.10;101033.00;;;;4914397;28;109182;-63
2022/09/06 05:29:30;;;;;;;1.55;1.40;;;14.90;96.00;15.20;101023.00;;;;4916064;28;88682;-62
2022/09/06 05:31:56;;;;;;;1.88;1.30;;;15.00;95.80;15.30;101026.00;;;;4906018;28;88982;-64
2022/09/06 05:34:21;;;;;;;2.95;1.70;;;15.10;96.00;15.30;101035.00;;;;4916066;28;88202;-62
2022/09/06 05:36:47;;;;;;;2.53;1.15;;;15.20;95.40;15.40;101036.00;;;;4916044;28;107564;-63
2022/09/06 05:39:13;;;;;;;1.67;1.30;;;15.20;95.30;15.40;101036.00;;;;4915739;28;88463;-63
2022/09/06 05:41:38;;;;;;;2.03;1.42;;;15.30;95.20;15.50;101033.00;;;;4916188;28;88856;-63
2022/09/06 05:44:04;;;;;;;1.15;1.00;;;15.40;95.10;15.60;101035.00;;;;4915107;28;111185;-63
2022/09/06 05:46:30;;;;;;;3.83;1.83;;;15.40;95.10;15.70;101026.00;;;;4912822;28;108758;-63
2022/09/06 05:49:06;;;;;;;2.53;1.27;;;15.60;95.00;15.90;101031.00;;;;4915785;28;88655;-63
2022/09/06 05:51:32;;;;;;;1.13;0.98;;;15.70;94.80;16.10;101024.00;;;;4913989;28;87932;-63
2022/09/06 05:53:58;;;;;;;2.10;1.45;;;15.90;94.70;16.30;101022.00;;;;4914063;28;110667;-63
2022/09/06 05:56:24;;;;;;;3.20;1.10;;;16.10;94.40;16.50;101006.00;;;;4912914;28;88757;-64
2022/09/06 05:58:50;;;;;;;1.55;1.45;;;16.20;94.00;16.70;101007.00;;;;4913280;28;117768;-64
2022/09/06 06:01:17;;;;;;;1.38;1.27;;;16.50;93.70;16.90;100999.00;;;;4914675;28;103064;-63
2022/09/06 06:03:56;;;;;;;1.98;1.45;;;16.70;93.00;17.10;101004.00;;;;4915452;28;88088;-63
2022/09/06 06:06:23;;;;;;;2.45;1.83;;;16.80;92.70;17.20;101000.00;;;;4914911;28;87761;-64
2022/09/06 06:08:49;;;;;;;1.52;1.33;;;17.00;92.50;17.40;101001.00;;;;4914121;28;88966;-64
2022/09/06 06:11:15;;;;;;;1.70;1.40;;;17.10;92.20;17.50;101003.00;;;;4914342;28;98059;-64
2022/09/06 06:13:42;;;;;;;2.58;1.77;;;17.30;92.30;17.70;101000.00;;;;4914818;28;86922;-65
2022/09/06 06:16:14;;;;;;;1.40;1.15;;;17.50;91.90;17.80;101016.00;;;;4915019;28;87947;-64
2022/09/06 06:18:40;;;;;;;2.60;1.92;;;17.60;91.50;17.80;101017.00;;;;4915522;28;88674;-63
2022/09/06 06:21:10;;;;;;;3.22;2.00;;;17.60;91.30;17.70;101020.00;;;;4913718;28;116907;-64
2022/09/06 06:23:37;;;;;;;4.65;1.70;;;17.60;91.30;17.70;101015.00;;;;4915733;28;87795;-63
2022/09/06 06:26:05;;;;;;;1.35;1.25;;;17.50;91.40;17.70;101030.00;;;;4914683;28;87899;-63
2022/09/06 06:28:31;;;;;;;2.28;1.60;;;17.50;91.70;17.60;101021.00;;;;4914668;28;88400;-64
2022/09/06 06:30:56;;;;;;;2.25;1.27;;;17.50;91.90;17.70;101029.00;;;;4912857;28;88095;-64
2022/09/06 06:33:22;;;;;;;2.30;1.75;;;17.50;92.00;17.70;101032.00;;;;4912856;28;110195;-63
2022/09/06 06:36:20;;;;;;;1.63;1.48;;;17.50;92.10;17.70;101043.00;;;;4911671;28;106768;-63
2022/09/06 06:38:47;;;;;;;1.98;1.45;;;17.50;92.20;17.70;101030.00;;;;4916820;28;87030;-63
2022/09/06 06:41:17;;;;;;;1.85;1.70;;;17.50;92.30;17.70;101034.00;;;;4917271;28;88034;-63
2022/09/06 06:43:43;;;;;;;5.05;2.05;;;17.50;92.40;17.70;101033.00;;;;4916122;28;87934;-63
2022/09/06 06:46:13;;;;;;;2.67;2.00;;;17.50;92.50;17.70;101026.00;;;;4914100;28;107389;-63
2022/09/06 06:48:40;;;;;;;4.63;2.10;;;17.50;92.60;17.70;101012.00;;;;4917711;28;89251;-64
2022/09/06 06:51:07;;;;;;;4.30;2.03;;;17.60;92.70;17.80;101017.00;;;;4916072;28;88517;-63
2022/09/06 06:53:34;;;;;;;1.98;1.50;;;17.60;92.80;17.80;101017.00;;;;4917518;28;101489;-64
2022/09/06 06:56:00;;;;;;;1.67;1.58;;;17.60;92.80;17.80;101022.00;;;;4917030;28;88089;-63
2022/09/06 06:58:26;;;;;;;2.97;1.98;;;17.60;92.80;17.90;101022.00;;;;4918131;28;88747;-63
2022/09/06 07:00:51;;;;;;;3.58;1.88;;;17.70;92.80;17.90;101025.00;;;;4918389;28;87886;-63
2022/09/06 07:03:17;;;;;;;1.83;1.73;;;17.70;92.80;17.90;101036.00;;;;4917599;28;102195;-63
2022/09/06 07:05:45;;;;;;;2.50;1.48;;;17.70;92.80;17.90;101036.00;;;;4917202;28;108882;-63
2022/09/06 07:08:11;;;;;;;2.03;1.60;;;17.70;92.80;18.00;101034.00;;;;4912800;28;90016;-63
2022/09/06 07:10:37;;;;;;;1.40;1.30;;;17.80;92.70;18.00;101032.00;;;;4918054;28;88822;-64
2022/09/06 07:13:03;;;;;;;2.10;1.83;;;17.80;92.60;18.00;101044.00;;;;4896532;28;108453;-63
2022/09/06 07:15:29;;;;;;;1.80;1.50;;;17.80;92.70;18.00;101030.00;;;;4916769;28;106207;-63
2022/09/06 07:17:57;;;;;;;3.42;2.08;;;17.80;92.70;17.90;101025.00;;;;4917326;28;117623;-63
2022/09/06 07:20:26;;;;;;;1.70;1.42;;;17.80;92.80;18.00;101041.00;;;;4915795;28;88042;-64
2022/09/06 07:23:04;;;;;;;0.95;0.80;;;17.80;93.00;18.00;101037.00;;;;4916563;28;87830;-63
2022/09/06 07:25:31;;;;;;;3.35;1.70;;;17.80;93.00;18.10;101030.00;;;;4913941;28;87912;-63
2022/09/06 07:28:00;;;;;;;4.85;2.25;;;17.90;92.90;18.10;101031.00;;;;4917094;28;87943;-64
2022/09/06 07:30:27;;;;;;;1.58;1.48;;;18.00;92.80;18.20;101033.00;;;;4915955;28;88145;-63
2022/09/06 07:32:53;;;;;;;2.80;2.00;;;18.00;92.80;18.20;101024.00;;;;4911890;28;88041;-63
2022/09/06 07:35:19;;;;;;;2.28;1.95;;;18.00;92.70;18.20;101024.00;;;;4917660;28;108433;-63
2022/09/06 07:38:05;;;;;;;2.42;1.80;;;18.10;92.70;18.30;101026.00;;;;4917437;28;89055;-64
2022/09/06 07:40:30;;;;;;;3.50;1.88;;;18.10;92.80;18.30;101024.00;;;;4915568;28;88327;-65
2022/09/06 07:42:57;;;;;;;2.55;1.60;;;18.10;92.80;18.40;101023.00;;;;4916908;28;87946;-64
2022/09/06 07:45:23;;;;;;;2.03;1.73;;;18.20;92.80;18.40;101022.00;;;;4917746;28;88027;-64
2022/09/06 07:47:59;;;;;;;3.58;1.70;;;18.20;92.70;18.50;101036.00;;;;4893338;28;111819;-63
2022/09/06 07:50:27;;;;;;;3.80;1.50;;;18.40;92.80;18.60;101029.00;;;;4916890;28;87800;-65
2022/09/06 07:52:53;;;;;;;2.78;1.33;;;18.30;92.90;18.70;101033.00;;;;4916559;28;87283;-63
2022/09/06 07:55:18;;;;;;;2.15;1.55;;;18.40;92.90;18.80;101032.00;;;;4918404;28;87948;-64
2022/09/06 07:57:44;;;;;;;4.55;2.13;;;18.50;92.70;18.90;101041.00;;;;4915901;28;117203;-64
2022/09/06 08:00:11;;;;;;;2.13;1.88;;;18.60;92.50;18.90;101034.00;;;;4916063;28;116492;-64
2022/09/06 08:02:37;;;;;;;1.98;1.45;;;18.70;92.40;18.90;101037.00;;;;4916555;28;87483;-64
2022/09/06 08:05:03;;;;;;;3.67;1.73;;;18.70;92.30;18.90;101037.00;;;;4914157;28;87884;-64
2022/09/06 08:07:29;;;;;;;3.15;1.77;;;18.70;92.30;18.90;101038.00;;;;4917689;28;89047;-64
2022/09/06 08:09:54;;;;;;;2.05;1.55;;;18.70;92.40;19.00;101040.00;;;;4916516;28;116088;-64
2022/09/06 08:12:20;;;;;;;2.17;1.27;;;18.70;92.30;19.00;101025.00;;;;4916728;28;110541;-64
2022/09/06 08:14:46;;;;;;;1.42;1.02;;;18.80;92.40;19.00;101033.00;;;;4914089;28;92967;-64
2022/09/06 08:17:11;;;;;;;3.50;2.15;;;18.80;92.30;19.10;101030.00;;;;4915974;28;117800;-65
2022/09/06 08:19:37;;;;;;;4.13;2.25;;;18.80;92.20;19.10;101029.00;;;;4917109;28;87883;-64
2022/09/06 08:22:03;;;;;;;4.65;1.65;;;18.90;92.30;19.20;101034.00;;;;4916340;28;110610;-64
2022/09/06 08:24:29;;;;;;;1.50;1.20;;;19.00;92.20;19.20;101036.00;;;;4916910;28;109569;-65
2022/09/06 08:26:54;;;;;;;2.05;1.58;;;19.00;92.10;19.30;101034.00;;;;4916797;28;89226;-64
2022/09/06 08:29:20;;;;;;;2.28;1.85;;;19.10;92.10;19.40;101027.00;;;;4916073;28;117803;-64
2022/09/06 08:31:46;;;;;;;2.08;1.80;;;19.20;92.10;19.40;101027.00;;;;4915688;28;110455;-64
2022/09/06 08:34:13;;;;;;;1.70;1.23;;;19.20;92.00;19.40;101031.00;;;;4916547;28;108698;-64
2022/09/06 08:36:39;;;;;;;3.30;2.00;;;19.20;92.00;19.50;101029.00;;;;4915401;28;88890;-64
2022/09/06 08:39:08;;;;;;;2.65;1.40;;;19.30;92.00;19.60;101024.00;;;;4917694;28;88711;-65
2022/09/06 08:42:00;;;;;;;1.20;1.10;;;19.40;92.00;19.70;101029.00;;;;4916767;28;87269;-64
2022/09/06 08:44:35;;;;;;;1.58;1.48;;;19.40;91.70;19.70;101022.00;;;;4915354;28;88025;-64
2022/09/06 08:47:13;;;;;;;1.77;1.42;;;19.50;91.60;19.80;101020.00;;;;4914056;28;87754;-63
2022/09/06 08:49:41;;;;;;;1.83;1.73;;;19.50;91.60;19.80;101012.00;;;;4914329;28;88854;-64
2022/09/06 08:52:39;;;;;;;3.85;2.25;;;19.60;91.30;19.80;101022.00;;;;4913936;28;87727;-65
2022/09/06 08:55:44;;;;;;;1.73;1.63;;;19.60;91.30;19.80;101018.00;;;;4915623;28;87637;-64
2022/09/06 08:58:39;;;;;;;3.15;1.92;;;19.60;91.30;19.90;101015.00;;;;4905500;28;101615;-65
2022/09/06 09:01:10;;;;;;;1.50;1.25;;;19.70;91.30;20.00;101014.00;;;;4916142;28;87791;-65
2022/09/06 09:03:38;;;;;;;1.67;1.48;;;19.70;91.30;20.00;101009.00;;;;4914233;28;103044;-64
2022/09/06 09:06:08;;;;;;;5.25;2.17;;;19.80;91.20;20.00;101010.00;;;;4916669;28;87637;-64
2022/09/06 09:09:05;;;;;;;2.95;1.98;;;19.80;91.30;20.10;101002.00;;;;4915869;28;88272;-65
2022/09/06 09:11:34;;;;;;;1.70;1.50;;;19.80;91.30;20.10;101011.00;;;;4914374;28;87736;-64
2022/09/06 09:14:28;;;;;;;2.63;2.33;;;19.90;91.20;20.10;101001.00;;;;4917092;28;87708;-65
2022/09/06 09:17:04;;;;;;;1.73;1.60;;;19.90;91.10;20.10;100999.00;;;;4915916;28;88941;-64
2022/09/06 09:19:35;;;;;;;2.47;1.45;;;19.90;91.10;20.20;100999.00;;;;4915786;28;88199;-66
2022/09/06 09:22:01;;;;;;;2.15;1.55;;;20.00;91.20;20.30;100999.00;;;;4915185;28;87975;-65
2022/09/06 09:24:26;;;;;;;3.50;1.70;;;20.10;91.30;20.40;100990.00;;;;4917359;28;88442;-64
2022/09/06 09:27:09;;;;;;;1.65;1.40;;;20.10;91.20;20.50;100981.00;;;;4915002;28;108832;-65
2022/09/06 09:29:54;;;;;;;1.67;1.42;;;20.20;91.10;20.60;100979.00;;;;4913662;28;88065;-65
2022/09/06 09:32:40;;;;;;;1.70;1.60;;;20.40;91.10;20.80;100987.00;;;;4914190;28;88055;-64
2022/09/06 09:35:31;;;;;;;4.70;2.53;;;20.50;91.10;20.90;100984.00;;;;4915185;28;87237;-65
2022/09/06 09:38:09;;;;;;;7.50;2.92;;;20.60;90.90;21.10;100985.00;;;;4913657;28;88179;-64
2022/09/06 09:40:49;;;;;;;2.22;1.98;;;20.80;90.80;21.20;100979.00;;;;4914554;28;111564;-66
2022/09/06 09:43:25;;;;;;;3.00;1.30;;;20.90;90.60;21.30;100985.00;;;;4914942;28;89174;-65
2022/09/06 09:46:26;;;;;;;1.33;1.23;;;21.00;90.30;21.40;100981.00;;;;4913242;28;87947;-65
2022/09/06 09:49:16;;;;;;;3.38;2.38;;;21.20;90.20;21.60;100988.00;;;;4911980;28;87618;-64
2022/09/06 09:51:46;;;;;;;2.05;1.85;;;21.20;90.10;21.70;100985.00;;;;4912462;28;88666;-64
2022/09/06 09:54:15;;;;;;;4.53;2.35;;;21.30;90.00;21.70;100985.00;;;;4915335;28;89015;-64
2022/09/06 09:56:51;;;;;;;2.60;1.90;;;21.40;89.20;21.80;100977.00;;;;4909909;28;96775;-65
2022/09/06 09:59:31;;;;;;;3.50;1.80;;;21.50;88.90;21.90;100972.00;;;;4915083;28;87905;-65
2022/09/06 10:02:00;;;;;;;2.42;1.60;;;21.60;88.70;21.90;100968.00;;;;4905948;28;87286;-65
2022/09/06 10:04:36;;;;;;;2.30;1.55;;;21.70;88.50;22.00;100964.00;;;;4916561;28;88019;-65
2022/09/06 10:07:23;;;;;;;2.88;1.55;;;21.80;88.30;22.10;100965.00;;;;4910637;28;100446;-64
2022/09/06 10:09:55;;;;;;;3.50;1.83;;;21.80;87.60;22.20;100965.00;;;;4917227;28;108015;-65
2022/09/06 10:12:39;;;;;;;3.15;1.58;;;21.90;87.40;22.30;100962.00;;;;4918358;28;103044;-65
2022/09/06 10:15:07;;;;;;;2.10;1.85;;;22.00;87.20;22.40;100968.00;;;;4918848;28;87837;-64
2022/09/06 10:17:35;;;;;;;3.92;1.85;;;22.10;86.70;22.50;100965.00;;;;4915363;28;87841;-65
2022/09/06 10:20:11;;;;;;;2.00;1.50;;;22.30;85.80;22.60;100960.00;;;;4918126;28;87996;-65
2022/09/06 10:23:04;;;;;;;6.43;2.50;;;22.30;84.50;22.60;100955.00;;;;4918457;28;88723;-65
2022/09/06 10:25:45;;;;;;;2.05;1.85;;;22.40;83.80;22.70;100959.00;;;;4917655;28;87873;-64
2022/09/06 10:28:32;;;;;;;4.35;1.98;;;22.40;84.10;22.70;100954.00;;;;4916318;28;87082;-64
2022/09/06 10:31:33;;;;;;;2.88;1.50;;;22.40;84.00;22.80;100952.00;;;;4914946;28;87807;-65
2022/09/06 10:34:08;;;;;;;2.67;1.65;;;22.50;83.60;22.90;100956.00;;;;4913732;28;87900;-64
2022/09/06 10:36:38;;;;;;;2.00;1.80;;;22.60;82.80;22.80;100951.00;;;;4911615;28;109444;-64
2022/09/06 10:39:37;;;;;;;2.17;1.48;;;22.60;82.00;22.70;100937.00;;;;4909823;28;88277;-64
2022/09/06 10:42:13;;;;;;;1.80;1.70;;;22.50;82.30;22.60;100935.00;;;;4914211;28;98794;-64
2022/09/06 10:45:09;;;;;;;2.45;2.22;;;22.40;82.00;22.60;100933.00;;;;4907582;28;89055;-65
2022/09/06 10:48:07;;;;;;;4.70;2.35;;;22.40;82.70;22.50;100936.00;;;;4917962;28;88546;-64
2022/09/06 10:50:51;;;;;;;2.33;2.13;;;22.30;83.20;22.50;100933.00;;;;4912243;28;87836;-64
2022/09/06 10:53:35;;;;;;;3.38;1.88;;;22.30;82.90;22.40;100924.00;;;;4917427;28;103830;-64
2022/09/06 10:56:11;;;;;;;2.90;1.90;;;22.20;83.40;22.40;100921.00;;;;4916881;28;88307;-64
2022/09/06 10:58:58;;;;;;;12.52;2.80;;;22.20;83.70;22.40;100917.00;;;;4917969;28;90687;-64
2022/09/06 11:01:40;;;;;;;3.70;2.33;;;22.20;83.60;22.50;100909.00;;;;4899896;28;88343;-66
2022/09/06 11:04:13;;;;;;;4.82;1.83;;;22.20;83.90;22.60;100922.00;;;;4914738;28;88655;-63
2022/09/06 11:06:44;;;;;;;2.72;2.53;;;22.30;84.10;22.70;100930.00;;;;4908709;28;99775;-64