Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:02:20;;;;;;;17.35;13.73;;;;;;;22.06;100.00;101559.56;5054467;28;20056;-49
2023/07/09 00:04:45;;;;;;;15.70;14.13;;;;;;;21.66;100.00;101489.00;5035855;28;20037;-47
2023/07/09 00:07:37;;;;;;;15.52;13.80;;;;;;;21.98;100.00;101543.97;5054097;28;20507;-49
2023/07/09 00:10:02;;;;;;;18.08;15.95;;;;;;;22.04;100.00;101556.97;5033390;28;20043;-51
2023/07/09 00:12:28;;;;;;;16.20;14.55;;;;;;;22.04;100.00;101569.50;5053874;28;20144;-46
2023/07/09 00:14:54;;;;;;;17.60;14.30;;;;;;;22.02;100.00;101564.25;5054399;28;20029;-47
2023/07/09 00:17:30;;;;;;;18.13;14.48;;;;;;;22.00;100.00;101590.34;5054244;28;20132;-48
2023/07/09 00:19:55;;;;;;;16.23;14.52;;;;;;;21.96;100.00;101578.09;5036762;28;20029;-47
2023/07/09 00:22:20;;;;;;;16.35;14.70;;;;;;;21.95;100.00;101576.34;5035959;28;20499;-50
2023/07/09 00:24:50;;;;;;;17.27;15.57;;;;;;;21.48;100.00;101507.19;5053893;28;20033;-50
2023/07/09 00:27:16;;;;;;;17.42;15.63;;;;;;;21.44;100.00;101511.06;5053014;28;20452;-49
2023/07/09 00:29:42;;;;;;;15.73;14.13;;;;;;;21.45;100.00;101511.91;5053761;28;20461;-49
2023/07/09 00:32:15;;;;;;;15.98;14.25;;;;;;;21.31;100.00;101500.28;5053624;28;20029;-47
2023/07/09 00:34:40;;;;;;;16.80;14.48;;;;;;;21.73;100.00;101576.94;5053476;28;20037;-48
2023/07/09 00:37:11;;;;;;;15.85;14.25;;;;;;;21.68;100.00;101565.69;5053718;28;20109;-47
2023/07/09 00:39:36;;;;;;;15.85;14.25;;;;;;;21.70;100.00;101574.47;5053403;28;20035;-49
2023/07/09 00:42:02;;;;;;;15.68;14.13;;;;;;;21.24;100.00;101507.03;5053645;28;20036;-51
2023/07/09 00:44:33;;;;;;;15.52;13.90;;;;;;;21.27;100.00;101512.19;5053693;28;20033;-48
2023/07/09 00:47:00;;;;;;;;;;;;;;;21.60;100.00;101583.22;5054167;28;20136;-50
2023/07/09 00:49:32;;;;;;;16.17;14.55;;;;;;;21.58;100.00;101577.94;5053583;28;19908;-50
2023/07/09 00:52:02;;;;;;;16.33;14.23;;;;;;;21.40;100.00;101563.09;5053463;28;20506;-48
2023/07/09 00:54:41;;;;;;;16.80;15.05;;;;;;;21.07;100.00;101491.16;5052275;28;20044;-51
2023/07/09 00:57:11;;;;;;;17.27;14.55;;;;;;;21.39;100.00;101558.72;5053028;28;20025;-50
2023/07/09 00:59:38;;;;;;;20.52;14.57;;;;;;;21.47;100.00;101561.75;5035651;28;20025;-50
2023/07/09 01:02:03;;;;;;;16.05;14.48;;;;;;;21.04;100.00;101501.22;5035050;28;20032;-49
2023/07/09 01:04:29;;;;;;;15.25;13.63;;;;;;;21.29;100.00;101539.72;5034860;28;20037;-49
2023/07/09 01:06:56;;;;;;;18.42;14.95;;;;;;;21.42;100.00;101563.88;5052901;28;20392;-48
2023/07/09 01:09:23;;;;;;;16.50;14.75;;;;;;;21.42;100.00;101582.63;5035260;28;20029;-49
2023/07/09 01:11:48;;;;;;;16.77;15.07;;;;;;;21.09;100.00;101513.38;5052448;28;20087;-49
2023/07/09 01:14:19;;;;;;;16.58;14.95;;;;;;;21.40;100.00;101568.44;5051779;28;20037;-49
2023/07/09 01:16:48;;;;;;;17.15;15.32;;;;;;;21.42;100.00;101577.25;5052442;28;20037;-50
2023/07/09 01:19:16;;;;;;;17.10;15.32;;;;;;;21.00;100.00;101505.06;5034676;28;20072;-51
2023/07/09 01:21:41;;;;;;;18.08;15.15;;;;;;;21.12;100.00;101534.59;5052791;28;20082;-48
2023/07/09 01:24:15;;;;;;;17.63;15.40;;;;;;;20.68;100.00;101461.66;5052514;28;20119;-50
2023/07/09 01:26:40;;;;;;;17.20;14.70;;;;;;;21.03;100.00;101520.91;5051753;28;20051;-51
2023/07/09 01:29:06;;;;;;;17.30;15.27;;;;;;;21.41;100.00;101586.25;5052759;28;20041;-52
2023/07/09 01:31:32;;;;;;;15.55;14.05;;;;;;;20.99;100.00;101514.91;5052786;28;20076;-54
2023/07/09 01:33:58;;;;;;;16.05;14.40;;;;;;;21.37;100.00;101600.78;5052991;28;20040;-50
2023/07/09 01:36:23;;;;;;;17.80;14.98;;;;;;;21.22;100.00;101569.66;5052812;28;20033;-51
2023/07/09 01:38:50;;;;;;;16.35;14.65;;;;;;;21.30;100.00;101583.41;5051367;28;20048;-52
2023/07/09 01:41:16;;;;;;;18.45;14.25;;;;;;;20.90;100.00;101520.84;5052630;28;20033;-49
2023/07/09 01:43:42;;;;;;;16.58;14.85;;;;;;;21.28;100.00;101596.88;5052489;28;20045;-49
2023/07/09 01:46:09;;;;;;;15.05;13.45;;;;;;;21.17;100.00;101588.69;5052435;28;20040;-48
2023/07/09 01:48:40;;;;;;;15.48;13.88;;;;;;;21.26;100.00;101611.34;5052672;28;20076;-51
2023/07/09 01:51:07;;;;;;;17.55;15.02;;;;;;;21.23;100.00;101600.81;5052249;28;20415;-49
2023/07/09 01:53:33;;;;;;;17.08;15.27;;;;;;;20.81;100.00;101531.31;5034856;28;20040;-52
2023/07/09 01:55:59;;;;;;;15.27;13.68;;;;;;;21.22;100.00;101605.31;5051311;28;20087;-48
2023/07/09 01:58:24;;;;;;;16.48;14.10;;;;;;;21.20;100.00;101604.56;5051974;28;20094;-53
2023/07/09 02:00:50;;;;;;;18.85;14.98;;;;;;;21.07;100.00;101579.50;5052285;28;20114;-52
2023/07/09 02:03:17;;;;;;;16.88;15.10;;;;;;;21.15;100.00;101595.13;5051629;28;20029;-50
2023/07/09 02:05:43;;;;;;;16.05;14.45;;;;;;;21.04;100.00;101589.56;5051913;28;20033;-50
2023/07/09 02:08:08;;;;;;;13.88;12.48;;;;;;;21.13;100.00;101597.03;5050920;28;20464;-48
2023/07/09 02:10:33;;;;;;;15.60;13.68;;;;;;;21.09;100.00;101591.03;5051968;28;20493;-51
2023/07/09 02:12:59;;;;;;;16.13;14.00;;;;;;;21.12;100.00;101600.66;5051873;28;20060;-49
2023/07/09 02:15:24;;;;;;;14.38;12.88;;;;;;;20.70;100.00;101530.16;5051106;28;20033;-50
2023/07/09 02:17:52;;;;;;;15.90;13.75;;;;;;;20.99;100.00;101570.25;5050506;28;20049;-50
2023/07/09 02:20:19;;;;;;;17.52;14.00;;;;;;;21.08;100.00;101608.03;5052085;28;20503;-48
2023/07/09 02:22:44;;;;;;;17.30;13.05;;;;;;;21.00;100.00;101583.53;5051941;28;20029;-51
2023/07/09 02:25:10;;;;;;;17.33;13.27;;;;;;;21.02;100.00;101586.09;5052240;28;20037;-49
2023/07/09 02:27:36;;;;;;;16.98;14.13;;;;;;;21.01;100.00;101585.28;5050845;28;20037;-50
2023/07/09 02:30:02;;;;;;;15.95;14.30;;;;;;;21.02;100.00;101581.63;5051635;28;20086;-48
2023/07/09 02:32:27;;;;;;;15.10;13.25;;;;;;;20.41;100.00;101492.81;5051587;28;20047;-47
2023/07/09 02:34:54;;;;;;;15.30;13.80;;;;;;;20.93;100.00;101584.03;5051356;28;20025;-47
2023/07/09 02:37:24;;;;;;;14.55;12.77;;;;;;;20.49;100.00;101514.63;5033628;28;20037;-49
2023/07/09 02:39:50;;;;;;;14.68;13.20;;;;;;;20.89;100.00;101590.53;5034063;28;20449;-47
2023/07/09 02:42:17;;;;;;;13.93;12.07;;;;;;;20.48;100.00;101521.78;5052036;28;20056;-48
2023/07/09 02:44:43;;;;;;;15.32;13.20;;;;;;;20.41;100.00;101512.41;5051808;28;20037;-48
2023/07/09 02:47:08;;;;;;;15.82;14.18;;;;;;;20.35;100.00;101510.13;5033969;28;20029;-49
2023/07/09 02:49:34;;;;;;;15.95;14.25;;;;;;;20.72;100.00;101572.88;5050384;28;20384;-54
2023/07/09 02:51:59;;;;;;;14.60;13.18;;;;;;;20.71;100.00;101590.75;5052065;28;20032;-48
2023/07/09 02:54:25;;;;;;;15.02;13.40;;;;;;;20.33;100.00;101524.53;5050339;28;20128;-50
2023/07/09 02:56:51;;;;;;;15.80;14.13;;;;;;;20.71;100.00;101601.44;5051756;28;20044;-49
2023/07/09 02:59:16;;;;;;;15.48;13.95;;;;;;;20.59;100.00;101572.78;5051678;28;20033;-49
2023/07/09 03:01:42;;;;;;;17.00;14.60;;;;;;;20.18;100.00;101510.28;5051714;28;20033;-48
2023/07/09 03:04:08;;;;;;;14.70;13.20;;;;;;;20.62;100.00;101595.78;5051479;28;20033;-49
2023/07/09 03:06:34;;;;;;;16.38;14.77;;;;;;;20.33;100.00;101545.94;5051633;28;20104;-48
2023/07/09 03:09:00;;;;;;;15.20;13.68;;;;;;;20.17;100.00;101527.25;5051918;28;20083;-49
2023/07/09 03:11:28;;;;;;;16.25;14.63;;;;;;;20.42;100.00;101572.09;5051604;28;20439;-49
2023/07/09 03:13:54;;;;;;;15.10;13.60;;;;;;;20.57;100.00;101595.22;5035326;28;20087;-49
2023/07/09 03:16:19;;;;;;;15.15;13.65;;;;;;;20.44;100.00;101571.06;5054908;28;20472;-52
2023/07/09 03:18:45;;;;;;;16.58;13.80;;;;;;;20.52;100.00;101589.31;5055184;28;20094;-51
2023/07/09 03:21:10;;;;;;;15.82;14.20;;;;;;;20.13;100.00;101525.75;5055526;28;20036;-49
2023/07/09 03:23:36;;;;;;;17.23;14.32;;;;;;;20.49;100.00;101595.69;5055237;28;20041;-49
2023/07/09 03:26:01;;;;;;;16.05;13.98;;;;;;;20.53;100.00;101599.03;5054860;28;20112;-50
2023/07/09 03:28:26;;;;;;;16.85;15.02;;;;;;;20.36;100.00;101561.78;5055013;28;20384;-48
2023/07/09 03:30:53;;;;;;;16.10;13.75;;;;;;;20.48;100.00;101601.16;5053914;28;20052;-50
2023/07/09 03:33:19;;;;;;;15.45;13.93;;;;;;;20.44;100.00;101602.28;5055541;28;20059;-50
2023/07/09 03:35:44;;;;;;;17.33;14.15;;;;;;;20.43;100.00;101605.91;5054438;28;20464;-48
2023/07/09 03:38:11;;;;;;;16.17;13.95;;;;;;;20.37;100.00;101590.25;5054992;28;20170;-48
2023/07/09 03:40:37;;;;;;;16.77;13.48;;;;;;;19.96;100.00;101525.91;5037244;28;20106;-47
2023/07/09 03:43:03;;;;;;;14.95;13.55;;;;;;;20.34;100.00;101588.63;5054932;28;20044;-51
2023/07/09 03:45:29;;;;;;;14.63;13.18;;;;;;;20.37;100.00;101604.50;5052997;28;20040;-49
2023/07/09 03:47:54;;;;;;;16.42;14.80;;;;;;;19.94;100.00;101525.97;5053198;28;20036;-49
2023/07/09 03:50:19;;;;;;;16.02;14.15;;;;;;;20.30;100.00;101587.09;5054285;28;20037;-52
2023/07/09 03:52:45;;;;;;;16.20;14.00;;;;;;;20.39;100.00;101615.94;5054899;28;20036;-51
2023/07/09 03:55:10;;;;;;;16.25;14.75;;;;;;;20.39;100.00;101594.53;5054416;28;20044;-49
2023/07/09 03:57:36;;;;;;;14.82;13.18;;;;;;;19.99;100.00;101525.72;5053391;28;20033;-49
2023/07/09 04:00:03;;;;;;;15.40;13.85;;;;;;;20.02;100.00;101541.56;5036800;28;20091;-49
2023/07/09 04:02:29;;;;;;;14.73;13.32;;;;;;;20.04;100.00;101537.00;5054185;28;20029;-50
2023/07/09 04:04:54;;;;;;;17.38;14.68;;;;;;;20.08;100.00;101549.22;5053284;28;20373;-46
2023/07/09 04:07:19;;;;;;;17.15;14.85;;;;;;;20.50;100.00;101596.56;5054413;28;20055;-52
2023/07/09 04:09:45;;;;;;;19.60;16.33;;;;;;;20.50;100.00;101589.41;5054373;28;20404;-48
2023/07/09 04:12:10;;;;;;;18.65;16.15;;;;;;;20.25;100.00;101538.38;5054220;28;20052;-48
2023/07/09 04:14:36;;;;;;;17.15;15.48;;;;;;;20.69;100.00;101610.53;5054282;28;20116;-48
2023/07/09 04:17:01;;;;;;;21.38;17.20;;;;;;;20.73;100.00;101606.69;5054088;28;20048;-49
2023/07/09 04:19:27;;;;;;;16.90;15.23;;;;;;;20.77;100.00;101614.44;5035906;28;20033;-48
2023/07/09 04:21:52;;;;;;;20.80;18.67;;;;;;;20.80;100.00;101624.09;5054041;28;20032;-49
2023/07/09 04:24:18;;;;;;;19.98;17.88;;;;;;;20.43;100.00;101544.41;5053749;28;20392;-50
2023/07/09 04:26:44;;;;;;;20.70;18.75;;;;;;;20.76;100.00;101591.31;5053493;28;20037;-48
2023/07/09 04:29:10;;;;;;;23.48;21.08;;;;;;;20.82;100.00;101594.53;5053925;28;20033;-48
2023/07/09 04:31:35;;;;;;;21.17;19.13;;;;;;;20.87;100.00;101612.03;5053845;28;20483;-49
2023/07/09 04:34:01;;;;;;;22.48;19.83;;;;;;;20.65;100.00;101571.53;5035872;28;20072;-49
2023/07/09 04:36:26;;;;;;;24.90;22.33;;;;;;;20.82;100.00;101599.88;5054112;28;20060;-50
2023/07/09 04:38:52;;;;;;;29.08;26.23;;;;;;;20.83;100.00;101602.50;5053563;28;20041;-48
2023/07/09 04:41:17;;;;;;;29.95;26.92;;;;;;;20.49;100.00;101541.38;5053334;28;20296;-47
2023/07/09 04:43:43;;;;;;;29.40;24.95;;;;;;;20.59;100.00;101561.22;5053547;28;20493;-48
2023/07/09 04:46:08;;;;;;;32.08;28.75;;;;;;;20.94;100.00;101615.19;5053700;28;20039;-48
2023/07/09 04:48:33;;;;;;;35.00;31.58;;;;;;;20.95;100.00;101619.59;5052691;28;20039;-48
2023/07/09 04:50:59;;;;;;;36.70;33.08;;;;;;;20.51;100.00;101545.66;5053819;28;20465;-48
2023/07/09 04:53:25;;;;;;;37.05;33.28;;;;;;;20.59;100.00;101551.38;5053421;28;20427;-47
2023/07/09 04:55:50;;;;;;;36.92;33.28;;;;;;;21.06;100.00;101628.66;5053514;28;20141;-51
2023/07/09 04:58:16;;;;;;;38.35;34.55;;;;;;;20.92;100.00;101601.03;5035060;28;20686;-51
2023/07/09 05:00:42;;;;;;;38.28;34.40;;;;;;;20.68;100.00;101561.50;5053094;28;20036;-48
2023/07/09 05:03:08;;;;;;;37.67;33.92;;;;;;;21.04;100.00;101619.00;5052941;28;20037;-48
2023/07/09 05:05:33;;;;;;;36.08;32.33;;;;;;;20.76;100.00;101569.03;5035237;28;20025;-49
2023/07/09 05:07:58;;;;;;;37.08;33.25;;;;;;;20.61;100.00;101544.09;5051743;28;20518;-47
2023/07/09 05:10:24;;;;;;;35.47;31.95;;;;;;;21.21;100.00;101629.53;5052759;28;20033;-48
2023/07/09 05:12:51;;;;;;;36.38;32.83;;;;;;;21.36;100.00;101644.63;5048492;28;20050;-47
2023/07/09 05:15:17;;;;;;;39.72;35.63;;;;;;;21.41;100.00;101634.47;5031865;28;20040;-48
2023/07/09 05:17:43;;;;;;;38.58;34.95;;;;;;;21.24;100.00;101615.94;5032843;28;20436;-50
2023/07/09 05:20:09;;;;;;;39.10;35.00;;;;;;;21.52;100.00;101645.31;5033306;28;20152;-49
2023/07/09 05:22:34;;;;;;;38.28;34.58;;;;;;;21.59;100.00;101654.69;5033283;28;20033;-48
2023/07/09 05:25:00;;;;;;;43.58;39.30;;;;;;;21.65;100.00;101648.06;5032772;28;20045;-50
2023/07/09 05:27:25;;;;;;;44.45;40.08;;;;;;;21.72;100.00;101671.66;5031365;28;20057;-48
2023/07/09 05:29:50;;;;;;;47.15;42.85;;;;;;;21.75;100.00;101652.72;5032246;28;20037;-53
2023/07/09 05:32:16;;;;;;;48.45;43.95;;;;;;;21.46;100.00;101600.19;5047825;28;20037;-48
2023/07/09 05:34:41;;;;;;;52.38;47.47;;;;;;;21.87;100.00;101648.38;5032880;28;20079;-48
2023/07/09 05:37:06;;;;;;;53.78;48.50;;;;;;;21.86;100.00;101628.72;5031563;28;20048;-49
2023/07/09 05:39:32;;;;;;;52.13;47.33;;;;;;;21.67;100.00;101580.03;5032950;28;20040;-48
2023/07/09 05:41:57;;;;;;;50.17;45.50;;;;;;;22.18;100.00;101640.00;5032788;28;20029;-49
2023/07/09 05:44:22;;;;;;;48.50;44.13;;;;;;;22.25;100.00;101638.63;5032682;28;20511;-50
2023/07/09 05:46:48;;;;;;;49.85;45.30;;;;;;;22.04;100.00;101590.94;5032440;28;20390;-49
2023/07/09 05:49:13;;;;;;;49.47;44.55;;;;;;;22.16;100.00;101601.72;5032868;28;20393;-50
2023/07/09 05:51:38;;;;;;;47.50;42.70;;;;;;;22.30;100.00;101608.78;5032552;28;20033;-49
2023/07/09 05:54:04;;;;;;;47.55;42.80;;;;;;;22.69;100.00;101654.38;5031304;28;20049;-50
2023/07/09 05:56:29;;;;;;;46.33;41.97;;;;;;;22.74;100.00;101635.25;5032548;28;20040;-48
2023/07/09 05:58:56;;;;;;;46.50;42.15;;;;;;;22.77;100.00;101643.94;5014605;28;20033;-52
2023/07/09 06:01:22;;;;;;;42.25;37.95;;;;;;;22.61;100.00;101597.66;5047631;28;20058;-49
2023/07/09 06:03:47;;;;;;;39.92;36.13;;;;;;;23.13;100.00;101661.94;5030921;28;20030;-48
2023/07/09 06:06:13;;;;;;;39.85;36.22;;;;;;;22.73;100.00;101609.38;5032479;28;20030;-51
2023/07/09 06:08:38;;;;;;;39.15;35.42;;;;;;;22.67;100.00;101613.38;5032177;28;20042;-48
2023/07/09 06:11:04;;;;;;;41.60;37.20;;;;;;;22.65;100.00;101599.19;5033731;28;20037;-49
2023/07/09 06:13:33;;;;;;;41.75;37.72;;;;;;;23.14;100.00;101662.81;5034327;28;20036;-52
2023/07/09 06:15:59;;;;;;;41.15;37.05;;;;;;;22.88;100.00;101603.75;5052174;28;20033;-51
2023/07/09 06:18:29;;;;;;;44.65;40.50;;;;;;;23.31;100.00;101673.19;5034032;28;20115;-51
2023/07/09 06:20:55;;;;;;;47.75;38.00;;;;;;;23.41;100.00;101676.94;5050654;28;20384;-50
2023/07/09 06:23:21;;;;;;;40.63;36.67;;;;;;;23.43;100.00;101686.66;5051921;28;20037;-52
2023/07/09 06:25:47;;;;;;;36.72;33.10;;;;;;;23.38;100.00;101677.19;5052154;28;20041;-49
2023/07/09 06:28:17;;;;;;;33.03;30.10;;;;;;;23.36;100.00;101690.69;5051355;28;20116;-46
2023/07/09 06:30:43;;;;;;;33.60;30.15;;;;;;;23.45;100.00;101705.34;5051490;28;20040;-47
2023/07/09 06:33:11;;;;;;;32.13;29.20;;;;;;;23.43;100.00;101710.81;5051209;28;20040;-48
2023/07/09 06:35:36;;;;;;;32.33;29.17;;;;;;;23.28;100.00;101687.72;5034053;28;20033;-51
2023/07/09 06:38:02;;;;;;;35.33;32.03;;;;;;;23.14;100.00;101660.13;5051784;28;20137;-49
2023/07/09 06:40:28;;;;;;;32.70;29.30;;;;;;;23.58;100.00;101708.84;5051732;28;20068;-50
2023/07/09 06:42:53;;;;;;;29.58;26.75;;;;;;;23.29;100.00;101645.59;5051502;28;20033;-49
2023/07/09 06:45:19;;;;;;;28.65;25.67;;;;;;;23.76;100.00;101712.03;5050587;28;20167;-48
2023/07/09 06:47:44;;;;;;;27.08;24.33;;;;;;;23.73;100.00;101731.91;5051885;28;20120;-51
2023/07/09 06:50:10;;;;;;;26.95;24.42;;;;;;;23.69;100.00;101735.81;5055648;28;20502;-54
2023/07/09 06:52:35;;;;;;;27.75;24.02;;;;;;;23.68;100.00;101747.50;5055519;28;20072;-50
2023/07/09 06:55:00;;;;;;;23.98;21.48;;;;;;;23.72;100.00;101751.72;5055185;28;20037;-48
2023/07/09 06:57:26;;;;;;;22.73;20.23;;;;;;;23.68;100.00;101774.41;5053993;28;20042;-48
2023/07/09 06:59:51;;;;;;;20.98;18.92;;;;;;;23.52;100.00;101744.25;5055780;28;20052;-48
2023/07/09 07:02:17;;;;;;;19.30;16.23;;;;;;;23.15;100.00;101705.66;5037587;28;20029;-49
2023/07/09 07:04:42;;;;;;;16.85;15.07;;;;;;;23.23;100.00;101707.81;5055252;28;20472;-50
2023/07/09 07:07:09;;;;;;;19.05;13.27;;;;;;;23.40;100.00;101719.09;5055170;28;20044;-48
2023/07/09 07:09:34;;;;;;;14.10;12.73;;;;;;;23.75;100.00;101774.81;5055233;28;20032;-50
2023/07/09 07:12:00;;;;;;;13.10;11.60;;;;;;;23.46;100.00;101705.22;5055253;28;20122;-51
2023/07/09 07:14:25;;;;;;;13.68;12.27;;;;;;;23.80;100.00;101788.78;5037205;28;20064;-50
2023/07/09 07:16:51;;;;;;;14.20;12.15;;;;;;;23.45;100.00;101700.81;5055423;28;20033;-50
2023/07/09 07:19:17;;;;;;;14.20;12.35;;;;;;;23.45;100.00;101690.06;5053518;28;20373;-50
2023/07/09 07:21:42;;;;;;;14.32;11.68;;;;;;;24.22;100.00;101761.47;5055052;28;20036;-48
2023/07/09 07:24:07;;;;;;;12.48;11.13;;;;;;;24.08;100.00;101703.25;5054483;28;20124;-50
2023/07/09 07:26:33;;;;;;;12.18;11.02;;;;;;;24.34;100.00;101748.91;5054984;28;20503;-50
2023/07/09 07:28:58;;;;;;;10.80;9.57;;;;;;;24.70;100.00;101748.78;5054496;28;20060;-50
2023/07/09 07:31:24;;;;;;;15.02;10.55;;;;;;;24.86;100.00;101761.97;5054455;28;20400;-50
2023/07/09 07:33:50;;;;;;;14.38;9.90;;;;;;;24.92;100.00;101748.03;5055124;28;20504;-49
2023/07/09 07:36:16;;;;;;;15.68;9.65;;;;;;;24.99;100.00;101754.63;5055252;28;20029;-48
2023/07/09 07:38:41;;;;;;;10.93;9.82;;;;;;;24.80;100.00;101709.44;5054418;28;20507;-51
2023/07/09 07:41:07;;;;;;;10.55;9.45;;;;;;;24.34;100.00;101684.34;5054265;28;20384;-52
2023/07/09 07:43:32;;;;;;;9.02;8.13;;;;;;;24.42;100.00;101738.41;5036343;28;20064;-50
2023/07/09 07:45:58;;;;;;;10.93;8.25;;;;;;;24.07;100.00;101671.13;5054546;28;20096;-53
2023/07/09 07:48:23;;;;;;;12.00;8.43;;;;;;;24.37;100.00;101674.16;5036783;28;20033;-51
2023/07/09 07:50:49;;;;;;;7.97;6.30;;;;;;;24.67;100.00;101679.00;5054502;28;20033;-49
2023/07/09 07:53:15;;;;;;;8.93;7.10;;;;;;;25.32;100.00;101738.50;5036682;28;20043;-52
2023/07/09 07:55:41;;;;;;;8.70;6.75;;;;;;;25.48;100.00;101741.69;5053127;28;20443;-50
2023/07/09 07:58:10;;;;;;;10.45;6.65;;;;;;;25.42;100.00;101739.50;5053858;28;20377;-50
2023/07/09 08:00:36;;;;;;;9.10;6.63;;;;;;;25.68;100.00;101743.66;5053075;28;20037;-52
2023/07/09 08:03:02;;;;;;;8.23;6.57;;;;;;;26.22;100.00;101745.50;5053831;28;20029;-50
2023/07/09 08:05:28;;;;;;;9.88;7.28;;;;;;;26.38;100.00;101740.53;5053836;28;20036;-52
2023/07/09 08:07:54;;;;;;;9.32;7.38;;;;;;;26.26;100.00;101731.63;5036089;28;20029;-54
2023/07/09 08:10:19;;;;;;;9.50;8.38;;;;;;;26.11;100.00;101680.75;5054177;28;20056;-54
2023/07/09 08:12:46;;;;;;;9.07;8.05;;;;;;;26.11;100.00;101735.56;5054290;28;20053;-50
2023/07/09 08:15:11;;;;;;;9.75;7.32;;;;;;;26.18;100.00;101711.69;5053836;28;20554;-47
2023/07/09 08:17:37;;;;;;;8.63;5.95;;;;;;;25.98;100.00;101669.25;5036026;28;20064;-50
2023/07/09 08:20:02;;;;;;;7.20;6.03;;;;;;;26.24;100.00;101676.91;5054105;28;20037;-49
2023/07/09 08:22:27;;;;;;;6.13;5.22;;;;;;;26.39;100.00;101647.75;5036344;28;20526;-48
2023/07/09 08:24:53;;;;;;;6.63;5.90;;;;;;;26.90;100.00;101726.16;5052525;28;20040;-48
2023/07/09 08:27:19;;;;;;;10.15;5.97;;;;;;;26.55;100.00;101714.78;5054025;28;20403;-49
2023/07/09 08:29:44;;;;;;;9.82;5.68;;;;;;;26.20;100.00;101713.25;5053810;28;20029;-51
2023/07/09 08:32:11;;;;;;;8.50;6.15;;;;;;;25.68;100.00;101660.06;5054148;28;20040;-50
2023/07/09 08:34:38;;;;;;;8.65;5.57;;;;;;;25.93;100.00;101714.66;5035968;28;20032;-51
2023/07/09 08:37:03;;;;;;;7.38;6.38;;;;;;;26.21;100.00;101704.16;5053801;28;20593;-49
2023/07/09 08:39:29;;;;;;;7.78;6.13;;;;;;;26.15;100.00;101710.06;5051405;28;20064;-51
2023/07/09 08:42:14;;;;;;;7.20;5.75;;;;;;;26.65;100.00;101730.06;5053133;28;20032;-49
2023/07/09 08:44:42;;;;;;;5.40;4.90;;;;;;;26.91;100.00;101719.78;5053799;28;20112;-50
2023/07/09 08:47:19;;;;;;;6.70;4.55;;;;;;;27.47;100.00;101700.38;5053114;28;20040;-53
2023/07/09 08:49:48;;;;;;;5.95;4.35;;;;;;;27.54;100.00;101679.94;5053728;28;20179;-48
2023/07/09 08:52:37;;;;;;;5.00;4.32;;;;;;;28.03;100.00;101750.22;5053336;28;20040;-48
2023/07/09 08:55:06;;;;;;;4.68;3.97;;;;;;;27.16;100.00;101649.06;5052961;28;20488;-49
2023/07/09 08:57:38;;;;;;;5.40;4.88;;;;;;;27.77;100.00;101708.44;5053184;28;20068;-49
2023/07/09 09:00:44;;;;;;;4.13;3.72;;;;;;;28.44;100.00;101765.38;5053245;28;20040;-50
2023/07/09 09:03:29;;;;;;;5.00;3.80;;;;;;;28.73;100.00;101770.81;5053257;28;20041;-48
2023/07/09 09:05:55;;;;;;;6.22;3.45;;;;;;;28.66;100.00;101757.03;5053148;28;20392;-48
2023/07/09 09:08:24;;;;;;;5.18;3.28;;;;;;;28.54;100.00;101790.63;5051638;28;20032;-49
2023/07/09 09:10:59;;;;;;;5.00;3.50;;;;;;;28.27;100.00;101725.50;5052970;28;20052;-51
2023/07/09 09:13:28;;;;;;;3.83;3.42;;;;;;;28.84;100.00;101771.50;5051865;28;20079;-46
2023/07/09 09:15:54;;;;;;;3.50;3.03;;;;;;;29.26;100.00;101787.44;5051865;28;20028;-48
2023/07/09 09:18:22;;;;;;;5.05;2.97;;;;;;;28.85;100.00;101739.84;5051426;28;20036;-47
2023/07/09 09:20:56;;;;;;;4.10;2.95;;;;;;;28.92;100.00;101713.88;5034423;28;20476;-48
2023/07/09 09:23:22;;;;;;;2.90;2.63;;;;;;;29.31;100.00;101767.00;5051298;28;20037;-46
2023/07/09 09:25:53;;;;;;;3.20;2.55;;;;;;;29.36;100.00;101772.84;5051487;28;20040;-47
2023/07/09 09:28:18;;;;;;;3.97;2.47;;;;;;;29.68;100.00;101775.13;5018424;28;20113;-45
2023/07/09 09:30:43;;;;;;;3.55;2.63;;;;;;;28.98;100.00;101716.00;5051358;28;20115;-53
2023/07/09 09:33:11;;;;;;;2.30;2.10;;;;;;;29.10;100.00;101766.31;5051910;28;20114;-52
2023/07/09 09:35:43;;;;;;;3.65;2.25;;;;;;;29.08;100.00;101716.81;5035051;28;20141;-49
2023/07/09 09:38:11;;;;;;;4.50;2.47;;;;;;;29.44;100.00;101688.88;5051629;28;20029;-50
2023/07/09 09:40:37;;;;;;;3.05;2.25;;;;;;;29.50;100.00;101698.25;5052679;28;20040;-46
2023/07/09 09:43:13;;;;;;;2.25;2.05;;;;;;;29.81;100.00;101761.22;5052495;28;20029;-48
2023/07/09 09:45:40;;;;;;;9.20;2.63;;;;;;;29.12;100.00;101745.34;5052235;28;20483;-47
2023/07/09 09:48:31;;;;;;;5.13;2.33;;;;;;;29.10;100.00;101751.94;5052090;28;20043;-49
2023/07/09 09:51:01;;;;;;;3.40;2.45;;;;;;;28.90;100.00;101722.16;5043400;28;20423;-49
2023/07/09 09:53:28;;;;;;;2.95;2.25;;;;;;;28.76;100.00;101776.81;5050741;28;20365;-46
2023/07/09 09:55:54;;;;;;;3.38;2.22;;;;;;;28.35;100.00;101709.38;5052040;28;20041;-49
2023/07/09 09:58:20;;;;;;;3.95;2.30;;;;;;;29.13;100.00;101781.47;5033706;28;20111;-47
2023/07/09 10:00:55;;;;;;;4.70;2.70;;;;;;;28.80;100.00;101745.72;5017713;28;20120;-48
2023/07/09 10:03:21;;;;;;;6.07;2.75;;;;;;;29.02;100.00;101771.63;5051919;28;20033;-49
2023/07/09 10:05:56;;;;;;;4.22;2.55;;;;;;;28.97;100.00;101780.22;5052255;28;20037;-51
2023/07/09 10:08:57;;;;;;;3.67;2.55;;;;;;;29.46;100.00;101779.09;5051953;28;20043;-49
2023/07/09 10:11:45;;;;;;;3.50;2.90;;;;;;;29.15;100.00;101730.66;5051189;28;20136;-50
2023/07/09 10:14:29;;;;;;;3.60;2.58;;;;;;;30.00;100.00;101778.28;5034155;28;20057;-48
2023/07/09 10:17:01;;;;;;;3.47;2.83;;;;;;;29.98;100.00;101777.56;5051892;28;20029;-50
2023/07/09 10:19:46;;;;;;;5.07;2.80;;;;;;;30.57;100.00;101763.41;5050237;28;20025;-48
2023/07/09 10:22:47;;;;;;;3.47;2.40;;;;;;;30.74;100.00;101767.09;5050574;28;20028;-47
2023/07/09 10:25:15;;;;;;;;;;;;;;;30.48;100.00;101777.94;5051963;28;20045;-51
2023/07/09 10:27:59;;;;;;;2.97;2.30;;;;;;;30.58;100.00;101765.13;5033681;28;19951;-46
2023/07/09 10:30:40;;;;;;;3.40;2.85;;;;;;;30.12;100.00;101768.88;5051760;28;20097;-47
2023/07/09 10:33:09;;;;;;;;;;;;;;;30.30;100.00;101765.34;5051547;28;20476;-47
2023/07/09 10:35:41;;;;;;;3.55;3.13;;;;;;;30.20;100.00;101762.69;5017294;28;20265;-52
2023/07/09 10:38:25;;;;;;;3.85;3.13;;;;;;;30.42;100.00;101740.53;5051053;28;20491;-48
2023/07/09 10:40:56;;;;;;;6.25;3.20;;;;;;;30.75;100.00;101782.41;5017143;28;20029;-47
2023/07/09 10:43:30;;;;;;;4.57;3.08;;;;;;;30.50;100.00;101785.94;5033637;28;20037;-51
2023/07/09 10:46:01;;;;;;;3.92;2.80;;;;;;;30.65;100.00;101816.97;5052033;28;20024;-48
2023/07/09 10:48:39;;;;;;;;;;;;;;;30.61;100.00;101821.88;5051779;28;20036;-50
2023/07/09 10:51:13;;;;;;;5.80;3.20;;;;;;;30.24;100.00;101806.69;5017564;28;20007;-47
2023/07/09 10:53:48;;;;;;;5.25;3.88;;;;;;;29.83;100.00;101673.22;5051258;28;20033;-47
2023/07/09 10:56:35;;;;;;;3.75;3.10;;;;;;;30.80;100.00;101807.25;5033697;28;20488;-52
2023/07/09 10:59:20;;;;;;;4.72;2.90;;;;;;;31.47;100.00;101816.56;5050692;28;20480;-50
2023/07/09 11:01:51;;;;;;;3.50;2.88;;;;;;;31.66;100.00;101816.41;5050459;28;20538;-51
2023/07/09 11:04:33;;;;;;;4.43;3.15;;;;;;;31.40;100.00;101813.69;5034085;28;20111;-49
2023/07/09 11:07:02;;;;;;;5.30;3.08;;;;;;;31.52;100.00;101819.72;5050236;28;20025;-48
2023/07/09 11:09:38;;;;;;;6.35;3.13;;;;;;;31.52;100.00;101825.16;5051518;28;20029;-48
2023/07/09 11:12:12;;;;;;;4.72;3.30;;;;;;;30.78;100.00;101765.78;5050043;28;20450;-46